Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002039;28;20453;-74
2022/09/07 00:02:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001706;28;20316;-75
2022/09/07 00:04:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999494;28;20009;-75
2022/09/07 00:07:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986381;28;19956;-75
2022/09/07 00:09:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998914;28;20414;-75
2022/09/07 00:12:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982865;28;19976;-74
2022/09/07 00:14:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001785;28;19929;-75
2022/09/07 00:17:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000852;28;20012;-75
2022/09/07 00:19:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985067;28;19928;-74
2022/09/07 00:21:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983065;28;20007;-74
2022/09/07 00:24:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999581;28;20017;-75
2022/09/07 00:26:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998114;28;20955;-75
2022/09/07 00:29:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997329;28;19972;-75
2022/09/07 00:31:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999387;28;19975;-75
2022/09/07 00:34:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000655;28;19953;-75
2022/09/07 00:36:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001728;28;20382;-75
2022/09/07 00:38:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983591;28;20055;-75
2022/09/07 00:41:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980744;28;20374;-75
2022/09/07 00:43:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985498;28;19961;-75
2022/09/07 00:46:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980633;28;19930;-72
2022/09/07 00:48:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998220;28;20366;-70
2022/09/07 00:51:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998465;28;20027;-70
2022/09/07 00:53:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995975;28;19993;-71
2022/09/07 00:56:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999119;28;19985;-70
2022/09/07 00:58:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001307;28;20017;-72
2022/09/07 01:00:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979497;28;19994;-71
2022/09/07 01:03:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000234;28;19976;-72
2022/09/07 01:05:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981791;28;20375;-71
2022/09/07 01:08:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989917;28;19994;-73
2022/09/07 01:10:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998104;28;19977;-72
2022/09/07 01:13:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980652;28;20033;-72
2022/09/07 01:15:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003348;28;19974;-72
2022/09/07 01:18:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994884;28;19990;-71
2022/09/07 01:20:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979327;28;20051;-71
2022/09/07 01:23:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979780;28;19970;-73
2022/09/07 01:26:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996389;28;20001;-74
2022/09/07 01:28:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998685;28;20001;-73
2022/09/07 01:31:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983577;28;19981;-71
2022/09/07 01:33:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997666;28;19990;-71
2022/09/07 01:36:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999098;28;19981;-73
2022/09/07 01:38:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001138;28;20220;-72
2022/09/07 01:41:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981924;28;19994;-73
2022/09/07 01:43:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999431;28;20497;-73
2022/09/07 01:46:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998655;28;20362;-73
2022/09/07 01:48:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998977;28;20009;-71
2022/09/07 01:50:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982729;28;20021;-72
2022/09/07 01:53:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001270;28;19990;-73
2022/09/07 01:55:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001498;28;19966;-70
2022/09/07 01:58:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001628;28;20655;-71
2022/09/07 02:00:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000383;28;20040;-72
2022/09/07 02:03:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983078;28;20072;-71
2022/09/07 02:05:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994814;28;20006;-71
2022/09/07 02:08:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981883;28;20012;-72
2022/09/07 02:11:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981799;28;20015;-71
2022/09/07 02:13:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976829;28;19997;-72
2022/09/07 02:16:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981111;28;20001;-73
2022/09/07 02:18:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981901;28;19977;-72
2022/09/07 02:21:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000568;28;20189;-74
2022/09/07 02:23:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979822;28;20027;-72
2022/09/07 02:26:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989979;28;20461;-72
2022/09/07 02:28:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4975388;28;20071;-73
2022/09/07 02:30:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983181;28;20010;-72
2022/09/07 02:33:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981100;28;19986;-73
2022/09/07 02:35:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999926;28;19970;-73
2022/09/07 02:38:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998630;28;20115;-72
2022/09/07 02:40:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998686;28;20373;-74
2022/09/07 02:43:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000094;28;20331;-75
2022/09/07 02:45:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983781;28;20031;-72
2022/09/07 02:48:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983078;28;20002;-73
2022/09/07 02:50:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000637;28;19962;-73
2022/09/07 02:53:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992554;28;20041;-73
2022/09/07 02:56:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991856;28;20347;-73
2022/09/07 02:58:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993457;28;19997;-72
2022/09/07 03:01:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005276;28;19994;-74
2022/09/07 03:03:41;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979409;28;20001;-73
2022/09/07 03:06:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983416;28;19994;-73
2022/09/07 03:08:35;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4968999;28;20539;-72
2022/09/07 03:11:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005017;28;19972;-73
2022/09/07 03:13:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982796;28;20195;-75
2022/09/07 03:15:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985963;28;19966;-73
2022/09/07 03:18:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004554;28;20537;-72
2022/09/07 03:20:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983681;28;19993;-74
2022/09/07 03:23:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001926;28;19982;-72
2022/09/07 03:25:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983032;28;20363;-74
2022/09/07 03:27:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983525;28;20286;-74
2022/09/07 03:30:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985886;28;19969;-73
2022/09/07 03:32:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004724;28;19998;-73
2022/09/07 03:35:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987067;28;20483;-74
2022/09/07 03:37:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985896;28;19997;-72
2022/09/07 03:40:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985178;28;19977;-72
2022/09/07 03:42:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002199;28;19966;-72
2022/09/07 03:44:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002896;28;20009;-73
2022/09/07 03:47:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984840;28;20084;-74
2022/09/07 03:49:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003967;28;20107;-72
2022/09/07 03:52:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003790;28;20442;-74
2022/09/07 03:54:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004085;28;19981;-72
2022/09/07 03:57:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002175;28;19989;-72
2022/09/07 03:59:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003819;28;20064;-75
2022/09/07 04:01:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999582;28;20461;-74
2022/09/07 04:04:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984898;28;20318;-73
2022/09/07 04:06:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981459;28;20031;-73
2022/09/07 04:09:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985987;28;20056;-73
2022/09/07 04:11:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984678;28;20498;-73
2022/09/07 04:14:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001659;28;20085;-73
2022/09/07 04:16:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979252;28;19993;-74
2022/09/07 04:18:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4969482;28;19968;-72
2022/09/07 04:21:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998986;28;20325;-73
2022/09/07 04:23:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981749;28;19969;-73
2022/09/07 04:26:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982250;28;19994;-72
2022/09/07 04:28:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4976091;28;20004;-74
2022/09/07 04:31:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981393;28;19965;-72
2022/09/07 04:33:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001618;28;19994;-72
2022/09/07 04:36:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998978;28;20111;-73
2022/09/07 04:38:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984289;28;20013;-72
2022/09/07 04:41:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999451;28;20329;-72
2022/09/07 04:43:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001177;28;19974;-74
2022/09/07 04:45:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997658;28;19997;-73
2022/09/07 04:48:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983932;28;19998;-74
2022/09/07 04:50:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001328;28;19973;-75
2022/09/07 04:53:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982848;28;20720;-72
2022/09/07 04:55:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999536;28;19993;-71
2022/09/07 04:57:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983943;28;20045;-74
2022/09/07 05:00:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998198;28;20005;-73
2022/09/07 05:02:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003113;28;20450;-73
2022/09/07 05:05:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999179;28;20060;-73
2022/09/07 05:07:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983539;28;19982;-75
2022/09/07 05:10:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981912;28;20100;-73
2022/09/07 05:12:29;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999990;28;19994;-74
2022/09/07 05:14:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4967753;28;19974;-73
2022/09/07 05:17:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982674;28;20177;-75
2022/09/07 05:19:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978132;28;19985;-74
2022/09/07 05:22:10;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982831;28;19978;-74
2022/09/07 05:24:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979471;28;19996;-74
2022/09/07 05:27:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973718;28;20358;-72
2022/09/07 05:29:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979628;28;19997;-73
2022/09/07 05:31:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963534;28;19973;-72
2022/09/07 05:34:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996142;28;20624;-72
2022/09/07 05:36:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983624;28;20004;-74
2022/09/07 05:39:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997322;28;19978;-73
2022/09/07 05:41:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983408;28;20152;-74
2022/09/07 05:44:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997934;28;20024;-75
2022/09/07 05:46:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001204;28;19994;-72
2022/09/07 05:48:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979645;28;20445;-73
2022/09/07 05:51:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984608;28;20028;-74
2022/09/07 05:53:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4963006;28;19997;-73
2022/09/07 05:56:07;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001913;28;20036;-73
2022/09/07 05:58:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981612;28;19973;-75
2022/09/07 06:00:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001321;28;20032;-75
2022/09/07 06:03:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979727;28;19973;-74
2022/09/07 06:05:58;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973074;28;20521;-67
2022/09/07 06:08:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995924;28;20100;-66
2022/09/07 06:10:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999773;28;20065;-67
2022/09/07 06:13:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000114;28;20028;-66
2022/09/07 06:15:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990239;28;19973;-67
2022/09/07 06:18:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998116;28;20352;-66
2022/09/07 06:20:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992435;28;20152;-67
2022/09/07 06:22:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998374;28;20071;-67
2022/09/07 06:25:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995261;28;20046;-66
2022/09/07 06:27:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993347;28;20020;-66
2022/09/07 06:30:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990614;28;20083;-67
2022/09/07 06:32:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995758;28;20592;-67
2022/09/07 06:35:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987512;28;19974;-68
2022/09/07 06:37:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001199;28;20048;-68
2022/09/07 06:39:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002263;28;20467;-67
2022/09/07 06:42:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996233;28;19969;-67
2022/09/07 06:44:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002015;28;19972;-68
2022/09/07 06:47:09;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002449;28;19980;-68
2022/09/07 06:49:34;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998624;28;20167;-68
2022/09/07 06:52:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998445;28;19925;-67
2022/09/07 06:54:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998280;28;19932;-66
2022/09/07 06:56:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002116;28;19964;-67
2022/09/07 06:59:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5003219;28;20413;-67
2022/09/07 07:01:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998301;28;19922;-68
2022/09/07 07:04:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004110;28;19948;-66
2022/09/07 07:06:32;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996845;28;19929;-68
2022/09/07 07:08:57;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981656;28;19976;-67
2022/09/07 07:11:22;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998080;28;20307;-67
2022/09/07 07:13:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999539;28;20022;-68
2022/09/07 07:16:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997344;28;20282;-67
2022/09/07 07:18:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995023;28;19918;-66
2022/09/07 07:21:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999687;28;20321;-67
2022/09/07 07:23:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994418;28;19981;-65
2022/09/07 07:25:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997388;28;19994;-68
2022/09/07 07:28:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997663;28;19993;-68
2022/09/07 07:30:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999978;28;19970;-68
2022/09/07 07:33:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998209;28;19996;-68
2022/09/07 07:35:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000632;28;19974;-67
2022/09/07 07:38:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997748;28;19978;-65
2022/09/07 07:40:36;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002291;28;20655;-67
2022/09/07 07:43:02;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996949;28;20020;-68
2022/09/07 07:45:27;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989248;28;20024;-67
2022/09/07 07:47:52;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986966;28;20069;-67
2022/09/07 07:50:18;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995757;28;19918;-67
2022/09/07 07:52:43;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994835;28;20413;-66
2022/09/07 07:55:08;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998668;28;20029;-68
2022/09/07 07:57:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999612;28;20436;-68
2022/09/07 07:59:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995958;28;19974;-67
2022/09/07 08:02:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994313;28;20415;-68
2022/09/07 08:04:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001484;28;20464;-68
2022/09/07 08:07:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997743;28;20093;-68
2022/09/07 08:09:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996641;28;19969;-68
2022/09/07 08:12:06;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998598;28;19967;-69
2022/09/07 08:14:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995132;28;19968;-68
2022/09/07 08:16:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001579;28;20469;-76
2022/09/07 08:19:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981031;28;19998;-74
2022/09/07 08:21:47;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997902;28;20016;-74
2022/09/07 08:24:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997424;28;20358;-75
2022/09/07 08:26:38;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998625;28;19989;-74
2022/09/07 08:29:03;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4962426;28;19930;-74
2022/09/07 08:31:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982110;28;20394;-76
2022/09/07 08:33:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000992;28;20353;-74
2022/09/07 08:36:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4983240;28;19928;-76
2022/09/07 08:38:44;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4989270;28;20023;-74
2022/09/07 08:41:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4966572;28;20394;-74
2022/09/07 08:43:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998881;28;19925;-75
2022/09/07 08:46:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4981109;28;20477;-75
2022/09/07 08:48:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992916;28;20238;-76
2022/09/07 08:51:11;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999345;28;19961;-74
2022/09/07 08:53:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978023;28;20162;-75
2022/09/07 08:56:05;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982474;28;19953;-76
2022/09/07 08:58:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984266;28;20579;-76
2022/09/07 09:00:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999543;28;20279;-75
2022/09/07 09:03:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980885;28;20023;-76
2022/09/07 09:05:55;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980550;28;20382;-75
2022/09/07 09:08:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993660;28;20128;-75
2022/09/07 09:10:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999862;28;19991;-76
2022/09/07 09:13:30;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977990;28;20484;-77
2022/09/07 09:16:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004478;28;19972;-76
2022/09/07 09:18:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992321;28;19968;-75
2022/09/07 09:21:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992905;28;19998;-74
2022/09/07 09:23:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996282;28;20020;-72
2022/09/07 09:26:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991988;28;19988;-74
2022/09/07 09:28:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972111;28;19929;-73
2022/09/07 09:31:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994337;28;19917;-73
2022/09/07 09:33:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995225;28;19928;-72
2022/09/07 09:36:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990997;28;20316;-72
2022/09/07 09:38:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998096;28;20437;-74
2022/09/07 09:41:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995706;28;20042;-72
2022/09/07 09:43:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992154;28;20800;-73
2022/09/07 09:46:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988542;28;20440;-72
2022/09/07 09:48:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4995117;28;20518;-73
2022/09/07 09:51:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977113;28;19925;-73
2022/09/07 09:53:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994858;28;19930;-73
2022/09/07 09:56:04;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996861;28;19986;-73
2022/09/07 09:58:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4982023;28;20494;-73
2022/09/07 10:01:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998200;28;19945;-73
2022/09/07 10:03:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979033;28;20122;-73
2022/09/07 10:05:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4993977;28;19925;-73
2022/09/07 10:08:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979764;28;20258;-73
2022/09/07 10:10:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996822;28;20520;-74
2022/09/07 10:13:20;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998643;28;20082;-74
2022/09/07 10:15:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4977690;28;19974;-73
2022/09/07 10:18:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979145;28;20082;-74
2022/09/07 10:20:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980574;28;20050;-74
2022/09/07 10:23:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997088;28;20008;-74
2022/09/07 10:25:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4971512;28;20299;-73
2022/09/07 10:28:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990727;28;20394;-73
2022/09/07 10:30:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998038;28;20325;-74
2022/09/07 10:33:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998016;28;19932;-74
2022/09/07 10:36:00;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4992972;28;19918;-74
2022/09/07 10:38:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4972019;28;20262;-71
2022/09/07 10:40:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996381;28;19925;-73
2022/09/07 10:43:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4980872;28;20463;-73
2022/09/07 10:46:01;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990273;28;19976;-74
2022/09/07 10:48:33;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999353;28;19929;-73
2022/09/07 10:50:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994965;28;20161;-73
2022/09/07 10:53:37;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4978385;28;19991;-74
2022/09/07 10:56:19;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4973120;28;20107;-74
2022/09/07 10:58:48;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000022;28;19946;-74
2022/09/07 11:01:13;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998672;28;20011;-74
2022/09/07 11:03:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4996364;28;19967;-74
2022/09/07 11:06:21;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4979643;28;20462;-74
2022/09/07 11:08:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4990817;28;20298;-74
2022/09/07 11:11:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4994307;28;19928;-68
2022/09/07 11:13:49;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4998084;28;20433;-75
2022/09/07 11:16:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4999676;28;19921;-75
2022/09/07 11:18:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986188;28;19918;-75
2022/09/07 11:21:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4988208;28;19941;-76
2022/09/07 11:23:42;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004970;28;19991;-75
2022/09/07 11:26:16;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986278;28;19933;-76
2022/09/07 11:28:45;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987362;28;19932;-76
2022/09/07 11:31:15;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4970507;28;20417;-77
2022/09/07 11:33:46;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987893;28;19928;-76
2022/09/07 11:36:12;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4997031;28;20036;-75
2022/09/07 11:38:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987549;28;20004;-77
2022/09/07 11:41:23;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985380;28;19922;-75
2022/09/07 11:43:51;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004396;28;19917;-77
2022/09/07 11:46:31;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002207;28;19933;-76
2022/09/07 11:48:56;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001186;28;20446;-76
2022/09/07 11:51:39;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4984765;28;20104;-75
2022/09/07 11:54:14;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4985390;28;19993;-75
2022/09/07 11:56:40;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005788;28;20026;-76
2022/09/07 11:59:24;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4987430;28;20016;-75
2022/09/07 12:01:53;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4991812;28;20285;-75
2022/09/07 12:04:26;;;;;;;;;;;;;;;-155.54;100.00;57697.75;4986575;28;20522;-75
2022/09/07 12:06:54;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5002501;28;19985;-75
2022/09/07 12:09:28;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5005177;28;20004;-75
2022/09/07 12:11:59;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5004669;28;20046;-77
2022/09/07 12:14:25;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000004;28;20094;-76
2022/09/07 12:16:50;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5000626;28;20494;-77
2022/09/07 12:19:17;;;;;;;;;;;;;;;-155.54;100.00;57697.75;5001015;28;19960;-75