Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/20 00:02:11;;;;;;;5.07;3.13;;;11.00;99.90;;;;;;5089836;28;20542;-82
2023/05/20 00:04:37;;;;;;;8.85;3.42;;;11.00;99.90;;;;;;5087512;28;20051;-82
2023/05/20 00:07:03;;;;;;;7.03;3.58;;;11.00;99.90;;;;;;5079190;28;20077;-82
2023/05/20 00:09:28;;;;;;;6.68;3.30;;;11.00;99.90;;;;;;5070234;28;20430;-82
2023/05/20 00:11:54;;;;;;;5.82;2.92;;;11.00;99.90;;;;;;5093498;28;20027;-83
2023/05/20 00:14:20;;;;;;;6.90;3.08;;;10.90;99.90;;;;;;5087537;28;20370;-82
2023/05/20 00:16:45;;;;;;;9.48;3.78;;;11.00;99.90;;;;;;5086194;28;20447;-82
2023/05/20 00:19:11;;;;;;;4.43;3.08;;;10.90;99.90;;;;;;5077064;28;20036;-82
2023/05/20 00:21:37;;;;;;;5.85;3.25;;;10.90;99.90;;;;;;5078407;28;20035;-82
2023/05/20 00:24:04;;;;;;;8.80;4.18;;;10.90;99.90;;;;;;5077541;28;20043;-83
2023/05/20 00:26:30;;;;;;;7.13;3.42;;;10.90;99.90;;;;;;5087361;28;20020;-82
2023/05/20 00:28:55;;;;;;;11.32;3.97;;;10.80;99.90;;;;;;5082950;28;20035;-83
2023/05/20 00:31:21;;;;;;;8.02;3.50;;;10.80;99.90;;;;;;5096751;28;20509;-82
2023/05/20 00:33:46;;;;;;;5.97;3.50;;;10.80;99.90;;;;;;5083734;28;20035;-82
2023/05/20 00:36:12;;;;;;;7.35;3.67;;;10.80;99.90;;;;;;5086086;28;20473;-83
2023/05/20 00:38:37;;;;;;;7.70;3.40;;;10.80;99.90;;;;;;5085981;28;20031;-82
2023/05/20 00:41:03;;;;;;;6.18;3.60;;;10.70;99.90;;;;;;5089318;28;20028;-82
2023/05/20 00:43:29;;;;;;;5.03;2.97;;;10.70;99.90;;;;;;5084660;28;20043;-82
2023/05/20 00:45:54;;;;;;;7.68;3.45;;;10.70;99.90;;;;;;5093069;28;20241;-82
2023/05/20 00:48:20;;;;;;;5.82;3.20;;;10.70;99.90;;;;;;5083744;28;20039;-83
2023/05/20 00:50:48;;;;;;;7.75;3.85;;;10.70;99.90;;;;;;5083715;28;20020;-82
2023/05/20 00:53:18;;;;;;;5.00;2.60;;;10.70;99.90;;;;;;5082275;28;20032;-82
2023/05/20 00:55:44;;;;;;;3.70;3.03;;;10.70;99.90;;;;;;5070928;28;20432;-83
2023/05/20 00:58:10;;;;;;;4.80;2.70;;;10.70;99.90;;;;;;5091289;28;20024;-82
2023/05/20 01:00:36;;;;;;;7.00;3.50;;;10.60;99.90;;;;;;5088617;28;20048;-82
2023/05/20 01:03:02;;;;;;;7.82;3.08;;;10.60;99.90;;;;;;5085195;28;20032;-83
2023/05/20 01:05:28;;;;;;;11.48;3.33;;;10.60;99.90;;;;;;5081166;28;20523;-82
2023/05/20 01:07:53;;;;;;;11.93;3.22;;;10.60;99.90;;;;;;5083458;28;20302;-82
2023/05/20 01:10:20;;;;;;;8.35;4.43;;;10.60;99.90;;;;;;5087571;28;20030;-82
2023/05/20 01:12:49;;;;;;;6.15;3.17;;;10.60;99.90;;;;;;5085255;28;20118;-82
2023/05/20 01:15:16;;;;;;;5.65;3.50;;;10.60;99.90;;;;;;5071894;28;20091;-83
2023/05/20 01:17:57;;;;;;;5.07;3.25;;;10.60;99.90;;;;;;5083616;28;20059;-85
2023/05/20 01:20:24;;;;;;;5.10;3.47;;;10.60;99.90;;;;;;5088606;28;20023;-82
2023/05/20 01:22:53;;;;;;;12.07;4.07;;;10.60;99.90;;;;;;5084118;28;20032;-82
2023/05/20 01:25:19;;;;;;;11.88;4.55;;;10.70;99.90;;;;;;5080376;28;20043;-83
2023/05/20 01:27:45;;;;;;;7.90;3.88;;;10.70;99.90;;;;;;5078047;28;20466;-83
2023/05/20 01:30:12;;;;;;;9.52;3.80;;;10.80;99.90;;;;;;5076819;28;20115;-82
2023/05/20 01:32:42;;;;;;;7.90;3.42;;;10.80;99.90;;;;;;5070730;28;20032;-83
2023/05/20 01:35:09;;;;;;;6.88;3.05;;;10.80;99.90;;;;;;5088047;28;20027;-82
2023/05/20 01:37:40;;;;;;;4.45;3.20;;;10.90;99.90;;;;;;5084695;28;20028;-82
2023/05/20 01:40:11;;;;;;;8.23;4.10;;;10.90;99.90;;;;;;5058779;28;20032;-82
2023/05/20 01:42:38;;;;;;;6.85;3.92;;;10.90;99.90;;;;;;5080195;28;20078;-83
2023/05/20 01:45:04;;;;;;;5.28;3.80;;;10.90;99.90;;;;;;5081794;28;20037;-82
2023/05/20 01:47:30;;;;;;;10.30;4.63;;;11.00;99.90;;;;;;5078772;28;20021;-82
2023/05/20 01:49:56;;;;;;;13.02;4.85;;;11.00;99.90;;;;;;5075488;28;20028;-83
2023/05/20 01:52:22;;;;;;;7.80;4.15;;;11.00;99.90;;;;;;5091879;28;20031;-83
2023/05/20 01:54:50;;;;;;;5.38;3.53;;;11.00;99.90;;;;;;5092842;28;20020;-82
2023/05/20 01:57:24;;;;;;;4.28;3.50;;;11.00;99.90;;;;;;5088581;28;20079;-82
2023/05/20 01:59:50;;;;;;;4.53;3.10;;;11.00;99.90;;;;;;5085671;28;20027;-83
2023/05/20 02:02:16;;;;;;;7.93;4.18;;;11.00;99.90;;;;;;5072618;28;20274;-82
2023/05/20 02:04:48;;;;;;;15.23;3.90;;;11.00;99.90;;;;;;5082614;28;20039;-83
2023/05/20 02:07:15;;;;;;;9.75;3.50;;;11.00;99.90;;;;;;5083159;28;20324;-83
2023/05/20 02:09:41;;;;;;;6.32;4.05;;;11.00;99.90;;;;;;5093257;28;20034;-83
2023/05/20 02:12:07;;;;;;;5.05;3.58;;;11.00;99.90;;;;;;5068182;28;20020;-83
2023/05/20 02:14:33;;;;;;;15.27;4.50;;;11.10;99.90;;;;;;5084310;28;20048;-83
2023/05/20 02:16:58;;;;;;;6.68;4.20;;;11.10;99.90;;;;;;5092347;28;20073;-82
2023/05/20 02:19:25;;;;;;;7.65;4.32;;;11.10;99.90;;;;;;5092967;28;20019;-83
2023/05/20 02:21:51;;;;;;;10.13;4.47;;;11.10;99.90;;;;;;5090148;28;20067;-83
2023/05/20 02:24:17;;;;;;;8.73;4.25;;;11.10;99.90;;;;;;5071654;28;20107;-83
2023/05/20 02:26:44;;;;;;;6.43;3.33;;;11.10;99.90;;;;;;5091486;28;20027;-83
2023/05/20 02:29:10;;;;;;;7.75;4.35;;;11.10;99.90;;;;;;5083593;28;20036;-82
2023/05/20 02:31:38;;;;;;;7.55;3.97;;;11.10;99.90;;;;;;5091569;28;20455;-85
2023/05/20 02:34:04;;;;;;;6.95;4.05;;;11.10;99.90;;;;;;5083462;28;20032;-83
2023/05/20 02:36:31;;;;;;;6.82;4.20;;;11.20;99.90;;;;;;5086783;28;20020;-82
2023/05/20 02:38:56;;;;;;;5.05;3.78;;;11.20;99.90;;;;;;5073353;28;20044;-83
2023/05/20 02:41:22;;;;;;;5.15;3.72;;;11.10;99.90;;;;;;5093201;28;20050;-82
2023/05/20 02:43:47;;;;;;;7.28;3.83;;;11.20;99.90;;;;;;5087202;28;20040;-83
2023/05/20 02:46:14;;;;;;;8.20;4.47;;;11.20;99.90;;;;;;5084565;28;20024;-82
2023/05/20 02:48:40;;;;;;;7.43;4.20;;;11.20;99.90;;;;;;5086389;28;20102;-83
2023/05/20 02:51:05;;;;;;;10.57;4.68;;;11.20;99.90;;;;;;5082556;28;20087;-83
2023/05/20 02:53:31;;;;;;;4.97;3.90;;;11.20;99.90;;;;;;5074280;28;20488;-83
2023/05/20 02:55:57;;;;;;;7.00;4.80;;;11.20;99.90;;;;;;5067772;28;20039;-83
2023/05/20 02:58:25;;;;;;;8.40;4.70;;;11.20;99.90;;;;;;5075807;28;20044;-83
2023/05/20 03:00:51;;;;;;;6.70;4.28;;;11.20;99.90;;;;;;5069682;28;20024;-83
2023/05/20 03:03:17;;;;;;;6.10;4.43;;;11.20;99.90;;;;;;5083332;28;20114;-82
2023/05/20 03:05:44;;;;;;;7.25;4.47;;;11.20;99.90;;;;;;5068117;28;20506;-83
2023/05/20 03:08:11;;;;;;;9.13;5.13;;;11.10;99.90;;;;;;5082419;28;20385;-84
2023/05/20 03:10:38;;;;;;;7.50;4.28;;;11.20;99.90;;;;;;5087799;28;20035;-85
2023/05/20 03:13:09;;;;;;;9.35;4.60;;;11.10;99.90;;;;;;5095508;28;20062;-83
2023/05/20 03:15:36;;;;;;;8.10;4.80;;;11.10;99.90;;;;;;5075031;28;20294;-83
2023/05/20 03:18:01;;;;;;;10.23;4.63;;;11.10;99.90;;;;;;5069773;28;20025;-84
2023/05/20 03:20:31;;;;;;;5.18;4.03;;;11.10;99.90;;;;;;5090595;28;20211;-83
2023/05/20 03:22:57;;;;;;;5.78;3.72;;;11.10;99.90;;;;;;5076643;28;22059;-82
2023/05/20 03:25:25;;;;;;;9.73;3.90;;;11.10;99.90;;;;;;5088706;28;20054;-83
2023/05/20 03:27:50;;;;;;;9.57;4.40;;;11.20;99.90;;;;;;5099641;28;20074;-82
2023/05/20 03:30:16;;;;;;;8.15;4.53;;;11.10;99.90;;;;;;5080050;28;20019;-83
2023/05/20 03:32:42;;;;;;;6.15;4.50;;;11.10;99.90;;;;;;5077728;28;20024;-83
2023/05/20 03:35:08;;;;;;;14.90;4.60;;;11.10;99.90;;;;;;5082696;28;20478;-83
2023/05/20 03:37:35;;;;;;;8.95;4.90;;;11.10;99.90;;;;;;5084233;28;20032;-85
2023/05/20 03:40:01;;;;;;;9.77;5.25;;;11.10;99.90;;;;;;5061591;28;20089;-83
2023/05/20 03:42:27;;;;;;;11.45;4.93;;;11.10;99.90;;;;;;5063300;28;20118;-84
2023/05/20 03:44:52;;;;;;;7.75;5.13;;;11.10;99.90;;;;;;5072730;28;20648;-83
2023/05/20 03:47:18;;;;;;;17.40;5.13;;;11.10;99.90;;;;;;5092731;28;20042;-86
2023/05/20 03:49:43;;;;;;;6.95;4.40;;;11.10;99.90;;;;;;5079140;28;20020;-85
2023/05/20 03:52:09;;;;;;;6.72;4.22;;;11.10;99.90;;;;;;5077194;28;20058;-84
2023/05/20 03:54:35;;;;;;;7.22;4.43;;;11.10;99.90;;;;;;5081630;28;20017;-83
2023/05/20 03:57:02;;;;;;;13.90;4.80;;;11.00;99.90;;;;;;5088801;28;20297;-83
2023/05/20 03:59:28;;;;;;;10.88;5.30;;;11.00;99.90;;;;;;5076259;28;20016;-83
2023/05/20 04:01:53;;;;;;;8.23;5.38;;;11.00;99.90;;;;;;5088981;28;20068;-84
2023/05/20 04:04:19;;;;;;;8.65;5.40;;;11.10;99.90;;;;;;5088626;28;20123;-82
2023/05/20 04:06:45;;;;;;;5.78;4.18;;;11.10;99.90;;;;;;5087790;28;20553;-83
2023/05/20 04:09:10;;;;;;;9.00;4.20;;;11.00;99.90;;;;;;5095146;28;20036;-83
2023/05/20 04:11:36;;;;;;;13.90;5.00;;;11.00;99.90;;;;;;5086901;28;20034;-83
2023/05/20 04:14:02;;;;;;;8.45;5.18;;;11.00;99.90;;;;;;5079933;28;20056;-83
2023/05/20 04:16:28;;;;;;;8.00;4.70;;;11.00;99.90;;;;;;5083499;28;20027;-84
2023/05/20 04:18:54;;;;;;;6.18;4.55;;;11.00;99.90;;;;;;5086233;28;20062;-83
2023/05/20 04:21:20;;;;;;;6.82;4.57;;;11.00;99.90;;;;;;5082595;28;20493;-83
2023/05/20 04:23:46;;;;;;;8.45;4.45;;;11.00;99.90;;;;;;5080434;28;20512;-83
2023/05/20 04:26:11;;;;;;;6.43;4.57;;;11.10;99.90;;;;;;5082971;28;20074;-83
2023/05/20 04:28:37;;;;;;;6.55;4.55;;;11.00;99.90;;;;;;5087132;28;20454;-83
2023/05/20 04:31:03;;;;;;;5.32;4.53;;;11.10;99.90;;;;;;5069521;28;20115;-84
2023/05/20 04:33:31;;;;;;;7.10;4.10;;;11.00;99.90;;;;;;5077573;28;20060;-83
2023/05/20 04:36:00;;;;;;;9.20;5.00;;;11.10;99.90;;;;;;5084453;28;20032;-85
2023/05/20 04:38:28;;;;;;;7.95;4.85;;;11.10;99.90;;;;;;5086253;28;20028;-83
2023/05/20 04:40:57;;;;;;;12.95;5.07;;;11.10;99.90;;;;;;5078934;28;20458;-84
2023/05/20 04:43:24;;;;;;;14.40;5.35;;;11.10;99.90;;;;;;5079820;28;20032;-84
2023/05/20 04:45:52;;;;;;;9.70;5.68;;;11.10;99.90;;;;;;5075256;28;20496;-83
2023/05/20 04:48:18;;;;;;;8.95;4.72;;;11.10;99.90;;;;;;5091213;28;20023;-83
2023/05/20 04:50:44;;;;;;;8.30;5.13;;;11.10;99.90;;;;;;5090395;28;20015;-83
2023/05/20 04:53:10;;;;;;;9.57;4.93;;;11.10;99.90;;;;;;5081103;28;20024;-84
2023/05/20 04:55:36;;;;;;;10.75;4.55;;;11.10;99.90;;;;;;5099223;28;20077;-83
2023/05/20 04:58:02;;;;;;;8.10;4.25;;;11.20;99.90;;;;;;5090332;28;20515;-83
2023/05/20 05:00:28;;;;;;;7.95;4.28;;;11.20;99.90;;;;;;5078525;28;20024;-83
2023/05/20 05:02:57;;;;;;;7.00;4.15;;;11.20;99.90;;;;;;5077282;28;20078;-84
2023/05/20 05:05:22;;;;;;;9.50;5.72;;;11.20;99.90;;;;;;5075133;28;20032;-84
2023/05/20 05:07:48;;;;;;;5.15;4.28;;;11.20;99.90;;;;;;5085698;28;20064;-83
2023/05/20 05:10:14;;;;;;;6.55;4.50;;;11.20;99.90;;;;;;5084600;28;20386;-83
2023/05/20 05:12:40;;;;;;;9.45;4.35;;;11.30;99.90;;;;;;5093323;28;20040;-83
2023/05/20 05:15:06;;;;;;;10.43;4.53;;;11.30;99.90;;;;;;5083035;28;20024;-83
2023/05/20 05:17:32;;;;;;;8.38;5.18;;;11.30;99.90;;;;;;5083940;28;20035;-84
2023/05/20 05:19:57;;;;;;;9.32;4.47;;;11.30;99.90;;;;;;5077879;28;20028;-83
2023/05/20 05:22:23;;;;;;;7.70;4.38;;;11.30;99.90;;;;;;5074166;28;20115;-82
2023/05/20 05:24:48;;;;;;;5.95;4.43;;;11.30;99.90;;;;;;5075797;28;20051;-83
2023/05/20 05:27:14;;;;;;;7.45;4.65;;;11.30;99.90;;;;;;5085333;28;20026;-83
2023/05/20 05:29:39;;;;;;;6.20;4.18;;;11.30;99.90;;;;;;5074426;28;20098;-84
2023/05/20 05:32:07;;;;;;;6.55;4.68;;;11.30;99.90;;;;;;5065360;28;20066;-84
2023/05/20 05:34:33;;;;;;;8.10;4.82;;;11.40;99.90;;;;;;5080957;28;20024;-84
2023/05/20 05:36:59;;;;;;;8.90;4.75;;;11.40;99.90;;;;;;5086065;28;20020;-83
2023/05/20 05:39:24;;;;;;;11.10;4.97;;;11.40;99.90;;;;;;5076482;28;20103;-84
2023/05/20 05:41:50;;;;;;;9.38;4.97;;;11.40;99.90;;;;;;5073786;28;20056;-83
2023/05/20 05:44:16;;;;;;;8.80;4.53;;;11.40;99.90;;;;;;5077773;28;20044;-83
2023/05/20 05:46:41;;;;;;;8.25;5.13;;;11.40;99.90;;;;;;5081211;28;20025;-84
2023/05/20 05:49:07;;;;;;;9.23;5.50;;;11.40;99.90;;;;;;5089562;28;20023;-83
2023/05/20 05:51:33;;;;;;;8.20;5.22;;;11.40;99.90;;;;;;5073742;28;20019;-84
2023/05/20 05:53:58;;;;;;;6.70;5.20;;;11.40;99.90;;;;;;5059473;28;20385;-84
2023/05/20 05:56:24;;;;;;;9.95;4.97;;;11.40;99.90;;;;;;5078065;28;20078;-83
2023/05/20 05:58:50;;;;;;;9.00;5.18;;;11.50;99.90;;;;;;5083954;28;20211;-82
2023/05/20 06:01:15;;;;;;;7.85;5.75;;;11.40;99.90;;;;;;5073618;28;20090;-84
2023/05/20 06:03:41;;;;;;;9.15;5.97;;;11.50;99.90;;;;;;5072793;28;20036;-83
2023/05/20 06:06:06;;;;;;;9.40;5.28;;;11.50;99.90;;;;;;5074477;28;20033;-83
2023/05/20 06:08:32;;;;;;;8.93;5.07;;;11.50;99.90;;;;;;5070050;28;20419;-83
2023/05/20 06:10:57;;;;;;;9.10;5.70;;;11.50;99.90;;;;;;5071603;28;20032;-84
2023/05/20 06:13:23;;;;;;;8.50;4.93;;;11.60;99.90;;;;;;5083658;28;20394;-82
2023/05/20 06:15:49;;;;;;;9.75;5.95;;;11.50;99.90;;;;;;5081834;28;20025;-81
2023/05/20 06:18:15;;;;;;;12.45;7.38;;;11.60;99.90;;;;;;5071456;28;20831;-83
2023/05/20 06:20:40;;;;;;;14.70;7.57;;;11.60;99.90;;;;;;5079584;28;20093;-84
2023/05/20 06:23:06;;;;;;;11.93;6.68;;;11.50;99.90;;;;;;5087092;28;20034;-83
2023/05/20 06:25:32;;;;;;;16.42;6.20;;;11.60;99.90;;;;;;5077031;28;20162;-85
2023/05/20 06:27:57;;;;;;;13.15;6.20;;;11.60;99.90;;;;;;5077143;28;20333;-83
2023/05/20 06:30:23;;;;;;;10.27;5.20;;;11.60;99.90;;;;;;5068094;28;20347;-83
2023/05/20 06:32:49;;;;;;;7.82;5.72;;;11.60;99.90;;;;;;5070819;28;20043;-83
2023/05/20 06:35:15;;;;;;;9.80;6.00;;;11.60;99.90;;;;;;5078109;28;20543;-83
2023/05/20 06:37:40;;;;;;;9.90;6.35;;;11.60;99.90;;;;;;5059872;28;20032;-84
2023/05/20 06:40:07;;;;;;;10.98;5.72;;;11.60;99.90;;;;;;5071531;28;20499;-84
2023/05/20 06:42:33;;;;;;;8.57;5.38;;;11.70;99.90;;;;;;5066498;28;20033;-83
2023/05/20 06:44:58;;;;;;;8.57;6.65;;;11.70;99.90;;;;;;5077271;28;20048;-83
2023/05/20 06:47:24;;;;;;;9.02;6.28;;;11.70;99.90;;;;;;5074862;28;20107;-80
2023/05/20 06:49:50;;;;;;;15.52;7.85;;;11.70;99.90;;;;;;5060329;28;20025;-81
2023/05/20 06:52:15;;;;;;;11.23;7.63;;;11.70;99.90;;;;;;5080814;28;20125;-82
2023/05/20 06:54:41;;;;;;;12.07;7.78;;;11.70;99.90;;;;;;5082002;28;20040;-82
2023/05/20 06:57:07;;;;;;;13.50;7.43;;;11.80;99.90;;;;;;5073570;28;20028;-82
2023/05/20 06:59:34;;;;;;;12.02;7.75;;;11.80;99.90;;;;;;5078858;28;20385;-85
2023/05/20 07:02:00;;;;;;;14.00;9.15;;;11.80;99.90;;;;;;5086232;28;20021;-81
2023/05/20 07:04:25;;;;;;;18.63;10.00;;;11.90;99.90;;;;;;5087533;28;20032;-83
2023/05/20 07:06:51;;;;;;;18.90;11.57;;;11.90;99.90;;;;;;5082264;28;20393;-84
2023/05/20 07:09:17;;;;;;;18.75;11.57;;;11.90;99.90;;;;;;5082491;28;20107;-82
2023/05/20 07:11:42;;;;;;;20.80;11.15;;;12.00;99.90;;;;;;5094951;28;20538;-83
2023/05/20 07:14:09;;;;;;;16.83;11.68;;;11.90;99.90;;;;;;5085083;28;20047;-81
2023/05/20 07:16:35;;;;;;;20.27;12.00;;;12.00;99.90;;;;;;5099471;28;20488;-84
2023/05/20 07:19:01;;;;;;;17.55;11.10;;;12.10;99.90;;;;;;5090125;28;20102;-83
2023/05/20 07:21:27;;;;;;;16.35;10.30;;;12.10;99.90;;;;;;5088010;28;20075;-81
2023/05/20 07:23:52;;;;;;;18.05;11.07;;;12.10;99.90;;;;;;5083837;28;20520;-84
2023/05/20 07:26:18;;;;;;;19.67;12.35;;;12.10;99.90;;;;;;5078498;28;20063;-83
2023/05/20 07:28:45;;;;;;;17.48;12.63;;;12.10;99.90;;;;;;5081973;28;20385;-83
2023/05/20 07:31:11;;;;;;;21.02;11.90;;;12.10;99.90;;;;;;5090851;28;20020;-83
2023/05/20 07:33:38;;;;;;;19.38;11.60;;;12.20;99.90;;;;;;5082743;28;20050;-84
2023/05/20 07:36:04;;;;;;;20.33;11.60;;;12.20;99.90;;;;;;5083550;28;20059;-84
2023/05/20 07:38:31;;;;;;;16.75;10.25;;;12.20;99.90;;;;;;5078350;28;20081;-82
2023/05/20 07:40:56;;;;;;;18.60;11.75;;;12.20;99.90;;;;;;5078350;28;20409;-83
2023/05/20 07:43:22;;;;;;;19.25;12.60;;;12.30;99.90;;;;;;5080529;28;20024;-79
2023/05/20 07:45:47;;;;;;;23.58;12.45;;;12.30;99.90;;;;;;5062951;28;20452;-82
2023/05/20 07:48:13;;;;;;;23.67;14.05;;;12.30;99.90;;;;;;5083466;28;20477;-83
2023/05/20 07:50:39;;;;;;;24.63;13.50;;;12.40;99.90;;;;;;5070647;28;20320;-82
2023/05/20 07:53:05;;;;;;;23.27;13.55;;;12.40;99.90;;;;;;5074263;28;20025;-84
2023/05/20 07:55:37;;;;;;;20.75;12.90;;;12.40;99.90;;;;;;5079258;28;20482;-84
2023/05/20 07:58:03;;;;;;;18.63;11.63;;;12.50;99.90;;;;;;5077027;28;20073;-82
2023/05/20 08:00:28;;;;;;;16.77;9.65;;;12.50;99.90;;;;;;5086103;28;20031;-81
2023/05/20 08:02:54;;;;;;;32.95;15.30;;;12.40;99.90;;;;;;5074697;28;20028;-82
2023/05/20 08:05:21;;;;;;;23.17;14.18;;;12.50;99.90;;;;;;5082202;28;20048;-83
2023/05/20 08:07:48;;;;;;;21.80;13.90;;;12.50;99.90;;;;;;5077624;28;21425;-81
2023/05/20 08:10:13;;;;;;;26.02;13.10;;;12.50;99.90;;;;;;5073150;28;20037;-82
2023/05/20 08:12:39;;;;;;;23.13;13.88;;;12.50;99.90;;;;;;5079201;28;20035;-80
2023/05/20 08:15:05;;;;;;;24.85;15.43;;;12.50;99.90;;;;;;5077977;28;20395;-81
2023/05/20 08:17:32;;;;;;;22.77;14.85;;;12.50;99.90;;;;;;5076502;28;20024;-81
2023/05/20 08:19:57;;;;;;;26.33;13.48;;;12.60;99.90;;;;;;5085084;28;20034;-82
2023/05/20 08:22:23;;;;;;;18.60;12.02;;;12.60;99.90;;;;;;5101533;28;20036;-81
2023/05/20 08:24:49;;;;;;;25.70;14.77;;;12.60;99.90;;;;;;5103742;28;20077;-81
2023/05/20 08:27:14;;;;;;;22.00;14.05;;;12.60;99.90;;;;;;5100529;28;20257;-81
2023/05/20 08:29:40;;;;;;;22.15;13.30;;;12.60;99.90;;;;;;5083003;28;20081;-83
2023/05/20 08:32:06;;;;;;;19.00;12.57;;;12.60;99.90;;;;;;5092746;28;20031;-80
2023/05/20 08:34:31;;;;;;;21.38;11.63;;;12.70;99.90;;;;;;5101609;28;20023;-82
2023/05/20 08:36:57;;;;;;;18.95;11.98;;;12.70;99.90;;;;;;5091261;28;20032;-81
2023/05/20 08:39:22;;;;;;;23.05;13.68;;;12.70;99.90;;;;;;5095870;28;20110;-82
2023/05/20 08:41:48;;;;;;;25.20;13.57;;;12.70;99.90;;;;;;5093687;28;20032;-80
2023/05/20 08:44:15;;;;;;;22.10;12.52;;;12.70;99.90;;;;;;5091612;28;20052;-81
2023/05/20 08:46:42;;;;;;;24.48;14.18;;;12.70;99.90;;;;;;5086805;28;20160;-81
2023/05/20 08:49:08;;;;;;;32.35;14.88;;;12.80;99.90;;;;;;5105748;28;20271;-82
2023/05/20 08:51:35;;;;;;;22.40;13.80;;;12.80;99.90;;;;;;5088781;28;20454;-83
2023/05/20 08:54:02;;;;;;;31.85;14.02;;;12.80;99.90;;;;;;5085768;28;20026;-79
2023/05/20 08:56:28;;;;;;;26.40;14.25;;;12.80;99.90;;;;;;5086767;28;20027;-81
2023/05/20 08:58:53;;;;;;;22.60;12.70;;;12.90;99.90;;;;;;5089119;28;20473;-82
2023/05/20 09:01:25;;;;;;;23.70;13.90;;;12.80;99.90;;;;;;5085222;28;20035;-84
2023/05/20 09:03:51;;;;;;;19.48;12.43;;;12.80;99.90;;;;;;5091446;28;20046;-79
2023/05/20 09:06:20;;;;;;;18.40;11.18;;;12.80;99.90;;;;;;5079186;28;20034;-81
2023/05/20 09:08:52;;;;;;;22.23;13.52;;;12.80;99.90;;;;;;5094088;28;20024;-83
2023/05/20 09:11:18;;;;;;;25.40;14.13;;;12.80;99.90;;;;;;5089372;28;20028;-81
2023/05/20 09:13:44;;;;;;;21.10;13.27;;;12.80;99.90;;;;;;5082444;28;20027;-82
2023/05/20 09:16:10;;;;;;;22.98;13.75;;;12.90;99.90;;;;;;5105595;28;20101;-82
2023/05/20 09:18:39;;;;;;;23.17;12.88;;;12.90;99.90;;;;;;5103982;28;20129;-82
2023/05/20 09:21:08;;;;;;;21.73;12.80;;;12.90;99.90;;;;;;5091333;28;20477;-81
2023/05/20 09:23:38;;;;;;;19.30;11.30;;;12.90;99.90;;;;;;5071922;28;20048;-81
2023/05/20 09:26:04;;;;;;;22.02;13.55;;;13.00;99.90;;;;;;5087933;28;20036;-79
2023/05/20 09:28:29;;;;;;;21.00;11.93;;;12.90;99.90;;;;;;5092533;28;20059;-80
2023/05/20 09:30:58;;;;;;;21.70;13.05;;;13.00;99.90;;;;;;5093979;28;20059;-83
2023/05/20 09:33:30;;;;;;;25.00;14.27;;;13.00;99.90;;;;;;5089868;28;20459;-82
2023/05/20 09:36:08;;;;;;;20.33;12.38;;;13.00;99.90;;;;;;5079752;28;20028;-83
2023/05/20 09:38:38;;;;;;;25.83;13.95;;;13.00;99.90;;;;;;5080828;28;20423;-79
2023/05/20 09:41:09;;;;;;;22.23;13.80;;;13.10;99.90;;;;;;5071327;28;20119;-81
2023/05/20 09:43:36;;;;;;;24.60;13.90;;;13.10;99.90;;;;;;5068144;28;20035;-81
2023/05/20 09:46:03;;;;;;;25.83;15.80;;;13.10;99.90;;;;;;5090236;28;20451;-83
2023/05/20 09:48:30;;;;;;;25.88;15.32;;;13.10;99.90;;;;;;5082679;28;20082;-81
2023/05/20 09:50:56;;;;;;;23.60;14.40;;;13.10;99.90;;;;;;5093920;28;20118;-80
2023/05/20 09:53:25;;;;;;;27.27;14.85;;;13.20;99.90;;;;;;5096172;28;20629;-79
2023/05/20 09:55:51;;;;;;;33.30;17.52;;;13.20;99.90;;;;;;5081960;28;20046;-81
2023/05/20 09:58:19;;;;;;;27.83;16.77;;;13.20;99.90;;;;;;5084921;28;20115;-83
2023/05/20 10:00:45;;;;;;;25.23;15.60;;;13.30;99.90;;;;;;5104976;28;20030;-81
2023/05/20 10:03:11;;;;;;;25.80;15.73;;;13.30;99.90;;;;;;5094769;28;20141;-81
2023/05/20 10:05:46;;;;;;;28.10;15.65;;;13.20;99.90;;;;;;5097438;28;20044;-83
2023/05/20 10:08:26;;;;;;;25.53;15.00;;;13.30;99.90;;;;;;5084123;28;20611;-82
2023/05/20 10:11:11;;;;;;;30.40;17.33;;;13.30;99.90;;;;;;5096729;28;20504;-80
2023/05/20 10:14:14;;;;;;;31.65;16.42;;;13.30;99.90;;;;;;5087177;28;20028;-81
2023/05/20 10:17:01;;;;;;;26.73;15.48;;;13.30;99.90;;;;;;5082693;28;20024;-83
2023/05/20 10:19:29;;;;;;;27.13;15.48;;;13.30;99.90;;;;;;5081581;28;20051;-80
2023/05/20 10:22:07;;;;;;;28.65;15.60;;;13.30;99.90;;;;;;5073623;28;20058;-82
2023/05/20 10:24:42;;;;;;;33.58;17.17;;;13.20;99.90;;;;;;5087601;28;20063;-81
2023/05/20 10:27:11;;;;;;;27.17;16.20;;;13.30;99.90;;;;;;5088569;28;20444;-82
2023/05/20 10:29:51;;;;;;;26.35;15.77;;;13.40;99.90;;;;;;5096686;28;20031;-81
2023/05/20 10:32:36;;;;;;;29.02;17.05;;;13.30;99.90;;;;;;5085276;28;20115;-82
2023/05/20 10:35:04;;;;;;;28.88;16.58;;;13.40;99.90;;;;;;5081547;28;20446;-80
2023/05/20 10:37:32;;;;;;;28.40;15.63;;;13.40;99.90;;;;;;5094974;28;20417;-80
2023/05/20 10:40:11;;;;;;;27.30;17.33;;;13.40;99.90;;;;;;5086773;28;20107;-82
2023/05/20 10:42:37;;;;;;;32.88;17.52;;;13.40;99.90;;;;;;5088766;28;20513;-81
2023/05/20 10:45:05;;;;;;;28.38;17.42;;;13.40;99.90;;;;;;5094022;28;20126;-82
2023/05/20 10:47:31;;;;;;;33.33;17.40;;;13.40;99.90;;;;;;5079922;28;20025;-80
2023/05/20 10:49:57;;;;;;;27.20;16.40;;;13.40;99.90;;;;;;5099443;28;20028;-82
2023/05/20 10:52:24;;;;;;;31.30;17.08;;;13.40;99.90;;;;;;5094687;28;20077;-81
2023/05/20 10:54:52;;;;;;;33.85;18.35;;;13.40;99.90;;;;;;5091835;28;20042;-80
2023/05/20 10:57:18;;;;;;;37.17;19.25;;;13.40;99.90;;;;;;5086568;28;20023;-80
2023/05/20 10:59:43;;;;;;;30.55;16.80;;;13.40;99.90;;;;;;5096076;28;20037;-81
2023/05/20 11:02:12;;;;;;;28.25;15.63;;;13.50;99.90;;;;;;5076625;28;20124;-79
2023/05/20 11:04:38;;;;;;;31.55;16.52;;;13.50;99.90;;;;;;5094148;28;20035;-80
2023/05/20 11:07:04;;;;;;;29.52;16.40;;;13.50;99.90;;;;;;5093291;28;20110;-79
2023/05/20 11:09:30;;;;;;;38.63;18.15;;;13.50;99.90;;;;;;5088913;28;20127;-80
2023/05/20 11:11:56;;;;;;;30.42;17.15;;;13.50;99.90;;;;;;5097351;28;20031;-80
2023/05/20 11:14:22;;;;;;;29.95;16.30;;;13.50;99.90;;;;;;5069321;28;20090;-81
2023/05/20 11:16:52;;;;;;;33.00;18.58;;;13.50;99.90;;;;;;5089803;28;20498;-80
2023/05/20 11:19:17;;;;;;;35.72;19.45;;;13.60;99.90;;;;;;5077163;28;20111;-81
2023/05/20 11:21:46;;;;;;;39.53;19.77;;;13.60;99.90;;;;;;5083737;28;20107;-81
2023/05/20 11:24:12;;;;;;;35.15;19.83;;;13.60;99.90;;;;;;5070192;28;20052;-80
2023/05/20 11:26:39;;;;;;;32.15;17.65;;;13.60;99.90;;;;;;5092952;28;20039;-82
2023/05/20 11:29:05;;;;;;;31.73;17.38;;;13.60;99.90;;;;;;5090785;28;20382;-80
2023/05/20 11:31:31;;;;;;;30.45;17.77;;;13.70;99.90;;;;;;5083250;28;20033;-79
2023/05/20 11:34:01;;;;;;;28.80;17.38;;;13.70;99.90;;;;;;5093872;28;20024;-81
2023/05/20 11:36:33;;;;;;;38.95;19.55;;;13.70;99.90;;;;;;5098360;28;20016;-81
2023/05/20 11:38:59;;;;;;;35.60;17.75;;;13.70;99.90;;;;;;5068017;28;20040;-80
2023/05/20 11:41:28;;;;;;;37.13;20.55;;;13.70;99.90;;;;;;5077850;28;20023;-82
2023/05/20 11:44:00;;;;;;;37.70;20.02;;;13.70;99.90;;;;;;5103842;28;20036;-82
2023/05/20 11:46:26;;;;;;;35.50;18.45;;;13.80;99.90;;;;;;5102764;28;20035;-81
2023/05/20 11:48:56;;;;;;;28.77;17.95;;;13.80;99.90;;;;;;5082611;28;20036;-80
2023/05/20 11:51:26;;;;;;;33.67;17.02;;;13.90;99.90;;;;;;5098374;28;20120;-81
2023/05/20 11:53:52;;;;;;;31.38;18.17;;;13.90;99.90;;;;;;5088603;28;20020;-81
2023/05/20 11:56:17;;;;;;;36.85;20.48;;;13.90;99.90;;;;;;5086720;28;20077;-83
2023/05/20 11:58:44;;;;;;;28.67;16.88;;;13.90;99.90;;;;;;5086169;28;20669;-81
2023/05/20 12:01:10;;;;;;;31.52;19.73;;;13.90;99.90;;;;;;5087980;28;20027;-82
2023/05/20 12:03:36;;;;;;;35.40;19.70;;;13.90;99.90;;;;;;5087426;28;20073;-80
2023/05/20 12:06:02;;;;;;;39.67;20.10;;;13.90;99.90;;;;;;5091432;28;20429;-77
2023/05/20 12:08:28;;;;;;;31.83;18.92;;;13.90;99.90;;;;;;5083725;28;20053;-83
2023/05/20 12:10:53;;;;;;;33.75;20.13;;;14.00;99.90;;;;;;5089937;28;20036;-82
2023/05/20 12:13:19;;;;;;;29.50;17.60;;;13.90;99.90;;;;;;5077882;28;20443;-80
2023/05/20 12:15:45;;;;;;;33.60;19.55;;;14.00;99.90;;;;;;5090477;28;20354;-79
2023/05/20 12:18:10;;;;;;;36.08;18.85;;;13.90;99.90;;;;;;5081362;28;20393;-80
2023/05/20 12:20:36;;;;;;;36.38;20.02;;;14.00;99.90;;;;;;5088156;28;20024;-81
2023/05/20 12:23:03;;;;;;;36.65;20.15;;;14.00;99.90;;;;;;5073199;28;20522;-82
2023/05/20 12:25:29;;;;;;;34.17;18.63;;;14.00;99.90;;;;;;5100203;28;20059;-80
2023/05/20 12:27:55;;;;;;;33.97;19.10;;;14.00;99.90;;;;;;5088526;28;20043;-81
2023/05/20 12:30:21;;;;;;;34.58;20.27;;;14.00;99.90;;;;;;5095201;28;20062;-80
2023/05/20 12:32:49;;;;;;;32.85;18.42;;;14.00;99.90;;;;;;5102183;28;20028;-79
2023/05/20 12:35:15;;;;;;;35.20;19.35;;;14.00;99.90;;;;;;5091347;28;20030;-80