Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:01:47;;;;;;;45.60;36.73;;;18.40;98.20;;;;;;5112344;28;20153;-64
2021/07/25 00:04:14;;;;;;;38.57;33.57;;;18.30;98.20;;;;;;5111355;28;20047;-64
2021/07/25 00:06:40;;;;;;;36.20;31.83;;;18.30;98.30;;;;;;5112506;28;20048;-64
2021/07/25 00:09:05;;;;;;;37.03;30.87;;;18.30;98.30;;;;;;5112171;28;20052;-63
2021/07/25 00:11:31;;;;;;;34.77;30.57;;;18.30;98.30;;;;;;5111684;28;20039;-64
2021/07/25 00:13:58;;;;;;;32.77;28.80;;;18.30;98.50;;;;;;5112258;28;20059;-64
2021/07/25 00:16:24;;;;;;;32.60;29.10;;;18.30;98.40;;;;;;5112035;28;20066;-64
2021/07/25 00:18:49;;;;;;;38.83;30.47;;;18.20;98.40;;;;;;5111340;28;20509;-63
2021/07/25 00:21:15;;;;;;;34.30;28.73;;;18.20;98.50;;;;;;5111900;28;20385;-64
2021/07/25 00:23:45;;;;;;;29.33;26.23;;;18.20;98.50;;;;;;5111915;28;20472;-64
2021/07/25 00:26:17;;;;;;;29.13;25.90;;;18.30;98.50;;;;;;5111203;28;20126;-64
2021/07/25 00:28:42;;;;;;;;;;;18.30;98.50;;;;;;5112713;28;20047;-64
2021/07/25 00:31:08;;;;;;;27.60;24.03;;;18.30;98.40;;;;;;5111912;28;19919;-64
2021/07/25 00:33:36;;;;;;;24.33;21.93;;;18.30;98.30;;;;;;5111262;28;20051;-64
2021/07/25 00:36:04;;;;;;;26.90;24.00;;;18.30;98.30;;;;;;5111887;28;20112;-63
2021/07/25 00:38:30;;;;;;;27.60;24.67;;;18.30;98.30;;;;;;5111590;28;20043;-63
2021/07/25 00:41:01;;;;;;;28.80;25.70;;;18.30;98.40;;;;;;5114224;28;20549;-64
2021/07/25 00:43:28;;;;;;;29.42;25.90;;;18.30;98.40;;;;;;5115865;28;20071;-64
2021/07/25 00:45:57;;;;;;;29.47;26.27;;;18.30;98.40;;;;;;5114906;28;20134;-64
2021/07/25 00:48:26;;;;;;;28.60;25.53;;;18.30;98.50;;;;;;5115714;28;20039;-64
2021/07/25 00:50:56;;;;;;;31.50;28.10;;;18.30;98.50;;;;;;5115909;28;20051;-64
2021/07/25 00:53:23;;;;;;;32.83;29.33;;;18.30;98.60;;;;;;5114722;28;20127;-64
2021/07/25 00:55:49;;;;;;;35.50;29.20;;;18.30;98.60;;;;;;5115775;28;20051;-64
2021/07/25 00:58:15;;;;;;;30.30;26.93;;;18.30;98.60;;;;;;5115222;28;20440;-64
2021/07/25 01:00:44;;;;;;;37.60;31.77;;;18.30;98.60;;;;;;5114713;28;20071;-64
2021/07/25 01:03:29;;;;;;;33.57;29.97;;;18.40;98.70;;;;;;5115328;28;20044;-64
2021/07/25 01:06:10;;;;;;;37.37;32.50;;;18.40;98.90;;;;;;5115742;28;20556;-64
2021/07/25 01:08:59;;;;;;;39.38;33.95;;;18.40;98.90;;;;;;5114622;28;20043;-64
2021/07/25 01:11:32;;;;;;;43.23;34.33;;;18.50;98.90;;;;;;5115556;28;20072;-64
2021/07/25 01:13:59;;;;;;;51.00;37.43;;;18.50;98.90;;;;;;5114563;28;20862;-64
2021/07/25 01:16:25;;;;;;;53.83;38.13;;;18.60;99.00;;;;;;5115379;28;20504;-64
2021/07/25 01:18:51;;;;;;;42.60;34.37;;;18.60;99.00;;;;;;5115233;28;20040;-64
2021/07/25 01:21:19;;;;;;;41.40;32.70;;;18.60;99.10;;;;;;5114028;28;20056;-64
2021/07/25 01:23:46;;;;;;;35.63;30.47;;;18.60;99.20;;;;;;5114918;28;20055;-64
2021/07/25 01:26:14;;;;;;;36.93;30.43;;;18.60;99.20;;;;;;5114962;28;20176;-63
2021/07/25 01:28:48;;;;;;;36.03;30.50;;;18.70;99.20;;;;;;5114198;28;20471;-64
2021/07/25 01:31:18;;;;;;;37.47;31.77;;;18.70;99.70;;;;;;5114648;28;20056;-64
2021/07/25 01:33:44;;;;;;;45.03;30.70;;;18.70;99.30;;;;;;5114824;28;20043;-64
2021/07/25 01:36:11;;;;;;;39.80;31.23;;;18.70;99.30;;;;;;5113928;28;20052;-64
2021/07/25 01:38:37;;;;;;;38.33;31.63;;;18.70;99.40;;;;;;5114959;28;20541;-64
2021/07/25 01:41:15;;;;;;;40.43;31.00;;;18.80;99.40;;;;;;5114662;28;20055;-64
2021/07/25 01:43:43;;;;;;;35.47;30.13;;;18.70;99.50;;;;;;5114206;28;20052;-64
2021/07/25 01:46:09;;;;;;;42.60;32.17;;;18.80;99.50;;;;;;5114435;28;20126;-64
2021/07/25 01:48:38;;;;;;;35.27;28.90;;;18.80;99.50;;;;;;5114610;28;20074;-64
2021/07/25 01:51:04;;;;;;;44.10;32.10;;;18.80;99.50;;;;;;5113459;28;20043;-64
2021/07/25 01:53:30;;;;;;;38.37;32.37;;;18.80;99.60;;;;;;5114228;28;20051;-64
2021/07/25 01:55:56;;;;;;;35.97;31.97;;;18.80;99.60;;;;;;5113872;28;20120;-64
2021/07/25 01:58:22;;;;;;;36.60;32.13;;;18.80;99.60;;;;;;5114212;28;20485;-64
2021/07/25 02:00:48;;;;;;;39.30;32.97;;;18.80;99.60;;;;;;5114235;28;20059;-64
2021/07/25 02:03:25;;;;;;;42.43;34.60;;;18.80;99.60;;;;;;5113176;28;20047;-64
2021/07/25 02:05:51;;;;;;;36.53;31.80;;;18.80;99.50;;;;;;5114423;28;20039;-64
2021/07/25 02:08:18;;;;;;;41.57;33.77;;;18.80;99.50;;;;;;5114176;28;20071;-64
2021/07/25 02:10:48;;;;;;;34.43;29.20;;;18.80;99.60;;;;;;5113364;28;20390;-63
2021/07/25 02:13:16;;;;;;;34.92;30.33;;;18.80;99.60;;;;;;5113779;28;20070;-64
2021/07/25 02:15:42;;;;;;;34.80;31.07;;;18.80;99.60;;;;;;5114114;28;20063;-64
2021/07/25 02:18:09;;;;;;;30.83;27.03;;;18.80;99.60;;;;;;5113439;28;20156;-64
2021/07/25 02:20:35;;;;;;;25.87;23.13;;;18.90;99.60;;;;;;5114210;28;20081;-64
2021/07/25 02:23:01;;;;;;;16.23;14.57;;;18.90;99.50;;;;;;5113208;28;20070;-63
2021/07/25 02:25:26;;;;;;;11.17;10.03;;;18.90;99.40;;;;;;5113030;28;20039;-63
2021/07/25 02:27:52;;;;;;;9.60;8.70;;;18.80;99.20;;;;;;5113451;28;20050;-63
2021/07/25 02:30:18;;;;;;;9.10;8.20;;;18.70;99.00;;;;;;5113350;28;20480;-63
2021/07/25 02:32:43;;;;;;;8.57;7.77;;;18.70;98.90;;;;;;5112819;28;20122;-63
2021/07/25 02:35:09;;;;;;;8.43;7.53;;;18.60;98.90;;;;;;5112800;28;20047;-63
2021/07/25 02:37:35;;;;;;;8.20;7.40;;;18.50;98.80;;;;;;5113138;28;20059;-62
2021/07/25 02:40:01;;;;;;;7.70;6.90;;;18.40;98.80;;;;;;5112250;28;20047;-64
2021/07/25 02:42:26;;;;;;;8.67;7.77;;;18.40;98.70;;;;;;5113069;28;20044;-64
2021/07/25 02:44:52;;;;;;;10.67;9.00;;;18.30;98.60;;;;;;5112937;28;20416;-63
2021/07/25 02:47:18;;;;;;;9.93;8.47;;;18.20;98.50;;;;;;5112170;28;20051;-64
2021/07/25 02:49:43;;;;;;;10.10;9.10;;;18.10;98.50;;;;;;5113209;28;20048;-64
2021/07/25 02:52:09;;;;;;;8.93;8.03;;;18.10;98.50;;;;;;5111935;28;20063;-64
2021/07/25 02:54:34;;;;;;;8.97;8.00;;;18.00;98.50;;;;;;5112964;28;20055;-64
2021/07/25 02:57:01;;;;;;;8.97;7.77;;;18.00;98.50;;;;;;5112479;28;20055;-64
2021/07/25 02:59:28;;;;;;;8.90;8.00;;;17.90;98.50;;;;;;5112498;28;20914;-65
2021/07/25 03:01:54;;;;;;;8.93;8.03;;;17.90;98.50;;;;;;5113036;28;20052;-64
2021/07/25 03:04:20;;;;;;;10.33;8.10;;;17.90;98.50;;;;;;5112302;28;20048;-63
2021/07/25 03:06:46;;;;;;;9.77;8.43;;;17.80;98.50;;;;;;5111885;28;20051;-63
2021/07/25 03:09:11;;;;;;;9.43;8.53;;;17.80;98.50;;;;;;5112187;28;20052;-64
2021/07/25 03:11:39;;;;;;;9.83;8.70;;;17.80;98.40;;;;;;5112569;28;20047;-64
2021/07/25 03:14:05;;;;;;;10.77;8.67;;;17.70;98.40;;;;;;5108538;28;20499;-64
2021/07/25 03:16:31;;;;;;;10.97;9.87;;;17.70;98.40;;;;;;5112235;28;20043;-64
2021/07/25 03:18:57;;;;;;;10.67;9.57;;;17.70;98.40;;;;;;5112113;28;20050;-63
2021/07/25 03:21:22;;;;;;;12.60;10.87;;;17.60;98.30;;;;;;5111250;28;20040;-64
2021/07/25 03:23:48;;;;;;;11.77;10.63;;;17.60;98.30;;;;;;5111991;28;20059;-63
2021/07/25 03:26:14;;;;;;;12.00;10.80;;;17.60;98.30;;;;;;5111642;28;20035;-64
2021/07/25 03:28:39;;;;;;;13.67;10.97;;;17.60;98.40;;;;;;5111267;28;20092;-63
2021/07/25 03:31:05;;;;;;;12.67;11.37;;;17.50;98.40;;;;;;5112010;28;20055;-62
2021/07/25 03:33:31;;;;;;;12.10;10.43;;;17.50;98.40;;;;;;5111910;28;20445;-62
2021/07/25 03:35:56;;;;;;;12.03;10.73;;;17.50;98.40;;;;;;5111486;28;20100;-63
2021/07/25 03:38:22;;;;;;;13.87;12.40;;;17.50;98.40;;;;;;5111541;28;20516;-63
2021/07/25 03:40:48;;;;;;;13.10;11.60;;;17.40;98.40;;;;;;5111822;28;20522;-63
2021/07/25 03:43:15;;;;;;;13.27;11.97;;;17.40;98.40;;;;;;5111020;28;20050;-64
2021/07/25 03:45:46;;;;;;;13.70;12.17;;;17.40;98.40;;;;;;5111869;28;20048;-63
2021/07/25 03:48:13;;;;;;;13.50;12.10;;;17.40;98.40;;;;;;5111589;28;20039;-63
2021/07/25 03:50:40;;;;;;;12.97;11.63;;;17.30;98.40;;;;;;5110952;28;20052;-63
2021/07/25 03:53:07;;;;;;;13.93;12.43;;;17.30;98.40;;;;;;5109021;28;20097;-63
2021/07/25 03:55:34;;;;;;;13.70;11.83;;;17.30;98.50;;;;;;5110810;28;20147;-63
2021/07/25 03:58:02;;;;;;;14.30;12.80;;;17.30;98.50;;;;;;5111209;28;20488;-64
2021/07/25 04:00:28;;;;;;;14.87;13.43;;;17.30;98.50;;;;;;5111856;28;20054;-63
2021/07/25 04:02:53;;;;;;;15.43;13.40;;;17.30;98.60;;;;;;5111205;28;20040;-64
2021/07/25 04:05:20;;;;;;;14.17;12.77;;;17.30;98.60;;;;;;5111569;28;20063;-63
2021/07/25 04:07:45;;;;;;;14.40;12.90;;;17.30;98.70;;;;;;5111644;28;20104;-63
2021/07/25 04:10:11;;;;;;;14.83;13.23;;;17.30;98.80;;;;;;5110721;28;20054;-63
2021/07/25 04:12:37;;;;;;;15.30;13.70;;;17.30;98.80;;;;;;5111701;28;20118;-63
2021/07/25 04:15:04;;;;;;;15.20;13.53;;;17.30;98.80;;;;;;5112268;28;20040;-63
2021/07/25 04:17:30;;;;;;;14.73;13.03;;;17.30;98.90;;;;;;5114951;28;20444;-63
2021/07/25 04:19:56;;;;;;;14.50;13.00;;;17.30;98.90;;;;;;5115597;28;20048;-63
2021/07/25 04:22:22;;;;;;;15.47;13.97;;;17.30;99.00;;;;;;5114887;28;20067;-63
2021/07/25 04:24:48;;;;;;;15.83;13.47;;;17.30;99.10;;;;;;5114530;28;20044;-63
2021/07/25 04:27:15;;;;;;;13.77;12.27;;;17.30;99.10;;;;;;5115337;28;20051;-63
2021/07/25 04:29:41;;;;;;;14.07;12.57;;;17.40;99.20;;;;;;5115350;28;20035;-63
2021/07/25 04:32:08;;;;;;;14.57;12.40;;;17.40;99.20;;;;;;5114315;28;20524;-63
2021/07/25 04:34:34;;;;;;;13.23;11.33;;;17.50;99.30;;;;;;5115524;28;20040;-63
2021/07/25 04:37:01;;;;;;;12.97;11.37;;;17.50;99.40;;;;;;5114718;28;20055;-63
2021/07/25 04:39:27;;;;;;;12.80;11.50;;;17.60;99.40;;;;;;5114447;28;20484;-63
2021/07/25 04:41:56;;;;;;;13.03;11.20;;;17.60;99.50;;;;;;5115056;28;20051;-63
2021/07/25 04:44:29;;;;;;;11.80;10.53;;;17.60;99.50;;;;;;5114604;28;20127;-63
2021/07/25 04:46:57;;;;;;;11.80;10.60;;;17.70;99.60;;;;;;5114520;28;20112;-62
2021/07/25 04:49:32;;;;;;;10.90;9.80;;;17.80;99.50;;;;;;5114565;28;20043;-62
2021/07/25 04:51:58;;;;;;;11.97;10.77;;;17.80;99.60;;;;;;5114160;28;20411;-63
2021/07/25 04:54:28;;;;;;;12.17;10.90;;;17.80;99.50;;;;;;5112354;28;20442;-63
2021/07/25 04:57:00;;;;;;;11.30;9.93;;;17.90;99.50;;;;;;5115263;28;20054;-64
2021/07/25 04:59:41;;;;;;;11.70;10.50;;;17.90;99.50;;;;;;5114731;28;20066;-63
2021/07/25 05:02:08;;;;;;;11.95;10.75;;;17.90;99.60;;;;;;5114968;28;20063;-64
2021/07/25 05:04:34;;;;;;;12.60;11.30;;;17.90;99.50;;;;;;5115004;28;20476;-64
2021/07/25 05:07:01;;;;;;;12.37;11.07;;;18.00;99.60;;;;;;5114171;28;20056;-64
2021/07/25 05:09:28;;;;;;;12.63;11.30;;;18.00;99.50;;;;;;5114936;28;20047;-62
2021/07/25 05:12:01;;;;;;;12.37;11.17;;;18.00;99.50;;;;;;5114840;28;20050;-63
2021/07/25 05:14:53;;;;;;;14.27;12.77;;;18.00;99.50;;;;;;5114157;28;20139;-63
2021/07/25 05:17:26;;;;;;;14.00;12.60;;;18.00;99.50;;;;;;5115257;28;20518;-64
2021/07/25 05:20:14;;;;;;;13.43;11.57;;;18.00;99.40;;;;;;5114037;28;20052;-64
2021/07/25 05:23:12;;;;;;;15.30;13.33;;;18.00;99.40;;;;;;5114591;28;20075;-63
2021/07/25 05:25:40;;;;;;;16.50;14.37;;;18.00;99.40;;;;;;5069360;28;20052;-64
2021/07/25 05:28:06;;;;;;;16.97;15.27;;;18.00;99.40;;;;;;5112827;28;20047;-63
2021/07/25 05:30:35;;;;;;;18.50;16.13;;;18.00;99.40;;;;;;5114816;28;20047;-63
2021/07/25 05:33:00;;;;;;;18.47;16.27;;;18.10;99.40;;;;;;5114632;28;20124;-63
2021/07/25 05:35:26;;;;;;;20.20;16.23;;;18.10;99.50;;;;;;5113587;28;20523;-63
2021/07/25 05:37:52;;;;;;;20.43;17.27;;;18.10;99.50;;;;;;5114806;28;20043;-63
2021/07/25 05:40:17;;;;;;;23.03;19.00;;;18.10;99.50;;;;;;5114138;28;20513;-63
2021/07/25 05:42:44;;;;;;;24.03;19.80;;;18.10;99.50;;;;;;5113736;28;20048;-63
2021/07/25 05:45:12;;;;;;;22.97;19.03;;;18.20;99.40;;;;;;5114132;28;20075;-63
2021/07/25 05:47:39;;;;;;;23.57;20.50;;;18.20;99.40;;;;;;5114377;28;20056;-63
2021/07/25 05:50:08;;;;;;;24.40;20.33;;;18.20;99.40;;;;;;5113120;28;20051;-63
2021/07/25 05:52:46;;;;;;;27.17;22.27;;;18.20;99.40;;;;;;5114279;28;20075;-63
2021/07/25 05:55:12;;;;;;;25.37;20.73;;;18.20;99.40;;;;;;5113144;28;20056;-63
2021/07/25 05:57:38;;;;;;;28.37;22.07;;;18.20;99.40;;;;;;5113677;28;20131;-63
2021/07/25 06:00:05;;;;;;;25.17;21.17;;;18.20;99.40;;;;;;5113804;28;20067;-63
2021/07/25 06:02:31;;;;;;;27.70;22.87;;;18.30;99.40;;;;;;5113205;28;20051;-63
2021/07/25 06:04:56;;;;;;;24.83;22.23;;;18.30;99.40;;;;;;5113987;28;20040;-63
2021/07/25 06:07:22;;;;;;;25.63;23.00;;;18.40;99.40;;;;;;5113675;28;20077;-62
2021/07/25 06:09:48;;;;;;;25.37;22.77;;;18.40;99.30;;;;;;5113271;28;20112;-62
2021/07/25 06:12:16;;;;;;;25.23;22.60;;;18.40;99.20;;;;;;5113374;28;20543;-62
2021/07/25 06:14:41;;;;;;;25.37;22.67;;;18.40;99.20;;;;;;5113302;28;20503;-62
2021/07/25 06:17:07;;;;;;;26.90;23.53;;;18.50;99.10;;;;;;5112635;28;20047;-63
2021/07/25 06:19:32;;;;;;;25.70;23.00;;;18.50;99.10;;;;;;5113641;28;20048;-63
2021/07/25 06:21:58;;;;;;;25.43;22.73;;;18.60;99.20;;;;;;5113704;28;20051;-64
2021/07/25 06:24:24;;;;;;;26.10;23.37;;;18.70;99.10;;;;;;5112844;28;20511;-62
2021/07/25 06:26:49;;;;;;;25.07;21.80;;;18.80;99.10;;;;;;5113509;28;20048;-63
2021/07/25 06:29:15;;;;;;;22.43;20.03;;;18.80;99.00;;;;;;5113150;28;20450;-63
2021/07/25 06:31:41;;;;;;;23.07;20.53;;;18.90;98.90;;;;;;5111775;28;20040;-63
2021/07/25 06:34:06;;;;;;;21.47;19.17;;;18.90;98.70;;;;;;5112464;28;20118;-63
2021/07/25 06:36:33;;;;;;;23.87;21.30;;;18.90;98.60;;;;;;5112729;28;20047;-63
2021/07/25 06:38:59;;;;;;;21.07;18.97;;;18.90;98.60;;;;;;5112112;28;20047;-63
2021/07/25 06:41:24;;;;;;;22.07;19.97;;;19.10;98.60;;;;;;5112891;28;20047;-64
2021/07/25 06:43:50;;;;;;;21.27;19.17;;;19.20;98.50;;;;;;5112932;28;20541;-63
2021/07/25 06:46:15;;;;;;;21.87;19.73;;;19.30;98.30;;;;;;5103436;28;20120;-63
2021/07/25 06:48:41;;;;;;;20.77;18.60;;;19.40;98.20;;;;;;5109344;28;20100;-63
2021/07/25 06:51:07;;;;;;;21.30;19.00;;;19.40;98.00;;;;;;5108816;28;20074;-62
2021/07/25 06:53:33;;;;;;;21.27;19.13;;;19.50;97.80;;;;;;5108496;28;20633;-64
2021/07/25 06:56:03;;;;;;;20.40;16.93;;;19.50;97.60;;;;;;5108906;28;20146;-64
2021/07/25 06:58:29;;;;;;;18.87;17.07;;;19.50;97.40;;;;;;5109184;28;20062;-64
2021/07/25 07:00:55;;;;;;;18.90;16.90;;;19.60;97.40;;;;;;5109654;28;20129;-64
2021/07/25 07:03:20;;;;;;;19.07;16.60;;;19.60;97.30;;;;;;5109203;28;20512;-66
2021/07/25 07:05:47;;;;;;;18.97;17.10;;;19.60;97.50;;;;;;5108865;28;20043;-65
2021/07/25 07:08:13;;;;;;;20.30;18.37;;;19.60;96.80;;;;;;5109219;28;20119;-66
2021/07/25 07:10:41;;;;;;;19.33;17.43;;;19.60;96.70;;;;;;5109427;28;20155;-65
2021/07/25 07:13:11;;;;;;;20.33;18.17;;;19.50;96.70;;;;;;5108498;28;20070;-66
2021/07/25 07:15:40;;;;;;;20.90;18.77;;;19.50;96.80;;;;;;5109378;28;20138;-64
2021/07/25 07:18:06;;;;;;;20.90;18.03;;;19.50;96.80;;;;;;5109219;28;20055;-65
2021/07/25 07:20:32;;;;;;;22.07;19.70;;;19.50;96.70;;;;;;5108446;28;20056;-64
2021/07/25 07:23:09;;;;;;;21.23;18.97;;;19.40;96.60;;;;;;5109155;28;20054;-67
2021/07/25 07:25:41;;;;;;;19.57;17.47;;;19.40;96.70;;;;;;5109287;28;20048;-66
2021/07/25 07:28:08;;;;;;;19.93;17.90;;;19.40;96.60;;;;;;5108104;28;20048;-65
2021/07/25 07:30:35;;;;;;;20.13;17.90;;;19.40;96.50;;;;;;5109259;28;20558;-65
2021/07/25 07:33:12;;;;;;;21.23;18.13;;;19.40;96.50;;;;;;5108803;28;20058;-65
2021/07/25 07:35:38;;;;;;;18.80;16.30;;;19.40;96.50;;;;;;5108527;28;20519;-64
2021/07/25 07:38:04;;;;;;;19.00;17.00;;;19.40;96.60;;;;;;5108913;28;20093;-65
2021/07/25 07:40:30;;;;;;;19.17;17.17;;;19.50;96.40;;;;;;5108370;28;20052;-65
2021/07/25 07:42:56;;;;;;;18.93;16.97;;;19.60;96.30;;;;;;5109185;28;20573;-65
2021/07/25 07:45:23;;;;;;;17.13;15.40;;;19.70;96.40;;;;;;5108691;28;20047;-65
2021/07/25 07:47:49;;;;;;;17.13;15.50;;;19.80;96.20;;;;;;5108401;28;20377;-65
2021/07/25 07:50:16;;;;;;;15.90;14.37;;;19.90;96.00;;;;;;5107907;28;20255;-66
2021/07/25 07:52:42;;;;;;;17.73;14.80;;;20.00;95.80;;;;;;5108533;28;20047;-66
2021/07/25 07:55:08;;;;;;;16.73;14.93;;;20.00;95.70;;;;;;5107431;28;20522;-66
2021/07/25 07:57:34;;;;;;;15.47;13.90;;;19.90;95.40;;;;;;5109053;28;20672;-66
2021/07/25 08:00:00;;;;;;;17.40;15.10;;;19.90;95.40;;;;;;5108662;28;20051;-66
2021/07/25 08:02:25;;;;;;;15.43;13.80;;;20.00;95.30;;;;;;5108241;28;20121;-65
2021/07/25 08:04:51;;;;;;;16.47;14.70;;;20.00;95.10;;;;;;5108268;28;20043;-65
2021/07/25 08:07:17;;;;;;;15.90;14.37;;;20.00;95.10;;;;;;5108655;28;20181;-65
2021/07/25 08:09:43;;;;;;;15.47;13.97;;;20.10;95.40;;;;;;5107680;28;20051;-66
2021/07/25 08:12:08;;;;;;;16.70;15.00;;;20.10;95.00;;;;;;5108555;28;20450;-65
2021/07/25 08:14:34;;;;;;;17.53;15.83;;;20.10;95.00;;;;;;5108754;28;20052;-66
2021/07/25 08:17:00;;;;;;;17.83;15.77;;;20.10;94.90;;;;;;5107634;28;20100;-65
2021/07/25 08:19:27;;;;;;;18.73;16.83;;;20.10;94.80;;;;;;5108767;28;20040;-66
2021/07/25 08:21:53;;;;;;;18.77;16.87;;;20.20;94.70;;;;;;5108582;28;20047;-67
2021/07/25 08:24:19;;;;;;;19.97;17.93;;;20.10;94.60;;;;;;5107654;28;20576;-66
2021/07/25 08:26:44;;;;;;;18.53;16.73;;;20.10;94.50;;;;;;5108475;28;20043;-65
2021/07/25 08:29:10;;;;;;;18.93;16.53;;;20.20;94.70;;;;;;5108213;28;20047;-66
2021/07/25 08:31:36;;;;;;;19.03;17.13;;;20.30;94.70;;;;;;5108140;28;20052;-65
2021/07/25 08:34:01;;;;;;;21.80;19.10;;;20.40;94.70;;;;;;5108427;28;20077;-66
2021/07/25 08:36:27;;;;;;;22.98;20.67;;;20.60;94.40;;;;;;5108726;28;20071;-66
2021/07/25 08:38:53;;;;;;;22.67;20.35;;;20.80;94.30;;;;;;5107744;28;20138;-66
2021/07/25 08:41:42;;;;;;;28.15;21.70;;;21.00;93.90;;;;;;5108107;28;20597;-66
2021/07/25 08:44:24;;;;;;;23.55;21.25;;;21.10;93.90;;;;;;5107309;28;20049;-66
2021/07/25 08:46:57;;;;;;;24.42;21.92;;;21.30;93.50;;;;;;5108448;28;20056;-66
2021/07/25 08:49:58;;;;;;;24.42;21.88;;;21.40;93.10;;;;;;5108217;28;20143;-67
2021/07/25 08:52:36;;;;;;;24.83;21.73;;;21.50;92.60;;;;;;5093568;28;20058;-67
2021/07/25 08:55:06;;;;;;;24.15;21.65;;;21.60;92.70;;;;;;5108209;28;20044;-67
2021/07/25 08:57:34;;;;;;;25.33;22.70;;;21.70;92.40;;;;;;5108173;28;20381;-66
2021/07/25 09:00:00;;;;;;;24.92;22.33;;;21.80;91.90;;;;;;5107135;28;20040;-66
2021/07/25 09:02:28;;;;;;;25.90;23.35;;;21.80;91.40;;;;;;5109393;28;20047;-66
2021/07/25 09:04:55;;;;;;;26.92;24.20;;;21.90;91.10;;;;;;5109461;28;20092;-66
2021/07/25 09:07:29;;;;;;;31.23;27.98;;;21.90;91.20;;;;;;5109682;28;20095;-67
2021/07/25 09:10:02;;;;;;;32.13;29.00;;;22.10;91.00;;;;;;5109478;28;20047;-67
2021/07/25 09:12:30;;;;;;;28.35;25.55;;;22.10;90.80;;;;;;5108939;28;20074;-66
2021/07/25 09:14:58;;;;;;;32.95;29.65;;;22.20;91.00;;;;;;5113022;28;20047;-66
2021/07/25 09:17:25;;;;;;;30.50;27.40;;;22.30;91.10;;;;;;5114072;28;20095;-66
2021/07/25 09:20:14;;;;;;;28.77;25.88;;;22.50;90.60;;;;;;5113833;28;20109;-66
2021/07/25 09:22:48;;;;;;;29.70;26.65;;;22.60;90.10;;;;;;5114392;28;20515;-67
2021/07/25 09:25:22;;;;;;;29.98;26.92;;;22.80;90.00;;;;;;5114479;28;20048;-67
2021/07/25 09:28:02;;;;;;;27.90;25.15;;;22.90;90.30;;;;;;5114011;28;20043;-66
2021/07/25 09:30:29;;;;;;;27.77;25.17;;;23.00;90.10;;;;;;5114586;28;20047;-66
2021/07/25 09:32:56;;;;;;;27.70;24.77;;;23.10;89.30;;;;;;5114328;28;20055;-66
2021/07/25 09:35:39;;;;;;;26.45;23.80;;;23.00;87.70;;;;;;5113317;28;20052;-67
2021/07/25 09:38:05;;;;;;;26.15;23.52;;;22.90;86.80;;;;;;5114147;28;20058;-67
2021/07/25 09:40:33;;;;;;;28.20;25.38;;;22.70;87.10;;;;;;5113466;28;20044;-66
2021/07/25 09:43:18;;;;;;;26.02;23.38;;;22.80;87.10;;;;;;5113962;28;20407;-66
2021/07/25 09:45:58;;;;;;;26.45;23.63;;;23.00;86.40;;;;;;5114138;28;20374;-66
2021/07/25 09:48:24;;;;;;;25.10;22.80;;;23.20;85.20;;;;;;5113215;28;20044;-66
2021/07/25 09:50:51;;;;;;;26.08;23.48;;;23.40;85.20;;;;;;5114027;28;20055;-66
2021/07/25 09:53:17;;;;;;;28.45;25.67;;;23.50;83.70;;;;;;5113565;28;20502;-66
2021/07/25 09:55:43;;;;;;;30.02;27.13;;;23.50;82.80;;;;;;5112735;28;20341;-67
2021/07/25 09:58:09;;;;;;;30.52;27.33;;;23.50;82.10;;;;;;5113047;28;20127;-66
2021/07/25 10:00:43;;;;;;;28.98;25.88;;;23.40;82.00;;;;;;5113883;28;20459;-67
2021/07/25 10:03:17;;;;;;;30.55;27.55;;;23.40;81.70;;;;;;5112683;28;20067;-66
2021/07/25 10:05:43;;;;;;;30.65;27.55;;;23.30;81.50;;;;;;5113729;28;20407;-66
2021/07/25 10:08:16;;;;;;;30.95;27.85;;;23.20;82.50;;;;;;5113110;28;20089;-66
2021/07/25 10:10:50;;;;;;;29.25;26.30;;;23.20;81.60;;;;;;5113708;28;20128;-66
2021/07/25 10:13:18;;;;;;;26.67;24.10;;;23.30;81.10;;;;;;5112783;28;20043;-66
2021/07/25 10:15:57;;;;;;;29.60;26.50;;;23.40;81.50;;;;;;5112682;28;20056;-66
2021/07/25 10:18:26;;;;;;;30.50;27.40;;;23.40;80.40;;;;;;5112946;28;20147;-66
2021/07/25 10:20:58;;;;;;;31.95;28.80;;;23.50;79.70;;;;;;5113041;28;20043;-66
2021/07/25 10:23:47;;;;;;;31.13;28.02;;;23.40;80.00;;;;;;5112016;28;20059;-66
2021/07/25 10:26:14;;;;;;;33.70;30.35;;;23.40;79.20;;;;;;5113057;28;20044;-66
2021/07/25 10:28:40;;;;;;;32.17;29.08;;;23.50;79.80;;;;;;5113093;28;20043;-66
2021/07/25 10:31:08;;;;;;;30.02;27.13;;;23.50;78.80;;;;;;5111848;28;20531;-65
2021/07/25 10:33:38;;;;;;;29.55;26.67;;;23.40;77.50;;;;;;5113047;28;20096;-65
2021/07/25 10:36:07;;;;;;;30.70;27.55;;;23.30;78.00;;;;;;5112582;28;20484;-65
2021/07/25 10:38:32;;;;;;;29.65;26.65;;;23.30;78.40;;;;;;5112285;28;20051;-65
2021/07/25 10:40:59;;;;;;;28.13;25.42;;;23.30;78.30;;;;;;5112900;28;20067;-65
2021/07/25 10:43:26;;;;;;;27.58;24.55;;;23.40;78.20;;;;;;5112286;28;20047;-65
2021/07/25 10:46:13;;;;;;;26.88;24.35;;;23.40;79.00;;;;;;5112795;28;20048;-66
2021/07/25 10:49:15;;;;;;;26.55;23.95;;;23.60;78.60;;;;;;5113320;28;20044;-66
2021/07/25 10:51:58;;;;;;;24.88;22.15;;;23.70;77.10;;;;;;5049448;28;20041;-66
2021/07/25 10:54:23;;;;;;;27.38;24.70;;;23.90;76.10;;;;;;5106702;28;20105;-66
2021/07/25 10:57:10;;;;;;;24.15;21.65;;;24.00;75.80;;;;;;5112883;28;20047;-66
2021/07/25 10:59:58;;;;;;;24.80;22.50;;;24.20;75.20;;;;;;5112262;28;20138;-67
2021/07/25 11:02:24;;;;;;;22.73;20.60;;;24.30;73.40;;;;;;5112681;28;20047;-65
2021/07/25 11:04:56;;;;;;;24.80;22.27;;;24.40;74.90;;;;;;5112070;28;20058;-67
2021/07/25 11:07:24;;;;;;;25.40;22.90;;;24.50;74.50;;;;;;5112872;28;20063;-67
2021/07/25 11:10:10;;;;;;;22.23;20.10;;;24.50;73.90;;;;;;5112889;28;20146;-66
2021/07/25 11:12:50;;;;;;;21.77;19.33;;;24.50;74.50;;;;;;5111869;28;20051;-67
2021/07/25 11:15:34;;;;;;;21.15;19.00;;;24.60;74.80;;;;;;5112707;28;20051;-67
2021/07/25 11:18:02;;;;;;;20.58;18.17;;;24.70;73.00;;;;;;5112529;28;20108;-67
2021/07/25 11:20:43;;;;;;;22.52;20.20;;;24.70;73.00;;;;;;5111854;28;20068;-67
2021/07/25 11:23:21;;;;;;;23.23;20.90;;;24.60;72.60;;;;;;5112297;28;20075;-67
2021/07/25 11:25:50;;;;;;;24.95;22.42;;;24.50;72.90;;;;;;5111125;28;20059;-68
2021/07/25 11:28:39;;;;;;;23.02;20.73;;;24.40;73.10;;;;;;5112348;28;20052;-67
2021/07/25 11:31:14;;;;;;;22.27;20.08;;;24.20;73.40;;;;;;5112252;28;20048;-68
2021/07/25 11:33:40;;;;;;;22.77;20.48;;;24.00;74.10;;;;;;5111724;28;20559;-67
2021/07/25 11:36:23;;;;;;;21.50;19.35;;;23.90;74.30;;;;;;5112212;28;20134;-67
2021/07/25 11:38:58;;;;;;;21.80;19.60;;;23.80;74.30;;;;;;5112481;28;20108;-68
2021/07/25 11:41:29;;;;;;;25.60;23.13;;;23.60;73.90;;;;;;5111510;28;20040;-68
2021/07/25 11:43:56;;;;;;;25.05;22.45;;;23.50;74.30;;;;;;5112190;28;20067;-67
2021/07/25 11:46:29;;;;;;;24.42;22.02;;;23.30;75.30;;;;;;5111980;28;20071;-68
2021/07/25 11:49:24;;;;;;;24.80;22.40;;;23.20;76.60;;;;;;5111300;28;20373;-66
2021/07/25 11:51:55;;;;;;;26.95;24.25;;;23.10;77.10;;;;;;5112214;28;20051;-67
2021/07/25 11:54:24;;;;;;;25.45;22.95;;;23.00;77.40;;;;;;5111054;28;20046;-67
2021/07/25 11:56:54;;;;;;;24.27;21.85;;;22.90;78.00;;;;;;5111979;28;20062;-67
2021/07/25 11:59:20;;;;;;;25.77;23.23;;;22.80;78.70;;;;;;5111977;28;20460;-67
2021/07/25 12:01:46;;;;;;;26.17;23.40;;;22.70;79.60;;;;;;5111742;28;20130;-66
2021/07/25 12:04:17;;;;;;;25.67;22.98;;;22.70;80.10;;;;;;5111787;28;20067;-67
2021/07/25 12:06:43;;;;;;;28.00;25.20;;;22.60;80.80;;;;;;5111964;28;20124;-67
2021/07/25 12:09:10;;;;;;;28.20;25.60;;;22.60;81.00;;;;;;5110706;28;20126;-67
2021/07/25 12:11:38;;;;;;;27.33;24.55;;;22.50;81.30;;;;;;5112253;28;20109;-67
2021/07/25 12:14:04;;;;;;;28.55;25.85;;;22.40;81.70;;;;;;5111854;28;20048;-67
2021/07/25 12:16:50;;;;;;;28.00;25.10;;;22.40;82.10;;;;;;5111294;28;20051;-67
2021/07/25 12:19:17;;;;;;;26.45;23.98;;;22.50;81.70;;;;;;5111700;28;20052;-67
2021/07/25 12:21:44;;;;;;;26.38;23.70;;;22.60;82.00;;;;;;5111715;28;20429;-67
2021/07/25 12:24:40;;;;;;;26.95;24.52;;;22.70;83.50;;;;;;5110578;28;20056;-68
2021/07/25 12:27:22;;;;;;;24.85;22.38;;;23.20;81.70;;;;;;5111751;28;20457;-67
2021/07/25 12:29:47;;;;;;;22.52;20.33;;;23.40;79.90;;;;;;5110944;28;20043;-66
2021/07/25 12:32:28;;;;;;;22.92;20.52;;;23.50;79.10;;;;;;5111376;28;20063;-66
2021/07/25 12:35:11;;;;;;;20.80;18.63;;;23.60;78.20;;;;;;5111354;28;20047;-66
2021/07/25 12:37:45;;;;;;;16.85;14.93;;;23.60;78.20;;;;;;5114141;28;20403;-66
2021/07/25 12:40:19;;;;;;;17.08;15.48;;;23.70;76.10;;;;;;5115080;28;20047;-66