Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:45;;;;;;;12.77;3.20;;;16.00;99.90;;;;;;5029540;28;20049;-65
2022/09/27 00:08:13;;;;;;;13.43;3.60;;;16.00;99.90;;;;;;5029588;28;20049;-64
2022/09/27 00:11:38;;;;;;;14.40;2.70;;;16.00;99.90;;;;;;5029302;28;20339;-65
2022/09/27 00:14:42;;;;;;;16.70;3.58;;;15.90;99.90;;;;;;5028572;28;20065;-65
2022/09/27 00:21:29;;;;;;;14.98;3.85;;;15.80;99.90;;;;;;5032702;28;20721;-65
2022/09/27 00:24:33;;;;;;;13.50;2.78;;;15.70;99.90;;;;;;5032721;28;20048;-64
2022/09/27 00:27:37;;;;;;;11.63;3.10;;;15.70;99.90;;;;;;5032772;28;20060;-64
2022/09/27 00:30:41;;;;;;;10.25;2.83;;;15.60;99.90;;;;;;5031969;28;20408;-64
2022/09/27 00:33:50;;;;;;;9.52;2.70;;;15.60;99.90;;;;;;5031357;28;20499;-65
2022/09/27 00:36:54;;;;;;;14.27;2.55;;;15.50;99.90;;;;;;5032408;28;20389;-64
2022/09/27 00:43:53;;;;;;;11.73;2.83;;;15.50;99.90;;;;;;5032391;28;20052;-64
2022/09/27 00:47:21;;;;;;;14.65;3.45;;;15.50;99.90;;;;;;5031791;28;20048;-65
2022/09/27 00:50:32;;;;;;;11.60;2.72;;;16.00;99.90;;;;;;5032638;28;20095;-65
2022/09/27 00:53:45;;;;;;;18.08;2.85;;;16.00;99.90;;;;;;5042370;28;20488;-64
2022/09/27 00:56:51;;;;;;;12.93;2.63;;;15.90;99.90;;;;;;5032516;28;20056;-64
2022/09/27 01:00:14;;;;;;;10.75;2.78;;;15.90;99.90;;;;;;5032243;28;20036;-64
2022/09/27 01:03:47;;;;;;;14.93;3.22;;;16.10;99.90;;;;;;5031669;28;20044;-65
2022/09/27 01:06:51;;;;;;;12.20;2.42;;;16.10;99.90;;;;;;5032029;28;20388;-65
2022/09/27 01:09:56;;;;;;;17.70;2.83;;;16.00;99.90;;;;;;5032284;28;20052;-64
2022/09/27 01:13:19;;;;;;;10.98;2.63;;;16.00;99.90;;;;;;5032080;28;20456;-64
2022/09/27 01:16:58;;;;;;;10.65;2.55;;;16.00;99.90;;;;;;5031682;28;20052;-64
2022/09/27 01:20:18;;;;;;;14.40;2.83;;;16.00;99.90;;;;;;5032387;28;20387;-64
2022/09/27 01:23:54;;;;;;;16.38;3.50;;;16.10;99.90;;;;;;5031552;28;20048;-64
2022/09/27 01:27:35;;;;;;;11.85;2.80;;;16.30;99.90;;;;;;5042352;28;20384;-64
2022/09/27 01:31:02;;;;;;;10.27;2.65;;;16.30;99.90;;;;;;5039924;28;20037;-65
2022/09/27 01:34:24;;;;;;;18.55;3.20;;;16.40;99.90;;;;;;5030065;28;20491;-64
2022/09/27 01:37:37;;;;;;;15.37;2.40;;;16.40;99.90;;;;;;5031583;28;20048;-64
2022/09/27 01:41:06;;;;;;;12.52;2.33;;;16.40;99.90;;;;;;5042304;28;20298;-64
2022/09/27 01:44:29;;;;;;;13.05;2.72;;;16.40;99.90;;;;;;5031048;28;20052;-64
2022/09/27 01:48:20;;;;;;;15.40;3.25;;;16.30;99.90;;;;;;5030676;28;20044;-64
2022/09/27 01:51:38;;;;;;;15.23;2.92;;;16.30;99.90;;;;;;5030458;28;20080;-64
2022/09/27 01:54:44;;;;;;;;;;;16.40;99.90;;;;;;5030155;28;20052;-64
2022/09/27 01:58:09;;;;;;;20.33;3.85;;;16.40;99.90;;;;;;5030286;28;20375;-64
2022/09/27 02:01:36;;;;;;;10.70;2.30;;;16.40;99.90;;;;;;5031256;28;20045;-65
2022/09/27 02:04:43;;;;;;;10.23;2.47;;;16.40;99.90;;;;;;5030398;28;20498;-65
2022/09/27 02:11:56;;;;;;;10.30;2.53;;;16.50;99.90;;;;;;5030476;28;20048;-66
2022/09/27 02:18:54;;;;;;;13.55;2.78;;;16.40;99.90;;;;;;5031320;28;20523;-65
2022/09/27 02:22:23;;;;;;;18.20;2.88;;;16.30;99.90;;;;;;5029998;28;20506;-65
2022/09/27 02:25:40;;;;;;;16.33;2.85;;;16.30;99.90;;;;;;5040876;28;20303;-65
2022/09/27 02:29:09;;;;;;;31.27;3.15;;;16.30;99.90;;;;;;5030728;28;20048;-66
2022/09/27 02:32:51;;;;;;;17.15;2.92;;;16.30;99.90;;;;;;5030644;28;20052;-65
2022/09/27 02:36:14;;;;;;;9.80;2.47;;;16.40;99.90;;;;;;5038758;28;20048;-66
2022/09/27 02:39:20;;;;;;;25.95;4.07;;;16.40;99.90;;;;;;5030186;28;20056;-66
2022/09/27 02:43:02;;;;;;;12.18;2.78;;;16.30;99.90;;;;;;5029858;28;20404;-65
2022/09/27 02:46:25;;;;;;;16.98;2.45;;;16.20;99.90;;;;;;5029163;28;20117;-65
2022/09/27 02:49:47;;;;;;;11.93;2.47;;;16.10;99.90;;;;;;5029654;28;20052;-66
2022/09/27 02:58:00;;;;;;;13.20;2.45;;;16.10;99.90;;;;;;5030431;28;20049;-65
2022/09/27 03:01:18;;;;;;;9.30;2.80;;;16.20;99.90;;;;;;5029241;28;20048;-65
2022/09/27 03:04:49;;;;;;;12.70;2.83;;;16.20;99.90;;;;;;5028894;28;20481;-65
2022/09/27 03:08:13;;;;;;;8.05;2.33;;;16.10;99.90;;;;;;5029921;28;20048;-65
2022/09/27 03:11:18;;;;;;;10.18;2.35;;;16.20;99.90;;;;;;5030348;28;20048;-66
2022/09/27 03:14:41;;;;;;;11.65;2.55;;;16.20;99.90;;;;;;5029558;28;20049;-66
2022/09/27 03:18:05;;;;;;;18.27;3.20;;;16.20;99.90;;;;;;5029745;28;20044;-65
2022/09/27 03:21:47;;;;;;;7.78;2.45;;;16.20;99.90;;;;;;5030333;28;20322;-65
2022/09/27 03:24:51;;;;;;;11.43;2.60;;;16.10;99.90;;;;;;5029606;28;20223;-65
2022/09/27 03:27:55;;;;;;;12.38;2.55;;;16.00;99.90;;;;;;5028878;28;20392;-65
2022/09/27 03:31:18;;;;;;;15.52;2.80;;;16.10;99.90;;;;;;5029445;28;20044;-66
2022/09/27 03:34:45;;;;;;;8.00;2.05;;;15.80;99.90;;;;;;5024419;28;20522;-65
2022/09/27 03:37:48;;;;;;;12.55;2.55;;;15.80;99.90;;;;;;5029798;28;20045;-66
2022/09/27 03:40:52;;;;;;;9.15;2.30;;;15.40;99.90;;;;;;5029038;28;20049;-65
2022/09/27 03:44:14;;;;;;;13.85;2.63;;;15.30;99.90;;;;;;5029194;28;20487;-65
2022/09/27 03:47:18;;;;;;;13.27;2.63;;;15.20;99.90;;;;;;5028752;28;20432;-65
2022/09/27 03:50:23;;;;;;;9.50;3.00;;;15.10;99.90;;;;;;5028740;28;20052;-65
2022/09/27 03:53:27;;;;;;;11.48;3.38;;;14.80;99.90;;;;;;5029035;28;20211;-65
2022/09/27 03:56:50;;;;;;;23.40;3.47;;;14.70;99.90;;;;;;5033314;28;20048;-64
2022/09/27 03:59:54;;;;;;;17.60;3.17;;;14.60;99.90;;;;;;5032397;28;20045;-65
2022/09/27 04:07:04;;;;;;;11.32;2.40;;;14.80;99.90;;;;;;5033291;28;20052;-65
2022/09/27 04:10:09;;;;;;;14.95;3.08;;;14.90;99.90;;;;;;5032258;28;20053;-65
2022/09/27 04:13:32;;;;;;;14.77;3.20;;;15.00;99.90;;;;;;5031887;28;20044;-64
2022/09/27 04:16:36;;;;;;;15.93;2.30;;;15.10;99.90;;;;;;5032289;28;20056;-65
2022/09/27 04:20:10;;;;;;;9.57;2.60;;;15.30;99.90;;;;;;5032273;28;20052;-65
2022/09/27 04:23:32;;;;;;;12.50;2.72;;;15.30;99.90;;;;;;5032314;28;20052;-65
2022/09/27 04:30:21;;;;;;;10.95;2.55;;;15.70;99.90;;;;;;5031718;28;20045;-65
2022/09/27 04:33:52;;;;;;;;;;;15.90;99.90;;;;;;5032695;28;20064;-65
2022/09/27 04:37:29;;;;;;;10.98;2.50;;;15.90;99.90;;;;;;5032683;28;19924;-66
2022/09/27 04:40:39;;;;;;;9.48;2.13;;;16.10;99.90;;;;;;5032636;28;20060;-64
2022/09/27 04:43:43;;;;;;;8.77;1.90;;;16.20;99.90;;;;;;5032083;28;20385;-66
2022/09/27 04:46:47;;;;;;;7.95;2.28;;;16.30;99.90;;;;;;5020826;28;20060;-65
2022/09/27 04:49:51;;;;;;;8.80;2.33;;;16.20;99.90;;;;;;5032318;28;20040;-65
2022/09/27 04:53:14;;;;;;;8.43;1.77;;;16.20;99.90;;;;;;5033055;28;20056;-65
2022/09/27 04:56:18;;;;;;;10.80;1.95;;;16.20;99.90;;;;;;5033186;28;20041;-65
2022/09/27 04:59:43;;;;;;;12.00;2.50;;;16.20;99.90;;;;;;5032236;28;20053;-66
2022/09/27 05:03:07;;;;;;;7.80;1.92;;;16.20;99.90;;;;;;5031623;28;20056;-65
2022/09/27 05:06:26;;;;;;;9.15;2.20;;;16.20;99.90;;;;;;5030727;28;20044;-65
2022/09/27 05:09:33;;;;;;;9.68;2.05;;;16.30;99.90;;;;;;5043104;28;20072;-65
2022/09/27 05:12:37;;;;;;;12.40;1.90;;;16.40;99.90;;;;;;5031422;28;20381;-65
2022/09/27 05:16:02;;;;;;;13.23;2.08;;;16.30;99.90;;;;;;5032374;28;20041;-66
2022/09/27 05:23:03;;;;;;;15.93;2.67;;;16.60;99.90;;;;;;5032657;28;20044;-66
2022/09/27 05:26:08;;;;;;;6.68;1.80;;;16.30;99.90;;;;;;5031089;28;20060;-65
2022/09/27 05:29:13;;;;;;;13.48;3.17;;;16.50;99.90;;;;;;5031010;28;20044;-66
2022/09/27 05:32:21;;;;;;;9.82;1.80;;;16.50;99.90;;;;;;5030509;28;20396;-65
2022/09/27 05:35:32;;;;;;;10.32;2.20;;;16.50;99.90;;;;;;5041637;28;20036;-65
2022/09/27 05:42:01;;;;;;;11.10;2.20;;;16.50;99.90;;;;;;5031031;28;20044;-66
2022/09/27 05:48:48;;;;;;;12.05;2.28;;;16.30;99.90;;;;;;5030799;28;20060;-65
2022/09/27 05:52:11;;;;;;;11.40;2.38;;;16.40;99.90;;;;;;5031765;28;20036;-65
2022/09/27 05:55:16;;;;;;;12.65;2.13;;;16.50;99.90;;;;;;5041810;28;20060;-66
2022/09/27 05:58:38;;;;;;;12.55;2.42;;;16.50;99.90;;;;;;5031410;28;20504;-65
2022/09/27 06:01:51;;;;;;;10.95;2.05;;;16.50;99.90;;;;;;5031018;28;20044;-65
2022/09/27 06:05:35;;;;;;;10.60;2.00;;;16.50;99.90;;;;;;5031075;28;20393;-65
2022/09/27 06:09:28;;;;;;;10.70;2.13;;;16.60;99.90;;;;;;5031011;28;20040;-65
2022/09/27 06:19:39;;;;;;;10.57;2.25;;;16.40;99.90;;;;;;5029607;28;20044;-65
2022/09/27 06:22:45;;;;;;;30.65;3.53;;;16.10;99.90;;;;;;4998977;28;20037;-65
2022/09/27 06:25:52;;;;;;;11.00;2.42;;;15.90;99.90;;;;;;5028507;28;20503;-66
2022/09/27 06:29:16;;;;;;;12.82;2.92;;;15.80;99.90;;;;;;5029847;28;20052;-65
2022/09/27 06:32:38;;;;;;;9.15;2.22;;;15.70;99.90;;;;;;5011481;28;20109;-64
2022/09/27 06:36:07;;;;;;;13.40;2.25;;;15.80;99.90;;;;;;5021372;28;20052;-65
2022/09/27 06:39:12;;;;;;;13.15;2.63;;;15.80;99.90;;;;;;5029289;28;20052;-65
2022/09/27 06:42:29;;;;;;;10.80;2.88;;;15.90;99.90;;;;;;5030192;28;20049;-64
2022/09/27 06:46:04;;;;;;;12.98;2.30;;;16.00;99.90;;;;;;5014176;28;20523;-65
2022/09/27 06:49:21;;;;;;;8.35;2.25;;;16.10;99.90;;;;;;5028297;28;20041;-65
2022/09/27 07:03:21;;;;;;;10.10;2.03;;;16.60;99.90;;;;;;5029067;28;20048;-65
2022/09/27 07:06:52;;;;;;;12.30;2.20;;;16.60;99.90;;;;;;5025821;28;20040;-65
2022/09/27 07:10:01;;;;;;;10.57;2.67;;;16.60;99.90;;;;;;5028646;28;20404;-64
2022/09/27 07:13:07;;;;;;;43.13;15.05;;;16.50;99.90;;;;;;5028719;28;20384;-64
2022/09/27 07:16:30;;;;;;;16.20;4.00;;;16.50;99.90;;;;;;5028671;28;20044;-65
2022/09/27 07:19:53;;;;;;;16.70;3.17;;;16.50;99.90;;;;;;5029189;28;20052;-65
2022/09/27 07:22:58;;;;;;;11.25;2.47;;;16.60;99.90;;;;;;5029462;28;20306;-64
2022/09/27 07:26:21;;;;;;;11.35;2.83;;;16.60;99.90;;;;;;5029236;28;20044;-65
2022/09/27 07:29:44;;;;;;;11.95;2.70;;;16.60;99.90;;;;;;5032680;28;20042;-65
2022/09/27 07:33:07;;;;;;;13.05;3.03;;;17.90;99.90;;;;;;5034111;28;20053;-65
2022/09/27 07:36:12;;;;;;;7.60;2.40;;;20.10;99.90;;;;;;5016774;28;20084;-65
2022/09/27 07:39:20;;;;;;;18.83;2.40;;;21.50;99.90;;;;;;5032592;28;20392;-66
2022/09/27 07:42:43;;;;;;;8.95;2.22;;;22.70;99.90;;;;;;5021334;28;20247;-65
2022/09/27 07:49:48;;;;;;;14.57;2.20;;;23.10;99.90;;;;;;5033035;28;20388;-66
2022/09/27 07:53:30;;;;;;;11.13;2.90;;;24.40;99.90;;;;;;5032868;28;20302;-66
2022/09/27 07:56:55;;;;;;;11.40;2.65;;;24.70;99.90;;;;;;5032180;28;20048;-66
2022/09/27 07:59:59;;;;;;;11.45;2.40;;;24.50;99.90;;;;;;5023184;28;20397;-66
2022/09/27 08:03:09;;;;;;;22.30;2.80;;;24.20;99.90;;;;;;5032849;28;20050;-65
2022/09/27 08:06:15;;;;;;;14.82;3.08;;;22.90;99.90;;;;;;5032117;28;20040;-65
2022/09/27 08:09:20;;;;;;;14.55;3.17;;;21.10;99.90;;;;;;5019219;28;20104;-64
2022/09/27 08:12:24;;;;;;;15.25;2.67;;;19.90;99.90;;;;;;5032357;28;20380;-65
2022/09/27 08:15:47;;;;;;;10.13;2.70;;;19.10;99.90;;;;;;5033990;28;20056;-65
2022/09/27 08:19:11;;;;;;;11.25;2.80;;;18.90;99.90;;;;;;5028049;28;20052;-66
2022/09/27 08:22:42;;;;;;;18.30;3.33;;;19.50;99.90;;;;;;5020543;28;20642;-66
2022/09/27 08:26:18;;;;;;;17.73;4.00;;;20.00;99.90;;;;;;5032992;28;20115;-66
2022/09/27 08:29:50;;;;;;;13.73;3.22;;;19.70;99.90;;;;;;5019042;28;20510;-65
2022/09/27 08:32:55;;;;;;;18.05;3.67;;;19.10;99.90;;;;;;5032347;28;20041;-65
2022/09/27 08:36:00;;;;;;;19.50;4.30;;;18.60;99.90;;;;;;5032512;28;20048;-65
2022/09/27 08:39:23;;;;;;;12.75;3.60;;;18.30;99.90;;;;;;5033245;28;20052;-64
2022/09/27 08:42:54;;;;;;;13.93;4.25;;;18.10;99.90;;;;;;5027721;28;20056;-66
2022/09/27 08:46:36;;;;;;;17.50;3.97;;;18.20;99.90;;;;;;5017288;28;20052;-65
2022/09/27 08:54:30;;;;;;;11.48;3.72;;;18.00;99.90;;;;;;5021546;28;20049;-65
2022/09/27 08:57:35;;;;;;;10.88;2.70;;;18.20;99.90;;;;;;5019071;28;20395;-65
2022/09/27 09:00:41;;;;;;;11.38;2.50;;;18.20;99.90;;;;;;5025147;28;20057;-66
2022/09/27 09:03:58;;;;;;;13.65;2.78;;;17.90;99.90;;;;;;5030894;28;20045;-65
2022/09/27 09:07:31;;;;;;;13.10;2.97;;;17.70;99.90;;;;;;5030783;28;20044;-65
2022/09/27 09:19:02;;;;;;;13.75;3.03;;;18.40;99.90;;;;;;5029466;28;20041;-66
2022/09/27 09:22:35;;;;;;;9.30;2.78;;;19.90;99.90;;;;;;5018377;28;20040;-66
2022/09/27 09:26:08;;;;;;;9.00;2.17;;;22.40;99.90;;;;;;5030415;28;20049;-66
2022/09/27 09:29:31;;;;;;;15.80;2.53;;;25.70;99.90;;;;;;5028259;28;20076;-66
2022/09/27 09:32:51;;;;;;;11.73;2.80;;;24.70;99.90;;;;;;5024639;28;20503;-66
2022/09/27 09:40:01;;;;;;;13.55;3.10;;;21.40;99.90;;;;;;5025570;28;20512;-65
2022/09/27 09:43:38;;;;;;;13.77;2.80;;;20.80;99.90;;;;;;5030057;28;20045;-65
2022/09/27 09:46:50;;;;;;;19.40;3.10;;;21.50;99.90;;;;;;5032494;28;20045;-66
2022/09/27 09:50:00;;;;;;;11.65;2.58;;;22.10;99.90;;;;;;5028399;28;20049;-65
2022/09/27 09:53:19;;;;;;;12.50;3.03;;;21.80;99.90;;;;;;5025610;28;20044;-66
2022/09/27 09:56:37;;;;;;;15.50;2.80;;;21.70;99.90;;;;;;5025962;28;20128;-66
2022/09/27 10:00:18;;;;;;;12.25;3.33;;;22.30;99.90;;;;;;5027410;28;20036;-65
2022/09/27 10:03:26;;;;;;;14.32;2.92;;;22.10;99.90;;;;;;5027970;28;20392;-69
2022/09/27 10:06:50;;;;;;;8.45;2.22;;;21.40;99.90;;;;;;5022650;28;20404;-67
2022/09/27 10:10:02;;;;;;;11.00;2.50;;;21.80;99.90;;;;;;5025089;28;20044;-66
2022/09/27 10:13:44;;;;;;;11.48;2.05;;;22.50;99.90;;;;;;5027834;28;20044;-66
2022/09/27 10:16:54;;;;;;;7.50;2.25;;;24.20;99.90;;;;;;5025629;28;20388;-67
2022/09/27 10:20:00;;;;;;;12.65;2.60;;;26.20;99.90;;;;;;5027042;28;20043;-67
2022/09/27 10:26:58;;;;;;;8.45;2.92;;;28.90;99.90;;;;;;5015796;28;20036;-65
2022/09/27 10:30:31;;;;;;;10.20;2.13;;;30.40;97.10;;;;;;5027672;28;20048;-66
2022/09/27 10:33:53;;;;;;;7.40;1.80;;;30.40;95.60;;;;;;5028095;28;20048;-66
2022/09/27 10:37:03;;;;;;;13.60;2.13;;;26.90;98.70;;;;;;5013323;28;20037;-65
2022/09/27 10:43:48;;;;;;;15.30;2.58;;;21.00;99.90;;;;;;5025852;28;20495;-65
2022/09/27 11:01:49;;;;;;;7.72;2.13;;;17.20;99.90;;;;;;5029946;28;20040;-65
2022/09/27 11:05:37;;;;;;;7.38;1.77;;;18.10;99.90;;;;;;5025589;28;20052;-66
2022/09/27 11:08:41;;;;;;;8.88;1.70;;;20.90;99.90;;;;;;5027819;28;20048;-66
2022/09/27 11:12:29;;;;;;;8.20;2.03;;;22.00;99.90;;;;;;5027942;28;20056;-65
2022/09/27 11:15:49;;;;;;;11.15;2.58;;;21.90;99.90;;;;;;5035124;28;20389;-65
2022/09/27 11:19:24;;;;;;;10.75;2.42;;;21.10;99.90;;;;;;5022648;28;20044;-65
2022/09/27 11:23:15;;;;;;;11.07;2.58;;;19.40;99.90;;;;;;5021826;28;20052;-64
2022/09/27 11:26:45;;;;;;;8.82;1.80;;;18.90;99.90;;;;;;5025484;28;20040;-64
2022/09/27 11:30:15;;;;;;;10.82;2.28;;;18.00;99.90;;;;;;5026923;28;20056;-65
2022/09/27 11:34:00;;;;;;;3.40;1.10;;;18.50;99.90;;;;;;5022111;28;20040;-65
2022/09/27 11:37:13;;;;;;;9.40;1.92;;;19.10;99.90;;;;;;5025362;28;20041;-65
2022/09/27 11:40:49;;;;;;;9.00;1.83;;;18.70;99.90;;;;;;5023999;28;20507;-65
2022/09/27 11:43:56;;;;;;;11.32;2.10;;;19.80;99.90;;;;;;5028868;28;20361;-64
2022/09/27 11:47:14;;;;;;;4.53;1.40;;;21.10;99.90;;;;;;5026754;28;20389;-65
2022/09/27 11:50:59;;;;;;;6.18;1.45;;;21.40;99.90;;;;;;5020347;28;20386;-65
2022/09/27 11:54:29;;;;;;;6.82;1.50;;;21.50;99.90;;;;;;5022975;28;20503;-65
2022/09/27 12:02:43;;;;;;;8.90;1.92;;;21.00;99.90;;;;;;5033937;28;20041;-65
2022/09/27 12:05:56;;;;;;;10.65;2.17;;;19.80;99.90;;;;;;5024261;28;20044;-65
2022/09/27 12:09:24;;;;;;;11.30;1.60;;;19.00;99.90;;;;;;5025148;28;20044;-65
2022/09/27 12:12:34;;;;;;;8.40;1.15;;;19.20;99.90;;;;;;5028342;28;20052;-65
2022/09/27 12:15:57;;;;;;;10.07;1.65;;;21.00;99.90;;;;;;5022255;28;20044;-66
2022/09/27 12:23:04;;;;;;;10.32;1.88;;;24.60;99.90;;;;;;5037956;28;20044;-66
2022/09/27 12:30:05;;;;;;;7.05;1.70;;;27.10;99.90;;;;;;5040518;28;20052;-67
2022/09/27 12:33:14;;;;;;;9.32;1.92;;;26.20;99.90;;;;;;5031539;28;20044;-65
2022/09/27 12:40:22;;;;;;;13.50;2.28;;;21.90;99.90;;;;;;5022099;28;20161;-66
2022/09/27 12:43:32;;;;;;;17.27;2.63;;;20.90;99.90;;;;;;5039996;28;20052;-65
2022/09/27 12:47:26;;;;;;;21.98;2.40;;;20.70;99.90;;;;;;5025402;28;20041;-64
2022/09/27 12:50:49;;;;;;;20.23;2.47;;;19.80;99.90;;;;;;5026607;28;20384;-64
2022/09/27 12:54:11;;;;;;;14.45;3.13;;;19.80;99.90;;;;;;5025862;28;20505;-64
2022/09/27 12:57:50;;;;;;;10.27;2.40;;;20.00;99.90;;;;;;5029013;28;20060;-64
2022/09/27 13:01:14;;;;;;;;;;;20.70;99.90;;;;;;5036546;28;20044;-64
2022/09/27 13:04:50;;;;;;;9.15;1.80;;;20.80;99.90;;;;;;5025804;28;20228;-65
2022/09/27 13:08:35;;;;;;;8.70;2.33;;;21.90;99.90;;;;;;5025605;28;20044;-65
2022/09/27 13:11:51;;;;;;;11.00;2.50;;;22.60;99.90;;;;;;5025887;28;20036;-65
2022/09/27 13:15:16;;;;;;;9.52;1.85;;;23.90;99.90;;;;;;5025010;28;20045;-64
2022/09/27 13:18:36;;;;;;;8.48;2.05;;;22.60;99.90;;;;;;5026821;28;20054;-65
2022/09/27 13:21:44;;;;;;;9.07;1.70;;;22.20;99.90;;;;;;5027127;28;20056;-65
2022/09/27 13:25:54;;;;;;;12.43;1.75;;;22.00;99.90;;;;;;5026745;28;20044;-66
2022/09/27 13:29:18;;;;;;;10.73;2.33;;;22.00;99.90;;;;;;5037462;28;20049;-66
2022/09/27 13:32:27;;;;;;;10.57;1.83;;;21.90;99.90;;;;;;5037557;28;20047;-66
2022/09/27 13:35:58;;;;;;;13.45;2.25;;;22.00;99.90;;;;;;5028450;28;20048;-66
2022/09/27 13:39:10;;;;;;;9.13;1.60;;;21.70;99.90;;;;;;5027490;28;20040;-66
2022/09/27 13:42:41;;;;;;;15.38;1.83;;;21.00;99.90;;;;;;5030645;28;20048;-66
2022/09/27 13:49:43;;;;;;;10.60;1.88;;;20.80;99.90;;;;;;5026528;28;20148;-66
2022/09/27 13:53:05;;;;;;;6.47;1.35;;;21.00;99.90;;;;;;5041399;28;20507;-66
2022/09/27 13:56:47;;;;;;;6.28;1.40;;;21.20;99.90;;;;;;5030254;28;20384;-66
2022/09/27 14:03:36;;;;;;;7.65;1.50;;;21.40;99.90;;;;;;5022874;28;20404;-66
2022/09/27 14:07:05;;;;;;;9.90;1.65;;;22.80;99.90;;;;;;5028309;28;20040;-66
2022/09/27 14:10:29;;;;;;;12.52;2.30;;;22.30;99.90;;;;;;5028758;28;20045;-66
2022/09/27 14:13:35;;;;;;;13.52;1.83;;;24.10;99.90;;;;;;5027468;28;20052;-66
2022/09/27 14:17:04;;;;;;;10.05;2.45;;;25.40;99.90;;;;;;5028247;28;20090;-66
2022/09/27 14:20:30;;;;;;;10.27;2.35;;;25.80;99.90;;;;;;5027287;28;20048;-66
2022/09/27 14:23:35;;;;;;;13.93;4.00;;;25.60;99.90;;;;;;5023791;28;20052;-66
2022/09/27 14:26:41;;;;;;;8.75;2.38;;;24.90;99.90;;;;;;5025586;28;20052;-66
2022/09/27 14:30:06;;;;;;;9.35;2.15;;;24.30;99.90;;;;;;5027982;28;20048;-66
2022/09/27 14:33:30;;;;;;;8.23;2.03;;;23.70;99.90;;;;;;5024639;28;20055;-66
2022/09/27 14:40:20;;;;;;;12.25;2.28;;;22.60;99.90;;;;;;5031356;28;20045;-66
2022/09/27 14:43:48;;;;;;;10.48;1.70;;;22.10;99.90;;;;;;5027118;28;20333;-66
2022/09/27 14:47:36;;;;;;;11.02;1.73;;;21.60;99.90;;;;;;5025084;28;20052;-66
2022/09/27 14:50:59;;;;;;;15.90;2.25;;;21.10;99.90;;;;;;5025161;28;20044;-66
2022/09/27 14:54:05;;;;;;;14.10;2.30;;;21.30;99.90;;;;;;5030275;28;20401;-66
2022/09/27 14:57:15;;;;;;;13.80;2.13;;;20.60;99.90;;;;;;5029141;28;20056;-65
2022/09/27 15:00:24;;;;;;;16.98;1.77;;;22.00;99.90;;;;;;5023728;28;20126;-65
2022/09/27 15:03:30;;;;;;;8.57;1.80;;;20.30;99.90;;;;;;5022978;28;20043;-65
2022/09/27 15:07:15;;;;;;;9.25;1.50;;;20.50;99.90;;;;;;5028781;28;20052;-65
2022/09/27 15:10:22;;;;;;;13.88;1.98;;;20.70;99.90;;;;;;5021503;28;20044;-66
2022/09/27 15:13:27;;;;;;;8.85;2.55;;;21.10;99.90;;;;;;5021755;28;20393;-65
2022/09/27 15:16:51;;;;;;;12.20;1.73;;;21.30;99.90;;;;;;5025579;28;20052;-65
2022/09/27 15:20:33;;;;;;;10.70;2.20;;;20.90;99.90;;;;;;5017711;28;20056;-66
2022/09/27 15:23:42;;;;;;;12.23;1.90;;;20.60;99.90;;;;;;5026186;28;20052;-65
2022/09/27 15:26:49;;;;;;;9.02;1.80;;;20.60;99.90;;;;;;5025076;28;20048;-65
2022/09/27 15:29:56;;;;;;;15.15;1.77;;;21.00;99.90;;;;;;5027972;28;20045;-66
2022/09/27 15:33:25;;;;;;;9.80;1.63;;;21.30;99.90;;;;;;5029912;28;20044;-66
2022/09/27 15:36:50;;;;;;;10.65;2.00;;;21.20;99.90;;;;;;5028708;28;20044;-65
2022/09/27 15:39:54;;;;;;;7.03;1.55;;;21.10;99.90;;;;;;5026452;28;20052;-65
2022/09/27 15:43:45;;;;;;;12.40;1.70;;;20.80;99.90;;;;;;5027328;28;20029;-64
2022/09/27 15:46:49;;;;;;;15.02;2.63;;;20.10;99.90;;;;;;5023585;28;20057;-64
2022/09/27 15:49:52;;;;;;;12.77;2.03;;;19.80;99.90;;;;;;5028572;28;20108;-65
2022/09/27 15:52:56;;;;;;;20.88;2.42;;;19.80;99.90;;;;;;5027623;28;20064;-64
2022/09/27 15:56:05;;;;;;;12.43;1.98;;;19.50;99.90;;;;;;5028005;28;20416;-64
2022/09/27 15:59:29;;;;;;;34.17;3.33;;;19.40;99.90;;;;;;5033008;28;20032;-65
2022/09/27 16:02:35;;;;;;;15.77;2.60;;;18.90;99.90;;;;;;5032462;28;20040;-64
2022/09/27 16:06:02;;;;;;;14.18;2.55;;;18.90;99.90;;;;;;5023918;28;20037;-65
2022/09/27 16:09:18;;;;;;;13.07;1.77;;;18.80;99.90;;;;;;5033205;28;20056;-65
2022/09/27 16:12:40;;;;;;;12.20;1.83;;;18.60;99.90;;;;;;5033906;28;20056;-65
2022/09/27 16:15:46;;;;;;;11.20;1.85;;;18.40;99.90;;;;;;5033467;28;20044;-65
2022/09/27 16:18:49;;;;;;;12.20;1.92;;;18.40;99.90;;;;;;5034038;28;20060;-65
2022/09/27 16:22:12;;;;;;;8.93;1.98;;;18.40;99.90;;;;;;5033875;28;20061;-65
2022/09/27 16:25:17;;;;;;;11.60;1.73;;;19.70;99.90;;;;;;5033265;28;20049;-65
2022/09/27 16:28:41;;;;;;;12.15;2.50;;;18.20;99.90;;;;;;5033366;28;20066;-65
2022/09/27 16:32:22;;;;;;;9.38;1.73;;;18.10;99.90;;;;;;5033528;28;20412;-66
2022/09/27 16:35:45;;;;;;;14.60;1.93;;;18.00;99.90;;;;;;5033334;28;20040;-66
2022/09/27 16:38:50;;;;;;;10.50;2.10;;;17.80;99.90;;;;;;5033232;28;20040;-66
2022/09/27 16:41:55;;;;;;;17.17;2.15;;;17.70;99.90;;;;;;5033036;28;20037;-66
2022/09/27 16:45:00;;;;;;;11.52;2.20;;;17.60;99.90;;;;;;5033000;28;20492;-66
2022/09/27 16:48:23;;;;;;;10.63;2.60;;;17.40;99.90;;;;;;5032749;28;20045;-66
2022/09/27 16:52:04;;;;;;;13.18;2.25;;;17.20;99.90;;;;;;5033266;28;20424;-66
2022/09/27 16:55:09;;;;;;;20.35;2.75;;;17.00;99.90;;;;;;5032868;28;20053;-66
2022/09/27 16:58:51;;;;;;;10.50;2.60;;;16.90;99.90;;;;;;5032776;28;20124;-66
2022/09/27 17:05:19;;;;;;;14.60;2.13;;;16.60;99.90;;;;;;5032398;28;20503;-66
2022/09/27 17:08:25;;;;;;;15.75;2.47;;;16.60;99.90;;;;;;5032371;28;20048;-65
2022/09/27 17:11:29;;;;;;;20.90;2.30;;;16.50;99.90;;;;;;5032888;28;20044;-66
2022/09/27 17:14:52;;;;;;;13.05;2.45;;;16.40;99.90;;;;;;5032140;28;20503;-65
2022/09/27 17:17:56;;;;;;;13.50;3.78;;;16.30;99.90;;;;;;5032261;28;20041;-66
2022/09/27 17:21:02;;;;;;;11.98;3.33;;;16.30;99.90;;;;;;5032561;28;20499;-65
2022/09/27 17:24:06;;;;;;;17.40;3.90;;;16.20;99.90;;;;;;5032238;28;20064;-66
2022/09/27 17:27:10;;;;;;;24.08;3.45;;;16.10;99.90;;;;;;5032337;28;20117;-66
2022/09/27 17:30:15;;;;;;;17.15;3.03;;;16.00;99.90;;;;;;5032581;28;20056;-66
2022/09/27 17:33:20;;;;;;;21.27;5.10;;;15.90;99.90;;;;;;5032620;28;20037;-66
2022/09/27 17:36:28;;;;;;;21.88;8.27;;;15.80;99.90;;;;;;5032258;28;20041;-66
2022/09/27 17:39:32;;;;;;;15.20;4.38;;;15.80;99.90;;;;;;5032198;28;20054;-65
2022/09/27 17:42:55;;;;;;;31.30;18.15;;;15.70;99.90;;;;;;5031995;28;20052;-66
2022/09/27 17:46:09;;;;;;;20.30;9.85;;;15.70;99.90;;;;;;5031986;28;20044;-66
2022/09/27 17:52:36;;;;;;;17.17;3.78;;;15.70;99.90;;;;;;5031833;28;20064;-65
2022/09/27 17:55:40;;;;;;;18.83;6.30;;;15.70;99.90;;;;;;5031644;28;20044;-65
2022/09/27 17:58:49;;;;;;;21.73;7.65;;;15.80;99.90;;;;;;5031455;28;20055;-65
2022/09/27 18:02:12;;;;;;;17.38;3.42;;;15.80;99.90;;;;;;5032093;28;20450;-66
2022/09/27 18:08:39;;;;;;;24.42;7.70;;;15.60;99.90;;;;;;5031583;28;19919;-66
2022/09/27 18:12:20;;;;;;;21.33;3.97;;;15.60;99.90;;;;;;5031781;28;20492;-65
2022/09/27 18:15:25;;;;;;;18.35;3.97;;;15.50;99.90;;;;;;5031356;28;20040;-65
2022/09/27 18:22:10;;;;;;;;;;;15.50;99.90;;;;;;5031745;28;20507;-65
2022/09/27 18:25:14;;;;;;;26.35;4.15;;;15.50;99.90;;;;;;5030893;28;19939;-65
2022/09/27 18:28:40;;;;;;;22.00;4.10;;;15.50;99.90;;;;;;5031068;28;20045;-65
2022/09/27 18:32:03;;;;;;;14.90;2.70;;;15.40;99.90;;;;;;5031432;28;20040;-66
2022/09/27 18:35:07;;;;;;;;;;;15.40;99.90;;;;;;5031448;28;20053;-65
2022/09/27 18:38:10;;;;;;;17.65;3.42;;;15.40;99.90;;;;;;5031350;28;19909;-65
2022/09/27 18:41:16;;;;;;;18.40;3.42;;;15.40;99.90;;;;;;5030911;28;20503;-65
2022/09/27 18:44:20;;;;;;;15.60;3.20;;;15.50;99.90;;;;;;5030692;28;20036;-66
2022/09/27 18:47:24;;;;;;;25.02;4.53;;;15.50;99.90;;;;;;5031080;28;20056;-66
2022/09/27 18:50:28;;;;;;;19.05;3.15;;;15.70;99.90;;;;;;5030892;28;20052;-65
2022/09/27 18:53:33;;;;;;;24.00;2.80;;;15.80;99.90;;;;;;5030644;28;20048;-65
2022/09/27 19:00:03;;;;;;;25.55;3.53;;;15.90;99.90;;;;;;5031049;28;20048;-66
2022/09/27 19:03:14;;;;;;;21.30;2.88;;;16.00;99.90;;;;;;5030717;28;20131;-67
2022/09/27 19:06:21;;;;;;;15.50;3.40;;;16.00;99.90;;;;;;5030796;28;20056;-66
2022/09/27 19:09:25;;;;;;;21.63;3.47;;;16.00;99.90;;;;;;5030958;28;20282;-66
2022/09/27 19:12:48;;;;;;;20.00;3.63;;;16.10;99.90;;;;;;5030590;28;20048;-66
2022/09/27 19:19:58;;;;;;;17.35;3.85;;;16.10;99.90;;;;;;5030789;28;20052;-66
2022/09/27 19:23:02;;;;;;;21.30;3.80;;;16.10;99.90;;;;;;5030027;28;20052;-65
2022/09/27 19:26:08;;;;;;;30.73;4.97;;;16.10;99.90;;;;;;5036612;28;20041;-66
2022/09/27 19:29:30;;;;;;;17.20;3.72;;;16.10;99.90;;;;;;5036769;28;20068;-67
2022/09/27 19:32:53;;;;;;;16.63;3.15;;;16.20;99.90;;;;;;5037124;28;20067;-66