Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:01:03;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5119276;28;20202;-84
2022/02/28 00:03:29;;;;;;;0.77;0.77;;;-3.30;99.90;;;;;;5118886;28;20199;-83
2022/02/28 00:05:54;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5127286;27;20198;-84
2022/02/28 00:08:20;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5135732;27;20223;-85
2022/02/28 00:10:46;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5131991;28;20207;-82
2022/02/28 00:13:12;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5119157;28;20214;-83
2022/02/28 00:15:38;;;;;;;0.88;0.88;;;-3.40;99.90;;;;;;5127834;27;20216;-84
2022/02/28 00:18:04;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5137300;27;20223;-82
2022/02/28 00:20:29;;;;;;;0.88;0.88;;;-3.20;99.90;;;;;;5136347;28;20187;-85
2022/02/28 00:22:55;;;;;;;0.77;0.77;;;-3.20;99.90;;;;;;5138282;27;20187;-82
2022/02/28 00:25:21;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5137308;27;20199;-84
2022/02/28 00:27:47;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5137195;28;20226;-82
2022/02/28 00:30:13;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5119329;28;20196;-82
2022/02/28 00:32:39;;;;;;;0.75;0.75;;;-3.30;99.90;;;;;;5135770;27;20218;-81
2022/02/28 00:35:06;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5097215;28;20236;-81
2022/02/28 00:37:32;;;;;;;1.33;1.25;;;-3.40;99.90;;;;;;5113080;28;20690;-82
2022/02/28 00:39:58;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5095499;28;20199;-81
2022/02/28 00:42:24;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5094839;28;20211;-81
2022/02/28 00:44:50;;;;;;;0.75;0.75;;;-3.30;99.90;;;;;;5095623;28;20199;-81
2022/02/28 00:47:15;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5094151;28;20341;-81
2022/02/28 00:49:41;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5093868;28;20324;-81
2022/02/28 00:52:07;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5093263;28;20207;-81
2022/02/28 00:54:33;;;;;;;0.82;0.82;;;-3.40;99.90;;;;;;5098516;27;20199;-81
2022/02/28 00:56:58;;;;;;;1.17;0.85;;;-3.50;99.90;;;;;;5108471;28;20211;-81
2022/02/28 00:59:24;;;;;;;0.75;0.75;;;-3.60;99.90;;;;;;5112918;27;20194;-81
2022/02/28 01:01:50;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5118547;27;20255;-82
2022/02/28 01:04:17;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5117899;27;20698;-82
2022/02/28 01:06:43;;;;;;;1.83;1.53;;;-4.00;99.90;;;;;;5118789;27;20230;-82
2022/02/28 01:09:09;;;;;;;0.88;0.88;;;-3.90;99.90;;;;;;5118880;27;20290;-83
2022/02/28 01:11:35;;;;;;;0.80;0.80;;;-3.70;99.90;;;;;;5081919;28;20227;-81
2022/02/28 01:14:01;;;;;;;0.90;0.90;;;-3.70;99.90;;;;;;5098814;28;20191;-81
2022/02/28 01:16:27;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5118727;27;20199;-82
2022/02/28 01:18:53;;;;;;;0.90;0.90;;;-3.90;99.90;;;;;;5136550;27;20217;-81
2022/02/28 01:21:18;;;;;;;0.90;0.90;;;-4.00;99.90;;;;;;5101328;28;20203;-81
2022/02/28 01:23:44;;;;;;;0.70;0.70;;;-4.10;99.90;;;;;;5134680;27;20613;-81
2022/02/28 01:26:10;;;;;;;0.80;0.80;;;-4.00;99.90;;;;;;5118351;27;20243;-81
2022/02/28 01:28:36;;;;;;;0.90;0.90;;;-4.10;99.90;;;;;;5119399;27;20293;-81
2022/02/28 01:31:02;;;;;;;0.70;0.70;;;-4.20;99.90;;;;;;5115553;27;20203;-81
2022/02/28 01:33:28;;;;;;;0.80;0.80;;;-4.30;99.90;;;;;;5118503;27;20221;-81
2022/02/28 01:35:55;;;;;;;1.77;1.67;;;-4.40;99.90;;;;;;5116145;27;20549;-81
2022/02/28 01:38:21;;;;;;;1.20;1.10;;;-4.40;99.90;;;;;;5136517;27;20669;-82
2022/02/28 01:40:47;;;;;;;0.90;0.90;;;-4.50;99.90;;;;;;5107772;28;20191;-82
2022/02/28 01:43:12;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5101795;28;20276;-81
2022/02/28 01:45:38;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5105851;27;20207;-81
2022/02/28 01:48:04;;;;;;;1.00;1.00;;;-4.60;99.90;;;;;;5117964;27;20217;-81
2022/02/28 01:50:30;;;;;;;0.90;0.90;;;-4.60;99.90;;;;;;5115858;27;20621;-82
2022/02/28 01:52:56;;;;;;;0.82;0.82;;;-4.60;99.90;;;;;;5116546;27;20196;-81
2022/02/28 01:55:24;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5115637;27;20191;-81
2022/02/28 01:57:51;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5101369;27;20219;-82
2022/02/28 02:00:20;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5115326;28;20290;-81
2022/02/28 02:02:46;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5100447;28;20199;-81
2022/02/28 02:05:12;;;;;;;0.80;0.80;;;-4.60;99.90;;;;;;5100587;28;20651;-81
2022/02/28 02:07:38;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5083531;27;21599;-81
2022/02/28 02:10:07;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5118968;27;20203;-81
2022/02/28 02:12:33;;;;;;;0.90;0.90;;;-4.80;99.90;;;;;;5095342;28;20246;-81
2022/02/28 02:14:59;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5115796;27;20230;-81
2022/02/28 02:17:25;;;;;;;1.92;1.25;;;-4.80;99.90;;;;;;5097806;28;20766;-81
2022/02/28 02:19:54;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5115166;28;20423;-80
2022/02/28 02:22:21;;;;;;;0.80;0.80;;;-4.90;99.90;;;;;;5095330;28;20226;-81
2022/02/28 02:24:51;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5095811;28;20261;-81
2022/02/28 02:27:18;;;;;;;0.75;0.75;;;-5.00;99.90;;;;;;5114821;28;20204;-80
2022/02/28 02:29:44;;;;;;;0.90;0.90;;;-5.00;99.90;;;;;;5113497;28;20689;-81
2022/02/28 02:32:18;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5113747;28;20215;-80
2022/02/28 02:34:44;;;;;;;0.80;0.80;;;-5.00;99.90;;;;;;5126825;27;20303;-81
2022/02/28 02:37:10;;;;;;;0.80;0.80;;;-5.10;99.90;;;;;;5102427;28;20214;-81
2022/02/28 02:39:41;;;;;;;0.73;0.73;;;-5.00;99.90;;;;;;5096176;28;20290;-81
2022/02/28 02:42:07;;;;;;;0.80;0.80;;;-4.80;99.90;;;;;;5102868;28;20204;-81
2022/02/28 02:44:34;;;;;;;0.80;0.80;;;-4.70;99.90;;;;;;5087595;28;20610;-81
2022/02/28 02:47:00;;;;;;;0.73;0.73;;;-4.70;99.90;;;;;;5095155;28;20206;-81
2022/02/28 02:49:27;;;;;;;0.80;0.80;;;-4.50;99.90;;;;;;5102177;27;20195;-81
2022/02/28 02:51:53;;;;;;;0.80;0.80;;;-4.20;99.90;;;;;;5106593;28;20195;-81
2022/02/28 02:54:19;;;;;;;0.80;0.80;;;-4.10;99.90;;;;;;5095889;28;20249;-82
2022/02/28 02:56:44;;;;;;;0.80;0.80;;;-3.90;99.90;;;;;;5097673;27;20191;-81
2022/02/28 02:59:10;;;;;;;0.65;0.65;;;-3.90;99.90;;;;;;5134354;27;20206;-80
2022/02/28 03:01:36;;;;;;;0.80;0.80;;;-3.80;99.90;;;;;;5117063;27;20191;-81
2022/02/28 03:04:02;;;;;;;0.85;0.85;;;-3.70;99.90;;;;;;5135153;27;20195;-81
2022/02/28 03:06:28;;;;;;;0.90;0.90;;;-3.60;99.90;;;;;;5152849;27;20194;-81
2022/02/28 03:08:54;;;;;;;0.93;0.93;;;-3.50;99.90;;;;;;5135757;27;20205;-81
2022/02/28 03:11:20;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5133959;27;20695;-82
2022/02/28 03:13:46;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5134730;27;20206;-80
2022/02/28 03:16:11;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5115871;27;20206;-80
2022/02/28 03:18:37;;;;;;;0.85;0.85;;;-3.40;99.90;;;;;;5116703;27;20217;-80
2022/02/28 03:21:03;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5134750;27;20218;-81
2022/02/28 03:23:29;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5117646;27;20544;-80
2022/02/28 03:25:55;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5134452;27;20282;-80
2022/02/28 03:28:21;;;;;;;0.95;0.95;;;-3.40;99.90;;;;;;5119368;27;20191;-81
2022/02/28 03:30:46;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5115893;27;20263;-80
2022/02/28 03:33:12;;;;;;;1.33;1.25;;;-3.30;99.90;;;;;;5145658;27;20205;-80
2022/02/28 03:35:38;;;;;;;1.27;1.17;;;-3.30;99.90;;;;;;5111249;27;20218;-80
2022/02/28 03:38:04;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5127761;27;20286;-80
2022/02/28 03:40:31;;;;;;;1.00;1.00;;;-3.30;99.90;;;;;;5122813;27;20202;-80
2022/02/28 03:42:58;;;;;;;0.70;0.70;;;-3.30;99.90;;;;;;5114870;27;20198;-80
2022/02/28 03:45:24;;;;;;;0.77;0.77;;;-3.40;99.90;;;;;;5116723;27;20202;-80
2022/02/28 03:47:50;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5123820;27;20199;-80
2022/02/28 03:50:16;;;;;;;0.85;0.85;;;-3.40;99.90;;;;;;5120666;27;20202;-80
2022/02/28 03:52:42;;;;;;;0.70;0.70;;;-3.40;99.90;;;;;;5123339;27;20225;-80
2022/02/28 03:55:08;;;;;;;0.75;0.75;;;-3.40;99.90;;;;;;5109040;27;20207;-80
2022/02/28 03:57:34;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5104708;27;20275;-81
2022/02/28 04:00:00;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5134548;27;20738;-80
2022/02/28 04:02:26;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5137976;27;20594;-81
2022/02/28 04:04:51;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5117336;27;20211;-81
2022/02/28 04:07:17;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5116132;27;20217;-80
2022/02/28 04:09:43;;;;;;;0.70;0.70;;;-3.50;99.90;;;;;;5133888;27;20259;-80
2022/02/28 04:12:10;;;;;;;2.95;1.90;;;-3.50;99.90;;;;;;5133516;27;20653;-81
2022/02/28 04:14:36;;;;;;;0.80;0.80;;;-3.50;99.90;;;;;;5114432;27;20676;-80
2022/02/28 04:17:03;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5116014;27;20230;-80
2022/02/28 04:19:29;;;;;;;0.80;0.80;;;-3.40;99.90;;;;;;5116878;27;20202;-81
2022/02/28 04:21:54;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5113769;27;20319;-81
2022/02/28 04:24:20;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5149983;27;20680;-82
2022/02/28 04:26:46;;;;;;;0.93;0.93;;;-3.20;99.90;;;;;;5116832;27;20198;-81
2022/02/28 04:29:14;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5129089;27;20202;-81
2022/02/28 04:31:41;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5119891;27;20290;-81
2022/02/28 04:34:07;;;;;;;0.70;0.70;;;-3.20;99.90;;;;;;5130422;27;20555;-80
2022/02/28 04:36:33;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5133962;27;20229;-80
2022/02/28 04:38:58;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5114125;27;20214;-80
2022/02/28 04:41:25;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5115679;27;20221;-81
2022/02/28 04:43:51;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5115964;27;20209;-80
2022/02/28 04:46:16;;;;;;;0.63;0.63;;;-3.10;99.90;;;;;;5122304;27;20198;-80
2022/02/28 04:48:42;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5125152;27;20205;-80
2022/02/28 04:51:08;;;;;;;0.77;0.77;;;-3.10;99.90;;;;;;5121602;27;20695;-80
2022/02/28 04:53:33;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5130428;27;20260;-81
2022/02/28 04:55:59;;;;;;;1.60;1.33;;;-3.10;99.90;;;;;;5129113;27;20286;-81
2022/02/28 04:58:25;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5100847;28;20224;-80
2022/02/28 05:00:52;;;;;;;1.23;1.13;;;-3.10;99.90;;;;;;5127827;28;20214;-81
2022/02/28 05:03:18;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5110423;28;20560;-80
2022/02/28 05:05:43;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5112569;28;20646;-81
2022/02/28 05:08:09;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5094123;28;20221;-81
2022/02/28 05:10:35;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5109991;27;20202;-80
2022/02/28 05:13:01;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5109325;28;20207;-81
2022/02/28 05:15:26;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5094713;28;20243;-80
2022/02/28 05:17:52;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5093896;28;20258;-80
2022/02/28 05:20:18;;;;;;;0.80;0.80;;;-3.10;99.90;;;;;;5125748;27;20266;-81
2022/02/28 05:22:45;;;;;;;0.82;0.82;;;-3.20;99.90;;;;;;5110431;28;20569;-80
2022/02/28 05:25:12;;;;;;;0.80;0.80;;;-3.20;99.90;;;;;;5099162;28;20204;-80
2022/02/28 05:27:41;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5094776;28;20215;-81
2022/02/28 05:30:09;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5093752;28;20291;-80
2022/02/28 05:32:37;;;;;;;0.73;0.73;;;-3.40;99.90;;;;;;5092141;28;20200;-79
2022/02/28 05:35:04;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5110649;28;20211;-80
2022/02/28 05:37:30;;;;;;;0.90;0.90;;;-3.40;99.90;;;;;;5100811;28;20250;-79
2022/02/28 05:39:58;;;;;;;0.82;0.82;;;-3.40;99.90;;;;;;5102013;28;20195;-80
2022/02/28 05:42:23;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5101952;28;20658;-80
2022/02/28 05:44:49;;;;;;;2.15;1.45;;;-3.30;99.90;;;;;;5100610;28;20198;-80
2022/02/28 05:47:15;;;;;;;1.23;1.17;;;-3.30;99.90;;;;;;5113098;28;20284;-80
2022/02/28 05:49:40;;;;;;;0.80;0.80;;;-3.30;99.90;;;;;;5097318;28;20662;-80
2022/02/28 05:52:06;;;;;;;1.10;1.10;;;-3.20;99.90;;;;;;5097510;28;20256;-80
2022/02/28 05:54:32;;;;;;;0.70;0.70;;;-3.10;99.90;;;;;;5096288;28;20196;-80
2022/02/28 05:56:58;;;;;;;0.80;0.80;;;-3.00;99.90;;;;;;5117556;27;20279;-81
2022/02/28 05:59:23;;;;;;;0.82;0.82;;;-3.00;99.90;;;;;;5129175;27;20195;-80
2022/02/28 06:01:50;;;;;;;0.77;0.77;;;-3.00;99.90;;;;;;5120910;27;20663;-80
2022/02/28 06:04:15;;;;;;;0.88;0.88;;;-2.90;99.90;;;;;;5137058;27;20285;-80
2022/02/28 06:06:41;;;;;;;0.77;0.77;;;-2.90;99.90;;;;;;5130385;27;20336;-80
2022/02/28 06:09:07;;;;;;;0.80;0.80;;;-2.90;99.90;;;;;;5119978;27;20203;-81
2022/02/28 06:11:33;;;;;;;0.88;0.88;;;-2.90;99.90;;;;;;5124336;27;20222;-80
2022/02/28 06:13:59;;;;;;;1.02;1.02;;;-2.90;99.90;;;;;;5135289;27;20198;-80
2022/02/28 06:16:25;;;;;;;1.50;1.40;;;-2.90;99.90;;;;;;5135009;27;20275;-80
2022/02/28 06:18:51;;;;;;;0.75;0.75;;;-2.80;99.90;;;;;;5119883;27;20220;-80
2022/02/28 06:21:17;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5135231;27;20598;-81
2022/02/28 06:23:43;;;;;;;0.80;0.80;;;-2.80;99.90;;;;;;5136547;27;20220;-81
2022/02/28 06:26:10;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5118039;27;20190;-81
2022/02/28 06:28:36;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5134587;27;20205;-81
2022/02/28 06:31:04;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5118276;27;20238;-81
2022/02/28 06:33:30;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5134932;27;20206;-81
2022/02/28 06:35:56;;;;;;;0.80;0.80;;;-2.60;99.90;;;;;;5106364;27;20202;-80
2022/02/28 06:38:22;;;;;;;0.75;0.75;;;-2.50;99.90;;;;;;5118875;27;20599;-81
2022/02/28 06:40:50;;;;;;;0.77;0.77;;;-2.50;99.90;;;;;;5134940;27;20233;-80
2022/02/28 06:43:17;;;;;;;0.80;0.80;;;-2.40;99.90;;;;;;5132982;27;20264;-81
2022/02/28 06:45:44;;;;;;;3.88;1.75;;;-2.30;99.90;;;;;;5132573;27;20198;-81
2022/02/28 06:48:10;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5123390;27;20233;-81
2022/02/28 06:50:36;;;;;;;0.98;0.98;;;-2.30;99.90;;;;;;5119566;27;20202;-81
2022/02/28 06:53:02;;;;;;;0.70;0.70;;;-2.20;99.90;;;;;;5130666;27;20341;-80
2022/02/28 06:55:28;;;;;;;0.90;0.90;;;-2.10;99.90;;;;;;5120394;27;20308;-81
2022/02/28 06:57:53;;;;;;;0.80;0.80;;;-2.00;99.90;;;;;;5104977;28;20230;-80
2022/02/28 07:00:19;;;;;;;0.70;0.70;;;-2.00;99.90;;;;;;5095991;28;20211;-81
2022/02/28 07:02:45;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5094895;28;20202;-81
2022/02/28 07:05:11;;;;;;;3.45;1.30;;;-1.60;99.90;;;;;;5107743;27;20283;-81
2022/02/28 07:07:37;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5102067;28;20208;-81
2022/02/28 07:10:05;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5095460;28;20560;-82
2022/02/28 07:12:31;;;;;;;0.80;0.80;;;-1.30;99.90;;;;;;5095617;28;20590;-81
2022/02/28 07:14:57;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5095270;28;20200;-81
2022/02/28 07:17:24;;;;;;;1.05;1.05;;;-1.20;99.90;;;;;;5095543;28;20294;-81
2022/02/28 07:19:50;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5095735;28;20678;-81
2022/02/28 07:22:16;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5095856;28;20680;-81
2022/02/28 07:24:41;;;;;;;0.77;0.77;;;-0.90;99.90;;;;;;5100615;27;20187;-81
2022/02/28 07:27:07;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5108561;28;20195;-80
2022/02/28 07:29:33;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5114979;27;20683;-81
2022/02/28 07:31:59;;;;;;;1.48;1.38;;;-0.60;99.90;;;;;;5095825;27;20775;-81
2022/02/28 07:34:24;;;;;;;0.90;0.90;;;-0.50;99.90;;;;;;5097124;27;20202;-82
2022/02/28 07:36:50;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5112267;27;20211;-81
2022/02/28 07:39:17;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5112685;27;20203;-82
2022/02/28 07:41:43;;;;;;;1.02;1.02;;;-0.20;99.90;;;;;;5095118;28;20200;-81
2022/02/28 07:44:09;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5094279;28;20203;-81
2022/02/28 07:46:35;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5110255;27;20560;-82
2022/02/28 07:49:01;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5096524;28;20199;-81
2022/02/28 07:51:27;;;;;;;0.60;0.60;;;0.10;99.90;;;;;;5110496;27;20252;-82
2022/02/28 07:53:53;;;;;;;1.58;1.48;;;0.20;99.90;;;;;;5099615;28;20214;-82
2022/02/28 07:56:18;;;;;;;30.20;2.10;;;0.30;99.90;;;;;;5093544;28;20562;-81
2022/02/28 07:58:44;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5094881;28;20231;-81
2022/02/28 08:01:10;;;;;;;1.02;0.95;;;0.40;99.90;;;;;;5104554;27;20256;-81
2022/02/28 08:03:36;;;;;;;0.60;0.60;;;0.50;99.90;;;;;;5110108;27;20727;-81
2022/02/28 08:06:02;;;;;;;0.75;0.75;;;0.60;99.90;;;;;;5105026;28;20244;-81
2022/02/28 08:08:28;;;;;;;2.10;1.42;;;0.60;99.90;;;;;;5100550;27;20240;-81
2022/02/28 08:10:53;;;;;;;0.60;0.60;;;0.70;99.90;;;;;;5111513;27;20798;-82
2022/02/28 08:13:19;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;5106065;28;20199;-84
2022/02/28 08:15:45;;;;;;;0.60;0.60;;;0.90;99.90;;;;;;5097251;27;20298;-81
2022/02/28 08:18:11;;;;;;;1.55;1.45;;;1.00;99.90;;;;;;5110448;27;20363;-82
2022/02/28 08:20:36;;;;;;;0.70;0.70;;;1.10;99.90;;;;;;5111140;27;20600;-83
2022/02/28 08:23:04;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;5111959;28;20221;-82
2022/02/28 08:25:30;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5131052;27;20722;-83
2022/02/28 08:27:56;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;5094180;28;20206;-84
2022/02/28 08:30:22;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5091385;28;20215;-82
2022/02/28 08:32:48;;;;;;;0.73;0.73;;;1.40;99.90;;;;;;5093245;28;20332;-81
2022/02/28 08:35:18;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5093094;28;20223;-83
2022/02/28 08:37:45;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5094250;28;20623;-80
2022/02/28 08:40:11;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5094035;28;20199;-82
2022/02/28 08:42:37;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5107410;27;20272;-83
2022/02/28 08:45:03;;;;;;;1.05;0.95;;;1.70;99.90;;;;;;5099416;28;20195;-82
2022/02/28 08:47:30;;;;;;;0.60;0.60;;;1.80;99.90;;;;;;5093017;28;20286;-82
2022/02/28 08:49:56;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5094463;28;20259;-82
2022/02/28 08:52:22;;;;;;;0.60;0.60;;;1.90;99.90;;;;;;5092883;28;20203;-83
2022/02/28 08:54:52;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5093117;28;20670;-82
2022/02/28 08:57:20;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;5101875;28;20226;-81
2022/02/28 08:59:46;;;;;;;1.00;1.00;;;2.10;99.90;;;;;;5103298;28;20286;-81
2022/02/28 09:02:11;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5117941;28;20273;-83
2022/02/28 09:04:37;;;;;;;0.68;0.68;;;2.10;99.90;;;;;;5106397;28;20199;-84
2022/02/28 09:07:04;;;;;;;1.02;1.02;;;2.10;99.90;;;;;;5093949;28;20563;-81
2022/02/28 09:09:29;;;;;;;2.50;1.55;;;2.10;99.90;;;;;;5094040;28;20202;-84
2022/02/28 09:11:55;;;;;;;1.02;1.02;;;2.20;99.90;;;;;;5093783;28;20195;-84
2022/02/28 09:14:21;;;;;;;0.95;0.88;;;2.30;99.90;;;;;;5111785;28;20196;-84
2022/02/28 09:16:47;;;;;;;0.60;0.60;;;2.30;99.90;;;;;;5128534;28;20191;-84
2022/02/28 09:19:12;;;;;;;1.05;1.05;;;2.40;99.90;;;;;;5093187;28;20688;-84
2022/02/28 09:21:39;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5098022;28;20211;-83
2022/02/28 09:24:05;;;;;;;0.80;0.80;;;2.40;99.90;;;;;;5098669;28;20294;-84
2022/02/28 09:26:31;;;;;;;0.50;0.50;;;2.50;99.90;;;;;;5099207;28;20547;-82
2022/02/28 09:28:57;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5114863;27;20554;-81
2022/02/28 09:31:22;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5098594;28;20214;-82
2022/02/28 09:33:48;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5117973;28;20187;-83
2022/02/28 09:36:14;;;;;;;0.57;0.57;;;2.60;99.90;;;;;;5120574;28;20199;-84
2022/02/28 09:38:40;;;;;;;0.63;0.63;;;2.50;99.90;;;;;;5148974;27;20213;-84
2022/02/28 09:41:10;;;;;;;0.68;0.68;;;2.50;99.90;;;;;;5137701;27;20274;-85
2022/02/28 09:43:37;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5138704;27;20190;-85
2022/02/28 09:46:03;;;;;;;1.02;1.02;;;2.50;99.90;;;;;;5129429;28;20195;-83
2022/02/28 09:48:31;;;;;;;0.77;0.77;;;2.40;99.90;;;;;;5131758;27;20220;-85
2022/02/28 09:50:57;;;;;;;17.05;1.80;;;2.50;99.90;;;;;;5131753;28;20218;-84
2022/02/28 09:53:25;;;;;;;0.90;0.90;;;2.40;99.90;;;;;;5121479;28;20192;-87
2022/02/28 09:55:51;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5145236;27;20234;-86
2022/02/28 09:58:29;;;;;;;3.60;1.45;;;2.50;99.90;;;;;;5133036;28;20240;-85
2022/02/28 10:00:56;;;;;;;0.60;0.60;;;2.50;99.90;;;;;;5127669;27;20230;-85
2022/02/28 10:03:27;;;;;;;0.75;0.75;;;2.50;99.90;;;;;;5134483;28;20199;-85
2022/02/28 10:06:01;;;;;;;0.85;0.85;;;2.60;99.90;;;;;;5134112;28;20293;-88
2022/02/28 10:08:45;;;;;;;1.20;1.15;;;2.60;99.90;;;;;;5122391;28;20213;-87
2022/02/28 10:11:34;;;;;;;0.90;0.90;;;2.80;99.90;;;;;;5127838;27;20200;-89
2022/02/28 10:14:07;;;;;;;0.68;0.68;;;2.80;99.90;;;;;;5126441;28;20205;-89
2022/02/28 10:16:57;;;;;;;;;;;;;;;;;;;;;
2022/02/28 10:19:33;;;;;;;0.63;0.63;;;3.00;99.90;;;;;;5130597;27;20313;-89
2022/02/28 10:22:12;;;;;;;0.60;0.60;;;3.10;99.90;;;;;;5106138;28;20207;-88
2022/02/28 10:24:43;;;;;;;0.55;0.55;;;3.20;99.90;;;;;;5086890;28;20210;-87
2022/02/28 10:27:18;;;;;;;0.90;0.90;;;3.30;99.90;;;;;;5096463;28;20745;-88
2022/02/28 10:29:55;;;;;;;1.35;1.27;;;3.40;99.90;;;;;;5111829;27;20206;-89
2022/02/28 10:32:48;;;;;;;0.70;0.70;;;3.40;99.90;;;;;;5118407;27;20210;-89
2022/02/28 10:37:58;;;;;;;1.30;1.23;;;3.50;99.90;;;;;;5115984;28;20265;-89
2022/02/28 10:40:32;;;;;;;0.80;0.80;;;3.60;99.90;;;;;;5096470;28;20200;-87
2022/02/28 10:42:58;;;;;;;0.93;0.93;;;3.60;99.90;;;;;;5098144;28;20678;-89
2022/02/28 10:49:24;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5098871;27;20256;-90
2022/02/28 10:52:17;;;;;;;0.80;0.80;;;3.80;99.90;;;;;;5090586;28;20238;-90
2022/02/28 10:58:11;;;;;;;1.15;1.15;;;3.70;99.90;;;;;;5136020;27;21131;-88
2022/02/28 11:04:10;;;;;;;0.60;0.60;;;4.00;99.90;;;;;;5068568;28;20281;-88
2022/02/28 11:06:37;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5070945;28;20208;-89
2022/02/28 11:16:13;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4968081;28;20250;-88
2022/02/28 11:19:05;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5009973;28;20717;-87
2022/02/28 11:21:40;;;;;;;0.70;0.70;;;4.30;99.90;;;;;;5006804;28;20217;-90
2022/02/28 11:24:54;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:27:47;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;4950672;28;20209;-87
2022/02/28 11:31:15;;;;;;;1.33;1.00;;;4.90;99.90;;;;;;4950016;29;20213;-87
2022/02/28 11:34:13;;;;;;;;;;;;;;;;;;;;;
2022/02/28 11:37:04;;;;;;;11.80;2.53;;;4.80;99.90;;;;;;4915586;29;20210;-89
2022/02/28 11:43:25;;;;;;;0.77;0.77;;;5.10;99.90;;;;;;4917413;29;20304;-87
2022/02/28 11:49:56;;;;;;;0.60;0.60;;;5.10;99.90;;;;;;5049408;28;20585;-85
2022/02/28 11:53:24;;;;;;;0.68;0.68;;;4.70;99.90;;;;;;5015684;28;20352;-85
2022/02/28 11:56:23;;;;;;;2.15;1.50;;;4.50;99.90;;;;;;4977208;28;20210;-85
2022/02/28 11:59:18;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;4964670;28;20230;-86
2022/02/28 12:02:09;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;4952790;28;20252;-84
2022/02/28 12:04:43;;;;;;;1.95;1.55;;;3.80;99.90;;;;;;4983602;28;20691;-88
2022/02/28 12:08:19;;;;;;;0.75;0.75;;;3.70;99.90;;;;;;4974112;28;20709;-87
2022/02/28 12:22:16;;;;;;;29.20;1.38;;;3.60;99.90;;;;;;4872133;29;20303;-87
2022/02/28 12:24:54;;;;;;;13.85;2.13;;;3.60;99.90;;;;;;5142946;27;20558;-68
2022/02/28 12:27:36;;;;;;;0.70;0.70;;;3.90;99.90;;;;;;5125009;27;20739;-70
2022/02/28 12:30:45;;;;;;;1.13;0.90;;;4.00;99.90;;;;;;5126267;27;20210;-69
2022/02/28 12:33:12;;;;;;;0.63;0.63;;;4.00;99.90;;;;;;5125081;28;20209;-68
2022/02/28 12:35:56;;;;;;;1.33;1.00;;;3.80;99.90;;;;;;5123419;28;20220;-69
2022/02/28 12:38:24;;;;;;;0.70;0.70;;;4.10;99.90;;;;;;5125853;28;20250;-69
2022/02/28 12:40:55;;;;;;;0.80;0.80;;;4.30;99.90;;;;;;5123635;28;20251;-69
2022/02/28 12:43:22;;;;;;;0.70;0.70;;;4.50;99.90;;;;;;5122026;28;20195;-70
2022/02/28 12:45:53;;;;;;;1.00;1.00;;;4.30;99.90;;;;;;5108108;28;20211;-69
2022/02/28 12:48:21;;;;;;;4.13;1.45;;;4.40;99.90;;;;;;5100751;28;20202;-70
2022/02/28 12:50:49;;;;;;;0.70;0.70;;;4.60;99.90;;;;;;5116740;28;20697;-69
2022/02/28 12:53:16;;;;;;;0.60;0.60;;;4.40;99.90;;;;;;5098410;28;20191;-69
2022/02/28 12:56:11;;;;;;;0.68;0.68;;;4.30;99.90;;;;;;5114157;27;20280;-69
2022/02/28 12:58:44;;;;;;;0.88;0.88;;;4.00;99.90;;;;;;5114222;28;20559;-68
2022/02/28 13:01:17;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5109838;28;20204;-69
2022/02/28 13:03:45;;;;;;;0.90;0.90;;;3.90;99.90;;;;;;5104643;28;20693;-70
2022/02/28 13:06:13;;;;;;;0.88;0.82;;;4.00;99.90;;;;;;5108652;28;20203;-69
2022/02/28 13:08:44;;;;;;;0.88;0.88;;;4.10;99.90;;;;;;5104602;28;20842;-69
2022/02/28 13:11:19;;;;;;;1.08;1.08;;;4.40;99.90;;;;;;5118931;28;20203;-69
2022/02/28 13:13:53;;;;;;;0.70;0.70;;;4.20;99.90;;;;;;5115934;27;20202;-70
2022/02/28 13:16:19;;;;;;;1.25;1.15;;;4.00;99.90;;;;;;5099316;28;20249;-70
2022/02/28 13:18:46;;;;;;;0.60;0.60;;;3.90;99.90;;;;;;5106349;28;20198;-69
2022/02/28 13:21:11;;;;;;;0.77;0.77;;;3.90;99.90;;;;;;5108211;28;20259;-69
2022/02/28 13:23:41;;;;;;;0.68;0.68;;;3.60;99.90;;;;;;5104774;28;20219;-69
2022/02/28 13:26:26;;;;;;;0.85;0.85;;;3.50;99.90;;;;;;5108394;28;20200;-70
2022/02/28 13:28:51;;;;;;;0.82;0.82;;;3.50;99.90;;;;;;5101241;28;20658;-68
2022/02/28 13:31:17;;;;;;;0.65;0.65;;;3.70;99.90;;;;;;5107549;28;20206;-68
2022/02/28 13:33:45;;;;;;;0.65;0.65;;;3.80;99.90;;;;;;5107908;28;20207;-69
2022/02/28 13:36:10;;;;;;;0.73;0.73;;;3.80;99.90;;;;;;5101807;28;20192;-69
2022/02/28 13:38:37;;;;;;;0.93;0.93;;;3.80;99.90;;;;;;5110681;28;20200;-68
2022/02/28 13:41:04;;;;;;;0.60;0.60;;;3.80;99.90;;;;;;5110023;28;20248;-69