Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:20;;;;;;;4.32;2.30;;;;;;;;;;4611435;27;20039;-62
2022/11/26 00:04:30;;;;;;;3.15;2.05;;;;;;;;;;4608779;27;20039;-63
2022/11/26 00:06:41;;;;;;;3.55;2.45;;;;;;;;;;4612031;27;20774;-62
2022/11/26 00:08:51;;;;;;;3.72;2.33;;;;;;;;;;4611514;27;20597;-63
2022/11/26 00:11:02;;;;;;;4.03;2.50;;;;;;;;;;4611466;27;20091;-63
2022/11/26 00:13:17;;;;;;;4.30;2.50;;;;;;;;;;4612770;27;20046;-62
2022/11/26 00:15:28;;;;;;;4.32;2.17;;;;;;;;;;4609882;27;20133;-62
2022/11/26 00:17:38;;;;;;;3.78;2.50;;;;;;;;;;4611755;27;20069;-62
2022/11/26 00:19:49;;;;;;;4.35;2.50;;;;;;;;;;4611398;27;20023;-62
2022/11/26 00:21:59;;;;;;;4.35;2.35;;;;;;;;;;4612871;27;20363;-62
2022/11/26 00:24:19;;;;;;;3.33;2.35;;;;;;;;;;4611440;27;20050;-62
2022/11/26 00:26:29;;;;;;;3.60;2.20;;;;;;;;;;4611324;27;20027;-62
2022/11/26 00:28:41;;;;;;;3.30;2.40;;;;;;;;;;4611547;27;20480;-62
2022/11/26 00:30:51;;;;;;;3.95;2.47;;;;;;;;;;4611468;27;20501;-63
2022/11/26 00:33:02;;;;;;;3.47;2.50;;;;;;;;;;4611940;27;20239;-63
2022/11/26 00:35:12;;;;;;;4.30;2.30;;;;;;;;;;4610021;27;20332;-63
2022/11/26 00:37:24;;;;;;;4.22;2.40;;;;;;;;;;4612862;27;20043;-62
2022/11/26 00:39:35;;;;;;;3.38;2.30;;;;;;;;;;4611994;27;20110;-63
2022/11/26 00:41:48;;;;;;;3.45;2.50;;;;;;;;;;4612224;27;20075;-61
2022/11/26 00:43:58;;;;;;;3.78;2.55;;;;;;;;;;4609965;27;20330;-62
2022/11/26 00:46:13;;;;;;;4.15;2.30;;;;;;;;;;4613039;27;20019;-62
2022/11/26 00:48:23;;;;;;;3.65;2.30;;;;;;;;;;4612051;27;20043;-62
2022/11/26 00:50:38;;;;;;;3.83;2.50;;;;;;;;;;4612773;27;20020;-62
2022/11/26 00:52:53;;;;;;;3.67;2.58;;;;;;;;;;4612125;27;20599;-62
2022/11/26 00:55:07;;;;;;;4.40;2.60;;;;;;;;;;4612594;27;20034;-62
2022/11/26 00:57:17;;;;;;;4.03;2.55;;;;;;;;;;4612664;27;20039;-62
2022/11/26 00:59:27;;;;;;;3.85;2.55;;;;;;;;;;4612519;27;20050;-62
2022/11/26 01:01:38;;;;;;;4.20;2.60;;;;;;;;;;4612967;27;20042;-62
2022/11/26 01:03:48;;;;;;;4.20;2.28;;;;;;;;;;4610875;27;20039;-62
2022/11/26 01:05:58;;;;;;;3.78;2.75;;;;;;;;;;4611410;27;20023;-62
2022/11/26 01:08:17;;;;;;;3.85;2.75;;;;;;;;;;4612534;27;20697;-62
2022/11/26 01:10:28;;;;;;;5.38;2.92;;;;;;;;;;4612286;27;20030;-62
2022/11/26 01:12:38;;;;;;;3.85;2.60;;;;;;;;;;4611959;27;20043;-62
2022/11/26 01:14:49;;;;;;;3.38;2.42;;;;;;;;;;4609328;27;20072;-62
2022/11/26 01:16:59;;;;;;;4.80;2.70;;;;;;;;;;4612098;27;20031;-62
2022/11/26 01:19:10;;;;;;;4.10;2.63;;;;;;;;;;4612257;27;20099;-62
2022/11/26 01:21:21;;;;;;;4.00;2.55;;;;;;;;;;4611534;27;20122;-62
2022/11/26 01:23:32;;;;;;;4.53;2.67;;;;;;;;;;4612295;27;20119;-62
2022/11/26 01:25:42;;;;;;;3.83;2.47;;;;;;;;;;4612240;27;20039;-62
2022/11/26 01:27:53;;;;;;;4.55;2.55;;;;;;;;;;4610636;27;20035;-62
2022/11/26 01:30:10;;;;;;;4.60;2.50;;;;;;;;;;4611645;27;20041;-62
2022/11/26 01:32:20;;;;;;;4.10;2.42;;;;;;;;;;4611642;27;20035;-62
2022/11/26 01:34:31;;;;;;;4.95;2.80;;;;;;;;;;4612532;27;20031;-62
2022/11/26 01:36:41;;;;;;;4.90;2.67;;;;;;;;;;4611218;27;20035;-62
2022/11/26 01:38:56;;;;;;;5.22;2.80;;;;;;;;;;4612115;27;20041;-62
2022/11/26 01:41:29;;;;;;;4.07;2.33;;;;;;;;;;4611919;27;21089;-62
2022/11/26 01:43:40;;;;;;;3.10;2.25;;;;;;;;;;4611941;27;20081;-62
2022/11/26 01:45:51;;;;;;;4.85;2.80;;;;;;;;;;4611281;27;20084;-62
2022/11/26 01:48:01;;;;;;;3.83;2.30;;;;;;;;;;4610488;27;20096;-62
2022/11/26 01:50:27;;;;;;;5.15;2.92;;;;;;;;;;4610310;27;20047;-62
2022/11/26 01:52:37;;;;;;;4.18;2.60;;;;;;;;;;4611540;27;20108;-62
2022/11/26 01:54:48;;;;;;;4.25;2.53;;;;;;;;;;4609191;27;20719;-62
2022/11/26 01:57:06;;;;;;;4.45;2.53;;;;;;;;;;4610950;27;20082;-61
2022/11/26 01:59:19;;;;;;;3.45;2.50;;;;;;;;;;4598886;27;20031;-62
2022/11/26 02:01:31;;;;;;;4.03;2.40;;;;;;;;;;4611928;27;20614;-62
2022/11/26 02:03:49;;;;;;;3.28;2.50;;;;;;;;;;4611234;27;20041;-62
2022/11/26 02:06:05;;;;;;;3.97;2.50;;;;;;;;;;4610390;27;20088;-62
2022/11/26 02:08:16;;;;;;;3.78;2.30;;;;;;;;;;4612078;27;20103;-62
2022/11/26 02:10:26;;;;;;;3.30;2.45;;;;;;;;;;4611611;27;20080;-62
2022/11/26 02:12:36;;;;;;;5.05;2.72;;;;;;;;;;4611618;27;20117;-62
2022/11/26 02:14:47;;;;;;;3.30;2.58;;;;;;;;;;4610575;27;20043;-62
2022/11/26 02:17:00;;;;;;;3.92;2.60;;;;;;;;;;4611113;27;20027;-61
2022/11/26 02:19:36;;;;;;;5.35;3.00;;;;;;;;;;4610436;27;20582;-61
2022/11/26 02:21:51;;;;;;;3.60;2.75;;;;;;;;;;4610312;27;20069;-61
2022/11/26 02:24:11;;;;;;;3.65;2.60;;;;;;;;;;4611382;27;20043;-61
2022/11/26 02:26:40;;;;;;;4.00;2.53;;;;;;;;;;4611369;27;20071;-60
2022/11/26 02:28:50;;;;;;;3.92;2.70;;;;;;;;;;4611690;27;21027;-61
2022/11/26 02:31:03;;;;;;;3.90;2.50;;;;;;;;;;4612162;27;20068;-61
2022/11/26 02:33:33;;;;;;;3.67;2.38;;;;;;;;;;4611356;27;20130;-61
2022/11/26 02:35:59;;;;;;;5.75;2.53;;;;;;;;;;4611701;27;20035;-60
2022/11/26 02:38:23;;;;;;;4.03;2.63;;;;;;;;;;4610271;27;20035;-61
2022/11/26 02:40:34;;;;;;;4.35;2.40;;;;;;;;;;4612442;27;20031;-60
2022/11/26 02:42:44;;;;;;;3.97;2.47;;;;;;;;;;4609559;27;20023;-61
2022/11/26 02:44:56;;;;;;;3.85;2.58;;;;;;;;;;4610739;27;20065;-60
2022/11/26 02:47:09;;;;;;;4.10;2.88;;;;;;;;;;4610870;27;20027;-61
2022/11/26 02:49:20;;;;;;;4.28;2.80;;;;;;;;;;4610341;27;20581;-61
2022/11/26 02:51:31;;;;;;;3.80;2.70;;;;;;;;;;4610215;27;20046;-60
2022/11/26 02:53:42;;;;;;;4.20;2.58;;;;;;;;;;4611137;27;20090;-61
2022/11/26 02:55:57;;;;;;;3.55;2.70;;;;;;;;;;4611563;27;20092;-63
2022/11/26 02:58:08;;;;;;;4.70;2.72;;;;;;;;;;4612440;27;20092;-61
2022/11/26 03:00:18;;;;;;;4.00;2.50;;;;;;;;;;4610836;27;20060;-61
2022/11/26 03:02:47;;;;;;;3.90;2.80;;;;;;;;;;4611308;27;20108;-61
2022/11/26 03:04:59;;;;;;;4.10;2.97;;;;;;;;;;4610575;27;20810;-61
2022/11/26 03:07:13;;;;;;;3.90;2.70;;;;;;;;;;4611122;27;20035;-61
2022/11/26 03:09:23;;;;;;;3.42;2.60;;;;;;;;;;4611061;27;20578;-61
2022/11/26 03:11:34;;;;;;;3.67;2.65;;;;;;;;;;4611368;27;20045;-60
2022/11/26 03:13:44;;;;;;;3.88;2.78;;;;;;;;;;4610835;27;20035;-60
2022/11/26 03:15:54;;;;;;;3.67;2.63;;;;;;;;;;4611127;27;20053;-60
2022/11/26 03:18:04;;;;;;;4.15;2.60;;;;;;;;;;4608936;27;20047;-60
2022/11/26 03:20:15;;;;;;;4.38;2.80;;;;;;;;;;4598185;27;20058;-60
2022/11/26 03:22:25;;;;;;;4.10;2.60;;;;;;;;;;4610733;27;20047;-60
2022/11/26 03:24:36;;;;;;;3.90;2.72;;;;;;;;;;4611309;27;20035;-60
2022/11/26 03:26:46;;;;;;;4.18;2.65;;;;;;;;;;4613980;27;20039;-60
2022/11/26 03:28:57;;;;;;;4.43;2.67;;;;;;;;;;4613118;27;20042;-60
2022/11/26 03:31:07;;;;;;;3.40;2.50;;;;;;;;;;4613908;27;20034;-60
2022/11/26 03:33:18;;;;;;;3.88;2.40;;;;;;;;;;4612232;27;20478;-61
2022/11/26 03:35:28;;;;;;;3.97;2.60;;;;;;;;;;4614731;27;20892;-62
2022/11/26 03:37:38;;;;;;;4.30;2.78;;;;;;;;;;4611612;27;20471;-61
2022/11/26 03:39:49;;;;;;;3.78;2.50;;;;;;;;;;4612439;27;20046;-61
2022/11/26 03:41:59;;;;;;;4.32;2.45;;;;;;;;;;4612513;27;20039;-60
2022/11/26 03:44:10;;;;;;;4.22;2.67;;;;;;;;;;4612710;27;20153;-60
2022/11/26 03:46:20;;;;;;;3.95;2.60;;;;;;;;;;4614855;27;20085;-61
2022/11/26 03:48:30;;;;;;;4.00;2.65;;;;;;;;;;4614047;27;20119;-61
2022/11/26 03:50:41;;;;;;;3.75;2.42;;;;;;;;;;4613157;27;20027;-61
2022/11/26 03:52:52;;;;;;;4.15;2.78;;;;;;;;;;4613411;27;20035;-61
2022/11/26 03:55:02;;;;;;;4.00;2.40;;;;;;;;;;4612547;27;20096;-60
2022/11/26 03:57:12;;;;;;;3.65;2.63;;;;;;;;;;4611931;27;20091;-60
2022/11/26 03:59:23;;;;;;;4.05;2.97;;;;;;;;;;4613608;27;20035;-60
2022/11/26 04:01:33;;;;;;;4.55;2.63;;;;;;;;;;4613285;27;20031;-60
2022/11/26 04:03:43;;;;;;;4.05;2.72;;;;;;;;;;4612812;27;20059;-60
2022/11/26 04:05:54;;;;;;;3.33;2.38;;;;;;;;;;4615239;27;20383;-61
2022/11/26 04:08:04;;;;;;;4.05;2.50;;;;;;;;;;4613589;27;20575;-60
2022/11/26 04:10:14;;;;;;;3.22;2.35;;;;;;;;;;4614108;27;20058;-61
2022/11/26 04:12:24;;;;;;;3.47;2.42;;;;;;;;;;4613232;27;20031;-61
2022/11/26 04:14:35;;;;;;;3.75;2.28;;;;;;;;;;4613515;27;20039;-61
2022/11/26 04:16:45;;;;;;;4.30;2.55;;;;;;;;;;4612375;27;20131;-61
2022/11/26 04:18:55;;;;;;;4.88;2.42;;;;;;;;;;4614422;27;20031;-60
2022/11/26 04:21:06;;;;;;;3.75;2.28;;;;;;;;;;4612788;27;20114;-61
2022/11/26 04:23:16;;;;;;;2.92;2.10;;;;;;;;;;4612013;27;20019;-61
2022/11/26 04:25:27;;;;;;;3.45;2.00;;;;;;;;;;4613063;27;20042;-60
2022/11/26 04:27:37;;;;;;;3.65;2.00;;;;;;;;;;4612921;27;20023;-62
2022/11/26 04:29:48;;;;;;;3.63;2.30;;;;;;;;;;4612081;27;20095;-61
2022/11/26 04:31:58;;;;;;;3.83;2.30;;;;;;;;;;4612688;27;20034;-61
2022/11/26 04:34:08;;;;;;;4.47;2.35;;;;;;;;;;4612602;27;20475;-61
2022/11/26 04:36:18;;;;;;;3.55;2.55;;;;;;;;;;4612023;27;20422;-61
2022/11/26 04:38:29;;;;;;;4.13;2.38;;;;;;;;;;4612687;27;20035;-61
2022/11/26 04:40:39;;;;;;;3.13;2.03;;;;;;;;;;4612934;27;20070;-61
2022/11/26 04:42:49;;;;;;;3.08;1.98;;;;;;;;;;4613176;27;20038;-61
2022/11/26 04:45:00;;;;;;;4.35;2.20;;;;;;;;;;4611781;27;20051;-61
2022/11/26 04:47:10;;;;;;;3.85;2.10;;;;;;;;;;4613921;27;20031;-61
2022/11/26 04:49:21;;;;;;;3.35;2.20;;;;;;;;;;4613801;27;20118;-64
2022/11/26 04:51:31;;;;;;;2.50;1.73;;;;;;;;;;4611496;27;20019;-61
2022/11/26 04:53:41;;;;;;;3.38;2.20;;;;;;;;;;4612613;27;20035;-61
2022/11/26 04:55:52;;;;;;;4.38;2.38;;;;;;;;;;4612160;27;20158;-62
2022/11/26 04:58:02;;;;;;;3.28;1.90;;;;;;;;;;4612590;27;20062;-61
2022/11/26 05:00:13;;;;;;;3.78;2.00;;;;;;;;;;4612032;27;20399;-62
2022/11/26 05:02:23;;;;;;;2.75;1.88;;;;;;;;;;4612738;27;20129;-61
2022/11/26 05:04:34;;;;;;;2.85;1.80;;;;;;;;;;4613219;27;20035;-61
2022/11/26 05:06:44;;;;;;;2.85;1.70;;;;;;;;;;4612946;27;20031;-61
2022/11/26 05:08:55;;;;;;;2.63;1.92;;;;;;;;;;4613066;27;20579;-61
2022/11/26 05:11:05;;;;;;;3.55;2.03;;;;;;;;;;4613076;27;20019;-61
2022/11/26 05:13:15;;;;;;;3.38;1.80;;;;;;;;;;4612038;27;20035;-61
2022/11/26 05:15:25;;;;;;;2.65;1.70;;;;;;;;;;4610357;27;20121;-61
2022/11/26 05:17:36;;;;;;;3.00;2.30;;;;;;;;;;4612846;27;20031;-61
2022/11/26 05:19:46;;;;;;;3.50;2.20;;;;;;;;;;4612656;27;20536;-61
2022/11/26 05:21:57;;;;;;;3.50;1.92;;;;;;;;;;4613269;27;20393;-61
2022/11/26 05:24:07;;;;;;;2.92;1.85;;;;;;;;;;4612746;27;20430;-61
2022/11/26 05:26:17;;;;;;;2.92;1.80;;;;;;;;;;4612186;27;20747;-61
2022/11/26 05:28:28;;;;;;;3.13;2.03;;;;;;;;;;4612119;27;20062;-61
2022/11/26 05:30:38;;;;;;;2.10;1.45;;;;;;;;;;4610811;27;20046;-61
2022/11/26 05:32:48;;;;;;;3.60;1.73;;;;;;;;;;4612118;27;20035;-61
2022/11/26 05:34:59;;;;;;;4.00;1.83;;;;;;;;;;4612767;27;20035;-61
2022/11/26 05:37:09;;;;;;;2.45;1.60;;;;;;;;;;4611799;27;20042;-61
2022/11/26 05:39:20;;;;;;;2.60;1.67;;;;;;;;;;4611994;27;20089;-61
2022/11/26 05:41:30;;;;;;;3.13;1.80;;;;;;;;;;4611465;27;20031;-61
2022/11/26 05:43:40;;;;;;;3.10;1.80;;;;;;;;;;4610778;27;20680;-61
2022/11/26 05:45:50;;;;;;;3.08;1.77;;;;;;;;;;4612310;27;20038;-63
2022/11/26 05:48:01;;;;;;;3.15;1.70;;;;;;;;;;4611313;27;20270;-61
2022/11/26 05:50:11;;;;;;;3.10;1.80;;;;;;;;;;4612600;27;20548;-61
2022/11/26 05:52:22;;;;;;;3.03;1.98;;;;;;;;;;4612913;27;20065;-60
2022/11/26 05:54:33;;;;;;;2.63;1.60;;;;;;;;;;4612559;27;20050;-61
2022/11/26 05:56:43;;;;;;;4.07;2.10;;;;;;;;;;4610464;27;20517;-60
2022/11/26 05:58:54;;;;;;;4.10;2.88;;;;;;;;;;4612508;27;20031;-60
2022/11/26 06:01:05;;;;;;;5.45;3.40;;;;;;;;;;4611740;27;20157;-60
2022/11/26 06:03:16;;;;;;;6.13;4.30;;;;;;;;;;4593376;27;20086;-60
2022/11/26 06:05:26;;;;;;;4.97;3.33;;;;;;;;;;4611776;27;20093;-61
2022/11/26 06:07:36;;;;;;;4.50;2.85;;;;;;;;;;4611658;27;20066;-61
2022/11/26 06:09:46;;;;;;;3.30;2.35;;;;;;;;;;4610870;27;20077;-61
2022/11/26 06:11:57;;;;;;;3.45;2.17;;;;;;;;;;4611463;27;20024;-61
2022/11/26 06:14:09;;;;;;;3.83;2.28;;;;;;;;;;4612594;27;20085;-61
2022/11/26 06:16:19;;;;;;;4.18;2.20;;;;;;;;;;4612419;27;20035;-61
2022/11/26 06:18:29;;;;;;;3.20;2.10;;;;;;;;;;4611533;27;20487;-62
2022/11/26 06:20:40;;;;;;;4.45;2.40;;;;;;;;;;4610854;27;20039;-61
2022/11/26 06:22:50;;;;;;;4.55;2.30;;;;;;;;;;4611696;27;20502;-60
2022/11/26 06:25:00;;;;;;;3.72;2.28;;;;;;;;;;4611921;27;20679;-60
2022/11/26 06:27:10;;;;;;;3.05;1.90;;;;;;;;;;4611464;27;20516;-60
2022/11/26 06:29:21;;;;;;;3.72;2.03;;;;;;;;;;4612389;27;20034;-61
2022/11/26 06:31:32;;;;;;;3.75;2.25;;;;;;;;;;4611784;27;20502;-61
2022/11/26 06:33:42;;;;;;;3.03;1.80;;;;;;;;;;4611592;27;20983;-60
2022/11/26 06:35:56;;;;;;;4.05;2.38;;;;;;;;;;4611501;27;20036;-60
2022/11/26 06:38:07;;;;;;;3.63;2.33;;;;;;;;;;4611127;27;20072;-61
2022/11/26 06:40:18;;;;;;;3.33;1.92;;;;;;;;;;4610578;27;20052;-61
2022/11/26 06:42:29;;;;;;;2.85;2.03;;;;;;;;;;4611279;27;20039;-60
2022/11/26 06:44:39;;;;;;;2.75;2.17;;;;;;;;;;4611257;27;20372;-60
2022/11/26 06:46:49;;;;;;;2.72;1.95;;;;;;;;;;4609968;27;20032;-61
2022/11/26 06:49:03;;;;;;;2.25;1.90;;;;;;;;;;4596426;27;20520;-61
2022/11/26 06:51:15;;;;;;;3.30;1.90;;;;;;;;;;4611576;27;20045;-61
2022/11/26 06:53:26;;;;;;;2.78;2.15;;;;;;;;;;4611216;27;20046;-61
2022/11/26 06:55:36;;;;;;;2.83;1.70;;;;;;;;;;4610862;27;20545;-62
2022/11/26 06:57:50;;;;;;;2.67;2.00;;;;;;;;;;4610496;27;20502;-61
2022/11/26 07:00:01;;;;;;;3.05;2.05;;;;;;;;;;4610020;27;20930;-61
2022/11/26 07:02:11;;;;;;;3.47;2.20;;;;;;;;;;4610336;27;20043;-61
2022/11/26 07:04:21;;;;;;;3.45;2.20;;;;;;;;;;4608892;27;20051;-62
2022/11/26 07:06:32;;;;;;;3.42;2.35;;;;;;;;;;4608210;27;20136;-61
2022/11/26 07:08:42;;;;;;;3.15;2.22;;;;;;;;;;4609911;27;20448;-63
2022/11/26 07:10:53;;;;;;;3.65;2.40;;;;;;;;;;4609039;27;20054;-61
2022/11/26 07:13:03;;;;;;;3.15;2.50;;;;;;;;;;4609466;27;20491;-61
2022/11/26 07:15:13;;;;;;;4.05;2.33;;;;;;;;;;4606976;27;20042;-61
2022/11/26 07:17:24;;;;;;;3.47;2.20;;;;;;;;;;4608701;27;20059;-61
2022/11/26 07:19:34;;;;;;;3.55;2.30;;;;;;;;;;4609045;27;20051;-61
2022/11/26 07:21:44;;;;;;;2.35;2.00;;;;;;;;;;4607767;27;20599;-61
2022/11/26 07:23:54;;;;;;;3.38;2.15;;;;;;;;;;4608037;27;20520;-61
2022/11/26 07:26:05;;;;;;;2.70;1.88;;;;;;;;;;4608508;27;20035;-61
2022/11/26 07:28:16;;;;;;;2.72;1.88;;;;;;;;;;4608161;27;20114;-61
2022/11/26 07:30:26;;;;;;;2.92;1.83;;;;;;;;;;4608698;27;20043;-62
2022/11/26 07:32:37;;;;;;;2.53;1.70;;;;;;;;;;4608071;27;20084;-62
2022/11/26 07:34:47;;;;;;;3.08;1.90;;;;;;;;;;4608152;27;20030;-61
2022/11/26 07:36:58;;;;;;;3.28;1.80;;;;;;;;;;4608619;27;20050;-61
2022/11/26 07:39:09;;;;;;;2.17;1.60;;;;;;;;;;4607657;27;20035;-61
2022/11/26 07:41:19;;;;;;;2.63;1.90;;;;;;;;;;4608700;27;20043;-62
2022/11/26 07:43:30;;;;;;;2.22;1.70;;;;;;;;;;4607042;27;20034;-61
2022/11/26 07:45:40;;;;;;;2.20;1.70;;;;;;;;;;4608093;27;20536;-61
2022/11/26 07:47:51;;;;;;;2.00;1.50;;;;;;;;;;4610335;27;20701;-61
2022/11/26 07:50:01;;;;;;;2.45;1.55;;;;;;;;;;4608626;27;20134;-61
2022/11/26 07:52:12;;;;;;;2.67;1.60;;;;;;;;;;4607150;27;20031;-62
2022/11/26 07:54:22;;;;;;;2.47;1.60;;;;;;;;;;4607295;27;20039;-61
2022/11/26 07:56:33;;;;;;;0.73;0.60;;;;;;;;;;4608633;27;20050;-61
2022/11/26 07:58:44;;;;;;;6.07;4.78;;;;;;;;;;4606949;27;20043;-60
2022/11/26 08:00:54;;;;;;;1.98;0.80;;;;;;;;;;4607069;27;20118;-65
2022/11/26 08:03:04;;;;;;;2.33;0.73;;;;;;;;;;4607665;27;20081;-62
2022/11/26 08:05:15;;;;;;;3.20;2.72;;;;;;;;;;4611307;27;20043;-67
2022/11/26 08:07:25;;;;;;;3.63;2.90;;;;;;;;;;4608518;27;20885;-62
2022/11/26 08:09:35;;;;;;;2.65;2.20;;;;;;;;;;4609118;27;20547;-64
2022/11/26 08:11:45;;;;;;;3.03;2.38;;;;;;;;;;4607723;27;20507;-62
2022/11/26 08:13:57;;;;;;;3.55;3.10;;;;;;;;;;4611902;27;20035;-61
2022/11/26 08:16:08;;;;;;;4.75;4.25;;;;;;;;;;4611827;27;20031;-63
2022/11/26 08:18:18;;;;;;;4.47;3.90;;;;;;;;;;4610923;27;20043;-63
2022/11/26 08:20:28;;;;;;;5.63;5.13;;;;;;;;;;4579507;27;20055;-61
2022/11/26 08:22:39;;;;;;;4.07;3.63;;;;;;;;;;4593150;27;20066;-62
2022/11/26 08:24:49;;;;;;;4.15;2.70;;;;;;;;;;4592577;27;20130;-62
2022/11/26 08:26:59;;;;;;;3.22;2.30;;;;;;;;;;4593182;27;20031;-61
2022/11/26 08:29:09;;;;;;;3.13;2.38;;;;;;;;;;4573293;27;20308;-60
2022/11/26 08:31:21;;;;;;;2.67;1.90;;;;;;;;;;4592004;27;20146;-64
2022/11/26 08:33:31;;;;;;;2.38;1.80;;;;;;;;;;4592863;27;20710;-61
2022/11/26 08:35:42;;;;;;;2.65;2.20;;;;;;;;;;4594170;27;20503;-63
2022/11/26 08:37:52;;;;;;;2.67;2.00;;;;;;;;;;4583973;27;20048;-61
2022/11/26 08:40:02;;;;;;;2.45;2.10;;;;;;;;;;4592520;27;20686;-61
2022/11/26 08:42:13;;;;;;;2.65;2.10;;;;;;;;;;4593508;27;20047;-63
2022/11/26 08:44:23;;;;;;;2.58;1.85;;;;;;;;;;4592323;27;20040;-61
2022/11/26 08:46:38;;;;;;;2.50;2.00;;;;;;;;;;4591684;27;20039;-61
2022/11/26 08:48:48;;;;;;;2.55;1.77;;;;;;;;;;4592337;27;20592;-61
2022/11/26 08:51:00;;;;;;;2.13;1.80;;;;;;;;;;4594316;27;20051;-61
2022/11/26 08:53:10;;;;;;;2.67;1.85;;;;;;;;;;4592185;27;20023;-61
2022/11/26 08:55:21;;;;;;;2.45;1.83;;;;;;;;;;4591457;27;20075;-61
2022/11/26 08:57:31;;;;;;;2.67;1.60;;;;;;;;;;4592734;27;20121;-61
2022/11/26 08:59:41;;;;;;;2.47;1.50;;;;;;;;;;4592319;27;20040;-62
2022/11/26 09:01:52;;;;;;;2.17;1.63;;;;;;;;;;4590379;27;20039;-61
2022/11/26 09:04:02;;;;;;;2.60;1.80;;;;;;;;;;4592166;27;20051;-61
2022/11/26 09:06:13;;;;;;;2.13;1.63;;;;;;;;;;4592647;27;20708;-61
2022/11/26 09:08:26;;;;;;;3.05;2.10;;;;;;;;;;4593986;27;20040;-61
2022/11/26 09:10:36;;;;;;;2.78;1.83;;;;;;;;;;4590081;27;20340;-61
2022/11/26 09:12:47;;;;;;;2.95;2.25;;;;;;;;;;4592724;27;20035;-61
2022/11/26 09:14:57;;;;;;;3.35;1.88;;;;;;;;;;4592560;27;20035;-61
2022/11/26 09:17:08;;;;;;;2.63;1.92;;;;;;;;;;4592745;27;20031;-61
2022/11/26 09:19:19;;;;;;;2.53;1.67;;;;;;;;;;4591427;27;20031;-60
2022/11/26 09:21:29;;;;;;;2.92;2.00;;;;;;;;;;4593468;27;20480;-61
2022/11/26 09:23:40;;;;;;;2.45;1.65;;;;;;;;;;4590315;27;20031;-60
2022/11/26 09:25:50;;;;;;;2.97;1.80;;;;;;;;;;4593169;27;20040;-60
2022/11/26 09:28:00;;;;;;;2.60;2.00;;;;;;;;;;4592845;27;20925;-61
2022/11/26 09:30:12;;;;;;;2.58;1.88;;;;;;;;;;4591958;27;20538;-61
2022/11/26 09:32:22;;;;;;;3.22;2.20;;;;;;;;;;4624614;27;20111;-60
2022/11/26 09:34:33;;;;;;;3.10;2.17;;;;;;;;;;4591920;27;20242;-61
2022/11/26 09:36:43;;;;;;;2.72;1.98;;;;;;;;;;4591829;27;20562;-61
2022/11/26 09:38:54;;;;;;;3.13;2.05;;;;;;;;;;4591689;27;20035;-60
2022/11/26 09:41:23;;;;;;;2.63;1.90;;;;;;;;;;4592768;27;20043;-61
2022/11/26 09:43:43;;;;;;;2.92;1.80;;;;;;;;;;4593217;27;21018;-61
2022/11/26 09:45:58;;;;;;;2.72;1.98;;;;;;;;;;4591362;27;20992;-61
2022/11/26 09:48:13;;;;;;;2.28;1.80;;;;;;;;;;4580286;27;20044;-61
2022/11/26 09:50:28;;;;;;;3.13;1.90;;;;;;;;;;4591584;27;20039;-60
2022/11/26 09:52:56;;;;;;;3.35;2.00;;;;;;;;;;4592086;27;20043;-61
2022/11/26 09:55:14;;;;;;;3.35;2.05;;;;;;;;;;4591776;27;20032;-60
2022/11/26 09:57:42;;;;;;;3.45;1.90;;;;;;;;;;4625689;27;20911;-61
2022/11/26 09:59:54;;;;;;;4.18;2.10;;;;;;;;;;4578218;27;20102;-61
2022/11/26 10:02:09;;;;;;;3.63;2.38;;;;;;;;;;4590151;27;20039;-61
2022/11/26 10:04:30;;;;;;;2.92;2.17;;;;;;;;;;4588718;27;20043;-60
2022/11/26 10:06:44;;;;;;;2.95;2.03;;;;;;;;;;4590836;27;20012;-61
2022/11/26 10:08:57;;;;;;;3.42;2.20;;;;;;;;;;4591455;27;20035;-60
2022/11/26 10:11:17;;;;;;;3.88;2.20;;;;;;;;;;4590976;27;20038;-60
2022/11/26 10:13:38;;;;;;;2.53;1.80;;;;;;;;;;4591855;27;20032;-60
2022/11/26 10:15:57;;;;;;;3.20;1.85;;;;;;;;;;4592350;27;20038;-60
2022/11/26 10:18:13;;;;;;;2.88;2.00;;;;;;;;;;4590604;27;20082;-60
2022/11/26 10:20:42;;;;;;;3.07;1.80;;;;;;;;;;4591242;27;20067;-60
2022/11/26 10:22:57;;;;;;;3.33;1.90;;;;;;;;;;4589770;27;21159;-61
2022/11/26 10:25:14;;;;;;;3.30;1.70;;;;;;;;;;4590952;27;20046;-60
2022/11/26 10:27:27;;;;;;;3.15;1.80;;;;;;;;;;4590784;27;20096;-60
2022/11/26 10:29:40;;;;;;;3.67;1.92;;;;;;;;;;4591342;27;20035;-60
2022/11/26 10:31:56;;;;;;;3.55;2.00;;;;;;;;;;4591985;27;20036;-60
2022/11/26 10:34:17;;;;;;;2.57;1.60;;;;;;;;;;4592022;27;20176;-60
2022/11/26 10:36:36;;;;;;;2.50;1.63;;;;;;;;;;4591123;27;20027;-60
2022/11/26 10:38:46;;;;;;;2.65;1.80;;;;;;;;;;4591677;27;20562;-60
2022/11/26 10:40:56;;;;;;;2.75;1.60;;;;;;;;;;4590981;27;20761;-60
2022/11/26 10:43:11;;;;;;;3.72;1.80;;;;;;;;;;4590952;27;20043;-60
2022/11/26 10:45:24;;;;;;;2.42;1.80;;;;;;;;;;4590438;27;20069;-61
2022/11/26 10:47:34;;;;;;;3.85;1.90;;;;;;;;;;4590807;27;20131;-61
2022/11/26 10:49:44;;;;;;;3.10;1.83;;;;;;;;;;4591027;27;20089;-62
2022/11/26 10:51:56;;;;;;;2.80;1.80;;;;;;;;;;4590734;27;20166;-61
2022/11/26 10:54:19;;;;;;;2.85;1.92;;;;;;;;;;4590895;27;20043;-61
2022/11/26 10:56:39;;;;;;;3.25;1.85;;;;;;;;;;4624131;27;20142;-61
2022/11/26 10:58:50;;;;;;;2.53;1.58;;;;;;;;;;4590643;27;20040;-61
2022/11/26 11:01:02;;;;;;;2.90;1.60;;;;;;;;;;4590420;27;20163;-61
2022/11/26 11:03:17;;;;;;;2.83;1.63;;;;;;;;;;4588096;27;20094;-61
2022/11/26 11:05:28;;;;;;;3.05;1.60;;;;;;;;;;4589703;27;20032;-61
2022/11/26 11:07:42;;;;;;;2.60;1.60;;;;;;;;;;4590118;27;20032;-61
2022/11/26 11:10:08;;;;;;;3.05;1.58;;;;;;;;;;4590825;27;20043;-61
2022/11/26 11:12:20;;;;;;;3.53;1.60;;;;;;;;;;4578098;27;20132;-61
2022/11/26 11:14:31;;;;;;;3.28;1.60;;;;;;;;;;4590650;27;20053;-61
2022/11/26 11:16:44;;;;;;;2.88;1.63;;;;;;;;;;4595459;27;20038;-61
2022/11/26 11:18:56;;;;;;;2.10;1.50;;;;;;;;;;4589610;27;20040;-61
2022/11/26 11:21:14;;;;;;;2.95;1.58;;;;;;;;;;4592425;27;20058;-62
2022/11/26 11:23:25;;;;;;;3.50;1.70;;;;;;;;;;4591157;27;20063;-62
2022/11/26 11:25:37;;;;;;;3.65;1.80;;;;;;;;;;4591003;27;20552;-61
2022/11/26 11:27:47;;;;;;;4.25;1.60;;;;;;;;;;4591074;27;20140;-62
2022/11/26 11:30:01;;;;;;;2.63;1.75;;;;;;;;;;4588957;27;20046;-61
2022/11/26 11:32:30;;;;;;;3.22;1.83;;;;;;;;;;4590903;27;20040;-64
2022/11/26 11:34:41;;;;;;;2.58;1.60;;;;;;;;;;4591292;27;20032;-61
2022/11/26 11:37:02;;;;;;;2.28;1.58;;;;;;;;;;4588882;27;20027;-61
2022/11/26 11:39:26;;;;;;;2.88;1.67;;;;;;;;;;4592843;27;20095;-61
2022/11/26 11:41:36;;;;;;;3.03;1.60;;;;;;;;;;4592170;27;20050;-68
2022/11/26 11:43:47;;;;;;;1.90;1.60;;;;;;;;;;4589809;27;20123;-60
2022/11/26 11:46:02;;;;;;;2.50;1.70;;;;;;;;;;4591494;27;20019;-61
2022/11/26 11:48:13;;;;;;;3.15;1.60;;;;;;;;;;4594162;27;20035;-61
2022/11/26 11:50:29;;;;;;;2.22;1.58;;;;;;;;;;4592673;27;20046;-60
2022/11/26 11:52:42;;;;;;;2.40;1.60;;;;;;;;;;4594248;27;20036;-61
2022/11/26 11:54:59;;;;;;;2.78;1.65;;;;;;;;;;4592805;27;20042;-61
2022/11/26 11:57:22;;;;;;;3.35;1.60;;;;;;;;;;4627323;27;20045;-61
2022/11/26 11:59:57;;;;;;;2.45;1.40;;;;;;;;;;4594255;27;20042;-59
2022/11/26 12:02:16;;;;;;;2.70;1.50;;;;;;;;;;4580483;27;20982;-61
2022/11/26 12:04:53;;;;;;;2.20;1.40;;;;;;;;;;4610148;27;20160;-61
2022/11/26 12:07:06;;;;;;;2.78;1.80;;;;;;;;;;4591698;27;20039;-60
2022/11/26 12:09:25;;;;;;;2.90;1.70;;;;;;;;;;4591938;27;20129;-60
2022/11/26 12:11:36;;;;;;;3.03;1.55;;;;;;;;;;4610610;27;20035;-61
2022/11/26 12:13:51;;;;;;;2.03;1.63;;;;;;;;;;4593713;27;20031;-60
2022/11/26 12:16:04;;;;;;;2.42;1.48;;;;;;;;;;4593930;27;20069;-61
2022/11/26 12:18:20;;;;;;;2.88;1.63;;;;;;;;;;4594115;27;20039;-60
2022/11/26 12:20:38;;;;;;;3.53;1.52;;;;;;;;;;4595599;27;20026;-60
2022/11/26 12:22:51;;;;;;;2.65;1.52;;;;;;;;;;4595031;27;20054;-60
2022/11/26 12:25:05;;;;;;;3.03;1.70;;;;;;;;;;4593915;27;20660;-62
2022/11/26 12:27:36;;;;;;;1.92;1.50;;;;;;;;;;4593148;27;20067;-57
2022/11/26 12:31:22;;;;;;;2.72;1.40;;;;;;;;;;4630526;27;20428;-61
2022/11/26 12:33:44;;;;;;;2.15;1.40;;;;;;;;;;4615475;27;20191;-61
2022/11/26 12:35:57;;;;;;;2.33;1.50;;;;;;;;;;4632403;27;20031;-66
2022/11/26 12:38:17;;;;;;;3.03;1.55;;;;;;;;;;4614710;27;20154;-62
2022/11/26 12:40:31;;;;;;;1.92;1.30;;;;;;;;;;4631144;27;20027;-61
2022/11/26 12:42:44;;;;;;;2.55;1.40;;;;;;;;;;4631110;27;20091;-62
2022/11/26 12:44:56;;;;;;;3.58;2.08;;;;;;;;;;4631676;27;20137;-61
2022/11/26 12:47:10;;;;;;;4.50;2.80;;;;;;;;;;4600353;27;21187;-61
2022/11/26 12:49:26;;;;;;;3.28;2.03;;;;;;;;;;4632130;27;20181;-61
2022/11/26 12:51:39;;;;;;;3.20;2.00;;;;;;;;;;4632187;27;20110;-62
2022/11/26 12:54:08;;;;;;;3.33;1.80;;;;;;;;;;4630036;27;20966;-61
2022/11/26 12:56:30;;;;;;;3.42;2.35;;;;;;;;;;4629783;27;20038;-61
2022/11/26 12:58:46;;;;;;;2.58;2.05;;;;;;;;;;4623345;27;20069;-61
2022/11/26 13:00:57;;;;;;;2.72;1.77;;;;;;;;;;4632005;27;20640;-62
2022/11/26 13:03:16;;;;;;;2.88;1.90;;;;;;;;;;4630363;27;20076;-61
2022/11/26 13:05:29;;;;;;;3.53;2.00;;;;;;;;;;4614701;27;20043;-61
2022/11/26 13:07:54;;;;;;;3.67;2.28;;;;;;;;;;4633275;27;20027;-61
2022/11/26 13:10:19;;;;;;;3.92;2.17;;;;;;;;;;4622364;27;20031;-61
2022/11/26 13:12:38;;;;;;;3.45;2.58;;;;;;;;;;4632969;27;20039;-61
2022/11/26 13:15:07;;;;;;;3.47;1.73;;;;;;;;;;4631712;27;20042;-62
2022/11/26 13:17:18;;;;;;;2.47;1.52;;;;;;;;;;4632311;27;20075;-60
2022/11/26 13:19:33;;;;;;;2.63;1.63;;;;;;;;;;4630901;27;20126;-61