Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:57;;;;;;;9.50;2.30;;;;;;;;;;110307;1279;22280;-74
2023/04/05 00:04:24;;;;;;;8.70;2.10;;;;;;;;;;110103;1257;22134;-75
2023/04/05 00:06:53;;;;;;;8.90;2.30;;;;;;;;;;110278;1278;22126;-75
2023/04/05 00:09:53;;;;;;;10.30;2.40;;;;;;;;;;110422;1278;22179;-75
2023/04/05 00:12:16;;;;;;;6.90;1.90;;;;;;;;;;110292;1273;22915;-74
2023/04/05 00:14:43;;;;;;;8.40;2.30;;;;;;;;;;110388;1257;22281;-75
2023/04/05 00:17:10;;;;;;;8.20;1.80;;;;;;;;;;110147;1279;22223;-75
2023/04/05 00:19:38;;;;;;;8.70;2.10;;;;;;;;;;110085;1279;22090;-75
2023/04/05 00:22:35;;;;;;;;;;;;;;;;;;;;;
2023/04/05 00:25:02;;;;;;;8.00;2.50;;;;;;;;;;110125;1260;22195;-75
2023/04/05 00:27:34;;;;;;;7.30;2.00;;;;;;;;;;110216;1280;22312;-75
2023/04/05 00:30:22;;;;;;;8.50;2.10;;;;;;;;;;110139;1280;22320;-75
2023/04/05 00:33:12;;;;;;;8.80;1.80;;;;;;;;;;110170;1280;22481;-75
2023/04/05 00:35:45;;;;;;;10.50;2.40;;;;;;;;;;110279;1257;22152;-75
2023/04/05 00:38:18;;;;;;;8.20;2.00;;;;;;;;;;110081;1281;22851;-75
2023/04/05 00:40:45;;;;;;;8.60;2.00;;;;;;;;;;110115;1281;22208;-75
2023/04/05 00:47:07;;;;;;;8.30;2.20;;;;;;;;;;110061;1265;21855;-75
2023/04/05 00:49:35;;;;;;;13.10;2.20;;;;;;;;;;109941;1284;22128;-75
2023/04/05 00:52:22;;;;;;;12.40;2.70;;;;;;;;;;109970;1284;22154;-75
2023/04/05 00:54:59;;;;;;;9.70;2.60;;;;;;;;;;109925;1284;22715;-75
2023/04/05 00:57:25;;;;;;;10.10;2.50;;;;;;;;;;110137;1261;22225;-74
2023/04/05 01:07:22;;;;;;;10.00;2.30;;;;;;;;;;109804;1268;22179;-75
2023/04/05 01:09:58;;;;;;;10.80;3.00;;;;;;;;;;109707;1287;22157;-75
2023/04/05 01:12:31;;;;;;;10.90;3.10;;;;;;;;;;109725;1288;22138;-75
2023/04/05 01:14:59;;;;;;;9.70;2.10;;;;;;;;;;109732;1288;22180;-75
2023/04/05 01:17:27;;;;;;;9.00;2.10;;;;;;;;;;109869;1265;23344;-76
2023/04/05 01:20:07;;;;;;;9.00;2.40;;;;;;;;;;109880;1285;22145;-75
2023/04/05 01:22:40;;;;;;;9.20;2.40;;;;;;;;;;109839;1286;22260;-75
2023/04/05 01:25:09;;;;;;;9.90;2.60;;;;;;;;;;109860;1286;22210;-75
2023/04/05 01:27:50;;;;;;;7.40;2.50;;;;;;;;;;110037;1263;22187;-75
2023/04/05 01:30:22;;;;;;;10.20;2.90;;;;;;;;;;109877;1285;22865;-75
2023/04/05 01:32:51;;;;;;;10.70;2.80;;;;;;;;;;109931;1278;22136;-75
2023/04/05 01:35:41;;;;;;;10.10;2.70;;;;;;;;;;110089;1281;22845;-75
2023/04/05 01:38:10;;;;;;;8.20;2.50;;;;;;;;;;110119;1262;22114;-75
2023/04/05 01:40:41;;;;;;;11.20;2.90;;;;;;;;;;110142;1280;21830;-75
2023/04/05 01:43:17;;;;;;;7.80;2.30;;;;;;;;;;110171;1280;22146;-75
2023/04/05 01:49:38;;;;;;;8.40;2.30;;;;;;;;;;110177;1260;22151;-74
2023/04/05 01:52:05;;;;;;;7.00;1.90;;;;;;;;;;109959;1283;22928;-75
2023/04/05 01:54:32;;;;;;;9.40;2.90;;;;;;;;;;110021;1283;22250;-75
2023/04/05 01:56:59;;;;;;;9.30;2.60;;;;;;;;;;109977;1283;22160;-75
2023/04/05 01:59:26;;;;;;;12.50;3.00;;;;;;;;;;110228;1260;22227;-74
2023/04/05 02:06:25;;;;;;;8.40;3.20;;;;;;;;;;109850;1286;22181;-75
2023/04/05 02:08:52;;;;;;;11.20;3.10;;;;;;;;;;109891;1264;22188;-75
2023/04/05 02:11:19;;;;;;;12.00;3.60;;;;;;;;;;109811;1287;22917;-75
2023/04/05 02:13:46;;;;;;;11.30;2.60;;;;;;;;;;109767;1287;22885;-75
2023/04/05 02:16:14;;;;;;;10.20;3.60;;;;;;;;;;109771;1287;22095;-74
2023/04/05 02:18:42;;;;;;;10.70;3.30;;;;;;;;;;109755;1266;22817;-74
2023/04/05 02:21:15;;;;;;;10.10;3.60;;;;;;;;;;109946;1284;22446;-75
2023/04/05 02:23:42;;;;;;;9.50;3.10;;;;;;;;;;109953;1284;22233;-75
2023/04/05 02:26:11;;;;;;;10.80;3.40;;;;;;;;;;109858;1285;22161;-75
2023/04/05 02:28:37;;;;;;;12.60;4.50;;;;;;;;;;109856;1263;22963;-75
2023/04/05 02:31:10;;;;;;;9.00;3.90;;;;;;;;;;109840;1280;22286;-79
2023/04/05 02:33:37;;;;;;;10.70;3.50;;;;;;;;;;110028;1281;22132;-74
2023/04/05 02:39:58;;;;;;;13.10;3.90;;;;;;;;;;109887;1264;22169;-75
2023/04/05 02:42:26;;;;;;;9.90;3.00;;;;;;;;;;109833;1286;22141;-75
2023/04/05 02:44:55;;;;;;;8.70;3.60;;;;;;;;;;109883;1279;22245;-75
2023/04/05 02:51:13;;;;;;;10.80;3.50;;;;;;;;;;109589;1273;22964;-75
2023/04/05 02:53:41;;;;;;;11.70;3.20;;;;;;;;;;109338;1291;22076;-75
2023/04/05 02:56:13;;;;;;;11.80;3.70;;;;;;;;;;109483;1291;22213;-75
2023/04/05 02:58:46;;;;;;;9.40;3.10;;;;;;;;;;109520;1291;22040;-75
2023/04/05 03:01:16;;;;;;;9.30;2.40;;;;;;;;;;109604;1270;22186;-75
2023/04/05 03:03:44;;;;;;;10.80;3.30;;;;;;;;;;109428;1291;22642;-75
2023/04/05 03:06:12;;;;;;;13.30;3.40;;;;;;;;;;109518;1291;22113;-75
2023/04/05 03:08:45;;;;;;;10.00;3.30;;;;;;;;;;109452;1291;22147;-75
2023/04/05 03:11:22;;;;;;;9.20;2.70;;;;;;;;;;109689;1273;22204;-75
2023/04/05 03:13:52;;;;;;;12.40;3.10;;;;;;;;;;109353;1291;22428;-75
2023/04/05 03:16:40;;;;;;;;;;;;;;;;;;;;;
2023/04/05 03:20:02;;;;;;;13.90;3.70;;;;;;;;;;109673;1270;22382;-75
2023/04/05 03:22:30;;;;;;;10.90;3.50;;;;;;;;;;109654;1289;22167;-74
2023/04/05 03:25:01;;;;;;;12.00;4.00;;;;;;;;;;109632;1290;22161;-75
2023/04/05 03:27:29;;;;;;;13.60;3.40;;;;;;;;;;109622;1286;22580;-75
2023/04/05 03:30:12;;;;;;;;;;;;;;;;;;;;;
2023/04/05 03:32:44;;;;;;;10.40;3.80;;;;;;;;;;109851;1286;22175;-75
2023/04/05 03:35:32;;;;;;;10.80;3.00;;;;;;;;;;109786;1286;22862;-75
2023/04/05 03:38:01;;;;;;;9.90;2.80;;;;;;;;;;109863;1286;22139;-75
2023/04/05 03:40:29;;;;;;;11.20;3.40;;;;;;;;;;109825;1265;22344;-76
2023/04/05 03:47:34;;;;;;;12.10;2.50;;;;;;;;;;109629;1290;22792;-77
2023/04/05 03:50:04;;;;;;;10.70;3.40;;;;;;;;;;109538;1287;22391;-76
2023/04/05 03:52:32;;;;;;;10.30;2.90;;;;;;;;;;109882;1264;22268;-75
2023/04/05 03:55:03;;;;;;;11.40;3.60;;;;;;;;;;109829;1286;23008;-75
2023/04/05 03:57:32;;;;;;;10.40;3.10;;;;;;;;;;109840;1286;22134;-74
2023/04/05 04:00:14;;;;;;;10.70;3.50;;;;;;;;;;109812;1286;22963;-75
2023/04/05 04:03:13;;;;;;;;;;;;;;;;;;;;;
2023/04/05 04:09:55;;;;;;;;;;;;;;;;;;;;;
2023/04/05 04:13:15;;;;;;;11.70;3.50;;;;;;;;;;109280;1271;22188;-75
2023/04/05 04:15:43;;;;;;;11.50;3.70;;;;;;;;;;109446;1292;22162;-75
2023/04/05 04:18:23;;;;;;;11.00;4.00;;;;;;;;;;109420;1292;22156;-75
2023/04/05 04:29:05;;;;;;;10.00;3.20;;;;;;;;;;108766;1297;22899;-75
2023/04/05 04:32:10;;;;;;;12.00;3.20;;;;;;;;;;108549;1297;22865;-75
2023/04/05 04:35:18;;;;;;;;;;;;;;;;;;;;;
2023/04/05 04:42:13;;;;;;;10.70;3.50;;;;;;;;;;108389;1285;22141;-75
2023/04/05 04:44:56;;;;;;;12.60;3.00;;;;;;;;;;108864;1296;22177;-75
2023/04/05 04:47:48;;;;;;;12.00;3.70;;;;;;;;;;108785;1297;23012;-75
2023/04/05 04:50:40;;;;;;;12.50;3.50;;;;;;;;;;108811;1296;22174;-75
2023/04/05 04:53:10;;;;;;;10.00;3.00;;;;;;;;;;108904;1274;22174;-75
2023/04/05 04:55:41;;;;;;;9.40;3.00;;;;;;;;;;109088;1293;22249;-75
2023/04/05 04:58:11;;;;;;;10.70;3.40;;;;;;;;;;109473;1286;22315;-75
2023/04/05 05:00:42;;;;;;;11.30;3.50;;;;;;;;;;109653;1289;23025;-75
2023/04/05 05:03:11;;;;;;;10.10;2.80;;;;;;;;;;109705;1270;22187;-76
2023/04/05 05:05:44;;;;;;;9.70;3.10;;;;;;;;;;109671;1289;22265;-74
2023/04/05 05:08:24;;;;;;;13.80;4.20;;;;;;;;;;109635;1289;22159;-75
2023/04/05 05:10:53;;;;;;;11.20;3.40;;;;;;;;;;109658;1289;22213;-75
2023/04/05 05:13:23;;;;;;;12.20;3.70;;;;;;;;;;109718;1268;22497;-75
2023/04/05 05:15:51;;;;;;;9.80;3.90;;;;;;;;;;109892;1283;22127;-75
2023/04/05 05:18:20;;;;;;;10.00;3.40;;;;;;;;;;109902;1280;21947;-75
2023/04/05 05:20:52;;;;;;;9.90;3.50;;;;;;;;;;109902;1284;22031;-75
2023/04/05 05:32:57;;;;;;;13.70;4.20;;;;;;;;;;104155;1292;545094;-82
2023/04/05 05:35:26;;;;;;;14.10;4.10;;;;;;;;;;106348;1285;22551;-81
2023/04/05 05:38:01;;;;;;;15.10;4.50;;;;;;;;;;106094;1263;21829;-77
2023/04/05 05:40:54;;;;;;;;;;;;;;;;;;;;;
2023/04/05 05:43:27;;;;;;;15.10;4.70;;;;;;;;;;106215;1269;25694;-76
2023/04/05 05:46:14;;;;;;;15.80;3.90;;;;;;;;;;102551;1284;5092560;-80
2023/04/05 05:51:36;;;;;;;16.10;6.00;;;;;;;;;;106370;1284;22545;-76
2023/04/05 05:54:05;;;;;;;14.30;4.80;;;;;;;;;;106418;1266;26492;-78
2023/04/05 05:56:37;;;;;;;12.00;4.20;;;;;;;;;;106690;1280;22546;-76
2023/04/05 05:59:06;;;;;;;11.90;3.90;;;;;;;;;;106752;1280;22669;-78
2023/04/05 06:02:14;;;;;;;11.50;4.20;;;;;;;;;;106767;1257;22524;-79
2023/04/05 06:05:01;;;;;;;15.60;5.50;;;;;;;;;;106427;1281;25456;-79
2023/04/05 06:07:47;;;;;;;;;;;;;;;;;;;;;
2023/04/05 06:10:14;;;;;;;15.70;4.20;;;;;;;;;;106701;1281;24193;-79
2023/04/05 06:12:44;;;;;;;10.90;4.20;;;;;;;;;;106412;1277;22543;-78
2023/04/05 06:15:17;;;;;;;12.80;4.30;;;;;;;;;;106457;1282;23863;-77
2023/04/05 06:17:44;;;;;;;12.90;4.10;;;;;;;;;;106522;1282;25335;-81
2023/04/05 06:20:14;;;;;;;18.90;4.30;;;;;;;;;;106485;1282;22530;-78
2023/04/05 06:22:44;;;;;;;13.90;4.70;;;;;;;;;;106426;1260;25284;-82
2023/04/05 06:25:24;;;;;;;11.30;4.00;;;;;;;;;;106520;1283;23911;-78
2023/04/05 06:27:53;;;;;;;11.10;3.50;;;;;;;;;;106426;1283;25360;-79
2023/04/05 06:30:38;;;;;;;12.00;4.20;;;;;;;;;;106439;1283;22542;-82
2023/04/05 06:33:09;;;;;;;10.30;3.50;;;;;;;;;;106496;1283;25339;-77
2023/04/05 06:35:36;;;;;;;11.70;4.40;;;;;;;;;;106406;1283;22529;-84
2023/04/05 06:38:23;;;;;;;17.20;4.50;;;;;;;;;;106464;1283;24366;-81
2023/04/05 06:40:50;;;;;;;11.80;3.90;;;;;;;;;;106462;1283;25327;-80
2023/04/05 06:43:17;;;;;;;10.30;4.00;;;;;;;;;;106641;1264;22526;-79
2023/04/05 06:46:02;;;;;;;12.90;3.80;;;;;;;;;;106845;1278;22651;-81
2023/04/05 06:48:35;;;;;;;9.70;3.50;;;;;;;;;;106861;1278;22651;-79
2023/04/05 06:51:03;;;;;;;10.60;3.50;;;;;;;;;;106611;1278;22719;-81
2023/04/05 06:53:30;;;;;;;12.90;4.50;;;;;;;;;;106551;1262;22519;-76
2023/04/05 06:55:58;;;;;;;11.10;3.30;;;;;;;;;;106727;1277;23902;-78
2023/04/05 06:58:45;;;;;;;10.40;3.60;;;;;;;;;;106836;1277;24196;-82
2023/04/05 07:01:33;;;;;;;14.20;3.70;;;;;;;;;;106792;1275;24200;-78
2023/04/05 07:04:21;;;;;;;17.80;5.30;;;;;;;;;;106759;1270;22526;-76
2023/04/05 07:07:12;;;;;;;17.40;6.10;;;;;;;;;;106802;1276;22586;-84
2023/04/05 07:09:41;;;;;;;14.40;5.60;;;;;;;;;;106707;1278;22739;-82
2023/04/05 07:12:08;;;;;;;15.60;5.60;;;;;;;;;;106426;1278;24413;-80
2023/04/05 07:14:56;;;;;;;19.30;6.10;;;;;;;;;;106678;1259;23864;-82
2023/04/05 07:17:22;;;;;;;18.40;5.50;;;;;;;;;;106840;1277;25326;-78
2023/04/05 07:20:13;;;;;;;16.20;5.60;;;;;;;;;;106735;1270;24253;-79
2023/04/05 07:22:40;;;;;;;21.30;5.30;;;;;;;;;;107084;1272;23211;-78
2023/04/05 07:25:08;;;;;;;10.40;3.90;;;;;;;;;;107041;1269;23781;-77
2023/04/05 07:27:38;;;;;;;12.10;3.90;;;;;;;;;;107041;1269;22519;-79
2023/04/05 07:30:06;;;;;;;11.70;3.70;;;;;;;;;;107068;1275;22599;-81
2023/04/05 07:32:36;;;;;;;11.70;3.70;;;;;;;;;;106892;1266;24183;-77
2023/04/05 07:35:27;;;;;;;12.70;3.60;;;;;;;;;;106852;1261;22523;-77
2023/04/05 07:37:55;;;;;;;10.70;3.70;;;;;;;;;;106730;1271;26478;-78
2023/04/05 07:40:42;;;;;;;10.60;3.00;;;;;;;;;;106747;1275;22516;-80
2023/04/05 07:43:12;;;;;;;10.60;3.80;;;;;;;;;;106891;1269;25403;-77
2023/04/05 07:45:44;;;;;;;13.00;3.80;;;;;;;;;;107044;1268;22536;-82
2023/04/05 07:48:11;;;;;;;12.50;4.80;;;;;;;;;;107021;1269;22512;-78
2023/04/05 07:50:48;;;;;;;12.10;4.30;;;;;;;;;;106883;1271;24222;-77
2023/04/05 07:53:16;;;;;;;15.00;4.60;;;;;;;;;;107047;1272;25340;-81
2023/04/05 07:55:46;;;;;;;14.30;4.80;;;;;;;;;;107036;1272;25328;-76
2023/04/05 07:58:16;;;;;;;15.80;4.60;;;;;;;;;;106910;1275;22569;-79
2023/04/05 08:00:43;;;;;;;15.60;4.90;;;;;;;;;;107043;1269;25461;-77
2023/04/05 08:03:11;;;;;;;14.20;5.20;;;;;;;;;;107049;1268;22832;-77
2023/04/05 08:05:40;;;;;;;13.90;5.10;;;;;;;;;;107084;1269;22517;-78
2023/04/05 08:08:10;;;;;;;16.40;6.00;;;;;;;;;;106918;1269;22513;-81
2023/04/05 08:10:40;;;;;;;18.40;6.50;;;;;;;;;;106893;1275;26484;-78
2023/04/05 08:13:16;;;;;;;17.70;6.10;;;;;;;;;;106911;1270;22491;-79
2023/04/05 08:15:43;;;;;;;14.90;5.90;;;;;;;;;;106986;1270;24361;-77
2023/04/05 08:18:10;;;;;;;13.60;5.80;;;;;;;;;;106888;1269;23892;-78
2023/04/05 08:20:43;;;;;;;14.80;6.40;;;;;;;;;;106952;1269;22519;-82
2023/04/05 08:23:13;;;;;;;15.20;5.70;;;;;;;;;;106896;1269;25354;-78
2023/04/05 08:25:40;;;;;;;15.00;5.40;;;;;;;;;;106916;1259;22758;-78
2023/04/05 08:28:09;;;;;;;17.20;5.80;;;;;;;;;;106864;1269;22531;-76
2023/04/05 08:30:40;;;;;;;15.80;5.20;;;;;;;;;;107025;1269;24802;-77
2023/04/05 08:33:06;;;;;;;13.70;4.60;;;;;;;;;;107045;1270;24515;-77
2023/04/05 08:35:56;;;;;;;13.90;4.60;;;;;;;;;;106937;1275;24351;-81
2023/04/05 08:38:46;;;;;;;11.80;4.30;;;;;;;;;;106837;1275;23909;-78
2023/04/05 08:41:20;;;;;;;10.40;3.90;;;;;;;;;;106945;1275;23001;-81
2023/04/05 08:43:58;;;;;;;11.90;4.30;;;;;;;;;;106997;1275;25523;-82
2023/04/05 08:46:51;;;;;;;10.20;3.60;;;;;;;;;;106809;1259;22536;-78
2023/04/05 08:49:33;;;;;;;10.70;3.90;;;;;;;;;;106661;1276;24195;-79
2023/04/05 08:52:06;;;;;;;11.50;3.80;;;;;;;;;;106579;1275;22530;-80
2023/04/05 08:54:46;;;;;;;9.90;3.10;;;;;;;;;;106629;1276;25469;-79
2023/04/05 08:57:35;;;;;;;8.70;2.50;;;;;;;;;;106849;1255;23865;-78
2023/04/05 09:00:03;;;;;;;13.50;4.60;;;;;;;;;;106749;1274;22633;-78
2023/04/05 09:02:42;;;;;;;12.80;5.60;;;;;;;;;;106599;1275;24109;-77
2023/04/05 09:05:20;;;;;;;13.80;4.50;;;;;;;;;;106807;1275;25278;-77
2023/04/05 09:08:09;;;;;;;13.90;5.30;;;;;;;;;;106706;1267;22547;-78
2023/04/05 09:10:37;;;;;;;10.00;4.00;;;;;;;;;;106857;1276;24247;-78
2023/04/05 09:16:10;;;;;;;13.10;3.90;;;;;;;;;;106767;1253;22580;-77
2023/04/05 09:18:43;;;;;;;16.10;6.50;;;;;;;;;;106833;1275;25703;-80
2023/04/05 09:21:12;;;;;;;12.60;4.00;;;;;;;;;;106800;1275;24351;-77
2023/04/05 09:24:07;;;;;;;16.40;5.40;;;;;;;;;;106643;1275;24264;-79
2023/04/05 09:26:55;;;;;;;17.50;6.70;;;;;;;;;;106631;1259;22568;-78
2023/04/05 09:29:47;;;;;;;19.30;5.50;;;;;;;;;;106784;1262;24337;-79
2023/04/05 09:32:28;;;;;;;16.00;6.30;;;;;;;;;;106935;1272;24168;-79
2023/04/05 09:35:19;;;;;;;16.90;5.60;;;;;;;;;;106821;1275;22520;-78
2023/04/05 09:38:10;;;;;;;14.60;5.40;;;;;;;;;;106900;1259;22533;-81
2023/04/05 09:40:45;;;;;;;10.30;3.70;;;;;;;;;;106892;1269;22671;-84
2023/04/05 09:43:34;;;;;;;10.50;2.80;;;;;;;;;;106870;1270;22511;-77
2023/04/05 09:46:01;;;;;;;10.80;2.40;;;;;;;;;;106713;1276;22632;-77
2023/04/05 09:48:52;;;;;;;10.00;2.80;;;;;;;;;;106601;1276;25511;-80
2023/04/05 09:51:33;;;;;;;8.50;2.10;;;;;;;;;;106728;1276;23872;-78
2023/04/05 09:54:18;;;;;;;10.50;2.50;;;;;;;;;;106769;1276;22525;-78
2023/04/05 09:57:18;;;;;;;8.60;2.20;;;;;;;;;;106639;1257;25316;-80
2023/04/05 09:59:46;;;;;;;11.50;2.10;;;;;;;;;;106806;1275;22748;-82
2023/04/05 10:02:33;;;;;;;9.90;2.40;;;;;;;;;;106774;1275;25341;-78
2023/04/05 10:05:04;;;;;;;13.50;4.10;;;;;;;;;;106916;1270;24237;-77
2023/04/05 10:07:31;;;;;;;11.00;3.10;;;;;;;;;;106925;1256;25343;-78
2023/04/05 10:10:02;;;;;;;12.50;5.10;;;;;;;;;;106808;1275;22520;-77
2023/04/05 10:12:33;;;;;;;9.20;2.50;;;;;;;;;;106875;1275;22516;-77
2023/04/05 10:15:04;;;;;;;8.80;2.60;;;;;;;;;;107089;1275;25188;-77
2023/04/05 10:17:52;;;;;;;13.30;3.00;;;;;;;;;;106904;1259;25515;-79
2023/04/05 10:20:22;;;;;;;7.20;2.10;;;;;;;;;;106940;1275;25309;-82
2023/04/05 10:23:11;;;;;;;8.30;2.30;;;;;;;;;;106861;1253;22520;-80
2023/04/05 10:26:10;;;;;;;7.00;2.40;;;;;;;;;;106901;1272;22658;-79
2023/04/05 10:28:42;;;;;;;6.70;1.90;;;;;;;;;;106805;1259;22524;-78
2023/04/05 10:31:12;;;;;;;8.10;2.40;;;;;;;;;;106718;1275;22527;-80
2023/04/05 10:33:59;;;;;;;9.40;2.10;;;;;;;;;;106796;1276;26618;-77
2023/04/05 10:36:36;;;;;;;6.90;1.70;;;;;;;;;;106696;1276;22553;-77
2023/04/05 10:39:11;;;;;;;6.20;2.10;;;;;;;;;;106942;1268;22523;-78
2023/04/05 10:42:06;;;;;;;6.00;1.80;;;;;;;;;;106976;1275;24192;-83
2023/04/05 10:44:35;;;;;;;7.90;2.20;;;;;;;;;;106959;1275;24253;-78
2023/04/05 10:47:13;;;;;;;9.20;2.70;;;;;;;;;;106805;1275;22550;-83
2023/04/05 10:49:47;;;;;;;7.80;2.10;;;;;;;;;;106873;1259;22525;-77
2023/04/05 10:52:21;;;;;;;6.80;2.60;;;;;;;;;;106814;1273;24245;-79
2023/04/05 10:54:48;;;;;;;9.30;2.90;;;;;;;;;;106757;1269;24245;-79
2023/04/05 10:57:18;;;;;;;9.90;3.00;;;;;;;;;;106811;1269;23869;-76
2023/04/05 10:59:57;;;;;;;10.30;3.40;;;;;;;;;;106805;1275;22990;-78
2023/04/05 11:02:25;;;;;;;9.40;3.00;;;;;;;;;;106827;1270;25787;-78
2023/04/05 11:05:03;;;;;;;11.20;3.80;;;;;;;;;;106794;1275;24367;-77
2023/04/05 11:07:50;;;;;;;8.00;2.50;;;;;;;;;;106856;1272;24290;-79
2023/04/05 11:10:27;;;;;;;7.90;2.80;;;;;;;;;;107107;1260;25392;-80
2023/04/05 11:12:56;;;;;;;8.60;2.60;;;;;;;;;;106824;1275;22605;-79
2023/04/05 11:15:28;;;;;;;9.00;3.20;;;;;;;;;;106840;1276;26584;-81
2023/04/05 11:18:22;;;;;;;9.80;3.10;;;;;;;;;;106579;1276;25268;-79
2023/04/05 11:20:58;;;;;;;8.90;3.40;;;;;;;;;;106854;1257;22531;-82
2023/04/05 11:23:35;;;;;;;11.20;3.70;;;;;;;;;;106846;1275;25340;-81
2023/04/05 11:26:03;;;;;;;11.10;4.10;;;;;;;;;;106816;1269;22631;-77
2023/04/05 11:28:44;;;;;;;11.10;3.70;;;;;;;;;;106599;1275;22544;-79
2023/04/05 11:31:17;;;;;;;9.00;3.20;;;;;;;;;;106924;1258;22524;-82
2023/04/05 11:33:54;;;;;;;11.50;4.20;;;;;;;;;;106989;1275;25447;-81
2023/04/05 11:36:37;;;;;;;9.50;3.60;;;;;;;;;;106849;1272;24202;-78
2023/04/05 11:39:22;;;;;;;10.70;3.50;;;;;;;;;;106991;1275;22553;-77
2023/04/05 11:41:52;;;;;;;9.10;3.70;;;;;;;;;;106840;1260;22540;-81
2023/04/05 11:44:42;;;;;;;11.20;4.10;;;;;;;;;;106908;1272;23874;-82
2023/04/05 11:47:08;;;;;;;8.70;2.90;;;;;;;;;;106907;1276;25337;-76
2023/04/05 11:49:35;;;;;;;7.60;2.70;;;;;;;;;;106836;1266;22524;-76
2023/04/05 11:52:13;;;;;;;8.00;2.90;;;;;;;;;;106768;1269;22523;-77
2023/04/05 11:54:48;;;;;;;10.00;3.40;;;;;;;;;;106797;1270;22525;-78
2023/04/05 11:57:22;;;;;;;9.00;2.70;;;;;;;;;;106679;1275;22527;-78
2023/04/05 11:59:50;;;;;;;8.80;2.40;;;;;;;;;;106878;1267;24266;-80
2023/04/05 12:02:18;;;;;;;9.40;3.00;;;;;;;;;;106713;1270;25325;-78
2023/04/05 12:05:16;;;;;;;8.60;2.80;;;;;;;;;;106839;1273;25334;-77
2023/04/05 12:07:43;;;;;;;9.00;2.50;;;;;;;;;;106804;1275;23899;-78
2023/04/05 12:10:12;;;;;;;9.20;2.50;;;;;;;;;;106873;1255;22492;-79
2023/04/05 12:12:40;;;;;;;11.50;2.60;;;;;;;;;;106801;1276;22554;-84
2023/04/05 12:15:09;;;;;;;8.90;2.40;;;;;;;;;;106868;1276;26487;-77
2023/04/05 12:17:40;;;;;;;8.10;2.30;;;;;;;;;;106777;1276;22513;-77
2023/04/05 12:20:08;;;;;;;11.60;2.50;;;;;;;;;;106553;1276;26714;-77
2023/04/05 12:22:47;;;;;;;6.70;1.90;;;;;;;;;;106738;1275;23920;-77
2023/04/05 12:25:29;;;;;;;;;;;;;;;;;;;;;
2023/04/05 12:28:02;;;;;;;8.50;2.60;;;;;;;;;;106931;1275;22544;-77
2023/04/05 12:30:40;;;;;;;7.70;2.00;;;;;;;;;;106878;1259;24280;-82
2023/04/05 12:33:28;;;;;;;7.80;2.30;;;;;;;;;;106719;1276;22527;-79
2023/04/05 12:35:58;;;;;;;10.90;2.60;;;;;;;;;;106804;1276;22511;-78
2023/04/05 12:38:28;;;;;;;7.70;2.00;;;;;;;;;;106897;1276;22557;-78
2023/04/05 12:41:03;;;;;;;8.00;2.20;;;;;;;;;;106857;1253;24196;-81
2023/04/05 12:43:48;;;;;;;6.20;1.90;;;;;;;;;;107001;1276;24190;-80
2023/04/05 12:46:15;;;;;;;6.50;1.80;;;;;;;;;;110465;1276;22105;-77
2023/04/05 12:48:49;;;;;;;8.00;2.30;;;;;;;;;;110562;1275;22084;-77
2023/04/05 12:51:16;;;;;;;9.80;2.50;;;;;;;;;;110568;1259;22423;-77
2023/04/05 12:53:44;;;;;;;6.90;2.20;;;;;;;;;;110580;1276;22520;-76
2023/04/05 12:56:12;;;;;;;11.30;3.50;;;;;;;;;;110322;1276;22112;-77
2023/04/05 12:58:39;;;;;;;10.30;3.70;;;;;;;;;;110567;1276;22104;-76
2023/04/05 13:01:05;;;;;;;8.70;2.80;;;;;;;;;;110452;1253;22355;-80
2023/04/05 13:03:33;;;;;;;4.80;1.40;;;;;;;;;;110330;1275;22154;-77
2023/04/05 13:05:59;;;;;;;16.40;5.80;;;;;;;;;;110560;1276;22283;-77
2023/04/05 13:08:26;;;;;;;6.50;2.00;;;;;;;;;;110616;1275;22346;-76
2023/04/05 13:10:53;;;;;;;8.30;2.50;;;;;;;;;;110342;1266;22081;-76
2023/04/05 13:13:20;;;;;;;8.30;2.50;;;;;;;;;;110325;1259;22843;-77
2023/04/05 13:15:47;;;;;;;13.60;4.50;;;;;;;;;;110551;1276;22113;-76
2023/04/05 13:18:13;;;;;;;8.40;2.60;;;;;;;;;;110354;1276;22207;-76
2023/04/05 13:20:43;;;;;;;8.60;2.60;;;;;;;;;;110548;1276;23018;-76
2023/04/05 13:23:11;;;;;;;6.20;1.70;;;;;;;;;;110486;1259;22195;-76
2023/04/05 13:25:39;;;;;;;12.30;4.00;;;;;;;;;;110511;1275;22826;-76
2023/04/05 13:28:07;;;;;;;16.00;5.40;;;;;;;;;;110464;1275;22900;-75
2023/04/05 13:30:33;;;;;;;9.50;3.30;;;;;;;;;;110483;1275;23056;-76
2023/04/05 13:33:00;;;;;;;10.30;3.10;;;;;;;;;;110810;1257;22404;-75
2023/04/05 13:35:27;;;;;;;8.50;3.20;;;;;;;;;;110331;1276;22123;-77
2023/04/05 13:37:53;;;;;;;6.20;2.30;;;;;;;;;;110609;1276;22176;-79
2023/04/05 13:40:21;;;;;;;7.80;2.50;;;;;;;;;;110375;1276;22798;-76
2023/04/05 13:42:48;;;;;;;9.40;2.50;;;;;;;;;;110553;1259;22012;-77
2023/04/05 13:45:15;;;;;;;8.60;3.50;;;;;;;;;;110491;1275;22807;-77
2023/04/05 13:47:42;;;;;;;8.50;2.60;;;;;;;;;;110476;1275;22104;-76
2023/04/05 13:50:09;;;;;;;9.60;2.70;;;;;;;;;;110530;1275;22111;-76
2023/04/05 13:52:36;;;;;;;7.20;2.50;;;;;;;;;;110540;1257;22206;-76
2023/04/05 13:55:03;;;;;;;7.80;2.40;;;;;;;;;;110630;1276;22186;-78
2023/04/05 13:57:30;;;;;;;10.60;3.50;;;;;;;;;;110607;1276;22887;-77
2023/04/05 13:59:57;;;;;;;7.90;2.70;;;;;;;;;;110645;1276;22222;-77
2023/04/05 14:02:25;;;;;;;8.70;3.20;;;;;;;;;;110654;1254;22150;-76
2023/04/05 14:04:53;;;;;;;10.40;3.40;;;;;;;;;;110455;1275;22115;-74
2023/04/05 14:07:20;;;;;;;8.90;2.70;;;;;;;;;;110538;1275;22414;-76
2023/04/05 14:09:47;;;;;;;9.00;2.20;;;;;;;;;;110488;1275;22117;-76
2023/04/05 14:12:14;;;;;;;8.50;2.90;;;;;;;;;;110460;1275;22110;-77
2023/04/05 14:14:40;;;;;;;8.40;2.70;;;;;;;;;;110929;1257;22969;-76
2023/04/05 14:17:07;;;;;;;6.10;2.20;;;;;;;;;;110654;1276;22990;-77
2023/04/05 14:19:34;;;;;;;9.60;2.60;;;;;;;;;;110395;1276;22142;-76
2023/04/05 14:22:00;;;;;;;10.00;3.30;;;;;;;;;;110339;1276;22239;-76
2023/04/05 14:24:27;;;;;;;9.80;3.30;;;;;;;;;;110616;1256;22180;-77
2023/04/05 14:26:55;;;;;;;23.50;9.80;;;;;;;;;;110649;1275;22106;-78
2023/04/05 14:29:21;;;;;;;13.00;6.50;;;;;;;;;;110618;1275;22111;-76
2023/04/05 14:31:48;;;;;;;9.60;4.70;;;;;;;;;;110650;1275;22029;-75
2023/04/05 14:34:15;;;;;;;16.50;8.00;;;;;;;;;;110769;1257;22849;-75
2023/04/05 14:36:42;;;;;;;9.30;3.80;;;;;;;;;;110561;1276;22561;-76
2023/04/05 14:39:08;;;;;;;11.80;5.20;;;;;;;;;;110346;1276;22828;-77
2023/04/05 14:41:48;;;;;;;12.50;4.70;;;;;;;;;;110354;1276;22116;-76
2023/04/05 14:44:15;;;;;;;19.30;8.20;;;;;;;;;;110850;1256;22128;-76
2023/04/05 14:46:43;;;;;;;37.20;15.10;;;;;;;;;;110639;1275;22086;-76
2023/04/05 14:49:09;;;;;;;16.60;5.70;;;;;;;;;;110624;1275;22082;-76
2023/04/05 14:51:39;;;;;;;50.70;15.20;;;;;;;;;;110646;1275;22109;-77
2023/04/05 14:54:06;;;;;;;15.90;5.00;;;;;;;;;;110474;1259;22135;-76
2023/04/05 14:56:32;;;;;;;16.50;4.30;;;;;;;;;;110329;1276;22093;-78
2023/04/05 14:58:59;;;;;;;10.70;3.50;;;;;;;;;;110517;1276;22216;-75
2023/04/05 15:01:26;;;;;;;7.80;2.20;;;;;;;;;;110536;1276;22172;-77
2023/04/05 15:03:52;;;;;;;8.90;2.30;;;;;;;;;;110637;1257;22164;-78
2023/04/05 15:06:19;;;;;;;6.30;1.80;;;;;;;;;;110469;1275;22118;-76
2023/04/05 15:08:46;;;;;;;8.30;2.30;;;;;;;;;;110438;1275;22125;-76
2023/04/05 15:11:13;;;;;;;6.30;2.00;;;;;;;;;;110686;1275;22404;-76
2023/04/05 15:13:39;;;;;;;8.80;3.20;;;;;;;;;;110441;1254;23136;-76
2023/04/05 15:16:06;;;;;;;18.30;6.60;;;;;;;;;;110540;1276;22109;-75
2023/04/05 15:18:33;;;;;;;11.50;5.10;;;;;;;;;;110501;1276;22162;-76
2023/04/05 15:21:00;;;;;;;9.60;4.10;;;;;;;;;;110547;1276;22173;-76
2023/04/05 15:23:26;;;;;;;17.10;7.10;;;;;;;;;;110501;1276;22184;-76
2023/04/05 15:25:53;;;;;;;20.60;9.00;;;;;;;;;;110682;1260;22195;-75
2023/04/05 15:28:20;;;;;;;59.40;28.10;;;;;;;;;;110657;1276;22564;-76
2023/04/05 15:30:46;;;;;;;34.80;16.50;;;;;;;;;;110436;1276;22225;-76
2023/04/05 15:33:13;;;;;;;11.30;4.90;;;;;;;;;;110647;1276;22106;-79
2023/04/05 15:35:40;;;;;;;8.80;3.40;;;;;;;;;;110702;1254;22922;-79
2023/04/05 15:38:07;;;;;;;8.30;2.80;;;;;;;;;;110189;1277;22106;-77
2023/04/05 15:40:34;;;;;;;8.90;4.60;;;;;;;;;;110442;1277;22291;-78
2023/04/05 15:43:00;;;;;;;11.10;5.60;;;;;;;;;;110175;1277;21983;-78
2023/04/05 15:45:27;;;;;;;10.30;3.50;;;;;;;;;;110701;1256;22770;-77
2023/04/05 15:47:54;;;;;;;8.80;3.60;;;;;;;;;;110654;1276;22760;-77
2023/04/05 15:50:21;;;;;;;16.10;7.50;;;;;;;;;;110664;1276;22732;-76
2023/04/05 15:52:48;;;;;;;17.80;9.40;;;;;;;;;;110673;1276;22823;-77
2023/04/05 15:55:15;;;;;;;11.40;5.30;;;;;;;;;;110429;1257;22863;-77
2023/04/05 15:57:41;;;;;;;10.90;2.90;;;;;;;;;;110437;1277;22186;-78
2023/04/05 16:00:09;;;;;;;7.30;1.90;;;;;;;;;;110446;1277;22148;-76
2023/04/05 16:02:36;;;;;;;12.60;3.90;;;;;;;;;;110441;1277;22143;-77
2023/04/05 16:05:03;;;;;;;9.50;3.70;;;;;;;;;;110374;1254;22887;-77
2023/04/05 16:07:30;;;;;;;8.60;3.10;;;;;;;;;;110679;1276;22152;-77
2023/04/05 16:09:56;;;;;;;10.60;3.00;;;;;;;;;;110671;1276;22092;-76
2023/04/05 16:12:23;;;;;;;7.50;2.70;;;;;;;;;;110645;1276;22235;-76