Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:01:29;;;;;;;;;3.75;3.25;;;;;23.40;50.90;101011.03;5093915;27;45638;-78
2023/06/26 00:03:55;;;;;;;;;6.00;4.00;;;;;23.37;51.84;101027.47;5093581;27;47215;-78
2023/06/26 00:06:20;;;;;;;;;5.50;4.00;;;;;23.31;51.03;101010.28;5093795;27;46391;-79
2023/06/26 00:08:45;;;;;;;;;4.00;3.75;;;;;23.23;51.73;101021.03;5093915;27;45759;-80
2023/06/26 00:14:32;;;;;;;;;4.50;3.75;;;;;23.24;52.14;101013.84;5093454;27;45562;-80
2023/06/26 00:16:57;;;;;;;;;4.00;3.50;;;;;23.23;51.93;101013.03;5093840;27;45742;-78
2023/06/26 00:19:23;;;;;;;;;5.00;5.00;;;;;23.26;52.32;101018.03;5093889;27;45566;-79
2023/06/26 00:21:48;;;;;;;;;3.75;3.50;;;;;23.25;51.26;101023.56;5093867;27;45780;-79
2023/06/26 00:24:14;;;;;;;;;5.75;4.25;;;;;23.22;52.18;101015.88;5093612;27;45546;-78
2023/06/26 00:26:40;;;;;;;;;4.00;3.50;;;;;23.19;51.62;101024.28;5097043;27;45779;-78
2023/06/26 00:29:05;;;;;;;;;5.00;4.00;;;;;23.15;51.32;101031.00;5097239;27;45706;-80
2023/06/26 00:31:31;;;;;;;;;2.25;2.00;;;;;23.13;50.58;101027.66;5097266;27;45572;-80
2023/06/26 00:33:56;;;;;;;;;2.75;2.75;;;;;23.08;50.17;101019.34;5096942;27;46489;-78
2023/06/26 00:36:26;;;;;;;;;3.75;2.00;;;;;23.10;50.03;101028.88;5097189;27;46014;-78
2023/06/26 00:38:51;;;;;;;;;1.75;1.00;;;;;23.08;50.40;101032.72;5097274;27;45512;-78
2023/06/26 00:44:39;;;;;;;;;4.00;3.00;;;;;22.89;49.78;101026.84;5089555;27;45627;-78
2023/06/26 00:47:04;;;;;;;;;3.00;3.00;;;;;22.85;50.39;101046.09;5097310;27;45612;-79
2023/06/26 00:49:30;;;;;;;;;3.50;2.50;;;;;22.78;50.66;101037.94;5097429;27;45627;-79
2023/06/26 00:51:56;;;;;;;;;2.75;2.75;;;;;22.64;51.13;101027.16;5098093;27;45519;-78
2023/06/26 00:54:22;;;;;;;;;1.75;1.75;;;;;22.65;51.32;101050.19;5104012;27;46449;-76
2023/06/26 00:56:48;;;;;;;;;3.00;3.00;;;;;22.59;51.03;101028.53;5105528;27;45508;-78
2023/06/26 00:59:14;;;;;;;;;3.00;2.50;;;;;22.55;51.46;101056.59;5103693;27;45757;-79
2023/06/26 01:01:39;;;;;;;;;3.25;3.00;;;;;22.51;51.49;101065.97;5104006;27;45732;-78
2023/06/26 01:04:05;;;;;;;;;4.00;3.00;;;;;22.46;52.14;101033.59;5096749;27;46203;-80
2023/06/26 01:06:35;;;;;;;;;3.00;2.50;;;;;22.36;51.86;101032.16;5096686;27;45907;-79
2023/06/26 01:09:01;;;;;;;;;4.00;3.00;;;;;22.41;52.39;101062.69;5096639;27;45636;-79
2023/06/26 01:14:48;;;;;;;;;4.00;3.25;;;;;22.33;52.60;101049.38;5096294;27;46059;-78
2023/06/26 01:17:15;;;;;;;;;7.25;6.00;;;;;22.24;53.08;101042.41;5096524;27;45636;-79
2023/06/26 01:19:42;;;;;;;;;3.00;3.00;;;;;22.19;53.95;101052.75;5096692;27;45481;-79
2023/06/26 01:22:14;;;;;;;;;3.50;2.25;;;;;22.18;53.95;101053.78;5096521;27;45775;-79
2023/06/26 01:24:45;;;;;;;;;2.50;2.50;;;;;21.86;53.81;101009.34;5094510;27;47711;-78
2023/06/26 01:27:12;;;;;;;;;3.25;3.00;;;;;22.16;53.77;101055.78;5094965;27;47379;-80
2023/06/26 01:29:38;;;;;;;;;3.75;2.00;;;;;22.14;54.14;101071.97;5096509;27;45556;-79
2023/06/26 01:32:05;;;;;;;;;3.75;2.75;;;;;22.05;53.84;101054.34;5096275;27;45532;-79
2023/06/26 01:34:30;;;;;;;;;3.00;3.00;;;;;22.10;54.21;101061.81;5096041;27;46727;-80
2023/06/26 01:36:56;;;;;;;;;3.00;3.00;;;;;22.11;53.92;101068.81;5095694;27;46835;-79
2023/06/26 01:39:22;;;;;;;;;2.00;1.00;;;;;22.11;54.03;101084.84;5095703;27;45748;-79
2023/06/26 01:45:14;;;;;;;;;3.75;3.25;;;;;22.00;54.76;101086.03;5090288;27;45698;-79
2023/06/26 01:47:48;;;;;;;;;3.75;3.25;;;;;21.95;54.52;101093.72;5096261;27;47147;-80
2023/06/26 01:50:20;;;;;;;;;4.00;3.00;;;;;21.94;54.54;101093.88;5096920;27;45742;-79
2023/06/26 01:53:10;;;;;;;;;4.75;4.75;;;;;21.87;54.05;101096.38;5096675;27;45743;-80
2023/06/26 01:55:55;;;;;;;;;3.00;2.00;;;;;21.89;54.08;101109.56;5096329;27;46755;-79
2023/06/26 01:58:25;;;;;;;;;4.25;3.25;;;;;21.82;54.71;101103.22;5095708;27;46122;-79
2023/06/26 02:00:50;;;;;;;;;4.25;4.00;;;;;21.79;55.00;101109.75;5095746;27;45679;-79
2023/06/26 02:03:15;;;;;;;;;4.75;3.75;;;;;21.65;54.46;101105.91;5095588;27;45955;-79
2023/06/26 02:05:41;;;;;;;;;3.75;3.50;;;;;21.67;54.74;101119.94;5095271;27;46383;-80
2023/06/26 02:08:08;;;;;;;;;4.00;4.00;;;;;21.63;54.98;101123.94;5095290;27;45950;-79
2023/06/26 02:10:34;;;;;;;;;3.25;3.00;;;;;21.56;54.98;101112.25;5111016;27;45674;-78
2023/06/26 02:13:00;;;;;;;;;4.25;3.75;;;;;21.54;54.72;101122.25;5095095;27;45572;-78
2023/06/26 02:15:26;;;;;;;;;4.00;2.25;;;;;21.57;54.41;101134.44;5095244;27;46564;-78
2023/06/26 02:17:51;;;;;;;;;3.75;2.75;;;;;21.49;53.84;101132.59;5095124;27;47286;-79
2023/06/26 02:20:16;;;;;;;;;6.00;3.00;;;;;21.47;53.99;101126.63;5110831;27;45835;-78
2023/06/26 02:22:42;;;;;;;;;4.00;2.00;;;;;21.44;54.11;101132.25;5095108;27;45667;-78
2023/06/26 02:25:08;;;;;;;;;3.50;2.75;;;;;21.35;54.29;101133.28;5094939;27;46833;-79
2023/06/26 02:30:55;;;;;;;;;3.00;2.25;;;;;21.28;53.89;101142.91;5095058;27;45647;-79
2023/06/26 02:33:20;;;;;;;;;3.50;2.00;;;;;21.08;53.40;101115.72;5095081;27;45540;-79
2023/06/26 02:35:46;;;;;;;;;2.50;2.00;;;;;20.93;54.08;101118.19;5095014;27;46212;-79
2023/06/26 02:38:12;;;;;;;;;2.50;2.00;;;;;20.93;54.48;101128.03;5095094;27;45616;-79
2023/06/26 02:40:38;;;;;;;;;4.00;2.00;;;;;20.84;54.43;101126.31;5095084;27;45602;-79
2023/06/26 02:43:03;;;;;;;;;1.25;1.25;;;;;20.86;54.44;101145.66;5093845;27;45535;-78
2023/06/26 02:45:28;;;;;;;;;1.25;0.00;;;;;20.80;54.55;101148.94;5094711;27;46366;-77
2023/06/26 02:47:54;;;;;;;;;2.50;2.50;;;;;20.79;54.64;101161.44;5094322;27;45585;-78
2023/06/26 02:50:19;;;;;;;;;2.00;2.00;;;;;20.77;55.13;101159.94;5094940;27;45597;-78
2023/06/26 02:52:47;;;;;;;;;2.25;2.00;;;;;20.67;54.26;101144.09;5095236;27;45810;-79
2023/06/26 02:55:13;;;;;;;;;3.75;2.50;;;;;20.72;54.18;101160.44;5097656;27;45695;-79
2023/06/26 03:00:59;;;;;;;;;4.00;3.00;;;;;20.69;54.65;101162.56;5096061;27;45581;-78
2023/06/26 03:03:25;;;;;;;;;3.00;2.00;;;;;20.64;54.74;101155.06;5097155;27;45600;-77
2023/06/26 03:05:50;;;;;;;;;2.75;2.00;;;;;20.70;55.02;101161.56;5097181;27;45621;-79
2023/06/26 03:08:16;;;;;;;;;1.50;1.50;;;;;20.71;54.81;101165.91;5097754;27;45562;-79
2023/06/26 03:16:47;;;;;;;;;0.50;0.00;;;;;20.56;55.17;101165.69;5094498;27;45607;-79
2023/06/26 03:19:12;;;;;;;;;2.00;2.00;;;;;20.46;55.13;101167.63;5094714;27;46830;-80
2023/06/26 03:21:37;;;;;;;;;3.00;2.00;;;;;20.48;55.04;101170.97;5094836;27;45872;-79
2023/06/26 03:24:03;;;;;;;;;3.00;2.25;;;;;20.38;55.86;101168.44;5095562;27;45734;-80
2023/06/26 03:26:28;;;;;;;;;3.75;3.00;;;;;20.32;55.83;101174.38;5094966;27;45702;-78
2023/06/26 03:28:54;;;;;;;;;2.25;2.00;;;;;20.11;56.30;101155.28;5094100;27;46294;-78
2023/06/26 03:31:20;;;;;;;;;2.00;2.00;;;;;20.13;56.42;101161.28;5094436;27;45646;-78
2023/06/26 03:33:46;;;;;;;;;3.00;2.75;;;;;20.18;56.22;101177.59;5093301;27;45543;-78
2023/06/26 03:36:11;;;;;;;;;3.50;3.00;;;;;20.15;56.33;101180.56;5094269;27;46482;-78
2023/06/26 03:38:36;;;;;;;;;2.25;2.00;;;;;20.15;56.17;101188.53;5094095;27;46200;-79
2023/06/26 03:41:02;;;;;;;;;3.00;2.00;;;;;20.14;56.97;101178.88;5094306;27;45633;-78
2023/06/26 03:43:28;;;;;;;;;3.25;2.25;;;;;20.09;56.36;101186.50;5094338;27;45509;-78
2023/06/26 03:45:53;;;;;;;;;4.00;3.75;;;;;20.06;56.32;101203.63;5094030;27;45710;-78
2023/06/26 03:48:18;;;;;;;;;3.00;3.00;;;;;19.99;57.06;101188.44;5094237;27;45687;-77
2023/06/26 03:50:45;;;;;;;;;4.75;3.00;;;;;19.94;57.02;101191.56;5092889;27;46115;-78
2023/06/26 03:53:11;;;;;;;;;4.75;3.50;;;;;19.88;57.14;101192.19;5094329;27;45739;-78
2023/06/26 03:55:38;;;;;;;;;5.50;3.00;;;;;19.94;57.49;101209.34;5093985;27;46754;-78
2023/06/26 04:01:25;;;;;;;;;3.00;3.00;;;;;19.97;57.13;101230.34;5096837;27;45631;-78
2023/06/26 04:03:50;;;;;;;;;3.00;3.00;;;;;19.90;57.34;101205.34;5098414;27;45770;-79
2023/06/26 04:06:15;;;;;;;;;3.75;3.00;;;;;19.96;57.32;101236.63;5097821;27;46560;-80
2023/06/26 04:08:41;;;;;;;;;4.25;4.00;;;;;19.80;58.15;101212.56;5097629;27;46490;-78
2023/06/26 04:11:06;;;;;;;;;3.75;3.75;;;;;19.88;58.11;101239.22;5097528;27;46063;-78
2023/06/26 04:16:53;;;;;;;;;3.00;2.25;;;;;19.89;57.75;101240.91;5097272;27;45657;-77
2023/06/26 04:19:19;;;;;;;;;4.75;4.00;;;;;19.86;57.93;101239.41;5096346;27;46158;-79
2023/06/26 04:21:45;;;;;;;;;3.75;2.75;;;;;19.87;57.84;101246.34;5097473;27;45952;-79
2023/06/26 04:24:10;;;;;;;;;4.00;3.00;;;;;19.77;58.24;101237.63;5097446;27;45805;-79
2023/06/26 04:26:35;;;;;;;;;4.00;4.00;;;;;19.84;57.86;101256.47;5097306;27;45711;-79
2023/06/26 04:29:01;;;;;;;;;4.00;4.00;;;;;19.80;58.31;101255.13;5097124;27;45621;-79
2023/06/26 04:31:27;;;;;;;;;5.50;2.25;;;;;19.77;58.32;101258.91;5097101;27;45716;-79
2023/06/26 04:33:54;;;;;;;;;4.00;3.00;;;;;19.55;58.59;101225.63;5097175;27;45682;-76
2023/06/26 04:36:20;;;;;;;;;4.75;3.75;;;;;19.67;58.44;101252.84;5097101;27;46270;-75
2023/06/26 04:38:45;;;;;;;;;5.00;3.50;;;;;19.68;58.39;101249.19;5095708;27;46639;-78
2023/06/26 04:41:11;;;;;;;;;6.00;3.75;;;;;19.68;58.48;101265.97;5097716;27;45540;-76
2023/06/26 04:47:11;;;;;;;;;3.25;3.00;;;;;19.65;58.31;101262.78;5088913;27;46123;-77
2023/06/26 04:49:36;;;;;;;;;4.00;3.00;;;;;19.61;58.67;101258.75;5097986;27;46594;-74
2023/06/26 04:52:02;;;;;;;;;3.00;3.00;;;;;19.52;58.56;101249.88;5097137;27;45600;-77
2023/06/26 04:54:28;;;;;;;;;4.00;3.50;;;;;19.52;58.69;101263.16;5097269;27;45771;-76
2023/06/26 04:56:53;;;;;;;;;3.50;2.50;;;;;19.45;58.77;101269.22;5097055;27;46485;-77
2023/06/26 04:59:19;;;;;;;;;3.75;3.00;;;;;19.44;58.91;101270.16;5097002;27;46382;-77
2023/06/26 05:01:48;;;;;;;;;5.25;2.00;;;;;19.39;59.76;101264.47;5097611;27;45734;-79
2023/06/26 05:04:17;;;;;;;;;4.50;4.00;;;;;19.37;59.69;101269.13;5112451;27;45819;-76
2023/06/26 05:06:43;;;;;;;;;4.00;3.00;;;;;19.25;59.52;101250.72;5096411;27;45686;-78
2023/06/26 05:09:10;;;;;;;;;4.50;3.00;;;;;19.32;59.54;101277.53;5096027;27;45979;-77
2023/06/26 05:11:36;;;;;;;;;2.75;2.00;;;;;19.24;59.75;101257.03;5095400;27;45675;-77
2023/06/26 05:17:22;;;;;;;;;5.50;4.25;;;;;19.32;60.46;101298.81;5096279;27;45485;-77
2023/06/26 05:19:48;;;;;;;;;4.00;4.00;;;;;19.35;59.29;101290.50;5096480;27;46010;-77
2023/06/26 05:22:14;;;;;;;;;6.25;4.25;;;;;19.28;60.18;101284.94;5095525;27;45674;-77
2023/06/26 05:24:40;;;;;;;;;5.00;4.00;;;;;19.25;59.72;101289.75;5096559;27;45525;-76
2023/06/26 05:27:06;;;;;;;;;5.00;4.25;;;;;19.22;59.90;101284.72;5096370;27;45622;-78
2023/06/26 05:32:54;;;;;;;;;4.50;4.00;;;;;19.15;59.77;101295.13;5096209;27;45521;-79
2023/06/26 05:35:23;;;;;;;;;7.50;6.00;;;;;19.05;60.01;101283.69;5097321;27;45763;-78
2023/06/26 05:37:50;;;;;;;;;6.75;6.50;;;;;19.11;60.49;101311.50;5096279;27;45610;-78
2023/06/26 05:40:16;;;;;;;;;5.75;4.00;;;;;19.05;60.15;101304.13;5096005;27;47218;-77
2023/06/26 05:42:42;;;;;;;;;7.50;5.50;;;;;18.95;60.47;101296.16;5095639;27;45592;-79
2023/06/26 05:45:09;;;;;;;;;8.75;6.75;;;;;18.98;60.40;101292.38;5096026;27;45444;-79
2023/06/26 05:47:34;;;;;;;;;5.00;4.50;;;;;18.97;60.93;101302.19;5095014;27;46729;-75
2023/06/26 05:50:00;;;;;;;;;7.00;5.75;;;;;18.99;60.92;101297.56;5095647;27;45972;-78
2023/06/26 05:52:26;;;;;;;;;6.00;6.00;;;;;18.92;60.83;101287.66;5096069;27;45685;-77
2023/06/26 05:54:51;;;;;;;;;9.50;7.75;;;;;18.99;61.12;101292.25;5094173;27;45851;-79
2023/06/26 05:57:17;;;;;;;;;7.00;6.75;;;;;18.99;60.89;101296.72;5096037;27;45658;-76
2023/06/26 06:03:04;;;;;;;;;7.75;6.75;;;;;19.02;60.74;101297.25;5095463;27;45765;-80
2023/06/26 06:05:30;;;;;;;;;10.00;8.00;;;;;18.92;60.59;101283.19;5095973;27;45777;-78
2023/06/26 06:07:55;;;;;;;;;9.50;7.75;;;;;19.05;60.54;101296.16;5094962;27;45778;-79
2023/06/26 06:10:20;;;;;;;;;7.00;7.00;;;;;19.08;60.66;101304.66;5095631;27;45533;-78
2023/06/26 06:12:46;;;;;;;;;6.25;5.50;;;;;18.90;60.47;101290.44;5095549;27;45668;-78
2023/06/26 06:15:11;;;;;;;;;7.75;5.50;;;;;19.07;60.53;101302.13;5097228;27;45866;-78
2023/06/26 06:17:37;;;;;;;;;5.50;3.00;;;;;19.10;60.35;101309.81;5098610;27;45614;-78
2023/06/26 06:20:03;;;;;;;;;6.25;6.00;;;;;19.05;60.63;101296.97;5097554;27;45763;-78
2023/06/26 06:22:28;;;;;;;;;7.50;6.25;;;;;19.10;60.44;101312.47;5095189;27;45717;-79
2023/06/26 06:24:54;;;;;;;;;6.00;5.00;;;;;19.03;60.33;101290.13;5095167;27;45899;-79
2023/06/26 06:27:19;;;;;;;;;5.50;5.00;;;;;19.13;60.21;101317.47;5095411;27;45682;-80
2023/06/26 06:33:06;;;;;;;;;6.75;5.00;;;;;19.21;59.48;101323.75;5095331;27;45856;-78
2023/06/26 06:35:31;;;;;;;;;4.50;4.00;;;;;19.24;59.98;101323.44;5093774;27;45583;-79
2023/06/26 06:37:57;;;;;;;;;4.00;3.75;;;;;19.25;59.58;101329.59;5095258;27;45715;-78
2023/06/26 06:40:22;;;;;;;;;5.25;4.50;;;;;19.24;59.53;101349.19;5095020;27;45529;-78
2023/06/26 06:42:47;;;;;;;;;5.75;5.00;;;;;19.27;59.88;101336.41;5095053;27;45691;-79
2023/06/26 06:48:34;;;;;;;;;5.50;4.75;;;;;19.24;59.35;101351.84;5083504;27;45682;-79
2023/06/26 06:51:00;;;;;;;;;6.00;5.25;;;;;19.31;59.50;101350.28;5094878;27;46453;-79
2023/06/26 06:53:26;;;;;;;;;5.00;5.00;;;;;19.25;59.65;101349.03;5094580;27;45753;-79
2023/06/26 06:55:51;;;;;;;;;5.00;4.25;;;;;19.30;58.83;101361.88;5094959;27;45852;-80
2023/06/26 06:58:18;;;;;;;;;6.00;4.25;;;;;19.30;59.11;101353.91;5093279;27;46699;-79
2023/06/26 07:00:44;;;;;;;;;5.50;4.50;;;;;19.27;59.54;101344.38;5110162;27;46156;-79
2023/06/26 07:03:10;;;;;;;;;5.75;5.00;;;;;19.36;59.38;101350.66;5094684;27;45665;-78
2023/06/26 07:05:35;;;;;;;;;5.50;5.50;;;;;19.38;58.86;101340.69;5095065;27;45552;-79
2023/06/26 07:08:01;;;;;;;;;6.00;5.00;;;;;19.44;59.48;101348.09;5094676;27;46542;-79
2023/06/26 07:10:26;;;;;;;;;5.00;4.00;;;;;19.49;58.73;101369.78;5094770;27;46615;-78
2023/06/26 07:12:51;;;;;;;;;6.25;5.75;;;;;19.50;58.88;101362.63;5094622;27;45582;-80
2023/06/26 07:18:38;;;;;;;;;6.00;5.00;;;;;19.51;58.40;101353.69;5094576;27;45715;-79
2023/06/26 07:21:04;;;;;;;;;6.75;6.00;;;;;19.54;58.06;101353.41;5094458;27;45589;-78
2023/06/26 07:23:30;;;;;;;;;8.75;6.00;;;;;19.54;58.63;101348.91;5094647;27;45849;-77
2023/06/26 07:25:55;;;;;;;;;6.25;5.75;;;;;19.56;58.17;101354.06;5095394;27;45542;-77
2023/06/26 07:28:20;;;;;;;;;7.00;5.00;;;;;19.60;57.85;101364.25;5095789;27;45535;-79
2023/06/26 07:34:07;;;;;;;;;7.75;7.00;;;;;19.65;57.89;101358.50;5093907;27;45571;-78
2023/06/26 07:36:33;;;;;;;;;7.25;5.25;;;;;19.73;58.05;101376.38;5094533;27;45660;-77
2023/06/26 07:38:58;;;;;;;;;5.75;5.00;;;;;19.76;57.58;101365.44;5094051;27;45547;-78
2023/06/26 07:41:23;;;;;;;;;6.00;6.00;;;;;19.78;57.70;101366.97;5093993;27;45585;-75
2023/06/26 07:43:49;;;;;;;;;7.00;6.00;;;;;19.79;57.51;101358.00;5093883;27;45497;-78
2023/06/26 07:46:14;;;;;;;;;5.50;5.25;;;;;19.93;56.98;101378.75;5094155;27;45627;-75
2023/06/26 07:48:41;;;;;;;;;6.75;5.50;;;;;19.90;57.21;101365.75;5093357;27;46475;-76
2023/06/26 07:51:06;;;;;;;;;7.00;6.00;;;;;19.98;57.13;101383.63;5094141;27;46495;-77
2023/06/26 07:53:32;;;;;;;;;6.50;5.00;;;;;20.04;56.78;101380.34;5093620;27;45727;-78
2023/06/26 07:55:57;;;;;;;;;5.75;5.00;;;;;19.99;56.53;101370.16;5093903;27;45599;-76
2023/06/26 07:58:22;;;;;;;;;6.25;5.25;;;;;20.08;56.33;101376.44;5093614;27;46128;-76
2023/06/26 08:04:11;;;;;;;;;3.75;3.75;;;;;20.19;55.72;101389.47;5093793;27;45626;-77
2023/06/26 08:06:40;;;;;;;;;4.00;4.00;;;;;20.21;55.73;101390.16;5093794;27;45641;-75
2023/06/26 08:09:07;;;;;;;;;4.25;3.50;;;;;20.27;55.05;101394.03;5093368;27;46289;-77
2023/06/26 08:11:33;;;;;;;;;5.50;4.00;;;;;20.34;55.20;101398.66;5093476;27;45738;-79
2023/06/26 08:13:58;;;;;;;;;5.50;5.00;;;;;20.37;55.24;101406.31;5093104;27;45580;-76
2023/06/26 08:16:23;;;;;;;;;3.50;2.75;;;;;20.39;55.12;101398.19;5093338;27;45886;-78
2023/06/26 08:18:49;;;;;;;;;6.50;5.00;;;;;20.32;54.67;101397.97;5093418;27;46889;-76
2023/06/26 08:21:14;;;;;;;;;5.50;5.00;;;;;20.39;54.60;101388.38;5093129;27;47211;-76
2023/06/26 08:23:39;;;;;;;;;4.75;3.00;;;;;20.46;54.51;101394.75;5093072;27;45451;-76
2023/06/26 08:26:05;;;;;;;;;3.00;2.00;;;;;20.51;54.59;101399.63;5093272;27;45517;-77
2023/06/26 08:28:30;;;;;;;;;4.00;4.00;;;;;20.58;53.76;101402.50;5093622;27;46198;-78
2023/06/26 08:34:17;;;;;;;;;5.00;4.00;;;;;20.66;53.47;101408.72;5094284;27;45603;-78
2023/06/26 08:36:43;;;;;;;;;4.75;4.75;;;;;20.66;53.32;101391.91;5094616;27;45774;-77
2023/06/26 08:39:08;;;;;;;;;3.00;3.00;;;;;20.75;53.18;101388.31;5093296;27;47163;-77
2023/06/26 08:41:34;;;;;;;;;4.00;3.00;;;;;20.81;52.91;101388.53;5093019;27;46327;-77
2023/06/26 08:43:59;;;;;;;;;11.75;8.00;;;;;20.86;52.57;101401.38;5093245;27;45635;-76
2023/06/26 08:49:50;;;;;;;;;7.00;4.75;;;;;20.87;51.78;101387.06;5084698;27;45753;-77
2023/06/26 08:52:22;;;;;;;;;4.00;2.75;;;;;21.01;51.57;101404.28;5096368;27;47126;-78
2023/06/26 08:54:58;;;;;;;;;3.00;2.50;;;;;21.04;50.72;101406.66;5112279;27;45648;-79
2023/06/26 08:57:25;;;;;;;;;2.50;2.00;;;;;21.06;50.28;101400.16;5097012;27;45791;-77
2023/06/26 08:59:52;;;;;;;;;3.00;2.50;;;;;21.07;49.82;101387.69;5096142;27;47920;-78
2023/06/26 09:02:17;;;;;;;;;3.50;2.50;;;;;21.07;49.01;101380.53;5096330;27;46054;-78
2023/06/26 09:04:43;;;;;;;;;6.50;2.50;;;;;21.14;49.38;101399.38;5096572;27;45569;-77
2023/06/26 09:07:08;;;;;;;;;3.50;3.00;;;;;21.17;48.52;101407.09;5096595;27;45970;-77
2023/06/26 09:09:34;;;;;;;;;3.00;2.25;;;;;21.17;48.36;101396.44;5095184;27;45721;-77
2023/06/26 09:12:02;;;;;;;;;3.75;3.00;;;;;21.23;47.89;101390.47;5096176;27;46043;-76
2023/06/26 09:14:29;;;;;;;;;4.00;4.00;;;;;21.30;48.48;101388.84;5096610;27;45684;-77
2023/06/26 09:20:16;;;;;;;;;3.00;3.00;;;;;21.41;48.26;101407.22;5096205;27;45980;-77
2023/06/26 09:22:47;;;;;;;;;5.25;3.50;;;;;21.48;47.30;101402.94;5096135;27;46177;-77
2023/06/26 09:25:12;;;;;;;;;3.00;2.50;;;;;21.46;46.89;101398.75;5096300;27;45659;-76
2023/06/26 09:27:38;;;;;;;;;2.50;2.50;;;;;21.55;47.12;101395.94;5095977;27;45499;-78
2023/06/26 09:30:06;;;;;;;;;2.00;2.00;;;;;21.58;46.30;101410.81;5095780;27;46231;-77
2023/06/26 09:32:35;;;;;;;;;2.50;2.50;;;;;21.63;46.48;101390.66;5095811;27;46535;-78
2023/06/26 09:35:02;;;;;;;;;2.25;2.00;;;;;21.66;46.53;101384.16;5096152;27;45618;-77
2023/06/26 09:37:28;;;;;;;;;2.50;1.50;;;;;21.74;46.87;101393.03;5096932;27;46001;-76
2023/06/26 09:39:53;;;;;;;;;3.00;3.00;;;;;21.71;46.96;101392.50;5096541;27;46450;-78
2023/06/26 09:42:20;;;;;;;;;3.25;2.50;;;;;21.80;46.48;101402.22;5096497;27;46317;-75
2023/06/26 09:44:46;;;;;;;;;3.00;2.00;;;;;21.79;46.20;101387.19;5096946;27;45648;-76
2023/06/26 09:50:37;;;;;;;;;3.50;2.50;;;;;21.84;45.76;101400.06;5088220;27;45963;-79
2023/06/26 09:53:15;;;;;;;;;2.00;1.50;;;;;21.84;45.17;101408.91;5095363;27;46284;-77
2023/06/26 09:55:43;;;;;;;;;3.50;3.00;;;;;21.85;45.10;101404.41;5095452;27;45915;-75
2023/06/26 09:58:14;;;;;;;;;3.00;3.00;;;;;21.84;44.20;101402.72;5095565;27;45834;-76
2023/06/26 10:00:39;;;;;;;;;1.75;0.75;;;;;21.85;43.97;101412.41;5095264;27;46622;-78
2023/06/26 10:03:05;;;;;;;;;4.00;3.00;;;;;21.80;43.84;101394.22;5095261;27;46859;-78
2023/06/26 10:05:30;;;;;;;;;3.00;2.00;;;;;21.90;43.11;101408.25;5094118;27;45552;-79
2023/06/26 10:07:56;;;;;;;;;3.00;3.00;;;;;21.97;43.79;101424.47;5096168;27;45665;-77
2023/06/26 10:10:24;;;;;;;;;3.00;2.75;;;;;22.02;43.88;101416.81;5096097;27;46426;-78
2023/06/26 10:12:54;;;;;;;;;3.00;3.00;;;;;21.98;43.60;101400.28;5096316;27;45989;-78
2023/06/26 10:15:23;;;;;;;;;1.75;1.75;;;;;22.02;43.43;101409.66;5096425;27;45586;-77
2023/06/26 10:17:50;;;;;;;;;4.00;3.00;;;;;22.08;42.89;101421.47;5112116;27;45709;-78
2023/06/26 10:20:17;;;;;;;;;2.00;1.50;;;;;22.14;42.86;101397.63;5095471;27;47511;-77
2023/06/26 10:22:46;;;;;;;;;2.75;2.75;;;;;22.09;42.50;101391.97;5095246;27;45951;-77
2023/06/26 10:25:14;;;;;;;;;3.25;1.50;;;;;22.22;42.09;101407.50;5095381;27;45676;-75
2023/06/26 10:27:44;;;;;;;;;4.00;2.50;;;;;22.25;42.21;101400.97;5095729;27;45711;-77
2023/06/26 10:36:32;;;;;;;;;2.00;2.00;;;;;22.44;42.83;101393.50;5095102;27;45756;-77
2023/06/26 10:39:04;;;;;;;;;4.00;3.75;;;;;22.53;42.46;101410.34;5093821;27;45800;-75
2023/06/26 10:41:37;;;;;;;;;3.75;3.00;;;;;22.57;42.30;101419.69;5094524;27;47279;-75
2023/06/26 10:44:02;;;;;;;;;3.75;3.25;;;;;22.56;41.49;101428.72;5095218;27;45852;-78
2023/06/26 10:46:29;;;;;;;;;3.50;3.25;;;;;22.55;41.88;101413.69;5094353;27;45686;-77
2023/06/26 10:49:00;;;;;;;;;2.00;2.00;;;;;22.60;42.28;101411.38;5093855;27;45764;-77
2023/06/26 10:51:27;;;;;;;;;4.00;3.00;;;;;22.66;41.34;101405.34;5094307;27;46358;-77
2023/06/26 10:53:57;;;;;;;;;2.50;2.50;;;;;22.68;41.93;101410.50;5093414;27;47103;-79
2023/06/26 10:56:42;;;;;;;;;2.00;1.75;;;;;22.69;41.22;101409.50;5094256;27;45692;-78
2023/06/26 10:59:17;;;;;;;;;3.00;3.00;;;;;22.68;41.78;101403.31;5094796;27;45497;-78
2023/06/26 11:01:46;;;;;;;;;3.75;3.00;;;;;22.69;40.73;101405.00;5094216;27;47377;-78
2023/06/26 11:04:15;;;;;;;;;4.00;3.00;;;;;22.76;40.43;101418.56;5094831;27;45919;-79
2023/06/26 11:06:41;;;;;;;;;3.25;2.00;;;;;22.76;40.62;101389.16;5094267;27;45470;-78
2023/06/26 11:09:15;;;;;;;;;3.00;2.50;;;;;22.63;40.35;101370.09;5094247;27;45865;-78
2023/06/26 11:12:04;;;;;;;;;3.00;2.50;;;;;22.83;39.09;101411.56;5094114;27;46659;-76
2023/06/26 11:14:31;;;;;;;;;3.00;2.75;;;;;22.84;39.04;101398.00;5094245;27;46344;-77
2023/06/26 11:16:57;;;;;;;;;3.50;2.50;;;;;22.91;38.64;101406.19;5094399;27;45737;-79
2023/06/26 11:19:26;;;;;;;;;5.25;3.75;;;;;22.99;38.81;101412.38;5094230;27;45866;-77
2023/06/26 11:21:52;;;;;;;;;4.25;3.00;;;;;23.05;38.84;101402.00;5094114;27;46723;-76
2023/06/26 11:24:20;;;;;;;;;5.00;4.00;;;;;23.11;39.41;101396.78;5094406;27;45823;-78
2023/06/26 11:26:46;;;;;;;;;3.50;3.00;;;;;23.20;38.94;101411.81;5092748;27;45680;-78
2023/06/26 11:29:12;;;;;;;;;3.00;3.00;;;;;23.20;39.27;101409.13;5094028;27;46041;-79
2023/06/26 11:31:39;;;;;;;;;3.50;3.00;;;;;23.24;38.87;101423.00;5093929;27;45565;-76
2023/06/26 11:34:08;;;;;;;;;5.00;4.00;;;;;23.38;38.82;101411.56;5092705;27;47098;-79
2023/06/26 11:36:36;;;;;;;;;3.00;3.00;;;;;23.48;37.64;101427.47;5093826;27;45699;-79
2023/06/26 11:39:05;;;;;;;;;2.75;2.00;;;;;23.49;37.12;101413.06;5093944;27;45600;-78
2023/06/26 11:41:32;;;;;;;;;3.25;2.25;;;;;23.53;36.34;101427.78;5093400;27;47538;-78
2023/06/26 11:44:06;;;;;;;;;2.00;2.00;;;;;23.56;36.95;101411.38;5093701;27;47390;-77
2023/06/26 11:46:33;;;;;;;;;4.00;4.00;;;;;23.56;37.00;101414.03;5109747;27;45763;-77
2023/06/26 11:48:59;;;;;;;;;4.75;4.00;;;;;23.56;36.83;101414.88;5094117;27;45732;-77
2023/06/26 11:51:26;;;;;;;;;4.25;3.50;;;;;23.51;37.08;101397.69;5093260;27;46494;-78
2023/06/26 11:53:53;;;;;;;;;3.25;2.75;;;;;23.64;37.33;101419.38;5093598;27;46282;-77
2023/06/26 11:56:19;;;;;;;;;3.75;2.25;;;;;23.66;37.31;101425.38;5093718;27;45874;-76
2023/06/26 11:59:03;;;;;;;;;2.00;2.00;;;;;23.62;37.04;101418.72;5093810;27;45545;-76
2023/06/26 12:01:36;;;;;;;;;6.00;4.75;;;;;23.63;37.09;101415.03;5093372;27;46510;-75
2023/06/26 12:04:06;;;;;;;;;3.00;2.50;;;;;23.64;37.34;101409.50;5094002;27;46372;-78
2023/06/26 12:06:37;;;;;;;;;3.00;3.00;;;;;23.71;37.15;101396.25;5094759;27;45632;-76
2023/06/26 12:09:07;;;;;;;;;4.00;4.00;;;;;23.74;37.37;101404.78;5093740;27;45636;-77
2023/06/26 12:11:34;;;;;;;;;4.25;3.50;;;;;23.79;37.23;101404.25;5092570;27;47379;-77
2023/06/26 12:14:01;;;;;;;;;3.00;3.00;;;;;23.83;37.05;101421.63;5094343;27;45622;-76
2023/06/26 12:16:30;;;;;;;;;4.00;3.00;;;;;23.84;36.47;101405.38;5094137;27;45669;-76
2023/06/26 12:19:03;;;;;;;;;3.25;3.00;;;;;23.90;36.73;101403.00;5093212;27;45540;-77
2023/06/26 12:21:38;;;;;;;;;5.50;3.00;;;;;23.95;36.56;101406.84;5094804;27;46834;-77
2023/06/26 12:24:05;;;;;;;;;4.00;3.00;;;;;23.98;37.15;101416.34;5096893;27;46250;-76
2023/06/26 12:26:35;;;;;;;;;3.25;3.00;;;;;23.99;36.34;101416.16;5096824;27;45532;-77
2023/06/26 12:29:09;;;;;;;;;3.00;3.00;;;;;23.99;36.56;101412.66;5096822;27;45915;-75
2023/06/26 12:31:36;;;;;;;;;3.00;3.00;;;;;24.00;36.51;101417.00;5096798;27;46429;-75
2023/06/26 12:34:02;;;;;;;;;2.75;2.25;;;;;23.99;36.39;101413.50;5096625;27;47185;-78
2023/06/26 12:36:27;;;;;;;;;2.50;2.00;;;;;24.03;36.21;101413.97;5096925;27;45733;-76
2023/06/26 12:38:54;;;;;;;;;3.00;2.00;;;;;24.04;35.01;101410.28;5097661;27;46020;-77
2023/06/26 12:41:20;;;;;;;;;3.25;2.00;;;;;24.07;34.36;101415.28;5097553;27;47339;-77
2023/06/26 12:43:46;;;;;;;;;2.25;2.25;;;;;24.16;34.68;101408.88;5097558;27;45834;-77
2023/06/26 12:46:11;;;;;;;;;3.00;3.00;;;;;24.22;34.96;101398.31;5113107;27;45731;-77