Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:02:09;;;;;;;6.60;3.27;;;;;;;;;;5030381;28;20094;-63
2023/09/22 00:04:35;;;;;;;6.30;3.60;;;;;;;;;;5043714;28;20819;-62
2023/09/22 00:07:00;;;;;;;5.47;3.30;;;;;;;;;;5027702;28;20279;-61
2023/09/22 00:09:26;;;;;;;7.55;3.28;;;;;;;;;;5024293;28;20041;-62
2023/09/22 00:11:51;;;;;;;7.25;3.28;;;;;;;;;;5044121;28;20041;-62
2023/09/22 00:14:16;;;;;;;7.75;3.38;;;;;;;;;;5044461;28;20371;-62
2023/09/22 00:16:42;;;;;;;5.60;3.00;;;;;;;;;;5044902;28;20521;-62
2023/09/22 00:19:08;;;;;;;9.43;3.35;;;;;;;;;;5029219;28;20315;-63
2023/09/22 00:21:34;;;;;;;5.80;3.25;;;;;;;;;;5011159;28;20509;-62
2023/09/22 00:23:59;;;;;;;8.57;3.30;;;;;;;;;;5041761;28;20029;-61
2023/09/22 00:26:25;;;;;;;8.07;3.13;;;;;;;;;;5043166;28;20497;-62
2023/09/22 00:28:50;;;;;;;8.52;3.40;;;;;;;;;;5041096;28;20068;-62
2023/09/22 00:31:15;;;;;;;6.18;3.10;;;;;;;;;;5035066;28;20324;-62
2023/09/22 00:33:40;;;;;;;8.07;3.40;;;;;;;;;;5038494;28;20501;-62
2023/09/22 00:36:06;;;;;;;9.10;3.28;;;;;;;;;;5036898;28;20307;-62
2023/09/22 00:38:31;;;;;;;8.87;4.80;;;;;;;;;;5033362;28;20033;-63
2023/09/22 00:40:56;;;;;;;9.75;5.13;;;;;;;;;;5042579;28;20267;-62
2023/09/22 00:43:21;;;;;;;9.77;4.90;;;;;;;;;;5041687;28;20219;-61
2023/09/22 00:45:51;;;;;;;10.60;4.87;;;;;;;;;;5039989;28;20307;-62
2023/09/22 00:48:23;;;;;;;10.43;4.95;;;;;;;;;;5033407;28;20934;-63
2023/09/22 00:50:51;;;;;;;13.60;5.95;;;;;;;;;;5034040;28;20267;-62
2023/09/22 00:53:16;;;;;;;12.70;5.53;;;;;;;;;;5023335;28;20124;-62
2023/09/22 00:55:42;;;;;;;14.57;6.32;;;;;;;;;;5044424;28;20120;-62
2023/09/22 00:58:07;;;;;;;10.93;5.60;;;;;;;;;;5045019;28;20044;-62
2023/09/22 01:00:33;;;;;;;12.27;5.80;;;;;;;;;;5042586;28;20402;-62
2023/09/22 01:02:59;;;;;;;9.45;5.22;;;;;;;;;;5040638;28;20383;-62
2023/09/22 01:05:24;;;;;;;9.88;6.00;;;;;;;;;;5042721;28;20029;-62
2023/09/22 01:07:50;;;;;;;14.35;6.05;;;;;;;;;;5043092;28;20128;-62
2023/09/22 01:10:15;;;;;;;10.70;5.50;;;;;;;;;;5043648;28;20389;-63
2023/09/22 01:12:40;;;;;;;9.80;5.37;;;;;;;;;;5043905;28;20120;-62
2023/09/22 01:15:08;;;;;;;12.43;5.53;;;;;;;;;;5029769;28;20283;-62
2023/09/22 01:17:33;;;;;;;9.50;4.65;;;;;;;;;;5028192;28;20033;-62
2023/09/22 01:19:58;;;;;;;7.45;4.97;;;;;;;;;;5035194;28;20520;-62
2023/09/22 01:22:24;;;;;;;8.90;5.03;;;;;;;;;;5038714;28;20553;-62
2023/09/22 01:24:49;;;;;;;9.67;4.87;;;;;;;;;;5046151;28;20402;-62
2023/09/22 01:27:14;;;;;;;7.73;4.63;;;;;;;;;;5041681;28;20295;-62
2023/09/22 01:29:40;;;;;;;7.83;4.63;;;;;;;;;;5035517;28;20287;-62
2023/09/22 01:32:09;;;;;;;12.75;5.60;;;;;;;;;;5045552;28;20695;-62
2023/09/22 01:34:35;;;;;;;10.48;4.82;;;;;;;;;;5037431;28;20049;-62
2023/09/22 01:37:00;;;;;;;8.63;4.78;;;;;;;;;;5038259;28;20052;-63
2023/09/22 01:39:26;;;;;;;7.95;4.60;;;;;;;;;;5045614;28;20520;-62
2023/09/22 01:41:52;;;;;;;7.43;4.72;;;;;;;;;;5037464;28;20041;-62
2023/09/22 01:44:17;;;;;;;8.48;4.53;;;;;;;;;;5046760;28;20032;-62
2023/09/22 01:46:42;;;;;;;9.30;4.88;;;;;;;;;;5045364;28;20049;-62
2023/09/22 01:49:08;;;;;;;9.02;4.53;;;;;;;;;;5045721;28;20471;-63
2023/09/22 01:51:33;;;;;;;10.60;5.32;;;;;;;;;;5045595;28;20053;-62
2023/09/22 01:53:58;;;;;;;8.27;4.27;;;;;;;;;;5045206;28;20025;-62
2023/09/22 01:56:24;;;;;;;11.57;4.35;;;;;;;;;;5047132;28;20287;-63
2023/09/22 01:58:49;;;;;;;9.50;4.67;;;;;;;;;;5045879;28;20501;-62
2023/09/22 02:01:14;;;;;;;6.87;4.13;;;;;;;;;;5045149;28;20394;-62
2023/09/22 02:03:39;;;;;;;7.72;4.72;;;;;;;;;;5046729;28;20284;-61
2023/09/22 02:06:05;;;;;;;7.43;4.18;;;;;;;;;;5030165;28;20029;-60
2023/09/22 02:08:30;;;;;;;7.80;4.35;;;;;;;;;;5028901;28;20488;-61
2023/09/22 02:10:55;;;;;;;12.73;4.00;;;;;;;;;;5045484;28;20091;-61
2023/09/22 02:13:21;;;;;;;9.40;4.40;;;;;;;;;;5027902;28;20129;-61
2023/09/22 02:15:46;;;;;;;8.93;4.30;;;;;;;;;;5045954;28;20076;-61
2023/09/22 02:18:12;;;;;;;7.63;3.90;;;;;;;;;;5044781;28;20525;-61
2023/09/22 02:20:38;;;;;;;10.30;4.60;;;;;;;;;;5045838;28;20036;-61
2023/09/22 02:23:03;;;;;;;9.43;4.43;;;;;;;;;;5028959;28;20655;-61
2023/09/22 02:25:29;;;;;;;9.05;4.35;;;;;;;;;;5044039;28;20025;-61
2023/09/22 02:27:56;;;;;;;7.67;4.70;;;;;;;;;;5046519;28;20045;-60
2023/09/22 02:30:21;;;;;;;8.52;4.57;;;;;;;;;;5042878;28;20291;-61
2023/09/22 02:32:50;;;;;;;8.03;4.40;;;;;;;;;;5041119;28;20132;-61
2023/09/22 02:35:18;;;;;;;8.73;4.40;;;;;;;;;;5041140;28;20314;-61
2023/09/22 02:37:44;;;;;;;8.65;4.80;;;;;;;;;;5045153;28;20068;-61
2023/09/22 02:40:09;;;;;;;8.88;4.45;;;;;;;;;;5029719;28;20061;-61
2023/09/22 02:42:35;;;;;;;9.45;4.25;;;;;;;;;;5027911;28;20474;-61
2023/09/22 02:45:01;;;;;;;9.77;4.25;;;;;;;;;;5045145;28;20465;-61
2023/09/22 02:47:27;;;;;;;7.00;4.10;;;;;;;;;;5046143;28;20044;-61
2023/09/22 02:49:53;;;;;;;8.50;4.28;;;;;;;;;;5042006;28;20155;-61
2023/09/22 02:52:18;;;;;;;7.95;4.10;;;;;;;;;;5043545;28;20560;-61
2023/09/22 02:54:43;;;;;;;8.73;3.97;;;;;;;;;;5032543;28;20029;-61
2023/09/22 02:57:08;;;;;;;9.02;4.85;;;;;;;;;;5045982;28;20029;-62
2023/09/22 02:59:34;;;;;;;8.18;4.00;;;;;;;;;;5045997;28;20045;-61
2023/09/22 03:01:59;;;;;;;8.67;3.97;;;;;;;;;;5033787;28;20843;-62
2023/09/22 03:04:25;;;;;;;7.32;4.40;;;;;;;;;;5031857;28;20288;-61
2023/09/22 03:06:50;;;;;;;8.57;3.78;;;;;;;;;;5046264;28;20130;-61
2023/09/22 03:09:15;;;;;;;7.38;4.00;;;;;;;;;;5011484;28;20048;-62
2023/09/22 03:11:41;;;;;;;6.85;3.80;;;;;;;;;;5043966;28;20052;-62
2023/09/22 03:14:06;;;;;;;7.15;3.55;;;;;;;;;;5042989;28;20033;-62
2023/09/22 03:16:31;;;;;;;8.77;4.20;;;;;;;;;;5025114;28;20479;-62
2023/09/22 03:18:57;;;;;;;7.80;3.80;;;;;;;;;;5031784;28;20291;-61
2023/09/22 03:21:23;;;;;;;7.47;3.92;;;;;;;;;;5025817;28;20124;-62
2023/09/22 03:23:49;;;;;;;9.18;3.85;;;;;;;;;;5037717;28;20033;-62
2023/09/22 03:26:15;;;;;;;9.32;3.88;;;;;;;;;;5030868;28;20125;-62
2023/09/22 03:28:40;;;;;;;7.30;3.42;;;;;;;;;;5045739;28;20041;-62
2023/09/22 03:31:06;;;;;;;8.77;3.30;;;;;;;;;;5039655;28;20041;-62
2023/09/22 03:33:31;;;;;;;6.22;3.45;;;;;;;;;;5039170;28;20048;-61
2023/09/22 03:35:56;;;;;;;6.05;3.17;;;;;;;;;;5039664;28;20031;-62
2023/09/22 03:38:22;;;;;;;6.97;3.47;;;;;;;;;;5045299;28;20049;-62
2023/09/22 03:40:47;;;;;;;7.85;3.22;;;;;;;;;;5032596;28;20025;-62
2023/09/22 03:43:12;;;;;;;7.73;3.40;;;;;;;;;;5025946;28;20425;-61
2023/09/22 03:45:38;;;;;;;6.00;3.25;;;;;;;;;;5036848;28;20393;-62
2023/09/22 03:48:03;;;;;;;8.53;3.40;;;;;;;;;;5036687;28;20029;-62
2023/09/22 03:50:29;;;;;;;6.30;3.30;;;;;;;;;;5036846;28;20280;-62
2023/09/22 03:52:54;;;;;;;6.15;3.28;;;;;;;;;;5025968;28;20088;-61
2023/09/22 03:55:21;;;;;;;9.00;3.10;;;;;;;;;;5038120;28;20091;-62
2023/09/22 03:57:46;;;;;;;6.35;3.10;;;;;;;;;;5042886;28;20066;-62
2023/09/22 04:00:18;;;;;;;6.70;3.20;;;;;;;;;;5036604;28;20332;-62
2023/09/22 04:02:44;;;;;;;7.18;3.08;;;;;;;;;;5032319;28;20291;-62
2023/09/22 04:05:11;;;;;;;7.28;3.10;;;;;;;;;;5028804;28;20029;-62
2023/09/22 04:07:36;;;;;;;6.20;3.00;;;;;;;;;;5041850;28;20056;-62
2023/09/22 04:10:03;;;;;;;7.95;3.22;;;;;;;;;;5024360;28;20533;-60
2023/09/22 04:12:28;;;;;;;5.38;3.03;;;;;;;;;;5039747;28;20047;-62
2023/09/22 04:14:54;;;;;;;8.00;3.25;;;;;;;;;;5044510;28;20116;-61
2023/09/22 04:17:20;;;;;;;5.32;3.53;;;;;;;;;;5035102;28;20155;-61
2023/09/22 04:19:45;;;;;;;6.65;2.83;;;;;;;;;;5043464;28;20041;-61
2023/09/22 04:22:12;;;;;;;5.83;2.87;;;;;;;;;;5045578;28;20380;-62
2023/09/22 04:24:40;;;;;;;7.63;3.42;;;;;;;;;;5025380;28;20280;-61
2023/09/22 04:27:09;;;;;;;8.10;3.67;;;;;;;;;;5018670;28;20084;-61
2023/09/22 04:29:35;;;;;;;8.88;2.95;;;;;;;;;;5041400;28;20090;-61
2023/09/22 04:32:02;;;;;;;5.00;2.70;;;;;;;;;;5041700;28;20052;-62
2023/09/22 04:34:28;;;;;;;6.30;3.17;;;;;;;;;;5025499;28;20045;-62
2023/09/22 04:36:53;;;;;;;7.28;3.28;;;;;;;;;;5044452;28;20033;-61
2023/09/22 04:39:21;;;;;;;5.97;2.80;;;;;;;;;;5044447;28;20045;-62
2023/09/22 04:41:46;;;;;;;8.23;2.97;;;;;;;;;;5043597;28;20512;-62
2023/09/22 04:44:12;;;;;;;8.63;2.92;;;;;;;;;;5029769;28;20072;-62
2023/09/22 04:46:37;;;;;;;8.27;3.10;;;;;;;;;;5038755;28;20148;-62
2023/09/22 04:49:02;;;;;;;6.68;2.90;;;;;;;;;;5034649;28;20420;-62
2023/09/22 04:51:27;;;;;;;8.40;3.03;;;;;;;;;;5035335;28;20087;-62
2023/09/22 04:53:53;;;;;;;8.20;2.92;;;;;;;;;;5040010;28;20120;-61
2023/09/22 04:56:19;;;;;;;7.83;2.90;;;;;;;;;;5045391;28;20033;-62
2023/09/22 04:58:46;;;;;;;8.93;3.00;;;;;;;;;;5046141;28;20803;-62
2023/09/22 05:01:12;;;;;;;8.57;3.42;;;;;;;;;;5044302;28;20090;-62
2023/09/22 05:03:37;;;;;;;8.93;2.70;;;;;;;;;;5047566;28;20441;-62
2023/09/22 05:06:04;;;;;;;7.97;2.80;;;;;;;;;;5032425;28;20276;-62
2023/09/22 05:08:31;;;;;;;6.93;3.10;;;;;;;;;;5044158;28;20025;-62
2023/09/22 05:10:56;;;;;;;5.88;2.53;;;;;;;;;;5046555;28;20044;-62
2023/09/22 05:13:21;;;;;;;5.55;2.45;;;;;;;;;;5046451;28;20415;-61
2023/09/22 05:15:47;;;;;;;5.93;2.90;;;;;;;;;;5044995;28;20017;-62
2023/09/22 05:18:13;;;;;;;6.33;2.63;;;;;;;;;;5046328;28;20028;-61
2023/09/22 05:20:40;;;;;;;6.15;2.70;;;;;;;;;;5046837;28;20260;-62
2023/09/22 05:23:05;;;;;;;8.02;3.20;;;;;;;;;;5044390;28;20470;-61
2023/09/22 05:25:31;;;;;;;5.43;2.80;;;;;;;;;;5047055;28;20009;-62
2023/09/22 05:27:56;;;;;;;7.53;3.38;;;;;;;;;;5045472;28;20550;-62
2023/09/22 05:30:23;;;;;;;7.13;2.92;;;;;;;;;;5012982;28;20022;-62
2023/09/22 05:32:48;;;;;;;6.47;3.05;;;;;;;;;;5044363;28;20112;-62
2023/09/22 05:35:13;;;;;;;7.10;3.20;;;;;;;;;;5029658;28;20402;-62
2023/09/22 05:37:38;;;;;;;6.70;2.78;;;;;;;;;;5045199;28;20013;-61
2023/09/22 05:40:10;;;;;;;7.47;2.90;;;;;;;;;;5046135;28;20095;-62
2023/09/22 05:42:36;;;;;;;5.70;2.83;;;;;;;;;;5047027;28;20263;-61
2023/09/22 05:45:02;;;;;;;7.53;3.33;;;;;;;;;;5043417;28;20397;-62
2023/09/22 05:47:29;;;;;;;8.60;3.60;;;;;;;;;;5046168;28;22652;-61
2023/09/22 05:49:55;;;;;;;9.00;4.25;;;;;;;;;;5047095;28;20121;-62
2023/09/22 05:52:20;;;;;;;9.35;4.53;;;;;;;;;;5044061;28;20049;-61
2023/09/22 05:54:46;;;;;;;8.95;4.47;;;;;;;;;;5044207;28;20098;-62
2023/09/22 05:57:11;;;;;;;10.93;4.28;;;;;;;;;;5043121;28;20033;-62
2023/09/22 05:59:37;;;;;;;13.38;5.50;;;;;;;;;;5045950;28;20504;-64
2023/09/22 06:02:02;;;;;;;9.03;4.40;;;;;;;;;;5030959;28;20033;-61
2023/09/22 06:04:32;;;;;;;9.13;5.22;;;;;;;;;;5039716;28;20295;-62
2023/09/22 06:06:57;;;;;;;9.52;5.63;;;;;;;;;;5017374;28;20380;-61
2023/09/22 06:09:22;;;;;;;10.48;5.85;;;;;;;;;;5015837;28;20033;-60
2023/09/22 06:11:49;;;;;;;11.63;5.47;;;;;;;;;;5033385;28;20461;-61
2023/09/22 06:14:15;;;;;;;10.27;6.30;;;;;;;;;;5035502;28;20029;-61
2023/09/22 06:16:40;;;;;;;10.52;5.97;;;;;;;;;;5034908;28;20041;-62
2023/09/22 06:19:06;;;;;;;12.38;6.38;;;;;;;;;;5032333;28;20114;-62
2023/09/22 06:21:31;;;;;;;15.10;6.70;;;;;;;;;;5035848;28;20140;-62
2023/09/22 06:23:57;;;;;;;12.35;6.85;;;;;;;;;;5031059;28;20132;-62
2023/09/22 06:26:22;;;;;;;11.98;7.65;;;;;;;;;;5032727;28;20417;-61
2023/09/22 06:28:47;;;;;;;13.40;7.68;;;;;;;;;;5032470;28;20495;-61
2023/09/22 06:31:13;;;;;;;14.65;7.72;;;;;;;;;;5032853;28;20039;-61
2023/09/22 06:33:39;;;;;;;11.65;7.68;;;;;;;;;;5032628;28;20033;-61
2023/09/22 06:36:04;;;;;;;12.00;7.43;;;;;;;;;;5036083;28;20481;-61
2023/09/22 06:38:33;;;;;;;11.57;7.07;;;;;;;;;;5037571;28;20145;-62
2023/09/22 06:40:58;;;;;;;13.95;7.47;;;;;;;;;;5035817;28;20508;-62
2023/09/22 06:43:24;;;;;;;11.80;7.28;;;;;;;;;;5019546;28;20034;-62
2023/09/22 06:45:52;;;;;;;10.23;7.05;;;;;;;;;;5033017;28;20480;-62
2023/09/22 06:48:26;;;;;;;10.98;6.85;;;;;;;;;;5031998;28;20044;-61
2023/09/22 06:50:51;;;;;;;14.32;7.63;;;;;;;;;;5032403;28;20126;-60
2023/09/22 06:53:21;;;;;;;14.75;7.50;;;;;;;;;;5030368;28;20516;-61
2023/09/22 06:55:46;;;;;;;14.70;7.28;;;;;;;;;;5036430;28;20036;-59
2023/09/22 06:58:11;;;;;;;14.00;7.45;;;;;;;;;;5033178;28;20046;-61
2023/09/22 07:00:37;;;;;;;13.48;7.40;;;;;;;;;;5035575;28;20040;-60
2023/09/22 07:03:04;;;;;;;13.38;7.78;;;;;;;;;;5029718;28;20426;-61
2023/09/22 07:05:29;;;;;;;11.95;6.97;;;;;;;;;;5031683;28;20041;-61
2023/09/22 07:07:54;;;;;;;13.50;7.07;;;;;;;;;;5030773;28;20041;-60
2023/09/22 07:10:20;;;;;;;13.60;7.18;;;;;;;;;;5017607;28;20292;-60
2023/09/22 07:12:45;;;;;;;12.57;7.53;;;;;;;;;;5031044;28;20045;-62
2023/09/22 07:15:10;;;;;;;13.50;6.88;;;;;;;;;;5035333;28;20043;-61
2023/09/22 07:17:36;;;;;;;12.55;7.13;;;;;;;;;;5028453;28;20505;-61
2023/09/22 07:20:03;;;;;;;12.65;6.50;;;;;;;;;;5030540;28;20524;-61
2023/09/22 07:22:34;;;;;;;19.65;7.03;;;;;;;;;;5034689;28;20576;-60
2023/09/22 07:25:00;;;;;;;10.57;6.65;;;;;;;;;;5031171;28;20052;-63
2023/09/22 07:27:25;;;;;;;14.60;6.55;;;;;;;;;;5034036;28;20502;-59
2023/09/22 07:29:50;;;;;;;12.57;6.28;;;;;;;;;;5035984;28;20045;-60
2023/09/22 07:32:16;;;;;;;11.40;5.80;;;;;;;;;;5037158;28;20041;-61
2023/09/22 07:34:41;;;;;;;10.48;5.38;;;;;;;;;;5030367;28;20033;-60
2023/09/22 07:37:10;;;;;;;8.00;5.00;;;;;;;;;;5019540;28;20056;-60
2023/09/22 07:39:35;;;;;;;10.82;5.88;;;;;;;;;;5037209;28;20838;-61
2023/09/22 07:42:02;;;;;;;9.48;5.13;;;;;;;;;;5031153;28;20303;-59
2023/09/22 07:44:27;;;;;;;10.90;4.50;;;;;;;;;;5030030;28;20036;-59
2023/09/22 07:46:56;;;;;;;8.70;4.57;;;;;;;;;;5028351;28;20044;-59
2023/09/22 07:49:21;;;;;;;10.13;4.13;;;;;;;;;;5030720;28;20124;-60
2023/09/22 07:51:47;;;;;;;8.00;3.70;;;;;;;;;;5030099;28;20436;-60
2023/09/22 07:54:12;;;;;;;7.90;4.30;;;;;;;;;;5030396;28;20505;-63
2023/09/22 07:56:37;;;;;;;8.93;3.93;;;;;;;;;;5031666;28;20284;-61
2023/09/22 07:59:03;;;;;;;11.95;4.47;;;;;;;;;;5030833;28;20287;-61
2023/09/22 08:01:28;;;;;;;6.00;3.75;;;;;;;;;;5031152;28;20048;-61
2023/09/22 08:03:54;;;;;;;7.65;3.88;;;;;;;;;;5035136;28;20029;-60
2023/09/22 08:06:19;;;;;;;11.80;4.43;;;;;;;;;;5031080;28;20041;-59
2023/09/22 08:08:45;;;;;;;10.50;4.72;;;;;;;;;;5028800;28;20060;-60
2023/09/22 08:11:10;;;;;;;11.65;4.72;;;;;;;;;;5033690;28;20496;-61
2023/09/22 08:13:35;;;;;;;7.90;4.15;;;;;;;;;;5026941;28;20099;-61
2023/09/22 08:16:06;;;;;;;7.32;4.18;;;;;;;;;;5029197;28;20421;-60
2023/09/22 08:18:37;;;;;;;8.52;3.78;;;;;;;;;;5029851;28;20056;-59
2023/09/22 08:21:03;;;;;;;13.07;4.10;;;;;;;;;;5031776;28;20512;-61
2023/09/22 08:23:29;;;;;;;10.23;4.22;;;;;;;;;;5038649;28;20037;-60
2023/09/22 08:25:56;;;;;;;9.35;4.05;;;;;;;;;;5034729;28;20049;-60
2023/09/22 08:28:22;;;;;;;8.63;4.28;;;;;;;;;;5035441;28;20378;-59
2023/09/22 08:30:48;;;;;;;11.75;4.40;;;;;;;;;;5034095;28;20034;-61
2023/09/22 08:33:13;;;;;;;10.60;4.15;;;;;;;;;;5033325;28;20428;-60
2023/09/22 08:35:40;;;;;;;9.27;4.13;;;;;;;;;;5034543;28;20045;-61
2023/09/22 08:38:05;;;;;;;11.75;4.13;;;;;;;;;;5022377;28;20029;-66
2023/09/22 08:40:30;;;;;;;9.35;3.80;;;;;;;;;;5035130;28;20035;-62
2023/09/22 08:42:57;;;;;;;9.60;3.73;;;;;;;;;;5035680;28;20464;-62
2023/09/22 08:45:22;;;;;;;11.45;4.00;;;;;;;;;;5034996;28;20411;-62
2023/09/22 08:47:48;;;;;;;7.07;3.70;;;;;;;;;;5039218;28;20124;-61
2023/09/22 08:50:15;;;;;;;12.05;4.07;;;;;;;;;;5033412;28;20064;-62
2023/09/22 08:52:41;;;;;;;9.07;4.25;;;;;;;;;;5033105;28;20060;-63
2023/09/22 08:55:16;;;;;;;10.10;4.40;;;;;;;;;;5037871;28;20049;-61
2023/09/22 08:57:45;;;;;;;8.32;4.10;;;;;;;;;;5037317;28;20068;-62
2023/09/22 09:00:20;;;;;;;12.52;4.40;;;;;;;;;;5037910;28;20440;-62
2023/09/22 09:02:49;;;;;;;9.15;3.85;;;;;;;;;;5037873;28;20564;-60
2023/09/22 09:05:19;;;;;;;9.65;4.55;;;;;;;;;;5031791;28;20045;-62
2023/09/22 09:07:44;;;;;;;5.95;3.88;;;;;;;;;;5032624;28;20544;-61
2023/09/22 09:10:10;;;;;;;11.98;3.97;;;;;;;;;;5032547;28;20016;-60
2023/09/22 09:12:44;;;;;;;9.25;4.03;;;;;;;;;;5032953;28;20065;-62
2023/09/22 09:15:10;;;;;;;7.88;3.97;;;;;;;;;;5034805;28;20072;-62
2023/09/22 09:17:35;;;;;;;9.50;4.13;;;;;;;;;;5033013;28;20032;-62
2023/09/22 09:20:01;;;;;;;10.13;3.50;;;;;;;;;;5032245;28;20039;-61
2023/09/22 09:22:33;;;;;;;10.63;4.13;;;;;;;;;;5030931;28;20894;-60
2023/09/22 09:24:59;;;;;;;10.73;4.32;;;;;;;;;;5033741;28;20037;-62
2023/09/22 09:27:24;;;;;;;7.75;3.92;;;;;;;;;;5033374;28;20037;-60
2023/09/22 09:29:58;;;;;;;7.28;3.55;;;;;;;;;;5036055;28;20533;-61
2023/09/22 09:32:27;;;;;;;11.98;4.05;;;;;;;;;;5032730;28;20136;-62
2023/09/22 09:34:52;;;;;;;9.43;4.57;;;;;;;;;;5032367;28;20037;-61
2023/09/22 09:37:19;;;;;;;8.32;4.00;;;;;;;;;;5032779;28;20119;-62
2023/09/22 09:39:49;;;;;;;8.18;4.03;;;;;;;;;;5032933;28;20032;-61
2023/09/22 09:42:14;;;;;;;;;;;;;;;;;;5033353;28;20099;-60
2023/09/22 09:44:40;;;;;;;11.05;4.47;;;;;;;;;;5034444;28;19920;-62
2023/09/22 09:47:05;;;;;;;10.13;3.83;;;;;;;;;;5044593;28;20029;-61
2023/09/22 09:49:30;;;;;;;7.32;4.10;;;;;;;;;;5042406;28;20045;-61
2023/09/22 09:51:55;;;;;;;13.00;4.50;;;;;;;;;;5041912;28;20104;-60
2023/09/22 09:54:21;;;;;;;8.73;4.33;;;;;;;;;;5039161;28;20275;-61
2023/09/22 09:56:46;;;;;;;8.80;3.87;;;;;;;;;;5036130;28;20779;-62
2023/09/22 09:59:12;;;;;;;10.23;4.00;;;;;;;;;;5038064;28;20276;-61
2023/09/22 10:01:37;;;;;;;8.07;3.72;;;;;;;;;;5032504;28;20288;-60
2023/09/22 10:04:21;;;;;;;6.18;3.45;;;;;;;;;;5040366;28;20427;-60
2023/09/22 10:06:47;;;;;;;10.20;4.30;;;;;;;;;;5031633;28;20033;-61
2023/09/22 10:09:12;;;;;;;12.20;3.70;;;;;;;;;;5040586;28;20029;-61
2023/09/22 10:11:37;;;;;;;9.82;3.67;;;;;;;;;;5036346;28;20044;-61
2023/09/22 10:14:02;;;;;;;8.00;4.07;;;;;;;;;;5034104;28;20034;-61
2023/09/22 10:16:29;;;;;;;8.47;3.80;;;;;;;;;;5036621;28;20405;-60
2023/09/22 10:19:02;;;;;;;9.05;4.13;;;;;;;;;;5036989;28;20352;-60
2023/09/22 10:21:30;;;;;;;10.20;4.13;;;;;;;;;;5037221;28;20041;-61
2023/09/22 10:24:13;;;;;;;9.52;4.30;;;;;;;;;;5035040;28;20514;-60
2023/09/22 10:27:00;;;;;;;10.57;3.65;;;;;;;;;;5043684;28;20037;-60
2023/09/22 10:29:32;;;;;;;8.95;4.13;;;;;;;;;;5039488;28;20505;-62
2023/09/22 10:32:19;;;;;;;11.50;3.95;;;;;;;;;;5039412;28;20064;-61
2023/09/22 10:34:47;;;;;;;12.07;4.28;;;;;;;;;;5037226;28;20123;-63
2023/09/22 10:37:14;;;;;;;8.25;3.83;;;;;;;;;;5033893;28;20013;-60
2023/09/22 10:39:55;;;;;;;8.85;3.75;;;;;;;;;;5032589;28;20090;-61
2023/09/22 10:42:21;;;;;;;7.97;3.53;;;;;;;;;;5035387;28;20155;-61
2023/09/22 10:45:01;;;;;;;14.82;3.85;;;;;;;;;;5044281;28;20120;-63
2023/09/22 10:47:42;;;;;;;9.55;3.63;;;;;;;;;;5041074;28;20037;-62
2023/09/22 10:50:11;;;;;;;11.00;4.50;;;;;;;;;;5039460;28;20112;-62
2023/09/22 10:52:36;;;;;;;11.00;3.83;;;;;;;;;;5034717;28;20053;-62
2023/09/22 10:55:04;;;;;;;10.85;4.22;;;;;;;;;;5034422;28;20053;-62
2023/09/22 10:57:30;;;;;;;8.45;3.95;;;;;;;;;;5039197;28;20146;-62
2023/09/22 10:59:55;;;;;;;8.90;3.70;;;;;;;;;;5037136;28;21028;-61
2023/09/22 11:02:21;;;;;;;11.68;3.88;;;;;;;;;;5032777;28;20426;-61
2023/09/22 11:04:48;;;;;;;8.32;3.88;;;;;;;;;;5034530;28;20098;-60
2023/09/22 11:07:29;;;;;;;11.05;4.47;;;;;;;;;;5039410;28;20480;-60
2023/09/22 11:09:54;;;;;;;8.68;4.10;;;;;;;;;;5031068;28;20029;-61
2023/09/22 11:12:20;;;;;;;8.90;3.80;;;;;;;;;;5035599;28;20048;-61
2023/09/22 11:14:45;;;;;;;11.27;4.30;;;;;;;;;;5028913;28;20280;-62
2023/09/22 11:17:10;;;;;;;10.40;3.77;;;;;;;;;;5045768;28;20044;-61
2023/09/22 11:19:35;;;;;;;8.50;4.00;;;;;;;;;;5044686;28;20370;-60
2023/09/22 11:22:01;;;;;;;10.30;3.53;;;;;;;;;;5038806;28;20381;-62
2023/09/22 11:24:27;;;;;;;10.90;4.28;;;;;;;;;;5045816;28;20280;-62
2023/09/22 11:26:52;;;;;;;9.90;4.05;;;;;;;;;;5044635;28;20380;-61
2023/09/22 11:29:18;;;;;;;9.93;4.40;;;;;;;;;;5041679;28;20421;-62
2023/09/22 11:31:50;;;;;;;10.85;3.90;;;;;;;;;;5017224;28;20304;-62
2023/09/22 11:34:17;;;;;;;7.47;3.75;;;;;;;;;;5041893;28;20703;-60
2023/09/22 11:36:50;;;;;;;11.85;3.80;;;;;;;;;;5043172;28;20079;-60
2023/09/22 11:39:29;;;;;;;12.40;3.65;;;;;;;;;;5044764;28;20165;-63
2023/09/22 11:41:55;;;;;;;9.18;3.65;;;;;;;;;;5035984;28;20061;-61
2023/09/22 11:44:20;;;;;;;10.90;4.00;;;;;;;;;;5044369;28;20059;-62
2023/09/22 11:46:45;;;;;;;9.68;3.88;;;;;;;;;;5044724;28;20044;-61
2023/09/22 11:49:12;;;;;;;8.63;3.60;;;;;;;;;;5042198;28;20041;-61
2023/09/22 11:51:41;;;;;;;14.85;4.55;;;;;;;;;;5044776;28;20052;-61
2023/09/22 11:54:09;;;;;;;13.60;3.95;;;;;;;;;;5034501;28;20394;-61
2023/09/22 11:56:35;;;;;;;10.00;3.78;;;;;;;;;;5040576;28;20033;-61
2023/09/22 11:59:09;;;;;;;11.88;3.88;;;;;;;;;;5043535;28;20136;-61
2023/09/22 12:01:35;;;;;;;11.70;3.35;;;;;;;;;;5035382;28;20095;-61
2023/09/22 12:04:01;;;;;;;10.32;3.47;;;;;;;;;;5039617;28;20044;-61
2023/09/22 12:06:26;;;;;;;14.15;4.53;;;;;;;;;;5034421;28;20032;-61
2023/09/22 12:08:51;;;;;;;13.77;4.17;;;;;;;;;;5025705;28;20041;-60
2023/09/22 12:11:17;;;;;;;9.43;3.70;;;;;;;;;;5042249;28;20291;-62
2023/09/22 12:13:43;;;;;;;12.25;3.65;;;;;;;;;;5023871;28;20421;-61
2023/09/22 12:16:08;;;;;;;12.70;3.95;;;;;;;;;;5032688;28;20033;-63
2023/09/22 12:18:33;;;;;;;10.85;3.70;;;;;;;;;;5043348;28;20033;-62
2023/09/22 12:20:59;;;;;;;14.13;4.03;;;;;;;;;;5042592;28;20391;-63
2023/09/22 12:23:24;;;;;;;12.73;3.90;;;;;;;;;;5042680;28;20345;-61
2023/09/22 12:25:52;;;;;;;11.13;3.60;;;;;;;;;;5030548;28;20752;-60
2023/09/22 12:28:17;;;;;;;11.88;3.97;;;;;;;;;;5044822;28;20298;-61
2023/09/22 12:30:43;;;;;;;12.85;4.10;;;;;;;;;;5044081;28;20037;-62
2023/09/22 12:33:08;;;;;;;9.55;3.55;;;;;;;;;;5040543;28;20044;-62
2023/09/22 12:35:33;;;;;;;13.23;3.55;;;;;;;;;;5043467;28;20017;-61
2023/09/22 12:37:59;;;;;;;9.73;3.67;;;;;;;;;;5039524;28;20021;-60
2023/09/22 12:40:25;;;;;;;14.88;4.18;;;;;;;;;;5033069;28;20601;-61
2023/09/22 12:42:51;;;;;;;9.98;4.05;;;;;;;;;;5034353;28;20021;-63
2023/09/22 12:45:16;;;;;;;14.30;3.53;;;;;;;;;;5045372;28;20021;-63
2023/09/22 12:47:42;;;;;;;12.60;3.72;;;;;;;;;;5044189;28;20032;-60
2023/09/22 12:50:09;;;;;;;11.55;3.97;;;;;;;;;;5043938;28;20017;-61
2023/09/22 12:52:34;;;;;;;13.80;4.30;;;;;;;;;;5043660;28;20044;-61
2023/09/22 12:54:59;;;;;;;12.23;3.63;;;;;;;;;;5043993;28;20037;-60
2023/09/22 12:57:28;;;;;;;10.57;3.90;;;;;;;;;;5044363;28;20025;-61
2023/09/22 12:59:53;;;;;;;13.80;4.03;;;;;;;;;;5043002;28;20259;-62
2023/09/22 13:02:18;;;;;;;15.82;4.20;;;;;;;;;;5035625;28;20397;-61
2023/09/22 13:04:46;;;;;;;14.00;4.18;;;;;;;;;;5043165;28;20098;-61
2023/09/22 13:07:12;;;;;;;18.02;3.83;;;;;;;;;;5028714;28;20091;-61
2023/09/22 13:09:37;;;;;;;16.00;4.17;;;;;;;;;;5033753;28;20090;-60
2023/09/22 13:12:03;;;;;;;13.20;4.80;;;;;;;;;;5033704;28;20296;-64
2023/09/22 13:14:28;;;;;;;12.02;4.25;;;;;;;;;;5035376;28;20670;-62
2023/09/22 13:16:53;;;;;;;12.57;3.50;;;;;;;;;;5038355;28;20041;-60
2023/09/22 13:19:18;;;;;;;15.27;3.50;;;;;;;;;;5035662;28;20272;-61
2023/09/22 13:21:44;;;;;;;14.05;3.42;;;;;;;;;;5038854;28;20709;-62
2023/09/22 13:24:09;;;;;;;13.23;3.23;;;;;;;;;;5036821;28;20383;-60
2023/09/22 13:26:34;;;;;;;11.40;3.70;;;;;;;;;;5034027;28;20736;-60
2023/09/22 13:28:59;;;;;;;14.20;3.45;;;;;;;;;;5033692;28;20880;-61
2023/09/22 13:31:25;;;;;;;14.98;3.70;;;;;;;;;;5035314;28;20187;-62
2023/09/22 13:33:51;;;;;;;18.35;3.50;;;;;;;;;;5040804;28;20079;-62
2023/09/22 13:36:16;;;;;;;17.02;3.70;;;;;;;;;;5032873;28;20462;-61
2023/09/22 13:38:42;;;;;;;12.73;3.30;;;;;;;;;;5032113;28;20026;-60
2023/09/22 13:41:13;;;;;;;20.30;4.97;;;;;;;;;;5032502;28;21322;-61
2023/09/22 13:43:38;;;;;;;13.40;3.47;;;;;;;;;;5017067;28;20393;-60
2023/09/22 13:46:13;;;;;;;15.77;3.17;;;;;;;;;;5034228;28;20029;-61
2023/09/22 13:48:39;;;;;;;17.65;3.67;;;;;;;;;;5037140;28;20070;-61
2023/09/22 13:51:05;;;;;;;13.13;3.60;;;;;;;;;;5033810;28;20037;-62
2023/09/22 13:53:30;;;;;;;14.75;3.63;;;;;;;;;;5033142;28;20052;-61
2023/09/22 13:55:56;;;;;;;15.90;3.13;;;;;;;;;;5036986;28;20087;-57
2023/09/22 13:58:21;;;;;;;16.17;3.97;;;;;;;;;;5032248;28;20416;-58
2023/09/22 14:00:46;;;;;;;13.13;3.78;;;;;;;;;;5033110;28;20291;-57
2023/09/22 14:03:13;;;;;;;16.15;4.07;;;;;;;;;;5033968;28;20389;-57
2023/09/22 14:05:38;;;;;;;13.32;3.30;;;;;;;;;;5031573;28;20768;-57
2023/09/22 14:08:04;;;;;;;13.67;3.77;;;;;;;;;;5034972;28;20029;-58
2023/09/22 14:10:29;;;;;;;12.57;3.17;;;;;;;;;;5036519;28;20287;-58
2023/09/22 14:12:55;;;;;;;15.63;3.70;;;;;;;;;;5034243;28;20060;-56
2023/09/22 14:15:20;;;;;;;12.82;3.10;;;;;;;;;;5039847;28;20041;-58
2023/09/22 14:17:49;;;;;;;17.13;3.45;;;;;;;;;;5033812;28;20084;-57
2023/09/22 14:20:14;;;;;;;15.32;3.20;;;;;;;;;;5032762;28;20033;-57
2023/09/22 14:22:39;;;;;;;11.13;3.63;;;;;;;;;;5034830;28;20044;-58
2023/09/22 14:25:07;;;;;;;17.93;3.53;;;;;;;;;;5036064;28;20068;-58
2023/09/22 14:27:32;;;;;;;15.43;3.22;;;;;;;;;;5035736;28;20368;-57
2023/09/22 14:29:59;;;;;;;14.33;3.30;;;;;;;;;;5032650;28;20752;-58
2023/09/22 14:32:25;;;;;;;14.30;3.55;;;;;;;;;;5031770;28;20362;-58
2023/09/22 14:34:54;;;;;;;16.73;3.88;;;;;;;;;;5034740;28;20421;-59