Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:19;;;;;;;2.45;1.27;;;;;;;7.72;92.83;99747.81;4993574;28;20125;-60
2024/01/06 00:03:45;;;;;;;4.00;1.17;;;;;;;7.74;93.22;99760.66;4995021;28;20038;-60
2024/01/06 00:06:14;;;;;;;3.97;1.08;;;;;;;7.73;93.15;99748.66;4992587;28;20149;-60
2024/01/06 00:08:39;;;;;;;1.73;1.25;;;;;;;7.76;92.81;99753.78;4994282;28;20524;-60
2024/01/06 00:11:05;;;;;;;1.67;1.08;;;;;;;7.77;93.63;99752.91;4999601;28;20037;-60
2024/01/06 00:13:30;;;;;;;2.63;1.17;;;;;;;7.77;93.00;99748.59;4997321;28;20042;-60
2024/01/06 00:15:56;;;;;;;1.83;1.00;;;;;;;7.79;92.87;99751.16;5008886;28;20069;-60
2024/01/06 00:18:21;;;;;;;2.20;1.13;;;;;;;7.80;93.03;99748.56;4998880;28;20412;-60
2024/01/06 00:20:46;;;;;;;1.85;1.48;;;;;;;7.80;93.67;99755.44;4994021;28;20160;-60
2024/01/06 00:23:12;;;;;;;2.17;1.15;;;;;;;7.81;94.07;99772.56;4998339;28;20181;-60
2024/01/06 00:25:37;;;;;;;3.28;1.10;;;;;;;7.81;93.22;99759.69;4998027;28;20856;-60
2024/01/06 00:28:03;;;;;;;1.52;1.05;;;;;;;7.83;93.16;99752.84;5001399;28;20137;-60
2024/01/06 00:30:28;;;;;;;1.90;1.20;;;;;;;7.84;93.35;99759.66;5002714;28;20038;-60
2024/01/06 00:32:53;;;;;;;2.10;1.35;;;;;;;7.84;93.72;99765.66;5001737;28;20073;-60
2024/01/06 00:35:19;;;;;;;1.88;1.52;;;;;;;7.85;93.87;99762.22;4998826;28;20044;-60
2024/01/06 00:37:44;;;;;;;2.10;1.55;;;;;;;7.85;94.16;99759.66;4998359;28;20338;-63
2024/01/06 00:40:10;;;;;;;5.10;1.55;;;;;;;7.85;93.95;99754.50;4997782;28;20033;-60
2024/01/06 00:42:35;;;;;;;1.92;1.30;;;;;;;7.88;93.69;99767.34;5002903;28;20037;-60
2024/01/06 00:45:00;;;;;;;1.70;1.25;;;;;;;7.89;93.28;99760.47;4996898;28;20108;-60
2024/01/06 00:47:26;;;;;;;2.40;1.50;;;;;;;7.89;93.07;99763.88;5005097;28;20107;-60
2024/01/06 00:49:51;;;;;;;2.78;1.50;;;;;;;7.88;94.49;99766.47;5001573;28;20088;-60
2024/01/06 00:52:16;;;;;;;3.30;1.60;;;;;;;7.86;94.00;99766.47;5002421;28;20048;-60
2024/01/06 00:54:42;;;;;;;2.83;1.73;;;;;;;7.88;94.32;99769.91;4996849;28;20129;-60
2024/01/06 00:57:07;;;;;;;1.92;1.65;;;;;;;7.89;94.68;99769.00;4998390;28;20104;-60
2024/01/06 00:59:33;;;;;;;3.10;1.80;;;;;;;7.87;95.02;99760.47;5001725;28;20041;-60
2024/01/06 01:01:58;;;;;;;1.77;1.58;;;;;;;7.85;95.23;99763.94;5001407;28;20436;-58
2024/01/06 01:04:24;;;;;;;1.90;1.50;;;;;;;7.82;95.79;99771.69;4997130;28;20649;-58
2024/01/06 01:06:49;;;;;;;2.80;1.90;;;;;;;7.78;96.93;99777.75;4999903;28;20657;-58
2024/01/06 01:09:14;;;;;;;4.03;1.80;;;;;;;7.77;97.17;99779.47;4997285;28;20049;-58
2024/01/06 01:11:41;;;;;;;2.85;1.90;;;;;;;7.73;98.64;99774.38;4998897;28;20038;-59
2024/01/06 01:14:06;;;;;;;2.13;1.75;;;;;;;7.71;98.14;99782.13;5001626;28;20045;-59
2024/01/06 01:16:32;;;;;;;2.53;1.95;;;;;;;7.69;98.86;99780.44;4995009;28;20042;-58
2024/01/06 01:18:58;;;;;;;2.53;2.17;;;;;;;7.68;99.28;99782.19;4994253;28;20128;-58
2024/01/06 01:21:23;;;;;;;2.92;2.42;;;;;;;7.68;99.61;99787.31;4997308;28;20034;-58
2024/01/06 01:23:48;;;;;;;2.88;2.47;;;;;;;7.67;100.00;99787.31;4998009;28;20136;-62
2024/01/06 01:26:14;;;;;;;3.08;2.42;;;;;;;7.64;100.00;99790.78;4998018;28;20042;-60
2024/01/06 01:28:39;;;;;;;3.10;2.38;;;;;;;7.62;100.00;99784.81;4996483;28;20060;-58
2024/01/06 01:31:04;;;;;;;3.45;2.58;;;;;;;7.61;100.00;99780.53;4996063;28;20066;-58
2024/01/06 01:33:30;;;;;;;3.85;2.75;;;;;;;7.60;100.00;99788.25;4997610;28;20501;-58
2024/01/06 01:35:55;;;;;;;3.20;2.70;;;;;;;7.57;100.00;99788.28;4997321;28;20393;-60
2024/01/06 01:38:20;;;;;;;3.60;2.53;;;;;;;7.56;100.00;99800.31;4994793;28;20196;-64
2024/01/06 01:40:46;;;;;;;6.18;2.63;;;;;;;7.53;100.00;99787.50;4995000;28;20552;-63
2024/01/06 01:43:18;;;;;;;4.82;2.20;;;;;;;7.48;100.00;99793.56;4995289;28;20064;-63
2024/01/06 01:45:45;;;;;;;4.30;2.50;;;;;;;7.38;100.00;99803.97;4998053;28;20100;-64
2024/01/06 01:48:10;;;;;;;4.30;2.33;;;;;;;7.33;100.00;99805.72;4992754;28;20047;-64
2024/01/06 01:50:35;;;;;;;2.83;2.15;;;;;;;7.30;100.00;99812.59;5002681;28;20034;-63
2024/01/06 01:53:01;;;;;;;3.40;2.50;;;;;;;7.26;100.00;99819.50;4997885;28;20773;-63
2024/01/06 01:55:26;;;;;;;2.55;2.28;;;;;;;7.24;100.00;99823.78;4997122;28;20049;-64
2024/01/06 01:57:52;;;;;;;3.15;1.92;;;;;;;7.24;100.00;99821.22;4998405;28;20670;-63
2024/01/06 02:00:18;;;;;;;3.72;2.22;;;;;;;7.25;100.00;99814.38;4998537;28;20034;-63
2024/01/06 02:02:44;;;;;;;3.22;2.22;;;;;;;7.27;100.00;99817.75;4996724;28;20053;-63
2024/01/06 02:05:09;;;;;;;2.67;1.95;;;;;;;7.28;100.00;99819.47;5000282;28;20038;-64
2024/01/06 02:07:34;;;;;;;3.33;2.00;;;;;;;7.29;100.00;99821.19;4991375;28;20066;-63
2024/01/06 02:10:00;;;;;;;3.92;2.15;;;;;;;7.30;100.00;99821.16;4996671;28;20571;-64
2024/01/06 02:12:25;;;;;;;2.67;2.08;;;;;;;7.30;100.00;99817.72;4997470;28;20038;-64
2024/01/06 02:14:51;;;;;;;3.20;2.35;;;;;;;7.30;100.00;99823.72;4996784;28;20038;-60
2024/01/06 02:17:16;;;;;;;3.30;2.58;;;;;;;7.30;100.00;99823.72;4993513;28;20510;-60
2024/01/06 02:19:41;;;;;;;4.38;2.60;;;;;;;7.31;100.00;99827.16;5000306;28;20042;-60
2024/01/06 02:22:07;;;;;;;2.28;1.67;;;;;;;7.30;100.00;99820.31;4993544;28;20161;-59
2024/01/06 02:24:32;;;;;;;3.13;2.15;;;;;;;7.30;100.00;99830.59;4995554;28;20556;-58
2024/01/06 02:26:57;;;;;;;3.63;2.55;;;;;;;7.31;100.00;99834.88;4997084;28;20041;-58
2024/01/06 02:29:23;;;;;;;3.58;2.33;;;;;;;7.31;100.00;99830.59;4994205;28;20041;-58
2024/01/06 02:31:48;;;;;;;3.33;2.75;;;;;;;7.29;100.00;99834.91;4996750;28;20096;-58
2024/01/06 02:34:13;;;;;;;4.28;2.65;;;;;;;7.31;100.00;99838.28;4994341;28;20054;-58
2024/01/06 02:36:39;;;;;;;4.15;3.10;;;;;;;7.31;100.00;99837.44;4995869;28;20038;-58
2024/01/06 02:39:04;;;;;;;5.80;3.72;;;;;;;7.30;100.00;99844.28;4995513;28;20042;-58
2024/01/06 02:41:30;;;;;;;6.05;3.53;;;;;;;7.31;100.00;99842.56;4994205;28;20113;-60
2024/01/06 02:43:56;;;;;;;8.18;3.70;;;;;;;7.30;100.00;99849.44;4997217;28;20038;-63
2024/01/06 02:46:21;;;;;;;5.43;3.83;;;;;;;7.31;100.00;99852.84;4995215;28;20145;-64
2024/01/06 02:48:47;;;;;;;6.43;3.80;;;;;;;7.31;100.00;99851.16;4994039;28;20037;-63
2024/01/06 02:51:15;;;;;;;7.35;4.20;;;;;;;7.32;100.00;99852.88;4995106;28;20517;-64
2024/01/06 02:53:40;;;;;;;7.65;3.95;;;;;;;7.35;100.00;99859.69;4995642;28;20044;-63
2024/01/06 02:56:10;;;;;;;7.78;4.93;;;;;;;7.36;100.00;99861.38;5002002;28;20026;-64
2024/01/06 02:58:35;;;;;;;9.15;5.35;;;;;;;7.35;100.00;99865.69;4992789;28;20768;-64
2024/01/06 03:01:00;;;;;;;8.93;5.65;;;;;;;7.34;100.00;99870.81;4993402;28;20096;-64
2024/01/06 03:03:26;;;;;;;6.88;4.60;;;;;;;7.33;100.00;99875.09;4996290;28;20556;-64
2024/01/06 03:05:51;;;;;;;8.75;5.95;;;;;;;7.32;100.00;99875.13;5001723;28;20084;-64
2024/01/06 03:08:16;;;;;;;7.90;5.07;;;;;;;7.32;100.00;99882.84;4991814;28;20113;-64
2024/01/06 03:10:43;;;;;;;7.47;5.10;;;;;;;7.32;100.00;99888.00;4997936;28;20037;-59
2024/01/06 03:13:08;;;;;;;9.13;5.20;;;;;;;7.32;100.00;99882.84;4998744;28;20052;-59
2024/01/06 03:15:34;;;;;;;10.07;6.20;;;;;;;7.32;100.00;99888.00;4998308;28;20049;-58
2024/01/06 03:17:59;;;;;;;9.63;6.20;;;;;;;7.30;100.00;99895.69;4997258;28;20113;-59
2024/01/06 03:20:24;;;;;;;9.82;5.72;;;;;;;7.29;100.00;99894.03;4999946;28;20546;-59
2024/01/06 03:22:50;;;;;;;8.18;5.45;;;;;;;7.27;100.00;99903.44;5003993;28;20034;-59
2024/01/06 03:25:15;;;;;;;9.30;6.50;;;;;;;7.25;100.00;99891.47;4995745;28;20041;-59
2024/01/06 03:27:40;;;;;;;8.80;6.13;;;;;;;7.24;100.00;99900.91;4996513;28;20895;-58
2024/01/06 03:30:06;;;;;;;11.77;7.43;;;;;;;7.23;100.00;99899.22;4994574;28;20119;-59
2024/01/06 03:32:32;;;;;;;9.23;6.50;;;;;;;7.24;100.00;99902.63;4994481;28;20041;-59
2024/01/06 03:34:57;;;;;;;10.60;6.35;;;;;;;7.24;100.00;99898.31;4998674;28;20049;-58
2024/01/06 03:37:22;;;;;;;8.77;6.45;;;;;;;7.22;100.00;99896.63;4995409;28;20156;-59
2024/01/06 03:39:48;;;;;;;12.52;7.38;;;;;;;7.20;100.00;99894.09;4995397;28;20416;-59
2024/01/06 03:42:13;;;;;;;15.52;7.35;;;;;;;7.19;100.00;99896.66;4993075;28;20053;-59
2024/01/06 03:44:38;;;;;;;12.32;7.88;;;;;;;7.17;100.00;99895.84;4997155;28;20034;-58
2024/01/06 03:47:04;;;;;;;12.77;7.72;;;;;;;7.14;100.00;99891.53;4998436;28;20563;-58
2024/01/06 03:49:29;;;;;;;12.57;7.30;;;;;;;7.11;100.00;99894.16;5000895;28;20513;-59
2024/01/06 03:51:55;;;;;;;10.68;6.90;;;;;;;7.07;100.00;99891.59;5001202;28;20057;-59
2024/01/06 03:54:20;;;;;;;13.23;7.53;;;;;;;7.05;100.00;99894.19;5001708;28;20046;-58
2024/01/06 03:56:45;;;;;;;9.27;6.35;;;;;;;7.03;100.00;99901.03;4999632;28;20121;-66
2024/01/06 03:59:11;;;;;;;11.70;8.20;;;;;;;7.06;100.00;99905.31;4995496;28;20040;-61
2024/01/06 04:01:36;;;;;;;15.50;8.70;;;;;;;7.06;100.00;99913.03;4997385;28;20116;-61
2024/01/06 04:04:05;;;;;;;14.90;8.20;;;;;;;7.08;100.00;99908.72;4994647;28;20065;-63
2024/01/06 04:06:34;;;;;;;11.48;7.90;;;;;;;7.12;100.00;99916.38;4999200;28;20034;-62
2024/01/06 04:09:00;;;;;;;15.02;8.43;;;;;;;7.15;100.00;99913.81;4993357;28;20042;-61
2024/01/06 04:11:26;;;;;;;13.38;8.23;;;;;;;7.16;100.00;99912.97;4989535;28;20066;-63
2024/01/06 04:13:51;;;;;;;12.30;8.45;;;;;;;7.16;100.00;99912.97;4996502;28;20149;-61
2024/01/06 04:16:17;;;;;;;11.15;7.32;;;;;;;7.17;100.00;99919.81;4997040;28;20076;-61
2024/01/06 04:18:42;;;;;;;11.23;7.25;;;;;;;7.15;100.00;99923.25;4994093;28;20041;-61
2024/01/06 04:21:08;;;;;;;12.93;7.93;;;;;;;7.18;100.00;99928.38;4995175;28;20113;-62
2024/01/06 04:23:34;;;;;;;16.52;9.57;;;;;;;7.21;100.00;99920.66;4997990;28;20104;-61
2024/01/06 04:26:00;;;;;;;15.52;9.95;;;;;;;7.24;100.00;99923.19;4994144;28;20041;-62
2024/01/06 04:28:25;;;;;;;13.50;7.95;;;;;;;7.24;100.00;99924.03;4994671;28;20038;-62
2024/01/06 04:30:51;;;;;;;14.50;8.55;;;;;;;7.27;100.00;99928.28;4996197;28;20037;-61
2024/01/06 04:33:16;;;;;;;14.40;9.70;;;;;;;7.29;100.00;99927.44;4994042;28;20054;-61
2024/01/06 04:35:42;;;;;;;14.27;8.75;;;;;;;7.32;100.00;99931.69;4991865;28;20034;-61
2024/01/06 04:38:07;;;;;;;15.38;9.27;;;;;;;7.34;100.00;99925.66;4991990;28;20455;-61
2024/01/06 04:40:32;;;;;;;18.75;10.02;;;;;;;7.34;100.00;99928.25;4993973;28;20029;-62
2024/01/06 04:42:58;;;;;;;16.73;10.02;;;;;;;7.34;100.00;99927.38;4996427;28;20046;-61
2024/01/06 04:45:26;;;;;;;18.98;11.10;;;;;;;7.34;100.00;99929.94;4997424;28;20046;-61
2024/01/06 04:47:52;;;;;;;18.25;10.73;;;;;;;7.33;100.00;99918.81;4991442;28;20166;-61
2024/01/06 04:50:17;;;;;;;22.42;11.40;;;;;;;7.30;100.00;99921.41;4999895;28;20043;-61
2024/01/06 04:52:43;;;;;;;21.65;12.05;;;;;;;7.29;100.00;99930.00;4998053;28;20042;-61
2024/01/06 04:55:09;;;;;;;21.23;12.13;;;;;;;7.29;100.00;99924.88;4998465;28;20418;-61
2024/01/06 04:57:34;;;;;;;21.42;12.52;;;;;;;7.30;100.00;99930.84;4997745;28;20037;-61
2024/01/06 04:59:59;;;;;;;23.98;13.65;;;;;;;7.30;100.00;99928.25;4997765;28;20081;-61
2024/01/06 05:02:26;;;;;;;22.70;13.48;;;;;;;7.30;100.00;99925.69;4997323;28;20053;-61
2024/01/06 05:04:51;;;;;;;29.05;14.38;;;;;;;7.32;100.00;99931.69;4994489;28;20038;-61
2024/01/06 05:07:16;;;;;;;24.70;14.15;;;;;;;7.32;100.00;99931.69;4998807;28;20048;-61
2024/01/06 05:09:42;;;;;;;30.23;16.02;;;;;;;7.32;100.00;99934.25;5001758;28;20034;-62
2024/01/06 05:12:07;;;;;;;26.80;15.20;;;;;;;7.33;100.00;99935.94;4999271;28;20044;-61
2024/01/06 05:14:33;;;;;;;26.20;14.75;;;;;;;7.33;100.00;99936.81;4996352;28;20135;-61
2024/01/06 05:16:58;;;;;;;25.80;15.18;;;;;;;7.32;100.00;99937.69;4992385;28;20038;-61
2024/01/06 05:19:23;;;;;;;26.38;14.93;;;;;;;7.34;100.00;99942.81;4996764;28;20069;-61
2024/01/06 05:21:49;;;;;;;28.63;15.50;;;;;;;7.35;100.00;99945.38;4996534;28;20544;-61
2024/01/06 05:24:15;;;;;;;27.48;15.35;;;;;;;7.34;100.00;99948.81;4998231;28;20617;-61
2024/01/06 05:26:40;;;;;;;31.75;15.68;;;;;;;7.36;100.00;99948.78;4991330;28;20049;-61
2024/01/06 05:29:06;;;;;;;27.23;15.80;;;;;;;7.36;100.00;99946.19;4989573;28;20370;-61
2024/01/06 05:31:31;;;;;;;28.67;15.75;;;;;;;7.33;100.00;99949.66;4991242;28;20114;-61
2024/01/06 05:33:57;;;;;;;24.70;14.60;;;;;;;7.32;100.00;99950.53;4998335;28;20577;-61
2024/01/06 05:36:22;;;;;;;29.00;15.25;;;;;;;7.31;100.00;99948.81;4997819;28;20048;-58
2024/01/06 05:38:47;;;;;;;28.75;15.57;;;;;;;7.31;100.00;99955.69;4994891;28;20717;-60
2024/01/06 05:41:13;;;;;;;32.20;15.55;;;;;;;7.31;100.00;99955.69;4995735;28;20029;-59
2024/01/06 05:43:38;;;;;;;28.45;15.15;;;;;;;7.29;100.00;99957.41;5003141;28;20077;-60
2024/01/06 05:46:04;;;;;;;25.60;14.13;;;;;;;7.30;100.00;99952.25;5000424;28;20140;-58
2024/01/06 05:48:29;;;;;;;26.33;15.05;;;;;;;7.27;100.00;99957.41;4995117;28;20404;-64
2024/01/06 05:50:55;;;;;;;26.95;13.68;;;;;;;7.27;100.00;99961.69;4993977;28;20045;-63
2024/01/06 05:53:20;;;;;;;25.42;14.40;;;;;;;7.25;100.00;99963.44;5000919;28;20034;-61
2024/01/06 05:55:46;;;;;;;27.73;14.90;;;;;;;7.25;100.00;99959.16;4996592;28;20061;-61
2024/01/06 05:58:11;;;;;;;32.05;15.73;;;;;;;7.24;100.00;99970.28;4994067;28;20061;-61
2024/01/06 06:00:37;;;;;;;32.15;16.85;;;;;;;7.23;100.00;99968.59;4994511;28;20038;-61
2024/01/06 06:03:02;;;;;;;35.05;16.73;;;;;;;7.23;100.00;99976.31;4996281;28;20670;-61
2024/01/06 06:05:28;;;;;;;36.50;18.73;;;;;;;7.22;100.00;99984.03;5000057;28;20045;-61
2024/01/06 06:07:54;;;;;;;37.35;18.08;;;;;;;7.21;100.00;99987.47;4998747;28;20041;-61
2024/01/06 06:10:19;;;;;;;37.70;18.25;;;;;;;7.18;100.00;99992.63;4993479;28;20045;-61
2024/01/06 06:12:45;;;;;;;34.35;17.50;;;;;;;7.07;100.00;100002.06;4994898;28;20046;-63
2024/01/06 06:15:10;;;;;;;30.52;15.82;;;;;;;7.00;100.00;100008.16;4990890;28;20548;-61
2024/01/06 06:17:38;;;;;;;29.23;14.77;;;;;;;6.88;100.00;100012.47;4990591;28;20077;-61
2024/01/06 06:20:06;;;;;;;33.95;16.48;;;;;;;6.80;100.00;100024.50;4992708;28;20072;-61
2024/01/06 06:22:31;;;;;;;33.50;15.52;;;;;;;6.74;100.00;100027.09;4997935;28;20524;-61
2024/01/06 06:24:57;;;;;;;28.60;14.40;;;;;;;6.65;100.00;100026.28;4996842;28;20148;-60
2024/01/06 06:27:23;;;;;;;27.98;13.77;;;;;;;6.58;100.00;100033.19;4996401;28;20048;-61
2024/01/06 06:29:49;;;;;;;25.95;14.55;;;;;;;6.57;100.00;100038.31;4993633;28;20037;-60
2024/01/06 06:32:14;;;;;;;30.77;15.73;;;;;;;6.54;100.00;100041.75;4992376;28;20040;-60
2024/01/06 06:34:39;;;;;;;33.20;15.38;;;;;;;6.51;100.00;100044.31;4995196;28;20057;-61
2024/01/06 06:37:05;;;;;;;29.75;15.05;;;;;;;6.47;100.00;100046.91;4997692;28;20739;-61
2024/01/06 06:39:31;;;;;;;28.00;13.70;;;;;;;6.43;100.00;100046.06;4993983;28;20068;-60
2024/01/06 06:41:57;;;;;;;29.45;14.57;;;;;;;6.43;100.00;100050.34;4997396;28;20091;-61
2024/01/06 06:44:23;;;;;;;28.05;15.20;;;;;;;6.42;100.00;100046.06;4999350;28;20033;-61
2024/01/06 06:46:48;;;;;;;30.85;14.32;;;;;;;6.40;100.00;100061.47;4993201;28;20157;-61
2024/01/06 06:49:14;;;;;;;26.80;14.60;;;;;;;6.39;100.00;100069.16;4994503;28;20275;-61
2024/01/06 06:51:46;;;;;;;28.95;14.25;;;;;;;6.38;100.00;100072.63;4996562;28;20053;-61
2024/01/06 06:54:12;;;;;;;26.05;14.50;;;;;;;6.38;100.00;100080.31;4991969;28;20093;-61
2024/01/06 06:56:37;;;;;;;26.35;13.95;;;;;;;6.33;100.00;100082.88;4992837;28;20400;-61
2024/01/06 06:59:03;;;;;;;24.75;12.65;;;;;;;6.28;100.00;100095.72;4995896;28;20532;-59
2024/01/06 07:01:28;;;;;;;25.35;12.25;;;;;;;6.25;100.00;100100.00;5001376;28;20066;-61
2024/01/06 07:03:53;;;;;;;21.77;11.90;;;;;;;6.25;100.00;100102.56;5000921;28;20038;-60
2024/01/06 07:06:19;;;;;;;25.58;12.82;;;;;;;6.25;100.00;100102.56;4997167;28;20148;-61
2024/01/06 07:08:45;;;;;;;22.13;11.20;;;;;;;6.23;100.00;100114.53;5002771;28;20113;-61
2024/01/06 07:11:11;;;;;;;20.08;11.30;;;;;;;6.19;100.00;100110.28;4999924;28;20072;-61
2024/01/06 07:13:37;;;;;;;19.33;10.68;;;;;;;6.16;100.00;100111.16;4985033;28;20148;-61
2024/01/06 07:16:02;;;;;;;22.33;10.60;;;;;;;6.15;100.00;100117.13;5001660;28;20585;-61
2024/01/06 07:18:28;;;;;;;23.35;12.73;;;;;;;6.05;100.00;100123.09;4998517;28;20033;-60
2024/01/06 07:20:53;;;;;;;21.05;11.63;;;;;;;5.98;100.00;100126.53;5001888;28;20447;-60
2024/01/06 07:23:18;;;;;;;22.60;12.73;;;;;;;5.93;100.00;100133.41;5008105;28;20045;-60
2024/01/06 07:25:44;;;;;;;23.45;12.10;;;;;;;5.93;100.00;100132.53;4998153;28;20084;-61
2024/01/06 07:28:09;;;;;;;23.52;11.88;;;;;;;5.93;100.00;100132.53;5005186;28;20388;-60
2024/01/06 07:30:35;;;;;;;23.38;12.27;;;;;;;5.91;100.00;100132.53;5001932;28;20030;-60
2024/01/06 07:33:00;;;;;;;25.13;12.43;;;;;;;5.90;100.00;100145.34;4999775;28;20668;-60
2024/01/06 07:35:25;;;;;;;23.27;13.45;;;;;;;5.87;100.00;100143.66;4997273;28;20033;-60
2024/01/06 07:37:51;;;;;;;23.92;11.52;;;;;;;5.84;100.00;100158.19;5004709;28;20038;-61
2024/01/06 07:40:17;;;;;;;26.42;13.48;;;;;;;5.86;100.00;100161.59;4996835;28;20038;-61
2024/01/06 07:42:43;;;;;;;24.50;12.70;;;;;;;5.84;100.00;100166.72;4996217;28;20337;-61
2024/01/06 07:45:09;;;;;;;26.60;13.02;;;;;;;5.86;100.00;100169.28;4995285;28;20042;-61
2024/01/06 07:47:34;;;;;;;25.75;12.50;;;;;;;5.88;100.00;100172.69;4993445;28;20096;-61
2024/01/06 07:50:00;;;;;;;24.42;12.80;;;;;;;5.90;100.00;100176.13;4995025;28;20042;-61
2024/01/06 07:52:25;;;;;;;23.35;13.02;;;;;;;5.91;100.00;100178.69;4997367;28;20196;-61
2024/01/06 07:54:50;;;;;;;29.15;14.63;;;;;;;5.90;100.00;100189.81;4992425;28;20041;-61
2024/01/06 07:57:16;;;;;;;24.25;12.52;;;;;;;5.90;100.00;100187.25;4993562;28;20115;-61
2024/01/06 07:59:41;;;;;;;20.35;10.82;;;;;;;5.87;100.00;100199.22;4997309;28;20045;-61
2024/01/06 08:02:07;;;;;;;25.95;11.32;;;;;;;5.84;100.00;100197.50;4974817;28;20038;-61
2024/01/06 08:04:32;;;;;;;20.50;10.40;;;;;;;5.85;100.00;100204.31;4989421;28;20682;-61
2024/01/06 08:06:57;;;;;;;23.23;10.48;;;;;;;5.84;100.00;100212.03;4994076;28;20076;-61
2024/01/06 08:09:25;;;;;;;23.25;10.23;;;;;;;5.84;100.00;100212.91;4996119;28;20030;-61
2024/01/06 08:11:51;;;;;;;20.50;10.45;;;;;;;5.85;100.00;100222.28;4993326;28;20037;-61
2024/01/06 08:14:17;;;;;;;21.88;10.70;;;;;;;5.86;100.00;100229.13;4990828;28;20511;-61
2024/01/06 08:16:43;;;;;;;22.92;10.55;;;;;;;5.90;100.00;100230.00;4992767;28;20037;-61
2024/01/06 08:19:09;;;;;;;18.77;10.07;;;;;;;5.88;100.00;100232.53;4992189;28;20115;-61
2024/01/06 08:21:34;;;;;;;22.40;10.88;;;;;;;5.91;100.00;100244.50;4990357;28;20709;-60
2024/01/06 08:24:00;;;;;;;22.58;11.48;;;;;;;5.91;100.00;100245.38;4992740;28;20041;-61
2024/01/06 08:26:26;;;;;;;22.00;10.10;;;;;;;5.91;100.00;100250.50;4991259;28;20041;-61
2024/01/06 08:28:51;;;;;;;20.92;10.10;;;;;;;5.95;100.00;100248.81;4995477;28;20216;-61
2024/01/06 08:31:17;;;;;;;24.25;11.38;;;;;;;5.96;100.00;100251.34;4999438;28;20034;-61
2024/01/06 08:33:42;;;;;;;19.67;10.25;;;;;;;5.98;100.00;100259.06;4994762;28;20073;-58
2024/01/06 08:36:09;;;;;;;19.75;10.18;;;;;;;5.98;100.00;100259.94;4999522;28;20260;-58
2024/01/06 08:38:35;;;;;;;24.40;11.13;;;;;;;6.00;100.00;100263.34;4993669;28;20105;-58
2024/01/06 08:41:01;;;;;;;22.83;10.98;;;;;;;5.99;100.00;100269.31;4998046;28;20042;-58
2024/01/06 08:43:26;;;;;;;19.83;9.80;;;;;;;6.00;100.00;100259.91;4999669;28;20056;-58
2024/01/06 08:45:51;;;;;;;20.50;10.43;;;;;;;6.02;100.00;100268.50;4997090;28;20555;-59
2024/01/06 08:48:18;;;;;;;22.33;10.40;;;;;;;6.03;100.00;100278.75;4997725;28;20052;-58
2024/01/06 08:50:45;;;;;;;21.27;11.18;;;;;;;6.05;100.00;100274.47;4997440;28;20049;-58
2024/01/06 08:53:11;;;;;;;22.17;11.73;;;;;;;6.02;100.00;100282.16;4998387;28;20030;-59
2024/01/06 08:55:36;;;;;;;21.90;10.50;;;;;;;6.01;100.00;100282.16;4995517;28;20038;-59
2024/01/06 08:58:02;;;;;;;24.17;12.23;;;;;;;5.99;100.00;100289.00;4995293;28;20073;-59
2024/01/06 09:00:27;;;;;;;21.13;10.90;;;;;;;5.97;100.00;100296.69;4995672;28;20401;-59
2024/01/06 09:02:52;;;;;;;21.00;10.85;;;;;;;5.96;100.00;100297.53;4997764;28;20116;-59
2024/01/06 09:05:18;;;;;;;24.77;11.57;;;;;;;5.96;100.00;100299.25;4995356;28;20045;-59
2024/01/06 09:07:49;;;;;;;24.83;12.52;;;;;;;5.94;100.00;100300.94;4993537;28;20722;-58
2024/01/06 09:10:14;;;;;;;25.65;11.73;;;;;;;5.87;100.00;100292.41;4994995;28;20505;-58
2024/01/06 09:12:39;;;;;;;25.35;13.18;;;;;;;5.85;100.00;100309.47;5000222;28;20045;-59
2024/01/06 09:15:06;;;;;;;29.55;14.38;;;;;;;5.82;100.00;100304.34;4991265;28;20033;-60
2024/01/06 09:17:32;;;;;;;28.83;14.35;;;;;;;5.84;100.00;100302.66;4993206;28;20037;-61
2024/01/06 09:19:58;;;;;;;29.70;14.55;;;;;;;5.83;100.00;100320.59;4996250;28;20041;-61
2024/01/06 09:22:23;;;;;;;32.28;14.85;;;;;;;5.80;100.00;100318.88;4994197;28;20045;-59
2024/01/06 09:24:49;;;;;;;31.95;14.90;;;;;;;5.81;100.00;100327.44;4996705;28;20057;-59
2024/01/06 09:27:15;;;;;;;29.88;14.02;;;;;;;5.81;100.00;100322.28;4993073;28;20030;-59
2024/01/06 09:29:41;;;;;;;30.88;13.68;;;;;;;5.85;100.00;100331.69;4990782;28;20033;-63
2024/01/06 09:32:06;;;;;;;29.50;13.73;;;;;;;5.86;100.00;100328.28;5000155;28;20037;-64
2024/01/06 09:34:32;;;;;;;26.83;12.57;;;;;;;5.81;100.00;100337.69;4997154;28;20076;-65
2024/01/06 09:36:57;;;;;;;28.63;12.45;;;;;;;5.85;100.00;100341.94;4998215;28;20129;-64
2024/01/06 09:39:23;;;;;;;24.35;12.25;;;;;;;5.84;100.00;100342.81;5000011;28;20034;-64
2024/01/06 09:41:48;;;;;;;24.33;11.65;;;;;;;5.87;100.00;100347.97;4997843;28;20081;-64
2024/01/06 09:44:15;;;;;;;25.35;12.27;;;;;;;5.92;100.00;100349.69;4991597;28;20081;-64
2024/01/06 09:46:41;;;;;;;26.17;12.00;;;;;;;5.99;100.00;100353.97;4996810;28;20186;-61
2024/01/06 09:49:08;;;;;;;29.52;14.05;;;;;;;6.05;100.00;100355.72;4993989;28;20060;-61
2024/01/06 09:51:37;;;;;;;27.38;14.70;;;;;;;6.09;100.00;100355.72;4995826;28;20736;-60
2024/01/06 09:54:07;;;;;;;30.08;14.50;;;;;;;6.09;100.00;100357.44;4988726;28;20666;-60
2024/01/06 09:56:34;;;;;;;27.27;13.60;;;;;;;6.13;100.00;100360.03;4978506;28;20026;-60
2024/01/06 09:58:59;;;;;;;26.17;12.85;;;;;;;6.13;100.00;100354.91;4993734;28;20502;-60
2024/01/06 10:01:25;;;;;;;29.40;13.23;;;;;;;6.14;100.00;100356.59;5000334;28;20066;-60
2024/01/06 10:03:50;;;;;;;27.38;13.70;;;;;;;6.10;100.00;100361.72;4994497;28;20052;-61
2024/01/06 10:06:16;;;;;;;26.75;13.45;;;;;;;6.10;100.00;100365.16;4993305;28;20048;-61
2024/01/06 10:08:43;;;;;;;26.02;13.07;;;;;;;6.13;100.00;100367.72;4995624;28;20033;-61
2024/01/06 10:11:09;;;;;;;23.98;12.32;;;;;;;6.12;100.00;100368.56;4998016;28;20038;-60
2024/01/06 10:13:35;;;;;;;23.58;12.35;;;;;;;6.18;100.00;100375.44;4992783;28;20057;-61
2024/01/06 10:16:00;;;;;;;29.30;13.52;;;;;;;6.27;100.00;100368.63;4994585;28;20029;-64
2024/01/06 10:18:29;;;;;;;25.75;12.50;;;;;;;6.33;100.00;100372.91;4991851;28;20057;-64
2024/01/06 10:20:55;;;;;;;28.85;13.25;;;;;;;6.29;100.00;100371.16;4987426;28;20061;-64
2024/01/06 10:23:23;;;;;;;26.63;13.75;;;;;;;6.29;100.00;100372.03;4997527;28;20030;-64
2024/01/06 10:25:52;;;;;;;23.58;12.02;;;;;;;6.26;100.00;100369.47;4995795;28;20441;-64
2024/01/06 10:28:17;;;;;;;27.58;11.88;;;;;;;6.29;100.00;100373.72;4991655;28;20065;-60
2024/01/06 10:30:43;;;;;;;23.27;11.48;;;;;;;6.28;100.00;100375.47;4994751;28;20525;-61
2024/01/06 10:33:10;;;;;;;30.75;11.50;;;;;;;6.25;100.00;100379.72;4997671;28;20394;-60
2024/01/06 10:35:36;;;;;;;19.70;10.02;;;;;;;6.21;100.00;100375.44;4988704;28;20147;-60
2024/01/06 10:38:02;;;;;;;22.13;10.85;;;;;;;6.20;100.00;100379.69;4997153;28;20041;-60
2024/01/06 10:40:27;;;;;;;21.20;10.90;;;;;;;6.16;100.00;100378.00;4996108;28;20034;-60
2024/01/06 10:42:53;;;;;;;18.85;9.85;;;;;;;6.18;100.00;100381.41;4995782;28;20072;-60
2024/01/06 10:45:18;;;;;;;23.60;11.07;;;;;;;6.23;100.00;100386.56;4996631;28;20840;-59
2024/01/06 10:47:45;;;;;;;19.75;10.18;;;;;;;6.21;100.00;100389.13;4996007;28;20049;-59
2024/01/06 10:50:11;;;;;;;22.05;10.43;;;;;;;6.23;100.00;100384.84;4991883;28;20141;-59
2024/01/06 10:52:40;;;;;;;17.35;9.32;;;;;;;6.20;100.00;100389.97;4989491;28;20056;-59
2024/01/06 10:55:06;;;;;;;20.83;9.82;;;;;;;6.19;100.00;100392.53;4992534;28;20046;-59
2024/01/06 10:57:31;;;;;;;20.33;10.18;;;;;;;6.20;100.00;100384.00;4992102;28;20037;-59
2024/01/06 10:59:58;;;;;;;19.70;9.52;;;;;;;6.19;100.00;100390.84;4992715;28;20033;-59
2024/01/06 11:02:25;;;;;;;18.58;8.88;;;;;;;6.19;100.00;100390.84;4994525;28;20092;-59
2024/01/06 11:04:51;;;;;;;16.95;8.60;;;;;;;6.18;100.00;100393.38;4995466;28;20038;-59
2024/01/06 11:07:21;;;;;;;15.07;8.18;;;;;;;6.18;100.00;100389.13;4990242;28;20085;-59
2024/01/06 11:09:56;;;;;;;15.18;7.50;;;;;;;6.20;100.00;100395.09;4990353;28;20041;-59
2024/01/06 11:12:21;;;;;;;;;;;;;;;6.19;100.00;100393.41;4997285;28;20994;-64
2024/01/06 11:14:47;;;;;;;14.65;7.47;;;;;;;6.17;100.00;100394.25;4995154;28;19917;-64