Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:01:55;;;;;;;4.65;2.30;;;;;;;14.37;32.89;101055.84;5052674;28;20099;-61
2022/04/19 00:04:21;;;;;;;2.78;2.08;;;;;;;14.36;32.89;101061.25;5046129;28;20068;-62
2022/04/19 00:06:48;;;;;;;4.43;2.25;;;;;;;14.36;32.80;101061.25;5039770;28;20486;-61
2022/04/19 00:09:17;;;;;;;3.60;2.40;;;;;;;14.34;32.80;101056.03;5048348;28;20045;-62
2022/04/19 00:11:43;;;;;;;4.25;2.30;;;;;;;14.28;32.74;101059.09;5052529;28;20077;-61
2022/04/19 00:14:10;;;;;;;3.58;2.20;;;;;;;14.25;32.86;101063.75;5052257;28;20099;-61
2022/04/19 00:16:36;;;;;;;4.30;2.28;;;;;;;14.21;32.94;101057.84;5052234;28;20088;-61
2022/04/19 00:19:03;;;;;;;3.42;2.40;;;;;;;14.17;33.09;101054.56;5051996;28;20107;-62
2022/04/19 00:21:30;;;;;;;4.18;2.58;;;;;;;14.15;32.92;101056.44;5046908;28;20461;-62
2022/04/19 00:23:58;;;;;;;3.15;2.85;;;;;;;14.12;33.03;101054.00;5047722;28;20128;-61
2022/04/19 00:26:24;;;;;;;3.67;2.50;;;;;;;14.12;32.89;101050.50;5052058;28;20044;-62
2022/04/19 00:28:51;;;;;;;4.85;2.45;;;;;;;14.10;33.07;101047.97;5048951;28;20091;-61
2022/04/19 00:31:17;;;;;;;4.10;2.50;;;;;;;14.08;32.92;101052.53;5042006;28;20079;-62
2022/04/19 00:33:44;;;;;;;3.58;2.33;;;;;;;14.03;32.94;101044.09;5043337;28;20128;-62
2022/04/19 00:36:13;;;;;;;3.65;1.80;;;;;;;14.01;32.86;101041.53;5043646;28;20076;-61
2022/04/19 00:38:40;;;;;;;4.95;2.60;;;;;;;14.00;32.91;101045.09;5041857;28;20046;-62
2022/04/19 00:41:07;;;;;;;5.05;2.88;;;;;;;13.98;33.04;101043.50;5045198;28;20398;-62
2022/04/19 00:43:33;;;;;;;3.25;2.10;;;;;;;13.94;32.89;101048.19;5040133;28;20045;-61
2022/04/19 00:46:00;;;;;;;4.57;2.10;;;;;;;13.89;33.01;101042.34;5044270;28;20037;-61
2022/04/19 00:48:27;;;;;;;2.33;2.13;;;;;;;13.88;33.14;101043.31;5052193;28;20088;-61
2022/04/19 00:50:53;;;;;;;4.25;2.35;;;;;;;13.83;33.12;101043.59;5051827;28;20413;-62
2022/04/19 00:53:24;;;;;;;3.03;2.10;;;;;;;13.85;33.07;101033.78;5052105;28;20079;-61
2022/04/19 00:55:57;;;;;;;3.80;2.10;;;;;;;13.84;33.10;101032.09;5051872;28;20056;-61
2022/04/19 00:58:24;;;;;;;4.97;1.88;;;;;;;13.75;33.22;101024.81;5052149;28;20049;-62
2022/04/19 01:00:51;;;;;;;4.03;2.17;;;;;;;13.71;33.16;101021.50;5052129;28;20080;-61
2022/04/19 01:03:18;;;;;;;4.35;2.22;;;;;;;13.69;33.23;101017.28;5040704;28;20485;-61
2022/04/19 01:05:46;;;;;;;4.57;2.20;;;;;;;13.68;33.18;101016.41;5043034;28;20045;-61
2022/04/19 01:08:14;;;;;;;2.63;2.05;;;;;;;13.66;33.19;101015.69;5049907;28;20048;-61
2022/04/19 01:10:43;;;;;;;2.78;2.15;;;;;;;13.65;33.16;101008.72;5042133;28;20098;-62
2022/04/19 01:13:19;;;;;;;3.33;1.98;;;;;;;13.66;33.26;101012.19;5051461;28;20037;-61
2022/04/19 01:15:47;;;;;;;5.80;1.67;;;;;;;13.66;33.12;101012.19;5051641;28;20493;-61
2022/04/19 01:18:14;;;;;;;4.43;1.92;;;;;;;13.67;33.01;101008.63;5051274;28;20041;-61
2022/04/19 01:20:42;;;;;;;4.30;1.90;;;;;;;13.65;33.06;100999.94;5050088;28;20045;-61
2022/04/19 01:23:08;;;;;;;3.17;1.90;;;;;;;13.63;33.11;100999.22;5051388;28;20045;-61
2022/04/19 01:25:35;;;;;;;6.07;1.98;;;;;;;13.60;33.08;101000.28;5051667;28;20048;-61
2022/04/19 01:28:02;;;;;;;4.32;1.55;;;;;;;13.59;33.15;101003.00;5051380;28;20134;-62
2022/04/19 01:30:31;;;;;;;2.28;1.98;;;;;;;13.58;32.95;100993.41;5052344;28;20422;-61
2022/04/19 01:32:57;;;;;;;3.38;2.08;;;;;;;13.58;33.07;100996.88;5055395;28;20431;-62
2022/04/19 01:35:24;;;;;;;2.60;1.83;;;;;;;13.54;33.04;100990.94;5052635;28;20498;-61
2022/04/19 01:37:51;;;;;;;2.78;2.08;;;;;;;13.52;33.01;100987.59;5052287;28;20463;-61
2022/04/19 01:40:18;;;;;;;2.33;1.90;;;;;;;13.53;32.98;100985.78;5054970;28;20044;-61
2022/04/19 01:42:59;;;;;;;4.85;1.80;;;;;;;13.55;32.76;100991.81;5055221;28;20099;-61
2022/04/19 01:45:28;;;;;;;2.35;1.73;;;;;;;13.53;32.70;100983.16;5051168;28;20081;-61
2022/04/19 01:47:56;;;;;;;4.55;1.95;;;;;;;13.52;32.65;100984.94;5041447;28;20094;-61
2022/04/19 01:50:27;;;;;;;4.43;1.80;;;;;;;13.51;32.56;100982.38;5054926;28;20055;-62
2022/04/19 01:53:00;;;;;;;4.10;1.63;;;;;;;13.49;32.59;100976.41;5054076;28;20128;-61
2022/04/19 01:55:26;;;;;;;2.83;1.88;;;;;;;13.48;32.59;100979.97;5055255;28;20533;-61
2022/04/19 01:57:56;;;;;;;3.08;1.73;;;;;;;13.46;32.60;100974.81;5054577;28;20099;-61
2022/04/19 02:00:25;;;;;;;3.03;1.80;;;;;;;13.44;32.47;100978.47;5055154;28;20041;-61
2022/04/19 02:02:55;;;;;;;3.95;2.08;;;;;;;13.44;32.60;100970.56;5041536;28;20098;-62
2022/04/19 02:05:21;;;;;;;4.05;2.10;;;;;;;13.42;32.66;100973.31;5054872;28;20063;-61
2022/04/19 02:07:48;;;;;;;2.95;1.83;;;;;;;13.38;32.70;100972.66;5054665;28;20152;-61
2022/04/19 02:10:16;;;;;;;4.15;1.73;;;;;;;13.40;32.59;100964.66;5052753;28;20138;-61
2022/04/19 02:12:43;;;;;;;3.67;2.10;;;;;;;13.38;32.63;100967.41;5054459;28;20048;-62
2022/04/19 02:15:11;;;;;;;2.50;1.50;;;;;;;13.37;32.74;100970.97;5053601;28;20041;-61
2022/04/19 02:17:46;;;;;;;4.97;1.80;;;;;;;13.35;32.57;100969.34;5054683;28;20107;-61
2022/04/19 02:20:14;;;;;;;2.65;1.70;;;;;;;13.30;32.79;100966.16;5053940;28;20044;-62
2022/04/19 02:22:41;;;;;;;2.78;1.70;;;;;;;13.32;32.60;100965.13;5054557;28;20045;-61
2022/04/19 02:25:12;;;;;;;2.35;1.67;;;;;;;13.29;32.61;100965.31;5054353;28;20041;-61
2022/04/19 02:27:42;;;;;;;2.10;1.73;;;;;;;13.27;32.60;100956.66;5054510;28;20512;-61
2022/04/19 02:30:14;;;;;;;2.53;1.75;;;;;;;13.27;32.45;100950.53;5054324;28;20071;-61
2022/04/19 02:32:46;;;;;;;5.20;1.60;;;;;;;13.29;32.58;100946.84;5054306;28;20387;-62
2022/04/19 02:35:16;;;;;;;2.65;1.75;;;;;;;13.27;32.58;100954.03;5054017;28;20041;-61
2022/04/19 02:37:51;;;;;;;3.53;2.00;;;;;;;13.26;32.52;100946.22;5052078;28;20083;-61
2022/04/19 02:40:19;;;;;;;3.75;2.03;;;;;;;13.29;32.47;100946.03;5053950;28;20468;-61
2022/04/19 02:42:47;;;;;;;2.72;1.60;;;;;;;13.28;32.51;100950.47;5052968;28;20049;-61
2022/04/19 02:45:14;;;;;;;2.35;1.50;;;;;;;13.22;32.42;100949.06;5054030;28;20769;-61
2022/04/19 02:47:43;;;;;;;3.42;1.83;;;;;;;13.22;32.67;100942.94;5040458;28;20081;-62
2022/04/19 02:50:10;;;;;;;3.40;1.63;;;;;;;13.21;32.68;100943.88;5053918;28;20045;-61
2022/04/19 02:52:37;;;;;;;3.22;1.75;;;;;;;13.19;32.62;100938.72;5053537;28;20160;-61
2022/04/19 02:55:04;;;;;;;3.17;1.73;;;;;;;13.21;32.63;100942.09;5053782;28;20543;-61
2022/04/19 02:57:32;;;;;;;3.20;1.58;;;;;;;13.18;32.79;100937.03;5052815;28;20084;-62
2022/04/19 03:00:00;;;;;;;3.03;2.00;;;;;;;13.17;32.86;100929.22;5053382;28;20041;-61
2022/04/19 03:02:26;;;;;;;3.78;1.80;;;;;;;13.15;32.90;100937.22;5051176;28;20048;-61
2022/04/19 03:04:53;;;;;;;3.72;1.70;;;;;;;13.13;32.73;100927.72;5050427;28;20045;-61
2022/04/19 03:07:20;;;;;;;2.97;1.90;;;;;;;13.09;32.87;100920.97;5050355;28;20045;-61
2022/04/19 03:09:46;;;;;;;2.50;1.60;;;;;;;13.11;32.83;100922.53;5044014;28;20045;-62
2022/04/19 03:12:14;;;;;;;3.08;1.55;;;;;;;13.09;32.89;100921.81;5047041;28;20088;-61
2022/04/19 03:14:41;;;;;;;3.28;1.50;;;;;;;13.11;32.79;100917.28;5043622;28;20398;-62
2022/04/19 03:17:08;;;;;;;3.30;1.80;;;;;;;13.10;32.79;100917.38;5047280;28;20045;-61
2022/04/19 03:19:34;;;;;;;3.45;1.70;;;;;;;13.05;32.81;100920.31;5044779;28;20073;-61
2022/04/19 03:22:01;;;;;;;3.67;2.05;;;;;;;13.01;32.84;100914.38;5046125;28;20049;-62
2022/04/19 03:29:58;;;;;;;2.67;1.90;;;;;;;12.94;33.03;100907.84;5043227;28;20076;-61
2022/04/19 03:32:25;;;;;;;4.60;2.50;;;;;;;12.92;33.15;100909.72;5046991;28;20053;-61
2022/04/19 03:34:51;;;;;;;4.47;1.85;;;;;;;12.90;33.18;100907.19;5044831;28;20485;-61
2022/04/19 03:37:19;;;;;;;3.53;1.98;;;;;;;12.87;33.30;100911.78;5045445;28;20087;-61
2022/04/19 03:39:45;;;;;;;4.40;1.92;;;;;;;12.85;33.33;100906.63;5046207;28;20148;-61
2022/04/19 03:42:12;;;;;;;3.22;2.00;;;;;;;12.83;33.45;100910.31;5045800;28;20037;-61
2022/04/19 03:44:39;;;;;;;2.35;1.77;;;;;;;12.83;33.41;100899.78;5039149;28;20045;-62
2022/04/19 03:47:08;;;;;;;2.22;2.03;;;;;;;12.81;33.53;100906.91;5047536;28;20474;-61
2022/04/19 03:49:37;;;;;;;5.00;2.00;;;;;;;12.78;33.51;100910.59;5049422;28;20410;-61
2022/04/19 03:52:04;;;;;;;2.50;1.70;;;;;;;12.78;33.46;100902.69;5049846;28;20087;-62
2022/04/19 03:54:40;;;;;;;4.13;1.58;;;;;;;12.77;33.62;100897.53;5049052;28;20462;-61
2022/04/19 03:57:08;;;;;;;2.70;2.25;;;;;;;12.70;33.64;100892.66;5049438;28;20087;-61
2022/04/19 03:59:37;;;;;;;3.80;1.85;;;;;;;12.69;33.59;100890.13;5049340;28;20095;-61
2022/04/19 04:02:05;;;;;;;3.75;2.03;;;;;;;12.67;34.00;100898.13;5049270;28;20057;-61
2022/04/19 04:04:34;;;;;;;3.30;1.98;;;;;;;12.67;33.86;100892.00;5046621;28;20037;-61
2022/04/19 04:07:02;;;;;;;3.17;2.15;;;;;;;12.69;33.82;100888.31;5049023;28;20045;-61
2022/04/19 04:09:32;;;;;;;3.65;1.83;;;;;;;12.70;33.72;100879.47;5049193;28;20049;-61
2022/04/19 04:12:01;;;;;;;4.07;1.80;;;;;;;12.68;33.95;100886.63;5038677;28;20045;-62
2022/04/19 04:14:32;;;;;;;3.42;1.98;;;;;;;12.64;33.83;100882.50;5047880;28;20110;-61
2022/04/19 04:16:59;;;;;;;2.72;1.92;;;;;;;12.66;33.80;100882.41;5048820;28;20072;-62
2022/04/19 04:19:25;;;;;;;3.03;1.90;;;;;;;12.66;33.82;100874.50;5048648;28;20095;-62
2022/04/19 04:21:52;;;;;;;2.97;2.30;;;;;;;12.66;33.76;100885.88;5048897;28;20075;-61
2022/04/19 04:24:18;;;;;;;4.53;2.00;;;;;;;12.66;33.66;100883.25;5046699;28;20092;-61
2022/04/19 04:26:45;;;;;;;3.75;2.03;;;;;;;12.67;33.75;100882.31;5049114;28;20505;-62
2022/04/19 04:29:12;;;;;;;2.60;1.80;;;;;;;12.67;33.69;100884.94;5048988;28;20057;-62
2022/04/19 04:31:39;;;;;;;3.17;2.13;;;;;;;12.69;33.46;100882.22;5048824;28;20044;-61
2022/04/19 04:34:06;;;;;;;4.40;2.03;;;;;;;12.69;33.53;100875.16;5048877;28;20071;-61
2022/04/19 04:36:33;;;;;;;2.42;1.60;;;;;;;12.68;33.57;100873.44;5044013;28;20041;-61
2022/04/19 04:39:00;;;;;;;4.63;2.20;;;;;;;12.67;33.59;100874.41;5048539;28;20053;-62
2022/04/19 04:41:27;;;;;;;5.63;1.80;;;;;;;12.65;33.71;100873.66;5045526;28;20073;-61
2022/04/19 04:43:53;;;;;;;6.10;1.80;;;;;;;12.68;33.96;100881.34;5039740;28;20382;-61
2022/04/19 04:51:50;;;;;;;5.97;1.75;;;;;;;12.72;33.91;100874.97;5043289;28;20102;-61
2022/04/19 04:54:17;;;;;;;7.00;2.17;;;;;;;12.77;33.86;100879.09;5042390;28;20133;-61
2022/04/19 04:56:43;;;;;;;9.38;2.60;;;;;;;12.78;33.85;100872.88;5043347;28;20080;-61
2022/04/19 04:59:10;;;;;;;8.45;2.00;;;;;;;12.77;33.99;100876.47;5040524;28;20124;-61
2022/04/19 05:01:38;;;;;;;8.60;2.63;;;;;;;12.77;34.29;100874.66;5044636;28;20071;-61
2022/04/19 05:04:05;;;;;;;8.93;2.53;;;;;;;12.80;34.24;100873.63;5044965;28;20041;-61
2022/04/19 05:06:31;;;;;;;5.53;1.88;;;;;;;12.82;34.22;100861.22;5042111;28;20041;-61
2022/04/19 05:08:58;;;;;;;9.85;2.00;;;;;;;12.85;33.94;100872.41;5045440;28;20482;-61
2022/04/19 05:11:25;;;;;;;6.13;2.03;;;;;;;12.88;33.83;100866.09;5042419;28;20103;-61
2022/04/19 05:13:51;;;;;;;5.80;2.22;;;;;;;12.90;33.69;100864.22;5044773;28;20041;-61
2022/04/19 05:16:18;;;;;;;5.07;2.03;;;;;;;12.92;33.59;100866.72;5039891;28;20453;-61
2022/04/19 05:18:44;;;;;;;5.07;1.60;;;;;;;12.93;33.45;100863.16;5044526;28;20060;-61
2022/04/19 05:21:11;;;;;;;3.88;1.83;;;;;;;12.97;33.45;100864.66;5047470;28;20048;-62
2022/04/19 05:23:38;;;;;;;3.83;1.80;;;;;;;13.22;34.37;100861.25;5046658;28;20053;-61
2022/04/19 05:26:04;;;;;;;4.20;1.90;;;;;;;13.14;34.17;100863.53;5048171;28;20058;-61
2022/04/19 05:28:37;;;;;;;3.63;1.90;;;;;;;13.23;35.15;100863.78;5035964;28;20040;-61
2022/04/19 05:31:15;;;;;;;3.33;1.98;;;;;;;13.15;34.92;100863.44;5047813;28;20049;-62
2022/04/19 05:33:47;;;;;;;4.80;1.80;;;;;;;13.13;34.69;100865.34;5048284;28;20044;-61
2022/04/19 05:36:14;;;;;;;5.97;2.05;;;;;;;13.13;34.48;100865.34;5048196;28;20110;-61
2022/04/19 05:38:40;;;;;;;5.03;1.90;;;;;;;13.15;34.40;100873.13;5048124;28;20100;-61
2022/04/19 05:41:07;;;;;;;2.63;1.88;;;;;;;13.14;34.28;100867.03;5045552;28;20053;-61
2022/04/19 05:43:34;;;;;;;4.18;1.98;;;;;;;13.15;34.19;100863.44;5045170;28;20037;-61
2022/04/19 05:46:00;;;;;;;4.55;1.98;;;;;;;13.17;34.20;100864.19;5043433;28;20045;-62
2022/04/19 05:48:27;;;;;;;4.60;1.70;;;;;;;13.20;34.13;100860.50;5037126;28;20057;-61
2022/04/19 05:50:54;;;;;;;5.78;1.60;;;;;;;13.25;34.10;100866.31;5047477;28;20110;-61
2022/04/19 05:53:21;;;;;;;5.82;2.08;;;;;;;13.28;33.96;100860.00;5048088;28;20554;-62
2022/04/19 05:55:48;;;;;;;8.88;2.20;;;;;;;13.31;33.94;100867.72;5047774;28;20130;-61
2022/04/19 05:58:14;;;;;;;6.75;2.50;;;;;;;13.32;33.87;100864.09;5047856;28;20053;-62
2022/04/19 06:00:41;;;;;;;6.13;2.78;;;;;;;13.37;33.89;100862.91;5048057;28;20450;-62
2022/04/19 06:05:53;;;;;;;6.57;2.85;;;;;;;13.44;33.86;100865.13;5046913;28;20382;-62
2022/04/19 06:08:20;;;;;;;7.07;3.30;;;;;;;13.48;33.85;100858.69;5045746;28;20075;-62
2022/04/19 06:10:49;;;;;;;8.70;3.45;;;;;;;13.52;33.67;100855.75;5047933;28;20509;-61
2022/04/19 06:13:16;;;;;;;8.43;3.35;;;;;;;13.89;35.16;100862.97;5044468;28;20049;-62
2022/04/19 06:15:43;;;;;;;7.03;2.50;;;;;;;13.75;34.39;100850.72;5044428;28;20045;-62
2022/04/19 06:18:09;;;;;;;5.18;2.47;;;;;;;13.69;34.41;100856.41;5044564;28;20391;-62
2022/04/19 06:20:36;;;;;;;9.68;2.33;;;;;;;13.67;34.28;100856.50;5048542;28;20555;-62
2022/04/19 06:23:03;;;;;;;5.15;2.30;;;;;;;13.70;34.57;100863.38;5045859;28;20443;-62
2022/04/19 06:25:29;;;;;;;3.97;2.25;;;;;;;13.70;34.44;100868.66;5047837;28;20041;-62
2022/04/19 06:27:57;;;;;;;4.95;2.38;;;;;;;13.71;34.29;100860.63;5050446;28;20098;-62
2022/04/19 06:30:24;;;;;;;6.20;2.35;;;;;;;13.76;34.37;100867.38;5044498;28;20121;-62
2022/04/19 06:32:52;;;;;;;6.05;2.20;;;;;;;13.80;34.46;100864.44;5047874;28;20071;-62
2022/04/19 06:35:19;;;;;;;9.02;2.47;;;;;;;13.87;34.51;100862.22;5050939;28;20551;-62
2022/04/19 06:37:47;;;;;;;4.90;2.03;;;;;;;13.87;34.82;100860.41;5046457;28;20044;-62
2022/04/19 06:40:13;;;;;;;5.03;2.13;;;;;;;13.93;34.47;100856.53;5050644;28;20045;-62
2022/04/19 06:42:40;;;;;;;6.32;2.58;;;;;;;13.99;34.46;100857.88;5050190;28;20099;-62
2022/04/19 06:45:07;;;;;;;7.90;2.20;;;;;;;14.05;34.75;100849.53;5035670;28;20080;-62
2022/04/19 06:47:35;;;;;;;7.07;2.58;;;;;;;14.11;34.73;100854.41;5037117;28;20103;-62
2022/04/19 06:50:02;;;;;;;6.68;2.30;;;;;;;14.14;34.75;100859.44;5046999;28;20064;-61
2022/04/19 06:52:29;;;;;;;5.93;2.15;;;;;;;14.11;34.42;100850.94;5031771;28;20099;-63
2022/04/19 06:54:56;;;;;;;4.57;2.10;;;;;;;14.17;34.37;100858.38;5044480;28;20407;-62
2022/04/19 06:57:23;;;;;;;3.97;2.10;;;;;;;14.24;34.12;100850.91;5038666;28;20077;-62
2022/04/19 06:59:49;;;;;;;10.95;2.88;;;;;;;14.32;33.68;100849.41;5034809;28;20087;-62
2022/04/19 07:02:16;;;;;;;3.78;2.10;;;;;;;14.40;33.65;100848.88;5042461;28;20049;-62
2022/04/19 07:04:43;;;;;;;4.00;2.10;;;;;;;14.49;33.37;100857.94;5034778;28;20048;-61
2022/04/19 07:07:10;;;;;;;3.63;2.15;;;;;;;14.55;33.23;100849.56;5038039;28;20077;-62
2022/04/19 07:09:38;;;;;;;5.03;2.10;;;;;;;14.70;33.11;100852.91;5039195;28;20135;-62
2022/04/19 07:12:05;;;;;;;4.88;2.30;;;;;;;14.76;33.01;100844.56;5045530;28;20080;-62
2022/04/19 07:14:31;;;;;;;11.00;2.60;;;;;;;14.90;32.91;100845.34;5050099;28;20093;-62
2022/04/19 07:16:58;;;;;;;3.58;2.40;;;;;;;14.93;33.00;100840.69;5050021;28;20076;-63
2022/04/19 07:19:25;;;;;;;8.70;2.92;;;;;;;14.94;32.65;100837.06;5049834;28;20053;-62
2022/04/19 07:27:22;;;;;;;5.68;3.05;;;;;;;15.12;32.28;100840.16;5049900;28;20040;-64
2022/04/19 07:29:48;;;;;;;4.50;2.88;;;;;;;15.16;32.60;100838.97;5045703;28;20088;-62
2022/04/19 07:32:15;;;;;;;5.47;2.90;;;;;;;15.23;32.26;100834.06;5040511;28;20087;-62
2022/04/19 07:34:41;;;;;;;6.18;3.20;;;;;;;15.26;32.17;100835.63;5047558;28;20095;-64
2022/04/19 07:37:08;;;;;;;4.47;2.60;;;;;;;15.30;32.16;100840.59;5042340;28;20091;-65
2022/04/19 07:39:35;;;;;;;4.78;2.53;;;;;;;15.34;32.06;100827.97;5031214;28;20068;-63
2022/04/19 07:42:01;;;;;;;6.55;2.80;;;;;;;15.37;31.95;100819.81;5040722;28;20040;-63
2022/04/19 07:44:31;;;;;;;4.78;2.67;;;;;;;15.39;31.65;100823.19;5046573;28;20513;-62
2022/04/19 07:46:58;;;;;;;8.13;2.17;;;;;;;15.44;31.37;100818.41;5042041;28;20562;-64
2022/04/19 07:49:24;;;;;;;5.20;2.47;;;;;;;15.50;31.39;100828.50;5044632;28;20148;-65
2022/04/19 07:51:51;;;;;;;10.43;2.80;;;;;;;15.57;31.06;100826.22;5048807;28;20041;-62
2022/04/19 07:54:18;;;;;;;5.43;2.28;;;;;;;15.62;31.21;100823.25;5045107;28;20044;-62
2022/04/19 07:56:45;;;;;;;7.22;2.33;;;;;;;15.73;30.66;100825.03;5041609;28;20040;-63
2022/04/19 07:59:12;;;;;;;4.25;1.95;;;;;;;15.85;30.74;100818.84;5048503;28;20432;-64
2022/04/19 08:01:38;;;;;;;2.92;1.60;;;;;;;15.87;30.28;100810.78;5048459;28;20045;-62
2022/04/19 08:04:05;;;;;;;5.03;2.00;;;;;;;15.88;30.20;100812.47;5047274;28;20072;-64
2022/04/19 08:06:32;;;;;;;4.35;1.98;;;;;;;15.91;30.19;100810.44;5046192;28;20053;-65
2022/04/19 08:08:58;;;;;;;5.35;2.00;;;;;;;15.93;30.40;100816.41;5030393;28;20053;-62
2022/04/19 08:11:26;;;;;;;3.92;2.10;;;;;;;15.94;30.33;100812.00;5041661;28;20485;-63
2022/04/19 08:13:53;;;;;;;5.05;1.80;;;;;;;15.97;29.94;100819.69;5046467;28;20040;-65
2022/04/19 08:16:20;;;;;;;6.28;2.20;;;;;;;15.95;29.64;100809.22;5047447;28;20041;-64
2022/04/19 08:18:46;;;;;;;3.08;1.95;;;;;;;16.00;29.85;100816.81;5047737;28;20049;-64
2022/04/19 08:21:13;;;;;;;3.08;2.08;;;;;;;16.02;29.79;100809.56;5038213;28;20450;-65
2022/04/19 08:23:40;;;;;;;3.42;2.08;;;;;;;16.39;29.14;100801.38;5047002;28;20037;-64
2022/04/19 08:26:07;;;;;;;3.10;2.03;;;;;;;16.36;29.74;100808.72;5036593;28;20049;-64
2022/04/19 08:28:33;;;;;;;3.15;1.90;;;;;;;16.33;29.23;100801.84;5039985;28;20087;-64
2022/04/19 08:31:00;;;;;;;4.20;1.85;;;;;;;16.50;29.07;100805.78;5047875;28;20063;-66
2022/04/19 08:33:27;;;;;;;3.70;1.63;;;;;;;16.84;28.30;100812.81;5047575;28;20080;-65
2022/04/19 08:35:53;;;;;;;2.97;1.77;;;;;;;16.93;28.32;100807.59;5046871;28;20080;-64
2022/04/19 08:38:20;;;;;;;3.20;1.77;;;;;;;16.87;28.49;100801.94;5044310;28;20095;-64
2022/04/19 08:40:48;;;;;;;2.88;1.77;;;;;;;16.92;28.33;100797.97;5031057;28;20045;-64
2022/04/19 08:43:15;;;;;;;3.67;2.00;;;;;;;16.90;28.45;100799.88;5032780;28;20046;-62
2022/04/19 08:45:43;;;;;;;3.38;1.92;;;;;;;16.85;28.55;100803.88;5037670;28;20076;-65
2022/04/19 08:48:10;;;;;;;2.45;1.73;;;;;;;16.86;28.30;100803.75;5038034;28;20924;-66
2022/04/19 08:50:38;;;;;;;4.13;2.10;;;;;;;16.88;28.64;100807.09;5036047;28;20053;-62
2022/04/19 08:58:37;;;;;;;5.90;2.00;;;;;;;17.27;27.91;100803.97;5040823;28;20080;-62
2022/04/19 09:01:03;;;;;;;4.30;1.80;;;;;;;17.28;27.57;100792.34;5029169;28;20081;-62
2022/04/19 09:03:30;;;;;;;2.28;1.70;;;;;;;17.46;27.16;100792.63;5029227;28;20045;-62
2022/04/19 09:05:57;;;;;;;3.95;1.63;;;;;;;17.57;26.76;100792.56;5028736;28;20041;-63
2022/04/19 09:08:24;;;;;;;4.53;1.90;;;;;;;17.42;27.43;100789.41;5029511;28;20049;-63
2022/04/19 09:11:04;;;;;;;3.50;1.95;;;;;;;17.27;27.27;100786.22;5028312;28;20049;-65
2022/04/19 09:13:31;;;;;;;20.77;4.47;;;;;;;17.20;27.94;100778.91;5031621;28;20041;-64
2022/04/19 09:16:06;;;;;;;7.68;2.25;;;;;;;17.18;27.67;100787.00;5041266;28;20041;-67
2022/04/19 09:18:35;;;;;;;3.92;2.40;;;;;;;17.24;27.88;100783.84;5046843;28;20081;-65
2022/04/19 09:21:05;;;;;;;4.10;1.90;;;;;;;17.40;27.82;100782.53;5044466;28;20493;-66
2022/04/19 09:23:33;;;;;;;5.22;2.50;;;;;;;17.79;27.31;100774.78;5031003;28;20477;-65
2022/04/19 09:26:04;;;;;;;3.25;1.95;;;;;;;17.86;27.62;100773.25;5028848;28;20100;-62
2022/04/19 09:28:33;;;;;;;2.85;2.30;;;;;;;17.84;27.51;100774.38;5042095;28;20091;-67
2022/04/19 09:31:01;;;;;;;8.88;2.80;;;;;;;17.83;27.32;100767.41;5033068;28;20088;-65
2022/04/19 09:33:30;;;;;;;9.68;2.05;;;;;;;18.47;26.71;100771.50;5042923;28;20049;-66
2022/04/19 09:36:02;;;;;;;14.52;2.42;;;;;;;18.35;27.83;100759.31;5042610;28;20045;-66
2022/04/19 09:38:49;;;;;;;5.90;1.80;;;;;;;18.40;28.99;100763.25;5043192;28;20053;-66
2022/04/19 09:41:29;;;;;;;5.93;2.20;;;;;;;18.42;29.25;100760.44;5037426;28;20076;-64
2022/04/19 09:44:06;;;;;;;5.82;2.47;;;;;;;18.36;29.22;100756.53;5047618;28;20102;-64
2022/04/19 09:46:33;;;;;;;4.38;2.60;;;;;;;18.76;28.91;100754.72;5040742;28;20132;-63
2022/04/19 09:48:59;;;;;;;6.50;2.00;;;;;;;18.71;28.54;100749.00;5040799;28;20448;-64
2022/04/19 09:51:34;;;;;;;3.80;2.10;;;;;;;18.58;28.93;100750.09;5048393;28;20076;-66
2022/04/19 09:54:01;;;;;;;5.67;2.50;;;;;;;18.52;28.83;100745.34;5051561;28;20044;-66
2022/04/19 09:56:35;;;;;;;5.07;1.80;;;;;;;18.54;28.31;100746.06;5051490;28;20049;-63
2022/04/19 09:59:20;;;;;;;3.55;2.20;;;;;;;18.63;28.41;100738.22;5051395;28;20080;-63
2022/04/19 10:10:06;;;;;;;4.68;2.13;;;;;;;20.23;25.31;100712.53;5049842;28;20049;-63
2022/04/19 10:12:34;;;;;;;3.85;2.00;;;;;;;20.41;25.22;100705.53;5049176;28;20052;-63
2022/04/19 10:15:06;;;;;;;3.85;2.20;;;;;;;20.08;25.49;100700.72;5049514;28;20099;-62
2022/04/19 10:17:34;;;;;;;4.43;1.92;;;;;;;20.02;25.43;100696.84;5040977;28;20041;-62
2022/04/19 10:20:00;;;;;;;3.58;1.75;;;;;;;20.51;24.31;100692.97;5046687;28;20048;-64
2022/04/19 10:22:27;;;;;;;3.38;1.95;;;;;;;20.55;24.56;100689.00;5049781;28;20045;-64
2022/04/19 10:24:57;;;;;;;4.45;1.90;;;;;;;20.51;24.38;100682.31;5049161;28;20076;-63
2022/04/19 10:27:31;;;;;;;7.82;2.20;;;;;;;20.91;23.99;100685.47;5047593;28;20051;-63
2022/04/19 10:29:58;;;;;;;4.63;1.90;;;;;;;20.86;24.02;100678.78;5044961;28;20044;-63
2022/04/19 10:32:33;;;;;;;4.10;1.98;;;;;;;20.82;24.00;100676.56;5046518;28;20103;-62
2022/04/19 10:35:02;;;;;;;3.20;1.70;;;;;;;20.88;23.88;100671.44;5048848;28;20037;-62
2022/04/19 10:37:29;;;;;;;3.05;1.95;;;;;;;20.86;23.63;100669.91;5048057;28;20072;-62
2022/04/19 10:40:06;;;;;;;4.20;1.90;;;;;;;20.81;23.46;100667.75;5032786;28;20057;-63
2022/04/19 10:42:37;;;;;;;5.43;2.03;;;;;;;20.60;24.00;100660.03;5035420;28;20047;-63
2022/04/19 10:45:13;;;;;;;4.18;2.20;;;;;;;20.85;23.87;100661.09;5039929;28;20045;-62
2022/04/19 10:48:04;;;;;;;6.00;2.30;;;;;;;21.18;23.40;100657.81;5031037;28;20052;-63
2022/04/19 10:50:33;;;;;;;3.38;1.90;;;;;;;21.48;23.11;100660.94;5038550;28;20083;-62
2022/04/19 10:53:04;;;;;;;2.08;1.60;;;;;;;22.04;22.46;100657.78;5038642;28;20041;-63
2022/04/19 10:55:33;;;;;;;2.75;2.03;;;;;;;21.81;22.29;100661.06;5044905;28;20081;-63
2022/04/19 10:58:06;;;;;;;4.32;1.80;;;;;;;22.04;21.96;100650.59;5046723;28;20083;-64
2022/04/19 11:00:43;;;;;;;4.18;2.25;;;;;;;22.49;21.50;100645.84;5031790;28;20049;-63
2022/04/19 11:03:29;;;;;;;2.35;1.80;;;;;;;23.10;21.00;100632.84;5035609;28;20132;-65
2022/04/19 11:05:57;;;;;;;4.13;1.60;;;;;;;23.20;20.59;100635.38;5047062;28;20433;-64
2022/04/19 11:08:24;;;;;;;3.55;1.55;;;;;;;23.42;20.26;100638.28;5049532;28;20103;-64
2022/04/19 11:11:02;;;;;;;3.33;1.55;;;;;;;23.64;19.73;100626.81;5049519;28;20497;-64
2022/04/19 11:13:37;;;;;;;2.80;1.77;;;;;;;23.51;19.78;100623.84;5049336;28;20064;-64
2022/04/19 11:16:03;;;;;;;9.02;3.55;;;;;;;23.05;19.98;100623.69;5046889;28;20166;-63
2022/04/19 11:18:34;;;;;;;3.72;2.33;;;;;;;23.08;19.88;100616.09;5049317;28;20485;-63
2022/04/19 11:21:47;;;;;;;29.80;14.55;;;;;;;23.55;20.13;100611.75;5049049;28;20048;-66
2022/04/19 11:24:53;;;;;;;7.28;4.35;;;;;;;23.83;20.39;100608.59;5048062;28;20107;-65
2022/04/19 11:27:20;;;;;;;4.03;1.77;;;;;;;23.85;20.53;100606.56;5046028;28;20044;-63
2022/04/19 11:29:50;;;;;;;2.85;1.70;;;;;;;23.91;19.80;100600.53;5047774;28;20107;-64
2022/04/19 11:32:25;;;;;;;9.23;6.07;;;;;;;24.18;19.46;100598.31;5039456;28;20042;-65
2022/04/19 11:35:01;;;;;;;27.90;16.00;;;;;;;24.10;19.53;100590.34;5049282;28;20044;-66
2022/04/19 11:37:30;;;;;;;5.30;2.20;;;;;;;24.24;19.78;100591.38;5035529;28;20551;-65
2022/04/19 11:48:31;;;;;;;6.20;2.58;;;;;;;24.44;20.10;100573.78;5038975;28;20055;-63
2022/04/19 11:51:12;;;;;;;8.77;2.30;;;;;;;24.41;20.16;100578.69;5049135;28;20056;-65
2022/04/19 11:53:38;;;;;;;3.58;1.80;;;;;;;24.45;19.99;100566.56;5049377;28;20441;-64
2022/04/19 11:56:06;;;;;;;2.58;2.10;;;;;;;24.45;19.57;100566.56;5049732;28;20076;-64
2022/04/19 11:58:34;;;;;;;3.83;1.80;;;;;;;24.56;19.53;100563.44;5031341;28;20068;-65
2022/04/19 12:01:06;;;;;;;3.08;1.90;;;;;;;24.56;19.59;100565.28;5032014;28;20513;-65
2022/04/19 12:03:38;;;;;;;3.63;1.80;;;;;;;24.64;19.71;100562.53;5049238;28;20076;-64
2022/04/19 12:06:09;;;;;;;2.28;1.90;;;;;;;24.79;19.51;100559.88;5037954;28;20092;-65
2022/04/19 12:08:42;;;;;;;3.70;1.80;;;;;;;24.85;19.44;100560.97;5031675;28;20048;-63
2022/04/19 12:11:14;;;;;;;3.58;2.33;;;;;;;24.92;19.30;100549.31;5037691;28;20155;-64
2022/04/19 12:13:42;;;;;;;3.78;2.53;;;;;;;24.75;19.44;100547.84;5031689;28;20045;-65