Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:02:12;;;;;;;5.78;5.10;;;;;;;19.97;40.62;103524.00;4612505;31;20052;-63
2023/12/17 00:04:40;;;;;;;7.57;5.90;;;;;;;19.96;40.45;103524.91;4617385;31;20056;-63
2023/12/17 00:07:08;;;;;;;6.03;4.97;;;;;;;19.96;40.53;103524.03;4624724;31;20443;-62
2023/12/17 00:09:35;;;;;;;9.55;4.93;;;;;;;19.96;40.55;103521.34;4614172;31;20428;-61
2023/12/17 00:12:03;;;;;;;6.88;4.90;;;;;;;19.96;40.54;103518.66;4633758;30;20055;-61
2023/12/17 00:14:30;;;;;;;6.35;5.18;;;;;;;19.94;40.55;103517.88;4621982;31;20055;-61
2023/12/17 00:16:57;;;;;;;6.13;5.30;;;;;;;19.95;40.58;103507.03;4625177;31;20519;-57
2023/12/17 00:19:25;;;;;;;6.15;4.50;;;;;;;19.96;40.74;103516.84;4620489;31;20400;-57
2023/12/17 00:21:53;;;;;;;6.50;4.78;;;;;;;19.97;40.83;103524.00;4620839;31;20056;-57
2023/12/17 00:24:20;;;;;;;5.65;4.35;;;;;;;19.96;41.02;103510.59;4622232;31;20393;-58
2023/12/17 00:26:47;;;;;;;7.65;5.65;;;;;;;19.95;40.85;103504.34;4620887;31;20058;-60
2023/12/17 00:29:15;;;;;;;6.10;4.70;;;;;;;19.94;41.05;103483.78;4621991;31;20082;-61
2023/12/17 00:31:42;;;;;;;4.70;4.20;;;;;;;19.93;40.89;103489.22;4620661;31;20059;-61
2023/12/17 00:34:09;;;;;;;6.00;4.60;;;;;;;19.92;40.92;103488.34;4622846;31;20067;-61
2023/12/17 00:36:37;;;;;;;6.03;4.57;;;;;;;19.91;40.93;103501.88;4624964;31;20068;-57
2023/12/17 00:39:05;;;;;;;5.80;4.60;;;;;;;19.91;40.92;103496.50;4620382;31;20087;-57
2023/12/17 00:41:33;;;;;;;6.43;5.13;;;;;;;19.89;40.81;103487.63;4620061;31;20056;-57
2023/12/17 00:44:00;;;;;;;6.40;4.60;;;;;;;19.88;41.00;103494.81;4621849;31;20066;-57
2023/12/17 00:46:28;;;;;;;6.75;5.25;;;;;;;19.87;40.68;103501.16;4621634;31;20082;-57
2023/12/17 00:48:55;;;;;;;6.97;4.75;;;;;;;19.88;40.89;103496.63;4620499;31;20420;-57
2023/12/17 00:51:23;;;;;;;5.57;4.18;;;;;;;19.86;40.87;103498.53;4620361;31;20059;-57
2023/12/17 00:53:50;;;;;;;7.43;5.28;;;;;;;19.87;40.79;103505.66;4622261;31;20062;-57
2023/12/17 00:56:17;;;;;;;6.10;4.88;;;;;;;19.87;40.75;103505.66;4621308;31;20047;-59
2023/12/17 00:58:45;;;;;;;5.22;4.40;;;;;;;19.86;40.71;103506.63;4616848;31;20420;-61
2023/12/17 01:01:12;;;;;;;6.35;4.45;;;;;;;19.86;40.81;103509.31;4612116;31;20062;-61
2023/12/17 01:03:40;;;;;;;5.72;4.05;;;;;;;19.84;40.67;103512.03;4624379;31;20066;-61
2023/12/17 01:06:08;;;;;;;6.68;4.50;;;;;;;19.83;40.77;103502.22;4623861;31;20520;-57
2023/12/17 01:08:36;;;;;;;6.65;4.65;;;;;;;19.82;40.71;103500.50;4632696;30;20060;-57
2023/12/17 01:11:03;;;;;;;5.53;4.55;;;;;;;19.83;40.97;103504.06;4619951;31;20064;-57
2023/12/17 01:13:31;;;;;;;6.85;4.18;;;;;;;19.82;40.72;103522.00;4621348;31;20059;-57
2023/12/17 01:15:58;;;;;;;5.80;4.38;;;;;;;19.82;40.87;103523.81;4621023;31;20051;-58
2023/12/17 01:18:26;;;;;;;7.03;4.47;;;;;;;19.82;40.91;103526.50;4619217;31;20064;-57
2023/12/17 01:20:53;;;;;;;6.68;4.68;;;;;;;19.80;40.88;103521.19;4620236;31;20055;-57
2023/12/17 01:23:21;;;;;;;6.45;4.30;;;;;;;19.81;40.88;103514.00;4621310;31;20078;-57
2023/12/17 01:25:49;;;;;;;5.57;4.68;;;;;;;19.79;40.83;103513.19;4620330;31;20052;-58
2023/12/17 01:28:17;;;;;;;6.68;4.65;;;;;;;19.79;40.78;103524.81;4619947;31;20052;-60
2023/12/17 01:30:44;;;;;;;6.32;4.18;;;;;;;19.79;40.76;103526.66;4632178;30;20056;-61
2023/12/17 01:33:12;;;;;;;5.55;4.22;;;;;;;19.79;40.81;103521.25;4621513;31;20070;-61
2023/12/17 01:35:40;;;;;;;9.30;5.03;;;;;;;19.78;40.67;103508.78;4620844;31;20058;-61
2023/12/17 01:38:07;;;;;;;4.85;4.03;;;;;;;19.77;40.74;103510.59;4619612;31;20412;-57
2023/12/17 01:40:34;;;;;;;4.85;4.07;;;;;;;19.76;40.66;103512.38;4619299;31;20060;-57
2023/12/17 01:43:03;;;;;;;5.93;4.28;;;;;;;19.75;40.55;103516.03;4621377;31;20062;-57
2023/12/17 01:45:30;;;;;;;5.97;4.72;;;;;;;19.74;40.51;103519.66;4620157;31;20074;-57
2023/12/17 01:47:58;;;;;;;5.72;4.75;;;;;;;19.75;40.52;103518.72;4619276;31;20059;-60
2023/12/17 01:50:27;;;;;;;4.72;4.20;;;;;;;19.75;40.56;103513.34;4619455;31;20063;-61
2023/12/17 01:52:55;;;;;;;6.13;4.43;;;;;;;19.75;40.56;103505.28;4621174;31;20058;-61
2023/12/17 01:55:22;;;;;;;4.95;4.30;;;;;;;19.74;40.67;103506.22;4623697;31;20055;-61
2023/12/17 01:57:50;;;;;;;6.28;4.15;;;;;;;19.74;40.49;103497.28;4620690;31;20058;-60
2023/12/17 02:00:18;;;;;;;5.50;4.00;;;;;;;19.74;40.59;103513.41;4616536;31;20056;-61
2023/12/17 02:02:47;;;;;;;5.53;3.97;;;;;;;19.73;40.44;103509.84;4609023;31;20071;-61
2023/12/17 02:05:15;;;;;;;5.20;3.83;;;;;;;19.73;40.51;103504.47;4623915;31;20054;-61
2023/12/17 02:07:42;;;;;;;4.50;3.60;;;;;;;19.73;40.53;103492.88;4620753;31;20059;-60
2023/12/17 02:10:10;;;;;;;5.00;4.07;;;;;;;19.73;40.36;103474.91;4628945;31;20047;-61
2023/12/17 02:12:37;;;;;;;6.03;3.90;;;;;;;19.73;40.49;103468.66;4621543;31;20059;-61
2023/12/17 02:15:05;;;;;;;4.43;3.60;;;;;;;19.73;40.34;103476.75;4619006;31;20064;-61
2023/12/17 02:17:33;;;;;;;5.22;3.78;;;;;;;19.73;40.49;103484.81;4620427;31;20067;-58
2023/12/17 02:20:01;;;;;;;4.78;3.75;;;;;;;19.72;40.42;103470.47;4618613;31;20063;-57
2023/12/17 02:22:28;;;;;;;4.50;3.30;;;;;;;19.72;40.57;103475.84;4621293;31;20055;-57
2023/12/17 02:24:56;;;;;;;5.10;3.72;;;;;;;19.70;40.39;103477.75;4618713;31;20071;-57
2023/12/17 02:27:25;;;;;;;4.70;3.85;;;;;;;19.71;40.49;103484.84;4618165;31;20059;-57
2023/12/17 02:29:54;;;;;;;5.43;3.53;;;;;;;19.70;40.52;103483.13;4618160;31;20056;-57
2023/12/17 02:32:22;;;;;;;5.03;3.30;;;;;;;19.71;40.52;103481.28;4621275;31;20082;-58
2023/12/17 02:34:51;;;;;;;5.60;3.85;;;;;;;19.71;40.43;103473.22;4614306;31;20408;-58
2023/12/17 02:37:19;;;;;;;4.82;3.63;;;;;;;19.69;40.31;103470.63;4618460;31;20501;-58
2023/12/17 02:39:46;;;;;;;5.47;3.75;;;;;;;19.68;40.53;103466.16;4617019;31;20424;-58
2023/12/17 02:42:14;;;;;;;3.92;3.17;;;;;;;19.69;40.47;103465.25;4621071;31;20059;-57
2023/12/17 02:44:42;;;;;;;4.45;3.08;;;;;;;19.69;40.51;103470.63;4618151;31;20063;-58
2023/12/17 02:47:09;;;;;;;4.75;3.50;;;;;;;19.69;40.62;103480.50;4620160;31;20052;-60
2023/12/17 02:49:36;;;;;;;5.22;3.75;;;;;;;19.68;40.50;103476.91;4618684;31;20076;-62
2023/12/17 02:52:04;;;;;;;4.97;3.75;;;;;;;19.68;40.45;103451.84;4620946;31;20066;-62
2023/12/17 02:54:31;;;;;;;5.43;3.38;;;;;;;19.67;40.60;103451.00;4618259;31;20078;-61
2023/12/17 02:56:59;;;;;;;4.25;3.13;;;;;;;19.67;40.45;103458.19;4618425;31;20493;-58
2023/12/17 02:59:26;;;;;;;4.55;3.30;;;;;;;19.67;40.54;103451.00;4617906;31;20051;-59
2023/12/17 03:01:53;;;;;;;4.97;4.03;;;;;;;19.66;40.47;103443.00;4609619;31;20064;-59
2023/12/17 03:04:21;;;;;;;4.55;3.50;;;;;;;19.67;40.56;103436.69;4607317;31;20082;-57
2023/12/17 03:06:48;;;;;;;4.82;3.65;;;;;;;19.66;40.44;103433.13;4618384;31;20078;-59
2023/12/17 03:09:16;;;;;;;4.28;3.20;;;;;;;19.66;40.35;103426.88;4622615;31;20067;-60
2023/12/17 03:11:43;;;;;;;4.50;3.38;;;;;;;19.65;40.53;103434.09;4620932;31;20058;-61
2023/12/17 03:14:11;;;;;;;4.88;3.20;;;;;;;19.64;40.42;103437.69;4617971;31;20063;-61
2023/12/17 03:16:38;;;;;;;5.20;3.20;;;;;;;19.64;40.52;103451.13;4617834;31;20111;-59
2023/12/17 03:19:05;;;;;;;4.28;3.10;;;;;;;19.65;40.27;103450.22;4616770;31;20068;-60
2023/12/17 03:21:33;;;;;;;3.83;2.88;;;;;;;19.64;40.33;103435.00;4620101;30;20066;-60
2023/12/17 03:24:00;;;;;;;3.70;2.80;;;;;;;19.63;40.35;103425.19;4618090;31;20530;-60
2023/12/17 03:26:28;;;;;;;4.95;3.15;;;;;;;19.63;40.20;103429.72;4617851;31;20051;-59
2023/12/17 03:28:55;;;;;;;4.15;2.78;;;;;;;19.62;40.10;103444.97;4618323;31;20413;-61
2023/12/17 03:31:22;;;;;;;5.35;3.03;;;;;;;19.62;40.32;103441.41;4620837;31;20447;-61
2023/12/17 03:33:50;;;;;;;4.50;3.28;;;;;;;19.62;40.21;103449.47;4613776;31;20056;-61
2023/12/17 03:36:18;;;;;;;4.25;3.15;;;;;;;19.62;40.19;103446.78;4619494;31;20047;-57
2023/12/17 03:38:46;;;;;;;4.20;3.00;;;;;;;19.62;40.21;103447.66;4617429;31;20063;-57
2023/12/17 03:41:40;;;;;;;4.20;3.10;;;;;;;19.60;40.33;103460.25;4619705;30;20071;-57
2023/12/17 03:44:07;;;;;;;5.15;3.42;;;;;;;19.62;39.92;103462.91;4614465;31;20116;-57
2023/12/17 03:46:35;;;;;;;4.63;2.83;;;;;;;19.61;40.15;103478.16;4617489;31;20056;-60
2023/12/17 03:49:02;;;;;;;4.25;2.70;;;;;;;19.60;40.22;103470.97;4620266;31;20072;-61
2023/12/17 03:51:30;;;;;;;3.50;2.80;;;;;;;19.61;40.10;103466.50;4614521;31;20063;-61
2023/12/17 03:53:58;;;;;;;4.15;2.58;;;;;;;19.61;40.10;103455.75;4617681;31;20068;-61
2023/12/17 03:56:25;;;;;;;4.65;3.03;;;;;;;19.61;40.02;103450.38;4617604;31;20063;-59
2023/12/17 03:58:53;;;;;;;8.75;3.10;;;;;;;19.60;40.13;103452.19;4622090;31;20059;-61
2023/12/17 04:01:20;;;;;;;4.18;2.67;;;;;;;19.60;40.12;103454.00;4612746;31;20059;-61
2023/12/17 04:03:47;;;;;;;4.28;2.70;;;;;;;19.61;40.11;103450.38;4602599;31;20049;-61
2023/12/17 04:06:15;;;;;;;4.15;2.65;;;;;;;19.58;40.30;103443.34;4613790;31;20067;-59
2023/12/17 04:08:42;;;;;;;3.70;2.50;;;;;;;19.59;40.04;103453.13;4624950;31;20547;-61
2023/12/17 04:11:10;;;;;;;5.07;2.75;;;;;;;19.59;40.09;103463.00;4617673;31;20064;-60
2023/12/17 04:13:37;;;;;;;4.47;2.95;;;;;;;19.59;40.12;103463.88;4629402;30;20064;-60
2023/12/17 04:16:05;;;;;;;2.88;2.20;;;;;;;19.58;40.12;103454.06;4617748;31;20150;-59
2023/12/17 04:18:32;;;;;;;3.88;3.00;;;;;;;19.57;40.13;103455.03;4617653;31;20071;-61
2023/12/17 04:21:01;;;;;;;3.70;2.35;;;;;;;19.57;40.20;103460.41;4617455;31;20056;-61
2023/12/17 04:23:29;;;;;;;4.20;3.08;;;;;;;19.58;39.97;103467.50;4617226;31;20052;-60
2023/12/17 04:25:56;;;;;;;3.58;2.60;;;;;;;19.58;40.14;103480.94;4617470;31;20060;-57
2023/12/17 04:28:23;;;;;;;3.97;2.75;;;;;;;19.58;40.25;103477.38;4619469;31;20427;-57
2023/12/17 04:30:51;;;;;;;3.10;2.60;;;;;;;19.57;40.17;103478.31;4612354;31;20075;-57
2023/12/17 04:33:18;;;;;;;3.88;3.22;;;;;;;19.58;40.18;103483.63;4617406;31;20056;-57
2023/12/17 04:35:46;;;;;;;3.33;2.28;;;;;;;19.57;40.15;103481.91;4617029;31;20059;-60
2023/12/17 04:38:16;;;;;;;3.97;2.92;;;;;;;19.58;40.18;103480.09;4620174;31;20056;-61
2023/12/17 04:40:46;;;;;;;4.05;2.60;;;;;;;19.57;40.11;103489.97;4616971;31;20067;-62
2023/12/17 04:43:13;;;;;;;3.28;2.30;;;;;;;19.57;40.19;103492.66;4619785;31;20064;-62
2023/12/17 04:45:41;;;;;;;3.95;2.55;;;;;;;19.57;40.22;103494.44;4621901;31;20060;-61
2023/12/17 04:48:08;;;;;;;4.00;2.55;;;;;;;19.57;40.23;103494.44;4616597;31;20059;-58
2023/12/17 04:50:36;;;;;;;4.32;2.67;;;;;;;19.55;40.17;103497.19;4617036;31;20056;-58
2023/12/17 04:53:03;;;;;;;3.38;2.67;;;;;;;19.56;40.35;103507.00;4620156;31;20063;-58
2023/12/17 04:55:30;;;;;;;3.85;2.53;;;;;;;19.56;40.35;103498.94;4620327;31;20063;-58
2023/12/17 04:57:58;;;;;;;4.15;2.03;;;;;;;19.57;40.21;103494.44;4617642;31;20055;-57
2023/12/17 05:00:25;;;;;;;3.65;2.72;;;;;;;19.57;40.33;103492.66;4620695;31;20056;-57
2023/12/17 05:02:53;;;;;;;3.72;2.60;;;;;;;19.58;40.41;103491.69;4618239;31;20504;-58
2023/12/17 05:05:22;;;;;;;3.67;2.40;;;;;;;19.58;40.51;103499.75;4603490;31;20494;-58
2023/12/17 05:07:51;;;;;;;3.92;2.40;;;;;;;19.58;40.63;103502.44;4622526;31;20051;-58
2023/12/17 05:10:18;;;;;;;4.95;2.85;;;;;;;19.57;40.61;103508.78;4620154;31;20070;-58
2023/12/17 05:12:45;;;;;;;3.95;2.80;;;;;;;19.56;40.34;103509.69;4620223;31;20539;-58
2023/12/17 05:15:13;;;;;;;5.38;2.95;;;;;;;19.56;40.05;103506.13;4620001;31;20059;-58
2023/12/17 05:17:40;;;;;;;4.10;2.85;;;;;;;19.55;39.95;103509.78;4622363;31;20058;-60
2023/12/17 05:20:09;;;;;;;4.85;2.58;;;;;;;19.54;40.07;103500.84;4619822;31;20051;-62
2023/12/17 05:22:36;;;;;;;2.92;2.20;;;;;;;19.54;40.04;103498.16;4632975;30;20071;-61
2023/12/17 05:25:04;;;;;;;3.60;2.42;;;;;;;19.52;40.04;103487.44;4625343;31;20127;-62
2023/12/17 05:27:31;;;;;;;3.25;2.05;;;;;;;19.51;39.99;103483.03;4622386;31;20112;-58
2023/12/17 05:29:58;;;;;;;3.03;2.33;;;;;;;19.54;39.98;103497.28;4620186;31;20051;-57
2023/12/17 05:32:26;;;;;;;4.35;2.95;;;;;;;19.53;39.98;103491.03;4619676;31;20060;-58
2023/12/17 05:34:53;;;;;;;3.33;2.20;;;;;;;19.52;40.08;103489.28;4619582;31;20063;-58
2023/12/17 05:37:21;;;;;;;3.60;2.53;;;;;;;19.52;40.16;103483.91;4621810;31;20055;-60
2023/12/17 05:39:48;;;;;;;3.42;2.70;;;;;;;19.51;39.96;103476.78;4619448;31;20067;-61
2023/12/17 05:42:15;;;;;;;3.38;2.17;;;;;;;19.51;39.79;103479.47;4632270;30;20374;-62
2023/12/17 05:44:43;;;;;;;3.60;2.15;;;;;;;19.51;39.89;103487.53;4619376;31;20060;-62
2023/12/17 05:47:10;;;;;;;3.65;2.25;;;;;;;19.50;39.94;103494.72;4621810;30;20074;-58
2023/12/17 05:49:38;;;;;;;3.08;2.15;;;;;;;19.50;39.87;103496.53;4619313;31;20055;-58
2023/12/17 05:52:07;;;;;;;3.60;2.65;;;;;;;19.50;39.80;103475.03;4619504;31;20067;-57
2023/12/17 05:54:35;;;;;;;3.17;2.10;;;;;;;19.49;39.74;103476.88;4617995;31;20060;-58
2023/12/17 05:57:03;;;;;;;3.17;2.40;;;;;;;19.49;39.77;103489.44;4632082;30;20117;-58
2023/12/17 05:59:30;;;;;;;3.58;2.40;;;;;;;19.49;39.92;103490.31;4624210;31;20161;-58
2023/12/17 06:01:58;;;;;;;3.55;2.10;;;;;;;19.50;39.75;103485.78;4619853;31;20059;-58
2023/12/17 06:04:25;;;;;;;3.85;2.17;;;;;;;19.48;39.86;103483.16;4612820;31;20059;-58
2023/12/17 06:06:55;;;;;;;2.80;2.00;;;;;;;19.48;39.76;103491.22;4609871;31;20052;-60
2023/12/17 06:09:23;;;;;;;3.63;1.92;;;;;;;19.48;39.83;103493.03;4623310;31;20067;-61
2023/12/17 06:11:50;;;;;;;3.85;1.85;;;;;;;19.47;39.98;103494.84;4630885;30;20082;-61
2023/12/17 06:14:18;;;;;;;3.53;2.20;;;;;;;19.48;40.01;103493.03;4619513;31;20056;-61
2023/12/17 06:16:45;;;;;;;3.03;1.98;;;;;;;19.47;39.91;103491.28;4626718;31;20058;-58
2023/12/17 06:19:13;;;;;;;3.03;2.08;;;;;;;19.48;40.01;103501.09;4631462;30;20397;-58
2023/12/17 06:21:41;;;;;;;3.13;2.05;;;;;;;19.47;39.78;103507.41;4618441;31;20063;-58
2023/12/17 06:24:08;;;;;;;4.00;2.53;;;;;;;19.46;39.84;103490.44;4619244;31;20063;-58
2023/12/17 06:26:37;;;;;;;2.85;1.85;;;;;;;19.46;40.11;103492.25;4620513;31;20508;-58
2023/12/17 06:29:04;;;;;;;3.25;2.20;;;;;;;19.45;39.94;103504.81;4618589;31;20412;-58
2023/12/17 06:31:32;;;;;;;3.28;2.17;;;;;;;19.45;39.89;103503.94;4618491;31;20063;-58
2023/12/17 06:33:59;;;;;;;2.97;1.95;;;;;;;19.44;40.03;103505.72;4620139;31;20427;-58
2023/12/17 06:36:28;;;;;;;3.30;2.22;;;;;;;19.45;39.79;103498.56;4620381;31;20412;-60
2023/12/17 06:38:55;;;;;;;3.38;1.92;;;;;;;19.45;39.94;103498.56;4618418;31;20068;-62
2023/12/17 06:41:23;;;;;;;3.75;2.20;;;;;;;19.44;39.82;103496.81;4618807;31;20408;-62
2023/12/17 06:43:51;;;;;;;2.78;1.98;;;;;;;19.43;39.85;103506.69;4619453;31;20067;-62
2023/12/17 06:46:19;;;;;;;3.75;2.50;;;;;;;19.43;39.89;103527.28;4619947;31;20071;-61
2023/12/17 06:48:49;;;;;;;3.10;2.05;;;;;;;19.42;40.07;103526.44;4618747;31;20060;-62
2023/12/17 06:51:16;;;;;;;3.28;2.13;;;;;;;19.42;39.80;103522.88;4618519;31;20048;-62
2023/12/17 06:53:44;;;;;;;3.75;2.60;;;;;;;19.41;39.73;103519.31;4616907;31;20051;-62
2023/12/17 06:56:13;;;;;;;4.05;2.38;;;;;;;19.42;39.62;103528.25;4618974;31;20060;-60
2023/12/17 06:58:41;;;;;;;3.45;1.90;;;;;;;19.42;39.56;103530.94;4620207;31;20052;-60
2023/12/17 07:01:08;;;;;;;2.95;1.95;;;;;;;19.42;39.69;103530.94;4613409;31;20488;-60
2023/12/17 07:03:36;;;;;;;3.42;2.22;;;;;;;19.41;39.50;103529.19;4618764;31;20070;-60
2023/12/17 07:06:04;;;;;;;2.47;1.60;;;;;;;19.41;39.63;103529.19;4616109;31;20064;-57
2023/12/17 07:08:31;;;;;;;3.92;2.10;;;;;;;19.41;39.71;103535.44;4609400;31;20415;-57
2023/12/17 07:10:59;;;;;;;5.80;2.50;;;;;;;19.41;39.77;103523.81;4613642;31;20067;-57
2023/12/17 07:13:26;;;;;;;2.92;2.03;;;;;;;19.40;39.72;103519.38;4619340;31;20059;-57
2023/12/17 07:15:56;;;;;;;3.97;2.22;;;;;;;19.40;39.77;103525.59;4619045;31;20059;-59
2023/12/17 07:18:24;;;;;;;3.20;2.10;;;;;;;19.40;39.67;103528.28;4618204;31;20052;-58
2023/12/17 07:20:51;;;;;;;3.45;2.28;;;;;;;19.41;39.70;103534.56;4618073;31;20055;-62
2023/12/17 07:23:22;;;;;;;3.30;2.05;;;;;;;19.41;39.69;103531.88;4625557;31;20079;-61
2023/12/17 07:25:49;;;;;;;3.70;1.85;;;;;;;19.41;39.75;103538.13;4624848;31;20067;-59
2023/12/17 07:28:17;;;;;;;3.50;1.90;;;;;;;19.40;39.91;103547.09;4620700;31;20063;-61
2023/12/17 07:30:44;;;;;;;3.22;1.80;;;;;;;19.39;39.89;103542.66;4617782;31;20052;-61
2023/12/17 07:33:12;;;;;;;3.33;2.22;;;;;;;19.40;39.69;103543.53;4617910;31;20464;-61
2023/12/17 07:35:39;;;;;;;2.53;1.80;;;;;;;19.40;39.54;103538.16;4620443;31;20497;-61
2023/12/17 07:38:07;;;;;;;2.60;1.77;;;;;;;19.39;39.79;103537.31;4620305;31;20051;-61
2023/12/17 07:40:34;;;;;;;3.20;1.85;;;;;;;19.40;39.78;103548.91;4617578;31;20071;-61
2023/12/17 07:43:01;;;;;;;3.35;1.90;;;;;;;19.39;39.89;103542.66;4618924;31;20062;-61
2023/12/17 07:45:29;;;;;;;2.10;1.42;;;;;;;19.39;39.87;103536.44;4618198;31;20056;-61
2023/12/17 07:47:56;;;;;;;3.65;1.95;;;;;;;19.40;39.95;103540.84;4617975;31;20051;-58
2023/12/17 07:50:24;;;;;;;3.45;2.00;;;;;;;19.40;39.85;103554.28;4617602;31;20056;-58
2023/12/17 07:52:51;;;;;;;3.17;1.95;;;;;;;19.38;39.95;103557.06;4619604;31;20060;-58
2023/12/17 07:55:18;;;;;;;2.47;1.80;;;;;;;19.39;40.03;103556.09;4618042;31;20060;-58
2023/12/17 07:57:46;;;;;;;3.38;2.30;;;;;;;19.38;39.98;103557.06;4620251;31;20051;-61
2023/12/17 08:00:15;;;;;;;2.75;1.80;;;;;;;19.39;39.92;103565.97;4620435;31;20059;-62
2023/12/17 08:02:42;;;;;;;3.28;2.20;;;;;;;19.39;40.13;103576.72;4619843;31;20077;-61
2023/12/17 08:05:10;;;;;;;4.28;2.35;;;;;;;19.38;39.83;103575.84;4620467;31;20439;-62
2023/12/17 08:07:37;;;;;;;2.45;1.77;;;;;;;19.39;39.95;103568.66;4613222;31;20572;-58
2023/12/17 08:10:07;;;;;;;3.33;1.90;;;;;;;19.38;40.01;103578.53;4613687;31;20052;-58
2023/12/17 08:12:34;;;;;;;3.00;1.90;;;;;;;19.37;39.81;103582.19;4623528;31;20059;-58
2023/12/17 08:15:02;;;;;;;3.97;1.92;;;;;;;19.37;39.83;103576.81;4617464;31;20082;-58
2023/12/17 08:17:29;;;;;;;3.10;1.80;;;;;;;19.38;39.88;103594.66;4617680;31;20064;-58
2023/12/17 08:19:57;;;;;;;3.05;2.00;;;;;;;19.37;39.64;103595.59;4617693;31;20074;-58
2023/12/17 08:22:24;;;;;;;3.22;2.08;;;;;;;19.37;39.68;103598.28;4620109;31;20062;-59
2023/12/17 08:24:51;;;;;;;2.75;1.83;;;;;;;19.36;39.71;103599.22;4617583;31;20056;-58
2023/12/17 08:27:19;;;;;;;3.50;2.17;;;;;;;19.36;39.64;103609.09;4620109;31;20427;-61
2023/12/17 08:29:50;;;;;;;2.90;1.77;;;;;;;19.37;39.48;103605.50;4627738;31;20420;-61
2023/12/17 08:32:18;;;;;;;3.67;2.05;;;;;;;19.38;39.56;103597.34;4620771;31;20500;-62
2023/12/17 08:34:45;;;;;;;3.67;2.00;;;;;;;19.39;39.64;103612.53;4620684;31;20064;-62
2023/12/17 08:37:13;;;;;;;3.78;2.17;;;;;;;19.41;39.39;103613.34;4626291;31;20051;-62
2023/12/17 08:39:40;;;;;;;2.67;1.83;;;;;;;19.42;39.53;103607.03;4620320;31;20059;-61
2023/12/17 08:42:07;;;;;;;3.38;2.10;;;;;;;19.43;39.62;103608.75;4623186;31;20055;-63
2023/12/17 08:44:35;;;;;;;3.63;2.42;;;;;;;19.45;39.68;103606.91;4633147;30;20078;-61
2023/12/17 08:47:02;;;;;;;2.85;1.98;;;;;;;19.44;39.61;103610.50;4620101;31;20078;-61
2023/12/17 08:49:30;;;;;;;2.75;1.70;;;;;;;19.46;39.66;103613.16;4618048;31;20062;-62
2023/12/17 08:51:57;;;;;;;3.28;1.58;;;;;;;19.48;39.75;103611.25;4623143;31;20055;-62
2023/12/17 08:54:25;;;;;;;3.70;2.15;;;;;;;19.48;39.77;103606.75;4620227;31;20082;-62
2023/12/17 08:56:52;;;;;;;3.00;1.67;;;;;;;19.49;39.63;103604.97;4618992;31;20052;-58
2023/12/17 08:59:20;;;;;;;3.38;1.85;;;;;;;19.48;39.57;103612.13;4633262;30;20052;-57
2023/12/17 09:01:48;;;;;;;3.42;2.00;;;;;;;19.49;39.57;103613.03;4623105;31;20055;-58
2023/12/17 09:04:17;;;;;;;2.92;1.90;;;;;;;19.49;39.58;103619.25;4620401;31;20070;-58
2023/12/17 09:06:46;;;;;;;4.68;1.90;;;;;;;19.48;39.55;103616.63;4621176;30;20070;-58
2023/12/17 09:09:14;;;;;;;4.18;1.77;;;;;;;19.50;39.27;103618.31;4602884;31;20052;-58
2023/12/17 09:11:43;;;;;;;3.72;1.95;;;;;;;19.50;39.22;103621.00;4622828;31;20066;-58
2023/12/17 09:14:10;;;;;;;4.05;2.60;;;;;;;19.50;39.22;103620.13;4619773;31;20067;-58
2023/12/17 09:16:37;;;;;;;4.15;2.08;;;;;;;19.49;38.94;103613.88;4620017;31;20063;-60
2023/12/17 09:19:05;;;;;;;3.97;2.30;;;;;;;19.47;39.06;103615.75;4620587;31;20515;-62
2023/12/17 09:21:33;;;;;;;4.13;2.30;;;;;;;19.50;39.12;103604.88;4628781;31;20065;-61
2023/12/17 09:24:01;;;;;;;4.60;2.00;;;;;;;19.51;39.28;103608.44;4620333;31;20064;-62
2023/12/17 09:26:28;;;;;;;5.22;3.88;;;;;;;19.40;38.24;103614.25;4619970;31;20069;-58
2023/12/17 09:28:56;;;;;;;5.38;3.45;;;;;;;19.29;37.24;103607.63;4620404;31;20546;-60
2023/12/17 09:31:23;;;;;;;5.82;3.33;;;;;;;19.25;37.28;103609.56;4622020;31;20063;-59
2023/12/17 09:33:50;;;;;;;4.57;2.92;;;;;;;19.26;38.37;103606.78;4623452;31;20062;-60
2023/12/17 09:36:18;;;;;;;3.83;2.50;;;;;;;19.27;38.67;103611.22;4621922;31;20060;-64
2023/12/17 09:38:46;;;;;;;4.53;2.40;;;;;;;19.30;38.82;103598.63;4618094;31;20064;-64
2023/12/17 09:41:13;;;;;;;4.75;2.40;;;;;;;19.33;39.08;103582.38;4622158;31;20165;-61
2023/12/17 09:43:41;;;;;;;4.25;2.40;;;;;;;19.37;39.13;103587.56;4619607;31;20083;-62
2023/12/17 09:46:09;;;;;;;4.63;2.35;;;;;;;19.42;39.13;103576.59;4620047;31;20071;-68
2023/12/17 09:48:36;;;;;;;4.82;2.63;;;;;;;19.42;39.35;103569.41;4619887;31;20055;-67
2023/12/17 09:51:06;;;;;;;3.33;2.05;;;;;;;19.44;39.24;103566.66;4621601;31;20071;-65
2023/12/17 09:53:34;;;;;;;4.07;2.67;;;;;;;19.45;39.16;103563.03;4619310;31;20056;-59
2023/12/17 09:56:01;;;;;;;3.92;2.53;;;;;;;19.47;39.27;103553.97;4618983;31;20062;-59
2023/12/17 09:58:29;;;;;;;7.07;2.28;;;;;;;19.49;39.33;103554.78;4624329;31;20059;-56
2023/12/17 10:00:56;;;;;;;3.75;2.30;;;;;;;19.50;39.27;103552.97;4621165;31;20472;-58
2023/12/17 10:03:24;;;;;;;3.60;2.33;;;;;;;19.50;39.38;103550.28;4619314;31;20512;-57
2023/12/17 10:05:53;;;;;;;3.88;2.60;;;;;;;19.50;39.45;103542.22;4619165;31;20060;-59
2023/12/17 10:08:22;;;;;;;3.28;2.50;;;;;;;19.52;39.22;103543.00;4614054;31;20068;-59
2023/12/17 10:10:50;;;;;;;3.85;2.28;;;;;;;19.53;39.53;103531.34;4610455;31;20055;-57
2023/12/17 10:13:19;;;;;;;5.13;2.17;;;;;;;19.54;39.51;103529.53;4619019;31;20055;-58
2023/12/17 10:15:52;;;;;;;3.70;2.20;;;;;;;19.54;39.30;103522.34;4619025;31;20067;-59
2023/12/17 10:18:20;;;;;;;3.80;2.58;;;;;;;19.54;39.32;103519.66;4620984;31;20063;-59
2023/12/17 10:20:49;;;;;;;5.88;2.50;;;;;;;19.55;39.56;103523.19;4619974;30;20071;-60
2023/12/17 10:23:17;;;;;;;3.92;2.10;;;;;;;19.56;39.73;103516.88;4618516;31;20075;-60
2023/12/17 10:25:44;;;;;;;4.60;2.15;;;;;;;19.56;39.91;103509.69;4618452;31;20062;-61
2023/12/17 10:28:13;;;;;;;3.15;2.20;;;;;;;19.57;39.70;103503.41;4621013;31;20052;-59
2023/12/17 10:30:41;;;;;;;3.53;2.30;;;;;;;19.57;39.84;103502.50;4618672;31;20066;-59
2023/12/17 10:33:20;;;;;;;3.58;2.53;;;;;;;19.56;39.68;103517.75;4618617;31;20056;-58
2023/12/17 10:35:49;;;;;;;4.78;3.33;;;;;;;19.54;39.18;103508.91;4617284;31;20532;-59
2023/12/17 10:38:18;;;;;;;4.25;3.00;;;;;;;19.56;39.07;103503.44;4621395;31;20059;-59
2023/12/17 10:40:47;;;;;;;5.47;2.72;;;;;;;19.56;39.39;103493.56;4618487;31;20519;-60
2023/12/17 10:43:17;;;;;;;3.25;2.17;;;;;;;19.57;39.72;103486.38;4618733;31;20064;-59
2023/12/17 10:45:47;;;;;;;4.78;2.30;;;;;;;19.57;39.84;103481.91;4619449;31;20067;-60
2023/12/17 10:48:16;;;;;;;3.90;2.25;;;;;;;19.61;39.88;103477.25;4619475;31;20416;-64
2023/12/17 10:50:46;;;;;;;5.97;2.70;;;;;;;19.63;39.73;103467.34;4618061;31;20056;-62
2023/12/17 10:53:13;;;;;;;3.95;2.55;;;;;;;19.66;39.19;103470.75;4618796;31;20056;-62
2023/12/17 10:55:41;;;;;;;4.97;2.88;;;;;;;19.69;39.02;103461.69;4617681;31;20087;-62
2023/12/17 10:58:15;;;;;;;4.72;3.13;;;;;;;19.74;38.78;103462.34;4619407;31;20055;-57
2023/12/17 11:00:43;;;;;;;5.90;2.85;;;;;;;19.75;38.83;103453.34;4618527;31;20073;-55
2023/12/17 11:03:13;;;;;;;4.22;2.97;;;;;;;19.73;38.79;103457.94;4612984;31;20501;-54
2023/12/17 11:05:58;;;;;;;4.65;3.35;;;;;;;19.66;38.19;103456.44;4621402;31;20063;-57
2023/12/17 11:08:26;;;;;;;5.75;3.78;;;;;;;19.58;38.11;103456.75;4617916;31;20089;-63
2023/12/17 11:10:55;;;;;;;6.70;3.97;;;;;;;19.53;37.86;103448.06;4603374;31;20414;-62
2023/12/17 11:16:46;;;;;;;;;;;;;;;19.42;37.56;103453.91;4598655;31;20072;-60
2023/12/17 11:19:14;;;;;;;4.68;3.53;;;;;;;19.44;37.60;103456.50;4597554;31;19930;-61
2023/12/17 11:21:42;;;;;;;7.13;3.40;;;;;;;19.47;37.82;103453.69;4596683;31;20436;-60
2023/12/17 11:24:10;;;;;;;6.57;3.25;;;;;;;19.47;37.94;103453.69;4595686;31;20170;-60
2023/12/17 11:26:40;;;;;;;4.50;3.17;;;;;;;19.47;37.99;103451.00;4584726;31;20430;-63
2023/12/17 11:29:30;;;;;;;6.40;3.70;;;;;;;19.47;38.31;103451.88;4596785;31;20065;-64
2023/12/17 11:31:59;;;;;;;7.25;3.63;;;;;;;19.45;38.17;103443.03;4594213;31;20068;-64