Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:00:15;;;;;;;8.00;2.87;;;;;;;0.09;94.15;102517.94;5263131;28;20061;-69
2023/03/28 00:02:46;;;;;;;8.60;2.97;;;;;;;0.04;94.54;102517.66;5262680;28;20024;-68
2023/03/28 00:05:17;;;;;;;12.70;4.53;;;;;;;-0.01;94.73;102524.22;5245133;28;20522;-68
2023/03/28 00:07:50;;;;;;;9.80;3.10;;;;;;;-0.13;95.13;102520.91;5262542;28;20469;-68
2023/03/28 00:10:22;;;;;;;7.50;3.30;;;;;;;-0.15;94.94;102517.38;5263236;28;20072;-68
2023/03/28 00:12:53;;;;;;;10.13;2.78;;;;;;;-0.10;95.29;102519.41;5262974;28;20108;-68
2023/03/28 00:15:25;;;;;;;7.37;3.20;;;;;;;-0.08;95.08;102530.66;5262943;28;20480;-68
2023/03/28 00:17:59;;;;;;;9.93;3.10;;;;;;;-0.28;95.29;102521.78;5262960;28;20025;-69
2023/03/28 00:20:31;;;;;;;11.45;3.10;;;;;;;-0.26;95.72;102517.66;5262914;28;20065;-69
2023/03/28 00:23:02;;;;;;;11.63;3.40;;;;;;;-0.31;95.53;102511.34;5262851;28;20029;-68
2023/03/28 00:25:35;;;;;;;14.90;3.80;;;;;;;-0.31;97.03;102513.91;5262811;28;20036;-67
2023/03/28 00:28:06;;;;;;;10.32;3.42;;;;;;;-0.25;96.91;102515.97;5262731;28;20418;-68
2023/03/28 00:30:38;;;;;;;14.93;3.87;;;;;;;-0.39;97.01;102508.34;5263211;28;20138;-68
2023/03/28 00:33:10;;;;;;;10.43;3.60;;;;;;;-0.35;97.09;102516.19;5262897;28;20072;-68
2023/03/28 00:35:41;;;;;;;9.45;3.28;;;;;;;-0.38;97.14;102509.22;5263072;28;20465;-68
2023/03/28 00:38:14;;;;;;;13.23;3.57;;;;;;;-0.46;97.34;102506.19;5262492;28;20022;-68
2023/03/28 00:40:47;;;;;;;;;;;;;;;-0.44;96.87;102511.41;5261797;28;20025;-68
2023/03/28 00:43:40;;;;;;;14.02;4.00;;;;;;;-0.48;97.45;102512.91;5262420;28;19924;-69
2023/03/28 00:46:37;;;;;;;11.52;3.20;;;;;;;-0.51;97.89;102511.84;5263058;28;20056;-68
2023/03/28 00:49:22;;;;;;;11.82;4.05;;;;;;;-0.52;98.43;102510.06;5263025;28;20479;-68
2023/03/28 00:52:00;;;;;;;8.50;3.10;;;;;;;-0.62;98.55;102518.88;5262973;28;20033;-68
2023/03/28 00:54:39;;;;;;;9.95;2.80;;;;;;;-0.67;98.94;102520.28;5261365;28;20029;-68
2023/03/28 00:57:13;;;;;;;9.13;3.22;;;;;;;-0.73;98.82;102516.53;5262365;28;20029;-69
2023/03/28 00:59:45;;;;;;;7.40;3.00;;;;;;;-0.68;99.66;102518.50;5262075;28;20370;-68
2023/03/28 01:02:18;;;;;;;12.85;3.53;;;;;;;-0.68;99.83;102516.81;5262976;28;20040;-68
2023/03/28 01:04:53;;;;;;;;;;;;;;;-0.69;99.26;102521.84;5262360;28;20025;-69
2023/03/28 01:07:34;;;;;;;15.98;3.90;;;;;;;-0.79;99.61;102515.28;5260846;28;19909;-68
2023/03/28 01:10:07;;;;;;;12.07;3.38;;;;;;;-0.80;100.00;102524.63;5262761;28;20056;-68
2023/03/28 01:12:42;;;;;;;9.55;3.33;;;;;;;-0.88;100.00;102515.59;5261916;28;20033;-68
2023/03/28 01:15:13;;;;;;;12.23;3.65;;;;;;;-0.80;100.00;102514.41;5262637;28;20074;-68
2023/03/28 01:17:46;;;;;;;9.70;3.30;;;;;;;-0.88;100.00;102507.91;5262699;28;20448;-67
2023/03/28 01:20:40;;;;;;;14.85;4.25;;;;;;;-0.89;100.00;102513.81;5262018;28;20132;-68
2023/03/28 01:23:21;;;;;;;11.57;3.33;;;;;;;-0.85;100.00;102509.75;5265018;28;20468;-68
2023/03/28 01:26:38;;;;;;;10.82;3.97;;;;;;;-0.94;100.00;102510.09;5266189;28;20055;-69
2023/03/28 01:29:44;;;;;;;11.13;3.65;;;;;;;-0.97;100.00;102499.66;5255504;28;20476;-68
2023/03/28 01:32:30;;;;;;;10.57;3.22;;;;;;;-0.97;100.00;102504.78;5266449;28;20025;-68
2023/03/28 01:35:17;;;;;;;13.48;3.78;;;;;;;-0.96;100.00;102504.00;5265952;28;20038;-68
2023/03/28 01:37:51;;;;;;;11.57;3.50;;;;;;;-1.01;100.00;102500.28;5265869;28;20119;-69
2023/03/28 01:41:09;;;;;;;8.93;3.65;;;;;;;-1.06;100.00;102496.53;5266463;28;20040;-69
2023/03/28 01:43:45;;;;;;;12.55;3.70;;;;;;;-0.99;100.00;102501.25;5267200;28;20376;-68
2023/03/28 01:46:26;;;;;;;12.98;4.88;;;;;;;-1.16;100.00;102495.97;5248795;28;20041;-69
2023/03/28 01:49:00;;;;;;;10.25;3.53;;;;;;;-1.07;100.00;102498.22;5266266;28;20184;-69
2023/03/28 01:51:51;;;;;;;8.18;3.65;;;;;;;-1.13;100.00;102493.63;5265686;28;20412;-69
2023/03/28 01:54:42;;;;;;;13.38;3.80;;;;;;;-1.16;100.00;102487.38;5266222;28;20369;-68
2023/03/28 01:57:22;;;;;;;8.75;3.42;;;;;;;-1.16;100.00;102485.75;5266345;28;20155;-68
2023/03/28 02:00:01;;;;;;;10.30;3.80;;;;;;;-1.18;100.00;102488.97;5266146;28;20453;-68
2023/03/28 02:02:39;;;;;;;8.55;4.15;;;;;;;-1.17;100.00;102494.19;5265236;28;20028;-68
2023/03/28 02:05:13;;;;;;;7.63;3.38;;;;;;;-1.19;100.00;102490.66;5266282;28;20096;-69
2023/03/28 02:07:47;;;;;;;13.18;5.55;;;;;;;-1.18;100.00;102489.84;5265386;28;20082;-69
2023/03/28 02:10:24;;;;;;;12.15;4.03;;;;;;;-1.20;100.00;102493.13;5265947;28;20049;-69
2023/03/28 02:13:01;;;;;;;9.13;3.78;;;;;;;-1.22;100.00;102487.00;5266017;28;20028;-69
2023/03/28 02:15:32;;;;;;;9.65;3.67;;;;;;;-1.25;100.00;102492.84;5265213;28;20032;-69
2023/03/28 02:18:15;;;;;;;12.37;5.03;;;;;;;-1.24;100.00;102484.38;5263989;28;20338;-69
2023/03/28 02:20:54;;;;;;;9.93;4.20;;;;;;;-1.26;100.00;102490.19;5265202;28;20057;-68
2023/03/28 02:23:31;;;;;;;12.65;4.35;;;;;;;-1.26;100.00;102491.03;5264692;28;20120;-68
2023/03/28 02:26:03;;;;;;;14.10;5.20;;;;;;;-1.29;100.00;102489.19;5265330;28;20376;-69
2023/03/28 02:28:36;;;;;;;13.37;4.83;;;;;;;-1.31;100.00;102482.22;5265147;28;20025;-69
2023/03/28 02:31:08;;;;;;;13.15;5.63;;;;;;;-1.34;100.00;102488.00;5264985;28;20048;-69
2023/03/28 02:33:43;;;;;;;9.87;4.30;;;;;;;-1.36;100.00;102478.47;5246137;28;20099;-68
2023/03/28 02:36:22;;;;;;;12.50;5.13;;;;;;;-1.39;100.00;102489.38;5264821;28;20028;-69
2023/03/28 02:39:14;;;;;;;13.90;4.30;;;;;;;-1.38;100.00;102480.94;5265088;28;20499;-68
2023/03/28 02:42:18;;;;;;;14.90;5.50;;;;;;;-1.37;100.00;102486.94;5264677;28;20377;-68
2023/03/28 02:45:11;;;;;;;9.70;4.13;;;;;;;-1.42;100.00;102484.06;5264657;28;20021;-68
2023/03/28 02:48:09;;;;;;;12.23;5.30;;;;;;;-1.38;100.00;102480.94;5264922;28;20029;-68
2023/03/28 02:50:43;;;;;;;16.23;4.68;;;;;;;-1.38;100.00;102483.50;5264500;28;20032;-68
2023/03/28 02:53:53;;;;;;;9.07;4.28;;;;;;;-1.45;100.00;102478.75;5264377;28;20039;-68
2023/03/28 02:56:30;;;;;;;8.52;4.22;;;;;;;-1.49;100.00;102485.38;5248464;28;20044;-68
2023/03/28 02:59:09;;;;;;;12.15;4.25;;;;;;;-1.50;100.00;102478.50;5264420;28;20037;-68
2023/03/28 03:01:41;;;;;;;16.73;6.10;;;;;;;-1.53;100.00;102485.06;5264789;28;20025;-68
2023/03/28 03:04:16;;;;;;;15.05;5.03;;;;;;;-1.53;100.00;102475.75;5264318;28;20388;-68
2023/03/28 03:06:47;;;;;;;10.95;4.93;;;;;;;-1.60;100.00;102470.13;5262998;28;20603;-68
2023/03/28 03:09:18;;;;;;;14.53;4.63;;;;;;;-1.61;100.00;102471.81;5263982;28;20052;-68
2023/03/28 03:11:50;;;;;;;12.23;5.27;;;;;;;-1.65;100.00;102474.94;5263697;28;20033;-67
2023/03/28 03:14:21;;;;;;;13.47;4.83;;;;;;;-1.69;100.00;102470.41;5264050;28;20033;-67
2023/03/28 03:16:53;;;;;;;19.07;6.03;;;;;;;-1.72;100.00;102472.81;5264012;28;20043;-67
2023/03/28 03:19:25;;;;;;;12.70;4.73;;;;;;;-1.71;100.00;102474.53;5264009;28;20033;-68
2023/03/28 03:21:57;;;;;;;14.83;5.63;;;;;;;-1.76;100.00;102475.94;5263884;28;20370;-68
2023/03/28 03:24:28;;;;;;;9.75;4.93;;;;;;;-1.75;100.00;102473.47;5246577;28;20056;-69
2023/03/28 03:26:59;;;;;;;15.57;5.10;;;;;;;-1.76;100.00;102476.81;5263793;28;20033;-67
2023/03/28 03:29:31;;;;;;;21.33;5.50;;;;;;;-1.71;100.00;102480.53;5263801;28;20033;-68
2023/03/28 03:32:02;;;;;;;17.50;6.00;;;;;;;-1.72;100.00;102480.47;5263774;28;20037;-68
2023/03/28 03:34:35;;;;;;;12.70;5.63;;;;;;;-1.70;100.00;102484.88;5262203;28;20128;-68
2023/03/28 03:37:10;;;;;;;9.75;5.07;;;;;;;-1.73;100.00;102478.69;5263452;28;20033;-68
2023/03/28 03:39:45;;;;;;;14.68;6.32;;;;;;;-1.72;100.00;102489.00;5263570;28;20478;-68
2023/03/28 03:42:17;;;;;;;11.73;5.38;;;;;;;-1.76;100.00;102493.81;5245607;28;20025;-68
2023/03/28 03:44:49;;;;;;;15.83;6.60;;;;;;;-1.79;100.00;102486.81;5245246;28;20119;-68
2023/03/28 03:47:21;;;;;;;15.73;5.88;;;;;;;-1.81;100.00;102477.31;5263604;28;20025;-68
2023/03/28 03:49:52;;;;;;;11.43;5.17;;;;;;;-1.82;100.00;102481.50;5264209;28;20492;-67
2023/03/28 03:52:24;;;;;;;12.30;5.47;;;;;;;-1.87;100.00;102483.78;5262060;28;20059;-68
2023/03/28 03:54:55;;;;;;;12.77;6.97;;;;;;;-1.88;100.00;102482.00;5263788;28;20040;-67
2023/03/28 03:57:27;;;;;;;13.93;5.73;;;;;;;-1.94;100.00;102476.50;5228856;28;20082;-69
2023/03/28 03:59:59;;;;;;;13.47;6.23;;;;;;;-1.94;100.00;102475.63;5263790;28;20498;-67
2023/03/28 04:02:31;;;;;;;12.70;6.15;;;;;;;-1.97;100.00;102476.28;5262925;28;20033;-68
2023/03/28 04:05:03;;;;;;;19.60;6.57;;;;;;;-1.98;100.00;102483.84;5263075;28;20385;-67
2023/03/28 04:07:35;;;;;;;15.03;5.87;;;;;;;-1.99;100.00;102477.88;5262914;28;20025;-68
2023/03/28 04:10:07;;;;;;;11.68;5.90;;;;;;;-2.00;100.00;102478.66;5261863;28;20516;-68
2023/03/28 04:12:38;;;;;;;12.43;6.93;;;;;;;-2.05;100.00;102480.91;5245134;28;20041;-68
2023/03/28 04:15:10;;;;;;;10.23;6.47;;;;;;;-2.06;100.00;102481.69;5262654;28;20029;-68
2023/03/28 04:17:43;;;;;;;13.93;6.87;;;;;;;-2.06;100.00;102479.16;5263128;28;20028;-68
2023/03/28 04:20:14;;;;;;;15.48;7.35;;;;;;;-2.06;100.00;102478.25;5263624;28;20094;-68
2023/03/28 04:22:47;;;;;;;15.53;7.67;;;;;;;-2.10;100.00;102473.72;5262852;28;20033;-68
2023/03/28 04:25:20;;;;;;;14.20;6.82;;;;;;;-2.07;100.00;102479.91;5262910;28;20376;-68
2023/03/28 04:27:53;;;;;;;17.33;8.07;;;;;;;-2.14;100.00;102469.19;5262751;28;20112;-68
2023/03/28 04:30:24;;;;;;;15.90;7.93;;;;;;;-2.10;100.00;102468.63;5262672;28;20032;-69
2023/03/28 04:32:57;;;;;;;18.70;11.80;;;;;;;-2.17;100.00;102472.44;5261563;28;20033;-68
2023/03/28 04:35:29;;;;;;;16.05;7.70;;;;;;;-2.18;100.00;102467.22;5262537;28;20056;-69
2023/03/28 04:38:01;;;;;;;18.73;8.97;;;;;;;-2.18;100.00;102480.00;5263728;28;20544;-69
2023/03/28 04:40:32;;;;;;;18.50;7.82;;;;;;;-2.21;100.00;102473.00;5263679;28;20422;-69
2023/03/28 04:43:04;;;;;;;14.93;8.70;;;;;;;-2.26;100.00;102461.59;5263544;28;20051;-68
2023/03/28 04:45:35;;;;;;;14.90;8.20;;;;;;;-2.23;100.00;102467.78;5262458;28;20061;-68
2023/03/28 04:48:07;;;;;;;14.23;7.97;;;;;;;-2.29;100.00;102467.38;5262379;28;20037;-69
2023/03/28 04:50:38;;;;;;;15.17;8.83;;;;;;;-2.27;100.00;102472.59;5261155;28;20061;-69
2023/03/28 04:53:11;;;;;;;19.83;11.50;;;;;;;-2.24;100.00;102478.81;5262538;28;20036;-69
2023/03/28 04:55:49;;;;;;;17.02;8.73;;;;;;;-2.27;100.00;102473.50;5244771;28;20464;-68
2023/03/28 04:58:22;;;;;;;18.40;10.68;;;;;;;-2.27;100.00;102470.94;5266012;28;20021;-68
2023/03/28 05:00:54;;;;;;;19.52;10.73;;;;;;;-2.24;100.00;102471.16;5266367;28;20018;-68
2023/03/28 05:03:25;;;;;;;18.73;10.37;;;;;;;-2.25;100.00;102477.03;5266518;28;20392;-68
2023/03/28 05:05:56;;;;;;;23.60;11.20;;;;;;;-2.26;100.00;102482.03;5266815;28;20140;-67
2023/03/28 05:08:28;;;;;;;21.63;11.70;;;;;;;-2.25;100.00;102477.03;5265898;28;20053;-68
2023/03/28 05:10:59;;;;;;;22.23;10.83;;;;;;;-2.24;100.00;102481.38;5248704;28;20396;-68
2023/03/28 05:13:32;;;;;;;20.07;11.87;;;;;;;-2.26;100.00;102490.56;5266663;28;20103;-68
2023/03/28 05:16:03;;;;;;;20.65;11.75;;;;;;;-2.27;100.00;102491.38;5265903;28;20036;-68
2023/03/28 05:18:35;;;;;;;21.65;12.40;;;;;;;-2.22;100.00;102492.56;5266225;28;20419;-69
2023/03/28 05:21:06;;;;;;;29.07;15.00;;;;;;;-2.21;100.00;102491.81;5266256;28;20534;-68
2023/03/28 05:23:38;;;;;;;22.43;15.30;;;;;;;-2.21;100.00;102480.69;5266302;28;20071;-68
2023/03/28 05:26:09;;;;;;;30.83;15.33;;;;;;;-2.20;100.00;102492.69;5248346;28;20029;-68
2023/03/28 05:28:40;;;;;;;26.63;14.30;;;;;;;-2.21;100.00;102489.25;5266598;28;20491;-68
2023/03/28 05:31:12;;;;;;;24.43;13.77;;;;;;;-2.20;100.00;102493.56;5266258;28;20098;-68
2023/03/28 05:33:44;;;;;;;29.03;14.20;;;;;;;-2.22;100.00;102500.22;5248293;28;20024;-68
2023/03/28 05:36:15;;;;;;;21.70;13.43;;;;;;;-2.18;100.00;102500.44;5247948;28;20374;-69
2023/03/28 05:38:46;;;;;;;23.20;15.03;;;;;;;-2.19;100.00;102489.31;5265930;28;20061;-69
2023/03/28 05:41:18;;;;;;;27.70;14.27;;;;;;;-2.16;100.00;102498.88;5266648;28;20465;-68
2023/03/28 05:43:49;;;;;;;25.30;14.73;;;;;;;-2.15;100.00;102503.22;5265784;28;20108;-68
2023/03/28 05:46:21;;;;;;;26.93;14.63;;;;;;;-2.13;100.00;102501.63;5265510;28;20059;-69
2023/03/28 05:48:52;;;;;;;26.43;14.77;;;;;;;-2.12;100.00;102503.41;5265744;28;20451;-69
2023/03/28 05:51:23;;;;;;;23.00;13.90;;;;;;;-2.07;100.00;102504.59;5266150;28;20037;-68
2023/03/28 05:53:55;;;;;;;24.40;14.77;;;;;;;-2.07;100.00;102500.34;5265447;28;20136;-68
2023/03/28 05:56:26;;;;;;;31.83;16.57;;;;;;;-1.99;100.00;102495.75;5265810;28;20056;-68
2023/03/28 05:58:57;;;;;;;29.50;15.20;;;;;;;-1.97;100.00;102501.84;5265237;28;20480;-68
2023/03/28 06:01:30;;;;;;;29.23;15.03;;;;;;;-1.93;100.00;102496.16;5266044;28;20040;-68
2023/03/28 06:04:02;;;;;;;22.88;13.45;;;;;;;-1.88;100.00;102499.91;5265819;28;20521;-67
2023/03/28 06:06:33;;;;;;;26.77;14.18;;;;;;;-1.81;100.00;102490.09;5265327;28;20121;-68
2023/03/28 06:09:05;;;;;;;22.47;15.37;;;;;;;-1.70;100.00;102479.75;5265059;28;20140;-68
2023/03/28 06:11:36;;;;;;;26.70;13.87;;;;;;;-1.62;100.00;102487.06;5265133;28;20029;-68
2023/03/28 06:14:08;;;;;;;30.13;14.33;;;;;;;-1.54;100.00;102483.31;5247446;28;20568;-68
2023/03/28 06:16:39;;;;;;;22.47;12.90;;;;;;;-1.49;100.00;102485.38;5265229;28;20025;-67
2023/03/28 06:19:11;;;;;;;25.30;14.40;;;;;;;-1.38;100.00;102483.50;5264863;28;20025;-68
2023/03/28 06:21:42;;;;;;;28.57;14.43;;;;;;;-1.30;100.00;102482.31;5265195;28;20060;-67
2023/03/28 06:24:14;;;;;;;18.93;12.33;;;;;;;-1.18;100.00;102491.53;5231174;28;20484;-68
2023/03/28 06:26:45;;;;;;;23.83;14.00;;;;;;;-1.08;100.00;102493.00;5265341;28;20033;-68
2023/03/28 06:29:18;;;;;;;24.23;11.97;;;;;;;-1.02;100.00;102493.38;5265495;28;20100;-68
2023/03/28 06:31:49;;;;;;;24.75;14.43;;;;;;;-0.89;100.00;102501.00;5264946;28;20033;-68
2023/03/28 06:34:21;;;;;;;24.87;11.43;;;;;;;-0.80;100.00;102496.47;5264837;28;20036;-68
2023/03/28 06:36:52;;;;;;;27.90;13.83;;;;;;;-0.73;100.00;102501.16;5265117;28;20033;-68
2023/03/28 06:39:24;;;;;;;27.73;13.23;;;;;;;-0.66;100.00;102505.00;5247174;28;20041;-69
2023/03/28 06:41:55;;;;;;;23.37;11.63;;;;;;;-0.62;100.00;102508.63;5265201;28;20108;-68
2023/03/28 06:44:27;;;;;;;28.47;11.80;;;;;;;-0.57;100.00;102499.53;5264661;28;20518;-68
2023/03/28 06:46:58;;;;;;;23.50;10.87;;;;;;;-0.47;100.00;102504.41;5247553;28;20153;-68
2023/03/28 06:49:30;;;;;;;17.87;10.47;;;;;;;-0.41;100.00;102503.91;5264694;28;20057;-69
2023/03/28 06:52:01;;;;;;;21.37;10.73;;;;;;;-0.32;100.00;102508.69;5263728;28;20029;-69
2023/03/28 06:54:33;;;;;;;23.93;11.87;;;;;;;-0.21;100.00;102510.19;5264402;28;20029;-68
2023/03/28 06:57:04;;;;;;;18.67;10.37;;;;;;;-0.10;100.00;102511.72;5264944;28;20118;-68
2023/03/28 06:59:36;;;;;;;19.07;10.60;;;;;;;-0.01;100.00;102511.38;5264318;28;20056;-68
2023/03/28 07:02:10;;;;;;;16.40;9.57;;;;;;;0.10;100.00;102509.47;5246621;28;20476;-67
2023/03/28 07:04:41;;;;;;;23.40;10.38;;;;;;;0.16;100.00;102510.69;5264474;28;20491;-69
2023/03/28 07:07:13;;;;;;;18.17;9.77;;;;;;;0.25;100.00;102515.44;5246166;28;20029;-67
2023/03/28 07:09:45;;;;;;;19.60;9.67;;;;;;;0.34;100.00;102521.09;5264786;28;20401;-67
2023/03/28 07:12:17;;;;;;;18.17;9.67;;;;;;;0.44;100.00;102516.50;5264073;28;20029;-67
2023/03/28 07:14:49;;;;;;;15.20;9.05;;;;;;;0.56;100.00;102517.19;5263987;28;20029;-67
2023/03/28 07:17:20;;;;;;;20.83;9.20;;;;;;;0.69;100.00;102513.63;5246134;28;20502;-68
2023/03/28 07:19:53;;;;;;;22.60;10.47;;;;;;;0.81;100.00;102521.13;5263344;28;20104;-68
2023/03/28 07:22:24;;;;;;;18.45;9.95;;;;;;;0.94;99.99;102521.00;5246082;28;20033;-68
2023/03/28 07:24:56;;;;;;;24.50;9.80;;;;;;;1.09;99.58;102526.97;5263535;28;20044;-68
2023/03/28 07:27:27;;;;;;;18.20;10.43;;;;;;;1.28;98.10;102533.09;5264095;28;20385;-68
2023/03/28 07:29:58;;;;;;;20.17;8.70;;;;;;;1.44;96.74;102533.09;5264156;28;20033;-67
2023/03/28 07:32:30;;;;;;;14.83;8.53;;;;;;;1.62;95.31;102535.72;5264065;28;20064;-68
2023/03/28 07:35:03;;;;;;;18.43;8.93;;;;;;;1.82;95.93;102530.75;5263613;28;20060;-67
2023/03/28 07:37:35;;;;;;;18.17;8.20;;;;;;;1.99;94.25;102534.16;5263745;28;20047;-67
2023/03/28 07:40:08;;;;;;;21.20;7.57;;;;;;;2.18;93.13;102538.56;5263657;28;20040;-67
2023/03/28 07:42:39;;;;;;;;;;;;;;;2.39;93.76;102531.00;5263684;28;20114;-67
2023/03/28 07:45:11;;;;;;;22.88;8.23;;;;;;;2.49;90.85;102534.91;5263603;28;19963;-68
2023/03/28 07:47:42;;;;;;;19.70;7.33;;;;;;;2.58;89.29;102535.38;5263670;28;20454;-68
2023/03/28 07:50:14;;;;;;;16.20;8.73;;;;;;;2.68;89.71;102539.25;5263987;28;20064;-68
2023/03/28 07:52:46;;;;;;;11.05;6.13;;;;;;;2.77;88.26;102531.06;5261887;28;20033;-68
2023/03/28 07:55:17;;;;;;;10.53;5.60;;;;;;;2.81;87.12;102533.88;5263759;28;20044;-67
2023/03/28 07:57:49;;;;;;;15.57;6.37;;;;;;;2.95;86.89;102533.63;5263286;28;20037;-68
2023/03/28 08:00:22;;;;;;;11.17;6.00;;;;;;;3.20;86.88;102533.94;5263663;28;20044;-68
2023/03/28 08:02:56;;;;;;;13.77;6.20;;;;;;;3.33;85.24;102532.81;5263450;28;20032;-68
2023/03/28 08:05:27;;;;;;;16.80;7.32;;;;;;;3.46;84.35;102530.00;5245141;28;20048;-68
2023/03/28 08:07:59;;;;;;;15.60;7.17;;;;;;;3.69;84.23;102539.53;5262704;28;20377;-68
2023/03/28 08:10:31;;;;;;;10.17;6.10;;;;;;;3.90;82.59;102545.63;5244805;28;20040;-68
2023/03/28 08:13:02;;;;;;;17.27;6.65;;;;;;;4.06;82.64;102538.53;5262601;28;20119;-67
2023/03/28 08:15:34;;;;;;;13.03;5.47;;;;;;;4.19;80.58;102539.13;5263243;28;20626;-67
2023/03/28 08:18:05;;;;;;;12.57;4.73;;;;;;;4.16;77.61;102540.69;5262055;28;20025;-67
2023/03/28 08:20:37;;;;;;;16.57;5.23;;;;;;;4.15;77.05;102544.09;5262831;28;20741;-67
2023/03/28 08:23:08;;;;;;;11.97;5.37;;;;;;;4.31;78.66;102540.44;5261361;28;20461;-67
2023/03/28 08:25:39;;;;;;;10.43;4.77;;;;;;;4.44;77.11;102539.25;5262665;28;20472;-67
2023/03/28 08:28:11;;;;;;;11.23;5.23;;;;;;;4.46;76.42;102537.59;5245640;28;20392;-67
2023/03/28 08:30:42;;;;;;;12.47;4.83;;;;;;;4.71;75.92;102537.75;5262218;28;20029;-68
2023/03/28 08:33:14;;;;;;;11.67;5.33;;;;;;;4.76;73.02;102530.19;5244364;28;20029;-68
2023/03/28 08:35:46;;;;;;;6.27;3.63;;;;;;;4.98;73.28;102529.34;5263353;28;20028;-67
2023/03/28 08:38:18;;;;;;;10.17;4.13;;;;;;;5.05;71.25;102527.84;5262898;28;20037;-68
2023/03/28 08:41:20;;;;;;;14.75;4.65;;;;;;;5.29;71.50;102541.69;5244802;28;20357;-67
2023/03/28 08:44:03;;;;;;;12.52;3.88;;;;;;;5.25;69.98;102532.06;5261183;28;20029;-67
2023/03/28 08:46:38;;;;;;;10.18;4.00;;;;;;;5.35;70.08;102533.31;5260923;28;20037;-67
2023/03/28 08:49:16;;;;;;;21.00;5.68;;;;;;;5.57;70.13;102527.22;5245454;28;20056;-69
2023/03/28 08:51:51;;;;;;;13.75;4.45;;;;;;;5.65;68.46;102530.03;5244944;28;20025;-68
2023/03/28 08:54:30;;;;;;;13.07;3.70;;;;;;;5.63;67.38;102530.00;5262717;28;20473;-69
2023/03/28 08:57:06;;;;;;;10.73;3.72;;;;;;;5.60;67.16;102523.84;5263162;28;20029;-68
2023/03/28 08:59:40;;;;;;;15.43;4.00;;;;;;;5.64;67.39;102525.72;5262270;28;20484;-67
2023/03/28 09:02:21;;;;;;;12.52;3.45;;;;;;;5.59;65.57;102524.69;5262079;28;20445;-69
2023/03/28 09:04:54;;;;;;;16.10;4.80;;;;;;;5.68;64.82;102521.53;5262523;28;20128;-68
2023/03/28 09:08:02;;;;;;;13.40;3.92;;;;;;;6.03;66.10;102517.59;5262469;28;20032;-69
2023/03/28 09:10:44;;;;;;;14.82;4.20;;;;;;;6.03;63.53;102513.28;5253416;28;20451;-69
2023/03/28 09:13:34;;;;;;;17.00;5.35;;;;;;;6.31;64.42;102515.91;5262443;28;20051;-69
2023/03/28 09:16:26;;;;;;;13.50;4.45;;;;;;;6.17;63.53;102518.94;5261940;28;20060;-69
2023/03/28 09:19:27;;;;;;;11.07;4.28;;;;;;;6.14;63.30;102520.56;5262742;28;20041;-69
2023/03/28 09:22:15;;;;;;;11.98;3.13;;;;;;;5.86;62.73;102519.59;5243515;28;20037;-68
2023/03/28 09:25:05;;;;;;;8.77;2.75;;;;;;;5.86;62.56;102514.41;5262072;28;20033;-69
2023/03/28 09:28:04;;;;;;;12.30;2.92;;;;;;;5.66;62.20;102514.56;5261921;28;20592;-69
2023/03/28 09:30:42;;;;;;;10.82;3.13;;;;;;;5.89;61.80;102504.13;5262866;28;20025;-69
2023/03/28 09:33:18;;;;;;;7.07;2.55;;;;;;;6.00;60.84;102507.13;5261920;28;20033;-68
2023/03/28 09:35:51;;;;;;;9.02;3.58;;;;;;;6.15;58.28;102496.41;5262095;28;20037;-68
2023/03/28 09:38:32;;;;;;;10.32;3.78;;;;;;;6.33;59.83;102494.44;5262068;28;20025;-68
2023/03/28 09:41:12;;;;;;;7.97;2.90;;;;;;;6.38;59.60;102500.63;5262412;28;20470;-67
2023/03/28 09:43:56;;;;;;;9.77;3.33;;;;;;;6.35;59.66;102494.47;5264402;28;20028;-67
2023/03/28 09:46:58;;;;;;;6.10;2.58;;;;;;;6.64;60.94;102489.34;5266344;28;20044;-67
2023/03/28 09:49:30;;;;;;;10.75;3.47;;;;;;;6.38;58.28;102497.16;5257704;28;20044;-68
2023/03/28 09:52:12;;;;;;;11.90;3.37;;;;;;;6.76;58.43;102487.09;5266112;28;20037;-68
2023/03/28 09:54:44;;;;;;;6.77;2.40;;;;;;;6.71;57.61;102480.91;5265867;28;20468;-67
2023/03/28 09:57:15;;;;;;;6.77;2.87;;;;;;;6.53;55.52;102481.22;5265685;28;20036;-67
2023/03/28 09:59:46;;;;;;;6.53;2.63;;;;;;;6.61;54.95;102471.09;5266224;28;20264;-68
2023/03/28 10:02:25;;;;;;;6.30;2.67;;;;;;;6.68;55.46;102481.72;5265647;28;20049;-67
2023/03/28 10:04:57;;;;;;;8.85;2.42;;;;;;;6.84;54.24;102475.28;5265357;28;20476;-68
2023/03/28 10:07:44;;;;;;;11.60;2.73;;;;;;;6.85;53.98;102468.38;5265663;28;20078;-68
2023/03/28 10:10:20;;;;;;;15.55;3.08;;;;;;;7.10;54.60;102455.28;5265629;28;20110;-68
2023/03/28 10:12:57;;;;;;;6.40;2.28;;;;;;;7.30;52.10;102447.19;5265338;28;20041;-68
2023/03/28 10:15:32;;;;;;;6.10;2.30;;;;;;;7.59;51.01;102441.88;5265991;28;20037;-68
2023/03/28 10:18:04;;;;;;;9.32;2.72;;;;;;;7.95;50.44;102441.97;5265763;28;20041;-67
2023/03/28 10:20:36;;;;;;;4.60;2.30;;;;;;;7.80;49.66;102444.16;5247845;28;20114;-69
2023/03/28 10:23:12;;;;;;;7.63;2.78;;;;;;;7.60;49.05;102439.34;5265289;28;20044;-68
2023/03/28 10:25:48;;;;;;;8.63;3.00;;;;;;;8.03;48.43;102440.44;5264879;28;20036;-68
2023/03/28 10:28:29;;;;;;;5.53;2.40;;;;;;;7.90;47.57;102432.28;5265865;28;20025;-69
2023/03/28 10:31:01;;;;;;;9.27;2.70;;;;;;;8.30;47.57;102428.91;5265678;28;20112;-68
2023/03/28 10:33:39;;;;;;;12.77;2.78;;;;;;;8.54;48.85;102427.75;5265652;28;20085;-68
2023/03/28 10:36:11;;;;;;;9.40;2.80;;;;;;;8.50;46.55;102420.72;5264754;28;20075;-68
2023/03/28 10:38:43;;;;;;;7.88;2.45;;;;;;;8.39;45.55;102412.66;5264974;28;20036;-68
2023/03/28 10:41:25;;;;;;;10.23;2.73;;;;;;;8.85;45.82;102418.88;5265906;28;20031;-68
2023/03/28 10:43:56;;;;;;;4.90;2.47;;;;;;;8.19;44.89;102400.09;5264106;28;20075;-68
2023/03/28 10:46:36;;;;;;;9.17;3.20;;;;;;;8.73;46.27;102403.03;5264698;28;20063;-69
2023/03/28 10:49:16;;;;;;;6.82;2.17;;;;;;;9.60;44.63;102392.53;5265736;28;20403;-69
2023/03/28 10:51:48;;;;;;;12.30;2.80;;;;;;;9.45;41.98;102420.03;5265430;28;20032;-68
2023/03/28 10:54:31;;;;;;;8.20;2.40;;;;;;;10.07;41.87;102408.03;5245781;28;20040;-68
2023/03/28 10:57:18;;;;;;;10.07;3.13;;;;;;;10.77;40.96;102404.72;5264703;28;20079;-68
2023/03/28 11:00:08;;;;;;;11.13;2.40;;;;;;;11.38;40.04;102401.00;5264556;28;20025;-68
2023/03/28 11:02:50;;;;;;;7.78;3.50;;;;;;;11.45;38.23;102397.59;5265111;28;20025;-68
2023/03/28 11:05:27;;;;;;;8.00;2.40;;;;;;;11.60;37.22;102383.81;5264836;28;20314;-68
2023/03/28 11:08:31;;;;;;;6.78;2.28;;;;;;;12.44;37.96;102373.06;5263090;28;20032;-68
2023/03/28 11:11:37;;;;;;;7.15;2.30;;;;;;;11.97;39.07;102361.47;5264304;28;20053;-68
2023/03/28 11:14:17;;;;;;;8.63;3.25;;;;;;;12.36;36.99;102354.75;5264545;28;20120;-68
2023/03/28 11:17:24;;;;;;;9.10;2.70;;;;;;;12.63;36.16;102363.56;5264557;28;20451;-68
2023/03/28 11:20:19;;;;;;;9.60;3.33;;;;;;;12.82;36.00;102350.56;5240853;28;20041;-68
2023/03/28 11:23:16;;;;;;;6.75;2.72;;;;;;;12.76;35.82;102335.69;5262860;28;20025;-68
2023/03/28 11:25:55;;;;;;;6.93;2.60;;;;;;;13.49;35.14;102350.69;5263711;28;20465;-69
2023/03/28 11:28:48;;;;;;;12.70;2.78;;;;;;;13.38;34.08;102339.34;5264477;28;20476;-68
2023/03/28 11:31:27;;;;;;;14.95;3.20;;;;;;;12.74;33.22;102325.22;5263604;28;20068;-68
2023/03/28 11:34:10;;;;;;;7.22;2.38;;;;;;;14.08;33.15;102329.63;5246564;28;20044;-68
2023/03/28 11:36:48;;;;;;;7.50;2.72;;;;;;;14.09;32.06;102323.53;5263797;28;20064;-68
2023/03/28 11:39:56;;;;;;;8.48;3.10;;;;;;;13.82;33.80;102322.69;5246651;28;20345;-68
2023/03/28 11:42:35;;;;;;;8.90;2.95;;;;;;;12.50;33.02;102314.69;5263247;28;20468;-69
2023/03/28 11:45:17;;;;;;;11.20;3.17;;;;;;;14.02;32.20;102304.31;5263617;28;20500;-68
2023/03/28 11:48:04;;;;;;;6.53;2.58;;;;;;;14.95;31.56;102294.25;5264185;28;20029;-68
2023/03/28 11:50:52;;;;;;;11.48;3.58;;;;;;;15.71;29.92;102290.13;5263771;28;20033;-69
2023/03/28 11:53:41;;;;;;;8.45;2.75;;;;;;;17.33;29.62;102280.13;5263972;28;20203;-68
2023/03/28 11:56:40;;;;;;;11.48;4.60;;;;;;;17.71;27.88;102270.63;5263820;28;20033;-69
2023/03/28 11:59:29;;;;;;;9.80;3.08;;;;;;;16.26;27.59;102271.13;5263493;28;20033;-69