Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:28;;;;;;;7.78;3.78;;;;;;;;;;5091972;28;20127;-84
2021/04/02 00:03:54;;;;;;;7.57;3.47;;;;;;;;;;5077934;28;20131;-86
2021/04/02 00:06:20;;;;;;;6.72;3.72;;;;;;;;;;5070602;28;20054;-86
2021/04/02 00:08:46;;;;;;;6.05;3.40;;;;;;;;;;5070488;28;20051;-85
2021/04/02 00:11:13;;;;;;;7.18;3.13;;;;;;;;;;5071112;28;20048;-85
2021/04/02 00:13:40;;;;;;;7.57;3.30;;;;;;;;;;5090605;28;20048;-86
2021/04/02 00:16:08;;;;;;;8.00;3.95;;;;;;;;;;5089500;28;20402;-85
2021/04/02 00:18:35;;;;;;;9.50;3.70;;;;;;;;;;5071879;28;20056;-85
2021/04/02 00:21:03;;;;;;;5.32;3.03;;;;;;;;;;5089208;28;20047;-85
2021/04/02 00:23:29;;;;;;;7.25;3.13;;;;;;;;;;5087409;28;20089;-84
2021/04/02 00:25:56;;;;;;;8.65;4.80;;;;;;;;;;5070245;28;20385;-84
2021/04/02 00:28:22;;;;;;;7.72;3.63;;;;;;;;;;5071703;28;20113;-86
2021/04/02 00:30:50;;;;;;;7.80;3.85;;;;;;;;;;5071248;28;20056;-87
2021/04/02 00:33:17;;;;;;;8.55;4.43;;;;;;;;;;5090410;28;20048;-85
2021/04/02 00:35:44;;;;;;;10.35;4.43;;;;;;;;;;5093300;28;20419;-87
2021/04/02 00:38:10;;;;;;;10.20;4.70;;;;;;;;;;5087920;28;20069;-87
2021/04/02 00:40:38;;;;;;;7.18;3.75;;;;;;;;;;5089372;28;20069;-84
2021/04/02 00:43:05;;;;;;;10.88;4.28;;;;;;;;;;5093032;28;20049;-87
2021/04/02 00:45:31;;;;;;;8.45;4.18;;;;;;;;;;5074071;28;20446;-85
2021/04/02 00:47:58;;;;;;;10.80;4.85;;;;;;;;;;5090483;28;20040;-84
2021/04/02 00:50:27;;;;;;;9.07;4.00;;;;;;;;;;5092329;28;20487;-85
2021/04/02 00:52:54;;;;;;;6.72;4.13;;;;;;;;;;5062120;28;20514;-85
2021/04/02 00:55:20;;;;;;;9.07;4.03;;;;;;;;;;5091733;28;20097;-84
2021/04/02 00:57:46;;;;;;;10.55;5.15;;;;;;;;;;5064375;28;20048;-85
2021/04/02 01:00:14;;;;;;;8.00;4.15;;;;;;;;;;5087328;28;20048;-84
2021/04/02 01:02:40;;;;;;;9.95;4.78;;;;;;;;;;5088262;28;20205;-85
2021/04/02 01:05:09;;;;;;;10.15;4.78;;;;;;;;;;5056692;28;20090;-84
2021/04/02 01:07:35;;;;;;;7.47;4.15;;;;;;;;;;5084532;28;20040;-85
2021/04/02 01:10:07;;;;;;;10.07;4.43;;;;;;;;;;5074601;28;20438;-85
2021/04/02 01:12:34;;;;;;;6.50;4.22;;;;;;;;;;5089140;28;20064;-85
2021/04/02 01:15:00;;;;;;;10.55;4.45;;;;;;;;;;5084479;28;20393;-83
2021/04/02 01:17:26;;;;;;;9.68;5.03;;;;;;;;;;5073605;28;20052;-84
2021/04/02 01:19:55;;;;;;;8.27;4.50;;;;;;;;;;5083020;28;20040;-84
2021/04/02 01:22:22;;;;;;;11.20;4.72;;;;;;;;;;5068907;28;20623;-84
2021/04/02 01:25:05;;;;;;;11.63;6.43;;;;;;;;;;5089308;28;20040;-86
2021/04/02 01:27:37;;;;;;;8.80;4.22;;;;;;;;;;5090838;28;20062;-85
2021/04/02 01:30:07;;;;;;;10.27;5.30;;;;;;;;;;5089039;28;20105;-86
2021/04/02 01:32:40;;;;;;;12.93;4.72;;;;;;;;;;5085508;28;20051;-85
2021/04/02 01:35:13;;;;;;;8.73;4.60;;;;;;;;;;5088638;28;20041;-85
2021/04/02 01:37:42;;;;;;;10.07;5.10;;;;;;;;;;5087185;28;20048;-85
2021/04/02 01:40:11;;;;;;;9.50;4.30;;;;;;;;;;5053808;28;20051;-87
2021/04/02 01:42:39;;;;;;;8.60;4.55;;;;;;;;;;5053074;28;20047;-85
2021/04/02 01:45:11;;;;;;;10.00;5.10;;;;;;;;;;5090918;28;20044;-86
2021/04/02 01:47:38;;;;;;;11.73;7.18;;;;;;;;;;5092078;28;20040;-84
2021/04/02 01:50:06;;;;;;;9.48;4.95;;;;;;;;;;5074161;28;20044;-85
2021/04/02 01:52:33;;;;;;;11.75;5.88;;;;;;;;;;5085195;28;20047;-85
2021/04/02 01:54:59;;;;;;;9.68;5.88;;;;;;;;;;5089177;28;20048;-85
2021/04/02 01:57:27;;;;;;;11.15;5.68;;;;;;;;;;5083637;28;20691;-85
2021/04/02 01:59:53;;;;;;;8.73;5.55;;;;;;;;;;5051664;28;20039;-86
2021/04/02 02:02:21;;;;;;;12.40;5.40;;;;;;;;;;5071647;28;20101;-85
2021/04/02 02:04:47;;;;;;;10.30;5.32;;;;;;;;;;5090411;28;20044;-85
2021/04/02 02:07:14;;;;;;;12.55;6.45;;;;;;;;;;5075839;28;20048;-86
2021/04/02 02:09:41;;;;;;;12.27;7.07;;;;;;;;;;5086865;28;20400;-85
2021/04/02 02:12:11;;;;;;;12.60;6.15;;;;;;;;;;5088354;28;20043;-84
2021/04/02 02:14:39;;;;;;;10.60;5.47;;;;;;;;;;5085509;28;20037;-85
2021/04/02 02:17:08;;;;;;;9.32;5.05;;;;;;;;;;5072358;28;20055;-83
2021/04/02 02:19:39;;;;;;;11.02;5.22;;;;;;;;;;5069257;28;20074;-84
2021/04/02 02:22:07;;;;;;;14.65;6.93;;;;;;;;;;5073341;28;20530;-86
2021/04/02 02:24:34;;;;;;;12.00;6.90;;;;;;;;;;5089646;28;20040;-87
2021/04/02 02:27:01;;;;;;;11.23;6.72;;;;;;;;;;5067038;28;20048;-85
2021/04/02 02:29:27;;;;;;;11.88;6.85;;;;;;;;;;5089684;28;20048;-85
2021/04/02 02:31:54;;;;;;;14.90;7.20;;;;;;;;;;5084864;28;20428;-90
2021/04/02 02:34:20;;;;;;;13.52;7.78;;;;;;;;;;5083931;28;20097;-85
2021/04/02 02:36:47;;;;;;;13.57;7.25;;;;;;;;;;5085416;28;20044;-85
2021/04/02 02:39:14;;;;;;;16.17;7.50;;;;;;;;;;5069816;28;20048;-85
2021/04/02 02:41:42;;;;;;;11.82;6.20;;;;;;;;;;5089879;28;20089;-86
2021/04/02 02:44:08;;;;;;;16.52;7.15;;;;;;;;;;5056122;28;20041;-88
2021/04/02 02:46:34;;;;;;;13.10;8.25;;;;;;;;;;5052899;28;20044;-85
2021/04/02 02:49:04;;;;;;;14.40;8.30;;;;;;;;;;5084983;28;20411;-84
2021/04/02 02:51:39;;;;;;;13.35;7.65;;;;;;;;;;5081926;28;20048;-88
2021/04/02 02:54:12;;;;;;;13.85;7.38;;;;;;;;;;5088842;28;20051;-85
2021/04/02 02:56:41;;;;;;;13.55;7.65;;;;;;;;;;5084854;28;20458;-86
2021/04/02 02:59:12;;;;;;;13.48;7.55;;;;;;;;;;5085617;28;20044;-84
2021/04/02 03:01:39;;;;;;;14.05;8.32;;;;;;;;;;5085792;28;20051;-86
2021/04/02 03:04:07;;;;;;;13.88;7.60;;;;;;;;;;5084710;28;20036;-84
2021/04/02 03:06:36;;;;;;;14.07;7.65;;;;;;;;;;5084248;28;20048;-84
2021/04/02 03:09:02;;;;;;;13.32;8.38;;;;;;;;;;5089463;28;20051;-86
2021/04/02 03:11:30;;;;;;;15.63;8.23;;;;;;;;;;5092734;28;20730;-86
2021/04/02 03:13:57;;;;;;;13.10;6.20;;;;;;;;;;5069961;28;20097;-85
2021/04/02 03:16:24;;;;;;;16.02;7.95;;;;;;;;;;5091663;28;20412;-86
2021/04/02 03:18:51;;;;;;;19.63;8.68;;;;;;;;;;5084243;28;20052;-84
2021/04/02 03:21:18;;;;;;;15.00;6.68;;;;;;;;;;5081038;28;20056;-84
2021/04/02 03:23:45;;;;;;;17.38;10.38;;;;;;;;;;5081376;28;20409;-87
2021/04/02 03:26:11;;;;;;;17.90;9.50;;;;;;;;;;5082346;28;20047;-86
2021/04/02 03:28:39;;;;;;;12.95;8.25;;;;;;;;;;5068971;28;20492;-86
2021/04/02 03:31:05;;;;;;;18.08;10.00;;;;;;;;;;5090484;28;20044;-85
2021/04/02 03:33:35;;;;;;;15.43;9.70;;;;;;;;;;5095554;28;20089;-85
2021/04/02 03:36:04;;;;;;;13.52;8.00;;;;;;;;;;5059730;28;20110;-85
2021/04/02 03:38:35;;;;;;;16.05;8.60;;;;;;;;;;5087917;28;20066;-86
2021/04/02 03:41:08;;;;;;;15.55;8.40;;;;;;;;;;5084393;28;20040;-86
2021/04/02 03:43:36;;;;;;;14.70;7.95;;;;;;;;;;5092313;28;20070;-84
2021/04/02 03:46:04;;;;;;;11.38;6.50;;;;;;;;;;5056730;28;20044;-86
2021/04/02 03:48:36;;;;;;;14.80;7.53;;;;;;;;;;5088532;28;20079;-86
2021/04/02 03:51:03;;;;;;;14.68;7.10;;;;;;;;;;5091935;28;20545;-87
2021/04/02 03:53:32;;;;;;;13.55;6.95;;;;;;;;;;5085331;28;20048;-87
2021/04/02 03:56:01;;;;;;;13.45;7.55;;;;;;;;;;5091451;28;20040;-86
2021/04/02 03:58:28;;;;;;;14.30;8.40;;;;;;;;;;5087672;28;20041;-86
2021/04/02 04:00:57;;;;;;;14.40;7.97;;;;;;;;;;5092849;28;20044;-87
2021/04/02 04:03:24;;;;;;;20.58;11.10;;;;;;;;;;5089005;28;20052;-86
2021/04/02 04:05:53;;;;;;;23.35;11.02;;;;;;;;;;5089498;28;20048;-87
2021/04/02 04:08:21;;;;;;;20.52;10.65;;;;;;;;;;5090167;28;20074;-88
2021/04/02 04:10:48;;;;;;;21.17;12.40;;;;;;;;;;5059463;28;20245;-86
2021/04/02 04:13:16;;;;;;;23.50;13.43;;;;;;;;;;5092331;28;20044;-88
2021/04/02 04:15:45;;;;;;;26.58;15.27;;;;;;;;;;5095543;28;20119;-86
2021/04/02 04:18:12;;;;;;;28.83;15.98;;;;;;;;;;5082810;28;20048;-86
2021/04/02 04:20:40;;;;;;;30.77;15.77;;;;;;;;;;5074580;28;20064;-87
2021/04/02 04:23:07;;;;;;;30.45;17.45;;;;;;;;;;5087281;28;20044;-87
2021/04/02 04:25:34;;;;;;;30.27;16.42;;;;;;;;;;5069727;28;20832;-87
2021/04/02 04:28:01;;;;;;;31.08;17.27;;;;;;;;;;5056014;28;20048;-87
2021/04/02 04:30:27;;;;;;;20.85;14.13;;;;;;;;;;5090456;28;20048;-87
2021/04/02 04:32:55;;;;;;;36.28;18.67;;;;;;;;;;5059025;28;20036;-87
2021/04/02 04:35:21;;;;;;;35.00;17.88;;;;;;;;;;5086912;28;20093;-87
2021/04/02 04:37:50;;;;;;;35.08;20.27;;;;;;;;;;5076153;28;20047;-86
2021/04/02 04:40:18;;;;;;;35.92;18.52;;;;;;;;;;5066629;28;20044;-86
2021/04/02 04:42:46;;;;;;;29.67;17.92;;;;;;;;;;5067698;28;20076;-87
2021/04/02 04:45:16;;;;;;;32.35;16.73;;;;;;;;;;5071045;28;20480;-88
2021/04/02 04:47:42;;;;;;;23.83;14.98;;;;;;;;;;5086348;28;20458;-86
2021/04/02 04:50:09;;;;;;;25.63;13.88;;;;;;;;;;5068686;28;20421;-89
2021/04/02 04:52:38;;;;;;;26.85;16.33;;;;;;;;;;5066489;28;20471;-86
2021/04/02 04:55:09;;;;;;;26.83;15.07;;;;;;;;;;5089341;28;20043;-88
2021/04/02 04:57:38;;;;;;;38.33;16.85;;;;;;;;;;5090726;28;20044;-87
2021/04/02 05:00:06;;;;;;;24.63;15.00;;;;;;;;;;5085245;28;20044;-88
2021/04/02 05:02:33;;;;;;;22.27;13.90;;;;;;;;;;5071999;28;20125;-87
2021/04/02 05:05:00;;;;;;;28.58;14.65;;;;;;;;;;5091013;28;20040;-87
2021/04/02 05:07:28;;;;;;;27.85;14.70;;;;;;;;;;5085021;28;20052;-87
2021/04/02 05:09:55;;;;;;;27.77;14.52;;;;;;;;;;5092711;28;20040;-87
2021/04/02 05:12:27;;;;;;;35.22;16.48;;;;;;;;;;5071469;28;20050;-86
2021/04/02 05:14:54;;;;;;;26.17;14.80;;;;;;;;;;5090824;28;20064;-87
2021/04/02 05:17:21;;;;;;;28.30;14.00;;;;;;;;;;5068244;28;20067;-87
2021/04/02 05:19:47;;;;;;;33.40;18.10;;;;;;;;;;5082860;28;20049;-86
2021/04/02 05:22:13;;;;;;;28.63;16.27;;;;;;;;;;5090550;28;20040;-86
2021/04/02 05:24:39;;;;;;;26.92;15.70;;;;;;;;;;5092984;28;20527;-88
2021/04/02 05:27:06;;;;;;;31.95;16.70;;;;;;;;;;5068506;28;20451;-87
2021/04/02 05:29:34;;;;;;;35.90;18.48;;;;;;;;;;5088057;28;20040;-87
2021/04/02 05:32:00;;;;;;;37.65;18.30;;;;;;;;;;5095159;28;20040;-87
2021/04/02 05:34:26;;;;;;;34.53;18.60;;;;;;;;;;5066248;28;20060;-86
2021/04/02 05:36:52;;;;;;;37.67;19.80;;;;;;;;;;5083399;28;20108;-87
2021/04/02 05:39:18;;;;;;;32.38;18.35;;;;;;;;;;5087166;28;20433;-88
2021/04/02 05:41:48;;;;;;;33.30;19.05;;;;;;;;;;5067770;28;20047;-87
2021/04/02 05:44:20;;;;;;;35.45;20.42;;;;;;;;;;5087249;28;20044;-89
2021/04/02 05:46:48;;;;;;;38.88;19.02;;;;;;;;;;5091797;28;20040;-87
2021/04/02 05:49:14;;;;;;;32.08;18.83;;;;;;;;;;5090872;28;20134;-88
2021/04/02 05:51:41;;;;;;;37.33;19.48;;;;;;;;;;5072748;28;20055;-86
2021/04/02 05:54:08;;;;;;;32.25;18.65;;;;;;;;;;5083205;28;20040;-87
2021/04/02 05:56:34;;;;;;;38.90;22.13;;;;;;;;;;5091314;28;20138;-89
2021/04/02 05:59:01;;;;;;;38.35;20.63;;;;;;;;;;5094101;28;20088;-87
2021/04/02 06:01:27;;;;;;;42.47;22.23;;;;;;;;;;5053046;28;20048;-88
2021/04/02 06:03:55;;;;;;;36.65;20.88;;;;;;;;;;5091286;28;20069;-86
2021/04/02 06:06:21;;;;;;;34.88;19.25;;;;;;;;;;5090513;28;20059;-86
2021/04/02 06:08:47;;;;;;;34.63;20.30;;;;;;;;;;5066845;28;20408;-86
2021/04/02 06:11:14;;;;;;;31.42;18.10;;;;;;;;;;5090009;28;20392;-88
2021/04/02 06:13:41;;;;;;;33.70;17.10;;;;;;;;;;5070250;28;20044;-87
2021/04/02 06:16:07;;;;;;;34.38;18.92;;;;;;;;;;5079874;28;20132;-86
2021/04/02 06:18:36;;;;;;;36.85;19.80;;;;;;;;;;5071186;28;20048;-85
2021/04/02 06:21:04;;;;;;;35.75;22.02;;;;;;;;;;5069207;28;20411;-87
2021/04/02 06:23:32;;;;;;;37.03;20.10;;;;;;;;;;5057964;28;20055;-86
2021/04/02 06:26:02;;;;;;;34.55;20.60;;;;;;;;;;5062518;28;20048;-86
2021/04/02 06:28:30;;;;;;;38.50;21.33;;;;;;;;;;5083298;28;20047;-86
2021/04/02 06:30:59;;;;;;;39.53;22.20;;;;;;;;;;5083815;28;20040;-87
2021/04/02 06:33:33;;;;;;;41.13;22.52;;;;;;;;;;5087777;28;20040;-88
2021/04/02 06:36:00;;;;;;;40.42;21.65;;;;;;;;;;5087317;28;20050;-88
2021/04/02 06:38:31;;;;;;;40.50;19.95;;;;;;;;;;5090976;28;20075;-86
2021/04/02 06:41:02;;;;;;;34.38;20.67;;;;;;;;;;5067324;28;20097;-88
2021/04/02 06:43:34;;;;;;;33.97;20.27;;;;;;;;;;5088092;28;20071;-86
2021/04/02 06:46:04;;;;;;;33.38;20.42;;;;;;;;;;5069963;28;20043;-86
2021/04/02 06:48:31;;;;;;;32.75;20.17;;;;;;;;;;5073467;28;20047;-86
2021/04/02 06:50:58;;;;;;;32.97;18.40;;;;;;;;;;5085527;28;20041;-88
2021/04/02 06:53:25;;;;;;;34.95;19.98;;;;;;;;;;5088040;28;20431;-88
2021/04/02 06:55:52;;;;;;;28.60;17.67;;;;;;;;;;5051877;28;20485;-87
2021/04/02 06:58:22;;;;;;;28.25;18.30;;;;;;;;;;5090164;28;20085;-86
2021/04/02 07:00:50;;;;;;;30.15;19.20;;;;;;;;;;5086445;28;20318;-86
2021/04/02 07:03:18;;;;;;;27.25;17.52;;;;;;;;;;5090018;28;20048;-87
2021/04/02 07:05:45;;;;;;;28.20;17.98;;;;;;;;;;5055515;28;20045;-87
2021/04/02 07:08:16;;;;;;;27.42;15.98;;;;;;;;;;5085646;28;20040;-88
2021/04/02 07:10:42;;;;;;;23.85;16.27;;;;;;;;;;5087806;28;20044;-87
2021/04/02 07:13:10;;;;;;;25.17;16.58;;;;;;;;;;5074744;28;20066;-88
2021/04/02 07:15:37;;;;;;;28.63;16.40;;;;;;;;;;5048978;28;20055;-87
2021/04/02 07:18:05;;;;;;;27.75;16.58;;;;;;;;;;5088654;28;20048;-86
2021/04/02 07:20:31;;;;;;;27.67;16.63;;;;;;;;;;5090647;28;20059;-86
2021/04/02 07:22:58;;;;;;;25.80;15.52;;;;;;;;;;5065238;28;20113;-86
2021/04/02 07:25:24;;;;;;;28.88;16.63;;;;;;;;;;5073627;28;20044;-87
2021/04/02 07:27:51;;;;;;;23.05;15.35;;;;;;;;;;5071822;28;20092;-86
2021/04/02 07:30:21;;;;;;;23.40;15.00;;;;;;;;;;5072790;28;20044;-86
2021/04/02 07:32:47;;;;;;;31.50;16.52;;;;;;;;;;5089854;28;20048;-85
2021/04/02 07:35:18;;;;;;;26.75;15.65;;;;;;;;;;5062594;28;20044;-86
2021/04/02 07:37:48;;;;;;;25.67;17.08;;;;;;;;;;5085265;28;20713;-86
2021/04/02 07:40:17;;;;;;;31.98;17.67;;;;;;;;;;5086034;28;20049;-87
2021/04/02 07:42:49;;;;;;;27.63;18.10;;;;;;;;;;5065638;28;20048;-89
2021/04/02 07:45:20;;;;;;;26.27;16.38;;;;;;;;;;5051102;28;20044;-89
2021/04/02 07:47:51;;;;;;;26.38;17.38;;;;;;;;;;5089759;28;20177;-85
2021/04/02 07:50:33;;;;;;;32.35;19.45;;;;;;;;;;5068386;28;20070;-85
2021/04/02 07:52:59;;;;;;;25.05;17.95;;;;;;;;;;5071492;28;20040;-87
2021/04/02 07:55:25;;;;;;;30.23;18.08;;;;;;;;;;5083324;28;20488;-87
2021/04/02 07:57:57;;;;;;;27.55;18.33;;;;;;;;;;5079116;28;20052;-87
2021/04/02 08:00:26;;;;;;;34.08;18.33;;;;;;;;;;5088269;28;20488;-88
2021/04/02 08:03:19;;;;;;;25.35;16.58;;;;;;;;;;5069719;28;20041;-87
2021/04/02 08:05:56;;;;;;;32.42;18.40;;;;;;;;;;5055862;28;20107;-87
2021/04/02 08:08:23;;;;;;;25.70;17.08;;;;;;;;;;5082557;28;20450;-86
2021/04/02 08:11:05;;;;;;;32.63;18.40;;;;;;;;;;5073033;28;20048;-86
2021/04/02 08:13:46;;;;;;;29.17;18.85;;;;;;;;;;5065802;28;20048;-87
2021/04/02 08:16:48;;;;;;;28.45;20.20;;;;;;;;;;5066558;28;20073;-88
2021/04/02 08:19:16;;;;;;;28.23;18.88;;;;;;;;;;5084205;28;20408;-86
2021/04/02 08:21:44;;;;;;;27.58;18.10;;;;;;;;;;5089920;28;20127;-86
2021/04/02 08:24:12;;;;;;;27.50;18.98;;;;;;;;;;5089509;28;20044;-86
2021/04/02 08:26:39;;;;;;;28.35;17.65;;;;;;;;;;5094122;28;20105;-85
2021/04/02 08:29:08;;;;;;;30.30;19.10;;;;;;;;;;5069690;28;20453;-86
2021/04/02 08:31:35;;;;;;;28.83;18.30;;;;;;;;;;5083914;28;20512;-87
2021/04/02 08:34:01;;;;;;;31.42;18.35;;;;;;;;;;5089200;28;20530;-85
2021/04/02 08:36:29;;;;;;;30.05;19.58;;;;;;;;;;5100896;28;20040;-84
2021/04/02 08:38:55;;;;;;;29.70;18.60;;;;;;;;;;5052787;28;20052;-84
2021/04/02 08:41:23;;;;;;;29.75;19.23;;;;;;;;;;5069909;28;20040;-85
2021/04/02 08:43:50;;;;;;;29.58;19.35;;;;;;;;;;5090556;28;20051;-85
2021/04/02 08:46:17;;;;;;;29.60;19.65;;;;;;;;;;5091983;28;20047;-87
2021/04/02 08:48:46;;;;;;;30.25;20.13;;;;;;;;;;5074997;28;20048;-87
2021/04/02 08:51:19;;;;;;;26.92;18.58;;;;;;;;;;5085236;28;20089;-85
2021/04/02 08:53:46;;;;;;;30.30;20.42;;;;;;;;;;5094277;28;20447;-87
2021/04/02 08:56:15;;;;;;;34.75;20.88;;;;;;;;;;5087708;28;20047;-87
2021/04/02 08:58:41;;;;;;;27.70;19.38;;;;;;;;;;5083950;28;20044;-86
2021/04/02 09:01:08;;;;;;;32.42;19.80;;;;;;;;;;5071704;28;20044;-87
2021/04/02 09:03:34;;;;;;;32.83;21.25;;;;;;;;;;5069298;28;20054;-87
2021/04/02 09:06:01;;;;;;;32.90;22.30;;;;;;;;;;5057484;28;20056;-85
2021/04/02 09:08:28;;;;;;;33.13;22.02;;;;;;;;;;5076423;28;20044;-86
2021/04/02 09:10:55;;;;;;;37.40;21.08;;;;;;;;;;5068694;28;20052;-88
2021/04/02 09:13:27;;;;;;;32.75;21.45;;;;;;;;;;5079175;28;20051;-86
2021/04/02 09:15:56;;;;;;;31.45;21.13;;;;;;;;;;5091672;28;20068;-87
2021/04/02 09:18:27;;;;;;;37.28;23.35;;;;;;;;;;5092134;28;20052;-86
2021/04/02 09:20:54;;;;;;;35.75;22.90;;;;;;;;;;5094786;28;20040;-86
2021/04/02 09:23:21;;;;;;;35.30;24.25;;;;;;;;;;5091496;28;20718;-85
2021/04/02 09:25:49;;;;;;;36.97;25.80;;;;;;;;;;5096403;28;20078;-85
2021/04/02 09:28:15;;;;;;;38.80;24.45;;;;;;;;;;5069762;28;20056;-86
2021/04/02 09:30:41;;;;;;;36.90;24.17;;;;;;;;;;5076190;28;20784;-85
2021/04/02 09:33:07;;;;;;;38.42;24.92;;;;;;;;;;5056824;28;20037;-85
2021/04/02 09:35:34;;;;;;;46.22;29.02;;;;;;;;;;5086970;28;20036;-86
2021/04/02 09:38:00;;;;;;;43.15;28.42;;;;;;;;;;5058882;28;20040;-84
2021/04/02 09:40:28;;;;;;;48.20;30.50;;;;;;;;;;5077783;28;20365;-85
2021/04/02 09:42:55;;;;;;;43.67;28.58;;;;;;;;;;5077803;28;20073;-85
2021/04/02 09:45:21;;;;;;;43.90;28.55;;;;;;;;;;5070632;28;20055;-84
2021/04/02 09:47:48;;;;;;;44.72;28.38;;;;;;;;;;5061118;28;20065;-84
2021/04/02 09:50:16;;;;;;;46.75;31.08;;;;;;;;;;5084817;28;20040;-84
2021/04/02 09:52:44;;;;;;;44.53;29.77;;;;;;;;;;5068979;28;20045;-85
2021/04/02 09:55:11;;;;;;;44.05;27.70;;;;;;;;;;5085232;28;20403;-84
2021/04/02 09:57:38;;;;;;;42.30;28.35;;;;;;;;;;5070910;28;20392;-85
2021/04/02 10:00:06;;;;;;;45.20;28.27;;;;;;;;;;5087738;28;20040;-86
2021/04/02 10:02:34;;;;;;;41.65;27.92;;;;;;;;;;5084697;28;20449;-84
2021/04/02 10:05:00;;;;;;;42.05;30.13;;;;;;;;;;5071295;28;20105;-84
2021/04/02 10:07:26;;;;;;;41.08;27.00;;;;;;;;;;5042941;28;20055;-85
2021/04/02 10:09:52;;;;;;;41.67;27.45;;;;;;;;;;5072086;28;20047;-85
2021/04/02 10:12:18;;;;;;;40.78;27.10;;;;;;;;;;5068568;28;20044;-84
2021/04/02 10:14:46;;;;;;;38.38;25.50;;;;;;;;;;5075859;28;20044;-85
2021/04/02 10:17:12;;;;;;;45.35;28.95;;;;;;;;;;5087977;28;20093;-86
2021/04/02 10:19:38;;;;;;;41.38;28.00;;;;;;;;;;5086271;28;20044;-84
2021/04/02 10:22:05;;;;;;;41.97;27.67;;;;;;;;;;5086818;28;20052;-84
2021/04/02 10:24:31;;;;;;;40.63;27.40;;;;;;;;;;5069377;28;20048;-87
2021/04/02 10:27:00;;;;;;;41.78;27.35;;;;;;;;;;5071407;28;20533;-84
2021/04/02 10:29:26;;;;;;;39.35;26.25;;;;;;;;;;5090619;28;20167;-83
2021/04/02 10:31:53;;;;;;;37.45;25.27;;;;;;;;;;5085490;28;20065;-86
2021/04/02 10:34:21;;;;;;;36.92;24.88;;;;;;;;;;5087736;28;20049;-85
2021/04/02 10:36:47;;;;;;;37.05;25.02;;;;;;;;;;5068500;28;20045;-86
2021/04/02 10:39:14;;;;;;;37.25;24.52;;;;;;;;;;5086281;28;20079;-87
2021/04/02 10:41:40;;;;;;;37.63;25.42;;;;;;;;;;5086787;28;20044;-86
2021/04/02 10:44:07;;;;;;;36.70;24.80;;;;;;;;;;5085725;28;20071;-86
2021/04/02 10:46:33;;;;;;;35.25;22.58;;;;;;;;;;5087966;28;20051;-85
2021/04/02 10:49:00;;;;;;;34.00;23.50;;;;;;;;;;5089304;28;20040;-88
2021/04/02 10:51:26;;;;;;;29.33;21.85;;;;;;;;;;5084813;28;20055;-85
2021/04/02 10:53:58;;;;;;;36.22;22.08;;;;;;;;;;5074622;28;20040;-86
2021/04/02 10:56:24;;;;;;;28.25;20.10;;;;;;;;;;5082661;28;20127;-87
2021/04/02 10:58:50;;;;;;;28.95;21.20;;;;;;;;;;5094632;28;20527;-86
2021/04/02 11:01:16;;;;;;;32.85;21.67;;;;;;;;;;5087132;28;20036;-85
2021/04/02 11:03:42;;;;;;;33.28;22.23;;;;;;;;;;5070816;28;20373;-85
2021/04/02 11:06:10;;;;;;;29.00;21.10;;;;;;;;;;5071172;28;20036;-86
2021/04/02 11:08:36;;;;;;;30.45;21.52;;;;;;;;;;5070444;28;20086;-85
2021/04/02 11:11:02;;;;;;;28.48;20.38;;;;;;;;;;5090196;28;20563;-86
2021/04/02 11:13:28;;;;;;;33.53;20.60;;;;;;;;;;5085687;28;20048;-85
2021/04/02 11:15:55;;;;;;;26.85;18.77;;;;;;;;;;5093192;28;20040;-84
2021/04/02 11:18:21;;;;;;;26.50;18.92;;;;;;;;;;5095173;28;20071;-84
2021/04/02 11:20:50;;;;;;;24.60;18.13;;;;;;;;;;5089522;28;20042;-84
2021/04/02 11:23:18;;;;;;;45.13;26.65;;;;;;;;;;5089238;28;20040;-83
2021/04/02 11:25:44;;;;;;;27.88;19.92;;;;;;;;;;5089902;28;20044;-84
2021/04/02 11:28:10;;;;;;;28.08;18.77;;;;;;;;;;5073389;28;20059;-84
2021/04/02 11:30:36;;;;;;;25.23;17.17;;;;;;;;;;5058273;28;20042;-84
2021/04/02 11:33:02;;;;;;;21.73;17.25;;;;;;;;;;5070205;28;20066;-84
2021/04/02 11:35:28;;;;;;;23.52;16.80;;;;;;;;;;5086710;28;20083;-83
2021/04/02 11:37:55;;;;;;;23.10;16.15;;;;;;;;;;5087076;28;20045;-84
2021/04/02 11:40:22;;;;;;;20.83;15.27;;;;;;;;;;5049670;28;20074;-85
2021/04/02 11:42:48;;;;;;;21.92;15.82;;;;;;;;;;5097044;28;20088;-83
2021/04/02 11:45:14;;;;;;;21.48;15.55;;;;;;;;;;5083600;28;20502;-85
2021/04/02 11:47:41;;;;;;;22.27;16.20;;;;;;;;;;5092203;28;20066;-85
2021/04/02 11:50:09;;;;;;;20.88;14.75;;;;;;;;;;5084208;28;20044;-84
2021/04/02 11:52:36;;;;;;;17.77;13.38;;;;;;;;;;5087234;28;20553;-85
2021/04/02 11:55:05;;;;;;;19.38;14.20;;;;;;;;;;5091202;28;20044;-84
2021/04/02 11:57:32;;;;;;;19.50;14.50;;;;;;;;;;5094918;28;20044;-85
2021/04/02 11:59:58;;;;;;;18.30;14.18;;;;;;;;;;5075052;28;20519;-84
2021/04/02 12:02:36;;;;;;;18.05;13.10;;;;;;;;;;5078087;28;20055;-84
2021/04/02 12:05:04;;;;;;;14.35;12.32;;;;;;;;;;5103018;28;20049;-86
2021/04/02 12:07:32;;;;;;;17.02;12.20;;;;;;;;;;5097540;28;20072;-85
2021/04/02 12:09:59;;;;;;;18.33;12.73;;;;;;;;;;5075933;28;20534;-85
2021/04/02 12:12:27;;;;;;;16.52;11.60;;;;;;;;;;5080452;28;20045;-86
2021/04/02 12:14:55;;;;;;;14.45;11.30;;;;;;;;;;5089557;28;20048;-84
2021/04/02 12:17:24;;;;;;;13.35;11.50;;;;;;;;;;5079722;28;20077;-84
2021/04/02 12:19:50;;;;;;;14.57;10.65;;;;;;;;;;5100532;28;20117;-84
2021/04/02 12:22:29;;;;;;;14.10;10.02;;;;;;;;;;5087723;28;20048;-85
2021/04/02 12:25:09;;;;;;;15.38;10.80;;;;;;;;;;5085780;28;20048;-85
2021/04/02 12:27:38;;;;;;;15.93;11.85;;;;;;;;;;5086862;28;20238;-84
2021/04/02 12:30:09;;;;;;;20.55;11.98;;;;;;;;;;5081387;28;20041;-83
2021/04/02 12:32:35;;;;;;;17.60;11.88;;;;;;;;;;5091939;28;20051;-84
2021/04/02 12:35:05;;;;;;;18.30;12.60;;;;;;;;;;5099240;28;20495;-85
2021/04/02 12:37:49;;;;;;;;;;;;;;;;;;;;;
2021/04/02 12:41:00;;;;;;;12.63;9.18;;;;;;;;;;5092243;28;20469;-84
2021/04/02 12:43:56;;;;;;;;;;;;;;;;;;;;;
2021/04/02 12:46:41;;;;;;;25.37;15.63;;;;;;;;;;5106108;28;20108;-84
2021/04/02 12:49:07;;;;;;;12.52;9.15;;;;;;;;;;5090742;28;20520;-84
2021/04/02 12:51:33;;;;;;;10.93;8.43;;;;;;;;;;5094412;28;20041;-84
2021/04/02 12:53:59;;;;;;;10.13;7.90;;;;;;;;;;5097232;28;20048;-84
2021/04/02 12:56:25;;;;;;;9.30;7.20;;;;;;;;;;5096197;28;20051;-84
2021/04/02 12:58:53;;;;;;;11.75;8.82;;;;;;;;;;5097664;28;20147;-84
2021/04/02 13:01:19;;;;;;;11.15;8.07;;;;;;;;;;5083726;28;20066;-84
2021/04/02 13:03:46;;;;;;;10.65;8.43;;;;;;;;;;5076420;28;20048;-84
2021/04/02 13:06:12;;;;;;;9.85;8.32;;;;;;;;;;5090742;28;20052;-84
2021/04/02 13:08:38;;;;;;;10.35;8.77;;;;;;;;;;5099187;28;20103;-83
2021/04/02 13:11:04;;;;;;;8.45;7.43;;;;;;;;;;5099761;28;20044;-84
2021/04/02 13:13:30;;;;;;;10.50;7.65;;;;;;;;;;5094767;28;20171;-83
2021/04/02 13:16:00;;;;;;;8.13;7.32;;;;;;;;;;5093762;28;20134;-84
2021/04/02 13:18:26;;;;;;;10.00;7.25;;;;;;;;;;5076439;28;20107;-84
2021/04/02 13:20:53;;;;;;;8.45;6.70;;;;;;;;;;5098460;28;20044;-84
2021/04/02 13:23:20;;;;;;;15.30;7.50;;;;;;;;;;5098373;28;20056;-84
2021/04/02 13:25:46;;;;;;;7.65;6.43;;;;;;;;;;5097881;28;20050;-84
2021/04/02 13:28:12;;;;;;;10.10;6.70;;;;;;;;;;5096617;28;20040;-83
2021/04/02 13:30:38;;;;;;;8.77;7.05;;;;;;;;;;5099521;28;20048;-83
2021/04/02 13:33:09;;;;;;;7.97;7.00;;;;;;;;;;5095866;28;20044;-85
2021/04/02 13:35:35;;;;;;;11.57;7.40;;;;;;;;;;5087482;28;20068;-84
2021/04/02 13:38:03;;;;;;;8.73;7.63;;;;;;;;;;5093041;28;20044;-84
2021/04/02 13:40:29;;;;;;;9.95;8.35;;;;;;;;;;5098403;28;20107;-84
2021/04/02 13:42:56;;;;;;;8.57;7.18;;;;;;;;;;5099030;28;20067;-84
2021/04/02 13:45:22;;;;;;;11.30;6.97;;;;;;;;;;5094221;28;20528;-84
2021/04/02 13:47:48;;;;;;;11.38;7.95;;;;;;;;;;5098151;28;20051;-84
2021/04/02 13:50:16;;;;;;;9.55;6.85;;;;;;;;;;5098331;28;20450;-84
2021/04/02 13:52:43;;;;;;;8.18;7.20;;;;;;;;;;5092076;28;20068;-84
2021/04/02 13:55:12;;;;;;;8.80;7.20;;;;;;;;;;5093768;28;20048;-84
2021/04/02 13:57:39;;;;;;;7.95;7.00;;;;;;;;;;5096214;28;20040;-84
2021/04/02 14:00:07;;;;;;;8.60;6.25;;;;;;;;;;5094299;28;20048;-84
2021/04/02 14:02:38;;;;;;;7.85;7.05;;;;;;;;;;5099357;28;20048;-84
2021/04/02 14:05:05;;;;;;;8.52;7.00;;;;;;;;;;5092019;28;20047;-84
2021/04/02 14:07:31;;;;;;;11.20;6.95;;;;;;;;;;5093105;28;20072;-84
2021/04/02 14:09:58;;;;;;;8.70;7.03;;;;;;;;;;5081969;28;20048;-83
2021/04/02 14:12:25;;;;;;;9.50;6.82;;;;;;;;;;5093437;28;20052;-84
2021/04/02 14:14:51;;;;;;;7.53;6.10;;;;;;;;;;5086277;28;20135;-84
2021/04/02 14:17:18;;;;;;;7.40;6.57;;;;;;;;;;5089331;28;20139;-84
2021/04/02 14:19:44;;;;;;;9.60;7.38;;;;;;;;;;5092470;28;20123;-84
2021/04/02 14:22:10;;;;;;;7.65;6.82;;;;;;;;;;5091673;28;20040;-84
2021/04/02 14:24:36;;;;;;;9.32;6.15;;;;;;;;;;5082040;28;20048;-84
2021/04/02 14:27:03;;;;;;;7.35;6.10;;;;;;;;;;5092148;28;20050;-84
2021/04/02 14:29:29;;;;;;;8.25;6.05;;;;;;;;;;5091759;28;20040;-84
2021/04/02 14:31:55;;;;;;;7.53;6.63;;;;;;;;;;5088070;28;20055;-84