Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:01:59;;;;;;;42.80;19.08;;;;;;;;;;5050487;28;20075;-65
2024/01/11 00:04:24;;;;;;;45.97;18.77;;;;;;;;;;5032531;28;20029;-65
2024/01/11 00:06:50;;;;;;;47.72;18.80;;;;;;;;;;5041090;28;20469;-65
2024/01/11 00:09:16;;;;;;;54.35;20.08;;;;;;;;;;5049296;28;20425;-65
2024/01/11 00:11:41;;;;;;;43.58;19.10;;;;;;;;;;5051554;28;20036;-65
2024/01/11 00:14:07;;;;;;;43.92;19.42;;;;;;;;;;5049361;28;20330;-64
2024/01/11 00:16:32;;;;;;;47.65;19.23;;;;;;;;;;5032562;28;20040;-64
2024/01/11 00:18:58;;;;;;;44.67;19.05;;;;;;;;;;5047852;28;20059;-65
2024/01/11 00:21:23;;;;;;;49.97;19.67;;;;;;;;;;5047129;28;20029;-65
2024/01/11 00:23:49;;;;;;;47.75;18.95;;;;;;;;;;5049963;28;20044;-64
2024/01/11 00:26:15;;;;;;;46.95;20.05;;;;;;;;;;5049444;28;20060;-64
2024/01/11 00:28:40;;;;;;;43.33;19.40;;;;;;;;;;5050597;28;20040;-66
2024/01/11 00:31:06;;;;;;;44.40;18.42;;;;;;;;;;5049619;28;20033;-65
2024/01/11 00:33:31;;;;;;;48.33;20.75;;;;;;;;;;5050195;28;20060;-65
2024/01/11 00:35:58;;;;;;;41.30;18.73;;;;;;;;;;5049294;28;20021;-64
2024/01/11 00:38:23;;;;;;;44.20;19.15;;;;;;;;;;5049220;28;20055;-66
2024/01/11 00:40:49;;;;;;;50.35;19.08;;;;;;;;;;5046678;28;20447;-63
2024/01/11 00:43:14;;;;;;;49.40;18.85;;;;;;;;;;5051236;28;20091;-66
2024/01/11 00:45:40;;;;;;;49.80;19.65;;;;;;;;;;5050248;28;20028;-66
2024/01/11 00:48:05;;;;;;;49.80;19.48;;;;;;;;;;5049687;28;20040;-64
2024/01/11 00:50:31;;;;;;;50.70;20.17;;;;;;;;;;5049136;28;20036;-65
2024/01/11 00:52:57;;;;;;;52.47;20.75;;;;;;;;;;5050278;28;20029;-65
2024/01/11 00:55:22;;;;;;;46.22;20.00;;;;;;;;;;5053644;28;20079;-65
2024/01/11 00:57:48;;;;;;;44.97;19.10;;;;;;;;;;5053317;28;20455;-64
2024/01/11 01:00:16;;;;;;;51.95;20.35;;;;;;;;;;5053159;28;20033;-65
2024/01/11 01:02:42;;;;;;;45.42;18.80;;;;;;;;;;5052869;28;20064;-64
2024/01/11 01:05:08;;;;;;;47.38;19.35;;;;;;;;;;5053944;28;20091;-62
2024/01/11 01:07:33;;;;;;;49.10;19.42;;;;;;;;;;5055006;28;20453;-63
2024/01/11 01:09:58;;;;;;;43.75;19.45;;;;;;;;;;5050461;28;20995;-63
2024/01/11 01:12:28;;;;;;;41.50;18.08;;;;;;;;;;5042732;28;20068;-63
2024/01/11 01:14:53;;;;;;;52.13;19.88;;;;;;;;;;5034118;28;20120;-62
2024/01/11 01:17:18;;;;;;;56.85;19.85;;;;;;;;;;5047084;28;20104;-63
2024/01/11 01:19:44;;;;;;;46.40;19.67;;;;;;;;;;5053447;28;20496;-63
2024/01/11 01:22:09;;;;;;;47.05;20.13;;;;;;;;;;5034566;28;20151;-63
2024/01/11 01:24:35;;;;;;;47.42;19.02;;;;;;;;;;5054004;28;20496;-63
2024/01/11 01:27:00;;;;;;;49.63;20.40;;;;;;;;;;5051672;28;20029;-65
2024/01/11 01:29:26;;;;;;;47.92;20.20;;;;;;;;;;5053432;28;20032;-64
2024/01/11 01:31:52;;;;;;;53.33;21.05;;;;;;;;;;5053190;28;20437;-64
2024/01/11 01:34:17;;;;;;;46.53;20.20;;;;;;;;;;5053390;28;20051;-66
2024/01/11 01:36:43;;;;;;;51.17;20.00;;;;;;;;;;5053109;28;20025;-63
2024/01/11 01:39:08;;;;;;;42.83;18.10;;;;;;;;;;5050142;28;20067;-63
2024/01/11 01:41:33;;;;;;;44.25;18.75;;;;;;;;;;5053058;28;20470;-63
2024/01/11 01:43:59;;;;;;;47.58;18.85;;;;;;;;;;5034283;28;20472;-63
2024/01/11 01:46:27;;;;;;;46.25;19.25;;;;;;;;;;5053542;28;20040;-63
2024/01/11 01:48:54;;;;;;;50.55;19.70;;;;;;;;;;5042650;28;20052;-62
2024/01/11 01:51:20;;;;;;;47.75;19.17;;;;;;;;;;5034129;28;20045;-63
2024/01/11 01:53:46;;;;;;;47.25;19.05;;;;;;;;;;5052077;28;20089;-63
2024/01/11 01:56:12;;;;;;;47.72;19.77;;;;;;;;;;5035413;28;20120;-67
2024/01/11 01:58:38;;;;;;;47.55;20.35;;;;;;;;;;5052121;28;20117;-62
2024/01/11 02:01:04;;;;;;;49.80;20.15;;;;;;;;;;5051975;28;20108;-64
2024/01/11 02:03:30;;;;;;;51.42;20.17;;;;;;;;;;5050062;28;20043;-65
2024/01/11 02:05:56;;;;;;;50.97;20.40;;;;;;;;;;5051836;28;20037;-62
2024/01/11 02:08:25;;;;;;;47.22;18.88;;;;;;;;;;5036586;28;20135;-64
2024/01/11 02:10:51;;;;;;;51.40;19.98;;;;;;;;;;5051309;28;20066;-65
2024/01/11 02:13:17;;;;;;;51.63;19.70;;;;;;;;;;5051860;28;20120;-64
2024/01/11 02:15:43;;;;;;;49.60;19.63;;;;;;;;;;5044006;28;20115;-64
2024/01/11 02:18:10;;;;;;;50.10;20.20;;;;;;;;;;5034040;28;20061;-64
2024/01/11 02:20:35;;;;;;;48.28;18.73;;;;;;;;;;5034376;28;20043;-64
2024/01/11 02:23:06;;;;;;;46.33;19.27;;;;;;;;;;5051663;28;21367;-63
2024/01/11 02:25:31;;;;;;;51.50;20.45;;;;;;;;;;5051167;28;20025;-64
2024/01/11 02:27:57;;;;;;;48.08;19.83;;;;;;;;;;5051638;28;20099;-62
2024/01/11 02:30:22;;;;;;;49.33;19.92;;;;;;;;;;5034715;28;20033;-64
2024/01/11 02:32:50;;;;;;;54.58;20.20;;;;;;;;;;5052681;28;20041;-64
2024/01/11 02:35:16;;;;;;;46.00;19.42;;;;;;;;;;5052330;28;20092;-65
2024/01/11 02:37:41;;;;;;;46.33;18.83;;;;;;;;;;5051957;28;20073;-66
2024/01/11 02:40:08;;;;;;;54.25;20.77;;;;;;;;;;5052104;28;20068;-66
2024/01/11 02:42:37;;;;;;;52.00;20.65;;;;;;;;;;5047046;28;20052;-65
2024/01/11 02:45:03;;;;;;;44.28;19.48;;;;;;;;;;5034963;28;20025;-65
2024/01/11 02:47:28;;;;;;;50.85;20.02;;;;;;;;;;5042273;28;20127;-64
2024/01/11 02:49:54;;;;;;;45.47;18.83;;;;;;;;;;5052640;28;20116;-64
2024/01/11 02:52:19;;;;;;;48.42;20.05;;;;;;;;;;5049654;28;20095;-66
2024/01/11 02:54:45;;;;;;;47.83;19.80;;;;;;;;;;5050909;28;20751;-65
2024/01/11 02:57:10;;;;;;;47.30;19.10;;;;;;;;;;5049126;28;20032;-65
2024/01/11 02:59:36;;;;;;;47.88;19.45;;;;;;;;;;5051392;28;20108;-65
2024/01/11 03:02:01;;;;;;;49.47;18.48;;;;;;;;;;5050057;28;20044;-63
2024/01/11 03:04:27;;;;;;;48.05;19.10;;;;;;;;;;5050292;28;20029;-66
2024/01/11 03:06:52;;;;;;;49.22;19.10;;;;;;;;;;5052670;28;20036;-64
2024/01/11 03:09:17;;;;;;;45.40;18.35;;;;;;;;;;5045741;28;20071;-64
2024/01/11 03:11:43;;;;;;;45.70;18.65;;;;;;;;;;5053813;28;20041;-66
2024/01/11 03:14:08;;;;;;;47.28;18.48;;;;;;;;;;5049589;28;20079;-65
2024/01/11 03:16:34;;;;;;;50.63;19.20;;;;;;;;;;5052316;28;20025;-64
2024/01/11 03:18:59;;;;;;;48.65;19.23;;;;;;;;;;5054333;28;20110;-63
2024/01/11 03:21:25;;;;;;;46.50;18.75;;;;;;;;;;5054074;28;20031;-65
2024/01/11 03:23:50;;;;;;;44.90;19.25;;;;;;;;;;5047316;28;21348;-64
2024/01/11 03:26:17;;;;;;;48.40;19.65;;;;;;;;;;5050047;28;20280;-65
2024/01/11 03:28:43;;;;;;;46.47;19.05;;;;;;;;;;5052145;28;20040;-64
2024/01/11 03:31:10;;;;;;;46.28;19.42;;;;;;;;;;5047778;28;20285;-64
2024/01/11 03:33:35;;;;;;;44.08;19.73;;;;;;;;;;5043001;28;20037;-66
2024/01/11 03:36:08;;;;;;;46.88;18.75;;;;;;;;;;5032149;28;20035;-65
2024/01/11 03:38:33;;;;;;;48.92;17.80;;;;;;;;;;5049794;28;20040;-66
2024/01/11 03:40:58;;;;;;;51.22;19.35;;;;;;;;;;5050165;28;20033;-63
2024/01/11 03:43:24;;;;;;;42.90;17.83;;;;;;;;;;5049283;28;20530;-66
2024/01/11 03:45:49;;;;;;;43.92;17.85;;;;;;;;;;5051360;28;20043;-66
2024/01/11 03:48:14;;;;;;;39.05;17.23;;;;;;;;;;5048286;28;20051;-67
2024/01/11 03:50:40;;;;;;;44.83;17.80;;;;;;;;;;5050457;28;20040;-66
2024/01/11 03:53:05;;;;;;;43.80;18.05;;;;;;;;;;5050257;28;20082;-65
2024/01/11 03:55:30;;;;;;;42.60;18.77;;;;;;;;;;5050387;28;20564;-66
2024/01/11 03:57:56;;;;;;;50.90;19.77;;;;;;;;;;5051790;28;20028;-66
2024/01/11 04:00:21;;;;;;;49.65;19.95;;;;;;;;;;5049662;28;20041;-66
2024/01/11 04:02:47;;;;;;;51.95;18.25;;;;;;;;;;5050699;28;20090;-68
2024/01/11 04:05:12;;;;;;;45.70;18.05;;;;;;;;;;5047804;28;20117;-67
2024/01/11 04:07:37;;;;;;;47.13;17.50;;;;;;;;;;5033994;28;20504;-66
2024/01/11 04:10:03;;;;;;;47.45;18.55;;;;;;;;;;5048498;28;20457;-63
2024/01/11 04:12:29;;;;;;;42.13;17.52;;;;;;;;;;5051469;28;20040;-66
2024/01/11 04:14:54;;;;;;;42.95;17.55;;;;;;;;;;5050440;28;20049;-66
2024/01/11 04:17:20;;;;;;;44.40;17.77;;;;;;;;;;5049697;28;20055;-65
2024/01/11 04:19:45;;;;;;;44.08;17.52;;;;;;;;;;5049744;28;20063;-66
2024/01/11 04:22:11;;;;;;;47.58;18.33;;;;;;;;;;5048313;28;20033;-66
2024/01/11 04:24:36;;;;;;;40.22;17.30;;;;;;;;;;5031923;28;20443;-65
2024/01/11 04:27:01;;;;;;;51.30;18.20;;;;;;;;;;5048715;28;20404;-65
2024/01/11 04:29:27;;;;;;;39.63;17.15;;;;;;;;;;5054462;28;20527;-66
2024/01/11 04:31:52;;;;;;;40.47;17.83;;;;;;;;;;5054545;28;20032;-66
2024/01/11 04:34:18;;;;;;;46.80;17.48;;;;;;;;;;5054761;28;20040;-66
2024/01/11 04:36:43;;;;;;;41.83;16.65;;;;;;;;;;5052870;28;20367;-66
2024/01/11 04:39:08;;;;;;;44.38;17.38;;;;;;;;;;5052461;28;20040;-66
2024/01/11 04:41:38;;;;;;;42.50;17.60;;;;;;;;;;5053754;28;20468;-66
2024/01/11 04:44:05;;;;;;;;;;;;;;;;;;5050342;28;20155;-62
2024/01/11 04:46:30;;;;;;;44.40;17.65;;;;;;;;;;5045687;28;19920;-66
2024/01/11 04:48:55;;;;;;;44.10;16.92;;;;;;;;;;5054645;28;20040;-66
2024/01/11 04:51:21;;;;;;;43.97;18.77;;;;;;;;;;5044938;28;20362;-65
2024/01/11 04:53:46;;;;;;;42.13;18.05;;;;;;;;;;5044271;28;20031;-65
2024/01/11 04:56:14;;;;;;;40.83;16.75;;;;;;;;;;5029421;28;20044;-66
2024/01/11 04:58:41;;;;;;;43.55;17.67;;;;;;;;;;5053781;28;20397;-66
2024/01/11 05:01:07;;;;;;;44.92;17.05;;;;;;;;;;5053620;28;20431;-65
2024/01/11 05:03:33;;;;;;;41.67;17.23;;;;;;;;;;5055456;28;20029;-65
2024/01/11 05:05:59;;;;;;;47.63;17.65;;;;;;;;;;5055290;28;20041;-66
2024/01/11 05:08:30;;;;;;;41.50;16.67;;;;;;;;;;5054604;28;20017;-66
2024/01/11 05:10:55;;;;;;;;;;;;;;;;;;5055799;28;20067;-64
2024/01/11 05:13:20;;;;;;;41.83;17.02;;;;;;;;;;5052917;28;20387;-66
2024/01/11 05:15:46;;;;;;;41.30;16.20;;;;;;;;;;5055643;28;20021;-64
2024/01/11 05:18:13;;;;;;;40.92;16.45;;;;;;;;;;5053307;28;20487;-65
2024/01/11 05:20:39;;;;;;;37.38;15.80;;;;;;;;;;5037546;28;20045;-65
2024/01/11 05:23:04;;;;;;;43.35;18.02;;;;;;;;;;5036524;28;20122;-63
2024/01/11 05:25:33;;;;;;;42.97;17.25;;;;;;;;;;5053900;28;20036;-66
2024/01/11 05:28:03;;;;;;;42.75;16.67;;;;;;;;;;5053733;28;20040;-65
2024/01/11 05:30:28;;;;;;;45.40;17.30;;;;;;;;;;5053890;28;20045;-66
2024/01/11 05:32:54;;;;;;;44.13;17.70;;;;;;;;;;5053692;28;20047;-65
2024/01/11 05:35:21;;;;;;;39.60;17.10;;;;;;;;;;5052545;28;20040;-66
2024/01/11 05:37:47;;;;;;;39.63;16.88;;;;;;;;;;5053108;28;20044;-66
2024/01/11 05:40:13;;;;;;;47.67;18.70;;;;;;;;;;5049960;28;20028;-65
2024/01/11 05:42:39;;;;;;;43.25;17.15;;;;;;;;;;5053226;28;20041;-66
2024/01/11 05:45:05;;;;;;;43.75;18.05;;;;;;;;;;5035578;28;20033;-64
2024/01/11 05:47:30;;;;;;;39.45;16.77;;;;;;;;;;5052936;28;20051;-66
2024/01/11 05:49:56;;;;;;;40.50;17.58;;;;;;;;;;5054297;28;20025;-65
2024/01/11 05:52:21;;;;;;;43.35;17.27;;;;;;;;;;5048852;28;20087;-65
2024/01/11 05:54:47;;;;;;;42.95;17.98;;;;;;;;;;5052689;28;20079;-66
2024/01/11 05:57:12;;;;;;;44.47;17.35;;;;;;;;;;5052902;28;20032;-66
2024/01/11 05:59:43;;;;;;;41.47;17.40;;;;;;;;;;5035695;28;20064;-65
2024/01/11 06:02:09;;;;;;;42.35;16.70;;;;;;;;;;5041270;28;20036;-64
2024/01/11 06:04:34;;;;;;;42.03;17.48;;;;;;;;;;5053496;28;20036;-66
2024/01/11 06:06:59;;;;;;;43.72;16.92;;;;;;;;;;5053926;28;20032;-66
2024/01/11 06:09:25;;;;;;;39.75;15.95;;;;;;;;;;5033998;28;20032;-65
2024/01/11 06:11:50;;;;;;;40.25;17.23;;;;;;;;;;5048301;28;20374;-65
2024/01/11 06:14:15;;;;;;;38.90;17.55;;;;;;;;;;5033062;28;20112;-65
2024/01/11 06:16:42;;;;;;;42.15;16.70;;;;;;;;;;5039533;28;20029;-64
2024/01/11 06:19:08;;;;;;;45.63;17.45;;;;;;;;;;5052711;28;20028;-63
2024/01/11 06:21:34;;;;;;;43.70;17.13;;;;;;;;;;5052428;28;20441;-65
2024/01/11 06:23:59;;;;;;;40.13;16.73;;;;;;;;;;5053727;28;20057;-64
2024/01/11 06:26:24;;;;;;;42.15;17.00;;;;;;;;;;5052573;28;20025;-66
2024/01/11 06:28:50;;;;;;;42.20;16.63;;;;;;;;;;5053498;28;20461;-64
2024/01/11 06:31:15;;;;;;;42.40;16.95;;;;;;;;;;5052662;28;20373;-65
2024/01/11 06:33:41;;;;;;;41.63;17.05;;;;;;;;;;5019111;28;20036;-66
2024/01/11 06:36:09;;;;;;;41.78;17.60;;;;;;;;;;5053565;28;20132;-66
2024/01/11 06:38:35;;;;;;;41.60;16.85;;;;;;;;;;5046692;28;20045;-66
2024/01/11 06:41:00;;;;;;;39.20;16.27;;;;;;;;;;5048124;28;20037;-64
2024/01/11 06:43:25;;;;;;;39.30;16.17;;;;;;;;;;5051548;28;20148;-63
2024/01/11 06:45:52;;;;;;;42.15;15.93;;;;;;;;;;5052357;28;20033;-63
2024/01/11 06:48:17;;;;;;;40.53;16.55;;;;;;;;;;5033444;28;20083;-63
2024/01/11 06:50:42;;;;;;;40.22;16.73;;;;;;;;;;5051164;28;20025;-63
2024/01/11 06:53:08;;;;;;;43.33;17.58;;;;;;;;;;5052148;28;20116;-63
2024/01/11 06:55:33;;;;;;;40.45;17.00;;;;;;;;;;5052439;28;20056;-63
2024/01/11 06:57:59;;;;;;;44.63;17.85;;;;;;;;;;5046456;28;20041;-64
2024/01/11 07:00:24;;;;;;;37.30;17.27;;;;;;;;;;5043347;28;20043;-64
2024/01/11 07:02:53;;;;;;;43.03;17.63;;;;;;;;;;5048440;28;20029;-63
2024/01/11 07:05:18;;;;;;;41.22;17.58;;;;;;;;;;5032474;28;20504;-63
2024/01/11 07:07:44;;;;;;;45.25;19.13;;;;;;;;;;5048240;28;20029;-63
2024/01/11 07:10:09;;;;;;;44.05;17.77;;;;;;;;;;5047295;28;20115;-62
2024/01/11 07:12:35;;;;;;;47.78;19.55;;;;;;;;;;5050339;28;20025;-62
2024/01/11 07:15:00;;;;;;;40.70;17.98;;;;;;;;;;5014847;28;20032;-63
2024/01/11 07:17:25;;;;;;;47.20;18.27;;;;;;;;;;5031650;28;20033;-62
2024/01/11 07:19:51;;;;;;;43.90;18.40;;;;;;;;;;5048654;28;20064;-62
2024/01/11 07:22:16;;;;;;;42.20;18.13;;;;;;;;;;5050993;28;20082;-63
2024/01/11 07:24:42;;;;;;;43.55;17.52;;;;;;;;;;5034102;28;20381;-63
2024/01/11 07:27:08;;;;;;;44.92;17.45;;;;;;;;;;5052231;28;20037;-61
2024/01/11 07:29:33;;;;;;;41.33;18.05;;;;;;;;;;5051263;28;20043;-62
2024/01/11 07:31:59;;;;;;;39.28;17.38;;;;;;;;;;5051817;28;20037;-62
2024/01/11 07:34:25;;;;;;;45.03;18.38;;;;;;;;;;5035385;28;20034;-61
2024/01/11 07:36:52;;;;;;;44.78;17.48;;;;;;;;;;5034570;28;20037;-62
2024/01/11 07:39:17;;;;;;;47.78;18.98;;;;;;;;;;5036647;28;20038;-64
2024/01/11 07:41:43;;;;;;;44.97;18.30;;;;;;;;;;5031441;28;20072;-64
2024/01/11 07:44:08;;;;;;;39.58;17.30;;;;;;;;;;5038329;28;20033;-64
2024/01/11 07:46:34;;;;;;;39.15;17.10;;;;;;;;;;5047603;28;20032;-63
2024/01/11 07:48:59;;;;;;;41.83;18.60;;;;;;;;;;5039921;28;20037;-62
2024/01/11 07:51:25;;;;;;;39.88;16.95;;;;;;;;;;5030918;28;20466;-62
2024/01/11 07:53:50;;;;;;;39.75;17.65;;;;;;;;;;5032004;28;20048;-64
2024/01/11 07:56:16;;;;;;;40.47;17.10;;;;;;;;;;5030820;28;20114;-62
2024/01/11 07:58:42;;;;;;;40.13;17.08;;;;;;;;;;5031659;28;20033;-63
2024/01/11 08:01:07;;;;;;;43.78;17.63;;;;;;;;;;5046036;28;20060;-62
2024/01/11 08:03:34;;;;;;;42.08;16.95;;;;;;;;;;5050452;28;20658;-63
2024/01/11 08:06:00;;;;;;;47.05;18.42;;;;;;;;;;5051006;28;20032;-62
2024/01/11 08:08:26;;;;;;;41.85;17.05;;;;;;;;;;5044284;28;20045;-63
2024/01/11 08:10:51;;;;;;;40.97;17.17;;;;;;;;;;5031078;28;20061;-62
2024/01/11 08:13:17;;;;;;;41.55;18.05;;;;;;;;;;5030898;28;20029;-64
2024/01/11 08:15:43;;;;;;;41.10;17.33;;;;;;;;;;5040404;28;20028;-63
2024/01/11 08:18:09;;;;;;;42.30;17.90;;;;;;;;;;5047970;28;20038;-63
2024/01/11 08:20:34;;;;;;;37.95;16.85;;;;;;;;;;5030710;28;20441;-63
2024/01/11 08:23:00;;;;;;;42.88;18.05;;;;;;;;;;5013494;28;20029;-61
2024/01/11 08:25:25;;;;;;;43.15;17.83;;;;;;;;;;5030634;28;20108;-63
2024/01/11 08:27:50;;;;;;;44.05;17.92;;;;;;;;;;5031069;28;20037;-62
2024/01/11 08:30:16;;;;;;;45.45;18.73;;;;;;;;;;5048434;28;20086;-62
2024/01/11 08:32:41;;;;;;;46.10;18.50;;;;;;;;;;5051257;28;20040;-62
2024/01/11 08:35:09;;;;;;;41.75;17.25;;;;;;;;;;5032674;28;20367;-62
2024/01/11 08:37:35;;;;;;;42.78;18.60;;;;;;;;;;5029970;28;20038;-62
2024/01/11 08:40:01;;;;;;;42.10;18.85;;;;;;;;;;5031314;28;20351;-62
2024/01/11 08:42:26;;;;;;;44.88;18.92;;;;;;;;;;5015059;28;20446;-61
2024/01/11 08:44:52;;;;;;;41.17;19.05;;;;;;;;;;5040165;28;20358;-61
2024/01/11 08:47:18;;;;;;;42.35;18.80;;;;;;;;;;5050421;28;20127;-62
2024/01/11 08:49:44;;;;;;;45.50;19.02;;;;;;;;;;5036119;28;20052;-62
2024/01/11 08:52:09;;;;;;;43.47;18.48;;;;;;;;;;5031198;28;20386;-62
2024/01/11 08:54:35;;;;;;;41.22;17.38;;;;;;;;;;5040210;28;20045;-62
2024/01/11 08:57:01;;;;;;;38.97;18.38;;;;;;;;;;5051045;28;20029;-63
2024/01/11 08:59:26;;;;;;;47.25;18.90;;;;;;;;;;5038591;28;20107;-64
2024/01/11 09:01:52;;;;;;;42.67;17.95;;;;;;;;;;5031152;28;20459;-62
2024/01/11 09:04:18;;;;;;;42.95;18.27;;;;;;;;;;5017207;28;20037;-62
2024/01/11 09:06:44;;;;;;;39.63;17.15;;;;;;;;;;5031013;28;20428;-62
2024/01/11 09:09:10;;;;;;;44.17;18.27;;;;;;;;;;5030539;28;20049;-62
2024/01/11 09:11:36;;;;;;;39.75;17.70;;;;;;;;;;5030117;28;20370;-61
2024/01/11 09:14:02;;;;;;;37.90;17.83;;;;;;;;;;5032512;28;20462;-63
2024/01/11 09:16:28;;;;;;;39.22;17.60;;;;;;;;;;5033855;28;20067;-62
2024/01/11 09:18:54;;;;;;;40.20;18.52;;;;;;;;;;5042185;28;20033;-63
2024/01/11 09:21:19;;;;;;;40.50;17.27;;;;;;;;;;5048912;28;20038;-62
2024/01/11 09:23:45;;;;;;;41.08;18.73;;;;;;;;;;5042771;28;20040;-63
2024/01/11 09:26:10;;;;;;;42.60;17.52;;;;;;;;;;5054103;28;20029;-62
2024/01/11 09:28:35;;;;;;;39.17;18.52;;;;;;;;;;5050465;28;20036;-63
2024/01/11 09:31:01;;;;;;;40.97;17.13;;;;;;;;;;5050274;28;20041;-63
2024/01/11 09:33:27;;;;;;;47.50;19.25;;;;;;;;;;5052014;28;20138;-63
2024/01/11 09:35:55;;;;;;;39.92;17.30;;;;;;;;;;5044531;28;20044;-63
2024/01/11 09:38:21;;;;;;;39.28;17.85;;;;;;;;;;5052302;28;20470;-61
2024/01/11 09:40:54;;;;;;;41.78;18.48;;;;;;;;;;5036061;28;20108;-64
2024/01/11 09:43:20;;;;;;;42.30;18.77;;;;;;;;;;5052851;28;20040;-62
2024/01/11 09:45:49;;;;;;;43.17;18.13;;;;;;;;;;5034786;28;20431;-63
2024/01/11 09:48:15;;;;;;;40.90;18.45;;;;;;;;;;5033439;28;20029;-64
2024/01/11 09:50:40;;;;;;;41.08;18.38;;;;;;;;;;5043476;28;20117;-63
2024/01/11 09:53:07;;;;;;;42.85;18.90;;;;;;;;;;5053582;28;20037;-64
2024/01/11 09:55:33;;;;;;;40.72;18.45;;;;;;;;;;5035772;28;20046;-62
2024/01/11 09:57:59;;;;;;;43.28;18.95;;;;;;;;;;5033706;28;20059;-62
2024/01/11 10:00:25;;;;;;;42.38;18.48;;;;;;;;;;5049098;28;20036;-62
2024/01/11 10:02:51;;;;;;;41.05;19.20;;;;;;;;;;5053704;28;20108;-62
2024/01/11 10:05:18;;;;;;;43.88;18.17;;;;;;;;;;5052954;28;20063;-63
2024/01/11 10:07:45;;;;;;;38.97;18.73;;;;;;;;;;5052495;28;20037;-63
2024/01/11 10:10:11;;;;;;;40.88;18.42;;;;;;;;;;5039719;28;20037;-63
2024/01/11 10:12:38;;;;;;;38.15;17.85;;;;;;;;;;5050726;28;20033;-62
2024/01/11 10:15:11;;;;;;;45.65;18.63;;;;;;;;;;5041195;28;20037;-62
2024/01/11 10:17:44;;;;;;;41.25;18.20;;;;;;;;;;5035941;28;20021;-63
2024/01/11 10:20:13;;;;;;;39.97;17.85;;;;;;;;;;5052102;28;20401;-63
2024/01/11 10:22:41;;;;;;;47.22;20.27;;;;;;;;;;5041171;28;20037;-61
2024/01/11 10:25:11;;;;;;;39.42;18.13;;;;;;;;;;5033955;28;20041;-64
2024/01/11 10:27:37;;;;;;;38.15;18.08;;;;;;;;;;5015404;28;20282;-62
2024/01/11 10:30:03;;;;;;;40.28;18.52;;;;;;;;;;5051609;28;20857;-61
2024/01/11 10:32:29;;;;;;;35.55;18.10;;;;;;;;;;5052227;28;20036;-63
2024/01/11 10:34:54;;;;;;;41.15;18.20;;;;;;;;;;5040013;28;20101;-63
2024/01/11 10:37:22;;;;;;;38.30;18.27;;;;;;;;;;5052284;28;20031;-62
2024/01/11 10:39:50;;;;;;;42.05;18.55;;;;;;;;;;5049737;28;20149;-62
2024/01/11 10:42:18;;;;;;;41.67;18.60;;;;;;;;;;5051519;28;20052;-63
2024/01/11 10:44:48;;;;;;;38.83;18.52;;;;;;;;;;5041541;28;20090;-62
2024/01/11 10:47:15;;;;;;;39.45;17.85;;;;;;;;;;5033287;28;20034;-63
2024/01/11 10:49:44;;;;;;;41.13;18.75;;;;;;;;;;5032128;28;20116;-62
2024/01/11 10:52:12;;;;;;;42.95;18.13;;;;;;;;;;5032481;28;20033;-63
2024/01/11 10:54:39;;;;;;;41.15;19.50;;;;;;;;;;5031861;28;20061;-63
2024/01/11 10:57:07;;;;;;;40.13;18.58;;;;;;;;;;5047301;28;20044;-64
2024/01/11 10:59:35;;;;;;;41.05;18.83;;;;;;;;;;5042403;28;20037;-64
2024/01/11 11:02:06;;;;;;;39.13;18.60;;;;;;;;;;5032752;28;20037;-63
2024/01/11 11:04:34;;;;;;;37.45;18.00;;;;;;;;;;5038447;28;20029;-63
2024/01/11 11:07:01;;;;;;;38.47;18.60;;;;;;;;;;5052419;28;20140;-63
2024/01/11 11:09:27;;;;;;;40.50;19.70;;;;;;;;;;5044057;28;20032;-63
2024/01/11 11:11:58;;;;;;;40.60;19.08;;;;;;;;;;5036238;28;20033;-62
2024/01/11 11:14:24;;;;;;;37.50;18.92;;;;;;;;;;5044608;28;20038;-64
2024/01/11 11:16:51;;;;;;;35.97;19.65;;;;;;;;;;5032172;28;20087;-62
2024/01/11 11:19:19;;;;;;;37.95;20.25;;;;;;;;;;5032101;28;20057;-64
2024/01/11 11:21:45;;;;;;;34.70;20.80;;;;;;;;;;5032554;28;20500;-63
2024/01/11 11:24:14;;;;;;;39.50;21.50;;;;;;;;;;5014743;28;20107;-64
2024/01/11 11:26:39;;;;;;;38.72;22.02;;;;;;;;;;5038658;28;20642;-64
2024/01/11 11:29:08;;;;;;;41.80;23.67;;;;;;;;;;5048364;28;20029;-64
2024/01/11 11:31:43;;;;;;;37.25;22.77;;;;;;;;;;5040909;28;20440;-64
2024/01/11 11:34:12;;;;;;;39.47;23.92;;;;;;;;;;5048304;28;20033;-63
2024/01/11 11:36:40;;;;;;;38.58;24.05;;;;;;;;;;5034467;28;20600;-63
2024/01/11 11:39:05;;;;;;;42.83;25.23;;;;;;;;;;5045533;28;20032;-64
2024/01/11 11:41:32;;;;;;;40.10;24.27;;;;;;;;;;5050993;28;20051;-62
2024/01/11 11:44:04;;;;;;;40.35;25.45;;;;;;;;;;5048708;28;20116;-65
2024/01/11 11:46:31;;;;;;;37.80;24.40;;;;;;;;;;5050040;28;20127;-64
2024/01/11 11:48:57;;;;;;;38.13;25.17;;;;;;;;;;5049111;28;20025;-64
2024/01/11 11:51:24;;;;;;;33.45;23.45;;;;;;;;;;5030603;28;20026;-64
2024/01/11 11:53:51;;;;;;;37.25;24.80;;;;;;;;;;5035456;28;20029;-63
2024/01/11 11:56:18;;;;;;;36.22;24.20;;;;;;;;;;5046984;28;20422;-65
2024/01/11 11:58:44;;;;;;;36.45;23.90;;;;;;;;;;5050505;28;20040;-63
2024/01/11 12:01:10;;;;;;;34.90;23.83;;;;;;;;;;5033961;28;20029;-62
2024/01/11 12:03:38;;;;;;;34.47;24.20;;;;;;;;;;5027201;28;20037;-63
2024/01/11 12:06:04;;;;;;;34.70;23.33;;;;;;;;;;5044536;28;20037;-62
2024/01/11 12:08:31;;;;;;;34.65;23.65;;;;;;;;;;5033590;28;20056;-64
2024/01/11 12:10:57;;;;;;;32.13;23.10;;;;;;;;;;5034303;28;20477;-65
2024/01/11 12:13:24;;;;;;;34.67;23.58;;;;;;;;;;5030871;28;20029;-65
2024/01/11 12:15:49;;;;;;;34.00;23.45;;;;;;;;;;5031992;28;20033;-63
2024/01/11 12:18:14;;;;;;;34.60;23.80;;;;;;;;;;5031156;28;20081;-64
2024/01/11 12:20:40;;;;;;;36.25;23.73;;;;;;;;;;5043971;28;20035;-64
2024/01/11 12:23:05;;;;;;;34.92;24.05;;;;;;;;;;5051385;28;20060;-64
2024/01/11 12:25:31;;;;;;;34.85;24.13;;;;;;;;;;5032504;28;20035;-64
2024/01/11 12:27:57;;;;;;;33.17;23.98;;;;;;;;;;5042715;28;20044;-64
2024/01/11 12:30:23;;;;;;;35.58;24.00;;;;;;;;;;5049976;28;20025;-66
2024/01/11 12:32:49;;;;;;;33.72;23.45;;;;;;;;;;5051312;28;20109;-64
2024/01/11 12:35:16;;;;;;;34.60;24.83;;;;;;;;;;5050686;28;20036;-64
2024/01/11 12:37:41;;;;;;;34.70;24.17;;;;;;;;;;5042066;28;20181;-64
2024/01/11 12:40:10;;;;;;;35.42;24.73;;;;;;;;;;5040212;28;20448;-64
2024/01/11 12:42:35;;;;;;;32.40;23.85;;;;;;;;;;5050150;28;20060;-63
2024/01/11 12:45:01;;;;;;;33.05;23.73;;;;;;;;;;5047176;28;20037;-63
2024/01/11 12:47:26;;;;;;;33.90;24.13;;;;;;;;;;5050031;28;20453;-62
2024/01/11 12:49:52;;;;;;;34.85;24.60;;;;;;;;;;5040803;28;20045;-62
2024/01/11 12:52:20;;;;;;;34.33;23.33;;;;;;;;;;5035008;28;20386;-64
2024/01/11 12:54:46;;;;;;;31.80;22.40;;;;;;;;;;5037436;28;20037;-63
2024/01/11 12:57:21;;;;;;;31.45;22.95;;;;;;;;;;5054740;28;20405;-63
2024/01/11 12:59:48;;;;;;;32.25;22.58;;;;;;;;;;5048811;28;20037;-64
2024/01/11 13:02:14;;;;;;;33.70;22.60;;;;;;;;;;5054936;28;20025;-63
2024/01/11 13:04:40;;;;;;;31.58;22.95;;;;;;;;;;5044494;28;20105;-63
2024/01/11 13:07:07;;;;;;;33.10;22.25;;;;;;;;;;5048066;28;20090;-63
2024/01/11 13:09:32;;;;;;;30.63;22.17;;;;;;;;;;5045057;28;20385;-64
2024/01/11 13:11:58;;;;;;;32.25;22.38;;;;;;;;;;5034135;28;20032;-64
2024/01/11 13:14:23;;;;;;;29.83;22.13;;;;;;;;;;5048754;28;20035;-62
2024/01/11 13:16:49;;;;;;;32.35;21.70;;;;;;;;;;5054325;28;20370;-63
2024/01/11 13:19:14;;;;;;;29.33;20.98;;;;;;;;;;5049035;28;20059;-62
2024/01/11 13:21:40;;;;;;;33.85;21.20;;;;;;;;;;5033839;28;20092;-63
2024/01/11 13:24:07;;;;;;;27.27;21.05;;;;;;;;;;5034865;28;20029;-62
2024/01/11 13:26:33;;;;;;;30.83;21.65;;;;;;;;;;5051590;28;20509;-63
2024/01/11 13:28:59;;;;;;;32.28;23.05;;;;;;;;;;5053656;28;20072;-62
2024/01/11 13:31:24;;;;;;;32.53;22.55;;;;;;;;;;5053324;28;20472;-64
2024/01/11 13:33:50;;;;;;;34.95;24.13;;;;;;;;;;5054301;28;20064;-62
2024/01/11 13:36:15;;;;;;;43.95;28.45;;;;;;;;;;5054171;28;20083;-63
2024/01/11 13:38:41;;;;;;;31.00;22.27;;;;;;;;;;5053725;28;20028;-63
2024/01/11 13:41:07;;;;;;;29.42;21.08;;;;;;;;;;5042051;28;20091;-62
2024/01/11 13:43:34;;;;;;;29.25;20.80;;;;;;;;;;5053362;28;20041;-63
2024/01/11 13:46:00;;;;;;;26.33;19.23;;;;;;;;;;5052293;28;20219;-62
2024/01/11 13:48:26;;;;;;;21.35;17.15;;;;;;;;;;5053677;28;20149;-63
2024/01/11 13:50:51;;;;;;;18.08;15.18;;;;;;;;;;5037082;28;20042;-62
2024/01/11 13:53:16;;;;;;;17.00;14.15;;;;;;;;;;5034475;28;20037;-62
2024/01/11 13:55:42;;;;;;;17.90;14.80;;;;;;;;;;5033376;28;20061;-62
2024/01/11 13:58:07;;;;;;;17.35;14.95;;;;;;;;;;5048516;28;20040;-63
2024/01/11 14:00:33;;;;;;;18.17;15.02;;;;;;;;;;5038564;28;20071;-63
2024/01/11 14:02:58;;;;;;;18.48;15.38;;;;;;;;;;5043404;28;20102;-61
2024/01/11 14:05:24;;;;;;;21.17;16.73;;;;;;;;;;5039309;28;20128;-61
2024/01/11 14:07:54;;;;;;;22.25;17.65;;;;;;;;;;5039057;28;20362;-61
2024/01/11 14:10:19;;;;;;;23.65;18.30;;;;;;;;;;5041633;28;20518;-60
2024/01/11 14:12:45;;;;;;;21.67;16.95;;;;;;;;;;5036998;28;20519;-60