Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:00:13;;;;;;;7.80;7.00;;;;;;;;;;5019711;28;20041;-68
2022/04/06 00:02:39;;;;;;;13.55;6.93;;;;;;;;;;5021673;28;20025;-65
2022/04/06 00:05:09;;;;;;;11.48;7.30;;;;;;;;;;5024499;28;20390;-67
2022/04/06 00:07:38;;;;;;;13.65;7.60;;;;;;;;;;5027763;28;20033;-67
2022/04/06 00:10:05;;;;;;;12.48;8.05;;;;;;;;;;5023581;28;20162;-67
2022/04/06 00:12:31;;;;;;;11.70;8.60;;;;;;;;;;5012920;28;20037;-67
2022/04/06 00:14:57;;;;;;;15.77;8.80;;;;;;;;;;5018906;28;20029;-66
2022/04/06 00:17:23;;;;;;;15.70;9.00;;;;;;;;;;5025993;28;20045;-67
2022/04/06 00:19:48;;;;;;;18.05;9.15;;;;;;;;;;5017997;28;20025;-67
2022/04/06 00:22:14;;;;;;;13.98;8.98;;;;;;;;;;5016377;28;20037;-67
2022/04/06 00:24:39;;;;;;;16.30;9.43;;;;;;;;;;5014451;28;20034;-66
2022/04/06 00:27:05;;;;;;;14.80;8.95;;;;;;;;;;5018870;28;20041;-67
2022/04/06 00:29:31;;;;;;;12.85;8.52;;;;;;;;;;5023972;28;20041;-67
2022/04/06 00:31:57;;;;;;;12.77;8.63;;;;;;;;;;5010272;28;20030;-66
2022/04/06 00:35:28;;;;;;;16.38;9.27;;;;;;;;;;5017994;28;20036;-67
2022/04/06 00:37:08;;;;;;;11.95;8.13;;;;;;;;;;5015290;28;20040;-68
2022/04/06 00:39:34;;;;;;;14.40;8.57;;;;;;;;;;5012978;28;20108;-67
2022/04/06 00:41:59;;;;;;;15.38;8.93;;;;;;;;;;5017160;28;20080;-67
2022/04/06 00:44:27;;;;;;;14.77;8.20;;;;;;;;;;5017386;28;20364;-66
2022/04/06 00:46:52;;;;;;;13.23;8.07;;;;;;;;;;5020121;28;20025;-67
2022/04/06 00:49:18;;;;;;;14.32;8.30;;;;;;;;;;5024031;28;20030;-67
2022/04/06 00:51:46;;;;;;;13.25;8.15;;;;;;;;;;5013809;28;20026;-67
2022/04/06 00:54:18;;;;;;;13.02;8.32;;;;;;;;;;5012308;28;20022;-67
2022/04/06 00:56:48;;;;;;;12.43;7.05;;;;;;;;;;5021521;28;20022;-67
2022/04/06 00:59:16;;;;;;;17.23;7.80;;;;;;;;;;5015233;28;20394;-67
2022/04/06 01:01:43;;;;;;;9.73;7.85;;;;;;;;;;5021104;28;20042;-67
2022/04/06 01:04:08;;;;;;;9.48;7.55;;;;;;;;;;5012377;28;20383;-67
2022/04/06 01:06:34;;;;;;;9.70;8.07;;;;;;;;;;5019179;28;20035;-67
2022/04/06 01:09:02;;;;;;;9.85;7.57;;;;;;;;;;5023778;28;20051;-67
2022/04/06 01:11:27;;;;;;;13.95;8.25;;;;;;;;;;5027339;28;20408;-67
2022/04/06 01:13:54;;;;;;;16.05;8.57;;;;;;;;;;5014193;28;20026;-67
2022/04/06 01:16:20;;;;;;;10.13;7.88;;;;;;;;;;5023905;28;20036;-67
2022/04/06 01:18:46;;;;;;;12.38;7.50;;;;;;;;;;5013388;28;20022;-67
2022/04/06 01:21:12;;;;;;;10.10;7.55;;;;;;;;;;5019803;28;20040;-67
2022/04/06 01:23:42;;;;;;;14.48;7.82;;;;;;;;;;5013568;28;20080;-66
2022/04/06 01:26:12;;;;;;;10.38;7.57;;;;;;;;;;5023771;28;20041;-67
2022/04/06 01:28:38;;;;;;;13.68;8.57;;;;;;;;;;5023854;28;20087;-67
2022/04/06 01:31:05;;;;;;;14.98;7.53;;;;;;;;;;5017833;28;20065;-67
2022/04/06 01:33:31;;;;;;;11.43;8.07;;;;;;;;;;5013183;28;20023;-67
2022/04/06 01:35:57;;;;;;;9.95;8.20;;;;;;;;;;5012183;28;20037;-67
2022/04/06 01:38:24;;;;;;;11.57;7.80;;;;;;;;;;5025017;28;20037;-67
2022/04/06 01:40:51;;;;;;;10.95;7.50;;;;;;;;;;5019316;28;20145;-67
2022/04/06 01:43:16;;;;;;;10.10;7.13;;;;;;;;;;5026571;28;20135;-67
2022/04/06 01:45:43;;;;;;;8.70;6.88;;;;;;;;;;5016895;28;20502;-67
2022/04/06 01:48:09;;;;;;;11.48;6.72;;;;;;;;;;5022263;28;20033;-67
2022/04/06 01:53:19;;;;;;;8.82;6.50;;;;;;;;;;5025415;28;20045;-67
2022/04/06 01:55:44;;;;;;;14.35;6.85;;;;;;;;;;5016322;28;20026;-67
2022/04/06 01:58:10;;;;;;;10.18;6.32;;;;;;;;;;5018084;28;20034;-67
2022/04/06 02:00:36;;;;;;;10.07;6.82;;;;;;;;;;5020747;28;20029;-67
2022/04/06 02:03:02;;;;;;;13.90;6.30;;;;;;;;;;5026933;28;20095;-67
2022/04/06 02:05:32;;;;;;;10.23;6.28;;;;;;;;;;5017174;28;20022;-67
2022/04/06 02:07:58;;;;;;;11.60;6.28;;;;;;;;;;5020616;28;20679;-67
2022/04/06 02:10:23;;;;;;;9.93;6.25;;;;;;;;;;5023732;28;20029;-67
2022/04/06 02:12:50;;;;;;;9.07;6.53;;;;;;;;;;5020606;28;20025;-67
2022/04/06 02:15:16;;;;;;;9.80;5.63;;;;;;;;;;5017774;28;20041;-67
2022/04/06 02:17:42;;;;;;;8.40;5.93;;;;;;;;;;5025683;28;20037;-66
2022/04/06 02:20:09;;;;;;;9.55;5.93;;;;;;;;;;5023654;28;20081;-67
2022/04/06 02:22:34;;;;;;;9.20;6.20;;;;;;;;;;5026612;28;20032;-67
2022/04/06 02:25:00;;;;;;;7.07;5.70;;;;;;;;;;5022205;28;20041;-67
2022/04/06 02:27:26;;;;;;;9.20;5.57;;;;;;;;;;5026449;28;20033;-67
2022/04/06 02:29:52;;;;;;;5.75;5.22;;;;;;;;;;5018766;28;20030;-67
2022/04/06 02:32:18;;;;;;;8.70;6.05;;;;;;;;;;5027895;28;20026;-67
2022/04/06 02:34:43;;;;;;;9.23;5.70;;;;;;;;;;5021256;28;20037;-67
2022/04/06 02:37:10;;;;;;;5.30;4.75;;;;;;;;;;5017344;28;20034;-67
2022/04/06 02:39:36;;;;;;;7.43;6.05;;;;;;;;;;5014624;28;20083;-67
2022/04/06 02:42:02;;;;;;;7.68;5.20;;;;;;;;;;5019844;28;20125;-67
2022/04/06 02:44:28;;;;;;;6.47;5.00;;;;;;;;;;5029901;28;20025;-67
2022/04/06 02:46:54;;;;;;;5.55;4.70;;;;;;;;;;5034387;28;20432;-67
2022/04/06 02:49:20;;;;;;;7.03;5.03;;;;;;;;;;5019544;28;20050;-66
2022/04/06 02:51:46;;;;;;;6.00;4.80;;;;;;;;;;5020426;28;20033;-67
2022/04/06 02:54:12;;;;;;;8.02;4.88;;;;;;;;;;5015869;28;20096;-67
2022/04/06 02:56:38;;;;;;;7.07;5.03;;;;;;;;;;5022386;28;20022;-67
2022/04/06 02:59:05;;;;;;;8.50;4.43;;;;;;;;;;5015131;28;20084;-66
2022/04/06 03:01:31;;;;;;;10.55;4.75;;;;;;;;;;5014069;28;20029;-67
2022/04/06 03:03:57;;;;;;;6.45;4.40;;;;;;;;;;5016567;28;20030;-67
2022/04/06 03:06:23;;;;;;;6.40;4.75;;;;;;;;;;5017506;28;20041;-67
2022/04/06 03:08:49;;;;;;;5.95;4.65;;;;;;;;;;5023609;28;20030;-67
2022/04/06 03:11:14;;;;;;;7.38;4.78;;;;;;;;;;5019288;28;20501;-68
2022/04/06 03:13:40;;;;;;;7.88;5.15;;;;;;;;;;5023496;28;20692;-67
2022/04/06 03:16:06;;;;;;;6.60;5.15;;;;;;;;;;5014019;28;20437;-67
2022/04/06 03:18:32;;;;;;;6.80;5.18;;;;;;;;;;5015484;28;20440;-67
2022/04/06 03:20:58;;;;;;;5.15;4.60;;;;;;;;;;5026578;28;20026;-68
2022/04/06 03:23:24;;;;;;;8.60;4.85;;;;;;;;;;5021551;28;20030;-67
2022/04/06 03:25:50;;;;;;;8.70;5.57;;;;;;;;;;5024150;28;20041;-67
2022/04/06 03:28:16;;;;;;;7.82;5.80;;;;;;;;;;5017625;28;20026;-67
2022/04/06 03:30:42;;;;;;;9.80;5.18;;;;;;;;;;5021280;28;20605;-67
2022/04/06 03:33:09;;;;;;;8.32;5.45;;;;;;;;;;5017546;28;20038;-68
2022/04/06 03:35:35;;;;;;;7.07;4.72;;;;;;;;;;5026127;28;20022;-68
2022/04/06 03:38:02;;;;;;;6.57;4.90;;;;;;;;;;5022799;28;20470;-67
2022/04/06 03:40:30;;;;;;;6.60;4.95;;;;;;;;;;5022064;28;20026;-68
2022/04/06 03:42:56;;;;;;;5.75;4.55;;;;;;;;;;5012833;28;20052;-68
2022/04/06 03:45:23;;;;;;;5.85;4.85;;;;;;;;;;5020930;28;20033;-68
2022/04/06 03:47:48;;;;;;;6.72;4.90;;;;;;;;;;5017310;28;20017;-68
2022/04/06 03:50:14;;;;;;;6.47;5.13;;;;;;;;;;5015120;28;20048;-68
2022/04/06 03:52:41;;;;;;;8.32;5.22;;;;;;;;;;5032513;28;20033;-67
2022/04/06 03:55:08;;;;;;;5.35;4.85;;;;;;;;;;5014975;28;20108;-67
2022/04/06 03:57:38;;;;;;;5.45;4.90;;;;;;;;;;5019905;28;20093;-67
2022/04/06 04:00:05;;;;;;;7.15;4.70;;;;;;;;;;5012778;28;20026;-67
2022/04/06 04:02:32;;;;;;;7.93;5.18;;;;;;;;;;5018937;28;20084;-67
2022/04/06 04:04:58;;;;;;;9.32;5.28;;;;;;;;;;5022211;28;20041;-67
2022/04/06 04:07:24;;;;;;;13.02;5.32;;;;;;;;;;5018248;28;20025;-67
2022/04/06 04:09:50;;;;;;;7.25;5.60;;;;;;;;;;5015115;28;20059;-67
2022/04/06 04:12:16;;;;;;;6.13;5.18;;;;;;;;;;5018471;28;20037;-68
2022/04/06 04:14:43;;;;;;;7.90;4.85;;;;;;;;;;5013708;28;20025;-67
2022/04/06 04:17:09;;;;;;;6.80;5.43;;;;;;;;;;5030619;28;20095;-67
2022/04/06 04:19:35;;;;;;;6.32;4.78;;;;;;;;;;5025162;28;20021;-67
2022/04/06 04:22:01;;;;;;;7.53;4.80;;;;;;;;;;5029437;28;20033;-67
2022/04/06 04:24:26;;;;;;;5.85;4.68;;;;;;;;;;5013697;28;20490;-67
2022/04/06 04:26:52;;;;;;;9.13;5.78;;;;;;;;;;5022930;28;20052;-67
2022/04/06 04:29:18;;;;;;;7.40;5.03;;;;;;;;;;5025599;28;20037;-67
2022/04/06 04:31:45;;;;;;;6.72;4.57;;;;;;;;;;5017867;28;20517;-67
2022/04/06 04:34:10;;;;;;;7.55;4.88;;;;;;;;;;5020429;28;20029;-67
2022/04/06 04:36:36;;;;;;;6.40;4.30;;;;;;;;;;5016899;28;20033;-67
2022/04/06 04:39:03;;;;;;;6.43;4.95;;;;;;;;;;5032066;28;20048;-68
2022/04/06 04:41:29;;;;;;;5.57;4.63;;;;;;;;;;5017994;28;20073;-67
2022/04/06 04:43:54;;;;;;;5.22;4.20;;;;;;;;;;5020456;28;20111;-67
2022/04/06 04:46:20;;;;;;;7.25;4.57;;;;;;;;;;5014031;28;20034;-67
2022/04/06 04:48:46;;;;;;;5.70;4.32;;;;;;;;;;5014043;28;20376;-68
2022/04/06 04:51:14;;;;;;;6.60;4.68;;;;;;;;;;5017735;28;20038;-68
2022/04/06 04:53:41;;;;;;;7.13;4.68;;;;;;;;;;5025658;28;20121;-67
2022/04/06 04:56:08;;;;;;;5.00;4.15;;;;;;;;;;5018038;28;20483;-66
2022/04/06 04:58:35;;;;;;;8.73;5.38;;;;;;;;;;5023044;28;20646;-67
2022/04/06 05:01:00;;;;;;;6.22;4.07;;;;;;;;;;5017970;28;20954;-67
2022/04/06 05:03:26;;;;;;;5.80;4.43;;;;;;;;;;5014787;28;20548;-67
2022/04/06 05:05:54;;;;;;;5.72;4.13;;;;;;;;;;5011460;28;20029;-67
2022/04/06 05:08:20;;;;;;;9.18;4.50;;;;;;;;;;5025175;28;20034;-67
2022/04/06 05:10:46;;;;;;;6.60;4.55;;;;;;;;;;5023340;28;20547;-67
2022/04/06 05:13:14;;;;;;;5.30;4.20;;;;;;;;;;5022979;28;20033;-68
2022/04/06 05:15:41;;;;;;;6.65;4.63;;;;;;;;;;5014153;28;20030;-67
2022/04/06 05:18:07;;;;;;;8.35;5.65;;;;;;;;;;5018533;28;20080;-67
2022/04/06 05:20:32;;;;;;;10.00;5.85;;;;;;;;;;5021949;28;20034;-67
2022/04/06 05:22:58;;;;;;;6.10;4.63;;;;;;;;;;5018027;28;20033;-67
2022/04/06 05:25:24;;;;;;;4.80;4.28;;;;;;;;;;5020320;28;20090;-68
2022/04/06 05:27:52;;;;;;;4.50;3.88;;;;;;;;;;5026343;28;20026;-67
2022/04/06 05:30:19;;;;;;;8.80;4.55;;;;;;;;;;5020331;28;20034;-67
2022/04/06 05:32:48;;;;;;;5.25;4.50;;;;;;;;;;5020890;28;20026;-67
2022/04/06 05:35:14;;;;;;;5.13;4.13;;;;;;;;;;5020801;28;20067;-67
2022/04/06 05:37:40;;;;;;;27.92;4.95;;;;;;;;;;5021708;28;20053;-68
2022/04/06 05:40:08;;;;;;;9.63;4.53;;;;;;;;;;5027370;28;20056;-68
2022/04/06 05:42:34;;;;;;;7.05;4.50;;;;;;;;;;5015213;28;20046;-67
2022/04/06 05:45:00;;;;;;;5.55;4.30;;;;;;;;;;5017012;28;20820;-67
2022/04/06 05:47:26;;;;;;;6.70;4.38;;;;;;;;;;5017791;28;20154;-67
2022/04/06 05:49:52;;;;;;;6.63;4.28;;;;;;;;;;5012913;28;20048;-68
2022/04/06 05:52:18;;;;;;;15.65;4.30;;;;;;;;;;5020242;28;20025;-68
2022/04/06 05:54:44;;;;;;;7.70;4.63;;;;;;;;;;5018682;28;20034;-67
2022/04/06 05:57:09;;;;;;;8.60;4.63;;;;;;;;;;5018363;28;20034;-67
2022/04/06 05:59:39;;;;;;;7.10;4.78;;;;;;;;;;5019453;28;20405;-67
2022/04/06 06:02:07;;;;;;;9.00;4.40;;;;;;;;;;5021523;28;20030;-68
2022/04/06 06:04:33;;;;;;;5.70;4.78;;;;;;;;;;5021146;28;20030;-67
2022/04/06 06:06:59;;;;;;;6.53;4.30;;;;;;;;;;5019777;28;20125;-67
2022/04/06 06:09:25;;;;;;;10.70;4.22;;;;;;;;;;5018274;28;20045;-67
2022/04/06 06:11:50;;;;;;;8.02;5.03;;;;;;;;;;5026137;28;20029;-67
2022/04/06 06:14:16;;;;;;;10.40;4.47;;;;;;;;;;5025187;28;20039;-68
2022/04/06 06:16:44;;;;;;;4.78;3.88;;;;;;;;;;5017664;28;20027;-67
2022/04/06 06:19:11;;;;;;;15.00;6.13;;;;;;;;;;5024343;28;20083;-67
2022/04/06 06:21:37;;;;;;;17.83;6.07;;;;;;;;;;5016026;28;20028;-67
2022/04/06 06:24:05;;;;;;;15.00;6.00;;;;;;;;;;5020637;28;20038;-67
2022/04/06 06:26:38;;;;;;;15.80;5.13;;;;;;;;;;5018765;28;20084;-67
2022/04/06 06:29:04;;;;;;;;;;;;;;;;;;5018969;28;20082;-67
2022/04/06 06:31:30;;;;;;;8.23;3.50;;;;;;;;;;5023028;28;20394;-68
2022/04/06 06:33:59;;;;;;;7.22;3.88;;;;;;;;;;5014984;28;20153;-67
2022/04/06 06:36:25;;;;;;;6.13;3.80;;;;;;;;;;5021061;28;20029;-67
2022/04/06 06:38:52;;;;;;;6.57;3.70;;;;;;;;;;5016321;28;20388;-66
2022/04/06 06:41:18;;;;;;;7.47;3.47;;;;;;;;;;5027561;28;20104;-67
2022/04/06 06:43:48;;;;;;;11.45;4.20;;;;;;;;;;5026779;28;20037;-67
2022/04/06 06:46:15;;;;;;;11.52;4.00;;;;;;;;;;5023052;28;20034;-67
2022/04/06 06:48:41;;;;;;;5.55;3.47;;;;;;;;;;5017462;28;20034;-67
2022/04/06 06:51:07;;;;;;;9.93;3.65;;;;;;;;;;5017785;28;20410;-67
2022/04/06 06:53:33;;;;;;;3.75;3.45;;;;;;;;;;5030549;28;20113;-67
2022/04/06 06:55:58;;;;;;;4.40;3.50;;;;;;;;;;5016868;28;20430;-67
2022/04/06 06:58:24;;;;;;;3.55;2.90;;;;;;;;;;5013309;28;20038;-67
2022/04/06 07:00:49;;;;;;;4.60;3.30;;;;;;;;;;5015127;28;20037;-67
2022/04/06 07:03:15;;;;;;;4.13;3.10;;;;;;;;;;5016745;28;20088;-67
2022/04/06 07:05:41;;;;;;;6.05;3.70;;;;;;;;;;5018291;28;20132;-67
2022/04/06 07:08:07;;;;;;;4.18;3.45;;;;;;;;;;5016422;28;20038;-68
2022/04/06 07:10:33;;;;;;;3.58;3.15;;;;;;;;;;5021148;28;20053;-67
2022/04/06 07:12:59;;;;;;;6.45;3.63;;;;;;;;;;5016400;28;20119;-67
2022/04/06 07:15:25;;;;;;;8.10;3.22;;;;;;;;;;5018678;28;20382;-66
2022/04/06 07:17:57;;;;;;;4.68;3.13;;;;;;;;;;5018648;28;20037;-67
2022/04/06 07:20:25;;;;;;;4.47;3.05;;;;;;;;;;5023033;28;20037;-67
2022/04/06 07:22:51;;;;;;;3.83;2.72;;;;;;;;;;5014161;28;20069;-68
2022/04/06 07:25:17;;;;;;;4.72;3.00;;;;;;;;;;5015637;28;20025;-67
2022/04/06 07:27:43;;;;;;;5.25;3.90;;;;;;;;;;5020839;28;20025;-67
2022/04/06 07:30:10;;;;;;;4.70;2.90;;;;;;;;;;5024549;28;20048;-67
2022/04/06 07:32:36;;;;;;;4.93;2.90;;;;;;;;;;5029158;28;20025;-68
2022/04/06 07:35:06;;;;;;;5.75;2.80;;;;;;;;;;5025087;28;20038;-68
2022/04/06 07:37:47;;;;;;;4.10;2.80;;;;;;;;;;5017246;28;20426;-68
2022/04/06 07:40:15;;;;;;;4.10;3.10;;;;;;;;;;5022211;28;20022;-67
2022/04/06 07:42:41;;;;;;;5.88;3.33;;;;;;;;;;5017042;28;20080;-67
2022/04/06 07:45:10;;;;;;;3.97;3.25;;;;;;;;;;5019080;28;20507;-68
2022/04/06 07:47:37;;;;;;;7.40;3.38;;;;;;;;;;5025190;28;20129;-68
2022/04/06 07:50:05;;;;;;;3.67;2.88;;;;;;;;;;5020138;28;20692;-68
2022/04/06 07:52:31;;;;;;;6.25;2.80;;;;;;;;;;5026526;28;20116;-68
2022/04/06 07:54:57;;;;;;;7.40;2.90;;;;;;;;;;5017547;28;20028;-68
2022/04/06 07:57:26;;;;;;;9.38;3.08;;;;;;;;;;5020982;28;20045;-68
2022/04/06 07:59:54;;;;;;;7.85;3.22;;;;;;;;;;5026323;28;20052;-68
2022/04/06 08:02:20;;;;;;;4.72;2.80;;;;;;;;;;5017168;28;20028;-68
2022/04/06 08:04:46;;;;;;;3.28;2.80;;;;;;;;;;5019319;28;20582;-68
2022/04/06 08:07:12;;;;;;;7.15;2.08;;;;;;;;;;5019899;28;20026;-68
2022/04/06 08:09:38;;;;;;;2.70;2.03;;;;;;;;;;5019671;28;20096;-68
2022/04/06 08:12:04;;;;;;;4.35;2.25;;;;;;;;;;5028474;28;20033;-68
2022/04/06 08:14:30;;;;;;;2.72;2.30;;;;;;;;;;5020527;28;20040;-68
2022/04/06 08:16:56;;;;;;;4.22;3.38;;;;;;;;;;5027440;28;20422;-68
2022/04/06 08:19:24;;;;;;;9.55;3.00;;;;;;;;;;5019247;28;20029;-67
2022/04/06 08:21:50;;;;;;;4.43;2.95;;;;;;;;;;5013992;28;20402;-68
2022/04/06 08:24:17;;;;;;;5.50;3.10;;;;;;;;;;5021705;28;20389;-68
2022/04/06 08:26:43;;;;;;;3.55;2.90;;;;;;;;;;5015204;28;20529;-68
2022/04/06 08:29:09;;;;;;;4.40;3.03;;;;;;;;;;5019033;28;20037;-68
2022/04/06 08:31:35;;;;;;;6.00;3.00;;;;;;;;;;5017114;28;20025;-68
2022/04/06 08:34:01;;;;;;;10.10;3.17;;;;;;;;;;5024028;28;20079;-66
2022/04/06 08:36:27;;;;;;;3.15;2.40;;;;;;;;;;5021625;28;20022;-68
2022/04/06 08:38:52;;;;;;;4.07;2.90;;;;;;;;;;5022998;28;20036;-68
2022/04/06 08:41:24;;;;;;;3.60;2.70;;;;;;;;;;5026589;28;20112;-68
2022/04/06 08:43:50;;;;;;;5.40;2.57;;;;;;;;;;5020536;28;20043;-68
2022/04/06 08:46:17;;;;;;;4.03;2.65;;;;;;;;;;5023557;28;20040;-68
2022/04/06 08:48:45;;;;;;;4.05;2.60;;;;;;;;;;5015301;28;20025;-68
2022/04/06 08:51:11;;;;;;;2.85;2.50;;;;;;;;;;5018601;28;20470;-68
2022/04/06 08:53:40;;;;;;;3.53;2.75;;;;;;;;;;5021331;28;20038;-68
2022/04/06 08:56:07;;;;;;;5.93;2.17;;;;;;;;;;5020795;28;20029;-68
2022/04/06 08:58:33;;;;;;;5.57;2.45;;;;;;;;;;5023825;28;20110;-68
2022/04/06 09:00:59;;;;;;;7.00;2.80;;;;;;;;;;5013038;28;20029;-67
2022/04/06 09:03:25;;;;;;;3.45;2.75;;;;;;;;;;5012283;28;20437;-68
2022/04/06 09:06:10;;;;;;;3.15;2.55;;;;;;;;;;5017057;28;20205;-68
2022/04/06 09:08:46;;;;;;;8.77;2.95;;;;;;;;;;5021027;28;20064;-67
2022/04/06 09:11:17;;;;;;;5.15;2.83;;;;;;;;;;5023824;28;20478;-68
2022/04/06 09:13:43;;;;;;;3.10;2.42;;;;;;;;;;5017048;28;20542;-68
2022/04/06 09:16:11;;;;;;;5.82;2.83;;;;;;;;;;5023348;28;20474;-68
2022/04/06 09:18:40;;;;;;;5.60;3.00;;;;;;;;;;5018333;28;20073;-68
2022/04/06 09:21:09;;;;;;;3.83;2.72;;;;;;;;;;5014699;28;20048;-68
2022/04/06 09:23:35;;;;;;;2.92;2.40;;;;;;;;;;5019102;28;20028;-68
2022/04/06 09:26:13;;;;;;;6.07;2.45;;;;;;;;;;5022372;28;20042;-67
2022/04/06 09:28:41;;;;;;;4.70;2.30;;;;;;;;;;5014158;28;20442;-68
2022/04/06 09:31:08;;;;;;;3.30;2.38;;;;;;;;;;5016026;28;20026;-68
2022/04/06 09:33:41;;;;;;;3.53;2.45;;;;;;;;;;5023633;28;20048;-68
2022/04/06 09:36:20;;;;;;;4.80;2.70;;;;;;;;;;5016079;28;20037;-68
2022/04/06 09:38:50;;;;;;;7.22;3.20;;;;;;;;;;5022780;28;20216;-68
2022/04/06 09:41:18;;;;;;;5.80;3.25;;;;;;;;;;5027548;28;20029;-68
2022/04/06 09:43:45;;;;;;;6.70;3.45;;;;;;;;;;5030731;28;20132;-68
2022/04/06 09:49:08;;;;;;;3.55;3.00;;;;;;;;;;5023405;28;20037;-68
2022/04/06 09:51:38;;;;;;;9.30;3.15;;;;;;;;;;5026868;28;20382;-68
2022/04/06 09:54:06;;;;;;;11.88;3.55;;;;;;;;;;5018292;28;20029;-68
2022/04/06 09:56:33;;;;;;;5.50;3.10;;;;;;;;;;5021773;28;20505;-68
2022/04/06 09:58:59;;;;;;;4.68;3.10;;;;;;;;;;5019925;28;20038;-68
2022/04/06 10:01:34;;;;;;;5.40;3.03;;;;;;;;;;5029200;28;20033;-68
2022/04/06 10:04:05;;;;;;;4.65;2.90;;;;;;;;;;5025352;28;20050;-68
2022/04/06 10:06:35;;;;;;;3.95;2.90;;;;;;;;;;5014169;28;20390;-68
2022/04/06 10:09:03;;;;;;;7.22;2.97;;;;;;;;;;5013509;28;20056;-68
2022/04/06 10:11:29;;;;;;;3.30;2.78;;;;;;;;;;5016849;28;20103;-68
2022/04/06 10:13:56;;;;;;;9.63;3.15;;;;;;;;;;5026931;28;20028;-68
2022/04/06 10:16:23;;;;;;;8.75;3.17;;;;;;;;;;5021749;28;20029;-68
2022/04/06 10:18:51;;;;;;;3.42;3.10;;;;;;;;;;5013369;28;20483;-68
2022/04/06 10:21:59;;;;;;;3.67;3.38;;;;;;;;;;5024569;28;20120;-68
2022/04/06 10:24:46;;;;;;;4.15;3.53;;;;;;;;;;5019935;28;20045;-68
2022/04/06 10:27:32;;;;;;;6.68;2.40;;;;;;;;;;5014424;28;20026;-68
2022/04/06 10:30:22;;;;;;;2.92;2.30;;;;;;;;;;5018302;28;20493;-68
2022/04/06 10:32:50;;;;;;;3.70;2.58;;;;;;;;;;5031770;28;20059;-68
2022/04/06 10:35:22;;;;;;;8.75;2.97;;;;;;;;;;5021951;28;20058;-68
2022/04/06 10:37:57;;;;;;;3.25;2.53;;;;;;;;;;5028250;28;21114;-68
2022/04/06 10:40:24;;;;;;;7.25;3.67;;;;;;;;;;5024843;28;20038;-68
2022/04/06 10:42:51;;;;;;;14.25;3.97;;;;;;;;;;5018323;28;20045;-68
2022/04/06 10:45:29;;;;;;;12.20;3.53;;;;;;;;;;5028410;28;20116;-68
2022/04/06 10:48:20;;;;;;;8.68;3.25;;;;;;;;;;5016441;28;20026;-68
2022/04/06 10:50:48;;;;;;;9.07;3.40;;;;;;;;;;5028064;28;20063;-69
2022/04/06 10:53:22;;;;;;;7.80;3.50;;;;;;;;;;5025970;28;20060;-68
2022/04/06 10:56:07;;;;;;;5.43;3.45;;;;;;;;;;5021085;28;20351;-68
2022/04/06 10:58:57;;;;;;;5.60;3.10;;;;;;;;;;5028398;28;20036;-68
2022/04/06 11:01:30;;;;;;;7.32;3.63;;;;;;;;;;5017582;28;20033;-69
2022/04/06 11:04:15;;;;;;;6.28;3.55;;;;;;;;;;5023914;28;20072;-68
2022/04/06 11:06:49;;;;;;;7.28;3.72;;;;;;;;;;5023075;28;20033;-67
2022/04/06 11:12:22;;;;;;;7.60;3.78;;;;;;;;;;5022967;28;20034;-68
2022/04/06 11:14:50;;;;;;;8.82;4.47;;;;;;;;;;5021318;28;20508;-68
2022/04/06 11:17:34;;;;;;;8.32;4.65;;;;;;;;;;5024698;28;20038;-68
2022/04/06 11:20:21;;;;;;;6.85;3.88;;;;;;;;;;5027079;28;20083;-68
2022/04/06 11:22:46;;;;;;;6.10;3.80;;;;;;;;;;5020608;28;20053;-69
2022/04/06 11:25:16;;;;;;;9.05;4.07;;;;;;;;;;5016470;28;20398;-68
2022/04/06 11:27:44;;;;;;;8.70;4.00;;;;;;;;;;5015520;28;20033;-69
2022/04/06 11:30:16;;;;;;;5.38;3.70;;;;;;;;;;5014840;28;20064;-68
2022/04/06 11:32:49;;;;;;;5.75;3.67;;;;;;;;;;5019556;28;20048;-67
2022/04/06 11:35:16;;;;;;;5.95;3.67;;;;;;;;;;5021996;28;20029;-68
2022/04/06 11:37:47;;;;;;;4.28;3.80;;;;;;;;;;5024042;28;20465;-68
2022/04/06 11:40:21;;;;;;;7.28;3.35;;;;;;;;;;5019789;28;20104;-68
2022/04/06 11:42:51;;;;;;;12.55;3.60;;;;;;;;;;5020424;28;20048;-68
2022/04/06 11:45:22;;;;;;;9.55;3.20;;;;;;;;;;5024537;28;20034;-68
2022/04/06 11:47:53;;;;;;;7.68;3.65;;;;;;;;;;5015858;28;20029;-68
2022/04/06 11:50:19;;;;;;;7.18;4.28;;;;;;;;;;5019640;28;20080;-68
2022/04/06 11:52:45;;;;;;;6.32;3.72;;;;;;;;;;5020851;28;20393;-68
2022/04/06 11:55:11;;;;;;;5.25;3.33;;;;;;;;;;5015717;28;20264;-68
2022/04/06 11:57:45;;;;;;;6.25;4.00;;;;;;;;;;5018935;28;20026;-68
2022/04/06 12:00:13;;;;;;;7.32;3.50;;;;;;;;;;5015451;28;20052;-68
2022/04/06 12:02:56;;;;;;;6.47;3.95;;;;;;;;;;5014953;28;20503;-68
2022/04/06 12:05:23;;;;;;;10.43;3.78;;;;;;;;;;5030856;28;20057;-68
2022/04/06 12:08:12;;;;;;;6.80;3.58;;;;;;;;;;5016594;28;20117;-68
2022/04/06 12:10:53;;;;;;;6.10;3.40;;;;;;;;;;5023017;28;20033;-68
2022/04/06 12:13:21;;;;;;;5.05;3.50;;;;;;;;;;5018765;28;20032;-68
2022/04/06 12:15:48;;;;;;;11.20;3.80;;;;;;;;;;5012076;28;20108;-68
2022/04/06 12:18:21;;;;;;;7.07;3.78;;;;;;;;;;5022790;28;20040;-68
2022/04/06 12:20:48;;;;;;;6.47;3.55;;;;;;;;;;5019200;28;20478;-68
2022/04/06 12:23:15;;;;;;;6.57;3.38;;;;;;;;;;5020765;28;20123;-68
2022/04/06 12:25:41;;;;;;;5.78;3.80;;;;;;;;;;5017862;28;20029;-68
2022/04/06 12:28:10;;;;;;;5.53;3.40;;;;;;;;;;5015332;28;20105;-68
2022/04/06 12:31:12;;;;;;;7.97;3.45;;;;;;;;;;5013341;28;20033;-68
2022/04/06 12:33:47;;;;;;;3.15;2.85;;;;;;;;;;4945765;29;20135;-68
2022/04/06 12:36:27;;;;;;;5.40;3.30;;;;;;;;;;4944415;29;20067;-68
2022/04/06 12:39:10;;;;;;;6.68;3.00;;;;;;;;;;4947259;29;20119;-68
2022/04/06 12:41:59;;;;;;;6.47;3.40;;;;;;;;;;4946676;28;20503;-69
2022/04/06 12:44:34;;;;;;;6.43;3.80;;;;;;;;;;4946443;29;20047;-68
2022/04/06 12:47:01;;;;;;;6.93;3.67;;;;;;;;;;4944925;28;20043;-68
2022/04/06 12:49:37;;;;;;;8.77;3.40;;;;;;;;;;4944531;29;20055;-68
2022/04/06 12:52:17;;;;;;;12.13;3.53;;;;;;;;;;4941208;28;20054;-68
2022/04/06 12:55:04;;;;;;;7.85;3.90;;;;;;;;;;4943042;29;20552;-68
2022/04/06 12:57:37;;;;;;;8.48;3.40;;;;;;;;;;4929755;29;20032;-68
2022/04/06 13:00:03;;;;;;;5.75;3.85;;;;;;;;;;4944252;29;20038;-68
2022/04/06 13:02:38;;;;;;;8.90;4.18;;;;;;;;;;4945087;29;20047;-68
2022/04/06 13:05:11;;;;;;;6.05;3.55;;;;;;;;;;4944729;29;20070;-68
2022/04/06 13:07:40;;;;;;;9.20;4.60;;;;;;;;;;4944703;29;20151;-68
2022/04/06 13:10:07;;;;;;;10.07;4.00;;;;;;;;;;5012383;28;20517;-68
2022/04/06 13:12:33;;;;;;;8.15;4.35;;;;;;;;;;5014156;28;20030;-69
2022/04/06 13:15:01;;;;;;;7.25;4.07;;;;;;;;;;5017817;28;20026;-69
2022/04/06 13:17:28;;;;;;;7.72;4.63;;;;;;;;;;5017665;28;20033;-68
2022/04/06 13:19:54;;;;;;;10.00;4.25;;;;;;;;;;5022826;28;20033;-69
2022/04/06 13:22:20;;;;;;;5.82;4.10;;;;;;;;;;5021415;28;20033;-69
2022/04/06 13:24:46;;;;;;;10.68;4.35;;;;;;;;;;5020837;28;20030;-68
2022/04/06 13:27:12;;;;;;;7.45;4.00;;;;;;;;;;5020100;28;20029;-69
2022/04/06 13:29:39;;;;;;;9.70;4.90;;;;;;;;;;5018305;28;20029;-69
2022/04/06 13:32:05;;;;;;;5.88;4.40;;;;;;;;;;5014136;28;20128;-68
2022/04/06 13:34:31;;;;;;;6.18;3.78;;;;;;;;;;5021125;28;20041;-69
2022/04/06 13:36:58;;;;;;;4.22;3.88;;;;;;;;;;5023286;28;20025;-68
2022/04/06 13:39:23;;;;;;;5.50;3.42;;;;;;;;;;5016061;28;20548;-68
2022/04/06 13:41:55;;;;;;;7.35;5.13;;;;;;;;;;5023667;28;20490;-68
2022/04/06 13:44:29;;;;;;;8.20;4.50;;;;;;;;;;5020708;28;20854;-68
2022/04/06 13:46:56;;;;;;;9.95;5.05;;;;;;;;;;5017065;28;20030;-69
2022/04/06 13:49:22;;;;;;;6.80;4.47;;;;;;;;;;5019966;28;20036;-68
2022/04/06 13:51:50;;;;;;;7.65;4.03;;;;;;;;;;5015468;28;20541;-69
2022/04/06 13:54:18;;;;;;;5.10;4.15;;;;;;;;;;5012846;28;20079;-69
2022/04/06 13:56:44;;;;;;;10.50;4.75;;;;;;;;;;5025780;28;20041;-68
2022/04/06 13:59:11;;;;;;;7.40;4.43;;;;;;;;;;5020403;28;20026;-69
2022/04/06 14:01:37;;;;;;;4.97;3.95;;;;;;;;;;5019179;28;20033;-68
2022/04/06 14:04:04;;;;;;;9.20;4.72;;;;;;;;;;5024834;28;20037;-69
2022/04/06 14:06:30;;;;;;;5.53;3.97;;;;;;;;;;5022867;28;20068;-69
2022/04/06 14:08:56;;;;;;;6.80;4.63;;;;;;;;;;5027466;28;20499;-69
2022/04/06 14:11:22;;;;;;;5.22;4.22;;;;;;;;;;5019934;28;20116;-67
2022/04/06 14:13:48;;;;;;;5.18;4.68;;;;;;;;;;5025218;28;20034;-69
2022/04/06 14:16:15;;;;;;;13.88;5.07;;;;;;;;;;5013795;28;20038;-68
2022/04/06 14:18:42;;;;;;;7.20;4.80;;;;;;;;;;5028416;28;20030;-68
2022/04/06 14:21:08;;;;;;;7.20;4.63;;;;;;;;;;5027346;28;20045;-69
2022/04/06 14:23:38;;;;;;;10.48;4.60;;;;;;;;;;5020626;28;20473;-69
2022/04/06 14:26:09;;;;;;;6.25;4.40;;;;;;;;;;5022970;28;20034;-68
2022/04/06 14:28:36;;;;;;;6.25;4.75;;;;;;;;;;5015321;28;20118;-68
2022/04/06 14:31:03;;;;;;;9.93;5.18;;;;;;;;;;5025886;28;20041;-69
2022/04/06 14:33:29;;;;;;;7.28;5.05;;;;;;;;;;5023710;28;20026;-69
2022/04/06 14:35:55;;;;;;;7.38;5.32;;;;;;;;;;5014779;28;20486;-69
2022/04/06 14:38:21;;;;;;;9.45;5.20;;;;;;;;;;5025460;28;20033;-69
2022/04/06 14:40:49;;;;;;;8.85;5.03;;;;;;;;;;5026054;28;20076;-69
2022/04/06 14:43:16;;;;;;;8.85;4.72;;;;;;;;;;5023322;28;20077;-70
2022/04/06 14:45:43;;;;;;;10.45;5.10;;;;;;;;;;5020567;28;20550;-69
2022/04/06 14:48:09;;;;;;;12.52;4.82;;;;;;;;;;5028584;28;20052;-69
2022/04/06 14:50:35;;;;;;;11.27;4.88;;;;;;;;;;5027606;28;20445;-70
2022/04/06 14:53:01;;;;;;;6.13;4.00;;;;;;;;;;5014777;28;20073;-69
2022/04/06 14:55:28;;;;;;;4.28;3.22;;;;;;;;;;5022494;28;20124;-69