Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:01:13;;;;;;;8.70;4.43;;;3.00;99.90;;;;;;5113866;28;20472;-74
2022/12/28 00:03:39;;;;;;;10.67;5.37;;;3.00;99.90;;;;;;5112902;28;20027;-73
2022/12/28 00:06:06;;;;;;;12.47;4.40;;;3.10;99.90;;;;;;5112432;28;20076;-74
2022/12/28 00:08:31;;;;;;;10.50;4.87;;;3.10;99.90;;;;;;5112847;28;20123;-73
2022/12/28 00:11:01;;;;;;;9.00;4.73;;;3.10;99.90;;;;;;5113842;28;20063;-73
2022/12/28 00:13:29;;;;;;;11.60;5.00;;;3.10;99.90;;;;;;5112789;28;20112;-73
2022/12/28 00:15:55;;;;;;;11.03;4.70;;;3.10;99.90;;;;;;5113773;28;20093;-74
2022/12/28 00:18:21;;;;;;;12.63;4.93;;;3.10;99.90;;;;;;5112422;28;20055;-73
2022/12/28 00:20:57;;;;;;;11.80;4.80;;;3.20;99.90;;;;;;5113831;28;20074;-75
2022/12/28 00:23:23;;;;;;;11.40;4.50;;;3.20;99.90;;;;;;5112681;28;20088;-75
2022/12/28 00:25:49;;;;;;;11.37;4.53;;;3.30;99.90;;;;;;5114040;28;20039;-75
2022/12/28 00:28:15;;;;;;;8.63;4.77;;;3.30;99.90;;;;;;5111659;28;20032;-75
2022/12/28 00:30:40;;;;;;;10.70;4.57;;;3.40;99.90;;;;;;5112424;28;20031;-75
2022/12/28 00:33:06;;;;;;;9.70;4.90;;;3.40;99.90;;;;;;5113172;28;20020;-73
2022/12/28 00:35:31;;;;;;;11.17;4.60;;;3.40;99.90;;;;;;5113379;28;20385;-73
2022/12/28 00:37:57;;;;;;;11.03;4.83;;;3.40;99.90;;;;;;5111826;28;20015;-73
2022/12/28 00:40:22;;;;;;;12.07;4.80;;;3.40;99.90;;;;;;5113465;28;20484;-73
2022/12/28 00:42:48;;;;;;;10.63;5.60;;;3.40;99.90;;;;;;5113237;28;20035;-73
2022/12/28 00:45:14;;;;;;;10.77;5.13;;;3.30;99.90;;;;;;5111593;28;20122;-73
2022/12/28 00:47:39;;;;;;;8.50;4.80;;;3.30;99.90;;;;;;5112430;28;20034;-73
2022/12/28 00:50:05;;;;;;;8.70;4.83;;;3.40;99.90;;;;;;5111565;28;20461;-73
2022/12/28 00:52:31;;;;;;;7.50;4.63;;;3.30;99.90;;;;;;5112224;28;20030;-73
2022/12/28 00:54:57;;;;;;;11.30;4.47;;;3.40;99.90;;;;;;5113062;28;20039;-76
2022/12/28 00:57:22;;;;;;;7.50;3.80;;;3.30;99.90;;;;;;5112205;28;20074;-73
2022/12/28 00:59:48;;;;;;;9.23;4.67;;;3.30;99.90;;;;;;5112094;28;20434;-73
2022/12/28 01:02:13;;;;;;;9.77;3.93;;;3.30;99.90;;;;;;5111489;28;20039;-75
2022/12/28 01:04:39;;;;;;;8.53;4.03;;;3.30;99.90;;;;;;5111789;28;20473;-72
2022/12/28 01:07:04;;;;;;;8.40;4.10;;;3.30;99.90;;;;;;5111186;28;20024;-73
2022/12/28 01:09:30;;;;;;;6.43;3.83;;;3.30;99.90;;;;;;5111878;28;20034;-73
2022/12/28 01:11:55;;;;;;;10.47;4.57;;;3.30;99.90;;;;;;5111898;28;20453;-73
2022/12/28 01:14:21;;;;;;;6.67;3.80;;;3.40;99.90;;;;;;5111364;28;20026;-73
2022/12/28 01:16:47;;;;;;;6.97;3.50;;;3.40;99.90;;;;;;5111811;28;20118;-73
2022/12/28 01:19:17;;;;;;;7.53;3.87;;;3.40;99.90;;;;;;5111032;28;20044;-72
2022/12/28 01:21:43;;;;;;;8.07;3.90;;;3.50;99.90;;;;;;5111958;28;20449;-73
2022/12/28 01:24:09;;;;;;;9.17;4.13;;;3.50;99.90;;;;;;5111162;28;20105;-73
2022/12/28 01:26:34;;;;;;;5.23;3.43;;;3.60;99.90;;;;;;5111840;28;20049;-72
2022/12/28 01:29:01;;;;;;;10.73;3.67;;;3.70;99.90;;;;;;5111285;28;20111;-73
2022/12/28 01:31:26;;;;;;;7.60;3.67;;;3.70;99.90;;;;;;5113135;28;20032;-73
2022/12/28 01:33:52;;;;;;;6.27;3.60;;;3.70;99.90;;;;;;5111686;28;20027;-72
2022/12/28 01:36:21;;;;;;;5.87;3.90;;;3.70;99.90;;;;;;5112468;28;20538;-73
2022/12/28 01:38:50;;;;;;;6.43;3.77;;;3.70;99.90;;;;;;5112887;28;20027;-73
2022/12/28 01:41:18;;;;;;;7.27;3.70;;;3.70;99.90;;;;;;5111084;28;20042;-72
2022/12/28 01:43:46;;;;;;;6.27;3.57;;;3.70;99.90;;;;;;5112805;28;20096;-72
2022/12/28 01:46:20;;;;;;;9.50;3.77;;;3.70;99.90;;;;;;5111217;28;20118;-73
2022/12/28 01:49:01;;;;;;;6.83;3.33;;;3.80;99.90;;;;;;5112657;28;20090;-73
2022/12/28 01:51:30;;;;;;;7.13;3.53;;;3.80;99.90;;;;;;5113037;28;20110;-72
2022/12/28 01:53:58;;;;;;;7.67;3.50;;;3.90;99.90;;;;;;5111471;28;20038;-73
2022/12/28 01:56:25;;;;;;;6.13;3.43;;;3.90;99.90;;;;;;5111001;28;20039;-72
2022/12/28 01:58:52;;;;;;;6.83;3.50;;;3.90;99.90;;;;;;5111636;28;20024;-72
2022/12/28 02:01:18;;;;;;;7.33;3.70;;;3.90;99.90;;;;;;5110934;28;20034;-72
2022/12/28 02:03:44;;;;;;;18.20;8.90;;;4.00;99.90;;;;;;5114313;28;20023;-72
2022/12/28 02:06:11;;;;;;;8.17;4.10;;;4.00;99.90;;;;;;5114719;28;20024;-73
2022/12/28 02:08:58;;;;;;;8.47;3.70;;;4.10;99.90;;;;;;5116498;28;20027;-73
2022/12/28 02:11:24;;;;;;;7.17;3.93;;;4.10;99.90;;;;;;5114665;28;20024;-72
2022/12/28 02:13:51;;;;;;;8.47;3.80;;;4.10;99.90;;;;;;5116313;28;20046;-72
2022/12/28 02:16:18;;;;;;;9.70;3.50;;;4.10;99.90;;;;;;5114599;28;20031;-72
2022/12/28 02:18:45;;;;;;;10.03;3.47;;;4.10;99.90;;;;;;5114819;28;20052;-73
2022/12/28 02:21:35;;;;;;;7.40;3.83;;;4.20;99.90;;;;;;5114535;28;20027;-72
2022/12/28 02:24:19;;;;;;;6.37;3.10;;;4.20;99.90;;;;;;5115005;28;20032;-72
2022/12/28 02:27:10;;;;;;;16.30;4.20;;;4.20;99.90;;;;;;5114879;28;20123;-72
2022/12/28 02:30:00;;;;;;;5.90;3.17;;;4.30;99.90;;;;;;5116092;28;20465;-72
2022/12/28 02:32:49;;;;;;;6.07;3.87;;;4.30;99.90;;;;;;5116212;28;20023;-73
2022/12/28 02:35:23;;;;;;;6.10;3.77;;;4.30;99.90;;;;;;5114870;28;20040;-72
2022/12/28 02:38:13;;;;;;;10.77;3.90;;;4.30;99.90;;;;;;5114715;28;20077;-72
2022/12/28 02:40:55;;;;;;;5.03;3.27;;;4.30;99.90;;;;;;5115861;28;20035;-72
2022/12/28 02:43:21;;;;;;;5.60;3.20;;;4.30;99.90;;;;;;5115311;28;20474;-72
2022/12/28 02:52:04;;;;;;;6.87;3.13;;;4.30;99.90;;;;;;5115471;28;20126;-72
2022/12/28 02:57:49;;;;;;;8.13;3.70;;;4.30;99.90;;;;;;5114866;28;20050;-73
2022/12/28 03:00:17;;;;;;;8.67;3.67;;;4.20;99.90;;;;;;5115196;28;20043;-72
2022/12/28 03:02:50;;;;;;;5.37;3.73;;;4.30;99.90;;;;;;5115171;28;20084;-72
2022/12/28 03:08:30;;;;;;;7.73;3.47;;;4.30;99.90;;;;;;5114845;28;20033;-73
2022/12/28 03:11:08;;;;;;;7.70;3.57;;;4.20;99.90;;;;;;5114071;28;20076;-73
2022/12/28 03:13:43;;;;;;;6.47;3.43;;;4.30;99.90;;;;;;5115185;28;20024;-73
2022/12/28 03:16:23;;;;;;;6.30;3.27;;;4.20;99.90;;;;;;5114675;28;20473;-73
2022/12/28 03:33:03;;;;;;;5.83;2.73;;;4.10;99.90;;;;;;5114675;28;20046;-73
2022/12/28 03:35:58;;;;;;;4.00;2.60;;;4.10;99.90;;;;;;5114284;28;20027;-73
2022/12/28 03:38:30;;;;;;;5.60;2.83;;;4.10;99.90;;;;;;5103727;28;20038;-73
2022/12/28 03:41:11;;;;;;;8.33;3.10;;;4.10;99.90;;;;;;5114679;28;20027;-73
2022/12/28 03:43:47;;;;;;;4.13;2.87;;;4.20;99.90;;;;;;5113557;28;20026;-73
2022/12/28 03:46:21;;;;;;;5.07;3.13;;;4.20;99.90;;;;;;5112844;28;20076;-73
2022/12/28 03:48:48;;;;;;;5.73;2.73;;;4.10;99.90;;;;;;5113260;28;20076;-72
2022/12/28 03:51:15;;;;;;;6.43;2.80;;;4.10;99.90;;;;;;5112654;28;20038;-73
2022/12/28 03:53:44;;;;;;;4.77;2.77;;;4.20;99.90;;;;;;5113089;28;20032;-73
2022/12/28 03:56:18;;;;;;;4.63;2.90;;;4.20;99.90;;;;;;5112489;28;20526;-73
2022/12/28 03:58:44;;;;;;;5.57;3.00;;;4.10;99.90;;;;;;5114224;28;20034;-73
2022/12/28 04:01:10;;;;;;;5.23;2.97;;;4.10;99.90;;;;;;5112528;28;20126;-73
2022/12/28 04:03:36;;;;;;;4.63;2.57;;;4.10;99.90;;;;;;5112887;28;20499;-73
2022/12/28 04:06:01;;;;;;;6.53;2.90;;;4.00;99.90;;;;;;5112930;28;20020;-73
2022/12/28 04:08:27;;;;;;;5.43;3.00;;;4.00;99.90;;;;;;5113631;28;20657;-72
2022/12/28 04:10:53;;;;;;;6.77;2.83;;;4.10;99.90;;;;;;5112418;28;20063;-72
2022/12/28 04:13:19;;;;;;;4.73;2.83;;;4.00;99.90;;;;;;5112348;28;20039;-72
2022/12/28 04:15:54;;;;;;;4.30;2.63;;;4.10;99.90;;;;;;5112718;28;20024;-72
2022/12/28 04:18:20;;;;;;;4.80;3.10;;;4.10;99.90;;;;;;5113686;28;20048;-73
2022/12/28 04:20:45;;;;;;;4.60;3.03;;;4.10;99.90;;;;;;5112631;28;20038;-72
2022/12/28 04:23:11;;;;;;;4.63;3.03;;;4.10;99.90;;;;;;5112003;28;20072;-73
2022/12/28 04:25:38;;;;;;;5.57;2.90;;;4.20;99.90;;;;;;5095501;28;20174;-73
2022/12/28 04:28:03;;;;;;;6.53;2.50;;;4.20;99.90;;;;;;5112477;28;20476;-72
2022/12/28 04:30:29;;;;;;;3.10;1.90;;;4.20;99.90;;;;;;5113183;28;20031;-72
2022/12/28 04:32:54;;;;;;;3.03;1.80;;;4.30;99.90;;;;;;5113923;28;20472;-72
2022/12/28 04:35:20;;;;;;;4.57;1.97;;;4.30;99.90;;;;;;5111905;28;20030;-73
2022/12/28 04:37:46;;;;;;;2.03;1.70;;;4.30;99.90;;;;;;5112385;28;20027;-73
2022/12/28 04:40:11;;;;;;;2.57;1.90;;;4.40;99.90;;;;;;5111716;28;20051;-73
2022/12/28 04:42:37;;;;;;;3.07;1.57;;;4.40;99.90;;;;;;5113716;28;20456;-72
2022/12/28 04:45:03;;;;;;;2.23;1.40;;;4.50;99.90;;;;;;5112191;28;20034;-72
2022/12/28 04:47:29;;;;;;;2.53;1.07;;;4.60;99.90;;;;;;5111664;28;20031;-72
2022/12/28 04:49:54;;;;;;;1.23;1.00;;;4.70;99.90;;;;;;5112116;28;20122;-73
2022/12/28 04:52:21;;;;;;;1.03;0.60;;;4.80;99.90;;;;;;5111405;28;20031;-72
2022/12/28 04:54:47;;;;;;;3.00;0.70;;;5.00;99.90;;;;;;5112168;28;20051;-72
2022/12/28 04:57:12;;;;;;;1.07;0.67;;;5.20;99.90;;;;;;5111600;28;20019;-74
2022/12/28 04:59:39;;;;;;;2.07;0.50;;;5.30;99.90;;;;;;5112441;28;20164;-72
2022/12/28 05:02:05;;;;;;;2.20;0.40;;;5.50;99.90;;;;;;5113528;28;20475;-72
2022/12/28 05:04:31;;;;;;;0.97;0.50;;;5.70;99.90;;;;;;5113003;28;20322;-72
2022/12/28 05:06:57;;;;;;;2.33;0.60;;;5.80;99.90;;;;;;5112942;28;20570;-73
2022/12/28 05:09:22;;;;;;;0.83;0.40;;;5.90;99.90;;;;;;5111333;28;20065;-72
2022/12/28 05:11:48;;;;;;;2.27;0.70;;;6.10;99.90;;;;;;5111906;28;20035;-72
2022/12/28 05:14:14;;;;;;;1.20;0.63;;;6.10;99.90;;;;;;5111393;28;20032;-73
2022/12/28 05:16:39;;;;;;;1.20;0.50;;;6.10;99.90;;;;;;5113110;28;20060;-72
2022/12/28 05:19:05;;;;;;;0.80;0.50;;;6.20;99.90;;;;;;5111640;28;20377;-72
2022/12/28 05:21:30;;;;;;;2.40;0.60;;;6.30;99.90;;;;;;5111103;28;20097;-73
2022/12/28 05:23:56;;;;;;;0.67;0.37;;;6.40;99.90;;;;;;5112959;28;20059;-73
2022/12/28 05:26:25;;;;;;;0.40;0.27;;;6.50;99.90;;;;;;5111179;28;20040;-73
2022/12/28 05:28:50;;;;;;;2.17;0.33;;;6.50;99.90;;;;;;5111693;28;20110;-73
2022/12/28 05:31:19;;;;;;;0.70;0.50;;;6.60;99.90;;;;;;5112547;28;20451;-73
2022/12/28 05:33:46;;;;;;;3.13;0.50;;;6.60;99.90;;;;;;5111572;28;20039;-72
2022/12/28 05:36:20;;;;;;;2.80;0.50;;;6.60;99.90;;;;;;5111650;28;20027;-73
2022/12/28 05:38:47;;;;;;;0.83;0.30;;;6.70;99.90;;;;;;5114740;28;20055;-72
2022/12/28 05:41:13;;;;;;;1.43;0.60;;;6.60;99.90;;;;;;5115730;28;20024;-72
2022/12/28 05:43:40;;;;;;;1.80;0.50;;;6.60;99.90;;;;;;5115344;28;20032;-72
2022/12/28 05:46:08;;;;;;;2.30;0.40;;;6.70;99.90;;;;;;5116920;28;20028;-72
2022/12/28 05:48:36;;;;;;;2.00;0.43;;;6.70;99.90;;;;;;5115105;28;20118;-73
2022/12/28 05:51:05;;;;;;;1.87;0.50;;;6.70;99.90;;;;;;5116537;28;20173;-72
2022/12/28 05:53:31;;;;;;;1.53;0.33;;;6.80;99.90;;;;;;5116608;28;20145;-72
2022/12/28 05:56:11;;;;;;;2.20;0.70;;;6.80;99.90;;;;;;5116908;28;20047;-73
2022/12/28 05:58:37;;;;;;;2.03;1.17;;;6.80;99.90;;;;;;5114948;28;20019;-73
2022/12/28 06:01:17;;;;;;;1.60;0.70;;;6.90;99.90;;;;;;5116572;28;20024;-72
2022/12/28 06:03:44;;;;;;;2.77;0.60;;;6.90;99.90;;;;;;5115328;28;20100;-73
2022/12/28 06:06:12;;;;;;;1.30;0.50;;;6.90;99.90;;;;;;5115158;28;20365;-73
2022/12/28 06:08:39;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5116122;28;20034;-72
2022/12/28 06:11:07;;;;;;;1.40;0.57;;;6.90;99.90;;;;;;5115310;28;20027;-72
2022/12/28 06:13:33;;;;;;;1.00;0.30;;;6.90;99.90;;;;;;5115905;28;20034;-73
2022/12/28 06:16:09;;;;;;;0.83;0.30;;;6.90;99.90;;;;;;5115055;28;20092;-72
2022/12/28 06:18:35;;;;;;;2.20;0.50;;;7.00;99.90;;;;;;5114419;28;20052;-72
2022/12/28 06:21:09;;;;;;;1.50;0.40;;;7.00;99.90;;;;;;5116264;28;20486;-73
2022/12/28 06:23:35;;;;;;;1.40;0.50;;;7.00;99.90;;;;;;5115789;28;20472;-72
2022/12/28 06:26:02;;;;;;;1.27;0.50;;;7.00;99.90;;;;;;5114625;28;20028;-73
2022/12/28 06:28:28;;;;;;;1.07;0.40;;;7.00;99.90;;;;;;5114444;28;20095;-73
2022/12/28 06:31:02;;;;;;;1.67;0.40;;;7.00;99.90;;;;;;5114761;28;20024;-73
2022/12/28 06:33:28;;;;;;;3.57;0.73;;;7.00;99.90;;;;;;5114189;28;20499;-73
2022/12/28 06:35:53;;;;;;;0.97;0.50;;;7.00;99.90;;;;;;5116037;28;20047;-73
2022/12/28 06:38:19;;;;;;;1.43;0.50;;;7.00;99.90;;;;;;5115090;28;20105;-72
2022/12/28 06:40:44;;;;;;;3.33;0.70;;;7.00;99.90;;;;;;5115541;28;20031;-73
2022/12/28 06:43:10;;;;;;;2.57;0.37;;;6.90;99.90;;;;;;5114583;28;20051;-73
2022/12/28 06:45:35;;;;;;;2.30;0.50;;;7.00;99.90;;;;;;5113893;28;20024;-73
2022/12/28 06:48:01;;;;;;;1.70;0.40;;;7.00;99.90;;;;;;5114000;28;20072;-73
2022/12/28 06:50:27;;;;;;;0.90;0.40;;;6.90;99.90;;;;;;5113947;28;20107;-73
2022/12/28 06:52:52;;;;;;;1.70;0.40;;;6.90;99.90;;;;;;5114422;28;20384;-72
2022/12/28 06:55:18;;;;;;;2.20;0.90;;;6.90;99.90;;;;;;5113755;28;20274;-77
2022/12/28 06:57:43;;;;;;;0.37;0.37;;;7.00;99.90;;;;;;5114245;28;20114;-72
2022/12/28 07:00:11;;;;;;;0.80;0.40;;;7.00;99.90;;;;;;5115415;28;20497;-73
2022/12/28 07:02:36;;;;;;;0.63;0.43;;;7.00;99.90;;;;;;5114999;28;20028;-72
2022/12/28 07:05:02;;;;;;;1.30;0.40;;;7.00;99.90;;;;;;5114082;28;20415;-72
2022/12/28 07:07:27;;;;;;;1.93;0.53;;;7.00;99.90;;;;;;5113710;28;20110;-72
2022/12/28 07:09:53;;;;;;;1.73;0.50;;;6.90;99.90;;;;;;5115274;28;20019;-72
2022/12/28 07:12:19;;;;;;;2.63;0.43;;;7.00;99.90;;;;;;5113665;28;20118;-77
2022/12/28 07:14:44;;;;;;;1.50;0.43;;;7.00;99.90;;;;;;5114244;28;20022;-72
2022/12/28 07:17:10;;;;;;;1.77;0.60;;;7.00;99.90;;;;;;5115400;28;20418;-72
2022/12/28 07:19:36;;;;;;;1.33;0.57;;;7.10;99.90;;;;;;5114297;28;20043;-72
2022/12/28 07:22:02;;;;;;;3.50;0.70;;;7.10;99.90;;;;;;5113673;28;20468;-73
2022/12/28 07:24:28;;;;;;;2.33;0.73;;;7.10;99.90;;;;;;5114544;28;20028;-73
2022/12/28 07:26:53;;;;;;;1.03;0.50;;;7.20;99.90;;;;;;5114645;28;20023;-72
2022/12/28 07:29:19;;;;;;;1.03;0.40;;;7.20;99.90;;;;;;5113561;28;20030;-72
2022/12/28 07:31:45;;;;;;;0.77;0.40;;;7.20;99.90;;;;;;5114908;28;20024;-73
2022/12/28 07:34:11;;;;;;;1.63;0.50;;;7.20;99.90;;;;;;5113566;28;20024;-73
2022/12/28 07:36:37;;;;;;;1.37;0.40;;;7.20;99.90;;;;;;5112982;28;20059;-72
2022/12/28 07:39:03;;;;;;;0.60;0.30;;;7.20;99.90;;;;;;5114778;28;20062;-73
2022/12/28 07:41:35;;;;;;;1.00;0.50;;;7.20;99.90;;;;;;5112504;28;20039;-73
2022/12/28 07:44:01;;;;;;;0.80;0.57;;;7.30;99.90;;;;;;5113648;28;20028;-73
2022/12/28 07:46:32;;;;;;;2.53;0.60;;;7.30;99.90;;;;;;5112819;28;20038;-73
2022/12/28 07:48:57;;;;;;;1.10;0.50;;;7.30;99.90;;;;;;5113240;28;20028;-73
2022/12/28 07:51:26;;;;;;;2.73;0.50;;;7.30;99.90;;;;;;5112649;28;20034;-74
2022/12/28 07:53:52;;;;;;;2.30;0.70;;;7.30;99.90;;;;;;5112853;28;20028;-72
2022/12/28 07:56:19;;;;;;;2.93;0.50;;;7.40;99.90;;;;;;5114602;28;20039;-73
2022/12/28 07:58:49;;;;;;;0.60;0.50;;;7.40;99.90;;;;;;5112567;28;20104;-73
2022/12/28 08:01:17;;;;;;;0.93;0.50;;;7.40;99.90;;;;;;5112309;28;20380;-73
2022/12/28 08:03:42;;;;;;;1.37;0.40;;;7.50;99.90;;;;;;5112435;28;20036;-72
2022/12/28 08:06:21;;;;;;;1.63;0.70;;;7.50;99.90;;;;;;5112963;28;20030;-73
2022/12/28 08:08:50;;;;;;;0.97;0.50;;;7.50;99.90;;;;;;5113007;28;20023;-72
2022/12/28 08:11:18;;;;;;;2.50;0.40;;;7.60;99.90;;;;;;5112887;28;20027;-72
2022/12/28 08:13:46;;;;;;;1.27;0.40;;;7.50;99.90;;;;;;5112302;28;20023;-72
2022/12/28 08:16:14;;;;;;;2.03;0.60;;;7.60;99.90;;;;;;5112514;28;20016;-73
2022/12/28 08:18:40;;;;;;;2.30;0.60;;;7.70;99.90;;;;;;5111901;28;20108;-72
2022/12/28 08:21:10;;;;;;;1.50;0.50;;;7.70;99.90;;;;;;5112738;28;20028;-72
2022/12/28 08:23:36;;;;;;;1.70;0.53;;;7.70;99.90;;;;;;5113193;28;20096;-73
2022/12/28 08:26:09;;;;;;;1.57;0.60;;;7.80;99.90;;;;;;5112570;28;20464;-73
2022/12/28 08:28:36;;;;;;;1.90;0.40;;;7.80;99.90;;;;;;5113331;28;20055;-72
2022/12/28 08:31:19;;;;;;;1.27;0.67;;;7.80;99.90;;;;;;5113887;28;20076;-72
2022/12/28 08:33:45;;;;;;;0.80;0.57;;;7.90;99.90;;;;;;5112116;28;20377;-73
2022/12/28 08:36:11;;;;;;;2.67;0.40;;;7.90;99.90;;;;;;5113811;28;20027;-72
2022/12/28 08:38:38;;;;;;;2.33;0.98;;;7.90;99.90;;;;;;5111954;28;20020;-73
2022/12/28 08:41:06;;;;;;;0.77;0.50;;;7.90;99.90;;;;;;5113377;28;20562;-73
2022/12/28 08:43:32;;;;;;;2.17;0.60;;;8.00;99.90;;;;;;5111849;28;20032;-73
2022/12/28 08:46:00;;;;;;;0.93;0.50;;;8.00;99.90;;;;;;5113644;28;20094;-73
2022/12/28 08:48:26;;;;;;;1.50;0.63;;;8.00;99.90;;;;;;5113089;28;20453;-73
2022/12/28 08:50:52;;;;;;;0.90;0.50;;;8.10;99.90;;;;;;5113454;28;20023;-73
2022/12/28 08:53:18;;;;;;;0.95;0.50;;;8.10;99.90;;;;;;5112128;28;20115;-73
2022/12/28 08:55:44;;;;;;;1.70;0.50;;;8.20;99.90;;;;;;5111394;28;20477;-72
2022/12/28 08:58:09;;;;;;;2.17;0.60;;;8.20;99.90;;;;;;5112192;28;20034;-73
2022/12/28 09:00:35;;;;;;;1.33;0.68;;;8.20;99.90;;;;;;5111514;28;20366;-73
2022/12/28 09:03:01;;;;;;;0.77;0.43;;;8.20;99.90;;;;;;5112094;28;20028;-72
2022/12/28 09:05:26;;;;;;;2.70;0.75;;;8.20;99.90;;;;;;5113096;28;20035;-74
2022/12/28 09:07:52;;;;;;;2.63;0.43;;;8.30;99.90;;;;;;5111912;28;20114;-73
2022/12/28 09:10:17;;;;;;;1.10;0.60;;;8.30;99.90;;;;;;5111936;28;20065;-73
2022/12/28 09:12:43;;;;;;;3.35;0.70;;;8.30;99.90;;;;;;5111246;28;20062;-73
2022/12/28 09:15:09;;;;;;;0.90;0.68;;;8.30;99.90;;;;;;5111903;28;20094;-73
2022/12/28 09:17:35;;;;;;;1.73;0.50;;;8.40;99.90;;;;;;5112282;28;20030;-73
2022/12/28 09:20:00;;;;;;;2.65;0.52;;;8.40;99.90;;;;;;5111413;28;20489;-73
2022/12/28 09:22:26;;;;;;;1.33;0.63;;;8.50;99.90;;;;;;5112826;28;20035;-76
2022/12/28 09:24:52;;;;;;;2.70;0.60;;;8.50;99.90;;;;;;5111844;28;20032;-73
2022/12/28 09:27:18;;;;;;;1.48;0.70;;;8.50;99.90;;;;;;5111881;28;20023;-72
2022/12/28 09:29:43;;;;;;;1.73;0.98;;;8.50;99.90;;;;;;5111218;28;20023;-73
2022/12/28 09:32:11;;;;;;;1.25;0.70;;;8.60;99.90;;;;;;5111702;28;20032;-72
2022/12/28 09:34:37;;;;;;;2.67;0.70;;;8.60;99.90;;;;;;5111212;28;20459;-72
2022/12/28 09:37:03;;;;;;;1.50;0.50;;;8.70;99.90;;;;;;5111678;28;20034;-73
2022/12/28 09:39:28;;;;;;;2.08;0.60;;;8.70;99.90;;;;;;5111289;28;20028;-74
2022/12/28 09:41:59;;;;;;;1.45;0.70;;;8.70;99.90;;;;;;5112861;28;20038;-73
2022/12/28 09:44:43;;;;;;;3.97;0.73;;;8.70;99.90;;;;;;5111723;28;20055;-73
2022/12/28 09:47:34;;;;;;;1.33;0.70;;;8.80;99.90;;;;;;5111688;28;20111;-73
2022/12/28 09:50:05;;;;;;;1.02;0.60;;;8.80;99.90;;;;;;5112825;28;20031;-73
2022/12/28 09:52:53;;;;;;;1.08;0.47;;;8.80;99.90;;;;;;5112690;28;20118;-74
2022/12/28 09:55:19;;;;;;;1.35;0.50;;;8.90;99.90;;;;;;5112829;28;20084;-73
2022/12/28 09:57:50;;;;;;;1.33;0.50;;;8.90;99.90;;;;;;5112051;28;20024;-73
2022/12/28 10:00:36;;;;;;;0.50;0.50;;;8.90;99.90;;;;;;5111596;28;20028;-73
2022/12/28 10:03:08;;;;;;;3.08;0.63;;;8.90;99.90;;;;;;5111533;28;20080;-72
2022/12/28 10:05:34;;;;;;;2.97;0.57;;;9.00;99.90;;;;;;5112373;28;20030;-73
2022/12/28 10:07:59;;;;;;;1.38;0.55;;;9.10;99.90;;;;;;5111423;28;20016;-73
2022/12/28 10:10:27;;;;;;;1.10;0.40;;;9.20;99.90;;;;;;5111400;28;20035;-73
2022/12/28 10:12:53;;;;;;;1.15;0.60;;;9.20;99.90;;;;;;5111883;28;20080;-73
2022/12/28 10:15:24;;;;;;;0.75;0.40;;;9.30;99.90;;;;;;5112768;28;20166;-73
2022/12/28 10:17:49;;;;;;;0.73;0.50;;;9.30;99.90;;;;;;5110981;28;20369;-73
2022/12/28 10:20:17;;;;;;;1.50;0.47;;;9.40;99.90;;;;;;5111030;28;20447;-73
2022/12/28 10:22:47;;;;;;;1.23;0.68;;;9.40;99.90;;;;;;5110254;28;20499;-73
2022/12/28 10:25:15;;;;;;;3.50;1.25;;;9.40;99.90;;;;;;5114724;28;20122;-73
2022/12/28 10:27:42;;;;;;;2.55;0.60;;;9.40;99.90;;;;;;5114413;28;20062;-73
2022/12/28 10:30:43;;;;;;;0.93;0.40;;;9.50;99.90;;;;;;5114896;28;20035;-73
2022/12/28 10:33:14;;;;;;;1.83;0.47;;;9.50;99.90;;;;;;5116339;28;20529;-72
2022/12/28 10:35:47;;;;;;;4.40;1.50;;;9.50;99.90;;;;;;5114327;28;20024;-72
2022/12/28 10:38:23;;;;;;;1.25;0.80;;;9.60;99.90;;;;;;5114454;28;20032;-72
2022/12/28 10:40:57;;;;;;;1.20;0.65;;;9.60;99.90;;;;;;5114114;28;20042;-72
2022/12/28 10:43:27;;;;;;;1.05;0.45;;;9.60;99.90;;;;;;5115936;28;20031;-72
2022/12/28 10:45:54;;;;;;;0.88;0.38;;;9.70;99.90;;;;;;5114059;28;20027;-73
2022/12/28 10:48:34;;;;;;;3.20;0.95;;;9.60;99.90;;;;;;5114422;28;20027;-72
2022/12/28 10:51:24;;;;;;;2.78;0.45;;;9.60;99.90;;;;;;5114659;28;20118;-72
2022/12/28 10:53:55;;;;;;;0.32;0.32;;;9.60;99.90;;;;;;5113941;28;20051;-72
2022/12/28 10:56:26;;;;;;;1.10;0.60;;;9.60;99.90;;;;;;5113895;28;20504;-73
2022/12/28 10:59:13;;;;;;;1.10;0.50;;;9.60;99.90;;;;;;5113744;28;20325;-73
2022/12/28 11:01:40;;;;;;;1.77;0.60;;;9.60;99.90;;;;;;5113480;28;20200;-73
2022/12/28 11:04:16;;;;;;;1.73;0.40;;;9.60;99.90;;;;;;5115216;28;20410;-73
2022/12/28 11:06:59;;;;;;;1.73;0.63;;;9.60;99.90;;;;;;5113769;28;20468;-73
2022/12/28 11:09:28;;;;;;;2.28;0.57;;;9.70;99.90;;;;;;5114201;28;20034;-73
2022/12/28 11:12:13;;;;;;;1.33;0.40;;;9.80;99.90;;;;;;5113554;28;20115;-73
2022/12/28 11:14:39;;;;;;;2.45;0.40;;;9.80;99.90;;;;;;5114557;28;20054;-73
2022/12/28 11:17:33;;;;;;;1.35;0.60;;;9.80;99.90;;;;;;5113822;28;20465;-72
2022/12/28 11:20:30;;;;;;;2.58;0.40;;;9.80;99.90;;;;;;5107463;28;20049;-73
2022/12/28 11:22:56;;;;;;;0.95;0.50;;;9.80;99.90;;;;;;5114080;28;20472;-73
2022/12/28 11:25:30;;;;;;;1.00;0.50;;;9.80;99.90;;;;;;5113846;28;20062;-72
2022/12/28 11:27:56;;;;;;;1.75;0.52;;;9.90;99.90;;;;;;5113329;28;20449;-72
2022/12/28 11:30:22;;;;;;;0.93;0.45;;;10.00;99.90;;;;;;5113686;28;20023;-73
2022/12/28 11:32:55;;;;;;;0.82;0.65;;;10.00;99.90;;;;;;5114346;28;20073;-73
2022/12/28 11:35:30;;;;;;;2.80;0.50;;;10.00;99.90;;;;;;5112355;28;20030;-73
2022/12/28 11:37:58;;;;;;;2.85;0.50;;;10.00;99.90;;;;;;5113025;28;20087;-73
2022/12/28 11:40:42;;;;;;;0.98;0.40;;;10.10;99.90;;;;;;5113619;28;20028;-73
2022/12/28 11:43:30;;;;;;;0.80;0.57;;;10.10;99.90;;;;;;5113514;28;20028;-73
2022/12/28 11:46:01;;;;;;;1.55;0.52;;;10.10;99.90;;;;;;5112533;28;20023;-75
2022/12/28 11:48:42;;;;;;;0.65;0.40;;;10.10;99.90;;;;;;5113312;28;20076;-73
2022/12/28 11:51:22;;;;;;;1.10;0.43;;;10.10;99.90;;;;;;5113420;28;20030;-73
2022/12/28 11:53:51;;;;;;;1.10;0.73;;;10.20;99.90;;;;;;5112821;28;20062;-73
2022/12/28 11:56:22;;;;;;;2.80;1.20;;;10.20;99.90;;;;;;5113132;28;20503;-73
2022/12/28 11:59:02;;;;;;;1.08;0.43;;;10.20;99.90;;;;;;5113671;28;20025;-73
2022/12/28 12:01:32;;;;;;;1.60;0.43;;;10.30;99.90;;;;;;5113010;28;20503;-73
2022/12/28 12:03:58;;;;;;;1.35;0.82;;;10.40;99.90;;;;;;5112491;28;20386;-72
2022/12/28 12:06:42;;;;;;;1.63;0.50;;;10.50;99.90;;;;;;5114257;28;20024;-73
2022/12/28 12:09:37;;;;;;;0.80;0.60;;;10.60;99.90;;;;;;5113096;28;20020;-73
2022/12/28 12:12:22;;;;;;;0.88;0.63;;;10.70;99.90;;;;;;5113219;28;20032;-73
2022/12/28 12:15:00;;;;;;;1.10;0.57;;;10.90;99.90;;;;;;5112054;28;20050;-73
2022/12/28 12:17:47;;;;;;;1.00;0.50;;;10.90;99.90;;;;;;5114138;28;20032;-73
2022/12/28 12:20:29;;;;;;;2.00;0.60;;;10.90;99.90;;;;;;5112693;28;20044;-73
2022/12/28 12:23:16;;;;;;;2.88;0.50;;;11.00;99.90;;;;;;5112237;28;20034;-73
2022/12/28 12:25:45;;;;;;;1.73;0.40;;;11.00;99.90;;;;;;5112253;28;20047;-73
2022/12/28 12:28:39;;;;;;;0.57;0.40;;;11.00;99.90;;;;;;5112652;28;20030;-73
2022/12/28 12:31:14;;;;;;;1.63;0.63;;;11.10;99.90;;;;;;5112478;28;20473;-73
2022/12/28 12:33:44;;;;;;;0.95;0.45;;;11.10;99.90;;;;;;5112002;28;20032;-73
2022/12/28 12:36:28;;;;;;;1.40;0.50;;;11.00;99.90;;;;;;5112526;28;20034;-74
2022/12/28 12:39:07;;;;;;;6.25;0.80;;;11.00;99.90;;;;;;5112816;28;20046;-72
2022/12/28 12:41:41;;;;;;;0.90;0.40;;;11.00;99.90;;;;;;5113694;28;20024;-73
2022/12/28 12:44:34;;;;;;;0.57;0.30;;;11.00;99.90;;;;;;5112615;28;20027;-73
2022/12/28 12:47:31;;;;;;;2.78;0.60;;;11.00;99.90;;;;;;5111530;28;20093;-73
2022/12/28 12:50:15;;;;;;;2.25;0.50;;;11.10;99.90;;;;;;5111863;28;20016;-72
2022/12/28 12:52:53;;;;;;;3.30;0.47;;;11.20;99.90;;;;;;5111716;28;20039;-73
2022/12/28 12:55:40;;;;;;;2.58;0.52;;;11.20;99.90;;;;;;5113549;28;20028;-73
2022/12/28 12:58:38;;;;;;;0.90;0.40;;;11.10;99.90;;;;;;5113105;28;20544;-72
2022/12/28 13:01:38;;;;;;;0.93;0.40;;;11.10;99.90;;;;;;5067363;28;20393;-73
2022/12/28 13:04:07;;;;;;;2.72;0.60;;;11.00;99.90;;;;;;5111615;28;20389;-73
2022/12/28 13:06:35;;;;;;;1.83;0.38;;;11.10;99.90;;;;;;5112013;28;20024;-73
2022/12/28 13:09:05;;;;;;;2.40;0.65;;;11.10;99.90;;;;;;5111521;28;20385;-73
2022/12/28 13:11:35;;;;;;;1.20;0.50;;;11.10;99.90;;;;;;5112035;28;20032;-73
2022/12/28 13:14:01;;;;;;;0.65;0.50;;;11.10;99.90;;;;;;5112590;28;20077;-73
2022/12/28 13:16:29;;;;;;;1.77;0.47;;;11.10;99.90;;;;;;5113199;28;20024;-73
2022/12/28 13:18:57;;;;;;;1.75;0.50;;;11.00;99.90;;;;;;5111169;28;20062;-73
2022/12/28 13:21:27;;;;;;;0.90;0.60;;;11.00;99.90;;;;;;5111930;28;20031;-73
2022/12/28 13:23:54;;;;;;;3.40;0.70;;;11.10;99.90;;;;;;5111336;28;20024;-73
2022/12/28 13:26:28;;;;;;;1.45;0.55;;;11.00;99.90;;;;;;5113453;28;20460;-73
2022/12/28 13:29:01;;;;;;;2.17;0.43;;;11.10;99.90;;;;;;5111295;28;20024;-73
2022/12/28 13:31:36;;;;;;;0.63;0.43;;;11.00;99.90;;;;;;5113143;28;20042;-73
2022/12/28 13:34:20;;;;;;;0.98;0.50;;;11.00;99.90;;;;;;5111380;28;20259;-73
2022/12/28 13:36:57;;;;;;;1.92;0.50;;;10.90;99.90;;;;;;5111238;28;20024;-73
2022/12/28 13:39:28;;;;;;;1.70;0.38;;;10.90;99.90;;;;;;5111883;28;20469;-73