Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:17;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5059563;28;20025;-81
2023/06/05 00:02:44;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5061508;28;20028;-82
2023/06/05 00:05:10;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5041682;28;20048;-75
2023/06/05 00:07:39;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5064853;28;20171;-79
2023/06/05 00:10:06;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5061966;28;20024;-82
2023/06/05 00:12:32;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5067153;28;20083;-78
2023/06/05 00:14:58;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5048371;28;20020;-84
2023/06/05 00:17:24;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5060957;28;20078;-76
2023/06/05 00:19:50;;;;;;;0.20;0.20;;;;;;;;;;5062622;28;20429;-81
2023/06/05 00:22:16;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060571;28;20291;-75
2023/06/05 00:24:42;;;;;;;0.20;0.20;;;;;;;;;;5062088;28;20566;-81
2023/06/05 00:27:08;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5064325;28;20017;-74
2023/06/05 00:29:34;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5045191;28;20025;-78
2023/06/05 00:32:00;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5044236;28;20032;-81
2023/06/05 00:34:25;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5062318;28;20021;-79
2023/06/05 00:36:52;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5029996;28;20020;-84
2023/06/05 00:39:20;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060835;28;20506;-76
2023/06/05 00:41:46;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5060312;28;20017;-77
2023/06/05 00:44:12;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5059938;28;20055;-82
2023/06/05 00:46:39;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5064102;28;20028;-76
2023/06/05 00:49:06;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5064125;28;20308;-84
2023/06/05 00:51:33;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5064637;28;20375;-75
2023/06/05 00:54:00;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5063905;28;20116;-77
2023/06/05 00:56:25;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5064588;28;20039;-86
2023/06/05 00:58:54;;;;;;;0.13;0.13;;;14.10;99.90;;;;;;5061590;28;20020;-74
2023/06/05 01:01:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5045211;28;20020;-74
2023/06/05 01:03:47;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5061251;28;20036;-74
2023/06/05 01:06:16;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5063894;28;20021;-82
2023/06/05 01:08:42;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5063387;28;20032;-81
2023/06/05 01:11:28;;;;;;;0.15;0.15;;;13.90;99.90;;;;;;5046141;28;20027;-75
2023/06/05 01:14:08;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5063157;28;20073;-80
2023/06/05 01:16:34;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5061282;28;20162;-75
2023/06/05 01:19:04;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5043927;28;20587;-79
2023/06/05 01:21:31;;;;;;;0.13;0.13;;;13.80;99.90;;;;;;5063782;28;20024;-78
2023/06/05 01:23:58;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5064152;28;20100;-80
2023/06/05 01:26:34;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5063529;28;20065;-80
2023/06/05 01:29:04;;;;;;;0.28;0.28;;;12.20;99.90;;;;;;5064852;28;20020;-77
2023/06/05 01:31:36;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5063146;28;20020;-85
2023/06/05 01:34:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062034;28;20017;-78
2023/06/05 01:36:34;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5062211;28;20017;-75
2023/06/05 01:39:01;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5044146;28;20108;-75
2023/06/05 01:41:27;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5062436;28;20091;-75
2023/06/05 01:43:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5062107;28;20032;-76
2023/06/05 01:46:22;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5044025;28;20283;-84
2023/06/05 01:48:50;;;;;;;0.22;0.22;;;13.70;99.90;;;;;;5045170;28;20028;-85
2023/06/05 01:51:15;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5062374;28;20151;-82
2023/06/05 01:53:41;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5062534;28;20119;-78
2023/06/05 01:56:08;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5061483;28;20051;-75
2023/06/05 01:58:35;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5062029;28;20514;-75
2023/06/05 02:01:02;;;;;;;0.15;0.15;;;13.70;99.90;;;;;;5062255;28;20040;-75
2023/06/05 02:03:28;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5036454;28;20020;-74
2023/06/05 02:05:54;;;;;;;0.20;0.20;;;13.70;99.90;;;;;;5062527;28;20024;-76
2023/06/05 02:08:22;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5061996;28;20044;-75
2023/06/05 02:10:49;;;;;;;0.17;0.17;;;14.10;99.90;;;;;;5061766;28;20617;-75
2023/06/05 02:13:16;;;;;;;0.10;0.10;;;11.40;99.90;;;;;;5044238;28;20442;-74
2023/06/05 02:15:44;;;;;;;0.15;0.15;;;;;;;;;;5043110;28;20261;-75
2023/06/05 02:18:10;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5060923;28;20028;-75
2023/06/05 02:20:37;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5060981;28;20025;-76
2023/06/05 02:23:04;;;;;;;6.85;5.50;;;13.80;99.90;;;;;;5061073;28;20019;-75
2023/06/05 02:25:30;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5061120;28;20109;-74
2023/06/05 02:27:57;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5042786;28;20667;-74
2023/06/05 02:30:23;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5061281;28;20036;-74
2023/06/05 02:32:56;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5061240;28;20543;-75
2023/06/05 02:35:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060124;28;20111;-82
2023/06/05 02:37:49;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5061238;28;20221;-82
2023/06/05 02:40:15;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060474;28;20017;-79
2023/06/05 02:42:41;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060701;28;20050;-82
2023/06/05 02:45:08;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060047;28;20037;-83
2023/06/05 02:47:34;;;;;;;0.13;0.13;;;14.00;99.90;;;;;;5060375;28;20039;-75
2023/06/05 02:50:01;;;;;;;0.68;0.68;;;13.30;99.90;;;;;;5060430;28;20024;-77
2023/06/05 02:52:27;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5059975;28;20048;-74
2023/06/05 02:54:53;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5041990;28;20036;-81
2023/06/05 02:57:19;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060553;28;20426;-82
2023/06/05 02:59:45;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5060007;28;20056;-83
2023/06/05 03:02:11;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5060188;28;20048;-75
2023/06/05 03:04:40;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5042622;28;20029;-81
2023/06/05 03:07:08;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5042941;28;20396;-80
2023/06/05 03:09:34;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5060573;28;20058;-81
2023/06/05 03:12:00;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5060574;28;20045;-78
2023/06/05 03:14:30;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5042029;28;20177;-76
2023/06/05 03:16:58;;;;;;;0.17;0.17;;;13.30;99.90;;;;;;5059501;28;20344;-77
2023/06/05 03:19:24;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5059128;28;20024;-79
2023/06/05 03:21:50;;;;;;;3.55;3.30;;;13.30;99.90;;;;;;5042283;28;20360;-79
2023/06/05 03:24:16;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5062419;28;20067;-80
2023/06/05 03:26:43;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5063167;28;20020;-79
2023/06/05 03:29:10;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5062340;28;20064;-77
2023/06/05 03:31:36;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5041836;28;20017;-82
2023/06/05 03:34:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5060077;28;20055;-80
2023/06/05 03:36:30;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059301;28;20032;-81
2023/06/05 03:38:56;;;;;;;1.05;1.05;;;13.50;99.90;;;;;;5042223;28;20438;-74
2023/06/05 03:41:22;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5059312;28;20020;-75
2023/06/05 03:43:51;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5059297;28;20612;-75
2023/06/05 03:46:21;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5059459;28;20037;-75
2023/06/05 03:48:48;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5041191;28;20033;-76
2023/06/05 03:51:18;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5041764;28;20028;-76
2023/06/05 03:53:44;;;;;;;3.47;3.33;;;13.70;99.90;;;;;;5059322;28;20076;-76
2023/06/05 03:56:11;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5041774;28;20060;-78
2023/06/05 03:58:38;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5040925;28;20025;-89
2023/06/05 04:01:04;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5059311;28;20218;-76
2023/06/05 04:03:30;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5058939;28;20220;-76
2023/06/05 04:05:55;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5059345;28;20029;-78
2023/06/05 04:08:21;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5059175;28;20021;-78
2023/06/05 04:10:47;;;;;;;0.20;0.20;;;13.90;99.90;;;;;;5059266;28;20052;-76
2023/06/05 04:13:13;;;;;;;0.20;0.20;;;;;;;;;;5059288;28;20067;-79
2023/06/05 04:15:39;;;;;;;3.92;3.63;;;14.00;99.90;;;;;;5058906;28;20105;-79
2023/06/05 04:18:04;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5058769;28;20514;-76
2023/06/05 04:20:30;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5058035;28;20025;-80
2023/06/05 04:22:56;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5058813;28;20020;-86
2023/06/05 04:25:22;;;;;;;0.28;0.28;;;14.10;99.90;;;;;;5059171;28;20123;-77
2023/06/05 04:27:50;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5058588;28;20104;-80
2023/06/05 04:30:16;;;;;;;0.20;0.20;;;14.30;99.90;;;;;;5058347;28;20025;-75
2023/06/05 04:32:41;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5059221;28;20084;-82
2023/06/05 04:35:10;;;;;;;2.75;2.55;;;14.50;99.90;;;;;;5060738;28;20021;-79
2023/06/05 04:37:37;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;5062418;28;20285;-80
2023/06/05 04:40:05;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5043840;28;20031;-83
2023/06/05 04:42:32;;;;;;;0.20;0.20;;;14.80;99.90;;;;;;5060407;28;20105;-88
2023/06/05 04:45:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5043043;28;20040;-77
2023/06/05 04:47:32;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5044823;28;20039;-85
2023/06/05 04:49:59;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5046686;28;20016;-80
2023/06/05 04:52:26;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5071560;28;20058;-87
2023/06/05 04:54:52;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5066781;28;20048;-80
2023/06/05 04:57:18;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5065932;28;20076;-76
2023/06/05 04:59:45;;;;;;;0.22;0.22;;;15.60;99.90;;;;;;5066966;28;20067;-80
2023/06/05 05:02:11;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5043206;28;20088;-80
2023/06/05 05:04:37;;;;;;;1.10;1.10;;;15.80;99.90;;;;;;5060946;28;20101;-81
2023/06/05 05:07:03;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5060646;28;20032;-82
2023/06/05 05:09:31;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5060136;28;20028;-81
2023/06/05 05:11:57;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5059719;28;20021;-82
2023/06/05 05:14:29;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5058608;28;20033;-82
2023/06/05 05:16:57;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5041573;28;20021;-86
2023/06/05 05:19:23;;;;;;;3.22;1.00;;;16.40;99.90;;;;;;5041417;28;20759;-82
2023/06/05 05:21:49;;;;;;;0.40;0.40;;;16.50;99.90;;;;;;5058019;28;20314;-80
2023/06/05 05:24:15;;;;;;;1.00;1.00;;;16.50;99.90;;;;;;5057927;28;20128;-78
2023/06/05 05:26:41;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5039976;28;20165;-81
2023/06/05 05:29:07;;;;;;;1.40;1.17;;;16.60;99.90;;;;;;5058712;28;20438;-79
2023/06/05 05:31:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5057655;28;20024;-75
2023/06/05 05:34:00;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045038;28;20029;-75
2023/06/05 05:36:28;;;;;;;0.17;0.17;;;16.50;99.90;;;;;;5063130;28;20023;-75
2023/06/05 05:38:55;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050003;28;20031;-78
2023/06/05 05:41:23;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5071118;28;20023;-76
2023/06/05 05:43:49;;;;;;;0.57;0.57;;;17.50;99.90;;;;;;5069489;28;20024;-83
2023/06/05 05:46:15;;;;;;;0.10;0.10;;;17.60;99.90;;;;;;5064528;28;20425;-80
2023/06/05 05:48:40;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5067966;28;20033;-88
2023/06/05 05:51:07;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5034466;28;20351;-78
2023/06/05 05:53:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5049170;28;20178;-79
2023/06/05 05:56:00;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5062440;28;20017;-81
2023/06/05 05:58:25;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5062572;28;20301;-83
2023/06/05 06:00:51;;;;;;;1.15;1.15;;;18.40;99.90;;;;;;5044595;28;20556;-81
2023/06/05 06:03:17;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5062084;28;20056;-75
2023/06/05 06:05:44;;;;;;;0.25;0.25;;;18.80;99.90;;;;;;5044299;28;20044;-80
2023/06/05 06:08:11;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5062051;28;20016;-76
2023/06/05 06:10:36;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5062995;28;20078;-89
2023/06/05 06:13:04;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5062844;28;20341;-79
2023/06/05 06:15:30;;;;;;;0.10;0.10;;;19.10;99.90;;;;;;5061882;28;20017;-84
2023/06/05 06:17:56;;;;;;;1.17;1.17;;;19.30;99.90;;;;;;5061916;28;20025;-84
2023/06/05 06:20:23;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;5044854;28;20483;-86
2023/06/05 06:22:49;;;;;;;1.42;1.33;;;19.40;99.90;;;;;;5062058;28;20135;-89
2023/06/05 06:25:16;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5060911;28;20466;-76
2023/06/05 06:27:43;;;;;;;1.30;0.90;;;19.60;99.90;;;;;;5061656;28;20447;-81
2023/06/05 06:30:11;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5042273;28;20423;-81
2023/06/05 06:32:36;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5061172;28;20021;-84
2023/06/05 06:35:03;;;;;;;1.08;1.08;;;19.70;99.90;;;;;;5061455;28;20048;-87
2023/06/05 06:37:29;;;;;;;0.30;0.30;;;19.60;99.90;;;;;;5060259;28;20055;-79
2023/06/05 06:39:55;;;;;;;0.43;0.43;;;19.40;99.90;;;;;;5059981;28;20514;-83
2023/06/05 06:42:21;;;;;;;0.20;0.20;;;;;;;;;;5043266;28;20029;-80
2023/06/05 06:44:47;;;;;;;0.17;0.17;;;19.60;99.90;;;;;;5061205;28;20047;-84
2023/06/05 06:47:13;;;;;;;0.65;0.65;;;19.70;99.90;;;;;;5043850;28;20029;-82
2023/06/05 06:49:39;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5061386;28;20111;-82
2023/06/05 06:52:05;;;;;;;0.47;0.47;;;19.80;99.90;;;;;;5060520;28;20071;-82
2023/06/05 06:54:32;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5060341;28;20482;-82
2023/06/05 06:57:00;;;;;;;0.22;0.22;;;19.70;99.90;;;;;;5060532;28;20056;-81
2023/06/05 06:59:27;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5060062;28;20029;-86
2023/06/05 07:02:13;;;;;;;0.17;0.17;;;19.70;99.90;;;;;;5061294;28;20020;-81
2023/06/05 07:04:43;;;;;;;1.40;1.40;;;19.70;99.90;;;;;;5041570;28;20105;-81
2023/06/05 07:07:11;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5060117;28;20017;-83
2023/06/05 07:09:37;;;;;;;0.15;0.15;;;20.50;99.90;;;;;;5058832;28;20021;-86
2023/06/05 07:12:05;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5060306;28;20032;-83
2023/06/05 07:14:34;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5060493;28;20039;-89
2023/06/05 07:17:00;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5060674;28;20239;-82
2023/06/05 07:19:31;;;;;;;0.13;0.13;;;20.00;99.90;;;;;;5059811;28;20075;-83
2023/06/05 07:21:57;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5059990;28;20020;-84
2023/06/05 07:24:28;;;;;;;0.15;0.15;;;20.70;99.90;;;;;;5041336;28;20040;-78
2023/06/05 07:26:55;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5058807;28;20033;-81
2023/06/05 07:29:23;;;;;;;0.65;0.65;;;20.50;99.90;;;;;;5059623;28;20104;-84
2023/06/05 07:31:50;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5059010;28;20028;-80
2023/06/05 07:34:21;;;;;;;0.13;0.13;;;20.70;99.90;;;;;;5058497;28;20402;-83
2023/06/05 07:36:49;;;;;;;0.38;0.38;;;20.90;99.90;;;;;;5058013;28;20072;-76
2023/06/05 07:39:16;;;;;;;0.32;0.32;;;21.00;99.90;;;;;;5058454;28;20029;-78
2023/06/05 07:41:43;;;;;;;0.10;0.10;;;22.40;99.90;;;;;;5041089;28;20016;-82
2023/06/05 07:44:10;;;;;;;0.15;0.15;;;21.40;99.90;;;;;;5058645;28;20032;-76
2023/06/05 07:46:39;;;;;;;0.17;0.17;;;21.40;99.90;;;;;;5059023;28;20449;-82
2023/06/05 07:49:05;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5059120;28;20154;-77
2023/06/05 07:51:35;;;;;;;0.13;0.13;;;21.80;99.90;;;;;;5058691;28;20102;-80
2023/06/05 07:54:02;;;;;;;0.85;0.85;;;21.90;99.90;;;;;;5058916;28;20372;-80
2023/06/05 07:56:28;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5059629;28;20036;-75
2023/06/05 07:58:54;;;;;;;0.98;0.98;;;21.90;99.90;;;;;;5059022;28;20020;-80
2023/06/05 08:01:21;;;;;;;0.47;0.47;;;21.90;99.90;;;;;;5059482;28;20078;-82
2023/06/05 08:03:47;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5059555;28;20066;-80
2023/06/05 08:06:12;;;;;;;0.45;0.45;;;21.70;99.90;;;;;;5043082;28;20060;-84
2023/06/05 08:08:38;;;;;;;0.10;0.10;;;21.70;99.90;;;;;;5060878;28;20051;-80
2023/06/05 08:11:04;;;;;;;2.47;2.05;;;21.80;99.90;;;;;;5060640;28;20434;-85
2023/06/05 08:13:30;;;;;;;0.30;0.30;;;21.90;99.90;;;;;;5061512;28;20560;-80
2023/06/05 08:15:55;;;;;;;0.10;0.10;;;21.50;99.90;;;;;;5064719;28;20591;-83
2023/06/05 08:18:21;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5068122;28;20025;-80
2023/06/05 08:20:47;;;;;;;0.20;0.20;;;22.20;99.90;;;;;;5033992;28;20086;-77
2023/06/05 08:23:14;;;;;;;0.45;0.45;;;22.20;99.90;;;;;;5070279;28;20450;-83
2023/06/05 08:25:39;;;;;;;0.10;0.10;;;22.10;99.90;;;;;;5060561;28;20032;-81
2023/06/05 08:28:05;;;;;;;0.10;0.10;;;22.30;99.90;;;;;;5059356;28;20028;-84
2023/06/05 08:30:31;;;;;;;0.20;0.20;;;22.60;99.90;;;;;;5066910;28;20044;-79
2023/06/05 08:32:57;;;;;;;0.20;0.20;;;23.00;99.90;;;;;;5068787;28;20020;-80
2023/06/05 08:35:23;;;;;;;0.50;0.50;;;23.10;99.90;;;;;;5067087;28;20085;-78
2023/06/05 08:37:48;;;;;;;3.15;0.68;;;22.90;99.90;;;;;;5050550;28;20559;-79
2023/06/05 08:40:18;;;;;;;1.90;1.85;;;23.10;99.90;;;;;;5063730;28;20100;-79
2023/06/05 08:42:44;;;;;;;1.27;1.27;;;23.10;99.90;;;;;;5025290;28;20094;-84
2023/06/05 08:45:10;;;;;;;1.42;1.33;;;23.30;99.90;;;;;;5058792;28;20043;-85
2023/06/05 08:47:41;;;;;;;0.20;0.20;;;23.50;99.90;;;;;;5058581;28;20055;-84
2023/06/05 08:50:08;;;;;;;0.20;0.20;;;23.60;99.90;;;;;;5040582;28;20321;-83
2023/06/05 08:52:37;;;;;;;0.10;0.10;;;23.80;99.90;;;;;;5058106;28;20013;-78
2023/06/05 08:55:05;;;;;;;0.63;0.63;;;23.90;99.90;;;;;;5058447;28;20407;-85
2023/06/05 08:57:33;;;;;;;0.17;0.17;;;24.00;99.90;;;;;;5059248;28;20025;-85
2023/06/05 09:00:00;;;;;;;1.10;1.10;;;23.90;99.90;;;;;;5058720;28;20067;-81
2023/06/05 09:02:26;;;;;;;0.13;0.13;;;23.90;99.90;;;;;;5041920;28;20044;-92
2023/06/05 09:04:57;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5059304;28;20036;-78
2023/06/05 09:07:23;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5062547;28;20032;-75
2023/06/05 09:09:49;;;;;;;0.10;0.10;;;24.20;99.90;;;;;;5028817;28;20024;-81
2023/06/05 09:12:15;;;;;;;0.40;0.32;;;23.70;99.90;;;;;;5062486;28;20043;-82
2023/06/05 09:14:41;;;;;;;0.13;0.13;;;23.50;99.90;;;;;;5045679;28;20049;-91
2023/06/05 09:17:13;;;;;;;1.92;0.43;;;23.70;99.90;;;;;;5062265;28;20051;-85
2023/06/05 09:19:42;;;;;;;0.20;0.20;;;23.80;99.90;;;;;;5045970;28;20051;-88
2023/06/05 09:22:10;;;;;;;0.20;0.20;;;23.90;99.90;;;;;;5029457;28;20107;-89
2023/06/05 09:24:36;;;;;;;0.30;0.30;;;22.90;99.90;;;;;;5044472;28;20669;-85
2023/06/05 09:27:08;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5063070;28;20009;-87
2023/06/05 09:29:40;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5063877;28;20040;-85
2023/06/05 09:32:23;;;;;;;0.10;0.10;;;24.00;99.90;;;;;;5062256;28;20013;-76
2023/06/05 09:35:06;;;;;;;1.73;1.65;;;23.90;99.90;;;;;;5063606;28;20575;-92
2023/06/05 09:38:00;;;;;;;0.10;0.10;;;23.90;99.90;;;;;;5046790;28;20021;-86
2023/06/05 09:40:44;;;;;;;0.20;0.20;;;24.20;99.90;;;;;;5044082;28;20074;-83
2023/06/05 09:43:36;;;;;;;0.30;0.30;;;24.10;99.90;;;;;;5064007;28;20048;-84
2023/06/05 09:46:12;;;;;;;0.80;0.63;;;24.20;99.90;;;;;;5058499;28;20181;-78
2023/06/05 09:48:43;;;;;;;0.25;0.25;;;24.20;99.90;;;;;;5063024;28;20028;-82
2023/06/05 09:51:14;;;;;;;0.10;0.10;;;24.30;99.90;;;;;;5064342;28;20112;-90
2023/06/05 09:53:45;;;;;;;0.20;0.20;;;24.40;99.90;;;;;;5063544;28;20094;-87
2023/06/05 09:56:15;;;;;;;0.15;0.15;;;24.70;99.90;;;;;;5065938;28;20013;-83
2023/06/05 09:58:45;;;;;;;0.20;0.20;;;24.70;99.90;;;;;;5051847;28;20032;-79
2023/06/05 10:01:14;;;;;;;0.50;0.50;;;24.70;99.90;;;;;;5071478;28;20028;-87
2023/06/05 10:03:44;;;;;;;0.35;0.35;;;24.70;99.90;;;;;;5073875;28;20062;-84
2023/06/05 10:06:10;;;;;;;1.27;1.20;;;24.60;99.90;;;;;;5070929;28;20059;-87
2023/06/05 10:08:36;;;;;;;0.38;0.30;;;24.70;99.90;;;;;;5061948;28;20098;-75
2023/06/05 10:11:03;;;;;;;0.13;0.13;;;24.70;99.90;;;;;;5063556;28;20012;-89
2023/06/05 10:13:29;;;;;;;0.10;0.10;;;24.60;99.90;;;;;;5046852;28;20013;-83
2023/06/05 10:15:56;;;;;;;0.40;0.40;;;24.70;99.90;;;;;;5064619;28;20052;-81
2023/06/05 10:18:22;;;;;;;0.20;0.20;;;24.80;99.90;;;;;;5045484;28;20024;-78
2023/06/05 10:20:48;;;;;;;0.32;0.32;;;25.00;99.90;;;;;;5044961;28;20024;-83
2023/06/05 10:23:19;;;;;;;0.20;0.17;;;24.90;99.90;;;;;;5064295;28;20023;-76
2023/06/05 10:25:47;;;;;;;0.10;0.10;;;25.00;99.90;;;;;;5065036;28;20144;-83
2023/06/05 10:28:34;;;;;;;0.35;0.35;;;25.30;99.90;;;;;;5062672;28;20182;-80
2023/06/05 10:31:26;;;;;;;0.28;0.28;;;23.40;99.90;;;;;;5061600;28;20078;-78
2023/06/05 10:34:22;;;;;;;0.10;0.10;;;26.10;99.90;;;;;;5043718;28;20035;-85
2023/06/05 10:37:13;;;;;;;0.63;0.57;;;27.00;99.00;;;;;;5062189;28;20667;-84
2023/06/05 10:39:40;;;;;;;3.53;1.10;;;27.30;95.00;;;;;;5061936;28;20029;-80
2023/06/05 10:42:06;;;;;;;1.30;0.75;;;27.40;90.40;;;;;;5062045;28;20013;-80
2023/06/05 10:44:44;;;;;;;0.10;0.10;;;27.70;89.50;;;;;;5046748;28;20035;-83
2023/06/05 10:47:31;;;;;;;0.20;0.20;;;29.20;86.90;;;;;;5050167;28;20025;-76
2023/06/05 10:50:19;;;;;;;0.10;0.10;;;28.20;83.90;;;;;;5071250;28;20094;-77
2023/06/05 10:52:45;;;;;;;0.10;0.10;;;28.20;84.00;;;;;;5064964;28;20514;-73
2023/06/05 10:55:12;;;;;;;0.10;0.10;;;27.90;79.50;;;;;;5040878;28;20054;-73
2023/06/05 10:58:13;;;;;;;0.90;0.57;;;28.10;76.60;;;;;;5058443;28;20035;-76
2023/06/05 11:01:19;;;;;;;0.10;0.10;;;28.00;77.70;;;;;;5060111;28;20074;-74
2023/06/05 11:03:56;;;;;;;1.95;1.55;;;27.80;79.40;;;;;;5042342;28;20024;-77
2023/06/05 11:06:22;;;;;;;0.10;0.10;;;24.50;78.40;;;;;;5068492;28;20099;-79
2023/06/05 11:09:12;;;;;;;0.13;0.13;;;28.00;79.40;;;;;;5043394;28;20017;-75
2023/06/05 11:11:57;;;;;;;0.28;0.28;;;28.90;77.80;;;;;;5043351;28;20555;-80
2023/06/05 11:14:25;;;;;;;0.57;0.57;;;28.20;76.80;;;;;;5060733;28;20043;-83
2023/06/05 11:16:50;;;;;;;1.02;0.70;;;28.30;77.70;;;;;;5059784;28;20032;-77
2023/06/05 11:19:35;;;;;;;0.10;0.10;;;28.00;79.10;;;;;;5042869;28;20024;-88
2023/06/05 11:22:09;;;;;;;0.47;0.45;;;28.30;80.10;;;;;;5042595;28;20012;-78
2023/06/05 11:24:36;;;;;;;0.38;0.38;;;28.20;76.40;;;;;;5061112;28;20033;-79
2023/06/05 11:27:03;;;;;;;0.10;0.10;;;28.60;75.40;;;;;;5060292;28;20099;-78
2023/06/05 11:29:29;;;;;;;0.10;0.10;;;28.70;72.30;;;;;;5051831;28;20119;-79
2023/06/05 11:31:55;;;;;;;0.30;0.30;;;28.80;72.40;;;;;;5061162;28;20143;-84
2023/06/05 11:34:22;;;;;;;0.55;0.55;;;28.80;70.90;;;;;;5060615;28;20016;-88
2023/06/05 11:36:49;;;;;;;0.38;0.38;;;28.60;73.10;;;;;;5060316;28;20651;-84
2023/06/05 11:39:15;;;;;;;0.22;0.22;;;28.20;71.80;;;;;;5060895;28;20020;-83
2023/06/05 11:41:58;;;;;;;0.32;0.15;;;28.00;73.40;;;;;;5061812;28;20021;-84
2023/06/05 11:44:35;;;;;;;0.10;0.10;;;27.60;74.00;;;;;;5059148;28;20043;-80
2023/06/05 11:47:01;;;;;;;0.30;0.15;;;27.40;74.10;;;;;;5059754;28;20029;-84
2023/06/05 11:49:30;;;;;;;0.10;0.10;;;27.40;74.40;;;;;;5060230;28;20035;-85
2023/06/05 11:51:56;;;;;;;0.10;0.10;;;27.10;76.50;;;;;;5041817;28;20017;-76
2023/06/05 11:54:25;;;;;;;0.10;0.10;;;26.90;76.20;;;;;;5059786;28;20051;-82
2023/06/05 11:56:56;;;;;;;0.13;0.13;;;27.00;76.90;;;;;;5060517;28;20020;-79
2023/06/05 11:59:24;;;;;;;4.80;1.15;;;27.10;78.20;;;;;;5060000;28;20155;-80
2023/06/05 12:01:53;;;;;;;0.10;0.10;;;27.00;76.00;;;;;;5041747;28;20374;-82
2023/06/05 12:04:19;;;;;;;0.52;0.47;;;27.10;77.70;;;;;;5059220;28;20028;-76
2023/06/05 12:06:47;;;;;;;0.10;0.10;;;27.30;78.90;;;;;;5060512;28;20153;-87
2023/06/05 12:09:15;;;;;;;0.45;0.30;;;27.50;79.00;;;;;;5065738;28;20016;-79
2023/06/05 12:11:44;;;;;;;0.35;0.30;;;28.00;76.70;;;;;;5070794;28;20020;-84
2023/06/05 12:14:11;;;;;;;0.10;0.10;;;28.00;77.80;;;;;;5072590;28;20067;-83
2023/06/05 12:16:38;;;;;;;1.65;0.70;;;27.90;79.20;;;;;;5072622;28;20021;-81
2023/06/05 12:19:13;;;;;;;0.10;0.10;;;27.50;81.50;;;;;;5074108;28;20024;-76
2023/06/05 12:21:38;;;;;;;0.30;0.30;;;27.20;83.80;;;;;;5071707;28;20009;-81
2023/06/05 12:24:05;;;;;;;0.35;0.15;;;26.70;86.70;;;;;;5053276;28;20020;-81
2023/06/05 12:26:53;;;;;;;0.45;0.38;;;26.40;90.90;;;;;;5071349;28;20024;-76
2023/06/05 12:29:23;;;;;;;0.57;0.57;;;26.10;93.30;;;;;;5063301;28;20025;-81
2023/06/05 12:31:49;;;;;;;0.10;0.10;;;26.10;94.60;;;;;;5063480;28;20640;-90
2023/06/05 12:34:15;;;;;;;0.10;0.10;;;26.20;94.10;;;;;;5063196;28;20019;-84
2023/06/05 12:36:42;;;;;;;0.10;0.10;;;26.50;91.50;;;;;;5060979;28;20716;-83
2023/06/05 12:39:13;;;;;;;0.20;0.20;;;26.60;88.50;;;;;;5060891;28;20025;-83
2023/06/05 12:41:42;;;;;;;0.10;0.10;;;26.60;87.00;;;;;;5063182;28;20023;-84
2023/06/05 12:44:08;;;;;;;0.20;0.20;;;26.80;87.80;;;;;;5064119;28;20033;-79
2023/06/05 12:46:35;;;;;;;0.10;0.10;;;26.60;90.60;;;;;;5066129;28;20028;-81
2023/06/05 12:49:02;;;;;;;0.47;0.47;;;26.40;90.20;;;;;;5047965;28;20100;-85
2023/06/05 12:51:29;;;;;;;0.10;0.10;;;26.30;90.90;;;;;;5067604;28;20100;-77
2023/06/05 12:53:56;;;;;;;1.10;1.10;;;26.30;91.50;;;;;;5047901;28;20485;-79