Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:58;;;;;;;5.20;3.42;;;;;;;20.41;59.63;100133.66;5054550;28;20047;-75
2021/06/12 00:04:27;;;;;;;5.90;3.65;;;;;;;20.40;60.12;100126.53;5055061;28;20393;-77
2021/06/12 00:06:57;;;;;;;5.28;3.80;;;;;;;20.36;60.11;100130.53;5054346;28;20053;-75
2021/06/12 00:09:25;;;;;;;5.13;3.75;;;;;;;20.40;59.88;100131.94;5054796;28;20049;-75
2021/06/12 00:11:53;;;;;;;5.25;3.60;;;;;;;20.32;60.44;100124.59;5054523;28;20041;-77
2021/06/12 00:14:22;;;;;;;5.68;3.70;;;;;;;20.31;60.31;100117.50;5054542;28;20099;-75
2021/06/12 00:16:49;;;;;;;7.40;4.10;;;;;;;20.22;61.24;100113.88;5054340;28;20138;-75
2021/06/12 00:19:20;;;;;;;5.07;3.70;;;;;;;20.16;60.93;100124.47;5054493;28;20048;-75
2021/06/12 00:21:49;;;;;;;5.72;3.72;;;;;;;20.07;61.70;100120.84;5054346;28;20037;-76
2021/06/12 00:24:17;;;;;;;6.45;4.10;;;;;;;20.09;61.76;100123.41;5054735;28;20045;-77
2021/06/12 00:26:44;;;;;;;5.75;3.55;;;;;;;20.01;61.74;100121.47;5054147;28;20072;-76
2021/06/12 00:29:13;;;;;;;6.55;4.00;;;;;;;20.06;61.49;100134.53;5054633;28;20431;-75
2021/06/12 00:31:40;;;;;;;5.60;3.67;;;;;;;20.13;61.18;100125.63;5054118;28;20475;-75
2021/06/12 00:34:08;;;;;;;5.82;3.70;;;;;;;20.12;60.98;100136.63;5054429;28;20048;-76
2021/06/12 00:36:36;;;;;;;5.38;3.90;;;;;;;20.04;61.55;100123.88;5054513;28;20064;-77
2021/06/12 00:39:06;;;;;;;4.65;3.78;;;;;;;20.02;61.88;100128.59;5053899;28;20049;-75
2021/06/12 00:41:33;;;;;;;5.13;3.70;;;;;;;19.99;61.88;100126.22;5054099;28;20051;-75
2021/06/12 00:44:01;;;;;;;5.75;3.70;;;;;;;20.03;61.67;100127.59;5054071;28;20049;-75
2021/06/12 00:46:29;;;;;;;6.88;4.10;;;;;;;20.12;61.01;100125.81;5054040;28;20049;-76
2021/06/12 00:48:58;;;;;;;5.80;3.72;;;;;;;19.96;61.55;100130.06;5053864;28;20064;-77
2021/06/12 00:51:27;;;;;;;5.57;3.63;;;;;;;19.91;61.53;100129.69;5053909;28;20045;-75
2021/06/12 00:53:55;;;;;;;5.78;3.90;;;;;;;19.85;61.69;100127.59;5053655;28;20076;-75
2021/06/12 00:56:26;;;;;;;5.25;3.65;;;;;;;19.90;61.76;100130.69;5054082;28;20072;-76
2021/06/12 00:58:54;;;;;;;5.97;3.88;;;;;;;19.89;61.36;100134.41;5053987;28;20045;-75
2021/06/12 01:01:42;;;;;;;6.45;3.97;;;;;;;19.80;61.77;100129.94;5053674;28;20041;-76
2021/06/12 01:04:10;;;;;;;5.13;3.80;;;;;;;19.95;60.80;100139.19;5053667;28;20057;-76
2021/06/12 01:06:38;;;;;;;6.25;3.90;;;;;;;19.76;61.83;100138.50;5053781;28;20513;-76
2021/06/12 01:09:06;;;;;;;6.70;3.50;;;;;;;19.56;62.81;100138.63;5053369;28;20409;-77
2021/06/12 01:11:41;;;;;;;5.63;3.78;;;;;;;19.53;62.77;100140.75;5053711;28;20041;-75
2021/06/12 01:14:17;;;;;;;5.47;4.10;;;;;;;19.34;63.91;100148.00;5053718;28;20041;-75
2021/06/12 01:16:51;;;;;;;5.90;3.80;;;;;;;19.41;63.31;100140.97;5053244;28;20045;-75
2021/06/12 01:19:32;;;;;;;5.80;4.13;;;;;;;19.36;63.66;100145.97;5052729;28;20051;-76
2021/06/12 01:22:03;;;;;;;5.63;4.22;;;;;;;19.24;64.13;100138.22;5053497;28;20041;-75
2021/06/12 01:24:47;;;;;;;5.50;3.80;;;;;;;19.35;63.45;100136.16;5053562;28;20049;-75
2021/06/12 01:27:51;;;;;;;6.40;4.28;;;;;;;19.41;63.69;100146.41;5053400;28;20094;-76
2021/06/12 01:30:22;;;;;;;8.18;4.30;;;;;;;19.26;64.44;100137.06;5053451;28;20049;-77
2021/06/12 01:32:52;;;;;;;7.00;4.10;;;;;;;19.22;64.88;100137.53;5053158;28;20084;-77
2021/06/12 01:35:26;;;;;;;7.38;4.00;;;;;;;19.27;64.37;100132.50;5053150;28;20041;-76
2021/06/12 01:37:55;;;;;;;6.45;4.18;;;;;;;19.32;64.35;100133.78;5052979;28;20041;-76
2021/06/12 01:40:29;;;;;;;;;;;;;;;19.36;64.45;100137.88;5053813;28;20050;-75
2021/06/12 01:42:58;;;;;;;6.82;4.30;;;;;;;19.31;64.39;100140.19;5053058;28;19920;-76
2021/06/12 01:45:28;;;;;;;4.70;3.85;;;;;;;19.30;64.68;100145.72;5052994;28;20114;-75
2021/06/12 01:47:57;;;;;;;7.45;4.35;;;;;;;19.32;64.30;100136.47;5052764;28;20079;-76
2021/06/12 01:50:26;;;;;;;5.95;4.30;;;;;;;19.07;65.57;100147.97;5053079;28;20102;-76
2021/06/12 01:52:55;;;;;;;5.63;4.13;;;;;;;18.90;66.28;100146.06;5053011;28;20076;-76
2021/06/12 01:55:27;;;;;;;5.20;3.88;;;;;;;18.97;65.23;100139.06;5053055;28;20102;-77
2021/06/12 01:57:55;;;;;;;5.40;4.03;;;;;;;18.99;65.97;100147.88;5053215;28;20056;-76
2021/06/12 02:00:24;;;;;;;7.25;4.13;;;;;;;18.78;67.32;100148.09;5052895;28;20056;-76
2021/06/12 02:02:55;;;;;;;6.50;4.55;;;;;;;18.64;67.41;100138.59;5052590;28;20437;-76
2021/06/12 02:05:24;;;;;;;6.80;3.90;;;;;;;18.63;66.83;100142.28;5052831;28;20534;-76
2021/06/12 02:07:57;;;;;;;6.25;4.20;;;;;;;18.58;67.59;100141.88;5052740;28;20083;-75
2021/06/12 02:10:27;;;;;;;6.10;4.13;;;;;;;18.59;67.04;100140.88;5051608;28;20107;-77
2021/06/12 02:12:55;;;;;;;6.10;4.40;;;;;;;18.69;66.68;100144.44;5052623;28;20045;-75
2021/06/12 02:15:25;;;;;;;5.95;4.45;;;;;;;18.71;66.72;100139.72;5053149;28;20069;-75
2021/06/12 02:17:57;;;;;;;5.60;4.18;;;;;;;18.63;67.20;100145.00;5052732;28;20041;-77
2021/06/12 02:20:25;;;;;;;6.43;4.67;;;;;;;18.66;66.13;100144.72;5052855;28;20064;-77
2021/06/12 02:22:53;;;;;;;7.93;4.32;;;;;;;18.75;66.35;100153.81;5052493;28;20282;-77
2021/06/12 02:25:23;;;;;;;7.18;4.25;;;;;;;18.78;65.58;100165.16;5052667;28;20041;-77
2021/06/12 02:27:55;;;;;;;6.40;4.03;;;;;;;18.95;65.12;100163.53;5052640;28;20505;-77
2021/06/12 02:30:28;;;;;;;8.10;4.43;;;;;;;18.95;64.82;100168.09;5053784;28;20124;-77
2021/06/12 02:33:01;;;;;;;5.45;4.05;;;;;;;18.90;65.55;100163.13;5055191;28;20063;-77
2021/06/12 02:35:29;;;;;;;6.47;4.10;;;;;;;18.87;66.17;100164.28;5056548;28;20099;-77
2021/06/12 02:37:57;;;;;;;6.22;4.22;;;;;;;18.76;66.07;100164.47;5056353;28;20379;-77
2021/06/12 02:40:26;;;;;;;7.45;4.63;;;;;;;18.56;66.90;100157.38;5056552;28;20048;-77
2021/06/12 02:42:54;;;;;;;8.38;4.53;;;;;;;18.46;67.50;100161.94;5056311;28;20037;-77
2021/06/12 02:45:24;;;;;;;6.75;4.57;;;;;;;18.37;67.65;100160.97;5056371;28;20445;-77
2021/06/12 02:47:54;;;;;;;6.63;4.53;;;;;;;18.47;67.54;100160.94;5056312;28;20127;-77
2021/06/12 02:50:27;;;;;;;8.05;4.85;;;;;;;18.44;68.01;100166.66;5056460;28;20478;-77
2021/06/12 02:53:01;;;;;;;8.82;4.63;;;;;;;18.41;68.20;100165.06;5056387;28;20049;-76
2021/06/12 02:55:30;;;;;;;6.70;4.80;;;;;;;18.41;68.45;100153.41;5056191;28;20103;-77
2021/06/12 02:57:59;;;;;;;8.77;4.70;;;;;;;18.50;68.06;100155.25;5054684;28;20094;-77
2021/06/12 03:00:27;;;;;;;6.78;4.88;;;;;;;18.44;68.40;100153.16;5056037;28;20243;-77
2021/06/12 03:02:55;;;;;;;8.55;4.63;;;;;;;18.44;68.46;100155.84;5055571;28;20041;-77
2021/06/12 03:05:26;;;;;;;6.40;4.68;;;;;;;18.33;68.85;100155.97;5056270;28;20444;-77
2021/06/12 03:07:57;;;;;;;7.57;4.75;;;;;;;18.35;69.59;100171.06;5056039;28;20041;-77
2021/06/12 03:10:28;;;;;;;7.05;4.68;;;;;;;18.31;70.03;100167.78;5056407;28;20049;-77
2021/06/12 03:12:56;;;;;;;8.25;4.85;;;;;;;18.35;69.63;100171.06;5055822;28;20048;-77
2021/06/12 03:15:26;;;;;;;6.78;4.75;;;;;;;18.44;69.24;100178.31;5056149;28;20079;-77
2021/06/12 03:17:54;;;;;;;7.07;4.55;;;;;;;18.46;69.41;100183.56;5055473;28;20067;-77
2021/06/12 03:20:25;;;;;;;7.45;5.03;;;;;;;18.56;68.82;100181.69;5055680;28;20560;-77
2021/06/12 03:22:54;;;;;;;8.52;5.35;;;;;;;18.66;68.32;100170.91;5055608;28;20051;-77
2021/06/12 03:25:24;;;;;;;7.18;5.20;;;;;;;18.71;68.54;100177.53;5055685;28;20043;-77
2021/06/12 03:27:52;;;;;;;7.38;5.28;;;;;;;18.77;68.33;100171.56;5055289;28;20045;-77
2021/06/12 03:30:24;;;;;;;8.68;4.97;;;;;;;18.90;67.84;100167.69;5055725;28;20041;-77
2021/06/12 03:32:53;;;;;;;9.88;5.70;;;;;;;19.06;67.15;100176.88;5055507;28;20047;-77
2021/06/12 03:35:21;;;;;;;7.38;5.10;;;;;;;19.62;65.64;100177.75;5055606;28;20072;-77
2021/06/12 03:37:53;;;;;;;6.55;4.93;;;;;;;20.45;62.23;100176.53;5055437;28;20048;-77
2021/06/12 03:40:21;;;;;;;6.27;4.63;;;;;;;21.29;59.68;100173.19;5055446;28;20124;-77
2021/06/12 03:42:50;;;;;;;6.38;4.90;;;;;;;22.04;57.28;100173.22;5054655;28;20041;-77
2021/06/12 03:45:22;;;;;;;8.10;4.63;;;;;;;22.73;54.74;100171.88;5055311;28;20052;-76
2021/06/12 03:47:50;;;;;;;6.70;4.53;;;;;;;23.34;53.33;100173.06;5055372;28;20071;-77
2021/06/12 03:50:20;;;;;;;7.03;4.88;;;;;;;24.19;50.45;100184.00;5055121;28;20045;-76
2021/06/12 03:52:51;;;;;;;6.88;4.63;;;;;;;22.95;53.64;100181.19;5055036;28;20053;-76
2021/06/12 03:55:20;;;;;;;6.15;4.82;;;;;;;21.98;56.69;100192.88;5055270;28;20045;-76
2021/06/12 03:57:48;;;;;;;6.88;4.72;;;;;;;22.47;55.10;100185.66;5055249;28;20398;-75
2021/06/12 04:00:18;;;;;;;6.75;4.40;;;;;;;22.51;54.91;100186.19;5054804;28;20045;-76
2021/06/12 04:02:49;;;;;;;7.10;4.67;;;;;;;21.01;59.47;100199.63;5055099;28;20045;-75
2021/06/12 04:05:17;;;;;;;6.72;4.72;;;;;;;20.67;60.83;100198.72;5054663;28;20128;-75
2021/06/12 04:07:45;;;;;;;8.50;4.97;;;;;;;20.19;62.79;100197.28;5055077;28;20037;-77
2021/06/12 04:10:15;;;;;;;6.57;5.30;;;;;;;20.03;63.32;100200.69;5054555;28;20048;-77
2021/06/12 04:12:42;;;;;;;6.90;4.97;;;;;;;21.07;60.31;100188.13;5054785;28;20095;-75
2021/06/12 04:15:12;;;;;;;9.13;5.80;;;;;;;22.42;55.99;100184.47;5054813;28;20379;-76
2021/06/12 04:17:44;;;;;;;8.75;5.50;;;;;;;24.05;51.56;100181.25;5054594;28;20037;-75
2021/06/12 04:20:13;;;;;;;9.02;5.95;;;;;;;24.47;50.23;100181.59;5054620;28;20045;-76
2021/06/12 04:22:41;;;;;;;8.57;6.25;;;;;;;25.38;47.66;100179.63;5054419;28;20045;-75
2021/06/12 04:25:10;;;;;;;9.88;7.03;;;;;;;26.02;46.03;100173.50;5054483;28;20041;-75
2021/06/12 04:27:39;;;;;;;8.98;6.35;;;;;;;26.75;44.63;100173.16;5054554;28;20571;-75
2021/06/12 04:30:08;;;;;;;11.85;6.38;;;;;;;27.09;43.45;100174.22;5054169;28;20098;-74
2021/06/12 04:32:35;;;;;;;6.90;5.28;;;;;;;27.10;42.21;100181.41;5054526;28;20049;-77
2021/06/12 04:35:03;;;;;;;8.15;5.32;;;;;;;27.04;42.57;100179.47;5054352;28;20045;-77
2021/06/12 04:37:34;;;;;;;6.75;4.60;;;;;;;26.54;43.58;100186.88;5054595;28;20045;-76
2021/06/12 04:40:01;;;;;;;5.97;4.70;;;;;;;27.59;40.97;100186.69;5054275;28;20438;-77
2021/06/12 04:42:29;;;;;;;6.63;4.55;;;;;;;27.43;41.48;100187.06;5054183;28;20037;-77
2021/06/12 04:44:59;;;;;;;6.65;4.50;;;;;;;28.06;40.41;100186.88;5053533;28;20061;-77
2021/06/12 04:47:27;;;;;;;5.90;4.00;;;;;;;28.49;38.90;100182.78;5054338;28;20041;-75
2021/06/12 04:49:55;;;;;;;6.18;3.83;;;;;;;28.01;38.96;100183.94;5054250;28;20407;-74
2021/06/12 04:52:22;;;;;;;6.20;4.22;;;;;;;27.92;39.86;100181.38;5054106;28;20045;-75
2021/06/12 04:54:51;;;;;;;6.22;4.00;;;;;;;27.79;40.16;100181.31;5053861;28;20045;-74
2021/06/12 04:57:19;;;;;;;7.03;4.00;;;;;;;28.15;39.71;100185.66;5053482;28;20098;-76
2021/06/12 04:59:47;;;;;;;4.72;3.63;;;;;;;28.77;37.65;100178.97;5053800;28;20043;-76
2021/06/12 05:02:17;;;;;;;6.70;3.78;;;;;;;29.16;37.37;100178.09;5053489;28;20049;-76
2021/06/12 05:04:45;;;;;;;6.18;3.33;;;;;;;29.64;36.28;100177.75;5053795;28;20126;-77
2021/06/12 05:07:12;;;;;;;5.03;3.30;;;;;;;29.92;34.56;100182.91;5053396;28;20043;-77
2021/06/12 05:09:40;;;;;;;5.72;3.83;;;;;;;29.15;36.38;100183.81;5053775;28;20121;-76
2021/06/12 05:12:10;;;;;;;4.78;3.70;;;;;;;29.26;37.03;100180.38;5053540;28;20386;-77
2021/06/12 05:14:37;;;;;;;5.55;3.58;;;;;;;29.88;35.28;100176.97;5052451;28;20041;-76
2021/06/12 05:17:08;;;;;;;4.63;3.60;;;;;;;29.68;35.46;100175.38;5053547;28;20045;-77
2021/06/12 05:19:37;;;;;;;6.85;3.90;;;;;;;29.42;36.13;100181.78;5052821;28;20387;-76
2021/06/12 05:22:05;;;;;;;4.55;3.60;;;;;;;29.87;35.64;100179.94;5053386;28;20083;-76
2021/06/12 05:24:35;;;;;;;5.47;3.40;;;;;;;31.11;33.20;100173.72;5053313;28;20041;-78
2021/06/12 05:27:04;;;;;;;5.95;3.70;;;;;;;31.09;32.96;100177.78;5053115;28;20045;-77
2021/06/12 05:29:31;;;;;;;6.03;3.60;;;;;;;32.04;31.27;100176.22;5053486;28;20045;-77
2021/06/12 05:31:59;;;;;;;5.07;3.47;;;;;;;32.39;30.43;100184.59;5053103;28;20115;-80
2021/06/12 05:34:27;;;;;;;5.93;3.72;;;;;;;31.70;31.57;100185.13;5053573;28;20406;-76
2021/06/12 05:36:57;;;;;;;5.60;3.90;;;;;;;31.38;31.94;100190.84;5053125;28;20037;-76
2021/06/12 05:39:25;;;;;;;6.20;3.72;;;;;;;31.38;32.26;100193.59;5053376;28;20052;-74
2021/06/12 05:41:53;;;;;;;5.97;3.53;;;;;;;31.15;32.39;100194.22;5053033;28;20049;-76
2021/06/12 05:44:20;;;;;;;6.65;3.42;;;;;;;30.82;32.37;100199.22;5052820;28;20049;-76
2021/06/12 05:46:49;;;;;;;5.50;3.60;;;;;;;30.67;32.61;100208.66;5053184;28;20061;-75
2021/06/12 05:49:18;;;;;;;5.70;3.70;;;;;;;30.86;32.66;100216.97;5052842;28;20098;-76
2021/06/12 05:51:46;;;;;;;5.55;3.67;;;;;;;31.18;32.20;100214.97;5053051;28;20486;-76
2021/06/12 05:54:15;;;;;;;5.22;3.58;;;;;;;30.94;32.34;100211.16;5052650;28;20482;-76
2021/06/12 05:56:43;;;;;;;4.85;3.53;;;;;;;30.95;32.73;100210.09;5053217;28;20045;-75
2021/06/12 05:59:11;;;;;;;4.55;3.40;;;;;;;31.05;32.17;100205.75;5052601;28;20048;-76
2021/06/12 06:01:38;;;;;;;4.35;3.35;;;;;;;31.64;30.81;100211.69;5052969;28;20095;-76
2021/06/12 06:04:06;;;;;;;4.45;3.28;;;;;;;31.43;31.19;100206.66;5052532;28;20068;-75
2021/06/12 06:06:34;;;;;;;6.13;3.50;;;;;;;31.37;31.37;100202.09;5058631;28;20449;-75
2021/06/12 06:09:02;;;;;;;6.07;3.53;;;;;;;31.62;31.47;100208.34;5059658;28;20045;-80
2021/06/12 06:11:31;;;;;;;4.57;3.30;;;;;;;32.30;29.51;100205.34;5059842;28;20068;-75
2021/06/12 06:13:59;;;;;;;6.03;3.45;;;;;;;32.44;29.47;100209.59;5059464;28;20044;-76
2021/06/12 06:16:26;;;;;;;4.88;3.38;;;;;;;32.18;31.00;100207.19;5059431;28;20045;-76
2021/06/12 06:18:54;;;;;;;4.57;3.50;;;;;;;31.83;30.63;100207.88;5059321;28;20119;-74
2021/06/12 06:21:22;;;;;;;5.72;3.55;;;;;;;31.89;29.38;100206.97;5059373;28;20045;-75
2021/06/12 06:23:50;;;;;;;4.88;3.35;;;;;;;32.04;29.94;100213.97;5059406;28;20048;-76
2021/06/12 06:26:18;;;;;;;6.68;3.58;;;;;;;31.92;29.84;100216.69;5059138;28;20067;-76
2021/06/12 06:28:47;;;;;;;5.13;3.33;;;;;;;31.92;29.55;100204.81;5059416;28;20068;-76
2021/06/12 06:31:15;;;;;;;6.35;3.47;;;;;;;32.46;28.46;100199.16;5059269;28;20041;-76
2021/06/12 06:33:43;;;;;;;4.50;2.83;;;;;;;33.03;26.89;100202.25;5058400;28;20490;-76
2021/06/12 06:36:11;;;;;;;5.97;2.95;;;;;;;32.76;26.99;100206.50;5059283;28;20098;-76
2021/06/12 06:38:40;;;;;;;4.75;3.30;;;;;;;32.68;28.73;100207.69;5059508;28;20042;-76
2021/06/12 06:41:08;;;;;;;4.72;3.20;;;;;;;32.28;28.50;100203.88;5059135;28;20429;-76
2021/06/12 06:43:36;;;;;;;5.75;3.20;;;;;;;32.64;27.29;100203.75;5059096;28;20068;-76
2021/06/12 06:46:08;;;;;;;4.38;3.05;;;;;;;32.49;27.15;100199.75;5059063;28;20067;-78
2021/06/12 06:48:35;;;;;;;3.65;2.60;;;;;;;33.19;26.29;100205.34;5059239;28;20044;-73
2021/06/12 06:51:03;;;;;;;6.38;3.00;;;;;;;32.95;27.37;100204.53;5059186;28;20051;-76
2021/06/12 06:53:33;;;;;;;5.32;3.00;;;;;;;32.42;26.97;100192.41;5059190;28;20045;-76
2021/06/12 06:56:02;;;;;;;4.75;3.10;;;;;;;31.84;27.99;100193.00;5058324;28;20044;-76
2021/06/12 06:58:30;;;;;;;5.90;3.28;;;;;;;31.51;28.93;100195.34;5057501;28;20049;-77
2021/06/12 07:01:02;;;;;;;5.93;3.60;;;;;;;30.70;30.48;100201.88;5059076;28;20040;-76
2021/06/12 07:03:31;;;;;;;5.28;3.30;;;;;;;30.20;30.92;100197.09;5058636;28;20037;-76
2021/06/12 07:05:59;;;;;;;7.22;3.30;;;;;;;29.76;31.10;100192.47;5058821;28;20060;-76
2021/06/12 07:08:27;;;;;;;5.80;3.47;;;;;;;29.41;32.46;100186.44;5058629;28;20086;-77
2021/06/12 07:10:55;;;;;;;4.50;3.17;;;;;;;29.31;32.13;100191.56;5059018;28;20037;-77
2021/06/12 07:13:25;;;;;;;4.40;3.40;;;;;;;29.57;31.91;100194.25;5058777;28;20478;-77
2021/06/12 07:15:53;;;;;;;5.82;3.28;;;;;;;29.54;32.62;100193.84;5058494;28;20045;-76
2021/06/12 07:18:20;;;;;;;5.53;3.83;;;;;;;29.70;31.92;100189.75;5054334;28;20124;-76
2021/06/12 07:20:51;;;;;;;5.07;3.42;;;;;;;28.48;34.49;100189.31;5055590;28;20053;-76
2021/06/12 07:23:19;;;;;;;4.75;3.45;;;;;;;28.55;34.96;100188.47;5055429;28;20607;-76
2021/06/12 07:25:47;;;;;;;5.60;3.72;;;;;;;28.68;33.71;100188.47;5055640;28;20131;-76
2021/06/12 07:28:16;;;;;;;5.72;3.85;;;;;;;28.23;34.83;100189.03;5055405;28;20559;-77
2021/06/12 07:30:44;;;;;;;4.82;3.40;;;;;;;28.00;34.66;100191.31;5055722;28;20037;-76
2021/06/12 07:33:13;;;;;;;5.85;3.75;;;;;;;27.34;36.34;100182.81;5055117;28;20052;-76
2021/06/12 07:35:42;;;;;;;4.38;3.55;;;;;;;27.66;36.04;100186.78;5055428;28;20056;-76
2021/06/12 07:38:11;;;;;;;5.88;3.63;;;;;;;27.74;37.03;100183.84;5054987;28;20072;-77
2021/06/12 07:40:39;;;;;;;5.28;3.38;;;;;;;28.04;36.21;100192.59;5055337;28;20045;-76
2021/06/12 07:43:07;;;;;;;6.45;3.53;;;;;;;28.14;36.15;100183.97;5055236;28;20048;-76
2021/06/12 07:45:35;;;;;;;5.55;3.47;;;;;;;28.01;36.05;100172.97;5054794;28;20134;-76
2021/06/12 07:48:04;;;;;;;7.22;3.30;;;;;;;28.12;36.21;100189.66;5054985;28;20095;-76
2021/06/12 07:50:32;;;;;;;4.78;3.78;;;;;;;28.03;35.84;100192.78;5054551;28;20547;-76
2021/06/12 07:53:00;;;;;;;4.38;3.45;;;;;;;28.01;34.21;100190.28;5055158;28;20045;-76
2021/06/12 07:55:29;;;;;;;6.15;3.35;;;;;;;27.89;34.90;100186.41;5055045;28;20187;-76
2021/06/12 07:57:58;;;;;;;5.22;3.45;;;;;;;27.57;35.31;100187.97;5054993;28;20041;-76
2021/06/12 08:00:27;;;;;;;11.88;3.75;;;;;;;27.30;35.24;100187.81;5054584;28;20073;-76
2021/06/12 08:02:55;;;;;;;5.88;3.30;;;;;;;27.50;35.32;100192.56;5053574;28;20065;-76
2021/06/12 08:05:24;;;;;;;5.20;3.45;;;;;;;27.67;35.54;100193.94;5054643;28;20116;-76
2021/06/12 08:07:52;;;;;;;5.85;3.40;;;;;;;27.68;36.10;100190.16;5054580;28;20116;-76
2021/06/12 08:10:21;;;;;;;7.15;3.63;;;;;;;27.42;35.75;100193.59;5054269;28;20506;-76
2021/06/12 08:12:50;;;;;;;5.28;3.83;;;;;;;27.53;35.57;100186.69;5054540;28;20090;-76
2021/06/12 08:15:19;;;;;;;6.07;3.33;;;;;;;27.57;34.09;100193.44;5054219;28;20063;-76
2021/06/12 08:17:47;;;;;;;4.35;3.50;;;;;;;27.65;35.79;100188.66;5054578;28;20044;-76
2021/06/12 08:20:15;;;;;;;4.93;3.40;;;;;;;27.64;35.22;100184.22;5054438;28;20041;-76
2021/06/12 08:22:43;;;;;;;5.15;3.85;;;;;;;27.48;35.25;100191.94;5054522;28;20049;-76
2021/06/12 08:25:12;;;;;;;4.90;3.40;;;;;;;27.18;35.00;100191.34;5054377;28;20044;-76
2021/06/12 08:27:40;;;;;;;6.72;3.20;;;;;;;27.14;34.91;100187.34;5054301;28;20052;-76
2021/06/12 08:30:10;;;;;;;5.72;3.60;;;;;;;26.82;35.42;100195.91;5054190;28;20041;-76
2021/06/12 08:32:39;;;;;;;5.00;3.30;;;;;;;26.71;35.80;100184.66;5053191;28;20053;-76
2021/06/12 08:35:08;;;;;;;6.30;3.72;;;;;;;27.18;36.30;100183.97;5054095;28;20482;-76
2021/06/12 08:37:36;;;;;;;4.13;3.20;;;;;;;27.36;35.70;100187.03;5054117;28;20041;-76
2021/06/12 08:40:05;;;;;;;4.78;3.35;;;;;;;27.31;35.53;100184.06;5054280;28;20041;-76
2021/06/12 08:42:33;;;;;;;6.68;3.42;;;;;;;27.06;35.09;100191.06;5054127;28;20477;-76
2021/06/12 08:45:03;;;;;;;6.00;3.53;;;;;;;27.10;34.33;100189.59;5053985;28;20076;-76
2021/06/12 08:47:36;;;;;;;5.80;3.60;;;;;;;26.83;35.97;100188.56;5054014;28;20041;-76
2021/06/12 08:50:06;;;;;;;5.18;3.15;;;;;;;26.92;35.54;100194.72;5054004;28;20044;-76
2021/06/12 08:52:35;;;;;;;4.72;3.53;;;;;;;26.99;36.26;100187.41;5053746;28;20041;-76
2021/06/12 08:55:04;;;;;;;5.75;3.67;;;;;;;27.32;35.50;100188.50;5054041;28;20095;-76
2021/06/12 08:57:32;;;;;;;4.18;3.22;;;;;;;27.13;35.56;100186.50;5053409;28;20052;-76
2021/06/12 08:59:59;;;;;;;8.18;3.63;;;;;;;27.16;36.24;100185.22;5053804;28;20044;-76
2021/06/12 09:02:27;;;;;;;6.95;3.30;;;;;;;27.40;35.54;100181.97;5053546;28;20048;-76
2021/06/12 09:04:59;;;;;;;8.20;4.65;;;;;;;27.40;36.11;100176.50;5053461;28;20450;-76
2021/06/12 09:07:29;;;;;;;4.95;3.58;;;;;;;27.43;36.22;100170.63;5052160;28;20045;-76
2021/06/12 09:09:58;;;;;;;6.53;4.20;;;;;;;27.27;36.37;100166.34;5053893;28;20486;-76
2021/06/12 09:12:50;;;;;;;5.78;3.88;;;;;;;26.95;37.18;100172.44;5052488;28;20087;-76
2021/06/12 09:15:19;;;;;;;4.32;3.40;;;;;;;26.97;36.82;100164.88;5053242;28;20052;-76
2021/06/12 09:17:49;;;;;;;5.65;3.83;;;;;;;27.09;37.63;100158.66;5053548;28;20041;-76
2021/06/12 09:20:39;;;;;;;6.70;4.18;;;;;;;27.09;37.01;100163.28;5053063;28;20143;-79
2021/06/12 09:23:08;;;;;;;5.03;3.70;;;;;;;27.33;37.65;100160.06;5053599;28;20051;-77
2021/06/12 09:25:38;;;;;;;5.97;3.72;;;;;;;27.63;37.97;100162.50;5053268;28;20045;-77
2021/06/12 09:28:09;;;;;;;6.15;3.80;;;;;;;27.55;38.09;100157.19;5053178;28;20098;-76
2021/06/12 09:30:36;;;;;;;5.93;3.65;;;;;;;27.48;36.89;100153.56;5053092;28;20041;-76
2021/06/12 09:33:05;;;;;;;5.68;4.05;;;;;;;27.43;37.04;100153.38;5053582;28;20045;-76
2021/06/12 09:35:35;;;;;;;5.43;3.72;;;;;;;27.42;36.73;100143.47;5053133;28;20399;-77
2021/06/12 09:38:22;;;;;;;4.90;3.40;;;;;;;27.46;36.66;100147.47;5052055;28;20045;-77
2021/06/12 09:40:50;;;;;;;7.35;3.75;;;;;;;27.17;37.18;100145.84;5052791;28;20410;-77
2021/06/12 09:43:26;;;;;;;11.80;3.95;;;;;;;27.37;37.22;100155.00;5053263;28;20050;-77
2021/06/12 09:45:55;;;;;;;5.97;3.75;;;;;;;27.59;36.00;100155.72;5053409;28;20088;-77
2021/06/12 09:48:23;;;;;;;5.32;3.35;;;;;;;27.87;36.41;100156.47;5052792;28;20041;-76
2021/06/12 09:51:10;;;;;;;5.15;3.30;;;;;;;27.90;35.19;100155.25;5053134;28;20045;-75
2021/06/12 09:53:47;;;;;;;6.00;3.60;;;;;;;27.98;35.08;100151.44;5052857;28;20064;-76
2021/06/12 09:56:15;;;;;;;4.88;3.33;;;;;;;27.86;34.43;100149.31;5053133;28;20506;-76
2021/06/12 09:58:43;;;;;;;5.07;3.60;;;;;;;27.69;34.88;100153.47;5052722;28;20128;-75
2021/06/12 10:01:12;;;;;;;6.78;4.03;;;;;;;27.81;35.03;100154.59;5052904;28;20049;-76
2021/06/12 10:03:40;;;;;;;5.95;3.47;;;;;;;27.75;34.55;100151.81;5052707;28;20497;-76
2021/06/12 10:06:15;;;;;;;6.03;3.97;;;;;;;27.32;35.44;100152.91;5052763;28;20037;-76
2021/06/12 10:08:46;;;;;;;5.05;3.67;;;;;;;27.53;36.86;100149.19;5052790;28;20073;-76
2021/06/12 10:11:14;;;;;;;4.88;3.60;;;;;;;27.65;35.56;100152.19;5052919;28;20041;-76
2021/06/12 10:13:44;;;;;;;4.95;3.72;;;;;;;27.73;36.29;100149.28;5052607;28;20466;-77
2021/06/12 10:16:12;;;;;;;5.85;3.40;;;;;;;27.36;36.31;100143.22;5052714;28;20103;-77
2021/06/12 10:18:42;;;;;;;4.47;3.33;;;;;;;27.42;36.14;100141.56;5052510;28;20041;-77
2021/06/12 10:21:12;;;;;;;5.78;3.60;;;;;;;27.77;36.78;100146.97;5052828;28;20128;-77
2021/06/12 10:23:42;;;;;;;4.35;3.70;;;;;;;27.99;36.61;100147.66;5052781;28;20040;-75
2021/06/12 10:26:11;;;;;;;4.28;3.60;;;;;;;28.12;34.56;100132.06;5052697;28;20037;-76
2021/06/12 10:28:39;;;;;;;5.35;3.75;;;;;;;28.09;33.20;100131.66;5052507;28;20079;-76
2021/06/12 10:31:10;;;;;;;5.93;4.00;;;;;;;27.76;33.17;100118.72;5052607;28;20045;-75
2021/06/12 10:33:42;;;;;;;5.40;3.90;;;;;;;27.76;33.19;100124.19;5052654;28;20037;-76
2021/06/12 10:36:17;;;;;;;5.38;3.85;;;;;;;27.85;35.94;100119.38;5052879;28;20049;-77
2021/06/12 10:38:46;;;;;;;4.78;3.83;;;;;;;27.75;35.76;100119.78;5052342;28;20051;-77
2021/06/12 10:41:19;;;;;;;6.13;4.22;;;;;;;28.02;35.12;100119.84;5052688;28;20482;-77
2021/06/12 10:43:47;;;;;;;6.47;4.10;;;;;;;28.05;34.79;100105.69;5052318;28;20375;-77
2021/06/12 10:46:19;;;;;;;5.57;3.97;;;;;;;28.36;34.66;100110.59;5052549;28;20072;-76
2021/06/12 10:48:59;;;;;;;6.28;4.20;;;;;;;28.51;35.06;100113.97;5052655;28;20045;-77
2021/06/12 10:51:45;;;;;;;7.75;4.40;;;;;;;28.66;34.78;100102.75;5053303;28;20072;-77
2021/06/12 10:54:22;;;;;;;8.63;4.88;;;;;;;28.65;33.02;100099.16;5056304;28;20037;-77
2021/06/12 10:56:53;;;;;;;6.05;4.20;;;;;;;28.71;33.76;100103.81;5056453;28;20040;-76
2021/06/12 10:59:42;;;;;;;5.32;4.30;;;;;;;28.79;33.39;100100.00;5056362;28;20107;-76
2021/06/12 11:02:13;;;;;;;6.35;4.30;;;;;;;28.82;33.20;100099.56;5056192;28;20044;-76
2021/06/12 11:04:47;;;;;;;5.75;4.47;;;;;;;28.52;32.68;100091.81;5055883;28;20372;-76
2021/06/12 11:07:28;;;;;;;7.40;4.80;;;;;;;28.23;33.77;100089.47;5055844;28;20053;-77
2021/06/12 11:10:22;;;;;;;6.13;4.45;;;;;;;28.40;34.51;100096.25;5056304;28;20095;-77
2021/06/12 11:12:52;;;;;;;5.82;4.75;;;;;;;28.12;34.42;100084.63;5055844;28;20535;-77
2021/06/12 11:15:35;;;;;;;6.90;4.72;;;;;;;28.34;34.82;100088.88;5056235;28;20144;-77
2021/06/12 11:18:22;;;;;;;5.63;4.55;;;;;;;28.37;34.98;100085.69;5055951;28;20449;-75
2021/06/12 11:21:06;;;;;;;5.63;4.60;;;;;;;28.66;34.25;100072.56;5055564;28;20079;-76
2021/06/12 11:23:48;;;;;;;7.95;5.40;;;;;;;28.42;34.46;100074.94;5055450;28;20045;-75
2021/06/12 11:26:16;;;;;;;7.32;5.13;;;;;;;28.54;34.64;100057.81;5055657;28;20060;-77
2021/06/12 11:28:46;;;;;;;8.73;4.90;;;;;;;28.47;34.89;100064.19;5055549;28;20045;-77
2021/06/12 11:31:33;;;;;;;7.93;5.00;;;;;;;28.73;34.64;100062.44;5055503;28;20045;-77
2021/06/12 11:34:47;;;;;;;6.57;5.20;;;;;;;28.83;33.16;100067.47;5055544;28;20052;-77
2021/06/12 11:37:18;;;;;;;8.00;5.45;;;;;;;28.76;34.32;100045.53;5055724;28;20049;-77
2021/06/12 11:39:53;;;;;;;7.88;5.13;;;;;;;28.69;33.98;100047.47;5053882;28;20067;-77