Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/29 00:01:19;;;;;;;2.73;1.70;;;9.30;99.90;;;;;;4208164;28;20020;-62
2021/11/29 00:03:20;;;;;;;1.80;1.40;;;9.30;99.90;;;;;;4208553;28;20051;-63
2021/11/29 00:05:23;;;;;;;3.63;1.73;;;9.30;99.90;;;;;;4206497;28;20028;-62
2021/11/29 00:07:24;;;;;;;2.97;1.83;;;9.30;99.90;;;;;;4208377;28;20442;-62
2021/11/29 00:09:25;;;;;;;3.27;1.90;;;9.30;99.90;;;;;;4207945;28;20569;-62
2021/11/29 00:11:27;;;;;;;2.80;1.37;;;9.30;99.90;;;;;;4208065;28;20051;-62
2021/11/29 00:13:28;;;;;;;2.43;1.63;;;9.30;99.90;;;;;;4208492;28;20458;-62
2021/11/29 00:15:29;;;;;;;2.47;1.77;;;9.30;99.90;;;;;;4206762;28;20090;-62
2021/11/29 00:17:30;;;;;;;2.87;1.70;;;9.30;99.90;;;;;;4208031;28;20089;-63
2021/11/29 00:19:31;;;;;;;5.23;2.17;;;9.30;99.90;;;;;;4208830;28;20036;-69
2021/11/29 00:21:34;;;;;;;4.43;2.20;;;9.40;99.90;;;;;;4207811;28;20113;-62
2021/11/29 00:23:35;;;;;;;7.43;3.03;;;9.40;99.90;;;;;;4207832;28;20993;-63
2021/11/29 00:25:37;;;;;;;5.50;2.50;;;9.30;99.90;;;;;;4208041;28;20024;-62
2021/11/29 00:27:38;;;;;;;5.47;2.13;;;9.30;99.90;;;;;;4208420;28;20086;-64
2021/11/29 00:31:50;;;;;;;4.50;2.17;;;9.30;99.90;;;;;;4478571;22;20406;-60
2021/11/29 00:33:52;;;;;;;2.00;1.50;;;9.30;99.90;;;;;;4142149;28;20034;-60
2021/11/29 00:35:53;;;;;;;1.23;1.07;;;9.30;99.90;;;;;;4143207;28;20026;-61
2021/11/29 00:37:54;;;;;;;1.80;1.60;;;9.30;99.90;;;;;;4141990;28;20120;-60
2021/11/29 00:39:55;;;;;;;1.77;1.37;;;9.30;99.90;;;;;;4142219;28;20037;-60
2021/11/29 00:41:56;;;;;;;1.90;1.10;;;9.20;99.90;;;;;;4142521;28;20026;-65
2021/11/29 00:43:57;;;;;;;1.60;1.37;;;9.30;99.90;;;;;;4142621;28;20088;-61
2021/11/29 00:45:59;;;;;;;2.40;1.43;;;9.20;99.90;;;;;;4142839;28;20478;-62
2021/11/29 00:48:00;;;;;;;3.17;1.17;;;9.20;99.90;;;;;;4141737;28;20037;-64
2021/11/29 00:50:03;;;;;;;1.70;1.03;;;9.30;99.90;;;;;;4142683;28;20120;-61
2021/11/29 00:52:05;;;;;;;1.67;1.00;;;9.20;99.90;;;;;;4141809;28;20053;-61
2021/11/29 00:54:06;;;;;;;2.17;1.37;;;9.10;99.90;;;;;;4142773;28;20042;-62
2021/11/29 00:56:08;;;;;;;2.13;1.40;;;9.10;99.90;;;;;;4141256;28;20045;-61
2021/11/29 00:58:09;;;;;;;3.80;1.47;;;9.00;99.90;;;;;;4141845;28;20096;-67
2021/11/29 01:00:18;;;;;;;2.70;1.20;;;8.90;99.90;;;;;;4141305;28;20425;-68
2021/11/29 01:02:20;;;;;;;1.67;1.17;;;8.90;99.90;;;;;;4143127;28;20366;-62
2021/11/29 01:04:22;;;;;;;2.03;1.17;;;8.80;99.90;;;;;;4141985;28;20034;-60
2021/11/29 01:06:23;;;;;;;2.73;1.10;;;8.70;99.90;;;;;;4142678;28;20297;-61
2021/11/29 01:08:24;;;;;;;2.57;1.20;;;8.70;99.90;;;;;;4141754;28;20046;-62
2021/11/29 01:10:28;;;;;;;2.17;1.50;;;8.70;99.90;;;;;;4142291;28;20092;-61
2021/11/29 01:12:29;;;;;;;1.87;1.20;;;8.70;99.90;;;;;;4141193;28;20037;-61
2021/11/29 01:14:31;;;;;;;1.33;0.90;;;8.70;99.90;;;;;;4142306;28;20030;-61
2021/11/29 01:16:32;;;;;;;1.93;0.70;;;8.70;99.90;;;;;;4142002;28;20591;-70
2021/11/29 01:18:33;;;;;;;1.47;1.23;;;8.70;99.90;;;;;;4141533;28;20042;-61
2021/11/29 01:20:36;;;;;;;1.47;1.03;;;8.70;99.90;;;;;;4141966;28;20128;-61
2021/11/29 01:22:39;;;;;;;1.93;1.10;;;8.70;99.90;;;;;;4141610;28;21075;-62
2021/11/29 01:24:40;;;;;;;1.77;0.90;;;8.70;99.90;;;;;;4142067;28;20033;-62
2021/11/29 01:26:41;;;;;;;1.63;1.07;;;8.60;99.90;;;;;;4140945;28;20061;-61
2021/11/29 01:28:42;;;;;;;1.27;0.90;;;8.60;99.90;;;;;;4142367;28;20030;-61
2021/11/29 01:30:43;;;;;;;2.00;0.67;;;8.70;99.90;;;;;;4141278;28;20037;-62
2021/11/29 01:32:45;;;;;;;1.10;0.90;;;8.80;99.90;;;;;;4142239;28;20108;-61
2021/11/29 01:34:46;;;;;;;1.30;0.80;;;8.80;99.90;;;;;;4141571;28;20038;-62
2021/11/29 01:36:47;;;;;;;1.47;0.70;;;8.80;99.90;;;;;;4142210;28;20077;-61
2021/11/29 01:38:48;;;;;;;2.50;0.80;;;8.90;99.90;;;;;;4141051;28;20088;-61
2021/11/29 01:40:50;;;;;;;1.03;0.80;;;8.80;99.90;;;;;;4142500;28;20084;-62
2021/11/29 01:43:15;;;;;;;1.30;0.90;;;8.80;99.90;;;;;;4139528;28;20642;-62
2021/11/29 01:45:17;;;;;;;1.23;0.57;;;8.80;99.90;;;;;;4141791;28;20489;-61
2021/11/29 01:47:22;;;;;;;0.80;0.53;;;8.80;99.90;;;;;;4141011;28;20486;-60
2021/11/29 01:49:23;;;;;;;0.90;0.50;;;8.80;99.90;;;;;;4142320;28;20072;-67
2021/11/29 01:51:24;;;;;;;2.10;0.80;;;8.90;99.90;;;;;;4140997;28;20080;-61
2021/11/29 01:53:27;;;;;;;1.73;0.60;;;8.90;99.90;;;;;;4141703;28;20892;-62
2021/11/29 01:55:28;;;;;;;0.70;0.57;;;8.90;99.90;;;;;;4141133;28;20113;-61
2021/11/29 01:57:30;;;;;;;0.83;0.60;;;9.00;99.90;;;;;;4141446;28;20084;-63
2021/11/29 01:59:31;;;;;;;0.90;0.50;;;8.90;99.90;;;;;;4141567;28;20026;-61
2021/11/29 02:01:33;;;;;;;1.30;0.60;;;9.00;99.90;;;;;;4140560;28;20080;-62
2021/11/29 02:03:35;;;;;;;2.13;0.90;;;9.00;99.90;;;;;;4141895;28;20041;-62
2021/11/29 02:05:36;;;;;;;1.83;0.80;;;9.00;99.90;;;;;;4140683;28;20072;-61
2021/11/29 02:07:37;;;;;;;0.50;0.47;;;9.00;99.90;;;;;;4142330;28;20084;-63
2021/11/29 02:09:38;;;;;;;2.57;0.67;;;9.00;99.90;;;;;;4140380;28;20510;-62
2021/11/29 02:11:40;;;;;;;1.20;0.50;;;9.00;99.90;;;;;;4141958;28;20469;-61
2021/11/29 02:13:41;;;;;;;0.70;0.60;;;9.00;99.90;;;;;;4140771;28;20046;-61
2021/11/29 02:15:42;;;;;;;0.80;0.50;;;8.90;99.90;;;;;;4141547;28;20030;-62
2021/11/29 02:17:44;;;;;;;0.63;0.60;;;8.90;99.90;;;;;;4140392;28;20030;-61
2021/11/29 02:19:46;;;;;;;1.10;0.60;;;8.90;99.90;;;;;;4141556;28;20026;-62
2021/11/29 02:21:48;;;;;;;1.80;0.87;;;8.90;99.90;;;;;;4140102;28;20456;-64
2021/11/29 02:23:55;;;;;;;0.40;0.40;;;8.90;99.90;;;;;;4141110;28;20088;-61
2021/11/29 02:25:56;;;;;;;2.30;0.73;;;8.90;99.90;;;;;;4140729;28;20026;-61
2021/11/29 02:27:57;;;;;;;1.53;0.50;;;8.80;99.90;;;;;;4141546;28;20041;-61
2021/11/29 02:29:59;;;;;;;0.90;0.60;;;8.80;99.90;;;;;;4140668;28;20088;-61
2021/11/29 02:32:00;;;;;;;1.30;0.60;;;8.80;99.90;;;;;;4140594;28;20112;-70
2021/11/29 02:34:14;;;;;;;1.30;0.70;;;8.80;99.90;;;;;;4141624;28;20061;-61
2021/11/29 02:36:15;;;;;;;0.77;0.60;;;8.70;99.90;;;;;;4140319;28;20050;-61
2021/11/29 02:38:16;;;;;;;0.87;0.50;;;8.60;99.90;;;;;;4141096;28;20450;-62
2021/11/29 02:40:17;;;;;;;0.90;0.57;;;8.50;99.90;;;;;;4139724;28;20112;-59
2021/11/29 02:42:19;;;;;;;2.50;0.70;;;8.40;99.90;;;;;;4141579;28;20449;-61
2021/11/29 02:44:20;;;;;;;0.60;0.57;;;8.30;99.90;;;;;;4140444;28;20018;-66
2021/11/29 02:46:21;;;;;;;1.10;0.50;;;8.20;99.90;;;;;;4141441;28;20042;-62
2021/11/29 02:48:49;;;;;;;0.87;0.57;;;8.20;99.90;;;;;;4140289;28;20148;-61
2021/11/29 02:50:50;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;4140187;28;20046;-62
2021/11/29 02:52:51;;;;;;;3.17;0.63;;;8.10;99.90;;;;;;4140085;28;20159;-61
2021/11/29 02:54:52;;;;;;;1.90;0.50;;;8.10;99.90;;;;;;4139266;28;20100;-61
2021/11/29 02:56:56;;;;;;;2.83;0.60;;;8.10;99.90;;;;;;4139885;28;20104;-61
2021/11/29 02:58:58;;;;;;;1.87;0.50;;;8.20;99.90;;;;;;4141472;28;20131;-75
2021/11/29 03:00:59;;;;;;;0.90;0.50;;;8.20;99.90;;;;;;4139491;28;20096;-62
2021/11/29 03:03:09;;;;;;;3.23;0.83;;;8.20;99.90;;;;;;4141881;28;20088;-61
2021/11/29 03:05:11;;;;;;;2.42;0.88;;;8.10;99.90;;;;;;4140727;28;20029;-70
2021/11/29 03:07:13;;;;;;;1.07;0.70;;;8.10;99.90;;;;;;4141125;28;20033;-61
2021/11/29 03:09:14;;;;;;;2.43;0.93;;;8.00;99.90;;;;;;4139272;28;20093;-62
2021/11/29 03:11:18;;;;;;;2.97;0.87;;;8.00;99.90;;;;;;4140752;28;20813;-66
2021/11/29 03:13:19;;;;;;;2.57;1.13;;;7.90;99.90;;;;;;4140364;28;20021;-67
2021/11/29 03:15:20;;;;;;;2.13;1.30;;;7.80;99.90;;;;;;4140134;28;20073;-63
2021/11/29 03:17:21;;;;;;;5.07;0.90;;;7.80;99.90;;;;;;4140443;28;20053;-61
2021/11/29 03:19:29;;;;;;;2.13;1.00;;;7.80;99.90;;;;;;4140191;28;20030;-62
2021/11/29 03:21:31;;;;;;;1.30;0.80;;;7.90;99.90;;;;;;4140739;28;20030;-64
2021/11/29 03:23:33;;;;;;;4.77;1.90;;;7.90;99.90;;;;;;4139293;28;20038;-61
2021/11/29 03:25:34;;;;;;;2.37;0.97;;;8.00;99.90;;;;;;4140945;28;20104;-64
2021/11/29 03:27:35;;;;;;;1.43;1.00;;;8.10;99.90;;;;;;4140162;28;20371;-61
2021/11/29 03:29:36;;;;;;;0.80;0.77;;;8.20;99.90;;;;;;4140757;28;20042;-62
2021/11/29 03:31:39;;;;;;;1.03;0.70;;;8.20;99.90;;;;;;4139367;28;20054;-61
2021/11/29 03:33:41;;;;;;;0.90;0.60;;;8.20;99.90;;;;;;4142462;28;20046;-61
2021/11/29 03:35:43;;;;;;;0.67;0.67;;;8.20;99.90;;;;;;4143194;28;20624;-62
2021/11/29 03:37:44;;;;;;;1.90;0.87;;;8.30;99.90;;;;;;4144587;28;20081;-61
2021/11/29 03:39:45;;;;;;;0.80;0.70;;;8.30;99.90;;;;;;4142683;28;20091;-62
2021/11/29 03:41:48;;;;;;;1.37;0.70;;;8.40;99.90;;;;;;4143799;28;20045;-62
2021/11/29 03:43:49;;;;;;;1.57;0.80;;;8.40;99.90;;;;;;4142784;28;20054;-62
2021/11/29 03:45:51;;;;;;;0.80;0.60;;;8.40;99.90;;;;;;4143613;28;20038;-63
2021/11/29 03:47:52;;;;;;;1.10;0.73;;;8.50;99.90;;;;;;4142821;28;20034;-61
2021/11/29 03:49:53;;;;;;;2.93;1.30;;;8.50;99.90;;;;;;4143401;28;20437;-61
2021/11/29 03:51:55;;;;;;;1.93;1.00;;;8.40;99.90;;;;;;4143158;28;20163;-61
2021/11/29 03:53:56;;;;;;;7.97;2.90;;;8.40;99.90;;;;;;4142670;28;20076;-61
2021/11/29 03:55:58;;;;;;;13.63;4.13;;;8.40;99.90;;;;;;4143404;28;20481;-61
2021/11/29 03:57:59;;;;;;;8.50;3.07;;;8.20;99.90;;;;;;4142952;28;20421;-63
2021/11/29 04:00:00;;;;;;;6.17;2.87;;;8.10;99.90;;;;;;4143649;28;20103;-64
2021/11/29 04:02:01;;;;;;;6.07;2.60;;;8.00;99.90;;;;;;4142633;28;20912;-63
2021/11/29 04:04:03;;;;;;;6.73;2.70;;;8.00;99.90;;;;;;4144438;28;20034;-60
2021/11/29 04:06:05;;;;;;;2.67;2.47;;;8.00;99.90;;;;;;4142480;28;20380;-60
2021/11/29 04:08:06;;;;;;;7.93;2.87;;;8.00;99.90;;;;;;4143838;28;20033;-61
2021/11/29 04:10:09;;;;;;;5.33;2.60;;;8.00;99.90;;;;;;4142580;28;20087;-63
2021/11/29 04:12:10;;;;;;;4.80;2.43;;;8.00;99.90;;;;;;4143588;28;20077;-65
2021/11/29 04:14:11;;;;;;;7.87;2.10;;;8.00;99.90;;;;;;4142413;28;20042;-64
2021/11/29 04:16:15;;;;;;;3.73;2.00;;;8.10;99.90;;;;;;4143918;28;20042;-62
2021/11/29 04:18:16;;;;;;;3.47;1.83;;;8.10;99.90;;;;;;4142723;28;20025;-62
2021/11/29 04:20:17;;;;;;;3.93;2.03;;;8.10;99.90;;;;;;4142722;28;20092;-62
2021/11/29 04:22:19;;;;;;;2.73;1.97;;;8.10;99.90;;;;;;4142736;28;20030;-62
2021/11/29 04:24:23;;;;;;;3.97;1.97;;;8.20;99.90;;;;;;4142961;28;20471;-62
2021/11/29 04:26:25;;;;;;;3.63;2.40;;;8.10;99.90;;;;;;4142977;28;20072;-62
2021/11/29 04:28:29;;;;;;;3.30;2.40;;;8.10;99.90;;;;;;4141717;28;20093;-62
2021/11/29 04:30:30;;;;;;;5.50;3.60;;;8.10;99.90;;;;;;4143114;28;20054;-62
2021/11/29 04:32:31;;;;;;;3.80;2.57;;;8.00;99.90;;;;;;4142245;28;20552;-62
2021/11/29 04:34:33;;;;;;;7.17;3.10;;;7.90;99.90;;;;;;4143981;28;20751;-62
2021/11/29 04:36:35;;;;;;;5.37;3.57;;;7.80;99.90;;;;;;4141942;28;20112;-63
2021/11/29 04:38:36;;;;;;;4.87;2.80;;;7.80;99.90;;;;;;4143254;28;20096;-62
2021/11/29 04:40:37;;;;;;;10.33;5.13;;;7.80;99.90;;;;;;4142159;28;20119;-62
2021/11/29 04:42:39;;;;;;;6.50;4.17;;;7.80;99.90;;;;;;4143784;28;20049;-62
2021/11/29 04:44:40;;;;;;;6.13;3.00;;;7.70;99.90;;;;;;4141515;28;20478;-76
2021/11/29 04:46:42;;;;;;;7.57;3.43;;;7.70;99.90;;;;;;4142292;28;20559;-62
2021/11/29 04:48:43;;;;;;;7.97;3.70;;;7.70;99.90;;;;;;4141097;28;20064;-62
2021/11/29 04:50:45;;;;;;;6.23;3.63;;;7.80;99.90;;;;;;4142457;28;20072;-61
2021/11/29 04:52:46;;;;;;;4.87;3.03;;;7.80;99.90;;;;;;4141376;28;20072;-62
2021/11/29 04:54:47;;;;;;;5.43;2.87;;;7.80;99.90;;;;;;4142042;28;20030;-63
2021/11/29 04:56:48;;;;;;;5.27;2.17;;;7.70;99.90;;;;;;4141994;28;20034;-64
2021/11/29 04:58:50;;;;;;;2.63;2.20;;;7.70;99.90;;;;;;4141528;28;20038;-66
2021/11/29 05:00:52;;;;;;;6.73;2.20;;;7.70;99.90;;;;;;4141610;28;20041;-63
2021/11/29 05:02:53;;;;;;;4.20;2.37;;;7.70;99.90;;;;;;4141281;28;20054;-62
2021/11/29 05:04:54;;;;;;;3.03;2.40;;;7.70;99.90;;;;;;4143197;28;20460;-62
2021/11/29 05:06:55;;;;;;;5.07;3.20;;;7.60;99.90;;;;;;4138839;28;20089;-62
2021/11/29 05:08:56;;;;;;;4.17;2.67;;;7.60;99.90;;;;;;4133501;28;20089;-63
2021/11/29 05:10:59;;;;;;;4.13;3.40;;;7.60;99.90;;;;;;4125472;28;20778;-66
2021/11/29 05:13:00;;;;;;;4.47;3.10;;;7.60;99.90;;;;;;4133084;28;20204;-62
2021/11/29 05:15:03;;;;;;;5.27;3.20;;;7.60;99.90;;;;;;4125161;28;20104;-63
2021/11/29 05:17:04;;;;;;;7.33;2.90;;;7.60;99.90;;;;;;4126327;28;20026;-62
2021/11/29 05:19:06;;;;;;;5.43;2.47;;;7.60;99.90;;;;;;4125215;28;20162;-69
2021/11/29 05:21:07;;;;;;;3.27;2.63;;;7.60;99.90;;;;;;4126549;28;20081;-67
2021/11/29 05:23:08;;;;;;;4.00;2.70;;;7.60;99.90;;;;;;4125792;28;20874;-62
2021/11/29 05:25:09;;;;;;;4.67;2.60;;;7.60;99.90;;;;;;4135010;28;20038;-61
2021/11/29 05:27:10;;;;;;;5.53;2.73;;;7.60;99.90;;;;;;4141664;28;20037;-61
2021/11/29 05:29:15;;;;;;;6.80;3.37;;;7.60;99.90;;;;;;4141584;28;20034;-62
2021/11/29 05:31:16;;;;;;;4.20;2.97;;;7.60;99.90;;;;;;4141095;28;20053;-62
2021/11/29 05:33:17;;;;;;;5.13;2.97;;;7.60;99.90;;;;;;4133290;28;20364;-61
2021/11/29 05:35:18;;;;;;;9.17;3.80;;;7.60;99.90;;;;;;4126355;28;20034;-62
2021/11/29 05:37:22;;;;;;;6.90;3.63;;;7.60;99.90;;;;;;4125098;28;20101;-61
2021/11/29 05:39:23;;;;;;;11.03;4.57;;;7.60;99.90;;;;;;4127073;28;20034;-62
2021/11/29 05:41:24;;;;;;;15.00;5.97;;;7.60;99.90;;;;;;4155445;28;20107;-62
2021/11/29 05:43:25;;;;;;;7.73;4.23;;;7.70;99.90;;;;;;4142169;28;20025;-62
2021/11/29 05:45:27;;;;;;;7.07;3.17;;;7.60;99.90;;;;;;4140619;28;20115;-62
2021/11/29 05:47:28;;;;;;;7.00;3.10;;;7.60;99.90;;;;;;4141816;28;20486;-62
2021/11/29 05:49:29;;;;;;;6.67;3.90;;;7.60;99.90;;;;;;4140706;28;20030;-61
2021/11/29 05:51:31;;;;;;;10.90;5.07;;;7.60;99.90;;;;;;4141949;28;20108;-61
2021/11/29 05:53:32;;;;;;;10.03;4.63;;;7.60;99.90;;;;;;4139509;28;20120;-61
2021/11/29 05:55:33;;;;;;;24.47;12.67;;;7.60;99.90;;;;;;4126128;28;20101;-61
2021/11/29 05:57:34;;;;;;;9.63;4.37;;;7.60;99.90;;;;;;4124885;28;20499;-62
2021/11/29 05:59:35;;;;;;;4.87;3.27;;;7.60;99.90;;;;;;4125445;28;20192;-68
2021/11/29 06:01:36;;;;;;;5.97;2.80;;;7.60;99.90;;;;;;4124944;28;20088;-60
2021/11/29 06:03:38;;;;;;;6.37;3.50;;;7.60;99.90;;;;;;4122707;28;20050;-61
2021/11/29 06:05:39;;;;;;;4.87;3.20;;;7.60;99.90;;;;;;4136687;28;20053;-62
2021/11/29 06:07:41;;;;;;;5.20;3.30;;;7.50;99.90;;;;;;4140649;28;20091;-66
2021/11/29 06:09:43;;;;;;;5.17;3.07;;;7.50;99.90;;;;;;4141816;28;20037;-64
2021/11/29 06:11:44;;;;;;;4.10;2.70;;;7.50;99.90;;;;;;4140339;28;20054;-63
2021/11/29 06:13:45;;;;;;;5.43;3.00;;;7.50;99.90;;;;;;4141761;28;20037;-68
2021/11/29 06:15:46;;;;;;;2.13;1.93;;;7.40;99.90;;;;;;4130959;28;20050;-61
2021/11/29 06:17:48;;;;;;;3.97;2.13;;;7.40;99.90;;;;;;4138422;28;20381;-62
2021/11/29 06:19:49;;;;;;;3.60;2.40;;;7.40;99.90;;;;;;4139922;28;20448;-65
2021/11/29 06:21:50;;;;;;;5.37;2.93;;;7.40;99.90;;;;;;4135527;28;20486;-62
2021/11/29 06:23:51;;;;;;;3.87;2.67;;;7.40;99.90;;;;;;4139559;28;20014;-60
2021/11/29 06:25:52;;;;;;;2.77;2.10;;;7.30;99.90;;;;;;4140014;28;20115;-61
2021/11/29 06:27:57;;;;;;;6.33;2.20;;;7.30;99.90;;;;;;4140493;28;20080;-62
2021/11/29 06:29:58;;;;;;;4.73;2.40;;;7.30;99.90;;;;;;4139665;28;20482;-57
2021/11/29 06:31:59;;;;;;;3.87;2.40;;;7.30;99.90;;;;;;4138321;28;20062;-59
2021/11/29 06:34:00;;;;;;;5.07;2.27;;;7.30;99.90;;;;;;4140017;28;20327;-67
2021/11/29 06:36:01;;;;;;;3.23;1.87;;;7.30;99.90;;;;;;4139313;28;20037;-65
2021/11/29 06:38:05;;;;;;;2.23;1.53;;;7.30;99.90;;;;;;4140766;28;20855;-70
2021/11/29 06:40:07;;;;;;;3.00;1.70;;;7.30;99.90;;;;;;4141751;28;20033;-64
2021/11/29 06:42:09;;;;;;;3.50;2.00;;;7.40;99.90;;;;;;4140554;28;20038;-65
2021/11/29 06:44:10;;;;;;;2.70;1.87;;;7.40;99.90;;;;;;4141131;28;20034;-64
2021/11/29 06:46:11;;;;;;;2.83;1.67;;;7.40;99.90;;;;;;4139869;28;20045;-64
2021/11/29 06:48:13;;;;;;;3.27;2.00;;;7.40;99.90;;;;;;4141305;28;20556;-64
2021/11/29 06:50:14;;;;;;;6.17;2.10;;;7.40;99.90;;;;;;4139751;28;20516;-68
2021/11/29 06:52:15;;;;;;;3.17;1.90;;;7.40;99.90;;;;;;4141238;28;20042;-63
2021/11/29 06:54:17;;;;;;;2.73;1.90;;;7.40;99.90;;;;;;4139683;28;20054;-64
2021/11/29 06:56:19;;;;;;;3.43;1.63;;;7.40;99.90;;;;;;4139590;28;20108;-65
2021/11/29 06:58:20;;;;;;;1.97;1.57;;;7.30;99.90;;;;;;4139964;28;20051;-63
2021/11/29 07:00:24;;;;;;;6.03;2.63;;;7.30;99.90;;;;;;4140411;28;20080;-61
2021/11/29 07:02:28;;;;;;;10.10;3.23;;;7.30;99.90;;;;;;4140277;28;20092;-65
2021/11/29 07:04:30;;;;;;;44.37;15.33;;;7.30;99.90;;;;;;4140390;28;20037;-62
2021/11/29 07:06:31;;;;;;;46.97;18.63;;;7.30;99.90;;;;;;4140267;28;20461;-63
2021/11/29 07:08:32;;;;;;;12.20;5.47;;;7.30;99.90;;;;;;4138205;28;20037;-62
2021/11/29 07:10:39;;;;;;;8.13;4.47;;;7.30;99.90;;;;;;4141059;28;20646;-63
2021/11/29 07:12:42;;;;;;;30.30;15.33;;;7.30;99.90;;;;;;4139310;28;20049;-65
2021/11/29 07:14:43;;;;;;;42.17;20.60;;;7.30;99.90;;;;;;4141076;28;20038;-71
2021/11/29 07:16:48;;;;;;;85.03;41.37;;;7.30;99.90;;;;;;4138731;28;20080;-66
2021/11/29 07:18:49;;;;;;;48.47;27.33;;;7.20;99.90;;;;;;4139038;28;20088;-65
2021/11/29 07:20:50;;;;;;;34.77;19.80;;;7.20;99.90;;;;;;4139689;28;20100;-69
2021/11/29 07:22:52;;;;;;;34.50;20.90;;;7.20;99.90;;;;;;4140743;28;20082;-61
2021/11/29 07:24:54;;;;;;;28.63;18.20;;;7.20;99.90;;;;;;4154372;28;20119;-62
2021/11/29 07:26:55;;;;;;;45.63;33.07;;;7.20;99.90;;;;;;4140715;28;20101;-66
2021/11/29 07:28:56;;;;;;;13.40;11.07;;;7.20;99.90;;;;;;4139140;28;20576;-66
2021/11/29 07:30:57;;;;;;;8.00;6.10;;;7.20;99.90;;;;;;4140431;28;20548;-61
2021/11/29 07:32:58;;;;;;;4.50;4.10;;;7.10;99.90;;;;;;4139544;28;20440;-62
2021/11/29 07:35:00;;;;;;;2.80;2.23;;;7.10;99.90;;;;;;4140699;28;20088;-67
2021/11/29 07:37:01;;;;;;;4.43;2.33;;;7.10;99.90;;;;;;4139468;28;20037;-62
2021/11/29 07:39:04;;;;;;;2.73;1.83;;;7.10;99.90;;;;;;4140330;28;20042;-65
2021/11/29 07:41:05;;;;;;;2.03;1.70;;;7.10;99.90;;;;;;4140049;28;20091;-62
2021/11/29 07:43:09;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;4139393;28;20029;-64
2021/11/29 07:45:14;;;;;;;3.23;2.07;;;7.10;99.90;;;;;;4139730;28;20034;-61
2021/11/29 07:47:16;;;;;;;4.57;3.60;;;7.10;99.90;;;;;;4139109;28;20536;-62
2021/11/29 07:49:17;;;;;;;2.43;2.23;;;7.10;99.90;;;;;;4139911;28;20042;-63
2021/11/29 07:51:19;;;;;;;4.03;2.53;;;7.10;99.90;;;;;;4138718;28;20810;-64
2021/11/29 07:53:21;;;;;;;4.93;2.80;;;7.10;99.90;;;;;;4140668;28;20064;-61
2021/11/29 07:55:25;;;;;;;2.70;2.50;;;7.10;99.90;;;;;;4138745;28;20067;-61
2021/11/29 07:57:27;;;;;;;1.80;1.53;;;7.20;99.90;;;;;;4140146;28;20449;-63
2021/11/29 07:59:28;;;;;;;2.43;1.40;;;7.20;99.90;;;;;;4138946;28;20042;-66
2021/11/29 08:01:29;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4140421;28;20041;-62
2021/11/29 08:03:31;;;;;;;1.50;1.30;;;7.20;99.90;;;;;;4139247;28;20049;-63
2021/11/29 08:05:33;;;;;;;1.47;0.93;;;7.30;99.90;;;;;;4141049;28;20544;-61
2021/11/29 08:07:35;;;;;;;2.40;1.20;;;7.30;99.90;;;;;;4139691;28;20474;-63
2021/11/29 08:09:37;;;;;;;5.33;1.50;;;7.30;99.90;;;;;;4139823;28;20030;-64
2021/11/29 08:11:39;;;;;;;2.70;1.67;;;7.40;99.90;;;;;;4139628;28;20096;-63
2021/11/29 08:13:40;;;;;;;2.93;2.10;;;7.40;99.90;;;;;;4139188;28;20033;-61
2021/11/29 08:15:41;;;;;;;3.17;2.30;;;7.50;99.90;;;;;;4139962;28;20481;-62
2021/11/29 08:17:43;;;;;;;3.37;2.73;;;7.50;99.90;;;;;;4138978;28;20429;-61
2021/11/29 08:19:44;;;;;;;2.53;1.27;;;7.40;99.90;;;;;;4139658;28;20030;-67
2021/11/29 08:21:45;;;;;;;2.53;1.80;;;7.40;99.90;;;;;;4140932;28;20813;-62
2021/11/29 08:23:46;;;;;;;2.73;1.40;;;7.40;99.90;;;;;;4143509;28;20046;-61
2021/11/29 08:25:47;;;;;;;1.23;1.10;;;7.40;99.90;;;;;;4141633;28;20494;-62
2021/11/29 08:27:49;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;4142568;28;20030;-61
2021/11/29 08:29:50;;;;;;;1.77;1.17;;;7.40;99.90;;;;;;4141750;28;20030;-65
2021/11/29 08:31:51;;;;;;;1.10;1.00;;;7.40;99.90;;;;;;4142713;28;20168;-62
2021/11/29 08:33:52;;;;;;;2.50;1.23;;;7.40;99.90;;;;;;4141899;28;20084;-62
2021/11/29 08:35:53;;;;;;;2.40;1.53;;;7.40;99.90;;;;;;4143293;28;20030;-67
2021/11/29 08:37:58;;;;;;;3.40;2.27;;;7.40;99.90;;;;;;4141873;28;20034;-64
2021/11/29 08:39:59;;;;;;;5.03;2.93;;;7.40;99.90;;;;;;4142474;28;20081;-63
2021/11/29 08:42:00;;;;;;;4.70;2.03;;;7.30;99.90;;;;;;4142216;28;20038;-61
2021/11/29 08:44:03;;;;;;;3.67;2.47;;;7.40;99.90;;;;;;4142072;28;20080;-62
2021/11/29 08:46:04;;;;;;;4.83;2.83;;;7.40;99.90;;;;;;4142510;28;20049;-72
2021/11/29 08:48:08;;;;;;;3.70;2.03;;;7.40;99.90;;;;;;4141145;28;20030;-63
2021/11/29 08:50:10;;;;;;;3.27;2.10;;;7.40;99.90;;;;;;4142494;28;20080;-64
2021/11/29 08:52:12;;;;;;;3.47;1.90;;;7.40;99.90;;;;;;4141525;28;20080;-65
2021/11/29 08:54:14;;;;;;;4.67;2.07;;;7.40;99.90;;;;;;4142368;28;20491;-62
2021/11/29 08:56:17;;;;;;;5.67;3.10;;;7.40;99.90;;;;;;4141524;28;20532;-62
2021/11/29 08:58:18;;;;;;;3.60;2.20;;;7.40;99.90;;;;;;4141890;28;20115;-62
2021/11/29 09:00:19;;;;;;;3.07;1.90;;;7.40;99.90;;;;;;4141191;28;20101;-62
2021/11/29 09:02:20;;;;;;;5.20;2.63;;;7.30;99.90;;;;;;4142308;28;20037;-60
2021/11/29 09:04:22;;;;;;;2.87;2.20;;;7.30;99.90;;;;;;4141258;28;20042;-61
2021/11/29 09:06:23;;;;;;;2.27;1.47;;;7.30;99.90;;;;;;4142644;28;20038;-61
2021/11/29 09:08:25;;;;;;;1.73;1.20;;;7.30;99.90;;;;;;4141303;28;20036;-63
2021/11/29 09:10:27;;;;;;;1.50;1.10;;;7.30;99.90;;;;;;4142143;28;20061;-63
2021/11/29 09:12:28;;;;;;;1.53;1.40;;;7.30;99.90;;;;;;4141070;28;20041;-61
2021/11/29 09:14:30;;;;;;;1.60;1.20;;;7.40;99.90;;;;;;4142077;28;20402;-64
2021/11/29 09:16:31;;;;;;;4.10;1.00;;;7.40;99.90;;;;;;4141155;28;20462;-62
2021/11/29 09:18:32;;;;;;;1.93;1.10;;;7.40;99.90;;;;;;4141490;28;20715;-62
2021/11/29 09:20:33;;;;;;;0.90;0.80;;;7.40;99.90;;;;;;4141599;28;20088;-62
2021/11/29 09:22:35;;;;;;;1.23;0.90;;;7.40;99.90;;;;;;4141194;28;20445;-64
2021/11/29 09:24:36;;;;;;;1.47;1.00;;;7.50;99.90;;;;;;4142290;28;20088;-61
2021/11/29 09:26:38;;;;;;;2.20;0.90;;;7.60;99.90;;;;;;4140804;28;20444;-68
2021/11/29 09:28:39;;;;;;;2.17;0.90;;;7.60;99.90;;;;;;4142605;28;20034;-61
2021/11/29 09:30:43;;;;;;;3.00;1.67;;;7.70;99.90;;;;;;4139542;28;20123;-61
2021/11/29 09:32:44;;;;;;;2.97;0.93;;;7.70;99.90;;;;;;4141628;28;20167;-62
2021/11/29 09:34:47;;;;;;;2.93;0.93;;;7.70;99.90;;;;;;4139615;28;20460;-64
2021/11/29 09:36:49;;;;;;;2.27;1.00;;;7.80;99.90;;;;;;4141626;28;20022;-63
2021/11/29 09:38:50;;;;;;;3.47;0.87;;;7.90;99.90;;;;;;4140468;28;20029;-64
2021/11/29 09:40:52;;;;;;;0.87;0.70;;;7.90;99.90;;;;;;4141721;28;20046;-61
2021/11/29 09:42:53;;;;;;;2.47;1.10;;;8.00;99.90;;;;;;4140345;28;20655;-61
2021/11/29 09:44:55;;;;;;;2.30;0.80;;;8.20;99.90;;;;;;4141079;28;20021;-62
2021/11/29 09:46:56;;;;;;;1.80;1.40;;;8.30;99.90;;;;;;4140805;28;20470;-65
2021/11/29 09:48:57;;;;;;;1.47;1.00;;;8.30;99.90;;;;;;4141187;28;20486;-66
2021/11/29 09:50:59;;;;;;;1.73;1.00;;;8.40;99.90;;;;;;4141295;28;20372;-62
2021/11/29 09:53:00;;;;;;;2.53;1.40;;;8.50;99.90;;;;;;4140701;28;20053;-65
2021/11/29 09:55:03;;;;;;;1.83;1.20;;;8.60;99.90;;;;;;4141724;28;20038;-62
2021/11/29 09:57:04;;;;;;;1.33;0.90;;;8.80;99.90;;;;;;4140529;28;20038;-62
2021/11/29 09:59:05;;;;;;;1.30;0.80;;;8.80;99.90;;;;;;4141488;28;20046;-61
2021/11/29 10:01:08;;;;;;;0.87;0.37;;;8.80;99.90;;;;;;4140167;28;20029;-67
2021/11/29 10:03:09;;;;;;;2.77;1.10;;;8.80;99.90;;;;;;4141294;28;20608;-65
2021/11/29 10:05:10;;;;;;;0.63;0.40;;;8.90;99.90;;;;;;4140475;28;20107;-63
2021/11/29 10:07:12;;;;;;;1.13;0.50;;;8.90;99.90;;;;;;4141578;28;20084;-72
2021/11/29 10:09:35;;;;;;;0.63;0.60;;;8.80;99.90;;;;;;4139412;28;20041;-65
2021/11/29 10:11:38;;;;;;;2.57;0.67;;;8.80;99.90;;;;;;4141287;28;20403;-74
2021/11/29 10:14:01;;;;;;;3.30;0.93;;;8.80;99.90;;;;;;4140791;28;20123;-63
2021/11/29 10:16:02;;;;;;;1.20;0.97;;;8.80;99.90;;;;;;4141330;28;20076;-64
2021/11/29 10:18:10;;;;;;;0.83;0.40;;;8.90;99.90;;;;;;4140030;28;20092;-61
2021/11/29 10:20:11;;;;;;;1.00;0.70;;;8.90;99.90;;;;;;4141369;28;20068;-62
2021/11/29 10:22:22;;;;;;;1.73;0.83;;;8.80;99.90;;;;;;4139933;28;20099;-63
2021/11/29 10:24:23;;;;;;;1.35;0.70;;;8.90;99.90;;;;;;4141511;28;20026;-64
2021/11/29 10:26:30;;;;;;;0.90;0.47;;;8.90;99.90;;;;;;4140120;28;20449;-64
2021/11/29 10:28:42;;;;;;;1.33;0.50;;;8.90;99.90;;;;;;4141357;28;20033;-64
2021/11/29 10:30:44;;;;;;;1.00;0.50;;;8.90;99.90;;;;;;4139894;28;20026;-68
2021/11/29 10:32:48;;;;;;;2.60;0.40;;;8.90;99.90;;;;;;4140461;28;20049;-64
2021/11/29 10:34:55;;;;;;;0.73;0.33;;;8.90;99.90;;;;;;4140115;28;20355;-62
2021/11/29 10:37:01;;;;;;;1.00;0.30;;;8.80;99.90;;;;;;4141343;28;20038;-63
2021/11/29 10:39:09;;;;;;;1.33;0.60;;;8.80;99.90;;;;;;4140013;28;20046;-62
2021/11/29 10:41:12;;;;;;;0.63;0.20;;;8.70;99.90;;;;;;4140005;28;20033;-62
2021/11/29 10:43:13;;;;;;;0.83;0.40;;;8.60;99.90;;;;;;4139397;28;20026;-61
2021/11/29 10:45:21;;;;;;;1.33;0.60;;;8.50;99.90;;;;;;4140701;28;20107;-62