Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:50;;;;;;;30.47;22.20;;;;;;;12.92;100.00;97865.50;5019752;28;20241;-71
2022/10/21 00:04:17;;;;;;;30.30;22.53;;;;;;;13.03;100.00;97868.16;5020438;28;20266;-71
2022/10/21 00:06:43;;;;;;;25.97;20.60;;;;;;;12.98;100.00;97853.94;5019866;28;20203;-71
2022/10/21 00:09:09;;;;;;;32.00;22.67;;;;;;;13.08;100.00;97868.28;5019902;28;20217;-71
2022/10/21 00:11:36;;;;;;;37.90;24.70;;;;;;;13.02;100.00;97873.75;5019520;28;20230;-71
2022/10/21 00:14:02;;;;;;;35.03;24.27;;;;;;;13.20;100.00;97863.66;5019513;28;20665;-71
2022/10/21 00:16:28;;;;;;;31.83;24.33;;;;;;;13.29;100.00;97850.75;5019276;28;20238;-71
2022/10/21 00:18:55;;;;;;;35.03;24.20;;;;;;;13.21;100.00;97864.50;5019571;28;20214;-71
2022/10/21 00:21:22;;;;;;;35.93;23.67;;;;;;;13.29;100.00;97872.91;5019723;28;20588;-71
2022/10/21 00:23:49;;;;;;;27.23;22.57;;;;;;;13.35;100.00;97874.63;5019759;28;20209;-71
2022/10/21 00:26:17;;;;;;;29.70;22.77;;;;;;;13.21;100.00;97872.50;5019619;28;20232;-71
2022/10/21 00:28:43;;;;;;;30.50;21.37;;;;;;;13.19;100.00;97872.75;5019952;28;20206;-71
2022/10/21 00:31:11;;;;;;;26.33;20.70;;;;;;;13.18;100.00;97884.47;5019639;28;20237;-71
2022/10/21 00:33:43;;;;;;;29.37;20.43;;;;;;;13.16;100.00;97891.88;5019700;28;20584;-71
2022/10/21 00:36:14;;;;;;;30.33;21.70;;;;;;;13.10;100.00;97892.03;5019127;28;20207;-71
2022/10/21 00:38:50;;;;;;;29.33;20.57;;;;;;;13.14;100.00;97880.66;5019478;28;20191;-71
2022/10/21 00:41:26;;;;;;;27.93;21.60;;;;;;;13.12;100.00;97857.94;5019501;28;20239;-71
2022/10/21 00:43:58;;;;;;;28.70;21.43;;;;;;;13.01;100.00;97867.59;5019646;28;20191;-71
2022/10/21 00:46:56;;;;;;;35.03;23.07;;;;;;;13.04;100.00;97867.13;5019353;28;20183;-71
2022/10/21 00:49:31;;;;;;;30.60;21.80;;;;;;;13.03;100.00;97862.81;5017454;28;20210;-71
2022/10/21 00:52:00;;;;;;;27.03;21.00;;;;;;;13.00;100.00;97860.66;5019488;28;20230;-72
2022/10/21 00:54:28;;;;;;;31.27;21.47;;;;;;;13.19;100.00;97848.72;5016763;28;20673;-71
2022/10/21 00:56:57;;;;;;;30.23;21.50;;;;;;;13.21;100.00;97848.47;5015233;28;20226;-71
2022/10/21 00:59:26;;;;;;;27.90;20.80;;;;;;;13.19;100.00;97843.38;5016587;28;20203;-71
2022/10/21 01:01:54;;;;;;;27.30;21.53;;;;;;;13.15;100.00;97857.47;5016331;28;20234;-71
2022/10/21 01:04:21;;;;;;;27.63;20.77;;;;;;;13.14;100.00;97859.31;5016238;28;20207;-71
2022/10/21 01:06:47;;;;;;;27.80;20.03;;;;;;;13.13;100.00;97863.03;5015900;28;20662;-71
2022/10/21 01:09:14;;;;;;;25.47;19.67;;;;;;;13.08;100.00;97868.28;5016245;28;20206;-71
2022/10/21 01:11:48;;;;;;;30.33;19.77;;;;;;;13.11;100.00;97861.66;5016102;28;20310;-71
2022/10/21 01:14:24;;;;;;;26.77;19.37;;;;;;;13.03;100.00;97856.69;5016106;28;20207;-71
2022/10/21 01:17:07;;;;;;;26.03;19.50;;;;;;;12.92;100.00;97854.81;5015860;28;20230;-71
2022/10/21 01:20:08;;;;;;;25.93;18.47;;;;;;;12.95;100.00;97849.03;5016112;28;20274;-71
2022/10/21 01:23:03;;;;;;;24.57;19.07;;;;;;;12.87;100.00;97849.41;5016035;28;20614;-71
2022/10/21 01:25:54;;;;;;;26.60;18.57;;;;;;;12.92;100.00;97849.50;5015597;28;20210;-71
2022/10/21 01:28:42;;;;;;;25.53;18.27;;;;;;;12.91;100.00;97850.53;5015908;28;20200;-71
2022/10/21 01:31:36;;;;;;;23.90;17.93;;;;;;;12.88;100.00;97845.72;5015352;28;20663;-71
2022/10/21 01:34:26;;;;;;;23.63;17.03;;;;;;;12.88;100.00;97853.72;5010466;28;20207;-71
2022/10/21 01:36:58;;;;;;;25.00;17.67;;;;;;;12.84;100.00;97856.03;5015266;28;20221;-71
2022/10/21 01:39:51;;;;;;;21.07;17.73;;;;;;;12.82;100.00;97850.13;5015638;28;20237;-71
2022/10/21 01:42:31;;;;;;;23.17;17.47;;;;;;;12.77;100.00;97846.53;5016140;28;20285;-71
2022/10/21 01:45:01;;;;;;;23.33;18.90;;;;;;;12.81;100.00;97837.84;5015556;28;20213;-71
2022/10/21 01:47:38;;;;;;;28.00;19.30;;;;;;;12.88;100.00;97827.03;5015426;28;20203;-71
2022/10/21 01:50:15;;;;;;;22.50;18.17;;;;;;;12.87;100.00;97831.53;5015165;28;20705;-71
2022/10/21 01:52:44;;;;;;;25.77;18.97;;;;;;;12.88;100.00;97843.84;5015468;28;20197;-71
2022/10/21 01:55:16;;;;;;;32.20;19.43;;;;;;;12.89;100.00;97832.09;5014893;28;20212;-71
2022/10/21 01:58:06;;;;;;;27.40;19.93;;;;;;;12.89;100.00;97834.78;5015274;28;20195;-71
2022/10/21 02:00:34;;;;;;;29.33;19.57;;;;;;;12.89;100.00;97842.78;5014613;28;20236;-71
2022/10/21 02:03:07;;;;;;;30.47;18.87;;;;;;;12.99;100.00;97842.19;5015104;28;20202;-71
2022/10/21 02:05:34;;;;;;;25.20;19.17;;;;;;;13.07;100.00;97839.94;5014767;28;20187;-71
2022/10/21 02:08:01;;;;;;;25.10;19.03;;;;;;;13.09;100.00;97829.84;5015013;28;20572;-71
2022/10/21 02:10:34;;;;;;;25.17;18.60;;;;;;;13.11;100.00;97829.63;5014615;28;20238;-71
2022/10/21 02:13:03;;;;;;;26.50;18.77;;;;;;;13.16;100.00;97825.16;5015391;28;20231;-71
2022/10/21 02:15:32;;;;;;;24.53;18.33;;;;;;;13.18;100.00;97820.41;5013476;28;20260;-71
2022/10/21 02:18:05;;;;;;;29.47;19.27;;;;;;;13.16;100.00;97814.47;5014869;28;20210;-71
2022/10/21 02:20:37;;;;;;;25.23;19.43;;;;;;;13.13;100.00;97814.16;5014991;28;20222;-71
2022/10/21 02:23:05;;;;;;;26.40;19.50;;;;;;;13.14;100.00;97799.75;5014907;28;20194;-71
2022/10/21 02:25:36;;;;;;;24.90;19.33;;;;;;;13.16;100.00;97798.47;5014473;28;20209;-71
2022/10/21 02:28:03;;;;;;;30.83;20.00;;;;;;;13.16;100.00;97785.13;5014380;28;20195;-71
2022/10/21 02:30:39;;;;;;;24.27;18.83;;;;;;;13.18;100.00;97775.03;5014610;28;20226;-71
2022/10/21 02:33:52;;;;;;;24.20;18.77;;;;;;;13.16;100.00;97774.44;5014750;28;20195;-72
2022/10/21 02:36:43;;;;;;;27.07;18.67;;;;;;;13.16;100.00;97770.97;4993881;28;20562;-71
2022/10/21 02:39:32;;;;;;;31.23;20.17;;;;;;;13.17;100.00;97762.75;5014390;28;20214;-71
2022/10/21 02:42:00;;;;;;;19.87;17.57;;;;;;;13.19;100.00;97744.59;5014532;28;20234;-71
2022/10/21 02:44:26;;;;;;;21.77;17.80;;;;;;;13.15;100.00;97738.13;5014352;28;20232;-72
2022/10/21 02:46:52;;;;;;;24.90;18.13;;;;;;;13.14;100.00;97731.19;5013996;28;20207;-71
2022/10/21 02:49:19;;;;;;;27.40;19.03;;;;;;;13.14;100.00;97744.53;5014330;28;20250;-71
2022/10/21 02:51:45;;;;;;;24.77;18.43;;;;;;;13.16;100.00;97744.28;5014470;28;20222;-71
2022/10/21 02:54:13;;;;;;;24.80;18.23;;;;;;;13.14;100.00;97736.53;5014268;28;20207;-71
2022/10/21 02:56:39;;;;;;;26.27;18.53;;;;;;;13.13;100.00;97729.56;5014052;28;20232;-71
2022/10/21 02:59:05;;;;;;;25.17;19.57;;;;;;;13.13;100.00;97716.22;5014567;28;20210;-71
2022/10/21 03:01:32;;;;;;;23.90;18.47;;;;;;;13.19;100.00;97691.22;5013977;28;20237;-72
2022/10/21 03:03:58;;;;;;;23.37;18.83;;;;;;;13.15;100.00;97686.63;5014060;28;20562;-71
2022/10/21 03:06:25;;;;;;;28.47;18.40;;;;;;;13.14;100.00;97693.00;5013929;28;20203;-71
2022/10/21 03:08:51;;;;;;;24.17;19.23;;;;;;;13.17;100.00;97720.03;5013952;28;20202;-71
2022/10/21 03:11:17;;;;;;;27.10;18.77;;;;;;;13.23;100.00;97703.03;5013933;28;20237;-71
2022/10/21 03:13:44;;;;;;;23.03;17.37;;;;;;;13.32;100.00;97695.41;5013458;28;20666;-71
2022/10/21 03:16:10;;;;;;;24.30;18.17;;;;;;;13.23;100.00;97687.03;5013616;28;20230;-71
2022/10/21 03:18:36;;;;;;;22.73;17.60;;;;;;;13.27;100.00;97685.47;5013171;28;20225;-71
2022/10/21 03:21:03;;;;;;;27.20;17.60;;;;;;;13.15;100.00;97683.97;5013719;28;20222;-71
2022/10/21 03:23:29;;;;;;;20.50;17.23;;;;;;;13.19;100.00;97677.06;5013704;28;20214;-71
2022/10/21 03:25:55;;;;;;;24.80;17.60;;;;;;;13.18;100.00;97680.78;5013648;28;20206;-71
2022/10/21 03:28:22;;;;;;;23.33;18.30;;;;;;;13.17;100.00;97690.66;5013587;28;20206;-71
2022/10/21 03:30:48;;;;;;;24.20;18.57;;;;;;;13.21;100.00;97689.09;5013319;28;20226;-71
2022/10/21 03:33:14;;;;;;;20.40;17.50;;;;;;;13.28;100.00;97691.59;5013567;28;20566;-71
2022/10/21 03:35:41;;;;;;;23.40;17.30;;;;;;;13.41;100.00;97678.75;5013023;28;20210;-71
2022/10/21 03:38:07;;;;;;;26.20;18.00;;;;;;;13.35;100.00;97673.56;5013175;28;20210;-71
2022/10/21 03:40:34;;;;;;;23.90;17.93;;;;;;;13.34;100.00;97672.75;5013495;28;20237;-71
2022/10/21 03:43:00;;;;;;;22.47;17.03;;;;;;;13.42;100.00;97688.38;5013193;28;20550;-71
2022/10/21 03:45:26;;;;;;;24.20;16.73;;;;;;;13.50;100.00;97681.78;5013172;28;20686;-71
2022/10/21 03:47:53;;;;;;;19.37;16.20;;;;;;;13.56;100.00;97675.47;5013410;28;20206;-71
2022/10/21 03:50:20;;;;;;;23.03;16.53;;;;;;;13.60;100.00;97669.38;5013636;28;20618;-71
2022/10/21 03:52:46;;;;;;;21.27;14.60;;;;;;;13.69;100.00;97667.09;5013740;28;20210;-71
2022/10/21 03:55:13;;;;;;;20.07;15.67;;;;;;;13.69;100.00;97665.22;5014262;28;20533;-71
2022/10/21 03:57:39;;;;;;;19.90;13.63;;;;;;;13.79;100.00;97665.34;5013006;28;20714;-71
2022/10/21 04:00:06;;;;;;;15.87;13.37;;;;;;;13.88;100.00;97673.75;5013224;28;20227;-71
2022/10/21 04:02:32;;;;;;;17.87;12.70;;;;;;;13.96;100.00;97675.97;5012815;28;20212;-71
2022/10/21 04:04:59;;;;;;;18.03;13.37;;;;;;;13.98;100.00;97679.22;5012938;28;20214;-71
2022/10/21 04:07:25;;;;;;;16.33;12.50;;;;;;;14.02;100.00;97675.78;5013095;28;20213;-71
2022/10/21 04:09:52;;;;;;;18.43;13.37;;;;;;;13.89;100.00;97660.13;5012787;28;20214;-71
2022/10/21 04:12:18;;;;;;;20.60;14.37;;;;;;;13.81;100.00;97660.59;5012857;28;20216;-71
2022/10/21 04:14:44;;;;;;;21.93;14.80;;;;;;;13.76;100.00;97649.03;5013580;28;20210;-71
2022/10/21 04:17:11;;;;;;;19.97;15.57;;;;;;;13.79;100.00;97648.53;5012704;28;20218;-71
2022/10/21 04:19:37;;;;;;;18.13;15.43;;;;;;;13.72;100.00;97650.56;5012510;28;20213;-71
2022/10/21 04:22:04;;;;;;;21.80;15.37;;;;;;;13.78;100.00;97647.72;5012835;28;20573;-71
2022/10/21 04:24:30;;;;;;;19.13;14.53;;;;;;;13.73;100.00;97646.84;5012888;28;20207;-71
2022/10/21 04:26:56;;;;;;;21.63;14.37;;;;;;;13.78;100.00;97642.38;5012859;28;20203;-71
2022/10/21 04:29:23;;;;;;;17.70;14.10;;;;;;;13.74;100.00;97633.22;5014331;28;20673;-71
2022/10/21 04:31:49;;;;;;;19.73;14.67;;;;;;;13.72;100.00;97632.69;5016741;28;20230;-71
2022/10/21 04:34:15;;;;;;;19.87;14.40;;;;;;;13.70;100.00;97632.09;5016706;28;20206;-71
2022/10/21 04:36:42;;;;;;;19.97;14.27;;;;;;;13.70;100.00;97629.44;5016344;28;20222;-71
2022/10/21 04:39:08;;;;;;;15.67;13.73;;;;;;;13.71;100.00;97630.25;5017115;28;20213;-71
2022/10/21 04:41:34;;;;;;;17.30;12.90;;;;;;;13.79;100.00;97627.94;5016245;28;20241;-71
2022/10/21 04:44:02;;;;;;;20.83;14.60;;;;;;;13.78;100.00;97620.19;5016324;28;20254;-71
2022/10/21 04:46:28;;;;;;;18.27;14.37;;;;;;;13.75;100.00;97636.72;5016269;28;20234;-71
2022/10/21 04:48:54;;;;;;;22.17;15.43;;;;;;;13.72;100.00;97632.69;5016243;28;20208;-71
2022/10/21 04:51:21;;;;;;;20.00;15.40;;;;;;;13.74;100.00;97627.09;5016525;28;20222;-71
2022/10/21 04:53:47;;;;;;;19.87;14.43;;;;;;;13.70;100.00;97624.09;5015868;28;20206;-71
2022/10/21 04:56:13;;;;;;;24.50;15.67;;;;;;;13.69;100.00;97621.66;5015899;28;20694;-71
2022/10/21 04:58:40;;;;;;;19.73;13.87;;;;;;;13.78;100.00;97614.84;5016212;28;20221;-71
2022/10/21 05:01:06;;;;;;;16.30;11.33;;;;;;;13.92;100.00;97613.38;5016039;28;20588;-71
2022/10/21 05:03:33;;;;;;;11.73;9.10;;;;;;;13.96;100.00;97620.66;5015499;28;20210;-71
2022/10/21 05:05:59;;;;;;;13.07;9.77;;;;;;;14.00;100.00;97615.63;5015702;28;20565;-71
2022/10/21 05:08:25;;;;;;;11.67;8.73;;;;;;;14.11;100.00;97618.16;5015997;28;20207;-71
2022/10/21 05:11:00;;;;;;;13.67;9.87;;;;;;;14.05;100.00;97621.84;5015576;28;20732;-71
2022/10/21 05:13:30;;;;;;;14.77;10.03;;;;;;;14.08;100.00;97628.56;5015480;28;20537;-71
2022/10/21 05:16:02;;;;;;;14.10;9.43;;;;;;;14.04;100.00;97619.41;5015277;28;20218;-71
2022/10/21 05:18:29;;;;;;;14.13;10.23;;;;;;;14.08;100.00;97621.34;5015592;28;20206;-71
2022/10/21 05:20:56;;;;;;;13.23;9.40;;;;;;;14.05;100.00;97621.84;5015602;28;20230;-71
2022/10/21 05:23:24;;;;;;;15.43;10.93;;;;;;;13.99;100.00;97622.03;5015632;28;20203;-71
2022/10/21 05:25:50;;;;;;;17.23;11.67;;;;;;;13.89;100.00;97617.38;5015471;28;20221;-71
2022/10/21 05:28:17;;;;;;;15.80;11.80;;;;;;;13.86;100.00;97625.09;5015279;28;20206;-71
2022/10/21 05:30:43;;;;;;;16.77;12.73;;;;;;;13.82;100.00;97618.63;5015246;28;20229;-71
2022/10/21 05:33:10;;;;;;;17.17;12.67;;;;;;;13.86;100.00;97611.72;5015340;28;20642;-71
2022/10/21 05:35:36;;;;;;;14.30;11.40;;;;;;;13.91;100.00;97612.59;5015077;28;20210;-71
2022/10/21 05:38:04;;;;;;;15.03;10.87;;;;;;;13.93;100.00;97612.34;5014797;28;20705;-71
2022/10/21 05:40:31;;;;;;;22.77;10.90;;;;;;;13.94;100.00;97611.28;5014159;28;20231;-71
2022/10/21 05:42:57;;;;;;;13.40;8.73;;;;;;;14.00;100.00;97619.13;5014701;28;20666;-71
2022/10/21 05:45:25;;;;;;;13.97;8.40;;;;;;;14.07;100.00;97613.56;5015282;28;20207;-71
2022/10/21 05:47:52;;;;;;;17.60;8.20;;;;;;;14.09;100.00;97612.25;5014598;28;20238;-71
2022/10/21 05:50:18;;;;;;;11.37;7.47;;;;;;;14.23;100.00;97613.50;5014826;28;20585;-71
2022/10/21 05:52:45;;;;;;;10.63;5.83;;;;;;;14.34;100.00;97609.84;5014926;28;20217;-71
2022/10/21 05:55:11;;;;;;;14.70;5.73;;;;;;;14.47;100.00;97603.31;5014659;28;20211;-71
2022/10/21 05:57:38;;;;;;;15.57;5.90;;;;;;;14.48;100.00;97605.72;5014700;28;20223;-71
2022/10/21 06:00:06;;;;;;;11.87;6.07;;;;;;;14.56;100.00;97594.53;5014813;28;20233;-71
2022/10/21 06:02:33;;;;;;;12.97;5.40;;;;;;;14.73;100.00;97586.38;5014937;28;20217;-71
2022/10/21 06:04:59;;;;;;;14.27;5.77;;;;;;;14.64;100.00;97583.38;5014819;28;20258;-71
2022/10/21 06:07:25;;;;;;;12.57;5.97;;;;;;;14.63;100.00;97581.78;5014920;28;20229;-71
2022/10/21 06:09:52;;;;;;;12.37;5.57;;;;;;;14.63;100.00;97586.31;5014538;28;20214;-71
2022/10/21 06:12:18;;;;;;;13.83;5.33;;;;;;;14.62;100.00;97596.22;5014332;28;20206;-71
2022/10/21 06:14:44;;;;;;;13.67;5.33;;;;;;;14.69;100.00;97596.78;5015130;28;20206;-71
2022/10/21 06:17:11;;;;;;;16.20;5.40;;;;;;;14.73;100.00;97597.91;5014219;28;20215;-71
2022/10/21 06:19:37;;;;;;;14.27;5.50;;;;;;;14.75;100.00;97601.13;5014098;28;20669;-69
2022/10/21 06:22:03;;;;;;;11.00;5.93;;;;;;;14.80;100.00;97603.88;5014189;28;20266;-69
2022/10/21 06:24:30;;;;;;;12.17;5.60;;;;;;;14.85;100.00;97617.28;5014135;28;20696;-69
2022/10/21 06:26:56;;;;;;;14.80;6.03;;;;;;;14.81;100.00;97621.53;5014447;28;20198;-70
2022/10/21 06:29:23;;;;;;;11.60;6.07;;;;;;;14.76;100.00;97623.34;5017000;28;20210;-75
2022/10/21 06:31:49;;;;;;;11.40;6.03;;;;;;;14.72;100.00;97627.59;5018955;28;20273;-75
2022/10/21 06:34:15;;;;;;;12.93;6.33;;;;;;;14.70;100.00;97619.03;5018778;28;20209;-73
2022/10/21 06:36:42;;;;;;;13.97;6.63;;;;;;;14.66;100.00;97613.34;5014454;28;20219;-70
2022/10/21 06:39:08;;;;;;;19.97;9.87;;;;;;;14.60;100.00;97622.41;5013783;28;20557;-70
2022/10/21 06:41:35;;;;;;;18.17;10.80;;;;;;;14.53;100.00;97634.38;5014285;28;20237;-70
2022/10/21 06:44:01;;;;;;;14.93;9.33;;;;;;;14.53;100.00;97640.56;5014361;28;20220;-70
2022/10/21 06:46:28;;;;;;;19.17;10.20;;;;;;;14.48;100.00;97640.47;5015320;28;20207;-70
2022/10/21 06:48:54;;;;;;;15.00;7.67;;;;;;;14.51;100.00;97645.31;5014189;28;20206;-71
2022/10/21 06:51:22;;;;;;;17.10;8.20;;;;;;;14.51;100.00;97641.88;5014152;28;20230;-70
2022/10/21 06:53:54;;;;;;;16.30;9.10;;;;;;;14.58;100.00;97640.59;5013208;28;20206;-70
2022/10/21 06:56:22;;;;;;;17.67;7.80;;;;;;;14.59;100.00;97654.75;5014582;28;20662;-70
2022/10/21 06:58:49;;;;;;;13.53;6.37;;;;;;;14.65;100.00;97667.94;5014199;28;20203;-70
2022/10/21 07:01:22;;;;;;;14.90;6.27;;;;;;;14.63;100.00;97671.91;5014098;28;20589;-70
2022/10/21 07:03:49;;;;;;;14.87;6.70;;;;;;;14.68;100.00;97677.31;5013792;28;20658;-70
2022/10/21 07:06:16;;;;;;;16.97;6.80;;;;;;;14.70;100.00;97684.03;5014151;28;20225;-70
2022/10/21 07:08:43;;;;;;;16.70;6.13;;;;;;;14.67;100.00;97676.53;5013885;28;20206;-70
2022/10/21 07:11:11;;;;;;;13.87;5.83;;;;;;;14.70;100.00;97670.66;5013840;28;20230;-70
2022/10/21 07:13:38;;;;;;;10.37;5.93;;;;;;;14.76;100.00;97669.66;5014250;28;20221;-70
2022/10/21 07:16:07;;;;;;;16.70;6.53;;;;;;;14.81;100.00;97683.06;5013730;28;20218;-70
2022/10/21 07:18:34;;;;;;;13.30;5.63;;;;;;;14.78;100.00;97669.38;5013683;28;20226;-70
2022/10/21 07:21:10;;;;;;;10.93;6.03;;;;;;;14.84;100.00;97658.47;5013087;28;20230;-70
2022/10/21 07:23:37;;;;;;;16.37;8.63;;;;;;;14.76;100.00;97658.94;5013398;28;20214;-70
2022/10/21 07:26:04;;;;;;;16.73;10.07;;;;;;;14.65;100.00;97645.75;5013465;28;20212;-70
2022/10/21 07:28:31;;;;;;;17.67;11.40;;;;;;;14.59;100.00;97614.63;5013360;28;20206;-70
2022/10/21 07:30:57;;;;;;;23.77;13.40;;;;;;;14.54;100.00;97598.53;5013609;28;20228;-70
2022/10/21 07:33:24;;;;;;;26.77;12.63;;;;;;;14.51;100.00;97636.50;5013547;28;20202;-70
2022/10/21 07:35:50;;;;;;;23.47;13.90;;;;;;;14.49;100.00;97641.28;5013833;28;20210;-70
2022/10/21 07:38:16;;;;;;;20.00;13.10;;;;;;;14.50;100.00;97645.56;5013547;28;20218;-70
2022/10/21 07:40:43;;;;;;;25.17;14.03;;;;;;;14.49;100.00;97652.00;5013402;28;20234;-70
2022/10/21 07:43:11;;;;;;;20.83;12.57;;;;;;;14.47;100.00;97673.63;5013297;28;20210;-70
2022/10/21 07:45:42;;;;;;;20.10;13.47;;;;;;;14.45;100.00;97675.78;5013631;28;20207;-70
2022/10/21 07:48:09;;;;;;;22.77;13.00;;;;;;;14.54;100.00;97657.38;5013176;28;20203;-70
2022/10/21 07:50:37;;;;;;;20.47;12.17;;;;;;;14.47;100.00;97668.28;5013472;28;20226;-70
2022/10/21 07:53:03;;;;;;;22.23;12.10;;;;;;;14.44;100.00;97663.47;5013432;28;20206;-70
2022/10/21 07:55:30;;;;;;;21.70;11.63;;;;;;;14.45;100.00;97674.94;5013597;28;20217;-70
2022/10/21 07:57:56;;;;;;;20.27;12.53;;;;;;;14.44;100.00;97660.78;5013365;28;20233;-69
2022/10/21 08:00:22;;;;;;;25.20;12.23;;;;;;;14.49;100.00;97676.88;5013277;28;20222;-70
2022/10/21 08:02:54;;;;;;;21.67;12.07;;;;;;;14.48;100.00;97679.81;5013299;28;20213;-70
2022/10/21 08:05:22;;;;;;;22.07;12.47;;;;;;;14.49;100.00;97682.25;5016685;28;20198;-70
2022/10/21 08:07:49;;;;;;;22.40;13.07;;;;;;;14.52;100.00;97664.88;5016989;28;20661;-70
2022/10/21 08:10:16;;;;;;;18.97;12.37;;;;;;;14.55;100.00;97665.16;5017028;28;20226;-70
2022/10/21 08:12:42;;;;;;;20.87;12.60;;;;;;;14.56;100.00;97658.75;5016844;28;20214;-70
2022/10/21 08:15:09;;;;;;;19.93;12.00;;;;;;;14.55;100.00;97667.03;5016229;28;20211;-70
2022/10/21 08:17:35;;;;;;;22.03;12.07;;;;;;;14.62;100.00;97655.09;5017177;28;20214;-70
2022/10/21 08:20:02;;;;;;;17.70;11.20;;;;;;;14.57;100.00;97665.72;5017198;28;20237;-70
2022/10/21 08:22:28;;;;;;;16.67;10.43;;;;;;;14.60;100.00;97673.22;5016895;28;20214;-70
2022/10/21 08:24:54;;;;;;;16.20;9.67;;;;;;;14.57;100.00;97672.94;5016575;28;20206;-70
2022/10/21 08:27:21;;;;;;;15.53;8.70;;;;;;;14.63;100.00;97678.09;5016622;28;20210;-70
2022/10/21 08:29:47;;;;;;;13.97;9.07;;;;;;;14.60;100.00;97673.22;5016576;28;20662;-70
2022/10/21 08:32:14;;;;;;;13.27;8.90;;;;;;;14.60;100.00;97670.56;5016870;28;20207;-70
2022/10/21 08:34:40;;;;;;;14.63;9.83;;;;;;;14.59;100.00;97662.78;5016552;28;20210;-70
2022/10/21 08:37:07;;;;;;;14.83;9.77;;;;;;;14.62;100.00;97660.44;5016745;28;20293;-70
2022/10/21 08:39:33;;;;;;;19.10;10.43;;;;;;;14.61;100.00;97642.75;5016372;28;20678;-70
2022/10/21 08:42:10;;;;;;;20.27;10.23;;;;;;;14.62;100.00;97636.34;5016606;28;20228;-70
2022/10/21 08:44:44;;;;;;;17.43;9.93;;;;;;;14.61;100.00;97647.31;5016824;28;20214;-70
2022/10/21 08:47:13;;;;;;;16.07;9.53;;;;;;;14.64;100.00;97644.09;5016636;28;20202;-69
2022/10/21 08:49:46;;;;;;;15.77;10.57;;;;;;;14.61;100.00;97639.28;5016453;28;20580;-69
2022/10/21 08:52:18;;;;;;;15.87;10.70;;;;;;;14.59;100.00;97663.59;5016447;28;20644;-69
2022/10/21 08:54:59;;;;;;;18.90;10.57;;;;;;;14.57;100.00;97668.38;5017901;28;20191;-75
2022/10/21 08:57:26;;;;;;;15.27;9.97;;;;;;;14.66;100.00;97660.72;5019713;28;20211;-75
2022/10/21 08:59:53;;;;;;;14.73;11.00;;;;;;;14.59;100.00;97660.94;5019961;28;20524;-75
2022/10/21 09:02:43;;;;;;;18.10;10.40;;;;;;;14.61;100.00;97727.56;5019752;28;20684;-75
2022/10/21 09:05:28;;;;;;;17.10;10.83;;;;;;;14.67;100.00;97694.44;5018128;28;20196;-74
2022/10/21 09:08:06;;;;;;;18.57;9.90;;;;;;;14.74;100.00;97620.13;5016073;28;20191;-74
2022/10/21 09:10:47;;;;;;;17.30;9.50;;;;;;;14.75;100.00;97694.78;5019175;28;20727;-75
2022/10/21 09:13:31;;;;;;;20.53;11.23;;;;;;;14.80;100.00;97713.56;5019137;28;20198;-75
2022/10/21 09:16:13;;;;;;;23.10;10.80;;;;;;;14.79;100.00;97693.22;5017828;28;20688;-75
2022/10/21 09:18:59;;;;;;;12.97;7.77;;;;;;;14.86;100.00;97699.19;5019146;28;20303;-74
2022/10/21 09:21:25;;;;;;;12.47;7.17;;;;;;;14.92;100.00;97694.69;5018425;28;20714;-73
2022/10/21 09:24:05;;;;;;;16.30;8.53;;;;;;;15.00;100.00;97710.25;5018443;28;20210;-75
2022/10/21 09:26:41;;;;;;;11.17;7.00;;;;;;;15.09;100.00;97714.91;5018361;28;20201;-75
2022/10/21 09:29:23;;;;;;;14.00;6.97;;;;;;;15.20;100.00;97727.28;5019523;28;20193;-74
2022/10/21 09:31:49;;;;;;;14.13;6.33;;;;;;;15.32;100.00;97727.09;5019392;28;20237;-75
2022/10/21 09:34:56;;;;;;;13.33;6.40;;;;;;;15.39;100.00;97722.38;5018882;28;20218;-76
2022/10/21 09:37:30;;;;;;;10.60;5.63;;;;;;;15.51;100.00;97729.16;4958020;29;20208;-75
2022/10/21 09:40:17;;;;;;;13.53;5.87;;;;;;;15.64;100.00;97734.06;5007236;28;20231;-75
2022/10/21 09:42:44;;;;;;;11.23;5.60;;;;;;;15.68;100.00;97729.81;5017388;28;20195;-75
2022/10/21 09:45:36;;;;;;;11.13;5.90;;;;;;;15.63;100.00;97726.28;5018367;28;20216;-75
2022/10/21 09:48:17;;;;;;;17.07;5.93;;;;;;;15.63;100.00;97735.16;5017037;28;20202;-75
2022/10/21 09:50:46;;;;;;;12.97;5.00;;;;;;;15.64;100.00;97736.75;5018076;28;20250;-75
2022/10/21 09:53:21;;;;;;;8.67;4.60;;;;;;;15.73;100.00;97737.88;5018576;28;20213;-75
2022/10/21 09:55:51;;;;;;;7.80;3.17;;;;;;;15.66;100.00;97742.69;5017868;28;20224;-75
2022/10/21 09:59:00;;;;;;;7.00;3.33;;;;;;;15.76;100.00;97747.28;5016568;28;20583;-75
2022/10/21 10:01:29;;;;;;;10.17;3.70;;;;;;;15.81;100.00;97756.16;5010130;28;20230;-75
2022/10/21 10:03:55;;;;;;;5.40;2.57;;;;;;;15.85;100.00;97751.09;5017932;28;20214;-74
2022/10/21 10:06:48;;;;;;;8.60;2.60;;;;;;;15.99;100.00;97763.78;5018215;28;20669;-74
2022/10/21 10:09:35;;;;;;;6.07;2.80;;;;;;;16.10;100.00;97760.06;5013911;28;20213;-74
2022/10/21 10:12:12;;;;;;;6.97;2.70;;;;;;;16.20;100.00;97754.75;5017914;28;20202;-75
2022/10/21 10:14:41;;;;;;;7.73;2.70;;;;;;;16.26;100.00;97759.09;5017243;28;20194;-74
2022/10/21 10:17:23;;;;;;;8.07;3.10;;;;;;;16.20;100.00;97757.44;5017418;28;20191;-75
2022/10/21 10:20:04;;;;;;;5.17;2.90;;;;;;;16.22;100.00;97760.66;5017185;28;20195;-74
2022/10/21 10:22:36;;;;;;;7.33;3.20;;;;;;;16.20;100.00;97752.06;5017424;28;20207;-75
2022/10/21 10:25:11;;;;;;;8.00;2.90;;;;;;;16.13;100.00;97754.19;5017063;28;20209;-74
2022/10/21 10:27:51;;;;;;;5.83;2.73;;;;;;;16.10;100.00;97760.06;5016570;28;20213;-74
2022/10/21 10:30:18;;;;;;;5.73;2.97;;;;;;;16.10;100.00;97762.75;5015318;28;20232;-73
2022/10/21 10:32:46;;;;;;;3.73;2.80;;;;;;;16.12;100.00;97768.69;5014352;28;20206;-71
2022/10/21 10:35:35;;;;;;;7.73;2.93;;;;;;;16.15;100.00;97757.41;5013921;28;20213;-72
2022/10/21 10:38:03;;;;;;;6.63;2.93;;;;;;;16.14;100.00;97744.25;5015077;28;20337;-73
2022/10/21 10:40:38;;;;;;;3.97;2.63;;;;;;;16.17;100.00;97752.59;5015072;28;20596;-72
2022/10/21 10:43:15;;;;;;;4.97;2.40;;;;;;;16.17;100.00;97763.34;5015050;28;20191;-72
2022/10/21 10:46:07;;;;;;;6.77;2.60;;;;;;;16.12;100.00;97763.31;5013599;28;20558;-72
2022/10/21 10:48:44;;;;;;;6.87;2.77;;;;;;;16.13;100.00;97778.34;5014589;28;20191;-72
2022/10/21 10:51:41;;;;;;;5.20;2.60;;;;;;;16.09;100.00;97771.88;5014266;28;20242;-72
2022/10/21 10:54:23;;;;;;;4.70;2.60;;;;;;;16.08;100.00;97777.50;5001693;28;20210;-72
2022/10/21 10:56:49;;;;;;;6.17;2.50;;;;;;;16.19;100.00;97773.81;5014311;28;20203;-71
2022/10/21 10:59:34;;;;;;;5.57;2.70;;;;;;;16.18;100.00;97772.16;5013969;28;20222;-72
2022/10/21 11:02:39;;;;;;;7.37;2.37;;;;;;;16.25;100.00;97762.03;5014476;28;20198;-72
2022/10/21 11:05:23;;;;;;;4.37;2.07;;;;;;;16.31;100.00;97755.59;5014341;28;20638;-72
2022/10/21 11:07:54;;;;;;;7.27;2.60;;;;;;;16.40;100.00;97756.75;5014165;28;20197;-72
2022/10/21 11:10:34;;;;;;;3.13;2.07;;;;;;;16.40;100.00;97762.94;5013942;28;20249;-72
2022/10/21 11:13:03;;;;;;;4.13;2.20;;;;;;;16.40;100.00;97756.75;5013934;28;20195;-71
2022/10/21 11:16:14;;;;;;;2.83;1.93;;;;;;;16.49;100.00;97765.91;5013859;28;20566;-72
2022/10/21 11:18:59;;;;;;;6.20;2.17;;;;;;;16.52;100.00;97758.13;4999235;28;20233;-72
2022/10/21 11:21:52;;;;;;;3.90;1.93;;;;;;;16.69;100.00;97769.44;5013164;28;20233;-71
2022/10/21 11:24:44;;;;;;;5.70;2.13;;;;;;;16.76;100.00;97770.00;5014051;28;20617;-72
2022/10/21 11:27:19;;;;;;;3.87;1.83;;;;;;;16.96;100.00;97777.31;5013540;28;20264;-71
2022/10/21 11:29:54;;;;;;;4.10;1.90;;;;;;;16.97;100.00;97776.25;5013736;28;20196;-72
2022/10/21 11:32:45;;;;;;;6.20;1.97;;;;;;;17.01;100.00;97774.63;5013847;28;20194;-72
2022/10/21 11:35:34;;;;;;;3.30;1.67;;;;;;;17.10;100.00;97779.19;5013798;28;20201;-72