Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/30 00:01:25;;;;;;;8.07;6.95;;;16.60;99.90;;;;;;5050642;28;20111;-67
2022/08/30 00:03:53;;;;;;;11.40;7.10;;;16.60;99.90;;;;;;5050137;28;20123;-67
2022/08/30 00:06:21;;;;;;;8.52;6.80;;;16.60;99.90;;;;;;5053726;28;20101;-67
2022/08/30 00:08:50;;;;;;;11.70;7.63;;;16.60;99.90;;;;;;5032779;28;20037;-67
2022/08/30 00:11:21;;;;;;;10.48;7.18;;;16.60;99.90;;;;;;5050361;28;20508;-67
2022/08/30 00:13:49;;;;;;;14.73;7.07;;;16.70;99.90;;;;;;5055326;28;20422;-67
2022/08/30 00:16:15;;;;;;;8.45;7.07;;;16.60;99.90;;;;;;5052786;28;20732;-67
2022/08/30 00:18:41;;;;;;;10.18;7.38;;;16.60;99.90;;;;;;5069728;28;20041;-66
2022/08/30 00:21:08;;;;;;;8.63;7.70;;;16.60;99.90;;;;;;5062820;28;20060;-66
2022/08/30 00:23:34;;;;;;;9.63;7.00;;;16.60;99.90;;;;;;5044881;28;20041;-67
2022/08/30 00:26:01;;;;;;;9.77;7.63;;;16.60;99.90;;;;;;5032636;28;20051;-66
2022/08/30 00:28:27;;;;;;;12.00;7.45;;;16.50;99.90;;;;;;5048836;28;20098;-66
2022/08/30 00:30:53;;;;;;;9.63;7.50;;;16.50;99.90;;;;;;5058724;28;20036;-67
2022/08/30 00:33:19;;;;;;;12.90;7.80;;;16.50;99.90;;;;;;5034488;28;20044;-66
2022/08/30 00:35:45;;;;;;;13.10;7.97;;;16.50;99.90;;;;;;5050803;28;20080;-67
2022/08/30 00:38:12;;;;;;;14.73;8.00;;;16.40;99.90;;;;;;5052382;28;20068;-67
2022/08/30 00:40:40;;;;;;;9.40;7.68;;;16.40;99.90;;;;;;5050609;28;20159;-67
2022/08/30 00:43:10;;;;;;;13.38;8.05;;;16.30;99.90;;;;;;5032591;28;20053;-68
2022/08/30 00:45:37;;;;;;;10.95;7.68;;;16.30;99.90;;;;;;5050569;28;20048;-67
2022/08/30 00:48:04;;;;;;;11.20;8.13;;;16.20;99.90;;;;;;5052433;28;20064;-67
2022/08/30 00:51:00;;;;;;;8.73;7.57;;;16.20;99.90;;;;;;5049675;28;20036;-67
2022/08/30 00:53:32;;;;;;;10.88;8.15;;;16.20;99.90;;;;;;5032922;28;20053;-66
2022/08/30 00:56:00;;;;;;;9.52;7.90;;;16.10;99.90;;;;;;5050793;28;20056;-67
2022/08/30 00:58:36;;;;;;;10.05;8.00;;;16.10;99.90;;;;;;5049789;28;20151;-66
2022/08/30 01:01:04;;;;;;;9.25;7.97;;;16.10;99.90;;;;;;5049920;28;20044;-67
2022/08/30 01:03:30;;;;;;;10.38;8.15;;;16.10;99.90;;;;;;5030216;28;20044;-67
2022/08/30 01:05:57;;;;;;;11.00;8.60;;;16.00;99.90;;;;;;5050057;28;20048;-67
2022/08/30 01:08:23;;;;;;;9.55;8.48;;;16.00;99.90;;;;;;5032265;28;20040;-67
2022/08/30 01:10:51;;;;;;;11.00;7.80;;;16.00;99.90;;;;;;5030378;28;20063;-67
2022/08/30 01:13:20;;;;;;;8.48;7.65;;;16.00;99.90;;;;;;5058119;28;20099;-67
2022/08/30 01:15:47;;;;;;;9.55;7.82;;;15.90;99.90;;;;;;5031828;28;20033;-67
2022/08/30 01:18:16;;;;;;;10.18;8.13;;;15.90;99.90;;;;;;5050041;28;20086;-67
2022/08/30 01:20:57;;;;;;;10.85;8.35;;;15.90;99.90;;;;;;5063611;28;20039;-67
2022/08/30 01:23:24;;;;;;;11.02;8.50;;;15.90;99.90;;;;;;5062356;28;20037;-67
2022/08/30 01:25:53;;;;;;;9.50;8.18;;;15.70;99.90;;;;;;5054105;28;20151;-67
2022/08/30 01:28:24;;;;;;;11.57;8.35;;;15.60;99.90;;;;;;5051594;28;20052;-67
2022/08/30 01:30:50;;;;;;;11.70;7.75;;;15.50;99.90;;;;;;5035753;28;20036;-67
2022/08/30 01:33:17;;;;;;;10.93;7.65;;;15.50;99.90;;;;;;5053890;28;20044;-67
2022/08/30 01:35:55;;;;;;;9.40;8.40;;;15.40;99.90;;;;;;5053659;28;20407;-66
2022/08/30 01:38:29;;;;;;;11.43;8.70;;;15.30;99.90;;;;;;5043228;28;20041;-67
2022/08/30 01:41:18;;;;;;;9.82;8.38;;;15.30;99.90;;;;;;5035391;28;20048;-67
2022/08/30 01:43:44;;;;;;;12.73;9.02;;;15.30;99.90;;;;;;5048683;28;20029;-66
2022/08/30 01:46:10;;;;;;;11.63;8.50;;;15.30;99.90;;;;;;5051414;28;20186;-66
2022/08/30 01:48:37;;;;;;;14.48;9.63;;;15.30;99.90;;;;;;5052312;28;20039;-67
2022/08/30 01:51:03;;;;;;;10.43;9.15;;;15.40;99.90;;;;;;5051855;28;20130;-67
2022/08/30 01:53:29;;;;;;;10.75;9.32;;;15.40;99.90;;;;;;5054279;28;20052;-67
2022/08/30 01:55:55;;;;;;;10.70;9.50;;;15.40;99.90;;;;;;5048015;28;20511;-67
2022/08/30 01:58:22;;;;;;;10.93;9.27;;;15.40;99.90;;;;;;5053223;28;20047;-67
2022/08/30 02:00:48;;;;;;;11.52;9.45;;;15.30;99.90;;;;;;5053342;28;20107;-67
2022/08/30 02:03:14;;;;;;;13.82;9.90;;;15.30;99.90;;;;;;5059375;28;20402;-67
2022/08/30 02:05:39;;;;;;;12.38;9.45;;;15.30;99.90;;;;;;5053122;28;20476;-67
2022/08/30 02:08:05;;;;;;;12.85;9.75;;;15.30;99.90;;;;;;5053407;28;20446;-67
2022/08/30 02:10:31;;;;;;;10.07;8.25;;;15.20;99.90;;;;;;5063875;28;20115;-67
2022/08/30 02:12:57;;;;;;;12.02;8.85;;;15.10;99.90;;;;;;5057956;28;20040;-67
2022/08/30 02:15:22;;;;;;;12.40;9.60;;;15.00;99.90;;;;;;5053035;28;20116;-67
2022/08/30 02:17:48;;;;;;;13.73;9.85;;;15.00;99.90;;;;;;5055783;28;20115;-67
2022/08/30 02:20:14;;;;;;;12.82;9.63;;;15.00;99.90;;;;;;5051956;28;20091;-67
2022/08/30 02:22:39;;;;;;;10.95;9.30;;;15.00;99.90;;;;;;5035093;28;20554;-66
2022/08/30 02:25:06;;;;;;;13.13;9.98;;;15.00;99.90;;;;;;5035217;28;20136;-67
2022/08/30 02:27:32;;;;;;;14.10;10.15;;;15.00;99.90;;;;;;5036595;28;20051;-66
2022/08/30 02:29:57;;;;;;;11.90;9.82;;;15.00;99.90;;;;;;5057010;28;20041;-67
2022/08/30 02:32:23;;;;;;;11.88;9.60;;;15.00;99.90;;;;;;5052170;28;20103;-67
2022/08/30 02:34:49;;;;;;;13.23;8.60;;;14.90;99.90;;;;;;5033524;28;20515;-66
2022/08/30 02:37:14;;;;;;;13.50;9.77;;;14.80;99.90;;;;;;5052126;28;20503;-67
2022/08/30 02:39:40;;;;;;;11.20;9.50;;;14.70;99.90;;;;;;5052842;28;20033;-66
2022/08/30 02:42:06;;;;;;;13.05;9.65;;;14.70;99.90;;;;;;5052830;28;20116;-67
2022/08/30 02:44:31;;;;;;;15.50;9.52;;;14.60;99.90;;;;;;5060472;28;20034;-67
2022/08/30 02:46:57;;;;;;;9.63;8.20;;;14.50;99.90;;;;;;5039422;28;20106;-67
2022/08/30 02:49:22;;;;;;;11.05;8.85;;;14.40;99.90;;;;;;5034551;28;20045;-67
2022/08/30 02:51:48;;;;;;;14.70;9.70;;;14.30;99.90;;;;;;5032367;28;20449;-67
2022/08/30 02:54:18;;;;;;;12.90;9.88;;;14.20;99.90;;;;;;5034050;28;20033;-67
2022/08/30 02:56:45;;;;;;;10.43;8.27;;;14.20;99.90;;;;;;5052380;28;20892;-67
2022/08/30 02:59:11;;;;;;;12.57;8.55;;;14.10;99.90;;;;;;5052599;28;20037;-67
2022/08/30 03:01:37;;;;;;;10.82;9.63;;;14.00;99.90;;;;;;5037278;28;20502;-67
2022/08/30 03:04:04;;;;;;;9.93;8.50;;;13.90;99.90;;;;;;5051728;28;20487;-67
2022/08/30 03:06:30;;;;;;;15.70;9.45;;;13.80;99.90;;;;;;5051876;28;20566;-67
2022/08/30 03:08:56;;;;;;;13.95;10.23;;;13.70;99.90;;;;;;5050012;28;20170;-67
2022/08/30 03:11:22;;;;;;;14.55;9.90;;;13.70;99.90;;;;;;5051863;28;20149;-67
2022/08/30 03:13:48;;;;;;;13.32;10.32;;;13.70;99.90;;;;;;5052263;28;20095;-67
2022/08/30 03:16:14;;;;;;;12.60;9.88;;;13.70;99.90;;;;;;5052290;28;20045;-67
2022/08/30 03:18:42;;;;;;;14.32;10.30;;;13.80;99.90;;;;;;5036496;28;20041;-66
2022/08/30 03:21:13;;;;;;;13.27;10.85;;;13.80;99.90;;;;;;5033433;28;20652;-66
2022/08/30 03:23:39;;;;;;;17.05;10.70;;;13.80;99.90;;;;;;5050482;28;20128;-67
2022/08/30 03:26:07;;;;;;;14.10;11.05;;;13.80;99.90;;;;;;5040759;28;20044;-67
2022/08/30 03:28:32;;;;;;;12.35;10.63;;;13.80;99.90;;;;;;5044954;28;20040;-67
2022/08/30 03:30:58;;;;;;;15.57;10.88;;;13.80;99.90;;;;;;5047253;28;20056;-67
2022/08/30 03:33:24;;;;;;;15.45;11.00;;;13.80;99.90;;;;;;5051326;28;20115;-67
2022/08/30 03:35:50;;;;;;;15.30;11.57;;;13.80;99.90;;;;;;5033811;28;20539;-67
2022/08/30 03:38:16;;;;;;;15.10;10.70;;;13.70;99.90;;;;;;5034261;28;20071;-67
2022/08/30 03:40:42;;;;;;;14.25;11.20;;;13.70;99.90;;;;;;5031380;28;20820;-67
2022/08/30 03:43:07;;;;;;;14.40;11.50;;;13.60;99.90;;;;;;5034758;28;20527;-67
2022/08/30 03:45:34;;;;;;;17.15;13.00;;;13.70;99.90;;;;;;5033155;28;20372;-67
2022/08/30 03:48:01;;;;;;;15.30;11.68;;;13.70;99.90;;;;;;5051500;28;20041;-67
2022/08/30 03:50:28;;;;;;;13.93;11.38;;;13.70;99.90;;;;;;5049496;28;20037;-67
2022/08/30 03:52:54;;;;;;;15.00;12.35;;;13.70;99.90;;;;;;5050398;28;20121;-67
2022/08/30 03:55:20;;;;;;;15.82;11.70;;;13.70;99.90;;;;;;5051241;28;20064;-66
2022/08/30 03:57:46;;;;;;;17.08;11.98;;;13.70;99.90;;;;;;5031801;28;20383;-66
2022/08/30 04:00:14;;;;;;;19.55;12.60;;;13.70;99.90;;;;;;5058772;28;20036;-67
2022/08/30 04:02:40;;;;;;;17.10;12.68;;;13.60;99.90;;;;;;5033014;28;20117;-67
2022/08/30 04:05:07;;;;;;;15.07;12.75;;;13.60;99.90;;;;;;5051210;28;20037;-67
2022/08/30 04:07:33;;;;;;;16.85;12.98;;;13.50;99.90;;;;;;5053179;28;20048;-67
2022/08/30 04:09:59;;;;;;;18.48;12.98;;;13.50;99.90;;;;;;5052900;28;20100;-67
2022/08/30 04:12:25;;;;;;;15.35;12.65;;;13.40;99.90;;;;;;5052402;28;20064;-67
2022/08/30 04:14:51;;;;;;;15.57;12.57;;;13.30;99.90;;;;;;5053030;28;20029;-66
2022/08/30 04:17:17;;;;;;;17.05;13.05;;;13.30;99.90;;;;;;5044840;28;20044;-67
2022/08/30 04:19:43;;;;;;;21.73;13.45;;;13.30;99.90;;;;;;5053134;28;20039;-67
2022/08/30 04:22:08;;;;;;;16.30;12.57;;;13.30;99.90;;;;;;5070471;28;20115;-68
2022/08/30 04:24:34;;;;;;;16.73;13.07;;;13.30;99.90;;;;;;5044532;28;20500;-67
2022/08/30 04:27:00;;;;;;;14.30;12.38;;;13.30;99.90;;;;;;5044564;28;20044;-67
2022/08/30 04:29:26;;;;;;;21.83;13.05;;;13.30;99.90;;;;;;5032478;28;20123;-67
2022/08/30 04:31:51;;;;;;;15.23;12.73;;;13.30;99.90;;;;;;5036692;28;20119;-67
2022/08/30 04:34:17;;;;;;;16.42;12.93;;;13.20;99.90;;;;;;5032151;28;20037;-67
2022/08/30 04:36:42;;;;;;;16.42;13.05;;;13.10;99.90;;;;;;5050667;28;20033;-67
2022/08/30 04:39:08;;;;;;;14.98;13.07;;;13.10;99.90;;;;;;5048357;28;20041;-67
2022/08/30 04:41:35;;;;;;;16.42;13.02;;;13.00;99.90;;;;;;5051350;28;20159;-67
2022/08/30 04:44:02;;;;;;;16.52;13.27;;;13.00;99.90;;;;;;5051720;28;20472;-67
2022/08/30 04:46:28;;;;;;;12.75;10.93;;;13.00;99.90;;;;;;5051079;28;20044;-67
2022/08/30 04:48:54;;;;;;;17.70;12.55;;;12.90;99.90;;;;;;5039898;28;20068;-67
2022/08/30 04:51:20;;;;;;;14.75;11.85;;;12.80;99.90;;;;;;5061120;28;20553;-67
2022/08/30 04:53:46;;;;;;;16.55;11.80;;;12.80;99.90;;;;;;5029437;28;20044;-68
2022/08/30 04:56:15;;;;;;;13.05;10.50;;;12.70;99.90;;;;;;5047763;28;20041;-67
2022/08/30 04:58:42;;;;;;;51.50;11.52;;;12.60;99.90;;;;;;5045746;28;20029;-66
2022/08/30 05:01:20;;;;;;;15.20;11.38;;;12.50;99.90;;;;;;5029563;28;20128;-68
2022/08/30 05:03:47;;;;;;;13.70;11.70;;;12.40;99.90;;;;;;5028180;28;20041;-67
2022/08/30 05:06:13;;;;;;;13.82;11.52;;;12.20;99.90;;;;;;5046556;28;20041;-67
2022/08/30 05:08:39;;;;;;;15.25;11.65;;;12.10;99.90;;;;;;5047360;28;20067;-66
2022/08/30 05:11:06;;;;;;;15.82;12.45;;;12.00;99.90;;;;;;5046864;28;20503;-68
2022/08/30 05:13:33;;;;;;;17.65;12.85;;;12.10;99.90;;;;;;5049673;28;20150;-67
2022/08/30 05:16:00;;;;;;;16.75;12.95;;;12.20;99.90;;;;;;5035966;28;20479;-68
2022/08/30 05:18:26;;;;;;;20.45;14.15;;;12.30;99.90;;;;;;5065185;28;20071;-67
2022/08/30 05:21:11;;;;;;;19.85;14.40;;;12.40;99.90;;;;;;5062388;28;20090;-67
2022/08/30 05:23:37;;;;;;;19.20;15.05;;;12.50;99.90;;;;;;5036775;28;20037;-66
2022/08/30 05:26:06;;;;;;;18.92;15.00;;;12.60;99.90;;;;;;5047346;28;20037;-67
2022/08/30 05:28:32;;;;;;;19.88;16.05;;;12.70;99.90;;;;;;5049536;28;20044;-67
2022/08/30 05:30:58;;;;;;;24.73;15.65;;;12.80;99.90;;;;;;5051187;28;20050;-67
2022/08/30 05:33:23;;;;;;;19.85;14.65;;;12.90;99.90;;;;;;5060024;28;20045;-68
2022/08/30 05:35:49;;;;;;;18.48;15.05;;;12.90;99.90;;;;;;5053516;28;20136;-68
2022/08/30 05:38:14;;;;;;;20.75;14.70;;;13.00;99.90;;;;;;5045466;28;20036;-67
2022/08/30 05:40:41;;;;;;;18.23;14.82;;;13.00;99.90;;;;;;5051722;28;20033;-65
2022/08/30 05:43:08;;;;;;;19.90;14.82;;;13.10;99.90;;;;;;5032459;28;20388;-67
2022/08/30 05:45:34;;;;;;;22.95;14.88;;;13.20;99.90;;;;;;5046964;28;20041;-67
2022/08/30 05:48:00;;;;;;;19.13;15.63;;;13.30;99.90;;;;;;5027591;28;20041;-67
2022/08/30 05:50:26;;;;;;;22.45;15.35;;;13.40;99.90;;;;;;5050454;28;20033;-68
2022/08/30 05:52:52;;;;;;;21.80;15.05;;;13.50;99.90;;;;;;5048232;28;20044;-67
2022/08/30 05:55:17;;;;;;;24.02;15.52;;;13.50;99.90;;;;;;5056671;28;20491;-67
2022/08/30 05:57:43;;;;;;;20.20;14.68;;;13.60;99.90;;;;;;5050175;28;20029;-67
2022/08/30 06:00:17;;;;;;;23.08;15.07;;;13.70;99.90;;;;;;5049053;28;20040;-66
2022/08/30 06:02:43;;;;;;;18.63;15.23;;;13.70;99.90;;;;;;5048620;28;20086;-68
2022/08/30 06:05:10;;;;;;;17.50;13.73;;;13.80;99.90;;;;;;5055921;28;20040;-66
2022/08/30 06:07:36;;;;;;;18.38;14.63;;;13.80;99.90;;;;;;5053426;28;20129;-68
2022/08/30 06:10:05;;;;;;;18.05;14.13;;;13.90;99.90;;;;;;5036812;28;20127;-68
2022/08/30 06:12:31;;;;;;;19.75;14.57;;;14.00;99.90;;;;;;5052172;28;20076;-68
2022/08/30 06:14:56;;;;;;;18.40;14.38;;;14.00;99.90;;;;;;5057991;28;20075;-67
2022/08/30 06:17:22;;;;;;;22.10;15.20;;;14.10;99.90;;;;;;5052972;28;20037;-68
2022/08/30 06:19:47;;;;;;;19.63;14.35;;;14.10;99.90;;;;;;5051143;28;20040;-67
2022/08/30 06:22:13;;;;;;;17.73;15.00;;;14.20;99.90;;;;;;5037306;28;20044;-68
2022/08/30 06:24:39;;;;;;;17.23;14.75;;;14.30;99.90;;;;;;5051732;28;20036;-66
2022/08/30 06:27:04;;;;;;;20.77;14.55;;;14.30;99.90;;;;;;5040177;28;20044;-68
2022/08/30 06:29:30;;;;;;;17.65;13.93;;;14.40;99.90;;;;;;5051323;28;20048;-67
2022/08/30 06:31:56;;;;;;;18.52;14.32;;;14.50;99.90;;;;;;5058921;28;20076;-68
2022/08/30 06:34:22;;;;;;;18.73;14.07;;;14.50;99.90;;;;;;5054094;28;20033;-68
2022/08/30 06:36:48;;;;;;;20.13;14.05;;;14.60;99.90;;;;;;5052774;28;20124;-66
2022/08/30 06:39:14;;;;;;;16.92;13.63;;;14.70;99.90;;;;;;5050197;28;20037;-66
2022/08/30 06:41:40;;;;;;;16.70;13.13;;;14.70;99.90;;;;;;5052176;28;20216;-66
2022/08/30 06:44:07;;;;;;;18.48;13.10;;;14.80;99.90;;;;;;5049351;28;20063;-65
2022/08/30 06:46:35;;;;;;;17.13;13.80;;;14.80;99.90;;;;;;5053499;28;20446;-66
2022/08/30 06:49:01;;;;;;;21.23;13.07;;;14.90;99.90;;;;;;5052013;28;20487;-66
2022/08/30 06:51:33;;;;;;;14.90;11.95;;;15.00;99.90;;;;;;5049736;28;20357;-66
2022/08/30 06:53:59;;;;;;;14.77;11.45;;;15.10;99.90;;;;;;5053906;28;20090;-66
2022/08/30 06:56:25;;;;;;;18.05;11.80;;;15.10;99.90;;;;;;5051151;28;20067;-67
2022/08/30 06:58:52;;;;;;;17.95;10.65;;;15.20;99.90;;;;;;5052213;28;20071;-66
2022/08/30 07:01:20;;;;;;;13.80;10.00;;;15.30;99.90;;;;;;5053871;28;20036;-65
2022/08/30 07:03:46;;;;;;;15.85;10.00;;;15.40;99.90;;;;;;5060481;28;20044;-66
2022/08/30 07:06:12;;;;;;;15.23;9.65;;;15.50;99.90;;;;;;5049084;28;20049;-67
2022/08/30 07:08:38;;;;;;;12.25;8.63;;;15.60;99.90;;;;;;5057009;28;20037;-69
2022/08/30 07:11:05;;;;;;;11.68;8.35;;;15.60;99.90;;;;;;5052009;28;20028;-67
2022/08/30 07:13:31;;;;;;;12.18;9.13;;;15.70;99.90;;;;;;5035219;28;20086;-65
2022/08/30 07:15:57;;;;;;;9.98;8.25;;;15.80;99.90;;;;;;5048581;28;20134;-64
2022/08/30 07:21:15;;;;;;;14.82;7.40;;;16.00;99.90;;;;;;5054775;28;20100;-65
2022/08/30 07:23:44;;;;;;;12.48;7.03;;;16.00;99.90;;;;;;5052005;28;20037;-65
2022/08/30 07:26:13;;;;;;;9.85;5.80;;;16.20;99.90;;;;;;5051773;28;20047;-65
2022/08/30 07:28:41;;;;;;;6.35;5.15;;;16.20;99.90;;;;;;5056728;28;20035;-66
2022/08/30 07:31:08;;;;;;;6.32;5.10;;;16.40;99.90;;;;;;5051169;28;20033;-65
2022/08/30 07:33:34;;;;;;;6.90;4.90;;;16.40;99.90;;;;;;5051663;28;20028;-65
2022/08/30 07:36:00;;;;;;;5.50;4.50;;;16.50;99.90;;;;;;5051054;28;20112;-67
2022/08/30 07:38:26;;;;;;;6.85;4.20;;;16.60;99.90;;;;;;5049870;28;20143;-67
2022/08/30 07:40:52;;;;;;;4.75;3.67;;;16.60;99.90;;;;;;5035562;28;20480;-67
2022/08/30 07:43:18;;;;;;;6.50;3.90;;;16.70;99.90;;;;;;5050813;28;20037;-66
2022/08/30 07:45:43;;;;;;;6.30;3.70;;;16.80;99.90;;;;;;5049919;28;20495;-67
2022/08/30 07:48:11;;;;;;;7.53;3.70;;;16.80;99.90;;;;;;5058219;28;20082;-67
2022/08/30 07:50:38;;;;;;;7.53;3.70;;;16.90;99.90;;;;;;5051047;28;20041;-65
2022/08/30 07:53:04;;;;;;;7.63;3.45;;;17.00;99.90;;;;;;5057569;28;20037;-67
2022/08/30 07:55:29;;;;;;;6.38;3.05;;;17.00;99.90;;;;;;5051849;28;20037;-67
2022/08/30 07:57:55;;;;;;;6.10;2.67;;;17.10;99.90;;;;;;5051433;28;20753;-67
2022/08/30 08:00:21;;;;;;;4.53;2.30;;;17.20;99.90;;;;;;5059301;28;20032;-67
2022/08/30 08:02:46;;;;;;;4.70;2.40;;;17.20;99.90;;;;;;5060606;28;20033;-67
2022/08/30 08:05:13;;;;;;;5.63;2.30;;;17.30;99.90;;;;;;5050300;28;20083;-67
2022/08/30 08:07:39;;;;;;;4.05;2.30;;;17.40;99.90;;;;;;5049737;28;20556;-67
2022/08/30 08:10:05;;;;;;;7.13;2.30;;;17.50;99.90;;;;;;5057739;28;20079;-66
2022/08/30 08:12:31;;;;;;;5.43;2.35;;;17.60;99.90;;;;;;5050996;28;20037;-66
2022/08/30 08:14:57;;;;;;;3.63;2.40;;;17.60;99.90;;;;;;5051188;28;20091;-66
2022/08/30 08:17:22;;;;;;;3.47;2.30;;;17.70;99.90;;;;;;5026272;28;20043;-67
2022/08/30 08:19:48;;;;;;;5.10;2.50;;;17.70;99.90;;;;;;5054624;28;20120;-67
2022/08/30 08:22:14;;;;;;;6.15;2.40;;;17.70;99.90;;;;;;5052755;28;20553;-67
2022/08/30 08:24:39;;;;;;;6.75;2.75;;;17.80;99.90;;;;;;5050990;28;20040;-67
2022/08/30 08:27:05;;;;;;;4.20;2.50;;;17.90;99.90;;;;;;5055298;28;20048;-67
2022/08/30 08:29:31;;;;;;;5.40;2.40;;;17.90;99.90;;;;;;5061474;28;20152;-67
2022/08/30 08:31:57;;;;;;;4.25;2.42;;;18.00;99.90;;;;;;5062871;28;20087;-67
2022/08/30 08:34:22;;;;;;;4.97;2.90;;;18.00;99.90;;;;;;5059593;28;20048;-68
2022/08/30 08:36:49;;;;;;;5.22;2.45;;;18.10;99.90;;;;;;5063433;28;20032;-67
2022/08/30 08:39:16;;;;;;;6.65;3.03;;;18.10;99.90;;;;;;5050070;28;20037;-67
2022/08/30 08:41:49;;;;;;;3.22;2.47;;;18.20;99.90;;;;;;5051719;28;20048;-67
2022/08/30 08:44:24;;;;;;;8.68;2.70;;;18.30;99.90;;;;;;5054295;28;20065;-67
2022/08/30 08:47:14;;;;;;;4.85;2.90;;;18.30;99.90;;;;;;5056611;28;20119;-68
2022/08/30 08:49:43;;;;;;;4.50;3.08;;;18.40;99.90;;;;;;5067649;28;20040;-66
2022/08/30 08:55:08;;;;;;;5.80;2.85;;;18.60;99.90;;;;;;5049359;28;20049;-68
2022/08/30 08:57:35;;;;;;;4.93;2.67;;;18.50;99.90;;;;;;5047205;28;20063;-67
2022/08/30 09:00:04;;;;;;;4.68;3.25;;;18.50;99.90;;;;;;5043201;28;20041;-67
2022/08/30 09:02:55;;;;;;;6.03;3.03;;;18.50;99.90;;;;;;5049534;28;20144;-67
2022/08/30 09:05:24;;;;;;;3.05;2.60;;;18.60;99.90;;;;;;5050312;28;20495;-67
2022/08/30 09:07:57;;;;;;;3.67;2.85;;;18.70;99.90;;;;;;5048727;28;20056;-66
2022/08/30 09:10:24;;;;;;;5.72;3.17;;;18.80;99.90;;;;;;5049568;28;20029;-67
2022/08/30 09:12:49;;;;;;;4.93;2.83;;;18.80;99.90;;;;;;5049227;28;20090;-67
2022/08/30 09:15:25;;;;;;;6.97;2.95;;;18.90;99.90;;;;;;5030027;28;20041;-67
2022/08/30 09:17:51;;;;;;;6.80;2.70;;;18.90;99.90;;;;;;5050144;28;20116;-67
2022/08/30 09:20:51;;;;;;;3.80;2.25;;;18.90;99.90;;;;;;5049729;28;20124;-67
2022/08/30 09:23:26;;;;;;;4.88;2.70;;;19.00;99.90;;;;;;5049960;28;20094;-67
2022/08/30 09:26:01;;;;;;;4.47;2.88;;;19.00;99.90;;;;;;5052641;28;20059;-67
2022/08/30 09:28:32;;;;;;;5.45;2.58;;;19.00;99.90;;;;;;5066163;28;20194;-67
2022/08/30 09:31:07;;;;;;;4.28;2.47;;;19.10;99.90;;;;;;5066947;28;20044;-67
2022/08/30 09:33:35;;;;;;;4.95;2.50;;;19.20;99.90;;;;;;5054897;28;20036;-67
2022/08/30 09:36:29;;;;;;;7.45;2.40;;;19.20;99.90;;;;;;5049971;28;20039;-67
2022/08/30 09:39:02;;;;;;;3.53;2.35;;;19.30;99.90;;;;;;5050808;28;20029;-66
2022/08/30 09:41:42;;;;;;;7.40;2.70;;;19.30;99.90;;;;;;5059061;28;20033;-68
2022/08/30 09:44:23;;;;;;;5.07;2.58;;;19.30;99.90;;;;;;5057840;28;20048;-68
2022/08/30 09:46:55;;;;;;;5.28;2.30;;;19.30;99.90;;;;;;5053720;28;20120;-68
2022/08/30 09:49:36;;;;;;;6.30;2.70;;;19.40;99.90;;;;;;5054329;28;20044;-68
2022/08/30 09:52:30;;;;;;;4.82;2.67;;;19.40;99.90;;;;;;5034930;28;20080;-67
2022/08/30 09:55:23;;;;;;;7.93;2.67;;;19.50;99.90;;;;;;5053961;28;20037;-67
2022/08/30 09:57:56;;;;;;;3.28;2.15;;;19.50;99.90;;;;;;5057191;28;20045;-67
2022/08/30 10:00:27;;;;;;;2.78;2.13;;;19.60;99.90;;;;;;5059974;28;20049;-67
2022/08/30 10:03:12;;;;;;;6.60;2.67;;;19.70;99.90;;;;;;5053217;28;20037;-68
2022/08/30 10:06:15;;;;;;;4.68;2.38;;;19.70;99.90;;;;;;5054254;28;20124;-67
2022/08/30 10:08:44;;;;;;;4.35;2.03;;;19.70;98.80;;;;;;5060055;28;20087;-68
2022/08/30 10:11:46;;;;;;;5.82;2.20;;;19.70;99.90;;;;;;5049939;28;20103;-67
2022/08/30 10:14:34;;;;;;;11.23;2.30;;;19.70;99.20;;;;;;5060469;28;20562;-67
2022/08/30 10:17:39;;;;;;;3.28;2.17;;;19.80;97.40;;;;;;5036893;28;20121;-68
2022/08/30 10:20:22;;;;;;;3.92;2.20;;;19.90;98.90;;;;;;5036442;28;20052;-67
2022/08/30 10:23:08;;;;;;;4.13;2.30;;;20.00;97.50;;;;;;5053955;28;20036;-67
2022/08/30 10:25:48;;;;;;;3.65;2.15;;;20.10;97.40;;;;;;5052213;28;20048;-67
2022/08/30 10:28:36;;;;;;;3.60;2.08;;;20.30;97.40;;;;;;5067638;28;20056;-68
2022/08/30 10:31:44;;;;;;;6.10;2.28;;;20.40;97.20;;;;;;5043757;28;20139;-68
2022/08/30 10:34:36;;;;;;;6.88;2.38;;;20.50;95.10;;;;;;5052786;28;20045;-68
2022/08/30 10:37:24;;;;;;;3.75;1.80;;;20.50;97.40;;;;;;5053173;28;20029;-68
2022/08/30 10:39:53;;;;;;;5.30;2.10;;;20.60;96.10;;;;;;5051553;28;20037;-68
2022/08/30 10:42:32;;;;;;;4.82;1.95;;;20.60;97.50;;;;;;5051102;28;20048;-67
2022/08/30 10:45:03;;;;;;;3.90;2.10;;;20.70;94.60;;;;;;5052037;28;20049;-68
2022/08/30 10:47:48;;;;;;;4.75;2.00;;;20.90;97.30;;;;;;5042056;28;20036;-68
2022/08/30 10:50:34;;;;;;;6.63;2.13;;;20.90;95.80;;;;;;5047383;28;20037;-66
2022/08/30 10:53:08;;;;;;;4.57;2.10;;;20.80;96.70;;;;;;5056141;28;20492;-68
2022/08/30 10:55:44;;;;;;;3.92;1.92;;;20.90;98.30;;;;;;5032779;28;20450;-68
2022/08/30 10:58:10;;;;;;;4.00;1.83;;;21.00;97.70;;;;;;5040364;28;20048;-67
2022/08/30 11:00:49;;;;;;;4.25;2.03;;;21.20;95.50;;;;;;5033390;28;20376;-69
2022/08/30 11:03:44;;;;;;;2.65;1.70;;;21.30;94.40;;;;;;5050295;28;20041;-68
2022/08/30 11:06:32;;;;;;;7.05;1.83;;;21.30;94.40;;;;;;5043689;22;20056;-68
2022/08/30 11:09:07;;;;;;;4.10;1.63;;;21.40;91.90;;;;;;5014152;28;20080;-68
2022/08/30 11:11:40;;;;;;;4.22;2.00;;;21.60;96.60;;;;;;5048473;28;20072;-68
2022/08/30 11:14:10;;;;;;;4.93;2.20;;;21.70;94.20;;;;;;5029590;28;20088;-67
2022/08/30 11:16:42;;;;;;;3.80;2.05;;;21.60;94.80;;;;;;5049165;28;20033;-68
2022/08/30 11:19:23;;;;;;;3.55;1.75;;;21.70;94.30;;;;;;5019398;28;20431;-68
2022/08/30 11:21:50;;;;;;;3.65;1.92;;;21.80;94.00;;;;;;5047215;28;20102;-68
2022/08/30 11:24:23;;;;;;;4.43;2.13;;;21.80;95.00;;;;;;5050837;28;20041;-68
2022/08/30 11:26:48;;;;;;;2.75;1.80;;;21.70;95.20;;;;;;5051831;28;20495;-68
2022/08/30 11:29:31;;;;;;;3.85;1.85;;;21.80;95.50;;;;;;5046568;28;20094;-68
2022/08/30 11:32:22;;;;;;;4.65;1.77;;;21.90;91.90;;;;;;5051207;28;20033;-67
2022/08/30 11:34:47;;;;;;;6.73;2.10;;;22.10;89.60;;;;;;5044319;28;20102;-67
2022/08/30 11:37:39;;;;;;;4.25;1.60;;;22.10;93.40;;;;;;5049271;28;20033;-68
2022/08/30 11:40:23;;;;;;;4.72;1.85;;;22.10;90.20;;;;;;5048287;28;20067;-68
2022/08/30 11:42:52;;;;;;;11.27;2.10;;;22.30;91.20;;;;;;5049900;28;20041;-67
2022/08/30 11:45:23;;;;;;;4.20;1.88;;;22.30;92.00;;;;;;5030485;28;20077;-68
2022/08/30 11:48:04;;;;;;;4.18;1.80;;;22.40;90.90;;;;;;5042026;28;20037;-69
2022/08/30 11:50:42;;;;;;;3.75;1.80;;;22.50;92.00;;;;;;5031164;28;20102;-67
2022/08/30 11:53:35;;;;;;;6.60;1.67;;;22.60;87.80;;;;;;5049636;28;20567;-68
2022/08/30 11:56:26;;;;;;;4.97;1.75;;;22.60;85.90;;;;;;5050924;28;20044;-67
2022/08/30 11:59:06;;;;;;;2.90;1.65;;;22.80;89.60;;;;;;5047849;28;20059;-67
2022/08/30 12:01:36;;;;;;;4.53;1.90;;;22.90;91.00;;;;;;5046813;28;20040;-69
2022/08/30 12:04:33;;;;;;;3.85;1.80;;;22.80;89.10;;;;;;5050588;28;20045;-67
2022/08/30 12:07:04;;;;;;;4.00;1.98;;;22.90;83.40;;;;;;5045170;28;20057;-67
2022/08/30 12:09:33;;;;;;;2.65;1.60;;;23.00;88.20;;;;;;5048379;28;20155;-69
2022/08/30 12:11:58;;;;;;;4.72;1.63;;;23.00;90.80;;;;;;5045307;28;20047;-67
2022/08/30 12:14:53;;;;;;;7.63;1.90;;;23.10;86.10;;;;;;5032965;28;20450;-70
2022/08/30 12:20:39;;;;;;;4.82;1.77;;;23.10;88.60;;;;;;5045912;28;20041;-68
2022/08/30 12:23:47;;;;;;;5.65;2.00;;;23.30;88.30;;;;;;5046540;28;20511;-66
2022/08/30 12:26:18;;;;;;;2.88;1.65;;;23.40;87.00;;;;;;5024656;28;20046;-66
2022/08/30 12:28:47;;;;;;;5.80;2.28;;;23.40;89.80;;;;;;5043846;28;20049;-68
2022/08/30 12:31:18;;;;;;;4.47;1.75;;;23.10;89.10;;;;;;5049708;28;20538;-67
2022/08/30 12:33:48;;;;;;;8.15;2.17;;;22.70;89.50;;;;;;5050233;28;20040;-67
2022/08/30 12:36:38;;;;;;;3.30;1.70;;;22.90;90.10;;;;;;5047581;28;20036;-68
2022/08/30 12:39:18;;;;;;;3.72;1.90;;;23.00;82.50;;;;;;5020736;28;20041;-68
2022/08/30 12:41:44;;;;;;;3.92;1.85;;;23.20;86.70;;;;;;5043791;28;20041;-68
2022/08/30 12:44:21;;;;;;;2.83;1.50;;;23.60;89.60;;;;;;5049824;28;20120;-68
2022/08/30 12:46:51;;;;;;;5.72;1.80;;;23.60;83.70;;;;;;5032937;28;20490;-68
2022/08/30 12:49:19;;;;;;;2.88;1.50;;;23.40;87.80;;;;;;5046890;28;20048;-68
2022/08/30 12:51:45;;;;;;;3.65;1.88;;;23.20;86.30;;;;;;5046817;28;20045;-68
2022/08/30 12:54:11;;;;;;;4.30;1.70;;;23.10;83.40;;;;;;5049875;28;20055;-69
2022/08/30 12:57:01;;;;;;;16.40;2.78;;;23.10;85.60;;;;;;5050146;28;20045;-68
2022/08/30 12:59:42;;;;;;;4.75;1.75;;;23.20;80.40;;;;;;5047805;28;20559;-68
2022/08/30 13:02:12;;;;;;;3.00;1.73;;;23.30;83.00;;;;;;5049429;28;20049;-68
2022/08/30 13:04:38;;;;;;;2.72;1.40;;;23.60;84.80;;;;;;5042224;28;20112;-68