Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:48;;;;;;;2.08;1.02;;;3.60;99.90;;;;;;5001057;28;20022;-43
2023/03/15 00:03:15;;;;;;;1.40;0.90;;;3.50;99.90;;;;;;5000217;28;20536;-43
2023/03/15 00:05:45;;;;;;;1.25;0.77;;;3.40;99.90;;;;;;5001415;28;20033;-43
2023/03/15 00:08:11;;;;;;;1.35;0.90;;;3.30;99.90;;;;;;4999279;28;20026;-43
2023/03/15 00:10:47;;;;;;;1.05;0.90;;;3.20;99.90;;;;;;5000766;28;20026;-42
2023/03/15 00:13:14;;;;;;;1.25;0.93;;;3.20;99.90;;;;;;5000988;28;20038;-43
2023/03/15 00:15:48;;;;;;;1.20;0.85;;;3.10;99.90;;;;;;5001155;28;20125;-43
2023/03/15 00:18:15;;;;;;;1.35;0.93;;;3.20;99.90;;;;;;4999462;28;20473;-42
2023/03/15 00:20:41;;;;;;;1.00;0.90;;;3.10;99.90;;;;;;5000855;28;20021;-43
2023/03/15 00:23:07;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;4999744;28;20795;-42
2023/03/15 00:25:32;;;;;;;1.30;0.80;;;3.20;99.90;;;;;;5000330;28;20022;-43
2023/03/15 00:27:58;;;;;;;1.02;0.75;;;3.20;99.90;;;;;;5000733;28;20034;-43
2023/03/15 00:30:23;;;;;;;0.73;0.73;;;3.20;99.90;;;;;;4999791;28;20096;-43
2023/03/15 00:32:52;;;;;;;0.57;0.55;;;3.20;99.90;;;;;;5000121;28;20038;-43
2023/03/15 00:35:18;;;;;;;0.93;0.80;;;3.20;99.90;;;;;;4999988;28;20022;-43
2023/03/15 00:37:44;;;;;;;1.10;1.00;;;3.20;99.90;;;;;;4997098;28;20049;-43
2023/03/15 00:40:11;;;;;;;1.48;1.00;;;3.30;99.90;;;;;;4999271;28;20143;-44
2023/03/15 00:42:37;;;;;;;1.00;0.90;;;3.20;99.90;;;;;;5000798;28;20026;-43
2023/03/15 00:45:03;;;;;;;2.45;1.17;;;3.20;99.90;;;;;;4999796;28;20026;-44
2023/03/15 00:47:29;;;;;;;1.15;1.05;;;3.10;99.90;;;;;;4999588;28;20033;-42
2023/03/15 00:49:55;;;;;;;1.20;1.15;;;3.10;99.90;;;;;;5000539;28;20026;-42
2023/03/15 00:52:20;;;;;;;2.13;1.30;;;3.10;99.90;;;;;;4998368;28;20572;-43
2023/03/15 00:54:53;;;;;;;1.17;1.10;;;3.10;99.90;;;;;;5000451;28;20057;-43
2023/03/15 00:57:19;;;;;;;;;;;3.00;99.90;;;;;;5000761;28;20050;-42
2023/03/15 00:59:46;;;;;;;1.38;1.27;;;3.10;99.90;;;;;;5000597;28;19932;-43
2023/03/15 01:02:12;;;;;;;2.00;1.80;;;3.00;99.90;;;;;;5000111;28;20401;-43
2023/03/15 01:04:37;;;;;;;1.67;1.40;;;3.10;99.90;;;;;;5001209;28;20045;-43
2023/03/15 01:07:04;;;;;;;1.60;1.50;;;3.10;99.90;;;;;;4998199;28;20030;-43
2023/03/15 01:09:30;;;;;;;1.90;1.80;;;3.20;99.90;;;;;;5000119;28;20034;-44
2023/03/15 01:11:56;;;;;;;1.80;1.60;;;3.20;99.90;;;;;;5000687;28;20117;-44
2023/03/15 01:14:22;;;;;;;1.70;1.60;;;3.20;99.90;;;;;;4998886;28;20592;-42
2023/03/15 01:16:47;;;;;;;1.80;1.70;;;3.20;99.90;;;;;;5000083;28;20025;-44
2023/03/15 01:19:13;;;;;;;2.05;1.85;;;3.20;99.90;;;;;;4999392;28;20466;-43
2023/03/15 01:21:39;;;;;;;3.42;1.90;;;3.20;99.90;;;;;;4999399;28;20037;-43
2023/03/15 01:24:05;;;;;;;2.30;2.10;;;3.20;99.90;;;;;;4999091;28;20083;-44
2023/03/15 01:26:31;;;;;;;3.42;2.10;;;3.10;99.90;;;;;;5000169;28;20026;-43
2023/03/15 01:28:56;;;;;;;5.20;2.28;;;3.10;99.90;;;;;;4999232;28;20109;-42
2023/03/15 01:31:27;;;;;;;2.22;2.13;;;3.10;99.90;;;;;;4999432;28;20061;-42
2023/03/15 01:33:53;;;;;;;2.92;2.30;;;3.20;99.90;;;;;;5000087;28;20532;-43
2023/03/15 01:36:18;;;;;;;2.70;2.20;;;3.20;99.90;;;;;;4998501;28;20029;-43
2023/03/15 01:38:45;;;;;;;4.05;2.03;;;3.20;99.90;;;;;;4999472;28;20033;-43
2023/03/15 01:41:12;;;;;;;2.42;2.10;;;3.20;99.90;;;;;;4999340;28;20405;-44
2023/03/15 01:43:38;;;;;;;3.05;2.70;;;3.30;99.90;;;;;;4999127;28;20413;-42
2023/03/15 01:46:04;;;;;;;2.80;1.90;;;3.40;99.90;;;;;;4999290;28;20028;-43
2023/03/15 01:48:43;;;;;;;2.47;1.95;;;3.40;99.90;;;;;;4999274;28;20048;-43
2023/03/15 01:51:49;;;;;;;2.53;2.00;;;3.50;99.90;;;;;;4999675;28;20038;-43
2023/03/15 01:54:18;;;;;;;6.55;2.17;;;3.50;99.90;;;;;;4998475;28;20129;-43
2023/03/15 01:56:49;;;;;;;1.77;1.65;;;3.40;99.90;;;;;;4998379;28;20127;-43
2023/03/15 01:59:21;;;;;;;2.63;2.20;;;3.40;99.90;;;;;;4999218;28;20030;-42
2023/03/15 02:01:47;;;;;;;2.10;1.90;;;3.30;99.90;;;;;;4999315;28;20906;-43
2023/03/15 02:04:23;;;;;;;3.42;2.20;;;3.30;99.90;;;;;;4997978;28;20478;-43
2023/03/15 02:06:57;;;;;;;2.17;1.95;;;3.30;99.90;;;;;;4999404;28;20021;-42
2023/03/15 02:09:28;;;;;;;2.28;2.08;;;3.30;99.90;;;;;;4998686;28;20041;-43
2023/03/15 02:11:55;;;;;;;2.65;1.90;;;3.30;99.90;;;;;;4998649;28;20033;-42
2023/03/15 02:14:22;;;;;;;2.22;1.90;;;3.30;99.90;;;;;;4998365;28;20162;-42
2023/03/15 02:16:47;;;;;;;1.90;1.80;;;3.30;99.90;;;;;;4999618;28;20032;-43
2023/03/15 02:19:36;;;;;;;2.30;2.10;;;3.20;99.90;;;;;;4999251;28;20030;-43
2023/03/15 02:22:43;;;;;;;2.30;2.00;;;3.30;99.90;;;;;;4982937;28;20045;-44
2023/03/15 02:25:22;;;;;;;2.83;2.00;;;3.20;99.90;;;;;;4998099;28;20088;-43
2023/03/15 02:27:48;;;;;;;2.20;1.98;;;3.20;99.90;;;;;;4999545;28;20030;-43
2023/03/15 02:30:14;;;;;;;2.60;2.40;;;3.20;99.90;;;;;;4998303;28;20855;-42
2023/03/15 02:32:40;;;;;;;2.67;2.47;;;3.20;99.90;;;;;;5000994;28;20045;-42
2023/03/15 02:35:06;;;;;;;3.15;2.35;;;3.00;99.90;;;;;;5002448;28;20026;-43
2023/03/15 02:37:31;;;;;;;2.97;2.60;;;3.00;99.90;;;;;;5003060;28;20033;-43
2023/03/15 02:39:57;;;;;;;2.90;2.70;;;2.90;99.90;;;;;;5001950;28;20468;-43
2023/03/15 02:42:23;;;;;;;4.47;2.60;;;2.90;99.90;;;;;;5002910;28;20525;-42
2023/03/15 02:44:50;;;;;;;2.95;2.50;;;2.90;99.90;;;;;;5002244;28;20493;-43
2023/03/15 02:47:20;;;;;;;2.65;2.45;;;2.80;99.90;;;;;;5002029;28;20026;-43
2023/03/15 02:49:50;;;;;;;4.78;3.00;;;2.80;99.90;;;;;;5002990;28;20104;-43
2023/03/15 02:52:16;;;;;;;3.80;3.50;;;2.80;99.90;;;;;;4998914;28;20485;-43
2023/03/15 02:54:42;;;;;;;3.67;3.38;;;2.80;99.90;;;;;;5002797;28;20032;-43
2023/03/15 02:57:18;;;;;;;3.38;3.13;;;2.80;99.90;;;;;;5001384;28;20042;-43
2023/03/15 02:59:44;;;;;;;3.78;3.35;;;2.70;99.90;;;;;;5002005;28;20545;-44
2023/03/15 03:02:10;;;;;;;4.28;3.60;;;2.70;99.90;;;;;;5001816;28;20030;-43
2023/03/15 03:04:40;;;;;;;3.47;3.17;;;2.70;99.90;;;;;;5002791;28;20076;-44
2023/03/15 03:07:06;;;;;;;3.28;2.97;;;2.70;99.90;;;;;;5001459;28;20033;-44
2023/03/15 03:09:32;;;;;;;4.57;3.13;;;2.60;99.90;;;;;;5002012;28;20088;-44
2023/03/15 03:11:57;;;;;;;4.03;3.63;;;2.60;99.90;;;;;;5001601;28;20025;-44
2023/03/15 03:14:23;;;;;;;4.22;3.60;;;2.70;99.90;;;;;;5001081;28;20065;-43
2023/03/15 03:16:50;;;;;;;3.45;3.15;;;2.60;99.90;;;;;;5002466;28;20128;-43
2023/03/15 03:19:15;;;;;;;3.60;3.00;;;2.60;99.90;;;;;;5001450;28;20109;-43
2023/03/15 03:21:47;;;;;;;3.80;3.20;;;2.60;99.90;;;;;;5001140;28;20034;-43
2023/03/15 03:24:14;;;;;;;4.25;3.67;;;2.60;99.90;;;;;;5001604;28;20029;-44
2023/03/15 03:26:40;;;;;;;4.47;3.00;;;2.60;99.90;;;;;;5001886;28;20363;-43
2023/03/15 03:29:05;;;;;;;3.78;3.40;;;2.60;99.90;;;;;;5001858;28;20029;-43
2023/03/15 03:31:32;;;;;;;4.75;3.33;;;2.50;99.90;;;;;;5003093;28;20056;-43
2023/03/15 03:33:58;;;;;;;3.65;3.00;;;2.50;99.90;;;;;;5001876;28;20120;-43
2023/03/15 03:36:25;;;;;;;3.35;3.05;;;2.50;99.90;;;;;;5001218;28;20022;-43
2023/03/15 03:38:52;;;;;;;3.10;2.80;;;2.50;99.90;;;;;;5002497;28;20034;-43
2023/03/15 03:41:18;;;;;;;2.72;2.53;;;2.50;99.90;;;;;;5000854;28;20073;-43
2023/03/15 03:43:46;;;;;;;3.28;2.97;;;2.50;99.90;;;;;;5001900;28;20454;-43
2023/03/15 03:46:12;;;;;;;3.08;2.85;;;2.50;99.90;;;;;;5001717;28;20072;-44
2023/03/15 03:48:37;;;;;;;4.78;3.38;;;2.50;99.90;;;;;;5001242;28;20125;-44
2023/03/15 03:51:06;;;;;;;4.13;3.25;;;2.40;99.90;;;;;;5001211;28;20040;-44
2023/03/15 03:53:31;;;;;;;4.65;3.50;;;2.50;99.90;;;;;;5001624;28;20037;-44
2023/03/15 03:55:57;;;;;;;3.25;2.95;;;2.50;99.90;;;;;;5000662;28;20022;-47
2023/03/15 03:58:22;;;;;;;3.92;3.58;;;2.40;99.90;;;;;;5000005;28;20049;-43
2023/03/15 04:00:53;;;;;;;3.72;3.40;;;2.40;99.90;;;;;;5001270;28;20469;-43
2023/03/15 04:03:18;;;;;;;4.88;3.30;;;2.40;99.90;;;;;;4999842;28;20030;-44
2023/03/15 04:05:45;;;;;;;4.07;3.50;;;2.40;99.90;;;;;;5001159;28;20029;-44
2023/03/15 04:08:10;;;;;;;4.93;4.00;;;2.40;99.90;;;;;;5000222;28;20426;-43
2023/03/15 04:10:36;;;;;;;5.28;3.58;;;2.40;99.90;;;;;;4999815;28;20034;-43
2023/03/15 04:13:02;;;;;;;4.07;3.20;;;2.40;99.90;;;;;;5000849;28;20041;-44
2023/03/15 04:15:27;;;;;;;3.97;3.10;;;2.40;99.90;;;;;;5000955;28;20844;-43
2023/03/15 04:17:56;;;;;;;3.28;2.97;;;2.40;99.90;;;;;;5000652;28;20054;-44
2023/03/15 04:20:26;;;;;;;4.55;3.88;;;2.30;99.90;;;;;;5000798;28;20108;-44
2023/03/15 04:22:52;;;;;;;4.68;4.05;;;2.30;99.90;;;;;;5001384;28;20484;-44
2023/03/15 04:25:19;;;;;;;4.22;3.80;;;2.30;99.90;;;;;;4999921;28;20051;-44
2023/03/15 04:27:57;;;;;;;5.43;3.92;;;2.30;99.90;;;;;;5001593;28;20038;-43
2023/03/15 04:30:27;;;;;;;5.78;4.22;;;2.30;99.90;;;;;;4999485;28;20796;-42
2023/03/15 04:33:02;;;;;;;7.70;5.55;;;2.40;99.90;;;;;;5000748;28;20045;-43
2023/03/15 04:35:33;;;;;;;6.28;4.40;;;2.50;99.90;;;;;;4999994;28;20107;-44
2023/03/15 04:37:59;;;;;;;4.20;3.80;;;2.50;99.90;;;;;;5000307;28;20033;-43
2023/03/15 04:40:25;;;;;;;4.80;3.70;;;2.50;99.90;;;;;;4999666;28;20026;-43
2023/03/15 04:42:55;;;;;;;4.72;3.70;;;2.50;99.90;;;;;;5000508;28;20026;-43
2023/03/15 04:45:24;;;;;;;4.10;3.70;;;2.50;99.90;;;;;;4999397;28;20030;-44
2023/03/15 04:47:51;;;;;;;4.40;3.50;;;2.50;99.90;;;;;;4980626;28;20026;-43
2023/03/15 04:50:21;;;;;;;6.63;4.30;;;2.40;99.90;;;;;;4993657;28;20112;-43
2023/03/15 04:52:47;;;;;;;3.70;3.20;;;2.40;99.90;;;;;;5000212;28;20037;-44
2023/03/15 04:55:13;;;;;;;4.55;3.70;;;2.30;99.90;;;;;;4998963;28;20025;-44
2023/03/15 04:57:38;;;;;;;4.28;3.60;;;2.30;99.90;;;;;;4999908;28;20057;-43
2023/03/15 05:00:09;;;;;;;4.50;3.95;;;2.30;99.90;;;;;;4999201;28;20057;-43
2023/03/15 05:02:38;;;;;;;3.83;3.47;;;2.30;99.90;;;;;;5000632;28;20034;-43
2023/03/15 05:05:04;;;;;;;4.35;3.95;;;2.30;99.90;;;;;;4999499;28;20029;-43
2023/03/15 05:07:32;;;;;;;4.25;3.85;;;2.30;99.90;;;;;;4999485;28;20022;-43
2023/03/15 05:09:57;;;;;;;4.75;3.80;;;2.30;99.90;;;;;;5000109;28;20597;-43
2023/03/15 05:12:23;;;;;;;3.78;3.42;;;2.30;99.90;;;;;;4999496;28;20026;-44
2023/03/15 05:14:48;;;;;;;4.20;3.80;;;2.30;99.90;;;;;;4999341;28;20021;-43
2023/03/15 05:17:14;;;;;;;4.88;4.00;;;2.30;99.90;;;;;;4999432;28;20024;-44
2023/03/15 05:19:40;;;;;;;5.13;3.92;;;2.30;99.90;;;;;;4999394;28;20107;-44
2023/03/15 05:22:06;;;;;;;4.57;4.18;;;2.30;99.90;;;;;;4998005;28;20100;-44
2023/03/15 05:24:31;;;;;;;4.35;3.95;;;2.30;99.90;;;;;;5000094;28;20728;-44
2023/03/15 05:26:57;;;;;;;4.50;4.03;;;2.30;99.90;;;;;;4998797;28;20029;-43
2023/03/15 05:29:22;;;;;;;5.50;4.10;;;2.20;99.90;;;;;;4999638;28;20032;-43
2023/03/15 05:31:51;;;;;;;4.30;3.90;;;2.10;99.90;;;;;;4999965;28;20025;-43
2023/03/15 05:34:17;;;;;;;4.18;3.75;;;2.10;99.90;;;;;;4998845;28;20406;-43
2023/03/15 05:36:43;;;;;;;4.57;4.18;;;2.10;99.90;;;;;;4999796;28;20032;-43
2023/03/15 05:39:08;;;;;;;5.13;4.20;;;2.10;99.90;;;;;;4999435;28;20023;-43
2023/03/15 05:41:34;;;;;;;6.43;4.70;;;2.00;99.90;;;;;;4998177;28;20104;-43
2023/03/15 05:44:00;;;;;;;5.75;4.45;;;2.00;99.90;;;;;;4999027;28;20479;-42
2023/03/15 05:46:28;;;;;;;4.80;4.30;;;2.00;99.90;;;;;;4999442;28;20022;-43
2023/03/15 05:48:53;;;;;;;4.82;4.32;;;2.00;99.90;;;;;;4999229;28;20032;-44
2023/03/15 05:51:19;;;;;;;4.95;4.45;;;1.90;99.90;;;;;;4998938;28;20030;-43
2023/03/15 05:53:44;;;;;;;4.45;4.00;;;1.90;99.90;;;;;;4988813;28;20095;-44
2023/03/15 05:56:10;;;;;;;5.70;4.22;;;1.90;99.90;;;;;;4998078;28;20033;-44
2023/03/15 05:58:36;;;;;;;5.03;4.38;;;1.80;99.90;;;;;;4998517;28;20054;-44
2023/03/15 06:01:03;;;;;;;4.72;4.32;;;1.80;99.90;;;;;;4999684;28;20025;-43
2023/03/15 06:03:30;;;;;;;4.60;4.20;;;1.80;99.90;;;;;;4999096;28;20029;-43
2023/03/15 06:05:56;;;;;;;5.15;4.60;;;1.80;99.90;;;;;;4999989;28;20026;-43
2023/03/15 06:08:22;;;;;;;5.88;5.28;;;1.80;99.90;;;;;;5002442;28;20029;-43
2023/03/15 06:10:48;;;;;;;6.85;5.53;;;1.80;99.90;;;;;;5003003;28;20084;-43
2023/03/15 06:13:14;;;;;;;6.97;5.40;;;1.80;99.90;;;;;;5002409;28;20081;-44
2023/03/15 06:15:39;;;;;;;8.75;5.65;;;1.80;99.90;;;;;;5003243;28;20034;-44
2023/03/15 06:18:05;;;;;;;6.85;5.72;;;1.80;99.90;;;;;;5002117;28;20037;-44
2023/03/15 06:20:30;;;;;;;6.68;5.78;;;1.80;99.90;;;;;;5003456;28;20025;-44
2023/03/15 06:22:56;;;;;;;8.57;5.60;;;1.70;99.90;;;;;;5003039;28;20036;-42
2023/03/15 06:25:22;;;;;;;8.25;6.40;;;1.70;99.90;;;;;;5002955;28;20183;-42
2023/03/15 06:27:51;;;;;;;7.05;6.05;;;1.80;99.90;;;;;;5003396;28;20033;-43
2023/03/15 06:30:17;;;;;;;7.80;5.78;;;1.80;99.90;;;;;;5002175;28;20024;-43
2023/03/15 06:32:43;;;;;;;6.50;5.53;;;1.80;99.90;;;;;;5003260;28;20107;-43
2023/03/15 06:35:14;;;;;;;6.45;5.70;;;1.80;99.90;;;;;;4988569;28;20029;-42
2023/03/15 06:37:40;;;;;;;7.75;6.28;;;1.80;99.90;;;;;;4997986;28;20058;-43
2023/03/15 06:40:08;;;;;;;6.70;6.00;;;1.80;99.90;;;;;;4998656;28;20025;-43
2023/03/15 06:42:35;;;;;;;6.43;5.72;;;1.80;99.90;;;;;;4998681;28;20038;-43
2023/03/15 06:45:00;;;;;;;6.50;5.28;;;1.80;99.90;;;;;;4998454;28;20548;-43
2023/03/15 06:47:26;;;;;;;9.23;7.07;;;1.80;99.90;;;;;;4998558;28;20072;-43
2023/03/15 06:49:52;;;;;;;9.43;7.10;;;1.80;99.90;;;;;;4998925;28;20338;-44
2023/03/15 06:52:18;;;;;;;9.50;5.95;;;1.80;99.90;;;;;;4997162;28;20748;-44
2023/03/15 06:54:44;;;;;;;6.95;5.47;;;1.80;99.90;;;;;;4999946;28;20025;-43
2023/03/15 06:57:10;;;;;;;6.00;5.32;;;1.80;99.90;;;;;;4998347;28;20049;-44
2023/03/15 06:59:35;;;;;;;6.32;4.63;;;1.90;99.90;;;;;;4998308;28;20034;-43
2023/03/15 07:02:03;;;;;;;8.85;5.05;;;1.90;99.90;;;;;;4998707;28;20029;-43
2023/03/15 07:04:30;;;;;;;6.50;5.25;;;1.90;99.90;;;;;;4998466;28;20433;-43
2023/03/15 07:06:58;;;;;;;6.97;5.82;;;2.00;99.90;;;;;;4997584;28;20125;-43
2023/03/15 07:09:24;;;;;;;7.72;5.00;;;2.00;99.90;;;;;;4997812;28;20630;-43
2023/03/15 07:11:49;;;;;;;6.95;4.70;;;2.00;99.90;;;;;;4998206;28;20038;-44
2023/03/15 07:14:15;;;;;;;9.77;5.43;;;2.00;99.90;;;;;;4994791;28;20069;-43
2023/03/15 07:16:40;;;;;;;8.32;4.68;;;2.10;99.90;;;;;;4998880;28;20033;-44
2023/03/15 07:19:06;;;;;;;5.18;4.00;;;2.10;99.90;;;;;;4996964;28;20065;-44
2023/03/15 07:21:31;;;;;;;5.68;4.10;;;2.10;99.90;;;;;;4998812;28;20072;-43
2023/03/15 07:23:57;;;;;;;3.83;3.42;;;2.20;99.90;;;;;;4998689;28;20057;-43
2023/03/15 07:26:22;;;;;;;5.63;3.70;;;2.20;99.90;;;;;;4997586;28;20096;-43
2023/03/15 07:28:48;;;;;;;8.20;4.07;;;2.20;99.90;;;;;;4998479;28;20129;-43
2023/03/15 07:31:14;;;;;;;6.75;3.80;;;2.20;99.90;;;;;;4998962;28;20610;-43
2023/03/15 07:33:39;;;;;;;4.82;3.70;;;2.20;99.90;;;;;;4998595;28;21031;-43
2023/03/15 07:36:06;;;;;;;4.38;3.40;;;2.30;99.90;;;;;;4997695;28;20026;-44
2023/03/15 07:38:33;;;;;;;5.82;3.60;;;2.30;99.90;;;;;;4996046;28;20032;-44
2023/03/15 07:41:03;;;;;;;5.97;3.50;;;2.40;99.90;;;;;;4989332;28;20687;-43
2023/03/15 07:43:29;;;;;;;4.05;3.33;;;2.40;99.90;;;;;;4988188;28;20367;-43
2023/03/15 07:45:54;;;;;;;5.03;2.97;;;2.40;99.90;;;;;;4988491;28;20067;-43
2023/03/15 07:48:20;;;;;;;4.30;2.60;;;2.40;99.90;;;;;;4987351;28;20545;-44
2023/03/15 07:50:46;;;;;;;5.30;2.70;;;2.50;99.90;;;;;;4988218;28;20069;-44
2023/03/15 07:53:11;;;;;;;4.55;2.67;;;2.50;99.90;;;;;;4987944;28;21380;-44
2023/03/15 07:55:37;;;;;;;3.70;2.60;;;2.60;99.90;;;;;;4987933;28;20061;-44
2023/03/15 07:58:03;;;;;;;4.80;2.70;;;2.60;99.90;;;;;;4987440;28;20085;-44
2023/03/15 08:00:28;;;;;;;2.75;2.45;;;2.60;99.90;;;;;;4988381;28;20116;-43
2023/03/15 08:02:54;;;;;;;3.45;2.40;;;2.70;99.90;;;;;;4987963;28;20030;-44
2023/03/15 08:05:20;;;;;;;2.58;2.05;;;2.70;99.90;;;;;;4987927;28;20557;-43
2023/03/15 08:07:47;;;;;;;6.07;2.63;;;2.80;99.90;;;;;;4988029;28;20079;-44
2023/03/15 08:10:14;;;;;;;3.25;2.33;;;2.80;99.90;;;;;;4986701;28;20030;-44
2023/03/15 08:12:41;;;;;;;5.20;2.47;;;2.90;99.90;;;;;;4988307;28;20092;-44
2023/03/15 08:15:11;;;;;;;3.50;1.98;;;2.90;99.90;;;;;;4987324;28;20675;-44
2023/03/15 08:17:38;;;;;;;2.13;1.92;;;2.90;99.90;;;;;;4986204;28;20123;-43
2023/03/15 08:20:05;;;;;;;3.28;2.20;;;3.00;99.90;;;;;;4987381;28;20022;-43
2023/03/15 08:22:31;;;;;;;3.72;2.08;;;3.00;99.90;;;;;;4986702;28;20034;-43
2023/03/15 08:24:57;;;;;;;3.33;2.35;;;3.00;99.90;;;;;;4987315;28;20026;-43
2023/03/15 08:27:25;;;;;;;3.15;2.10;;;3.10;99.90;;;;;;4986281;28;20025;-43
2023/03/15 08:29:51;;;;;;;4.43;2.28;;;3.10;99.90;;;;;;4986427;28;20040;-43
2023/03/15 08:32:17;;;;;;;4.53;2.47;;;3.20;99.90;;;;;;4987317;28;20131;-43
2023/03/15 08:34:43;;;;;;;2.88;2.22;;;3.30;99.90;;;;;;4985857;28;20263;-43
2023/03/15 08:37:10;;;;;;;4.65;2.15;;;3.30;99.90;;;;;;4985845;28;20026;-44
2023/03/15 08:39:36;;;;;;;3.10;1.90;;;3.30;99.90;;;;;;4987756;28;20827;-43
2023/03/15 08:42:02;;;;;;;3.83;2.05;;;3.40;99.90;;;;;;4987479;28;20056;-43
2023/03/15 08:44:28;;;;;;;2.30;1.90;;;3.40;99.90;;;;;;4986548;28;20029;-43
2023/03/15 08:46:53;;;;;;;3.38;2.20;;;3.50;99.90;;;;;;4987755;28;20105;-43
2023/03/15 08:49:19;;;;;;;4.30;2.55;;;3.50;99.90;;;;;;4987062;28;20083;-44
2023/03/15 08:51:44;;;;;;;4.25;1.88;;;3.60;99.90;;;;;;4986538;28;20018;-43
2023/03/15 08:54:12;;;;;;;2.92;1.90;;;3.60;99.90;;;;;;4987717;28;20096;-43
2023/03/15 08:56:37;;;;;;;2.88;1.70;;;3.70;99.90;;;;;;4986201;28;20682;-44
2023/03/15 08:59:04;;;;;;;2.30;1.35;;;3.70;99.90;;;;;;4985956;28;20036;-43
2023/03/15 09:01:29;;;;;;;3.92;1.67;;;3.70;99.90;;;;;;4987215;28;20076;-43
2023/03/15 09:03:55;;;;;;;3.63;1.70;;;3.80;99.90;;;;;;5000181;28;20030;-44
2023/03/15 09:06:21;;;;;;;3.40;1.40;;;3.80;99.90;;;;;;4998102;28;20026;-43
2023/03/15 09:08:49;;;;;;;2.72;1.73;;;3.90;99.90;;;;;;4998451;28;20037;-43
2023/03/15 09:11:18;;;;;;;3.53;2.03;;;3.90;99.90;;;;;;4998207;28;20037;-43
2023/03/15 09:13:46;;;;;;;2.88;1.65;;;4.00;99.90;;;;;;4996833;28;20045;-43
2023/03/15 09:16:12;;;;;;;5.50;1.60;;;4.00;99.90;;;;;;4997803;28;20036;-43
2023/03/15 09:18:47;;;;;;;1.83;1.35;;;4.10;99.90;;;;;;4997961;28;20573;-44
2023/03/15 09:21:12;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;4998831;28;20083;-43
2023/03/15 09:23:38;;;;;;;5.10;1.83;;;4.20;99.90;;;;;;5000266;28;20434;-43
2023/03/15 09:26:03;;;;;;;3.15;1.38;;;4.30;99.90;;;;;;4999430;28;20032;-44
2023/03/15 09:28:32;;;;;;;1.67;1.27;;;4.30;99.90;;;;;;4999520;28;20035;-43
2023/03/15 09:31:02;;;;;;;3.67;1.33;;;4.40;99.90;;;;;;4999870;28;20485;-43
2023/03/15 09:33:28;;;;;;;3.00;1.20;;;4.40;99.90;;;;;;4999040;28;20125;-43
2023/03/15 09:35:53;;;;;;;2.78;1.52;;;4.40;99.90;;;;;;4999163;28;20041;-43
2023/03/15 09:38:19;;;;;;;4.00;1.65;;;4.50;99.90;;;;;;4999089;28;20650;-43
2023/03/15 09:40:45;;;;;;;3.08;1.48;;;4.50;99.90;;;;;;4998888;28;20386;-43
2023/03/15 09:43:30;;;;;;;2.58;1.20;;;4.50;99.90;;;;;;5000412;28;20029;-43
2023/03/15 09:46:20;;;;;;;2.83;1.30;;;4.60;99.90;;;;;;4999488;28;20022;-43
2023/03/15 09:49:10;;;;;;;1.85;1.23;;;4.60;99.90;;;;;;4999505;28;20557;-43
2023/03/15 09:51:46;;;;;;;3.35;1.20;;;4.70;99.90;;;;;;4999266;28;20049;-44
2023/03/15 09:54:17;;;;;;;3.97;1.45;;;4.70;99.90;;;;;;4998888;28;20038;-43
2023/03/15 09:57:02;;;;;;;2.85;1.40;;;4.80;99.90;;;;;;4999641;28;20050;-43
2023/03/15 09:59:44;;;;;;;3.17;1.50;;;4.80;99.90;;;;;;4999707;28;20238;-43
2023/03/15 10:02:30;;;;;;;2.92;1.45;;;4.90;99.90;;;;;;4988869;28;20359;-43
2023/03/15 10:05:15;;;;;;;3.80;1.30;;;5.00;99.90;;;;;;4999218;28;20080;-43
2023/03/15 10:07:40;;;;;;;2.35;1.13;;;5.10;99.90;;;;;;4999641;28;20109;-43
2023/03/15 10:10:21;;;;;;;2.47;1.20;;;5.20;99.90;;;;;;4997745;28;20033;-43
2023/03/15 10:12:57;;;;;;;3.90;1.30;;;5.30;99.90;;;;;;5000058;28;20037;-43
2023/03/15 10:15:35;;;;;;;4.03;1.35;;;5.50;99.90;;;;;;4998643;28;20556;-43
2023/03/15 10:18:33;;;;;;;4.20;1.38;;;5.60;99.90;;;;;;4999210;28;20033;-43
2023/03/15 10:21:28;;;;;;;2.53;1.45;;;5.80;99.90;;;;;;4999292;28;20076;-44
2023/03/15 10:23:54;;;;;;;2.40;1.50;;;6.00;99.90;;;;;;4988329;28;20572;-43
2023/03/15 10:26:28;;;;;;;4.40;1.33;;;6.10;99.90;;;;;;4998509;28;20108;-43
2023/03/15 10:28:54;;;;;;;3.55;1.13;;;6.10;99.90;;;;;;4998926;28;20044;-43
2023/03/15 10:31:28;;;;;;;2.03;1.08;;;6.10;99.90;;;;;;4997905;28;20029;-45
2023/03/15 10:33:54;;;;;;;2.95;1.00;;;6.10;99.90;;;;;;4999078;28;20382;-43
2023/03/15 10:36:22;;;;;;;3.38;1.00;;;6.20;99.90;;;;;;4998851;28;20400;-43
2023/03/15 10:38:49;;;;;;;3.47;1.15;;;6.20;99.90;;;;;;4999997;28;20032;-43
2023/03/15 10:41:36;;;;;;;2.95;1.15;;;6.20;99.90;;;;;;4998905;28;20568;-43
2023/03/15 10:44:06;;;;;;;3.22;0.98;;;6.30;99.90;;;;;;4985701;28;20037;-43
2023/03/15 10:46:32;;;;;;;3.53;1.30;;;6.30;99.90;;;;;;4999949;28;20053;-43
2023/03/15 10:49:18;;;;;;;3.15;1.27;;;6.40;99.90;;;;;;4999823;28;20022;-43
2023/03/15 10:51:47;;;;;;;3.55;1.00;;;6.50;99.90;;;;;;4998494;28;20030;-43
2023/03/15 10:54:22;;;;;;;3.70;1.00;;;6.60;99.90;;;;;;5001983;28;20133;-43
2023/03/15 10:57:07;;;;;;;2.53;1.17;;;6.60;99.90;;;;;;5003003;28;20088;-43
2023/03/15 10:59:34;;;;;;;4.93;1.15;;;6.60;99.90;;;;;;5002694;28;20042;-43
2023/03/15 11:02:19;;;;;;;3.72;1.23;;;6.60;99.90;;;;;;5002718;28;20022;-43
2023/03/15 11:04:50;;;;;;;3.03;1.10;;;6.60;99.90;;;;;;5002005;28;20026;-44
2023/03/15 11:07:15;;;;;;;5.72;1.20;;;6.50;99.90;;;;;;5002222;28;20084;-44
2023/03/15 11:10:02;;;;;;;2.78;0.90;;;6.60;99.90;;;;;;5002608;28;20026;-44
2023/03/15 11:12:30;;;;;;;3.17;1.20;;;6.60;99.90;;;;;;5001490;28;20024;-44
2023/03/15 11:15:04;;;;;;;3.42;1.15;;;6.70;99.90;;;;;;5002568;28;20120;-44
2023/03/15 11:17:40;;;;;;;3.50;1.02;;;6.70;99.90;;;;;;5002331;28;20022;-43
2023/03/15 11:20:29;;;;;;;3.13;1.20;;;6.80;99.90;;;;;;5001287;28;20103;-44
2023/03/15 11:22:56;;;;;;;3.85;1.42;;;6.80;99.90;;;;;;5002679;28;20064;-44
2023/03/15 11:25:31;;;;;;;3.92;1.17;;;6.90;99.90;;;;;;5001662;28;20529;-44
2023/03/15 11:27:58;;;;;;;4.50;1.30;;;6.90;99.90;;;;;;5002390;28;20014;-43
2023/03/15 11:30:30;;;;;;;4.35;0.90;;;6.90;99.90;;;;;;5002151;28;20096;-43
2023/03/15 11:33:01;;;;;;;1.83;0.80;;;6.90;99.90;;;;;;5001578;28;20761;-44
2023/03/15 11:35:47;;;;;;;2.42;1.15;;;6.90;99.90;;;;;;5002082;28;20026;-44
2023/03/15 11:38:36;;;;;;;9.77;1.42;;;6.90;99.90;;;;;;5001420;28;20055;-44
2023/03/15 11:41:10;;;;;;;4.25;0.90;;;6.80;99.90;;;;;;5001156;28;20026;-43
2023/03/15 11:43:57;;;;;;;3.33;1.10;;;6.80;99.90;;;;;;5001870;28;20041;-44
2023/03/15 11:46:31;;;;;;;4.07;2.03;;;6.90;99.90;;;;;;5001084;28;20788;-43
2023/03/15 11:49:20;;;;;;;3.47;1.02;;;6.90;99.90;;;;;;5001810;28;20072;-43
2023/03/15 11:51:46;;;;;;;1.48;0.70;;;6.90;99.90;;;;;;5001925;28;20036;-43
2023/03/15 11:54:19;;;;;;;4.32;1.13;;;7.00;99.90;;;;;;5000305;28;20065;-43
2023/03/15 11:56:55;;;;;;;1.70;0.82;;;7.00;99.90;;;;;;5001530;28;20132;-43
2023/03/15 11:59:32;;;;;;;5.22;1.88;;;7.20;99.90;;;;;;5001005;28;20036;-43
2023/03/15 12:02:17;;;;;;;2.70;1.00;;;7.20;99.90;;;;;;4999971;28;20580;-43
2023/03/15 12:04:48;;;;;;;3.13;0.93;;;7.30;99.90;;;;;;4999924;28;20037;-44
2023/03/15 12:07:56;;;;;;;4.90;1.00;;;7.40;99.90;;;;;;5000830;28;20044;-43
2023/03/15 12:10:42;;;;;;;5.00;1.08;;;7.40;99.90;;;;;;4987963;28;20042;-44
2023/03/15 12:13:21;;;;;;;1.77;0.80;;;7.50;99.90;;;;;;5001046;28;20036;-43
2023/03/15 12:15:48;;;;;;;1.75;0.95;;;7.50;99.90;;;;;;5000312;28;20470;-44
2023/03/15 12:18:16;;;;;;;4.72;1.10;;;7.50;99.90;;;;;;5000237;28;20036;-44
2023/03/15 12:20:49;;;;;;;2.95;0.88;;;7.50;99.90;;;;;;5001169;28;20117;-43
2023/03/15 12:23:17;;;;;;;;;;;7.60;99.90;;;;;;5000690;28;20030;-43
2023/03/15 12:26:01;;;;;;;1.98;0.65;;;7.70;99.90;;;;;;5001175;28;19920;-44
2023/03/15 12:29:07;;;;;;;3.45;0.93;;;7.70;99.90;;;;;;4980901;28;20030;-44
2023/03/15 12:32:00;;;;;;;2.92;0.80;;;7.70;99.90;;;;;;4900709;29;20076;-43
2023/03/15 12:34:50;;;;;;;2.38;0.98;;;7.70;99.90;;;;;;4982866;28;20117;-43
2023/03/15 12:37:23;;;;;;;2.47;1.25;;;7.80;99.90;;;;;;4988949;28;20042;-44
2023/03/15 12:39:50;;;;;;;1.58;0.80;;;7.80;99.90;;;;;;5000608;28;20040;-44
2023/03/15 12:42:31;;;;;;;1.70;0.77;;;7.80;99.90;;;;;;5000368;28;20072;-44
2023/03/15 12:45:15;;;;;;;5.18;1.90;;;7.90;99.90;;;;;;4999413;28;20113;-43
2023/03/15 12:47:54;;;;;;;1.90;0.93;;;7.90;99.90;;;;;;4991194;28;20057;-43
2023/03/15 12:50:37;;;;;;;3.35;1.15;;;7.90;99.90;;;;;;4999465;28;20815;-43
2023/03/15 12:53:29;;;;;;;2.70;1.02;;;7.90;99.90;;;;;;4999900;28;20110;-42
2023/03/15 12:55:57;;;;;;;4.18;1.20;;;7.90;99.90;;;;;;4995715;28;20085;-43
2023/03/15 12:58:34;;;;;;;6.05;1.20;;;7.80;99.90;;;;;;4999637;28;20057;-44
2023/03/15 13:01:04;;;;;;;4.97;1.30;;;7.90;99.90;;;;;;4999791;28;20042;-44
2023/03/15 13:03:33;;;;;;;3.95;0.93;;;8.00;99.90;;;;;;5000605;28;20029;-43
2023/03/15 13:06:17;;;;;;;4.75;1.05;;;8.10;99.90;;;;;;4998724;28;20029;-44
2023/03/15 13:09:09;;;;;;;2.50;0.82;;;8.10;99.90;;;;;;5000204;28;20298;-43
2023/03/15 13:11:37;;;;;;;3.13;0.90;;;8.10;99.90;;;;;;4999654;28;20038;-44