Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:49;;;;;;;;;;;;;;;19.43;50.42;100832.28;2065305;28;6047;-67
2024/03/05 00:01:50;;;;;;;;;;;;;;;19.42;50.46;100819.31;2068246;28;1610;-67
2024/03/05 00:02:51;;;;;;;;;;;;;;;19.42;50.38;100825.81;2069236;28;1669;-67
2024/03/05 00:03:53;;;;;;;;;;;;;;;19.42;50.27;100825.81;2070143;28;1669;-67
2024/03/05 00:04:54;;;;;;;;;;;;;;;19.40;50.48;100827.81;2068633;28;1687;-67
2024/03/05 00:05:56;;;;;;;;;;;;;;;19.42;50.49;100825.03;2065927;28;2583;-67
2024/03/05 00:06:58;;;;;;;;;;;;;;;19.41;50.37;100823.56;2068800;28;1741;-67
2024/03/05 00:07:59;;;;;;;;;;;;;;;19.40;50.46;100827.81;2069891;28;1871;-67
2024/03/05 00:09:01;;;;;;;;;;;;;;;19.41;50.49;100826.44;2068161;28;1657;-68
2024/03/05 00:10:03;;;;;;;;;;;;;;;19.40;50.40;100827.81;2068014;28;2057;-67
2024/03/05 00:11:04;;;;;;;;;;;;;;;19.40;50.46;100824.94;2066184;28;2459;-67
2024/03/05 00:12:06;;;;;;;;;;;;;;;19.40;50.32;100822.06;2068991;28;1658;-67
2024/03/05 00:13:08;;;;;;;;;;;;;;;19.40;50.38;100830.69;2067472;28;2314;-67
2024/03/05 00:14:09;;;;;;;;;;;;;;;19.40;50.45;100827.81;2067193;28;1915;-67
2024/03/05 00:15:11;;;;;;;;;;;;;;;19.39;50.37;100829.94;2067954;28;2170;-67
2024/03/05 00:16:12;;;;;;;;;;;;;;;19.40;50.39;100827.81;2067234;28;1585;-67
2024/03/05 00:17:14;;;;;;;;;;;;;;;19.40;50.32;100830.69;2069290;28;1624;-67
2024/03/05 00:18:15;;;;;;;;;;;;;;;19.38;50.34;100837.09;2067398;28;2150;-67
2024/03/05 00:19:16;;;;;;;;;;;;;;;19.38;50.42;100833.47;2067706;28;2527;-67
2024/03/05 00:20:18;;;;;;;;;;;;;;;19.38;50.49;100828.47;2067813;28;1633;-67
2024/03/05 00:21:20;;;;;;;;;;;;;;;19.38;50.37;100837.09;2066502;28;2407;-67
2024/03/05 00:22:21;;;;;;;;;;;;;;;19.38;50.38;100837.09;2066799;28;1576;-67
2024/03/05 00:23:24;;;;;;;;;;;;;;;19.38;50.29;100837.09;2068649;28;2084;-67
2024/03/05 00:24:25;;;;;;;;;;;;;;;19.38;50.26;100830.59;2068682;28;2079;-67
2024/03/05 00:25:26;;;;;;;;;;;;;;;19.37;50.32;100834.84;2065719;28;2313;-67
2024/03/05 00:26:28;;;;;;;;;;;;;;;19.36;50.37;100831.25;2067852;28;2565;-67
2024/03/05 00:27:29;;;;;;;;;;;;;;;19.37;50.40;100829.09;2067978;28;1653;-67
2024/03/05 00:28:31;;;;;;;;;;;;;;;19.37;50.31;100831.97;2067069;28;2039;-67
2024/03/05 00:29:33;;;;;;;;;;;;;;;19.37;50.28;100834.84;2068555;28;1566;-67
2024/03/05 00:30:34;;;;;;;;;;;;;;;19.36;50.36;100834.13;2068936;28;6604;-67
2024/03/05 00:31:35;;;;;;;;;;;;;;;19.37;50.32;100840.59;2065074;28;2037;-67
2024/03/05 00:32:37;;;;;;;;;;;;;;;19.37;50.31;100846.34;2069235;28;1653;-67
2024/03/05 00:33:39;;;;;;;;;;;;;;;19.37;50.40;100840.59;2067859;28;1668;-67
2024/03/05 00:34:40;;;;;;;;;;;;;;;19.37;50.40;100852.09;2066718;28;2506;-67
2024/03/05 00:35:42;;;;;;;;;;;;;;;19.35;50.42;100844.09;2068622;28;1927;-67
2024/03/05 00:36:43;;;;;;;;;;;;;;;19.36;50.46;100839.13;2069645;28;1719;-68
2024/03/05 00:37:45;;;;;;;;;;;;;;;19.36;50.35;100850.59;2068396;28;1632;-67
2024/03/05 00:38:46;;;;;;;;;;;;;;;19.36;50.28;100844.88;2067592;28;2039;-67
2024/03/05 00:39:48;;;;;;;;;;;;;;;19.36;50.35;100844.88;2067898;28;2085;-67
2024/03/05 00:40:49;;;;;;;;;;;;;;;19.36;50.37;100856.34;2069376;28;1590;-67
2024/03/05 00:41:50;;;;;;;;;;;;;;;19.35;50.36;100852.72;2068041;28;2427;-67
2024/03/05 00:42:52;;;;;;;;;;;;;;;19.34;50.25;100848.38;2069133;28;1696;-67
2024/03/05 00:43:53;;;;;;;;;;;;;;;19.34;50.26;100850.50;2067790;28;2059;-67
2024/03/05 00:44:55;;;;;;;;;;;;;;;19.34;50.38;100854.09;2067221;28;1675;-67
2024/03/05 00:45:56;;;;;;;;;;;;;;;19.34;50.30;100847.63;2067095;28;2076;-67
2024/03/05 00:46:57;;;;;;;;;;;;;;;19.34;50.28;100848.38;2067783;28;2156;-67
2024/03/05 00:47:59;;;;;;;;;;;;;;;19.34;50.32;100856.25;2068240;28;1867;-67
2024/03/05 00:49:00;;;;;;;;;;;;;;;19.34;50.22;100850.50;2068923;28;1609;-67
2024/03/05 00:50:06;;;;;;;;;;;;;;;19.34;50.26;100844.75;2067441;28;2460;-67
2024/03/05 00:51:08;;;;;;;;;;;;;;;19.34;50.14;100853.38;2068458;28;1779;-67
2024/03/05 00:52:10;;;;;;;;;;;;;;;19.33;50.21;100849.72;2066853;28;1737;-67
2024/03/05 00:53:13;;;;;;;;;;;;;;;19.31;50.18;100849.66;2067137;28;1768;-67
2024/03/05 00:54:15;;;;;;;;;;;;;;;19.33;50.28;100851.88;2070201;28;1981;-67
2024/03/05 00:55:16;;;;;;;;;;;;;;;19.33;50.24;100841.13;2066727;28;2582;-67
2024/03/05 00:56:17;;;;;;;;;;;;;;;19.32;50.22;100844.66;2065865;28;2440;-67
2024/03/05 00:57:19;;;;;;;;;;;;;;;19.32;50.20;100848.25;2067681;28;2064;-67
2024/03/05 00:58:20;;;;;;;;;;;;;;;19.32;50.10;100853.25;2068472;28;1630;-67
2024/03/05 00:59:22;;;;;;;;;;;;;;;19.32;50.09;100856.88;2067988;28;1870;-67
2024/03/05 01:00:24;;;;;;;;;;;;;;;19.33;50.19;100857.63;2067341;28;6131;-67
2024/03/05 01:01:25;;;;;;;;;;;;;;;19.31;50.14;100858.28;2068600;28;2549;-67
2024/03/05 01:02:27;;;;;;;;;;;;;;;19.32;50.21;100861.88;2068031;28;1653;-67
2024/03/05 01:03:29;;;;;;;;;;;;;;;19.31;50.21;100864.00;2068816;28;2884;-68
2024/03/05 01:04:30;;;;;;;;;;;;;;;19.31;50.20;100863.25;2068370;28;1687;-67
2024/03/05 01:05:31;;;;;;;;;;;;;;;19.31;50.19;100871.88;2067339;28;2570;-67
2024/03/05 01:06:33;;;;;;;;;;;;;;;19.31;50.18;100866.13;2068079;28;1860;-67
2024/03/05 01:07:34;;;;;;;;;;;;;;;19.31;50.16;100869.00;2067786;28;2106;-67
2024/03/05 01:08:35;;;;;;;;;;;;;;;19.31;50.18;100872.63;2068000;28;2494;-67
2024/03/05 01:09:37;;;;;;;;;;;;;;;19.30;50.10;100871.13;2067566;28;1706;-64
2024/03/05 01:10:39;;;;;;;;;;;;;;;19.30;50.18;100874.00;2066496;28;1844;-67
2024/03/05 01:11:40;;;;;;;;;;;;;;;19.30;50.27;100876.88;2068265;28;2366;-67
2024/03/05 01:12:43;;;;;;;;;;;;;;;19.30;50.14;100871.13;2068244;28;2175;-67
2024/03/05 01:13:45;;;;;;;;;;;;;;;19.29;50.10;100869.66;2068410;28;2510;-67
2024/03/05 01:14:46;;;;;;;;;;;;;;;19.30;50.10;100867.53;2068752;28;1945;-67
2024/03/05 01:15:47;;;;;;;;;;;;;;;19.29;50.01;100869.66;2065846;28;2499;-67
2024/03/05 01:16:49;;;;;;;;;;;;;;;19.29;50.13;100875.41;2067891;28;1624;-67
2024/03/05 01:17:51;;;;;;;;;;;;;;;19.29;50.14;100869.66;2067891;28;1709;-67
2024/03/05 01:18:53;;;;;;;;;;;;;;;19.29;50.09;100868.88;2067259;28;1711;-67
2024/03/05 01:19:55;;;;;;;;;;;;;;;19.29;50.10;100863.91;2067486;28;2090;-67
2024/03/05 01:20:56;;;;;;;;;;;;;;;19.27;50.07;100860.19;2066829;28;2565;-67
2024/03/05 01:21:58;;;;;;;;;;;;;;;19.27;50.11;100866.69;2067723;28;2123;-67
2024/03/05 01:22:59;;;;;;;;;;;;;;;19.29;49.95;100866.00;2068178;28;2042;-67
2024/03/05 01:24:01;;;;;;;;;;;;;;;19.28;50.07;100873.16;2068766;28;1632;-67
2024/03/05 01:25:02;;;;;;;;;;;;;;;19.27;50.04;100872.41;2067259;28;2012;-67
2024/03/05 01:26:04;;;;;;;;;;;;;;;19.28;50.07;100873.16;2068322;28;1649;-67
2024/03/05 01:27:05;;;;;;;;;;;;;;;19.28;50.06;100867.41;2068616;28;1883;-68
2024/03/05 01:28:07;;;;;;;;;;;;;;;19.27;50.02;100871.69;2067270;28;2023;-67
2024/03/05 01:29:12;;;;;;;;;;;;;;;19.27;49.93;100868.81;2068162;28;1823;-67
2024/03/05 01:30:14;;;;;;;;;;;;;;;19.27;49.96;100877.41;2066565;28;6686;-67
2024/03/05 01:31:15;;;;;;;;;;;;;;;19.27;50.09;100877.41;2066582;28;2089;-67
2024/03/05 01:32:17;;;;;;;;;;;;;;;19.25;50.02;100870.19;2070493;28;1870;-67
2024/03/05 01:33:22;;;;;;;;;;;;;;;19.26;50.01;100873.78;2068660;28;1691;-67
2024/03/05 01:34:24;;;;;;;;;;;;;;;19.25;50.03;100873.03;2066558;28;2511;-67
2024/03/05 01:35:25;;;;;;;;;;;;;;;19.25;50.03;100881.66;2069162;28;2919;-66
2024/03/05 01:36:26;;;;;;;;;;;;;;;19.24;50.00;100868.69;2067795;28;1643;-67
2024/03/05 01:37:28;;;;;;;;;;;;;;;19.25;50.04;100875.19;2068472;28;1843;-67
2024/03/05 01:38:29;;;;;;;;;;;;;;;19.24;49.96;100876.53;2067765;28;2108;-67
2024/03/05 01:39:30;;;;;;;;;;;;;;;19.24;49.96;100877.31;2068671;28;1796;-67
2024/03/05 01:40:32;;;;;;;;;;;;;;;19.22;49.99;100865.72;2065354;28;2503;-67
2024/03/05 01:41:33;;;;;;;;;;;;;;;19.23;49.98;100872.94;2067299;28;1724;-67
2024/03/05 01:42:35;;;;;;;;;;;;;;;19.23;49.98;100870.06;2068131;28;1824;-67
2024/03/05 01:43:36;;;;;;;;;;;;;;;19.23;49.95;100872.94;2066710;28;2541;-67
2024/03/05 01:44:38;;;;;;;;;;;;;;;19.24;49.98;100874.44;2067167;28;2079;-67
2024/03/05 01:45:39;;;;;;;;;;;;;;;19.24;49.90;100868.69;2067313;28;2506;-67
2024/03/05 01:46:40;;;;;;;;;;;;;;;19.23;49.86;100867.19;2067626;28;2087;-67
2024/03/05 01:47:44;;;;;;;;;;;;;;;19.22;50.01;100868.59;2067436;28;1625;-67
2024/03/05 01:48:45;;;;;;;;;;;;;;;19.22;49.97;100859.97;2067300;28;1734;-67
2024/03/05 01:49:46;;;;;;;;;;;;;;;19.23;49.93;100878.69;2067266;28;2621;-67
2024/03/05 01:50:48;;;;;;;;;;;;;;;19.22;49.95;100877.22;2067561;28;2483;-67
2024/03/05 01:51:51;;;;;;;;;;;;;;;19.23;49.95;100872.94;2067132;28;2044;-67
2024/03/05 01:52:52;;;;;;;;;;;;;;;19.22;49.86;100876.47;2068146;28;1648;-67
2024/03/05 01:53:54;;;;;;;;;;;;;;;19.21;49.90;100869.97;2068502;28;1787;-67
2024/03/05 01:54:59;;;;;;;;;;;;;;;19.21;49.97;100869.97;2067101;28;1918;-67
2024/03/05 01:56:00;;;;;;;;;;;;;;;19.21;49.88;100880.72;2065553;28;2269;-67
2024/03/05 01:57:03;;;;;;;;;;;;;;;19.21;49.94;100869.97;2067518;28;1657;-67
2024/03/05 01:58:05;;;;;;;;;;;;;;;19.20;49.90;100877.09;2067359;28;2121;-67
2024/03/05 01:59:07;;;;;;;;;;;;;;;19.20;49.94;100879.97;2069061;28;2142;-67
2024/03/05 02:00:15;;;;;;;;;;;;;;;19.20;49.92;100882.84;2068731;28;6237;-68
2024/03/05 02:01:16;;;;;;;;;;;;;;;19.20;49.91;100885.72;2065125;28;1973;-67
2024/03/05 02:02:18;;;;;;;;;;;;;;;19.20;49.90;100877.09;2068652;28;1696;-67
2024/03/05 02:03:20;;;;;;;;;;;;;;;19.20;49.88;100879.97;2067357;28;1716;-67
2024/03/05 02:04:23;;;;;;;;;;;;;;;19.20;49.97;100879.22;2067711;28;2040;-67
2024/03/05 02:05:24;;;;;;;;;;;;;;;19.20;49.85;100876.38;2066683;28;2386;-67
2024/03/05 02:06:26;;;;;;;;;;;;;;;19.19;49.95;100881.34;2067631;28;1648;-67
2024/03/05 02:07:28;;;;;;;;;;;;;;;19.19;49.82;100884.22;2067809;28;2134;-67
2024/03/05 02:08:30;;;;;;;;;;;;;;;19.19;49.91;100884.22;2066006;28;2467;-67
2024/03/05 02:09:31;;;;;;;;;;;;;;;19.18;49.91;100882.72;2065509;28;2111;-67
2024/03/05 02:10:32;;;;;;;;;;;;;;;19.19;49.84;100889.94;2064936;28;1993;-67
2024/03/05 02:11:34;;;;;;;;;;;;;;;19.18;49.82;100882.72;2067842;28;1633;-67
2024/03/05 02:12:46;;;;;;;;;;;;;;;19.18;49.79;100876.25;2066711;28;2652;-67
2024/03/05 02:13:48;;;;;;;;;;;;;;;19.18;49.86;100882.72;2067715;28;2133;-67
2024/03/05 02:14:49;;;;;;;;;;;;;;;19.18;49.95;100885.59;2067333;28;1712;-67
2024/03/05 02:15:50;;;;;;;;;;;;;;;19.17;49.83;100881.25;2066830;28;1929;-67
2024/03/05 02:16:53;;;;;;;;;;;;;;;19.18;49.84;100882.00;2065450;28;2087;-67
2024/03/05 02:17:55;;;;;;;;;;;;;;;19.17;49.91;100886.22;2066685;28;1964;-67
2024/03/05 02:18:56;;;;;;;;;;;;;;;19.18;49.79;100888.47;2067858;28;2218;-67
2024/03/05 02:19:58;;;;;;;;;;;;;;;19.17;49.81;100886.22;2065802;28;2678;-68
2024/03/05 02:21:03;;;;;;;;;;;;;;;19.17;49.80;100887.00;2067278;28;2568;-68
2024/03/05 02:22:06;;;;;;;;;;;;;;;19.16;49.86;100882.63;2066768;28;2063;-67
2024/03/05 02:23:07;;;;;;;;;;;;;;;19.16;49.88;100879.75;2067458;28;2523;-67
2024/03/05 02:24:09;;;;;;;;;;;;;;;19.16;49.80;100882.63;2067542;28;2043;-67
2024/03/05 02:25:10;;;;;;;;;;;;;;;19.16;49.85;100876.16;2066446;28;2604;-67
2024/03/05 02:26:12;;;;;;;;;;;;;;;19.16;49.96;100884.75;2067062;28;1775;-67
2024/03/05 02:27:14;;;;;;;;;;;;;;;19.16;49.87;100879.75;2066096;28;2044;-67
2024/03/05 02:28:24;;;;;;;;;;;;;;;19.15;49.76;100889.75;2066041;28;1724;-67
2024/03/05 02:29:26;;;;;;;;;;;;;;;19.15;49.85;100881.16;2064050;28;2063;-67
2024/03/05 02:30:30;;;;;;;;;;;;;;;19.15;49.74;100878.28;2063458;28;6259;-67
2024/03/05 02:31:31;;;;;;;;;;;;;;;19.15;49.80;100884.03;2064709;28;2361;-67
2024/03/05 02:32:33;;;;;;;;;;;;;;;19.15;49.76;100884.03;2068088;28;1681;-67
2024/03/05 02:33:34;;;;;;;;;;;;;;;19.14;49.81;100882.53;2065789;28;2431;-67
2024/03/05 02:34:35;;;;;;;;;;;;;;;19.15;49.84;100892.63;2067692;28;1700;-67
2024/03/05 02:35:37;;;;;;;;;;;;;;;19.14;49.74;100881.78;2066704;28;2585;-67
2024/03/05 02:36:39;;;;;;;;;;;;;;;19.14;49.69;100885.38;2068126;28;1741;-67
2024/03/05 02:37:40;;;;;;;;;;;;;;;19.14;49.78;100881.78;2065570;28;1828;-68
2024/03/05 02:38:42;;;;;;;;;;;;;;;19.13;49.78;100880.31;2066312;28;2102;-67
2024/03/05 02:39:43;;;;;;;;;;;;;;;19.14;49.75;100887.53;2067078;28;2568;-67
2024/03/05 02:40:45;;;;;;;;;;;;;;;19.14;49.77;100887.53;2066728;28;2079;-67
2024/03/05 02:41:46;;;;;;;;;;;;;;;19.13;49.77;100886.78;2066347;28;2200;-67
2024/03/05 02:42:47;;;;;;;;;;;;;;;19.14;49.77;100887.53;2066541;28;2137;-67
2024/03/05 02:43:49;;;;;;;;;;;;;;;19.14;49.78;100890.41;2066820;28;2213;-67
2024/03/05 02:44:50;;;;;;;;;;;;;;;19.14;49.66;100890.41;2066448;28;2081;-67
2024/03/05 02:45:51;;;;;;;;;;;;;;;19.12;49.81;100885.28;2064419;28;2032;-68
2024/03/05 02:46:53;;;;;;;;;;;;;;;19.11;49.68;100886.69;2066207;28;2077;-67
2024/03/05 02:47:54;;;;;;;;;;;;;;;19.11;49.73;100878.06;2065533;28;2357;-67
2024/03/05 02:48:56;;;;;;;;;;;;;;;19.11;49.73;100886.69;2066396;28;1752;-67
2024/03/05 02:49:58;;;;;;;;;;;;;;;19.11;49.75;100889.53;2068167;28;1797;-67
2024/03/05 02:50:59;;;;;;;;;;;;;;;19.11;49.80;100889.53;2066127;28;2482;-67
2024/03/05 02:52:00;;;;;;;;;;;;;;;19.11;49.80;100886.69;2067995;28;1701;-67
2024/03/05 02:53:03;;;;;;;;;;;;;;;19.11;49.68;100889.53;2067011;28;1771;-67
2024/03/05 02:54:06;;;;;;;;;;;;;;;19.11;49.85;100889.53;2066895;28;2123;-67
2024/03/05 02:55:09;;;;;;;;;;;;;;;19.11;49.73;100898.16;2066600;28;2383;-67
2024/03/05 02:56:12;;;;;;;;;;;;;;;19.11;49.75;100898.16;2067622;28;2495;-67
2024/03/05 02:57:14;;;;;;;;;;;;;;;19.10;49.81;100893.78;2067156;28;1685;-67
2024/03/05 02:58:16;;;;;;;;;;;;;;;19.11;49.71;100894.56;2065725;28;2439;-66
2024/03/05 02:59:18;;;;;;;;;;;;;;;19.10;49.76;100893.78;2068664;28;2550;-67
2024/03/05 03:00:19;;;;;;;;;;;;;;;19.10;49.68;100893.78;2065988;28;6238;-67
2024/03/05 03:01:21;;;;;;;;;;;;;;;19.10;49.79;100893.78;2066906;28;2386;-67
2024/03/05 03:02:22;;;;;;;;;;;;;;;19.09;49.69;100898.03;2067301;28;1756;-67
2024/03/05 03:03:25;;;;;;;;;;;;;;;19.10;49.66;100910.25;2067626;28;1680;-67
2024/03/05 03:04:27;;;;;;;;;;;;;;;19.10;49.81;100893.03;2067418;28;1747;-67
2024/03/05 03:05:28;;;;;;;;;;;;;;;19.09;49.63;100903.78;2066720;28;2205;-67
2024/03/05 03:06:29;;;;;;;;;;;;;;;19.09;49.66;100903.78;2067638;28;2688;-67
2024/03/05 03:07:31;;;;;;;;;;;;;;;19.09;49.75;100908.78;2067396;28;1789;-67
2024/03/05 03:08:33;;;;;;;;;;;;;;;19.08;49.70;100908.06;2066923;28;1895;-67
2024/03/05 03:09:35;;;;;;;;;;;;;;;19.08;49.67;100908.06;2067679;28;2148;-67
2024/03/05 03:10:36;;;;;;;;;;;;;;;19.07;49.65;100912.28;2066403;28;2129;-67
2024/03/05 03:11:41;;;;;;;;;;;;;;;19.07;49.71;100912.28;2067941;28;2051;-67
2024/03/05 03:12:45;;;;;;;;;;;;;;;19.08;49.77;100908.06;2066016;28;2380;-67
2024/03/05 03:13:47;;;;;;;;;;;;;;;19.08;49.66;100913.78;2068327;28;1713;-67
2024/03/05 03:14:48;;;;;;;;;;;;;;;19.07;49.79;100912.28;2067270;28;1618;-67
2024/03/05 03:15:50;;;;;;;;;;;;;;;19.07;49.72;100918.03;2066491;28;2502;-67
2024/03/05 03:16:51;;;;;;;;;;;;;;;19.07;49.64;100918.03;2066819;28;1712;-67
2024/03/05 03:17:53;;;;;;;;;;;;;;;19.06;49.62;100922.28;2067823;28;2055;-67
2024/03/05 03:18:54;;;;;;;;;;;;;;;19.07;49.65;100928.78;2067793;28;1692;-67
2024/03/05 03:19:57;;;;;;;;;;;;;;;19.07;49.58;100920.16;2067124;28;1684;-67
2024/03/05 03:20:58;;;;;;;;;;;;;;;19.07;49.65;100925.91;2066979;28;2219;-67
2024/03/05 03:21:59;;;;;;;;;;;;;;;19.06;49.65;100930.91;2067215;28;2307;-67
2024/03/05 03:23:01;;;;;;;;;;;;;;;19.05;49.69;100932.28;2065726;28;1965;-67
2024/03/05 03:24:03;;;;;;;;;;;;;;;19.05;49.60;100920.78;2067439;28;2027;-67
2024/03/05 03:25:04;;;;;;;;;;;;;;;19.06;49.68;100922.28;2067455;28;2110;-67
2024/03/05 03:26:06;;;;;;;;;;;;;;;19.06;49.67;100922.28;2067240;28;2498;-67
2024/03/05 03:27:08;;;;;;;;;;;;;;;19.04;49.58;100919.31;2066833;28;2136;-67
2024/03/05 03:28:10;;;;;;;;;;;;;;;19.05;49.58;100920.78;2067208;28;1969;-67
2024/03/05 03:29:11;;;;;;;;;;;;;;;19.04;49.55;100919.31;2067332;28;2098;-66
2024/03/05 03:30:17;;;;;;;;;;;;;;;19.04;49.41;100922.19;2067249;28;6219;-67
2024/03/05 03:31:21;;;;;;;;;;;;;;;19.04;49.55;100913.56;2064713;28;2507;-67
2024/03/05 03:32:23;;;;;;;;;;;;;;;19.04;49.60;100914.31;2068994;28;2038;-67
2024/03/05 03:33:26;;;;;;;;;;;;;;;19.04;49.61;100925.06;2067067;28;2134;-67
2024/03/05 03:34:27;;;;;;;;;;;;;;;19.04;49.59;100916.44;2069467;28;2122;-64
2024/03/05 03:35:29;;;;;;;;;;;;;;;19.03;49.58;100923.56;2068063;28;2491;-66
2024/03/05 03:36:30;;;;;;;;;;;;;;;19.04;49.50;100925.06;2069311;28;1981;-71
2024/03/05 03:37:32;;;;;;;;;;;;;;;19.03;49.59;100927.19;2069372;28;1709;-65
2024/03/05 03:38:34;;;;;;;;;;;;;;;19.03;49.62;100924.31;2067231;28;2115;-64
2024/03/05 03:39:35;;;;;;;;;;;;;;;19.04;49.67;100930.78;2068387;28;2044;-65
2024/03/05 03:40:37;;;;;;;;;;;;;;;19.04;49.52;100925.06;2069404;28;2099;-64
2024/03/05 03:41:39;;;;;;;;;;;;;;;19.05;49.63;100932.28;2068439;28;2075;-64
2024/03/05 03:42:40;;;;;;;;;;;;;;;19.06;49.56;100930.91;2067110;28;1706;-64
2024/03/05 03:43:42;;;;;;;;;;;;;;;19.08;49.57;100931.00;2069359;28;1701;-64
2024/03/05 03:44:43;;;;;;;;;;;;;;;19.09;49.55;100928.88;2068041;28;2168;-65
2024/03/05 03:45:44;;;;;;;;;;;;;;;19.08;49.57;100933.88;2066142;28;2499;-64
2024/03/05 03:46:46;;;;;;;;;;;;;;;19.10;49.52;100939.72;2067441;28;2479;-64
2024/03/05 03:47:47;;;;;;;;;;;;;;;19.12;49.43;100941.94;2069192;28;1850;-64
2024/03/05 03:48:49;;;;;;;;;;;;;;;19.13;49.40;100937.72;2067780;28;1656;-65
2024/03/05 03:49:50;;;;;;;;;;;;;;;19.13;49.35;100934.84;2066297;28;2581;-65
2024/03/05 03:50:52;;;;;;;;;;;;;;;19.14;49.47;100939.94;2068485;28;2198;-64
2024/03/05 03:51:53;;;;;;;;;;;;;;;19.13;49.57;100935.59;2068032;28;1715;-65
2024/03/05 03:52:55;;;;;;;;;;;;;;;19.15;49.55;100935.69;2068648;28;2101;-65
2024/03/05 03:53:57;;;;;;;;;;;;;;;19.16;49.57;100940.03;2067878;28;2083;-65
2024/03/05 03:54:58;;;;;;;;;;;;;;;19.16;49.57;100950.78;2068789;28;1770;-65
2024/03/05 03:55:59;;;;;;;;;;;;;;;19.17;49.36;100944.41;2067778;28;1914;-65
2024/03/05 03:57:02;;;;;;;;;;;;;;;19.18;49.56;100942.28;2068862;28;1646;-65
2024/03/05 03:58:03;;;;;;;;;;;;;;;19.18;49.46;100940.16;2067964;28;2107;-65
2024/03/05 03:59:05;;;;;;;;;;;;;;;19.18;49.49;100940.16;2067819;28;1714;-65
2024/03/05 04:00:07;;;;;;;;;;;;;;;19.18;49.55;100940.16;2065227;28;6603;-65
2024/03/05 04:01:09;;;;;;;;;;;;;;;19.18;49.43;100943.03;2067969;28;2420;-64
2024/03/05 04:02:10;;;;;;;;;;;;;;;19.18;49.51;100943.03;2069443;28;1585;-64
2024/03/05 04:03:12;;;;;;;;;;;;;;;19.18;49.51;100945.88;2068031;28;1689;-64
2024/03/05 04:04:13;;;;;;;;;;;;;;;19.18;49.46;100945.88;2067774;28;2016;-64
2024/03/05 04:05:16;;;;;;;;;;;;;;;19.18;49.57;100948.75;2067297;28;2464;-64
2024/03/05 04:06:18;;;;;;;;;;;;;;;19.18;49.68;100951.63;2067509;28;1683;-64
2024/03/05 04:07:19;;;;;;;;;;;;;;;19.18;49.62;100951.63;2068829;28;1596;-64
2024/03/05 04:08:21;;;;;;;;;;;;;;;19.18;49.56;100951.63;2067140;28;2341;-65
2024/03/05 04:09:23;;;;;;;;;;;;;;;19.19;49.64;100953.09;2067060;28;2060;-65
2024/03/05 04:10:24;;;;;;;;;;;;;;;19.20;49.78;100953.88;2066694;28;2093;-65
2024/03/05 04:11:26;;;;;;;;;;;;;;;19.20;49.71;100957.47;2067515;28;2139;-64
2024/03/05 04:12:27;;;;;;;;;;;;;;;19.20;49.84;100963.22;2068402;28;1751;-64
2024/03/05 04:13:29;;;;;;;;;;;;;;;19.21;49.76;100967.56;2067409;28;2780;-65
2024/03/05 04:14:30;;;;;;;;;;;;;;;19.21;49.83;100961.09;2068431;28;2107;-65
2024/03/05 04:15:32;;;;;;;;;;;;;;;19.20;49.85;100954.59;2068768;28;2114;-64
2024/03/05 04:16:33;;;;;;;;;;;;;;;19.22;49.82;100963.34;2068268;28;1922;-65
2024/03/05 04:17:37;;;;;;;;;;;;;;;19.23;49.72;100964.06;2068745;28;2010;-64
2024/03/05 04:18:39;;;;;;;;;;;;;;;19.24;49.87;100959.81;2068872;28;1695;-64
2024/03/05 04:19:40;;;;;;;;;;;;;;;19.25;49.84;100970.66;2066205;28;2451;-64
2024/03/05 04:20:42;;;;;;;;;;;;;;;19.23;49.73;100964.81;2067350;28;2805;-64
2024/03/05 04:21:44;;;;;;;;;;;;;;;19.25;49.76;100964.19;2066594;28;2556;-64
2024/03/05 04:22:45;;;;;;;;;;;;;;;19.26;49.83;100968.53;2067902;28;2522;-65
2024/03/05 04:23:47;;;;;;;;;;;;;;;19.27;49.88;100975.03;2067413;28;2048;-64
2024/03/05 04:24:52;;;;;;;;;;;;;;;19.25;49.92;100973.53;2067876;28;2142;-64
2024/03/05 04:25:58;;;;;;;;;;;;;;;19.28;49.84;100976.50;2066142;28;2107;-64
2024/03/05 04:27:03;;;;;;;;;;;;;;;19.25;49.89;100964.91;2067250;28;2573;-64
2024/03/05 04:28:10;;;;;;;;;;;;;;;19.25;49.95;100973.53;2068142;28;2530;-64
2024/03/05 04:29:16;;;;;;;;;;;;;;;19.27;50.06;100975.03;2067983;28;1718;-64
2024/03/05 04:30:19;;;;;;;;;;;;;;;19.25;49.92;100973.53;2067212;28;6000;-64
2024/03/05 04:31:30;;;;;;;;;;;;;;;19.26;49.92;100974.28;2067219;28;2578;-65
2024/03/05 04:32:46;;;;;;;;;;;;;;;19.25;49.92;100979.28;2068736;28;1698;-65
2024/03/05 04:34:02;;;;;;;;;;;;;;;19.26;50.06;100974.28;2067070;28;1617;-64
2024/03/05 04:35:06;;;;;;;;;;;;;;;19.27;50.04;100980.78;2065670;28;2626;-65
2024/03/05 04:36:09;;;;;;;;;;;;;;;19.27;50.02;100981.50;2066676;28;2463;-65
2024/03/05 04:37:13;;;;;;;;;;;;;;;19.27;50.02;100981.50;2067565;28;2483;-64
2024/03/05 04:38:15;;;;;;;;;;;;;;;19.28;50.07;100982.25;2068739;28;1684;-64
2024/03/05 04:39:17;;;;;;;;;;;;;;;19.28;50.07;100982.25;2067689;28;1858;-64
2024/03/05 04:40:18;;;;;;;;;;;;;;;19.28;49.97;100982.25;2065770;28;2393;-64
2024/03/05 04:41:20;;;;;;;;;;;;;;;19.29;50.12;100975.13;2066906;28;2618;-65
2024/03/05 04:42:22;;;;;;;;;;;;;;;19.31;49.99;100975.22;2067737;28;1604;-64
2024/03/05 04:43:23;;;;;;;;;;;;;;;19.29;50.02;100981.63;2069015;28;1604;-64
2024/03/05 04:44:26;;;;;;;;;;;;;;;19.30;50.01;100979.50;2067935;28;2059;-64
2024/03/05 04:45:27;;;;;;;;;;;;;;;19.32;50.04;100982.47;2067692;28;2170;-65
2024/03/05 04:46:28;;;;;;;;;;;;;;;19.30;50.05;100980.22;2068146;28;2441;-64
2024/03/05 04:47:30;;;;;;;;;;;;;;;19.32;50.15;100983.22;2070052;28;1704;-64
2024/03/05 04:48:32;;;;;;;;;;;;;;;19.32;50.04;100991.09;2067921;28;2438;-64
2024/03/05 04:49:33;;;;;;;;;;;;;;;19.31;50.12;100986.72;2065902;28;2506;-65
2024/03/05 04:50:37;;;;;;;;;;;;;;;19.33;50.05;100990.44;2068462;28;3022;-64
2024/03/05 04:51:38;;;;;;;;;;;;;;;19.34;50.03;100994.06;2067137;28;1955;-64
2024/03/05 04:52:40;;;;;;;;;;;;;;;19.33;50.11;100996.16;2067871;28;1793;-64
2024/03/05 04:53:41;;;;;;;;;;;;;;;19.33;50.15;100992.56;2067227;28;2565;-65
2024/03/05 04:54:43;;;;;;;;;;;;;;;19.34;49.90;100994.06;2068343;28;2140;-64
2024/03/05 04:55:44;;;;;;;;;;;;;;;19.33;50.11;100987.56;2069474;28;2440;-65
2024/03/05 04:56:47;;;;;;;;;;;;;;;19.33;50.11;100993.31;2067373;28;1953;-64
2024/03/05 04:57:48;;;;;;;;;;;;;;;19.34;50.11;101002.69;2068154;28;1949;-64
2024/03/05 04:58:50;;;;;;;;;;;;;;;19.32;50.06;101000.44;2068809;28;1887;-65
2024/03/05 04:59:51;;;;;;;;;;;;;;;19.33;50.14;101006.91;2067888;28;1966;-64
2024/03/05 05:00:54;;;;;;;;;;;;;;;19.33;50.08;101006.91;2065698;28;6186;-64
2024/03/05 05:01:55;;;;;;;;;;;;;;;19.33;50.14;101006.91;2067685;28;2447;-64
2024/03/05 05:02:56;;;;;;;;;;;;;;;19.33;50.22;101007.66;2068079;28;2063;-64
2024/03/05 05:03:58;;;;;;;;;;;;;;;19.32;50.15;101005.44;2067673;28;1937;-64
2024/03/05 05:05:00;;;;;;;;;;;;;;;19.31;50.24;101001.84;2066072;28;2506;-64
2024/03/05 05:06:02;;;;;;;;;;;;;;;19.32;50.17;101011.19;2068660;28;1715;-64
2024/03/05 05:07:05;;;;;;;;;;;;;;;19.33;50.20;100998.31;2067687;28;2403;-65
2024/03/05 05:08:06;;;;;;;;;;;;;;;19.32;50.24;101006.19;2066796;28;2317;-64
2024/03/05 05:09:08;;;;;;;;;;;;;;;19.34;50.19;101002.69;2068255;28;1640;-64
2024/03/05 05:10:10;;;;;;;;;;;;;;;19.33;50.12;101007.66;2067679;28;2415;-64
2024/03/05 05:11:11;;;;;;;;;;;;;;;19.34;50.21;101011.28;2067383;28;2682;-62
2024/03/05 05:12:12;;;;;;;;;;;;;;;19.34;50.22;101006.28;2069420;28;1918;-64
2024/03/05 05:13:14;;;;;;;;;;;;;;;19.35;50.21;101007.03;2067590;28;2586;-64
2024/03/05 05:14:16;;;;;;;;;;;;;;;19.35;50.29;101004.16;2067237;28;1692;-63
2024/03/05 05:15:18;;;;;;;;;;;;;;;19.37;50.18;101007.13;2066357;28;2000;-63
2024/03/05 05:16:20;;;;;;;;;;;;;;;19.37;50.32;101004.28;2067440;28;1823;-64
2024/03/05 05:17:21;;;;;;;;;;;;;;;19.36;50.32;101005.66;2066589;28;1906;-64
2024/03/05 05:18:22;;;;;;;;;;;;;;;19.37;50.23;101005.00;2067162;28;1791;-64
2024/03/05 05:19:25;;;;;;;;;;;;;;;19.37;50.25;101007.13;2065223;28;2524;-64
2024/03/05 05:20:27;;;;;;;;;;;;;;;19.39;50.19;101010.13;2069456;28;2400;-64
2024/03/05 05:21:28;;;;;;;;;;;;;;;19.40;50.23;101005.84;2068780;28;2015;-64
2024/03/05 05:22:30;;;;;;;;;;;;;;;19.40;50.20;101005.84;2066664;28;2132;-64
2024/03/05 05:23:31;;;;;;;;;;;;;;;19.38;50.17;101003.63;2065756;28;2364;-63