Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:35;;;;;;;;;;;9.60;95.80;;;;;;5032602;28;20364;-81
2022/04/07 00:03:01;;;;;;;;;;;9.50;95.60;;;;;;5025934;28;19935;-82
2022/04/07 00:05:26;;;;;;;;;;;9.40;95.10;;;;;;5002760;28;19928;-81
2022/04/07 00:07:52;;;;;;;;;;;9.40;96.10;;;;;;5002082;28;19910;-80
2022/04/07 00:10:18;;;;;;;;;;;9.30;95.90;;;;;;5002984;28;20319;-81
2022/04/07 00:12:43;;;;;;;;;;;9.20;96.80;;;;;;5002006;28;20227;-80
2022/04/07 00:15:11;;;;;;;;;;;9.20;96.90;;;;;;5001860;28;20004;-80
2022/04/07 00:17:37;;;;;;;;;;;9.10;97.00;;;;;;5002781;28;19922;-80
2022/04/07 00:20:03;;;;;;;;;;;9.10;97.30;;;;;;5002560;28;20099;-80
2022/04/07 00:22:28;;;;;;;;;;;9.10;98.00;;;;;;4997089;28;20323;-80
2022/04/07 00:24:54;;;;;;;;;;;9.10;99.10;;;;;;5002840;28;19913;-81
2022/04/07 00:27:19;;;;;;;;;;;9.20;99.00;;;;;;5003006;28;20411;-80
2022/04/07 00:29:45;;;;;;;;;;;9.20;99.30;;;;;;4985637;28;19913;-81
2022/04/07 00:32:11;;;;;;;;;;;9.20;99.50;;;;;;4995710;28;19963;-80
2022/04/07 00:34:37;;;;;;;;;;;9.20;98.70;;;;;;5002113;28;20408;-80
2022/04/07 00:37:02;;;;;;;;;;;9.00;99.10;;;;;;5010935;28;20091;-80
2022/04/07 00:39:28;;;;;;;;;;;9.00;99.60;;;;;;5017883;28;20502;-80
2022/04/07 00:41:54;;;;;;;;;;;8.90;99.20;;;;;;5002677;28;20440;-80
2022/04/07 00:44:22;;;;;;;;;;;8.80;99.90;;;;;;4995700;28;19913;-80
2022/04/07 00:46:48;;;;;;;;;;;8.80;99.90;;;;;;5001440;28;19924;-80
2022/04/07 00:49:14;;;;;;;;;;;8.70;99.90;;;;;;5003177;28;19909;-80
2022/04/07 00:51:42;;;;;;;;;;;8.70;99.90;;;;;;5003108;28;19936;-80
2022/04/07 00:54:08;;;;;;;;;;;8.70;99.90;;;;;;4996714;28;19913;-80
2022/04/07 00:56:35;;;;;;;;;;;8.70;99.90;;;;;;5004037;28;19984;-80
2022/04/07 00:59:02;;;;;;;;;;;8.70;99.90;;;;;;5004906;28;19933;-81
2022/04/07 01:01:28;;;;;;;;;;;8.80;99.90;;;;;;5004085;28;19929;-81
2022/04/07 01:03:54;;;;;;;;;;;8.80;99.90;;;;;;5010533;28;19909;-82
2022/04/07 01:06:20;;;;;;;;;;;8.70;99.90;;;;;;5034327;28;19917;-82
2022/04/07 01:08:46;;;;;;;;;;;8.80;99.90;;;;;;5042474;28;20288;-81
2022/04/07 01:11:14;;;;;;;;;;;10.00;99.90;;;;;;5040326;28;19909;-82
2022/04/07 01:13:44;;;;;;;;;;;8.80;99.90;;;;;;5024866;28;19927;-82
2022/04/07 01:16:11;;;;;;;;;;;8.80;99.90;;;;;;5029661;28;19927;-82
2022/04/07 01:18:37;;;;;;;;;;;8.80;99.90;;;;;;5048758;28;19909;-82
2022/04/07 01:21:03;;;;;;;;;;;8.80;99.90;;;;;;5051052;28;19971;-81
2022/04/07 01:23:31;;;;;;;;;;;8.80;99.90;;;;;;5042386;28;19976;-82
2022/04/07 01:25:57;;;;;;;;;;;8.80;99.90;;;;;;5041969;28;19916;-84
2022/04/07 01:28:22;;;;;;;;;;;8.80;99.90;;;;;;5019500;28;19920;-83
2022/04/07 01:30:49;;;;;;;;;;;8.70;99.90;;;;;;5024891;28;19971;-81
2022/04/07 01:33:15;;;;;;;;;;;10.50;99.90;;;;;;5000882;28;19913;-80
2022/04/07 01:38:44;;;;;;;;;;;8.80;99.90;;;;;;5022119;28;19960;-81
2022/04/07 01:41:10;;;;;;;;;;;8.90;99.90;;;;;;5000959;28;19913;-81
2022/04/07 01:43:36;;;;;;;;;;;8.90;99.90;;;;;;5019678;28;19917;-81
2022/04/07 01:46:01;;;;;;;;;;;8.90;99.90;;;;;;5021234;28;19925;-80
2022/04/07 01:48:27;;;;;;;;;;;9.00;99.90;;;;;;5021871;28;20347;-81
2022/04/07 01:50:53;;;;;;;;;;;9.00;99.90;;;;;;5021658;28;19910;-80
2022/04/07 01:53:19;;;;;;;;;;;9.80;99.90;;;;;;4999924;28;20289;-80
2022/04/07 01:55:45;;;;;;;;;;;9.00;99.90;;;;;;5005998;28;20550;-83
2022/04/07 01:58:11;;;;;;;;;;;9.00;99.90;;;;;;5024918;28;19909;-82
2022/04/07 02:00:38;;;;;;;;;;;9.00;99.90;;;;;;5042473;28;19915;-83
2022/04/07 02:03:05;;;;;;;;;;;9.00;99.90;;;;;;5030085;28;19910;-83
2022/04/07 02:05:31;;;;;;;;;;;9.00;99.90;;;;;;5044255;28;19956;-82
2022/04/07 02:07:56;;;;;;;;;;;8.90;99.90;;;;;;5022010;28;19910;-82
2022/04/07 02:10:23;;;;;;;;;;;8.80;99.90;;;;;;5037318;28;19913;-82
2022/04/07 02:12:49;;;;;;;;;;;8.80;99.90;;;;;;5031122;28;19932;-81
2022/04/07 02:15:14;;;;;;;;;;;8.60;99.90;;;;;;5027265;28;19909;-81
2022/04/07 02:17:40;;;;;;;;;;;8.50;99.90;;;;;;5025757;28;19913;-81
2022/04/07 02:20:06;;;;;;;;;;;8.50;99.90;;;;;;5025025;28;19924;-80
2022/04/07 02:22:32;;;;;;;;;;;8.40;99.90;;;;;;5024574;28;20400;-80
2022/04/07 02:24:58;;;;;;;;;;;8.30;99.90;;;;;;5024526;28;19909;-81
2022/04/07 02:27:32;;;;;;;;;;;8.30;99.90;;;;;;5003102;28;19909;-80
2022/04/07 02:29:58;;;;;;;;;;;8.30;99.90;;;;;;5013232;28;19909;-81
2022/04/07 02:32:25;;;;;;;;;;;8.30;99.90;;;;;;5021544;28;20311;-79
2022/04/07 02:34:52;;;;;;;;;;;8.30;99.90;;;;;;5026162;28;19917;-81
2022/04/07 02:37:17;;;;;;;;;;;8.20;99.90;;;;;;5025669;28;19917;-81
2022/04/07 02:39:43;;;;;;;;;;;8.10;99.90;;;;;;5010295;28;19984;-80
2022/04/07 02:42:08;;;;;;;;;;;8.20;99.90;;;;;;5027697;28;19960;-81
2022/04/07 02:44:34;;;;;;;;;;;8.20;99.90;;;;;;5030741;28;20356;-82
2022/04/07 02:46:59;;;;;;;;;;;8.20;99.90;;;;;;5031107;28;19980;-81
2022/04/07 02:49:25;;;;;;;;;;;8.20;99.90;;;;;;5014179;28;19913;-82
2022/04/07 02:51:51;;;;;;;;;;;8.20;99.90;;;;;;5035401;28;19950;-82
2022/04/07 02:54:16;;;;;;;;;;;8.20;99.90;;;;;;5017152;28;19910;-80
2022/04/07 02:56:42;;;;;;;;;;;8.20;99.90;;;;;;5009648;28;20051;-80
2022/04/07 02:59:07;;;;;;;;;;;8.20;99.90;;;;;;5031778;28;19909;-81
2022/04/07 03:01:33;;;;;;;;;;;8.30;99.90;;;;;;5037316;28;20442;-83
2022/04/07 03:03:59;;;;;;;;;;;8.30;99.90;;;;;;5036784;28;19920;-80
2022/04/07 03:06:25;;;;;;;;;;;8.20;99.90;;;;;;5051049;28;19921;-83
2022/04/07 03:08:51;;;;;;;;;;;8.30;99.90;;;;;;5039717;28;19914;-81
2022/04/07 03:11:16;;;;;;;;;;;8.30;99.90;;;;;;5024491;28;20153;-82
2022/04/07 03:13:42;;;;;;;;;;;8.30;99.90;;;;;;5025475;28;19917;-82
2022/04/07 03:16:08;;;;;;;;;;;8.30;99.90;;;;;;5040592;28;19959;-83
2022/04/07 03:18:34;;;;;;;;;;;8.30;99.90;;;;;;5040662;28;19980;-81
2022/04/07 03:21:00;;;;;;;;;;;8.30;99.90;;;;;;5039310;28;20300;-81
2022/04/07 03:23:26;;;;;;;;;;;8.30;99.90;;;;;;5019069;28;20311;-81
2022/04/07 03:25:51;;;;;;;;;;;8.30;99.90;;;;;;5018843;28;19915;-81
2022/04/07 03:28:17;;;;;;;;;;;8.30;99.90;;;;;;5018196;28;19913;-81
2022/04/07 03:30:43;;;;;;;;;;;8.40;99.90;;;;;;5030063;28;19909;-81
2022/04/07 03:33:08;;;;;;;;;;;8.40;99.90;;;;;;5026095;28;19909;-82
2022/04/07 03:35:34;;;;;;;;;;;8.40;99.90;;;;;;5023406;28;20075;-82
2022/04/07 03:38:00;;;;;;;;;;;8.40;99.90;;;;;;5005012;28;20358;-82
2022/04/07 03:40:26;;;;;;;;;;;8.40;99.90;;;;;;5006002;28;20016;-82
2022/04/07 03:42:52;;;;;;;;;;;8.40;99.90;;;;;;5029312;28;19928;-82
2022/04/07 03:45:19;;;;;;;;;;;8.30;99.90;;;;;;5032097;28;19909;-81
2022/04/07 03:47:44;;;;;;;;;;;8.40;99.90;;;;;;5035320;28;19909;-81
2022/04/07 03:50:10;;;;;;;;;;;8.30;99.90;;;;;;5037636;28;19932;-82
2022/04/07 03:52:36;;;;;;;;;;;8.40;99.90;;;;;;5003363;28;19939;-81
2022/04/07 03:55:05;;;;;;;;;;;8.40;99.90;;;;;;5016630;28;20127;-82
2022/04/07 03:57:31;;;;;;;;;;;8.30;99.90;;;;;;5018518;28;20386;-83
2022/04/07 03:59:56;;;;;;;;;;;8.40;99.90;;;;;;5036666;28;19975;-83
2022/04/07 04:02:22;;;;;;;;;;;8.30;99.90;;;;;;5044276;28;19909;-81
2022/04/07 04:04:47;;;;;;;;;;;8.30;99.90;;;;;;5050079;28;19921;-83
2022/04/07 04:07:13;;;;;;;;;;;8.20;99.90;;;;;;5049367;28;19924;-82
2022/04/07 04:09:39;;;;;;;;;;;8.20;99.90;;;;;;5023864;28;19980;-82
2022/04/07 04:12:04;;;;;;;;;;;8.10;99.90;;;;;;5030449;28;19957;-84
2022/04/07 04:14:30;;;;;;;;;;;8.10;99.90;;;;;;5045007;28;19909;-82
2022/04/07 04:16:56;;;;;;;;;;;8.10;99.90;;;;;;5049210;28;19909;-83
2022/04/07 04:19:22;;;;;;;;;;;8.10;99.90;;;;;;5049643;28;19968;-84
2022/04/07 04:21:51;;;;;;;;;;;8.10;99.90;;;;;;5047036;28;19910;-82
2022/04/07 04:24:16;;;;;;;;;;;8.10;99.90;;;;;;5029108;28;19913;-82
2022/04/07 04:26:42;;;;;;;;;;;8.10;99.90;;;;;;5047776;28;19904;-82
2022/04/07 04:29:08;;;;;;;;;;;8.20;99.90;;;;;;5048615;28;19968;-82
2022/04/07 04:31:33;;;;;;;;;;;8.10;99.90;;;;;;5047728;28;19916;-84
2022/04/07 04:33:59;;;;;;;;;;;8.10;99.90;;;;;;5028109;28;19905;-83
2022/04/07 04:36:25;;;;;;;;;;;8.10;99.90;;;;;;5047374;28;19913;-85
2022/04/07 04:38:50;;;;;;;;;;;8.10;99.90;;;;;;5046695;28;19905;-81
2022/04/07 04:41:16;;;;;;;;;;;8.20;99.90;;;;;;5050163;28;19920;-83
2022/04/07 04:43:43;;;;;;;;;;;8.10;99.90;;;;;;5031359;28;19967;-82
2022/04/07 04:46:09;;;;;;;;;;;8.10;99.90;;;;;;5026605;28;20009;-81
2022/04/07 04:48:35;;;;;;;;;;;8.10;99.90;;;;;;5050519;28;19916;-83
2022/04/07 04:51:02;;;;;;;;;;;8.10;99.90;;;;;;5046129;28;19906;-83
2022/04/07 04:53:28;;;;;;;;;;;8.10;99.90;;;;;;5050467;28;19991;-81
2022/04/07 04:55:58;;;;;;;;;;;8.10;99.90;;;;;;5048362;28;19909;-83
2022/04/07 04:58:24;;;;;;;;;;;8.10;99.90;;;;;;5032635;28;19917;-83
2022/04/07 05:00:50;;;;;;;;;;;8.10;99.90;;;;;;5032684;28;19909;-84
2022/04/07 05:03:16;;;;;;;;;;;8.30;99.90;;;;;;5032144;28;19972;-83
2022/04/07 05:05:42;;;;;;;;;;;7.10;99.90;;;;;;5034459;28;19928;-84
2022/04/07 05:08:07;;;;;;;;;;;9.20;99.90;;;;;;5047997;28;19924;-80
2022/04/07 05:10:33;;;;;;;;;;;8.50;99.90;;;;;;5046691;28;19910;-83
2022/04/07 05:12:59;;;;;;;;;;;8.60;99.90;;;;;;5030945;28;19931;-83
2022/04/07 05:15:24;;;;;;;;;;;6.20;99.90;;;;;;5030575;28;19940;-83
2022/04/07 05:17:52;;;;;;;;;;;8.50;99.90;;;;;;5050157;28;20451;-82
2022/04/07 05:20:18;;;;;;;;;;;6.90;99.90;;;;;;5052099;28;19989;-82
2022/04/07 05:22:44;;;;;;;;;;;9.80;99.90;;;;;;5052897;28;19964;-83
2022/04/07 05:25:10;;;;;;;;;;;10.10;99.90;;;;;;5051528;28;20123;-84
2022/04/07 05:27:36;;;;;;;;;;;9.30;99.90;;;;;;5050143;28;19913;-83
2022/04/07 05:30:03;;;;;;;;;;;8.80;99.90;;;;;;5049037;28;19905;-82
2022/04/07 05:32:29;;;;;;;;;;;8.70;99.90;;;;;;5054519;28;19909;-83
2022/04/07 05:34:55;;;;;;;;;;;7.10;99.90;;;;;;5051618;28;19911;-81
2022/04/07 05:37:24;;;;;;;;;;;8.70;99.90;;;;;;5053736;28;19913;-83
2022/04/07 05:39:53;;;;;;;;;;;8.90;99.90;;;;;;5055522;28;19905;-83
2022/04/07 05:42:18;;;;;;;;;;;9.40;99.90;;;;;;5056462;28;19916;-81
2022/04/07 05:44:45;;;;;;;;;;;8.90;99.90;;;;;;5054148;28;19905;-82
2022/04/07 05:47:16;;;;;;;;;;;8.90;99.90;;;;;;5055212;28;19937;-84
2022/04/07 05:49:48;;;;;;;;;;;8.20;99.90;;;;;;5055735;28;19952;-83
2022/04/07 05:52:16;;;;;;;;;;;8.90;99.90;;;;;;5053267;28;19908;-81
2022/04/07 05:54:42;;;;;;;;;;;9.20;99.90;;;;;;5035999;28;19960;-83
2022/04/07 05:57:11;;;;;;;;;;;9.20;99.90;;;;;;5053032;28;19913;-82
2022/04/07 05:59:38;;;;;;;;;;;9.50;99.90;;;;;;5033089;28;19976;-82
2022/04/07 06:02:06;;;;;;;;;;;8.90;99.90;;;;;;5050003;28;19952;-82
2022/04/07 06:04:33;;;;;;;;;;;7.10;99.90;;;;;;5056614;28;19905;-84
2022/04/07 06:07:02;;;;;;;;;;;6.60;99.90;;;;;;5035196;28;19994;-84
2022/04/07 06:09:33;;;;;;;;;;;9.00;99.90;;;;;;5043666;28;19980;-83
2022/04/07 06:12:02;;;;;;;;;;;8.20;99.90;;;;;;5052644;28;19898;-84
2022/04/07 06:14:37;;;;;;;;;;;7.60;99.90;;;;;;5030924;28;19924;-83
2022/04/07 06:17:03;;;;;;;;;;;8.70;99.90;;;;;;5047906;28;19945;-83
2022/04/07 06:19:30;;;;;;;;;;;8.90;99.90;;;;;;5051352;28;19932;-82
2022/04/07 06:21:57;;;;;;;;;;;9.50;99.90;;;;;;5052931;28;19916;-82
2022/04/07 06:24:34;;;;;;;;;;;10.60;99.90;;;;;;5052468;28;19927;-82
2022/04/07 06:27:10;;;;;;;;;;;9.20;99.90;;;;;;5045320;28;19920;-81
2022/04/07 06:29:38;;;;;;;;;;;9.40;99.90;;;;;;5036905;28;19909;-82
2022/04/07 06:32:10;;;;;;;;;;;9.40;99.90;;;;;;5035076;28;19905;-83
2022/04/07 06:34:40;;;;;;;;;;;9.40;99.90;;;;;;5032470;28;19909;-84
2022/04/07 06:37:06;;;;;;;;;;;9.60;99.90;;;;;;5033946;28;19913;-81
2022/04/07 06:39:32;;;;;;;;;;;9.70;99.90;;;;;;5051350;28;19912;-82
2022/04/07 06:41:58;;;;;;;;;;;9.60;99.90;;;;;;5033737;28;19906;-82
2022/04/07 06:44:23;;;;;;;;;;;9.70;99.90;;;;;;5047462;28;19905;-82
2022/04/07 06:46:51;;;;;;;;;;;10.00;99.90;;;;;;5052510;28;19905;-85
2022/04/07 06:49:26;;;;;;;;;;;9.50;99.90;;;;;;5049484;28;19909;-82
2022/04/07 06:51:55;;;;;;;;;;;9.70;99.90;;;;;;5041481;28;19913;-83
2022/04/07 06:54:22;;;;;;;;;;;9.80;99.90;;;;;;5052538;28;19944;-81
2022/04/07 06:56:50;;;;;;;;;;;9.90;99.30;;;;;;5050138;28;19957;-83
2022/04/07 06:59:16;;;;;;;;;;;10.00;99.40;;;;;;5026866;28;19944;-85
2022/04/07 07:01:41;;;;;;;;;;;9.90;99.50;;;;;;5040872;28;19909;-82
2022/04/07 07:04:08;;;;;;;;;;;9.50;99.90;;;;;;5026020;28;19912;-83
2022/04/07 07:06:40;;;;;;;;;;;9.50;99.90;;;;;;5042228;28;20490;-82
2022/04/07 07:09:06;;;;;;;;;;;9.50;99.90;;;;;;5018427;28;19951;-85
2022/04/07 07:11:32;;;;;;;;;;;9.40;99.90;;;;;;5043223;28;19973;-82
2022/04/07 07:14:02;;;;;;;;;;;9.40;99.90;;;;;;5030744;28;19909;-83
2022/04/07 07:16:28;;;;;;;;;;;9.50;99.90;;;;;;5030107;28;19914;-84
2022/04/07 07:18:56;;;;;;;;;;;9.60;99.90;;;;;;5025993;28;19910;-83
2022/04/07 07:21:22;;;;;;;;;;;9.40;99.90;;;;;;5042560;28;19959;-82
2022/04/07 07:23:48;;;;;;;;;;;10.10;99.90;;;;;;5031445;28;19905;-82
2022/04/07 07:26:15;;;;;;;;;;;9.80;99.90;;;;;;5043909;28;19909;-82
2022/04/07 07:28:40;;;;;;;;;;;9.90;99.80;;;;;;5030192;28;20240;-83
2022/04/07 07:31:06;;;;;;;;;;;10.00;99.70;;;;;;5047041;28;19908;-83
2022/04/07 07:33:32;;;;;;;;;;;10.10;99.60;;;;;;5027618;28;19940;-83
2022/04/07 07:35:58;;;;;;;;;;;10.10;99.50;;;;;;5047592;28;19952;-81
2022/04/07 07:38:23;;;;;;;;;;;10.10;99.10;;;;;;5047776;28;19951;-82
2022/04/07 07:40:50;;;;;;;;;;;9.90;99.50;;;;;;5044269;28;19909;-82
2022/04/07 07:43:16;;;;;;;;;;;10.10;99.30;;;;;;5038707;28;19951;-83
2022/04/07 07:45:42;;;;;;;;;;;10.20;99.20;;;;;;5043509;28;19913;-83
2022/04/07 07:48:08;;;;;;;;;;;10.20;98.70;;;;;;5027659;28;19945;-84
2022/04/07 07:50:36;;;;;;;;;;;10.30;99.30;;;;;;5018297;28;20562;-83
2022/04/07 07:53:05;;;;;;;;;;;10.50;98.10;;;;;;5016908;28;20004;-85
2022/04/07 07:55:35;;;;;;;;;;;10.50;98.50;;;;;;5034820;28;19909;-80
2022/04/07 07:58:02;;;;;;;;;;;10.70;98.50;;;;;;5026434;28;19967;-82
2022/04/07 08:00:29;;;;;;;;;;;11.00;97.80;;;;;;5006996;28;19987;-84
2022/04/07 08:02:56;;;;;;;;;;;10.70;97.80;;;;;;5023189;28;20169;-83
2022/04/07 08:05:23;;;;;;;;;;;8.40;98.80;;;;;;5019676;28;19921;-84
2022/04/07 08:07:49;;;;;;;;;;;10.00;98.10;;;;;;5020345;28;19913;-83
2022/04/07 08:10:15;;;;;;;;;;;11.20;98.40;;;;;;5018623;28;19905;-83
2022/04/07 08:12:40;;;;;;;;;;;11.00;97.20;;;;;;4983062;28;20548;-87
2022/04/07 08:15:06;;;;;;;;;;;11.30;97.50;;;;;;5011832;28;19913;-82
2022/04/07 08:17:32;;;;;;;;;;;11.20;97.00;;;;;;5012306;28;20543;-83
2022/04/07 08:19:58;;;;;;;;;;;11.40;96.30;;;;;;5005334;28;19910;-87
2022/04/07 08:22:23;;;;;;;;;;;11.50;96.20;;;;;;4996724;28;19917;-86
2022/04/07 08:24:49;;;;;;;;;;;11.60;96.30;;;;;;4999695;28;20028;-81
2022/04/07 08:27:14;;;;;;;;;;;11.80;95.30;;;;;;4999662;28;19910;-87
2022/04/07 08:29:40;;;;;;;;;;;12.00;95.20;;;;;;5000647;28;19909;-85
2022/04/07 08:32:06;;;;;;;;;;;12.10;93.50;;;;;;4993357;28;19924;-81
2022/04/07 08:34:33;;;;;;;;;;;12.10;93.50;;;;;;4999264;28;19909;-84
2022/04/07 08:36:58;;;;;;;;;;;12.40;93.80;;;;;;4999722;28;20016;-82
2022/04/07 08:39:24;;;;;;;;;;;12.70;93.70;;;;;;4999491;28;19996;-83
2022/04/07 08:41:50;;;;;;;;;;;12.50;92.60;;;;;;4999407;28;19920;-85
2022/04/07 08:44:16;;;;;;;;;;;12.50;92.80;;;;;;4993547;28;19979;-85
2022/04/07 08:46:48;;;;;;;;;;;12.50;92.70;;;;;;5015141;28;19967;-86
2022/04/07 08:49:15;;;;;;;;;;;12.40;93.20;;;;;;4999780;28;20548;-86
2022/04/07 08:51:41;;;;;;;;;;;12.50;92.90;;;;;;4999873;28;19915;-82
2022/04/07 08:54:12;;;;;;;;;;;12.60;92.30;;;;;;4992649;28;19921;-86
2022/04/07 08:56:38;;;;;;;;;;;13.00;92.20;;;;;;4998353;28;19918;-85
2022/04/07 08:59:04;;;;;;;;;;;13.00;92.00;;;;;;4991954;28;19916;-85
2022/04/07 09:01:29;;;;;;;;;;;13.00;92.40;;;;;;4999796;28;20025;-80
2022/04/07 09:03:55;;;;;;;;;;;12.80;92.40;;;;;;4998795;28;20111;-81
2022/04/07 09:06:21;;;;;;;;;;;12.60;93.50;;;;;;5018297;28;20599;-82
2022/04/07 09:08:47;;;;;;;;;;;12.70;94.30;;;;;;5019411;28;20491;-87
2022/04/07 09:11:13;;;;;;;;;;;12.50;93.90;;;;;;5019871;28;20361;-86
2022/04/07 09:13:39;;;;;;;;;;;12.50;94.10;;;;;;5001296;28;19906;-85
2022/04/07 09:16:07;;;;;;;;;;;12.40;93.70;;;;;;4997684;28;19920;-84
2022/04/07 09:18:42;;;;;;;;;;;11.80;93.40;;;;;;5023224;28;19910;-85
2022/04/07 09:21:15;;;;;;;;;;;11.60;94.90;;;;;;5024209;28;19916;-84
2022/04/07 09:23:42;;;;;;;;;;;11.10;95.60;;;;;;5040430;28;19917;-83
2022/04/07 09:26:13;;;;;;;;;;;10.80;95.60;;;;;;5020128;28;19917;-85
2022/04/07 09:28:39;;;;;;;;;;;11.00;96.10;;;;;;5015636;28;19906;-85
2022/04/07 09:31:04;;;;;;;;;;;11.10;96.10;;;;;;5015285;28;20650;-85
2022/04/07 09:33:30;;;;;;;;;;;10.70;96.10;;;;;;5020448;28;19920;-83
2022/04/07 09:36:06;;;;;;;;;;;11.00;96.40;;;;;;5042182;28;19932;-86
2022/04/07 09:38:34;;;;;;;;;;;11.20;96.40;;;;;;5044220;28;19987;-84
2022/04/07 09:41:09;;;;;;;;;;;11.30;95.50;;;;;;5023759;28;19909;-85
2022/04/07 09:43:48;;;;;;;;;;;11.10;94.50;;;;;;5037887;28;20296;-82
2022/04/07 09:46:17;;;;;;;;;;;11.30;95.20;;;;;;5037049;28;19913;-85
2022/04/07 09:48:59;;;;;;;;;;;11.30;95.20;;;;;;5000285;28;19913;-83
2022/04/07 09:51:25;;;;;;;;;;;11.20;94.90;;;;;;5036097;28;19944;-84
2022/04/07 09:53:54;;;;;;;;;;;11.30;95.20;;;;;;5021436;28;20000;-84
2022/04/07 09:56:20;;;;;;;;;;;11.40;94.90;;;;;;5002284;28;19953;-85
2022/04/07 09:58:46;;;;;;;;;;;11.40;94.40;;;;;;5023495;28;19936;-85
2022/04/07 10:01:12;;;;;;;;;;;11.20;94.50;;;;;;5036091;28;20004;-82
2022/04/07 10:03:38;;;;;;;;;;;10.90;94.30;;;;;;5025069;28;19905;-83
2022/04/07 10:06:06;;;;;;;;;;;10.90;94.90;;;;;;5045695;28;20010;-83
2022/04/07 10:08:32;;;;;;;;;;;10.90;95.50;;;;;;5026931;28;19916;-85
2022/04/07 10:10:59;;;;;;;;;;;10.90;95.50;;;;;;5009464;28;19909;-83
2022/04/07 10:13:25;;;;;;;;;;;10.90;95.40;;;;;;5015126;28;20020;-83
2022/04/07 10:15:51;;;;;;;;;;;10.90;95.10;;;;;;5046286;28;20134;-83
2022/04/07 10:18:26;;;;;;;;;;;10.90;95.30;;;;;;5046997;28;19909;-85
2022/04/07 10:20:53;;;;;;;;;;;10.80;95.50;;;;;;5041906;28;19909;-83
2022/04/07 10:23:51;;;;;;;;;;;10.90;95.60;;;;;;5019020;28;19913;-82
2022/04/07 10:26:18;;;;;;;;;;;11.00;95.10;;;;;;4936770;29;19911;-82
2022/04/07 10:28:49;;;;;;;;;;;10.90;95.20;;;;;;4934593;29;19906;-82
2022/04/07 10:31:15;;;;;;;;;;;11.10;95.20;;;;;;4933978;29;20010;-81
2022/04/07 10:33:47;;;;;;;;;;;11.00;95.20;;;;;;4929663;29;19911;-80
2022/04/07 10:36:15;;;;;;;;;;;11.20;94.80;;;;;;4925779;29;20429;-81
2022/04/07 10:38:42;;;;;;;;;;;11.40;94.50;;;;;;4922692;29;19907;-81
2022/04/07 10:41:08;;;;;;;;;;;11.60;93.90;;;;;;4922050;29;19911;-84
2022/04/07 10:43:38;;;;;;;;;;;11.80;93.80;;;;;;4921273;29;19974;-81
2022/04/07 10:46:06;;;;;;;;;;;12.00;93.50;;;;;;4921335;29;19990;-83
2022/04/07 10:48:38;;;;;;;;;;;12.30;92.70;;;;;;4921048;29;19911;-85
2022/04/07 10:51:07;;;;;;;;;;;12.40;92.50;;;;;;4921206;29;19911;-84
2022/04/07 10:53:34;;;;;;;;;;;12.70;92.50;;;;;;4920871;29;19910;-84
2022/04/07 10:56:00;;;;;;;;;;;12.90;91.60;;;;;;4920528;29;19914;-87
2022/04/07 10:58:40;;;;;;;;;;;13.00;90.90;;;;;;4920878;29;20488;-85
2022/04/07 11:01:06;;;;;;;;;;;12.80;90.60;;;;;;4936722;28;19909;-85
2022/04/07 11:03:32;;;;;;;;;;;12.70;91.00;;;;;;5003007;28;19919;-85
2022/04/07 11:06:03;;;;;;;;;;;12.50;91.70;;;;;;5020747;28;20535;-83
2022/04/07 11:08:30;;;;;;;;;;;12.50;91.80;;;;;;5000303;28;20552;-86
2022/04/07 11:10:56;;;;;;;;;;;12.30;92.40;;;;;;5002150;28;20215;-79
2022/04/07 11:13:43;;;;;;;;;;;12.20;92.80;;;;;;5020976;28;19948;-82
2022/04/07 11:16:14;;;;;;;;;;;11.90;93.00;;;;;;5020406;28;19914;-83
2022/04/07 11:18:45;;;;;;;;;;;12.00;93.40;;;;;;5020925;28;19909;-82
2022/04/07 11:21:11;;;;;;;;;;;11.80;93.70;;;;;;5016304;28;19960;-83
2022/04/07 11:23:52;;;;;;;;;;;11.90;93.70;;;;;;5017919;28;19953;-84
2022/04/07 11:26:20;;;;;;;;;;;11.80;93.70;;;;;;5030635;28;19959;-80
2022/04/07 11:29:05;;;;;;;;;;;11.40;93.80;;;;;;5018826;28;19913;-81
2022/04/07 11:31:51;;;;;;;;;;;11.40;94.10;;;;;;5031619;28;19917;-81
2022/04/07 11:34:35;;;;;;;;;;;11.50;94.10;;;;;;5002179;28;19913;-83
2022/04/07 11:37:16;;;;;;;;;;;11.70;93.80;;;;;;5016074;28;19925;-84
2022/04/07 11:39:46;;;;;;;;;;;11.80;93.40;;;;;;5018222;28;19920;-85
2022/04/07 11:42:13;;;;;;;;;;;11.90;93.10;;;;;;5019365;28;19909;-85
2022/04/07 11:44:38;;;;;;;;;;;12.00;93.20;;;;;;5019819;28;19908;-86
2022/04/07 11:47:19;;;;;;;;;;;12.00;92.90;;;;;;4999196;28;20583;-82
2022/04/07 11:49:45;;;;;;;;;;;12.00;92.90;;;;;;5018951;28;19936;-82
2022/04/07 11:52:10;;;;;;;;;;;12.10;92.90;;;;;;5020030;28;19952;-83
2022/04/07 11:54:36;;;;;;;;;;;12.40;92.40;;;;;;5019906;28;20514;-80
2022/04/07 11:57:02;;;;;;;;;;;13.00;92.20;;;;;;5019199;28;19924;-83
2022/04/07 11:59:34;;;;;;;;;;;13.20;91.20;;;;;;4998793;28;19916;-85
2022/04/07 12:02:03;;;;;;;;;;;13.40;89.80;;;;;;5012689;28;19909;-87
2022/04/07 12:04:33;;;;;;;;;;;13.40;89.50;;;;;;4999140;28;19936;-83
2022/04/07 12:07:00;;;;;;;;;;;13.80;88.90;;;;;;4992043;28;20005;-87
2022/04/07 12:09:26;;;;;;;;;;;14.10;87.70;;;;;;4998617;28;19952;-84
2022/04/07 12:11:52;;;;;;;;;;;14.70;87.60;;;;;;5000341;28;20565;-88
2022/04/07 12:14:24;;;;;;;;;;;15.30;84.10;;;;;;4982731;28;19909;-85
2022/04/07 12:16:50;;;;;;;;;;;15.90;82.00;;;;;;4982191;28;20044;-85
2022/04/07 12:19:19;;;;;;;;;;;16.40;80.00;;;;;;4983197;28;20616;-86
2022/04/07 12:21:56;;;;;;;;;;;17.10;76.40;;;;;;4982475;28;19960;-84
2022/04/07 12:24:23;;;;;;;;;;;17.90;73.50;;;;;;4982199;28;19925;-83
2022/04/07 12:26:49;;;;;;;;;;;18.50;68.90;;;;;;4984604;28;20460;-81
2022/04/07 12:29:19;;;;;;;;;;;19.10;66.40;;;;;;4999798;28;20008;-86
2022/04/07 12:31:45;;;;;;;;;;;18.90;63.00;;;;;;4999087;28;20185;-84
2022/04/07 12:34:16;;;;;;;;;;;18.70;63.70;;;;;;5000318;28;20537;-83
2022/04/07 12:36:42;;;;;;;;;;;19.80;65.90;;;;;;4996904;28;19932;-83
2022/04/07 12:39:09;;;;;;;;;;;18.20;65.90;;;;;;4999580;28;19963;-83
2022/04/07 12:41:47;;;;;;;;;;;17.70;66.70;;;;;;4995430;28;19920;-83
2022/04/07 12:44:22;;;;;;;;;;;17.80;68.90;;;;;;5009447;28;19949;-84
2022/04/07 12:46:52;;;;;;;;;;;17.70;67.60;;;;;;5014623;28;19913;-84
2022/04/07 12:49:31;;;;;;;;;;;17.80;67.40;;;;;;4982422;28;20339;-83
2022/04/07 12:52:08;;;;;;;;;;;17.90;66.60;;;;;;4979366;28;19906;-84
2022/04/07 12:54:34;;;;;;;;;;;18.10;66.70;;;;;;5017245;28;19953;-84
2022/04/07 12:57:10;;;;;;;;;;;18.40;65.80;;;;;;5017676;28;19920;-83
2022/04/07 12:59:36;;;;;;;;;;;18.50;65.70;;;;;;5031824;28;19905;-84
2022/04/07 13:02:02;;;;;;;;;;;18.70;63.80;;;;;;5019205;28;20004;-82
2022/04/07 13:04:46;;;;;;;;;;;18.50;64.20;;;;;;5015181;28;19957;-82
2022/04/07 13:07:12;;;;;;;;;;;18.60;63.20;;;;;;5010378;28;20362;-84
2022/04/07 13:09:37;;;;;;;;;;;18.80;62.60;;;;;;5029639;28;19952;-84
2022/04/07 13:12:03;;;;;;;;;;;19.10;62.90;;;;;;5025360;28;20416;-82
2022/04/07 13:14:29;;;;;;;;;;;19.20;61.30;;;;;;5021196;28;20527;-84
2022/04/07 13:16:54;;;;;;;;;;;19.60;58.70;;;;;;5001851;28;19968;-84
2022/04/07 13:19:20;;;;;;;;;;;20.30;56.50;;;;;;5019517;28;19952;-83
2022/04/07 13:21:46;;;;;;;;;;;20.40;54.50;;;;;;5019207;28;19984;-83
2022/04/07 13:24:11;;;;;;;;;;;20.50;56.20;;;;;;4997999;28;19917;-82
2022/04/07 13:26:37;;;;;;;;;;;20.10;55.80;;;;;;5015163;28;20480;-84
2022/04/07 13:29:02;;;;;;;;;;;19.50;56.20;;;;;;4997103;28;20008;-84
2022/04/07 13:31:28;;;;;;;;;;;18.80;58.60;;;;;;4997674;28;19917;-84
2022/04/07 13:33:53;;;;;;;;;;;17.20;60.70;;;;;;5017023;28;19917;-84
2022/04/07 13:36:19;;;;;;;;;;;17.70;63.90;;;;;;5018731;28;19983;-84
2022/04/07 13:38:45;;;;;;;;;;;16.90;68.40;;;;;;4999617;28;19916;-84
2022/04/07 13:41:10;;;;;;;;;;;16.40;71.40;;;;;;4998049;28;19917;-85
2022/04/07 13:43:36;;;;;;;;;;;16.30;72.50;;;;;;5016359;28;19909;-83
2022/04/07 13:46:02;;;;;;;;;;;16.30;73.20;;;;;;4998030;28;19936;-83
2022/04/07 13:48:29;;;;;;;;;;;16.10;74.40;;;;;;5014619;28;20364;-81
2022/04/07 13:50:54;;;;;;;;;;;16.00;74.90;;;;;;5018992;28;19909;-81
2022/04/07 13:53:20;;;;;;;;;;;15.80;76.20;;;;;;5021348;28;19913;-83
2022/04/07 13:55:46;;;;;;;;;;;15.90;76.10;;;;;;5022650;28;20576;-84
2022/04/07 13:58:12;;;;;;;;;;;15.90;75.10;;;;;;5022859;28;19909;-84
2022/04/07 14:00:38;;;;;;;;;;;15.80;75.70;;;;;;5022786;28;19909;-81
2022/04/07 14:03:04;;;;;;;;;;;15.70;76.20;;;;;;5022515;28;19940;-84
2022/04/07 14:05:29;;;;;;;;;;;15.80;75.80;;;;;;5001587;28;20447;-84
2022/04/07 14:07:58;;;;;;;;;;;16.00;75.10;;;;;;5003225;28;19968;-83
2022/04/07 14:10:24;;;;;;;;;;;15.90;75.00;;;;;;4996656;28;19945;-83
2022/04/07 14:12:49;;;;;;;;;;;15.90;75.20;;;;;;5002497;28;20566;-85
2022/04/07 14:15:15;;;;;;;;;;;15.80;76.70;;;;;;5002251;28;19905;-83
2022/04/07 14:17:41;;;;;;;;;;;15.60;76.90;;;;;;5002805;28;20618;-83
2022/04/07 14:20:07;;;;;;;;;;;15.40;77.90;;;;;;5003527;28;20599;-84
2022/04/07 14:22:33;;;;;;;;;;;15.20;79.50;;;;;;4987406;28;19909;-84
2022/04/07 14:24:58;;;;;;;;;;;15.10;80.20;;;;;;5004000;28;19937;-86
2022/04/07 14:27:24;;;;;;;;;;;15.10;80.80;;;;;;4998327;28;19909;-85