Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:14;;;;;;;;;;;;;;;17.65;47.39;100641.91;5103401;28;791;-63
2022/04/21 00:04:39;;;;;;;;;;;;;;;17.48;45.11;100641.47;5097252;28;798;-66
2022/04/21 00:07:05;;;;;;;;;;;;;;;17.13;43.64;100635.03;5097089;28;822;-66
2022/04/21 00:09:30;;;;;;;;;;;;;;;16.94;42.64;100643.88;5099184;28;893;-66
2022/04/21 00:11:56;;;;;;;;;;;;;;;16.74;41.86;100653.78;5096430;28;777;-66
2022/04/21 00:14:21;;;;;;;;;;;;;;;16.55;41.09;100669.19;5096357;28;1978;-65
2022/04/21 00:16:47;;;;;;;;;;;;;;;16.42;41.05;100665.06;5101133;28;863;-66
2022/04/21 00:19:12;;;;;;;;;;;;;;;16.78;43.56;100667.78;5096808;28;771;-67
2022/04/21 00:24:21;;;;;;;;;;;;;;;17.89;49.38;100668.72;5096579;28;810;-65
2022/04/21 00:26:47;;;;;;;;;;;;;;;18.51;48.05;100663.63;5101241;28;1012;-66
2022/04/21 00:29:13;;;;;;;;;;;;;;;18.97;46.92;100665.94;5096515;28;800;-63
2022/04/21 00:31:39;;;;;;;;;;;;;;;18.98;46.24;100661.22;5099113;28;758;-65
2022/04/21 00:34:04;;;;;;;;;;;;;;;17.70;49.16;100665.84;5098392;28;1905;-63
2022/04/21 00:36:30;;;;;;;;;;;;;;;17.56;48.38;100658.19;5096174;28;834;-63
2022/04/21 00:38:55;;;;;;;;;;;;;;;17.50;46.12;100666.75;5096597;28;827;-62
2022/04/21 00:41:21;;;;;;;;;;;;;;;17.17;44.51;100677.34;5096832;28;797;-63
2022/04/21 00:43:46;;;;;;;;;;;;;;;16.94;43.17;100676.84;5096603;28;812;-64
2022/04/21 00:46:15;;;;;;;;;;;;;;;16.67;42.22;100677.94;5097890;28;949;-64
2022/04/21 00:48:40;;;;;;;;;;;;;;;16.51;41.55;100679.06;5099413;28;790;-64
2022/04/21 00:51:05;;;;;;;;;;;;;;;16.51;41.79;100676.31;5078635;28;945;-62
2022/04/21 00:53:31;;;;;;;;;;;;;;;16.63;43.27;100687.03;5077507;28;1906;-62
2022/04/21 00:55:56;;;;;;;;;;;;;;;16.85;44.24;100695.78;5077764;28;876;-65
2022/04/21 00:58:22;;;;;;;;;;;;;;;16.90;45.30;100693.06;5096559;28;865;-63
2022/04/21 01:00:47;;;;;;;;;;;;;;;17.04;46.52;100700.72;5083502;28;982;-63
2022/04/21 01:03:14;;;;;;;;;;;;;;;17.23;47.87;100703.69;5096695;28;870;-63
2022/04/21 01:05:40;;;;;;;;;;;;;;;17.55;48.49;100705.22;5078471;28;821;-64
2022/04/21 01:08:06;;;;;;;;;;;;;;;17.78;49.29;100706.47;5078410;28;786;-63
2022/04/21 01:10:35;;;;;;;;;;;;;;;18.01;48.93;100721.50;5096234;28;921;-63
2022/04/21 01:13:00;;;;;;;;;;;;;;;18.18;48.71;100723.06;5099554;28;1972;-64
2022/04/21 01:15:26;;;;;;;;;;;;;;;18.46;47.77;100733.28;5081513;28;874;-66
2022/04/21 01:17:52;;;;;;;;;;;;;;;18.32;47.88;100724.03;5096104;28;794;-65
2022/04/21 01:20:21;;;;;;;;;;;;;;;18.09;47.58;100729.16;5096397;28;758;-64
2022/04/21 01:22:47;;;;;;;;;;;;;;;17.77;47.29;100737.84;5099632;28;805;-64
2022/04/21 01:25:12;;;;;;;;;;;;;;;17.48;45.91;100734.94;5081150;28;899;-64
2022/04/21 01:27:38;;;;;;;;;;;;;;;17.15;44.26;100737.22;5103491;28;1186;-64
2022/04/21 01:30:04;;;;;;;;;;;;;;;16.94;42.86;100734.50;5117495;28;823;-64
2022/04/21 01:32:31;;;;;;;;;;;;;;;16.74;41.88;100733.41;5099389;28;805;-63
2022/04/21 01:34:57;;;;;;;;;;;;;;;16.53;41.61;100721.59;5099699;28;806;-63
2022/04/21 01:42:50;;;;;;;;;;;;;;;16.93;46.00;100692.50;5099693;28;821;-65
2022/04/21 01:45:16;;;;;;;;;;;;;;;17.15;46.87;100705.06;5098677;28;898;-62
2022/04/21 01:47:42;;;;;;;;;;;;;;;16.97;46.63;100698.28;5099313;28;856;-62
2022/04/21 01:50:07;;;;;;;;;;;;;;;16.91;45.95;100700.22;5101568;28;845;-61
2022/04/21 01:52:37;;;;;;;;;;;;;;;16.66;45.17;100690.06;5103244;28;1981;-60
2022/04/21 01:55:05;;;;;;;;;;;;;;;16.55;44.55;100686.50;5099481;28;866;-60
2022/04/21 01:57:31;;;;;;;;;;;;;;;16.75;45.83;100699.34;5081502;28;764;-61
2022/04/21 01:59:56;;;;;;;;;;;;;;;16.91;46.71;100696.63;5099467;28;879;-61
2022/04/21 02:02:22;;;;;;;;;;;;;;;16.98;46.56;100693.59;5098874;28;766;-61
2022/04/21 02:04:47;;;;;;;;;;;;;;;16.88;46.30;100694.41;5101444;28;990;-63
2022/04/21 02:07:14;;;;;;;;;;;;;;;16.69;45.30;100695.00;5098960;28;799;-61
2022/04/21 02:09:40;;;;;;;;;;;;;;;16.73;45.43;100707.06;5098726;28;967;-62
2022/04/21 02:12:06;;;;;;;;;;;;;;;16.89;46.65;100712.56;5098855;28;917;-61
2022/04/21 02:14:32;;;;;;;;;;;;;;;16.88;46.60;100700.75;5098704;28;1913;-62
2022/04/21 02:16:57;;;;;;;;;;;;;;;16.84;46.13;100704.28;5106380;28;754;-62
2022/04/21 02:19:23;;;;;;;;;;;;;;;16.63;45.21;100720.78;5098779;28;857;-64
2022/04/21 02:21:48;;;;;;;;;;;;;;;16.72;45.46;100727.38;5098564;28;802;-63
2022/04/21 02:24:14;;;;;;;;;;;;;;;16.91;46.70;100727.66;5098504;28;821;-61
2022/04/21 02:26:39;;;;;;;;;;;;;;;16.98;46.78;100732.84;5101363;28;1048;-60
2022/04/21 02:29:04;;;;;;;;;;;;;;;16.88;46.48;100733.69;5099728;28;770;-60
2022/04/21 02:31:30;;;;;;;;;;;;;;;17.50;47.94;100732.72;5098741;28;855;-63
2022/04/21 02:33:55;;;;;;;;;;;;;;;18.10;47.60;100736.31;5098275;28;1905;-61
2022/04/21 02:36:21;;;;;;;;;;;;;;;18.27;47.77;100730.41;5098659;28;940;-63
2022/04/21 02:38:46;;;;;;;;;;;;;;;18.16;48.23;100733.50;5098651;28;811;-63
2022/04/21 02:41:12;;;;;;;;;;;;;;;17.89;48.38;100723.75;5100119;28;770;-63
2022/04/21 02:43:37;;;;;;;;;;;;;;;17.67;48.08;100722.22;5106313;28;1088;-61
2022/04/21 02:46:03;;;;;;;;;;;;;;;17.87;48.61;100725.97;5114399;28;897;-61
2022/04/21 02:48:28;;;;;;;;;;;;;;;18.70;46.68;100723.47;5117703;28;853;-62
2022/04/21 02:50:54;;;;;;;;;;;;;;;18.26;46.90;100733.47;5099594;28;856;-61
2022/04/21 02:57:19;;;;;;;;;;;;;;;18.29;47.69;100727.38;5117964;28;1906;-61
2022/04/21 02:58:49;;;;;;;;;;;;;;;18.20;47.06;100731.84;5111895;28;888;-63
2022/04/21 03:01:15;;;;;;;;;;;;;;;17.85;46.62;100717.16;5091702;28;886;-63
2022/04/21 03:03:40;;;;;;;;;;;;;;;17.56;45.61;100723.38;5098014;28;753;-63
2022/04/21 03:06:06;;;;;;;;;;;;;;;17.31;44.17;100735.28;5097695;28;841;-62
2022/04/21 03:08:31;;;;;;;;;;;;;;;17.01;42.81;100745.22;5100450;28;912;-64
2022/04/21 03:10:56;;;;;;;;;;;;;;;16.80;42.10;100741.66;5097721;28;897;-61
2022/04/21 03:13:22;;;;;;;;;;;;;;;16.57;41.73;100757.56;5097550;28;1977;-63
2022/04/21 03:15:47;;;;;;;;;;;;;;;16.52;42.16;100761.16;5097285;28;851;-63
2022/04/21 03:18:13;;;;;;;;;;;;;;;16.56;42.79;100754.03;5097844;28;849;-61
2022/04/21 03:26:06;;;;;;;;;;;;;;;17.01;45.82;100770.78;5114790;28;984;-60
2022/04/21 03:28:31;;;;;;;;;;;;;;;17.21;47.36;100780.91;5097778;28;742;-60
2022/04/21 03:30:57;;;;;;;;;;;;;;;17.67;48.37;100779.13;5104172;28;856;-60
2022/04/21 03:33:24;;;;;;;;;;;;;;;18.07;48.32;100772.63;5099373;28;1972;-60
2022/04/21 03:35:50;;;;;;;;;;;;;;;18.42;47.72;100779.03;5097247;28;944;-58
2022/04/21 03:38:15;;;;;;;;;;;;;;;18.47;47.43;100784.50;5097341;28;833;-59
2022/04/21 03:40:40;;;;;;;;;;;;;;;18.02;47.60;100783.69;5097528;28;805;-59
2022/04/21 03:43:07;;;;;;;;;;;;;;;17.60;46.82;100768.44;5097299;28;782;-59
2022/04/21 03:45:33;;;;;;;;;;;;;;;17.23;45.31;100766.88;5115900;28;873;-60
2022/04/21 03:48:01;;;;;;;;;;;;;;;17.00;43.67;100768.28;5114628;28;1135;-62
2022/04/21 03:50:26;;;;;;;;;;;;;;;16.75;42.49;100773.50;5116470;28;825;-59
2022/04/21 03:52:52;;;;;;;;;;;;;;;16.58;41.97;100771.03;5116147;28;1972;-60
2022/04/21 03:55:17;;;;;;;;;;;;;;;16.42;41.40;100778.44;5116954;28;884;-59
2022/04/21 03:57:43;;;;;;;;;;;;;;;16.37;42.62;100775.69;5116364;28;865;-62
2022/04/21 04:00:10;;;;;;;;;;;;;;;16.86;45.34;100771.59;5099280;28;906;-61
2022/04/21 04:02:36;;;;;;;;;;;;;;;17.40;48.55;100777.56;5097751;28;925;-65
2022/04/21 04:05:02;;;;;;;;;;;;;;;17.97;49.20;100775.44;5116715;28;928;-62
2022/04/21 04:12:55;;;;;;;;;;;;;;;18.01;47.27;100760.03;5096567;28;1909;-65
2022/04/21 04:15:21;;;;;;;;;;;;;;;17.59;46.00;100769.53;5097684;28;829;-63
2022/04/21 04:17:47;;;;;;;;;;;;;;;17.27;45.01;100773.47;5096828;28;845;-64
2022/04/21 04:20:12;;;;;;;;;;;;;;;16.90;43.10;100758.97;5096916;28;870;-64
2022/04/21 04:22:42;;;;;;;;;;;;;;;16.60;42.03;100768.81;5096351;28;880;-65
2022/04/21 04:25:10;;;;;;;;;;;;;;;16.47;41.37;100763.88;5096309;28;856;-63
2022/04/21 04:27:36;;;;;;;;;;;;;;;16.57;42.70;100760.31;5079187;28;1167;-61
2022/04/21 04:30:02;;;;;;;;;;;;;;;16.98;45.76;100767.75;5097950;28;830;-61
2022/04/21 04:32:28;;;;;;;;;;;;;;;17.52;48.76;100758.84;5100699;28;830;-61
2022/04/21 04:34:53;;;;;;;;;;;;;;;18.15;49.00;100762.16;5096698;28;1909;-62
2022/04/21 04:37:19;;;;;;;;;;;;;;;18.71;47.17;100770.00;5099130;28;874;-62
2022/04/21 04:39:44;;;;;;;;;;;;;;;19.05;45.91;100760.91;5096858;28;777;-61
2022/04/21 04:42:21;;;;;;;;;;;;;;;18.94;45.77;100760.19;5096904;28;730;-62
2022/04/21 04:44:49;;;;;;;;;;;;;;;17.53;48.89;100756.91;5096175;28;806;-63
2022/04/21 04:47:15;;;;;;;;;;;;;;;17.36;46.75;100763.56;5100398;28;814;-62
2022/04/21 04:49:41;;;;;;;;;;;;;;;17.10;44.34;100749.88;5102296;28;793;-62
2022/04/21 04:52:06;;;;;;;;;;;;;;;16.85;42.99;100760.88;5096398;28;792;-64
2022/04/21 04:54:31;;;;;;;;;;;;;;;16.64;41.70;100757.31;5096253;28;1977;-65
2022/04/21 04:56:57;;;;;;;;;;;;;;;16.60;41.64;100768.00;5099581;28;958;-61
2022/04/21 04:59:22;;;;;;;;;;;;;;;16.63;42.48;100766.63;5100619;28;820;-62
2022/04/21 05:01:48;;;;;;;;;;;;;;;16.72;43.31;100773.25;5102568;28;952;-61
2022/04/21 05:04:14;;;;;;;;;;;;;;;17.02;44.42;100777.09;5100696;28;829;-62
2022/04/21 05:06:40;;;;;;;;;;;;;;;17.00;45.59;100785.63;5100000;28;797;-62
2022/04/21 05:09:06;;;;;;;;;;;;;;;17.11;46.28;100775.44;5119956;28;824;-62
2022/04/21 05:11:35;;;;;;;;;;;;;;;17.27;47.44;100782.53;5119851;28;993;-62
2022/04/21 05:14:01;;;;;;;;;;;;;;;17.51;48.38;100775.63;5119200;28;1901;-62
2022/04/21 05:16:27;;;;;;;;;;;;;;;17.78;48.59;100767.81;5112496;28;848;-63
2022/04/21 05:18:53;;;;;;;;;;;;;;;17.95;48.59;100766.66;5119689;28;817;-63
2022/04/21 05:21:18;;;;;;;;;;;;;;;18.20;47.85;100756.59;5119198;28;861;-63
2022/04/21 05:23:47;;;;;;;;;;;;;;;18.41;47.29;100768.28;5119205;28;845;-62
2022/04/21 05:26:14;;;;;;;;;;;;;;;18.58;46.71;100763.22;5114136;28;1067;-64
2022/04/21 05:28:39;;;;;;;;;;;;;;;18.57;46.58;100760.75;5083236;28;985;-63
2022/04/21 05:31:05;;;;;;;;;;;;;;;18.38;46.75;100769.69;5105138;28;867;-62
2022/04/21 05:33:30;;;;;;;;;;;;;;;17.91;46.50;100765.59;5099606;28;1906;-64
2022/04/21 05:35:58;;;;;;;;;;;;;;;17.66;45.48;100775.56;5099415;28;786;-63
2022/04/21 05:38:24;;;;;;;;;;;;;;;17.27;44.02;100778.97;5101642;28;1039;-63
2022/04/21 05:40:50;;;;;;;;;;;;;;;16.99;42.59;100783.97;5112463;28;1186;-64
2022/04/21 05:43:21;;;;;;;;;;;;;;;16.81;41.64;100788.06;5099354;28;822;-63
2022/04/21 05:45:46;;;;;;;;;;;;;;;16.54;41.10;100788.31;5112118;27;1416;-61
2022/04/21 05:48:13;;;;;;;;;;;;;;;16.54;41.37;100799.31;5080872;28;840;-62
2022/04/21 05:50:38;;;;;;;;;;;;;;;16.86;44.33;100787.25;5099395;28;795;-62
2022/04/21 05:53:04;;;;;;;;;;;;;;;17.38;48.00;100796.28;5101491;28;1906;-63
2022/04/21 05:55:30;;;;;;;;;;;;;;;17.95;48.51;100789.50;5100119;28;807;-62
2022/04/21 05:57:56;;;;;;;;;;;;;;;18.60;47.21;100788.53;5099018;28;1445;-63
2022/04/21 06:00:21;;;;;;;;;;;;;;;18.95;46.06;100794.06;5100791;28;882;-62
2022/04/21 06:02:46;;;;;;;;;;;;;;;17.59;49.03;100791.53;5099259;28;802;-63
2022/04/21 06:05:12;;;;;;;;;;;;;;;17.62;47.58;100793.72;5087913;28;1143;-64
2022/04/21 06:07:38;;;;;;;;;;;;;;;17.39;45.79;100801.50;5114533;28;967;-64
2022/04/21 06:10:03;;;;;;;;;;;;;;;17.09;44.13;100802.34;5118578;28;875;-62
2022/04/21 06:12:29;;;;;;;;;;;;;;;16.82;42.87;100797.94;5118404;28;1047;-64
2022/04/21 06:14:54;;;;;;;;;;;;;;;16.64;42.26;100804.81;5118734;28;1967;-64
2022/04/21 06:17:19;;;;;;;;;;;;;;;16.47;41.32;100812.47;5118728;28;765;-64
2022/04/21 06:19:45;;;;;;;;;;;;;;;16.36;41.26;100798.72;5105738;28;774;-65
2022/04/21 06:22:11;;;;;;;;;;;;;;;16.42;42.01;100819.59;5099201;28;879;-61
2022/04/21 06:24:36;;;;;;;;;;;;;;;16.75;44.68;100816.63;5098607;28;753;-62
2022/04/21 06:27:03;;;;;;;;;;;;;;;17.36;47.99;100815.78;5098861;28;992;-62
2022/04/21 06:29:29;;;;;;;;;;;;;;;17.97;48.84;100821.41;5098408;28;896;-62
2022/04/21 06:31:54;;;;;;;;;;;;;;;18.63;47.28;100821.03;5108497;28;808;-62
2022/04/21 06:34:20;;;;;;;;;;;;;;;19.08;45.83;100831.16;5098550;28;1981;-62
2022/04/21 06:36:45;;;;;;;;;;;;;;;19.38;45.02;100830.06;5098602;28;729;-62
2022/04/21 06:39:11;;;;;;;;;;;;;;;18.68;46.13;100820.16;5098297;28;836;-65
2022/04/21 06:41:36;;;;;;;;;;;;;;;17.97;47.79;100824.97;5098399;28;821;-62
2022/04/21 06:49:30;;;;;;;;;;;;;;;17.68;46.70;100839.34;5096798;28;868;-67
2022/04/21 06:51:55;;;;;;;;;;;;;;;17.53;45.83;100847.63;5098542;28;1042;-65
2022/04/21 06:54:20;;;;;;;;;;;;;;;17.40;45.74;100838.88;5117736;28;1905;-65
2022/04/21 06:56:48;;;;;;;;;;;;;;;17.35;45.81;100846.28;5117344;28;893;-62
2022/04/21 06:59:17;;;;;;;;;;;;;;;17.27;45.31;100850.44;5097979;28;845;-65
2022/04/21 07:01:42;;;;;;;;;;;;;;;17.16;44.95;100846.03;5099330;28;885;-66
2022/04/21 07:04:08;;;;;;;;;;;;;;;17.17;45.29;100844.94;5117469;28;902;-65
2022/04/21 07:06:33;;;;;;;;;;;;;;;17.07;45.18;100852.09;5117403;28;995;-65
2022/04/21 07:08:59;;;;;;;;;;;;;;;17.13;44.78;100854.84;5117619;28;757;-68
2022/04/21 07:11:24;;;;;;;;;;;;;;;17.00;44.83;100850.69;5098457;28;824;-65
2022/04/21 07:13:51;;;;;;;;;;;;;;;17.01;45.05;100836.72;5097731;28;1913;-66
2022/04/21 07:16:17;;;;;;;;;;;;;;;17.08;45.28;100837.25;5104392;28;946;-64
2022/04/21 07:18:42;;;;;;;;;;;;;;;17.04;45.02;100841.66;5108096;28;989;-64
2022/04/21 07:21:09;;;;;;;;;;;;;;;16.99;45.18;100827.91;5117023;28;825;-64
2022/04/21 07:23:35;;;;;;;;;;;;;;;16.99;45.37;100838.09;5110376;28;838;-64
2022/04/21 07:26:01;;;;;;;;;;;;;;;17.16;46.07;100837.78;5116812;28;1015;-65
2022/04/21 07:28:26;;;;;;;;;;;;;;;17.26;46.63;100832.28;5100494;28;838;-64
2022/04/21 07:30:51;;;;;;;;;;;;;;;17.52;47.58;100833.06;5102251;28;878;-66
2022/04/21 07:33:17;;;;;;;;;;;;;;;17.74;47.85;100835.50;5097389;28;1906;-65
2022/04/21 07:35:43;;;;;;;;;;;;;;;17.88;48.24;100840.38;5096926;28;903;-65
2022/04/21 07:38:09;;;;;;;;;;;;;;;18.00;47.96;100840.91;5097370;28;814;-65
2022/04/21 07:40:35;;;;;;;;;;;;;;;18.13;47.67;100833.97;5097323;28;765;-66
2022/04/21 07:43:03;;;;;;;;;;;;;;;18.21;47.20;100838.06;5097350;28;823;-65
2022/04/21 07:45:29;;;;;;;;;;;;;;;18.22;46.90;100842.47;5100369;28;841;-65
2022/04/21 07:47:55;;;;;;;;;;;;;;;18.12;47.06;100843.34;5100749;28;751;-65
2022/04/21 07:50:23;;;;;;;;;;;;;;;17.88;46.53;100848.63;5111518;28;795;-65
2022/04/21 07:55:33;;;;;;;;;;;;;;;17.14;44.48;100835.34;5116631;28;853;-66
2022/04/21 07:57:58;;;;;;;;;;;;;;;16.97;43.27;100835.63;5116644;28;797;-66
2022/04/21 08:00:24;;;;;;;;;;;;;;;16.72;42.53;100842.69;5101512;28;827;-63
2022/04/21 08:02:49;;;;;;;;;;;;;;;16.55;41.91;100831.97;5097053;28;750;-63
2022/04/21 08:05:15;;;;;;;;;;;;;;;16.57;42.43;100834.44;5096864;28;822;-63
2022/04/21 08:07:41;;;;;;;;;;;;;;;16.66;43.30;100835.56;5097067;28;798;-63
2022/04/21 08:10:09;;;;;;;;;;;;;;;16.83;44.40;100828.97;5097163;28;754;-65
2022/04/21 08:12:42;;;;;;;;;;;;;;;16.98;45.41;100831.75;5096562;28;1077;-63
2022/04/21 08:15:07;;;;;;;;;;;;;;;16.93;46.06;100818.84;5101767;28;1978;-68
2022/04/21 08:17:33;;;;;;;;;;;;;;;17.04;46.24;100821.56;5101096;28;773;-63
2022/04/21 08:19:58;;;;;;;;;;;;;;;17.14;46.84;100821.59;5103821;28;1486;-62
2022/04/21 08:22:24;;;;;;;;;;;;;;;17.16;47.07;100824.06;5101468;28;957;-62
2022/04/21 08:33:01;;;;;;;;;;;;;;;17.94;48.07;100826.34;5111756;28;1906;-63
2022/04/21 08:35:26;;;;;;;;;;;;;;;18.17;47.54;100835.06;5110104;28;909;-62
2022/04/21 08:37:51;;;;;;;;;;;;;;;18.37;46.75;100836.88;5104696;28;1088;-62
2022/04/21 08:40:18;;;;;;;;;;;;;;;18.38;46.59;100827.50;5109055;28;948;-63
2022/04/21 08:42:44;;;;;;;;;;;;;;;18.18;46.28;100824.88;5113711;28;1206;-62
2022/04/21 08:45:09;;;;;;;;;;;;;;;17.70;45.87;100831.66;5120315;27;827;-68
2022/04/21 08:47:36;;;;;;;;;;;;;;;17.33;44.91;100826.50;5094877;28;797;-66
2022/04/21 08:50:10;;;;;;;;;;;;;;;17.03;43.66;100823.50;5120580;28;749;-67
2022/04/21 08:52:36;;;;;;;;;;;;;;;16.80;42.64;100822.09;5088664;28;804;-66
2022/04/21 08:55:02;;;;;;;;;;;;;;;16.54;42.23;100821.28;5100587;28;1909;-67
2022/04/21 08:57:28;;;;;;;;;;;;;;;16.58;42.58;100816.88;5100178;28;945;-64
2022/04/21 08:59:54;;;;;;;;;;;;;;;16.60;43.27;100817.41;5100805;28;974;-63
2022/04/21 09:02:20;;;;;;;;;;;;;;;16.72;44.44;100814.44;5105905;28;1060;-63
2022/04/21 09:04:45;;;;;;;;;;;;;;;16.85;44.93;100811.13;5114548;28;765;-63
2022/04/21 09:07:18;;;;;;;;;;;;;;;16.85;45.45;100804.81;5106448;28;1003;-64
2022/04/21 09:10:02;;;;;;;;;;;;;;;16.98;46.51;100804.28;5100254;28;726;-62
2022/04/21 09:12:28;;;;;;;;;;;;;;;17.22;47.34;100801.81;5114863;28;1199;-62
2022/04/21 09:14:53;;;;;;;;;;;;;;;17.63;48.45;100806.38;5119470;28;1994;-61
2022/04/21 09:17:19;;;;;;;;;;;;;;;18.11;47.88;100809.50;5104477;28;765;-63
2022/04/21 09:19:54;;;;;;;;;;;;;;;18.57;46.38;100810.34;5099901;28;822;-64
2022/04/21 09:22:19;;;;;;;;;;;;;;;18.50;46.39;100799.63;5100233;28;742;-64
2022/04/21 09:24:45;;;;;;;;;;;;;;;18.09;46.18;100806.22;5101108;28;1143;-64
2022/04/21 09:27:10;;;;;;;;;;;;;;;17.60;45.42;100794.00;5105491;28;1265;-66
2022/04/21 09:29:36;;;;;;;;;;;;;;;17.27;44.31;100798.22;5100815;28;769;-64
2022/04/21 09:32:02;;;;;;;;;;;;;;;16.99;43.22;100794.13;5084996;28;1128;-64
2022/04/21 09:34:28;;;;;;;;;;;;;;;16.86;42.54;100795.50;5099830;28;1979;-63
2022/04/21 09:36:54;;;;;;;;;;;;;;;16.69;41.60;100803.97;5099778;28;881;-63
2022/04/21 09:39:19;;;;;;;;;;;;;;;16.60;41.76;100792.72;5093912;28;830;-63
2022/04/21 09:41:45;;;;;;;;;;;;;;;16.70;43.05;100803.69;5118444;28;809;-67
2022/04/21 09:46:57;;;;;;;;;;;;;;;17.50;48.14;100799.53;5100765;28;858;-68
2022/04/21 09:49:32;;;;;;;;;;;;;;;17.86;48.27;100795.84;5099461;28;830;-68
2022/04/21 09:51:58;;;;;;;;;;;;;;;18.13;47.87;100789.94;5099503;28;875;-68
2022/04/21 09:54:27;;;;;;;;;;;;;;;18.36;47.12;100793.13;5098888;28;1977;-65
2022/04/21 09:56:52;;;;;;;;;;;;;;;18.47;46.51;100789.19;5085945;28;903;-67
2022/04/21 09:59:18;;;;;;;;;;;;;;;18.33;46.35;100783.50;5080397;28;1506;-66
2022/04/21 10:01:44;;;;;;;;;;;;;;;17.81;45.81;100782.09;5087911;28;851;-64
2022/04/21 10:04:13;;;;;;;;;;;;;;;17.45;44.59;100788.56;5099358;28;837;-65
2022/04/21 10:06:39;;;;;;;;;;;;;;;17.14;43.21;100793.28;5098652;28;829;-67
2022/04/21 10:09:05;;;;;;;;;;;;;;;16.88;42.35;100780.38;5102134;28;1146;-67
2022/04/21 10:11:31;;;;;;;;;;;;;;;16.71;41.57;100777.88;5094087;28;1097;-67
2022/04/21 10:13:56;;;;;;;;;;;;;;;16.58;41.42;100770.22;5099574;28;1910;-66
2022/04/21 10:16:22;;;;;;;;;;;;;;;16.62;42.22;100774.06;5112002;28;944;-66
2022/04/21 10:18:57;;;;;;;;;;;;;;;16.70;43.63;100775.41;5098877;28;780;-65
2022/04/21 10:21:34;;;;;;;;;;;;;;;16.85;44.64;100777.34;5105227;28;1087;-66
2022/04/21 10:23:59;;;;;;;;;;;;;;;16.91;45.38;100770.78;5101045;28;1241;-68
2022/04/21 10:26:37;;;;;;;;;;;;;;;16.99;45.61;100781.22;5106907;28;1092;-65
2022/04/21 10:29:09;;;;;;;;;;;;;;;17.18;46.85;100780.63;5116402;27;1012;-67
2022/04/21 10:31:35;;;;;;;;;;;;;;;17.58;48.41;100778.88;5106043;28;1059;-65
2022/04/21 10:34:04;;;;;;;;;;;;;;;17.92;48.63;100783.72;5090143;28;1914;-68
2022/04/21 10:36:33;;;;;;;;;;;;;;;18.24;47.72;100779.69;5094679;28;1306;-65
2022/04/21 10:39:08;;;;;;;;;;;;;;;18.46;47.03;100782.84;5110529;27;1125;-64
2022/04/21 10:41:37;;;;;;;;;;;;;;;18.47;46.50;100779.00;5102382;28;910;-65
2022/04/21 10:44:03;;;;;;;;;;;;;;;18.33;46.66;100772.50;5099588;28;876;-68
2022/04/21 10:46:31;;;;;;;;;;;;;;;17.93;46.69;100780.69;5105608;28;1012;-66
2022/04/21 10:48:58;;;;;;;;;;;;;;;17.60;45.74;100782.19;5091459;28;974;-66
2022/04/21 10:57:10;;;;;;;;;;;;;;;17.26;44.31;100777.31;5105653;28;1146;-68
2022/04/21 10:57:31;;;;;;;;;;;;;;;16.78;41.90;100777.63;5072449;28;1040;-59
2022/04/21 11:00:03;;;;;;;;;;;;;;;16.67;42.27;100768.56;5102625;28;824;-59
2022/04/21 11:02:42;;;;;;;;;;;;;;;16.90;44.11;100780.09;5103893;28;945;-64
2022/04/21 11:05:22;;;;;;;;;;;;;;;17.41;47.53;100780.03;5097736;28;849;-61
2022/04/21 11:07:52;;;;;;;;;;;;;;;18.01;48.03;100781.22;5097943;28;829;-60
2022/04/21 11:10:36;;;;;;;;;;;;;;;18.38;47.27;100780.69;5097692;28;792;-63
2022/04/21 11:13:01;;;;;;;;;;;;;;;18.70;46.37;100781.31;5103147;28;1909;-59
2022/04/21 11:15:31;;;;;;;;;;;;;;;18.73;45.91;100787.09;5099716;28;1008;-59
2022/04/21 11:18:01;;;;;;;;;;;;;;;17.76;47.00;100783.75;5109075;28;1209;-60
2022/04/21 11:20:26;;;;;;;;;;;;;;;17.24;46.23;100779.53;5113514;28;1083;-59
2022/04/21 11:22:52;;;;;;;;;;;;;;;17.16;44.10;100793.84;5117284;28;829;-60
2022/04/21 11:25:17;;;;;;;;;;;;;;;17.02;42.86;100782.59;5093631;28;800;-60
2022/04/21 11:27:44;;;;;;;;;;;;;;;16.79;42.29;100783.94;5103586;28;985;-60
2022/04/21 11:30:11;;;;;;;;;;;;;;;16.68;41.64;100781.19;5100039;28;901;-60
2022/04/21 11:32:36;;;;;;;;;;;;;;;16.56;41.35;100791.59;5080787;28;857;-61
2022/04/21 11:35:02;;;;;;;;;;;;;;;16.50;41.41;100790.78;5098258;28;1994;-60
2022/04/21 11:37:48;;;;;;;;;;;;;;;16.58;42.71;100790.25;5105344;28;857;-60
2022/04/21 11:40:28;;;;;;;;;;;;;;;17.07;46.00;100790.84;5101131;28;1047;-60
2022/04/21 11:42:54;;;;;;;;;;;;;;;17.44;47.94;100782.22;5097376;28;800;-60
2022/04/21 11:45:20;;;;;;;;;;;;;;;17.74;48.72;100788.72;5100188;28;782;-60
2022/04/21 11:47:45;;;;;;;;;;;;;;;18.03;48.64;100788.06;5097354;28;862;-59
2022/04/21 11:50:13;;;;;;;;;;;;;;;18.32;47.67;100775.53;5099913;28;792;-60
2022/04/21 11:52:42;;;;;;;;;;;;;;;18.47;47.28;100778.19;5097063;28;786;-61
2022/04/21 11:55:08;;;;;;;;;;;;;;;18.42;47.02;100784.53;5097270;28;1978;-62
2022/04/21 11:57:40;;;;;;;;;;;;;;;18.00;46.13;100780.38;5078867;28;1348;-60
2022/04/21 12:00:06;;;;;;;;;;;;;;;17.53;44.87;100776.16;5106806;28;1107;-60
2022/04/21 12:08:05;;;;;;;;;;;;;;;16.63;41.41;100772.13;5063428;28;1177;-60
2022/04/21 12:10:31;;;;;;;;;;;;;;;16.58;41.58;100770.22;5078062;28;1022;-64
2022/04/21 12:12:56;;;;;;;;;;;;;;;16.72;42.64;100768.56;5097861;28;1976;-61
2022/04/21 12:15:29;;;;;;;;;;;;;;;17.14;45.60;100760.31;5091454;28;1699;-64
2022/04/21 12:17:58;;;;;;;;;;;;;;;17.51;47.80;100759.94;5098628;28;849;-62
2022/04/21 12:20:23;;;;;;;;;;;;;;;17.78;48.38;100762.31;5099397;28;975;-64
2022/04/21 12:22:49;;;;;;;;;;;;;;;18.02;48.48;100761.69;5105359;28;1174;-61
2022/04/21 12:25:14;;;;;;;;;;;;;;;18.28;47.97;100769.78;5110631;28;1222;-62
2022/04/21 12:27:40;;;;;;;;;;;;;;;18.47;47.35;100770.75;5099307;28;1209;-59
2022/04/21 12:30:06;;;;;;;;;;;;;;;18.56;46.89;100764.63;5086546;28;925;-63
2022/04/21 12:32:35;;;;;;;;;;;;;;;18.43;46.88;100761.41;5101267;28;1305;-68
2022/04/21 12:35:06;;;;;;;;;;;;;;;18.13;46.43;100756.91;5102976;28;1961;-67
2022/04/21 12:37:31;;;;;;;;;;;;;;;17.83;44.82;100755.16;5105054;28;1246;-67
2022/04/21 12:39:58;;;;;;;;;;;;;;;17.38;43.87;100749.53;5103368;28;1218;-65
2022/04/21 12:42:23;;;;;;;;;;;;;;;17.13;42.80;100744.94;5099154;28;1270;-63
2022/04/21 12:44:50;;;;;;;;;;;;;;;16.85;42.16;100749.88;5077634;28;813;-65
2022/04/21 12:47:18;;;;;;;;;;;;;;;16.72;41.60;100746.59;5099479;28;1068;-67
2022/04/21 12:50:00;;;;;;;;;;;;;;;16.55;41.26;100740.53;5109041;28;1206;-68
2022/04/21 12:52:33;;;;;;;;;;;;;;;16.63;42.27;100742.75;5107639;28;1202;-66
2022/04/21 12:54:59;;;;;;;;;;;;;;;16.99;44.32;100740.00;5101289;28;1909;-65
2022/04/21 12:57:24;;;;;;;;;;;;;;;17.44;47.34;100751.97;5104913;28;1091;-61
2022/04/21 12:59:50;;;;;;;;;;;;;;;17.76;48.54;100761.75;5115866;28;865;-63
2022/04/21 13:02:17;;;;;;;;;;;;;;;18.11;48.55;100751.69;5098221;28;953;-64
2022/04/21 13:04:42;;;;;;;;;;;;;;;18.36;48.00;100757.34;5096278;28;785;-60
2022/04/21 13:07:08;;;;;;;;;;;;;;;18.56;47.10;100767.38;5099559;28;1027;-64
2022/04/21 13:09:34;;;;;;;;;;;;;;;18.44;46.63;100757.56;5107993;28;1239;-63
2022/04/21 13:11:59;;;;;;;;;;;;;;;18.01;46.10;100753.72;5104172;28;1265;-64
2022/04/21 13:14:24;;;;;;;;;;;;;;;17.66;44.92;100759.06;5100916;28;1910;-62
2022/04/21 13:16:50;;;;;;;;;;;;;;;17.30;43.66;100753.69;5105829;28;934;-62
2022/04/21 13:19:15;;;;;;;;;;;;;;;17.01;42.76;100757.06;5108926;28;1233;-64
2022/04/21 13:21:52;;;;;;;;;;;;;;;16.84;41.65;100759.22;5110846;28;1060;-61
2022/04/21 13:24:38;;;;;;;;;;;;;;;16.58;41.17;100756.50;5112118;28;1070;-62
2022/04/21 13:27:04;;;;;;;;;;;;;;;16.62;41.79;100757.59;5107729;28;1690;-62
2022/04/21 13:29:29;;;;;;;;;;;;;;;16.77;43.36;100757.59;5103858;28;1230;-62
2022/04/21 13:34:43;;;;;;;;;;;;;;;17.76;48.68;100756.25;5089245;28;1905;-62
2022/04/21 13:37:09;;;;;;;;;;;;;;;18.07;48.78;100742.38;5118455;28;1154;-63
2022/04/21 13:39:36;;;;;;;;;;;;;;;18.36;48.53;100746.34;5119099;28;790;-61
2022/04/21 13:42:02;;;;;;;;;;;;;;;18.60;47.62;100749.16;5118944;28;840;-63
2022/04/21 13:44:27;;;;;;;;;;;;;;;18.51;47.60;100739.88;5118869;28;761;-63