Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/20 00:00:21;;;;;;;;;;;;;;;4.33;94.93;97823.94;5094184;28;19949;-75
2021/11/20 00:02:47;;;;;;;;;;;;;;;4.34;95.23;97822.97;5094590;28;20324;-74
2021/11/20 00:05:15;;;;;;;;;;;;;;;4.37;95.73;97827.88;5094538;28;19958;-75
2021/11/20 00:07:41;;;;;;;;;;;;;;;4.42;95.17;97824.84;5094330;28;19950;-75
2021/11/20 00:10:09;;;;;;;;;;;;;;;4.43;94.86;97824.72;5094924;28;19970;-74
2021/11/20 00:12:36;;;;;;;;;;;;;;;4.45;94.97;97824.53;5094334;28;19950;-74
2021/11/20 00:15:05;;;;;;;;;;;;;;;4.43;94.70;97826.47;5093211;28;19946;-75
2021/11/20 00:17:32;;;;;;;;;;;;;;;4.44;95.22;97820.31;5094088;28;19964;-75
2021/11/20 00:19:58;;;;;;;;;;;;;;;4.42;95.17;97814.44;5094264;28;19957;-74
2021/11/20 00:22:28;;;;;;;;;;;;;;;4.42;94.99;97824.84;5092947;28;20411;-74
2021/11/20 00:24:57;;;;;;;;;;;;;;;4.46;94.90;97823.59;5094299;28;19969;-74
2021/11/20 00:27:25;;;;;;;;;;;;;;;4.48;95.23;97819.88;5075988;28;20328;-75
2021/11/20 00:30:28;;;;;;;;;;;;;;;4.43;95.09;97819.50;5094218;28;19955;-74
2021/11/20 00:33:10;;;;;;;;;;;;;;;4.42;95.23;97819.66;5090822;28;19954;-74
2021/11/20 00:35:39;;;;;;;;;;;;;;;4.41;94.88;97821.44;5090262;28;19953;-75
2021/11/20 00:38:06;;;;;;;;;;;;;;;4.41;95.01;97816.25;5093203;28;20335;-75
2021/11/20 00:40:34;;;;;;;;;;;;;;;4.42;95.03;97822.25;5097527;28;19951;-74
2021/11/20 00:43:00;;;;;;;;;;;;;;;4.43;94.54;97824.72;5096494;28;20310;-75
2021/11/20 00:45:26;;;;;;;;;;;;;;;4.43;94.64;97827.31;5093987;28;19949;-75
2021/11/20 00:47:52;;;;;;;;;;;;;;;4.46;94.72;97821.81;5075495;28;19959;-74
2021/11/20 00:50:18;;;;;;;;;;;;;;;4.47;94.59;97815.66;5093654;28;19966;-75
2021/11/20 00:52:45;;;;;;;;;;;;;;;4.44;95.32;97812.53;5093928;28;19977;-74
2021/11/20 00:55:13;;;;;;;;;;;;;;;4.42;94.64;97815.25;5093697;28;19962;-75
2021/11/20 00:57:40;;;;;;;;;;;;;;;4.40;95.25;97814.59;5094439;28;19966;-75
2021/11/20 01:00:07;;;;;;;;;;;;;;;4.38;95.42;97816.50;5093729;28;19956;-75
2021/11/20 01:02:32;;;;;;;;;;;;;;;4.39;95.01;97825.13;5075873;28;19956;-75
2021/11/20 01:04:58;;;;;;;;;;;;;;;4.38;95.26;97821.72;5093926;28;19965;-75
2021/11/20 01:07:24;;;;;;;;;;;;;;;4.40;95.08;97811.19;5094027;28;19993;-75
2021/11/20 01:09:50;;;;;;;;;;;;;;;4.38;95.17;97813.91;5094227;28;19957;-75
2021/11/20 01:12:18;;;;;;;;;;;;;;;4.42;94.98;97817.84;5097785;28;19961;-75
2021/11/20 01:14:46;;;;;;;;;;;;;;;4.48;95.05;97808.69;5067819;28;20315;-75
2021/11/20 01:17:13;;;;;;;;;;;;;;;4.52;94.63;97806.63;5097675;28;20312;-74
2021/11/20 01:19:39;;;;;;;;;;;;;;;4.55;94.36;97804.53;5097726;28;20325;-74
2021/11/20 01:22:10;;;;;;;;;;;;;;;4.56;94.20;97798.38;5097494;28;19955;-75
2021/11/20 01:24:36;;;;;;;;;;;;;;;4.55;94.53;97794.13;5097510;28;19958;-75
2021/11/20 01:27:02;;;;;;;;;;;;;;;4.53;94.24;97795.25;5098117;28;20362;-75
2021/11/20 01:29:28;;;;;;;;;;;;;;;4.53;94.06;97787.44;5079212;28;20339;-75
2021/11/20 01:31:54;;;;;;;;;;;;;;;4.55;94.35;97785.53;5096502;28;19955;-75
2021/11/20 01:34:22;;;;;;;;;;;;;;;4.58;94.41;97777.47;5097268;28;19948;-75
2021/11/20 01:36:48;;;;;;;;;;;;;;;4.59;94.17;97772.09;5097344;28;19964;-75
2021/11/20 01:39:16;;;;;;;;;;;;;;;4.57;94.45;97778.41;5097229;28;19954;-75
2021/11/20 01:41:44;;;;;;;;;;;;;;;4.58;94.25;97780.88;5097592;28;20400;-74
2021/11/20 01:44:18;;;;;;;;;;;;;;;4.60;94.20;97781.53;5078966;28;19954;-77
2021/11/20 01:46:46;;;;;;;;;;;;;;;4.62;93.94;97777.00;5097336;28;19951;-74
2021/11/20 01:49:16;;;;;;;;;;;;;;;4.64;94.07;97769.88;5096945;28;19956;-75
2021/11/20 01:51:48;;;;;;;;;;;;;;;4.67;93.78;97772.19;5097135;28;19953;-75
2021/11/20 01:54:17;;;;;;;;;;;;;;;4.70;93.85;97763.25;5096834;28;19975;-75
2021/11/20 01:56:52;;;;;;;;;;;;;;;4.72;93.61;97763.13;5097267;28;19957;-74
2021/11/20 01:59:27;;;;;;;;;;;;;;;4.71;93.33;97754.50;5096758;28;20406;-74
2021/11/20 02:02:04;;;;;;;;;;;;;;;4.71;93.47;97758.91;5097022;28;20303;-75
2021/11/20 02:04:33;;;;;;;;;;;;;;;4.72;93.57;97755.31;5068534;28;19948;-74
2021/11/20 02:07:06;;;;;;;;;;;;;;;4.72;93.42;97745.72;5096922;28;19952;-74
2021/11/20 02:09:34;;;;;;;;;;;;;;;4.72;93.09;97753.53;5096825;28;19959;-74
2021/11/20 02:12:00;;;;;;;;;;;;;;;4.72;93.25;97747.53;5096772;28;19959;-74
2021/11/20 02:14:27;;;;;;;;;;;;;;;4.71;93.36;97748.50;5096619;28;19955;-74
2021/11/20 02:16:59;;;;;;;;;;;;;;;4.70;93.38;97739.88;5096098;28;20357;-74
2021/11/20 02:19:32;;;;;;;;;;;;;;;4.66;93.62;97736.78;5096612;28;19961;-74
2021/11/20 02:22:16;;;;;;;;;;;;;;;4.64;93.90;97732.66;5096250;28;19959;-75
2021/11/20 02:24:42;;;;;;;;;;;;;;;4.60;93.84;97723.53;5096348;28;19961;-75
2021/11/20 02:27:09;;;;;;;;;;;;;;;4.59;94.27;97721.91;5096780;28;20377;-75
2021/11/20 02:29:47;;;;;;;;;;;;;;;4.60;93.93;97716.56;5095397;28;19952;-74
2021/11/20 02:32:18;;;;;;;;;;;;;;;4.64;94.00;97710.13;5096723;28;19960;-74
2021/11/20 02:34:45;;;;;;;;;;;;;;;4.65;94.16;97713.53;5096316;28;19943;-74
2021/11/20 02:37:11;;;;;;;;;;;;;;;4.65;93.68;97709.13;5096300;28;19973;-75
2021/11/20 02:39:37;;;;;;;;;;;;;;;4.65;93.94;97705.72;5096072;28;20039;-74
2021/11/20 02:42:05;;;;;;;;;;;;;;;4.68;93.80;97706.25;5094870;28;19965;-74
2021/11/20 02:44:30;;;;;;;;;;;;;;;4.71;93.75;97699.94;5096049;28;19952;-74
2021/11/20 02:46:59;;;;;;;;;;;;;;;4.73;93.42;97697.19;5096027;28;19959;-74
2021/11/20 02:49:26;;;;;;;;;;;;;;;4.75;93.32;97701.28;5095906;28;19962;-75
2021/11/20 02:52:00;;;;;;;;;;;;;;;4.78;93.28;97700.97;5095974;28;19949;-75
2021/11/20 02:54:27;;;;;;;;;;;;;;;4.79;93.30;97694.81;5072017;28;19978;-75
2021/11/20 02:57:13;;;;;;;;;;;;;;;4.79;92.95;97691.41;5096037;28;19968;-74
2021/11/20 02:59:40;;;;;;;;;;;;;;;4.81;92.77;97685.09;5068495;28;19951;-75
2021/11/20 03:02:06;;;;;;;;;;;;;;;4.80;92.82;97680.84;5095750;28;19965;-75
2021/11/20 03:04:32;;;;;;;;;;;;;;;4.79;92.73;97675.81;5077588;28;19953;-74
2021/11/20 03:06:58;;;;;;;;;;;;;;;4.80;92.75;97670.44;5095848;28;20414;-75
2021/11/20 03:09:27;;;;;;;;;;;;;;;4.80;92.77;97667.84;5077571;28;19968;-74
2021/11/20 03:11:53;;;;;;;;;;;;;;;4.81;92.51;97666.88;5095585;28;20435;-75
2021/11/20 03:14:20;;;;;;;;;;;;;;;4.83;92.32;97661.53;5095648;28;19963;-74
2021/11/20 03:16:48;;;;;;;;;;;;;;;4.84;92.32;97663.16;5095289;28;19955;-75
2021/11/20 03:19:14;;;;;;;;;;;;;;;4.85;92.25;97660.44;5095629;28;19966;-75
2021/11/20 03:21:42;;;;;;;;;;;;;;;4.86;92.16;97662.03;5095424;28;20322;-75
2021/11/20 03:24:09;;;;;;;;;;;;;;;4.84;92.29;97660.56;5095519;28;19977;-75
2021/11/20 03:26:35;;;;;;;;;;;;;;;4.82;91.97;97658.09;5095462;28;19967;-75
2021/11/20 03:29:02;;;;;;;;;;;;;;;4.81;91.87;97650.50;5095401;28;19955;-75
2021/11/20 03:31:28;;;;;;;;;;;;;;;4.81;92.25;97651.28;5095268;28;20330;-75
2021/11/20 03:33:53;;;;;;;;;;;;;;;4.81;92.36;97648.69;5094418;28;20042;-75
2021/11/20 03:36:20;;;;;;;;;;;;;;;4.81;92.34;97653.91;5060412;28;19953;-75
2021/11/20 03:38:46;;;;;;;;;;;;;;;4.82;92.15;97644.31;5095512;28;19972;-75
2021/11/20 03:41:12;;;;;;;;;;;;;;;4.81;92.21;97640.09;5095026;28;19948;-75
2021/11/20 03:43:38;;;;;;;;;;;;;;;4.78;92.46;97638.59;5094847;28;19949;-75
2021/11/20 03:46:05;;;;;;;;;;;;;;;4.73;92.10;97635.63;5076994;28;19996;-75
2021/11/20 03:48:31;;;;;;;;;;;;;;;4.72;92.31;97635.78;5094965;28;19953;-74
2021/11/20 03:50:57;;;;;;;;;;;;;;;4.75;92.55;97632.91;5094663;28;19956;-75
2021/11/20 03:53:23;;;;;;;;;;;;;;;4.75;92.79;97633.72;5094536;28;19977;-74
2021/11/20 03:55:50;;;;;;;;;;;;;;;4.79;92.56;97636.81;5094602;28;19952;-74
2021/11/20 03:58:18;;;;;;;;;;;;;;;4.80;92.67;97633.25;5094611;28;20361;-74
2021/11/20 04:00:46;;;;;;;;;;;;;;;4.83;92.27;97638.13;5094897;28;19949;-74
2021/11/20 04:03:12;;;;;;;;;;;;;;;4.82;92.12;97634.72;5094499;28;20311;-74
2021/11/20 04:05:39;;;;;;;;;;;;;;;4.85;92.11;97638.78;5094778;28;19964;-76
2021/11/20 04:08:05;;;;;;;;;;;;;;;4.84;92.19;97634.56;5076327;28;19956;-74
2021/11/20 04:10:31;;;;;;;;;;;;;;;4.84;92.21;97626.78;5094676;28;20014;-74
2021/11/20 04:12:57;;;;;;;;;;;;;;;4.83;92.22;97631.16;5094190;28;19955;-75
2021/11/20 04:15:25;;;;;;;;;;;;;;;4.83;92.55;97625.13;5059616;28;19997;-75
2021/11/20 04:17:51;;;;;;;;;;;;;;;4.84;92.18;97634.56;5094678;28;20445;-74
2021/11/20 04:20:22;;;;;;;;;;;;;;;4.82;92.48;97626.91;5094404;28;19955;-74
2021/11/20 04:22:48;;;;;;;;;;;;;;;4.82;92.52;97632.13;5094221;28;19960;-75
2021/11/20 04:25:17;;;;;;;;;;;;;;;4.83;92.60;97632.94;5094343;28;19956;-75
2021/11/20 04:27:43;;;;;;;;;;;;;;;4.82;92.46;97620.91;5094159;28;19958;-75
2021/11/20 04:30:10;;;;;;;;;;;;;;;4.85;92.74;97620.59;5093285;28;20325;-74
2021/11/20 04:32:36;;;;;;;;;;;;;;;4.86;92.74;97622.25;5093946;28;19953;-75
2021/11/20 04:35:03;;;;;;;;;;;;;;;4.87;92.78;97626.47;5094299;28;19969;-75
2021/11/20 04:37:29;;;;;;;;;;;;;;;4.87;92.30;97616.91;5093865;28;19967;-74
2021/11/20 04:39:56;;;;;;;;;;;;;;;4.87;92.48;97616.91;5093804;28;20468;-75
2021/11/20 04:42:22;;;;;;;;;;;;;;;4.88;92.37;97613.31;5094467;28;19961;-75
2021/11/20 04:44:47;;;;;;;;;;;;;;;4.89;92.40;97608.94;5092847;28;20333;-74
2021/11/20 04:47:13;;;;;;;;;;;;;;;4.91;92.26;97606.19;5093827;28;19956;-75
2021/11/20 04:49:39;;;;;;;;;;;;;;;4.92;92.18;97611.25;5092343;28;19953;-75
2021/11/20 04:52:06;;;;;;;;;;;;;;;4.93;91.98;97609.44;5094017;28;19954;-75
2021/11/20 04:54:32;;;;;;;;;;;;;;;4.95;92.00;97602.31;5093521;28;19976;-76
2021/11/20 04:57:00;;;;;;;;;;;;;;;4.97;91.83;97592.56;5092863;28;21359;-74
2021/11/20 04:59:26;;;;;;;;;;;;;;;4.96;91.67;97586.56;5093539;28;19975;-75
2021/11/20 05:01:52;;;;;;;;;;;;;;;4.95;91.67;97589.31;5093607;28;19959;-75
2021/11/20 05:04:17;;;;;;;;;;;;;;;4.94;91.91;97592.91;5094195;28;19969;-75
2021/11/20 05:06:43;;;;;;;;;;;;;;;4.94;92.12;97595.50;5093554;28;20392;-75
2021/11/20 05:09:09;;;;;;;;;;;;;;;4.93;92.10;97597.25;5093492;28;19963;-75
2021/11/20 05:11:35;;;;;;;;;;;;;;;4.93;92.12;97596.44;5093834;28;19996;-75
2021/11/20 05:14:01;;;;;;;;;;;;;;;4.92;92.28;97592.22;5093560;28;19948;-74
2021/11/20 05:16:27;;;;;;;;;;;;;;;4.88;92.54;97597.72;5092964;28;19956;-74
2021/11/20 05:18:53;;;;;;;;;;;;;;;4.84;93.12;97585.19;5093390;28;19969;-75
2021/11/20 05:21:21;;;;;;;;;;;;;;;4.79;93.00;97587.44;5093550;28;19999;-75
2021/11/20 05:23:47;;;;;;;;;;;;;;;4.76;93.20;97591.16;5093699;28;19965;-75
2021/11/20 05:26:14;;;;;;;;;;;;;;;4.77;93.54;97586.78;5093513;28;19961;-75
2021/11/20 05:28:43;;;;;;;;;;;;;;;4.78;93.76;97588.41;5093754;28;20448;-75
2021/11/20 05:31:09;;;;;;;;;;;;;;;4.75;94.10;97586.13;5093245;28;19956;-75
2021/11/20 05:33:36;;;;;;;;;;;;;;;4.72;93.96;97581.22;5093306;28;20413;-75
2021/11/20 05:36:03;;;;;;;;;;;;;;;4.68;94.41;97578.94;5093563;28;20328;-74
2021/11/20 05:38:29;;;;;;;;;;;;;;;4.64;94.31;97577.59;5092349;28;19971;-75
2021/11/20 05:40:55;;;;;;;;;;;;;;;4.63;94.24;97575.97;5093528;28;19975;-75
2021/11/20 05:43:22;;;;;;;;;;;;;;;4.65;94.10;97568.03;5093452;28;19949;-74
2021/11/20 05:45:49;;;;;;;;;;;;;;;4.64;94.36;97566.38;5075391;28;20351;-74
2021/11/20 05:48:16;;;;;;;;;;;;;;;4.63;95.08;97562.16;5093291;28;19962;-74
2021/11/20 05:50:42;;;;;;;;;;;;;;;4.62;94.57;97560.50;5093352;28;19955;-74
2021/11/20 05:53:18;;;;;;;;;;;;;;;4.63;94.75;97555.16;5093121;28;20516;-74
2021/11/20 05:55:45;;;;;;;;;;;;;;;4.62;94.51;97556.16;5093577;28;19970;-74
2021/11/20 05:58:11;;;;;;;;;;;;;;;4.64;94.92;97559.41;5096330;28;19958;-75
2021/11/20 06:00:39;;;;;;;;;;;;;;;4.65;94.62;97558.44;5097285;28;20426;-74
2021/11/20 06:03:05;;;;;;;;;;;;;;;4.65;94.66;97557.63;5096795;28;19954;-74
2021/11/20 06:05:32;;;;;;;;;;;;;;;4.62;94.88;97547.53;5096651;28;19948;-75
2021/11/20 06:07:58;;;;;;;;;;;;;;;4.60;94.92;97546.84;5096855;28;20399;-75
2021/11/20 06:10:24;;;;;;;;;;;;;;;4.56;95.33;97546.38;5096856;28;20000;-75
2021/11/20 06:12:50;;;;;;;;;;;;;;;4.55;95.18;97547.31;5096695;28;19957;-75
2021/11/20 06:15:16;;;;;;;;;;;;;;;4.57;95.48;97548.00;5096764;28;19958;-75
2021/11/20 06:17:42;;;;;;;;;;;;;;;4.60;95.27;97552.91;5096603;28;19955;-74
2021/11/20 06:20:09;;;;;;;;;;;;;;;4.60;95.29;97545.09;5096444;28;20335;-76
2021/11/20 06:22:35;;;;;;;;;;;;;;;4.61;95.07;97548.50;5095235;28;19964;-75
2021/11/20 06:25:01;;;;;;;;;;;;;;;4.63;95.15;97549.97;5096578;28;19954;-74
2021/11/20 06:27:27;;;;;;;;;;;;;;;4.64;95.03;97546.44;5096267;28;19977;-74
2021/11/20 06:29:53;;;;;;;;;;;;;;;4.64;94.70;97543.00;5096364;28;19956;-75
2021/11/20 06:32:19;;;;;;;;;;;;;;;4.62;94.96;97544.94;5095073;28;19956;-74
2021/11/20 06:34:44;;;;;;;;;;;;;;;4.64;94.79;97537.78;5096101;28;19955;-75
2021/11/20 06:37:10;;;;;;;;;;;;;;;4.62;94.74;97545.75;5094927;28;20414;-75
2021/11/20 06:39:38;;;;;;;;;;;;;;;4.63;94.83;97543.97;5096212;28;19972;-75
2021/11/20 06:42:05;;;;;;;;;;;;;;;4.64;95.20;97548.19;5095310;28;19972;-74
2021/11/20 06:44:34;;;;;;;;;;;;;;;4.65;95.23;97547.22;5096178;28;19952;-75
2021/11/20 06:47:00;;;;;;;;;;;;;;;4.66;95.02;97546.25;5096042;28;19957;-75
2021/11/20 06:49:26;;;;;;;;;;;;;;;4.65;95.06;97542.84;5095930;28;20415;-75
2021/11/20 06:51:52;;;;;;;;;;;;;;;4.67;94.92;97547.91;5095911;28;19956;-75
2021/11/20 06:54:18;;;;;;;;;;;;;;;4.66;94.91;97549.69;5094428;28;20453;-75
2021/11/20 06:56:52;;;;;;;;;;;;;;;4.65;93.74;97544.63;5096249;28;19962;-75
2021/11/20 07:01:53;;;;;;;;;;;;;;;4.65;95.02;97553.25;5095822;28;19946;-75
2021/11/20 07:04:21;;;;;;;;;;;;;;;4.67;94.86;97555.69;5094592;28;19960;-74
2021/11/20 07:06:49;;;;;;;;;;;;;;;4.67;95.00;97553.91;5095745;28;19957;-75
2021/11/20 07:09:15;;;;;;;;;;;;;;;4.63;95.06;97555.16;5095437;28;19973;-75
2021/11/20 07:11:41;;;;;;;;;;;;;;;4.61;95.13;97549.31;5095568;28;19958;-75
2021/11/20 07:14:07;;;;;;;;;;;;;;;4.63;95.33;97551.78;5095622;28;20045;-75
2021/11/20 07:16:33;;;;;;;;;;;;;;;4.64;95.43;97537.78;5095346;28;20019;-75
2021/11/20 07:19:00;;;;;;;;;;;;;;;4.66;95.38;97539.28;5095601;28;19964;-75
2021/11/20 07:21:27;;;;;;;;;;;;;;;4.70;95.57;97541.56;5077242;28;19949;-75
2021/11/20 07:23:55;;;;;;;;;;;;;;;4.67;95.39;97537.50;5095648;28;20336;-74
2021/11/20 07:26:21;;;;;;;;;;;;;;;4.64;95.30;97530.84;5095151;28;19957;-75
2021/11/20 07:28:49;;;;;;;;;;;;;;;4.63;95.52;97536.97;5095218;28;19966;-75
2021/11/20 07:31:14;;;;;;;;;;;;;;;4.58;94.84;97534.03;5074380;28;19953;-74
2021/11/20 07:33:40;;;;;;;;;;;;;;;4.52;95.44;97541.63;5095468;28;20015;-74
2021/11/20 07:36:07;;;;;;;;;;;;;;;4.51;95.84;97535.59;5095221;28;19948;-74
2021/11/20 07:38:35;;;;;;;;;;;;;;;4.53;95.98;97538.06;5095188;28;19971;-74
2021/11/20 07:41:01;;;;;;;;;;;;;;;4.56;95.76;97535.16;5077057;28;19954;-74
2021/11/20 07:43:27;;;;;;;;;;;;;;;4.56;95.26;97527.38;5093496;28;19968;-75
2021/11/20 07:45:53;;;;;;;;;;;;;;;4.57;95.47;97535.00;5095095;28;20334;-75
2021/11/20 07:48:21;;;;;;;;;;;;;;;4.61;95.48;97533.72;5094685;28;19957;-75
2021/11/20 07:50:48;;;;;;;;;;;;;;;4.67;95.09;97532.31;5094769;28;19959;-75
2021/11/20 07:53:16;;;;;;;;;;;;;;;4.69;94.73;97530.38;5094273;28;19988;-75
2021/11/20 07:55:42;;;;;;;;;;;;;;;4.74;94.86;97524.72;5094935;28;20407;-75
2021/11/20 07:58:08;;;;;;;;;;;;;;;4.78;94.87;97524.25;5094706;28;20056;-75
2021/11/20 08:00:36;;;;;;;;;;;;;;;4.83;94.88;97515.97;5076432;28;19957;-77
2021/11/20 08:03:03;;;;;;;;;;;;;;;4.85;94.55;97517.47;5095038;28;20421;-75
2021/11/20 08:05:28;;;;;;;;;;;;;;;4.90;94.66;97513.59;5094498;28;19959;-75
2021/11/20 08:07:55;;;;;;;;;;;;;;;4.91;94.22;97510.00;5094732;28;20005;-75
2021/11/20 08:10:21;;;;;;;;;;;;;;;4.94;94.11;97512.31;5094495;28;19948;-74
2021/11/20 08:12:47;;;;;;;;;;;;;;;4.97;93.94;97517.19;5094263;28;19961;-75
2021/11/20 08:15:13;;;;;;;;;;;;;;;4.98;93.94;97506.63;5094238;28;19957;-75
2021/11/20 08:17:40;;;;;;;;;;;;;;;4.98;93.43;97504.03;5094663;28;19951;-75
2021/11/20 08:20:08;;;;;;;;;;;;;;;4.91;93.48;97503.00;5093744;28;19964;-75
2021/11/20 08:22:34;;;;;;;;;;;;;;;4.85;93.48;97494.06;5094141;28;19960;-75
2021/11/20 08:25:00;;;;;;;;;;;;;;;4.84;93.84;97500.22;5094343;28;19957;-75
2021/11/20 08:27:26;;;;;;;;;;;;;;;4.82;93.92;97498.75;5093951;28;19954;-75
2021/11/20 08:29:52;;;;;;;;;;;;;;;4.79;94.22;97496.50;5094171;28;19955;-75
2021/11/20 08:32:18;;;;;;;;;;;;;;;4.72;94.09;97491.06;5094036;28;20032;-76
2021/11/20 08:34:45;;;;;;;;;;;;;;;4.68;94.16;97487.16;5094153;28;19953;-75
2021/11/20 08:37:12;;;;;;;;;;;;;;;4.65;95.08;97480.50;5094178;28;20315;-75
2021/11/20 08:39:38;;;;;;;;;;;;;;;4.67;95.17;97481.16;5094033;28;19961;-75
2021/11/20 08:42:04;;;;;;;;;;;;;;;4.75;95.08;97488.19;5093975;28;19959;-75
2021/11/20 08:44:30;;;;;;;;;;;;;;;4.81;94.85;97490.16;5093837;28;19956;-75
2021/11/20 08:46:56;;;;;;;;;;;;;;;4.88;94.94;97487.75;5093861;28;19976;-75
2021/11/20 08:49:22;;;;;;;;;;;;;;;4.94;95.08;97476.72;5092909;28;20416;-75
2021/11/20 08:51:49;;;;;;;;;;;;;;;4.99;94.79;97471.84;5093681;28;19956;-75
2021/11/20 08:54:15;;;;;;;;;;;;;;;4.98;93.55;97466.84;5093526;28;20007;-75
2021/11/20 08:56:43;;;;;;;;;;;;;;;4.91;93.77;97481.41;5092871;28;19957;-75
2021/11/20 08:59:10;;;;;;;;;;;;;;;4.88;93.75;97466.94;5093585;28;20334;-75
2021/11/20 09:01:51;;;;;;;;;;;;;;;4.88;94.13;97472.16;5093559;28;19952;-75
2021/11/20 09:04:20;;;;;;;;;;;;;;;4.88;94.11;97472.16;5093831;28;19959;-75
2021/11/20 09:06:47;;;;;;;;;;;;;;;4.92;94.35;97477.84;5093638;28;19958;-75
2021/11/20 09:09:22;;;;;;;;;;;;;;;4.95;94.70;97478.34;5093501;28;20424;-75
2021/11/20 09:11:51;;;;;;;;;;;;;;;5.01;94.58;97471.72;5092713;28;19964;-74
2021/11/20 09:14:32;;;;;;;;;;;;;;;5.03;94.41;97467.97;5093721;28;19950;-75
2021/11/20 09:16:59;;;;;;;;;;;;;;;5.06;94.10;97472.88;5093390;28;19950;-74
2021/11/20 09:19:30;;;;;;;;;;;;;;;5.05;93.69;97460.84;5093516;28;19968;-74
2021/11/20 09:21:57;;;;;;;;;;;;;;;5.01;93.37;97459.50;5093741;28;19960;-74
2021/11/20 09:24:23;;;;;;;;;;;;;;;5.04;93.91;97472.22;5093364;28;19955;-74
2021/11/20 09:26:49;;;;;;;;;;;;;;;5.09;93.90;97461.34;5093658;28;19963;-74
2021/11/20 09:29:16;;;;;;;;;;;;;;;5.12;93.51;97460.22;5093384;28;20414;-74
2021/11/20 09:31:43;;;;;;;;;;;;;;;5.14;92.95;97453.06;5095926;28;19963;-75
2021/11/20 09:34:09;;;;;;;;;;;;;;;5.16;92.87;97451.13;5097459;28;20436;-75
2021/11/20 09:36:35;;;;;;;;;;;;;;;5.12;92.38;97452.41;5097696;28;20407;-75
2021/11/20 09:39:03;;;;;;;;;;;;;;;5.14;93.35;97447.84;5097187;28;19965;-75
2021/11/20 09:41:48;;;;;;;;;;;;;;;5.11;92.45;97445.59;5096642;28;19950;-75
2021/11/20 09:44:14;;;;;;;;;;;;;;;5.12;93.15;97448.00;5097301;28;19953;-75
2021/11/20 09:46:45;;;;;;;;;;;;;;;5.11;93.45;97441.19;5097097;28;19953;-75
2021/11/20 09:49:11;;;;;;;;;;;;;;;5.09;93.12;97441.34;5097233;28;19959;-75
2021/11/20 09:51:38;;;;;;;;;;;;;;;5.09;92.99;97437.94;5096958;28;19955;-74
2021/11/20 09:54:09;;;;;;;;;;;;;;;5.11;92.83;97438.59;5096865;28;19979;-75
2021/11/20 09:56:44;;;;;;;;;;;;;;;5.06;92.91;97436.47;5097044;28;19965;-76
2021/11/20 09:59:20;;;;;;;;;;;;;;;5.04;93.39;97428.03;5097666;28;19964;-75
2021/11/20 10:01:51;;;;;;;;;;;;;;;5.06;93.25;97433.03;5079224;28;20326;-75
2021/11/20 10:04:30;;;;;;;;;;;;;;;5.09;93.35;97433.53;5096940;28;19949;-75
2021/11/20 10:07:07;;;;;;;;;;;;;;;5.08;93.37;97431.94;5097001;28;19959;-75
2021/11/20 10:09:34;;;;;;;;;;;;;;;5.09;93.38;97425.75;5096756;28;19958;-75
2021/11/20 10:12:14;;;;;;;;;;;;;;;5.08;92.90;97418.94;5096564;28;19952;-74
2021/11/20 10:14:42;;;;;;;;;;;;;;;5.09;92.90;97422.34;5096635;28;20322;-74
2021/11/20 10:17:17;;;;;;;;;;;;;;;5.11;92.84;97414.38;5078524;28;19951;-75
2021/11/20 10:19:45;;;;;;;;;;;;;;;5.16;92.88;97417.31;5096563;28;20413;-75
2021/11/20 10:22:11;;;;;;;;;;;;;;;5.21;92.73;97412.47;5096452;28;19951;-75
2021/11/20 10:24:56;;;;;;;;;;;;;;;5.18;92.06;97407.56;5096576;28;20003;-75
2021/11/20 10:27:24;;;;;;;;;;;;;;;5.15;91.88;97406.09;5096482;28;19948;-75
2021/11/20 10:30:07;;;;;;;;;;;;;;;5.17;91.79;97400.75;5096370;28;19951;-75
2021/11/20 10:33:02;;;;;;;;;;;;;;;5.13;91.33;97396.84;5096236;28;20439;-75
2021/11/20 10:35:37;;;;;;;;;;;;;;;5.04;90.93;97390.78;5061208;28;19950;-75
2021/11/20 10:38:06;;;;;;;;;;;;;;;5.06;91.58;97407.88;5096355;28;20354;-75
2021/11/20 10:40:32;;;;;;;;;;;;;;;5.11;91.70;97394.41;5096002;28;19968;-74
2021/11/20 10:43:01;;;;;;;;;;;;;;;5.12;91.68;97392.59;5095582;28;19952;-74
2021/11/20 10:45:30;;;;;;;;;;;;;;;5.15;91.22;97377.50;5095956;28;19951;-74
2021/11/20 10:47:59;;;;;;;;;;;;;;;5.13;91.20;97378.66;5096578;28;19952;-75
2021/11/20 10:50:34;;;;;;;;;;;;;;;5.10;91.21;97377.16;5095961;28;19963;-74
2021/11/20 10:53:19;;;;;;;;;;;;;;;5.07;90.85;97367.88;5095756;28;19981;-75
2021/11/20 10:56:04;;;;;;;;;;;;;;;5.07;91.25;97370.50;5095817;28;19960;-74
2021/11/20 10:58:41;;;;;;;;;;;;;;;5.09;91.26;97365.94;5095868;28;19963;-76
2021/11/20 11:01:14;;;;;;;;;;;;;;;5.04;89.65;97363.03;5071048;28;19949;-74
2021/11/20 11:04:03;;;;;;;;;;;;;;;4.96;90.24;97357.81;5095782;28;21007;-75
2021/11/20 11:06:47;;;;;;;;;;;;;;;4.98;90.93;97350.66;5084604;28;19958;-74
2021/11/20 11:09:16;;;;;;;;;;;;;;;4.99;90.27;97346.28;5095769;28;19957;-74
2021/11/20 11:11:55;;;;;;;;;;;;;;;4.92;89.64;97342.69;5077384;28;19949;-74
2021/11/20 11:14:27;;;;;;;;;;;;;;;4.80;90.12;97345.59;5095407;28;19957;-74
2021/11/20 11:16:55;;;;;;;;;;;;;;;4.70;90.34;97344.09;5094584;28;19959;-74
2021/11/20 11:19:40;;;;;;;;;;;;;;;4.66;90.87;97341.81;5095275;28;19963;-75
2021/11/20 11:22:09;;;;;;;;;;;;;;;4.66;91.12;97336.63;5094979;28;19950;-75
2021/11/20 11:24:53;;;;;;;;;;;;;;;4.72;91.70;97329.16;5095317;28;19966;-75
2021/11/20 11:27:24;;;;;;;;;;;;;;;4.74;90.78;97322.03;5077561;28;20323;-75
2021/11/20 11:29:58;;;;;;;;;;;;;;;4.76;91.12;97320.06;5095500;28;20323;-74
2021/11/20 11:32:24;;;;;;;;;;;;;;;4.78;91.36;97318.13;5094845;28;19957;-75
2021/11/20 11:35:05;;;;;;;;;;;;;;;4.83;91.34;97313.25;5095022;28;19951;-76
2021/11/20 11:37:40;;;;;;;;;;;;;;;4.90;91.44;97311.66;5095370;28;19947;-75
2021/11/20 11:40:12;;;;;;;;;;;;;;;4.95;91.10;97309.38;5094823;28;19962;-75
2021/11/20 11:42:51;;;;;;;;;;;;;;;5.03;90.27;97299.00;5094848;28;19953;-75
2021/11/20 11:45:28;;;;;;;;;;;;;;;5.07;89.86;97304.69;5094668;28;19954;-75
2021/11/20 11:47:53;;;;;;;;;;;;;;;5.04;88.85;97299.78;5095374;28;20287;-75
2021/11/20 11:50:38;;;;;;;;;;;;;;;4.95;89.10;97293.78;5094714;28;20055;-75
2021/11/20 11:53:22;;;;;;;;;;;;;;;4.85;88.59;97287.91;5094628;28;19976;-75
2021/11/20 11:55:52;;;;;;;;;;;;;;;4.87;89.32;97284.22;5094455;28;19956;-75
2021/11/20 11:58:35;;;;;;;;;;;;;;;4.93;89.74;97282.72;5094423;28;19956;-75
2021/11/20 12:01:00;;;;;;;;;;;;;;;4.98;89.53;97274.47;5094836;28;20288;-75
2021/11/20 12:03:27;;;;;;;;;;;;;;;5.03;89.27;97280.00;5094505;28;19978;-75
2021/11/20 12:06:12;;;;;;;;;;;;;;;5.01;89.04;97269.75;5094470;28;19959;-77
2021/11/20 12:08:40;;;;;;;;;;;;;;;4.93;88.96;97256.75;5094568;28;19951;-74
2021/11/20 12:11:15;;;;;;;;;;;;;;;4.93;89.24;97251.53;5094337;28;19965;-75
2021/11/20 12:13:41;;;;;;;;;;;;;;;4.95;89.22;97254.00;5094398;28;19947;-75
2021/11/20 12:16:22;;;;;;;;;;;;;;;4.91;89.02;97250.88;5076498;28;20036;-75
2021/11/20 12:18:58;;;;;;;;;;;;;;;4.94;89.09;97241.97;5094085;28;19953;-75
2021/11/20 12:21:37;;;;;;;;;;;;;;;4.92;88.11;97238.72;5094364;28;19942;-75
2021/11/20 12:24:17;;;;;;;;;;;;;;;4.88;88.18;97235.63;5094022;28;19953;-75
2021/11/20 12:26:45;;;;;;;;;;;;;;;4.85;88.96;97234.19;5094044;28;19950;-75
2021/11/20 12:29:25;;;;;;;;;;;;;;;4.86;89.44;97228.00;5094163;28;20308;-75
2021/11/20 12:32:06;;;;;;;;;;;;;;;4.94;89.47;97223.78;5093167;28;19968;-75
2021/11/20 12:34:47;;;;;;;;;;;;;;;5.05;89.36;97223.44;5076292;28;19953;-74
2021/11/20 12:37:41;;;;;;;;;;;;;;;5.08;88.05;97208.34;5093835;28;19976;-75
2021/11/20 12:40:22;;;;;;;;;;;;;;;5.02;87.82;97203.78;5091282;28;20421;-75
2021/11/20 12:42:51;;;;;;;;;;;;;;;4.95;88.20;97195.00;5093059;28;20401;-78
2021/11/20 12:45:32;;;;;;;;;;;;;;;4.90;88.24;97179.09;5079673;28;19956;-75
2021/11/20 12:48:01;;;;;;;;;;;;;;;4.88;88.70;97183.66;5093754;28;20294;-75
2021/11/20 12:50:30;;;;;;;;;;;;;;;4.82;89.00;97179.91;5093877;28;19960;-75
2021/11/20 12:53:03;;;;;;;;;;;;;;;4.81;89.21;97180.91;5093939;28;19975;-74
2021/11/20 12:55:32;;;;;;;;;;;;;;;4.84;89.15;97169.34;5073750;28;19970;-74
2021/11/20 12:58:16;;;;;;;;;;;;;;;4.88;89.20;97166.25;5093539;28;19955;-75
2021/11/20 13:00:46;;;;;;;;;;;;;;;4.95;89.19;97166.41;5094109;28;19966;-75
2021/11/20 13:03:12;;;;;;;;;;;;;;;5.02;88.21;97148.41;5093782;28;19958;-76
2021/11/20 13:05:40;;;;;;;;;;;;;;;5.04;88.09;97160.25;5092170;28;19949;-75
2021/11/20 13:08:06;;;;;;;;;;;;;;;5.06;87.96;97160.06;5075715;28;19955;-75
2021/11/20 13:10:35;;;;;;;;;;;;;;;4.98;87.26;97158.31;5093643;28;19950;-75