Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:01:54;;;;;;;11.90;7.20;;;4.80;99.90;;;;;;4998553;28;92560;-74
2023/01/03 00:04:21;;;;;;;12.48;7.22;;;4.80;99.90;;;;;;4998275;28;92522;-74
2023/01/03 00:06:52;;;;;;;15.15;7.68;;;4.70;99.90;;;;;;5014845;28;95681;-75
2023/01/03 00:09:22;;;;;;;11.95;6.50;;;4.70;99.90;;;;;;5015767;28;92941;-74
2023/01/03 00:14:41;;;;;;;15.73;7.40;;;4.70;99.90;;;;;;5016745;28;91971;-75
2023/01/03 00:17:09;;;;;;;11.63;7.05;;;4.70;99.90;;;;;;5018344;28;93676;-75
2023/01/03 00:19:41;;;;;;;11.57;6.65;;;4.70;99.90;;;;;;5001262;28;95787;-75
2023/01/03 00:22:09;;;;;;;11.82;7.68;;;4.70;99.90;;;;;;5017356;28;94930;-75
2023/01/03 00:24:36;;;;;;;11.48;7.47;;;4.70;99.90;;;;;;5017704;28;92599;-75
2023/01/03 00:27:07;;;;;;;11.20;7.60;;;4.70;99.90;;;;;;5017665;28;95818;-75
2023/01/03 00:29:34;;;;;;;12.05;6.88;;;4.70;99.90;;;;;;5018015;28;93332;-75
2023/01/03 00:32:02;;;;;;;14.48;7.60;;;4.70;99.90;;;;;;5017782;28;92419;-75
2023/01/03 00:34:29;;;;;;;12.05;6.88;;;4.70;99.90;;;;;;5017726;28;92514;-75
2023/01/03 00:36:56;;;;;;;15.32;7.43;;;4.70;99.90;;;;;;5017399;28;96255;-75
2023/01/03 00:39:24;;;;;;;15.25;7.55;;;4.70;99.90;;;;;;5001801;28;93117;-76
2023/01/03 00:41:51;;;;;;;12.80;7.65;;;4.70;99.90;;;;;;5017921;28;92914;-75
2023/01/03 00:44:19;;;;;;;17.52;7.90;;;4.70;99.90;;;;;;5035929;28;92338;-75
2023/01/03 00:46:46;;;;;;;18.08;8.27;;;4.60;99.90;;;;;;4999879;28;98064;-75
2023/01/03 00:49:14;;;;;;;19.23;8.80;;;4.60;99.90;;;;;;5035401;28;96988;-75
2023/01/03 00:51:42;;;;;;;15.88;8.20;;;4.60;99.90;;;;;;5017846;28;92576;-76
2023/01/03 00:54:12;;;;;;;12.45;7.80;;;4.60;99.90;;;;;;5035688;28;92594;-74
2023/01/03 00:56:44;;;;;;;12.73;7.90;;;4.60;99.90;;;;;;5017170;28;96099;-74
2023/01/03 00:59:13;;;;;;;17.30;8.65;;;4.60;99.90;;;;;;5017387;28;95700;-74
2023/01/03 01:01:43;;;;;;;15.65;8.25;;;4.70;99.90;;;;;;5017526;28;92385;-74
2023/01/03 01:04:16;;;;;;;15.77;8.13;;;4.60;99.90;;;;;;5035901;28;91741;-74
2023/01/03 01:06:47;;;;;;;14.32;8.20;;;4.60;99.90;;;;;;5017285;28;93681;-75
2023/01/03 01:09:17;;;;;;;15.85;8.13;;;4.60;99.90;;;;;;5035720;28;93295;-76
2023/01/03 01:11:45;;;;;;;17.95;9.88;;;4.50;99.90;;;;;;5034434;28;94900;-74
2023/01/03 01:14:18;;;;;;;13.23;9.23;;;4.50;99.90;;;;;;5017323;28;92671;-75
2023/01/03 01:16:49;;;;;;;19.45;9.77;;;4.60;99.90;;;;;;5018136;28;93253;-74
2023/01/03 01:19:18;;;;;;;18.17;9.70;;;4.60;99.90;;;;;;5017021;28;95625;-74
2023/01/03 01:21:45;;;;;;;19.35;10.35;;;4.70;99.90;;;;;;5017279;28;92538;-74
2023/01/03 01:24:12;;;;;;;17.35;9.63;;;4.80;99.90;;;;;;5020349;28;92565;-75
2023/01/03 01:26:43;;;;;;;15.70;9.80;;;4.90;99.90;;;;;;5037275;28;95866;-74
2023/01/03 01:29:12;;;;;;;20.13;10.02;;;5.00;99.90;;;;;;5039042;28;92964;-74
2023/01/03 01:31:40;;;;;;;18.30;9.50;;;5.00;99.90;;;;;;5020028;28;92492;-74
2023/01/03 01:34:07;;;;;;;16.15;10.10;;;5.10;99.90;;;;;;5004142;28;92834;-74
2023/01/03 01:36:36;;;;;;;19.33;10.18;;;5.20;99.90;;;;;;5001819;28;98198;-75
2023/01/03 01:39:07;;;;;;;17.48;10.10;;;5.30;99.90;;;;;;5038061;28;95499;-76
2023/01/03 01:44:42;;;;;;;21.15;9.30;;;5.40;99.90;;;;;;5038763;28;92468;-75
2023/01/03 01:47:33;;;;;;;16.65;10.35;;;5.40;99.90;;;;;;5037227;28;94431;-75
2023/01/03 01:50:14;;;;;;;15.80;10.18;;;5.50;99.90;;;;;;5037799;28;92552;-75
2023/01/03 01:53:05;;;;;;;19.25;10.75;;;5.50;99.90;;;;;;5038006;28;92483;-76
2023/01/03 01:55:41;;;;;;;20.75;9.90;;;5.50;99.90;;;;;;5009685;28;91809;-75
2023/01/03 01:58:09;;;;;;;15.45;9.82;;;5.50;99.90;;;;;;5038380;28;93476;-75
2023/01/03 02:00:38;;;;;;;23.70;11.45;;;5.40;99.90;;;;;;5003163;28;95885;-75
2023/01/03 02:03:06;;;;;;;17.13;10.05;;;5.50;99.90;;;;;;5002033;28;94976;-75
2023/01/03 02:05:35;;;;;;;18.98;10.50;;;5.50;99.90;;;;;;5003285;28;92523;-75
2023/01/03 02:08:03;;;;;;;20.50;10.32;;;5.50;99.90;;;;;;5037376;28;93189;-76
2023/01/03 02:10:33;;;;;;;19.00;10.73;;;5.50;99.90;;;;;;5037210;28;98209;-74
2023/01/03 02:13:15;;;;;;;17.45;10.13;;;5.50;99.90;;;;;;5019171;28;93141;-75
2023/01/03 02:16:03;;;;;;;20.30;12.02;;;5.50;99.90;;;;;;5036833;28;92484;-74
2023/01/03 02:18:52;;;;;;;19.17;11.80;;;5.40;99.90;;;;;;5019213;28;94392;-75
2023/01/03 02:21:25;;;;;;;18.80;10.85;;;5.30;99.90;;;;;;5019411;28;94541;-75
2023/01/03 02:24:26;;;;;;;23.85;11.98;;;5.20;99.90;;;;;;5037534;28;92983;-75
2023/01/03 02:27:26;;;;;;;17.85;11.23;;;5.20;99.90;;;;;;5019343;28;93138;-75
2023/01/03 02:30:18;;;;;;;18.48;11.88;;;5.20;99.90;;;;;;5017925;28;95636;-75
2023/01/03 02:33:10;;;;;;;18.58;11.60;;;5.10;99.90;;;;;;5001769;28;98481;-75
2023/01/03 02:36:04;;;;;;;24.15;12.68;;;5.00;99.90;;;;;;5002593;28;92459;-75
2023/01/03 02:39:04;;;;;;;22.13;12.07;;;4.90;99.90;;;;;;5019256;28;92525;-75
2023/01/03 02:42:56;;;;;;;23.90;12.65;;;4.80;99.90;;;;;;5002263;28;93577;-75
2023/01/03 02:44:57;;;;;;;20.67;12.63;;;4.80;99.90;;;;;;5018247;28;95796;-75
2023/01/03 02:47:28;;;;;;;24.33;12.63;;;4.70;99.90;;;;;;5019100;28;93144;-75
2023/01/03 02:49:58;;;;;;;26.10;12.82;;;4.70;99.90;;;;;;5019164;28;92298;-75
2023/01/03 02:52:28;;;;;;;26.88;12.57;;;4.70;99.90;;;;;;5018869;28;94426;-75
2023/01/03 02:54:55;;;;;;;23.90;13.57;;;4.70;99.90;;;;;;5018545;28;94994;-75
2023/01/03 02:57:32;;;;;;;24.92;12.45;;;4.70;99.90;;;;;;5017398;28;94963;-75
2023/01/03 03:00:07;;;;;;;25.23;12.93;;;4.70;99.90;;;;;;5036905;28;92358;-75
2023/01/03 03:02:36;;;;;;;24.48;13.18;;;4.70;99.90;;;;;;5036945;28;93290;-75
2023/01/03 03:05:11;;;;;;;27.33;13.55;;;4.70;99.90;;;;;;5036426;28;93058;-75
2023/01/03 03:07:39;;;;;;;26.35;13.07;;;4.70;99.90;;;;;;5036687;28;92440;-75
2023/01/03 03:13:13;;;;;;;25.55;13.07;;;4.70;99.90;;;;;;5036618;28;93262;-75
2023/01/03 03:15:56;;;;;;;24.42;12.85;;;4.80;99.90;;;;;;5018032;28;96110;-75
2023/01/03 03:18:38;;;;;;;21.17;11.40;;;4.80;99.90;;;;;;5019129;28;92443;-74
2023/01/03 03:28:33;;;;;;;21.42;11.85;;;4.80;99.90;;;;;;4954414;28;95524;-75
2023/01/03 03:29:58;;;;;;;21.65;11.60;;;4.70;99.90;;;;;;5034395;28;92347;-75
2023/01/03 03:32:28;;;;;;;21.77;12.30;;;4.70;99.90;;;;;;5018458;28;92472;-75
2023/01/03 03:34:58;;;;;;;23.88;12.65;;;4.60;99.90;;;;;;5036579;28;92495;-74
2023/01/03 03:37:26;;;;;;;20.73;11.00;;;4.60;99.90;;;;;;5036314;28;93086;-75
2023/01/03 03:45:43;;;;;;;24.83;13.70;;;4.40;99.90;;;;;;5016755;28;95950;-74
2023/01/03 03:48:30;;;;;;;28.23;12.57;;;4.30;99.90;;;;;;5017751;28;96062;-75
2023/01/03 03:51:05;;;;;;;29.25;12.80;;;4.30;99.90;;;;;;5016277;28;94928;-75
2023/01/03 03:53:34;;;;;;;31.35;13.30;;;4.20;99.90;;;;;;5036379;28;92415;-75
2023/01/03 03:56:12;;;;;;;28.10;13.68;;;4.10;99.90;;;;;;5017370;28;94321;-75
2023/01/03 03:58:52;;;;;;;27.52;13.85;;;4.10;99.90;;;;;;5018361;28;93156;-74
2023/01/03 04:01:23;;;;;;;25.33;13.05;;;4.10;99.90;;;;;;5018264;28;93511;-75
2023/01/03 04:03:52;;;;;;;27.42;13.82;;;4.00;99.90;;;;;;5036188;28;92439;-75
2023/01/03 04:06:47;;;;;;;26.02;13.70;;;4.00;99.90;;;;;;5017937;28;93549;-75
2023/01/03 04:09:15;;;;;;;29.15;13.68;;;4.10;99.90;;;;;;4999405;28;94016;-75
2023/01/03 04:11:42;;;;;;;28.05;13.48;;;4.10;99.90;;;;;;5035835;28;92354;-74
2023/01/03 04:14:09;;;;;;;26.88;13.32;;;4.10;99.90;;;;;;5017685;28;92548;-75
2023/01/03 04:16:36;;;;;;;26.08;13.13;;;4.10;99.90;;;;;;5034074;28;95743;-75
2023/01/03 04:19:04;;;;;;;25.00;13.63;;;4.20;99.90;;;;;;5000953;28;94501;-74
2023/01/03 04:21:31;;;;;;;27.58;13.65;;;4.20;99.90;;;;;;4984449;28;92445;-75
2023/01/03 04:23:58;;;;;;;27.30;13.18;;;4.30;99.90;;;;;;5017049;28;92477;-74
2023/01/03 04:26:25;;;;;;;30.15;14.32;;;4.30;99.90;;;;;;5017555;28;93198;-75
2023/01/03 04:28:53;;;;;;;24.48;13.10;;;4.40;99.90;;;;;;5000970;28;93012;-75
2023/01/03 04:31:20;;;;;;;29.20;14.25;;;4.50;99.90;;;;;;5017729;28;92444;-75
2023/01/03 04:33:47;;;;;;;23.95;14.35;;;4.50;99.90;;;;;;5036095;28;91722;-75
2023/01/03 04:36:15;;;;;;;21.73;13.25;;;4.60;99.90;;;;;;5035340;28;93469;-74
2023/01/03 04:38:42;;;;;;;28.60;14.27;;;4.60;99.90;;;;;;5017339;28;93100;-74
2023/01/03 04:41:09;;;;;;;29.50;14.15;;;4.70;99.90;;;;;;4999065;28;94909;-74
2023/01/03 04:44:09;;;;;;;25.52;13.90;;;4.70;99.90;;;;;;5000666;28;92724;-74
2023/01/03 04:46:33;;;;;;;26.08;13.63;;;4.80;99.90;;;;;;5034374;28;93209;-74
2023/01/03 04:49:01;;;;;;;33.80;16.40;;;4.80;99.90;;;;;;5016984;28;95742;-75
2023/01/03 04:51:28;;;;;;;29.40;14.60;;;4.80;99.90;;;;;;5017230;28;92421;-75
2023/01/03 04:53:56;;;;;;;30.30;14.95;;;4.80;99.90;;;;;;5017252;28;92499;-75
2023/01/03 04:56:30;;;;;;;28.67;14.77;;;4.90;99.90;;;;;;5034819;28;93721;-75
2023/01/03 04:58:58;;;;;;;35.65;15.75;;;4.90;99.90;;;;;;5035087;28;93385;-75
2023/01/03 05:01:25;;;;;;;31.50;15.45;;;5.00;99.90;;;;;;5000280;28;92592;-75
2023/01/03 05:03:57;;;;;;;26.65;14.25;;;5.00;99.90;;;;;;5016486;28;96500;-75
2023/01/03 05:06:25;;;;;;;24.67;13.90;;;5.00;99.90;;;;;;4999141;28;98592;-73
2023/01/03 05:08:52;;;;;;;27.90;14.63;;;5.00;99.90;;;;;;5016485;28;98401;-74
2023/01/03 05:11:19;;;;;;;27.50;14.63;;;5.10;99.90;;;;;;5000489;28;93005;-74
2023/01/03 05:13:46;;;;;;;30.75;15.73;;;5.10;99.90;;;;;;5035115;28;92448;-74
2023/01/03 05:16:15;;;;;;;27.05;14.85;;;5.10;99.90;;;;;;5033912;28;93319;-74
2023/01/03 05:18:43;;;;;;;29.88;15.98;;;5.10;99.90;;;;;;5034512;28;92911;-74
2023/01/03 05:26:49;;;;;;;31.83;15.63;;;5.20;99.90;;;;;;5034839;28;93181;-75
2023/01/03 05:29:19;;;;;;;27.20;14.93;;;5.20;99.90;;;;;;5016928;28;93015;-75
2023/01/03 05:31:46;;;;;;;28.75;15.77;;;5.20;99.90;;;;;;4999034;28;95240;-75
2023/01/03 05:34:14;;;;;;;27.75;15.07;;;5.20;99.90;;;;;;5034540;28;92524;-75
2023/01/03 05:36:41;;;;;;;29.17;15.93;;;5.30;99.90;;;;;;5016374;28;94780;-75
2023/01/03 05:39:08;;;;;;;29.85;15.95;;;5.30;99.90;;;;;;5016060;28;95671;-75
2023/01/03 05:44:21;;;;;;;25.52;14.98;;;5.30;99.90;;;;;;5019267;28;92503;-76
2023/01/03 05:46:48;;;;;;;28.58;15.85;;;5.30;99.90;;;;;;5016536;28;93410;-75
2023/01/03 05:49:15;;;;;;;25.73;15.70;;;5.30;99.90;;;;;;5016288;28;95642;-75
2023/01/03 05:51:42;;;;;;;27.13;15.45;;;5.30;99.90;;;;;;5034605;28;92401;-74
2023/01/03 05:54:14;;;;;;;29.90;15.98;;;5.30;99.90;;;;;;5034330;28;92445;-75
2023/01/03 05:56:41;;;;;;;28.40;15.90;;;5.30;99.90;;;;;;5033182;28;95647;-75
2023/01/03 05:59:09;;;;;;;30.48;17.40;;;5.30;99.90;;;;;;5034016;28;95453;-75
2023/01/03 06:01:37;;;;;;;32.53;16.90;;;5.40;99.90;;;;;;5016297;28;93403;-75
2023/01/03 06:04:04;;;;;;;29.00;16.27;;;5.40;99.90;;;;;;5015931;28;92598;-75
2023/01/03 06:06:31;;;;;;;34.60;16.23;;;5.40;99.90;;;;;;5033974;28;93384;-75
2023/01/03 06:08:58;;;;;;;28.65;15.82;;;5.40;99.90;;;;;;5036281;28;93185;-75
2023/01/03 06:11:25;;;;;;;31.40;17.48;;;5.40;99.90;;;;;;5037502;28;92357;-75
2023/01/03 06:13:52;;;;;;;31.80;17.10;;;5.30;99.90;;;;;;5038285;28;91687;-75
2023/01/03 06:19:06;;;;;;;33.30;17.25;;;5.10;99.90;;;;;;5018956;28;96136;-75
2023/01/03 06:21:34;;;;;;;32.25;16.77;;;5.00;99.90;;;;;;5018439;28;94862;-74
2023/01/03 06:24:02;;;;;;;32.45;16.58;;;4.90;99.90;;;;;;5019616;28;92505;-75
2023/01/03 06:26:29;;;;;;;36.72;18.20;;;4.80;99.90;;;;;;5037044;28;92514;-75
2023/01/03 06:28:56;;;;;;;34.38;17.80;;;4.70;99.90;;;;;;5018963;28;95786;-75
2023/01/03 06:31:23;;;;;;;34.53;17.95;;;4.60;99.90;;;;;;5037277;28;92377;-75
2023/01/03 06:33:50;;;;;;;33.88;17.70;;;4.60;99.90;;;;;;5035955;28;92878;-74
2023/01/03 06:36:20;;;;;;;35.20;18.40;;;4.50;99.90;;;;;;5001838;28;103321;-74
2023/01/03 06:38:47;;;;;;;35.08;18.92;;;4.50;99.90;;;;;;5037789;28;93174;-75
2023/01/03 06:41:15;;;;;;;36.45;18.02;;;4.40;99.90;;;;;;5037125;28;92332;-75
2023/01/03 06:43:43;;;;;;;36.95;17.65;;;4.30;99.90;;;;;;5018913;28;92553;-74
2023/01/03 06:54:33;;;;;;;35.47;19.75;;;4.10;99.90;;;;;;5018551;28;92490;-75
2023/01/03 06:57:03;;;;;;;44.08;19.67;;;4.00;99.90;;;;;;5019320;28;93224;-75
2023/01/03 06:59:30;;;;;;;41.95;21.38;;;4.00;99.90;;;;;;5018304;28;95574;-75
2023/01/03 07:01:57;;;;;;;44.33;22.20;;;3.90;99.90;;;;;;5018740;28;92535;-75
2023/01/03 07:04:25;;;;;;;41.90;21.13;;;3.90;99.90;;;;;;5002899;28;91709;-75
2023/01/03 07:06:52;;;;;;;40.22;21.90;;;3.90;99.90;;;;;;5018486;28;96026;-76
2023/01/03 07:09:19;;;;;;;44.20;23.58;;;3.80;99.90;;;;;;5018224;28;95272;-74
2023/01/03 07:11:46;;;;;;;48.83;22.58;;;3.80;99.90;;;;;;5017436;28;95011;-74
2023/01/03 07:14:13;;;;;;;41.58;22.25;;;3.80;99.90;;;;;;5018346;28;92649;-74
2023/01/03 07:16:43;;;;;;;50.00;23.45;;;3.70;99.90;;;;;;5036074;28;93322;-74
2023/01/03 07:19:13;;;;;;;40.67;21.60;;;3.70;99.90;;;;;;5001968;28;96036;-75
2023/01/03 07:21:41;;;;;;;38.38;21.75;;;3.70;99.90;;;;;;5018361;28;92536;-75
2023/01/03 07:24:11;;;;;;;40.55;22.55;;;3.60;99.90;;;;;;5036665;28;92476;-75
2023/01/03 07:26:39;;;;;;;50.70;23.58;;;3.60;99.90;;;;;;5018048;28;96102;-75
2023/01/03 07:29:08;;;;;;;44.35;24.17;;;3.60;99.90;;;;;;5036797;28;93211;-75
2023/01/03 07:31:38;;;;;;;45.58;24.10;;;3.60;99.90;;;;;;5036254;28;92431;-75
2023/01/03 07:34:07;;;;;;;46.40;24.67;;;3.50;99.90;;;;;;5018212;28;92576;-74
2023/01/03 07:36:34;;;;;;;52.03;25.13;;;3.50;99.90;;;;;;5016804;28;95581;-74
2023/01/03 07:39:01;;;;;;;44.75;23.00;;;3.50;99.90;;;;;;5018467;28;95685;-74
2023/01/03 07:43:35;;;;;;;48.85;24.98;;;3.50;99.90;;;;;;5017974;28;92581;-74
2023/01/03 07:44:14;;;;;;;49.45;23.25;;;3.50;99.90;;;;;;5036600;28;92448;-74
2023/01/03 07:46:41;;;;;;;46.38;22.95;;;3.40;99.90;;;;;;4984767;28;96267;-74
2023/01/03 07:49:08;;;;;;;50.42;24.30;;;3.40;99.90;;;;;;5036116;28;93157;-74
2023/01/03 07:51:38;;;;;;;50.55;24.60;;;3.40;99.90;;;;;;5035731;28;92420;-75
2023/01/03 07:54:06;;;;;;;49.63;25.63;;;3.40;99.90;;;;;;5036656;28;91649;-75
2023/01/03 07:56:33;;;;;;;43.63;23.00;;;3.40;99.90;;;;;;5017373;28;96290;-74
2023/01/03 07:59:01;;;;;;;46.50;23.30;;;3.40;99.90;;;;;;5035897;28;93144;-75
2023/01/03 08:01:29;;;;;;;46.35;23.45;;;3.40;99.90;;;;;;5034677;28;95461;-75
2023/01/03 08:03:56;;;;;;;48.03;22.90;;;3.40;99.90;;;;;;5018146;28;92503;-75
2023/01/03 08:06:24;;;;;;;46.88;22.80;;;3.40;99.90;;;;;;5001318;28;93599;-76
2023/01/03 08:14:23;;;;;;;45.15;23.30;;;3.40;99.90;;;;;;5035767;28;92416;-76
2023/01/03 08:16:53;;;;;;;55.85;24.20;;;3.40;99.90;;;;;;5017580;28;94157;-75
2023/01/03 08:19:20;;;;;;;48.03;21.30;;;3.50;99.90;;;;;;4984722;28;95663;-75
2023/01/03 08:21:47;;;;;;;69.45;23.23;;;3.50;99.90;;;;;;5000527;28;100589;-76
2023/01/03 08:24:14;;;;;;;94.93;20.83;;;3.70;99.90;;;;;;5035537;28;92464;-76
2023/01/03 08:26:41;;;;;;;70.68;21.05;;;3.70;99.90;;;;;;5015625;28;95765;-75
2023/01/03 08:29:08;;;;;;;76.70;21.55;;;3.80;99.90;;;;;;5016936;28;97936;-75
2023/01/03 08:31:41;;;;;;;60.97;19.80;;;3.80;99.90;;;;;;5034696;28;92478;-75
2023/01/03 08:34:10;;;;;;;53.65;20.23;;;3.90;99.90;;;;;;5035905;28;92796;-75
2023/01/03 08:36:51;;;;;;;72.78;20.48;;;3.90;99.90;;;;;;4985391;28;95879;-75
2023/01/03 08:39:23;;;;;;;71.93;18.13;;;4.00;99.90;;;;;;5035726;28;93120;-75
2023/01/03 08:41:58;;;;;;;84.32;19.63;;;4.10;99.90;;;;;;5035650;28;93078;-75
2023/01/03 08:44:25;;;;;;;77.72;17.92;;;4.10;99.90;;;;;;5035801;28;91810;-75
2023/01/03 08:46:55;;;;;;;72.18;17.58;;;4.20;99.90;;;;;;5017542;28;93604;-75
2023/01/03 08:49:24;;;;;;;68.55;16.70;;;4.20;99.90;;;;;;5017321;28;93271;-75
2023/01/03 08:51:51;;;;;;;43.38;13.65;;;4.30;99.90;;;;;;5016230;28;94859;-75
2023/01/03 08:54:18;;;;;;;74.50;17.13;;;4.30;99.90;;;;;;5000207;28;92511;-75
2023/01/03 08:56:45;;;;;;;89.65;19.17;;;4.40;99.90;;;;;;5017113;28;93297;-75
2023/01/03 08:59:12;;;;;;;90.13;18.60;;;4.40;99.90;;;;;;5033377;28;95724;-75
2023/01/03 09:01:40;;;;;;;95.47;19.92;;;4.50;99.90;;;;;;5017227;28;92558;-75
2023/01/03 09:04:07;;;;;;;74.05;20.50;;;4.60;99.90;;;;;;5017134;28;92465;-75
2023/01/03 09:06:34;;;;;;;103.47;23.80;;;4.60;99.90;;;;;;5016924;28;93166;-75
2023/01/03 09:09:05;;;;;;;76.38;20.50;;;4.70;99.90;;;;;;5001053;28;93158;-75
2023/01/03 09:11:32;;;;;;;89.90;21.20;;;4.80;99.90;;;;;;5035076;28;92371;-75
2023/01/03 09:13:59;;;;;;;99.65;19.73;;;4.90;99.90;;;;;;5035116;28;92510;-75
2023/01/03 09:16:27;;;;;;;83.38;20.35;;;5.00;99.90;;;;;;5032766;28;95593;-75
2023/01/03 09:18:54;;;;;;;76.55;20.40;;;5.10;99.90;;;;;;5016770;28;95934;-75
2023/01/03 09:21:21;;;;;;;77.95;20.48;;;5.10;99.90;;;;;;5034852;28;92386;-75
2023/01/03 09:23:48;;;;;;;117.85;22.52;;;5.20;99.90;;;;;;5034689;28;92388;-75
2023/01/03 09:26:15;;;;;;;97.03;22.67;;;5.30;99.90;;;;;;5034645;28;93280;-75
2023/01/03 09:28:42;;;;;;;76.10;22.23;;;5.30;99.90;;;;;;5016473;28;96638;-75
2023/01/03 09:31:08;;;;;;;84.82;21.58;;;5.50;99.90;;;;;;5033199;28;92593;-76
2023/01/03 09:33:36;;;;;;;69.13;22.02;;;5.50;99.90;;;;;;5033698;28;91779;-76
2023/01/03 09:36:03;;;;;;;61.25;24.02;;;5.50;99.90;;;;;;5016709;28;93236;-76
2023/01/03 09:38:30;;;;;;;61.45;22.05;;;5.60;99.90;;;;;;5016772;28;93424;-76
2023/01/03 09:41:04;;;;;;;57.97;21.60;;;5.60;99.90;;;;;;4999268;28;94883;-76
2023/01/03 09:43:42;;;;;;;57.72;23.80;;;5.70;99.90;;;;;;5036070;27;92332;-75
2023/01/03 09:46:17;;;;;;;56.50;23.80;;;5.80;99.90;;;;;;5019637;28;95528;-76
2023/01/03 09:48:45;;;;;;;55.60;23.52;;;5.90;99.90;;;;;;5037919;28;92766;-75
2023/01/03 10:03:43;;;;;;;52.95;26.02;;;6.40;99.90;;;;;;5019764;28;92457;-75
2023/01/03 10:06:49;;;;;;;55.30;26.15;;;6.40;99.90;;;;;;5038106;28;93016;-76
2023/01/03 10:09:34;;;;;;;50.83;25.25;;;6.60;99.90;;;;;;5018587;28;95677;-76
2023/01/03 10:12:19;;;;;;;45.13;23.40;;;6.60;99.90;;;;;;5037532;28;95467;-75
2023/01/03 10:15:24;;;;;;;45.60;22.73;;;6.70;99.90;;;;;;5037800;28;93211;-75
2023/01/03 10:18:42;;;;;;;47.90;22.93;;;6.90;99.90;;;;;;5019773;28;93167;-75
2023/01/03 10:21:24;;;;;;;43.03;22.92;;;6.90;99.90;;;;;;4974742;28;93475;-75
2023/01/03 10:23:53;;;;;;;39.22;21.73;;;7.00;99.90;;;;;;4958253;28;95914;-75
2023/01/03 10:26:25;;;;;;;42.03;22.13;;;7.00;99.90;;;;;;5011469;28;92433;-76
2023/01/03 10:28:59;;;;;;;43.15;21.05;;;7.00;99.90;;;;;;5037952;28;91745;-76
2023/01/03 10:31:48;;;;;;;41.17;21.77;;;7.00;99.90;;;;;;5019250;28;93327;-75
2023/01/03 10:34:15;;;;;;;40.33;22.55;;;7.10;99.90;;;;;;5037317;28;93061;-76
2023/01/03 10:36:42;;;;;;;52.88;26.02;;;7.00;99.90;;;;;;5001637;28;94972;-75
2023/01/03 10:39:10;;;;;;;49.95;25.75;;;7.00;99.90;;;;;;5019621;28;92441;-75
2023/01/03 10:41:47;;;;;;;59.33;31.13;;;7.00;99.90;;;;;;5019349;28;93276;-75
2023/01/03 10:44:28;;;;;;;47.65;25.33;;;7.10;99.90;;;;;;5036749;28;93123;-76
2023/01/03 10:46:59;;;;;;;35.85;19.48;;;7.10;99.90;;;;;;5019026;28;93565;-76
2023/01/03 10:49:30;;;;;;;46.00;25.65;;;7.10;99.90;;;;;;5037554;28;92765;-76
2023/01/03 10:52:00;;;;;;;44.63;23.33;;;7.10;99.90;;;;;;5019099;28;93593;-76
2023/01/03 10:54:47;;;;;;;38.90;22.38;;;7.10;99.90;;;;;;5018791;28;94472;-76
2023/01/03 10:57:53;;;;;;;44.45;23.65;;;7.20;99.90;;;;;;5037089;28;92359;-76
2023/01/03 11:00:31;;;;;;;44.20;23.83;;;7.20;99.90;;;;;;4974469;28;92624;-76
2023/01/03 11:03:17;;;;;;;90.57;51.67;;;7.20;99.90;;;;;;4972879;28;95728;-76
2023/01/03 11:06:05;;;;;;;61.35;35.85;;;7.30;99.90;;;;;;4999181;28;95752;-76
2023/01/03 11:08:56;;;;;;;67.15;46.10;;;7.40;99.90;;;;;;5018953;28;92487;-76
2023/01/03 11:11:29;;;;;;;61.70;29.42;;;7.50;99.90;;;;;;5018517;28;92564;-75
2023/01/03 11:14:08;;;;;;;56.70;28.35;;;7.50;99.90;;;;;;5036783;28;93389;-76
2023/01/03 11:16:35;;;;;;;51.40;27.48;;;7.70;99.90;;;;;;5018187;28;95633;-76
2023/01/03 11:19:05;;;;;;;45.65;27.48;;;7.70;99.90;;;;;;5018761;28;92367;-75
2023/01/03 11:21:43;;;;;;;54.53;29.13;;;7.80;99.90;;;;;;5036806;28;91780;-75
2023/01/03 11:24:36;;;;;;;52.88;26.80;;;7.90;99.90;;;;;;5036488;28;93301;-75
2023/01/03 11:27:24;;;;;;;49.83;31.45;;;8.00;99.90;;;;;;5036321;28;93176;-76
2023/01/03 11:30:16;;;;;;;44.00;25.17;;;8.00;99.90;;;;;;4996230;28;94949;-75
2023/01/03 11:32:52;;;;;;;45.22;25.00;;;8.10;99.90;;;;;;5036686;28;92472;-74
2023/01/03 11:35:37;;;;;;;38.92;23.45;;;8.10;99.90;;;;;;5036469;28;93529;-75
2023/01/03 11:38:41;;;;;;;41.35;23.52;;;8.10;99.90;;;;;;5017707;28;94007;-75
2023/01/03 11:41:36;;;;;;;47.53;29.08;;;8.10;99.90;;;;;;5018007;28;92494;-75
2023/01/03 11:44:19;;;;;;;44.38;25.40;;;8.10;99.90;;;;;;5036463;28;92976;-75
2023/01/03 11:47:07;;;;;;;35.93;23.43;;;8.20;99.90;;;;;;5036089;28;93350;-75
2023/01/03 11:49:40;;;;;;;43.58;25.75;;;8.30;99.90;;;;;;5036626;28;93114;-75
2023/01/03 11:52:18;;;;;;;43.55;26.75;;;8.40;99.90;;;;;;5036123;28;92390;-75
2023/01/03 11:55:19;;;;;;;39.08;23.38;;;8.50;99.90;;;;;;5036098;28;92723;-75
2023/01/03 11:58:17;;;;;;;44.85;24.42;;;8.50;99.90;;;;;;5034547;28;96059;-75
2023/01/03 12:01:00;;;;;;;37.63;23.17;;;8.60;99.90;;;;;;5017675;28;98208;-75
2023/01/03 12:03:49;;;;;;;36.20;23.98;;;8.60;99.90;;;;;;5001008;28;92645;-75
2023/01/03 12:06:43;;;;;;;36.55;22.02;;;8.60;99.90;;;;;;5016624;28;92536;-75
2023/01/03 12:09:29;;;;;;;38.17;23.55;;;8.70;99.90;;;;;;5017252;28;95099;-75
2023/01/03 12:11:59;;;;;;;33.08;21.23;;;8.70;99.90;;;;;;5035671;28;93173;-75
2023/01/03 12:14:34;;;;;;;36.15;22.20;;;8.70;99.90;;;;;;5017558;28;92376;-75
2023/01/03 12:17:18;;;;;;;36.97;22.10;;;8.70;99.90;;;;;;5035642;28;91626;-75
2023/01/03 12:19:52;;;;;;;32.65;20.15;;;8.70;99.90;;;;;;5035913;28;93270;-75
2023/01/03 12:22:44;;;;;;;42.35;22.63;;;8.60;99.90;;;;;;5035230;28;92967;-75
2023/01/03 12:25:32;;;;;;;33.55;20.98;;;8.70;99.90;;;;;;4987656;28;94930;-75
2023/01/03 12:28:09;;;;;;;33.13;20.00;;;8.70;99.90;;;;;;5017598;28;92427;-75
2023/01/03 12:30:41;;;;;;;42.03;22.65;;;8.60;99.90;;;;;;5017413;28;93213;-74
2023/01/03 12:33:18;;;;;;;44.47;23.43;;;8.70;99.90;;;;;;5017419;28;93227;-74
2023/01/03 12:36:00;;;;;;;34.38;20.80;;;8.70;99.90;;;;;;5017406;28;92581;-76
2023/01/03 12:38:39;;;;;;;38.13;20.80;;;8.70;99.90;;;;;;5035637;28;92569;-76
2023/01/03 12:41:21;;;;;;;31.38;19.50;;;8.70;99.90;;;;;;5017581;28;93596;-75
2023/01/03 12:43:55;;;;;;;34.63;20.20;;;8.70;99.90;;;;;;5035673;28;93091;-76
2023/01/03 12:46:28;;;;;;;29.58;18.92;;;8.80;99.90;;;;;;5016856;28;92878;-76
2023/01/03 12:49:09;;;;;;;30.15;19.25;;;8.80;99.90;;;;;;5035459;28;92444;-76
2023/01/03 12:51:36;;;;;;;29.92;18.98;;;8.80;99.90;;;;;;4999132;28;98440;-76
2023/01/03 12:54:12;;;;;;;24.98;16.60;;;8.80;99.90;;;;;;5016483;28;98809;-76
2023/01/03 12:57:13;;;;;;;28.27;20.30;;;8.90;99.90;;;;;;5017354;28;92553;-76
2023/01/03 13:00:04;;;;;;;37.85;16.80;;;8.90;99.90;;;;;;5000206;28;92511;-76
2023/01/03 13:02:56;;;;;;;23.20;17.05;;;8.90;99.90;;;;;;5017443;28;93382;-76
2023/01/03 13:05:49;;;;;;;27.05;16.52;;;8.90;99.90;;;;;;5016633;28;95576;-76
2023/01/03 13:08:40;;;;;;;19.63;14.38;;;8.90;99.90;;;;;;5017157;28;92380;-76
2023/01/03 13:11:17;;;;;;;26.05;15.60;;;8.90;99.90;;;;;;5035422;28;91699;-76
2023/01/03 13:13:55;;;;;;;22.90;14.52;;;8.80;99.90;;;;;;5034968;28;93328;-76
2023/01/03 13:16:47;;;;;;;21.58;14.60;;;8.90;99.90;;;;;;5015535;28;95572;-76
2023/01/03 13:19:20;;;;;;;24.15;14.90;;;8.90;99.90;;;;;;5018926;28;94927;-76
2023/01/03 13:21:53;;;;;;;22.07;14.87;;;8.90;99.90;;;;;;5020703;28;92490;-76
2023/01/03 13:24:52;;;;;;;24.63;15.03;;;8.90;99.90;;;;;;5038195;28;93587;-76
2023/01/03 13:27:21;;;;;;;26.50;15.13;;;8.90;99.90;;;;;;5038368;28;93091;-75
2023/01/03 13:29:48;;;;;;;23.42;16.02;;;8.80;99.90;;;;;;5020130;28;92481;-75
2023/01/03 13:32:21;;;;;;;24.83;14.13;;;8.80;99.90;;;;;;5020607;28;92502;-75
2023/01/03 13:35:15;;;;;;;25.65;15.35;;;8.80;99.90;;;;;;5038316;28;93269;-75
2023/01/03 13:37:44;;;;;;;26.52;15.10;;;8.80;99.90;;;;;;4992622;28;93312;-75
2023/01/03 13:40:27;;;;;;;26.83;15.75;;;8.70;99.90;;;;;;5038033;28;92464;-76
2023/01/03 13:43:20;;;;;;;26.92;15.45;;;8.80;99.90;;;;;;5038226;28;92658;-76
2023/01/03 13:45:49;;;;;;;23.50;14.93;;;8.80;99.90;;;;;;5018657;28;98335;-75
2023/01/03 13:48:25;;;;;;;25.80;15.18;;;8.80;99.90;;;;;;5019402;28;98124;-76
2023/01/03 13:51:10;;;;;;;25.52;15.07;;;8.90;99.90;;;;;;5019849;28;93015;-76
2023/01/03 13:53:50;;;;;;;23.10;14.38;;;8.90;99.90;;;;;;5038300;28;92473;-76
2023/01/03 13:56:28;;;;;;;26.08;16.48;;;8.90;99.90;;;;;;5037477;28;92403;-76
2023/01/03 13:59:00;;;;;;;25.02;14.98;;;8.90;99.90;;;;;;5037794;28;93053;-75
2023/01/03 14:01:46;;;;;;;24.90;14.23;;;8.90;99.90;;;;;;5037988;28;92388;-76
2023/01/03 14:04:50;;;;;;;24.08;14.43;;;8.90;99.90;;;;;;5019787;28;91752;-76
2023/01/03 14:07:23;;;;;;;23.00;14.38;;;8.90;99.90;;;;;;5019113;28;94188;-76
2023/01/03 14:10:31;;;;;;;20.08;13.82;;;8.90;99.90;;;;;;5002861;28;95785;-75
2023/01/03 14:13:04;;;;;;;20.17;12.73;;;8.90;99.90;;;;;;5018442;28;94772;-75