Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:59;;;;;;;16.20;11.07;;;;;;;11.75;56.61;99793.47;4993690;28;20524;-79
2023/04/21 00:03:26;;;;;;;18.35;11.68;;;;;;;11.73;56.82;99781.22;4993725;28;20077;-78
2023/04/21 00:05:57;;;;;;;15.55;10.90;;;;;;;11.71;57.75;99782.25;4992465;28;20350;-78
2023/04/21 00:08:25;;;;;;;17.00;11.30;;;;;;;11.71;56.96;99774.34;4993342;28;20054;-78
2023/04/21 00:10:52;;;;;;;16.60;11.80;;;;;;;11.71;57.07;99771.72;4993434;28;20486;-79
2023/04/21 00:13:18;;;;;;;23.23;12.32;;;;;;;11.70;57.28;99770.03;4993457;28;20133;-78
2023/04/21 00:15:45;;;;;;;17.77;12.02;;;;;;;11.68;57.41;99769.25;4992970;28;20073;-78
2023/04/21 00:18:12;;;;;;;13.73;11.20;;;;;;;11.68;57.47;99758.72;4992844;28;20054;-79
2023/04/21 00:20:38;;;;;;;17.42;11.40;;;;;;;11.67;57.36;99765.75;4993422;28;20100;-79
2023/04/21 00:23:05;;;;;;;18.15;12.05;;;;;;;11.66;57.36;99755.34;4993436;28;20054;-79
2023/04/21 00:25:32;;;;;;;16.40;11.68;;;;;;;11.65;57.60;99753.63;4992965;28;20085;-79
2023/04/21 00:27:58;;;;;;;17.40;11.23;;;;;;;11.64;57.50;99747.53;4992760;28;20521;-79
2023/04/21 00:30:25;;;;;;;17.80;12.13;;;;;;;11.62;57.66;99744.13;4993101;28;20093;-79
2023/04/21 00:32:51;;;;;;;21.25;11.77;;;;;;;11.61;57.88;99742.44;4993037;28;20050;-79
2023/04/21 00:35:18;;;;;;;18.80;11.65;;;;;;;11.58;57.99;99740.84;4992874;28;20082;-78
2023/04/21 00:37:44;;;;;;;18.02;12.38;;;;;;;11.59;58.07;99741.69;4975017;28;20380;-80
2023/04/21 00:40:12;;;;;;;19.55;11.98;;;;;;;11.57;58.18;99740.91;4993094;28;20054;-79
2023/04/21 00:42:38;;;;;;;16.15;11.68;;;;;;;11.55;58.27;99733.09;4992902;28;20145;-79
2023/04/21 00:45:06;;;;;;;16.60;11.95;;;;;;;11.54;58.53;99736.69;4992461;28;20046;-79
2023/04/21 00:47:32;;;;;;;18.35;11.85;;;;;;;11.54;58.51;99736.69;4992348;28;20042;-79
2023/04/21 00:49:59;;;;;;;20.50;12.63;;;;;;;11.53;58.58;99745.53;4992704;28;20049;-79
2023/04/21 00:52:27;;;;;;;19.30;12.25;;;;;;;11.52;58.71;99743.00;4992718;28;20125;-79
2023/04/21 00:54:54;;;;;;;18.73;11.70;;;;;;;11.51;58.70;99744.78;4992279;28;20506;-78
2023/04/21 00:57:21;;;;;;;19.17;12.48;;;;;;;11.51;58.70;99743.94;4992105;28;20050;-79
2023/04/21 00:59:48;;;;;;;18.35;12.68;;;;;;;11.49;58.71;99744.03;4992459;28;20054;-78
2023/04/21 01:02:16;;;;;;;19.55;12.80;;;;;;;11.48;58.89;99737.06;4992672;28;20085;-78
2023/04/21 01:04:44;;;;;;;16.50;11.43;;;;;;;11.47;58.79;99744.13;4992457;28;20054;-77
2023/04/21 01:07:11;;;;;;;21.70;12.43;;;;;;;11.46;58.86;99724.00;4992118;28;20157;-78
2023/04/21 01:09:38;;;;;;;17.48;12.18;;;;;;;11.46;58.89;99733.66;4975137;28;20062;-79
2023/04/21 01:12:10;;;;;;;19.00;12.63;;;;;;;11.44;59.90;99733.75;4992203;28;20447;-79
2023/04/21 01:14:39;;;;;;;20.60;12.00;;;;;;;11.44;59.09;99731.13;4992295;28;20058;-79
2023/04/21 01:17:06;;;;;;;16.95;11.50;;;;;;;11.43;59.16;99731.22;4991003;28;20069;-78
2023/04/21 01:19:40;;;;;;;17.65;12.02;;;;;;;11.40;60.28;99731.44;4992024;28;20081;-79
2023/04/21 01:22:10;;;;;;;17.73;12.32;;;;;;;11.40;59.07;99721.72;4992117;28;20137;-79
2023/04/21 01:24:47;;;;;;;18.25;12.68;;;;;;;11.37;60.96;99736.88;4974863;28;20051;-78
2023/04/21 01:27:20;;;;;;;17.95;12.27;;;;;;;11.38;59.71;99725.38;4991790;28;20050;-79
2023/04/21 01:29:49;;;;;;;19.50;11.98;;;;;;;11.39;59.30;99729.69;4992097;28;20062;-79
2023/04/21 01:32:35;;;;;;;17.75;11.95;;;;;;;11.37;60.01;99735.09;4992027;28;20050;-79
2023/04/21 01:35:02;;;;;;;16.30;11.35;;;;;;;11.37;59.38;99732.47;4991682;28;20069;-79
2023/04/21 01:37:31;;;;;;;15.20;11.82;;;;;;;11.37;59.78;99739.50;4991197;28;20095;-79
2023/04/21 01:40:00;;;;;;;17.55;12.00;;;;;;;11.36;59.81;99729.91;4991791;28;20050;-79
2023/04/21 01:42:28;;;;;;;16.23;12.15;;;;;;;11.36;59.65;99716.75;4992023;28;20081;-79
2023/04/21 01:44:55;;;;;;;17.52;12.20;;;;;;;11.36;59.56;99711.47;4991460;28;20046;-79
2023/04/21 01:47:23;;;;;;;16.25;12.00;;;;;;;11.35;59.65;99721.16;4991427;28;20138;-78
2023/04/21 01:49:50;;;;;;;17.25;11.70;;;;;;;11.34;59.63;99727.38;4991583;28;20074;-79
2023/04/21 01:52:16;;;;;;;17.80;12.40;;;;;;;11.35;59.59;99723.78;4991554;28;20057;-80
2023/04/21 01:54:43;;;;;;;14.70;10.82;;;;;;;11.34;59.46;99722.94;4991615;28;20125;-78
2023/04/21 01:57:09;;;;;;;16.17;11.65;;;;;;;11.33;59.62;99729.16;4990869;28;20050;-79
2023/04/21 01:59:36;;;;;;;18.58;12.13;;;;;;;11.33;59.68;99736.22;4991050;28;20089;-79
2023/04/21 02:02:03;;;;;;;18.30;11.25;;;;;;;11.32;59.82;99730.09;4989554;28;20375;-79
2023/04/21 02:04:30;;;;;;;18.20;12.07;;;;;;;11.31;59.92;99732.81;4991129;28;20470;-79
2023/04/21 02:06:57;;;;;;;17.10;11.75;;;;;;;11.31;59.77;99733.69;4990767;28;20076;-78
2023/04/21 02:09:23;;;;;;;19.20;11.82;;;;;;;11.30;59.93;99725.84;4974300;28;20513;-79
2023/04/21 02:11:50;;;;;;;15.95;11.18;;;;;;;11.29;59.77;99726.81;4991506;28;20133;-79
2023/04/21 02:14:17;;;;;;;15.52;11.48;;;;;;;11.28;59.85;99725.94;4990709;28;20054;-80
2023/04/21 02:16:43;;;;;;;17.10;11.60;;;;;;;11.27;59.90;99729.53;4971182;28;20043;-80
2023/04/21 02:19:10;;;;;;;18.00;12.07;;;;;;;11.26;60.00;99738.38;4988464;28;20058;-79
2023/04/21 02:21:37;;;;;;;17.40;11.88;;;;;;;11.25;59.88;99736.66;4991268;28;20129;-79
2023/04/21 02:24:03;;;;;;;14.48;10.98;;;;;;;11.25;60.08;99736.66;4990630;28;20662;-78
2023/04/21 02:26:30;;;;;;;20.95;11.90;;;;;;;11.24;60.15;99726.22;4990253;28;20133;-77
2023/04/21 02:28:57;;;;;;;21.58;11.65;;;;;;;11.24;60.25;99734.97;4991269;28;20072;-78
2023/04/21 02:31:23;;;;;;;16.35;11.30;;;;;;;11.22;60.10;99736.88;4995393;28;20046;-79
2023/04/21 02:33:50;;;;;;;15.60;11.30;;;;;;;11.21;60.04;99732.50;4995096;28;20050;-79
2023/04/21 02:36:17;;;;;;;15.00;11.32;;;;;;;11.19;60.16;99731.78;4994909;28;20060;-79
2023/04/21 02:38:43;;;;;;;15.25;11.60;;;;;;;11.17;60.23;99729.22;4995080;28;20050;-79
2023/04/21 02:41:10;;;;;;;18.83;11.40;;;;;;;11.16;60.24;99724.03;4995227;28;20054;-79
2023/04/21 02:43:36;;;;;;;17.30;11.40;;;;;;;11.16;60.44;99726.69;4994309;28;20125;-79
2023/04/21 02:46:07;;;;;;;16.70;12.20;;;;;;;11.14;61.64;99729.41;4994577;28;20092;-79
2023/04/21 02:48:35;;;;;;;17.77;11.98;;;;;;;11.16;60.72;99727.53;4994852;28;20105;-79
2023/04/21 02:51:03;;;;;;;16.50;12.13;;;;;;;11.17;60.43;99731.00;4994977;28;20053;-78
2023/04/21 02:53:30;;;;;;;18.25;12.90;;;;;;;11.18;60.41;99735.34;4995121;28;20091;-79
2023/04/21 02:55:56;;;;;;;15.98;12.30;;;;;;;11.19;60.58;99737.91;4994646;28;20050;-78
2023/04/21 02:58:23;;;;;;;14.27;11.15;;;;;;;11.20;60.45;99738.72;4977089;28;20144;-78
2023/04/21 03:00:50;;;;;;;17.08;11.77;;;;;;;11.20;60.64;99733.47;4994687;28;20534;-78
2023/04/21 03:03:17;;;;;;;18.35;12.68;;;;;;;11.21;60.69;99735.16;4994928;28;20050;-79
2023/04/21 03:05:44;;;;;;;16.40;12.27;;;;;;;11.21;60.69;99732.50;4994372;28;20050;-79
2023/04/21 03:08:10;;;;;;;18.38;12.63;;;;;;;11.21;60.71;99733.38;4976907;28;20054;-78
2023/04/21 03:10:37;;;;;;;17.63;12.10;;;;;;;11.23;60.68;99740.34;4994573;28;20487;-78
2023/04/21 03:13:04;;;;;;;19.35;12.45;;;;;;;11.22;60.69;99742.13;4994599;28;20207;-79
2023/04/21 03:15:30;;;;;;;16.65;11.82;;;;;;;11.22;60.72;99747.41;5115518;23;20090;-81
2023/04/21 03:17:57;;;;;;;18.27;12.77;;;;;;;11.22;60.67;99755.31;4993610;28;20053;-81
2023/04/21 03:20:23;;;;;;;16.70;12.02;;;;;;;11.20;60.81;99752.75;4992856;28;20065;-81
2023/04/21 03:22:52;;;;;;;16.42;12.18;;;;;;;11.20;61.14;99746.63;4992840;28;20062;-81
2023/04/21 03:25:19;;;;;;;18.38;12.18;;;;;;;11.20;60.63;99747.50;4993553;28;20050;-81
2023/04/21 03:27:45;;;;;;;18.45;12.63;;;;;;;11.20;60.77;99754.53;4993362;28;20058;-81
2023/04/21 03:30:12;;;;;;;19.13;12.60;;;;;;;11.20;61.14;99754.53;4993854;28;20394;-81
2023/04/21 03:32:38;;;;;;;18.17;12.90;;;;;;;11.18;61.16;99752.00;4994000;28;20073;-81
2023/04/21 03:35:05;;;;;;;18.58;12.18;;;;;;;11.22;61.12;99752.69;4993225;28;20109;-81
2023/04/21 03:37:31;;;;;;;21.05;12.55;;;;;;;11.21;61.10;99754.44;4993151;28;20054;-81
2023/04/21 03:39:58;;;;;;;19.00;12.60;;;;;;;11.23;60.93;99754.38;4993305;28;20061;-81
2023/04/21 03:42:25;;;;;;;22.90;12.23;;;;;;;11.24;61.14;99763.09;4991752;28;20065;-80
2023/04/21 03:44:51;;;;;;;19.23;12.57;;;;;;;11.24;61.17;99752.56;4975713;28;20086;-81
2023/04/21 03:47:17;;;;;;;17.30;11.80;;;;;;;11.23;61.06;99757.00;4993124;28;20125;-81
2023/04/21 03:49:44;;;;;;;16.83;11.90;;;;;;;11.23;61.06;99759.63;4993553;28;20058;-81
2023/04/21 03:52:10;;;;;;;20.10;11.98;;;;;;;11.22;61.00;99760.59;4993396;28;20101;-81
2023/04/21 03:54:37;;;;;;;19.92;12.20;;;;;;;11.20;60.91;99752.75;4976130;28;20061;-81
2023/04/21 03:57:04;;;;;;;18.92;12.10;;;;;;;11.19;60.93;99753.72;4992671;28;20051;-80
2023/04/21 03:59:30;;;;;;;14.93;10.63;;;;;;;11.17;61.07;99747.66;4993253;28;20085;-80
2023/04/21 04:01:56;;;;;;;14.80;11.43;;;;;;;11.16;60.85;99751.25;4993540;28;20125;-80
2023/04/21 04:04:23;;;;;;;22.40;11.82;;;;;;;11.16;61.00;99748.63;4993516;28;20054;-80
2023/04/21 04:06:49;;;;;;;17.17;11.70;;;;;;;11.12;61.10;99752.38;4992389;28;20050;-81
2023/04/21 04:09:16;;;;;;;21.90;11.63;;;;;;;11.12;60.96;99748.88;4993211;28;20066;-80
2023/04/21 04:11:42;;;;;;;17.88;11.55;;;;;;;11.10;61.09;99753.41;4992967;28;20529;-81
2023/04/21 04:14:09;;;;;;;16.77;11.63;;;;;;;11.06;61.27;99750.09;4991923;28;20141;-81
2023/04/21 04:16:35;;;;;;;15.02;11.50;;;;;;;11.06;61.05;99747.44;4992426;28;20084;-81
2023/04/21 04:19:02;;;;;;;14.52;11.20;;;;;;;11.04;61.45;99747.56;4991682;28;20417;-80
2023/04/21 04:21:30;;;;;;;19.33;12.25;;;;;;;11.03;61.37;99745.03;4992931;28;20066;-80
2023/04/21 04:23:56;;;;;;;16.20;12.02;;;;;;;11.03;61.43;99745.03;4991607;28;20109;-81
2023/04/21 04:26:24;;;;;;;16.35;11.57;;;;;;;11.02;61.29;99745.94;4990989;28;20054;-80
2023/04/21 04:28:55;;;;;;;15.98;11.20;;;;;;;11.01;62.19;99745.09;4992388;28;20059;-80
2023/04/21 04:31:24;;;;;;;16.95;11.25;;;;;;;11.02;61.56;99744.16;4992854;28;20058;-81
2023/04/21 04:33:51;;;;;;;18.33;11.25;;;;;;;11.02;61.49;99752.06;4992684;28;20058;-80
2023/04/21 04:36:21;;;;;;;16.52;11.10;;;;;;;11.00;61.41;99746.06;4992381;28;20054;-80
2023/04/21 04:38:47;;;;;;;16.38;11.30;;;;;;;11.00;61.48;99740.78;4990810;28;20082;-81
2023/04/21 04:41:15;;;;;;;20.20;11.18;;;;;;;11.01;61.58;99746.88;4991341;28;20433;-81
2023/04/21 04:43:42;;;;;;;16.20;11.65;;;;;;;11.01;61.59;99749.50;4992621;28;20417;-81
2023/04/21 04:46:10;;;;;;;16.70;10.98;;;;;;;11.02;61.66;99756.47;4992359;28;20485;-80
2023/04/21 04:48:36;;;;;;;17.92;10.68;;;;;;;11.01;61.61;99753.00;4991911;28;20093;-81
2023/04/21 04:51:03;;;;;;;20.05;11.73;;;;;;;11.02;61.72;99751.19;4992273;28;20117;-80
2023/04/21 04:53:30;;;;;;;16.20;11.45;;;;;;;11.02;61.74;99753.84;4991926;28;20493;-81
2023/04/21 04:55:58;;;;;;;15.43;11.55;;;;;;;11.01;62.04;99753.00;4991900;28;20563;-81
2023/04/21 04:58:24;;;;;;;14.63;10.48;;;;;;;11.02;61.79;99749.44;4991791;28;20054;-80
2023/04/21 05:00:51;;;;;;;16.75;11.38;;;;;;;11.01;61.88;99750.38;4992318;28;20065;-81
2023/04/21 05:03:17;;;;;;;17.40;11.27;;;;;;;11.03;61.93;99753.75;4974707;28;20389;-80
2023/04/21 05:05:45;;;;;;;18.00;11.30;;;;;;;11.06;61.99;99757.97;4991649;28;20567;-81
2023/04/21 05:08:11;;;;;;;17.95;10.88;;;;;;;11.08;62.10;99756.13;4991743;28;20154;-80
2023/04/21 05:10:37;;;;;;;15.38;11.15;;;;;;;11.10;62.16;99753.41;4992236;28;20054;-80
2023/04/21 05:13:04;;;;;;;15.43;10.63;;;;;;;11.14;62.10;99760.19;4992062;28;20105;-81
2023/04/21 05:15:30;;;;;;;17.00;11.13;;;;;;;11.16;62.11;99763.56;4974037;28;20461;-81
2023/04/21 05:17:56;;;;;;;13.60;10.65;;;;;;;11.18;62.09;99761.69;4991364;28;20471;-81
2023/04/21 05:20:23;;;;;;;15.25;11.18;;;;;;;11.21;62.17;99762.34;4974395;28;20057;-81
2023/04/21 05:22:49;;;;;;;15.88;11.00;;;;;;;11.24;62.40;99766.59;4991814;28;20058;-82
2023/04/21 05:25:16;;;;;;;18.30;11.60;;;;;;;11.27;62.21;99768.19;4991368;28;20050;-81
2023/04/21 05:27:42;;;;;;;17.02;11.05;;;;;;;11.32;62.31;99772.25;4991289;28;20069;-81
2023/04/21 05:30:09;;;;;;;15.88;10.68;;;;;;;11.33;62.37;99766.03;4991761;28;20058;-81
2023/04/21 05:32:36;;;;;;;15.10;10.90;;;;;;;11.37;62.29;99769.34;4991539;28;20464;-81
2023/04/21 05:35:02;;;;;;;15.85;11.00;;;;;;;11.40;62.23;99771.78;4991162;28;20062;-81
2023/04/21 05:37:29;;;;;;;22.70;11.80;;;;;;;11.45;62.34;99772.34;4989899;28;20516;-81
2023/04/21 05:39:55;;;;;;;17.15;11.00;;;;;;;11.48;62.31;99771.34;4991370;28;20058;-81
2023/04/21 05:42:22;;;;;;;18.33;11.98;;;;;;;11.53;62.21;99773.69;4991534;28;20054;-81
2023/04/21 05:44:48;;;;;;;16.15;11.10;;;;;;;11.56;62.36;99773.50;4973686;28;20505;-81
2023/04/21 05:47:15;;;;;;;15.50;11.23;;;;;;;11.62;62.34;99777.56;4973566;28;20069;-81
2023/04/21 05:49:48;;;;;;;18.02;11.88;;;;;;;11.66;62.27;99781.72;4991176;28;20528;-81
2023/04/21 05:52:16;;;;;;;19.00;11.40;;;;;;;11.70;62.29;99781.41;4990228;28;20112;-81
2023/04/21 05:54:43;;;;;;;17.17;11.52;;;;;;;11.74;62.25;99776.81;4991152;28;20112;-81
2023/04/21 05:57:09;;;;;;;15.37;11.10;;;;;;;11.80;62.40;99779.06;4990863;28;20054;-81
2023/04/21 05:59:36;;;;;;;16.33;11.38;;;;;;;11.85;62.28;99776.97;4989948;28;20255;-81
2023/04/21 06:02:02;;;;;;;14.10;11.00;;;;;;;11.89;62.29;99772.34;4991123;28;20061;-81
2023/04/21 06:04:29;;;;;;;14.60;11.40;;;;;;;11.92;62.26;99776.59;4990798;28;20065;-81
2023/04/21 06:06:56;;;;;;;16.17;11.45;;;;;;;11.99;62.02;99785.81;4990436;28;20109;-81
2023/04/21 06:09:22;;;;;;;19.15;11.68;;;;;;;12.02;62.24;99777.72;4991135;28;20066;-81
2023/04/21 06:11:49;;;;;;;17.60;11.25;;;;;;;12.04;62.12;99775.81;4973616;28;20068;-81
2023/04/21 06:14:16;;;;;;;14.52;10.85;;;;;;;12.08;62.13;99776.53;4973572;28;20058;-80
2023/04/21 06:16:42;;;;;;;16.38;11.43;;;;;;;12.12;62.12;99776.22;4990139;28;20058;-80
2023/04/21 06:19:09;;;;;;;17.23;11.63;;;;;;;12.18;62.41;99774.16;4990950;28;20066;-80
2023/04/21 06:21:36;;;;;;;15.05;11.30;;;;;;;12.23;62.65;99775.53;4990795;28;20425;-81
2023/04/21 06:24:02;;;;;;;17.35;10.75;;;;;;;12.31;62.55;99769.78;4990703;28;20497;-80
2023/04/21 06:26:29;;;;;;;19.70;11.38;;;;;;;12.40;62.53;99775.41;4990386;28;20062;-81
2023/04/21 06:28:55;;;;;;;18.48;11.85;;;;;;;12.50;62.86;99781.78;4990386;28;20105;-81
2023/04/21 06:31:22;;;;;;;17.52;12.65;;;;;;;12.58;62.25;99774.22;4973289;28;20050;-81
2023/04/21 06:33:48;;;;;;;17.08;11.98;;;;;;;12.66;62.09;99765.78;4990904;28;20050;-81
2023/04/21 06:36:15;;;;;;;16.60;11.70;;;;;;;12.72;61.88;99760.13;4990540;28;20064;-81
2023/04/21 06:38:43;;;;;;;16.13;11.77;;;;;;;12.79;61.79;99762.34;4990401;28;20051;-81
2023/04/21 06:41:10;;;;;;;15.70;11.15;;;;;;;12.86;61.71;99769.75;4973563;28;20062;-81
2023/04/21 06:43:36;;;;;;;15.43;11.45;;;;;;;12.89;61.68;99763.41;4990839;28;20066;-82
2023/04/21 06:46:03;;;;;;;16.40;11.95;;;;;;;12.95;61.49;99756.88;4990119;28;20065;-82
2023/04/21 06:48:29;;;;;;;17.55;11.05;;;;;;;12.99;61.42;99761.00;4973191;28;20055;-81
2023/04/21 06:50:56;;;;;;;18.08;11.95;;;;;;;13.02;61.13;99756.34;4990687;28;20062;-81
2023/04/21 06:53:23;;;;;;;15.68;11.35;;;;;;;13.05;61.21;99752.69;4990645;28;20084;-81
2023/04/21 06:55:49;;;;;;;18.92;11.20;;;;;;;13.09;61.30;99750.66;4990334;28;20135;-81
2023/04/21 06:58:16;;;;;;;14.75;11.90;;;;;;;13.13;61.19;99750.34;4990080;28;20059;-81
2023/04/21 07:00:45;;;;;;;13.50;11.23;;;;;;;13.19;61.05;99753.53;4990369;28;20158;-81
2023/04/21 07:03:11;;;;;;;14.55;11.80;;;;;;;13.21;61.29;99747.19;4989461;28;20054;-81
2023/04/21 07:05:38;;;;;;;20.83;12.32;;;;;;;13.26;60.90;99746.84;4990086;28;20093;-81
2023/04/21 07:08:04;;;;;;;16.80;11.68;;;;;;;13.30;60.91;99750.97;4990154;28;20077;-81
2023/04/21 07:10:31;;;;;;;21.15;12.50;;;;;;;13.36;61.27;99749.72;4990454;28;20062;-81
2023/04/21 07:12:57;;;;;;;16.23;11.38;;;;;;;13.41;61.21;99748.47;4990403;28;20062;-81
2023/04/21 07:15:24;;;;;;;19.45;12.40;;;;;;;13.49;61.08;99755.06;4991266;28;20057;-80
2023/04/21 07:17:50;;;;;;;15.85;11.90;;;;;;;13.57;60.86;99754.50;4993637;28;20583;-81
2023/04/21 07:20:17;;;;;;;16.75;12.35;;;;;;;13.63;60.68;99748.78;4993928;28;20141;-81
2023/04/21 07:22:44;;;;;;;15.00;11.18;;;;;;;13.70;60.83;99751.84;4994064;28;20066;-80
2023/04/21 07:25:11;;;;;;;19.85;11.80;;;;;;;13.78;60.71;99746.84;4993622;28;20281;-81
2023/04/21 07:27:38;;;;;;;15.73;11.35;;;;;;;13.84;60.40;99745.59;4993549;28;20098;-81
2023/04/21 07:30:05;;;;;;;15.68;11.48;;;;;;;13.90;60.37;99739.84;4992781;28;20054;-81
2023/04/21 07:32:32;;;;;;;20.05;11.70;;;;;;;13.96;60.13;99736.78;4973653;28;20062;-81
2023/04/21 07:35:00;;;;;;;18.75;12.63;;;;;;;14.02;60.22;99746.06;4975465;28;20483;-81
2023/04/21 07:37:30;;;;;;;17.70;11.95;;;;;;;14.06;60.23;99750.19;4975483;28;20058;-81
2023/04/21 07:39:56;;;;;;;20.65;11.80;;;;;;;14.11;59.99;99740.13;4975897;28;20053;-81
2023/04/21 07:42:26;;;;;;;15.18;11.50;;;;;;;14.18;60.20;99746.66;4974972;28;20076;-81
2023/04/21 07:44:54;;;;;;;18.35;11.70;;;;;;;14.24;59.92;99741.88;4992610;28;20050;-81
2023/04/21 07:47:21;;;;;;;15.23;11.48;;;;;;;14.30;60.27;99739.63;4975233;28;20093;-80
2023/04/21 07:49:52;;;;;;;17.95;11.82;;;;;;;14.35;60.46;99731.31;4992868;28;20058;-81
2023/04/21 07:52:19;;;;;;;17.02;12.02;;;;;;;14.45;60.07;99732.34;4992395;28;20080;-81
2023/04/21 07:54:45;;;;;;;15.30;11.60;;;;;;;14.55;59.73;99740.44;4992260;28;20066;-81
2023/04/21 07:57:12;;;;;;;15.73;11.75;;;;;;;14.64;59.64;99738.06;4992562;28;20062;-81
2023/04/21 07:59:39;;;;;;;19.05;12.52;;;;;;;14.72;60.01;99741.84;4975438;28;20050;-81
2023/04/21 08:02:05;;;;;;;17.83;11.95;;;;;;;14.81;59.44;99735.03;4995030;28;20065;-81
2023/04/21 08:04:32;;;;;;;15.50;11.93;;;;;;;14.91;59.19;99729.06;4994173;28;20085;-81
2023/04/21 08:06:58;;;;;;;18.60;12.40;;;;;;;14.99;59.38;99721.34;4998987;28;20085;-81
2023/04/21 08:09:26;;;;;;;17.38;11.52;;;;;;;15.07;59.16;99732.22;4992516;28;20480;-81
2023/04/21 08:11:53;;;;;;;19.27;12.15;;;;;;;15.19;59.29;99732.25;4992043;28;20069;-81
2023/04/21 08:14:20;;;;;;;15.98;11.15;;;;;;;15.28;58.98;99731.53;4992860;28;20145;-81
2023/04/21 08:16:47;;;;;;;17.13;11.05;;;;;;;15.39;58.56;99729.88;4992243;28;20058;-81
2023/04/21 08:19:13;;;;;;;15.90;11.38;;;;;;;15.49;58.42;99723.72;4975370;28;20054;-81
2023/04/21 08:21:40;;;;;;;14.43;11.50;;;;;;;15.58;58.44;99726.59;4992735;28;20064;-81
2023/04/21 08:24:06;;;;;;;20.20;11.43;;;;;;;15.67;58.38;99723.25;4992120;28;20161;-81
2023/04/21 08:26:34;;;;;;;16.20;11.70;;;;;;;15.77;58.25;99724.19;4990350;28;20482;-81
2023/04/21 08:29:00;;;;;;;18.98;11.80;;;;;;;15.87;57.73;99721.66;4975458;28;20054;-81
2023/04/21 08:31:29;;;;;;;17.08;11.90;;;;;;;15.96;57.35;99729.88;4992669;28;20058;-81
2023/04/21 08:33:56;;;;;;;18.58;12.00;;;;;;;16.02;56.94;99732.88;4975276;28;20066;-80
2023/04/21 08:36:28;;;;;;;18.92;11.23;;;;;;;16.05;56.48;99726.47;4992290;28;20058;-80
2023/04/21 08:38:56;;;;;;;16.25;11.50;;;;;;;16.06;56.37;99730.81;4992207;28;20065;-81
2023/04/21 08:41:24;;;;;;;17.65;12.00;;;;;;;16.08;56.50;99733.34;4992543;28;20064;-81
2023/04/21 08:43:51;;;;;;;15.65;11.30;;;;;;;16.10;56.27;99723.44;4991116;28;20059;-81
2023/04/21 08:46:18;;;;;;;16.98;11.63;;;;;;;16.12;56.43;99725.00;4992096;28;20496;-82
2023/04/21 08:48:45;;;;;;;18.58;12.38;;;;;;;16.13;56.42;99733.81;4974631;28;20537;-81
2023/04/21 08:51:19;;;;;;;17.77;10.93;;;;;;;16.16;56.52;99733.56;4975049;28;20065;-81
2023/04/21 08:53:46;;;;;;;14.02;11.07;;;;;;;16.21;56.77;99734.03;4992159;28;20062;-81
2023/04/21 08:56:12;;;;;;;15.52;11.18;;;;;;;16.25;56.78;99730.16;4991014;28;20062;-81
2023/04/21 08:58:40;;;;;;;21.63;12.52;;;;;;;16.32;56.73;99727.84;4990496;28;20061;-81
2023/04/21 09:01:06;;;;;;;17.23;11.73;;;;;;;16.39;56.74;99728.19;4991890;28;20469;-81
2023/04/21 09:03:33;;;;;;;20.25;11.55;;;;;;;16.46;56.52;99734.69;4992021;28;20054;-81
2023/04/21 09:06:03;;;;;;;20.88;11.88;;;;;;;16.56;56.30;99726.78;4991841;28;20058;-81
2023/04/21 09:08:31;;;;;;;19.05;11.13;;;;;;;16.67;55.87;99728.53;4991473;28;20086;-81
2023/04/21 09:11:00;;;;;;;13.93;10.60;;;;;;;16.77;55.78;99729.47;4991841;28;20054;-81
2023/04/21 09:13:32;;;;;;;15.45;10.20;;;;;;;16.85;55.22;99738.63;4974530;28;20057;-81
2023/04/21 09:15:59;;;;;;;15.65;10.68;;;;;;;16.98;55.83;99728.66;5044339;23;20054;-78
2023/04/21 09:18:39;;;;;;;15.80;10.88;;;;;;;17.08;55.67;99736.69;4991650;28;20142;-78
2023/04/21 09:21:30;;;;;;;17.30;12.30;;;;;;;17.22;55.67;99734.69;4992232;28;20072;-78
2023/04/21 09:24:05;;;;;;;13.95;10.90;;;;;;;17.36;54.81;99733.50;4982504;28;20061;-78
2023/04/21 09:26:32;;;;;;;14.73;10.93;;;;;;;17.49;55.20;99734.13;4991571;28;20062;-78
2023/04/21 09:29:05;;;;;;;16.80;10.73;;;;;;;17.58;54.37;99728.00;4991943;28;20682;-78
2023/04/21 09:31:34;;;;;;;14.45;10.70;;;;;;;17.69;54.10;99731.56;4992125;28;20148;-78
2023/04/21 09:34:01;;;;;;;15.75;10.75;;;;;;;17.77;54.05;99731.72;4991968;28;20101;-78
2023/04/21 09:36:30;;;;;;;14.55;10.90;;;;;;;17.84;53.68;99727.53;4991386;28;20061;-78
2023/04/21 09:39:00;;;;;;;15.70;10.90;;;;;;;17.92;53.46;99723.34;4990609;28;20057;-78
2023/04/21 09:41:31;;;;;;;16.73;10.80;;;;;;;18.02;53.56;99720.72;4992003;28;20050;-78
2023/04/21 09:44:03;;;;;;;21.35;11.90;;;;;;;18.09;53.21;99720.06;4991990;28;20081;-78
2023/04/21 09:46:43;;;;;;;14.55;10.43;;;;;;;18.17;52.55;99722.03;4991020;28;20062;-78
2023/04/21 09:49:12;;;;;;;13.88;10.63;;;;;;;18.20;52.63;99716.44;4974513;28;20141;-78
2023/04/21 09:51:41;;;;;;;16.73;11.13;;;;;;;18.26;52.54;99722.19;4991461;28;20133;-78
2023/04/21 09:54:33;;;;;;;14.95;10.23;;;;;;;18.29;51.55;99722.75;4992000;28;20108;-78
2023/04/21 09:57:02;;;;;;;15.70;11.05;;;;;;;18.36;52.02;99715.06;4990869;28;20054;-78
2023/04/21 09:59:35;;;;;;;13.93;10.07;;;;;;;18.44;52.24;99711.69;4991439;28;20082;-78
2023/04/21 10:02:06;;;;;;;18.35;10.50;;;;;;;18.54;51.73;99712.50;4991442;28;20058;-78
2023/04/21 10:04:35;;;;;;;12.98;10.68;;;;;;;18.68;52.57;99702.41;4991791;28;20093;-78
2023/04/21 10:07:03;;;;;;;16.35;10.82;;;;;;;18.84;52.85;99702.66;4990776;28;20514;-78
2023/04/21 10:09:39;;;;;;;15.30;10.00;;;;;;;18.98;51.64;99684.53;4991475;28;20482;-78
2023/04/21 10:12:09;;;;;;;20.67;10.18;;;;;;;19.19;51.68;99678.19;4991307;28;20056;-78
2023/04/21 10:14:35;;;;;;;14.32;10.10;;;;;;;19.33;51.86;99680.38;4991153;28;20089;-78
2023/04/21 10:17:10;;;;;;;14.60;10.18;;;;;;;19.49;51.35;99679.75;4990765;28;20058;-78
2023/04/21 10:19:46;;;;;;;13.20;10.25;;;;;;;19.67;50.51;99681.66;4991338;28;20058;-78
2023/04/21 10:22:13;;;;;;;13.68;9.75;;;;;;;19.82;50.04;99673.97;4991269;28;20062;-78
2023/04/21 10:24:41;;;;;;;15.68;10.88;;;;;;;19.96;50.84;99677.94;4973871;28;20065;-78
2023/04/21 10:27:11;;;;;;;13.02;9.30;;;;;;;20.04;49.35;99677.25;4990520;28;20149;-78
2023/04/21 10:29:38;;;;;;;14.55;9.68;;;;;;;20.18;51.32;99674.03;4991368;28;20058;-78
2023/04/21 10:32:41;;;;;;;16.67;9.98;;;;;;;20.33;51.12;99664.63;4991315;28;20050;-78
2023/04/21 10:35:16;;;;;;;10.82;9.00;;;;;;;20.57;50.26;99664.81;4990734;28;20077;-78
2023/04/21 10:37:47;;;;;;;12.38;9.20;;;;;;;20.78;48.73;99657.47;4990746;28;20388;-78
2023/04/21 10:40:29;;;;;;;11.27;8.88;;;;;;;20.96;48.15;99657.44;4990908;28;20479;-78
2023/04/21 10:43:42;;;;;;;13.10;8.13;;;;;;;21.15;48.28;99642.16;4991177;28;20142;-78
2023/04/21 10:46:34;;;;;;;12.93;8.80;;;;;;;21.32;48.08;99651.94;4990866;28;20534;-78
2023/04/21 10:49:08;;;;;;;12.43;8.23;;;;;;;21.49;47.29;99638.59;4991196;28;20097;-78
2023/04/21 10:51:56;;;;;;;11.40;8.57;;;;;;;21.61;47.50;99639.16;4994594;28;20109;-78
2023/04/21 10:54:27;;;;;;;11.05;8.25;;;;;;;21.82;47.68;99635.22;4994832;28;20062;-78
2023/04/21 10:56:55;;;;;;;12.80;7.70;;;;;;;22.03;48.35;99639.28;4994426;28;20062;-78
2023/04/21 10:59:22;;;;;;;17.42;8.10;;;;;;;22.32;48.44;99632.59;4994941;28;20054;-78
2023/04/21 11:01:49;;;;;;;12.95;7.60;;;;;;;22.67;47.31;99627.06;4994686;28;20058;-79
2023/04/21 11:04:20;;;;;;;10.48;6.80;;;;;;;23.02;46.31;99628.50;4994972;28;20065;-78
2023/04/21 11:07:18;;;;;;;8.55;6.78;;;;;;;23.48;46.37;99616.28;4994066;28;20442;-78
2023/04/21 11:09:47;;;;;;;9.75;7.05;;;;;;;23.96;45.28;99615.31;4993425;28;20518;-78
2023/04/21 11:12:16;;;;;;;12.05;7.03;;;;;;;24.36;43.43;99606.31;4994492;28;20047;-78
2023/04/21 11:14:46;;;;;;;9.85;6.22;;;;;;;24.69;42.65;99604.13;4994314;28;20498;-78
2023/04/21 11:17:18;;;;;;;10.05;6.45;;;;;;;24.90;40.33;99601.75;4994197;28;20054;-78
2023/04/21 11:19:55;;;;;;;12.15;5.90;;;;;;;25.02;41.24;99602.09;4994124;28;20526;-78
2023/04/21 11:22:24;;;;;;;8.13;6.03;;;;;;;25.21;41.06;99598.84;4994379;28;20089;-78