Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:02:05;;;;;;;3.50;2.20;;;18.70;92.30;;;;;;5074039;28;20109;-71
2021/09/12 00:04:30;;;;;;;4.50;2.42;;;18.60;92.10;;;;;;5074013;28;20541;-70
2021/09/12 00:06:56;;;;;;;4.85;2.50;;;18.60;92.30;;;;;;5072371;28;20051;-73
2021/09/12 00:09:21;;;;;;;4.28;2.50;;;18.60;92.10;;;;;;5074198;28;20470;-72
2021/09/12 00:11:47;;;;;;;3.33;1.95;;;18.70;91.90;;;;;;5073854;28;20028;-73
2021/09/12 00:14:13;;;;;;;3.45;1.90;;;18.60;90.90;;;;;;5073841;28;20066;-70
2021/09/12 00:16:38;;;;;;;4.32;2.22;;;18.50;90.80;;;;;;5073806;28;20025;-72
2021/09/12 00:19:04;;;;;;;4.38;2.28;;;18.50;91.10;;;;;;5073988;28;20048;-71
2021/09/12 00:21:30;;;;;;;3.47;2.20;;;18.40;91.70;;;;;;5074005;28;20028;-71
2021/09/12 00:23:55;;;;;;;3.85;2.35;;;18.40;92.10;;;;;;5074210;28;20023;-73
2021/09/12 00:26:21;;;;;;;4.22;2.30;;;18.40;92.10;;;;;;5073879;28;20035;-72
2021/09/12 00:28:47;;;;;;;4.50;2.30;;;18.40;91.90;;;;;;5073521;28;20052;-70
2021/09/12 00:31:13;;;;;;;5.05;2.33;;;18.60;91.40;;;;;;5073584;28;20040;-71
2021/09/12 00:33:38;;;;;;;4.50;2.42;;;18.50;91.40;;;;;;5073462;28;20383;-72
2021/09/12 00:36:04;;;;;;;4.30;2.38;;;18.40;91.60;;;;;;5073776;28;20390;-74
2021/09/12 00:38:30;;;;;;;4.35;2.60;;;18.30;91.90;;;;;;5073482;28;20020;-71
2021/09/12 00:40:59;;;;;;;3.92;2.20;;;18.20;92.00;;;;;;5073430;28;20025;-72
2021/09/12 00:43:26;;;;;;;3.67;2.10;;;18.10;91.80;;;;;;5073873;28;20029;-73
2021/09/12 00:45:53;;;;;;;5.78;2.40;;;18.10;92.20;;;;;;5073037;28;20032;-73
2021/09/12 00:48:19;;;;;;;4.47;2.40;;;17.90;92.50;;;;;;5073033;28;20112;-71
2021/09/12 00:50:45;;;;;;;4.47;2.35;;;17.80;93.10;;;;;;5073548;28;20099;-70
2021/09/12 00:53:13;;;;;;;4.80;2.67;;;17.90;92.90;;;;;;5073253;28;20024;-71
2021/09/12 00:55:39;;;;;;;6.40;2.85;;;17.90;92.80;;;;;;5073530;28;20028;-72
2021/09/12 00:58:06;;;;;;;3.25;2.05;;;18.00;92.60;;;;;;5073201;28;20055;-73
2021/09/12 01:00:31;;;;;;;4.68;2.50;;;18.10;91.80;;;;;;5071912;28;20443;-71
2021/09/12 01:02:57;;;;;;;5.32;2.63;;;18.20;92.00;;;;;;5073447;28;20048;-72
2021/09/12 01:05:23;;;;;;;2.75;2.03;;;18.10;91.80;;;;;;5073414;28;20078;-73
2021/09/12 01:07:48;;;;;;;3.30;2.30;;;18.00;91.80;;;;;;5072855;28;20432;-72
2021/09/12 01:10:15;;;;;;;3.88;2.30;;;18.10;91.50;;;;;;5073115;28;20482;-71
2021/09/12 01:12:41;;;;;;;2.50;2.00;;;18.10;91.10;;;;;;5071767;28;20390;-74
2021/09/12 01:15:08;;;;;;;4.80;2.22;;;18.10;91.50;;;;;;5073074;28;20462;-74
2021/09/12 01:17:33;;;;;;;3.10;2.20;;;18.10;91.80;;;;;;5073028;28;20031;-72
2021/09/12 01:19:59;;;;;;;5.47;2.25;;;18.10;91.10;;;;;;5073329;28;20024;-72
2021/09/12 01:22:25;;;;;;;4.38;2.58;;;18.10;91.40;;;;;;5072931;28;20028;-72
2021/09/12 01:24:51;;;;;;;9.05;2.53;;;18.10;91.20;;;;;;5072972;28;20020;-70
2021/09/12 01:27:17;;;;;;;3.85;2.45;;;18.00;91.40;;;;;;5072894;28;20452;-72
2021/09/12 01:29:43;;;;;;;3.47;1.88;;;18.10;91.10;;;;;;5072965;28;20024;-70
2021/09/12 01:32:09;;;;;;;4.72;2.22;;;18.10;91.20;;;;;;5071626;28;20016;-71
2021/09/12 01:34:35;;;;;;;4.70;2.40;;;18.10;91.50;;;;;;5072879;28;20074;-72
2021/09/12 01:37:00;;;;;;;3.40;2.30;;;18.20;90.90;;;;;;5072848;28;20049;-73
2021/09/12 01:39:26;;;;;;;3.15;2.30;;;18.20;90.80;;;;;;5072824;28;20028;-72
2021/09/12 01:41:52;;;;;;;4.55;2.85;;;18.20;91.00;;;;;;5073059;28;20107;-73
2021/09/12 01:44:23;;;;;;;2.72;2.10;;;18.20;91.00;;;;;;5072732;28;20056;-73
2021/09/12 01:46:50;;;;;;;5.07;2.53;;;17.90;91.30;;;;;;5073070;28;20027;-73
2021/09/12 01:49:16;;;;;;;2.33;1.88;;;17.90;91.80;;;;;;5072655;28;20414;-73
2021/09/12 01:51:42;;;;;;;6.38;2.20;;;17.90;91.40;;;;;;5072736;28;20107;-74
2021/09/12 01:54:08;;;;;;;3.30;2.28;;;18.00;91.10;;;;;;5072644;28;20473;-70
2021/09/12 01:56:34;;;;;;;3.58;2.30;;;17.90;91.10;;;;;;5073198;28;20016;-72
2021/09/12 01:59:00;;;;;;;6.38;2.47;;;17.90;91.40;;;;;;5073981;28;20040;-72
2021/09/12 02:01:26;;;;;;;3.22;2.10;;;17.80;91.50;;;;;;5076349;28;20102;-74
2021/09/12 02:03:52;;;;;;;3.25;2.30;;;17.80;91.50;;;;;;5076293;28;20398;-71
2021/09/12 02:06:17;;;;;;;4.55;2.35;;;17.70;91.70;;;;;;5076263;28;20031;-71
2021/09/12 02:08:43;;;;;;;4.90;2.30;;;17.70;91.60;;;;;;5075735;28;20048;-72
2021/09/12 02:11:10;;;;;;;3.88;2.35;;;17.80;91.60;;;;;;5076452;28;20024;-74
2021/09/12 02:13:36;;;;;;;3.85;2.38;;;17.80;91.70;;;;;;5076139;28;20108;-74
2021/09/12 02:16:02;;;;;;;3.50;2.38;;;17.90;91.50;;;;;;5076162;28;20107;-73
2021/09/12 02:18:27;;;;;;;4.45;2.15;;;17.90;91.40;;;;;;5076101;28;20024;-70
2021/09/12 02:20:53;;;;;;;3.00;2.28;;;18.00;91.40;;;;;;5076021;28;20032;-71
2021/09/12 02:23:19;;;;;;;3.70;2.47;;;18.00;91.50;;;;;;5076231;28;20025;-73
2021/09/12 02:25:44;;;;;;;5.00;2.90;;;17.90;91.90;;;;;;5075963;28;20490;-74
2021/09/12 02:28:10;;;;;;;3.20;2.42;;;17.80;91.90;;;;;;5075761;28;20020;-71
2021/09/12 02:30:36;;;;;;;5.00;2.30;;;17.80;91.50;;;;;;5075809;28;20538;-73
2021/09/12 02:33:01;;;;;;;3.25;2.50;;;17.70;92.00;;;;;;5075806;28;20100;-73
2021/09/12 02:35:27;;;;;;;3.45;2.33;;;17.90;91.70;;;;;;5076032;28;20049;-71
2021/09/12 02:37:53;;;;;;;3.65;2.53;;;17.90;91.60;;;;;;5075697;28;20028;-73
2021/09/12 02:40:20;;;;;;;4.15;2.20;;;17.70;92.20;;;;;;5076251;28;20023;-74
2021/09/12 02:42:46;;;;;;;4.43;2.33;;;17.80;92.20;;;;;;5075647;28;20039;-72
2021/09/12 02:45:12;;;;;;;6.10;2.47;;;17.90;91.90;;;;;;5075904;28;20024;-73
2021/09/12 02:47:38;;;;;;;4.20;2.78;;;17.80;92.20;;;;;;5075762;28;20032;-72
2021/09/12 02:50:04;;;;;;;3.20;2.78;;;17.80;92.30;;;;;;5075542;28;20024;-71
2021/09/12 02:52:30;;;;;;;2.80;2.30;;;17.70;92.70;;;;;;5075756;28;20020;-73
2021/09/12 02:54:56;;;;;;;6.60;2.50;;;17.80;92.40;;;;;;5075457;28;20584;-71
2021/09/12 02:57:21;;;;;;;4.72;2.70;;;17.70;92.40;;;;;;5075386;28;20032;-70
2021/09/12 02:59:47;;;;;;;7.70;2.60;;;17.70;92.60;;;;;;5075524;28;20027;-70
2021/09/12 03:02:13;;;;;;;5.93;2.92;;;17.70;92.60;;;;;;5075289;28;20031;-73
2021/09/12 03:04:39;;;;;;;3.67;2.40;;;17.60;92.70;;;;;;5075551;28;20104;-73
2021/09/12 03:07:05;;;;;;;3.47;2.38;;;17.50;92.90;;;;;;5075200;28;20048;-71
2021/09/12 03:09:31;;;;;;;4.05;2.45;;;17.50;93.10;;;;;;5074949;28;20028;-71
2021/09/12 03:11:57;;;;;;;4.97;2.13;;;17.60;92.80;;;;;;5074972;28;20097;-72
2021/09/12 03:14:23;;;;;;;3.05;2.40;;;17.70;92.90;;;;;;5075305;28;20017;-70
2021/09/12 03:16:49;;;;;;;3.17;2.10;;;17.60;93.30;;;;;;5074998;28;20028;-70
2021/09/12 03:19:15;;;;;;;3.47;2.30;;;17.70;92.90;;;;;;5075186;28;20112;-73
2021/09/12 03:21:42;;;;;;;3.50;2.30;;;17.60;93.00;;;;;;5074688;28;20464;-71
2021/09/12 03:24:08;;;;;;;3.10;2.40;;;17.80;92.50;;;;;;5075128;28;20066;-71
2021/09/12 03:26:34;;;;;;;6.65;2.47;;;17.80;92.60;;;;;;5074846;28;20028;-72
2021/09/12 03:28:59;;;;;;;5.90;2.40;;;17.70;92.90;;;;;;5074691;28;20371;-71
2021/09/12 03:31:25;;;;;;;4.10;2.42;;;17.70;92.70;;;;;;5075016;28;20025;-70
2021/09/12 03:33:51;;;;;;;4.95;2.20;;;17.70;92.50;;;;;;5074930;28;20024;-72
2021/09/12 03:36:16;;;;;;;4.30;2.53;;;17.60;92.50;;;;;;5074595;28;20088;-71
2021/09/12 03:38:42;;;;;;;4.20;2.35;;;17.60;92.70;;;;;;5074805;28;20028;-71
2021/09/12 03:41:08;;;;;;;3.53;2.20;;;17.60;92.40;;;;;;5074485;28;20034;-71
2021/09/12 03:43:33;;;;;;;5.32;2.95;;;17.50;92.40;;;;;;5074472;28;20121;-72
2021/09/12 03:45:59;;;;;;;4.25;2.22;;;17.60;92.70;;;;;;5074366;28;20533;-71
2021/09/12 03:48:26;;;;;;;3.10;2.10;;;17.40;92.90;;;;;;5074555;28;20025;-72
2021/09/12 03:50:52;;;;;;;5.65;2.95;;;17.50;92.70;;;;;;5074586;28;20035;-71
2021/09/12 03:53:17;;;;;;;3.03;1.92;;;17.60;92.30;;;;;;5074252;28;20470;-74
2021/09/12 03:55:43;;;;;;;4.75;2.42;;;17.70;92.10;;;;;;5074162;28;20467;-73
2021/09/12 03:58:09;;;;;;;5.70;2.45;;;17.50;92.60;;;;;;5074083;28;20108;-73
2021/09/12 04:00:35;;;;;;;4.60;2.60;;;17.30;92.80;;;;;;5074649;28;20107;-72
2021/09/12 04:03:01;;;;;;;6.45;2.70;;;17.20;93.40;;;;;;5074351;28;20493;-73
2021/09/12 04:05:27;;;;;;;6.15;2.60;;;17.20;93.10;;;;;;5073993;28;20025;-71
2021/09/12 04:07:53;;;;;;;5.03;2.80;;;17.20;93.40;;;;;;5073683;28;20033;-73
2021/09/12 04:10:18;;;;;;;5.40;2.40;;;17.10;93.40;;;;;;5073959;28;20364;-72
2021/09/12 04:12:44;;;;;;;5.28;2.70;;;17.20;93.40;;;;;;5074685;28;20027;-72
2021/09/12 04:15:10;;;;;;;4.15;2.45;;;17.00;93.50;;;;;;5073860;28;20533;-73
2021/09/12 04:17:36;;;;;;;4.13;2.45;;;17.10;93.20;;;;;;5073815;28;20090;-71
2021/09/12 04:20:04;;;;;;;3.25;2.17;;;17.20;92.90;;;;;;5073746;28;20035;-70
2021/09/12 04:22:30;;;;;;;3.22;2.33;;;17.30;92.70;;;;;;5073492;28;20032;-72
2021/09/12 04:24:55;;;;;;;5.13;2.78;;;17.30;92.40;;;;;;5074205;28;20371;-73
2021/09/12 04:27:21;;;;;;;6.22;2.60;;;17.30;92.20;;;;;;5073781;28;20382;-71
2021/09/12 04:29:47;;;;;;;4.60;2.50;;;17.40;92.10;;;;;;5073584;28;20514;-71
2021/09/12 04:32:12;;;;;;;5.70;2.53;;;17.20;92.70;;;;;;5073513;28;20023;-73
2021/09/12 04:34:38;;;;;;;3.75;2.53;;;17.20;93.10;;;;;;5073579;28;20051;-74
2021/09/12 04:37:04;;;;;;;3.85;2.47;;;17.10;92.90;;;;;;5074035;28;20024;-73
2021/09/12 04:39:30;;;;;;;2.53;2.00;;;17.10;93.00;;;;;;5073724;28;20029;-74
2021/09/12 04:41:56;;;;;;;4.45;2.30;;;17.10;93.10;;;;;;5073449;28;20579;-71
2021/09/12 04:44:21;;;;;;;2.60;1.80;;;17.00;93.30;;;;;;5073413;28;20386;-72
2021/09/12 04:46:47;;;;;;;4.18;1.92;;;17.00;93.30;;;;;;5073384;28;20028;-70
2021/09/12 04:49:13;;;;;;;2.33;2.13;;;17.10;93.30;;;;;;5073278;28;20031;-71
2021/09/12 04:51:38;;;;;;;5.47;2.25;;;17.00;93.80;;;;;;5073570;28;20020;-73
2021/09/12 04:54:04;;;;;;;2.47;2.10;;;17.00;93.40;;;;;;5073287;28;20032;-72
2021/09/12 04:56:29;;;;;;;4.75;2.35;;;17.00;93.70;;;;;;5073226;28;20379;-71
2021/09/12 04:58:55;;;;;;;3.45;2.35;;;17.00;93.80;;;;;;5073130;28;20081;-71
2021/09/12 05:01:21;;;;;;;7.03;2.80;;;17.00;94.10;;;;;;5073466;28;20103;-72
2021/09/12 05:03:47;;;;;;;5.30;2.60;;;16.90;94.20;;;;;;5073436;28;20518;-70
2021/09/12 05:06:13;;;;;;;4.10;2.58;;;16.90;94.20;;;;;;5073390;28;20025;-73
2021/09/12 05:08:39;;;;;;;3.83;2.47;;;16.90;94.10;;;;;;5072673;28;20521;-72
2021/09/12 05:11:04;;;;;;;4.18;2.40;;;16.90;94.40;;;;;;5072977;28;20493;-71
2021/09/12 05:13:31;;;;;;;3.80;2.70;;;17.00;94.10;;;;;;5073024;28;20025;-72
2021/09/12 05:15:56;;;;;;;4.78;2.30;;;17.00;94.00;;;;;;5073036;28;20017;-73
2021/09/12 05:18:22;;;;;;;2.85;2.03;;;17.00;94.00;;;;;;5072993;28;20115;-70
2021/09/12 05:20:48;;;;;;;5.43;2.10;;;17.10;93.40;;;;;;5073001;28;20110;-71
2021/09/12 05:23:14;;;;;;;2.47;2.13;;;17.10;92.50;;;;;;5073239;28;20028;-73
2021/09/12 05:25:40;;;;;;;3.22;2.20;;;16.90;92.90;;;;;;5072954;28;20391;-74
2021/09/12 05:28:05;;;;;;;4.30;2.22;;;17.00;93.20;;;;;;5072867;28;20109;-73
2021/09/12 05:30:31;;;;;;;3.53;2.20;;;16.90;93.10;;;;;;5072916;28;20436;-71
2021/09/12 05:32:57;;;;;;;4.22;2.15;;;17.00;93.00;;;;;;5074308;28;20032;-72
2021/09/12 05:35:23;;;;;;;3.75;2.22;;;17.10;93.20;;;;;;5077182;28;20032;-71
2021/09/12 05:37:49;;;;;;;6.47;2.17;;;17.10;93.90;;;;;;5076886;28;20028;-70
2021/09/12 05:40:15;;;;;;;4.22;2.60;;;17.10;93.30;;;;;;5077384;28;20421;-73
2021/09/12 05:42:41;;;;;;;4.40;2.80;;;17.00;93.90;;;;;;5076737;28;20100;-72
2021/09/12 05:45:08;;;;;;;4.30;2.30;;;17.00;93.60;;;;;;5076728;28;20027;-73
2021/09/12 05:47:34;;;;;;;4.78;2.30;;;17.00;93.90;;;;;;5076613;28;20024;-71
2021/09/12 05:50:00;;;;;;;5.03;2.67;;;17.00;93.90;;;;;;5076637;28;20024;-72
2021/09/12 05:52:26;;;;;;;4.50;2.50;;;17.20;93.50;;;;;;5076555;28;20075;-72
2021/09/12 05:54:51;;;;;;;3.40;2.40;;;17.10;93.70;;;;;;5076508;28;20025;-71
2021/09/12 05:57:17;;;;;;;5.75;2.40;;;17.10;93.60;;;;;;5076466;28;20078;-74
2021/09/12 05:59:43;;;;;;;3.53;2.40;;;17.10;93.70;;;;;;5076456;28;20024;-72
2021/09/12 06:02:09;;;;;;;3.40;2.25;;;17.10;93.80;;;;;;5076383;28;20059;-70
2021/09/12 06:04:35;;;;;;;3.97;2.22;;;17.20;93.30;;;;;;5076568;28;20020;-72
2021/09/12 06:07:00;;;;;;;4.80;2.50;;;17.10;94.00;;;;;;5076055;28;20082;-71
2021/09/12 06:09:26;;;;;;;5.25;2.72;;;17.10;94.40;;;;;;5076193;28;20107;-74
2021/09/12 06:11:53;;;;;;;3.65;2.53;;;17.00;94.40;;;;;;5076186;28;20033;-74
2021/09/12 06:14:19;;;;;;;4.00;2.45;;;17.00;94.50;;;;;;5076181;28;20047;-73
2021/09/12 06:16:45;;;;;;;3.42;2.17;;;17.20;94.00;;;;;;5076131;28;20040;-72
2021/09/12 06:19:11;;;;;;;4.00;2.47;;;17.20;94.10;;;;;;5076085;28;20021;-72
2021/09/12 06:21:37;;;;;;;2.95;2.10;;;17.20;94.20;;;;;;5076606;28;20048;-73
2021/09/12 06:24:03;;;;;;;4.22;2.33;;;17.20;94.30;;;;;;5075966;28;20024;-70
2021/09/12 06:26:29;;;;;;;4.30;2.47;;;17.10;94.50;;;;;;5075959;28;20032;-73
2021/09/12 06:28:54;;;;;;;4.82;2.63;;;17.20;94.30;;;;;;5076103;28;20098;-71
2021/09/12 06:31:21;;;;;;;3.40;2.25;;;17.20;94.10;;;;;;5075847;28;20016;-73
2021/09/12 06:33:47;;;;;;;3.28;2.10;;;17.20;94.20;;;;;;5075841;28;20478;-72
2021/09/12 06:36:13;;;;;;;6.65;2.65;;;17.20;94.10;;;;;;5076082;28;20111;-73
2021/09/12 06:38:38;;;;;;;2.70;2.20;;;17.20;93.90;;;;;;5075769;28;20028;-73
2021/09/12 06:41:04;;;;;;;6.80;2.78;;;17.20;93.80;;;;;;5076003;28;20032;-72
2021/09/12 06:43:30;;;;;;;5.85;2.22;;;17.00;94.10;;;;;;5075930;28;20025;-73
2021/09/12 06:45:56;;;;;;;3.85;2.45;;;17.00;94.50;;;;;;5075098;28;20021;-71
2021/09/12 06:48:22;;;;;;;5.63;2.38;;;16.90;94.90;;;;;;5075757;28;20025;-72
2021/09/12 06:50:47;;;;;;;5.90;2.80;;;17.00;94.70;;;;;;5075850;28;20063;-71
2021/09/12 06:53:13;;;;;;;4.65;2.22;;;17.10;94.70;;;;;;5075478;28;20020;-73
2021/09/12 06:55:39;;;;;;;5.10;2.80;;;17.20;94.40;;;;;;5075428;28;20498;-72
2021/09/12 06:58:05;;;;;;;3.78;2.55;;;17.30;94.20;;;;;;5075307;28;20060;-71
2021/09/12 07:00:34;;;;;;;5.32;2.50;;;17.30;94.00;;;;;;5075376;28;20029;-70
2021/09/12 07:03:00;;;;;;;6.10;2.60;;;17.30;94.30;;;;;;5075278;28;20027;-72
2021/09/12 07:05:26;;;;;;;5.35;2.50;;;17.30;94.30;;;;;;5075267;28;20066;-72
2021/09/12 07:07:53;;;;;;;5.10;3.08;;;17.20;94.70;;;;;;5075122;28;20142;-72
2021/09/12 07:10:18;;;;;;;6.20;3.10;;;17.20;94.70;;;;;;5075446;28;20024;-71
2021/09/12 07:12:45;;;;;;;7.75;3.53;;;17.10;95.00;;;;;;5075417;28;20020;-73
2021/09/12 07:15:12;;;;;;;7.65;3.00;;;17.00;95.20;;;;;;5075060;28;20532;-72
2021/09/12 07:17:38;;;;;;;8.38;3.55;;;17.10;95.70;;;;;;5075011;28;20025;-73
2021/09/12 07:20:04;;;;;;;8.65;4.78;;;17.10;95.40;;;;;;5075252;28;20526;-71
2021/09/12 07:22:30;;;;;;;6.72;4.10;;;17.20;95.30;;;;;;5074978;28;20023;-72
2021/09/12 07:24:55;;;;;;;9.07;4.97;;;17.30;95.40;;;;;;5075129;28;20103;-72
2021/09/12 07:27:21;;;;;;;6.45;3.70;;;17.50;94.90;;;;;;5074984;28;20099;-71
2021/09/12 07:29:47;;;;;;;6.72;3.30;;;17.50;95.00;;;;;;5074987;28;20021;-72
2021/09/12 07:32:12;;;;;;;5.97;3.35;;;17.60;94.60;;;;;;5074934;28;20378;-71
2021/09/12 07:34:38;;;;;;;6.25;3.25;;;17.70;94.70;;;;;;5074947;28;20475;-72
2021/09/12 07:37:04;;;;;;;7.65;3.40;;;17.80;94.80;;;;;;5074626;28;20048;-73
2021/09/12 07:39:29;;;;;;;7.30;3.30;;;17.80;94.70;;;;;;5074589;28;20036;-71
2021/09/12 07:41:55;;;;;;;7.43;3.33;;;17.80;94.90;;;;;;5074509;28;20398;-71
2021/09/12 07:44:21;;;;;;;5.28;3.53;;;17.70;94.90;;;;;;5074773;28;20055;-73
2021/09/12 07:46:46;;;;;;;5.20;3.42;;;17.50;95.20;;;;;;5074684;28;20099;-73
2021/09/12 07:49:12;;;;;;;5.63;3.60;;;17.40;95.80;;;;;;5074549;28;20040;-73
2021/09/12 07:51:38;;;;;;;9.13;3.85;;;17.60;95.70;;;;;;5074606;28;20046;-73
2021/09/12 07:54:04;;;;;;;6.80;3.88;;;17.60;95.60;;;;;;5074255;28;20382;-71
2021/09/12 07:56:29;;;;;;;7.53;3.58;;;17.60;95.60;;;;;;5074171;28;20044;-70
2021/09/12 07:58:55;;;;;;;6.50;3.78;;;17.60;95.60;;;;;;5074080;28;20478;-72
2021/09/12 08:01:20;;;;;;;7.25;4.22;;;17.70;95.70;;;;;;5074096;28;20024;-73
2021/09/12 08:03:46;;;;;;;10.18;4.70;;;17.60;95.30;;;;;;5074073;28;20032;-73
2021/09/12 08:06:12;;;;;;;8.82;4.10;;;17.70;95.50;;;;;;5074302;28;20024;-70
2021/09/12 08:08:37;;;;;;;4.65;3.30;;;17.80;95.60;;;;;;5073698;28;20052;-72
2021/09/12 08:11:03;;;;;;;7.82;3.70;;;17.90;95.10;;;;;;5073929;28;20433;-71
2021/09/12 08:13:28;;;;;;;8.20;3.58;;;18.00;94.80;;;;;;5073868;28;20541;-73
2021/09/12 08:15:54;;;;;;;6.70;3.63;;;18.10;94.70;;;;;;5073788;28;20070;-71
2021/09/12 08:18:22;;;;;;;5.25;3.70;;;18.20;94.10;;;;;;5073791;28;20037;-72
2021/09/12 08:20:47;;;;;;;9.45;3.65;;;18.20;94.20;;;;;;5072426;28;20028;-73
2021/09/12 08:23:13;;;;;;;6.85;3.80;;;18.20;94.20;;;;;;5073701;28;20028;-74
2021/09/12 08:25:39;;;;;;;6.35;4.10;;;18.40;94.60;;;;;;5073723;28;20481;-72
2021/09/12 08:28:05;;;;;;;20.30;9.00;;;18.50;94.50;;;;;;5073855;28;20051;-72
2021/09/12 08:30:31;;;;;;;7.53;4.03;;;18.60;94.10;;;;;;5073629;28;20478;-71
2021/09/12 08:32:56;;;;;;;5.57;3.50;;;18.70;93.90;;;;;;5073528;28;20541;-73
2021/09/12 08:35:22;;;;;;;4.80;2.92;;;18.90;93.10;;;;;;5073798;28;20033;-72
2021/09/12 08:37:48;;;;;;;5.80;3.10;;;19.00;93.00;;;;;;5073528;28;20052;-72
2021/09/12 08:40:14;;;;;;;5.85;3.20;;;19.10;91.90;;;;;;5073745;28;20028;-73
2021/09/12 08:42:43;;;;;;;4.88;2.72;;;19.30;91.50;;;;;;5073432;28;20462;-70
2021/09/12 08:45:09;;;;;;;6.18;2.83;;;19.50;91.20;;;;;;5073697;28;20024;-71
2021/09/12 08:47:35;;;;;;;5.63;2.83;;;19.80;90.80;;;;;;5073832;28;20024;-73
2021/09/12 08:50:01;;;;;;;3.88;2.03;;;20.00;90.00;;;;;;5073594;28;20094;-72
2021/09/12 08:52:26;;;;;;;5.57;2.20;;;20.10;86.10;;;;;;5073599;28;20031;-72
2021/09/12 08:54:52;;;;;;;5.60;2.08;;;20.20;86.30;;;;;;5073287;28;20028;-72
2021/09/12 08:57:18;;;;;;;4.22;2.05;;;20.10;85.70;;;;;;5073216;28;20033;-71
2021/09/12 08:59:50;;;;;;;4.05;2.28;;;19.90;84.90;;;;;;5073430;28;20025;-72
2021/09/12 09:02:16;;;;;;;5.30;2.15;;;19.90;86.60;;;;;;5073560;28;20025;-72
2021/09/12 09:04:42;;;;;;;3.03;2.00;;;19.90;85.00;;;;;;5073214;28;20525;-71
2021/09/12 09:07:10;;;;;;;4.00;2.00;;;20.00;84.20;;;;;;5072518;28;20045;-73
2021/09/12 09:09:39;;;;;;;2.42;1.70;;;20.10;84.30;;;;;;5073079;28;20536;-71
2021/09/12 09:12:25;;;;;;;2.85;1.90;;;20.20;83.40;;;;;;5073442;28;20017;-73
2021/09/12 09:15:13;;;;;;;3.97;1.92;;;20.30;82.00;;;;;;5071780;28;20032;-73
2021/09/12 09:17:50;;;;;;;4.05;2.10;;;20.60;80.80;;;;;;5073404;28;20383;-74
2021/09/12 09:20:39;;;;;;;5.40;1.90;;;21.40;77.50;;;;;;5073343;28;20020;-73
2021/09/12 09:23:06;;;;;;;2.92;1.63;;;22.60;73.30;;;;;;5072731;28;20044;-73
2021/09/12 09:25:32;;;;;;;2.80;1.63;;;22.80;71.20;;;;;;5073017;28;20053;-75
2021/09/12 09:28:06;;;;;;;4.30;1.90;;;22.40;73.00;;;;;;5073200;28;20114;-71
2021/09/12 09:30:36;;;;;;;2.55;1.73;;;22.00;74.30;;;;;;5071635;28;20024;-73
2021/09/12 09:33:24;;;;;;;1.90;1.50;;;23.10;72.20;;;;;;5072931;28;20017;-73
2021/09/12 09:36:01;;;;;;;8.27;1.77;;;23.40;70.20;;;;;;5073251;28;20020;-72
2021/09/12 09:38:36;;;;;;;1.92;1.73;;;23.50;70.00;;;;;;5072937;28;20074;-71
2021/09/12 09:41:09;;;;;;;2.20;1.63;;;23.30;70.60;;;;;;5072924;28;20094;-73
2021/09/12 09:43:55;;;;;;;4.88;2.17;;;23.10;70.80;;;;;;5073383;28;20028;-71
2021/09/12 09:46:34;;;;;;;3.67;1.67;;;23.30;71.50;;;;;;5071373;28;20043;-73
2021/09/12 09:49:19;;;;;;;2.63;1.70;;;23.00;72.40;;;;;;5073061;28;20028;-74
2021/09/12 09:52:05;;;;;;;3.38;2.80;;;23.30;71.60;;;;;;5071217;28;20025;-73
2021/09/12 09:54:33;;;;;;;1.83;1.48;;;23.90;69.20;;;;;;5072755;28;20042;-72
2021/09/12 09:57:00;;;;;;;3.60;1.80;;;24.00;68.80;;;;;;5072664;28;20100;-72
2021/09/12 09:59:27;;;;;;;2.63;1.58;;;24.10;69.70;;;;;;5072851;28;20064;-73
2021/09/12 10:01:55;;;;;;;2.63;1.67;;;24.70;67.50;;;;;;5072670;28;20165;-72
2021/09/12 10:04:22;;;;;;;3.58;1.88;;;25.40;65.30;;;;;;5072573;28;20376;-72
2021/09/12 10:06:49;;;;;;;4.40;2.03;;;25.90;64.00;;;;;;5072617;28;20078;-74
2021/09/12 10:09:16;;;;;;;2.28;1.63;;;26.10;62.00;;;;;;5072498;28;20032;-72
2021/09/12 10:11:47;;;;;;;2.95;1.58;;;26.30;61.20;;;;;;5072509;28;20074;-73
2021/09/12 10:14:16;;;;;;;3.17;1.60;;;26.00;62.00;;;;;;5072805;28;20056;-73
2021/09/12 10:16:46;;;;;;;1.75;1.33;;;25.40;62.70;;;;;;5072933;28;20023;-72
2021/09/12 10:19:11;;;;;;;4.95;1.63;;;24.50;65.30;;;;;;5072668;28;20025;-72
2021/09/12 10:21:37;;;;;;;4.63;1.85;;;23.90;66.30;;;;;;5076075;28;20099;-73
2021/09/12 10:24:05;;;;;;;3.00;1.77;;;23.70;68.10;;;;;;5076049;28;20032;-74
2021/09/12 10:26:37;;;;;;;3.55;1.67;;;24.20;67.00;;;;;;5076017;28;20078;-73
2021/09/12 10:29:04;;;;;;;4.78;1.95;;;24.20;66.10;;;;;;5075953;28;20032;-73
2021/09/12 10:31:33;;;;;;;2.97;1.70;;;23.90;67.00;;;;;;5075913;28;20021;-72
2021/09/12 10:34:11;;;;;;;2.22;1.63;;;23.90;67.60;;;;;;5075892;28;20070;-74
2021/09/12 10:36:40;;;;;;;3.80;2.00;;;24.00;67.80;;;;;;5076154;28;20012;-71
2021/09/12 10:39:23;;;;;;;4.32;1.92;;;23.80;68.70;;;;;;5074482;28;20033;-71
2021/09/12 10:42:13;;;;;;;4.10;1.90;;;23.70;69.30;;;;;;5075731;28;20024;-72
2021/09/12 10:44:40;;;;;;;4.13;2.08;;;23.60;69.70;;;;;;5075653;28;20107;-74
2021/09/12 10:47:10;;;;;;;3.53;1.65;;;23.70;69.70;;;;;;5075662;28;20024;-72
2021/09/12 10:49:36;;;;;;;4.05;2.05;;;23.60;69.70;;;;;;5073959;28;20024;-72
2021/09/12 10:52:02;;;;;;;3.50;2.15;;;23.40;70.50;;;;;;5075760;28;20031;-72
2021/09/12 10:54:28;;;;;;;2.42;1.90;;;23.10;72.70;;;;;;5075731;28;20530;-73
2021/09/12 10:57:08;;;;;;;3.22;1.90;;;22.90;72.70;;;;;;5075416;28;20092;-72
2021/09/12 10:59:34;;;;;;;2.13;1.52;;;22.80;72.40;;;;;;5075468;28;20024;-72
2021/09/12 11:02:00;;;;;;;3.05;1.70;;;22.90;71.70;;;;;;5075308;28;20032;-71
2021/09/12 11:04:28;;;;;;;3.13;1.88;;;22.80;73.00;;;;;;5075262;28;20149;-74
2021/09/12 11:07:01;;;;;;;2.60;1.45;;;22.50;73.30;;;;;;5074895;28;20031;-73
2021/09/12 11:09:28;;;;;;;2.15;1.60;;;22.30;73.80;;;;;;5075425;28;20036;-71
2021/09/12 11:11:59;;;;;;;1.42;1.33;;;22.10;75.90;;;;;;5075123;28;20486;-73
2021/09/12 11:14:27;;;;;;;2.90;1.70;;;22.00;76.40;;;;;;5075129;28;20024;-72
2021/09/12 11:16:53;;;;;;;3.70;1.75;;;22.20;74.70;;;;;;5075013;28;20066;-71
2021/09/12 11:19:19;;;;;;;1.90;1.45;;;22.30;75.20;;;;;;5074993;28;20024;-73
2021/09/12 11:21:50;;;;;;;2.97;1.80;;;22.30;73.70;;;;;;5074929;28;20025;-73
2021/09/12 11:24:18;;;;;;;2.20;1.60;;;22.40;74.80;;;;;;5075184;28;20059;-72
2021/09/12 11:26:46;;;;;;;2.85;1.60;;;22.40;75.30;;;;;;5075100;28;20103;-71
2021/09/12 11:29:18;;;;;;;2.25;1.65;;;22.30;74.40;;;;;;5074973;28;20025;-72
2021/09/12 11:31:46;;;;;;;3.97;1.75;;;22.20;75.90;;;;;;5074373;28;20105;-73
2021/09/12 11:34:12;;;;;;;1.65;1.50;;;22.00;76.20;;;;;;5074643;28;20044;-72
2021/09/12 11:36:48;;;;;;;3.92;1.30;;;21.90;77.10;;;;;;5074643;28;20104;-72
2021/09/12 11:39:18;;;;;;;2.25;1.40;;;21.90;76.10;;;;;;5075129;28;20016;-74
2021/09/12 11:41:43;;;;;;;2.72;1.83;;;21.90;74.90;;;;;;5074520;28;20036;-71
2021/09/12 11:44:09;;;;;;;2.67;1.30;;;22.00;76.00;;;;;;5074464;28;20037;-72
2021/09/12 11:46:41;;;;;;;4.55;1.55;;;22.10;76.10;;;;;;5074666;28;20025;-72
2021/09/12 11:49:07;;;;;;;3.15;1.45;;;22.10;75.70;;;;;;5074625;28;20031;-74
2021/09/12 11:51:38;;;;;;;2.88;1.67;;;22.10;75.80;;;;;;5074827;28;20024;-72
2021/09/12 11:54:06;;;;;;;2.28;1.58;;;22.00;75.30;;;;;;5074875;28;20021;-72
2021/09/12 11:56:32;;;;;;;1.42;1.30;;;21.90;75.70;;;;;;5074746;28;20015;-73
2021/09/12 11:58:59;;;;;;;2.20;1.30;;;21.80;74.00;;;;;;5074120;28;20035;-72
2021/09/12 12:01:25;;;;;;;1.42;1.23;;;21.70;74.20;;;;;;5074120;28;20027;-72
2021/09/12 12:03:51;;;;;;;1.17;1.08;;;21.70;73.70;;;;;;5074080;28;20029;-71
2021/09/12 12:06:17;;;;;;;3.00;1.58;;;21.70;74.00;;;;;;5074317;28;20487;-71
2021/09/12 12:09:11;;;;;;;2.10;1.23;;;21.70;74.20;;;;;;5073488;28;20102;-72
2021/09/12 12:11:42;;;;;;;3.90;1.40;;;21.90;76.00;;;;;;5074258;28;20425;-73
2021/09/12 12:14:25;;;;;;;2.50;1.40;;;22.10;74.10;;;;;;5074216;28;20095;-72
2021/09/12 12:16:52;;;;;;;2.88;1.40;;;21.80;74.40;;;;;;5074575;28;20032;-71
2021/09/12 12:19:19;;;;;;;2.75;1.45;;;21.70;74.30;;;;;;5074096;28;20091;-71
2021/09/12 12:21:50;;;;;;;3.45;1.42;;;21.70;74.20;;;;;;5073772;28;20385;-72
2021/09/12 12:24:21;;;;;;;1.35;1.10;;;21.70;76.10;;;;;;5073708;28;20514;-72
2021/09/12 12:26:50;;;;;;;1.92;1.10;;;21.80;72.20;;;;;;5073951;28;20021;-72
2021/09/12 12:29:25;;;;;;;3.17;1.20;;;21.70;72.30;;;;;;5073849;28;20374;-72
2021/09/12 12:31:53;;;;;;;1.67;1.10;;;21.70;74.40;;;;;;5073674;28;20021;-71
2021/09/12 12:34:44;;;;;;;2.60;1.40;;;21.80;72.10;;;;;;5073597;28;20023;-73
2021/09/12 12:37:12;;;;;;;2.17;1.08;;;21.60;73.80;;;;;;5073869;28;20016;-72
2021/09/12 12:39:39;;;;;;;4.20;1.25;;;21.70;71.80;;;;;;5073812;28;20024;-73
2021/09/12 12:42:06;;;;;;;1.75;1.23;;;21.70;72.10;;;;;;5073081;28;20558;-73
2021/09/12 12:44:43;;;;;;;1.60;1.38;;;21.70;72.00;;;;;;5073466;28;20021;-73
2021/09/12 12:47:09;;;;;;;1.52;1.40;;;21.70;72.60;;;;;;5073496;28;20059;-72
2021/09/12 12:49:35;;;;;;;2.80;1.38;;;21.80;73.60;;;;;;5073292;28;20064;-73