Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:16;;;;;;;11.50;5.22;;;10.10;99.90;;;;;;5089867;27;20039;-79
2022/11/06 00:02:42;;;;;;;9.82;4.25;;;10.10;99.90;;;;;;5106930;27;20042;-78
2022/11/06 00:07:53;;;;;;;11.77;5.30;;;10.10;99.90;;;;;;5118907;27;20142;-78
2022/11/06 00:10:18;;;;;;;12.45;5.20;;;10.10;99.90;;;;;;5090271;27;20138;-78
2022/11/06 00:12:44;;;;;;;13.05;5.57;;;10.00;99.90;;;;;;5124926;27;20031;-78
2022/11/06 00:15:11;;;;;;;12.45;5.13;;;10.00;99.90;;;;;;5125519;27;20034;-79
2022/11/06 00:17:36;;;;;;;14.13;5.68;;;10.20;99.90;;;;;;5081033;27;20043;-78
2022/11/06 00:20:04;;;;;;;10.80;5.30;;;10.00;99.90;;;;;;5122651;27;20399;-77
2022/11/06 00:22:34;;;;;;;10.90;5.35;;;9.90;99.90;;;;;;5104679;27;20483;-78
2022/11/06 00:25:00;;;;;;;12.50;5.55;;;10.40;99.90;;;;;;5104737;27;20058;-78
2022/11/06 00:27:26;;;;;;;12.52;5.68;;;9.90;99.90;;;;;;5104808;27;20047;-78
2022/11/06 00:29:52;;;;;;;19.40;6.25;;;9.90;99.90;;;;;;5122636;27;20690;-78
2022/11/06 00:32:18;;;;;;;15.60;6.40;;;9.90;99.90;;;;;;5089837;27;20057;-77
2022/11/06 00:34:43;;;;;;;17.63;6.53;;;9.80;99.90;;;;;;5119394;27;20039;-77
2022/11/06 00:37:09;;;;;;;17.52;6.65;;;9.80;99.90;;;;;;5105766;27;20551;-77
2022/11/06 00:39:35;;;;;;;13.38;5.93;;;9.80;99.90;;;;;;5124906;27;20558;-76
2022/11/06 00:42:01;;;;;;;15.32;6.15;;;9.80;99.90;;;;;;5105109;28;20045;-76
2022/11/06 00:44:26;;;;;;;12.77;6.47;;;9.70;99.90;;;;;;5105629;27;20076;-76
2022/11/06 00:46:52;;;;;;;11.98;6.40;;;9.70;99.90;;;;;;5106495;27;20046;-77
2022/11/06 00:49:18;;;;;;;17.15;6.85;;;9.70;99.90;;;;;;5125632;27;20555;-77
2022/11/06 00:51:44;;;;;;;14.13;6.68;;;10.20;99.90;;;;;;5089704;27;20050;-77
2022/11/06 00:54:11;;;;;;;13.07;6.22;;;9.70;99.90;;;;;;5105270;27;20450;-77
2022/11/06 00:56:37;;;;;;;16.33;7.20;;;9.70;99.90;;;;;;5135240;27;20031;-77
2022/11/06 00:59:05;;;;;;;14.10;6.80;;;9.70;99.90;;;;;;5107824;27;20050;-77
2022/11/06 01:01:36;;;;;;;17.30;7.22;;;9.70;99.90;;;;;;5104426;27;20054;-77
2022/11/06 01:04:21;;;;;;;;;;;9.60;99.90;;;;;;5143676;27;20396;-78
2022/11/06 01:06:49;;;;;;;13.20;7.10;;;9.60;99.90;;;;;;5126875;27;19924;-77
2022/11/06 01:09:19;;;;;;;15.00;6.57;;;9.60;99.90;;;;;;5112243;27;20038;-77
2022/11/06 01:11:47;;;;;;;14.82;7.20;;;9.60;99.90;;;;;;5116688;27;20034;-78
2022/11/06 01:14:15;;;;;;;13.82;7.75;;;9.60;99.90;;;;;;5096870;27;20143;-77
2022/11/06 01:16:41;;;;;;;15.82;7.38;;;9.60;99.90;;;;;;5129855;27;20039;-78
2022/11/06 01:19:06;;;;;;;18.13;7.65;;;9.60;99.90;;;;;;5105707;28;20496;-78
2022/11/06 01:21:35;;;;;;;11.70;6.93;;;9.60;99.90;;;;;;5113353;27;20032;-77
2022/11/06 01:24:10;;;;;;;18.58;7.28;;;9.60;99.90;;;;;;5097901;28;20123;-77
2022/11/06 01:26:37;;;;;;;15.23;7.43;;;9.60;99.90;;;;;;5117389;27;20126;-76
2022/11/06 01:29:04;;;;;;;17.40;8.05;;;9.60;99.90;;;;;;5097839;28;20123;-77
2022/11/06 01:31:31;;;;;;;15.27;7.72;;;9.60;99.90;;;;;;5112289;27;20680;-77
2022/11/06 01:33:58;;;;;;;16.15;8.07;;;9.60;99.90;;;;;;5102966;27;20397;-77
2022/11/06 01:36:25;;;;;;;17.10;7.68;;;9.50;99.90;;;;;;5116464;27;20047;-77
2022/11/06 01:38:52;;;;;;;18.10;8.63;;;9.50;99.90;;;;;;5095144;28;20043;-76
2022/11/06 01:41:22;;;;;;;21.45;9.00;;;9.50;99.90;;;;;;5100789;28;20046;-75
2022/11/06 01:43:48;;;;;;;18.03;7.87;;;9.50;99.90;;;;;;5116462;27;20038;-78
2022/11/06 01:46:16;;;;;;;14.55;8.15;;;9.50;99.90;;;;;;5102093;28;20051;-77
2022/11/06 01:48:50;;;;;;;21.23;8.50;;;9.30;99.90;;;;;;5114016;27;20035;-77
2022/11/06 01:51:16;;;;;;;14.48;7.82;;;9.50;99.90;;;;;;5097394;27;20054;-77
2022/11/06 01:53:42;;;;;;;16.92;7.57;;;9.60;99.90;;;;;;5081947;27;20275;-77
2022/11/06 01:56:11;;;;;;;15.15;7.85;;;9.50;99.90;;;;;;5104584;28;20039;-77
2022/11/06 01:58:39;;;;;;;18.77;7.90;;;9.50;99.90;;;;;;5094388;28;20450;-77
2022/11/06 02:01:06;;;;;;;14.15;8.05;;;9.50;99.90;;;;;;5080841;28;20053;-76
2022/11/06 02:03:33;;;;;;;16.73;8.30;;;9.50;99.90;;;;;;5115714;27;20075;-76
2022/11/06 02:05:59;;;;;;;15.68;8.40;;;9.50;99.90;;;;;;5103385;27;20505;-77
2022/11/06 02:08:25;;;;;;;16.17;8.35;;;9.50;99.90;;;;;;5079944;27;20137;-76
2022/11/06 02:10:51;;;;;;;13.68;8.40;;;9.50;99.90;;;;;;5106295;28;20121;-77
2022/11/06 02:13:36;;;;;;;13.23;8.15;;;9.50;99.90;;;;;;5101726;28;20081;-77
2022/11/06 02:16:23;;;;;;;14.45;8.40;;;9.50;99.90;;;;;;5088619;28;20051;-77
2022/11/06 02:19:01;;;;;;;13.82;8.10;;;9.40;99.90;;;;;;5122491;28;20066;-78
2022/11/06 02:21:51;;;;;;;16.42;8.02;;;9.40;99.90;;;;;;5104539;28;20411;-78
2022/11/06 02:24:45;;;;;;;15.32;8.18;;;9.40;99.90;;;;;;5101916;28;20534;-78
2022/11/06 02:27:15;;;;;;;11.93;7.07;;;9.40;99.90;;;;;;5122415;27;20078;-78
2022/11/06 02:29:54;;;;;;;12.27;8.32;;;9.60;99.90;;;;;;5124580;27;20119;-78
2022/11/06 02:32:38;;;;;;;13.43;8.77;;;9.40;99.90;;;;;;5105685;27;20039;-78
2022/11/06 02:35:43;;;;;;;13.63;8.75;;;9.50;99.90;;;;;;5106527;27;20511;-78
2022/11/06 02:38:13;;;;;;;12.70;8.20;;;9.40;99.90;;;;;;5064124;27;20047;-78
2022/11/06 02:40:43;;;;;;;14.50;8.32;;;9.50;99.90;;;;;;5110852;27;20085;-78
2022/11/06 02:43:10;;;;;;;16.17;8.82;;;9.50;99.90;;;;;;5109487;27;20039;-78
2022/11/06 02:45:58;;;;;;;15.77;8.82;;;9.50;99.90;;;;;;5126964;27;20042;-78
2022/11/06 02:48:30;;;;;;;15.85;9.23;;;9.50;99.90;;;;;;5106931;27;20039;-77
2022/11/06 02:51:01;;;;;;;17.10;8.90;;;9.50;99.90;;;;;;5109936;27;20039;-77
2022/11/06 02:53:28;;;;;;;17.08;8.75;;;9.50;99.90;;;;;;5127199;27;20487;-78
2022/11/06 02:56:01;;;;;;;16.63;8.80;;;9.50;99.90;;;;;;5107497;27;20055;-77
2022/11/06 02:58:45;;;;;;;16.98;9.23;;;9.50;99.90;;;;;;5090512;27;20500;-77
2022/11/06 03:01:51;;;;;;;19.58;9.23;;;9.50;99.90;;;;;;5124973;27;20515;-77
2022/11/06 03:04:31;;;;;;;15.48;8.65;;;9.50;99.90;;;;;;5118834;27;20043;-78
2022/11/06 03:07:07;;;;;;;13.77;8.68;;;9.50;99.90;;;;;;5107655;27;20043;-77
2022/11/06 03:09:33;;;;;;;13.88;8.45;;;9.50;99.90;;;;;;5091251;27;20046;-77
2022/11/06 03:12:24;;;;;;;14.65;8.27;;;9.50;99.90;;;;;;5107888;27;20121;-78
2022/11/06 03:15:08;;;;;;;14.63;8.60;;;9.50;99.90;;;;;;5123075;27;20405;-76
2022/11/06 03:17:43;;;;;;;14.00;8.52;;;9.50;99.90;;;;;;5089695;27;20064;-77
2022/11/06 03:20:17;;;;;;;16.70;8.10;;;9.50;99.90;;;;;;5084822;27;20039;-77
2022/11/06 03:22:59;;;;;;;14.48;8.57;;;9.50;99.90;;;;;;5082887;27;20408;-78
2022/11/06 03:25:30;;;;;;;14.55;8.25;;;9.50;99.90;;;;;;5079267;27;20059;-77
2022/11/06 03:28:15;;;;;;;13.85;7.57;;;9.50;99.90;;;;;;5089054;28;20043;-78
2022/11/06 03:30:49;;;;;;;11.80;7.82;;;9.50;99.90;;;;;;5132917;27;20048;-77
2022/11/06 03:33:46;;;;;;;13.15;8.77;;;9.60;99.90;;;;;;5100866;27;20054;-77
2022/11/06 03:36:22;;;;;;;12.98;8.55;;;9.50;99.90;;;;;;5088652;27;20059;-77
2022/11/06 03:39:14;;;;;;;16.73;8.32;;;9.60;99.90;;;;;;5087190;28;20075;-76
2022/11/06 03:41:51;;;;;;;15.38;8.27;;;9.50;99.90;;;;;;5104482;27;20101;-76
2022/11/06 03:44:21;;;;;;;15.02;8.70;;;9.50;99.90;;;;;;5083746;27;20068;-77
2022/11/06 03:46:52;;;;;;;13.95;8.27;;;9.60;99.90;;;;;;5079725;28;20635;-77
2022/11/06 03:49:25;;;;;;;14.18;8.48;;;9.60;99.90;;;;;;5100110;27;20070;-77
2022/11/06 03:52:02;;;;;;;18.90;9.05;;;9.60;99.90;;;;;;5099054;28;20039;-77
2022/11/06 03:55:00;;;;;;;16.23;8.60;;;9.60;99.90;;;;;;5096000;28;20054;-76
2022/11/06 03:57:37;;;;;;;14.98;9.15;;;9.60;99.90;;;;;;5092601;28;20078;-77
2022/11/06 04:00:06;;;;;;;13.82;8.50;;;9.60;99.90;;;;;;5102959;28;20104;-76
2022/11/06 04:02:38;;;;;;;17.58;8.65;;;9.60;99.90;;;;;;5101631;27;20052;-77
2022/11/06 04:05:07;;;;;;;;;;;9.70;99.90;;;;;;5100946;28;20043;-76
2022/11/06 04:07:37;;;;;;;15.50;8.63;;;9.60;99.90;;;;;;5104743;27;20010;-76
2022/11/06 04:15:47;;;;;;;18.02;8.60;;;9.60;99.90;;;;;;5101252;28;20059;-76
2022/11/06 04:18:17;;;;;;;13.30;7.70;;;9.60;99.90;;;;;;5084800;28;20158;-77
2022/11/06 04:21:25;;;;;;;15.98;8.80;;;9.60;99.90;;;;;;5088368;28;20047;-78
2022/11/06 04:27:36;;;;;;;15.35;9.10;;;9.60;99.90;;;;;;5108877;27;20416;-76
2022/11/06 04:30:16;;;;;;;14.07;8.77;;;9.60;99.90;;;;;;5106636;27;20047;-77
2022/11/06 04:33:00;;;;;;;17.55;8.98;;;9.60;99.90;;;;;;5083648;27;20377;-76
2022/11/06 04:35:52;;;;;;;15.20;8.27;;;9.60;99.90;;;;;;5079276;27;20064;-76
2022/11/06 04:38:32;;;;;;;19.48;9.30;;;9.70;99.90;;;;;;5081429;27;20039;-76
2022/11/06 04:41:20;;;;;;;15.65;8.65;;;9.70;99.90;;;;;;5105547;27;20092;-77
2022/11/06 04:43:49;;;;;;;16.85;8.40;;;9.70;99.90;;;;;;5090167;27;20095;-77
2022/11/06 04:46:23;;;;;;;19.77;9.05;;;9.60;99.90;;;;;;5086104;27;20062;-77
2022/11/06 04:48:49;;;;;;;16.83;8.00;;;9.70;99.90;;;;;;5105514;27;20051;-77
2022/11/06 04:51:20;;;;;;;16.40;8.70;;;9.70;99.90;;;;;;5125206;27;20046;-77
2022/11/06 04:53:48;;;;;;;16.77;8.25;;;10.00;99.90;;;;;;5122085;27;20040;-77
2022/11/06 04:56:24;;;;;;;16.60;7.85;;;9.70;99.90;;;;;;5108374;27;20067;-77
2022/11/06 04:58:50;;;;;;;15.48;8.32;;;9.70;99.90;;;;;;5124788;27;20088;-76
2022/11/06 05:01:16;;;;;;;14.70;8.38;;;9.70;99.90;;;;;;5123377;27;20078;-76
2022/11/06 05:03:42;;;;;;;13.93;8.02;;;9.70;99.90;;;;;;5106252;27;20096;-77
2022/11/06 05:06:08;;;;;;;16.30;8.25;;;9.70;99.90;;;;;;5105804;27;20031;-77
2022/11/06 05:08:34;;;;;;;14.88;8.18;;;9.70;99.90;;;;;;5107220;27;20043;-77
2022/11/06 05:10:59;;;;;;;14.15;7.70;;;9.70;99.90;;;;;;5107690;27;20039;-77
2022/11/06 05:13:25;;;;;;;20.08;8.23;;;9.70;99.90;;;;;;5124361;27;20150;-77
2022/11/06 05:15:57;;;;;;;14.93;8.27;;;9.70;99.90;;;;;;5107124;27;20031;-77
2022/11/06 05:18:24;;;;;;;15.40;7.97;;;9.70;99.90;;;;;;5107006;28;20507;-77
2022/11/06 05:22:56;;;;;;;17.20;8.35;;;9.70;99.90;;;;;;5091829;28;20427;-77
2022/11/06 05:23:37;;;;;;;13.40;7.97;;;9.70;99.90;;;;;;5122380;27;20143;-76
2022/11/06 05:26:06;;;;;;;14.05;7.63;;;9.70;99.90;;;;;;5103966;27;20089;-77
2022/11/06 05:28:32;;;;;;;15.35;8.00;;;9.70;99.90;;;;;;5105070;28;20560;-76
2022/11/06 05:30:58;;;;;;;18.17;7.35;;;9.70;99.90;;;;;;5103303;28;20040;-77
2022/11/06 05:33:23;;;;;;;16.77;7.25;;;9.80;99.90;;;;;;5093230;28;20290;-77
2022/11/06 05:35:50;;;;;;;14.32;6.80;;;9.70;99.90;;;;;;5120628;27;20043;-77
2022/11/06 05:38:15;;;;;;;16.08;7.35;;;10.00;99.90;;;;;;5103641;27;20047;-77
2022/11/06 05:40:41;;;;;;;15.15;8.10;;;9.70;99.90;;;;;;5122235;27;20043;-76
2022/11/06 05:43:07;;;;;;;16.80;7.72;;;9.70;99.90;;;;;;5124842;27;20763;-77
2022/11/06 05:45:32;;;;;;;15.00;7.18;;;9.80;99.90;;;;;;5104123;27;20031;-77
2022/11/06 05:48:01;;;;;;;15.18;7.43;;;9.70;99.90;;;;;;5127200;27;20104;-76
2022/11/06 05:50:27;;;;;;;20.75;7.80;;;9.70;99.90;;;;;;5124677;27;20736;-76
2022/11/06 05:52:53;;;;;;;11.13;6.50;;;9.70;99.90;;;;;;5124309;27;20034;-77
2022/11/06 05:55:18;;;;;;;13.20;6.90;;;9.70;99.90;;;;;;5107219;28;20077;-76
2022/11/06 05:57:44;;;;;;;13.82;6.90;;;9.70;99.90;;;;;;5124611;27;20091;-75
2022/11/06 06:00:11;;;;;;;13.23;5.88;;;9.70;99.90;;;;;;5105159;27;20512;-76
2022/11/06 06:02:36;;;;;;;14.85;6.95;;;9.70;99.90;;;;;;5105163;28;20050;-77
2022/11/06 06:05:03;;;;;;;15.60;7.45;;;9.70;99.90;;;;;;5125239;27;20048;-77
2022/11/06 06:07:30;;;;;;;18.63;7.45;;;9.60;99.90;;;;;;5124683;27;20047;-77
2022/11/06 06:09:55;;;;;;;10.90;6.32;;;9.70;99.90;;;;;;5093020;27;20122;-77
2022/11/06 06:12:25;;;;;;;12.35;6.50;;;9.70;99.90;;;;;;5110814;27;20054;-77
2022/11/06 06:14:51;;;;;;;16.23;6.38;;;9.60;99.90;;;;;;5129739;27;20118;-77
2022/11/06 06:17:16;;;;;;;11.77;5.80;;;9.70;99.90;;;;;;5126342;27;20051;-77
2022/11/06 06:19:42;;;;;;;11.45;5.90;;;10.10;99.90;;;;;;5102944;27;20050;-78
2022/11/06 06:22:08;;;;;;;14.30;6.10;;;9.60;99.90;;;;;;5093427;27;20039;-77
2022/11/06 06:24:34;;;;;;;12.65;6.22;;;9.60;99.90;;;;;;5103313;27;20407;-76
2022/11/06 06:27:00;;;;;;;11.23;5.43;;;9.60;99.90;;;;;;5103264;28;20039;-75
2022/11/06 06:29:26;;;;;;;15.30;6.45;;;9.60;99.90;;;;;;5105267;27;20071;-75
2022/11/06 06:31:52;;;;;;;12.18;5.30;;;9.60;99.90;;;;;;5104646;28;20039;-76
2022/11/06 06:34:18;;;;;;;17.10;5.88;;;9.60;99.90;;;;;;5082922;27;20142;-76
2022/11/06 06:36:43;;;;;;;10.88;6.05;;;9.60;99.90;;;;;;5097669;27;20530;-76
2022/11/06 06:39:10;;;;;;;12.63;5.47;;;9.60;99.90;;;;;;5094856;27;20462;-77
2022/11/06 06:41:36;;;;;;;13.63;5.97;;;9.60;99.90;;;;;;5081266;28;20045;-77
2022/11/06 06:44:01;;;;;;;13.75;5.97;;;9.60;99.90;;;;;;5103588;28;20134;-76
2022/11/06 06:46:27;;;;;;;12.75;5.25;;;9.60;99.90;;;;;;5102698;28;20380;-74
2022/11/06 06:48:53;;;;;;;15.38;5.78;;;9.60;99.90;;;;;;5099862;27;20071;-76
2022/11/06 06:51:18;;;;;;;17.02;5.55;;;9.60;99.90;;;;;;5107452;27;20092;-76
2022/11/06 06:53:44;;;;;;;17.95;5.80;;;9.60;99.90;;;;;;5081806;28;20047;-76
2022/11/06 06:56:10;;;;;;;12.50;5.32;;;9.80;99.90;;;;;;5103030;28;20040;-77
2022/11/06 06:58:35;;;;;;;12.30;5.57;;;9.60;99.90;;;;;;5106050;28;20565;-77
2022/11/06 07:01:03;;;;;;;14.48;5.43;;;9.60;99.90;;;;;;5102639;28;20071;-77
2022/11/06 07:03:30;;;;;;;12.60;4.93;;;9.60;99.90;;;;;;5100784;28;20036;-76
2022/11/06 07:05:57;;;;;;;12.38;5.35;;;9.60;99.90;;;;;;5086046;28;20040;-77
2022/11/06 07:08:24;;;;;;;12.75;4.82;;;9.60;99.90;;;;;;5084058;28;20043;-77
2022/11/06 07:10:50;;;;;;;13.13;5.13;;;9.60;99.90;;;;;;5105743;28;20035;-77
2022/11/06 07:13:16;;;;;;;11.60;4.82;;;10.00;99.90;;;;;;5101848;28;20101;-75
2022/11/06 07:15:41;;;;;;;15.73;4.82;;;9.60;99.90;;;;;;5099554;28;20083;-77
2022/11/06 07:18:07;;;;;;;12.18;4.85;;;9.60;99.90;;;;;;5102742;27;20031;-76
2022/11/06 07:20:33;;;;;;;11.68;4.53;;;9.60;99.90;;;;;;5105003;28;20071;-77
2022/11/06 07:23:05;;;;;;;12.60;4.70;;;9.60;99.90;;;;;;5101160;28;20059;-77
2022/11/06 07:25:31;;;;;;;12.55;4.85;;;9.60;99.90;;;;;;5086364;28;20065;-77
2022/11/06 07:28:06;;;;;;;13.63;4.38;;;9.60;99.90;;;;;;5102340;28;20407;-77
2022/11/06 07:30:34;;;;;;;16.35;4.50;;;9.70;99.90;;;;;;5103002;28;20500;-77
2022/11/06 07:33:04;;;;;;;15.85;4.60;;;9.60;99.90;;;;;;5102476;27;20047;-76
2022/11/06 07:35:32;;;;;;;17.42;4.35;;;9.60;99.90;;;;;;5097684;27;20118;-77
2022/11/06 07:37:57;;;;;;;13.93;4.15;;;9.60;99.90;;;;;;5102343;28;20051;-77
2022/11/06 07:40:23;;;;;;;15.80;4.28;;;9.60;99.90;;;;;;5102737;28;20213;-76
2022/11/06 07:42:49;;;;;;;15.27;3.70;;;9.60;99.90;;;;;;5094012;27;20050;-76
2022/11/06 07:45:15;;;;;;;10.00;4.38;;;9.60;99.90;;;;;;5085681;28;20706;-77
2022/11/06 07:47:40;;;;;;;10.63;4.10;;;9.60;99.90;;;;;;5084995;28;20475;-77
2022/11/06 07:50:06;;;;;;;13.77;4.15;;;9.60;99.90;;;;;;5098174;28;20048;-76
2022/11/06 07:52:32;;;;;;;11.75;4.07;;;9.60;99.90;;;;;;5096946;28;20039;-77
2022/11/06 07:54:58;;;;;;;10.15;4.40;;;9.60;99.90;;;;;;5099583;28;20039;-77
2022/11/06 07:57:24;;;;;;;11.02;4.10;;;9.60;99.90;;;;;;5101547;28;20567;-78
2022/11/06 07:59:50;;;;;;;14.48;4.45;;;9.60;99.90;;;;;;5084217;28;20130;-77
2022/11/06 08:02:16;;;;;;;12.80;4.38;;;9.60;99.90;;;;;;5096392;28;20040;-77
2022/11/06 08:04:42;;;;;;;13.75;4.25;;;9.60;99.90;;;;;;5098804;28;20039;-77
2022/11/06 08:07:08;;;;;;;13.23;3.72;;;9.60;99.90;;;;;;5100503;28;20407;-78
2022/11/06 08:09:36;;;;;;;12.10;3.88;;;9.80;99.90;;;;;;5085654;28;20120;-77
2022/11/06 08:12:02;;;;;;;13.20;4.07;;;9.60;99.90;;;;;;5099375;28;20046;-77
2022/11/06 08:14:28;;;;;;;10.20;3.95;;;9.60;99.90;;;;;;5093166;28;20401;-77
2022/11/06 08:16:54;;;;;;;12.98;3.90;;;9.70;99.90;;;;;;5077105;28;20496;-76
2022/11/06 08:19:20;;;;;;;12.48;3.75;;;9.70;99.90;;;;;;5088859;27;20496;-76
2022/11/06 08:21:45;;;;;;;15.65;3.80;;;9.70;99.90;;;;;;5088046;27;20044;-77
2022/11/06 08:24:11;;;;;;;16.83;4.20;;;9.80;99.90;;;;;;5090806;27;21114;-77
2022/11/06 08:26:37;;;;;;;13.93;3.58;;;9.70;99.90;;;;;;5129322;27;20047;-79
2022/11/06 08:29:03;;;;;;;14.18;4.43;;;9.70;99.90;;;;;;5099649;27;20054;-74
2022/11/06 08:31:29;;;;;;;11.48;3.80;;;9.70;99.90;;;;;;5094593;27;20135;-72
2022/11/06 08:33:55;;;;;;;11.75;3.72;;;9.70;99.90;;;;;;5092933;27;20055;-73
2022/11/06 08:36:20;;;;;;;17.15;3.67;;;9.70;99.90;;;;;;5108103;27;20732;-74
2022/11/06 08:38:47;;;;;;;15.15;3.42;;;9.80;99.90;;;;;;5095908;27;20046;-74
2022/11/06 08:41:12;;;;;;;10.38;3.53;;;9.70;99.90;;;;;;5096916;27;20078;-73
2022/11/06 08:43:39;;;;;;;12.32;3.78;;;9.80;99.90;;;;;;5087912;27;20693;-73
2022/11/06 08:46:06;;;;;;;8.43;3.22;;;9.80;99.90;;;;;;5093485;27;20046;-73
2022/11/06 08:48:32;;;;;;;9.95;3.33;;;9.80;99.90;;;;;;5109213;27;20109;-73
2022/11/06 08:50:58;;;;;;;16.85;3.88;;;9.80;99.90;;;;;;5084826;27;20419;-73
2022/11/06 08:53:24;;;;;;;15.68;3.47;;;9.80;99.90;;;;;;5108852;27;20051;-74
2022/11/06 08:55:49;;;;;;;13.50;3.50;;;9.80;99.90;;;;;;5100539;27;20050;-74
2022/11/06 08:58:15;;;;;;;12.00;3.38;;;9.90;99.90;;;;;;5097084;27;20070;-73
2022/11/06 09:00:41;;;;;;;11.02;3.20;;;9.90;99.90;;;;;;5075787;27;20925;-74
2022/11/06 09:03:11;;;;;;;13.73;3.25;;;10.00;99.90;;;;;;5113086;27;20039;-74
2022/11/06 09:05:40;;;;;;;15.50;3.60;;;10.00;99.90;;;;;;5117061;27;20043;-74
2022/11/06 09:08:06;;;;;;;13.85;3.63;;;10.00;99.90;;;;;;5080290;27;20082;-73
2022/11/06 09:10:31;;;;;;;13.73;3.25;;;10.00;99.90;;;;;;5113174;27;20077;-74
2022/11/06 09:12:58;;;;;;;10.15;3.25;;;10.00;99.90;;;;;;5100270;27;20050;-74
2022/11/06 09:15:25;;;;;;;14.77;3.58;;;10.10;99.90;;;;;;5104395;27;20047;-73
2022/11/06 09:17:51;;;;;;;13.00;3.78;;;10.10;99.90;;;;;;5115444;27;20122;-73
2022/11/06 09:20:19;;;;;;;12.73;3.38;;;10.10;99.90;;;;;;5091197;27;20054;-74
2022/11/06 09:22:45;;;;;;;15.68;3.17;;;10.20;99.90;;;;;;5090929;27;20047;-74
2022/11/06 09:25:11;;;;;;;10.63;3.42;;;10.20;99.90;;;;;;5091475;28;20040;-74
2022/11/06 09:28:04;;;;;;;9.57;3.25;;;10.20;99.90;;;;;;5082789;27;20078;-74
2022/11/06 09:30:30;;;;;;;11.95;3.30;;;10.20;99.90;;;;;;5114966;27;20067;-74
2022/11/06 09:32:59;;;;;;;12.40;3.10;;;10.30;99.90;;;;;;5099103;27;20123;-74
2022/11/06 09:35:26;;;;;;;9.80;3.80;;;10.30;99.90;;;;;;5107231;27;20038;-74
2022/11/06 09:37:51;;;;;;;10.63;3.05;;;10.30;99.90;;;;;;5132038;27;20217;-74
2022/11/06 09:40:36;;;;;;;11.02;3.22;;;10.30;99.90;;;;;;5122878;27;20035;-74
2022/11/06 09:43:30;;;;;;;9.88;2.75;;;10.30;99.90;;;;;;5110866;27;20518;-73
2022/11/06 09:46:03;;;;;;;10.70;3.20;;;10.40;99.90;;;;;;5090629;27;20066;-74
2022/11/06 09:48:42;;;;;;;12.98;3.40;;;10.40;99.90;;;;;;5107417;27;20445;-74
2022/11/06 09:51:36;;;;;;;8.48;3.03;;;10.40;99.90;;;;;;5135039;27;20065;-74
2022/11/06 09:54:10;;;;;;;13.30;2.63;;;10.40;99.90;;;;;;5109504;27;20103;-74
2022/11/06 09:56:40;;;;;;;8.18;2.30;;;10.40;99.90;;;;;;5119271;27;20088;-74
2022/11/06 09:59:13;;;;;;;11.63;2.60;;;10.80;99.90;;;;;;5110843;27;20035;-74
2022/11/06 10:01:52;;;;;;;11.93;3.22;;;10.50;99.90;;;;;;5117950;27;20047;-74
2022/11/06 10:04:37;;;;;;;11.98;3.00;;;10.50;99.90;;;;;;5131870;27;20039;-73
2022/11/06 10:07:02;;;;;;;8.75;2.67;;;10.50;99.90;;;;;;5115320;27;20047;-74
2022/11/06 10:09:28;;;;;;;8.00;2.30;;;10.50;99.90;;;;;;5134455;27;20767;-74
2022/11/06 10:12:05;;;;;;;16.17;2.78;;;10.50;99.90;;;;;;5130744;27;20058;-74
2022/11/06 10:14:52;;;;;;;13.95;2.80;;;10.60;99.90;;;;;;5115032;27;20050;-73
2022/11/06 10:17:53;;;;;;;10.23;2.88;;;10.60;99.90;;;;;;5107760;27;20040;-74
2022/11/06 10:20:30;;;;;;;;;;;10.60;99.90;;;;;;5095477;27;20063;-74
2022/11/06 10:23:17;;;;;;;8.82;2.60;;;10.60;99.90;;;;;;5106640;27;19922;-73
2022/11/06 10:25:54;;;;;;;10.80;2.83;;;10.70;99.90;;;;;;5119776;27;20039;-74
2022/11/06 10:28:43;;;;;;;11.50;2.80;;;10.70;99.90;;;;;;5125094;27;20458;-74
2022/11/06 10:31:28;;;;;;;9.23;2.30;;;10.70;99.90;;;;;;5129394;27;20130;-73
2022/11/06 10:34:04;;;;;;;10.27;2.80;;;10.70;99.90;;;;;;5106741;27;20042;-73
2022/11/06 10:37:00;;;;;;;12.27;2.70;;;10.80;99.90;;;;;;5088780;27;20059;-74
2022/11/06 10:39:31;;;;;;;8.95;2.63;;;10.80;99.90;;;;;;5100961;27;20050;-74
2022/11/06 10:42:16;;;;;;;11.57;2.63;;;10.90;99.90;;;;;;5105328;27;20108;-73
2022/11/06 10:44:55;;;;;;;10.82;2.72;;;10.90;99.90;;;;;;5086018;27;20477;-74
2022/11/06 10:47:41;;;;;;;9.32;2.60;;;10.90;99.90;;;;;;5100114;27;20100;-73
2022/11/06 10:50:12;;;;;;;11.93;2.25;;;11.00;99.90;;;;;;5119423;27;20043;-73
2022/11/06 10:53:06;;;;;;;9.20;2.45;;;11.30;99.90;;;;;;5104440;27;20054;-74
2022/11/06 10:55:54;;;;;;;11.95;2.45;;;11.10;99.90;;;;;;5107218;27;20131;-75
2022/11/06 10:58:23;;;;;;;10.80;2.83;;;11.10;99.90;;;;;;5102403;27;20432;-74
2022/11/06 11:00:50;;;;;;;14.50;2.97;;;11.10;99.90;;;;;;5119352;27;20208;-73
2022/11/06 11:03:44;;;;;;;9.75;2.15;;;11.10;99.90;;;;;;5099723;27;20107;-74
2022/11/06 11:06:11;;;;;;;8.50;2.15;;;11.10;99.90;;;;;;5093991;27;20051;-74
2022/11/06 11:08:46;;;;;;;13.15;2.20;;;11.20;99.90;;;;;;5099645;27;20065;-74
2022/11/06 11:11:19;;;;;;;7.07;2.30;;;11.20;99.90;;;;;;5092243;27;20114;-74
2022/11/06 11:13:50;;;;;;;7.18;2.42;;;11.20;99.90;;;;;;5097586;27;20431;-74
2022/11/06 11:16:38;;;;;;;11.05;2.90;;;11.20;99.90;;;;;;5094758;27;20035;-74
2022/11/06 11:19:25;;;;;;;9.27;2.17;;;11.20;99.90;;;;;;5097425;27;20169;-74
2022/11/06 11:22:04;;;;;;;11.88;2.33;;;11.40;99.90;;;;;;5098313;27;20055;-74
2022/11/06 11:24:31;;;;;;;10.65;2.20;;;11.20;99.90;;;;;;5113034;27;20108;-74
2022/11/06 11:27:05;;;;;;;10.18;2.50;;;11.10;99.90;;;;;;5098962;27;20131;-74
2022/11/06 11:29:41;;;;;;;8.77;2.45;;;11.10;99.90;;;;;;5086283;27;20058;-74
2022/11/06 11:32:07;;;;;;;7.97;2.72;;;11.10;99.90;;;;;;5122123;27;20040;-74
2022/11/06 11:34:36;;;;;;;9.88;3.15;;;11.20;99.90;;;;;;5114997;27;20053;-74
2022/11/06 11:37:07;;;;;;;10.63;2.78;;;11.10;99.90;;;;;;5099811;27;20047;-74
2022/11/06 11:39:39;;;;;;;13.20;2.23;;;11.10;99.90;;;;;;5125419;27;20047;-74
2022/11/06 11:42:28;;;;;;;8.18;2.80;;;11.10;99.90;;;;;;5091592;27;20415;-73
2022/11/06 11:45:08;;;;;;;10.88;2.47;;;11.10;99.90;;;;;;5112122;27;20436;-73
2022/11/06 11:47:40;;;;;;;11.35;2.53;;;11.10;99.90;;;;;;5081826;27;20122;-73
2022/11/06 11:50:26;;;;;;;;;;;11.10;99.90;;;;;;5100169;27;20043;-73
2022/11/06 11:53:00;;;;;;;9.27;2.70;;;11.10;99.90;;;;;;5114319;27;19947;-74
2022/11/06 11:55:28;;;;;;;10.07;2.85;;;11.10;99.90;;;;;;5095531;27;20086;-73
2022/11/06 11:58:03;;;;;;;8.23;2.58;;;11.50;99.90;;;;;;5084851;27;20043;-74
2022/11/06 12:00:29;;;;;;;7.30;2.17;;;11.10;99.90;;;;;;5102471;27;20528;-74
2022/11/06 12:03:01;;;;;;;7.90;2.50;;;11.10;99.90;;;;;;5103448;27;20487;-74
2022/11/06 12:05:37;;;;;;;10.27;2.42;;;11.20;99.90;;;;;;5092456;27;20127;-74
2022/11/06 12:08:05;;;;;;;12.32;2.38;;;11.20;99.90;;;;;;5113016;27;20036;-75
2022/11/06 12:10:37;;;;;;;8.18;2.22;;;11.20;99.90;;;;;;5100061;27;20564;-74
2022/11/06 12:13:05;;;;;;;11.35;5.05;;;11.20;99.90;;;;;;5107411;27;20399;-74
2022/11/06 12:15:37;;;;;;;12.23;5.07;;;11.30;99.90;;;;;;5099994;27;20038;-74
2022/11/06 12:18:12;;;;;;;9.75;3.40;;;11.30;99.90;;;;;;5115598;27;20129;-74
2022/11/06 12:21:26;;;;;;;14.02;4.82;;;11.40;99.90;;;;;;5096943;27;20531;-74
2022/11/06 12:24:21;;;;;;;10.50;2.88;;;11.30;99.90;;;;;;5068270;27;20071;-74
2022/11/06 12:26:53;;;;;;;6.47;1.83;;;11.40;99.90;;;;;;5098557;27;20054;-74
2022/11/06 12:29:31;;;;;;;8.60;2.90;;;11.40;99.90;;;;;;5081549;27;20690;-74
2022/11/06 12:32:22;;;;;;;11.68;2.30;;;11.40;99.90;;;;;;5112962;27;20039;-74
2022/11/06 12:35:02;;;;;;;;;;;11.50;99.90;;;;;;5082757;27;20043;-74
2022/11/06 12:38:01;;;;;;;10.77;2.80;;;11.50;99.90;;;;;;5116214;27;19924;-74
2022/11/06 12:40:38;;;;;;;11.15;3.78;;;11.60;99.90;;;;;;5100457;27;20545;-74
2022/11/06 12:43:12;;;;;;;12.65;3.80;;;11.60;99.90;;;;;;5128529;27;20438;-74
2022/11/06 12:45:55;;;;;;;11.23;2.17;;;11.60;99.90;;;;;;5111388;27;20047;-73
2022/11/06 12:48:43;;;;;;;8.02;2.28;;;11.60;99.90;;;;;;5101006;27;20122;-74
2022/11/06 12:51:24;;;;;;;9.95;2.33;;;11.60;99.90;;;;;;5083963;27;20176;-74
2022/11/06 12:53:50;;;;;;;;;;;11.60;99.90;;;;;;5121197;27;20036;-73
2022/11/06 12:56:20;;;;;;;7.90;1.85;;;11.60;99.90;;;;;;5092389;27;20056;-74
2022/11/06 12:59:12;;;;;;;8.10;1.83;;;11.60;99.90;;;;;;5098524;27;20375;-74
2022/11/06 13:02:08;;;;;;;7.75;1.92;;;11.60;99.90;;;;;;5084785;27;20047;-74
2022/11/06 13:05:02;;;;;;;10.20;2.00;;;11.60;99.90;;;;;;5060225;27;20046;-75
2022/11/06 13:07:59;;;;;;;8.50;2.20;;;11.60;99.90;;;;;;5104800;27;20066;-74
2022/11/06 13:10:43;;;;;;;7.18;2.17;;;11.50;99.90;;;;;;5111425;27;20103;-74
2022/11/06 13:13:47;;;;;;;11.57;1.90;;;11.60;99.90;;;;;;5070736;27;20135;-74
2022/11/06 13:16:24;;;;;;;7.38;2.20;;;11.60;99.90;;;;;;5097359;27;20042;-74
2022/11/06 13:19:14;;;;;;;11.02;2.13;;;11.50;99.90;;;;;;5078735;27;20648;-73
2022/11/06 13:21:54;;;;;;;7.25;2.00;;;11.60;99.90;;;;;;5092302;27;20134;-74
2022/11/06 13:24:26;;;;;;;9.43;1.83;;;11.50;99.90;;;;;;5119560;27;20492;-74