Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/15 00:02:14;;;;;;;3.67;3.13;;;14.40;99.90;;;-144.05;61.82;56785.13;5057415;28;20078;-83
2023/06/15 00:04:40;;;;;;;6.45;3.55;;;14.40;99.90;;;-144.05;62.21;56770.25;5057451;28;20519;-83
2023/06/15 00:07:07;;;;;;;5.10;2.83;;;14.30;99.90;;;-144.05;62.39;56778.75;5075017;28;20024;-83
2023/06/15 00:09:34;;;;;;;3.80;3.03;;;14.20;99.90;;;-144.05;62.57;56757.50;5059219;28;20092;-84
2023/06/15 00:12:00;;;;;;;4.38;3.00;;;14.20;99.90;;;-144.05;62.66;56772.38;5060545;28;20032;-84
2023/06/15 00:14:26;;;;;;;4.35;3.45;;;14.10;99.90;;;-144.05;62.91;56780.88;5078343;28;20085;-81
2023/06/15 00:16:52;;;;;;;5.20;3.45;;;14.10;99.90;;;-144.05;62.94;56763.88;5087695;28;20028;-80
2023/06/15 00:19:21;;;;;;;7.68;3.60;;;14.00;99.90;;;-144.05;63.15;56776.63;5070493;28;20037;-83
2023/06/15 00:21:53;;;;;;;5.15;3.70;;;14.00;99.90;;;-144.05;63.37;56753.25;5056613;28;20039;-81
2023/06/15 00:24:19;;;;;;;3.63;2.83;;;14.00;99.90;;;-144.05;63.53;56795.75;5056836;28;20052;-82
2023/06/15 00:26:45;;;;;;;5.20;3.25;;;13.90;99.90;;;-144.05;64.08;56772.38;5056499;28;20029;-81
2023/06/15 00:29:11;;;;;;;4.32;3.20;;;13.90;99.90;;;-144.05;64.17;56783.00;5056226;28;20505;-81
2023/06/15 00:31:38;;;;;;;4.82;2.78;;;13.90;99.90;;;-144.05;64.77;56795.75;5055658;28;20067;-81
2023/06/15 00:34:04;;;;;;;5.25;3.50;;;13.90;99.90;;;-144.05;64.99;56787.25;5074172;28;20108;-81
2023/06/15 00:36:30;;;;;;;4.53;3.33;;;13.90;99.90;;;-144.05;65.10;56785.13;5073898;28;20037;-81
2023/06/15 00:38:56;;;;;;;4.50;3.20;;;13.90;99.90;;;-144.05;65.18;56791.50;5055822;28;20082;-81
2023/06/15 00:41:22;;;;;;;4.63;3.28;;;13.80;99.90;;;-144.05;65.55;56778.75;5074025;28;20028;-81
2023/06/15 00:43:48;;;;;;;4.88;2.95;;;13.80;99.90;;;-144.05;65.76;56780.88;5055933;28;20020;-81
2023/06/15 00:46:16;;;;;;;5.55;3.38;;;13.80;99.90;;;-144.05;65.83;56785.13;5055956;28;20033;-80
2023/06/15 00:48:42;;;;;;;5.00;3.92;;;13.70;99.90;;;-144.05;66.30;56774.50;5055802;28;20036;-81
2023/06/15 00:51:09;;;;;;;6.53;3.00;;;13.60;99.90;;;-144.05;66.38;56753.25;5073780;28;20036;-81
2023/06/15 00:53:37;;;;;;;5.13;3.67;;;13.60;99.90;;;-144.05;66.43;56791.50;5055754;28;20071;-81
2023/06/15 00:56:05;;;;;;;5.70;2.80;;;13.60;99.90;;;-144.05;66.72;56761.75;5055473;28;20444;-81
2023/06/15 00:58:32;;;;;;;4.68;3.25;;;13.50;99.90;;;-144.05;66.95;56776.63;5055576;28;20024;-83
2023/06/15 01:00:59;;;;;;;4.85;4.00;;;13.50;99.90;;;-144.05;66.76;56797.88;5055597;28;20478;-82
2023/06/15 01:03:25;;;;;;;4.97;3.35;;;13.40;99.90;;;-144.05;66.76;56776.63;5055771;28;20049;-83
2023/06/15 01:05:57;;;;;;;5.10;3.35;;;13.50;99.90;;;-144.05;67.02;56772.38;5055478;28;20029;-81
2023/06/15 01:08:26;;;;;;;3.42;2.90;;;13.50;99.90;;;-144.05;67.07;56768.13;5055360;28;20025;-81
2023/06/15 01:10:56;;;;;;;3.75;3.05;;;13.40;99.90;;;-144.05;66.87;56778.75;5055395;28;20462;-81
2023/06/15 01:13:22;;;;;;;4.25;3.38;;;13.40;99.90;;;-144.05;66.66;56768.13;5055383;28;20405;-83
2023/06/15 01:15:56;;;;;;;4.40;3.30;;;13.40;99.90;;;-144.05;66.78;56780.88;5055398;28;20512;-81
2023/06/15 01:18:29;;;;;;;4.57;3.58;;;13.40;99.90;;;-144.05;67.04;56780.88;5071905;28;20111;-81
2023/06/15 01:20:56;;;;;;;3.60;3.17;;;13.40;99.90;;;-144.05;67.30;56761.75;5055279;28;20043;-81
2023/06/15 01:23:55;;;;;;;5.75;3.30;;;13.40;99.90;;;-144.05;67.42;56799.97;5055497;28;20145;-81
2023/06/15 01:26:24;;;;;;;4.53;3.08;;;13.30;99.90;;;-144.05;67.66;56789.38;5054995;28;20033;-82
2023/06/15 01:28:52;;;;;;;4.18;3.25;;;13.20;99.90;;;-144.05;67.84;56787.25;5055011;28;20059;-81
2023/06/15 01:31:19;;;;;;;7.70;3.55;;;13.20;99.90;;;-144.05;67.91;56770.25;5072903;28;20502;-81
2023/06/15 01:33:51;;;;;;;5.28;3.70;;;13.10;99.90;;;-144.05;68.52;56759.63;5072808;28;20033;-81
2023/06/15 01:36:19;;;;;;;5.03;3.42;;;13.10;99.90;;;-144.05;68.73;56772.38;5072868;28;20032;-81
2023/06/15 01:38:53;;;;;;;4.05;3.22;;;13.00;99.90;;;-144.05;68.99;56791.50;5054503;28;20025;-81
2023/06/15 01:41:25;;;;;;;4.40;3.00;;;12.90;99.90;;;-144.05;69.24;56774.50;5055102;28;20043;-81
2023/06/15 01:43:54;;;;;;;6.03;3.22;;;12.90;99.90;;;-144.05;69.45;56795.75;5054173;28;20135;-81
2023/06/15 01:46:24;;;;;;;5.15;3.30;;;12.90;99.90;;;-144.05;69.67;56797.88;5072916;28;20043;-82
2023/06/15 01:48:53;;;;;;;4.70;3.75;;;12.90;99.90;;;-144.05;69.93;56772.38;5073344;28;20032;-81
2023/06/15 01:51:23;;;;;;;6.00;4.00;;;12.80;99.90;;;-144.05;70.23;56797.88;5067683;28;20024;-81
2023/06/15 01:53:50;;;;;;;4.80;3.80;;;12.80;99.90;;;-144.05;70.31;56797.88;5080320;28;20028;-79
2023/06/15 01:56:17;;;;;;;4.85;3.72;;;12.80;99.90;;;-144.05;70.61;56759.63;5080139;28;20028;-81
2023/06/15 01:58:43;;;;;;;6.40;4.07;;;12.90;99.90;;;-144.05;70.66;56772.38;5080202;28;20032;-80
2023/06/15 02:01:09;;;;;;;4.30;3.30;;;12.90;99.90;;;-144.05;70.62;56761.75;5064787;28;20032;-82
2023/06/15 02:03:35;;;;;;;7.38;3.42;;;12.90;99.90;;;-144.05;70.88;56789.38;5054376;28;20481;-82
2023/06/15 02:06:01;;;;;;;6.60;3.72;;;12.80;99.90;;;-144.05;70.89;56804.22;5064544;28;20099;-79
2023/06/15 02:08:27;;;;;;;5.38;4.05;;;12.90;99.90;;;-144.05;70.76;56772.38;5072777;28;20398;-81
2023/06/15 02:10:52;;;;;;;5.88;3.35;;;12.90;99.90;;;-144.05;70.79;56763.88;5070858;28;20078;-83
2023/06/15 02:13:18;;;;;;;6.18;4.43;;;12.90;99.90;;;-144.05;70.93;56751.13;5054468;28;20074;-82
2023/06/15 02:15:44;;;;;;;5.50;4.25;;;13.00;99.90;;;-144.05;70.90;56772.38;5071996;28;20037;-82
2023/06/15 02:18:14;;;;;;;7.32;3.60;;;13.10;99.90;;;-144.05;70.66;56780.88;5054249;28;20024;-82
2023/06/15 02:20:44;;;;;;;5.25;3.30;;;13.10;99.90;;;-144.05;70.32;56785.13;5071954;28;20029;-81
2023/06/15 02:23:11;;;;;;;7.10;3.63;;;13.10;99.90;;;-144.05;70.16;56768.13;5054818;28;20123;-82
2023/06/15 02:25:38;;;;;;;7.78;4.45;;;13.00;99.90;;;-144.05;70.47;56757.50;5054028;28;20028;-80
2023/06/15 02:28:04;;;;;;;5.75;3.90;;;12.90;99.90;;;-144.05;70.73;56751.13;5054171;28;20029;-82
2023/06/15 02:30:31;;;;;;;7.40;4.55;;;12.90;99.90;;;-144.05;71.10;56785.13;5071694;28;20433;-80
2023/06/15 02:33:00;;;;;;;4.40;3.83;;;12.90;99.90;;;-144.05;71.21;56787.25;5054154;28;20036;-84
2023/06/15 02:35:26;;;;;;;8.50;4.45;;;12.80;99.90;;;-144.05;71.66;56766.00;5054524;28;20074;-84
2023/06/15 02:37:52;;;;;;;7.95;4.80;;;12.80;99.90;;;-144.05;72.00;56778.75;5054597;28;20115;-83
2023/06/15 02:40:18;;;;;;;6.15;4.20;;;12.80;99.90;;;-144.05;71.74;56802.09;5054682;28;20055;-83
2023/06/15 02:42:44;;;;;;;7.28;4.70;;;12.80;99.90;;;-144.05;72.22;56797.88;5073147;28;20056;-84
2023/06/15 02:45:10;;;;;;;7.43;4.72;;;12.90;99.90;;;-144.05;72.41;56778.75;5056297;28;20059;-85
2023/06/15 02:47:37;;;;;;;7.20;4.22;;;12.90;99.90;;;-144.05;72.43;56785.13;5056161;28;20024;-86
2023/06/15 02:50:05;;;;;;;6.07;3.80;;;12.90;99.90;;;-144.05;72.28;56776.63;5056908;28;20118;-86
2023/06/15 02:52:31;;;;;;;6.80;4.45;;;12.90;99.90;;;-144.05;72.54;56753.25;5072488;28;20111;-82
2023/06/15 02:54:59;;;;;;;5.60;4.35;;;12.90;99.90;;;-144.05;72.51;56744.75;5053708;28;20032;-81
2023/06/15 02:57:26;;;;;;;5.47;4.28;;;12.90;99.90;;;-144.05;72.13;56785.13;5053677;28;20036;-81
2023/06/15 02:59:52;;;;;;;5.18;4.43;;;12.90;99.90;;;-144.05;72.42;56793.63;5053521;28;20060;-82
2023/06/15 03:02:20;;;;;;;6.03;4.40;;;12.90;99.90;;;-144.05;72.64;56757.50;5053219;28;20524;-81
2023/06/15 03:04:48;;;;;;;7.45;4.47;;;12.80;99.90;;;-144.05;72.44;56772.38;5053544;28;20063;-81
2023/06/15 03:07:16;;;;;;;6.10;4.57;;;12.80;99.90;;;-144.05;72.38;56780.88;5053251;28;20029;-82
2023/06/15 03:09:53;;;;;;;4.97;3.90;;;12.80;99.90;;;-144.05;72.78;56789.38;5053543;28;20234;-81
2023/06/15 03:12:19;;;;;;;6.03;4.00;;;12.80;99.90;;;-144.05;72.74;56770.25;5053981;28;20075;-82
2023/06/15 03:14:49;;;;;;;5.82;4.18;;;12.80;99.90;;;-144.05;72.83;56802.09;5053267;28;20425;-82
2023/06/15 03:17:18;;;;;;;7.97;4.78;;;12.70;99.90;;;-144.05;73.26;56791.50;5053376;28;20028;-83
2023/06/15 03:19:47;;;;;;;5.53;4.40;;;12.70;99.90;;;-144.05;73.10;56785.13;5053301;28;20112;-80
2023/06/15 03:22:16;;;;;;;5.88;3.60;;;12.70;99.90;;;-144.05;73.20;56783.00;5053403;28;20032;-81
2023/06/15 03:24:45;;;;;;;6.20;4.10;;;12.60;99.90;;;-144.05;73.30;56785.13;5053523;28;20529;-81
2023/06/15 03:27:11;;;;;;;6.60;4.40;;;12.60;99.90;;;-144.05;73.43;56802.09;5053964;28;20032;-82
2023/06/15 03:29:37;;;;;;;6.95;4.40;;;12.60;99.90;;;-144.05;73.38;56780.88;5053708;28;20051;-82
2023/06/15 03:32:08;;;;;;;6.97;4.20;;;12.60;99.90;;;-144.05;73.54;56772.38;5053315;28;20032;-82
2023/06/15 03:34:38;;;;;;;6.15;4.45;;;12.60;99.90;;;-144.05;73.51;56757.50;5054033;28;20032;-83
2023/06/15 03:37:08;;;;;;;9.38;4.43;;;12.60;99.90;;;-144.05;73.33;56789.38;5053617;28;20024;-81
2023/06/15 03:39:33;;;;;;;6.75;4.70;;;12.70;99.90;;;-144.05;73.12;56797.88;5053347;28;20024;-82
2023/06/15 03:41:59;;;;;;;9.27;4.57;;;12.80;99.90;;;-144.05;72.88;56789.38;5070053;28;20459;-83
2023/06/15 03:44:26;;;;;;;5.80;4.40;;;12.80;99.90;;;-144.05;72.55;56759.63;5070516;28;20025;-81
2023/06/15 03:46:52;;;;;;;8.55;3.90;;;12.80;99.90;;;-144.05;72.49;56797.88;5053916;28;20035;-82
2023/06/15 03:49:17;;;;;;;7.10;4.13;;;12.90;99.90;;;-144.05;72.61;56768.13;5071887;28;20032;-82
2023/06/15 03:51:43;;;;;;;7.90;4.25;;;12.90;99.90;;;-144.05;72.62;56780.88;5054652;28;20060;-79
2023/06/15 03:54:09;;;;;;;5.28;3.88;;;12.80;99.90;;;-144.05;72.28;56772.38;5054104;28;20063;-83
2023/06/15 03:56:35;;;;;;;5.10;4.03;;;12.80;99.90;;;-144.05;72.31;56787.25;5064172;28;20040;-81
2023/06/15 03:59:01;;;;;;;5.25;4.38;;;12.80;99.90;;;-144.05;72.09;56774.50;5070571;28;20032;-82
2023/06/15 04:01:27;;;;;;;5.78;4.22;;;12.80;99.90;;;-144.05;72.36;56763.88;5054751;28;20028;-82
2023/06/15 04:03:54;;;;;;;7.70;4.82;;;12.80;99.90;;;-144.05;72.39;56776.63;5054448;28;20035;-81
2023/06/15 04:06:26;;;;;;;7.32;4.68;;;12.80;99.90;;;-144.05;72.14;56778.75;5056442;28;20043;-82
2023/06/15 04:08:52;;;;;;;9.57;4.25;;;12.90;99.90;;;-144.05;71.95;56772.38;5057071;28;20036;-82
2023/06/15 04:11:17;;;;;;;5.80;4.00;;;12.90;99.90;;;-144.05;71.89;56770.25;5057675;28;20051;-80
2023/06/15 04:13:44;;;;;;;6.40;4.18;;;13.00;99.90;;;-144.05;72.01;56791.50;5058469;28;20040;-81
2023/06/15 04:16:10;;;;;;;8.70;4.53;;;13.00;99.90;;;-144.05;71.87;56791.50;5058556;28;20102;-83
2023/06/15 04:18:37;;;;;;;7.50;4.75;;;13.00;99.90;;;-144.05;71.87;56780.88;5058825;28;20128;-81
2023/06/15 04:21:04;;;;;;;8.48;4.45;;;13.00;99.90;;;-144.05;71.77;56780.88;5076591;28;20028;-82
2023/06/15 04:23:30;;;;;;;7.70;5.03;;;13.10;99.90;;;-144.05;71.48;56795.75;5058003;28;20028;-82
2023/06/15 04:25:58;;;;;;;9.13;4.60;;;13.20;99.90;;;-144.05;71.18;56776.63;5058207;28;20035;-80
2023/06/15 04:28:24;;;;;;;11.00;4.38;;;13.20;99.90;;;-144.05;70.93;56785.13;5074591;28;20031;-82
2023/06/15 04:31:08;;;;;;;7.75;5.57;;;13.30;99.90;;;-144.05;70.66;56755.38;5073928;28;20041;-79
2023/06/15 04:33:34;;;;;;;6.70;4.95;;;13.40;99.90;;;-144.05;70.31;56783.00;5057744;28;20086;-82
2023/06/15 04:36:01;;;;;;;8.80;5.97;;;13.40;99.90;;;-144.05;69.96;56789.38;5057534;28;20036;-80
2023/06/15 04:38:28;;;;;;;7.57;4.85;;;13.60;99.90;;;-144.05;69.61;56789.38;5057770;28;20141;-80
2023/06/15 04:40:56;;;;;;;6.55;5.05;;;13.70;99.90;;;-144.05;69.01;56785.13;5057648;28;20031;-79
2023/06/15 04:43:22;;;;;;;9.93;5.07;;;13.90;99.90;;;-144.05;68.46;56791.50;5056719;28;20062;-80
2023/06/15 04:45:51;;;;;;;10.25;5.88;;;14.00;99.90;;;-144.05;67.88;56772.38;5056523;28;20259;-81
2023/06/15 04:48:19;;;;;;;8.70;4.57;;;14.20;99.90;;;-144.05;67.34;56776.63;5074072;28;20016;-81
2023/06/15 04:50:48;;;;;;;8.70;4.68;;;14.40;99.90;;;-144.05;66.51;56785.13;5074392;28;20371;-79
2023/06/15 04:53:18;;;;;;;6.00;4.10;;;14.60;99.90;;;-144.05;65.58;56793.63;5056233;28;20066;-81
2023/06/15 04:55:44;;;;;;;9.23;4.65;;;14.80;99.90;;;-144.05;64.83;56789.38;5056478;28;20047;-79
2023/06/15 04:58:13;;;;;;;4.88;4.05;;;15.00;99.90;;;-144.05;64.40;56776.63;5056404;28;20608;-80
2023/06/15 05:00:39;;;;;;;8.00;5.22;;;15.30;99.90;;;-144.05;63.74;56785.13;5057699;28;20028;-79
2023/06/15 05:03:05;;;;;;;8.35;4.43;;;15.50;99.90;;;-144.05;62.90;56776.63;5057371;28;20024;-79
2023/06/15 05:05:31;;;;;;;6.50;4.18;;;15.70;99.90;;;-144.05;61.40;56799.97;5057317;28;20029;-79
2023/06/15 05:07:57;;;;;;;6.53;4.35;;;15.90;99.90;;;-144.05;60.27;56759.63;5073554;28;20086;-81
2023/06/15 05:10:25;;;;;;;7.43;4.35;;;16.10;99.90;;;-144.05;58.97;56793.63;5075145;28;20054;-81
2023/06/15 05:12:51;;;;;;;5.45;3.78;;;16.40;99.90;;;-144.05;58.65;56787.25;5056409;28;20044;-81
2023/06/15 05:15:18;;;;;;;7.47;4.00;;;16.60;99.90;;;-144.05;58.06;56802.09;5056392;28;20033;-79
2023/06/15 05:17:44;;;;;;;7.22;4.03;;;16.90;99.90;;;-144.05;56.74;56774.50;5072840;28;20031;-81
2023/06/15 05:20:10;;;;;;;5.15;3.88;;;17.10;99.90;;;-144.05;55.40;56789.38;5072965;28;20028;-80
2023/06/15 05:22:36;;;;;;;7.32;3.40;;;17.40;99.90;;;-144.05;54.83;56783.00;5057090;28;20027;-81
2023/06/15 05:25:03;;;;;;;5.22;3.80;;;17.60;99.90;;;-144.05;53.61;56797.88;5057257;28;20029;-83
2023/06/15 05:27:29;;;;;;;5.00;3.60;;;17.90;99.90;;;-144.05;52.05;56787.25;5056898;28;20028;-81
2023/06/15 05:29:55;;;;;;;8.05;4.50;;;18.20;99.90;;;-144.05;50.32;56838.22;5055562;28;20029;-79
2023/06/15 05:32:21;;;;;;;5.10;3.70;;;18.30;99.90;;;-144.05;50.71;56793.63;5056661;28;20180;-81
2023/06/15 05:34:47;;;;;;;5.93;3.60;;;18.60;99.90;;;-144.05;49.57;56802.09;5057012;28;20082;-82
2023/06/15 05:37:13;;;;;;;7.28;3.70;;;18.80;99.90;;;-144.05;48.29;56787.25;5073884;28;20401;-83
2023/06/15 05:39:39;;;;;;;4.97;3.53;;;18.90;99.90;;;-144.05;47.71;56823.34;5056648;28;20482;-83
2023/06/15 05:42:05;;;;;;;7.65;3.65;;;19.00;99.90;;;-144.05;47.10;56808.47;5056390;28;20052;-80
2023/06/15 05:44:31;;;;;;;5.70;3.55;;;19.20;99.90;;;-144.05;46.83;56802.09;5056396;28;20482;-82
2023/06/15 05:46:58;;;;;;;6.47;3.80;;;19.40;99.90;;;-144.05;47.04;56795.75;5074902;28;20071;-83
2023/06/15 05:49:23;;;;;;;9.15;4.45;;;19.60;99.90;;;-144.05;46.70;56823.34;5074440;28;20029;-83
2023/06/15 05:51:49;;;;;;;9.48;3.95;;;19.80;99.90;;;-144.05;46.64;56816.97;5063124;28;20024;-81
2023/06/15 05:54:16;;;;;;;7.47;4.97;;;20.00;99.90;;;-144.05;46.06;56819.09;5055945;28;20404;-79
2023/06/15 05:56:41;;;;;;;13.80;4.72;;;20.00;99.90;;;-144.05;45.99;56848.84;5055131;28;20155;-81
2023/06/15 05:59:08;;;;;;;7.75;4.13;;;20.10;99.90;;;-144.05;46.17;56833.97;5073351;28;20067;-80
2023/06/15 06:01:34;;;;;;;9.30;4.68;;;20.30;99.90;;;-144.05;45.52;56808.47;5073335;28;20074;-81
2023/06/15 06:04:00;;;;;;;13.73;5.40;;;20.50;99.90;;;-144.05;44.87;56829.72;5073270;28;20040;-80
2023/06/15 06:06:27;;;;;;;15.93;5.60;;;20.60;99.90;;;-144.05;44.38;56819.09;5072768;28;20103;-81
2023/06/15 06:08:52;;;;;;;14.63;5.20;;;20.70;99.90;;;-144.05;44.37;56823.34;5071687;28;20025;-80
2023/06/15 06:11:18;;;;;;;15.73;5.07;;;20.90;99.90;;;-144.05;44.39;56857.34;5055609;28;20166;-80
2023/06/15 06:13:44;;;;;;;14.85;5.03;;;21.00;99.90;;;-144.05;43.98;56833.97;5073113;28;20032;-80
2023/06/15 06:16:10;;;;;;;14.93;5.40;;;21.20;99.90;;;-144.05;43.46;56833.97;5072681;28;20032;-80
2023/06/15 06:18:36;;;;;;;15.75;5.32;;;21.40;99.90;;;-144.05;43.17;56844.59;5055196;28;20024;-81
2023/06/15 06:21:01;;;;;;;12.20;4.68;;;21.50;99.90;;;-144.05;42.80;56842.47;5072479;28;20032;-81
2023/06/15 06:23:27;;;;;;;19.60;4.72;;;21.70;99.90;;;-144.05;42.20;56846.72;5054514;28;20025;-80
2023/06/15 06:25:53;;;;;;;15.57;5.25;;;21.90;99.90;;;-144.05;40.88;56861.56;5054625;28;20394;-79
2023/06/15 06:28:19;;;;;;;16.83;5.30;;;22.00;99.90;;;-144.05;41.38;56855.22;5071824;28;20482;-80
2023/06/15 06:30:45;;;;;;;21.95;6.30;;;22.10;99.90;;;-144.05;40.74;56855.22;5071008;28;20032;-81
2023/06/15 06:33:11;;;;;;;17.50;5.80;;;22.30;99.90;;;-144.05;40.89;56870.06;5054528;28;20032;-81
2023/06/15 06:35:36;;;;;;;22.42;6.05;;;22.40;99.90;;;-144.05;40.13;56857.34;5072828;28;20031;-80
2023/06/15 06:38:02;;;;;;;22.15;6.45;;;22.70;99.90;;;-144.05;39.47;56853.09;5072305;28;20020;-80
2023/06/15 06:40:29;;;;;;;17.70;6.68;;;22.70;99.90;;;-144.05;39.14;56865.81;5072814;28;20021;-79
2023/06/15 06:42:55;;;;;;;24.17;6.35;;;22.60;99.90;;;-144.05;38.63;56857.34;5057155;28;20040;-81
2023/06/15 06:45:21;;;;;;;24.73;7.03;;;22.60;99.90;;;-144.05;38.81;56882.81;5073288;28;20028;-80
2023/06/15 06:47:47;;;;;;;14.50;6.05;;;22.70;99.90;;;-144.05;38.96;56895.56;5054951;28;20028;-81
2023/06/15 06:50:13;;;;;;;21.38;7.97;;;23.00;99.90;;;-144.05;38.01;56908.31;5072570;28;20090;-81
2023/06/15 06:52:42;;;;;;;23.77;6.45;;;23.20;99.90;;;-144.05;38.16;56887.06;5073243;28;20056;-81
2023/06/15 06:55:09;;;;;;;14.57;6.40;;;23.20;99.90;;;-144.05;37.39;56867.94;5054616;28;20028;-81
2023/06/15 06:57:36;;;;;;;19.92;6.90;;;23.60;99.90;;;-144.05;36.93;56914.69;5072792;28;20030;-81
2023/06/15 07:00:03;;;;;;;16.38;5.78;;;23.90;99.90;;;-144.05;36.61;56906.19;5073181;28;20099;-77
2023/06/15 07:02:30;;;;;;;21.40;6.65;;;24.20;99.90;;;-144.05;36.41;56938.03;5055074;28;20467;-81
2023/06/15 07:04:56;;;;;;;13.82;5.70;;;24.30;99.90;;;-144.05;35.64;56918.94;5055059;28;20029;-82
2023/06/15 07:07:22;;;;;;;13.15;6.00;;;24.30;97.70;;;-144.05;35.14;56921.06;5054714;28;20039;-80
2023/06/15 07:09:48;;;;;;;15.15;5.50;;;24.50;96.10;;;-144.05;34.73;56925.28;5071199;28;20021;-80
2023/06/15 07:12:13;;;;;;;11.95;5.65;;;24.80;95.40;;;-144.05;35.06;56923.19;5071510;28;20039;-79
2023/06/15 07:14:39;;;;;;;11.10;5.40;;;25.10;95.80;;;-144.05;34.71;56946.53;5071106;28;20067;-80
2023/06/15 07:17:06;;;;;;;14.80;4.95;;;25.20;94.90;;;-144.05;34.03;56935.91;5070779;28;20035;-79
2023/06/15 07:19:31;;;;;;;15.77;5.80;;;25.40;93.30;;;-144.05;33.79;56959.28;5070930;28;20020;-82
2023/06/15 07:21:57;;;;;;;13.50;5.20;;;25.50;92.80;;;-144.05;32.96;56961.41;5054166;28;20394;-80
2023/06/15 07:24:23;;;;;;;8.25;4.57;;;25.50;93.10;;;-144.05;32.49;56980.53;5054902;28;20576;-80
2023/06/15 07:26:49;;;;;;;12.77;4.72;;;25.60;90.00;;;-144.05;31.98;56959.28;5054263;28;20433;-81
2023/06/15 07:29:15;;;;;;;8.82;4.45;;;25.80;88.40;;;-144.05;32.36;56989.00;5071422;28;20432;-82
2023/06/15 07:31:41;;;;;;;8.23;4.07;;;25.90;89.60;;;-144.05;32.36;56967.78;5071341;28;20055;-80
2023/06/15 07:34:07;;;;;;;9.82;5.18;;;26.10;89.30;;;-144.05;31.15;56997.50;5055177;28;20020;-82
2023/06/15 07:36:33;;;;;;;11.48;4.03;;;26.30;83.90;;;-144.05;31.36;56993.25;5055656;28;20031;-81
2023/06/15 07:38:58;;;;;;;12.55;4.25;;;26.60;84.20;;;-144.05;30.80;57033.63;5072501;28;20025;-82
2023/06/15 07:41:24;;;;;;;11.43;4.05;;;26.70;81.70;;;-144.05;30.78;57020.88;5084508;28;20021;-80
2023/06/15 07:43:50;;;;;;;11.55;4.80;;;27.00;81.40;;;-144.05;30.16;57006.00;5092047;28;20037;-81
2023/06/15 07:46:16;;;;;;;10.52;4.32;;;26.90;78.30;;;-144.05;30.15;57008.13;5076595;28;20040;-79
2023/06/15 07:48:42;;;;;;;6.13;3.92;;;27.00;78.50;;;-144.05;29.63;57033.63;5059225;28;20033;-81
2023/06/15 07:51:08;;;;;;;9.52;3.88;;;27.10;75.80;;;-144.05;29.25;57046.38;5058544;28;20029;-80
2023/06/15 07:53:33;;;;;;;10.85;4.03;;;27.10;75.00;;;-144.05;29.09;57023.00;5075419;28;20067;-79
2023/06/15 07:55:59;;;;;;;12.95;4.30;;;27.10;72.80;;;-144.05;29.19;57027.25;5057813;28;20462;-79
2023/06/15 07:58:25;;;;;;;11.15;4.43;;;27.30;72.80;;;-144.05;29.30;57040.00;5074831;28;20021;-82
2023/06/15 08:00:51;;;;;;;6.38;4.07;;;27.60;71.60;;;-144.05;28.80;57044.25;5057722;28;20040;-80
2023/06/15 08:03:17;;;;;;;10.43;3.88;;;27.70;72.10;;;-144.05;28.02;57059.09;5057884;28;20024;-81
2023/06/15 08:05:43;;;;;;;8.10;3.58;;;27.60;67.50;;;-144.05;28.22;57056.97;5057413;28;20480;-82
2023/06/15 08:08:10;;;;;;;14.07;4.03;;;27.80;68.60;;;-144.05;28.46;57090.97;5075531;28;20114;-80
2023/06/15 08:10:36;;;;;;;9.23;4.05;;;28.00;68.80;;;-144.05;28.41;57065.47;5056997;28;20386;-81
2023/06/15 08:13:02;;;;;;;10.68;4.05;;;28.20;69.20;;;-144.05;28.73;57086.72;5073641;28;20032;-81
2023/06/15 08:15:28;;;;;;;7.10;3.30;;;28.40;70.00;;;-144.05;28.23;57071.84;5074639;28;20466;-79
2023/06/15 08:17:54;;;;;;;11.20;4.03;;;28.40;68.20;;;-144.05;27.32;57086.72;5056905;28;20078;-82
2023/06/15 08:20:21;;;;;;;9.95;3.58;;;28.40;64.60;;;-144.05;26.90;57120.72;5056765;28;20866;-80
2023/06/15 08:22:46;;;;;;;14.43;4.22;;;28.60;62.90;;;-144.05;27.16;57116.47;5056894;28;20437;-79
2023/06/15 08:25:12;;;;;;;8.05;4.18;;;28.70;64.00;;;-144.05;27.78;57129.22;5074829;28;20024;-81
2023/06/15 08:27:38;;;;;;;8.50;4.32;;;28.40;65.50;;;-144.05;27.85;57107.97;5057674;28;20021;-78
2023/06/15 08:30:06;;;;;;;10.88;4.70;;;28.30;66.40;;;-144.05;27.49;57103.72;5075417;28;20446;-80
2023/06/15 08:32:31;;;;;;;6.28;3.53;;;28.30;64.60;;;-144.05;27.30;57114.34;5057327;28;20126;-81
2023/06/15 08:34:57;;;;;;;9.45;3.83;;;28.30;65.10;;;-144.05;27.26;57131.31;5074026;28;20543;-81
2023/06/15 08:37:23;;;;;;;7.75;5.15;;;28.50;63.50;;;-144.05;27.16;57067.59;5057680;28;20058;-79
2023/06/15 08:39:50;;;;;;;9.45;5.18;;;28.10;63.80;;;-144.05;26.93;57078.22;5058232;28;20035;-81
2023/06/15 08:42:20;;;;;;;7.40;4.38;;;27.90;64.30;;;-144.05;27.33;57071.84;5057429;28;20025;-79
2023/06/15 08:44:50;;;;;;;10.00;5.15;;;28.20;63.60;;;-144.05;27.95;57073.97;5056981;28;20044;-83
2023/06/15 08:47:16;;;;;;;8.50;4.72;;;27.80;64.00;;;-144.05;27.97;57046.38;5075743;28;20028;-82
2023/06/15 08:49:44;;;;;;;8.88;4.50;;;27.80;64.40;;;-144.05;27.51;57076.09;5079330;28;20029;-82
2023/06/15 08:52:13;;;;;;;5.95;3.65;;;27.80;62.60;;;-144.05;27.21;57076.09;5076621;28;20035;-81
2023/06/15 08:54:42;;;;;;;4.10;3.08;;;28.00;62.80;;;-144.05;27.09;57103.72;5058801;28;20028;-80
2023/06/15 08:57:09;;;;;;;6.68;3.38;;;28.50;61.70;;;-144.05;24.84;57118.59;5058397;28;20150;-81
2023/06/15 08:59:36;;;;;;;10.15;3.38;;;28.70;56.50;;;-144.05;25.51;57118.59;5059798;28;20051;-80
2023/06/15 09:02:04;;;;;;;7.90;3.40;;;28.70;58.00;;;-144.05;25.92;57120.72;5078781;28;20043;-81
2023/06/15 09:04:31;;;;;;;12.48;3.10;;;28.90;59.40;;;-144.05;25.58;57129.22;5077036;28;20024;-79
2023/06/15 09:06:58;;;;;;;7.60;3.88;;;29.10;58.00;;;-144.05;25.84;57163.19;5076254;28;20363;-81
2023/06/15 09:09:25;;;;;;;6.25;4.03;;;29.30;58.70;;;-144.05;25.71;57114.34;5076337;28;20043;-80
2023/06/15 09:11:51;;;;;;;9.25;3.75;;;28.90;58.40;;;-144.05;26.72;57118.59;5058128;28;20119;-82
2023/06/15 09:14:16;;;;;;;8.85;4.07;;;28.80;61.00;;;-144.05;26.05;57118.59;5076596;28;20034;-81
2023/06/15 09:16:42;;;;;;;8.25;3.88;;;28.90;58.40;;;-144.05;26.10;57167.44;5058234;28;20075;-81
2023/06/15 09:19:11;;;;;;;4.97;3.38;;;29.30;58.80;;;-144.05;25.60;57120.72;5058477;28;20029;-80
2023/06/15 09:21:51;;;;;;;4.97;3.53;;;29.20;58.00;;;-144.05;25.09;57129.22;5057306;28;20025;-81
2023/06/15 09:24:21;;;;;;;5.53;3.05;;;29.30;56.00;;;-144.05;24.29;57141.94;5059233;28;20394;-79
2023/06/15 09:26:48;;;;;;;7.93;3.53;;;29.30;54.00;;;-144.05;24.14;57163.19;5075916;28;20032;-80
2023/06/15 09:29:14;;;;;;;6.88;3.38;;;29.50;53.70;;;-144.05;24.54;57161.06;5076186;28;20037;-82
2023/06/15 09:31:41;;;;;;;9.70;4.35;;;29.60;55.30;;;-144.05;25.14;57154.69;5075315;28;20064;-82
2023/06/15 09:34:13;;;;;;;6.80;4.32;;;29.20;56.20;;;-144.05;24.88;57112.22;5079859;28;20114;-80
2023/06/15 09:36:49;;;;;;;8.82;4.45;;;29.10;54.60;;;-144.05;24.94;57158.94;5059805;28;20052;-83
2023/06/15 09:39:22;;;;;;;8.57;4.18;;;29.40;55.60;;;-144.05;24.80;57161.06;5057270;28;20024;-81
2023/06/15 09:41:58;;;;;;;7.97;3.78;;;29.70;54.70;;;-144.05;24.47;57154.69;5075210;28;20575;-82
2023/06/15 09:44:26;;;;;;;6.25;3.28;;;29.80;54.40;;;-144.05;24.44;57220.53;5056761;28;20032;-80
2023/06/15 09:46:57;;;;;;;7.47;2.80;;;30.10;54.40;;;-144.05;24.33;57229.03;5056943;28;20088;-83
2023/06/15 09:49:26;;;;;;;5.80;3.38;;;30.40;54.80;;;-144.05;24.04;57231.16;5074895;28;20040;-81
2023/06/15 09:51:55;;;;;;;8.43;3.08;;;30.10;53.80;;;-144.05;25.71;57158.94;5056128;28;20119;-82
2023/06/15 09:54:26;;;;;;;7.40;3.90;;;29.20;57.00;;;-144.05;26.17;57114.34;5074371;28;20357;-82
2023/06/15 09:56:53;;;;;;;5.38;3.05;;;28.40;56.50;;;-144.05;25.90;57114.34;5074311;28;20025;-81
2023/06/15 09:59:21;;;;;;;5.70;2.65;;;28.30;56.30;;;-144.05;25.76;57118.59;5056775;28;20497;-80
2023/06/15 10:01:55;;;;;;;7.35;2.80;;;28.50;55.90;;;-144.05;24.45;57120.72;5056521;28;20115;-82
2023/06/15 10:04:32;;;;;;;6.07;2.90;;;29.00;54.00;;;-144.05;24.11;57141.94;5055521;28;20025;-79
2023/06/15 10:07:04;;;;;;;9.82;3.25;;;29.00;53.90;;;-144.05;24.44;57184.44;5056422;28;20271;-82