Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:16;;;;;;;;;;;;;;;;;;5101621;28;19913;-56
2022/12/21 00:02:41;;;;;;;;;;;;;;;;;;5071692;28;20011;-57
2022/12/21 00:05:06;;;;;;;;;;;;;;;;;;5069656;28;20000;-57
2022/12/21 00:07:31;;;;;;;;;;;;;;;;;;5067357;28;20340;-57
2022/12/21 00:09:57;;;;;;;;;;;;;;;;;;5069765;28;20288;-57
2022/12/21 00:12:22;;;;;;;;;;;;;;;;;;5069769;28;19913;-56
2022/12/21 00:14:47;;;;;;;;;;;;;;;;;;5070041;28;19913;-58
2022/12/21 00:17:12;;;;;;;;;;;;;;;;;;5070219;28;19912;-56
2022/12/21 00:19:37;;;;;;;;;;;;;;;;;;5071704;28;19915;-56
2022/12/21 00:22:02;;;;;;;;;;;;;;;;;;5069683;28;20396;-57
2022/12/21 00:24:28;;;;;;;;;;;;;;;;;;5075302;28;20334;-58
2022/12/21 00:26:53;;;;;;;;;;;;;;;;;;5073889;28;19916;-57
2022/12/21 00:29:18;;;;;;;;;;;;;;;;;;5075014;28;19927;-56
2022/12/21 00:31:43;;;;;;;;;;;;;;;;;;5072692;28;19912;-58
2022/12/21 00:34:08;;;;;;;;;;;;;;;;;;5074827;28;19913;-57
2022/12/21 00:36:33;;;;;;;;;;;;;;;;;;5074303;28;19916;-56
2022/12/21 00:38:58;;;;;;;;;;;;;;;;;;5074600;28;20061;-58
2022/12/21 00:41:24;;;;;;;;;;;;;;;;;;5071734;28;19970;-57
2022/12/21 00:43:49;;;;;;;;;;;;;;;;;;5094485;28;19965;-54
2022/12/21 00:46:14;;;;;;;;;;;;;;;;;;5071657;28;20285;-58
2022/12/21 00:48:39;;;;;;;;;;;;;;;;;;5073432;28;19920;-58
2022/12/21 00:51:04;;;;;;;;;;;;;;;;;;5074097;28;19973;-57
2022/12/21 00:53:30;;;;;;;;;;;;;;;;;;5071813;28;19919;-57
2022/12/21 00:55:55;;;;;;;;;;;;;;;;;;5073013;28;19913;-56
2022/12/21 00:58:20;;;;;;;;;;;;;;;;;;5074671;28;19909;-57
2022/12/21 01:00:46;;;;;;;;;;;;;;;;;;5074297;28;19919;-57
2022/12/21 01:03:11;;;;;;;;;;;;;;;;;;5071554;28;19966;-58
2022/12/21 01:05:36;;;;;;;;;;;;;;;;;;5073762;28;19928;-58
2022/12/21 01:08:01;;;;;;;;;;;;;;;;;;5073398;28;20414;-57
2022/12/21 01:10:26;;;;;;;;;;;;;;;;;;5106228;28;19909;-58
2022/12/21 01:12:51;;;;;;;;;;;;;;;;;;5072844;28;20391;-57
2022/12/21 01:15:16;;;;;;;;;;;;;;;;;;5070410;28;19913;-57
2022/12/21 01:17:42;;;;;;;;;;;;;;;;;;5072187;28;20175;-55
2022/12/21 01:20:07;;;;;;;;;;;;;;;;;;5073909;28;19908;-56
2022/12/21 01:22:32;;;;;;;;;;;;;;;;;;5071125;28;19969;-55
2022/12/21 01:24:57;;;;;;;;;;;;;;;;;;5105637;27;19913;-56
2022/12/21 01:27:22;;;;;;;;;;;;;;;;;;5071497;28;20282;-56
2022/12/21 01:29:47;;;;;;;;;;;;;;;;;;5073960;28;19927;-58
2022/12/21 01:32:12;;;;;;;;;;;;;;;;;;5072327;28;19913;-57
2022/12/21 01:34:37;;;;;;;;;;;;;;;;;;5068505;28;19912;-57
2022/12/21 01:37:03;;;;;;;;;;;;;;;;;;5070144;28;20337;-58
2022/12/21 01:39:28;;;;;;;;;;;;;;;;;;5072702;28;19916;-57
2022/12/21 01:41:54;;;;;;;;;;;;;;;;;;5073804;28;19934;-58
2022/12/21 01:44:19;;;;;;;;;;;;;;;;;;5071267;28;19958;-58
2022/12/21 01:46:44;;;;;;;;;;;;;;;;;;5071351;28;20003;-58
2022/12/21 01:49:09;;;;;;;;;;;;;;;;;;5073434;28;19912;-58
2022/12/21 01:51:34;;;;;;;;;;;;;;;;;;5072227;28;19912;-55
2022/12/21 01:53:59;;;;;;;;;;;;;;;;;;5073418;28;19962;-57
2022/12/21 01:56:24;;;;;;;;;;;;;;;;;;5072494;28;20277;-58
2022/12/21 01:58:49;;;;;;;;;;;;;;;;;;5072479;28;19919;-56
2022/12/21 02:01:15;;;;;;;;;;;;;;;;;;5072591;28;19913;-55
2022/12/21 02:03:40;;;;;;;;;;;;;;;;;;5073480;28;19918;-55
2022/12/21 02:06:05;;;;;;;;;;;;;;;;;;5072710;28;19919;-56
2022/12/21 02:08:30;;;;;;;;;;;;;;;;;;5073191;28;19917;-57
2022/12/21 02:10:55;;;;;;;;;;;;;;;;;;5072693;28;19962;-58
2022/12/21 02:13:20;;;;;;;;;;;;;;;;;;5072085;28;20500;-56
2022/12/21 02:15:46;;;;;;;;;;;;;;;;;;5070938;28;19946;-56
2022/12/21 02:18:11;;;;;;;;;;;;;;;;;;5072886;28;20140;-58
2022/12/21 02:20:36;;;;;;;;;;;;;;;;;;5072078;28;19920;-58
2022/12/21 02:23:01;;;;;;;;;;;;;;;;;;5072941;28;20364;-58
2022/12/21 02:25:26;;;;;;;;;;;;;;;;;;5071579;28;20261;-58
2022/12/21 02:27:51;;;;;;;;;;;;;;;;;;5068613;28;19917;-56
2022/12/21 02:30:17;;;;;;;;;;;;;;;;;;5071950;28;19956;-57
2022/12/21 02:32:42;;;;;;;;;;;;;;;;;;5072984;28;19913;-58
2022/12/21 02:35:07;;;;;;;;;;;;;;;;;;5070293;28;19916;-58
2022/12/21 02:37:32;;;;;;;;;;;;;;;;;;5068987;28;19913;-57
2022/12/21 02:39:57;;;;;;;;;;;;;;;;;;5104614;28;19913;-58
2022/12/21 02:45:06;;;;;;;;;;;;;;;;;;5070923;28;19963;-57
2022/12/21 02:47:32;;;;;;;;;;;;;;;;;;5071034;28;20416;-58
2022/12/21 02:49:57;;;;;;;;;;;;;;;;;;5069356;28;19913;-57
2022/12/21 02:52:22;;;;;;;;;;;;;;;;;;5072536;28;20284;-58
2022/12/21 02:54:47;;;;;;;;;;;;;;;;;;5072144;28;20280;-58
2022/12/21 02:57:12;;;;;;;;;;;;;;;;;;5071058;28;19919;-56
2022/12/21 02:59:37;;;;;;;;;;;;;;;;;;5103038;28;19912;-58
2022/12/21 03:02:02;;;;;;;;;;;;;;;;;;5072462;28;19916;-58
2022/12/21 03:04:28;;;;;;;;;;;;;;;;;;5071420;28;19912;-58
2022/12/21 03:06:53;;;;;;;;;;;;;;;;;;5071282;28;20016;-58
2022/12/21 03:09:18;;;;;;;;;;;;;;;;;;5069801;28;19912;-57
2022/12/21 03:11:43;;;;;;;;;;;;;;;;;;5072512;28;19920;-57
2022/12/21 03:14:08;;;;;;;;;;;;;;;;;;5072406;28;19996;-57
2022/12/21 03:16:33;;;;;;;;;;;;;;;;;;5071376;28;19916;-57
2022/12/21 03:18:58;;;;;;;;;;;;;;;;;;5069203;28;19913;-58
2022/12/21 03:21:24;;;;;;;;;;;;;;;;;;5071835;28;20373;-58
2022/12/21 03:23:49;;;;;;;;;;;;;;;;;;5077019;28;20443;-58
2022/12/21 03:26:14;;;;;;;;;;;;;;;;;;5072312;28;19969;-55
2022/12/21 03:28:39;;;;;;;;;;;;;;;;;;5070403;28;19959;-58
2022/12/21 03:31:04;;;;;;;;;;;;;;;;;;5077631;28;20376;-58
2022/12/21 03:33:29;;;;;;;;;;;;;;;;;;5071326;28;20368;-58
2022/12/21 03:35:55;;;;;;;;;;;;;;;;;;5071819;28;19991;-58
2022/12/21 03:38:20;;;;;;;;;;;;;;;;;;5070694;28;20009;-57
2022/12/21 03:40:45;;;;;;;;;;;;;;;;;;5072132;28;19913;-56
2022/12/21 03:43:10;;;;;;;;;;;;;;;;;;5072218;28;19959;-57
2022/12/21 03:45:35;;;;;;;;;;;;;;;;;;5068309;28;19916;-58
2022/12/21 03:48:00;;;;;;;;;;;;;;;;;;5087491;28;19908;-58
2022/12/21 03:50:25;;;;;;;;;;;;;;;;;;5070167;28;20285;-57
2022/12/21 03:52:51;;;;;;;;;;;;;;;;;;5092384;28;20400;-57
2022/12/21 03:55:16;;;;;;;;;;;;;;;;;;5089140;28;19916;-57
2022/12/21 03:57:41;;;;;;;;;;;;;;;;;;5073586;28;19940;-57
2022/12/21 04:00:06;;;;;;;;;;;;;;;;;;5075192;28;19919;-58
2022/12/21 04:02:31;;;;;;;;;;;;;;;;;;5078431;28;19920;-57
2022/12/21 04:04:56;;;;;;;;;;;;;;;;;;5075779;28;19987;-58
2022/12/21 04:07:23;;;;;;;;;;;;;;;;;;5073615;28;20369;-57
2022/12/21 04:09:49;;;;;;;;;;;;;;;;;;5075013;28;19923;-56
2022/12/21 04:14:57;;;;;;;;;;;;;;;;;;5073764;28;19920;-55
2022/12/21 04:17:23;;;;;;;;;;;;;;;;;;5074668;28;19913;-55
2022/12/21 04:19:57;;;;;;;;;;;;;;;;;;5074903;28;20414;-57
2022/12/21 04:28:08;;;;;;;;;;;;;;;;;;5075381;28;19915;-57
2022/12/21 04:30:33;;;;;;;;;;;;;;;;;;5106759;28;19929;-56
2022/12/21 04:32:58;;;;;;;;;;;;;;;;;;5080943;28;19938;-57
2022/12/21 04:35:23;;;;;;;;;;;;;;;;;;5074195;28;19908;-58
2022/12/21 04:37:49;;;;;;;;;;;;;;;;;;5074647;28;19955;-57
2022/12/21 04:40:14;;;;;;;;;;;;;;;;;;5072918;28;19916;-56
2022/12/21 04:42:39;;;;;;;;;;;;;;;;;;5074084;28;19916;-58
2022/12/21 04:45:04;;;;;;;;;;;;;;;;;;5070405;28;20343;-57
2022/12/21 04:47:29;;;;;;;;;;;;;;;;;;5074946;28;19920;-57
2022/12/21 04:49:54;;;;;;;;;;;;;;;;;;5074774;28;19920;-58
2022/12/21 04:52:19;;;;;;;;;;;;;;;;;;5072707;28;19908;-58
2022/12/21 04:54:44;;;;;;;;;;;;;;;;;;5074020;28;19916;-58
2022/12/21 04:57:10;;;;;;;;;;;;;;;;;;5106466;28;19908;-57
2022/12/21 04:59:35;;;;;;;;;;;;;;;;;;5074325;28;19913;-57
2022/12/21 05:02:00;;;;;;;;;;;;;;;;;;5073600;28;19916;-58
2022/12/21 05:04:25;;;;;;;;;;;;;;;;;;5074143;28;20003;-57
2022/12/21 05:06:50;;;;;;;;;;;;;;;;;;5073862;28;20149;-57
2022/12/21 05:09:15;;;;;;;;;;;;;;;;;;5073810;28;19913;-57
2022/12/21 05:11:41;;;;;;;;;;;;;;;;;;5075514;28;19934;-57
2022/12/21 05:14:06;;;;;;;;;;;;;;;;;;5072818;28;19923;-56
2022/12/21 05:16:31;;;;;;;;;;;;;;;;;;5071397;28;20376;-56
2022/12/21 05:18:56;;;;;;;;;;;;;;;;;;5074011;28;19915;-56
2022/12/21 05:21:21;;;;;;;;;;;;;;;;;;5071699;28;20540;-57
2022/12/21 05:23:46;;;;;;;;;;;;;;;;;;5072339;28;19963;-58
2022/12/21 05:26:11;;;;;;;;;;;;;;;;;;5074432;28;19920;-57
2022/12/21 05:28:37;;;;;;;;;;;;;;;;;;5073138;28;19920;-57
2022/12/21 05:31:02;;;;;;;;;;;;;;;;;;5072683;28;20448;-57
2022/12/21 05:33:27;;;;;;;;;;;;;;;;;;5068077;28;19920;-57
2022/12/21 05:35:52;;;;;;;;;;;;;;;;;;5069174;28;19912;-57
2022/12/21 05:38:17;;;;;;;;;;;;;;;;;;5065501;28;19916;-57
2022/12/21 05:40:42;;;;;;;;;;;;;;;;;;5070428;28;19913;-55
2022/12/21 05:43:07;;;;;;;;;;;;;;;;;;5065067;28;20381;-58
2022/12/21 05:45:32;;;;;;;;;;;;;;;;;;5064351;28;19928;-57
2022/12/21 05:47:58;;;;;;;;;;;;;;;;;;5061935;28;19913;-52
2022/12/21 05:50:23;;;;;;;;;;;;;;;;;;5060035;28;20019;-56
2022/12/21 05:52:48;;;;;;;;;;;;;;;;;;5066503;28;19952;-58
2022/12/21 05:55:13;;;;;;;;;;;;;;;;;;5072075;28;19920;-58
2022/12/21 05:57:38;;;;;;;;;;;;;;;;;;5067355;28;19920;-55
2022/12/21 06:00:03;;;;;;;;;;;;;;;;;;5098965;27;19920;-57
2022/12/21 06:02:29;;;;;;;;;;;;;;;;;;5066083;28;20280;-58
2022/12/21 06:04:54;;;;;;;;;;;;;;;;;;5065876;28;20308;-56
2022/12/21 06:07:19;;;;;;;;;;;;;;;;;;5070516;28;20274;-58
2022/12/21 06:09:44;;;;;;;;;;;;;;;;;;5062428;28;20007;-58
2022/12/21 06:12:09;;;;;;;;;;;;;;;;;;5057891;28;19912;-57
2022/12/21 06:14:35;;;;;;;;;;;;;;;;;;5069275;28;19978;-56
2022/12/21 06:17:00;;;;;;;;;;;;;;;;;;5068685;28;19912;-54
2022/12/21 06:19:25;;;;;;;;;;;;;;;;;;5068972;28;19919;-56
2022/12/21 06:21:50;;;;;;;;;;;;;;;;;;5066197;28;20013;-57
2022/12/21 06:24:15;;;;;;;;;;;;;;;;;;5061297;28;19944;-57
2022/12/21 06:26:40;;;;;;;;;;;;;;;;;;5067791;28;19913;-57
2022/12/21 06:29:05;;;;;;;;;;;;;;;;;;5084916;28;20059;-58
2022/12/21 06:31:31;;;;;;;;;;;;;;;;;;5063090;28;19912;-58
2022/12/21 06:33:56;;;;;;;;;;;;;;;;;;5062928;28;19974;-57
2022/12/21 06:36:21;;;;;;;;;;;;;;;;;;5054115;28;20349;-57
2022/12/21 06:38:46;;;;;;;;;;;;;;;;;;5061751;28;19913;-58
2022/12/21 06:41:11;;;;;;;;;;;;;;;;;;5095405;28;19923;-57
2022/12/21 06:43:36;;;;;;;;;;;;;;;;;;5063006;28;19939;-58
2022/12/21 06:46:01;;;;;;;;;;;;;;;;;;5072095;28;20188;-58
2022/12/21 06:48:27;;;;;;;;;;;;;;;;;;5067493;28;19912;-58
2022/12/21 06:50:52;;;;;;;;;;;;;;;;;;5053552;28;20024;-55
2022/12/21 06:53:17;;;;;;;;;;;;;;;;;;5069538;28;19977;-58
2022/12/21 06:55:42;;;;;;;;;;;;;;;;;;5069586;28;20011;-56
2022/12/21 06:58:07;;;;;;;;;;;;;;;;;;5072231;28;19966;-55
2022/12/21 07:00:32;;;;;;;;;;;;;;;;;;5074005;28;20328;-57
2022/12/21 07:02:58;;;;;;;;;;;;;;;;;;5064319;28;20365;-58
2022/12/21 07:05:23;;;;;;;;;;;;;;;;;;5071948;28;19915;-57
2022/12/21 07:07:48;;;;;;;;;;;;;;;;;;5067957;28;19920;-55
2022/12/21 07:10:13;;;;;;;;;;;;;;;;;;5052071;28;20056;-58
2022/12/21 07:12:38;;;;;;;;;;;;;;;;;;5052466;28;19912;-57
2022/12/21 07:15:03;;;;;;;;;;;;;;;;;;5061803;28;19916;-57
2022/12/21 07:17:28;;;;;;;;;;;;;;;;;;5072036;28;19908;-58
2022/12/21 07:19:54;;;;;;;;;;;;;;;;;;5070601;28;19946;-57
2022/12/21 07:22:19;;;;;;;;;;;;;;;;;;5083187;28;20280;-58
2022/12/21 07:24:44;;;;;;;;;;;;;;;;;;5074772;28;20395;-57
2022/12/21 07:27:09;;;;;;;;;;;;;;;;;;5064063;28;19955;-56
2022/12/21 07:29:34;;;;;;;;;;;;;;;;;;5079998;28;19920;-57
2022/12/21 07:31:59;;;;;;;;;;;;;;;;;;5074468;28;19919;-57
2022/12/21 07:34:25;;;;;;;;;;;;;;;;;;5076161;28;19916;-58
2022/12/21 07:36:50;;;;;;;;;;;;;;;;;;5068729;28;19920;-59
2022/12/21 07:39:15;;;;;;;;;;;;;;;;;;5064354;28;19936;-57
2022/12/21 07:41:40;;;;;;;;;;;;;;;;;;5064147;28;19958;-57
2022/12/21 07:44:05;;;;;;;;;;;;;;;;;;5087191;28;19919;-57
2022/12/21 07:46:30;;;;;;;;;;;;;;;;;;5085597;28;19947;-57
2022/12/21 07:48:55;;;;;;;;;;;;;;;;;;5086316;28;19935;-57
2022/12/21 07:51:21;;;;;;;;;;;;;;;;;;5080080;28;19916;-59
2022/12/21 07:53:46;;;;;;;;;;;;;;;;;;5076098;28;19909;-58
2022/12/21 07:56:12;;;;;;;;;;;;;;;;;;5076490;28;19916;-56
2022/12/21 07:58:37;;;;;;;;;;;;;;;;;;5063353;28;19958;-59
2022/12/21 08:01:03;;;;;;;;;;;;;;;;;;5071098;28;19921;-59
2022/12/21 08:03:28;;;;;;;;;;;;;;;;;;5062513;28;19924;-55
2022/12/21 08:05:53;;;;;;;;;;;;;;;;;;5058456;28;19923;-58
2022/12/21 08:08:18;;;;;;;;;;;;;;;;;;5059050;28;19912;-57
2022/12/21 08:10:43;;;;;;;;;;;;;;;;;;5059071;28;19913;-58
2022/12/21 08:13:08;;;;;;;;;;;;;;;;;;5073597;28;20002;-58
2022/12/21 08:15:34;;;;;;;;;;;;;;;;;;5072625;28;19924;-58
2022/12/21 08:17:59;;;;;;;;;;;;;;;;;;5072681;28;20311;-57
2022/12/21 08:20:24;;;;;;;;;;;;;;;;;;5078974;28;19912;-56
2022/12/21 08:22:49;;;;;;;;;;;;;;;;;;5087458;28;19931;-58
2022/12/21 08:25:14;;;;;;;;;;;;;;;;;;5069231;28;19958;-59
2022/12/21 08:27:41;;;;;;;;;;;;;;;;;;5076212;28;19923;-59
2022/12/21 08:30:06;;;;;;;;;;;;;;;;;;5074803;28;19920;-58
2022/12/21 08:32:31;;;;;;;;;;;;;;;;;;5073958;28;19920;-58
2022/12/21 08:34:56;;;;;;;;;;;;;;;;;;5076373;28;19912;-56
2022/12/21 08:37:22;;;;;;;;;;;;;;;;;;5074523;28;20004;-57
2022/12/21 08:39:47;;;;;;;;;;;;;;;;;;5070270;28;19913;-56
2022/12/21 08:42:13;;;;;;;;;;;;;;;;;;5054557;28;20255;-58
2022/12/21 08:44:38;;;;;;;;;;;;;;;;;;5057970;28;20399;-58
2022/12/21 08:47:04;;;;;;;;;;;;;;;;;;5079074;28;19927;-58
2022/12/21 08:49:29;;;;;;;;;;;;;;;;;;5097627;28;19917;-58
2022/12/21 08:51:54;;;;;;;;;;;;;;;;;;5056554;28;19923;-58
2022/12/21 08:54:19;;;;;;;;;;;;;;;;;;5073741;28;20007;-58
2022/12/21 08:56:44;;;;;;;;;;;;;;;;;;5070945;28;19962;-58
2022/12/21 08:59:09;;;;;;;;;;;;;;;;;;5073511;28;19913;-58
2022/12/21 09:01:34;;;;;;;;;;;;;;;;;;5071384;28;19920;-57
2022/12/21 09:04:00;;;;;;;;;;;;;;;;;;5072691;28;19969;-58
2022/12/21 09:06:25;;;;;;;;;;;;;;;;;;5070354;28;19921;-59
2022/12/21 09:08:50;;;;;;;;;;;;;;;;;;5072828;28;19962;-55
2022/12/21 09:11:15;;;;;;;;;;;;;;;;;;5066829;28;19913;-58
2022/12/21 09:13:41;;;;;;;;;;;;;;;;;;5060448;28;20396;-57
2022/12/21 09:16:06;;;;;;;;;;;;;;;;;;5104771;27;19938;-58
2022/12/21 09:18:31;;;;;;;;;;;;;;;;;;5072316;28;20025;-56
2022/12/21 09:20:56;;;;;;;;;;;;;;;;;;5073029;28;19912;-58
2022/12/21 09:23:21;;;;;;;;;;;;;;;;;;5073433;28;19917;-58
2022/12/21 09:25:46;;;;;;;;;;;;;;;;;;5068983;28;19912;-59
2022/12/21 09:28:11;;;;;;;;;;;;;;;;;;5066000;28;19920;-58
2022/12/21 09:30:37;;;;;;;;;;;;;;;;;;5094938;28;20444;-58
2022/12/21 09:33:02;;;;;;;;;;;;;;;;;;5066988;28;19916;-59
2022/12/21 09:35:27;;;;;;;;;;;;;;;;;;5081416;28;19921;-59
2022/12/21 09:37:52;;;;;;;;;;;;;;;;;;5070241;28;19981;-56
2022/12/21 09:40:17;;;;;;;;;;;;;;;;;;5072914;28;19920;-58
2022/12/21 09:42:42;;;;;;;;;;;;;;;;;;5072514;28;19919;-56
2022/12/21 09:45:08;;;;;;;;;;;;;;;;;;5070032;28;19919;-59
2022/12/21 09:47:34;;;;;;;;;;;;;;;;;;5070040;28;19912;-58
2022/12/21 09:49:59;;;;;;;;;;;;;;;;;;5065125;28;19987;-59
2022/12/21 09:52:24;;;;;;;;;;;;;;;;;;5066461;28;20457;-58
2022/12/21 09:54:49;;;;;;;;;;;;;;;;;;5075154;28;20356;-59
2022/12/21 09:57:14;;;;;;;;;;;;;;;;;;5070074;28;19920;-58
2022/12/21 09:59:39;;;;;;;;;;;;;;;;;;5057551;28;20003;-58
2022/12/21 10:02:04;;;;;;;;;;;;;;;;;;5074677;28;19921;-58
2022/12/21 10:04:29;;;;;;;;;;;;;;;;;;5062566;28;19912;-59
2022/12/21 10:06:55;;;;;;;;;;;;;;;;;;5070007;28;20284;-58
2022/12/21 10:09:20;;;;;;;;;;;;;;;;;;5066384;28;20364;-58
2022/12/21 10:11:45;;;;;;;;;;;;;;;;;;5065821;28;19920;-59
2022/12/21 10:14:10;;;;;;;;;;;;;;;;;;5056633;28;20177;-59
2022/12/21 10:16:35;;;;;;;;;;;;;;;;;;5078989;28;20019;-57
2022/12/21 10:19:00;;;;;;;;;;;;;;;;;;5071119;28;19970;-57
2022/12/21 10:21:26;;;;;;;;;;;;;;;;;;5105028;28;20432;-58
2022/12/21 10:23:51;;;;;;;;;;;;;;;;;;5082924;28;19916;-58
2022/12/21 10:26:16;;;;;;;;;;;;;;;;;;5075544;28;19909;-58
2022/12/21 10:28:41;;;;;;;;;;;;;;;;;;5066885;28;20007;-58
2022/12/21 10:31:06;;;;;;;;;;;;;;;;;;5067004;28;20258;-56
2022/12/21 10:33:31;;;;;;;;;;;;;;;;;;5072423;28;20289;-58
2022/12/21 10:35:57;;;;;;;;;;;;;;;;;;5071202;28;19962;-59
2022/12/21 10:38:22;;;;;;;;;;;;;;;;;;5062168;28;19913;-57
2022/12/21 10:40:47;;;;;;;;;;;;;;;;;;5056422;28;19958;-58
2022/12/21 10:43:12;;;;;;;;;;;;;;;;;;5084852;28;19917;-57
2022/12/21 10:45:37;;;;;;;;;;;;;;;;;;5066101;28;19919;-59
2022/12/21 10:48:02;;;;;;;;;;;;;;;;;;5069408;28;19916;-58
2022/12/21 10:50:27;;;;;;;;;;;;;;;;;;5085807;28;19919;-58
2022/12/21 10:52:53;;;;;;;;;;;;;;;;;;5081696;28;20369;-58
2022/12/21 10:55:18;;;;;;;;;;;;;;;;;;5090221;28;19908;-58
2022/12/21 10:57:43;;;;;;;;;;;;;;;;;;5072386;28;19908;-58
2022/12/21 11:00:08;;;;;;;;;;;;;;;;;;5102011;28;19963;-58
2022/12/21 11:02:33;;;;;;;;;;;;;;;;;;5084580;28;19916;-59
2022/12/21 11:04:58;;;;;;;;;;;;;;;;;;5072737;28;19913;-59
2022/12/21 11:07:23;;;;;;;;;;;;;;;;;;5066986;28;20332;-55
2022/12/21 11:09:49;;;;;;;;;;;;;;;;;;5068602;28;20392;-54
2022/12/21 11:12:15;;;;;;;;;;;;;;;;;;5069003;28;19999;-58
2022/12/21 11:14:40;;;;;;;;;;;;;;;;;;5066393;28;19912;-59
2022/12/21 11:17:05;;;;;;;;;;;;;;;;;;5073760;28;19912;-57
2022/12/21 11:19:30;;;;;;;;;;;;;;;;;;5057290;28;19924;-55
2022/12/21 11:21:55;;;;;;;;;;;;;;;;;;5062901;28;19912;-58
2022/12/21 11:24:20;;;;;;;;;;;;;;;;;;5057011;28;20255;-56
2022/12/21 11:26:46;;;;;;;;;;;;;;;;;;5053462;28;20010;-57
2022/12/21 11:29:11;;;;;;;;;;;;;;;;;;5056385;28;19925;-57
2022/12/21 11:31:36;;;;;;;;;;;;;;;;;;5060140;28;20010;-57
2022/12/21 11:34:01;;;;;;;;;;;;;;;;;;5065375;28;20009;-57
2022/12/21 11:36:26;;;;;;;;;;;;;;;;;;5058635;28;19935;-57
2022/12/21 11:38:51;;;;;;;;;;;;;;;;;;5087478;28;19966;-57
2022/12/21 11:41:17;;;;;;;;;;;;;;;;;;5054479;28;19917;-58
2022/12/21 11:43:42;;;;;;;;;;;;;;;;;;5064583;28;20014;-55
2022/12/21 11:46:07;;;;;;;;;;;;;;;;;;5054323;28;20021;-56
2022/12/21 11:48:32;;;;;;;;;;;;;;;;;;5092853;28;20474;-57
2022/12/21 11:50:57;;;;;;;;;;;;;;;;;;5051844;28;20381;-56
2022/12/21 11:53:22;;;;;;;;;;;;;;;;;;5063807;28;19912;-58
2022/12/21 11:55:47;;;;;;;;;;;;;;;;;;5060627;28;19948;-56
2022/12/21 11:58:13;;;;;;;;;;;;;;;;;;5056121;28;19912;-56
2022/12/21 12:00:38;;;;;;;;;;;;;;;;;;5057941;28;19921;-57
2022/12/21 12:03:03;;;;;;;;;;;;;;;;;;5053758;28;20020;-58
2022/12/21 12:05:28;;;;;;;;;;;;;;;;;;5068725;28;19958;-57
2022/12/21 12:07:54;;;;;;;;;;;;;;;;;;5063182;28;19917;-57
2022/12/21 12:10:19;;;;;;;;;;;;;;;;;;5053473;28;20007;-57
2022/12/21 12:12:44;;;;;;;;;;;;;;;;;;5053787;28;20359;-55
2022/12/21 12:15:09;;;;;;;;;;;;;;;;;;5060864;28;19913;-59
2022/12/21 12:17:34;;;;;;;;;;;;;;;;;;5056881;28;19924;-57
2022/12/21 12:20:00;;;;;;;;;;;;;;;;;;5062020;28;20681;-57
2022/12/21 12:22:25;;;;;;;;;;;;;;;;;;5061395;28;19942;-58
2022/12/21 12:24:50;;;;;;;;;;;;;;;;;;5055402;28;19919;-58
2022/12/21 12:27:15;;;;;;;;;;;;;;;;;;5059608;28;20415;-56
2022/12/21 12:29:40;;;;;;;;;;;;;;;;;;5076422;28;20396;-58
2022/12/21 12:32:05;;;;;;;;;;;;;;;;;;5060527;28;19920;-59
2022/12/21 12:34:31;;;;;;;;;;;;;;;;;;5057319;28;19917;-58
2022/12/21 12:36:56;;;;;;;;;;;;;;;;;;5057097;28;20338;-57
2022/12/21 12:39:21;;;;;;;;;;;;;;;;;;5066309;28;20338;-57
2022/12/21 12:41:46;;;;;;;;;;;;;;;;;;5064929;28;19928;-58
2022/12/21 12:44:11;;;;;;;;;;;;;;;;;;5058952;28;19956;-58
2022/12/21 12:46:36;;;;;;;;;;;;;;;;;;5059982;28;19923;-58
2022/12/21 12:49:01;;;;;;;;;;;;;;;;;;5064335;28;19923;-55
2022/12/21 12:51:26;;;;;;;;;;;;;;;;;;5074942;28;19921;-57
2022/12/21 12:53:52;;;;;;;;;;;;;;;;;;5056409;28;21815;-55
2022/12/21 12:56:17;;;;;;;;;;;;;;;;;;5057463;28;19920;-57
2022/12/21 12:58:42;;;;;;;;;;;;;;;;;;5057700;28;19913;-57
2022/12/21 13:01:07;;;;;;;;;;;;;;;;;;5057306;28;20377;-55
2022/12/21 13:03:32;;;;;;;;;;;;;;;;;;5058937;28;19923;-57
2022/12/21 13:05:57;;;;;;;;;;;;;;;;;;5066500;28;19920;-56
2022/12/21 13:08:22;;;;;;;;;;;;;;;;;;5066049;28;19913;-56
2022/12/21 13:10:47;;;;;;;;;;;;;;;;;;5060240;28;19917;-54
2022/12/21 13:13:13;;;;;;;;;;;;;;;;;;5056651;28;19975;-58
2022/12/21 13:15:38;;;;;;;;;;;;;;;;;;5053246;28;19913;-57
2022/12/21 13:18:03;;;;;;;;;;;;;;;;;;5057126;28;20054;-55
2022/12/21 13:20:28;;;;;;;;;;;;;;;;;;5054932;28;20335;-58
2022/12/21 13:22:53;;;;;;;;;;;;;;;;;;5056328;28;19952;-57
2022/12/21 13:25:18;;;;;;;;;;;;;;;;;;5061208;28;20457;-56
2022/12/21 13:27:43;;;;;;;;;;;;;;;;;;5059479;28;19920;-56
2022/12/21 13:30:09;;;;;;;;;;;;;;;;;;5061643;28;19928;-57
2022/12/21 13:32:34;;;;;;;;;;;;;;;;;;5057074;28;20377;-58
2022/12/21 13:35:00;;;;;;;;;;;;;;;;;;5058798;28;19928;-60
2022/12/21 13:37:26;;;;;;;;;;;;;;;;;;5053311;28;19917;-59
2022/12/21 13:39:51;;;;;;;;;;;;;;;;;;5066121;28;19913;-60
2022/12/21 13:42:16;;;;;;;;;;;;;;;;;;5092722;28;19960;-59
2022/12/21 13:44:41;;;;;;;;;;;;;;;;;;5056680;28;20266;-59
2022/12/21 13:47:07;;;;;;;;;;;;;;;;;;5085922;28;19951;-60
2022/12/21 13:49:32;;;;;;;;;;;;;;;;;;5055908;28;20434;-60
2022/12/21 13:51:57;;;;;;;;;;;;;;;;;;5054336;28;19944;-60
2022/12/21 13:54:22;;;;;;;;;;;;;;;;;;5056309;28;19928;-59
2022/12/21 13:56:48;;;;;;;;;;;;;;;;;;5056988;28;20384;-60
2022/12/21 13:59:16;;;;;;;;;;;;;;;;;;5054386;28;19916;-57
2022/12/21 14:01:41;;;;;;;;;;;;;;;;;;5055107;28;19977;-61
2022/12/21 14:04:06;;;;;;;;;;;;;;;;;;5061075;28;20365;-61
2022/12/21 14:06:31;;;;;;;;;;;;;;;;;;5066094;28;19920;-56
2022/12/21 14:08:56;;;;;;;;;;;;;;;;;;5072412;28;20277;-57
2022/12/21 14:11:22;;;;;;;;;;;;;;;;;;5073381;28;19920;-57
2022/12/21 14:13:47;;;;;;;;;;;;;;;;;;5072564;28;19920;-55
2022/12/21 14:16:12;;;;;;;;;;;;;;;;;;5057638;28;19919;-52
2022/12/21 14:18:37;;;;;;;;;;;;;;;;;;5058141;28;19959;-56
2022/12/21 14:21:02;;;;;;;;;;;;;;;;;;5067576;28;19912;-55
2022/12/21 14:23:28;;;;;;;;;;;;;;;;;;5075158;28;19928;-55
2022/12/21 14:25:53;;;;;;;;;;;;;;;;;;5074936;28;19912;-55
2022/12/21 14:28:21;;;;;;;;;;;;;;;;;;5069278;28;19924;-56
2022/12/21 14:30:48;;;;;;;;;;;;;;;;;;5096516;28;21535;-55
2022/12/21 14:33:13;;;;;;;;;;;;;;;;;;5061450;28;19966;-56
2022/12/21 14:35:39;;;;;;;;;;;;;;;;;;5064940;28;19920;-55
2022/12/21 14:38:04;;;;;;;;;;;;;;;;;;5060683;28;19927;-56
2022/12/21 14:40:29;;;;;;;;;;;;;;;;;;5052296;28;19913;-59
2022/12/21 14:42:54;;;;;;;;;;;;;;;;;;5058984;28;19924;-55
2022/12/21 14:45:19;;;;;;;;;;;;;;;;;;5054199;28;19913;-57
2022/12/21 14:47:45;;;;;;;;;;;;;;;;;;5073107;28;19965;-55
2022/12/21 14:50:10;;;;;;;;;;;;;;;;;;5068115;28;20380;-55
2022/12/21 14:52:35;;;;;;;;;;;;;;;;;;5057385;28;20214;-57
2022/12/21 14:55:00;;;;;;;;;;;;;;;;;;5071600;28;19909;-53
2022/12/21 14:57:25;;;;;;;;;;;;;;;;;;5103298;27;20434;-54
2022/12/21 14:59:50;;;;;;;;;;;;;;;;;;5063713;28;19919;-54
2022/12/21 15:02:16;;;;;;;;;;;;;;;;;;5053851;28;20296;-57
2022/12/21 15:04:41;;;;;;;;;;;;;;;;;;5053411;28;20308;-56
2022/12/21 15:07:06;;;;;;;;;;;;;;;;;;5056267;28;20308;-63
2022/12/21 15:09:31;;;;;;;;;;;;;;;;;;5065827;28;20829;-63
2022/12/21 15:11:56;;;;;;;;;;;;;;;;;;5070093;28;20387;-63
2022/12/21 15:14:21;;;;;;;;;;;;;;;;;;5063531;28;19916;-63
2022/12/21 15:16:46;;;;;;;;;;;;;;;;;;5065221;28;19913;-62
2022/12/21 15:19:12;;;;;;;;;;;;;;;;;;5064386;28;19959;-70
2022/12/21 15:21:37;;;;;;;;;;;;;;;;;;5069738;28;19913;-63
2022/12/21 15:24:02;;;;;;;;;;;;;;;;;;5095731;28;20444;-64
2022/12/21 15:26:27;;;;;;;;;;;;;;;;;;5071812;28;20349;-64
2022/12/21 15:28:52;;;;;;;;;;;;;;;;;;5065779;28;19958;-64
2022/12/21 15:31:18;;;;;;;;;;;;;;;;;;5099678;28;19959;-64
2022/12/21 15:33:44;;;;;;;;;;;;;;;;;;5075146;28;20169;-64
2022/12/21 15:36:10;;;;;;;;;;;;;;;;;;5077998;28;19912;-64
2022/12/21 15:38:35;;;;;;;;;;;;;;;;;;5063496;28;19954;-64
2022/12/21 15:41:00;;;;;;;;;;;;;;;;;;5058623;28;19912;-64
2022/12/21 15:43:26;;;;;;;;;;;;;;;;;;5098436;28;19978;-64
2022/12/21 15:45:51;;;;;;;;;;;;;;;;;;5050765;28;19913;-64
2022/12/21 15:48:16;;;;;;;;;;;;;;;;;;5086247;28;19927;-64
2022/12/21 15:50:42;;;;;;;;;;;;;;;;;;5091543;28;19939;-65
2022/12/21 15:53:08;;;;;;;;;;;;;;;;;;5057151;28;20378;-64
2022/12/21 15:55:33;;;;;;;;;;;;;;;;;;5057980;28;20475;-64
2022/12/21 15:57:58;;;;;;;;;;;;;;;;;;5059194;28;19913;-64
2022/12/21 16:00:24;;;;;;;;;;;;;;;;;;5053810;28;19916;-64
2022/12/21 16:02:49;;;;;;;;;;;;;;;;;;5055499;28;19924;-64
2022/12/21 16:05:14;;;;;;;;;;;;;;;;;;5058045;28;19916;-64
2022/12/21 16:07:39;;;;;;;;;;;;;;;;;;5084201;27;19920;-62
2022/12/21 16:10:04;;;;;;;;;;;;;;;;;;5060818;28;19970;-63
2022/12/21 16:12:33;;;;;;;;;;;;;;;;;;5061956;28;19912;-62
2022/12/21 16:14:58;;;;;;;;;;;;;;;;;;5053234;28;20357;-63
2022/12/21 16:17:23;;;;;;;;;;;;;;;;;;5059559;28;19970;-63
2022/12/21 16:19:49;;;;;;;;;;;;;;;;;;5055964;28;19912;-62
2022/12/21 16:22:14;;;;;;;;;;;;;;;;;;5057639;28;20252;-63
2022/12/21 16:24:39;;;;;;;;;;;;;;;;;;5087485;28;20695;-63
2022/12/21 16:27:04;;;;;;;;;;;;;;;;;;5057961;28;19920;-63
2022/12/21 16:29:29;;;;;;;;;;;;;;;;;;5073617;28;19920;-62
2022/12/21 16:31:54;;;;;;;;;;;;;;;;;;5060744;28;20354;-62
2022/12/21 16:34:20;;;;;;;;;;;;;;;;;;5066206;28;19971;-63
2022/12/21 16:36:45;;;;;;;;;;;;;;;;;;5058361;28;20453;-61
2022/12/21 16:39:10;;;;;;;;;;;;;;;;;;5090228;28;20359;-61
2022/12/21 16:41:35;;;;;;;;;;;;;;;;;;5061067;28;20340;-62