Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:23;;;;;;;6.13;4.05;;;;;;;;;;4975654;28;20035;-58
2023/10/22 00:03:51;;;;;;;4.53;3.72;;;;;;;;;;4978601;28;20042;-58
2023/10/22 00:06:17;;;;;;;7.82;4.60;;;;;;;;;;4994169;28;20492;-57
2023/10/22 00:08:43;;;;;;;5.13;3.58;;;;;;;;;;4974308;28;20065;-58
2023/10/22 00:11:10;;;;;;;6.82;4.43;;;;;;;;;;4986700;28;20034;-57
2023/10/22 00:13:36;;;;;;;6.40;3.50;;;;;;;;;;4983475;28;20034;-56
2023/10/22 00:16:02;;;;;;;8.40;3.80;;;;;;;;;;4977075;28;20513;-57
2023/10/22 00:18:28;;;;;;;7.28;3.63;;;;;;;;;;4975178;28;20485;-56
2023/10/22 00:20:55;;;;;;;7.88;4.13;;;;;;;;;;4974329;28;20045;-57
2023/10/22 00:23:21;;;;;;;5.97;4.45;;;;;;;;;;4975118;28;20109;-58
2023/10/22 00:25:48;;;;;;;6.78;4.22;;;;;;;;;;4981318;28;20026;-56
2023/10/22 00:28:14;;;;;;;;;;;;;;;;;;4993714;28;20044;-56
2023/10/22 00:30:40;;;;;;;5.43;3.42;;;;;;;;;;4987876;28;19910;-57
2023/10/22 00:33:06;;;;;;;7.13;3.33;;;;;;;;;;4975128;28;20031;-55
2023/10/22 00:35:32;;;;;;;6.50;3.70;;;;;;;;;;4980173;28;20522;-57
2023/10/22 00:37:59;;;;;;;7.60;4.70;;;;;;;;;;4980386;28;20094;-57
2023/10/22 00:40:25;;;;;;;10.40;4.97;;;;;;;;;;4993094;28;20122;-56
2023/10/22 00:42:51;;;;;;;6.27;4.63;;;;;;;;;;4984355;28;20062;-56
2023/10/22 00:45:19;;;;;;;8.30;4.20;;;;;;;;;;4975757;28;20110;-55
2023/10/22 00:47:45;;;;;;;7.57;4.22;;;;;;;;;;4973390;28;20034;-53
2023/10/22 00:50:11;;;;;;;11.38;4.25;;;;;;;;;;4986578;28;20446;-57
2023/10/22 00:52:41;;;;;;;6.97;4.60;;;;;;;;;;4973429;28;20031;-55
2023/10/22 00:55:11;;;;;;;5.63;4.00;;;;;;;;;;4982023;28;20038;-56
2023/10/22 00:57:39;;;;;;;6.80;4.05;;;;;;;;;;4992819;28;20041;-57
2023/10/22 01:00:07;;;;;;;8.70;4.25;;;;;;;;;;4983736;28;20504;-56
2023/10/22 01:02:33;;;;;;;5.78;4.65;;;;;;;;;;4975985;28;20555;-57
2023/10/22 01:05:00;;;;;;;8.05;4.40;;;;;;;;;;4974507;28;20490;-56
2023/10/22 01:07:26;;;;;;;9.23;4.10;;;;;;;;;;4978144;28;20501;-57
2023/10/22 01:09:52;;;;;;;6.32;4.85;;;;;;;;;;4993515;28;20034;-57
2023/10/22 01:12:18;;;;;;;7.18;4.60;;;;;;;;;;4987567;28;20481;-57
2023/10/22 01:14:45;;;;;;;4.47;4.07;;;;;;;;;;4974307;28;20038;-56
2023/10/22 01:17:11;;;;;;;7.70;3.88;;;;;;;;;;4973817;28;20034;-57
2023/10/22 01:19:38;;;;;;;9.80;4.90;;;;;;;;;;4974132;28;20034;-56
2023/10/22 01:22:04;;;;;;;6.60;4.25;;;;;;;;;;4988458;28;20034;-54
2023/10/22 01:24:33;;;;;;;7.45;4.63;;;;;;;;;;4989711;28;20561;-57
2023/10/22 01:26:59;;;;;;;7.85;4.75;;;;;;;;;;4992985;28;20034;-56
2023/10/22 01:29:26;;;;;;;8.02;4.25;;;;;;;;;;4991105;28;20050;-55
2023/10/22 01:31:53;;;;;;;6.38;4.18;;;;;;;;;;4971174;28;20045;-57
2023/10/22 01:34:19;;;;;;;8.63;4.35;;;;;;;;;;4993370;28;20129;-56
2023/10/22 01:36:45;;;;;;;4.65;3.67;;;;;;;;;;4976197;28;20112;-56
2023/10/22 01:39:14;;;;;;;7.60;5.43;;;;;;;;;;4989661;28;20062;-55
2023/10/22 01:41:41;;;;;;;6.70;4.80;;;;;;;;;;4980467;28;20066;-56
2023/10/22 01:44:07;;;;;;;8.93;5.68;;;;;;;;;;4970584;28;20048;-54
2023/10/22 01:46:33;;;;;;;8.73;4.97;;;;;;;;;;4975357;28;20034;-56
2023/10/22 01:49:00;;;;;;;8.70;5.15;;;;;;;;;;4974952;28;20027;-57
2023/10/22 01:51:26;;;;;;;12.15;5.28;;;;;;;;;;4982183;28;20036;-57
2023/10/22 01:53:52;;;;;;;7.28;5.35;;;;;;;;;;4990130;28;20026;-57
2023/10/22 01:56:18;;;;;;;8.18;4.85;;;;;;;;;;4981267;28;20034;-56
2023/10/22 01:58:45;;;;;;;10.77;5.20;;;;;;;;;;4991671;28;20045;-55
2023/10/22 02:01:11;;;;;;;9.45;5.70;;;;;;;;;;4980509;28;20366;-57
2023/10/22 02:03:37;;;;;;;11.00;5.90;;;;;;;;;;4971995;28;20066;-54
2023/10/22 02:06:13;;;;;;;7.95;5.40;;;;;;;;;;4973254;28;20035;-56
2023/10/22 02:08:39;;;;;;;9.25;5.65;;;;;;;;;;4973200;28;20077;-56
2023/10/22 02:11:05;;;;;;;12.13;7.43;;;;;;;;;;4973422;28;20014;-55
2023/10/22 02:13:32;;;;;;;10.50;6.63;;;;;;;;;;4983656;28;20038;-55
2023/10/22 02:15:58;;;;;;;9.55;5.75;;;;;;;;;;4991336;28;20037;-56
2023/10/22 02:18:24;;;;;;;13.27;6.47;;;;;;;;;;4974969;28;20080;-53
2023/10/22 02:21:02;;;;;;;11.00;6.47;;;;;;;;;;4992588;28;20026;-52
2023/10/22 02:23:29;;;;;;;9.30;5.63;;;;;;;;;;4992452;28;20039;-55
2023/10/22 02:25:55;;;;;;;7.55;6.57;;;;;;;;;;4992384;28;20026;-56
2023/10/22 02:28:21;;;;;;;9.67;5.43;;;;;;;;;;4992434;28;20022;-56
2023/10/22 02:30:47;;;;;;;10.15;6.18;;;;;;;;;;4986806;28;20035;-55
2023/10/22 02:33:14;;;;;;;7.00;5.50;;;;;;;;;;4989230;28;20049;-57
2023/10/22 02:35:40;;;;;;;11.48;6.82;;;;;;;;;;4978524;28;20023;-57
2023/10/22 02:38:07;;;;;;;7.80;5.55;;;;;;;;;;4973748;28;20037;-56
2023/10/22 02:40:36;;;;;;;10.00;6.95;;;;;;;;;;4978112;28;20038;-55
2023/10/22 02:43:03;;;;;;;9.70;6.32;;;;;;;;;;4985653;28;20053;-57
2023/10/22 02:45:30;;;;;;;9.45;6.03;;;;;;;;;;4982085;28;20392;-56
2023/10/22 02:47:58;;;;;;;11.32;7.40;;;;;;;;;;4958466;28;20101;-54
2023/10/22 02:50:25;;;;;;;;;;;;;;;;;;4986939;28;20018;-55
2023/10/22 02:52:52;;;;;;;9.27;7.13;;;;;;;;;;4972651;28;20343;-54
2023/10/22 02:55:18;;;;;;;9.98;6.93;;;;;;;;;;4973067;28;20031;-57
2023/10/22 02:57:44;;;;;;;8.30;6.70;;;;;;;;;;4988647;28;20065;-56
2023/10/22 03:00:11;;;;;;;10.20;6.53;;;;;;;;;;4988712;28;20030;-56
2023/10/22 03:02:38;;;;;;;8.70;6.60;;;;;;;;;;4974796;28;20026;-56
2023/10/22 03:05:04;;;;;;;11.27;6.43;;;;;;;;;;4973762;28;20034;-56
2023/10/22 03:07:31;;;;;;;13.27;7.68;;;;;;;;;;4975961;28;20026;-55
2023/10/22 03:09:57;;;;;;;9.70;7.10;;;;;;;;;;4990402;28;20039;-52
2023/10/22 03:12:23;;;;;;;7.85;6.45;;;;;;;;;;4976041;28;20035;-56
2023/10/22 03:14:53;;;;;;;8.93;7.78;;;;;;;;;;4978556;28;20374;-55
2023/10/22 03:17:20;;;;;;;10.13;7.65;;;;;;;;;;4987469;28;20030;-55
2023/10/22 03:19:47;;;;;;;11.55;8.00;;;;;;;;;;4988866;28;20037;-56
2023/10/22 03:22:15;;;;;;;9.77;7.30;;;;;;;;;;4990407;28;20035;-56
2023/10/22 03:24:41;;;;;;;12.02;6.93;;;;;;;;;;4986061;28;20288;-56
2023/10/22 03:27:07;;;;;;;12.23;7.30;;;;;;;;;;4970955;28;20031;-56
2023/10/22 03:29:33;;;;;;;12.98;7.15;;;;;;;;;;4977567;28;20568;-55
2023/10/22 03:31:59;;;;;;;10.03;7.23;;;;;;;;;;4984524;28;20113;-57
2023/10/22 03:34:26;;;;;;;11.57;6.95;;;;;;;;;;4973999;28;20039;-56
2023/10/22 03:36:52;;;;;;;17.13;7.43;;;;;;;;;;4989693;28;20519;-57
2023/10/22 03:39:18;;;;;;;14.43;7.43;;;;;;;;;;4975610;28;20101;-55
2023/10/22 03:41:44;;;;;;;12.52;7.93;;;;;;;;;;4972647;28;20031;-57
2023/10/22 03:44:11;;;;;;;10.70;7.13;;;;;;;;;;4973879;28;20033;-54
2023/10/22 03:46:37;;;;;;;22.03;8.70;;;;;;;;;;4989906;28;20025;-56
2023/10/22 03:49:03;;;;;;;10.18;6.97;;;;;;;;;;4991432;28;20512;-56
2023/10/22 03:51:29;;;;;;;9.65;7.43;;;;;;;;;;4993686;28;20073;-56
2023/10/22 03:53:57;;;;;;;15.10;7.85;;;;;;;;;;4995245;28;20041;-56
2023/10/22 03:56:23;;;;;;;13.48;7.75;;;;;;;;;;4980973;28;20054;-57
2023/10/22 03:58:50;;;;;;;8.48;6.95;;;;;;;;;;4993220;28;20481;-57
2023/10/22 04:01:16;;;;;;;18.73;7.97;;;;;;;;;;4975849;28;20030;-55
2023/10/22 04:03:43;;;;;;;9.10;7.15;;;;;;;;;;4994956;28;20035;-56
2023/10/22 04:06:09;;;;;;;10.10;7.53;;;;;;;;;;4993620;28;20035;-57
2023/10/22 04:08:35;;;;;;;11.05;7.63;;;;;;;;;;5051421;23;20046;-60
2023/10/22 04:11:02;;;;;;;13.00;7.90;;;;;;;;;;5014249;28;20022;-59
2023/10/22 04:13:28;;;;;;;7.73;6.93;;;;;;;;;;5014398;28;20056;-60
2023/10/22 04:15:54;;;;;;;9.55;7.15;;;;;;;;;;5014297;28;20351;-61
2023/10/22 04:18:20;;;;;;;15.02;7.20;;;;;;;;;;4998518;28;20504;-61
2023/10/22 04:20:47;;;;;;;12.03;7.47;;;;;;;;;;4994888;28;20041;-61
2023/10/22 04:23:13;;;;;;;11.10;7.15;;;;;;;;;;4994677;28;20046;-61
2023/10/22 04:25:42;;;;;;;11.20;7.05;;;;;;;;;;4994971;28;20384;-61
2023/10/22 04:28:09;;;;;;;9.88;7.00;;;;;;;;;;4994268;28;20065;-61
2023/10/22 04:30:36;;;;;;;9.73;6.97;;;;;;;;;;4984070;28;20027;-61
2023/10/22 04:33:02;;;;;;;9.27;7.32;;;;;;;;;;4990940;28;20115;-61
2023/10/22 04:35:28;;;;;;;11.98;7.82;;;;;;;;;;4976207;28;20062;-61
2023/10/22 04:37:55;;;;;;;7.90;7.07;;;;;;;;;;4982529;28;20044;-61
2023/10/22 04:40:22;;;;;;;8.95;6.60;;;;;;;;;;4977546;28;20034;-61
2023/10/22 04:42:48;;;;;;;8.90;6.80;;;;;;;;;;4974717;28;20097;-61
2023/10/22 04:45:14;;;;;;;9.45;6.80;;;;;;;;;;4974952;28;20478;-59
2023/10/22 04:47:40;;;;;;;8.43;6.55;;;;;;;;;;4990879;28;20440;-61
2023/10/22 04:50:07;;;;;;;9.55;6.40;;;;;;;;;;4975839;28;20029;-61
2023/10/22 04:52:34;;;;;;;8.10;7.23;;;;;;;;;;4975719;28;20425;-61
2023/10/22 04:55:01;;;;;;;19.05;7.78;;;;;;;;;;4982961;28;20421;-61
2023/10/22 04:57:27;;;;;;;9.95;6.85;;;;;;;;;;4993556;28;20030;-61
2023/10/22 04:59:53;;;;;;;9.18;6.65;;;;;;;;;;4974469;28;20034;-61
2023/10/22 05:02:20;;;;;;;7.33;6.17;;;;;;;;;;4992325;28;20030;-60
2023/10/22 05:04:49;;;;;;;6.83;5.73;;;;;;;;;;4979009;28;20042;-61
2023/10/22 05:07:15;;;;;;;7.30;6.20;;;;;;;;;;4973423;28;20493;-61
2023/10/22 05:09:42;;;;;;;7.72;6.43;;;;;;;;;;4989749;28;20037;-59
2023/10/22 05:12:08;;;;;;;8.38;5.38;;;;;;;;;;4984116;28;20027;-61
2023/10/22 05:14:34;;;;;;;10.10;5.67;;;;;;;;;;4987371;28;20034;-61
2023/10/22 05:17:00;;;;;;;9.73;6.15;;;;;;;;;;4976644;28;20116;-61
2023/10/22 05:19:27;;;;;;;7.20;6.50;;;;;;;;;;4979702;28;20026;-61
2023/10/22 05:21:53;;;;;;;8.27;7.38;;;;;;;;;;4984813;28;20034;-60
2023/10/22 05:24:19;;;;;;;7.30;6.07;;;;;;;;;;4962502;28;20548;-61
2023/10/22 05:26:45;;;;;;;15.90;7.30;;;;;;;;;;4974227;28;20375;-61
2023/10/22 05:29:12;;;;;;;9.20;7.35;;;;;;;;;;4977681;28;20086;-61
2023/10/22 05:31:38;;;;;;;13.95;6.82;;;;;;;;;;4979422;28;20135;-60
2023/10/22 05:34:04;;;;;;;10.30;6.90;;;;;;;;;;4978299;28;20041;-61
2023/10/22 05:36:31;;;;;;;14.30;6.28;;;;;;;;;;4976518;28;20054;-61
2023/10/22 05:38:57;;;;;;;7.43;6.40;;;;;;;;;;4984494;28;20111;-61
2023/10/22 05:41:25;;;;;;;14.40;7.85;;;;;;;;;;4978658;28;20378;-61
2023/10/22 05:43:55;;;;;;;12.48;6.72;;;;;;;;;;4993159;28;20034;-61
2023/10/22 05:46:22;;;;;;;7.53;6.57;;;;;;;;;;4972400;28;20031;-61
2023/10/22 05:48:48;;;;;;;8.23;6.80;;;;;;;;;;4973605;28;20026;-61
2023/10/22 05:51:16;;;;;;;7.75;7.03;;;;;;;;;;4973706;28;20110;-61
2023/10/22 05:53:42;;;;;;;10.98;7.60;;;;;;;;;;4973605;28;20038;-61
2023/10/22 05:56:08;;;;;;;8.48;7.38;;;;;;;;;;4976420;28;20506;-60
2023/10/22 05:58:34;;;;;;;13.15;8.35;;;;;;;;;;4984347;28;20505;-60
2023/10/22 06:01:00;;;;;;;10.05;7.55;;;;;;;;;;4985786;28;20038;-61
2023/10/22 06:03:26;;;;;;;10.10;6.97;;;;;;;;;;4985692;28;20039;-60
2023/10/22 06:05:53;;;;;;;12.40;7.57;;;;;;;;;;4992641;28;20508;-61
2023/10/22 06:08:19;;;;;;;11.48;7.95;;;;;;;;;;4991036;28;20069;-60
2023/10/22 06:10:48;;;;;;;16.90;7.78;;;;;;;;;;4989892;28;20438;-60
2023/10/22 06:13:15;;;;;;;12.00;8.38;;;;;;;;;;4990649;28;20054;-61
2023/10/22 06:15:41;;;;;;;11.77;8.48;;;;;;;;;;4986330;28;20023;-50
2023/10/22 06:18:08;;;;;;;12.80;8.63;;;;;;;;;;4986114;28;20038;-49
2023/10/22 06:20:35;;;;;;;9.48;8.40;;;;;;;;;;4981000;28;20035;-48
2023/10/22 06:23:01;;;;;;;;;;;;;;;;;;4985179;28;20034;-50
2023/10/22 06:25:27;;;;;;;12.60;9.85;;;;;;;;;;4983533;28;20010;-53
2023/10/22 06:27:57;;;;;;;11.73;10.32;;;;;;;;;;4972670;28;20025;-52
2023/10/22 06:30:24;;;;;;;19.08;10.02;;;;;;;;;;4989992;28;20030;-48
2023/10/22 06:32:53;;;;;;;11.85;10.38;;;;;;;;;;4991231;28;20031;-49
2023/10/22 06:35:20;;;;;;;15.65;11.70;;;;;;;;;;4990024;28;20440;-48
2023/10/22 06:37:56;;;;;;;23.77;14.27;;;;;;;;;;4991293;28;20477;-48
2023/10/22 06:40:23;;;;;;;14.80;13.20;;;;;;;;;;4985517;28;20030;-50
2023/10/22 06:42:49;;;;;;;17.27;12.88;;;;;;;;;;4992252;28;20470;-50
2023/10/22 06:45:16;;;;;;;16.55;11.32;;;;;;;;;;4988096;28;20026;-50
2023/10/22 06:47:42;;;;;;;17.17;11.95;;;;;;;;;;4990753;28;20062;-53
2023/10/22 06:50:09;;;;;;;18.05;9.98;;;;;;;;;;4987571;28;20023;-47
2023/10/22 06:52:36;;;;;;;13.18;10.60;;;;;;;;;;4992366;28;20038;-49
2023/10/22 06:55:03;;;;;;;15.35;10.52;;;;;;;;;;4971575;28;20050;-47
2023/10/22 06:57:29;;;;;;;16.83;11.85;;;;;;;;;;4972642;28;20026;-47
2023/10/22 06:59:56;;;;;;;14.70;11.10;;;;;;;;;;4985452;28;20080;-48
2023/10/22 07:02:26;;;;;;;18.38;11.55;;;;;;;;;;4972341;28;20052;-50
2023/10/22 07:04:53;;;;;;;15.40;11.75;;;;;;;;;;4972773;28;20043;-51
2023/10/22 07:07:19;;;;;;;14.15;11.20;;;;;;;;;;4976962;28;20033;-47
2023/10/22 07:09:45;;;;;;;13.87;12.10;;;;;;;;;;4981281;28;20081;-49
2023/10/22 07:12:11;;;;;;;19.13;13.43;;;;;;;;;;4992105;28;20014;-51
2023/10/22 07:14:37;;;;;;;19.70;13.25;;;;;;;;;;4991892;28;20058;-52
2023/10/22 07:17:04;;;;;;;17.77;13.68;;;;;;;;;;4991975;28;20050;-51
2023/10/22 07:19:30;;;;;;;17.40;11.93;;;;;;;;;;4992043;28;20030;-51
2023/10/22 07:21:57;;;;;;;16.45;12.55;;;;;;;;;;4991693;28;20400;-50
2023/10/22 07:24:23;;;;;;;15.97;11.97;;;;;;;;;;4995827;28;20034;-48
2023/10/22 07:26:49;;;;;;;16.73;12.40;;;;;;;;;;4980355;28;20073;-52
2023/10/22 07:29:16;;;;;;;19.65;13.32;;;;;;;;;;4984952;28;20038;-49
2023/10/22 07:31:43;;;;;;;18.80;13.43;;;;;;;;;;4995394;28;20026;-50
2023/10/22 07:34:11;;;;;;;20.13;14.18;;;;;;;;;;4987554;28;20783;-48
2023/10/22 07:36:37;;;;;;;14.95;12.00;;;;;;;;;;4995626;28;20428;-49
2023/10/22 07:39:03;;;;;;;14.93;11.45;;;;;;;;;;4992080;28;20038;-51
2023/10/22 07:41:29;;;;;;;14.73;11.97;;;;;;;;;;4974926;28;20043;-47
2023/10/22 07:43:55;;;;;;;17.00;12.30;;;;;;;;;;4975887;28;20037;-54
2023/10/22 07:46:21;;;;;;;15.87;12.63;;;;;;;;;;4975985;28;20038;-52
2023/10/22 07:48:48;;;;;;;15.98;11.75;;;;;;;;;;4975963;28;20027;-52
2023/10/22 07:51:18;;;;;;;13.40;12.00;;;;;;;;;;4976171;28;20026;-48
2023/10/22 07:53:45;;;;;;;21.63;13.02;;;;;;;;;;4974886;28;20043;-47
2023/10/22 07:56:12;;;;;;;15.93;13.00;;;;;;;;;;4978672;28;20133;-48
2023/10/22 07:58:39;;;;;;;15.80;11.13;;;;;;;;;;4990611;28;20061;-48
2023/10/22 08:01:06;;;;;;;20.50;13.05;;;;;;;;;;4983418;28;20430;-51
2023/10/22 08:03:33;;;;;;;17.02;12.15;;;;;;;;;;4981702;28;20092;-48
2023/10/22 08:06:00;;;;;;;14.70;11.73;;;;;;;;;;4977882;28;20027;-49
2023/10/22 08:08:26;;;;;;;15.30;11.73;;;;;;;;;;4983905;28;20053;-54
2023/10/22 08:10:57;;;;;;;14.38;11.32;;;;;;;;;;4975065;28;20461;-50
2023/10/22 08:13:23;;;;;;;18.92;10.60;;;;;;;;;;4961314;28;20030;-50
2023/10/22 08:15:49;;;;;;;14.27;11.02;;;;;;;;;;4975605;28;20498;-49
2023/10/22 08:18:16;;;;;;;15.50;10.93;;;;;;;;;;4975356;28;20035;-52
2023/10/22 08:20:42;;;;;;;12.53;10.37;;;;;;;;;;4987091;28;20050;-49
2023/10/22 08:23:08;;;;;;;12.80;11.43;;;;;;;;;;4985420;28;20579;-49
2023/10/22 08:25:35;;;;;;;14.13;10.52;;;;;;;;;;4993542;28;20085;-51
2023/10/22 08:28:01;;;;;;;13.10;10.25;;;;;;;;;;4975128;28;20058;-52
2023/10/22 08:30:28;;;;;;;14.45;10.38;;;;;;;;;;4975318;28;20045;-52
2023/10/22 08:32:54;;;;;;;12.45;10.18;;;;;;;;;;4984976;28;20105;-59
2023/10/22 08:35:21;;;;;;;15.77;9.77;;;;;;;;;;4973953;28;20038;-55
2023/10/22 08:37:48;;;;;;;14.25;10.13;;;;;;;;;;4973572;28;20058;-60
2023/10/22 08:40:14;;;;;;;12.93;10.17;;;;;;;;;;4990404;28;20030;-61
2023/10/22 08:42:40;;;;;;;15.18;10.45;;;;;;;;;;4993016;28;20029;-60
2023/10/22 08:45:10;;;;;;;14.47;10.53;;;;;;;;;;4994327;28;20547;-60
2023/10/22 08:47:37;;;;;;;15.45;10.40;;;;;;;;;;4994162;28;20018;-60
2023/10/22 08:50:03;;;;;;;16.00;12.20;;;;;;;;;;4994491;28;20033;-60
2023/10/22 08:52:29;;;;;;;13.97;12.53;;;;;;;;;;4994194;28;20026;-60
2023/10/22 08:54:56;;;;;;;17.02;14.05;;;;;;;;;;4994239;28;20031;-60
2023/10/22 08:57:24;;;;;;;19.53;13.90;;;;;;;;;;4993980;28;20427;-60
2023/10/22 08:59:51;;;;;;;22.33;14.15;;;;;;;;;;4994199;28;20114;-60
2023/10/22 09:02:21;;;;;;;19.05;13.73;;;;;;;;;;4976751;28;20038;-60
2023/10/22 09:04:47;;;;;;;16.55;13.85;;;;;;;;;;4993935;28;20401;-61
2023/10/22 09:07:14;;;;;;;19.35;15.20;;;;;;;;;;4993624;28;20042;-60
2023/10/22 09:09:40;;;;;;;20.60;14.88;;;;;;;;;;4992657;28;20037;-60
2023/10/22 09:12:10;;;;;;;22.58;16.58;;;;;;;;;;4989832;28;20035;-61
2023/10/22 09:14:37;;;;;;;20.83;16.27;;;;;;;;;;4978477;28;20044;-61
2023/10/22 09:17:19;;;;;;;19.02;16.08;;;;;;;;;;4977594;28;20568;-61
2023/10/22 09:19:48;;;;;;;22.35;16.85;;;;;;;;;;4979827;28;20039;-61
2023/10/22 09:22:22;;;;;;;23.83;17.38;;;;;;;;;;4990691;28;20042;-61
2023/10/22 09:24:55;;;;;;;27.55;18.55;;;;;;;;;;4993555;28;20449;-61
2023/10/22 09:27:27;;;;;;;29.58;18.63;;;;;;;;;;4993264;28;20026;-61
2023/10/22 09:29:54;;;;;;;22.55;17.27;;;;;;;;;;4993531;28;20026;-61
2023/10/22 09:32:21;;;;;;;19.25;16.40;;;;;;;;;;4991978;28;20034;-61
2023/10/22 09:34:47;;;;;;;25.13;16.92;;;;;;;;;;4993350;28;20035;-61
2023/10/22 09:37:13;;;;;;;25.57;18.73;;;;;;;;;;4991796;28;20053;-61
2023/10/22 09:39:39;;;;;;;20.50;15.93;;;;;;;;;;4993175;28;20724;-61
2023/10/22 09:42:06;;;;;;;26.40;16.83;;;;;;;;;;4992029;28;20026;-61
2023/10/22 09:44:32;;;;;;;;;;;;;;;;;;4992879;28;20109;-61
2023/10/22 09:47:03;;;;;;;20.27;15.40;;;;;;;;;;4992986;28;19909;-61
2023/10/22 09:49:33;;;;;;;15.60;13.38;;;;;;;;;;4993057;28;20480;-61
2023/10/22 09:52:00;;;;;;;19.67;13.77;;;;;;;;;;4991847;28;20042;-61
2023/10/22 09:54:37;;;;;;;24.65;15.32;;;;;;;;;;4991938;28;20041;-61
2023/10/22 09:57:07;;;;;;;18.95;14.25;;;;;;;;;;4991511;28;20037;-61
2023/10/22 09:59:34;;;;;;;15.05;11.60;;;;;;;;;;4993132;28;20507;-61
2023/10/22 10:02:01;;;;;;;21.20;12.05;;;;;;;;;;4991519;28;20463;-61
2023/10/22 10:04:27;;;;;;;18.70;11.40;;;;;;;;;;4992864;28;20034;-61
2023/10/22 10:06:53;;;;;;;13.70;10.87;;;;;;;;;;4991071;28;20027;-61
2023/10/22 10:09:21;;;;;;;16.77;11.47;;;;;;;;;;5014565;23;20141;-55
2023/10/22 10:11:48;;;;;;;14.98;12.13;;;;;;;;;;4991243;28;20504;-53
2023/10/22 10:14:14;;;;;;;;;;;;;;;;;;4991861;28;20037;-52
2023/10/22 10:16:43;;;;;;;16.00;10.98;;;;;;;;;;4992555;28;19919;-51
2023/10/22 10:19:10;;;;;;;16.27;10.85;;;;;;;;;;4976281;28;20481;-53
2023/10/22 10:21:39;;;;;;;19.33;11.43;;;;;;;;;;4973125;28;20038;-51
2023/10/22 10:24:17;;;;;;;15.30;10.30;;;;;;;;;;4973148;28;20030;-54
2023/10/22 10:26:44;;;;;;;11.75;8.65;;;;;;;;;;4972951;28;20139;-53
2023/10/22 10:29:18;;;;;;;12.18;8.77;;;;;;;;;;4973437;28;20046;-53
2023/10/22 10:31:47;;;;;;;13.85;8.90;;;;;;;;;;4973001;28;20030;-53
2023/10/22 10:34:32;;;;;;;13.52;8.77;;;;;;;;;;4972948;28;20515;-55
2023/10/22 10:37:08;;;;;;;11.60;8.05;;;;;;;;;;4972760;28;20039;-55
2023/10/22 10:39:42;;;;;;;12.45;9.73;;;;;;;;;;4973015;28;20078;-53
2023/10/22 10:42:09;;;;;;;14.40;9.75;;;;;;;;;;4972923;28;20026;-54
2023/10/22 10:44:53;;;;;;;14.73;8.10;;;;;;;;;;4972586;28;20114;-50
2023/10/22 10:47:27;;;;;;;14.18;9.57;;;;;;;;;;4971805;28;20031;-55
2023/10/22 10:50:02;;;;;;;11.18;8.15;;;;;;;;;;4972532;28;20086;-55
2023/10/22 10:52:30;;;;;;;12.05;8.52;;;;;;;;;;4972608;28;20508;-51
2023/10/22 10:55:00;;;;;;;12.93;7.65;;;;;;;;;;4970090;28;20035;-57
2023/10/22 10:57:36;;;;;;;9.80;7.00;;;;;;;;;;4973258;28;20521;-58
2023/10/22 11:00:04;;;;;;;13.80;6.93;;;;;;;;;;4960648;28;20062;-56
2023/10/22 11:02:31;;;;;;;10.68;7.82;;;;;;;;;;4967687;28;20031;-56
2023/10/22 11:04:57;;;;;;;10.80;8.25;;;;;;;;;;4976167;28;20046;-57
2023/10/22 11:07:23;;;;;;;10.57;7.37;;;;;;;;;;4969285;28;20023;-56
2023/10/22 11:09:50;;;;;;;10.43;7.40;;;;;;;;;;4956919;29;20031;-58
2023/10/22 11:12:16;;;;;;;15.73;7.57;;;;;;;;;;4969751;28;20548;-57
2023/10/22 11:14:42;;;;;;;13.68;7.53;;;;;;;;;;4975777;28;20386;-58
2023/10/22 11:17:08;;;;;;;8.57;6.13;;;;;;;;;;4967559;28;20086;-57
2023/10/22 11:19:35;;;;;;;10.32;7.03;;;;;;;;;;4976376;28;20685;-57
2023/10/22 11:22:01;;;;;;;13.07;6.80;;;;;;;;;;4976233;28;20552;-58
2023/10/22 11:24:27;;;;;;;12.35;6.18;;;;;;;;;;4976443;28;20490;-57
2023/10/22 11:26:54;;;;;;;8.73;6.23;;;;;;;;;;4976401;28;20483;-58
2023/10/22 11:29:21;;;;;;;13.00;6.97;;;;;;;;;;4966023;28;20126;-58
2023/10/22 11:31:51;;;;;;;9.75;5.63;;;;;;;;;;4975965;28;20430;-56
2023/10/22 11:34:18;;;;;;;9.45;6.07;;;;;;;;;;4975985;28;20105;-56
2023/10/22 11:36:45;;;;;;;11.07;7.18;;;;;;;;;;4975542;28;20041;-55
2023/10/22 11:39:19;;;;;;;64.18;48.60;;;;;;;;;;4972989;28;20041;-55
2023/10/22 11:41:45;;;;;;;15.52;8.25;;;;;;;;;;4975391;28;20034;-58
2023/10/22 11:44:28;;;;;;;7.20;5.75;;;;;;;;;;4975660;28;20070;-55
2023/10/22 11:46:54;;;;;;;9.63;5.05;;;;;;;;;;4971058;28;20030;-57
2023/10/22 11:49:20;;;;;;;9.50;5.20;;;;;;;;;;4975199;28;20053;-53
2023/10/22 11:51:46;;;;;;;7.90;4.43;;;;;;;;;;4976001;28;20054;-56
2023/10/22 11:54:13;;;;;;;7.93;4.97;;;;;;;;;;4970805;28;20037;-55
2023/10/22 11:56:39;;;;;;;10.70;6.33;;;;;;;;;;4974130;28;20058;-57
2023/10/22 11:59:07;;;;;;;9.45;5.55;;;;;;;;;;4975499;28;20090;-56
2023/10/22 12:01:33;;;;;;;8.38;4.85;;;;;;;;;;4974454;28;20520;-56
2023/10/22 12:03:59;;;;;;;10.77;4.90;;;;;;;;;;4974140;28;20022;-57
2023/10/22 12:06:26;;;;;;;8.27;4.68;;;;;;;;;;4975466;28;20058;-57
2023/10/22 12:08:52;;;;;;;10.77;4.82;;;;;;;;;;4957368;28;20089;-57
2023/10/22 12:11:19;;;;;;;7.35;4.53;;;;;;;;;;4975358;28;20015;-56
2023/10/22 12:13:45;;;;;;;7.63;5.15;;;;;;;;;;4975636;28;20117;-55
2023/10/22 12:16:11;;;;;;;9.10;5.25;;;;;;;;;;4975062;28;20132;-57
2023/10/22 12:18:38;;;;;;;13.05;5.57;;;;;;;;;;4966416;28;20193;-56
2023/10/22 12:21:04;;;;;;;9.20;5.45;;;;;;;;;;4971540;28;20444;-55
2023/10/22 12:23:30;;;;;;;8.90;5.55;;;;;;;;;;4972880;28;20504;-56
2023/10/22 12:25:56;;;;;;;8.77;4.85;;;;;;;;;;4974952;28;20045;-57
2023/10/22 12:28:24;;;;;;;6.25;4.85;;;;;;;;;;4975351;28;20085;-57
2023/10/22 12:30:50;;;;;;;8.80;4.53;;;;;;;;;;4975019;28;20034;-57
2023/10/22 12:33:17;;;;;;;6.22;4.47;;;;;;;;;;4975097;28;20031;-56
2023/10/22 12:35:43;;;;;;;10.60;4.85;;;;;;;;;;4973942;28;20444;-57
2023/10/22 12:38:09;;;;;;;8.80;5.22;;;;;;;;;;4974760;28;20109;-57
2023/10/22 12:40:35;;;;;;;6.25;4.25;;;;;;;;;;4973411;28;20034;-57
2023/10/22 12:43:03;;;;;;;;;;;;;;;;;;4975324;28;20567;-56
2023/10/22 12:45:30;;;;;;;7.40;4.38;;;;;;;;;;4974212;28;19972;-56
2023/10/22 12:47:57;;;;;;;7.97;4.75;;;;;;;;;;4973961;28;20031;-56
2023/10/22 12:50:23;;;;;;;6.38;4.53;;;;;;;;;;4975039;28;20043;-55
2023/10/22 12:52:49;;;;;;;11.20;5.47;;;;;;;;;;4974695;28;20038;-56
2023/10/22 12:55:16;;;;;;;6.32;4.68;;;;;;;;;;4974619;28;20058;-58
2023/10/22 12:57:42;;;;;;;9.50;4.97;;;;;;;;;;4972915;28;20162;-59
2023/10/22 13:00:12;;;;;;;7.78;4.90;;;;;;;;;;4973367;28;20038;-58
2023/10/22 13:02:38;;;;;;;8.82;4.47;;;;;;;;;;4974450;28;20031;-58
2023/10/22 13:05:07;;;;;;;6.65;5.03;;;;;;;;;;4974585;28;20065;-60
2023/10/22 13:07:33;;;;;;;16.10;5.15;;;;;;;;;;4973313;28;20033;-58
2023/10/22 13:10:00;;;;;;;9.43;4.80;;;;;;;;;;4973226;28;20512;-55
2023/10/22 13:12:26;;;;;;;8.43;5.43;;;;;;;;;;4969264;28;20033;-57
2023/10/22 13:14:54;;;;;;;7.30;4.85;;;;;;;;;;4962830;28;20023;-58
2023/10/22 13:17:20;;;;;;;7.88;4.88;;;;;;;;;;4957991;28;20621;-55
2023/10/22 13:19:46;;;;;;;7.32;4.70;;;;;;;;;;4973148;28;20449;-58
2023/10/22 13:22:12;;;;;;;8.02;4.72;;;;;;;;;;4974397;28;20126;-58
2023/10/22 13:24:38;;;;;;;;;;;;;;;;;;4974489;28;20031;-59
2023/10/22 13:27:04;;;;;;;7.60;4.95;;;;;;;;;;4971183;28;19910;-58
2023/10/22 13:29:31;;;;;;;6.43;4.47;;;;;;;;;;4970686;28;20038;-58
2023/10/22 13:31:57;;;;;;;6.13;4.22;;;;;;;;;;4973809;28;20073;-58
2023/10/22 13:34:23;;;;;;;6.20;4.30;;;;;;;;;;4960310;28;20031;-60
2023/10/22 13:36:50;;;;;;;6.00;4.53;;;;;;;;;;4954608;29;20502;-60
2023/10/22 13:39:16;;;;;;;10.07;4.57;;;;;;;;;;4961193;28;20027;-58
2023/10/22 13:41:43;;;;;;;6.38;4.00;;;;;;;;;;4972308;28;20042;-58
2023/10/22 13:44:10;;;;;;;8.68;4.53;;;;;;;;;;4973602;28;20041;-51
2023/10/22 13:46:36;;;;;;;5.93;4.15;;;;;;;;;;4973464;28;20030;-59
2023/10/22 13:49:02;;;;;;;8.27;4.30;;;;;;;;;;4974749;28;20074;-59
2023/10/22 13:51:29;;;;;;;9.63;6.53;;;;;;;;;;4973371;28;20030;-58
2023/10/22 13:53:55;;;;;;;10.32;5.80;;;;;;;;;;4975406;28;20045;-60
2023/10/22 13:56:21;;;;;;;6.88;3.92;;;;;;;;;;4973461;28;20488;-59
2023/10/22 13:58:47;;;;;;;;;;;;;;;;;;4975315;28;20054;-58
2023/10/22 14:01:13;;;;;;;5.85;4.68;;;;;;;;;;4974257;28;19937;-59
2023/10/22 14:03:40;;;;;;;8.77;4.55;;;;;;;;;;4974420;28;20023;-59
2023/10/22 14:06:06;;;;;;;5.32;4.20;;;;;;;;;;4974185;28;20106;-59
2023/10/22 14:08:32;;;;;;;;;;;;;;;;;;4972995;28;20030;-58
2023/10/22 14:10:59;;;;;;;10.02;4.72;;;;;;;;;;4973391;28;19914;-59
2023/10/22 14:13:25;;;;;;;5.32;3.53;;;;;;;;;;4973252;28;20374;-59
2023/10/22 14:15:51;;;;;;;7.43;4.00;;;;;;;;;;4972005;28;20027;-59
2023/10/22 14:18:17;;;;;;;6.53;3.80;;;;;;;;;;4972357;28;20544;-59
2023/10/22 14:20:45;;;;;;;7.57;4.05;;;;;;;;;;4973116;28;20031;-58
2023/10/22 14:23:11;;;;;;;5.53;3.10;;;;;;;;;;4971605;28;20505;-59
2023/10/22 14:25:37;;;;;;;5.85;2.65;;;;;;;;;;4955896;28;20374;-59
2023/10/22 14:28:03;;;;;;;8.48;3.55;;;;;;;;;;4973306;28;20027;-59
2023/10/22 14:30:30;;;;;;;8.55;3.13;;;;;;;;;;4969984;28;20023;-59
2023/10/22 14:32:56;;;;;;;6.43;3.10;;;;;;;;;;4972667;28;20113;-59
2023/10/22 14:35:22;;;;;;;7.80;3.72;;;;;;;;;;4971726;28;20117;-59