Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:00:16;;;;;;;13.32;8.85;;;;;;;;;;4962667;28;20139;-81
2022/03/27 00:02:42;;;;;;;12.77;9.00;;;;;;;;;;4966230;28;20039;-82
2022/03/27 00:05:11;;;;;;;13.05;8.95;;;;;;;;;;4955455;28;20042;-81
2022/03/27 00:07:37;;;;;;;12.90;8.85;;;;;;;;;;4955872;28;20057;-82
2022/03/27 00:10:04;;;;;;;13.32;9.10;;;;;;;;;;4958435;28;20039;-81
2022/03/27 00:12:29;;;;;;;12.75;8.95;;;;;;;;;;4962874;28;20052;-81
2022/03/27 00:14:54;;;;;;;14.40;9.35;;;;;;;;;;4946635;28;20114;-81
2022/03/27 00:17:20;;;;;;;11.68;8.30;;;;;;;;;;4947425;28;20074;-82
2022/03/27 00:19:45;;;;;;;13.18;9.40;;;;;;;;;;4945368;28;20461;-82
2022/03/27 00:22:10;;;;;;;13.73;8.98;;;;;;;;;;4964527;28;20041;-81
2022/03/27 00:24:36;;;;;;;12.80;9.07;;;;;;;;;;4946423;28;20410;-81
2022/03/27 00:27:01;;;;;;;13.57;9.05;;;;;;;;;;4943509;28;20569;-81
2022/03/27 00:29:26;;;;;;;13.57;8.77;;;;;;;;;;4948492;28;20034;-81
2022/03/27 00:31:52;;;;;;;13.25;9.00;;;;;;;;;;4959459;28;20146;-81
2022/03/27 00:34:19;;;;;;;12.85;8.60;;;;;;;;;;4962442;28;20046;-81
2022/03/27 00:36:45;;;;;;;11.90;8.63;;;;;;;;;;4943158;28;20113;-81
2022/03/27 00:39:10;;;;;;;11.55;8.43;;;;;;;;;;4946458;28;20110;-80
2022/03/27 00:41:36;;;;;;;12.45;8.95;;;;;;;;;;4950296;28;20557;-80
2022/03/27 00:44:03;;;;;;;13.02;9.05;;;;;;;;;;4957102;28;20561;-81
2022/03/27 00:46:28;;;;;;;12.82;9.05;;;;;;;;;;4957074;28;20133;-82
2022/03/27 00:48:54;;;;;;;13.95;8.82;;;;;;;;;;4952994;28;20530;-81
2022/03/27 00:51:19;;;;;;;14.50;8.82;;;;;;;;;;4948853;28;20126;-81
2022/03/27 00:53:45;;;;;;;13.13;8.65;;;;;;;;;;4962128;28;20113;-81
2022/03/27 00:56:10;;;;;;;14.20;9.25;;;;;;;;;;4947553;28;20105;-81
2022/03/27 00:58:36;;;;;;;12.25;9.18;;;;;;;;;;4964536;28;20100;-81
2022/03/27 01:01:01;;;;;;;12.98;9.07;;;;;;;;;;4959220;28;20031;-81
2022/03/27 01:03:27;;;;;;;14.23;9.47;;;;;;;;;;4972534;28;20047;-81
2022/03/27 01:05:57;;;;;;;14.70;9.85;;;;;;;;;;4942995;28;20785;-81
2022/03/27 01:11:17;;;;;;;14.13;9.75;;;;;;;;;;4960565;28;20130;-81
2022/03/27 01:13:56;;;;;;;15.50;10.50;;;;;;;;;;4944710;28;20053;-81
2022/03/27 01:16:43;;;;;;;17.42;11.02;;;;;;;;;;4958350;28;20131;-82
2022/03/27 01:19:10;;;;;;;12.70;9.47;;;;;;;;;;4960749;28;20073;-82
2022/03/27 01:21:38;;;;;;;14.40;9.93;;;;;;;;;;4943501;28;20790;-82
2022/03/27 01:24:04;;;;;;;14.48;9.75;;;;;;;;;;4958952;28;20118;-81
2022/03/27 01:26:32;;;;;;;15.40;10.13;;;;;;;;;;4975695;28;20589;-80
2022/03/27 01:28:57;;;;;;;15.23;10.48;;;;;;;;;;4964124;28;20035;-80
2022/03/27 01:31:23;;;;;;;15.15;9.88;;;;;;;;;;4947539;28;20031;-81
2022/03/27 01:33:48;;;;;;;14.25;10.07;;;;;;;;;;4949137;28;20110;-81
2022/03/27 01:36:40;;;;;;;15.07;10.63;;;;;;;;;;4959635;28;20032;-80
2022/03/27 01:39:07;;;;;;;16.52;10.38;;;;;;;;;;4939749;28;20338;-80
2022/03/27 01:41:32;;;;;;;14.82;9.98;;;;;;;;;;4943592;28;20050;-81
2022/03/27 01:44:02;;;;;;;14.20;10.05;;;;;;;;;;4962719;28;20506;-80
2022/03/27 01:46:35;;;;;;;12.93;9.40;;;;;;;;;;4964024;28;20104;-81
2022/03/27 01:49:01;;;;;;;15.18;10.02;;;;;;;;;;4963927;28;20039;-81
2022/03/27 01:51:28;;;;;;;14.52;9.50;;;;;;;;;;4959267;28;20375;-81
2022/03/27 01:53:53;;;;;;;15.85;9.70;;;;;;;;;;4943951;28;20580;-81
2022/03/27 01:56:19;;;;;;;16.33;10.65;;;;;;;;;;4956851;28;20071;-81
2022/03/27 01:58:44;;;;;;;13.38;8.82;;;;;;;;;;4965489;28;20165;-81
2022/03/27 02:01:09;;;;;;;14.27;10.05;;;;;;;;;;4957592;28;20039;-81
2022/03/27 02:03:35;;;;;;;13.93;9.82;;;;;;;;;;4964202;28;20042;-81
2022/03/27 02:06:02;;;;;;;14.00;9.43;;;;;;;;;;4959575;28;20054;-80
2022/03/27 02:08:27;;;;;;;14.93;9.97;;;;;;;;;;4960567;28;20040;-81
2022/03/27 02:10:53;;;;;;;13.93;9.32;;;;;;;;;;4957262;28;20085;-81
2022/03/27 02:13:22;;;;;;;14.98;9.82;;;;;;;;;;4946508;28;20027;-81
2022/03/27 02:15:48;;;;;;;15.07;10.43;;;;;;;;;;4947220;28;20067;-81
2022/03/27 02:18:15;;;;;;;13.93;9.80;;;;;;;;;;4948224;28;20046;-81
2022/03/27 02:20:40;;;;;;;15.23;9.63;;;;;;;;;;4966104;28;20036;-81
2022/03/27 02:23:08;;;;;;;15.32;9.85;;;;;;;;;;4968476;28;20046;-81
2022/03/27 02:25:34;;;;;;;16.30;9.50;;;;;;;;;;4951228;28;20038;-81
2022/03/27 02:27:59;;;;;;;14.40;9.90;;;;;;;;;;4953007;28;20410;-81
2022/03/27 02:30:24;;;;;;;13.05;8.73;;;;;;;;;;4967619;28;20410;-81
2022/03/27 02:32:50;;;;;;;14.18;9.30;;;;;;;;;;4968371;28;20041;-81
2022/03/27 02:35:15;;;;;;;13.25;9.65;;;;;;;;;;4967109;28;20043;-81
2022/03/27 02:37:40;;;;;;;14.38;9.40;;;;;;;;;;4967291;28;20042;-81
2022/03/27 02:40:06;;;;;;;13.35;8.95;;;;;;;;;;4949380;28;20039;-80
2022/03/27 02:42:31;;;;;;;17.48;9.45;;;;;;;;;;4962198;28;20030;-80
2022/03/27 02:44:57;;;;;;;13.38;9.63;;;;;;;;;;4950709;28;20035;-80
2022/03/27 02:47:22;;;;;;;13.95;9.38;;;;;;;;;;4963751;28;20031;-80
2022/03/27 02:49:47;;;;;;;13.23;9.13;;;;;;;;;;4963281;28;20102;-81
2022/03/27 02:52:13;;;;;;;14.77;9.57;;;;;;;;;;4949092;28;20043;-80
2022/03/27 02:54:38;;;;;;;14.10;9.38;;;;;;;;;;4954693;28;20512;-81
2022/03/27 02:57:03;;;;;;;15.07;9.38;;;;;;;;;;4956644;28;20478;-81
2022/03/27 02:59:29;;;;;;;15.40;9.57;;;;;;;;;;4945148;28;20135;-80
2022/03/27 03:01:55;;;;;;;14.98;10.00;;;;;;;;;;4964485;28;20474;-81
2022/03/27 03:04:20;;;;;;;15.45;9.80;;;;;;;;;;4948527;28;20050;-80
2022/03/27 03:06:45;;;;;;;12.43;9.18;;;;;;;;;;4966447;28;20083;-80
2022/03/27 03:09:11;;;;;;;15.00;9.30;;;;;;;;;;4962771;28;20458;-80
2022/03/27 03:11:36;;;;;;;16.10;10.45;;;;;;;;;;4964519;28;20620;-80
2022/03/27 03:14:02;;;;;;;14.80;10.05;;;;;;;;;;4947365;28;20039;-80
2022/03/27 03:16:28;;;;;;;13.77;9.80;;;;;;;;;;4950813;28;20027;-81
2022/03/27 03:18:54;;;;;;;16.88;10.25;;;;;;;;;;4947494;28;20449;-80
2022/03/27 03:21:21;;;;;;;12.43;8.98;;;;;;;;;;4950258;28;20047;-80
2022/03/27 03:23:46;;;;;;;16.92;10.57;;;;;;;;;;4949171;28;20491;-81
2022/03/27 03:26:12;;;;;;;15.80;10.02;;;;;;;;;;4949319;28;20042;-80
2022/03/27 03:28:37;;;;;;;15.43;10.38;;;;;;;;;;4966384;28;20046;-80
2022/03/27 03:31:03;;;;;;;13.88;9.23;;;;;;;;;;4960390;28;20042;-79
2022/03/27 03:33:29;;;;;;;13.85;10.07;;;;;;;;;;4951020;28;20041;-80
2022/03/27 03:35:54;;;;;;;13.93;9.75;;;;;;;;;;4949417;28;20050;-80
2022/03/27 03:38:19;;;;;;;13.90;10.15;;;;;;;;;;4950707;28;20031;-79
2022/03/27 03:40:45;;;;;;;16.25;11.25;;;;;;;;;;4948249;28;20027;-80
2022/03/27 03:43:11;;;;;;;16.55;10.73;;;;;;;;;;4951252;28;20046;-80
2022/03/27 03:45:36;;;;;;;17.65;10.48;;;;;;;;;;4946344;28;20039;-80
2022/03/27 03:48:04;;;;;;;14.57;9.98;;;;;;;;;;4962925;28;20071;-80
2022/03/27 03:50:35;;;;;;;15.40;11.07;;;;;;;;;;4954425;28;20485;-80
2022/03/27 03:53:02;;;;;;;13.73;10.13;;;;;;;;;;4950524;28;20041;-80
2022/03/27 03:55:28;;;;;;;16.38;11.02;;;;;;;;;;4966189;28;20035;-80
2022/03/27 03:57:53;;;;;;;14.27;10.13;;;;;;;;;;4959982;28;20042;-80
2022/03/27 04:00:19;;;;;;;13.77;10.00;;;;;;;;;;4945883;28;20483;-80
2022/03/27 04:02:44;;;;;;;15.55;10.57;;;;;;;;;;4943002;28;20543;-80
2022/03/27 04:05:09;;;;;;;14.40;10.90;;;;;;;;;;4929918;28;20111;-81
2022/03/27 04:07:35;;;;;;;15.45;10.73;;;;;;;;;;4946538;28;20094;-80
2022/03/27 04:10:00;;;;;;;16.60;11.45;;;;;;;;;;4939078;28;20530;-80
2022/03/27 04:12:26;;;;;;;16.40;11.43;;;;;;;;;;4934554;28;20031;-80
2022/03/27 04:14:51;;;;;;;16.98;12.05;;;;;;;;;;4939997;28;20039;-81
2022/03/27 04:17:16;;;;;;;16.73;11.80;;;;;;;;;;4946218;28;20051;-81
2022/03/27 04:19:42;;;;;;;17.60;12.70;;;;;;;;;;4929512;28;20035;-81
2022/03/27 04:22:07;;;;;;;17.80;12.35;;;;;;;;;;4925169;28;20053;-81
2022/03/27 04:24:33;;;;;;;17.73;12.02;;;;;;;;;;4928448;28;20035;-81
2022/03/27 04:26:58;;;;;;;18.50;12.20;;;;;;;;;;4929118;28;20450;-81
2022/03/27 04:29:23;;;;;;;18.65;12.93;;;;;;;;;;4946790;28;20066;-80
2022/03/27 04:31:49;;;;;;;16.73;11.82;;;;;;;;;;4929545;28;20506;-81
2022/03/27 04:34:14;;;;;;;19.90;11.65;;;;;;;;;;4927563;28;20047;-80
2022/03/27 04:36:40;;;;;;;15.68;11.55;;;;;;;;;;4944955;28;20027;-80
2022/03/27 04:39:06;;;;;;;20.42;12.82;;;;;;;;;;4926496;28;20058;-80
2022/03/27 04:41:32;;;;;;;18.80;12.48;;;;;;;;;;4926921;28;20086;-81
2022/03/27 04:43:57;;;;;;;18.13;12.30;;;;;;;;;;4944327;28;20055;-80
2022/03/27 04:46:22;;;;;;;17.38;11.93;;;;;;;;;;4941007;28;20114;-80
2022/03/27 04:48:48;;;;;;;17.67;12.15;;;;;;;;;;4946474;28;20094;-81
2022/03/27 04:51:14;;;;;;;17.50;12.20;;;;;;;;;;4933250;28;20051;-82
2022/03/27 04:53:39;;;;;;;15.43;11.50;;;;;;;;;;4929944;28;20067;-81
2022/03/27 04:56:05;;;;;;;17.20;12.10;;;;;;;;;;4941705;28;20130;-81
2022/03/27 04:58:31;;;;;;;15.75;12.18;;;;;;;;;;4931052;28;20043;-80
2022/03/27 05:00:57;;;;;;;17.77;12.63;;;;;;;;;;4941250;28;20403;-81
2022/03/27 05:03:22;;;;;;;16.48;11.35;;;;;;;;;;4935083;28;20050;-81
2022/03/27 05:05:48;;;;;;;16.17;11.40;;;;;;;;;;4943126;28;20046;-81
2022/03/27 05:08:13;;;;;;;18.85;12.07;;;;;;;;;;4961509;28;20031;-82
2022/03/27 05:10:39;;;;;;;18.63;12.52;;;;;;;;;;4948243;28;20030;-81
2022/03/27 05:13:04;;;;;;;17.80;12.40;;;;;;;;;;4948555;28;20031;-81
2022/03/27 05:15:30;;;;;;;18.35;11.70;;;;;;;;;;4948708;28;20031;-81
2022/03/27 05:17:58;;;;;;;16.95;11.95;;;;;;;;;;4965821;28;20034;-82
2022/03/27 05:20:24;;;;;;;18.73;12.35;;;;;;;;;;4946450;28;20139;-81
2022/03/27 05:22:49;;;;;;;17.02;12.57;;;;;;;;;;4949024;28;20041;-81
2022/03/27 05:25:16;;;;;;;18.88;12.82;;;;;;;;;;4963210;28;20031;-81
2022/03/27 05:27:57;;;;;;;19.55;13.82;;;;;;;;;;4972253;28;20039;-80
2022/03/27 05:30:24;;;;;;;20.27;14.05;;;;;;;;;;4944263;28;20122;-80
2022/03/27 05:32:51;;;;;;;19.58;13.55;;;;;;;;;;4946416;28;20131;-79
2022/03/27 05:35:17;;;;;;;24.07;14.33;;;;;;;;;;4971947;28;20521;-80
2022/03/27 05:37:44;;;;;;;21.70;14.95;;;;;;;;;;4964760;28;20035;-80
2022/03/27 05:40:11;;;;;;;19.73;13.73;;;;;;;;;;4949152;28;20031;-79
2022/03/27 05:42:37;;;;;;;22.73;16.05;;;;;;;;;;4950300;28;20142;-78
2022/03/27 05:45:06;;;;;;;24.15;16.30;;;;;;;;;;4964251;28;20495;-79
2022/03/27 05:47:32;;;;;;;23.83;16.45;;;;;;;;;;4963802;28;20528;-79
2022/03/27 05:50:01;;;;;;;23.08;16.00;;;;;;;;;;4948476;28;20122;-78
2022/03/27 05:52:26;;;;;;;22.45;15.43;;;;;;;;;;4964874;28;20117;-79
2022/03/27 05:54:52;;;;;;;22.70;16.70;;;;;;;;;;4964276;28;20027;-79
2022/03/27 05:57:18;;;;;;;22.38;16.63;;;;;;;;;;4958587;28;20540;-79
2022/03/27 05:59:46;;;;;;;20.88;15.02;;;;;;;;;;4976846;28;20031;-80
2022/03/27 06:02:13;;;;;;;21.33;15.35;;;;;;;;;;4962600;28;20522;-79
2022/03/27 06:04:39;;;;;;;20.17;14.82;;;;;;;;;;4949006;28;20045;-79
2022/03/27 06:07:05;;;;;;;22.17;14.98;;;;;;;;;;4949692;28;20043;-78
2022/03/27 06:09:30;;;;;;;24.48;16.35;;;;;;;;;;4965091;28;20687;-79
2022/03/27 06:11:56;;;;;;;21.55;15.43;;;;;;;;;;4950627;28;20035;-80
2022/03/27 06:14:22;;;;;;;20.60;15.05;;;;;;;;;;4960662;28;20062;-79
2022/03/27 06:16:47;;;;;;;20.38;14.20;;;;;;;;;;4953918;28;20035;-79
2022/03/27 06:19:12;;;;;;;19.58;14.05;;;;;;;;;;4954552;28;20062;-79
2022/03/27 06:21:38;;;;;;;20.08;15.10;;;;;;;;;;4952631;28;20109;-78
2022/03/27 06:24:04;;;;;;;19.10;13.63;;;;;;;;;;4951965;28;20062;-79
2022/03/27 06:26:29;;;;;;;19.13;13.93;;;;;;;;;;4960490;28;20038;-80
2022/03/27 06:28:55;;;;;;;18.13;12.77;;;;;;;;;;4953104;28;20117;-79
2022/03/27 06:31:20;;;;;;;16.80;13.07;;;;;;;;;;4948275;28;20070;-78
2022/03/27 06:33:46;;;;;;;16.60;12.57;;;;;;;;;;4965556;28;20066;-79
2022/03/27 06:36:12;;;;;;;17.02;12.70;;;;;;;;;;4954366;28;20043;-80
2022/03/27 06:38:38;;;;;;;17.60;13.10;;;;;;;;;;4965672;28;20913;-79
2022/03/27 06:41:03;;;;;;;17.10;12.50;;;;;;;;;;4952901;28;20031;-79
2022/03/27 06:43:29;;;;;;;18.77;13.80;;;;;;;;;;4952583;28;20037;-79
2022/03/27 06:45:54;;;;;;;19.25;15.20;;;;;;;;;;4949913;28;20043;-79
2022/03/27 06:48:19;;;;;;;20.80;14.27;;;;;;;;;;4959686;28;20458;-79
2022/03/27 06:50:45;;;;;;;19.08;14.13;;;;;;;;;;4946498;28;20049;-79
2022/03/27 06:53:14;;;;;;;22.17;16.95;;;;;;;;;;4956739;28;20066;-81
2022/03/27 06:55:40;;;;;;;18.70;15.77;;;;;;;;;;4967697;28;20038;-78
2022/03/27 06:58:17;;;;;;;21.83;16.88;;;;;;;;;;4954449;28;20085;-78
2022/03/27 07:03:26;;;;;;;18.85;15.10;;;;;;;;;;4951735;28;20121;-79
2022/03/27 07:05:57;;;;;;;18.65;15.30;;;;;;;;;;4945525;28;20070;-80
2022/03/27 07:08:22;;;;;;;18.23;14.68;;;;;;;;;;4965385;28;20090;-79
2022/03/27 07:10:49;;;;;;;17.58;14.15;;;;;;;;;;4963600;28;20055;-79
2022/03/27 07:13:16;;;;;;;16.13;13.48;;;;;;;;;;4960445;28;20039;-79
2022/03/27 07:15:43;;;;;;;15.48;13.30;;;;;;;;;;4959371;28;20506;-79
2022/03/27 07:18:09;;;;;;;17.10;13.55;;;;;;;;;;4948536;28;20027;-80
2022/03/27 07:20:36;;;;;;;15.57;13.20;;;;;;;;;;4947861;28;20065;-79
2022/03/27 07:23:06;;;;;;;17.88;13.85;;;;;;;;;;4961611;28;20039;-78
2022/03/27 07:25:35;;;;;;;14.50;11.77;;;;;;;;;;4971996;28;20364;-79
2022/03/27 07:28:05;;;;;;;14.98;12.15;;;;;;;;;;4963415;28;20418;-80
2022/03/27 07:30:31;;;;;;;14.07;11.98;;;;;;;;;;4943022;28;20034;-80
2022/03/27 07:32:57;;;;;;;15.35;12.65;;;;;;;;;;4951043;28;20038;-80
2022/03/27 07:35:22;;;;;;;15.48;12.60;;;;;;;;;;4963244;28;20034;-80
2022/03/27 07:37:49;;;;;;;16.38;11.70;;;;;;;;;;4949110;28;20062;-80
2022/03/27 07:40:15;;;;;;;13.68;11.38;;;;;;;;;;4965299;28;21189;-78
2022/03/27 07:42:43;;;;;;;13.90;11.48;;;;;;;;;;4946359;28;20070;-80
2022/03/27 07:45:09;;;;;;;15.50;12.38;;;;;;;;;;4946961;28;20039;-80
2022/03/27 07:47:36;;;;;;;14.82;12.55;;;;;;;;;;4948290;28;20081;-80
2022/03/27 07:50:02;;;;;;;15.30;12.00;;;;;;;;;;4946874;28;20531;-80
2022/03/27 07:52:28;;;;;;;14.18;11.23;;;;;;;;;;4941080;28;20034;-80
2022/03/27 07:54:53;;;;;;;15.88;11.63;;;;;;;;;;4943921;28;20426;-80
2022/03/27 07:57:20;;;;;;;14.07;11.15;;;;;;;;;;4961822;28;20038;-80
2022/03/27 07:59:46;;;;;;;14.53;11.43;;;;;;;;;;4962135;28;20743;-80
2022/03/27 08:02:11;;;;;;;15.82;12.10;;;;;;;;;;4960412;28;20058;-79
2022/03/27 08:04:36;;;;;;;13.52;11.48;;;;;;;;;;4942793;28;20047;-79
2022/03/27 08:07:02;;;;;;;16.33;11.75;;;;;;;;;;4958966;28;20038;-80
2022/03/27 08:09:27;;;;;;;13.52;10.73;;;;;;;;;;4946369;28;20449;-79
2022/03/27 08:11:55;;;;;;;12.43;11.00;;;;;;;;;;4959375;28;20097;-79
2022/03/27 08:14:20;;;;;;;;;;;;;;;;;;4961184;28;20053;-78
2022/03/27 08:16:46;;;;;;;14.00;11.17;;;;;;;;;;4958138;28;19921;-79
2022/03/27 08:19:11;;;;;;;14.93;11.07;;;;;;;;;;4962190;28;20378;-79
2022/03/27 08:21:39;;;;;;;13.00;11.02;;;;;;;;;;4947242;28;20339;-79
2022/03/27 08:24:04;;;;;;;14.55;11.05;;;;;;;;;;4961617;28;20117;-79
2022/03/27 08:29:16;;;;;;;12.95;10.93;;;;;;;;;;4960780;28;20529;-79
2022/03/27 08:31:42;;;;;;;14.57;10.45;;;;;;;;;;4958518;28;20054;-80
2022/03/27 08:34:07;;;;;;;11.60;9.45;;;;;;;;;;4943265;28;20039;-79
2022/03/27 08:36:33;;;;;;;10.57;9.25;;;;;;;;;;4962569;28;20035;-78
2022/03/27 08:38:59;;;;;;;11.43;10.00;;;;;;;;;;4966390;28;20576;-79
2022/03/27 08:41:24;;;;;;;11.73;9.73;;;;;;;;;;4943707;28;20034;-79
2022/03/27 08:43:58;;;;;;;12.30;8.90;;;;;;;;;;4948615;28;20150;-80
2022/03/27 08:46:26;;;;;;;10.10;9.00;;;;;;;;;;4960749;28;20367;-79
2022/03/27 08:48:53;;;;;;;10.68;9.00;;;;;;;;;;4956976;28;20038;-79
2022/03/27 08:51:29;;;;;;;11.73;8.55;;;;;;;;;;4945538;28;20522;-80
2022/03/27 08:54:07;;;;;;;10.32;8.32;;;;;;;;;;4961233;28;20031;-80
2022/03/27 08:56:34;;;;;;;9.82;7.97;;;;;;;;;;4959768;28;20031;-80
2022/03/27 08:59:05;;;;;;;8.85;7.95;;;;;;;;;;4947439;28;20047;-79
2022/03/27 09:01:31;;;;;;;10.35;8.05;;;;;;;;;;4960990;28;20034;-79
2022/03/27 09:03:57;;;;;;;9.90;8.20;;;;;;;;;;4961112;28;20113;-80
2022/03/27 09:06:22;;;;;;;8.70;7.45;;;;;;;;;;4963000;28;20058;-79
2022/03/27 09:08:51;;;;;;;9.00;7.80;;;;;;;;;;4948641;28;20061;-81
2022/03/27 09:11:18;;;;;;;8.75;7.85;;;;;;;;;;4964253;28;20284;-80
2022/03/27 09:13:46;;;;;;;8.93;7.47;;;;;;;;;;4944441;28;20035;-79
2022/03/27 09:16:12;;;;;;;8.45;7.50;;;;;;;;;;4959963;28;20031;-80
2022/03/27 09:18:44;;;;;;;7.55;6.40;;;;;;;;;;4962870;28;20038;-79
2022/03/27 09:21:10;;;;;;;8.82;7.18;;;;;;;;;;4959110;28;20061;-78
2022/03/27 09:23:38;;;;;;;8.98;7.07;;;;;;;;;;4947507;28;20038;-78
2022/03/27 09:26:09;;;;;;;8.73;7.40;;;;;;;;;;4961476;28;20170;-78
2022/03/27 09:28:38;;;;;;;8.48;7.50;;;;;;;;;;4958023;28;20042;-79
2022/03/27 09:31:06;;;;;;;8.85;7.20;;;;;;;;;;4972351;28;20035;-77
2022/03/27 09:33:39;;;;;;;8.23;7.03;;;;;;;;;;4954051;28;20058;-80
2022/03/27 09:36:10;;;;;;;7.70;6.63;;;;;;;;;;4956028;28;20038;-80
2022/03/27 09:38:36;;;;;;;8.75;7.05;;;;;;;;;;4961034;28;20117;-79
2022/03/27 09:41:02;;;;;;;8.25;7.25;;;;;;;;;;4961589;28;20089;-83
2022/03/27 09:43:27;;;;;;;8.45;6.40;;;;;;;;;;4948701;28;20039;-80
2022/03/27 09:45:58;;;;;;;7.85;6.60;;;;;;;;;;4946738;28;20504;-79
2022/03/27 09:48:24;;;;;;;7.85;6.22;;;;;;;;;;4960457;28;20039;-78
2022/03/27 09:50:52;;;;;;;8.32;6.53;;;;;;;;;;4961313;28;20077;-79
2022/03/27 09:53:27;;;;;;;7.75;6.60;;;;;;;;;;4964215;28;20039;-83
2022/03/27 09:55:54;;;;;;;7.28;5.97;;;;;;;;;;4962835;28;20404;-82
2022/03/27 09:58:37;;;;;;;9.68;6.38;;;;;;;;;;4958190;28;21396;-79
2022/03/27 10:01:20;;;;;;;8.82;6.68;;;;;;;;;;4961168;28;20035;-79
2022/03/27 10:04:08;;;;;;;10.73;6.45;;;;;;;;;;4943708;28;20049;-83
2022/03/27 10:06:38;;;;;;;10.00;6.95;;;;;;;;;;4959998;28;20394;-78
2022/03/27 10:09:05;;;;;;;7.22;5.63;;;;;;;;;;4961161;28;20097;-79
2022/03/27 10:11:31;;;;;;;9.05;6.75;;;;;;;;;;4945103;28;20035;-79
2022/03/27 10:13:57;;;;;;;8.07;6.60;;;;;;;;;;4942894;28;20042;-79
2022/03/27 10:16:28;;;;;;;7.75;6.43;;;;;;;;;;4954654;28;20149;-80
2022/03/27 10:18:55;;;;;;;7.75;5.65;;;;;;;;;;4946812;28;20066;-80
2022/03/27 10:21:24;;;;;;;8.63;6.18;;;;;;;;;;4954095;28;20387;-79
2022/03/27 10:24:14;;;;;;;9.45;6.80;;;;;;;;;;4954848;28;20031;-80
2022/03/27 10:26:41;;;;;;;8.40;6.13;;;;;;;;;;4953093;28;20035;-79
2022/03/27 10:29:08;;;;;;;7.95;5.80;;;;;;;;;;4960245;28;20517;-79
2022/03/27 10:31:34;;;;;;;7.10;5.63;;;;;;;;;;4964414;28;20057;-83
2022/03/27 10:34:02;;;;;;;8.50;5.90;;;;;;;;;;4947549;28;20038;-81
2022/03/27 10:36:34;;;;;;;7.65;5.75;;;;;;;;;;4941579;28;20110;-80
2022/03/27 10:39:28;;;;;;;7.85;6.15;;;;;;;;;;4942939;28;20039;-82
2022/03/27 10:42:13;;;;;;;9.95;5.43;;;;;;;;;;4948108;28;20505;-80
2022/03/27 10:44:44;;;;;;;7.32;4.88;;;;;;;;;;4963041;28;20162;-85
2022/03/27 10:47:19;;;;;;;8.15;5.57;;;;;;;;;;4946623;28;20101;-83
2022/03/27 10:50:06;;;;;;;6.63;4.72;;;;;;;;;;4957326;28;20034;-80
2022/03/27 10:52:49;;;;;;;7.18;5.20;;;;;;;;;;4966663;28;20585;-84
2022/03/27 10:55:16;;;;;;;9.13;4.82;;;;;;;;;;4971478;28;20088;-81
2022/03/27 10:57:46;;;;;;;7.15;5.07;;;;;;;;;;4949644;28;20383;-79
2022/03/27 11:00:13;;;;;;;6.97;4.43;;;;;;;;;;4961334;28;20483;-81
2022/03/27 11:02:52;;;;;;;5.95;4.15;;;;;;;;;;4966809;28;20038;-85
2022/03/27 11:05:41;;;;;;;10.35;4.70;;;;;;;;;;4960595;28;20060;-79
2022/03/27 11:08:18;;;;;;;7.30;4.53;;;;;;;;;;4959467;28;21009;-78
2022/03/27 11:10:51;;;;;;;;;;;;;;;;;;4956836;28;20077;-80
2022/03/27 11:13:43;;;;;;;7.80;3.65;;;;;;;;;;4953993;28;19992;-83
2022/03/27 11:16:12;;;;;;;4.63;2.63;;;;;;;;;;4929954;28;20414;-82
2022/03/27 11:18:43;;;;;;;6.57;3.33;;;;;;;;;;4965756;28;20063;-81
2022/03/27 11:21:10;;;;;;;6.32;3.53;;;;;;;;;;4942221;28;20043;-79
2022/03/27 11:23:38;;;;;;;6.75;3.50;;;;;;;;;;4961735;28;20058;-80
2022/03/27 11:26:29;;;;;;;4.60;3.30;;;;;;;;;;4962670;28;20039;-81
2022/03/27 11:29:06;;;;;;;5.32;3.25;;;;;;;;;;4953524;28;20055;-82
2022/03/27 11:31:34;;;;;;;4.90;3.50;;;;;;;;;;4958062;28;20050;-82
2022/03/27 11:34:08;;;;;;;4.43;3.42;;;;;;;;;;4962324;28;20042;-84
2022/03/27 11:36:38;;;;;;;5.38;4.20;;;;;;;;;;4959296;28;20097;-77
2022/03/27 11:39:34;;;;;;;6.38;4.32;;;;;;;;;;4958590;28;20134;-80
2022/03/27 11:42:22;;;;;;;5.97;3.75;;;;;;;;;;4948791;28;20105;-81
2022/03/27 11:47:38;;;;;;;6.43;3.30;;;;;;;;;;4962901;28;20117;-77
2022/03/27 11:50:04;;;;;;;5.97;2.85;;;;;;;;;;4961796;28;20031;-81
2022/03/27 11:52:30;;;;;;;6.00;2.80;;;;;;;;;;4944628;28;20038;-78
2022/03/27 11:55:07;;;;;;;5.03;2.63;;;;;;;;;;4962063;28;20046;-77
2022/03/27 11:57:51;;;;;;;3.83;2.50;;;;;;;;;;4964551;28;20182;-77
2022/03/27 12:00:29;;;;;;;4.97;2.45;;;;;;;;;;4943469;28;20078;-79
2022/03/27 12:02:55;;;;;;;4.38;2.42;;;;;;;;;;4958888;28;20113;-77
2022/03/27 12:05:20;;;;;;;4.70;2.47;;;;;;;;;;4942140;28;21465;-77
2022/03/27 12:07:56;;;;;;;4.43;2.75;;;;;;;;;;4960266;28;20337;-78
2022/03/27 12:10:21;;;;;;;5.28;2.83;;;;;;;;;;4963670;28;20060;-80
2022/03/27 12:12:58;;;;;;;5.88;3.47;;;;;;;;;;4953079;28;20618;-79
2022/03/27 12:15:38;;;;;;;6.30;3.35;;;;;;;;;;4960542;28;20066;-75
2022/03/27 12:18:03;;;;;;;4.88;3.40;;;;;;;;;;4947943;28;20039;-78
2022/03/27 12:20:29;;;;;;;6.18;3.40;;;;;;;;;;4960944;28;20038;-77
2022/03/27 12:22:56;;;;;;;4.50;3.33;;;;;;;;;;4960614;28;20054;-77
2022/03/27 12:25:23;;;;;;;5.25;3.25;;;;;;;;;;4963537;28;20500;-77
2022/03/27 12:30:50;;;;;;;4.53;3.00;;;;;;;;;;4963555;28;20409;-78
2022/03/27 12:33:19;;;;;;;5.80;3.47;;;;;;;;;;4963226;28;20049;-76
2022/03/27 12:35:45;;;;;;;5.32;3.30;;;;;;;;;;4961844;28;20038;-75
2022/03/27 12:38:10;;;;;;;6.25;3.85;;;;;;;;;;4970764;28;20626;-75
2022/03/27 12:40:45;;;;;;;5.05;3.42;;;;;;;;;;4959335;28;20441;-74
2022/03/27 12:43:14;;;;;;;4.47;2.78;;;;;;;;;;4946373;28;20041;-74
2022/03/27 12:45:41;;;;;;;4.72;3.00;;;;;;;;;;4961506;28;20122;-74
2022/03/27 12:48:21;;;;;;;7.28;2.92;;;;;;;;;;4943890;28;20121;-76
2022/03/27 12:50:49;;;;;;;3.97;2.40;;;;;;;;;;4959767;28;20042;-75
2022/03/27 12:53:20;;;;;;;4.60;2.20;;;;;;;;;;4958222;28;20031;-75
2022/03/27 12:55:50;;;;;;;4.68;2.75;;;;;;;;;;4964463;28;20505;-76
2022/03/27 12:58:23;;;;;;;5.25;2.55;;;;;;;;;;4935511;28;20120;-75
2022/03/27 13:01:11;;;;;;;5.05;3.20;;;;;;;;;;4942305;28;20866;-75
2022/03/27 13:03:38;;;;;;;5.55;2.65;;;;;;;;;;4959612;28;20073;-75
2022/03/27 13:06:07;;;;;;;5.45;2.75;;;;;;;;;;4958954;28;20379;-74
2022/03/27 13:08:39;;;;;;;4.38;2.40;;;;;;;;;;4956336;28;20034;-74
2022/03/27 13:11:19;;;;;;;3.92;2.10;;;;;;;;;;4954575;28;20039;-75
2022/03/27 13:13:47;;;;;;;3.80;2.25;;;;;;;;;;4948225;28;20034;-76
2022/03/27 13:16:24;;;;;;;;;;;;;;;;;;4959919;28;20038;-75
2022/03/27 13:19:08;;;;;;;4.45;2.00;;;;;;;;;;4960265;28;19918;-81
2022/03/27 13:21:40;;;;;;;4.13;2.35;;;;;;;;;;4959801;28;20046;-79
2022/03/27 13:24:13;;;;;;;4.32;2.58;;;;;;;;;;4945666;28;20026;-76
2022/03/27 13:26:41;;;;;;;4.65;2.60;;;;;;;;;;4963047;28;20035;-78
2022/03/27 13:29:07;;;;;;;5.63;2.25;;;;;;;;;;4964015;28;20035;-77
2022/03/27 13:31:37;;;;;;;3.88;2.10;;;;;;;;;;4942089;28;20050;-77
2022/03/27 13:34:07;;;;;;;4.97;2.30;;;;;;;;;;4953971;28;20092;-77
2022/03/27 13:36:34;;;;;;;5.28;2.35;;;;;;;;;;4960654;28;20138;-77
2022/03/27 13:39:00;;;;;;;4.57;2.30;;;;;;;;;;4944371;28;20038;-78
2022/03/27 13:44:19;;;;;;;4.03;2.53;;;;;;;;;;4948402;28;20089;-78
2022/03/27 13:46:45;;;;;;;4.40;2.00;;;;;;;;;;4961442;28;20509;-78
2022/03/27 13:49:11;;;;;;;5.35;2.60;;;;;;;;;;4944056;28;20042;-78
2022/03/27 13:51:36;;;;;;;4.88;2.75;;;;;;;;;;4942915;28;20047;-78
2022/03/27 13:54:02;;;;;;;5.47;2.70;;;;;;;;;;4963471;28;20121;-78
2022/03/27 13:56:27;;;;;;;4.35;2.33;;;;;;;;;;4960068;28;20031;-77
2022/03/27 13:58:52;;;;;;;4.00;2.40;;;;;;;;;;4961564;28;20084;-78
2022/03/27 14:01:18;;;;;;;5.00;2.35;;;;;;;;;;4950957;28;20110;-78
2022/03/27 14:03:43;;;;;;;4.57;2.00;;;;;;;;;;4960462;28;20430;-79
2022/03/27 14:06:09;;;;;;;4.18;2.38;;;;;;;;;;4952440;28;20066;-78
2022/03/27 14:08:34;;;;;;;4.55;2.30;;;;;;;;;;4942872;28;20035;-77
2022/03/27 14:11:00;;;;;;;4.22;2.33;;;;;;;;;;4953132;28;20042;-77
2022/03/27 14:13:26;;;;;;;4.72;2.20;;;;;;;;;;4946160;28;20031;-78
2022/03/27 14:15:51;;;;;;;4.57;2.60;;;;;;;;;;4958944;28;20471;-77
2022/03/27 14:18:17;;;;;;;4.65;2.53;;;;;;;;;;4951235;28;20039;-78
2022/03/27 14:20:45;;;;;;;5.13;2.08;;;;;;;;;;4962829;28;20031;-79
2022/03/27 14:23:10;;;;;;;5.50;2.20;;;;;;;;;;4945604;28;20091;-79
2022/03/27 14:25:35;;;;;;;4.50;2.42;;;;;;;;;;4959144;28;20065;-78
2022/03/27 14:28:01;;;;;;;3.53;1.92;;;;;;;;;;4965134;28;20074;-77
2022/03/27 14:30:26;;;;;;;4.28;2.30;;;;;;;;;;4961594;28;20052;-76
2022/03/27 14:32:52;;;;;;;5.20;2.20;;;;;;;;;;4958851;28;20031;-77
2022/03/27 14:35:17;;;;;;;3.80;1.90;;;;;;;;;;4965620;28;20035;-77
2022/03/27 14:37:43;;;;;;;4.65;1.90;;;;;;;;;;4965962;28;20122;-77
2022/03/27 14:40:11;;;;;;;4.43;1.83;;;;;;;;;;4946363;28;20520;-78
2022/03/27 14:42:36;;;;;;;5.43;2.08;;;;;;;;;;4955728;28;20474;-79
2022/03/27 14:45:04;;;;;;;4.00;2.30;;;;;;;;;;4963146;28;20038;-77
2022/03/27 14:47:33;;;;;;;7.90;2.25;;;;;;;;;;4967469;28;20051;-76
2022/03/27 14:50:09;;;;;;;3.30;1.80;;;;;;;;;;4948438;28;20082;-77
2022/03/27 14:52:38;;;;;;;4.00;1.90;;;;;;;;;;4956379;28;20875;-76