Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:00:45;;;;;;;8.50;6.68;;;;;;;7.18;65.05;101486.25;693223;28;1320;-91
2023/10/17 00:01:06;;;;;;;8.00;6.88;;;;;;;7.15;65.04;101487.81;690449;28;1355;-92
2023/10/17 00:01:33;;;;;;;7.30;6.60;;;;;;;7.07;65.14;101477.91;693315;28;1295;-91
2023/10/17 00:01:55;;;;;;;8.57;6.95;;;;;;;7.11;64.96;101490.25;693417;28;1379;-91
2023/10/17 00:02:27;;;;;;;12.70;7.30;;;;;;;7.07;65.17;101472.72;690794;28;1113;-91
2023/10/17 00:02:48;;;;;;;12.05;7.10;;;;;;;7.08;65.00;101477.13;695029;28;1306;-91
2023/10/17 00:03:11;;;;;;;10.77;6.70;;;;;;;7.16;64.74;101489.59;695369;28;1369;-91
2023/10/17 00:03:32;;;;;;;8.35;6.35;;;;;;;7.15;65.00;101486.09;687852;28;1251;-91
2023/10/17 00:03:54;;;;;;;8.63;6.70;;;;;;;7.08;64.79;101484.00;697769;28;1236;-91
2023/10/17 00:04:41;;;;;;;9.23;7.20;;;;;;;7.12;64.99;101486.84;692673;28;1281;-91
2023/10/17 00:05:03;;;;;;;12.35;7.45;;;;;;;7.17;65.18;101494.00;690852;28;1251;-92
2023/10/17 00:05:25;;;;;;;10.90;7.03;;;;;;;7.11;64.93;101494.53;687787;28;1914;-91
2023/10/17 00:05:45;;;;;;;7.30;6.60;;;;;;;7.07;65.36;101485.69;693119;28;1284;-90
2023/10/17 00:06:09;;;;;;;8.10;6.80;;;;;;;7.10;65.11;101487.56;695650;28;1257;-91
2023/10/17 00:06:30;;;;;;;8.10;6.70;;;;;;;7.06;65.02;101483.03;692985;28;1386;-90
2023/10/17 00:06:54;;;;;;;9.10;6.57;;;;;;;7.09;65.06;101486.69;695587;28;1288;-91
2023/10/17 00:07:14;;;;;;;8.50;6.50;;;;;;;7.09;65.12;101488.38;693246;28;1305;-91
2023/10/17 00:07:35;;;;;;;7.97;6.72;;;;;;;7.03;65.28;101481.16;690434;28;1126;-91
2023/10/17 00:07:58;;;;;;;7.87;6.50;;;;;;;7.08;65.33;101489.19;687133;28;1269;-91
2023/10/17 00:08:19;;;;;;;7.78;6.60;;;;;;;7.07;65.00;101483.09;690490;28;1024;-91
2023/10/17 00:08:41;;;;;;;7.10;6.33;;;;;;;7.02;65.07;101474.19;693277;28;1083;-91
2023/10/17 00:09:05;;;;;;;8.43;7.53;;;;;;;7.01;65.09;101480.19;698532;28;1226;-90
2023/10/17 00:09:29;;;;;;;8.93;7.35;;;;;;;7.08;65.23;101484.91;696140;28;1093;-91
2023/10/17 00:09:50;;;;;;;10.25;7.57;;;;;;;6.99;65.00;101469.72;695800;28;1727;-92
2023/10/17 00:10:15;;;;;;;9.70;6.83;;;;;;;6.98;64.56;101467.94;696256;28;1138;-91
2023/10/17 00:10:37;;;;;;;8.02;6.72;;;;;;;6.96;65.16;101469.56;696022;28;1101;-91
2023/10/17 00:10:58;;;;;;;8.73;7.13;;;;;;;7.03;65.19;101486.34;696151;28;1270;-91
2023/10/17 00:11:22;;;;;;;9.52;8.00;;;;;;;6.97;64.82;101473.03;696017;28;1319;-92
2023/10/17 00:12:09;;;;;;;8.35;7.30;;;;;;;7.03;64.97;101483.75;687644;28;1372;-91
2023/10/17 00:12:43;;;;;;;9.88;6.60;;;;;;;7.03;65.28;101483.75;687015;28;1209;-91
2023/10/17 00:13:20;;;;;;;10.60;7.15;;;;;;;7.03;65.19;101478.56;693332;28;1347;-91
2023/10/17 00:13:59;;;;;;;12.63;7.93;;;;;;;7.03;65.16;101480.25;698541;28;1231;-91
2023/10/17 00:14:23;;;;;;;9.88;7.85;;;;;;;6.97;65.01;101476.53;693273;28;1238;-91
2023/10/17 00:14:58;;;;;;;10.35;8.10;;;;;;;7.01;64.84;101476.69;695677;28;1333;-91
2023/10/17 00:15:29;;;;;;;11.15;7.97;;;;;;;7.03;65.13;101485.44;695882;28;1167;-91
2023/10/17 00:15:49;;;;;;;8.70;6.85;;;;;;;6.96;64.98;101474.75;691712;28;1205;-91
2023/10/17 00:16:12;;;;;;;8.27;6.57;;;;;;;6.96;64.91;101469.56;687393;28;1408;-91
2023/10/17 00:16:33;;;;;;;7.90;6.63;;;;;;;6.99;65.04;101474.91;687821;28;1203;-91
2023/10/17 00:16:57;;;;;;;8.30;6.90;;;;;;;7.00;64.97;101480.97;695913;28;1179;-91
2023/10/17 00:17:17;;;;;;;8.95;7.10;;;;;;;6.94;64.88;101465.09;696224;28;1283;-91
2023/10/17 00:17:39;;;;;;;10.50;7.07;;;;;;;6.98;65.19;101477.41;687212;28;1266;-91
2023/10/17 00:18:15;;;;;;;10.48;7.20;;;;;;;6.91;64.72;101465.81;688007;28;1268;-90
2023/10/17 00:18:36;;;;;;;9.20;6.90;;;;;;;6.98;64.74;101478.31;687622;28;1265;-91
2023/10/17 00:19:04;;;;;;;8.83;7.03;;;;;;;6.97;64.91;101473.94;687113;28;1270;-91
2023/10/17 00:19:31;;;;;;;9.15;7.32;;;;;;;6.92;65.14;101470.19;690551;28;1191;-91
2023/10/17 00:19:52;;;;;;;7.75;6.95;;;;;;;6.92;64.92;101471.88;695058;28;1370;-91
2023/10/17 00:20:16;;;;;;;7.88;7.00;;;;;;;6.94;65.01;101473.75;698547;28;1168;-91
2023/10/17 00:20:40;;;;;;;8.82;7.20;;;;;;;6.91;64.80;101467.50;698627;28;1256;-91
2023/10/17 00:21:42;;;;;;;9.38;7.10;;;;;;;7.01;65.25;101482.78;690563;28;1286;-91
2023/10/17 00:21:45;;;;;;;8.85;7.40;;;;;;;6.89;65.14;101461.34;701687;28;1251;-91
2023/10/17 00:22:03;;;;;;;7.95;6.43;;;;;;;7.00;65.21;101488.75;692291;28;1409;-91
2023/10/17 00:22:23;;;;;;;10.25;6.70;;;;;;;6.98;65.01;101482.59;695373;28;1346;-91
2023/10/17 00:22:44;;;;;;;9.98;6.78;;;;;;;6.93;65.23;101471.09;690415;28;1197;-91
2023/10/17 00:23:06;;;;;;;11.98;7.47;;;;;;;6.91;64.95;101467.50;692856;28;1214;-91
2023/10/17 00:23:31;;;;;;;12.27;7.72;;;;;;;6.97;65.19;101480.81;690622;28;1375;-91
2023/10/17 00:23:52;;;;;;;12.27;7.75;;;;;;;6.95;65.09;101479.84;693582;28;1221;-91
2023/10/17 00:24:13;;;;;;;10.00;7.40;;;;;;;6.92;65.14;101472.78;695910;28;1295;-91
2023/10/17 00:24:35;;;;;;;7.88;7.07;;;;;;;6.91;64.94;101470.09;690342;28;1342;-91
2023/10/17 00:24:57;;;;;;;7.82;7.03;;;;;;;6.86;64.86;101469.84;693545;28;1227;-91
2023/10/17 00:25:18;;;;;;;8.65;7.30;;;;;;;6.99;65.05;101486.97;693193;28;1930;-90
2023/10/17 00:25:42;;;;;;;9.43;7.72;;;;;;;7.01;65.05;101487.06;687885;28;1220;-91
2023/10/17 00:26:08;;;;;;;10.32;7.80;;;;;;;6.89;65.15;101467.44;693001;28;1287;-91
2023/10/17 00:26:31;;;;;;;10.10;7.95;;;;;;;6.91;64.79;101472.69;693187;28;1272;-91
2023/10/17 00:26:51;;;;;;;10.38;8.30;;;;;;;6.95;64.97;101477.25;691974;28;1121;-91
2023/10/17 00:27:15;;;;;;;9.90;8.38;;;;;;;6.92;65.12;101471.88;693229;28;1220;-91
2023/10/17 00:27:37;;;;;;;10.23;8.38;;;;;;;6.95;65.33;101479.84;690835;28;1092;-91
2023/10/17 00:27:58;;;;;;;9.77;8.52;;;;;;;6.98;65.23;101487.78;693488;28;1471;-91
2023/10/17 00:28:22;;;;;;;9.82;8.15;;;;;;;6.97;65.27;101475.63;698652;28;1185;-91
2023/10/17 00:28:42;;;;;;;10.77;8.32;;;;;;;7.01;65.04;101487.97;693057;28;1266;-91
2023/10/17 00:29:10;;;;;;;13.20;8.77;;;;;;;6.94;65.17;101478.94;693489;28;1267;-91
2023/10/17 00:29:33;;;;;;;15.73;9.52;;;;;;;7.01;64.89;101490.56;698887;28;1246;-92
2023/10/17 00:29:55;;;;;;;12.55;8.93;;;;;;;6.99;65.17;101485.28;698946;28;808;-92
2023/10/17 00:30:17;;;;;;;12.55;8.77;;;;;;;7.01;65.16;101482.78;692455;28;1274;-91
2023/10/17 00:30:39;;;;;;;11.93;8.07;;;;;;;6.99;64.86;101482.69;690486;28;1267;-91
2023/10/17 00:31:03;;;;;;;11.95;8.05;;;;;;;6.98;65.12;101474.81;690433;28;1634;-91
2023/10/17 00:31:24;;;;;;;10.95;8.20;;;;;;;7.05;65.04;101492.50;692209;28;1310;-91
2023/10/17 00:31:46;;;;;;;11.38;8.40;;;;;;;7.01;65.50;101485.38;692639;28;1279;-91
2023/10/17 00:32:09;;;;;;;11.05;8.30;;;;;;;7.05;65.02;101484.72;688066;28;1313;-90
2023/10/17 00:32:31;;;;;;;8.80;7.90;;;;;;;7.07;65.56;101493.47;685189;28;1269;-91
2023/10/17 00:32:53;;;;;;;9.50;7.35;;;;;;;7.07;64.95;101488.28;693293;28;1444;-91
2023/10/17 00:33:20;;;;;;;9.45;7.30;;;;;;;7.09;64.99;101493.56;693164;28;1153;-91
2023/10/17 00:33:41;;;;;;;9.70;8.40;;;;;;;7.05;65.00;101489.03;690600;28;1404;-91
2023/10/17 00:34:13;;;;;;;9.80;8.80;;;;;;;7.03;64.92;101482.84;690259;28;1327;-91
2023/10/17 00:34:34;;;;;;;9.45;8.55;;;;;;;7.08;65.28;101490.09;695860;28;1361;-92
2023/10/17 00:34:56;;;;;;;9.57;8.65;;;;;;;7.08;64.93;101484.91;692284;28;909;-91
2023/10/17 00:35:19;;;;;;;10.13;9.02;;;;;;;7.06;64.85;101483.91;692220;28;1288;-91
2023/10/17 00:35:46;;;;;;;11.35;9.02;;;;;;;7.06;65.17;101480.44;696617;28;1235;-91
2023/10/17 00:36:14;;;;;;;11.88;8.80;;;;;;;7.12;64.94;101492.03;692801;28;1252;-91
2023/10/17 00:36:36;;;;;;;10.82;8.30;;;;;;;7.12;65.30;101481.66;693804;28;1233;-91
2023/10/17 00:37:14;;;;;;;10.13;8.63;;;;;;;7.12;64.85;101485.94;695555;28;1252;-92
2023/10/17 00:37:37;;;;;;;9.75;8.75;;;;;;;7.12;65.15;101483.31;690421;28;1327;-91
2023/10/17 00:37:58;;;;;;;11.07;8.73;;;;;;;7.18;65.31;101485.38;696534;28;1377;-91
2023/10/17 00:38:19;;;;;;;9.52;8.35;;;;;;;7.12;65.46;101480.72;691218;28;1301;-91
2023/10/17 00:38:43;;;;;;;9.32;8.20;;;;;;;7.19;65.16;101484.56;696084;28;1234;-91
2023/10/17 00:39:11;;;;;;;8.90;8.02;;;;;;;7.16;65.08;101479.19;696786;28;1369;-91
2023/10/17 00:39:32;;;;;;;10.70;8.65;;;;;;;7.12;65.49;101472.94;699288;28;1066;-91
2023/10/17 00:39:56;;;;;;;11.40;8.70;;;;;;;7.22;65.14;101490.81;696097;28;1262;-91
2023/10/17 00:40:37;;;;;;;12.30;8.95;;;;;;;7.22;65.30;101483.03;693620;28;1249;-91
2023/10/17 00:40:58;;;;;;;10.65;8.48;;;;;;;7.18;65.20;101481.06;693768;28;1368;-91
2023/10/17 00:41:29;;;;;;;9.57;8.00;;;;;;;7.20;64.93;101481.16;696341;28;1258;-91
2023/10/17 00:41:52;;;;;;;12.00;8.05;;;;;;;7.17;65.17;101465.44;690322;28;1220;-91
2023/10/17 00:42:29;;;;;;;13.60;8.38;;;;;;;7.25;65.33;101487.50;695999;28;1294;-91
2023/10/17 00:42:50;;;;;;;10.27;8.57;;;;;;;7.16;65.25;101467.13;696563;28;1299;-91
2023/10/17 00:43:14;;;;;;;9.77;8.70;;;;;;;7.23;65.11;101486.50;693807;28;1082;-91
2023/10/17 00:43:35;;;;;;;10.40;9.00;;;;;;;7.20;65.32;101486.34;695618;28;1450;-91
2023/10/17 00:43:57;;;;;;;10.47;8.67;;;;;;;7.24;65.15;101485.69;693176;28;1191;-91
2023/10/17 00:44:27;;;;;;;8.93;7.78;;;;;;;7.21;65.41;101482.94;693631;28;1377;-91
2023/10/17 00:44:48;;;;;;;11.40;8.23;;;;;;;7.22;65.05;101483.03;692241;28;1242;-91
2023/10/17 00:45:09;;;;;;;10.82;8.30;;;;;;;7.17;65.14;101468.03;693296;28;1331;-91
2023/10/17 00:45:32;;;;;;;10.80;8.10;;;;;;;7.19;65.24;101474.19;693790;28;1922;-91
2023/10/17 00:45:53;;;;;;;11.75;7.70;;;;;;;7.22;65.04;101471.75;693338;28;1203;-91
2023/10/17 00:46:16;;;;;;;11.70;7.57;;;;;;;7.21;65.04;101478.66;693872;28;1293;-91
2023/10/17 00:46:37;;;;;;;10.68;8.02;;;;;;;7.21;65.09;101475.16;688318;28;1021;-91
2023/10/17 00:46:59;;;;;;;10.57;7.60;;;;;;;7.21;64.99;101473.47;693526;28;1286;-91
2023/10/17 00:47:22;;;;;;;11.88;8.18;;;;;;;7.28;65.23;101487.66;696466;28;1430;-91
2023/10/17 00:47:45;;;;;;;11.80;8.18;;;;;;;7.23;65.25;101477.03;693854;28;1292;-91
2023/10/17 00:48:17;;;;;;;11.48;8.40;;;;;;;7.25;65.03;101487.50;690206;28;1274;-91
2023/10/17 00:48:39;;;;;;;11.27;8.65;;;;;;;7.29;64.96;101486.84;696029;28;1217;-91
2023/10/17 00:48:59;;;;;;;10.48;8.35;;;;;;;7.24;65.08;101475.31;696746;28;1224;-91
2023/10/17 00:49:21;;;;;;;8.98;7.93;;;;;;;7.18;65.09;101469.81;690277;28;1181;-91
2023/10/17 00:49:42;;;;;;;9.52;7.93;;;;;;;7.30;65.31;101491.22;690924;28;1509;-90
2023/10/17 00:50:12;;;;;;;8.73;7.82;;;;;;;7.25;65.39;101488.38;693429;28;1225;-91
2023/10/17 00:50:35;;;;;;;8.57;7.60;;;;;;;7.22;64.99;101476.94;696174;28;1266;-91
2023/10/17 00:51:00;;;;;;;9.15;7.90;;;;;;;7.28;65.37;101490.25;696642;28;1387;-91
2023/10/17 00:51:22;;;;;;;9.98;8.88;;;;;;;7.29;65.09;101480.78;690654;28;1227;-91
2023/10/17 00:51:45;;;;;;;10.95;8.93;;;;;;;7.29;65.03;101485.97;691649;28;1292;-91
2023/10/17 00:52:17;;;;;;;11.30;8.77;;;;;;;7.20;65.20;101465.59;693928;28;1342;-91
2023/10/17 00:52:40;;;;;;;9.95;8.27;;;;;;;7.29;64.91;101484.25;693699;28;1250;-91
2023/10/17 00:53:01;;;;;;;9.45;7.55;;;;;;;7.24;65.46;101476.22;691297;28;800;-91
2023/10/17 00:53:23;;;;;;;10.43;7.55;;;;;;;7.20;65.10;101468.19;696432;28;1248;-91
2023/10/17 00:53:45;;;;;;;9.52;7.45;;;;;;;7.26;65.12;101476.31;691109;28;1326;-91
2023/10/17 00:54:10;;;;;;;10.02;7.95;;;;;;;7.32;65.19;101486.13;693240;28;1217;-91
2023/10/17 00:54:32;;;;;;;9.88;8.05;;;;;;;7.32;64.83;101483.53;691182;28;1455;-91
2023/10/17 00:54:56;;;;;;;10.30;8.30;;;;;;;7.23;65.17;101469.25;687814;28;1240;-91
2023/10/17 00:55:18;;;;;;;9.90;7.85;;;;;;;7.29;65.18;101485.97;693753;28;1307;-90
2023/10/17 00:55:50;;;;;;;8.98;7.50;;;;;;;7.21;64.87;101465.69;699271;28;1367;-91
2023/10/17 00:56:11;;;;;;;10.52;7.78;;;;;;;7.29;65.07;101473.84;697152;28;1266;-91
2023/10/17 00:57:07;;;;;;;9.85;7.88;;;;;;;7.34;65.13;101484.47;699337;28;1248;-91
2023/10/17 00:57:29;;;;;;;10.80;8.35;;;;;;;7.24;64.98;101472.72;693712;28;1231;-91
2023/10/17 00:57:52;;;;;;;11.40;8.68;;;;;;;7.29;65.46;101476.44;693856;28;1299;-90
2023/10/17 00:58:13;;;;;;;10.25;8.52;;;;;;;7.24;65.24;101476.22;693588;28;1375;-90
2023/10/17 00:58:34;;;;;;;8.65;7.75;;;;;;;7.25;65.21;101472.78;687827;28;1179;-91
2023/10/17 00:58:57;;;;;;;8.45;7.55;;;;;;;7.21;65.27;101465.69;695774;28;1489;-91
2023/10/17 00:59:24;;;;;;;8.60;7.53;;;;;;;7.26;65.26;101476.31;693766;28;1065;-90
2023/10/17 00:59:51;;;;;;;9.07;8.18;;;;;;;7.26;65.18;101471.97;689229;28;1212;-91
2023/10/17 01:06:23;;;;;;;11.35;8.30;;;;;;;7.25;65.28;101456.34;699229;28;676;-91
2023/10/17 01:07:05;;;;;;;9.75;7.70;;;;;;;7.24;65.36;101459.72;701740;28;1368;-91
2023/10/17 01:07:29;;;;;;;10.50;7.85;;;;;;;7.22;65.67;101464.84;693305;28;1322;-91
2023/10/17 01:07:52;;;;;;;11.48;8.20;;;;;;;7.25;65.36;101461.53;692584;28;1374;-91
2023/10/17 01:08:13;;;;;;;10.73;8.20;;;;;;;7.22;65.16;101461.34;699049;28;1337;-91
2023/10/17 01:08:39;;;;;;;10.50;7.88;;;;;;;7.21;65.61;101464.78;699199;28;1086;-91
2023/10/17 01:09:10;;;;;;;11.18;7.95;;;;;;;7.26;65.27;101469.38;693464;28;1376;-91
2023/10/17 01:09:35;;;;;;;10.90;8.00;;;;;;;7.28;65.21;101474.66;701883;28;1300;-91
2023/10/17 01:10:00;;;;;;;8.50;7.70;;;;;;;7.22;65.42;101467.47;694310;28;1149;-91
2023/10/17 01:10:24;;;;;;;9.95;8.30;;;;;;;7.17;65.23;101457.66;693665;28;1289;-91
2023/10/17 01:10:47;;;;;;;10.18;8.50;;;;;;;7.27;65.18;101473.75;697000;28;1332;-91
2023/10/17 01:11:17;;;;;;;9.32;8.35;;;;;;;7.25;65.35;101474.53;693689;28;1141;-90
2023/10/17 01:11:40;;;;;;;8.57;7.63;;;;;;;7.24;65.32;101465.81;693076;28;1453;-91
2023/10/17 01:12:10;;;;;;;9.20;7.97;;;;;;;7.21;65.38;101464.78;688489;28;1076;-90
2023/10/17 01:12:30;;;;;;;8.80;7.90;;;;;;;7.21;65.17;101462.16;687275;28;1367;-91
2023/10/17 01:12:54;;;;;;;9.00;8.10;;;;;;;7.27;65.42;101470.28;696293;28;1343;-91
2023/10/17 01:13:15;;;;;;;9.30;8.25;;;;;;;7.28;65.29;101479.88;693408;28;1331;-91
2023/10/17 01:13:39;;;;;;;10.90;8.50;;;;;;;7.27;64.91;101475.50;687966;28;1425;-90
2023/10/17 01:14:00;;;;;;;10.63;8.40;;;;;;;7.22;65.24;101461.34;688423;28;1350;-91
2023/10/17 01:14:23;;;;;;;10.63;8.30;;;;;;;7.25;65.35;101461.53;690981;28;1247;-91
2023/10/17 01:14:43;;;;;;;10.75;8.77;;;;;;;7.27;65.28;101470.28;693524;28;1025;-91
2023/10/17 01:15:05;;;;;;;10.23;8.27;;;;;;;7.30;65.67;101479.94;693138;28;1203;-91
2023/10/17 01:15:29;;;;;;;9.68;7.82;;;;;;;7.23;65.16;101464.03;689821;28;1213;-91
2023/10/17 01:15:52;;;;;;;10.70;7.95;;;;;;;7.27;65.32;101465.09;696013;28;1367;-90
2023/10/17 01:16:16;;;;;;;11.10;8.35;;;;;;;7.26;65.42;101463.31;696424;28;1309;-91
2023/10/17 01:16:39;;;;;;;9.68;8.20;;;;;;;7.28;65.18;101469.47;692931;28;1215;-91
2023/10/17 01:17:05;;;;;;;9.20;7.80;;;;;;;7.28;65.28;101477.28;696542;28;1200;-89
2023/10/17 01:17:26;;;;;;;8.85;7.60;;;;;;;7.25;65.52;101462.41;690936;28;1384;-90
2023/10/17 01:17:47;;;;;;;9.45;8.20;;;;;;;7.26;65.38;101463.31;688645;28;1277;-91
2023/10/17 01:18:08;;;;;;;10.13;8.35;;;;;;;7.26;65.52;101464.19;693148;28;1212;-91
2023/10/17 01:18:31;;;;;;;10.23;8.20;;;;;;;7.28;65.75;101477.28;690363;28;1284;-90
2023/10/17 01:18:53;;;;;;;9.55;7.60;;;;;;;7.31;65.48;101471.34;688150;28;1217;-91
2023/10/17 01:19:19;;;;;;;8.45;7.10;;;;;;;7.25;65.45;101466.72;687826;28;1212;-91
2023/10/17 01:19:39;;;;;;;7.78;7.07;;;;;;;7.27;65.60;101471.16;693641;28;1334;-91
2023/10/17 01:20:07;;;;;;;8.13;7.30;;;;;;;7.33;65.57;101482.69;688506;28;1308;-90
2023/10/17 01:20:29;;;;;;;10.20;7.95;;;;;;;7.28;64.93;101469.47;690971;28;1242;-91
2023/10/17 01:20:50;;;;;;;10.93;8.30;;;;;;;7.25;65.57;101467.59;688411;28;1265;-91
2023/10/17 01:21:18;;;;;;;8.85;7.78;;;;;;;7.29;65.18;101476.44;693544;28;1291;-91
2023/10/17 01:21:41;;;;;;;11.20;8.00;;;;;;;7.29;65.56;101484.25;687751;28;1371;-91
2023/10/17 01:22:03;;;;;;;12.13;8.68;;;;;;;7.31;65.61;101482.59;691184;28;1302;-91
2023/10/17 01:22:24;;;;;;;9.90;8.23;;;;;;;7.30;65.32;101478.22;696548;28;1260;-91
2023/10/17 01:22:48;;;;;;;9.55;8.10;;;;;;;7.32;65.33;101483.53;688715;28;1277;-91
2023/10/17 01:23:10;;;;;;;8.63;7.72;;;;;;;7.29;65.25;101478.19;690446;28;1206;-91
2023/10/17 01:23:31;;;;;;;10.50;8.20;;;;;;;7.35;65.24;101484.56;693726;28;1454;-91
2023/10/17 01:23:52;;;;;;;11.93;8.38;;;;;;;7.29;65.42;101475.56;688227;28;1316;-91
2023/10/17 01:24:13;;;;;;;12.35;8.07;;;;;;;7.27;65.36;101472.88;688000;28;1220;-91
2023/10/17 01:24:34;;;;;;;11.57;7.88;;;;;;;7.34;65.41;101479.28;693651;28;1201;-90
2023/10/17 01:24:56;;;;;;;9.70;7.55;;;;;;;7.25;65.66;101462.41;693840;28;1219;-91
2023/10/17 01:25:35;;;;;;;11.05;7.70;;;;;;;7.33;65.15;101477.50;691671;28;1977;-91
2023/10/17 01:25:57;;;;;;;13.48;8.30;;;;;;;7.35;65.46;101479.38;695686;28;1324;-91
2023/10/17 01:26:23;;;;;;;14.07;8.70;;;;;;;7.34;65.78;101476.69;692356;28;1691;-91
2023/10/17 01:26:45;;;;;;;15.50;8.98;;;;;;;7.27;65.42;101465.09;690771;28;1216;-91
2023/10/17 01:27:06;;;;;;;14.05;9.25;;;;;;;7.35;65.20;101481.97;687993;28;1322;-91
2023/10/17 01:27:26;;;;;;;11.13;9.23;;;;;;;7.32;65.35;101474.03;693564;28;1288;-91
2023/10/17 01:27:49;;;;;;;10.52;8.73;;;;;;;7.37;65.42;101477.75;698839;28;1256;-91
2023/10/17 01:28:10;;;;;;;10.13;8.65;;;;;;;7.29;65.41;101463.47;693344;28;1326;-91
2023/10/17 01:28:31;;;;;;;10.77;8.30;;;;;;;7.32;65.48;101468.84;696280;28;1411;-91
2023/10/17 01:28:53;;;;;;;11.50;8.68;;;;;;;7.35;65.09;101474.19;699011;28;1254;-91
2023/10/17 01:29:14;;;;;;;11.55;8.70;;;;;;;7.32;65.41;101474.03;693502;28;1255;-91
2023/10/17 01:29:35;;;;;;;11.35;8.50;;;;;;;7.35;65.26;101471.59;693656;28;1399;-90
2023/10/17 01:29:56;;;;;;;11.27;8.30;;;;;;;7.33;65.39;101470.63;695714;28;1365;-91
2023/10/17 01:30:18;;;;;;;11.38;8.05;;;;;;;7.35;65.24;101468.09;693563;28;1278;-91
2023/10/17 01:30:41;;;;;;;10.55;7.72;;;;;;;7.29;65.86;101458.28;698849;28;1369;-91
2023/10/17 01:31:03;;;;;;;12.02;8.20;;;;;;;7.32;65.60;101463.66;693286;28;1212;-91
2023/10/17 01:31:25;;;;;;;11.23;8.65;;;;;;;7.32;65.56;101462.75;692527;28;1228;-91
2023/10/17 01:31:49;;;;;;;12.38;8.93;;;;;;;7.29;65.49;101460.88;694229;28;1322;-90
2023/10/17 01:32:10;;;;;;;13.02;9.40;;;;;;;7.34;65.42;101467.22;693786;28;992;-90
2023/10/17 01:32:31;;;;;;;13.17;9.77;;;;;;;7.31;65.44;101461.84;690927;28;1242;-91
2023/10/17 01:32:51;;;;;;;12.63;9.68;;;;;;;7.33;65.64;101464.53;693466;28;1158;-91
2023/10/17 01:33:12;;;;;;;14.23;9.82;;;;;;;7.31;65.35;101461.84;696258;28;1291;-91
2023/10/17 01:33:33;;;;;;;15.70;9.60;;;;;;;7.29;65.32;101458.28;696238;28;1232;-91
2023/10/17 01:33:55;;;;;;;13.53;9.10;;;;;;;7.31;65.23;101467.03;690979;28;1252;-91
2023/10/17 01:34:18;;;;;;;10.38;8.48;;;;;;;7.30;65.23;101460.06;690341;28;1216;-91
2023/10/17 01:34:39;;;;;;;9.57;8.43;;;;;;;7.31;65.36;101461.84;687759;28;1267;-90
2023/10/17 01:35:01;;;;;;;10.23;8.77;;;;;;;7.40;64.94;101477.03;693510;28;1549;-91
2023/10/17 01:35:23;;;;;;;12.23;9.55;;;;;;;7.31;65.31;101464.44;696543;28;1426;-91
2023/10/17 01:35:45;;;;;;;11.85;9.70;;;;;;;7.38;65.67;101476.06;695681;28;1316;-91
2023/10/17 01:36:09;;;;;;;11.13;9.35;;;;;;;7.31;65.36;101458.38;688154;28;1644;-91
2023/10/17 01:36:30;;;;;;;10.07;8.93;;;;;;;7.41;65.37;101476.19;689842;28;1181;-91
2023/10/17 01:36:50;;;;;;;10.27;9.18;;;;;;;7.33;65.41;101464.53;694379;28;1181;-91
2023/10/17 01:37:11;;;;;;;10.52;9.43;;;;;;;7.39;65.70;101480.44;691053;28;1050;-90
2023/10/17 01:37:32;;;;;;;9.93;8.93;;;;;;;7.36;65.35;101469.88;692124;28;1237;-91
2023/10/17 01:37:55;;;;;;;9.30;8.40;;;;;;;7.32;65.30;101458.47;690151;28;1293;-91
2023/10/17 01:38:17;;;;;;;9.38;8.30;;;;;;;7.33;65.25;101462.84;696313;28;1236;-91
2023/10/17 01:38:42;;;;;;;9.85;8.40;;;;;;;7.35;65.19;101469.00;692885;28;1258;-91
2023/10/17 01:39:10;;;;;;;12.20;8.30;;;;;;;7.39;65.46;101472.63;691188;28;1417;-91
2023/10/17 01:39:33;;;;;;;13.98;8.40;;;;;;;7.35;64.96;101470.69;695988;28;1207;-90
2023/10/17 01:39:53;;;;;;;11.80;8.82;;;;;;;7.36;65.30;101465.56;700915;28;1495;-90
2023/10/17 01:40:26;;;;;;;11.10;8.90;;;;;;;7.37;65.40;101467.34;687939;28;1170;-91
2023/10/17 01:40:47;;;;;;;9.60;8.45;;;;;;;7.36;65.42;101470.78;693566;28;1209;-91
2023/10/17 01:41:10;;;;;;;12.35;8.82;;;;;;;7.31;65.39;101456.66;698757;28;1214;-90
2023/10/17 01:41:31;;;;;;;12.63;9.00;;;;;;;7.36;65.15;101470.78;688261;28;1249;-91
2023/10/17 01:41:53;;;;;;;10.27;8.63;;;;;;;7.35;65.00;101463.81;690456;28;1243;-92
2023/10/17 01:42:13;;;;;;;9.90;8.57;;;;;;;7.39;65.55;101465.72;696407;28;1338;-90
2023/10/17 01:42:35;;;;;;;10.57;9.07;;;;;;;7.35;65.54;101457.69;690880;28;1433;-91
2023/10/17 01:43:00;;;;;;;12.50;9.55;;;;;;;7.43;65.46;101471.09;691463;28;1316;-91
2023/10/17 01:43:21;;;;;;;13.13;9.88;;;;;;;7.35;65.36;101460.28;694615;28;1376;-91
2023/10/17 01:43:45;;;;;;;11.52;9.50;;;;;;;7.34;65.42;101459.41;693728;28;1342;-90
2023/10/17 01:44:08;;;;;;;10.10;9.05;;;;;;;7.34;65.64;101454.22;698618;28;1225;-92
2023/10/17 01:44:29;;;;;;;9.80;8.80;;;;;;;7.33;65.65;101455.03;699234;28;1278;-91
2023/10/17 01:44:50;;;;;;;10.43;8.70;;;;;;;7.38;65.84;101458.75;699250;28;1227;-91
2023/10/17 01:45:11;;;;;;;12.65;8.57;;;;;;;7.34;65.49;101451.63;691022;28;1477;-91
2023/10/17 01:45:37;;;;;;;16.17;8.60;;;;;;;7.38;65.37;101457.88;691057;28;1201;-91
2023/10/17 01:45:57;;;;;;;16.95;8.85;;;;;;;7.40;65.23;101457.16;693620;28;1355;-91
2023/10/17 01:46:28;;;;;;;12.63;8.63;;;;;;;7.39;65.43;101457.94;689842;28;1315;-91
2023/10/17 01:46:49;;;;;;;9.23;8.30;;;;;;;7.39;65.67;101460.53;693561;28;1064;-90
2023/10/17 01:47:10;;;;;;;10.30;8.40;;;;;;;7.42;65.56;101456.34;691092;28;1377;-91
2023/10/17 01:47:30;;;;;;;10.40;8.37;;;;;;;7.38;65.31;101457.88;693817;28;1154;-90
2023/10/17 01:47:52;;;;;;;12.50;8.50;;;;;;;7.38;65.62;101452.69;696609;28;1339;-91
2023/10/17 01:48:14;;;;;;;10.75;8.63;;;;;;;7.35;65.32;101443.03;690920;28;1216;-91
2023/10/17 01:48:35;;;;;;;10.10;9.10;;;;;;;7.36;65.77;101450.00;693281;28;1247;-91
2023/10/17 01:49:00;;;;;;;10.52;9.52;;;;;;;7.35;65.95;101445.63;698649;28;1502;-91
2023/10/17 01:49:21;;;;;;;10.57;9.48;;;;;;;7.38;65.64;101450.09;693484;28;1722;-91
2023/10/17 01:49:42;;;;;;;10.10;9.00;;;;;;;7.39;65.76;101449.28;697216;28;1304;-90
2023/10/17 01:50:04;;;;;;;9.48;8.52;;;;;;;7.42;65.73;101451.13;693678;28;1394;-91
2023/10/17 01:50:25;;;;;;;10.00;8.65;;;;;;;7.38;65.81;101447.50;688130;28;1283;-90
2023/10/17 01:50:46;;;;;;;11.45;8.80;;;;;;;7.46;65.68;101460.84;694206;28;1232;-90
2023/10/17 01:51:07;;;;;;;11.35;8.65;;;;;;;7.44;65.39;101457.28;693635;28;1267;-91
2023/10/17 01:51:29;;;;;;;10.50;8.57;;;;;;;7.44;65.60;101457.28;696556;28;1225;-91
2023/10/17 01:51:49;;;;;;;10.27;8.57;;;;;;;7.44;65.57;101454.69;696304;28;1318;-91
2023/10/17 01:52:11;;;;;;;10.30;8.63;;;;;;;7.45;65.40;101459.06;693762;28;1191;-91
2023/10/17 01:52:32;;;;;;;11.65;9.10;;;;;;;7.42;65.42;101446.81;698490;28;1258;-91
2023/10/17 01:52:53;;;;;;;12.30;9.40;;;;;;;7.39;64.98;101438.88;693840;28;1185;-91
2023/10/17 01:53:14;;;;;;;12.27;9.13;;;;;;;7.39;65.20;101444.06;693208;28;1168;-90
2023/10/17 01:53:38;;;;;;;13.15;9.02;;;;;;;7.43;65.47;101448.59;696010;28;1250;-90
2023/10/17 01:54:00;;;;;;;11.25;8.85;;;;;;;7.47;65.29;101460.03;693827;28;1310;-90
2023/10/17 01:54:29;;;;;;;12.98;9.60;;;;;;;7.37;64.90;101441.38;693774;28;1328;-90
2023/10/17 01:54:50;;;;;;;15.55;10.20;;;;;;;7.49;65.30;101466.22;690938;28;1318;-91
2023/10/17 01:55:10;;;;;;;12.98;9.57;;;;;;;7.46;65.51;101455.66;693315;28;1293;-91
2023/10/17 01:55:35;;;;;;;12.40;9.60;;;;;;;7.49;65.65;101455.84;693785;28;1305;-90
2023/10/17 01:56:06;;;;;;;10.95;9.65;;;;;;;7.47;65.34;101455.75;692694;28;1503;-90
2023/10/17 01:56:29;;;;;;;10.48;9.40;;;;;;;7.44;65.33;101446.91;691075;28;1024;-91
2023/10/17 01:56:50;;;;;;;11.05;9.30;;;;;;;7.46;65.35;101453.06;690675;28;1389;-90
2023/10/17 01:57:12;;;;;;;11.05;9.20;;;;;;;7.47;65.29;101452.25;696460;28;1168;-90
2023/10/17 01:57:34;;;;;;;14.13;9.02;;;;;;;7.47;65.39;101452.25;696405;28;1250;-90
2023/10/17 01:57:57;;;;;;;12.93;8.65;;;;;;;7.43;65.32;101445.13;696387;28;1272;-90
2023/10/17 01:58:18;;;;;;;10.45;8.90;;;;;;;7.47;65.33;101455.75;696335;28;1420;-91
2023/10/17 01:58:50;;;;;;;10.38;8.80;;;;;;;7.50;65.22;101458.50;696444;28;1410;-90
2023/10/17 01:59:17;;;;;;;11.27;8.73;;;;;;;7.40;65.56;101445.84;693149;28;1309;-90
2023/10/17 01:59:38;;;;;;;11.85;9.07;;;;;;;7.45;65.52;101448.69;696026;28;1363;-90
2023/10/17 02:00:00;;;;;;;12.57;9.60;;;;;;;7.46;65.49;101450.47;693806;28;1296;-91
2023/10/17 02:00:39;;;;;;;11.65;9.43;;;;;;;7.39;65.13;101438.88;693710;28;1331;-90
2023/10/17 02:01:02;;;;;;;9.82;8.82;;;;;;;7.46;65.44;101453.06;699160;28;1537;-91