Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:00;;;;;;;38.00;24.58;;;;;;;0.22;100.00;98954.97;6159143;23;20057;-96
2021/12/10 00:03:30;;;;;;;38.55;23.95;;;;;;;0.41;100.00;98983.75;6158664;23;20017;-95
2021/12/10 00:06:00;;;;;;;40.63;24.55;;;;;;;0.40;100.00;98988.44;6159122;23;20013;-96
2021/12/10 00:08:29;;;;;;;42.28;25.33;;;;;;;0.18;100.00;98975.25;6159209;23;20009;-94
2021/12/10 00:10:57;;;;;;;39.63;24.00;;;;;;;0.24;100.00;99006.41;6158727;23;20012;-94
2021/12/10 00:13:25;;;;;;;38.10;23.73;;;;;;;0.04;100.00;98958.91;6159051;23;20052;-94
2021/12/10 00:15:54;;;;;;;38.08;24.33;;;;;;;0.23;100.00;99002.13;6182635;23;20020;-94
2021/12/10 00:18:22;;;;;;;37.25;23.70;;;;;;;0.26;100.00;99009.50;6157313;23;20024;-87
2021/12/10 00:20:49;;;;;;;39.33;24.80;;;;;;;-0.07;100.00;98976.06;6156825;23;20017;-88
2021/12/10 00:23:18;;;;;;;37.35;24.25;;;;;;;-0.08;100.00;98987.38;6156861;23;20020;-87
2021/12/10 00:25:48;;;;;;;38.72;24.92;;;;;;;0.07;100.00;99012.66;6156504;23;20025;-87
2021/12/10 00:28:38;;;;;;;41.22;24.67;;;;;;;-0.09;100.00;98966.72;6181218;23;20037;-87
2021/12/10 00:31:43;;;;;;;39.33;24.30;;;;;;;0.09;100.00;99004.84;6157555;23;20024;-87
2021/12/10 00:34:14;;;;;;;39.72;24.55;;;;;;;-0.10;100.00;98976.84;6182676;23;20043;-87
2021/12/10 00:36:40;;;;;;;38.85;23.25;;;;;;;-0.11;100.00;98986.19;6182081;23;20013;-88
2021/12/10 00:39:22;;;;;;;36.80;23.50;;;;;;;-0.16;100.00;98988.53;6132131;23;20056;-87
2021/12/10 00:41:49;;;;;;;35.95;22.90;;;;;;;-0.04;100.00;99023.59;6183063;23;20089;-87
2021/12/10 00:44:14;;;;;;;36.55;23.52;;;;;;;-0.18;100.00;99002.56;6182909;23;20024;-88
2021/12/10 00:46:40;;;;;;;38.00;24.08;;;;;;;-0.16;100.00;98994.75;6156455;23;20352;-88
2021/12/10 00:49:07;;;;;;;35.15;23.52;;;;;;;-0.03;100.00;99019.66;6155904;23;20378;-88
2021/12/10 00:51:34;;;;;;;36.40;23.88;;;;;;;-0.19;100.00;99011.88;6131536;23;20025;-88
2021/12/10 00:54:00;;;;;;;38.08;22.88;;;;;;;-0.03;100.00;99028.63;6131667;23;20017;-88
2021/12/10 00:56:25;;;;;;;37.80;24.08;;;;;;;-0.23;100.00;98997.47;6133854;23;20024;-94
2021/12/10 00:58:51;;;;;;;38.45;24.55;;;;;;;-0.07;100.00;99022.41;6157891;23;20443;-92
2021/12/10 01:01:23;;;;;;;38.08;24.58;;;;;;;-0.10;100.00;99034.09;6182176;23;20442;-92
2021/12/10 01:04:00;;;;;;;37.85;24.50;;;;;;;-0.18;100.00;99026.31;6182511;23;20013;-93
2021/12/10 01:06:26;;;;;;;41.25;26.30;;;;;;;-0.20;100.00;99015.78;6158093;23;20072;-93
2021/12/10 01:08:57;;;;;;;37.53;24.35;;;;;;;-0.14;100.00;99041.50;6132827;23;20017;-94
2021/12/10 01:11:33;;;;;;;40.55;24.85;;;;;;;-0.13;100.00;99029.44;6133234;23;20032;-94
2021/12/10 01:14:13;;;;;;;38.63;24.55;;;;;;;-0.32;100.00;99010.72;6156586;23;20009;-88
2021/12/10 01:27:33;;;;;;;38.50;23.63;;;;;;;-0.23;100.00;99026.69;6180831;23;20416;-88
2021/12/10 01:30:05;;;;;;;34.00;22.70;;;;;;;-0.39;100.00;99002.53;6156285;23;20017;-88
2021/12/10 01:32:36;;;;;;;39.63;25.38;;;;;;;-0.26;100.00;99017.34;6132154;23;20013;-87
2021/12/10 01:35:03;;;;;;;50.55;29.77;;;;;;;-0.24;100.00;99025.16;6157157;23;20067;-93
2021/12/10 01:37:29;;;;;;;89.55;46.20;;;;;;;-0.35;100.00;99013.44;6182846;23;20080;-93
2021/12/10 01:39:56;;;;;;;70.13;37.13;;;;;;;-0.37;100.00;99005.69;6157173;23;20103;-94
2021/12/10 01:44:58;;;;;;;35.28;22.63;;;;;;;-0.42;100.00;99021.63;6158365;23;20044;-92
2021/12/10 01:47:34;;;;;;;34.30;22.05;;;;;;;-0.51;100.00;99011.09;6157282;23;20040;-93
2021/12/10 01:49:59;;;;;;;34.03;22.13;;;;;;;-0.43;100.00;99026.28;6132521;23;20435;-94
2021/12/10 01:52:26;;;;;;;35.85;23.45;;;;;;;-0.42;100.00;99030.56;6131479;23;20072;-92
2021/12/10 01:54:55;;;;;;;35.47;22.38;;;;;;;-0.45;100.00;99036.81;6132778;23;20091;-92
2021/12/10 01:57:24;;;;;;;34.72;22.63;;;;;;;-0.55;100.00;99021.22;6157277;23;20036;-93
2021/12/10 01:59:51;;;;;;;36.72;23.73;;;;;;;-0.55;100.00;99032.09;6181851;23;20011;-93
2021/12/10 02:02:21;;;;;;;34.50;22.38;;;;;;;-0.48;100.00;99037.56;6159284;23;20448;-93
2021/12/10 02:04:47;;;;;;;37.08;23.35;;;;;;;-0.47;100.00;99034.47;6159217;23;20024;-93
2021/12/10 02:07:18;;;;;;;37.97;23.77;;;;;;;-0.47;100.00;99018.09;6159015;23;20009;-94
2021/12/10 02:09:43;;;;;;;37.20;23.73;;;;;;;-0.71;100.00;98996.28;6158019;23;20392;-87
2021/12/10 02:12:09;;;;;;;38.75;23.85;;;;;;;-0.71;100.00;99010.69;6158541;23;20048;-92
2021/12/10 02:14:35;;;;;;;36.88;23.40;;;;;;;-0.75;100.00;98996.28;6183841;23;20005;-93
2021/12/10 02:17:01;;;;;;;38.47;24.35;;;;;;;-0.93;100.00;98989.25;6133878;23;20001;-92
2021/12/10 02:19:28;;;;;;;36.35;22.73;;;;;;;-0.83;100.00;98993.94;6134204;23;20071;-91
2021/12/10 02:21:54;;;;;;;37.60;24.13;;;;;;;-0.93;100.00;98979.91;6182481;23;20009;-92
2021/12/10 02:24:20;;;;;;;35.45;22.45;;;;;;;-0.71;100.00;99002.50;6158791;23;20021;-92
2021/12/10 02:26:55;;;;;;;35.13;22.38;;;;;;;-0.73;100.00;99014.97;6133527;23;20031;-92
2021/12/10 02:29:25;;;;;;;32.72;21.33;;;;;;;-0.83;100.00;99010.25;6183378;23;20013;-92
2021/12/10 02:31:51;;;;;;;34.67;22.27;;;;;;;-0.85;100.00;99023.50;6133288;23;20067;-92
2021/12/10 02:34:16;;;;;;;34.80;21.98;;;;;;;-0.95;100.00;98993.13;6158246;23;20025;-91
2021/12/10 02:36:42;;;;;;;35.22;21.80;;;;;;;-0.83;100.00;99021.16;6183122;23;20455;-92
2021/12/10 02:39:10;;;;;;;39.42;23.55;;;;;;;-0.87;100.00;99023.09;6156761;23;20415;-90
2021/12/10 02:41:36;;;;;;;39.00;24.00;;;;;;;-0.89;100.00;99022.72;6154981;23;20090;-90
2021/12/10 02:44:03;;;;;;;37.33;22.77;;;;;;;-0.96;100.00;99004.41;6157447;23;20009;-91
2021/12/10 02:46:29;;;;;;;35.95;22.05;;;;;;;-1.03;100.00;99002.44;6182292;23;20021;-91
2021/12/10 02:48:55;;;;;;;37.83;23.33;;;;;;;-1.12;100.00;98987.63;6181666;23;20470;-87
2021/12/10 02:51:21;;;;;;;37.53;22.33;;;;;;;-1.12;100.00;98998.50;6157231;23;20021;-87
2021/12/10 02:53:46;;;;;;;39.03;23.70;;;;;;;-1.15;100.00;98993.84;6156978;23;20329;-87
2021/12/10 02:56:15;;;;;;;39.75;23.67;;;;;;;-1.20;100.00;98986.84;6157679;23;20040;-87
2021/12/10 02:58:41;;;;;;;38.67;23.95;;;;;;;-1.15;100.00;98991.91;6157431;23;20013;-87
2021/12/10 03:01:10;;;;;;;36.70;23.08;;;;;;;-1.15;100.00;98988.41;6156895;23;20017;-87
2021/12/10 03:03:38;;;;;;;38.65;23.42;;;;;;;-1.22;100.00;98983.72;6181866;23;20024;-87
2021/12/10 03:06:10;;;;;;;39.78;23.63;;;;;;;-1.26;100.00;98985.66;6182168;23;20321;-92
2021/12/10 03:08:40;;;;;;;41.80;24.92;;;;;;;-1.36;100.00;98991.81;6182244;23;20427;-91
2021/12/10 03:11:05;;;;;;;38.15;23.13;;;;;;;-1.48;100.00;98989.44;6182130;23;20087;-90
2021/12/10 03:13:31;;;;;;;40.45;23.75;;;;;;;-1.47;100.00;98988.28;6157616;23;20159;-91
2021/12/10 03:15:57;;;;;;;41.83;25.10;;;;;;;-1.55;100.00;98965.72;6157350;23;20459;-90
2021/12/10 03:18:22;;;;;;;42.65;25.15;;;;;;;-1.48;100.00;98979.34;6157405;23;20387;-90
2021/12/10 03:20:48;;;;;;;41.88;25.85;;;;;;;-1.52;100.00;98983.22;6157220;23;20021;-90
2021/12/10 03:23:14;;;;;;;44.67;26.98;;;;;;;-1.62;100.00;98975.78;6157408;23;20006;-91
2021/12/10 03:25:40;;;;;;;52.88;31.65;;;;;;;-1.70;100.00;98969.53;6157670;23;20013;-90
2021/12/10 03:28:07;;;;;;;57.60;32.25;;;;;;;-1.64;100.00;98984.31;6182138;23;20019;-90
2021/12/10 03:30:36;;;;;;;50.47;30.40;;;;;;;-1.76;100.00;98970.28;6157400;23;20020;-89
2021/12/10 03:33:02;;;;;;;46.78;27.60;;;;;;;-1.75;100.00;98971.84;6181873;23;20017;-89
2021/12/10 03:35:34;;;;;;;44.72;26.70;;;;;;;-1.72;100.00;98979.22;6157164;23;20051;-90
2021/12/10 03:38:04;;;;;;;46.25;26.23;;;;;;;-1.76;100.00;98970.28;6157145;23;20020;-89
2021/12/10 03:40:30;;;;;;;45.10;25.98;;;;;;;-1.75;100.00;98982.72;6157501;23;20092;-90
2021/12/10 03:42:58;;;;;;;44.40;26.42;;;;;;;-1.75;100.00;98982.72;6156906;23;20024;-91
2021/12/10 03:45:29;;;;;;;49.33;27.20;;;;;;;-1.75;100.00;98977.28;6133054;23;20036;-90
2021/12/10 03:47:55;;;;;;;57.72;27.15;;;;;;;-1.85;100.00;98972.53;6156130;23;20016;-88
2021/12/10 03:50:26;;;;;;;48.30;26.88;;;;;;;-1.84;100.00;98968.66;6132397;23;20343;-89
2021/12/10 03:52:51;;;;;;;50.53;26.92;;;;;;;-1.83;100.00;98968.31;6132004;23;20472;-88
2021/12/10 03:55:18;;;;;;;49.85;26.95;;;;;;;-1.89;100.00;98976.03;6157488;23;20475;-88
2021/12/10 03:57:44;;;;;;;53.53;26.95;;;;;;;-1.99;100.00;98946.88;6157193;23;20084;-89
2021/12/10 04:00:11;;;;;;;46.65;26.98;;;;;;;-1.85;100.00;98988.84;6157041;23;20092;-88
2021/12/10 04:02:36;;;;;;;48.83;26.88;;;;;;;-1.91;100.00;98970.22;6131882;23;20013;-89
2021/12/10 04:05:02;;;;;;;53.80;25.98;;;;;;;-1.86;100.00;98998.19;6156658;23;20040;-90
2021/12/10 04:07:28;;;;;;;74.78;26.63;;;;;;;-2.01;100.00;98989.16;6181085;23;20063;-89
2021/12/10 04:09:53;;;;;;;49.30;26.65;;;;;;;-2.07;100.00;98987.94;6156766;23;20021;-90
2021/12/10 04:12:20;;;;;;;51.75;27.20;;;;;;;-1.98;100.00;98994.59;6156252;23;20475;-91
2021/12/10 04:14:48;;;;;;;47.33;25.88;;;;;;;-1.97;100.00;98993.44;6181657;23;20032;-90
2021/12/10 04:17:14;;;;;;;37.15;22.05;;;;;;;-2.11;100.00;98982.50;6181670;23;20013;-89
2021/12/10 04:19:40;;;;;;;41.90;24.15;;;;;;;-2.11;100.00;98977.06;6157091;23;20020;-90
2021/12/10 04:22:08;;;;;;;37.88;22.48;;;;;;;-2.21;100.00;98983.19;6156432;23;20340;-91
2021/12/10 04:24:36;;;;;;;48.88;21.08;;;;;;;-2.29;100.00;99000.59;6157158;23;20017;-89
2021/12/10 04:27:04;;;;;;;95.65;19.45;;;;;;;-2.50;100.00;98987.63;6181291;23;20013;-90
2021/12/10 04:29:30;;;;;;;62.88;17.90;;;;;;;-2.65;100.00;98985.16;6157132;23;20180;-90
2021/12/10 04:31:58;;;;;;;101.35;19.20;;;;;;;-2.71;100.00;98998.31;6156479;23;20009;-90
2021/12/10 04:34:25;;;;;;;73.15;17.50;;;;;;;-2.77;100.00;99004.44;6157200;23;20021;-90
2021/12/10 04:36:52;;;;;;;77.10;20.15;;;;;;;-2.83;100.00;99002.06;6156472;23;20092;-91
2021/12/10 04:39:18;;;;;;;71.88;17.02;;;;;;;-2.86;100.00;98991.94;6181707;23;20008;-91
2021/12/10 04:41:44;;;;;;;63.05;16.30;;;;;;;-2.90;100.00;98984.91;6156637;23;20407;-91
2021/12/10 04:44:09;;;;;;;82.53;19.35;;;;;;;-2.83;100.00;99007.47;6155791;23;20121;-88
2021/12/10 04:46:36;;;;;;;44.92;19.38;;;;;;;-2.92;100.00;98998.88;6130944;23;20004;-88
2021/12/10 04:49:05;;;;;;;58.85;18.30;;;;;;;-2.84;100.00;99003.22;6181045;23;20013;-88
2021/12/10 04:51:35;;;;;;;66.32;19.98;;;;;;;-3.00;100.00;98980.97;6131794;23;20017;-88
2021/12/10 04:54:03;;;;;;;43.55;18.88;;;;;;;-2.77;100.00;98999.00;6155893;23;20021;-88
2021/12/10 04:56:29;;;;;;;35.30;19.55;;;;;;;-2.76;100.00;98989.72;6131922;23;20001;-88
2021/12/10 04:58:55;;;;;;;60.72;19.27;;;;;;;-2.75;100.00;98985.84;6156068;23;20013;-89
2021/12/10 05:01:22;;;;;;;41.72;19.45;;;;;;;-2.68;100.00;98994.06;6155598;23;20144;-88
2021/12/10 05:03:47;;;;;;;45.00;21.30;;;;;;;-2.61;100.00;98980.53;6131578;23;20013;-89
2021/12/10 05:06:13;;;;;;;153.65;23.95;;;;;;;-2.56;100.00;98988.34;6181931;23;20093;-89
2021/12/10 05:08:40;;;;;;;281.85;23.00;;;;;;;-2.52;100.00;99000.03;6155107;23;20502;-89
2021/12/10 05:11:07;;;;;;;99.70;19.83;;;;;;;-2.55;100.00;99003.50;6180585;23;20013;-88
2021/12/10 05:13:34;;;;;;;50.63;19.70;;;;;;;-2.76;100.00;98985.06;6156019;23;20068;-89
2021/12/10 05:16:00;;;;;;;74.93;18.45;;;;;;;-2.74;100.00;99009.09;6131475;23;20039;-89
2021/12/10 05:18:30;;;;;;;59.63;17.48;;;;;;;-2.87;100.00;98995.81;6181329;23;20013;-88
2021/12/10 05:20:56;;;;;;;72.05;18.23;;;;;;;-2.89;100.00;98992.69;6131476;23;20021;-88
2021/12/10 05:23:22;;;;;;;70.43;17.45;;;;;;;-3.05;100.00;98999.50;6156924;23;20132;-91
2021/12/10 05:25:48;;;;;;;61.08;16.92;;;;;;;-3.00;100.00;99005.38;6156961;23;20044;-92
2021/12/10 05:28:15;;;;;;;76.72;18.52;;;;;;;-3.12;100.00;99019.19;6157253;23;20013;-91
2021/12/10 05:30:40;;;;;;;146.07;22.70;;;;;;;-3.17;100.00;99003.25;6132999;23;20398;-92
2021/12/10 05:33:13;;;;;;;56.67;21.33;;;;;;;-3.17;100.00;99016.81;6158032;23;20019;-93
2021/12/10 05:35:38;;;;;;;45.90;21.70;;;;;;;-3.23;100.00;98993.88;6184165;23;20013;-92
2021/12/10 05:38:04;;;;;;;62.95;23.73;;;;;;;-3.11;100.00;98998.28;6133046;23;20019;-92
2021/12/10 05:40:30;;;;;;;62.65;22.73;;;;;;;-3.21;100.00;98969.88;6158243;23;20076;-88
2021/12/10 05:42:55;;;;;;;95.95;24.63;;;;;;;-3.29;100.00;98951.97;6156338;23;20344;-88
2021/12/10 05:45:23;;;;;;;84.20;22.02;;;;;;;-3.13;100.00;98979.66;6156504;23;20016;-88
2021/12/10 05:47:49;;;;;;;88.40;25.35;;;;;;;-3.09;100.00;98985.91;6180825;23;20024;-89
2021/12/10 05:50:18;;;;;;;76.28;22.05;;;;;;;-3.33;100.00;98972.84;6181603;23;20013;-88
2021/12/10 05:52:44;;;;;;;79.75;22.67;;;;;;;-3.30;100.00;98988.38;6180647;23;20012;-89
2021/12/10 05:55:11;;;;;;;42.85;19.95;;;;;;;-3.42;100.00;98975.06;6179968;23;20074;-88
2021/12/10 05:57:37;;;;;;;50.15;21.75;;;;;;;-3.50;100.00;98968.00;6180939;23;20057;-88
2021/12/10 06:00:11;;;;;;;40.78;22.15;;;;;;;-3.40;100.00;98983.63;6183302;23;20478;-93
2021/12/10 06:02:37;;;;;;;56.88;19.42;;;;;;;-3.68;100.00;98961.59;6154998;23;20025;-88
2021/12/10 06:05:03;;;;;;;74.03;19.42;;;;;;;-3.92;100.00;98947.31;6131610;23;20040;-88
2021/12/10 06:07:28;;;;;;;34.60;18.95;;;;;;;-3.81;100.00;98969.16;6156069;23;20457;-88
2021/12/10 06:09:54;;;;;;;39.70;19.60;;;;;;;-3.93;100.00;98953.13;6155343;23;20040;-87
2021/12/10 06:12:20;;;;;;;36.33;19.35;;;;;;;-3.70;100.00;98982.84;6130440;23;20028;-88
2021/12/10 06:14:45;;;;;;;59.20;20.55;;;;;;;-3.91;100.00;98962.44;6156353;23;20088;-88
2021/12/10 06:17:11;;;;;;;41.33;18.40;;;;;;;-3.71;100.00;98997.53;6155832;23;20584;-88
2021/12/10 06:19:37;;;;;;;41.05;18.77;;;;;;;-3.78;100.00;98990.88;6131842;23;20013;-88
2021/12/10 06:22:03;;;;;;;43.88;20.45;;;;;;;-3.85;100.00;98990.78;6180390;23;20005;-88
2021/12/10 06:24:28;;;;;;;39.53;19.45;;;;;;;-3.96;100.00;98968.16;6155706;23;20031;-88
2021/12/10 06:26:54;;;;;;;38.05;19.02;;;;;;;-3.92;100.00;98987.19;6155763;23;20013;-88
2021/12/10 06:29:23;;;;;;;67.95;18.77;;;;;;;-3.97;100.00;98993.72;6155951;23;20013;-88
2021/12/10 06:31:49;;;;;;;85.22;37.85;;;;;;;-3.99;100.00;98996.00;6131093;23;20055;-88
2021/12/10 06:34:15;;;;;;;86.28;39.42;;;;;;;-4.13;100.00;98976.06;6130914;23;20342;-88
2021/12/10 06:36:40;;;;;;;123.80;57.53;;;;;;;-4.13;100.00;98974.13;6156142;23;20099;-88
2021/12/10 06:39:07;;;;;;;81.63;35.47;;;;;;;-4.03;100.00;98978.91;6156440;23;20063;-87
2021/12/10 06:41:33;;;;;;;64.20;33.25;;;;;;;-3.98;100.00;98992.16;6156209;23;20028;-88
2021/12/10 06:43:59;;;;;;;73.72;27.10;;;;;;;-4.01;100.00;98990.19;6180766;23;20009;-87
2021/12/10 06:46:24;;;;;;;48.05;23.45;;;;;;;-4.12;100.00;98980.34;6155648;23;20009;-88
2021/12/10 06:48:50;;;;;;;53.78;24.52;;;;;;;-4.09;100.00;98991.22;6183281;23;20025;-88
2021/12/10 06:51:19;;;;;;;153.38;58.17;;;;;;;-4.10;100.00;98995.06;6182552;23;20013;-89
2021/12/10 06:53:45;;;;;;;99.22;40.28;;;;;;;-4.06;100.00;98995.13;6182694;23;20104;-88
2021/12/10 06:56:12;;;;;;;178.13;83.95;;;;;;;-4.27;100.00;98979.31;6133233;23;20044;-89
2021/12/10 06:58:38;;;;;;;101.57;40.10;;;;;;;-4.37;100.00;98963.72;6158523;23;20043;-89
2021/12/10 07:01:18;;;;;;;116.47;44.30;;;;;;;-4.34;100.00;98973.81;6132763;23;20013;-89
2021/12/10 07:03:45;;;;;;;172.45;60.58;;;;;;;-4.16;100.00;98996.50;6158060;23;20014;-89
2021/12/10 07:06:11;;;;;;;152.70;54.50;;;;;;;-4.27;100.00;98963.09;6157789;23;20064;-89
2021/12/10 07:08:39;;;;;;;90.22;36.03;;;;;;;-4.14;100.00;98961.75;6157687;23;20051;-88
2021/12/10 07:11:06;;;;;;;97.53;32.92;;;;;;;-4.36;100.00;98932.78;6157214;23;20028;-88
2021/12/10 07:13:35;;;;;;;171.10;48.33;;;;;;;-4.24;100.00;98938.75;6157510;23;20013;-89
2021/12/10 07:16:01;;;;;;;150.45;49.17;;;;;;;-3.96;100.00;98973.59;6134597;23;20033;-95
2021/12/10 07:18:26;;;;;;;213.50;74.78;;;;;;;-4.08;100.00;98938.59;6160445;23;20005;-96
2021/12/10 07:20:52;;;;;;;175.10;61.08;;;;;;;-4.01;100.00;98938.72;6136407;23;20163;-93
2021/12/10 07:23:20;;;;;;;117.43;51.47;;;;;;;-3.85;100.00;98952.84;6136746;23;20060;-96
2021/12/10 07:25:46;;;;;;;133.48;57.80;;;;;;;-3.72;100.00;98955.34;6161725;23;20028;-96
2021/12/10 07:28:13;;;;;;;114.38;54.58;;;;;;;-3.65;100.00;98947.28;6186382;23;20049;-94
2021/12/10 07:30:38;;;;;;;93.38;41.28;;;;;;;-3.53;100.00;98952.47;6138599;23;20012;-95
2021/12/10 07:33:07;;;;;;;124.07;65.35;;;;;;;-3.63;100.00;98926.00;6159839;23;20021;-95
2021/12/10 07:35:33;;;;;;;104.72;50.97;;;;;;;-3.51;100.00;98945.53;6159247;23;20114;-87
2021/12/10 07:37:59;;;;;;;303.83;137.63;;;;;;;-3.69;100.00;98920.16;6132622;23;20017;-85
2021/12/10 07:40:27;;;;;;;179.90;82.90;;;;;;;-3.50;100.00;98951.72;6182543;23;20040;-88
2021/12/10 07:42:53;;;;;;;128.27;56.65;;;;;;;-3.52;100.00;98933.13;6132350;23;20063;-90
2021/12/10 07:45:19;;;;;;;637.05;73.10;;;;;;;-3.62;100.00;98919.44;6157436;23;20025;-86
2021/12/10 07:47:46;;;;;;;91.93;38.53;;;;;;;-3.37;100.00;98934.06;6180932;23;20013;-86
2021/12/10 07:50:17;;;;;;;88.10;35.25;;;;;;;-3.26;100.00;98945.00;6156889;23;20011;-86
2021/12/10 07:52:44;;;;;;;83.43;31.70;;;;;;;-3.31;100.00;98932.56;6156260;23;20017;-86
2021/12/10 07:55:12;;;;;;;71.93;30.35;;;;;;;-3.22;100.00;98941.19;6156042;23;20067;-91
2021/12/10 07:57:38;;;;;;;92.65;36.72;;;;;;;-3.27;100.00;98936.09;6130222;23;20100;-91
2021/12/10 08:00:11;;;;;;;81.40;38.33;;;;;;;-3.25;100.00;98925.66;6155000;23;20037;-92
2021/12/10 08:02:40;;;;;;;87.45;31.38;;;;;;;-3.13;100.00;98944.41;6155718;23;20024;-90
2021/12/10 08:05:06;;;;;;;72.38;29.05;;;;;;;-3.10;100.00;98932.78;6179651;23;20041;-92
2021/12/10 08:07:32;;;;;;;66.60;31.60;;;;;;;-3.04;100.00;98941.38;6155304;23;20289;-91
2021/12/10 08:09:57;;;;;;;70.13;37.85;;;;;;;-3.02;100.00;98949.91;6180208;23;20020;-91
2021/12/10 08:12:23;;;;;;;73.65;37.95;;;;;;;-2.99;100.00;98949.94;6157665;23;20071;-91
2021/12/10 08:14:52;;;;;;;63.92;33.13;;;;;;;-2.92;100.00;98951.97;6157004;23;20044;-86
2021/12/10 08:17:19;;;;;;;61.08;31.98;;;;;;;-2.84;100.00;98929.94;6182123;23;20071;-86
2021/12/10 08:19:46;;;;;;;73.05;36.45;;;;;;;-2.68;100.00;98947.91;6181722;23;20009;-86
2021/12/10 08:22:12;;;;;;;233.73;105.65;;;;;;;-2.60;100.00;98941.38;6156720;23;20009;-86
2021/12/10 08:24:38;;;;;;;172.30;82.00;;;;;;;-2.43;100.00;98948.91;6157032;23;20025;-86
2021/12/10 08:27:03;;;;;;;192.07;93.40;;;;;;;-2.27;100.00;98952.13;6183305;23;20021;-86
2021/12/10 08:29:29;;;;;;;253.77;126.93;;;;;;;-2.23;100.00;98941.28;6156581;23;20019;-86
2021/12/10 08:31:55;;;;;;;135.55;70.35;;;;;;;-2.06;100.00;98954.94;6156997;23;20123;-91
2021/12/10 08:34:20;;;;;;;92.30;49.85;;;;;;;-2.06;100.00;98946.03;6157099;23;20012;-90
2021/12/10 08:36:46;;;;;;;85.07;45.92;;;;;;;-1.89;100.00;98939.91;6181980;23;20016;-90
2021/12/10 08:39:13;;;;;;;74.13;41.10;;;;;;;-1.98;100.00;98906.88;6156603;23;20008;-91
2021/12/10 08:41:40;;;;;;;63.40;36.83;;;;;;;-1.64;100.00;98931.88;6181822;23;20020;-90
2021/12/10 08:44:06;;;;;;;68.38;37.53;;;;;;;-1.28;100.00;98940.94;6181346;23;20001;-89
2021/12/10 08:46:32;;;;;;;63.40;36.95;;;;;;;-1.24;100.00;98928.91;6132453;23;20102;-89
2021/12/10 08:48:59;;;;;;;61.38;35.55;;;;;;;-1.22;100.00;98929.31;6131756;23;20100;-90
2021/12/10 08:51:30;;;;;;;60.45;35.30;;;;;;;-1.11;100.00;98932.84;6156636;23;20028;-88
2021/12/10 08:53:56;;;;;;;53.72;32.17;;;;;;;-1.08;100.00;98923.88;6156474;23;20016;-88
2021/12/10 08:56:22;;;;;;;48.60;30.60;;;;;;;-1.01;100.00;98913.00;6132330;23;20032;-88
2021/12/10 08:58:49;;;;;;;53.40;31.73;;;;;;;-0.81;100.00;98921.59;6132305;23;20087;-89
2021/12/10 09:01:24;;;;;;;46.72;28.85;;;;;;;-0.79;100.00;98924.72;6132211;23;20020;-89
2021/12/10 09:03:52;;;;;;;44.00;26.23;;;;;;;-0.93;100.00;98896.69;6181317;23;20044;-91
2021/12/10 09:06:20;;;;;;;40.72;25.35;;;;;;;-1.00;100.00;98886.56;6181832;23;20448;-89
2021/12/10 09:08:46;;;;;;;42.80;27.65;;;;;;;-0.84;100.00;98902.53;6156610;23;20074;-90
2021/12/10 09:11:13;;;;;;;46.22;28.55;;;;;;;-0.76;100.00;98906.81;6178044;23;20060;-90
2021/12/10 09:13:39;;;;;;;44.47;27.52;;;;;;;-0.75;100.00;98897.47;6156086;23;20699;-90
2021/12/10 09:16:09;;;;;;;45.53;27.50;;;;;;;-0.72;100.00;98891.25;6178749;23;20443;-90
2021/12/10 09:18:38;;;;;;;43.28;27.65;;;;;;;-0.68;100.00;98886.56;6131078;23;20017;-90
2021/12/10 09:21:07;;;;;;;42.28;25.63;;;;;;;-0.70;100.00;98867.13;6156690;23;20020;-90
2021/12/10 09:23:32;;;;;;;41.78;26.05;;;;;;;-0.64;100.00;98849.22;6157101;23;20024;-90
2021/12/10 09:26:02;;;;;;;40.55;24.02;;;;;;;-0.61;100.00;98854.69;6156545;23;20009;-91
2021/12/10 09:28:28;;;;;;;40.35;25.50;;;;;;;-0.50;100.00;98860.91;6156382;23;20013;-91
2021/12/10 09:30:57;;;;;;;40.45;25.25;;;;;;;-0.49;100.00;98832.50;6156548;23;20009;-91
2021/12/10 09:33:23;;;;;;;42.83;26.90;;;;;;;-0.43;100.00;98853.88;6156504;23;20056;-91
2021/12/10 09:35:49;;;;;;;40.60;26.38;;;;;;;-0.40;100.00;98842.97;6156535;23;20021;-92
2021/12/10 09:38:16;;;;;;;40.42;25.88;;;;;;;-0.41;100.00;98829.75;6156011;23;20051;-91
2021/12/10 09:40:46;;;;;;;40.10;25.33;;;;;;;-0.32;100.00;98843.75;6157163;23;20027;-91
2021/12/10 09:43:13;;;;;;;40.38;25.58;;;;;;;-0.25;100.00;98830.09;6155958;23;20229;-92
2021/12/10 09:45:40;;;;;;;42.30;26.88;;;;;;;-0.33;100.00;98821.16;6131572;23;20048;-93
2021/12/10 09:48:07;;;;;;;39.47;26.67;;;;;;;-0.37;100.00;98817.69;6131866;23;20052;-92
2021/12/10 09:50:38;;;;;;;39.78;25.88;;;;;;;-0.30;100.00;98825.81;6156348;23;20399;-88
2021/12/10 09:53:08;;;;;;;41.65;25.80;;;;;;;-0.35;100.00;98806.38;6156128;23;20017;-87
2021/12/10 09:55:34;;;;;;;41.25;26.52;;;;;;;-0.18;100.00;98813.72;6156511;23;20012;-87
2021/12/10 09:58:01;;;;;;;43.22;27.98;;;;;;;-0.10;100.00;98807.84;6181065;23;20020;-87
2021/12/10 10:00:27;;;;;;;39.30;25.92;;;;;;;-0.08;100.00;98805.50;6158364;23;20087;-87
2021/12/10 10:02:53;;;;;;;38.67;26.13;;;;;;;-0.08;100.00;98785.66;6156610;23;20021;-87
2021/12/10 10:05:19;;;;;;;39.58;26.05;;;;;;;-0.04;100.00;98800.81;6156446;23;20139;-88
2021/12/10 10:07:51;;;;;;;36.80;24.10;;;;;;;-0.16;100.00;98786.88;6182384;23;20092;-95
2021/12/10 10:10:17;;;;;;;40.20;25.98;;;;;;;-0.36;100.00;98767.44;6160283;23;20005;-94
2021/12/10 10:12:47;;;;;;;42.55;27.85;;;;;;;-0.10;100.00;98801.63;6159135;23;20052;-95
2021/12/10 10:15:17;;;;;;;43.92;27.83;;;;;;;-0.19;100.00;98765.81;6159270;23;20013;-96
2021/12/10 10:17:43;;;;;;;43.33;26.48;;;;;;;0.13;100.00;98810.09;6161646;23;20513;-96
2021/12/10 10:20:11;;;;;;;43.53;27.90;;;;;;;0.19;100.00;98796.81;6191936;23;20009;-95
2021/12/10 10:22:37;;;;;;;38.33;26.15;;;;;;;0.05;100.00;98780.50;6172428;23;20009;-95
2021/12/10 10:25:08;;;;;;;41.13;26.52;;;;;;;0.15;100.00;98779.69;6195131;23;20461;-87
2021/12/10 10:27:36;;;;;;;42.08;27.80;;;;;;;0.15;100.00;98757.88;6162633;23;20088;-87
2021/12/10 10:30:08;;;;;;;36.63;24.80;;;;;;;0.30;100.00;98775.72;6157423;23;20071;-87
2021/12/10 10:32:35;;;;;;;40.42;26.63;;;;;;;0.43;100.00;98785.00;6182999;23;20048;-87
2021/12/10 10:35:06;;;;;;;38.03;25.75;;;;;;;0.43;100.00;98779.53;6157933;23;20346;-86
2021/12/10 10:37:33;;;;;;;38.83;26.60;;;;;;;0.45;100.00;98777.94;6183094;23;20506;-86
2021/12/10 10:39:59;;;;;;;40.78;27.20;;;;;;;0.52;100.00;98782.59;6157469;23;20012;-86
2021/12/10 10:42:27;;;;;;;37.88;26.98;;;;;;;0.54;100.00;98780.22;6183003;23;20335;-87
2021/12/10 10:44:55;;;;;;;42.70;28.88;;;;;;;0.54;100.00;98772.03;6184473;23;20001;-94
2021/12/10 10:47:23;;;;;;;41.75;26.38;;;;;;;0.54;100.00;98752.94;6185781;23;20013;-95
2021/12/10 10:49:59;;;;;;;41.13;27.60;;;;;;;0.58;100.00;98764.63;6185714;23;20088;-95
2021/12/10 10:52:32;;;;;;;37.65;24.85;;;;;;;0.62;100.00;98764.59;6160522;23;20059;-94
2021/12/10 10:55:08;;;;;;;39.53;26.73;;;;;;;0.58;100.00;98764.63;6159718;23;20017;-94
2021/12/10 10:57:34;;;;;;;38.83;25.30;;;;;;;0.61;100.00;98769.25;6184533;23;20023;-94
2021/12/10 11:00:17;;;;;;;38.40;26.10;;;;;;;0.73;100.00;98776.97;6134280;23;20016;-94
2021/12/10 11:02:53;;;;;;;37.03;24.95;;;;;;;0.73;100.00;98768.78;6183859;23;20040;-94
2021/12/10 11:05:23;;;;;;;37.35;24.85;;;;;;;0.79;100.00;98775.38;6159250;23;20013;-93
2021/12/10 11:07:52;;;;;;;38.13;25.73;;;;;;;0.89;100.00;98774.50;6183123;23;20047;-85
2021/12/10 11:10:34;;;;;;;34.22;22.83;;;;;;;0.85;100.00;98768.28;6182213;23;20012;-85
2021/12/10 11:13:21;;;;;;;35.42;23.15;;;;;;;0.94;100.00;98771.34;6182580;23;20044;-86
2021/12/10 11:16:02;;;;;;;33.67;22.60;;;;;;;0.88;100.00;98770.25;6133372;23;20021;-85
2021/12/10 11:18:39;;;;;;;33.10;22.25;;;;;;;0.87;100.00;98760.50;6157706;23;20017;-85
2021/12/10 11:21:05;;;;;;;34.05;22.65;;;;;;;0.83;100.00;98754.28;6157434;23;20020;-86
2021/12/10 11:23:31;;;;;;;35.83;23.38;;;;;;;0.86;100.00;98764.41;6157816;23;20005;-86
2021/12/10 11:25:57;;;;;;;36.90;24.27;;;;;;;0.75;100.00;98765.66;6182773;23;20475;-85