Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:01:04;;;;;;;0.82;0.32;;;23.20;83.90;;;;;;4972324;28;20030;-88
2022/07/26 00:03:30;;;;;;;1.00;0.30;;;23.10;84.10;;;;;;4974253;28;20033;-88
2022/07/26 00:05:56;;;;;;;1.90;0.38;;;23.10;84.30;;;;;;4970858;28;20396;-87
2022/07/26 00:08:21;;;;;;;2.35;0.32;;;23.10;84.60;;;;;;4971324;28;20026;-87
2022/07/26 00:10:49;;;;;;;1.67;0.50;;;23.00;84.30;;;;;;4972878;28;20034;-86
2022/07/26 00:13:19;;;;;;;0.70;0.30;;;23.00;84.80;;;;;;4971572;28;20038;-87
2022/07/26 00:15:46;;;;;;;0.88;0.30;;;23.00;85.00;;;;;;4970625;28;20168;-88
2022/07/26 00:18:12;;;;;;;0.75;0.30;;;23.10;85.30;;;;;;4970618;28;20026;-88
2022/07/26 00:20:38;;;;;;;1.30;0.50;;;23.10;84.80;;;;;;4972442;28;20514;-87
2022/07/26 00:23:04;;;;;;;0.93;0.40;;;23.10;85.30;;;;;;4970177;28;20034;-87
2022/07/26 00:25:29;;;;;;;1.13;0.28;;;23.10;85.20;;;;;;4970330;28;20084;-88
2022/07/26 00:27:55;;;;;;;3.13;0.70;;;23.20;85.00;;;;;;4970075;28;20569;-88
2022/07/26 00:30:21;;;;;;;0.98;0.40;;;23.10;85.40;;;;;;4971590;28;20037;-88
2022/07/26 00:32:47;;;;;;;3.00;0.50;;;23.10;85.60;;;;;;4972621;28;20053;-88
2022/07/26 00:35:13;;;;;;;1.20;0.28;;;23.10;85.70;;;;;;4968778;28;20487;-88
2022/07/26 00:37:39;;;;;;;0.98;0.40;;;23.20;85.80;;;;;;4966827;28;20110;-87
2022/07/26 00:40:05;;;;;;;0.82;0.38;;;23.30;85.80;;;;;;4982744;28;20030;-87
2022/07/26 00:42:31;;;;;;;1.67;0.60;;;23.30;85.30;;;;;;4967221;28;20109;-88
2022/07/26 00:44:57;;;;;;;0.95;0.40;;;23.20;85.40;;;;;;4989146;28;20122;-88
2022/07/26 00:47:23;;;;;;;0.70;0.22;;;23.10;85.50;;;;;;4968955;28;20033;-87
2022/07/26 00:49:49;;;;;;;2.90;0.40;;;23.10;86.00;;;;;;4970856;28;20088;-88
2022/07/26 00:52:15;;;;;;;0.95;0.28;;;23.10;86.80;;;;;;4972480;28;20031;-87
2022/07/26 00:54:44;;;;;;;2.65;0.40;;;23.10;86.60;;;;;;4966659;28;20038;-87
2022/07/26 00:57:12;;;;;;;0.90;0.30;;;23.10;86.80;;;;;;4970257;28;20034;-88
2022/07/26 00:59:38;;;;;;;0.45;0.20;;;23.10;87.10;;;;;;4970536;28;20023;-88
2022/07/26 01:02:05;;;;;;;0.63;0.30;;;23.10;87.50;;;;;;4987211;28;20038;-88
2022/07/26 01:04:31;;;;;;;1.30;0.40;;;23.10;87.60;;;;;;4970812;28;20037;-88
2022/07/26 01:06:57;;;;;;;1.25;0.30;;;23.10;87.40;;;;;;4973162;28;20031;-88
2022/07/26 01:09:23;;;;;;;1.00;0.30;;;23.00;87.30;;;;;;4972489;28;20053;-88
2022/07/26 01:11:50;;;;;;;1.10;0.30;;;23.10;87.70;;;;;;4966464;28;20026;-88
2022/07/26 01:14:20;;;;;;;1.65;0.40;;;23.00;87.80;;;;;;4971184;28;20031;-87
2022/07/26 01:16:46;;;;;;;0.43;0.25;;;23.00;88.10;;;;;;4967809;28;20734;-87
2022/07/26 01:19:12;;;;;;;1.38;0.52;;;23.00;88.00;;;;;;4972326;28;20034;-88
2022/07/26 01:21:37;;;;;;;1.55;0.30;;;23.00;88.80;;;;;;4977298;28;20435;-88
2022/07/26 01:24:03;;;;;;;0.98;0.30;;;23.00;88.90;;;;;;4992861;28;20098;-88
2022/07/26 01:26:29;;;;;;;0.57;0.22;;;23.00;89.20;;;;;;4976269;28;20117;-88
2022/07/26 01:28:55;;;;;;;0.73;0.30;;;22.80;89.70;;;;;;4975538;28;20675;-89
2022/07/26 01:31:21;;;;;;;0.77;0.30;;;22.70;90.20;;;;;;4970920;28;20034;-87
2022/07/26 01:33:47;;;;;;;0.98;0.30;;;22.40;91.20;;;;;;4974074;28;20038;-88
2022/07/26 01:36:12;;;;;;;0.93;0.32;;;22.30;91.90;;;;;;4974187;28;20399;-87
2022/07/26 01:38:40;;;;;;;1.25;0.40;;;22.30;92.40;;;;;;4975068;28;20022;-88
2022/07/26 01:41:05;;;;;;;0.60;0.30;;;21.90;92.80;;;;;;4975261;28;20095;-87
2022/07/26 01:43:31;;;;;;;1.17;0.30;;;21.80;93.20;;;;;;4976979;28;20109;-88
2022/07/26 01:45:57;;;;;;;0.30;0.20;;;21.80;93.70;;;;;;4979890;28;20030;-88
2022/07/26 01:48:23;;;;;;;1.27;0.30;;;21.70;94.10;;;;;;4986560;28;20499;-88
2022/07/26 01:50:48;;;;;;;0.47;0.20;;;21.60;94.60;;;;;;4976156;28;20150;-87
2022/07/26 01:53:14;;;;;;;1.35;0.47;;;21.50;95.00;;;;;;4974460;28;20061;-88
2022/07/26 01:55:40;;;;;;;0.95;0.45;;;21.50;95.30;;;;;;4988193;28;20554;-88
2022/07/26 01:58:06;;;;;;;1.65;0.40;;;21.50;95.50;;;;;;4992905;28;20026;-87
2022/07/26 02:00:33;;;;;;;0.88;0.30;;;21.60;95.40;;;;;;4974231;28;20717;-87
2022/07/26 02:02:59;;;;;;;0.88;0.30;;;21.60;95.10;;;;;;4975024;28;20034;-87
2022/07/26 02:05:24;;;;;;;0.65;0.30;;;21.60;95.00;;;;;;4992239;28;20049;-87
2022/07/26 02:07:50;;;;;;;0.55;0.20;;;21.70;94.90;;;;;;4987374;28;20088;-88
2022/07/26 02:10:16;;;;;;;0.52;0.30;;;21.70;95.00;;;;;;4976009;28;20034;-87
2022/07/26 02:12:42;;;;;;;1.30;0.40;;;21.60;94.90;;;;;;4974884;28;20023;-88
2022/07/26 02:15:09;;;;;;;0.68;0.20;;;21.70;95.10;;;;;;4969714;28;20406;-88
2022/07/26 02:17:34;;;;;;;1.05;0.30;;;21.60;95.10;;;;;;4991765;28;20026;-88
2022/07/26 02:20:01;;;;;;;0.65;0.30;;;21.60;95.00;;;;;;4972212;28;20026;-88
2022/07/26 02:22:26;;;;;;;0.85;0.38;;;21.60;94.80;;;;;;4990486;28;20391;-88
2022/07/26 02:24:52;;;;;;;0.65;0.30;;;21.50;94.80;;;;;;4974567;28;20041;-88
2022/07/26 02:27:19;;;;;;;2.25;0.50;;;21.60;95.10;;;;;;4970531;28;20030;-88
2022/07/26 02:29:45;;;;;;;1.13;0.30;;;21.60;95.20;;;;;;4970205;28;20053;-86
2022/07/26 02:32:11;;;;;;;0.95;0.20;;;21.60;95.30;;;;;;4973757;28;20515;-88
2022/07/26 02:34:37;;;;;;;1.15;0.40;;;21.60;95.60;;;;;;4978164;28;20027;-88
2022/07/26 02:37:03;;;;;;;0.98;0.30;;;21.70;95.60;;;;;;4976951;28;20029;-88
2022/07/26 02:39:29;;;;;;;1.85;0.28;;;21.70;95.80;;;;;;4975623;28;20030;-88
2022/07/26 02:42:00;;;;;;;0.60;0.30;;;21.80;95.80;;;;;;4971980;28;20033;-89
2022/07/26 02:44:27;;;;;;;0.77;0.20;;;21.90;95.80;;;;;;4985167;28;20031;-87
2022/07/26 02:46:53;;;;;;;1.08;0.28;;;21.90;95.80;;;;;;4974900;28;20034;-88
2022/07/26 02:49:19;;;;;;;0.63;0.30;;;21.90;95.70;;;;;;4971856;28;20104;-88
2022/07/26 02:51:46;;;;;;;0.28;0.10;;;22.00;95.80;;;;;;4990594;28;20081;-88
2022/07/26 02:54:11;;;;;;;2.15;0.30;;;22.00;95.90;;;;;;4973104;28;20048;-87
2022/07/26 02:56:38;;;;;;;1.50;0.50;;;21.90;96.10;;;;;;4972467;28;20023;-89
2022/07/26 02:59:04;;;;;;;0.93;0.30;;;21.90;95.90;;;;;;4984853;28;20468;-88
2022/07/26 03:01:30;;;;;;;1.20;0.22;;;21.90;96.10;;;;;;4972948;28;20023;-88
2022/07/26 03:03:55;;;;;;;0.52;0.22;;;21.90;96.10;;;;;;4969196;28;20034;-88
2022/07/26 03:06:21;;;;;;;1.00;0.20;;;22.00;96.00;;;;;;4972932;28;20030;-88
2022/07/26 03:08:47;;;;;;;1.67;0.47;;;22.00;96.30;;;;;;4969808;28;20018;-88
2022/07/26 03:11:13;;;;;;;0.60;0.20;;;21.80;96.20;;;;;;4989489;28;20032;-88
2022/07/26 03:13:39;;;;;;;0.95;0.20;;;21.80;96.30;;;;;;4986779;28;20061;-88
2022/07/26 03:16:06;;;;;;;0.32;0.17;;;21.80;96.30;;;;;;5008118;28;20045;-87
2022/07/26 03:18:32;;;;;;;0.63;0.20;;;21.80;96.40;;;;;;4982269;28;20113;-88
2022/07/26 03:20:58;;;;;;;0.90;0.20;;;21.70;96.50;;;;;;4972773;28;20113;-88
2022/07/26 03:23:23;;;;;;;1.38;0.30;;;21.60;96.70;;;;;;4976955;28;20045;-88
2022/07/26 03:25:49;;;;;;;0.63;0.22;;;21.70;96.80;;;;;;4976370;28;20030;-89
2022/07/26 03:28:15;;;;;;;0.28;0.13;;;21.60;96.80;;;;;;4974250;28;20027;-88
2022/07/26 03:30:40;;;;;;;0.90;0.20;;;21.60;97.00;;;;;;4974983;28;20034;-88
2022/07/26 03:33:06;;;;;;;0.70;0.30;;;21.60;97.00;;;;;;4989413;28;20030;-89
2022/07/26 03:35:32;;;;;;;0.85;0.30;;;21.60;97.10;;;;;;4967781;28;20034;-89
2022/07/26 03:37:58;;;;;;;0.63;0.20;;;21.60;97.00;;;;;;4972246;28;20491;-89
2022/07/26 03:40:23;;;;;;;0.55;0.20;;;21.60;97.20;;;;;;4989767;28;20053;-88
2022/07/26 03:42:50;;;;;;;1.75;0.20;;;21.50;97.50;;;;;;4972220;28;20027;-89
2022/07/26 03:45:16;;;;;;;0.38;0.13;;;21.50;97.20;;;;;;4972508;28;20038;-88
2022/07/26 03:47:42;;;;;;;1.17;0.22;;;21.50;97.40;;;;;;4979993;28;20537;-88
2022/07/26 03:50:09;;;;;;;1.77;0.38;;;21.50;97.80;;;;;;4972410;28;20069;-89
2022/07/26 03:52:35;;;;;;;1.95;0.32;;;21.40;97.60;;;;;;4972737;28;20678;-89
2022/07/26 03:56:27;;;;;;;0.57;0.20;;;21.40;97.80;;;;;;4989393;28;20030;-89
2022/07/26 03:57:47;;;;;;;0.45;0.28;;;21.40;98.20;;;;;;4986312;28;20030;-89
2022/07/26 04:00:13;;;;;;;0.82;0.35;;;21.40;97.90;;;;;;4988924;28;20120;-89
2022/07/26 04:02:39;;;;;;;1.42;0.30;;;21.40;98.00;;;;;;4970361;28;20038;-89
2022/07/26 04:05:05;;;;;;;1.55;0.30;;;21.30;98.10;;;;;;4972122;28;20043;-89
2022/07/26 04:07:31;;;;;;;0.55;0.20;;;21.30;98.40;;;;;;4986692;28;20081;-88
2022/07/26 04:09:56;;;;;;;1.58;0.28;;;21.30;98.30;;;;;;4989838;28;20030;-89
2022/07/26 04:12:22;;;;;;;0.60;0.30;;;21.30;98.50;;;;;;4986704;28;20022;-89
2022/07/26 04:14:47;;;;;;;0.73;0.30;;;21.20;98.60;;;;;;4975602;28;20492;-89
2022/07/26 04:17:13;;;;;;;0.60;0.20;;;21.20;98.70;;;;;;4974583;28;20023;-89
2022/07/26 04:19:39;;;;;;;1.42;0.20;;;21.20;98.80;;;;;;4976492;28;20026;-88
2022/07/26 04:22:04;;;;;;;1.20;0.30;;;21.20;98.80;;;;;;4974658;28;20029;-89
2022/07/26 04:24:30;;;;;;;0.80;0.25;;;21.20;98.80;;;;;;4977009;28;20062;-87
2022/07/26 04:26:56;;;;;;;1.05;0.22;;;21.20;99.00;;;;;;4974739;28;20058;-89
2022/07/26 04:29:21;;;;;;;1.15;0.30;;;21.20;99.10;;;;;;4977042;28;20117;-89
2022/07/26 04:31:47;;;;;;;1.55;0.20;;;21.10;99.20;;;;;;4992868;28;20030;-88
2022/07/26 04:34:12;;;;;;;0.60;0.30;;;21.10;99.30;;;;;;4973331;28;20037;-87
2022/07/26 04:36:38;;;;;;;0.50;0.20;;;21.00;99.50;;;;;;4967544;28;20077;-88
2022/07/26 04:39:04;;;;;;;2.80;0.30;;;21.00;99.70;;;;;;4972237;28;20391;-88
2022/07/26 04:41:30;;;;;;;1.00;0.40;;;21.00;99.60;;;;;;4987486;28;20076;-88
2022/07/26 04:43:56;;;;;;;1.63;0.40;;;20.90;99.80;;;;;;4972028;28;20058;-89
2022/07/26 04:46:23;;;;;;;2.00;0.52;;;20.90;99.90;;;;;;4985373;28;20041;-89
2022/07/26 04:48:49;;;;;;;0.70;0.30;;;20.80;99.90;;;;;;4970626;28;20023;-89
2022/07/26 04:51:15;;;;;;;1.10;0.40;;;20.80;99.90;;;;;;4971974;28;20055;-88
2022/07/26 04:53:40;;;;;;;0.63;0.30;;;20.70;99.90;;;;;;4970372;28;20031;-88
2022/07/26 04:56:06;;;;;;;0.55;0.20;;;20.70;99.90;;;;;;4991790;28;20019;-89
2022/07/26 04:58:32;;;;;;;1.98;0.40;;;20.70;99.90;;;;;;4971854;28;20479;-90
2022/07/26 05:00:58;;;;;;;1.25;0.50;;;20.70;99.90;;;;;;4977802;28;20038;-91
2022/07/26 05:03:27;;;;;;;0.70;0.30;;;20.70;99.90;;;;;;4975388;28;20027;-90
2022/07/26 05:05:53;;;;;;;1.70;0.50;;;20.80;99.90;;;;;;4970273;28;20030;-89
2022/07/26 05:08:18;;;;;;;1.15;0.40;;;20.90;99.90;;;;;;4970978;28;20022;-88
2022/07/26 05:10:44;;;;;;;1.55;0.38;;;21.00;99.90;;;;;;4986648;28;20019;-90
2022/07/26 05:13:10;;;;;;;1.05;0.40;;;21.00;99.90;;;;;;4972540;28;20022;-89
2022/07/26 05:15:36;;;;;;;1.63;0.40;;;21.10;99.90;;;;;;4974563;28;20498;-89
2022/07/26 05:18:07;;;;;;;2.30;0.55;;;21.20;99.90;;;;;;4976145;28;20180;-89
2022/07/26 05:20:34;;;;;;;2.60;0.40;;;21.30;99.90;;;;;;4973961;28;20029;-90
2022/07/26 05:23:00;;;;;;;0.80;0.40;;;21.40;99.90;;;;;;4987248;28;20121;-89
2022/07/26 05:25:26;;;;;;;0.70;0.32;;;21.60;99.90;;;;;;4993541;28;20069;-89
2022/07/26 05:27:52;;;;;;;0.77;0.30;;;21.60;99.90;;;;;;4974839;28;20582;-89
2022/07/26 05:30:18;;;;;;;1.10;0.47;;;21.60;99.90;;;;;;4958939;28;20173;-89
2022/07/26 05:32:44;;;;;;;1.10;0.40;;;21.60;99.90;;;;;;4990301;28;20391;-88
2022/07/26 05:35:10;;;;;;;1.35;0.50;;;21.60;99.90;;;;;;4985552;28;20042;-89
2022/07/26 05:37:36;;;;;;;1.77;0.52;;;21.70;99.90;;;;;;4969964;28;20030;-89
2022/07/26 06:02:07;;;;;;;0.80;0.43;;;21.30;99.90;;;;;;5000530;28;20141;-90
2022/07/26 06:04:50;;;;;;;2.05;0.60;;;21.30;99.90;;;;;;4986919;28;20085;-91
2022/07/26 06:07:42;;;;;;;1.20;0.50;;;21.40;99.90;;;;;;4988352;28;20030;-91
2022/07/26 06:10:19;;;;;;;1.60;0.60;;;21.60;99.90;;;;;;4987160;23;20038;-91
2022/07/26 06:12:50;;;;;;;1.58;0.60;;;21.60;99.90;;;;;;5005354;28;20057;-91
2022/07/26 06:15:18;;;;;;;;;;;21.80;99.90;;;;;;4995835;28;20045;-90
2022/07/26 06:17:50;;;;;;;1.95;0.65;;;21.90;99.70;;;;;;4994593;28;19906;-90
2022/07/26 06:20:33;;;;;;;2.65;1.10;;;21.90;99.70;;;;;;4994185;28;20051;-91
2022/07/26 06:23:16;;;;;;;1.80;0.50;;;21.90;99.10;;;;;;4991868;28;20034;-90
2022/07/26 06:26:25;;;;;;;0.88;0.43;;;21.90;99.20;;;;;;4991466;28;20036;-92
2022/07/26 06:29:01;;;;;;;1.45;0.47;;;21.90;99.20;;;;;;4989749;28;20074;-92
2022/07/26 06:35:30;;;;;;;0.77;0.35;;;21.80;98.80;;;;;;4976142;28;20082;-92
2022/07/26 06:38:23;;;;;;;2.58;0.40;;;21.80;97.70;;;;;;4988102;28;20031;-91
2022/07/26 06:41:35;;;;;;;0.90;0.50;;;21.70;97.50;;;;;;4983069;28;20057;-91
2022/07/26 06:44:35;;;;;;;2.28;0.40;;;21.90;97.60;;;;;;4939896;29;20058;-92
2022/07/26 06:51:24;;;;;;;1.17;0.38;;;22.40;95.90;;;;;;4895825;29;20490;-92
2022/07/26 06:54:30;;;;;;;3.38;0.40;;;22.60;95.10;;;;;;4910327;29;20134;-92
2022/07/26 07:03:53;;;;;;;1.02;0.30;;;22.90;94.30;;;;;;4903935;29;20025;-92
2022/07/26 07:32:55;;;;;;;0.88;0.20;;;23.40;90.30;;;;;;5046255;22;20065;-93
2022/07/26 07:39:27;;;;;;;2.10;0.30;;;23.70;90.70;;;;;;4997337;28;20477;-92
2022/07/26 07:42:14;;;;;;;0.40;0.17;;;24.00;90.60;;;;;;4967181;28;20039;-92
2022/07/26 07:48:43;;;;;;;0.43;0.20;;;23.90;90.30;;;;;;4955106;28;20035;-91
2022/07/26 09:34:46;;;;;;;0.20;0.03;;;26.20;76.70;;;;;;4965227;28;20056;-91
2022/07/26 09:37:12;;;;;;;1.85;0.28;;;26.70;76.50;;;;;;4946744;29;20032;-92
2022/07/26 09:43:21;;;;;;;1.83;0.30;;;26.10;75.80;;;;;;4949698;29;20090;-92
2022/07/26 09:46:34;;;;;;;0.82;0.20;;;25.70;76.10;;;;;;4938592;29;20070;-91
2022/07/26 09:52:49;;;;;;;;;;;;;;;;;;;;;
2022/07/26 09:55:31;;;;;;;0.93;0.13;;;25.90;76.50;;;;;;4961578;29;20087;-91
2022/07/26 09:58:38;;;;;;;0.63;0.10;;;25.90;76.50;;;;;;4951131;29;20043;-91
2022/07/26 10:01:14;;;;;;;1.63;0.22;;;25.90;76.10;;;;;;4989881;23;20042;-91
2022/07/26 10:08:23;;;;;;;1.90;0.30;;;25.40;76.60;;;;;;4946138;29;20107;-91
2022/07/26 10:11:13;;;;;;;1.65;0.10;;;25.30;76.60;;;;;;4904018;28;20031;-90
2022/07/26 10:14:16;;;;;;;;;;;;;;;;;;;;;
2022/07/26 10:16:49;;;;;;;1.52;0.20;;;25.30;75.70;;;;;;5018469;28;20105;-92
2022/07/26 12:55:56;;;;;;;0.20;0.10;;;30.60;62.70;;;;;;5154034;22;20062;-91
2022/07/26 12:59:16;;;;;;;;;;;;;;;;;;;;;
2022/07/26 13:02:13;;;;;;;0.52;0.10;;;30.90;61.40;;;;;;5009746;28;20030;-91
2022/07/26 13:08:55;;;;;;;0.55;0.20;;;31.10;59.90;;;;;;5005465;28;20036;-91
2022/07/26 13:15:21;;;;;;;0.20;0.10;;;31.00;60.00;;;;;;5005971;28;20049;-91
2022/07/26 13:17:46;;;;;;;0.00;0.00;;;31.20;61.20;;;;;;4992599;28;20085;-90
2022/07/26 13:24:28;;;;;;;0.35;0.10;;;31.20;59.20;;;;;;4884960;29;20033;-91
2022/07/26 13:43:35;;;;;;;;;;;;;;;;;;;;;
2022/07/26 15:36:01;;;;;;;0.10;0.00;;;31.80;54.30;;;;;;5089379;23;20061;-86
2022/07/26 15:38:27;;;;;;;0.20;0.10;;;32.30;53.90;;;;;;5010727;28;20559;-86
2022/07/26 15:40:53;;;;;;;2.05;0.50;;;32.60;53.70;;;;;;4991728;28;20116;-86
2022/07/26 15:43:22;;;;;;;0.63;0.20;;;33.10;52.90;;;;;;5009882;28;20026;-88
2022/07/26 15:45:48;;;;;;;0.30;0.10;;;33.20;52.40;;;;;;5010679;28;20040;-88
2022/07/26 15:48:17;;;;;;;0.70;0.20;;;32.80;52.80;;;;;;5009669;28;20071;-89
2022/07/26 15:50:43;;;;;;;0.20;0.10;;;32.50;52.90;;;;;;4989586;28;20544;-86
2022/07/26 15:53:09;;;;;;;1.80;0.20;;;31.70;53.30;;;;;;5008454;28;20030;-86
2022/07/26 15:55:37;;;;;;;0.65;0.10;;;31.40;54.20;;;;;;5008044;28;20042;-87
2022/07/26 15:58:03;;;;;;;0.80;0.15;;;30.80;54.40;;;;;;4993139;28;20037;-87
2022/07/26 16:00:28;;;;;;;1.17;0.20;;;30.20;55.40;;;;;;5003854;28;20034;-87
2022/07/26 16:02:54;;;;;;;1.20;0.22;;;30.40;55.20;;;;;;5011141;28;20014;-87
2022/07/26 16:05:20;;;;;;;0.45;0.20;;;30.60;55.10;;;;;;4992700;28;20026;-88
2022/07/26 16:07:46;;;;;;;0.68;0.10;;;30.90;54.60;;;;;;5010747;28;20030;-87
2022/07/26 16:10:13;;;;;;;0.20;0.10;;;31.00;54.20;;;;;;4994773;28;20533;-87
2022/07/26 16:12:40;;;;;;;0.30;0.10;;;30.70;54.50;;;;;;4995334;28;20045;-87
2022/07/26 16:15:08;;;;;;;0.30;0.10;;;30.50;54.10;;;;;;4996629;28;20038;-87
2022/07/26 16:17:34;;;;;;;0.32;0.10;;;30.00;55.20;;;;;;4992971;28;20026;-88
2022/07/26 16:20:00;;;;;;;0.95;0.20;;;29.70;55.40;;;;;;4992986;28;20186;-87
2022/07/26 16:22:26;;;;;;;2.05;0.20;;;29.40;56.20;;;;;;4990409;28;20077;-87
2022/07/26 16:24:52;;;;;;;0.47;0.10;;;29.00;56.00;;;;;;4995076;28;20078;-87
2022/07/26 16:27:18;;;;;;;1.52;0.20;;;28.60;56.90;;;;;;4992200;28;20037;-87
2022/07/26 16:29:44;;;;;;;0.60;0.10;;;28.30;57.50;;;;;;4992007;28;20033;-87
2022/07/26 16:32:10;;;;;;;0.20;0.10;;;28.00;57.70;;;;;;4994906;28;20530;-88
2022/07/26 16:34:38;;;;;;;0.38;0.10;;;27.90;58.50;;;;;;5012316;28;20040;-88
2022/07/26 16:37:04;;;;;;;0.30;0.10;;;27.60;59.50;;;;;;4998973;28;20026;-92
2022/07/26 16:39:30;;;;;;;1.15;0.17;;;27.60;59.90;;;;;;4990529;28;20483;-89
2022/07/26 16:41:56;;;;;;;0.00;0.00;;;27.50;60.80;;;;;;4999440;28;20084;-89
2022/07/26 16:44:30;;;;;;;1.58;0.25;;;27.30;60.90;;;;;;4996732;28;20446;-89
2022/07/26 16:47:01;;;;;;;0.45;0.10;;;27.30;61.60;;;;;;4998519;28;20064;-89
2022/07/26 16:49:35;;;;;;;0.30;0.10;;;27.40;61.60;;;;;;4991765;28;20029;-89
2022/07/26 16:52:04;;;;;;;0.63;0.20;;;27.40;60.70;;;;;;5006514;28;20034;-90
2022/07/26 16:54:31;;;;;;;0.10;0.10;;;27.20;61.00;;;;;;5002705;28;20029;-89
2022/07/26 16:57:05;;;;;;;0.35;0.10;;;26.90;61.50;;;;;;5002004;28;20117;-89
2022/07/26 16:59:34;;;;;;;0.98;0.17;;;26.60;62.20;;;;;;4999657;28;20026;-89
2022/07/26 17:02:07;;;;;;;1.65;0.20;;;26.50;62.60;;;;;;4996972;28;20042;-88
2022/07/26 17:04:57;;;;;;;0.80;0.20;;;26.50;63.00;;;;;;5001936;28;20140;-89
2022/07/26 17:07:30;;;;;;;1.33;0.30;;;26.50;63.10;;;;;;4998629;28;20080;-88
2022/07/26 17:09:56;;;;;;;1.00;0.20;;;26.50;62.70;;;;;;4996251;28;20049;-88
2022/07/26 17:12:43;;;;;;;0.40;0.20;;;26.50;62.60;;;;;;5016402;28;20477;-88
2022/07/26 17:15:15;;;;;;;1.38;0.25;;;26.50;62.60;;;;;;5001393;28;20018;-89
2022/07/26 17:17:43;;;;;;;0.55;0.30;;;26.60;62.30;;;;;;4999342;28;20072;-89
2022/07/26 17:20:12;;;;;;;0.40;0.10;;;26.60;62.50;;;;;;5002118;28;20374;-89
2022/07/26 17:22:54;;;;;;;0.40;0.15;;;26.50;62.80;;;;;;5017499;28;20582;-89
2022/07/26 17:25:53;;;;;;;0.22;0.10;;;26.40;62.90;;;;;;5002284;28;20029;-89
2022/07/26 17:28:18;;;;;;;1.45;0.30;;;26.30;63.70;;;;;;4994778;28;20034;-89
2022/07/26 17:30:44;;;;;;;0.20;0.10;;;26.30;63.20;;;;;;4998731;28;20072;-89
2022/07/26 17:33:10;;;;;;;0.55;0.20;;;26.30;62.90;;;;;;4999108;28;20030;-89
2022/07/26 17:35:36;;;;;;;0.65;0.15;;;26.20;62.80;;;;;;5017970;28;20473;-88
2022/07/26 17:38:01;;;;;;;0.80;0.20;;;26.00;63.20;;;;;;5000070;28;20057;-88
2022/07/26 17:40:35;;;;;;;2.15;0.30;;;25.80;63.70;;;;;;4996951;28;20462;-88
2022/07/26 17:43:07;;;;;;;0.38;0.13;;;25.60;64.70;;;;;;4995711;28;20026;-88
2022/07/26 17:45:38;;;;;;;0.32;0.20;;;25.60;65.10;;;;;;5002915;28;20022;-88
2022/07/26 17:48:04;;;;;;;1.85;0.20;;;25.50;65.30;;;;;;5014414;23;20045;-91
2022/07/26 17:50:30;;;;;;;0.90;0.20;;;25.60;65.40;;;;;;5004702;28;20024;-91
2022/07/26 17:52:56;;;;;;;0.75;0.30;;;25.50;65.90;;;;;;4991694;28;20452;-89
2022/07/26 17:55:22;;;;;;;0.10;0.10;;;25.60;65.70;;;;;;4994135;28;20037;-91
2022/07/26 17:57:51;;;;;;;0.30;0.10;;;25.50;65.50;;;;;;4985227;28;20416;-89
2022/07/26 18:00:22;;;;;;;0.10;0.10;;;25.50;65.30;;;;;;4984521;28;20026;-91
2022/07/26 18:02:51;;;;;;;;;;;25.40;64.80;;;;;;4965004;28;20027;-90
2022/07/26 18:05:19;;;;;;;1.00;0.20;;;25.40;65.10;;;;;;4979231;28;19906;-90
2022/07/26 18:07:45;;;;;;;0.22;0.10;;;25.40;65.30;;;;;;4974425;28;20019;-90
2022/07/26 18:10:16;;;;;;;0.40;0.10;;;25.30;65.70;;;;;;4996954;28;20054;-89
2022/07/26 18:12:49;;;;;;;0.60;0.20;;;25.30;65.40;;;;;;4990565;28;20022;-90
2022/07/26 18:15:18;;;;;;;0.55;0.20;;;25.30;65.40;;;;;;4977877;28;20031;-90
2022/07/26 18:17:44;;;;;;;0.20;0.10;;;25.30;65.90;;;;;;4980701;28;20017;-92
2022/07/26 18:20:10;;;;;;;0.55;0.13;;;25.30;66.00;;;;;;4975543;28;20023;-89
2022/07/26 18:22:36;;;;;;;1.65;0.20;;;25.20;65.90;;;;;;4976228;28;20037;-90
2022/07/26 18:25:08;;;;;;;1.13;0.20;;;25.10;65.90;;;;;;4990792;28;20410;-88
2022/07/26 18:27:35;;;;;;;0.32;0.13;;;25.10;66.30;;;;;;4973404;28;20027;-91
2022/07/26 18:30:04;;;;;;;1.02;0.10;;;25.10;66.30;;;;;;4973779;28;20519;-90
2022/07/26 18:32:30;;;;;;;0.65;0.10;;;25.00;66.50;;;;;;4955747;28;20030;-91
2022/07/26 18:34:56;;;;;;;1.23;0.22;;;24.90;66.40;;;;;;4980803;28;20019;-91
2022/07/26 18:37:49;;;;;;;0.10;0.10;;;24.80;66.80;;;;;;4987493;28;20018;-91
2022/07/26 18:40:28;;;;;;;0.20;0.10;;;24.80;66.80;;;;;;4972669;28;20055;-91
2022/07/26 18:43:00;;;;;;;1.65;0.65;;;24.70;67.10;;;;;;4967774;28;20054;-91
2022/07/26 18:45:26;;;;;;;0.50;0.20;;;24.60;67.40;;;;;;4968715;28;20046;-91
2022/07/26 18:47:52;;;;;;;0.38;0.10;;;24.60;67.40;;;;;;4975614;28;20027;-91
2022/07/26 18:50:20;;;;;;;0.52;0.20;;;24.50;67.50;;;;;;4994744;28;20040;-91
2022/07/26 18:52:48;;;;;;;0.35;0.20;;;24.40;67.70;;;;;;4963147;28;20177;-90
2022/07/26 18:55:14;;;;;;;0.88;0.20;;;24.30;67.40;;;;;;4967941;28;20031;-91
2022/07/26 18:57:46;;;;;;;0.30;0.13;;;24.30;67.50;;;;;;4979270;28;20155;-91
2022/07/26 19:00:15;;;;;;;0.68;0.20;;;24.20;67.80;;;;;;4967245;28;20042;-91
2022/07/26 19:02:42;;;;;;;0.32;0.20;;;24.10;68.10;;;;;;4968787;28;20026;-90
2022/07/26 19:05:12;;;;;;;0.82;0.28;;;24.20;68.40;;;;;;4975233;28;20023;-90
2022/07/26 19:07:40;;;;;;;0.65;0.20;;;24.20;68.40;;;;;;4990795;28;20030;-90
2022/07/26 19:10:08;;;;;;;0.77;0.30;;;24.10;68.10;;;;;;4964578;28;20469;-92
2022/07/26 19:12:37;;;;;;;0.77;0.20;;;24.10;68.20;;;;;;4980543;28;20057;-91
2022/07/26 19:15:06;;;;;;;1.50;0.20;;;24.10;68.40;;;;;;4966226;28;20027;-91
2022/07/26 19:17:36;;;;;;;1.02;0.25;;;24.00;68.30;;;;;;4972531;28;20034;-90
2022/07/26 19:20:06;;;;;;;0.95;0.30;;;23.90;69.00;;;;;;4977140;28;20121;-91
2022/07/26 19:22:32;;;;;;;0.45;0.20;;;23.90;68.80;;;;;;4967898;28;20063;-91
2022/07/26 19:24:58;;;;;;;0.80;0.30;;;23.80;69.20;;;;;;4970114;28;20573;-91
2022/07/26 19:27:28;;;;;;;1.30;0.30;;;23.70;69.40;;;;;;4976923;28;20030;-91
2022/07/26 19:29:56;;;;;;;0.95;0.20;;;23.70;69.60;;;;;;4979434;28;20049;-91
2022/07/26 19:32:23;;;;;;;1.25;0.43;;;23.60;69.90;;;;;;4969962;28;20029;-91
2022/07/26 19:34:49;;;;;;;0.73;0.28;;;23.60;69.90;;;;;;4975045;28;20102;-92
2022/07/26 19:37:20;;;;;;;1.58;0.30;;;23.50;70.10;;;;;;4969671;28;20030;-91
2022/07/26 19:39:50;;;;;;;0.90;0.32;;;23.50;70.30;;;;;;4974409;28;20037;-92
2022/07/26 19:42:17;;;;;;;1.07;0.30;;;23.50;70.40;;;;;;4969512;28;20027;-91
2022/07/26 19:45:08;;;;;;;0.88;0.30;;;23.40;71.20;;;;;;4964048;28;20019;-92
2022/07/26 19:47:41;;;;;;;1.03;0.20;;;23.40;71.40;;;;;;4974181;28;20026;-91
2022/07/26 19:50:08;;;;;;;0.65;0.30;;;23.50;71.50;;;;;;4968080;28;20058;-91
2022/07/26 19:52:34;;;;;;;0.40;0.20;;;23.50;71.30;;;;;;4972929;28;20263;-91
2022/07/26 19:55:00;;;;;;;0.70;0.20;;;23.50;71.80;;;;;;4972870;28;20033;-91
2022/07/26 19:57:26;;;;;;;0.85;0.22;;;23.50;72.00;;;;;;4975176;28;20031;-91
2022/07/26 19:59:53;;;;;;;0.52;0.30;;;23.50;72.10;;;;;;4986052;28;20045;-90
2022/07/26 20:02:19;;;;;;;0.60;0.25;;;23.40;71.90;;;;;;4964044;28;20101;-90
2022/07/26 20:04:45;;;;;;;0.50;0.20;;;23.40;72.20;;;;;;4972036;28;20056;-90
2022/07/26 20:07:11;;;;;;;0.38;0.20;;;23.30;72.50;;;;;;4964330;28;20031;-91
2022/07/26 20:09:37;;;;;;;0.70;0.22;;;23.30;72.50;;;;;;4971894;28;20031;-91
2022/07/26 20:12:03;;;;;;;0.38;0.20;;;23.40;72.70;;;;;;4974117;28;20029;-92
2022/07/26 20:14:32;;;;;;;1.98;0.30;;;23.40;72.90;;;;;;4976504;28;20030;-90
2022/07/26 20:17:06;;;;;;;0.60;0.25;;;23.30;72.90;;;;;;4965822;28;20022;-92
2022/07/26 20:19:42;;;;;;;0.52;0.20;;;23.30;73.20;;;;;;4954990;28;20136;-90
2022/07/26 20:22:13;;;;;;;0.60;0.20;;;23.20;73.40;;;;;;4971988;28;20117;-90
2022/07/26 20:24:39;;;;;;;0.35;0.10;;;23.20;73.40;;;;;;4981701;28;20034;-91
2022/07/26 20:27:07;;;;;;;0.52;0.30;;;23.20;73.60;;;;;;4968671;28;20031;-88
2022/07/26 20:29:33;;;;;;;1.08;0.30;;;23.10;73.90;;;;;;4981628;28;20034;-89
2022/07/26 20:31:59;;;;;;;2.08;0.32;;;23.10;74.30;;;;;;4971395;28;20031;-90
2022/07/26 20:34:35;;;;;;;0.70;0.30;;;23.10;74.60;;;;;;4960422;28;20234;-90
2022/07/26 20:37:00;;;;;;;1.88;0.30;;;23.00;74.30;;;;;;4966148;28;20030;-89
2022/07/26 20:39:27;;;;;;;1.10;0.30;;;23.00;74.60;;;;;;4987069;28;20027;-90
2022/07/26 20:41:56;;;;;;;1.10;0.30;;;23.00;74.90;;;;;;4972201;28;20022;-89
2022/07/26 20:44:23;;;;;;;0.47;0.30;;;23.00;75.00;;;;;;4968179;28;20483;-90
2022/07/26 20:46:49;;;;;;;1.42;0.43;;;22.90;75.20;;;;;;4966009;28;20037;-89
2022/07/26 20:49:18;;;;;;;0.82;0.30;;;22.90;75.60;;;;;;4965369;28;20562;-91
2022/07/26 20:51:49;;;;;;;0.52;0.20;;;22.90;75.50;;;;;;4959443;28;20074;-89
2022/07/26 20:54:21;;;;;;;0.65;0.20;;;22.90;75.40;;;;;;4976153;28;20023;-90
2022/07/26 20:56:46;;;;;;;1.90;0.40;;;22.90;75.60;;;;;;4958507;28;20031;-90
2022/07/26 20:59:12;;;;;;;1.75;0.40;;;22.90;75.40;;;;;;4975433;28;20103;-92
2022/07/26 21:01:44;;;;;;;0.65;0.28;;;22.90;75.90;;;;;;4978583;28;20026;-91
2022/07/26 21:04:10;;;;;;;1.10;0.40;;;22.80;75.90;;;;;;4961230;28;20031;-90
2022/07/26 21:06:36;;;;;;;2.42;0.40;;;22.80;75.50;;;;;;4964531;28;20093;-91