Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:00:27;;;;;;;88.80;50.92;;;77.00;2227.20;;;;;;5033007;28;20494;-71
2022/01/17 00:02:54;;;;;;;75.00;46.60;;;;;;;;;;5033099;28;20033;-71
2022/01/17 00:05:23;;;;;;;76.43;46.42;;;;;;;;;;5032795;28;20025;-71
2022/01/17 00:07:49;;;;;;;74.72;47.00;;;;;;;;;;5033011;28;20028;-71
2022/01/17 00:10:15;;;;;;;71.85;43.72;;;;;;;;;;5033118;28;20025;-71
2022/01/17 00:12:45;;;;;;;58.97;36.85;;;;;;;;;;5032909;28;20028;-71
2022/01/17 00:15:19;;;;;;;51.08;33.15;;;;;;;;;;5032882;28;20018;-71
2022/01/17 00:17:49;;;;;;;58.13;34.55;;;;;;;;;;5032748;28;20025;-71
2022/01/17 00:20:25;;;;;;;53.83;33.40;;;;;;;;;;5032743;28;20022;-71
2022/01/17 00:22:51;;;;;;;64.50;36.08;;;;;;;;;;5032569;28;20050;-71
2022/01/17 00:25:18;;;;;;;58.13;34.95;;;;;;;;;;5032756;28;20037;-71
2022/01/17 00:27:44;;;;;;;61.03;35.00;;;;;;;;;;5014949;28;20076;-71
2022/01/17 00:30:10;;;;;;;57.97;33.25;;;;;;;;;;5033130;28;20100;-71
2022/01/17 00:32:36;;;;;;;68.28;40.85;;;77.00;2227.20;;;;;;5032423;28;20030;-71
2022/01/17 00:35:05;;;;;;;85.60;50.28;;;77.00;2227.20;;;;;;5032875;28;20032;-71
2022/01/17 00:37:31;;;;;;;71.35;42.05;;;77.10;2227.20;;;;;;5032491;28;20034;-72
2022/01/17 00:39:59;;;;;;;99.97;56.78;;;77.20;2227.20;;;;;;5032785;28;20033;-71
2022/01/17 00:42:25;;;;;;;97.57;57.97;;;;;;;;;;5030853;28;20092;-70
2022/01/17 00:44:51;;;;;;;72.35;41.88;;;;;;;;;;5032642;28;20100;-70
2022/01/17 00:47:17;;;;;;;53.28;33.80;;;;;;;;;;5032486;28;20029;-71
2022/01/17 00:49:43;;;;;;;53.83;33.80;;;;;;;;;;5032473;28;20025;-71
2022/01/17 00:52:09;;;;;;;64.97;36.28;;;;;;;;;;5032553;28;20096;-71
2022/01/17 00:54:35;;;;;;;62.80;36.00;;;77.30;2227.20;;;;;;5032427;28;20025;-71
2022/01/17 00:57:02;;;;;;;59.65;37.75;;;77.40;2227.20;;;;;;5032632;28;20117;-71
2022/01/17 00:59:28;;;;;;;52.25;32.15;;;77.30;2227.20;;;;;;5032695;28;20384;-71
2022/01/17 01:01:54;;;;;;;58.25;32.97;;;77.20;2227.20;;;;;;5032276;28;20029;-71
2022/01/17 01:04:20;;;;;;;53.60;34.03;;;;;;;;;;5036273;28;20039;-72
2022/01/17 01:06:46;;;;;;;65.70;40.78;;;103.00;2227.20;;;;;;5036569;28;20048;-72
2022/01/17 01:09:14;;;;;;;62.05;38.40;;;102.90;2227.20;;;;;;5036362;28;20484;-71
2022/01/17 01:11:42;;;;;;;58.20;37.10;;;102.80;2227.20;;;;;;5036166;28;20022;-71
2022/01/17 01:14:11;;;;;;;55.33;36.83;;;102.80;2227.20;;;;;;5036136;28;20028;-71
2022/01/17 01:16:37;;;;;;;69.15;41.50;;;102.70;2227.20;;;;;;5035900;28;20065;-71
2022/01/17 01:21:46;;;;;;;57.95;38.33;;;102.60;2227.20;;;;;;5036536;28;20025;-71
2022/01/17 01:27:41;;;;;;;58.80;35.92;;;102.80;2227.20;;;;;;5012573;28;20545;-72
2022/01/17 01:29:59;;;;;;;54.85;34.22;;;102.60;2227.20;;;;;;5035734;28;20036;-72
2022/01/17 01:32:32;;;;;;;62.42;37.70;;;102.50;2227.20;;;;;;5035734;28;20029;-72
2022/01/17 01:35:00;;;;;;;60.80;38.72;;;102.50;2227.20;;;;;;5036019;28;20041;-72
2022/01/17 01:37:26;;;;;;;63.30;38.78;;;102.50;2227.20;;;;;;5035924;28;20029;-71
2022/01/17 01:39:53;;;;;;;63.10;38.65;;;;;;;;;;5035582;28;20033;-71
2022/01/17 01:42:23;;;;;;;54.70;35.58;;;102.50;2227.20;;;;;;5035572;28;20032;-71
2022/01/17 01:44:53;;;;;;;51.45;31.80;;;102.70;2227.20;;;;;;5027858;28;20027;-71
2022/01/17 01:47:26;;;;;;;55.75;35.20;;;;;;;;;;5035579;28;20475;-71
2022/01/17 01:49:52;;;;;;;63.03;37.50;;;102.90;2227.20;;;;;;5035494;28;20020;-72
2022/01/17 01:52:18;;;;;;;68.07;41.78;;;;;;;;;;5035837;28;20029;-70
2022/01/17 01:54:44;;;;;;;74.32;45.33;;;103.10;2227.20;;;;;;5035393;28;20057;-71
2022/01/17 01:57:11;;;;;;;74.55;46.90;;;103.00;2227.20;;;;;;5035220;28;20065;-71
2022/01/17 01:59:37;;;;;;;67.22;41.92;;;103.10;2227.20;;;;;;5035087;28;20022;-71
2022/01/17 02:02:04;;;;;;;65.93;41.65;;;;;;;;;;5035280;28;20040;-70
2022/01/17 02:04:31;;;;;;;64.55;40.30;;;;;;;;;;5017232;28;20034;-70
2022/01/17 02:06:57;;;;;;;67.63;43.15;;;128.20;2252.80;;;;;;5035117;28;20026;-70
2022/01/17 02:09:25;;;;;;;64.35;38.25;;;128.40;2252.80;;;;;;5035035;28;20109;-71
2022/01/17 02:11:51;;;;;;;60.97;37.13;;;128.60;2252.80;;;;;;5034922;28;20096;-71
2022/01/17 02:14:17;;;;;;;59.58;37.63;;;;;;;;;;5034861;28;20056;-70
2022/01/17 02:16:46;;;;;;;58.40;38.47;;;;;;;;;;5035129;28;20388;-71
2022/01/17 02:19:13;;;;;;;56.28;38.75;;;;;;;;;;5034875;28;20087;-71
2022/01/17 02:21:46;;;;;;;57.72;40.05;;;;;;;;;;5034508;28;20384;-71
2022/01/17 02:24:16;;;;;;;65.40;39.75;;;;;;;;;;5034633;28;20046;-71
2022/01/17 02:26:43;;;;;;;63.40;41.90;;;;;;;;;;5034958;28;20032;-71
2022/01/17 02:29:09;;;;;;;72.60;47.40;;;128.70;2252.80;;;;;;5034960;28;20025;-71
2022/01/17 02:31:38;;;;;;;72.65;46.17;;;128.60;2252.80;;;;;;5034570;28;20052;-71
2022/01/17 02:34:06;;;;;;;80.05;48.00;;;128.40;2252.80;;;;;;5034550;28;20034;-72
2022/01/17 02:36:34;;;;;;;66.43;42.75;;;128.30;2252.80;;;;;;5034428;28;20103;-72
2022/01/17 02:39:02;;;;;;;65.18;40.92;;;128.30;2252.80;;;;;;5034820;28;20018;-72
2022/01/17 02:41:30;;;;;;;69.25;45.35;;;128.10;2252.80;;;;;;5034501;28;20022;-71
2022/01/17 02:43:56;;;;;;;71.95;44.15;;;128.10;2252.80;;;;;;5034210;28;20022;-72
2022/01/17 02:46:26;;;;;;;61.95;40.90;;;128.00;2252.80;;;;;;5016597;28;20025;-71
2022/01/17 02:48:53;;;;;;;61.28;39.28;;;128.20;2252.80;;;;;;5034416;28;20536;-72
2022/01/17 02:51:18;;;;;;;65.07;40.38;;;128.10;2252.80;;;;;;5034237;28;20021;-72
2022/01/17 02:53:45;;;;;;;62.67;40.20;;;;;;;;;;5034376;28;20029;-72
2022/01/17 02:56:11;;;;;;;68.70;44.00;;;128.20;2252.80;;;;;;5034148;28;20096;-72
2022/01/17 02:58:38;;;;;;;71.10;43.70;;;128.10;2252.80;;;;;;5034103;28;20029;-72
2022/01/17 03:01:06;;;;;;;62.25;41.25;;;;;;;;;;5033902;28;20034;-71
2022/01/17 03:03:32;;;;;;;62.85;42.10;;;128.40;2252.80;;;;;;5034383;28;20037;-72
2022/01/17 03:05:59;;;;;;;61.28;39.92;;;128.60;2252.80;;;;;;5033925;28;20060;-72
2022/01/17 03:08:28;;;;;;;64.13;37.90;;;;;;;;;;5033973;28;20116;-72
2022/01/17 03:10:55;;;;;;;59.80;40.13;;;;;;;;;;5034097;28;20400;-71
2022/01/17 03:13:25;;;;;;;58.83;38.10;;;;;;;;;;5033799;28;20468;-71
2022/01/17 03:15:57;;;;;;;62.22;39.67;;;;;;;;;;5033876;28;20041;-71
2022/01/17 03:18:24;;;;;;;64.32;41.95;;;;;;;;;;5033897;28;20033;-71
2022/01/17 03:20:50;;;;;;;70.78;44.85;;;;;;;;;;5033582;28;20032;-72
2022/01/17 03:23:16;;;;;;;64.18;41.10;;;;;;;;;;5033545;28;20100;-71
2022/01/17 03:25:42;;;;;;;67.07;40.65;;;;;;;;;;5033333;28;20027;-71
2022/01/17 03:28:11;;;;;;;55.92;38.13;;;;;;;;;;5033969;28;20045;-71
2022/01/17 03:30:37;;;;;;;54.63;36.50;;;;;;;;;;5033582;28;20034;-72
2022/01/17 03:33:04;;;;;;;56.35;35.30;;;;;;;;;;5033573;28;20464;-71
2022/01/17 03:35:31;;;;;;;57.03;36.58;;;;;;;;;;5033445;28;20096;-70
2022/01/17 03:37:57;;;;;;;59.70;36.78;;;;;;;;;;5033566;28;20112;-70
2022/01/17 03:40:23;;;;;;;61.15;37.03;;;;;;;;;;5033512;28;20021;-70
2022/01/17 03:42:49;;;;;;;59.35;37.00;;;;;;;;;;5033390;28;20029;-71
2022/01/17 03:45:15;;;;;;;63.17;39.65;;;;;;;;;;5032815;28;20033;-70
2022/01/17 03:47:42;;;;;;;58.50;38.47;;;;;;;;;;5033881;28;20033;-69
2022/01/17 03:50:11;;;;;;;59.35;38.35;;;;;;;;;;5033238;28;20018;-71
2022/01/17 03:52:39;;;;;;;48.97;33.85;;;;;;;;;;5033206;28;20116;-71
2022/01/17 03:55:06;;;;;;;50.08;32.03;;;;;;;;;;5033351;28;20029;-70
2022/01/17 03:57:32;;;;;;;43.88;29.52;;;;;;;;;;5032866;28;20115;-70
2022/01/17 03:59:58;;;;;;;46.10;30.33;;;;;;;;;;5033274;28;20036;-70
2022/01/17 04:02:24;;;;;;;49.05;31.98;;;;;;;;;;5033149;28;20065;-71
2022/01/17 04:04:56;;;;;;;52.97;33.63;;;;;;;;;;5032970;28;20029;-71
2022/01/17 04:07:22;;;;;;;55.15;35.30;;;;;;;;;;5032983;28;20108;-71
2022/01/17 04:09:48;;;;;;;56.63;36.67;;;;;;;;;;5033282;28;20026;-70
2022/01/17 04:12:14;;;;;;;57.30;38.00;;;;;;;;;;5033165;28;20036;-70
2022/01/17 04:14:40;;;;;;;57.03;37.92;;;;;;;;;;5033281;28;20480;-71
2022/01/17 04:17:07;;;;;;;67.18;41.78;;;;;;;;;;5014706;28;20511;-70
2022/01/17 04:19:33;;;;;;;80.07;51.20;;;;;;;;;;5032887;28;20032;-72
2022/01/17 04:21:59;;;;;;;72.97;47.33;;;;;;;;;;5033050;28;20075;-70
2022/01/17 04:24:25;;;;;;;73.10;47.55;;;;;;;;;;5032577;28;20053;-70
2022/01/17 04:26:51;;;;;;;77.45;50.78;;;;;;;;;;5032887;28;20383;-70
2022/01/17 04:29:19;;;;;;;73.05;48.83;;;;;;;;;;5032718;28;20036;-70
2022/01/17 04:31:45;;;;;;;70.38;46.38;;;;;;;;;;5032791;28;20025;-70
2022/01/17 04:34:11;;;;;;;71.05;46.58;;;179.20;2252.80;;;;;;5032963;28;20029;-70
2022/01/17 04:36:36;;;;;;;72.22;47.50;;;154.50;2252.80;;;;;;5032637;28;20040;-70
2022/01/17 04:39:03;;;;;;;72.55;46.45;;;179.30;2252.80;;;;;;5035839;28;20029;-71
2022/01/17 04:41:37;;;;;;;84.07;50.70;;;;;;;;;;5036755;28;20494;-70
2022/01/17 04:46:50;;;;;;;67.38;43.85;;;;;;;;;;4975967;28;20043;-69
2022/01/17 04:49:16;;;;;;;69.03;44.35;;;;;;;;;;4975765;28;20460;-70
2022/01/17 04:51:42;;;;;;;65.75;45.53;;;;;;;;;;4975936;28;20042;-71
2022/01/17 04:54:33;;;;;;;70.65;46.72;;;;;;;;;;4975706;28;20051;-70
2022/01/17 04:56:55;;;;;;;76.78;50.22;;;;;;;;;;4975589;28;20505;-69
2022/01/17 04:59:21;;;;;;;76.65;50.30;;;;;;;;;;4975623;28;20029;-70
2022/01/17 05:01:47;;;;;;;84.40;53.50;;;;;;;;;;4975371;28;20516;-70
2022/01/17 05:04:13;;;;;;;82.95;55.10;;;;;;;;;;4975492;28;20502;-70
2022/01/17 05:06:39;;;;;;;96.82;58.58;;;;;;;;;;4975688;28;20045;-70
2022/01/17 05:09:05;;;;;;;87.95;55.85;;;;;;;;;;4975682;28;20039;-69
2022/01/17 05:11:32;;;;;;;99.45;65.93;;;;;;;;;;4975441;28;20031;-69
2022/01/17 05:14:00;;;;;;;98.93;65.78;;;;;;;;;;4975130;28;20102;-69
2022/01/17 05:16:34;;;;;;;108.20;73.95;;;;;;;;;;4975240;28;20030;-69
2022/01/17 05:21:44;;;;;;;106.97;66.88;;;;;;;;;;4975584;28;20062;-70
2022/01/17 05:24:13;;;;;;;69.63;48.13;;;;;;;;;;5012262;28;20050;-69
2022/01/17 05:26:39;;;;;;;68.07;45.33;;;;;;;;;;5035980;28;20476;-69
2022/01/17 05:29:05;;;;;;;64.97;42.85;;;;;;;;;;5036095;28;20029;-69
2022/01/17 05:31:31;;;;;;;76.53;54.80;;;;;;;;;;5036125;28;20025;-69
2022/01/17 05:33:57;;;;;;;83.68;56.58;;;;;;;;;;5036085;28;20022;-70
2022/01/17 05:36:23;;;;;;;88.18;56.10;;;;;;;;;;5035824;28;20041;-70
2022/01/17 05:38:52;;;;;;;87.40;56.10;;;;;;;;;;5036083;28;20034;-70
2022/01/17 05:41:18;;;;;;;89.53;59.47;;;;;;;;;;5035696;28;20021;-72
2022/01/17 05:43:44;;;;;;;95.53;61.33;;;;;;;;;;5035946;28;20036;-69
2022/01/17 05:46:10;;;;;;;103.10;67.25;;;;;;;;;;5035867;28;20028;-70
2022/01/17 05:48:37;;;;;;;111.93;68.78;;;;;;;;;;5035194;28;20544;-70
2022/01/17 05:51:06;;;;;;;94.10;60.65;;;;;;;;;;5035308;28;20120;-69
2022/01/17 05:53:32;;;;;;;86.93;57.85;;;;;;;;;;5035641;28;20037;-69
2022/01/17 05:55:58;;;;;;;89.15;58.92;;;;;;;;;;5035316;28;20018;-69
2022/01/17 05:58:25;;;;;;;91.18;57.75;;;;;;;;;;5035356;28;20084;-70
2022/01/17 06:00:52;;;;;;;96.50;61.33;;;;;;;;;;5017607;28;20017;-70
2022/01/17 06:03:18;;;;;;;98.88;65.30;;;;;;;;;;5035314;28;20026;-70
2022/01/17 06:05:44;;;;;;;97.68;65.22;;;;;;;;;;5035721;28;20045;-70
2022/01/17 06:08:13;;;;;;;104.88;70.40;;;;;;;;;;5035446;28;20022;-69
2022/01/17 06:10:40;;;;;;;479.30;268.20;;;;;;;;;;5035129;28;20036;-69
2022/01/17 06:13:09;;;;;;;340.48;197.52;;;;;;;;;;5035318;28;20506;-70
2022/01/17 06:15:35;;;;;;;149.10;99.95;;;;;;;;;;5035111;28;20026;-70
2022/01/17 06:18:01;;;;;;;108.13;71.90;;;;;;;;;;5035095;28;20042;-70
2022/01/17 06:20:27;;;;;;;90.97;65.10;;;;;;;;;;5035056;28;20468;-69
2022/01/17 06:22:53;;;;;;;153.80;96.35;;;179.50;2252.80;;;;;;5034845;28;20049;-70
2022/01/17 06:25:19;;;;;;;136.50;85.10;;;179.50;2252.80;;;;;;5035298;28;20029;-70
2022/01/17 06:27:44;;;;;;;112.65;76.63;;;179.70;2252.80;;;;;;5035140;28;20033;-70
2022/01/17 06:30:13;;;;;;;108.53;71.65;;;179.70;2252.80;;;;;;5034862;28;20028;-70
2022/01/17 06:32:42;;;;;;;101.18;64.88;;;179.70;2252.80;;;;;;5034845;28;20039;-69
2022/01/17 06:35:08;;;;;;;111.53;71.78;;;179.70;2252.80;;;;;;5034529;28;20031;-70
2022/01/17 06:37:35;;;;;;;113.28;74.10;;;179.70;2252.80;;;;;;5034565;28;20029;-69
2022/01/17 06:40:02;;;;;;;123.32;79.85;;;179.80;2252.80;;;;;;5015971;28;20060;-70
2022/01/17 06:42:28;;;;;;;141.55;88.07;;;179.80;2252.80;;;;;;5034466;28;20163;-69
2022/01/17 06:44:54;;;;;;;129.45;85.78;;;180.00;2252.80;;;;;;5034440;28;20018;-69
2022/01/17 06:47:20;;;;;;;128.90;90.75;;;;;;;;;;5034312;28;20028;-70
2022/01/17 06:49:46;;;;;;;121.82;82.07;;;;;;;;;;5034279;28;20029;-69
2022/01/17 06:52:12;;;;;;;138.88;93.20;;;;;;;;;;5034760;28;20076;-69
2022/01/17 06:54:41;;;;;;;141.23;96.95;;;;;;;;;;5034145;28;20056;-69
2022/01/17 06:57:09;;;;;;;151.23;100.43;;;;;;;;;;5034408;28;20037;-69
2022/01/17 06:59:35;;;;;;;141.10;92.45;;;;;;;;;;5033895;28;20033;-69
2022/01/17 07:02:01;;;;;;;143.30;97.95;;;179.20;2252.80;;;;;;5033379;28;20025;-70
2022/01/17 07:04:29;;;;;;;125.82;85.85;;;179.20;2252.80;;;;;;5034365;28;20372;-70
2022/01/17 07:06:55;;;;;;;139.20;94.22;;;179.20;2252.80;;;;;;5033858;28;20033;-70
2022/01/17 07:09:23;;;;;;;148.48;101.22;;;;;;;;;;5033941;28;20025;-70
2022/01/17 07:11:50;;;;;;;178.88;117.47;;;;;;;;;;5033745;28;20445;-70
2022/01/17 07:14:16;;;;;;;190.63;130.32;;;;;;;;;;5033820;28;20049;-71
2022/01/17 07:16:42;;;;;;;191.80;132.88;;;;;;;;;;5033766;28;20369;-71
2022/01/17 07:19:09;;;;;;;202.23;135.25;;;;;;;;;;5033822;28;20064;-70
2022/01/17 07:21:35;;;;;;;175.52;119.90;;;;;;;;;;5033573;28;20071;-68
2022/01/17 07:24:02;;;;;;;157.95;108.63;;;;;;;;;;5033409;28;20049;-70
2022/01/17 07:26:28;;;;;;;172.55;119.13;;;;;;;;;;5033571;28;20025;-69
2022/01/17 07:28:53;;;;;;;160.70;112.15;;;180.10;2252.80;;;;;;5033571;28;20026;-70
2022/01/17 07:31:20;;;;;;;162.45;114.72;;;179.90;2252.80;;;;;;5033634;28;20026;-71
2022/01/17 07:33:46;;;;;;;158.15;108.15;;;;;;;;;;5033550;28;20159;-70
2022/01/17 07:36:18;;;;;;;132.55;93.78;;;205.00;2252.80;;;;;;5033513;28;20025;-70
2022/01/17 07:38:44;;;;;;;124.28;87.32;;;;;;;;;;5033415;28;20098;-69
2022/01/17 07:41:10;;;;;;;149.82;103.78;;;;;;;;;;5033372;28;20028;-69
2022/01/17 07:43:37;;;;;;;146.02;101.47;;;205.70;2176.00;;;;;;5033445;28;20030;-69
2022/01/17 07:46:06;;;;;;;144.95;99.55;;;230.40;2150.40;;;;;;5033156;28;20472;-69
2022/01/17 07:51:22;;;;;;;135.88;93.82;;;230.70;2099.20;;;;;;5033437;28;20044;-71
2022/01/17 07:53:48;;;;;;;134.75;96.70;;;;;;;;;;5032276;28;20445;-73
2022/01/17 07:56:13;;;;;;;138.32;99.47;;;231.10;1971.20;;;;;;5015227;28;20499;-71
2022/01/17 07:58:41;;;;;;;127.32;93.90;;;256.00;1920.00;;;;;;5033077;28;20068;-70
2022/01/17 08:01:13;;;;;;;135.13;95.82;;;;;;;;;;5032975;28;20047;-70
2022/01/17 08:03:39;;;;;;;117.63;85.88;;;;;;;;;;5033047;28;20036;-70
2022/01/17 08:06:05;;;;;;;108.40;76.70;;;;;;;;;;5032916;28;20037;-71
2022/01/17 08:08:33;;;;;;;95.18;65.85;;;;;;;;;;5032782;28;20430;-70
2022/01/17 08:10:59;;;;;;;87.47;60.25;;;;;;;;;;5032806;28;20117;-70
2022/01/17 08:13:25;;;;;;;84.53;57.97;;;256.80;1740.80;;;;;;5032745;28;20033;-70
2022/01/17 08:15:51;;;;;;;75.32;54.72;;;256.80;2073.60;;;;;;5032328;28;20037;-70
2022/01/17 08:18:19;;;;;;;80.18;56.60;;;;;;;;;;5032936;28;20045;-70
2022/01/17 08:20:45;;;;;;;71.70;51.70;;;;;;;;;;5032766;28;20018;-70
2022/01/17 08:23:13;;;;;;;69.75;48.47;;;;;;;;;;5032193;28;20048;-70
2022/01/17 08:25:42;;;;;;;72.35;53.28;;;;;;;;;;5033015;28;20056;-69
2022/01/17 08:28:08;;;;;;;97.82;71.35;;;;;;;;;;5032712;28;20033;-70
2022/01/17 08:30:34;;;;;;;101.60;71.30;;;;;;;;;;5032575;28;20032;-70
2022/01/17 08:33:01;;;;;;;112.00;77.13;;;;;;;;;;5032567;28;20108;-70
2022/01/17 08:35:27;;;;;;;98.15;72.20;;;;;;;;;;5032350;28;20028;-71
2022/01/17 08:37:53;;;;;;;93.05;63.17;;;;;;;;;;5032297;28;20030;-70
2022/01/17 08:40:20;;;;;;;79.60;54.60;;;307.40;1510.40;;;;;;5032787;28;20017;-71
2022/01/17 08:42:46;;;;;;;70.22;48.10;;;307.40;1510.40;;;;;;5032541;28;20032;-73
2022/01/17 08:45:14;;;;;;;71.35;49.05;;;307.50;1484.80;;;;;;5032506;28;20022;-72
2022/01/17 08:47:40;;;;;;;73.65;49.75;;;307.20;1484.80;;;;;;5032604;28;20037;-70
2022/01/17 08:50:07;;;;;;;81.93;60.65;;;;;;;;;;5032584;28;20018;-70
2022/01/17 08:52:33;;;;;;;54.05;39.72;;;;;;;;;;5032646;28;20119;-70
2022/01/17 08:54:59;;;;;;;56.33;44.40;;;;;;;;;;5032788;28;20030;-71
2022/01/17 08:57:26;;;;;;;35.72;26.80;;;307.60;1382.40;;;;;;5032302;28;20040;-71
2022/01/17 08:59:52;;;;;;;32.47;25.80;;;307.40;1382.40;;;;;;5032618;28;20053;-72
2022/01/17 09:02:18;;;;;;;44.50;34.20;;;;;;;;;;5032495;28;20029;-71
2022/01/17 09:04:47;;;;;;;30.05;24.33;;;;;;;;;;5032197;28;20034;-71
2022/01/17 09:07:15;;;;;;;31.30;22.83;;;;;;;;;;5032196;28;20040;-70
2022/01/17 09:09:41;;;;;;;23.60;17.02;;;;;;;;;;5032410;28;20022;-71
2022/01/17 09:12:09;;;;;;;64.55;41.35;;;;;;;;;;5032311;28;20488;-71
2022/01/17 09:14:37;;;;;;;34.05;25.02;;;;;;;;;;5032025;28;20033;-69
2022/01/17 09:17:04;;;;;;;31.90;21.75;;;;;;;;;;5032148;28;20057;-71
2022/01/17 09:19:31;;;;;;;27.92;21.45;;;;;;;;;;5032177;28;20025;-70
2022/01/17 09:21:58;;;;;;;27.33;20.45;;;;;;;;;;5032173;28;20024;-69
2022/01/17 09:24:25;;;;;;;22.55;16.75;;;;;;;;;;5033756;28;20106;-69
2022/01/17 09:26:51;;;;;;;28.02;20.65;;;;;;;;;;5036038;28;20413;-69
2022/01/17 09:29:17;;;;;;;23.05;18.67;;;614.60;716.80;;;;;;5035533;28;20156;-70
2022/01/17 09:31:43;;;;;;;32.75;22.95;;;;;;;;;;5035634;28;20064;-71
2022/01/17 09:34:09;;;;;;;26.73;21.67;;;;;;;;;;5035827;28;20031;-70
2022/01/17 09:36:35;;;;;;;21.45;15.57;;;;;;;;;;5035570;28;20031;-71
2022/01/17 09:39:03;;;;;;;23.88;20.17;;;;;;;;;;5035677;28;20087;-70
2022/01/17 09:41:31;;;;;;;32.92;23.92;;;;;;;;;;5035500;28;20026;-70
2022/01/17 09:43:57;;;;;;;17.52;13.48;;;;;;;;;;5035443;28;20484;-70
2022/01/17 09:46:26;;;;;;;27.27;20.58;;;589.40;716.80;;;;;;5035454;28;20037;-71
2022/01/17 09:49:00;;;;;;;20.88;17.73;;;640.00;691.20;;;;;;5035430;28;20086;-70
2022/01/17 09:52:02;;;;;;;41.03;34.03;;;;;;;;;;5035315;28;20026;-70
2022/01/17 09:54:32;;;;;;;28.85;24.13;;;640.30;640.00;;;;;;5034827;28;20099;-70
2022/01/17 09:56:59;;;;;;;50.30;42.28;;;;;;;;;;5035591;28;20087;-71
2022/01/17 09:59:25;;;;;;;38.00;31.92;;;;;;;;;;5035061;28;20022;-71
2022/01/17 10:01:52;;;;;;;22.48;20.08;;;;;;;;;;5035114;28;20048;-70
2022/01/17 10:04:18;;;;;;;16.88;11.07;;;;;;;;;;5017582;28;20028;-70
2022/01/17 10:06:52;;;;;;;28.13;20.60;;;;;;;;;;5035117;28;20026;-70
2022/01/17 10:09:24;;;;;;;35.88;24.20;;;;;;;;;;5035128;28;20029;-71
2022/01/17 10:12:06;;;;;;;14.85;11.75;;;666.20;614.40;;;;;;5035077;28;20017;-71
2022/01/17 10:14:39;;;;;;;18.55;15.05;;;666.00;614.40;;;;;;5035043;28;20384;-70
2022/01/17 10:17:16;;;;;;;13.63;11.38;;;;;;;;;;5034796;28;20026;-70
2022/01/17 10:19:43;;;;;;;18.70;14.88;;;;;;;;;;5034961;28;20025;-72
2022/01/17 10:22:18;;;;;;;19.10;15.05;;;;;;;;;;5034649;28;20104;-71
2022/01/17 10:30:13;;;;;;;11.23;9.27;;;691.60;563.20;;;;;;5034917;28;20068;-70
2022/01/17 10:35:31;;;;;;;13.02;10.00;;;;;;;;;;5033539;28;20084;-70
2022/01/17 10:37:59;;;;;;;14.68;13.13;;;;;;;;;;5034527;28;20037;-70
2022/01/17 10:40:29;;;;;;;17.73;14.30;;;;;;;;;;5034464;28;20457;-71
2022/01/17 10:43:00;;;;;;;42.58;38.00;;;;;;;;;;5034639;28;20035;-70
2022/01/17 10:45:31;;;;;;;15.63;12.95;;;;;;;;;;5034583;28;20022;-71
2022/01/17 10:47:58;;;;;;;17.83;15.25;;;;;;;;;;5034817;28;20456;-70
2022/01/17 10:50:27;;;;;;;15.00;12.40;;;;;;;;;;5016500;28;20029;-71
2022/01/17 10:52:58;;;;;;;11.98;10.60;;;;;;;;;;5034184;28;20029;-71
2022/01/17 10:55:31;;;;;;;16.53;11.67;;;;;;;;;;5034288;28;20026;-70
2022/01/17 10:57:58;;;;;;;13.35;10.07;;;;;;;;;;5033983;28;20033;-70
2022/01/17 11:00:28;;;;;;;14.02;12.27;;;;;;;;;;5034185;28;20021;-70
2022/01/17 11:02:59;;;;;;;16.05;13.57;;;;;;;;;;5016270;28;20037;-70
2022/01/17 11:05:28;;;;;;;21.03;16.27;;;;;;;;;;5033946;28;20510;-70
2022/01/17 11:07:58;;;;;;;40.60;29.15;;;;;;;;;;5015709;28;20044;-70
2022/01/17 11:10:26;;;;;;;25.35;15.85;;;;;;;;;;5033877;28;20036;-71
2022/01/17 11:12:53;;;;;;;15.88;13.25;;;;;;;;;;5033715;28;20053;-70
2022/01/17 11:15:23;;;;;;;15.50;12.68;;;;;;;;;;5033533;28;20029;-70
2022/01/17 11:17:56;;;;;;;17.38;14.70;;;;;;;;;;5033730;28;20026;-70
2022/01/17 11:20:23;;;;;;;15.75;12.77;;;;;;;;;;5033793;28;20490;-70
2022/01/17 11:22:51;;;;;;;10.57;8.70;;;;;;;;;;5033478;28;20055;-70
2022/01/17 11:25:20;;;;;;;16.50;8.63;;;;;;;;;;5033098;28;20388;-70
2022/01/17 11:27:46;;;;;;;14.05;9.90;;;;;;;;;;5033570;28;20472;-70
2022/01/17 11:30:13;;;;;;;17.88;13.50;;;;;;;;;;5033643;28;20402;-70
2022/01/17 11:32:40;;;;;;;14.23;12.07;;;;;;;;;;5033421;28;20083;-70
2022/01/17 11:35:06;;;;;;;18.60;12.75;;;;;;;;;;5033239;28;20488;-70
2022/01/17 11:37:37;;;;;;;21.52;13.45;;;;;;;;;;5033324;28;20095;-70
2022/01/17 11:40:03;;;;;;;;;;;;;;;;;;5033912;28;20029;-70
2022/01/17 11:42:35;;;;;;;13.20;10.57;;;;;;;;;;5033245;28;19909;-69
2022/01/17 11:45:03;;;;;;;16.92;13.70;;;;;;;;;;5033450;28;20587;-70
2022/01/17 11:47:48;;;;;;;13.05;8.15;;;;;;;;;;5032977;28;20440;-69
2022/01/17 11:50:33;;;;;;;17.52;12.55;;;;;;;;;;5033363;28;20033;-69
2022/01/17 11:53:00;;;;;;;13.27;9.43;;;;;;;;;;5033212;28;20099;-70
2022/01/17 11:55:39;;;;;;;12.70;10.68;;;;;;;;;;5033252;28;20063;-69
2022/01/17 11:58:18;;;;;;;7.78;6.10;;;;;;;;;;5033041;28;20037;-70
2022/01/17 12:00:44;;;;;;;19.88;15.85;;;;;;;;;;5032941;28;20570;-70
2022/01/17 12:03:22;;;;;;;15.88;10.48;;;;;;;;;;5032394;28;20053;-70
2022/01/17 12:05:48;;;;;;;18.40;12.38;;;;;;;;;;5032790;28;20030;-70
2022/01/17 12:08:17;;;;;;;9.88;7.63;;;;;;;;;;5032913;28;20188;-70
2022/01/17 12:10:44;;;;;;;17.00;15.02;;;;;;;;;;5032881;28;20021;-70
2022/01/17 12:13:19;;;;;;;22.48;20.17;;;;;;;;;;5032971;28;20035;-72
2022/01/17 12:16:23;;;;;;;17.83;15.02;;;;;;;;;;5032443;28;20476;-71
2022/01/17 12:18:59;;;;;;;18.83;14.43;;;;;;;;;;5032194;28;20037;-70
2022/01/17 12:21:28;;;;;;;20.00;13.25;;;;;;;;;;5032625;28;20021;-70
2022/01/17 12:24:13;;;;;;;24.45;15.73;;;;;;;;;;5032538;28;20498;-71
2022/01/17 12:26:39;;;;;;;24.35;13.45;;;;;;;;;;5032672;28;20025;-70
2022/01/17 12:29:07;;;;;;;14.63;10.98;;;538.20;691.20;;;;;;5032784;28;20017;-71
2022/01/17 12:31:45;;;;;;;14.30;9.15;;;;;;;;;;5032733;28;20036;-71
2022/01/17 12:34:18;;;;;;;20.98;13.02;;;538.30;716.80;;;;;;5032767;28;20036;-71
2022/01/17 12:36:46;;;;;;;19.58;10.93;;;538.50;716.80;;;;;;5032655;28;20032;-72
2022/01/17 12:39:22;;;;;;;14.57;12.70;;;538.00;716.80;;;;;;5032585;28;20503;-71
2022/01/17 12:42:00;;;;;;;24.60;13.98;;;;;;;;;;5032840;28;20026;-71
2022/01/17 12:44:30;;;;;;;21.10;10.93;;;;;;;;;;5032423;28;20064;-71
2022/01/17 12:47:01;;;;;;;38.70;27.98;;;512.90;691.20;;;;;;5032578;28;20053;-71
2022/01/17 12:49:27;;;;;;;12.15;9.60;;;512.90;691.20;;;;;;5032745;28;20022;-71
2022/01/17 12:51:57;;;;;;;14.32;10.50;;;512.80;691.20;;;;;;5032280;28;20109;-71
2022/01/17 12:54:27;;;;;;;13.38;9.57;;;512.90;691.20;;;;;;5032703;28;20025;-70
2022/01/17 12:56:55;;;;;;;15.07;9.15;;;;;;;;;;5032343;28;20040;-70
2022/01/17 12:59:22;;;;;;;15.55;9.32;;;;;;;;;;5034462;28;20310;-71
2022/01/17 13:01:52;;;;;;;18.52;10.00;;;;;;;;;;5036401;28;20132;-70
2022/01/17 13:04:19;;;;;;;21.90;13.18;;;;;;;;;;5036909;28;20032;-71
2022/01/17 13:06:47;;;;;;;14.57;10.25;;;;;;;;;;5036207;28;20038;-71
2022/01/17 13:09:20;;;;;;;16.92;12.25;;;512.90;691.20;;;;;;5036553;28;20082;-71
2022/01/17 13:11:47;;;;;;;24.02;13.80;;;;;;;;;;5036673;28;20025;-71
2022/01/17 13:14:18;;;;;;;13.38;9.70;;;512.60;691.20;;;;;;5036411;28;20037;-71
2022/01/17 13:16:45;;;;;;;18.33;13.02;;;512.60;716.80;;;;;;5036504;28;20037;-71
2022/01/17 13:19:12;;;;;;;14.40;10.80;;;512.80;716.80;;;;;;5036144;28;20179;-71
2022/01/17 13:21:43;;;;;;;37.17;23.35;;;512.70;716.80;;;;;;5036193;28;20022;-72
2022/01/17 13:27:01;;;;;;;19.95;13.02;;;512.70;742.40;;;;;;5036078;28;20074;-72
2022/01/17 13:29:27;;;;;;;18.30;13.07;;;;;;;;;;5036249;28;20022;-71
2022/01/17 13:31:54;;;;;;;15.40;11.10;;;;;;;;;;5035768;28;20025;-70
2022/01/17 13:34:21;;;;;;;13.20;8.80;;;;;;;;;;5036208;28;20080;-70
2022/01/17 13:36:49;;;;;;;18.95;10.63;;;;;;;;;;5035851;28;20029;-70
2022/01/17 13:39:15;;;;;;;34.35;26.38;;;;;;;;;;5035753;28;20029;-70
2022/01/17 13:41:43;;;;;;;21.05;11.48;;;;;;;;;;5035476;28;20109;-71
2022/01/17 13:44:09;;;;;;;18.15;11.32;;;;;;;;;;5035916;28;20032;-71
2022/01/17 13:46:38;;;;;;;31.50;19.20;;;;;;;;;;5035614;28;20096;-71
2022/01/17 13:49:06;;;;;;;26.33;19.00;;;487.00;742.40;;;;;;5035651;28;20030;-71
2022/01/17 13:51:33;;;;;;;62.13;44.92;;;486.90;768.00;;;;;;5035577;28;20033;-70
2022/01/17 13:53:59;;;;;;;47.05;32.58;;;;;;;;;;5035946;28;20356;-71
2022/01/17 13:56:35;;;;;;;23.77;11.70;;;461.40;819.20;;;;;;5035745;28;20025;-70
2022/01/17 13:59:02;;;;;;;42.58;28.00;;;461.40;819.20;;;;;;5035837;28;20025;-70