Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/19 00:02:12;;;;;;;9.38;3.80;;;;;;;;;;5456150;26;19999;-70
2024/04/19 00:04:38;;;;;;;12.63;4.20;;;;;;;;;;5479624;26;20126;-72
2024/04/19 00:07:06;;;;;;;9.13;4.30;;;;;;;;;;5455198;26;19999;-70
2024/04/19 00:09:32;;;;;;;8.52;4.55;;;;;;;;;;5454355;26;20006;-72
2024/04/19 00:11:59;;;;;;;10.18;5.03;;;;;;;;;;5430905;26;20019;-71
2024/04/19 00:14:25;;;;;;;12.05;5.40;;;;;;;;;;5449402;26;20002;-71
2024/04/19 00:16:52;;;;;;;10.63;4.82;;;;;;;;;;5429238;26;19999;-71
2024/04/19 00:19:19;;;;;;;10.93;5.38;;;;;;;;;;5439581;26;20068;-73
2024/04/19 00:21:45;;;;;;;12.88;5.45;;;;;;;;;;5406261;26;20069;-73
2024/04/19 00:24:12;;;;;;;8.80;5.28;;;;;;;;;;5423361;26;20025;-73
2024/04/19 00:26:39;;;;;;;8.07;4.18;;;;;;;;;;5433533;26;20003;-73
2024/04/19 00:29:05;;;;;;;8.38;4.18;;;;;;;;;;5453787;26;20090;-73
2024/04/19 00:31:32;;;;;;;10.48;4.65;;;;;;;;;;5456524;26;20456;-72
2024/04/19 00:33:58;;;;;;;8.20;4.43;;;;;;;;;;5427683;26;20021;-72
2024/04/19 00:36:25;;;;;;;6.70;3.95;;;;;;;;;;5462191;26;20784;-73
2024/04/19 00:38:54;;;;;;;10.95;3.92;;;;;;;;;;5432220;26;20105;-74
2024/04/19 00:41:20;;;;;;;7.40;4.32;;;;;;;;;;5450104;26;20011;-74
2024/04/19 00:43:47;;;;;;;7.80;4.50;;;;;;;;;;5464257;26;20324;-74
2024/04/19 00:46:13;;;;;;;9.60;5.07;;;;;;;;;;5459141;26;20092;-74
2024/04/19 00:48:40;;;;;;;5.43;3.75;;;;;;;;;;5429684;26;20007;-72
2024/04/19 00:51:08;;;;;;;8.85;4.47;;;;;;;;;;5461531;26;20013;-72
2024/04/19 00:53:34;;;;;;;9.35;5.30;;;;;;;;;;5456362;26;20006;-73
2024/04/19 00:56:02;;;;;;;9.52;5.63;;;;;;;;;;5476710;26;19998;-74
2024/04/19 00:58:29;;;;;;;9.05;4.82;;;;;;;;;;5456764;26;20002;-74
2024/04/19 01:00:58;;;;;;;8.82;5.05;;;;;;;;;;5449765;26;19998;-74
2024/04/19 01:03:25;;;;;;;9.27;5.70;;;;;;;;;;5437126;26;20872;-74
2024/04/19 01:05:51;;;;;;;9.85;6.53;;;;;;;;;;5443399;26;20010;-74
2024/04/19 01:08:18;;;;;;;8.50;6.00;;;;;;;;;;5467861;26;20002;-75
2024/04/19 01:10:44;;;;;;;10.48;5.47;;;;;;;;;;5455578;26;19999;-74
2024/04/19 01:13:12;;;;;;;10.05;7.05;;;;;;;;;;5455788;26;20076;-74
2024/04/19 01:15:38;;;;;;;9.45;5.40;;;;;;;;;;5459847;26;20046;-74
2024/04/19 01:18:05;;;;;;;10.32;5.43;;;;;;;;;;5407293;26;20003;-74
2024/04/19 01:20:32;;;;;;;10.70;5.82;;;;;;;;;;5454918;26;20002;-74
2024/04/19 01:22:59;;;;;;;11.52;6.15;;;;;;;;;;5464186;26;20440;-75
2024/04/19 01:25:38;;;;;;;10.82;5.95;;;;;;;;;;5414587;26;20010;-74
2024/04/19 01:28:08;;;;;;;11.32;6.05;;;;;;;;;;5440094;26;20272;-74
2024/04/19 01:30:39;;;;;;;8.07;5.40;;;;;;;;;;5468354;26;19998;-74
2024/04/19 01:33:06;;;;;;;10.98;5.65;;;;;;;;;;5408707;26;20748;-72
2024/04/19 01:35:33;;;;;;;9.82;5.78;;;;;;;;;;5452119;26;20344;-74
2024/04/19 01:37:59;;;;;;;11.70;6.60;;;;;;;;;;5446545;26;20808;-72
2024/04/19 01:40:26;;;;;;;9.93;6.10;;;;;;;;;;5455005;26;20002;-74
2024/04/19 01:42:52;;;;;;;9.85;4.65;;;;;;;;;;5468484;26;20123;-75
2024/04/19 01:45:19;;;;;;;10.27;5.78;;;;;;;;;;5441249;26;20010;-75
2024/04/19 01:47:46;;;;;;;11.93;5.93;;;;;;;;;;5443592;26;20015;-75
2024/04/19 01:50:12;;;;;;;9.07;5.78;;;;;;;;;;5423742;26;20053;-76
2024/04/19 01:52:39;;;;;;;9.63;5.85;;;;;;;;;;5464896;26;20342;-76
2024/04/19 01:55:05;;;;;;;9.02;6.00;;;;;;;;;;5455704;26;20375;-75
2024/04/19 01:57:32;;;;;;;6.57;5.38;;;;;;;;;;5487546;26;20013;-75
2024/04/19 01:59:58;;;;;;;9.40;5.95;;;;;;;;;;5453598;26;20003;-76
2024/04/19 02:02:26;;;;;;;9.80;6.10;;;;;;;;;;5436483;26;20014;-76
2024/04/19 02:04:56;;;;;;;11.88;6.32;;;;;;;;;;5415122;26;20014;-75
2024/04/19 02:07:22;;;;;;;12.27;6.23;;;;;;;;;;5444615;26;20778;-73
2024/04/19 02:09:49;;;;;;;11.57;6.72;;;;;;;;;;5469854;26;20801;-75
2024/04/19 02:12:15;;;;;;;12.77;6.25;;;;;;;;;;5450791;26;20007;-75
2024/04/19 02:14:42;;;;;;;9.90;6.68;;;;;;;;;;5436854;26;20006;-75
2024/04/19 02:17:08;;;;;;;9.50;6.43;;;;;;;;;;5431265;26;20452;-73
2024/04/19 02:19:39;;;;;;;8.65;6.40;;;;;;;;;;5462587;26;20013;-75
2024/04/19 02:22:06;;;;;;;10.65;6.38;;;;;;;;;;5434124;26;20346;-73
2024/04/19 02:24:32;;;;;;;7.90;6.20;;;;;;;;;;5426734;26;20051;-72
2024/04/19 02:27:00;;;;;;;8.95;6.03;;;;;;;;;;5474265;26;20006;-74
2024/04/19 02:32:13;;;;;;;8.90;5.30;;;;;;;;;;5444239;26;20010;-72
2024/04/19 02:34:40;;;;;;;9.68;5.82;;;;;;;;;;5402177;26;20015;-72
2024/04/19 02:37:11;;;;;;;11.68;5.28;;;;;;;;;;5441929;26;20056;-72
2024/04/19 02:39:37;;;;;;;8.75;6.00;;;;;;;;;;5454179;26;19998;-72
2024/04/19 02:42:04;;;;;;;10.15;5.22;;;;;;;;;;5435419;26;20063;-73
2024/04/19 02:44:31;;;;;;;9.23;5.05;;;;;;;;;;5447800;26;20450;-73
2024/04/19 02:46:57;;;;;;;8.07;5.10;;;;;;;;;;5436312;26;20002;-76
2024/04/19 02:49:24;;;;;;;7.47;4.47;;;;;;;;;;5469596;26;20015;-76
2024/04/19 02:51:50;;;;;;;7.03;4.93;;;;;;;;;;5440429;26;20006;-76
2024/04/19 02:54:17;;;;;;;8.48;4.88;;;;;;;;;;5446635;26;19999;-76
2024/04/19 02:56:43;;;;;;;8.43;5.43;;;;;;;;;;5460095;26;20498;-77
2024/04/19 02:59:10;;;;;;;9.05;5.20;;;;;;;;;;5449098;26;19998;-75
2024/04/19 03:01:36;;;;;;;10.27;5.65;;;;;;;;;;5450884;26;19998;-75
2024/04/19 03:04:03;;;;;;;10.80;6.43;;;;;;;;;;5446063;26;20047;-74
2024/04/19 03:06:29;;;;;;;10.93;5.25;;;;;;;;;;5453867;26;20007;-72
2024/04/19 03:08:56;;;;;;;10.32;6.03;;;;;;;;;;5429590;26;20072;-74
2024/04/19 03:11:25;;;;;;;11.52;5.75;;;;;;;;;;5431664;26;20006;-75
2024/04/19 03:13:52;;;;;;;9.95;5.63;;;;;;;;;;5452723;26;20009;-72
2024/04/19 03:16:18;;;;;;;8.57;5.55;;;;;;;;;;5453200;26;20011;-72
2024/04/19 03:18:45;;;;;;;8.50;5.22;;;;;;;;;;5452452;26;20010;-70
2024/04/19 03:21:14;;;;;;;6.85;5.55;;;;;;;;;;5416577;26;20053;-72
2024/04/19 03:23:40;;;;;;;8.65;4.82;;;;;;;;;;5462111;26;20009;-71
2024/04/19 03:26:07;;;;;;;7.90;5.50;;;;;;;;;;5442720;26;20454;-71
2024/04/19 03:28:33;;;;;;;7.80;5.63;;;;;;;;;;5436914;26;20013;-70
2024/04/19 03:31:00;;;;;;;8.52;5.22;;;;;;;;;;5409876;26;20032;-70
2024/04/19 03:33:26;;;;;;;7.10;5.47;;;;;;;;;;5430275;26;20068;-69
2024/04/19 03:35:53;;;;;;;10.13;6.00;;;;;;;;;;5447161;26;20018;-70
2024/04/19 03:38:21;;;;;;;8.77;6.05;;;;;;;;;;5440582;26;20006;-70
2024/04/19 03:40:51;;;;;;;9.77;5.80;;;;;;;;;;5414629;26;20438;-70
2024/04/19 03:43:18;;;;;;;10.55;5.93;;;;;;;;;;5461389;26;19999;-70
2024/04/19 03:45:44;;;;;;;7.70;6.38;;;;;;;;;;5425014;26;20002;-69
2024/04/19 03:48:11;;;;;;;10.52;6.85;;;;;;;;;;5460106;26;20041;-71
2024/04/19 03:50:45;;;;;;;8.65;6.97;;;;;;;;;;5426741;26;20099;-71
2024/04/19 03:53:11;;;;;;;9.13;6.55;;;;;;;;;;5417282;26;20797;-70
2024/04/19 03:55:38;;;;;;;9.07;6.40;;;;;;;;;;5428112;26;19998;-70
2024/04/19 03:58:04;;;;;;;7.80;6.65;;;;;;;;;;5390845;26;20027;-70
2024/04/19 04:00:31;;;;;;;10.55;7.90;;;;;;;;;;5424046;26;19999;-70
2024/04/19 04:02:58;;;;;;;10.95;8.13;;;;;;;;;;5375378;26;19999;-70
2024/04/19 04:05:24;;;;;;;9.82;7.57;;;;;;;;;;5406771;26;20343;-70
2024/04/19 04:07:51;;;;;;;9.00;6.68;;;;;;;;;;5400098;26;20004;-72
2024/04/19 04:10:17;;;;;;;9.80;7.32;;;;;;;;;;5418652;26;20011;-70
2024/04/19 04:12:44;;;;;;;10.95;7.75;;;;;;;;;;5432039;26;20004;-70
2024/04/19 04:15:10;;;;;;;8.88;7.47;;;;;;;;;;5397531;26;19999;-70
2024/04/19 04:17:37;;;;;;;8.90;7.70;;;;;;;;;;5431831;26;20003;-70
2024/04/19 04:20:04;;;;;;;8.15;7.05;;;;;;;;;;5431522;26;19998;-70
2024/04/19 04:22:30;;;;;;;9.48;7.25;;;;;;;;;;5400546;26;20081;-71
2024/04/19 04:24:57;;;;;;;10.38;7.80;;;;;;;;;;5416907;26;20070;-72
2024/04/19 04:27:23;;;;;;;8.48;7.20;;;;;;;;;;5420278;26;20003;-70
2024/04/19 04:29:50;;;;;;;12.55;7.95;;;;;;;;;;5407688;26;20014;-70
2024/04/19 04:32:16;;;;;;;10.27;8.10;;;;;;;;;;5429050;26;20004;-70
2024/04/19 04:34:44;;;;;;;10.65;8.48;;;;;;;;;;5366819;26;19996;-71
2024/04/19 04:37:10;;;;;;;9.00;6.90;;;;;;;;;;5387196;26;20459;-70
2024/04/19 04:39:37;;;;;;;7.32;6.53;;;;;;;;;;5401395;26;20032;-72
2024/04/19 04:42:04;;;;;;;8.88;7.20;;;;;;;;;;5434784;26;20017;-71
2024/04/19 04:44:32;;;;;;;7.18;6.47;;;;;;;;;;5423501;26;20018;-71
2024/04/19 04:46:59;;;;;;;;;;;;;;;;;;5436275;26;20009;-70
2024/04/19 04:49:26;;;;;;;6.70;5.13;;;;;;;;;;5408835;26;20384;-71
2024/04/19 04:51:52;;;;;;;6.30;5.22;;;;;;;;;;5416755;26;20435;-71
2024/04/19 04:54:19;;;;;;;6.80;5.75;;;;;;;;;;5402209;26;20034;-71
2024/04/19 04:56:45;;;;;;;6.40;5.45;;;;;;;;;;5421608;26;20535;-70
2024/04/19 04:59:12;;;;;;;5.85;4.88;;;;;;;;;;5419877;26;20848;-72
2024/04/19 05:01:38;;;;;;;6.50;5.22;;;;;;;;;;5429815;26;20485;-72
2024/04/19 05:04:05;;;;;;;5.05;4.25;;;;;;;;;;5406473;26;20040;-70
2024/04/19 05:06:31;;;;;;;6.18;5.18;;;;;;;;;;5436323;26;20006;-71
2024/04/19 05:08:58;;;;;;;7.03;5.22;;;;;;;;;;5375111;26;20021;-71
2024/04/19 05:11:24;;;;;;;5.50;4.50;;;;;;;;;;5395879;26;20071;-70
2024/04/19 05:13:51;;;;;;;6.95;4.47;;;;;;;;;;5410131;26;20916;-70
2024/04/19 05:16:18;;;;;;;6.28;4.60;;;;;;;;;;5381835;26;20008;-70
2024/04/19 05:18:49;;;;;;;5.53;4.15;;;;;;;;;;5407443;26;20012;-71
2024/04/19 05:21:15;;;;;;;6.22;4.70;;;;;;;;;;5390125;26;20000;-71
2024/04/19 05:23:43;;;;;;;5.80;4.75;;;;;;;;;;5406856;26;20007;-71
2024/04/19 05:26:10;;;;;;;5.47;4.57;;;;;;;;;;5409391;26;20083;-71
2024/04/19 05:28:36;;;;;;;4.57;4.05;;;;;;;;;;5411039;26;20017;-70
2024/04/19 05:31:03;;;;;;;6.07;4.20;;;;;;;;;;5418243;26;20085;-70
2024/04/19 05:33:30;;;;;;;6.90;4.43;;;;;;;;;;5421485;26;20011;-70
2024/04/19 05:35:56;;;;;;;6.50;4.40;;;;;;;;;;5429320;26;20785;-69
2024/04/19 05:38:23;;;;;;;7.63;5.18;;;;;;;;;;5365923;26;20466;-70
2024/04/19 05:40:49;;;;;;;6.82;4.90;;;;;;;;;;5422419;26;20068;-69
2024/04/19 05:43:16;;;;;;;6.13;4.90;;;;;;;;;;5439882;26;20014;-70
2024/04/19 05:45:42;;;;;;;8.52;4.90;;;;;;;;;;5461449;26;19999;-71
2024/04/19 05:48:09;;;;;;;5.82;4.90;;;;;;;;;;5453527;26;20042;-71
2024/04/19 05:50:36;;;;;;;7.25;5.32;;;;;;;;;;5444017;26;20002;-71
2024/04/19 05:53:02;;;;;;;8.73;5.20;;;;;;;;;;5428342;26;20003;-70
2024/04/19 05:55:29;;;;;;;9.38;6.03;;;;;;;;;;5451976;26;20002;-71
2024/04/19 05:57:55;;;;;;;6.15;5.25;;;;;;;;;;5452183;26;19998;-71
2024/04/19 06:00:22;;;;;;;8.25;5.68;;;;;;;;;;5449484;26;19999;-71
2024/04/19 06:02:49;;;;;;;8.48;6.03;;;;;;;;;;5437551;26;20013;-71
2024/04/19 06:05:15;;;;;;;8.35;6.20;;;;;;;;;;5446460;26;20049;-70
2024/04/19 06:07:42;;;;;;;9.20;6.20;;;;;;;;;;5440662;26;20347;-71
2024/04/19 06:10:08;;;;;;;10.57;6.68;;;;;;;;;;5440170;26;19999;-71
2024/04/19 06:12:35;;;;;;;8.20;6.65;;;;;;;;;;5434754;26;20003;-71
2024/04/19 06:15:01;;;;;;;10.30;6.30;;;;;;;;;;5433844;26;20358;-70
2024/04/19 06:17:28;;;;;;;11.63;6.63;;;;;;;;;;5465761;26;20852;-70
2024/04/19 06:19:54;;;;;;;9.65;6.38;;;;;;;;;;5434995;26;20002;-70
2024/04/19 06:22:21;;;;;;;12.23;5.60;;;;;;;;;;5434293;26;20003;-71
2024/04/19 06:24:47;;;;;;;9.70;5.35;;;;;;;;;;5422237;26;19999;-70
2024/04/19 06:27:14;;;;;;;11.45;5.25;;;;;;;;;;5455439;26;20089;-70
2024/04/19 06:29:41;;;;;;;8.80;4.93;;;;;;;;;;5439280;26;20005;-70
2024/04/19 06:32:07;;;;;;;9.15;4.20;;;;;;;;;;5435390;26;20030;-70
2024/04/19 06:34:35;;;;;;;7.05;4.60;;;;;;;;;;5434883;26;19999;-70
2024/04/19 06:37:02;;;;;;;9.85;5.00;;;;;;;;;;5466558;26;20016;-71
2024/04/19 06:39:29;;;;;;;9.60;4.68;;;;;;;;;;5426098;26;20417;-70
2024/04/19 06:41:57;;;;;;;8.07;4.63;;;;;;;;;;5442906;26;20082;-69
2024/04/19 06:44:24;;;;;;;7.18;4.25;;;;;;;;;;5437581;26;20022;-70
2024/04/19 06:46:50;;;;;;;10.13;4.15;;;;;;;;;;5455345;26;19998;-70
2024/04/19 06:49:17;;;;;;;14.38;4.03;;;;;;;;;;5460046;26;20003;-70
2024/04/19 06:51:44;;;;;;;10.18;3.63;;;;;;;;;;5447636;26;20002;-72
2024/04/19 06:54:10;;;;;;;6.72;3.22;;;;;;;;;;5476610;26;20013;-70
2024/04/19 06:56:37;;;;;;;9.95;3.20;;;;;;;;;;5413586;26;20072;-70
2024/04/19 06:59:03;;;;;;;7.07;3.60;;;;;;;;;;5447468;26;20002;-69
2024/04/19 07:01:32;;;;;;;12.68;3.75;;;;;;;;;;5450820;26;19994;-69
2024/04/19 07:03:59;;;;;;;14.32;3.35;;;;;;;;;;5460419;26;20006;-70
2024/04/19 07:06:26;;;;;;;11.68;3.20;;;;;;;;;;5452974;26;20009;-69
2024/04/19 07:09:06;;;;;;;14.45;3.17;;;;;;;;;;5418592;26;20014;-70
2024/04/19 07:11:32;;;;;;;15.02;4.00;;;;;;;;;;5467879;26;20867;-70
2024/04/19 07:13:59;;;;;;;11.38;3.20;;;;;;;;;;5432253;26;20222;-69
2024/04/19 07:16:25;;;;;;;11.50;3.17;;;;;;;;;;5450634;26;20705;-69
2024/04/19 07:18:52;;;;;;;10.32;3.22;;;;;;;;;;5415276;26;20056;-70
2024/04/19 07:21:18;;;;;;;9.93;3.00;;;;;;;;;;5454537;26;20006;-70
2024/04/19 07:23:45;;;;;;;10.38;2.78;;;;;;;;;;5458190;26;19998;-69
2024/04/19 07:26:12;;;;;;;9.98;2.70;;;;;;;;;;5440999;26;19995;-70
2024/04/19 07:28:38;;;;;;;14.25;2.80;;;;;;;;;;5437514;26;20003;-69
2024/04/19 07:31:05;;;;;;;14.57;3.63;;;;;;;;;;5434911;26;20003;-69
2024/04/19 07:33:31;;;;;;;11.98;2.90;;;;;;;;;;5421929;26;20003;-70
2024/04/19 07:35:58;;;;;;;12.55;3.22;;;;;;;;;;5465579;26;20006;-71
2024/04/19 07:38:25;;;;;;;10.50;3.40;;;;;;;;;;5419552;26;19994;-69
2024/04/19 07:40:51;;;;;;;9.25;2.72;;;;;;;;;;5427519;26;20011;-72
2024/04/19 07:43:18;;;;;;;12.95;3.05;;;;;;;;;;5453216;26;21012;-70
2024/04/19 07:45:44;;;;;;;13.77;3.45;;;;;;;;;;5410576;26;19998;-70
2024/04/19 07:48:11;;;;;;;11.48;3.05;;;;;;;;;;5418641;26;20034;-70
2024/04/19 07:50:39;;;;;;;14.18;3.80;;;;;;;;;;5434074;26;20020;-71
2024/04/19 07:53:05;;;;;;;9.45;2.88;;;;;;;;;;5454371;26;20014;-72
2024/04/19 07:55:32;;;;;;;9.90;3.00;;;;;;;;;;5452420;26;20017;-71
2024/04/19 07:57:58;;;;;;;14.60;3.25;;;;;;;;;;5445277;26;20079;-71
2024/04/19 08:00:25;;;;;;;7.97;2.45;;;;;;;;;;5431443;26;20060;-72
2024/04/19 08:02:51;;;;;;;5.60;2.65;;;;;;;;;;5457255;26;20014;-71
2024/04/19 08:05:18;;;;;;;11.35;2.65;;;;;;;;;;5461091;26;20925;-70
2024/04/19 08:07:45;;;;;;;9.27;2.97;;;;;;;;;;5426117;26;19999;-70
2024/04/19 08:10:15;;;;;;;11.32;2.75;;;;;;;;;;5446704;26;20546;-72
2024/04/19 08:12:44;;;;;;;5.35;1.73;;;;;;;;;;5435788;26;19994;-71
2024/04/19 08:15:10;;;;;;;7.53;1.40;;;;;;;;;;5446464;26;20094;-71
2024/04/19 08:17:38;;;;;;;4.78;1.00;;;;;;;;;;5438497;26;20085;-71
2024/04/19 08:20:05;;;;;;;3.65;1.00;;;;;;;;;;5433271;26;20014;-71
2024/04/19 08:22:32;;;;;;;4.45;1.15;;;;;;;;;;5453779;26;20013;-72
2024/04/19 08:24:59;;;;;;;4.70;1.25;;;;;;;;;;5467860;26;20002;-72
2024/04/19 08:27:25;;;;;;;3.08;1.15;;;;;;;;;;5436343;26;19995;-72
2024/04/19 08:29:53;;;;;;;6.00;1.30;;;;;;;;;;5444534;26;20335;-71
2024/04/19 08:32:20;;;;;;;6.40;1.77;;;;;;;;;;5446508;26;20074;-71
2024/04/19 08:34:47;;;;;;;4.45;1.20;;;;;;;;;;5436427;26;20002;-71
2024/04/19 08:37:13;;;;;;;8.07;1.50;;;;;;;;;;5446012;26;20011;-70
2024/04/19 08:39:40;;;;;;;6.43;1.30;;;;;;;;;;5466240;26;20010;-70
2024/04/19 08:42:13;;;;;;;3.95;1.35;;;;;;;;;;5467134;26;20006;-71
2024/04/19 08:44:42;;;;;;;3.97;1.00;;;;;;;;;;5438583;26;20710;-71
2024/04/19 08:47:12;;;;;;;3.95;1.10;;;;;;;;;;5436224;26;20442;-70
2024/04/19 08:49:39;;;;;;;9.80;1.45;;;;;;;;;;5450958;26;20759;-71
2024/04/19 08:52:07;;;;;;;6.10;1.67;;;;;;;;;;5418348;26;20033;-72
2024/04/19 08:54:56;;;;;;;6.82;1.50;;;;;;;;;;5443410;26;20022;-72
2024/04/19 08:57:23;;;;;;;5.18;1.40;;;;;;;;;;5451534;26;20017;-71
2024/04/19 08:59:50;;;;;;;5.13;1.30;;;;;;;;;;5451445;26;19999;-71
2024/04/19 09:02:30;;;;;;;3.45;1.20;;;;;;;;;;5412889;26;20078;-71
2024/04/19 09:04:59;;;;;;;3.20;0.80;;;;;;;;;;5411308;26;20010;-70
2024/04/19 09:07:25;;;;;;;;;;;;;;;;;;5449469;26;20468;-70
2024/04/19 09:09:53;;;;;;;1.77;0.80;;;;;;;;;;5416632;26;20478;-70
2024/04/19 09:12:19;;;;;;;1.27;0.70;;;;;;;;;;5441992;26;20641;-70
2024/04/19 09:14:49;;;;;;;4.07;0.85;;;;;;;;;;5460602;26;20469;-71
2024/04/19 09:17:16;;;;;;;2.25;1.00;;;;;;;;;;5474477;26;20021;-70
2024/04/19 09:19:43;;;;;;;3.20;1.00;;;;;;;;;;5413875;26;20047;-71
2024/04/19 09:22:09;;;;;;;2.97;0.90;;;;;;;;;;5448839;26;20485;-71
2024/04/19 09:24:36;;;;;;;3.40;1.10;;;;;;;;;;5443427;26;20003;-71
2024/04/19 09:27:04;;;;;;;5.00;1.20;;;;;;;;;;5453042;26;19995;-70
2024/04/19 09:29:41;;;;;;;2.45;1.13;;;;;;;;;;5434113;26;20098;-72
2024/04/19 09:32:07;;;;;;;4.88;1.13;;;;;;;;;;5444284;26;19999;-71
2024/04/19 09:34:34;;;;;;;3.53;1.13;;;;;;;;;;5465897;26;20036;-71
2024/04/19 09:37:01;;;;;;;3.85;1.05;;;;;;;;;;5444935;26;20462;-71
2024/04/19 09:39:29;;;;;;;3.40;1.17;;;;;;;;;;5433883;26;19999;-71
2024/04/19 09:41:57;;;;;;;3.28;1.10;;;;;;;;;;5436660;26;19998;-71
2024/04/19 09:44:24;;;;;;;3.10;1.70;;;;;;;;;;5445935;26;20347;-71
2024/04/19 09:46:52;;;;;;;3.53;1.00;;;;;;;;;;5422551;26;20014;-71
2024/04/19 09:49:20;;;;;;;4.05;1.13;;;;;;;;;;5436541;26;20014;-70
2024/04/19 09:51:47;;;;;;;;;;;;;;;;;;5443163;26;20384;-71
2024/04/19 09:54:19;;;;;;;3.78;0.85;;;;;;;;;;5420483;26;19924;-70
2024/04/19 09:56:56;;;;;;;6.05;0.85;;;;;;;;;;5470082;26;20400;-70
2024/04/19 09:59:24;;;;;;;2.20;0.60;;;;;;;;;;5434216;26;20012;-70
2024/04/19 10:01:51;;;;;;;1.73;0.60;;;;;;;;;;5433138;26;19999;-70
2024/04/19 10:04:18;;;;;;;3.50;0.80;;;;;;;;;;5464778;26;20002;-70
2024/04/19 10:06:46;;;;;;;1.50;0.60;;;;;;;;;;5428543;26;20447;-70
2024/04/19 10:09:17;;;;;;;2.20;0.50;;;;;;;;;;5435444;26;20018;-69
2024/04/19 10:11:45;;;;;;;0.75;0.55;;;;;;;;;;5451416;26;19994;-70
2024/04/19 10:14:12;;;;;;;1.38;0.50;;;;;;;;;;5469026;26;20015;-70
2024/04/19 10:16:39;;;;;;;1.95;0.50;;;;;;;;;;5459278;26;19998;-70
2024/04/19 10:19:05;;;;;;;1.80;0.70;;;;;;;;;;5436768;26;20007;-72
2024/04/19 10:21:33;;;;;;;4.22;0.80;;;;;;;;;;5457779;26;20662;-72
2024/04/19 10:24:08;;;;;;;2.05;0.60;;;;;;;;;;5455045;26;20117;-71
2024/04/19 10:26:35;;;;;;;1.42;0.60;;;;;;;;;;5459424;26;20003;-72
2024/04/19 10:29:01;;;;;;;1.65;0.80;;;;;;;;;;5442049;26;20015;-71
2024/04/19 10:31:29;;;;;;;0.57;0.45;;;;;;;;;;5431341;26;20312;-71
2024/04/19 10:33:55;;;;;;;0.80;0.50;;;;;;;;;;5419502;26;20009;-71
2024/04/19 10:36:31;;;;;;;4.65;0.70;;;;;;;;;;5443079;26;19998;-72
2024/04/19 10:38:58;;;;;;;1.70;0.40;;;;;;;;;;5440905;26;20018;-71
2024/04/19 10:41:25;;;;;;;2.33;0.60;;;;;;;;;;5422254;26;20030;-72
2024/04/19 10:43:52;;;;;;;1.13;0.80;;;;;;;;;;5417915;26;20006;-71
2024/04/19 10:46:19;;;;;;;2.65;0.70;;;;;;;;;;5462177;26;20499;-71
2024/04/19 10:48:46;;;;;;;3.20;0.85;;;;;;;;;;5461910;26;20469;-71
2024/04/19 10:51:16;;;;;;;1.05;0.70;;;;;;;;;;5461185;26;20043;-72
2024/04/19 10:53:42;;;;;;;2.78;0.60;;;;;;;;;;5430206;26;20449;-71
2024/04/19 10:56:10;;;;;;;2.38;0.90;;;;;;;;;;5449213;26;20076;-72
2024/04/19 10:58:37;;;;;;;3.03;0.80;;;;;;;;;;5456601;26;19999;-71
2024/04/19 11:01:03;;;;;;;9.52;1.08;;;;;;;;;;5400895;26;20014;-73
2024/04/19 11:03:30;;;;;;;5.68;0.75;;;;;;;;;;5439509;26;20010;-73
2024/04/19 11:05:56;;;;;;;4.15;0.60;;;;;;;;;;5411391;26;20795;-73
2024/04/19 11:08:24;;;;;;;1.40;0.50;;;;;;;;;;5458314;26;20062;-73
2024/04/19 11:10:51;;;;;;;4.07;0.67;;;;;;;;;;5425585;26;20003;-72
2024/04/19 11:13:19;;;;;;;3.03;0.40;;;;;;;;;;5444723;26;20644;-72
2024/04/19 11:15:46;;;;;;;1.63;0.68;;;;;;;;;;5457075;26;20331;-72
2024/04/19 11:18:23;;;;;;;1.88;0.90;;;;;;;;;;5461635;26;20414;-73
2024/04/19 11:20:50;;;;;;;3.80;0.88;;;;;;;;;;5450146;26;20038;-72
2024/04/19 11:23:30;;;;;;;2.55;0.52;;;;;;;;;;5449282;26;20399;-72
2024/04/19 11:25:57;;;;;;;1.02;0.60;;;;;;;;;;5431813;26;20009;-72
2024/04/19 11:28:23;;;;;;;1.48;0.65;;;;;;;;;;5435996;26;20006;-72
2024/04/19 11:30:50;;;;;;;4.88;1.23;;;;;;;;;;5427124;26;19998;-72
2024/04/19 11:33:16;;;;;;;2.00;0.73;;;;;;;;;;5444029;26;20015;-71
2024/04/19 11:35:43;;;;;;;2.78;0.70;;;;;;;;;;5443016;26;20006;-72
2024/04/19 11:38:14;;;;;;;1.45;0.65;;;;;;;;;;5430633;26;20003;-71
2024/04/19 11:40:41;;;;;;;2.35;0.82;;;;;;;;;;5453871;26;19994;-73
2024/04/19 11:43:07;;;;;;;4.18;0.98;;;;;;;;;;5454544;26;20075;-72
2024/04/19 11:45:34;;;;;;;4.80;0.95;;;;;;;;;;5456674;26;20688;-73
2024/04/19 11:48:00;;;;;;;2.55;0.80;;;;;;;;;;5455986;26;20745;-73
2024/04/19 11:50:28;;;;;;;1.77;0.63;;;;;;;;;;5429970;26;20311;-72
2024/04/19 11:52:54;;;;;;;2.08;0.50;;;;;;;;;;5437503;26;20081;-72
2024/04/19 11:55:21;;;;;;;1.33;0.70;;;;;;;;;;5440214;26;19998;-73
2024/04/19 11:57:48;;;;;;;2.42;0.60;;;;;;;;;;5456795;26;20010;-71
2024/04/19 12:00:14;;;;;;;3.55;0.60;;;;;;;;;;5440786;26;19998;-71
2024/04/19 12:02:41;;;;;;;2.17;0.70;;;;;;;;;;5413081;26;19999;-73
2024/04/19 12:05:07;;;;;;;4.03;0.80;;;;;;;;;;5409710;26;19999;-72
2024/04/19 12:07:34;;;;;;;1.90;0.57;;;;;;;;;;5465275;26;20017;-71
2024/04/19 12:10:00;;;;;;;3.97;0.80;;;;;;;;;;5463645;26;20013;-71
2024/04/19 12:12:27;;;;;;;3.03;0.70;;;;;;;;;;5439238;26;20497;-72
2024/04/19 12:14:56;;;;;;;1.88;0.65;;;;;;;;;;5478795;26;20021;-73
2024/04/19 12:17:43;;;;;;;2.03;0.80;;;;;;;;;;5458681;26;19998;-72
2024/04/19 12:20:10;;;;;;;3.38;1.33;;;;;;;;;;5470619;26;20018;-71
2024/04/19 12:22:50;;;;;;;1.52;0.50;;;;;;;;;;5403718;26;20345;-72
2024/04/19 12:25:28;;;;;;;;;;;;;;;;;;5414041;26;20031;-72
2024/04/19 12:27:55;;;;;;;3.75;0.73;;;;;;;;;;5454024;26;19924;-73
2024/04/19 12:30:23;;;;;;;2.80;0.70;;;;;;;;;;5429452;26;20017;-73
2024/04/19 12:32:50;;;;;;;4.95;0.88;;;;;;;;;;5413695;26;20014;-73
2024/04/19 12:35:16;;;;;;;1.88;0.50;;;;;;;;;;5433699;26;20447;-73
2024/04/19 12:37:43;;;;;;;4.43;0.57;;;;;;;;;;5423173;26;20013;-73
2024/04/19 12:40:10;;;;;;;3.08;0.68;;;;;;;;;;5462913;26;20017;-73
2024/04/19 12:42:36;;;;;;;3.53;0.73;;;;;;;;;;5467115;26;20319;-73
2024/04/19 12:45:03;;;;;;;4.93;0.60;;;;;;;;;;5466941;26;20006;-73
2024/04/19 12:47:30;;;;;;;4.78;0.82;;;;;;;;;;5464480;26;20480;-74
2024/04/19 12:49:57;;;;;;;6.23;1.57;;;;;;;;;;5428265;26;20347;-74
2024/04/19 12:52:24;;;;;;;4.50;1.00;;;;;;;;;;5447659;26;20446;-74
2024/04/19 12:54:50;;;;;;;4.00;0.93;;;;;;;;;;5460010;26;20010;-73
2024/04/19 12:57:17;;;;;;;2.03;0.60;;;;;;;;;;5446213;26;20003;-74
2024/04/19 12:59:45;;;;;;;3.03;0.88;;;;;;;;;;5442222;26;20067;-74
2024/04/19 13:02:11;;;;;;;4.63;1.17;;;;;;;;;;5478419;26;20006;-73
2024/04/19 13:04:38;;;;;;;1.33;0.50;;;;;;;;;;5428594;26;20907;-73
2024/04/19 13:07:04;;;;;;;1.90;0.60;;;;;;;;;;5455780;26;20013;-73
2024/04/19 13:09:31;;;;;;;2.50;0.55;;;;;;;;;;5448436;26;20011;-72
2024/04/19 13:11:57;;;;;;;3.08;1.02;;;;;;;;;;5425197;26;20026;-72
2024/04/19 13:14:24;;;;;;;3.70;0.80;;;;;;;;;;5465236;26;19995;-71
2024/04/19 13:16:51;;;;;;;3.67;1.08;;;;;;;;;;5455173;26;20002;-72
2024/04/19 13:19:18;;;;;;;6.30;0.93;;;;;;;;;;5461082;26;19999;-72
2024/04/19 13:21:45;;;;;;;8.23;1.30;;;;;;;;;;5454616;26;20055;-72
2024/04/19 13:24:11;;;;;;;5.07;1.30;;;;;;;;;;5457131;26;19998;-73
2024/04/19 13:26:42;;;;;;;7.40;1.50;;;;;;;;;;5476628;26;21058;-73
2024/04/19 13:29:08;;;;;;;3.05;0.80;;;;;;;;;;5470696;26;20016;-78
2024/04/19 13:31:35;;;;;;;4.45;1.80;;;;;;;;;;5459833;26;20012;-74
2024/04/19 13:34:02;;;;;;;5.97;1.30;;;;;;;;;;5419929;26;19994;-74
2024/04/19 13:36:31;;;;;;;5.90;1.55;;;;;;;;;;5440983;26;20031;-74
2024/04/19 15:07:08;;;;;;;6.45;1.08;;;;;;;;;;6505323;22;20016;-73
2024/04/19 15:09:34;;;;;;;9.48;1.42;;;;;;;;;;6464694;22;20001;-71
2024/04/19 15:12:01;;;;;;;8.27;1.50;;;;;;;;;;6507836;22;20016;-75
2024/04/19 15:17:59;;;;;;;7.00;1.30;;;;;;;;;;6503318;22;20078;-74
2024/04/19 15:20:26;;;;;;;7.75;1.27;;;;;;;;;;6499972;22;20655;-74
2024/04/19 15:22:57;;;;;;;7.15;1.30;;;;;;;;;;6462391;22;20005;-74
2024/04/19 15:25:25;;;;;;;8.25;1.25;;;;;;;;;;6507795;22;19997;-74
2024/04/19 15:27:51;;;;;;;4.50;1.58;;;;;;;;;;6448655;22;20005;-74
2024/04/19 15:30:18;;;;;;;7.30;1.63;;;;;;;;;;6516394;22;19997;-75
2024/04/19 15:32:46;;;;;;;9.70;1.50;;;;;;;;;;6504163;22;20621;-74
2024/04/19 15:35:13;;;;;;;8.23;2.05;;;;;;;;;;6515100;22;19997;-75
2024/04/19 15:37:41;;;;;;;7.80;1.30;;;;;;;;;;6497546;22;19997;-74
2024/04/19 15:40:08;;;;;;;5.70;1.30;;;;;;;;;;6462913;22;20009;-74
2024/04/19 15:42:35;;;;;;;7.32;1.20;;;;;;;;;;6471304;22;20001;-74
2024/04/19 15:45:02;;;;;;;6.20;1.20;;;;;;;;;;6457999;22;20001;-73
2024/04/19 15:47:28;;;;;;;8.90;1.23;;;;;;;;;;6515649;22;20433;-75
2024/04/19 15:49:55;;;;;;;4.95;0.90;;;;;;;;;;6503847;22;20317;-74
2024/04/19 15:52:22;;;;;;;6.15;1.05;;;;;;;;;;6505201;22;20008;-74
2024/04/19 15:54:51;;;;;;;3.58;0.95;;;;;;;;;;6507055;22;20001;-74
2024/04/19 15:57:18;;;;;;;6.40;1.45;;;;;;;;;;6505995;22;20084;-75
2024/04/19 15:59:45;;;;;;;4.10;0.98;;;;;;;;;;6514409;22;19997;-76
2024/04/19 16:02:12;;;;;;;5.90;1.13;;;;;;;;;;6504870;22;20020;-75
2024/04/19 16:04:39;;;;;;;6.85;0.90;;;;;;;;;;6513871;22;20008;-74
2024/04/19 16:07:13;;;;;;;4.95;1.60;;;;;;;;;;6447458;21;20017;31
2024/04/19 16:09:39;;;;;;;5.53;1.05;;;;;;;;;;6398688;22;20022;-78
2024/04/19 16:12:06;;;;;;;4.70;1.17;;;;;;;;;;6458439;22;20001;-80
2024/04/19 16:14:33;;;;;;;6.38;1.00;;;;;;;;;;6456791;22;20025;-78
2024/04/19 16:16:59;;;;;;;8.40;1.10;;;;;;;;;;6367806;22;20002;-78