Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:04:51;;;;;;;3.70;3.47;;;;;;;;;;10487013;28;20216;-72
2022/11/19 00:09:52;;;;;;;4.90;3.17;;;;;;;;;;10503801;28;21005;-71
2022/11/19 00:14:53;;;;;;;4.97;3.53;;;;;;;;;;10486161;28;20808;-71
2022/11/19 00:19:54;;;;;;;5.60;3.17;;;;;;;;;;10493402;28;20236;-71
2022/11/19 00:24:55;;;;;;;3.67;3.17;;;;;;;;;;10500928;28;20209;-71
2022/11/19 00:29:56;;;;;;;6.83;3.53;;;;;;;;;;10486103;28;20571;-71
2022/11/19 00:34:58;;;;;;;3.57;2.97;;;;;;;;;;10473192;28;20203;-71
2022/11/19 00:40:00;;;;;;;4.33;3.40;;;;;;;;;;10497911;28;20246;-70
2022/11/19 00:45:01;;;;;;;3.60;2.57;;;;;;;;;;10496021;28;20226;-71
2022/11/19 00:50:02;;;;;;;7.23;3.23;;;;;;;;;;10504202;28;20217;-71
2022/11/19 00:55:04;;;;;;;5.13;3.10;;;;;;;;;;10495707;28;20743;-71
2022/11/19 01:00:05;;;;;;;6.23;3.30;;;;;;;;;;10508973;28;20182;-72
2022/11/19 01:05:06;;;;;;;6.67;3.37;;;;;;;;;;10494507;28;20197;-72
2022/11/19 01:10:08;;;;;;;7.70;2.40;;;;;;;;;;10506301;28;20182;-72
2022/11/19 01:15:09;;;;;;;3.77;3.30;;;;;;;;;;10495766;28;20244;-71
2022/11/19 01:20:10;;;;;;;5.43;3.50;;;;;;;;;;10511446;28;20214;-72
2022/11/19 01:25:13;;;;;;;6.60;3.43;;;;;;;;;;10494855;28;20181;-73
2022/11/19 01:30:14;;;;;;;5.43;2.77;;;;;;;;;;10475867;28;20181;-72
2022/11/19 01:35:15;;;;;;;3.47;2.37;;;;;;;;;;10504009;28;20265;-72
2022/11/19 01:40:16;;;;;;;5.53;3.13;;;;;;;;;;10492174;28;20259;-72
2022/11/19 01:45:29;;;;;;;4.50;2.37;;;;;;;;;;10492045;28;20550;-72
2022/11/19 01:50:32;;;;;;;6.57;3.20;;;;;;;;;;10492418;28;20588;-71
2022/11/19 01:55:33;;;;;;;7.80;2.57;;;;;;;;;;10489591;28;20732;-69
2022/11/19 02:00:34;;;;;;;4.77;3.60;;;;;;;;;;10485876;28;20214;-71
2022/11/19 02:05:35;;;;;;;5.17;2.87;;;;;;;;;;10491952;28;20217;-71
2022/11/19 02:10:47;;;;;;;4.33;2.93;;;;;;;;;;10489479;28;20214;-72
2022/11/19 02:15:56;;;;;;;4.70;2.90;;;;;;;;;;10507552;28;20301;-72
2022/11/19 02:21:03;;;;;;;4.07;3.03;;;;;;;;;;10490643;28;20874;-72
2022/11/19 02:26:23;;;;;;;4.03;3.10;;;;;;;;;;10496405;28;20229;-72
2022/11/19 02:31:24;;;;;;;3.70;2.57;;;;;;;;;;10502909;28;20239;-72
2022/11/19 02:36:28;;;;;;;7.33;3.17;;;;;;;;;;10487128;28;20202;-72
2022/11/19 02:41:35;;;;;;;5.60;2.87;;;;;;;;;;10504029;28;20247;-71
2022/11/19 02:46:36;;;;;;;3.97;2.53;;;;;;;;;;10497977;28;20226;-72
2022/11/19 02:51:37;;;;;;;6.17;2.47;;;;;;;;;;10488634;28;20273;-72
2022/11/19 02:56:52;;;;;;;4.10;2.90;;;;;;;;;;10506303;28;20209;-73
2022/11/19 03:07:16;;;;;;;6.77;3.03;;;;;;;;;;10487499;28;20271;-71
2022/11/19 03:12:24;;;;;;;5.63;2.93;;;;;;;;;;10500899;28;20214;-72
2022/11/19 03:17:44;;;;;;;7.20;3.27;;;;;;;;;;10501608;28;20225;-72
2022/11/19 03:22:45;;;;;;;4.63;2.90;;;;;;;;;;10455891;28;20220;-72
2022/11/19 03:27:48;;;;;;;7.77;3.10;;;;;;;;;;10466895;28;20218;-72
2022/11/19 03:33:06;;;;;;;7.87;3.63;;;;;;;;;;10452057;28;20202;-72
2022/11/19 03:38:10;;;;;;;5.93;3.00;;;;;;;;;;10475585;28;20202;-72
2022/11/19 03:43:12;;;;;;;4.47;2.33;;;;;;;;;;10466988;28;20233;-71
2022/11/19 03:48:15;;;;;;;6.53;3.73;;;;;;;;;;10455298;28;20770;-70
2022/11/19 03:53:17;;;;;;;6.33;3.37;;;;;;;;;;10449672;28;20218;-71
2022/11/19 03:58:18;;;;;;;4.10;2.70;;;;;;;;;;10454520;28;20214;-71
2022/11/19 04:03:19;;;;;;;3.63;3.10;;;;;;;;;;10451548;28;25279;-70
2022/11/19 04:08:20;;;;;;;6.17;3.47;;;;;;;;;;10458451;28;20272;-71
2022/11/19 04:13:22;;;;;;;6.70;2.83;;;;;;;;;;10454057;28;20579;-71
2022/11/19 04:18:23;;;;;;;4.30;3.87;;;;;;;;;;10468138;28;20222;-71
2022/11/19 04:23:24;;;;;;;7.10;3.77;;;;;;;;;;10467610;28;20213;-71
2022/11/19 04:28:25;;;;;;;5.50;3.70;;;;;;;;;;10464859;28;20224;-72
2022/11/19 04:33:26;;;;;;;13.60;4.00;;;;;;;;;;10450436;28;20631;-72
2022/11/19 04:38:27;;;;;;;7.07;3.63;;;;;;;;;;10433068;28;20724;-72
2022/11/19 04:43:28;;;;;;;9.83;3.63;;;;;;;;;;10453362;28;20218;-72
2022/11/19 04:48:29;;;;;;;4.57;2.93;;;;;;;;;;10451132;28;20230;-71
2022/11/19 04:53:31;;;;;;;4.03;2.50;;;;;;;;;;10445269;28;20619;-72
2022/11/19 04:58:32;;;;;;;6.37;3.40;;;;;;;;;;10462279;28;20214;-72
2022/11/19 05:03:33;;;;;;;3.97;3.37;;;;;;;;;;10449863;28;20207;-73
2022/11/19 05:08:34;;;;;;;5.77;2.97;;;;;;;;;;10454382;28;20226;-73
2022/11/19 05:13:35;;;;;;;3.40;2.40;;;;;;;;;;10451715;28;20206;-72
2022/11/19 05:18:36;;;;;;;5.77;1.87;;;;;;;;;;10458350;28;20233;-72
2022/11/19 05:23:38;;;;;;;3.37;1.77;;;;;;;;;;10508731;28;20225;-73
2022/11/19 05:28:39;;;;;;;3.00;2.50;;;;;;;;;;10505071;28;21362;-73
2022/11/19 05:33:40;;;;;;;2.70;2.17;;;;;;;;;;10478155;28;20209;-73
2022/11/19 05:38:41;;;;;;;2.23;2.00;;;;;;;;;;10500774;28;20213;-74
2022/11/19 05:43:43;;;;;;;5.13;2.10;;;;;;;;;;10489670;28;20245;-72
2022/11/19 05:48:44;;;;;;;4.87;2.20;;;;;;;;;;10491659;28;20241;-74
2022/11/19 05:53:45;;;;;;;3.90;3.00;;;;;;;;;;10491175;28;20214;-73
2022/11/19 05:58:46;;;;;;;6.33;2.63;;;;;;;;;;10508410;28;20212;-74
2022/11/19 06:03:47;;;;;;;6.07;2.83;;;;;;;;;;10481724;28;20221;-72
2022/11/19 06:08:49;;;;;;;3.67;2.57;;;;;;;;;;10496311;28;20223;-73
2022/11/19 06:13:50;;;;;;;4.10;2.47;;;;;;;;;;10495660;28;20218;-72
2022/11/19 06:18:51;;;;;;;7.13;2.87;;;;;;;;;;10471899;28;20241;-73
2022/11/19 06:23:52;;;;;;;2.80;2.43;;;;;;;;;;10476512;28;20355;-73
2022/11/19 06:28:54;;;;;;;8.23;3.13;;;;;;;;;;10501172;28;20229;-73
2022/11/19 06:33:55;;;;;;;5.03;2.50;;;;;;;;;;10481559;28;20201;-73
2022/11/19 06:38:56;;;;;;;6.93;2.50;;;;;;;;;;10478815;28;20666;-72
2022/11/19 06:43:57;;;;;;;7.33;3.57;;;;;;;;;;10486074;28;20267;-71
2022/11/19 06:48:58;;;;;;;7.13;3.23;;;;;;;;;;10505175;28;20742;-70
2022/11/19 06:53:59;;;;;;;3.30;2.97;;;;;;;;;;10487509;28;20213;-71
2022/11/19 06:59:01;;;;;;;3.07;2.77;;;;;;;;;;10485410;28;20206;-72
2022/11/19 07:04:02;;;;;;;7.30;3.93;;;;;;;;;;10484918;28;20611;-72
2022/11/19 07:09:03;;;;;;;2.53;2.33;;;;;;;;;;10491474;28;20217;-71
2022/11/19 07:14:04;;;;;;;11.60;3.63;;;;;;;;;;10468426;28;20221;-71
2022/11/19 07:19:06;;;;;;;5.10;3.93;;;;;;;;;;10488031;28;20226;-71
2022/11/19 07:24:08;;;;;;;3.43;3.13;;;;;;;;;;10492370;28;20210;-72
2022/11/19 07:29:10;;;;;;;6.10;4.07;;;;;;;;;;10492649;28;20270;-72
2022/11/19 07:34:12;;;;;;;6.83;3.00;;;;;;;;;;10497179;28;20317;-72
2022/11/19 07:39:13;;;;;;;7.17;4.03;;;;;;;;;;10469011;28;20315;-72
2022/11/19 07:44:14;;;;;;;6.23;3.20;;;;;;;;;;10497434;28;20578;-72
2022/11/19 07:49:16;;;;;;;7.67;3.83;;;;;;;;;;10481659;28;20221;-72
2022/11/19 07:54:17;;;;;;;4.83;3.07;;;;;;;;;;10479684;28;21049;-71
2022/11/19 07:59:18;;;;;;;4.40;3.23;;;;;;;;;;10505413;28;20221;-71
2022/11/19 08:04:19;;;;;;;5.63;3.10;;;;;;;;;;10503600;28;20222;-72
2022/11/19 08:09:20;;;;;;;6.87;3.33;;;;;;;;;;10494438;28;20224;-71
2022/11/19 08:14:22;;;;;;;6.83;4.03;;;;;;;;;;10501053;28;20217;-71
2022/11/19 08:19:23;;;;;;;10.00;5.30;;;;;;;;;;10501766;28;20250;-71
2022/11/19 08:24:25;;;;;;;15.93;6.60;;;;;;;;;;10494119;28;20365;-71
2022/11/19 08:29:26;;;;;;;8.87;5.87;;;;;;;;;;10505827;28;20225;-69
2022/11/19 08:34:27;;;;;;;10.63;5.27;;;;;;;;;;10500897;28;20823;-69
2022/11/19 08:39:28;;;;;;;12.47;5.27;;;;;;;;;;10504350;28;20262;-70
2022/11/19 08:44:29;;;;;;;13.73;7.63;;;;;;;;;;10500637;28;20221;-69
2022/11/19 08:49:30;;;;;;;13.60;7.90;;;;;;;;;;10473711;28;20292;-70
2022/11/19 08:54:32;;;;;;;11.17;6.87;;;;;;;;;;10494100;28;20214;-71
2022/11/19 08:59:33;;;;;;;6.93;4.37;;;;;;;;;;10483604;28;20213;-71
2022/11/19 09:04:34;;;;;;;6.13;3.63;;;;;;;;;;10505647;28;20218;-72
2022/11/19 09:09:35;;;;;;;4.67;3.70;;;;;;;;;;10505591;28;20350;-72
2022/11/19 09:14:36;;;;;;;6.70;4.33;;;;;;;;;;10493170;28;20240;-72
2022/11/19 09:19:37;;;;;;;5.40;3.73;;;;;;;;;;10491058;28;20226;-73
2022/11/19 09:24:39;;;;;;;8.60;4.10;;;;;;;;;;10509432;28;20216;-72
2022/11/19 09:29:40;;;;;;;10.30;4.90;;;;;;;;;;10501416;28;20225;-72
2022/11/19 09:34:41;;;;;;;9.73;4.63;;;;;;;;;;10505821;28;20301;-76
2022/11/19 09:39:42;;;;;;;6.30;3.77;;;;;;;;;;10479975;28;20213;-75
2022/11/19 09:44:46;;;;;;;7.03;4.38;;;;;;;;;;10509231;28;20218;-75
2022/11/19 09:50:02;;;;;;;7.47;4.38;;;;;;;;;;10505231;28;20331;-72
2022/11/19 09:55:03;;;;;;;4.15;3.75;;;;;;;;;;10500479;28;20238;-73
2022/11/19 10:00:05;;;;;;;5.35;3.90;;;;;;;;;;10499777;28;20178;-73
2022/11/19 10:05:14;;;;;;;3.17;2.97;;;;;;;;;;10502060;28;20232;-73
2022/11/19 10:10:33;;;;;;;3.75;3.35;;;;;;;;;;10496030;28;20233;-75
2022/11/19 10:15:43;;;;;;;3.20;2.80;;;;;;;;;;10493171;28;20701;-74
2022/11/19 10:20:51;;;;;;;3.67;3.30;;;;;;;;;;10487387;28;20246;-74
2022/11/19 10:25:56;;;;;;;3.40;3.10;;;;;;;;;;10489993;28;20261;-73
2022/11/19 10:31:08;;;;;;;4.72;3.05;;;;;;;;;;10497562;28;20240;-70
2022/11/19 10:36:15;;;;;;;3.20;2.88;;;;;;;;;;10503118;28;20586;-71
2022/11/19 10:41:16;;;;;;;4.25;3.63;;;;;;;;;;10496300;28;20224;-71
2022/11/19 10:46:20;;;;;;;4.15;3.78;;;;;;;;;;10483632;28;20218;-73
2022/11/19 10:51:23;;;;;;;5.20;3.88;;;;;;;;;;10493322;28;20206;-70
2022/11/19 10:56:34;;;;;;;3.25;3.05;;;;;;;;;;10474292;28;20369;-72
2022/11/19 11:01:37;;;;;;;4.35;3.95;;;;;;;;;;10462260;28;20300;-70
2022/11/19 11:06:57;;;;;;;3.60;3.30;;;;;;;;;;10477503;28;20632;-71
2022/11/19 11:17:25;;;;;;;3.35;3.10;;;;;;;;;;10498100;28;20217;-72
2022/11/19 11:22:27;;;;;;;5.20;3.50;;;;;;;;;;10492504;28;20565;-73
2022/11/19 11:27:30;;;;;;;3.33;2.97;;;;;;;;;;10490273;28;20217;-72
2022/11/19 11:32:32;;;;;;;3.15;2.95;;;;;;;;;;10496554;28;20261;-72
2022/11/19 11:37:33;;;;;;;4.15;3.53;;;;;;;;;;10482811;28;20205;-72
2022/11/19 11:42:34;;;;;;;5.07;3.60;;;;;;;;;;10489942;28;20240;-72
2022/11/19 11:47:37;;;;;;;4.05;3.65;;;;;;;;;;10474118;28;20700;-71
2022/11/19 11:52:43;;;;;;;3.15;2.90;;;;;;;;;;10492230;28;20403;-72
2022/11/19 11:57:55;;;;;;;4.63;4.22;;;;;;;;;;10494838;28;20230;-72
2022/11/19 12:03:05;;;;;;;2.90;2.80;;;;;;;;;;10480594;28;20222;-73
2022/11/19 12:08:10;;;;;;;2.33;2.17;;;;;;;;;;10500554;28;20213;-74
2022/11/19 12:13:20;;;;;;;3.17;2.97;;;;;;;;;;10502849;28;20213;-73
2022/11/19 12:18:25;;;;;;;2.22;2.17;;;;;;;;;;10501334;28;20305;-74
2022/11/19 12:23:29;;;;;;;1.70;1.60;;;;;;;;;;10498142;28;20252;-74
2022/11/19 12:28:30;;;;;;;1.92;1.83;;;;;;;;;;10499554;28;20256;-74
2022/11/19 12:33:39;;;;;;;2.13;2.03;;;;;;;;;;10485891;28;20558;-75
2022/11/19 12:38:40;;;;;;;2.10;2.00;;;;;;;;;;10491667;28;20209;-74
2022/11/19 12:44:01;;;;;;;2.30;2.15;;;;;;;;;;10503209;28;20216;-73
2022/11/19 12:49:11;;;;;;;3.35;1.85;;;;;;;;;;10502956;28;20228;-74
2022/11/19 12:54:36;;;;;;;3.47;2.55;;;;;;;;;;10487815;28;20208;-73
2022/11/19 12:59:37;;;;;;;2.55;2.45;;;;;;;;;;10467501;28;20395;-73
2022/11/19 13:04:42;;;;;;;2.45;2.17;;;;;;;;;;10501206;28;20220;-73
2022/11/19 13:09:48;;;;;;;1.60;1.50;;;;;;;;;;10480779;28;20218;-74
2022/11/19 13:14:54;;;;;;;1.50;1.50;;;;;;;;;;10492927;28;20202;-75
2022/11/19 13:19:57;;;;;;;1.52;1.42;;;;;;;;;;10490017;28;20308;-75
2022/11/19 13:25:04;;;;;;;1.70;1.70;;;;;;;;;;10487377;28;20225;-75
2022/11/19 13:30:06;;;;;;;1.27;1.27;;;;;;;;;;10502588;28;20708;-74
2022/11/19 13:35:22;;;;;;;1.38;1.38;;;;;;;;;;10483640;28;20213;-74
2022/11/19 13:40:30;;;;;;;1.77;1.00;;;;;;;;;;10482081;28;20780;-71
2022/11/19 13:45:31;;;;;;;1.00;1.00;;;;;;;;;;10502083;28;20580;-72
2022/11/19 13:50:40;;;;;;;1.38;1.27;;;;;;;;;;10500523;28;20229;-72
2022/11/19 13:55:42;;;;;;;1.33;1.33;;;;;;;;;;10497335;28;20217;-73
2022/11/19 14:00:57;;;;;;;2.00;1.90;;;;;;;;;;10494334;28;20218;-72
2022/11/19 14:06:10;;;;;;;3.38;2.65;;;;;;;;;;10499423;28;20218;-71
2022/11/19 14:11:31;;;;;;;3.28;2.97;;;;;;;;;;10499264;28;20554;-72
2022/11/19 14:27:18;;;;;;;1.42;1.33;;;;;;;;;;10500276;28;20308;-69
2022/11/19 14:32:28;;;;;;;2.55;1.70;;;;;;;;;;10497733;28;20685;-70
2022/11/19 14:37:44;;;;;;;1.95;1.85;;;;;;;;;;10500410;28;20248;-69
2022/11/19 14:48:20;;;;;;;3.75;1.83;;;;;;;;;;10495010;28;20617;-69
2022/11/19 14:53:22;;;;;;;2.05;1.88;;;;;;;;;;10490016;28;20915;-70
2022/11/19 14:58:23;;;;;;;3.45;2.15;;;;;;;;;;10473469;28;20270;-70
2022/11/19 15:03:28;;;;;;;3.92;3.42;;;;;;;;;;10492753;28;20217;-70
2022/11/19 15:08:42;;;;;;;3.20;2.90;;;;;;;;;;10491489;28;24463;-71
2022/11/19 15:13:44;;;;;;;3.25;3.05;;;;;;;;;;10478417;28;20267;-69
2022/11/19 15:18:46;;;;;;;3.40;3.15;;;;;;;;;;10495455;28;20230;-74
2022/11/19 15:23:47;;;;;;;3.08;2.78;;;;;;;;;;10478590;28;20209;-77
2022/11/19 15:28:51;;;;;;;2.90;2.63;;;;;;;;;;10487715;28;20709;-71
2022/11/19 15:34:04;;;;;;;3.35;1.75;;;;;;;;;;10494587;28;20215;-73
2022/11/19 15:39:12;;;;;;;3.22;3.03;;;;;;;;;;10499829;28;20277;-75
2022/11/19 15:44:16;;;;;;;3.88;2.88;;;;;;;;;;10496104;28;20216;-73
2022/11/19 15:49:24;;;;;;;4.65;3.60;;;;;;;;;;10503156;28;20224;-74
2022/11/19 15:54:30;;;;;;;3.47;3.00;;;;;;;;;;10483394;28;20205;-74
2022/11/19 15:59:33;;;;;;;5.00;3.42;;;;;;;;;;10487408;28;20209;-76
2022/11/19 16:04:35;;;;;;;2.88;2.63;;;;;;;;;;10496703;28;20282;-75
2022/11/19 16:09:37;;;;;;;5.07;2.97;;;;;;;;;;10499499;28;20337;-77
2022/11/19 16:20:07;;;;;;;3.90;3.22;;;;;;;;;;10508631;28;20221;-76
2022/11/19 16:25:20;;;;;;;4.88;4.38;;;;;;;;;;10500465;28;20901;-72
2022/11/19 16:30:23;;;;;;;12.50;5.63;;;;;;;;;;10505064;28;20274;-74
2022/11/19 16:35:29;;;;;;;5.32;3.80;;;;;;;;;;10509390;28;20225;-74
2022/11/19 16:42:15;;;;;;;2.85;2.63;;;;;;;;;;10491096;28;20206;-74
2022/11/19 16:45:52;;;;;;;4.80;3.28;;;;;;;;;;10503033;28;20628;-73
2022/11/19 16:50:56;;;;;;;7.97;4.10;;;;;;;;;;10508013;28;20855;-74
2022/11/19 16:55:57;;;;;;;8.82;5.07;;;;;;;;;;10512774;28;20210;-74
2022/11/19 17:01:00;;;;;;;7.73;5.33;;;;;;;;;;10497949;28;20279;-74
2022/11/19 17:06:05;;;;;;;8.40;4.93;;;;;;;;;;10505719;28;20213;-74
2022/11/19 17:12:16;;;;;;;6.00;4.40;;;;;;;;;;10504298;28;20213;-74
2022/11/19 17:16:34;;;;;;;4.22;3.75;;;;;;;;;;10509586;28;20210;-74
2022/11/19 17:21:36;;;;;;;6.32;4.80;;;;;;;;;;10503081;28;20222;-74
2022/11/19 17:26:45;;;;;;;11.70;6.23;;;;;;;;;;10475405;28;20214;-75
2022/11/19 17:31:47;;;;;;;6.97;4.77;;;;;;;;;;10496674;28;20247;-75
2022/11/19 17:36:51;;;;;;;5.47;4.23;;;;;;;;;;10475192;28;20873;-74
2022/11/19 17:47:15;;;;;;;4.73;3.50;;;;;;;;;;10510194;28;20213;-75
2022/11/19 17:52:21;;;;;;;7.57;4.33;;;;;;;;;;10504820;28;20214;-73
2022/11/19 17:57:23;;;;;;;5.67;4.20;;;;;;;;;;10502500;28;20950;-76
2022/11/19 18:02:25;;;;;;;7.93;4.20;;;;;;;;;;10500133;28;20209;-76
2022/11/19 18:07:26;;;;;;;4.90;4.50;;;;;;;;;;10473858;28;20322;-74
2022/11/19 18:12:27;;;;;;;11.87;6.00;;;;;;;;;;10507862;28;20235;-75
2022/11/19 18:17:28;;;;;;;14.37;6.33;;;;;;;;;;10494471;28;20209;-74
2022/11/19 18:22:29;;;;;;;13.40;6.70;;;;;;;;;;10507563;28;20226;-76
2022/11/19 18:27:30;;;;;;;4.77;4.20;;;;;;;;;;10505038;28;20229;-76
2022/11/19 18:32:31;;;;;;;5.50;3.37;;;;;;;;;;10497934;28;20229;-83
2022/11/19 18:37:33;;;;;;;8.30;4.53;;;;;;;;;;10496700;28;20213;-81
2022/11/19 18:42:34;;;;;;;4.93;3.77;;;;;;;;;;10510196;28;20875;-83
2022/11/19 18:47:35;;;;;;;4.07;3.67;;;;;;;;;;10498378;28;20261;-67
2022/11/19 18:52:36;;;;;;;5.47;3.80;;;;;;;;;;10517151;28;20233;-73
2022/11/19 18:57:37;;;;;;;6.23;3.60;;;;;;;;;;10495031;28;20300;-72
2022/11/19 19:02:39;;;;;;;5.33;3.23;;;;;;;;;;10522024;28;20217;-85
2022/11/19 19:07:40;;;;;;;5.00;4.17;;;;;;;;;;10517752;28;21109;-76
2022/11/19 19:12:41;;;;;;;4.10;3.70;;;;;;;;;;10507395;28;20205;-73
2022/11/19 19:17:42;;;;;;;11.67;4.93;;;;;;;;;;10512700;28;20293;-76
2022/11/19 19:22:43;;;;;;;9.23;5.67;;;;;;;;;;10494641;28;20223;-67
2022/11/19 19:27:45;;;;;;;11.50;4.43;;;;;;;;;;10484559;28;20225;-71
2022/11/19 19:32:46;;;;;;;10.87;5.00;;;;;;;;;;10491078;28;20205;-71
2022/11/19 19:37:47;;;;;;;9.37;5.80;;;;;;;;;;10496386;28;20221;-72
2022/11/19 19:42:48;;;;;;;6.97;4.33;;;;;;;;;;10493194;28;20221;-69
2022/11/19 19:47:50;;;;;;;6.10;4.60;;;;;;;;;;10483101;28;20213;-72
2022/11/19 19:52:51;;;;;;;5.20;3.87;;;;;;;;;;10494153;28;20236;-72
2022/11/19 19:57:52;;;;;;;5.80;3.57;;;;;;;;;;10502518;28;20209;-74
2022/11/19 20:02:53;;;;;;;6.25;3.88;;;;;;;;;;10491976;28;20210;-77
2022/11/19 20:07:54;;;;;;;7.13;4.77;;;;;;;;;;10488317;28;20233;-79
2022/11/19 20:18:16;;;;;;;6.93;3.43;;;;;;;;;;10477440;28;20278;-72
2022/11/19 20:23:17;;;;;;;5.47;3.70;;;;;;;;;;10477467;28;20761;-72
2022/11/19 20:28:18;;;;;;;5.43;3.17;;;;;;;;;;10480146;28;20748;-73
2022/11/19 20:33:20;;;;;;;4.67;3.37;;;;;;;;;;10494436;28;20205;-72
2022/11/19 20:38:21;;;;;;;2.87;2.67;;;;;;;;;;10494091;28;20218;-73
2022/11/19 20:48:42;;;;;;;4.47;3.33;;;;;;;;;;10489644;28;20700;-69
2022/11/19 20:53:43;;;;;;;4.53;3.30;;;;;;;;;;10472060;28;20206;-73
2022/11/19 20:58:44;;;;;;;3.23;2.67;;;;;;;;;;10476386;28;20238;-75
2022/11/19 21:03:45;;;;;;;7.77;3.97;;;;;;;;;;10483670;28;20226;-70
2022/11/19 21:08:47;;;;;;;3.97;3.60;;;;;;;;;;10504762;28;20228;-70
2022/11/19 21:13:48;;;;;;;5.83;4.03;;;;;;;;;;10488836;28;20214;-74
2022/11/19 21:18:49;;;;;;;8.27;4.43;;;;;;;;;;10496525;28;20227;-76
2022/11/19 21:23:51;;;;;;;4.67;3.60;;;;;;;;;;10467136;28;20639;-76
2022/11/19 21:28:53;;;;;;;8.00;3.77;;;;;;;;;;10462899;28;20214;-74
2022/11/19 21:33:54;;;;;;;3.33;2.73;;;;;;;;;;10444022;28;20215;-70
2022/11/19 21:38:55;;;;;;;4.50;2.83;;;;;;;;;;10445320;28;20233;-72
2022/11/19 21:43:56;;;;;;;5.97;3.30;;;;;;;;;;10441486;28;20230;-71
2022/11/19 21:48:57;;;;;;;4.40;2.87;;;;;;;;;;10433138;28;21056;-74
2022/11/19 21:53:58;;;;;;;5.03;3.40;;;;;;;;;;10450950;28;20244;-75
2022/11/19 21:59:00;;;;;;;3.83;2.50;;;;;;;;;;10442602;28;20234;-75
2022/11/19 22:04:01;;;;;;;4.63;3.53;;;;;;;;;;10457297;28;20268;-75
2022/11/19 22:09:02;;;;;;;7.73;3.73;;;;;;;;;;10462703;28;20265;-74
2022/11/19 22:14:04;;;;;;;4.83;3.20;;;;;;;;;;10441558;28;20211;-73
2022/11/19 22:19:06;;;;;;;5.30;3.13;;;;;;;;;;10455888;28;20967;-74
2022/11/19 22:24:07;;;;;;;2.93;2.73;;;;;;;;;;10486228;28;20217;-73
2022/11/19 22:29:08;;;;;;;4.13;2.40;;;;;;;;;;10502179;28;20232;-73
2022/11/19 22:34:10;;;;;;;3.07;2.43;;;;;;;;;;10500507;28;20206;-73
2022/11/19 22:39:12;;;;;;;6.67;3.53;;;;;;;;;;10504288;28;20289;-72
2022/11/19 22:44:13;;;;;;;7.43;3.57;;;;;;;;;;10501068;28;20214;-73
2022/11/19 22:49:16;;;;;;;14.77;6.43;;;;;;;;;;10492936;28;20232;-72
2022/11/19 22:54:17;;;;;;;10.27;5.60;;;;;;;;;;10488721;28;20209;-72
2022/11/19 22:59:18;;;;;;;12.87;6.43;;;;;;;;;;10501412;28;20209;-71
2022/11/19 23:04:19;;;;;;;13.83;5.67;;;;;;;;;;10501506;28;20218;-71
2022/11/19 23:09:20;;;;;;;15.43;6.37;;;;;;;;;;10492625;28;20214;-72
2022/11/19 23:14:21;;;;;;;5.20;3.77;;;;;;;;;;10483264;28;20256;-72
2022/11/19 23:19:22;;;;;;;6.50;3.47;;;;;;;;;;10487822;28;20317;-73
2022/11/19 23:24:24;;;;;;;6.90;4.43;;;;;;;;;;10494692;28;20205;-71
2022/11/19 23:29:25;;;;;;;6.27;3.50;;;;;;;;;;10476181;28;20218;-72
2022/11/19 23:34:26;;;;;;;9.87;4.87;;;;;;;;;;10486922;28;20206;-72
2022/11/19 23:39:27;;;;;;;4.93;3.40;;;;;;;;;;10500955;28;20221;-72
2022/11/19 23:44:28;;;;;;;4.53;3.90;;;;;;;;;;10484829;28;20755;-73
2022/11/19 23:49:29;;;;;;;5.23;3.60;;;;;;;;;;10484915;28;20217;-72
2022/11/19 23:54:30;;;;;;;8.23;4.00;;;;;;;;;;10484540;28;20202;-72
2022/11/19 23:59:31;;;;;;;9.80;5.47;;;;;;;;;;10484358;28;20580;-72
