Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:00:35;;;;;;;7.07;2.35;;;13.60;99.90;;;;;;5009616;28;20054;-64
2023/10/04 00:03:01;;;;;;;5.13;1.75;;;13.60;99.90;;;;;;5009715;28;20053;-60
2023/10/04 00:05:28;;;;;;;5.38;2.35;;;13.60;99.90;;;;;;5009383;28;20148;-62
2023/10/04 00:07:56;;;;;;;6.60;1.95;;;13.70;99.90;;;;;;4992097;28;20112;-62
2023/10/04 00:10:23;;;;;;;10.43;2.28;;;13.80;99.90;;;;;;5009661;28;20054;-61
2023/10/04 00:12:52;;;;;;;5.47;2.20;;;13.80;99.90;;;;;;4992149;28;20042;-63
2023/10/04 00:15:20;;;;;;;6.03;2.03;;;13.90;99.90;;;;;;5009095;28;20426;-62
2023/10/04 00:17:47;;;;;;;7.28;2.80;;;13.90;99.90;;;;;;5009571;28;20041;-61
2023/10/04 00:20:16;;;;;;;7.28;2.03;;;13.90;99.90;;;;;;4991999;28;20437;-62
2023/10/04 00:22:46;;;;;;;6.72;1.83;;;13.90;99.90;;;;;;5009165;28;20100;-62
2023/10/04 00:25:20;;;;;;;5.43;2.20;;;13.90;99.90;;;;;;4991303;28;20069;-62
2023/10/04 00:27:58;;;;;;;8.43;1.90;;;13.90;99.90;;;;;;5009387;28;20050;-61
2023/10/04 00:30:26;;;;;;;7.03;2.35;;;13.80;99.90;;;;;;5009457;28;20061;-60
2023/10/04 00:32:54;;;;;;;4.68;1.75;;;13.80;99.90;;;;;;5009109;28;20046;-63
2023/10/04 00:35:21;;;;;;;4.10;1.60;;;13.80;99.90;;;;;;5009198;28;20050;-60
2023/10/04 00:37:56;;;;;;;6.70;1.75;;;13.80;99.90;;;;;;5012834;28;20371;-63
2023/10/04 00:40:26;;;;;;;4.38;1.90;;;13.80;99.90;;;;;;5012626;28;20061;-62
2023/10/04 00:42:55;;;;;;;8.52;2.50;;;13.80;99.90;;;;;;5012457;28;20046;-61
2023/10/04 00:45:22;;;;;;;8.93;2.60;;;13.80;99.90;;;;;;5012559;28;20050;-59
2023/10/04 00:47:57;;;;;;;5.85;2.58;;;13.80;99.90;;;;;;5012928;28;20443;-62
2023/10/04 00:50:31;;;;;;;14.63;2.90;;;13.70;99.90;;;;;;5012818;28;20473;-62
2023/10/04 00:53:08;;;;;;;12.30;2.97;;;13.70;99.90;;;;;;5012424;28;20282;-60
2023/10/04 00:55:40;;;;;;;11.23;2.67;;;13.70;99.90;;;;;;5012688;28;20050;-63
2023/10/04 00:58:08;;;;;;;13.40;3.05;;;13.70;99.90;;;;;;5012745;28;20077;-62
2023/10/04 01:00:39;;;;;;;8.18;2.72;;;13.80;99.90;;;;;;5012791;28;20047;-60
2023/10/04 01:03:09;;;;;;;8.43;2.53;;;13.90;99.90;;;;;;5012254;28;20052;-61
2023/10/04 01:05:46;;;;;;;11.98;2.70;;;13.80;99.90;;;;;;5012519;28;20042;-61
2023/10/04 01:08:15;;;;;;;11.50;2.80;;;13.80;99.90;;;;;;5012716;28;20050;-61
2023/10/04 01:10:46;;;;;;;14.63;3.28;;;13.80;99.90;;;;;;5012792;28;20223;-61
2023/10/04 01:13:14;;;;;;;15.10;3.50;;;13.90;99.90;;;;;;5012058;28;20038;-60
2023/10/04 01:15:41;;;;;;;11.93;3.03;;;13.90;99.90;;;;;;5011844;28;20382;-62
2023/10/04 01:18:11;;;;;;;10.55;2.70;;;14.00;99.90;;;;;;5012264;28;20057;-63
2023/10/04 01:20:39;;;;;;;11.55;3.17;;;14.10;99.90;;;;;;5012573;28;20084;-62
2023/10/04 01:23:07;;;;;;;9.90;3.17;;;13.90;99.90;;;;;;5012224;28;20049;-60
2023/10/04 01:25:35;;;;;;;15.50;3.03;;;13.90;99.90;;;;;;5011599;28;20050;-63
2023/10/04 01:28:11;;;;;;;10.52;2.60;;;13.90;99.90;;;;;;5012144;28;20049;-60
2023/10/04 01:30:42;;;;;;;10.25;2.50;;;13.90;99.90;;;;;;5012483;28;20092;-62
2023/10/04 01:33:11;;;;;;;5.03;2.17;;;13.90;99.90;;;;;;5005427;28;20054;-64
2023/10/04 01:35:38;;;;;;;9.27;2.38;;;14.00;99.90;;;;;;5011282;28;20503;-62
2023/10/04 01:38:08;;;;;;;8.18;2.30;;;13.90;99.90;;;;;;5012052;28;20479;-61
2023/10/04 01:40:35;;;;;;;6.78;2.28;;;13.90;99.90;;;;;;5011494;28;20057;-62
2023/10/04 01:43:19;;;;;;;8.52;2.30;;;13.90;99.90;;;;;;5005778;28;20432;-62
2023/10/04 01:45:58;;;;;;;9.30;2.63;;;13.80;99.90;;;;;;5004166;28;20355;-62
2023/10/04 01:48:35;;;;;;;14.10;2.53;;;13.90;99.90;;;;;;5011114;28;20509;-63
2023/10/04 01:51:03;;;;;;;13.30;3.13;;;13.80;99.90;;;;;;5011683;28;20049;-62
2023/10/04 01:53:33;;;;;;;11.45;2.83;;;13.80;99.90;;;;;;4993752;28;20451;-61
2023/10/04 01:55:59;;;;;;;12.27;3.10;;;13.90;99.90;;;;;;5011446;28;20367;-62
2023/10/04 01:58:25;;;;;;;7.20;2.60;;;13.90;99.90;;;;;;5011621;28;20049;-63
2023/10/04 02:00:53;;;;;;;12.32;2.97;;;13.90;99.90;;;;;;5011476;28;20112;-62
2023/10/04 02:03:20;;;;;;;13.30;2.85;;;14.00;99.90;;;;;;5011029;28;20053;-61
2023/10/04 02:05:50;;;;;;;8.48;2.25;;;14.00;99.90;;;;;;5010857;28;20046;-62
2023/10/04 02:08:17;;;;;;;10.23;2.45;;;14.00;99.90;;;;;;5011390;28;20053;-61
2023/10/04 02:10:46;;;;;;;14.48;3.10;;;14.00;99.90;;;;;;5011344;28;20054;-61
2023/10/04 02:13:16;;;;;;;7.93;2.88;;;14.00;99.90;;;;;;5011053;28;20041;-63
2023/10/04 02:15:47;;;;;;;11.65;3.30;;;13.90;99.90;;;;;;5010897;28;20058;-61
2023/10/04 02:18:15;;;;;;;8.95;2.85;;;14.00;99.90;;;;;;4994701;28;20054;-61
2023/10/04 02:20:45;;;;;;;14.70;3.72;;;14.00;99.90;;;;;;5011201;28;20093;-61
2023/10/04 02:23:13;;;;;;;9.55;2.70;;;14.00;99.90;;;;;;5010893;28;20050;-61
2023/10/04 02:25:39;;;;;;;10.82;2.90;;;14.00;99.90;;;;;;5010730;28;20466;-61
2023/10/04 02:28:18;;;;;;;12.02;3.33;;;14.10;99.90;;;;;;5010929;28;20363;-61
2023/10/04 02:30:47;;;;;;;11.18;3.85;;;14.10;99.90;;;;;;5010888;28;20392;-62
2023/10/04 02:33:14;;;;;;;16.20;4.03;;;14.10;99.90;;;;;;5010540;28;20050;-60
2023/10/04 02:35:46;;;;;;;9.40;2.65;;;14.10;99.90;;;;;;4992662;28;20294;-63
2023/10/04 02:38:19;;;;;;;12.73;3.95;;;14.00;99.90;;;;;;5011168;28;20054;-60
2023/10/04 02:40:50;;;;;;;13.40;3.22;;;14.00;99.90;;;;;;5010387;28;20419;-62
2023/10/04 02:43:17;;;;;;;16.17;4.20;;;14.00;99.90;;;;;;4992836;28;20127;-60
2023/10/04 02:45:43;;;;;;;12.73;3.67;;;14.00;99.90;;;;;;5010557;28;20521;-62
2023/10/04 02:48:10;;;;;;;10.45;3.08;;;14.00;99.90;;;;;;5011014;28;20451;-60
2023/10/04 02:50:40;;;;;;;10.02;2.92;;;13.90;99.90;;;;;;5010779;28;20049;-62
2023/10/04 02:53:09;;;;;;;9.07;3.10;;;13.90;99.90;;;;;;5010423;28;20073;-62
2023/10/04 02:55:36;;;;;;;7.85;2.67;;;13.80;99.90;;;;;;5010556;28;20061;-62
2023/10/04 02:58:06;;;;;;;8.02;2.33;;;13.80;99.90;;;;;;5010192;28;20053;-61
2023/10/04 03:00:33;;;;;;;7.25;2.10;;;13.70;99.90;;;;;;5010182;28;20370;-61
2023/10/04 03:03:00;;;;;;;7.30;2.60;;;13.60;99.90;;;;;;5010093;28;20057;-62
2023/10/04 03:05:29;;;;;;;6.32;2.22;;;13.40;99.90;;;;;;4992440;28;20050;-61
2023/10/04 03:07:55;;;;;;;7.22;2.42;;;13.20;99.90;;;;;;5010461;28;20105;-61
2023/10/04 03:10:24;;;;;;;7.05;2.67;;;13.00;99.90;;;;;;5010278;28;20116;-62
2023/10/04 03:12:56;;;;;;;8.88;2.63;;;13.00;99.90;;;;;;5009814;28;20451;-62
2023/10/04 03:15:28;;;;;;;6.93;3.17;;;12.90;99.90;;;;;;5009679;28;20450;-61
2023/10/04 03:17:55;;;;;;;8.95;2.70;;;12.80;99.90;;;;;;5010286;28;20050;-62
2023/10/04 03:20:30;;;;;;;9.07;2.72;;;12.70;99.90;;;;;;5010085;28;20057;-61
2023/10/04 03:23:02;;;;;;;7.82;2.80;;;12.70;99.90;;;;;;5009743;28;20141;-61
2023/10/04 03:25:29;;;;;;;7.55;2.42;;;12.60;99.90;;;;;;5009738;28;20383;-62
2023/10/04 03:27:55;;;;;;;7.95;3.20;;;12.60;99.90;;;;;;4992654;28;20133;-62
2023/10/04 03:30:26;;;;;;;5.10;2.63;;;12.50;99.90;;;;;;5009692;28;20056;-62
2023/10/04 03:32:53;;;;;;;9.23;2.80;;;12.50;99.90;;;;;;5009551;28;20100;-61
2023/10/04 03:35:24;;;;;;;8.52;2.65;;;12.50;99.90;;;;;;5009471;28;20068;-62
2023/10/04 03:37:54;;;;;;;8.73;2.83;;;12.30;99.90;;;;;;5010108;28;20068;-63
2023/10/04 03:40:22;;;;;;;6.28;2.50;;;12.30;99.90;;;;;;5009430;28;20050;-60
2023/10/04 03:42:50;;;;;;;5.38;2.72;;;12.30;99.90;;;;;;5009228;28;20037;-62
2023/10/04 03:45:18;;;;;;;5.05;2.40;;;12.30;99.90;;;;;;5009899;28;20042;-62
2023/10/04 03:47:50;;;;;;;8.65;3.00;;;12.40;99.90;;;;;;5010052;28;20050;-62
2023/10/04 03:50:17;;;;;;;6.25;2.85;;;12.40;99.90;;;;;;5009935;28;20046;-61
2023/10/04 03:52:44;;;;;;;7.10;3.60;;;12.50;99.90;;;;;;5006838;28;20108;-62
2023/10/04 03:55:12;;;;;;;8.20;2.88;;;12.50;99.90;;;;;;4991732;28;20474;-62
2023/10/04 03:57:42;;;;;;;8.77;3.05;;;12.40;99.90;;;;;;5009779;28;20058;-62
2023/10/04 04:00:17;;;;;;;10.20;3.15;;;12.50;99.90;;;;;;5008843;28;20049;-63
2023/10/04 04:02:48;;;;;;;11.15;3.28;;;12.60;99.90;;;;;;4992946;28;20054;-61
2023/10/04 04:05:14;;;;;;;8.10;2.92;;;12.50;99.90;;;;;;4976010;28;20049;-61
2023/10/04 04:07:41;;;;;;;7.72;3.00;;;12.50;99.90;;;;;;5009780;28;20054;-63
2023/10/04 04:10:14;;;;;;;9.38;2.92;;;12.60;99.90;;;;;;5011044;28;20041;-63
2023/10/04 04:12:42;;;;;;;7.05;2.95;;;12.60;99.90;;;;;;5012852;28;20050;-61
2023/10/04 04:15:09;;;;;;;9.13;2.92;;;12.70;99.90;;;;;;5013378;28;20046;-62
2023/10/04 04:17:37;;;;;;;7.32;3.08;;;12.60;99.90;;;;;;5013675;28;20129;-61
2023/10/04 04:20:23;;;;;;;7.80;3.08;;;12.60;99.90;;;;;;5013815;28;20061;-62
2023/10/04 04:22:56;;;;;;;11.10;3.15;;;12.70;99.90;;;;;;4996112;28;20069;-62
2023/10/04 04:25:23;;;;;;;8.20;2.90;;;12.60;99.90;;;;;;5012528;28;20073;-63
2023/10/04 04:27:51;;;;;;;10.27;3.30;;;12.70;99.90;;;;;;5012793;28;20057;-61
2023/10/04 04:30:21;;;;;;;8.45;3.10;;;12.70;99.90;;;;;;5013024;28;20052;-61
2023/10/04 04:32:49;;;;;;;10.00;3.05;;;12.70;99.90;;;;;;5012725;28;20053;-60
2023/10/04 04:35:23;;;;;;;9.20;2.92;;;12.70;99.90;;;;;;5012703;28;20120;-60
2023/10/04 04:37:54;;;;;;;6.80;2.38;;;12.60;99.90;;;;;;5012815;28;20250;-62
2023/10/04 04:40:30;;;;;;;9.48;3.20;;;12.70;99.90;;;;;;5012816;28;20050;-62
2023/10/04 04:43:17;;;;;;;7.68;2.72;;;12.70;99.90;;;;;;5013123;28;20108;-61
2023/10/04 04:45:53;;;;;;;7.15;2.78;;;12.60;99.90;;;;;;5013280;28;20058;-61
2023/10/04 04:48:35;;;;;;;8.68;3.05;;;12.60;99.90;;;;;;5013062;28;20046;-63
2023/10/04 04:51:07;;;;;;;6.95;2.78;;;12.60;99.90;;;;;;5013033;28;20053;-62
2023/10/04 04:53:35;;;;;;;6.07;2.67;;;12.60;99.90;;;;;;5013104;28;20375;-61
2023/10/04 04:56:02;;;;;;;6.78;2.70;;;12.60;99.90;;;;;;4978918;28;20056;-63
2023/10/04 04:58:28;;;;;;;6.95;2.80;;;12.50;99.90;;;;;;5012851;28;20053;-62
2023/10/04 05:00:56;;;;;;;8.40;2.70;;;12.50;99.90;;;;;;5012872;28;20050;-62
2023/10/04 05:03:26;;;;;;;6.80;2.97;;;12.40;99.90;;;;;;5011542;28;20045;-62
2023/10/04 05:05:55;;;;;;;9.90;2.63;;;12.40;99.90;;;;;;5012279;28;20310;-62
2023/10/04 05:08:24;;;;;;;8.43;2.92;;;12.30;99.90;;;;;;5011855;28;20060;-61
2023/10/04 05:10:51;;;;;;;7.05;3.10;;;12.30;99.90;;;;;;5009899;28;20049;-62
2023/10/04 05:13:21;;;;;;;10.77;3.70;;;12.30;99.90;;;;;;5010825;28;20038;-62
2023/10/04 05:15:49;;;;;;;13.48;3.53;;;12.30;99.90;;;;;;5009024;28;20046;-62
2023/10/04 05:18:17;;;;;;;9.80;3.20;;;12.20;99.90;;;;;;5012296;28;20057;-62
2023/10/04 05:20:45;;;;;;;10.00;4.10;;;12.20;99.90;;;;;;4994962;28;20443;-61
2023/10/04 05:23:11;;;;;;;7.40;2.90;;;12.30;99.90;;;;;;5011453;28;20050;-62
2023/10/04 05:25:38;;;;;;;9.57;3.20;;;12.40;99.90;;;;;;5011313;28;20057;-61
2023/10/04 05:28:11;;;;;;;7.60;2.78;;;12.40;99.90;;;;;;5011442;28;20050;-63
2023/10/04 05:30:52;;;;;;;10.15;3.08;;;12.30;99.90;;;;;;5008852;28;20444;-62
2023/10/04 05:33:20;;;;;;;8.77;2.85;;;12.40;99.90;;;;;;5011676;28;20053;-62
2023/10/04 05:35:48;;;;;;;9.05;3.28;;;12.40;99.90;;;;;;5011752;28;20053;-63
2023/10/04 05:38:17;;;;;;;6.57;3.00;;;12.40;99.90;;;;;;5011943;28;20053;-61
2023/10/04 05:40:45;;;;;;;7.90;3.35;;;12.50;99.90;;;;;;5011126;28;20049;-62
2023/10/04 05:43:14;;;;;;;10.57;4.00;;;12.40;99.90;;;;;;5011010;28;20144;-62
2023/10/04 05:45:42;;;;;;;8.20;3.15;;;12.50;99.90;;;;;;5011400;28;20057;-61
2023/10/04 05:48:13;;;;;;;8.23;3.30;;;12.40;99.90;;;;;;5011747;28;20046;-63
2023/10/04 05:50:40;;;;;;;;;;;12.40;99.90;;;;;;5012263;28;20440;-62
2023/10/04 05:53:08;;;;;;;8.20;3.45;;;12.30;99.90;;;;;;5011508;28;19948;-63
2023/10/04 05:55:36;;;;;;;7.30;3.00;;;12.30;99.90;;;;;;5011416;28;20116;-62
2023/10/04 05:58:10;;;;;;;8.07;3.20;;;12.40;99.90;;;;;;5011601;28;20057;-61
2023/10/04 06:00:42;;;;;;;10.73;3.55;;;12.20;99.90;;;;;;5010210;28;20431;-63
2023/10/04 06:03:11;;;;;;;9.68;3.65;;;12.30;99.90;;;;;;5008703;28;20046;-62
2023/10/04 06:05:41;;;;;;;6.15;2.97;;;12.30;99.90;;;;;;4992640;28;20050;-65
2023/10/04 06:08:18;;;;;;;7.00;3.70;;;12.20;99.90;;;;;;5008702;28;20293;-63
2023/10/04 06:10:55;;;;;;;11.50;3.35;;;12.30;99.90;;;;;;5010532;28;20081;-63
2023/10/04 06:13:25;;;;;;;7.47;3.22;;;12.20;99.90;;;;;;5010737;28;20042;-63
2023/10/04 06:15:53;;;;;;;7.90;3.40;;;12.20;99.90;;;;;;5010792;28;20042;-62
2023/10/04 06:18:21;;;;;;;9.07;3.50;;;12.20;99.90;;;;;;4992014;28;20058;-61
2023/10/04 06:20:49;;;;;;;6.53;3.17;;;12.20;99.90;;;;;;5011842;28;20065;-62
2023/10/04 06:23:17;;;;;;;7.65;3.08;;;12.20;99.90;;;;;;5012411;28;20046;-62
2023/10/04 06:25:45;;;;;;;7.95;3.47;;;12.30;99.90;;;;;;5012116;28;20042;-62
2023/10/04 06:28:17;;;;;;;6.47;3.15;;;12.20;99.90;;;;;;4994459;28;20095;-62
2023/10/04 06:30:48;;;;;;;7.43;2.80;;;12.30;99.90;;;;;;5010440;28;20120;-61
2023/10/04 06:33:16;;;;;;;5.68;2.97;;;12.30;99.90;;;;;;5011192;28;20046;-63
2023/10/04 06:35:43;;;;;;;8.48;3.63;;;12.30;99.90;;;;;;5012641;28;20054;-60
2023/10/04 06:38:11;;;;;;;8.23;2.60;;;12.40;99.90;;;;;;4995438;28;20471;-61
2023/10/04 06:40:37;;;;;;;9.35;3.28;;;12.50;99.90;;;;;;5012064;28;20062;-64
2023/10/04 06:43:06;;;;;;;9.80;3.28;;;12.50;99.90;;;;;;5008873;28;20050;-62
2023/10/04 06:45:34;;;;;;;7.00;2.90;;;12.50;99.90;;;;;;4993242;28;20050;-60
2023/10/04 06:48:02;;;;;;;7.93;3.13;;;12.50;99.90;;;;;;4993006;28;20050;-61
2023/10/04 06:50:32;;;;;;;7.15;2.90;;;12.60;99.90;;;;;;4992482;28;20439;-61
2023/10/04 06:53:01;;;;;;;8.85;3.75;;;12.60;99.90;;;;;;4995447;28;20054;-61
2023/10/04 06:55:27;;;;;;;12.60;3.30;;;12.60;99.90;;;;;;4956326;28;20121;-64
2023/10/04 06:57:55;;;;;;;8.02;3.60;;;12.80;99.90;;;;;;4991619;28;20467;-60
2023/10/04 07:00:26;;;;;;;7.82;3.17;;;12.70;99.90;;;;;;4992382;28;20072;-61
2023/10/04 07:02:57;;;;;;;7.55;3.20;;;12.70;99.90;;;;;;4994100;28;20050;-62
2023/10/04 07:05:26;;;;;;;;;;;12.90;99.90;;;;;;5012584;28;20050;-62
2023/10/04 07:07:58;;;;;;;10.02;3.05;;;12.90;99.90;;;;;;5012151;28;20028;-62
2023/10/04 07:10:26;;;;;;;7.63;3.00;;;12.90;99.90;;;;;;5011945;28;20050;-62
2023/10/04 07:12:54;;;;;;;11.23;3.17;;;13.00;99.90;;;;;;5010074;28;20130;-62
2023/10/04 07:15:21;;;;;;;9.38;3.35;;;13.00;99.90;;;;;;4992334;28;20058;-62
2023/10/04 07:17:48;;;;;;;9.48;3.15;;;13.00;99.90;;;;;;4972276;28;20047;-63
2023/10/04 07:20:18;;;;;;;8.25;2.92;;;13.10;99.90;;;;;;4992177;28;20050;-62
2023/10/04 07:22:47;;;;;;;9.75;3.20;;;13.30;99.90;;;;;;4991300;28;20487;-62
2023/10/04 07:25:14;;;;;;;18.92;5.18;;;13.40;99.90;;;;;;5011915;28;20046;-62
2023/10/04 07:27:45;;;;;;;20.05;4.85;;;13.50;99.90;;;;;;5007372;28;20069;-63
2023/10/04 07:30:13;;;;;;;14.57;4.00;;;13.60;99.90;;;;;;4990743;28;20047;-61
2023/10/04 07:32:41;;;;;;;9.73;3.40;;;13.70;99.90;;;;;;4991836;28;20061;-63
2023/10/04 07:35:12;;;;;;;6.93;3.25;;;13.70;99.90;;;;;;5011555;28;20050;-62
2023/10/04 07:37:40;;;;;;;8.95;3.78;;;13.90;99.90;;;;;;5007900;28;20046;-61
2023/10/04 07:40:09;;;;;;;7.78;2.95;;;14.00;99.90;;;;;;5005502;28;20057;-62
2023/10/04 07:42:38;;;;;;;8.30;3.38;;;14.00;99.90;;;;;;5011997;28;20061;-60
2023/10/04 07:45:07;;;;;;;9.13;3.70;;;14.10;99.90;;;;;;5013072;28;20065;-62
2023/10/04 07:47:43;;;;;;;8.05;3.45;;;14.10;99.90;;;;;;5015766;28;20054;-62
2023/10/04 07:50:19;;;;;;;9.02;3.20;;;14.20;99.90;;;;;;5015533;28;20050;-62
2023/10/04 07:52:45;;;;;;;11.23;3.45;;;14.10;99.90;;;;;;5015498;28;20056;-61
2023/10/04 07:55:18;;;;;;;10.70;3.80;;;14.30;99.90;;;;;;5015836;28;20053;-61
2023/10/04 07:57:50;;;;;;;9.13;3.25;;;14.40;99.90;;;;;;4997760;28;20467;-62
2023/10/04 08:00:17;;;;;;;10.23;4.15;;;14.40;99.90;;;;;;5015325;28;20088;-60
2023/10/04 08:02:50;;;;;;;33.72;6.72;;;14.40;99.90;;;;;;5015420;28;20049;-62
2023/10/04 08:05:20;;;;;;;9.82;3.75;;;14.60;99.90;;;;;;4978587;28;20146;-61
2023/10/04 08:07:54;;;;;;;12.10;3.58;;;14.60;99.90;;;;;;4995186;28;20061;-63
2023/10/04 08:10:25;;;;;;;8.15;3.75;;;14.80;99.90;;;;;;4995406;28;20050;-62
2023/10/04 08:12:54;;;;;;;10.00;3.60;;;14.80;99.90;;;;;;4997063;28;20058;-63
2023/10/04 08:15:23;;;;;;;10.50;3.85;;;14.90;99.90;;;;;;5015212;28;20098;-63
2023/10/04 08:17:49;;;;;;;8.00;4.13;;;14.90;99.90;;;;;;5015258;28;20123;-62
2023/10/04 08:20:16;;;;;;;6.65;3.65;;;15.00;99.90;;;;;;5014942;28;20111;-60
2023/10/04 08:22:44;;;;;;;9.52;3.60;;;15.10;99.90;;;;;;5014801;28;20442;-62
2023/10/04 08:25:17;;;;;;;10.23;3.45;;;15.10;99.90;;;;;;5014589;28;20108;-62
2023/10/04 08:27:44;;;;;;;10.85;3.67;;;15.20;99.90;;;;;;5014495;28;20046;-61
2023/10/04 08:30:13;;;;;;;7.22;3.47;;;15.20;99.90;;;;;;5014897;28;20046;-62
2023/10/04 08:32:49;;;;;;;10.88;4.10;;;15.40;99.90;;;;;;5014357;28;20505;-63
2023/10/04 08:35:30;;;;;;;10.70;3.78;;;15.40;99.90;;;;;;5015070;28;20108;-61
2023/10/04 08:37:58;;;;;;;12.48;3.40;;;15.40;99.90;;;;;;5015154;28;20320;-61
2023/10/04 08:40:27;;;;;;;9.65;3.60;;;15.50;99.90;;;;;;5014233;28;20062;-62
2023/10/04 08:42:55;;;;;;;10.20;4.25;;;15.50;99.90;;;;;;5014136;28;20064;-61
2023/10/04 08:45:35;;;;;;;10.18;3.72;;;15.50;99.90;;;;;;5015049;28;20058;-61
2023/10/04 08:48:02;;;;;;;12.60;4.05;;;15.40;99.90;;;;;;5014931;28;20130;-61
2023/10/04 08:50:54;;;;;;;8.75;3.45;;;15.60;99.90;;;;;;5014624;28;20057;-62
2023/10/04 08:54:01;;;;;;;9.52;4.07;;;15.70;99.90;;;;;;5013277;28;20053;-63
2023/10/04 08:56:37;;;;;;;13.30;4.38;;;15.70;99.90;;;;;;4967008;28;20046;-62
2023/10/04 08:59:04;;;;;;;11.05;4.35;;;15.80;99.90;;;;;;5012755;28;20050;-62
2023/10/04 09:01:31;;;;;;;11.15;4.00;;;15.80;99.90;;;;;;5014721;28;20046;-63
2023/10/04 09:04:01;;;;;;;12.95;3.95;;;15.80;99.90;;;;;;5014302;28;20295;-63
2023/10/04 09:06:30;;;;;;;9.10;3.70;;;15.90;99.90;;;;;;4966316;28;20058;-63
2023/10/04 09:08:57;;;;;;;11.57;4.00;;;15.90;99.90;;;;;;4996240;28;20116;-62
2023/10/04 09:11:25;;;;;;;13.18;4.50;;;16.00;99.90;;;;;;5013867;28;20482;-63
2023/10/04 09:13:52;;;;;;;8.52;3.10;;;16.00;99.90;;;;;;5013781;28;20351;-62
2023/10/04 09:16:28;;;;;;;7.53;3.72;;;16.10;99.90;;;;;;5013608;28;20045;-63
2023/10/04 09:19:17;;;;;;;11.73;4.68;;;16.20;99.90;;;;;;4996677;28;20127;-61
2023/10/04 09:21:44;;;;;;;12.68;5.65;;;16.20;99.90;;;;;;5014043;28;20046;-61
2023/10/04 09:24:13;;;;;;;8.50;3.67;;;16.30;99.90;;;;;;5014055;28;20050;-60
2023/10/04 09:26:48;;;;;;;10.15;4.15;;;16.30;99.90;;;;;;5013841;28;20042;-62
2023/10/04 09:29:15;;;;;;;10.15;3.45;;;16.40;99.90;;;;;;5013701;28;20104;-61
2023/10/04 09:31:53;;;;;;;10.20;4.00;;;16.40;99.90;;;;;;5014394;28;20103;-62
2023/10/04 09:34:20;;;;;;;9.18;4.45;;;16.50;99.90;;;;;;5014332;28;20073;-62
2023/10/04 09:36:46;;;;;;;12.05;4.38;;;16.50;99.90;;;;;;5014175;28;20050;-61
2023/10/04 09:39:13;;;;;;;11.07;4.18;;;16.60;99.90;;;;;;5013709;28;20062;-62
2023/10/04 09:41:41;;;;;;;10.30;3.67;;;16.60;99.90;;;;;;5014477;28;20061;-63
2023/10/04 09:44:21;;;;;;;9.52;3.53;;;16.50;99.90;;;;;;5014175;28;20414;-63
2023/10/04 09:46:50;;;;;;;10.65;4.18;;;16.60;99.90;;;;;;5013661;28;20038;-62
2023/10/04 09:49:16;;;;;;;9.27;4.07;;;16.60;99.90;;;;;;5013418;28;20050;-61
2023/10/04 09:51:45;;;;;;;11.68;4.53;;;16.60;99.90;;;;;;5013342;28;20065;-62
2023/10/04 09:54:11;;;;;;;9.18;3.30;;;16.60;99.90;;;;;;5013139;28;20068;-62
2023/10/04 09:56:42;;;;;;;8.35;4.10;;;16.60;99.90;;;;;;5013447;28;20407;-63
2023/10/04 09:59:11;;;;;;;11.48;4.20;;;16.70;99.90;;;;;;5012729;28;20439;-63
2023/10/04 10:01:41;;;;;;;12.98;4.05;;;16.80;99.90;;;;;;5013237;28;20068;-64
2023/10/04 10:04:16;;;;;;;10.98;4.30;;;16.80;99.90;;;;;;5013161;28;20038;-63
2023/10/04 10:07:09;;;;;;;11.25;3.70;;;16.80;99.90;;;;;;5013225;28;20136;-61
2023/10/04 10:10:05;;;;;;;8.38;3.67;;;16.90;99.90;;;;;;4994802;28;20485;-64
2023/10/04 10:12:34;;;;;;;11.00;3.78;;;16.90;99.90;;;;;;5011833;28;20061;-60
2023/10/04 10:15:04;;;;;;;10.40;3.65;;;17.00;99.90;;;;;;5012086;28;20057;-63
2023/10/04 10:17:33;;;;;;;16.02;4.15;;;17.00;99.90;;;;;;5012605;28;20362;-64
2023/10/04 10:20:00;;;;;;;11.63;4.03;;;17.00;99.90;;;;;;5012631;28;20064;-64
2023/10/04 10:22:29;;;;;;;11.50;3.78;;;17.10;99.90;;;;;;5012641;28;20606;-61
2023/10/04 10:24:56;;;;;;;10.15;3.80;;;17.10;99.90;;;;;;5012242;28;20042;-62
2023/10/04 10:27:28;;;;;;;12.63;4.35;;;17.10;99.90;;;;;;5012599;28;20057;-63
2023/10/04 10:30:07;;;;;;;12.63;3.80;;;17.10;99.90;;;;;;5012021;28;20485;-61
2023/10/04 10:32:34;;;;;;;12.63;4.28;;;17.30;99.90;;;;;;4993982;28;20049;-60
2023/10/04 10:35:06;;;;;;;10.15;4.03;;;17.20;99.90;;;;;;5011810;28;20057;-62
2023/10/04 10:37:38;;;;;;;9.80;4.15;;;17.20;99.90;;;;;;4994507;28;20081;-63
2023/10/04 10:40:09;;;;;;;13.55;3.97;;;17.10;99.90;;;;;;4981817;28;20379;-62
2023/10/04 10:43:07;;;;;;;11.90;4.35;;;17.20;99.90;;;;;;4993065;28;20046;-60
2023/10/04 10:45:35;;;;;;;8.90;3.35;;;17.00;99.90;;;;;;4979416;28;20448;-63
2023/10/04 10:48:02;;;;;;;10.15;4.18;;;17.00;99.90;;;;;;4992611;28;20097;-63
2023/10/04 10:50:33;;;;;;;9.25;4.13;;;17.10;99.90;;;;;;4992780;28;20058;-63
2023/10/04 10:53:08;;;;;;;9.80;3.85;;;17.00;99.90;;;;;;4975160;28;20079;-62
2023/10/04 10:55:36;;;;;;;11.27;4.47;;;17.10;99.90;;;;;;4992909;28;20159;-64
2023/10/04 10:58:02;;;;;;;10.70;4.28;;;17.00;99.90;;;;;;4992032;28;20391;-64
2023/10/04 11:00:32;;;;;;;11.75;4.53;;;17.10;99.90;;;;;;4991834;28;20462;-64
2023/10/04 11:02:59;;;;;;;14.73;4.72;;;17.00;99.90;;;;;;4991912;28;20054;-61
2023/10/04 11:05:26;;;;;;;13.30;4.15;;;17.00;99.90;;;;;;4992393;28;20058;-63
2023/10/04 11:07:55;;;;;;;14.02;4.20;;;16.90;99.90;;;;;;4991277;28;20396;-62
2023/10/04 11:10:24;;;;;;;9.98;4.00;;;16.90;99.90;;;;;;4992263;28;20061;-62
2023/10/04 11:12:55;;;;;;;10.88;4.22;;;16.80;99.90;;;;;;4991992;28;20073;-63
2023/10/04 11:15:26;;;;;;;14.40;4.80;;;16.70;99.90;;;;;;4989401;28;20060;-62
2023/10/04 11:17:54;;;;;;;9.93;3.95;;;16.80;99.90;;;;;;4992937;28;20054;-63
2023/10/04 11:20:21;;;;;;;11.52;3.90;;;16.70;99.90;;;;;;4991170;28;20484;-64
2023/10/04 11:22:51;;;;;;;10.45;4.60;;;16.80;99.90;;;;;;4992229;28;20046;-60
2023/10/04 11:25:18;;;;;;;10.82;4.15;;;16.80;99.90;;;;;;4991969;28;20372;-61
2023/10/04 11:27:51;;;;;;;9.93;4.20;;;16.80;99.90;;;;;;4991822;28;20050;-61
2023/10/04 11:30:18;;;;;;;10.30;3.95;;;16.90;99.90;;;;;;4992139;28;20042;-61
2023/10/04 11:32:46;;;;;;;13.38;4.80;;;16.90;99.90;;;;;;4992009;28;20118;-61
2023/10/04 11:35:15;;;;;;;10.93;4.53;;;16.90;99.90;;;;;;4991790;28;20058;-60
2023/10/04 11:37:45;;;;;;;16.60;4.45;;;17.00;99.90;;;;;;4992076;28;20058;-61
2023/10/04 11:40:13;;;;;;;10.90;4.53;;;17.00;99.90;;;;;;5005757;28;20062;-63
2023/10/04 11:42:41;;;;;;;11.57;4.40;;;17.10;99.90;;;;;;5010950;28;20050;-62
2023/10/04 11:45:23;;;;;;;8.55;3.72;;;17.30;99.90;;;;;;5011675;28;20065;-62
2023/10/04 11:48:00;;;;;;;13.70;3.83;;;17.30;99.90;;;;;;4994204;28;20058;-63
2023/10/04 11:50:55;;;;;;;11.50;4.32;;;17.40;99.90;;;;;;5012110;28;20046;-60
2023/10/04 11:53:38;;;;;;;8.75;3.35;;;17.40;99.90;;;;;;5011367;28;20049;-64
2023/10/04 11:56:06;;;;;;;9.70;4.22;;;17.40;99.90;;;;;;5011594;28;20113;-61
2023/10/04 11:58:49;;;;;;;11.20;3.92;;;17.50;99.90;;;;;;5010740;28;20065;-62
2023/10/04 12:01:16;;;;;;;9.45;4.22;;;17.50;99.90;;;;;;5011166;28;20058;-62
2023/10/04 12:03:43;;;;;;;10.32;4.32;;;17.40;99.90;;;;;;5008169;28;20058;-62
2023/10/04 12:06:09;;;;;;;10.60;3.67;;;17.40;99.90;;;;;;5011214;28;20060;-62
2023/10/04 12:08:39;;;;;;;12.02;4.25;;;17.30;99.90;;;;;;4994014;28;20418;-62
2023/10/04 12:11:13;;;;;;;9.48;3.63;;;17.10;99.90;;;;;;5011513;28;20054;-60
2023/10/04 12:13:40;;;;;;;10.60;3.95;;;17.10;99.90;;;;;;5011104;28;20046;-62
2023/10/04 12:16:06;;;;;;;11.48;4.03;;;17.00;99.90;;;;;;5011461;28;20447;-61
2023/10/04 12:18:32;;;;;;;9.57;4.20;;;16.80;99.90;;;;;;5010976;28;20065;-62
2023/10/04 12:21:01;;;;;;;8.75;4.20;;;16.80;99.90;;;;;;5011226;28;20074;-62
2023/10/04 12:23:27;;;;;;;10.20;4.22;;;16.80;99.90;;;;;;5011079;28;20053;-60
2023/10/04 12:25:53;;;;;;;12.63;4.28;;;16.90;99.90;;;;;;5011143;28;20045;-61
2023/10/04 12:28:20;;;;;;;11.45;4.93;;;17.00;99.90;;;;;;5010564;28;20052;-63
2023/10/04 12:30:48;;;;;;;9.15;4.13;;;17.30;99.90;;;;;;4994235;28;20049;-67
2023/10/04 12:33:17;;;;;;;11.95;3.60;;;17.50;99.90;;;;;;4996780;28;20375;-62
2023/10/04 12:35:43;;;;;;;13.23;4.15;;;17.60;99.90;;;;;;4997753;28;20062;-61
2023/10/04 12:38:09;;;;;;;12.38;4.10;;;17.60;99.90;;;;;;5014617;28;20057;-63
2023/10/04 12:40:36;;;;;;;11.93;4.28;;;17.60;99.90;;;;;;5014416;28;20061;-62
2023/10/04 12:43:02;;;;;;;8.38;4.03;;;17.70;99.90;;;;;;5014444;28;20057;-63
2023/10/04 12:45:29;;;;;;;8.70;3.45;;;17.70;99.90;;;;;;5014939;28;20053;-63
2023/10/04 12:47:55;;;;;;;12.63;4.18;;;17.60;99.90;;;;;;5014614;28;20423;-61
2023/10/04 12:50:22;;;;;;;11.95;4.25;;;17.60;99.90;;;;;;5014540;28;20340;-62
2023/10/04 12:52:51;;;;;;;8.23;3.83;;;17.60;99.90;;;;;;4997896;28;20061;-61
2023/10/04 12:55:17;;;;;;;10.00;3.65;;;17.60;99.90;;;;;;5014372;28;20054;-61
2023/10/04 12:57:44;;;;;;;10.25;4.00;;;17.50;99.90;;;;;;5014370;28;20498;-63