Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:40;;;;;;;10.27;2.47;;;14.80;81.90;;;;;;5011082;28;20125;-74
2022/10/29 00:03:09;;;;;;;8.53;2.33;;;14.80;82.00;;;;;;4983834;28;20095;-74
2022/10/29 00:05:36;;;;;;;12.25;2.53;;;14.80;82.10;;;;;;4991165;28;20163;-74
2022/10/29 00:08:03;;;;;;;10.80;2.30;;;14.80;82.20;;;;;;4971891;28;20047;-74
2022/10/29 00:10:31;;;;;;;11.73;2.35;;;14.80;82.30;;;;;;4980076;28;20945;-74
2022/10/29 00:13:01;;;;;;;11.80;2.47;;;14.70;82.30;;;;;;4991404;28;20075;-74
2022/10/29 00:15:28;;;;;;;9.70;2.53;;;14.70;82.40;;;;;;4974844;28;20058;-74
2022/10/29 00:17:55;;;;;;;11.80;2.72;;;14.70;82.40;;;;;;4991139;28;20046;-74
2022/10/29 00:20:23;;;;;;;10.65;2.33;;;14.70;82.40;;;;;;4992225;28;20462;-74
2022/10/29 00:22:53;;;;;;;11.70;2.90;;;14.70;82.50;;;;;;4990999;28;20047;-74
2022/10/29 00:25:20;;;;;;;12.23;2.80;;;14.60;82.60;;;;;;4990750;28;20062;-74
2022/10/29 00:27:47;;;;;;;8.57;2.83;;;14.60;82.60;;;;;;4990015;28;20058;-74
2022/10/29 00:30:15;;;;;;;8.40;2.67;;;14.60;82.60;;;;;;4992134;28;20086;-74
2022/10/29 00:32:42;;;;;;;12.73;3.13;;;14.60;82.70;;;;;;5000299;28;20050;-74
2022/10/29 00:35:09;;;;;;;7.65;2.33;;;14.50;82.80;;;;;;4998851;28;20755;-74
2022/10/29 00:37:39;;;;;;;8.30;2.30;;;14.50;82.80;;;;;;5000671;28;20062;-74
2022/10/29 00:40:08;;;;;;;7.73;2.40;;;14.50;82.90;;;;;;4994085;28;20046;-74
2022/10/29 00:42:35;;;;;;;11.80;2.60;;;14.50;82.70;;;;;;5011423;28;20051;-74
2022/10/29 00:45:02;;;;;;;9.45;2.28;;;14.40;82.70;;;;;;4996031;28;20055;-74
2022/10/29 00:47:31;;;;;;;10.30;2.08;;;14.40;82.60;;;;;;4991026;28;20047;-74
2022/10/29 00:50:02;;;;;;;7.03;1.75;;;14.40;82.70;;;;;;4991892;28;20062;-74
2022/10/29 00:52:32;;;;;;;9.17;2.70;;;14.30;82.70;;;;;;4990276;28;20078;-74
2022/10/29 00:55:04;;;;;;;8.68;2.20;;;14.30;82.70;;;;;;4992199;28;20050;-73
2022/10/29 00:57:36;;;;;;;8.02;1.85;;;14.30;82.60;;;;;;4990586;28;20053;-74
2022/10/29 01:00:04;;;;;;;8.65;1.80;;;14.30;82.60;;;;;;4990514;28;20134;-74
2022/10/29 01:02:33;;;;;;;9.23;1.90;;;14.30;82.50;;;;;;4989306;28;20059;-74
2022/10/29 01:05:01;;;;;;;5.77;1.80;;;14.30;82.40;;;;;;4990360;28;20058;-74
2022/10/29 01:07:29;;;;;;;6.72;1.80;;;14.30;82.30;;;;;;4990254;28;20131;-74
2022/10/29 01:09:56;;;;;;;4.82;1.80;;;14.30;82.10;;;;;;4989934;28;20062;-74
2022/10/29 01:12:43;;;;;;;6.88;1.80;;;14.30;82.00;;;;;;4991857;28;20157;-74
2022/10/29 01:15:17;;;;;;;5.85;1.67;;;14.30;81.80;;;;;;4991486;28;20480;-74
2022/10/29 01:18:03;;;;;;;5.47;1.73;;;14.30;81.60;;;;;;4989537;28;20054;-74
2022/10/29 01:21:13;;;;;;;4.90;1.50;;;14.30;81.30;;;;;;4992583;28;20061;-74
2022/10/29 01:24:21;;;;;;;4.13;1.30;;;14.30;81.00;;;;;;4990373;28;20057;-73
2022/10/29 01:27:28;;;;;;;4.15;1.50;;;14.30;80.70;;;;;;5007476;28;20060;-73
2022/10/29 01:30:05;;;;;;;4.63;1.65;;;14.30;80.60;;;;;;4972066;28;20517;-74
2022/10/29 01:32:44;;;;;;;5.63;1.70;;;14.20;80.50;;;;;;4991536;28;20189;-74
2022/10/29 01:35:17;;;;;;;8.48;2.10;;;14.20;80.40;;;;;;4982740;28;20549;-74
2022/10/29 01:37:54;;;;;;;5.65;1.98;;;14.20;80.30;;;;;;4989779;28;20046;-73
2022/10/29 01:40:26;;;;;;;5.15;1.40;;;14.20;80.10;;;;;;4995534;28;20159;-73
2022/10/29 01:42:59;;;;;;;5.43;1.60;;;14.20;80.20;;;;;;5010425;28;20055;-73
2022/10/29 01:45:31;;;;;;;4.73;1.30;;;14.10;80.10;;;;;;4997554;28;20047;-74
2022/10/29 01:48:05;;;;;;;3.97;1.00;;;14.10;80.10;;;;;;4991296;28;20053;-74
2022/10/29 01:50:33;;;;;;;4.22;1.00;;;14.10;80.00;;;;;;4989532;28;20055;-74
2022/10/29 01:53:03;;;;;;;5.90;1.30;;;14.10;79.70;;;;;;4988763;28;20058;-74
2022/10/29 01:55:34;;;;;;;4.13;1.58;;;14.10;79.60;;;;;;4973383;28;20039;-74
2022/10/29 01:58:01;;;;;;;5.43;1.80;;;14.00;79.50;;;;;;4989857;28;20047;-73
2022/10/29 02:00:37;;;;;;;4.13;1.45;;;14.00;79.60;;;;;;4991260;28;20078;-73
2022/10/29 02:03:27;;;;;;;4.20;1.48;;;14.00;79.60;;;;;;4989631;28;20133;-74
2022/10/29 02:06:00;;;;;;;4.30;1.55;;;14.00;79.60;;;;;;5005389;28;20149;-74
2022/10/29 02:08:36;;;;;;;14.80;1.40;;;13.90;79.50;;;;;;4989361;28;20433;-74
2022/10/29 02:11:08;;;;;;;4.13;1.00;;;13.90;79.30;;;;;;4989356;28;20066;-74
2022/10/29 02:13:41;;;;;;;3.47;0.70;;;13.90;79.00;;;;;;4990400;28;20054;-74
2022/10/29 02:16:10;;;;;;;3.65;1.20;;;13.90;78.80;;;;;;5008321;28;20055;-74
2022/10/29 02:18:43;;;;;;;4.10;1.08;;;13.90;78.40;;;;;;4995878;28;20989;-74
2022/10/29 02:21:10;;;;;;;3.92;0.98;;;13.80;78.40;;;;;;4971238;28;20059;-74
2022/10/29 02:23:38;;;;;;;3.73;1.10;;;13.70;78.60;;;;;;4969604;28;20062;-74
2022/10/29 02:26:05;;;;;;;4.15;1.35;;;13.70;78.60;;;;;;5002401;28;20082;-74
2022/10/29 02:28:32;;;;;;;5.47;1.42;;;13.70;78.60;;;;;;4989274;28;20070;-74
2022/10/29 02:30:59;;;;;;;5.10;1.38;;;13.70;78.60;;;;;;4988810;28;20596;-74
2022/10/29 02:33:26;;;;;;;3.67;1.45;;;13.70;78.60;;;;;;4989062;28;20444;-74
2022/10/29 02:35:54;;;;;;;5.10;1.53;;;13.60;78.70;;;;;;4995636;28;20047;-74
2022/10/29 02:38:21;;;;;;;7.03;1.80;;;13.60;78.70;;;;;;4988608;28;20150;-73
2022/10/29 02:40:48;;;;;;;8.95;1.95;;;13.60;78.70;;;;;;4988674;28;20055;-74
2022/10/29 02:43:15;;;;;;;5.22;1.25;;;13.50;78.70;;;;;;4987900;28;20058;-73
2022/10/29 02:45:42;;;;;;;3.10;1.10;;;13.50;78.60;;;;;;4990515;28;20851;-73
2022/10/29 02:48:10;;;;;;;3.07;1.20;;;13.50;78.40;;;;;;4992906;28;20060;-74
2022/10/29 02:50:41;;;;;;;4.13;1.40;;;13.50;78.30;;;;;;5010063;28;20054;-73
2022/10/29 02:53:09;;;;;;;4.43;1.30;;;13.50;78.30;;;;;;4993332;28;20050;-73
2022/10/29 02:55:36;;;;;;;6.97;1.30;;;13.50;78.10;;;;;;4988966;28;20130;-74
2022/10/29 02:58:03;;;;;;;10.27;1.20;;;13.50;78.10;;;;;;4986176;28;20736;-73
2022/10/29 03:00:30;;;;;;;10.30;1.30;;;13.50;77.90;;;;;;4975617;28;20055;-74
2022/10/29 03:02:57;;;;;;;5.78;1.52;;;13.40;77.90;;;;;;4990445;28;20054;-73
2022/10/29 03:05:24;;;;;;;6.68;1.17;;;13.40;77.60;;;;;;4972224;28;20058;-74
2022/10/29 03:07:51;;;;;;;4.60;1.30;;;13.30;77.50;;;;;;4988819;28;20157;-73
2022/10/29 03:10:20;;;;;;;6.53;1.52;;;13.30;77.20;;;;;;4988602;28;20051;-74
2022/10/29 03:12:47;;;;;;;4.87;1.70;;;13.20;77.40;;;;;;4988756;28;20055;-74
2022/10/29 03:15:14;;;;;;;5.90;2.10;;;13.10;77.50;;;;;;5009814;28;20129;-73
2022/10/29 03:17:41;;;;;;;8.20;2.42;;;13.10;77.90;;;;;;4998160;28;20051;-73
2022/10/29 03:20:09;;;;;;;6.30;2.13;;;13.10;78.10;;;;;;4988113;28;20129;-74
2022/10/29 03:22:36;;;;;;;9.18;2.60;;;13.10;78.40;;;;;;4998319;28;20180;-74
2022/10/29 03:25:04;;;;;;;6.10;2.00;;;13.00;78.60;;;;;;5003841;28;20053;-73
2022/10/29 03:27:32;;;;;;;12.07;2.30;;;13.00;78.70;;;;;;4972368;28;20044;-74
2022/10/29 03:29:59;;;;;;;5.55;2.10;;;13.00;78.80;;;;;;4973566;28;20055;-74
2022/10/29 03:32:26;;;;;;;5.53;2.13;;;13.00;78.90;;;;;;4980815;28;20050;-74
2022/10/29 03:34:53;;;;;;;5.38;2.20;;;12.90;79.00;;;;;;4981434;28;20134;-73
2022/10/29 03:37:20;;;;;;;6.30;2.43;;;12.90;79.20;;;;;;4978531;28;20055;-74
2022/10/29 03:39:47;;;;;;;6.05;2.30;;;12.90;79.40;;;;;;4992714;28;20055;-74
2022/10/29 03:42:14;;;;;;;6.43;2.55;;;12.90;79.50;;;;;;4991575;28;20057;-74
2022/10/29 03:44:42;;;;;;;7.97;2.40;;;12.90;79.70;;;;;;4992876;28;20065;-74
2022/10/29 03:47:09;;;;;;;7.35;2.67;;;12.90;79.80;;;;;;4993223;28;20061;-73
2022/10/29 03:49:36;;;;;;;5.57;2.23;;;12.90;79.80;;;;;;4993166;28;20506;-73
2022/10/29 03:52:04;;;;;;;6.47;2.70;;;12.80;79.90;;;;;;4990710;28;20054;-73
2022/10/29 03:54:31;;;;;;;5.93;2.75;;;12.80;80.10;;;;;;4991915;28;20412;-73
2022/10/29 03:56:58;;;;;;;5.53;2.70;;;12.80;80.20;;;;;;4991567;28;20050;-74
2022/10/29 03:59:25;;;;;;;5.82;2.50;;;12.80;80.30;;;;;;4992889;28;20529;-74
2022/10/29 04:01:53;;;;;;;7.00;2.83;;;12.80;80.40;;;;;;4991260;28;20061;-73
2022/10/29 04:04:20;;;;;;;6.93;2.60;;;12.80;80.50;;;;;;4991361;28;20050;-73
2022/10/29 04:06:48;;;;;;;5.80;2.50;;;12.80;80.50;;;;;;4991209;28;20061;-73
2022/10/29 04:09:14;;;;;;;6.95;3.17;;;12.80;80.50;;;;;;4989807;28;20127;-74
2022/10/29 04:11:42;;;;;;;8.27;3.17;;;12.80;80.50;;;;;;5000687;28;20050;-74
2022/10/29 04:14:09;;;;;;;7.63;2.97;;;12.80;80.60;;;;;;5010699;28;20043;-73
2022/10/29 04:16:36;;;;;;;6.68;3.17;;;12.90;80.50;;;;;;5010475;28;20046;-73
2022/10/29 04:19:05;;;;;;;7.63;2.90;;;12.90;80.70;;;;;;4997544;28;20555;-73
2022/10/29 04:21:32;;;;;;;8.70;3.20;;;12.80;80.90;;;;;;4992691;28;20461;-73
2022/10/29 04:23:59;;;;;;;9.60;3.22;;;12.80;80.90;;;;;;4992391;28;20057;-73
2022/10/29 04:26:26;;;;;;;9.77;3.27;;;12.80;81.10;;;;;;4990482;28;20514;-73
2022/10/29 04:28:53;;;;;;;11.63;3.50;;;12.80;81.20;;;;;;4990675;28;20057;-73
2022/10/29 04:31:21;;;;;;;12.02;4.03;;;12.80;81.40;;;;;;4992474;28;20059;-74
2022/10/29 04:33:48;;;;;;;11.40;4.35;;;12.70;81.60;;;;;;4990200;28;20133;-73
2022/10/29 04:36:16;;;;;;;10.13;3.45;;;12.70;81.70;;;;;;4990824;28;20053;-73
2022/10/29 04:38:43;;;;;;;9.57;3.40;;;12.70;81.90;;;;;;4974336;28;20165;-73
2022/10/29 04:41:10;;;;;;;11.77;3.70;;;12.70;81.80;;;;;;4991925;28;20061;-74
2022/10/29 04:43:37;;;;;;;11.02;3.72;;;12.70;81.80;;;;;;4989099;28;20051;-73
2022/10/29 04:46:05;;;;;;;11.20;3.70;;;12.70;81.90;;;;;;5004143;28;20038;-76
2022/10/29 04:48:32;;;;;;;10.35;3.80;;;12.80;81.80;;;;;;5010477;28;20793;-73
2022/10/29 04:50:59;;;;;;;13.67;4.33;;;12.80;81.80;;;;;;5010078;28;20489;-74
2022/10/29 04:53:27;;;;;;;16.38;5.07;;;12.80;81.90;;;;;;4988599;28;20077;-73
2022/10/29 04:56:00;;;;;;;11.85;4.85;;;12.80;82.10;;;;;;4979919;28;20070;-74
2022/10/29 04:58:27;;;;;;;18.10;5.30;;;12.80;82.30;;;;;;4990594;28;20552;-73
2022/10/29 05:01:00;;;;;;;14.48;5.13;;;12.80;82.20;;;;;;4988540;28;20509;-73
2022/10/29 05:03:27;;;;;;;14.37;5.13;;;12.80;82.30;;;;;;4991920;28;20587;-74
2022/10/29 05:05:54;;;;;;;11.25;4.90;;;12.80;82.30;;;;;;4990233;28;20859;-74
2022/10/29 05:08:21;;;;;;;13.88;5.00;;;12.80;82.40;;;;;;4973801;28;20047;-73
2022/10/29 05:10:49;;;;;;;12.95;4.80;;;12.90;82.70;;;;;;4990074;28;20174;-74
2022/10/29 05:13:16;;;;;;;16.33;5.35;;;12.90;82.80;;;;;;4990196;28;20269;-74
2022/10/29 05:15:50;;;;;;;11.87;5.13;;;12.90;83.00;;;;;;4990086;28;20059;-74
2022/10/29 05:18:17;;;;;;;11.98;5.10;;;12.90;83.20;;;;;;4989276;28;20047;-74
2022/10/29 05:20:44;;;;;;;14.32;5.30;;;12.90;83.30;;;;;;5006019;28;20081;-73
2022/10/29 05:23:12;;;;;;;13.85;5.30;;;13.00;83.30;;;;;;5009925;28;20871;-73
2022/10/29 05:25:41;;;;;;;16.75;5.05;;;13.00;83.60;;;;;;4997484;28;20842;-73
2022/10/29 05:28:11;;;;;;;13.60;5.23;;;13.00;83.60;;;;;;4991491;28;20578;-74
2022/10/29 05:30:40;;;;;;;15.93;5.47;;;13.00;83.60;;;;;;4989886;28;20221;-74
2022/10/29 05:33:07;;;;;;;18.08;5.30;;;13.00;83.70;;;;;;4989742;28;20145;-73
2022/10/29 05:35:35;;;;;;;14.52;6.03;;;13.00;83.80;;;;;;4973753;28;20502;-73
2022/10/29 05:38:02;;;;;;;15.40;5.50;;;13.00;83.90;;;;;;4970525;28;20058;-73
2022/10/29 05:40:30;;;;;;;15.27;5.33;;;13.00;84.10;;;;;;4986979;28;20536;-73
2022/10/29 05:42:57;;;;;;;13.68;5.50;;;13.00;84.20;;;;;;4989735;28;20059;-73
2022/10/29 05:45:26;;;;;;;15.50;6.32;;;13.10;84.30;;;;;;4988506;28;20051;-73
2022/10/29 05:47:57;;;;;;;14.85;6.68;;;13.10;84.40;;;;;;4990311;28;20196;-73
2022/10/29 05:50:24;;;;;;;14.07;6.82;;;13.10;84.40;;;;;;5005009;28;20077;-74
2022/10/29 05:52:55;;;;;;;11.13;5.90;;;13.10;84.30;;;;;;4991707;28;20062;-73
2022/10/29 05:55:22;;;;;;;13.00;6.38;;;13.10;84.60;;;;;;5004557;28;20054;-73
2022/10/29 05:57:49;;;;;;;14.40;6.75;;;13.10;84.70;;;;;;5009134;28;20467;-73
2022/10/29 06:00:17;;;;;;;14.65;6.10;;;13.10;84.80;;;;;;5001304;28;20082;-73
2022/10/29 06:02:45;;;;;;;13.90;7.03;;;13.10;84.80;;;;;;4989199;28;20915;-73
2022/10/29 06:05:13;;;;;;;13.90;6.80;;;13.10;84.90;;;;;;4988348;28;20066;-74
2022/10/29 06:07:40;;;;;;;12.68;6.75;;;13.10;85.00;;;;;;4990234;28;20055;-74
2022/10/29 06:10:08;;;;;;;16.45;7.28;;;13.10;85.00;;;;;;4987184;28;20065;-74
2022/10/29 06:12:35;;;;;;;12.57;6.72;;;13.10;85.00;;;;;;4986857;28;20138;-74
2022/10/29 06:15:02;;;;;;;14.68;6.90;;;13.10;85.00;;;;;;4984167;28;20998;-74
2022/10/29 06:17:29;;;;;;;13.13;6.93;;;13.10;85.10;;;;;;4987276;28;20051;-74
2022/10/29 06:19:57;;;;;;;14.82;6.57;;;13.10;85.20;;;;;;4984235;28;20054;-74
2022/10/29 06:22:24;;;;;;;19.85;7.10;;;13.10;85.20;;;;;;4988006;28;20428;-74
2022/10/29 06:24:52;;;;;;;14.52;7.35;;;13.10;85.40;;;;;;4986805;28;20154;-74
2022/10/29 06:27:19;;;;;;;14.43;7.25;;;13.10;85.30;;;;;;4984567;28;20050;-74
2022/10/29 06:29:46;;;;;;;15.67;7.00;;;13.10;85.40;;;;;;4985665;28;20054;-74
2022/10/29 06:32:13;;;;;;;14.43;6.72;;;13.10;85.50;;;;;;4989712;28;20111;-74
2022/10/29 06:34:40;;;;;;;15.05;7.03;;;13.10;85.40;;;;;;4985997;28;20065;-74
2022/10/29 06:37:08;;;;;;;12.32;6.53;;;13.10;85.50;;;;;;4990165;28;20053;-74
2022/10/29 06:39:35;;;;;;;14.00;6.93;;;13.10;85.50;;;;;;4985417;28;20190;-74
2022/10/29 06:42:02;;;;;;;14.37;7.07;;;13.20;85.40;;;;;;4987689;28;20055;-74
2022/10/29 06:44:30;;;;;;;13.82;7.07;;;13.20;85.20;;;;;;4984763;28;20062;-74
2022/10/29 06:46:57;;;;;;;15.07;7.07;;;13.20;85.30;;;;;;4985868;28;20090;-74
2022/10/29 06:49:24;;;;;;;15.48;7.47;;;13.30;85.20;;;;;;4985406;28;20536;-74
2022/10/29 06:51:52;;;;;;;12.93;7.35;;;13.30;85.20;;;;;;4988399;28;20049;-74
2022/10/29 06:54:20;;;;;;;14.37;7.17;;;13.30;85.30;;;;;;4985539;28;20134;-74
2022/10/29 06:56:47;;;;;;;12.88;7.00;;;13.30;85.20;;;;;;4990412;28;20062;-74
2022/10/29 06:59:14;;;;;;;13.05;7.15;;;13.30;85.30;;;;;;4988605;28;20556;-74
2022/10/29 07:01:41;;;;;;;12.60;7.38;;;13.30;85.20;;;;;;4988698;28;20057;-74
2022/10/29 07:04:08;;;;;;;12.90;6.93;;;13.30;85.20;;;;;;4990920;28;20109;-74
2022/10/29 07:06:35;;;;;;;13.57;7.17;;;13.30;85.30;;;;;;4991512;28;20058;-74
2022/10/29 07:09:03;;;;;;;12.85;7.43;;;13.30;85.20;;;;;;4991493;28;20051;-74
2022/10/29 07:11:31;;;;;;;12.73;7.03;;;13.30;85.20;;;;;;4991395;28;20043;-74
2022/10/29 07:13:58;;;;;;;14.35;7.07;;;13.30;85.30;;;;;;4991768;28;20485;-74
2022/10/29 07:16:25;;;;;;;12.05;7.25;;;13.30;85.30;;;;;;4991667;28;20497;-74
2022/10/29 07:18:53;;;;;;;11.90;6.93;;;13.30;85.20;;;;;;4991242;28;20110;-74
2022/10/29 07:21:20;;;;;;;14.32;7.47;;;13.30;85.30;;;;;;4992600;28;20054;-74
2022/10/29 07:23:47;;;;;;;12.57;7.22;;;13.30;85.40;;;;;;4975461;28;20047;-74
2022/10/29 07:26:14;;;;;;;12.90;7.35;;;13.30;85.40;;;;;;4991438;28;20051;-74
2022/10/29 07:28:43;;;;;;;13.40;7.47;;;13.30;85.40;;;;;;4991789;28;20045;-74
2022/10/29 07:31:10;;;;;;;14.47;7.50;;;13.40;85.50;;;;;;4990877;28;20055;-74
2022/10/29 07:33:59;;;;;;;13.68;7.47;;;13.30;85.50;;;;;;4992062;28;20051;-74
2022/10/29 07:36:26;;;;;;;12.10;7.25;;;13.40;85.50;;;;;;4992357;28;20051;-74
2022/10/29 07:38:53;;;;;;;13.52;7.60;;;13.40;85.50;;;;;;4990771;28;20047;-74
2022/10/29 07:41:20;;;;;;;12.32;7.22;;;13.40;85.50;;;;;;4992132;28;20065;-74
2022/10/29 07:43:48;;;;;;;12.57;7.37;;;13.40;85.60;;;;;;4991093;28;20047;-74
2022/10/29 07:46:15;;;;;;;14.35;8.15;;;13.40;85.70;;;;;;4990162;28;20788;-74
2022/10/29 07:48:42;;;;;;;14.65;7.47;;;13.40;85.70;;;;;;5006203;28;20051;-73
2022/10/29 07:51:09;;;;;;;15.48;8.60;;;13.40;85.70;;;;;;4973062;28;20126;-73
2022/10/29 07:53:36;;;;;;;15.98;7.97;;;13.50;85.70;;;;;;4990440;28;20046;-75
2022/10/29 07:56:03;;;;;;;13.00;7.70;;;13.50;85.70;;;;;;4990782;28;20513;-73
2022/10/29 07:58:30;;;;;;;12.93;7.53;;;13.50;85.90;;;;;;4985295;28;21020;-73
2022/10/29 08:01:00;;;;;;;13.48;8.05;;;13.50;85.90;;;;;;4990172;28;20051;-73
2022/10/29 08:03:27;;;;;;;12.73;7.88;;;13.50;86.20;;;;;;4989103;28;20047;-73
2022/10/29 08:05:56;;;;;;;14.63;8.45;;;13.50;86.10;;;;;;4989133;28;20133;-73
2022/10/29 08:08:24;;;;;;;14.80;8.30;;;13.50;86.10;;;;;;4987084;28;20089;-73
2022/10/29 08:10:51;;;;;;;13.85;8.10;;;13.50;86.30;;;;;;4988855;28;20424;-73
2022/10/29 08:13:18;;;;;;;15.32;8.30;;;13.50;86.40;;;;;;4990540;28;20572;-73
2022/10/29 08:15:46;;;;;;;14.05;8.00;;;13.50;86.50;;;;;;4988060;28;20516;-73
2022/10/29 08:18:17;;;;;;;16.65;8.48;;;13.50;86.60;;;;;;4990739;28;20558;-73
2022/10/29 08:20:45;;;;;;;17.03;8.20;;;13.50;86.80;;;;;;4987761;28;20057;-73
2022/10/29 08:23:12;;;;;;;17.75;8.43;;;13.50;86.80;;;;;;4990980;28;20047;-73
2022/10/29 08:25:41;;;;;;;16.35;8.57;;;13.50;86.90;;;;;;4973023;28;20042;-74
2022/10/29 08:28:10;;;;;;;17.45;8.23;;;13.60;87.00;;;;;;4990549;28;20054;-73
2022/10/29 08:30:38;;;;;;;15.18;8.02;;;13.60;87.10;;;;;;4996268;28;20125;-73
2022/10/29 08:33:06;;;;;;;18.20;8.63;;;13.60;87.30;;;;;;5003432;28;20054;-73
2022/10/29 08:35:34;;;;;;;16.73;8.32;;;13.70;87.30;;;;;;4989978;28;20061;-72
2022/10/29 08:38:02;;;;;;;19.20;8.70;;;13.70;87.50;;;;;;4990272;28;20130;-73
2022/10/29 08:40:32;;;;;;;18.17;8.57;;;13.70;87.50;;;;;;4989718;28;20058;-72
2022/10/29 08:43:25;;;;;;;20.13;8.40;;;13.70;87.60;;;;;;4976821;28;20051;-73
2022/10/29 08:45:54;;;;;;;17.17;8.23;;;13.80;87.70;;;;;;4987839;28;20077;-73
2022/10/29 08:48:34;;;;;;;17.98;8.27;;;13.90;87.60;;;;;;4990741;28;20046;-72
2022/10/29 08:51:08;;;;;;;17.30;8.40;;;13.90;87.70;;;;;;4991370;28;20055;-73
2022/10/29 08:53:38;;;;;;;20.30;9.45;;;13.90;87.90;;;;;;4990543;28;20046;-74
2022/10/29 08:56:11;;;;;;;17.65;9.18;;;13.90;87.90;;;;;;4990100;28;20134;-73
2022/10/29 08:58:48;;;;;;;18.77;9.40;;;14.00;87.90;;;;;;4991388;28;20507;-73
2022/10/29 09:01:15;;;;;;;18.60;9.38;;;14.00;88.00;;;;;;4986921;28;20043;-73
2022/10/29 09:03:42;;;;;;;17.27;9.25;;;14.10;88.00;;;;;;4989955;28;20097;-73
2022/10/29 09:06:15;;;;;;;18.17;9.30;;;14.10;88.20;;;;;;4990241;28;20050;-73
2022/10/29 09:08:59;;;;;;;17.63;9.10;;;14.20;88.50;;;;;;4990126;28;20058;-74
2022/10/29 09:11:44;;;;;;;18.33;9.23;;;14.30;88.60;;;;;;4991490;28;20144;-74
2022/10/29 09:14:29;;;;;;;23.55;9.82;;;14.30;88.50;;;;;;4990150;28;20070;-74
2022/10/29 09:17:02;;;;;;;23.75;10.50;;;14.40;88.50;;;;;;5001157;28;20501;-73
2022/10/29 09:19:44;;;;;;;22.45;10.63;;;14.40;88.70;;;;;;4991419;28;20055;-73
2022/10/29 09:22:22;;;;;;;19.92;10.45;;;14.50;88.70;;;;;;4991815;28;20126;-73
2022/10/29 09:25:03;;;;;;;21.30;10.23;;;14.60;88.80;;;;;;4973751;28;20483;-73
2022/10/29 09:27:37;;;;;;;19.95;10.43;;;14.60;88.90;;;;;;4989829;28;20059;-73
2022/10/29 09:30:11;;;;;;;20.50;9.95;;;14.70;88.90;;;;;;4989592;28;20166;-73
2022/10/29 09:32:42;;;;;;;18.67;10.10;;;14.70;88.90;;;;;;4991751;28;20169;-73
2022/10/29 09:35:14;;;;;;;21.75;10.90;;;14.80;89.00;;;;;;4976897;28;20112;-73
2022/10/29 09:37:47;;;;;;;19.83;10.60;;;14.80;89.00;;;;;;4977320;28;20059;-73
2022/10/29 09:40:24;;;;;;;27.45;12.00;;;14.90;89.10;;;;;;4986379;28;20043;-73
2022/10/29 09:42:52;;;;;;;21.83;11.02;;;14.90;89.20;;;;;;4990160;28;20515;-73
2022/10/29 09:45:23;;;;;;;25.63;11.15;;;15.00;89.30;;;;;;4987887;28;20050;-73
2022/10/29 09:48:00;;;;;;;24.08;11.00;;;15.00;89.40;;;;;;4989653;28;20116;-73
2022/10/29 09:50:34;;;;;;;24.07;11.77;;;15.00;89.30;;;;;;4988113;28;20129;-73
2022/10/29 09:53:03;;;;;;;22.98;11.05;;;15.10;89.30;;;;;;4989322;28;20935;-73
2022/10/29 09:55:38;;;;;;;22.33;11.55;;;15.20;89.40;;;;;;4989400;28;20137;-74
2022/10/29 09:58:06;;;;;;;19.75;10.95;;;15.30;89.40;;;;;;4989323;28;20051;-74
2022/10/29 10:00:34;;;;;;;20.02;11.27;;;15.30;89.50;;;;;;4972837;28;20059;-74
2022/10/29 10:03:04;;;;;;;22.17;11.67;;;15.30;89.50;;;;;;4990732;28;20046;-74
2022/10/29 10:05:33;;;;;;;20.98;11.38;;;15.40;89.70;;;;;;4990658;28;20138;-74
2022/10/29 10:08:08;;;;;;;22.90;11.65;;;15.50;89.70;;;;;;4988567;28;20080;-73
2022/10/29 10:10:39;;;;;;;19.50;11.02;;;15.50;89.70;;;;;;4988714;28;20054;-74
2022/10/29 10:13:13;;;;;;;21.80;11.00;;;15.60;89.80;;;;;;4996426;28;20057;-74
2022/10/29 10:15:48;;;;;;;21.37;11.27;;;15.60;89.90;;;;;;5010487;28;20055;-74
2022/10/29 10:18:18;;;;;;;21.40;11.00;;;15.60;89.80;;;;;;4994342;28;20134;-74
2022/10/29 10:20:48;;;;;;;21.05;11.57;;;15.70;89.90;;;;;;4989763;28;20185;-74
2022/10/29 10:23:27;;;;;;;23.42;11.45;;;15.80;89.80;;;;;;4987556;28;20102;-74
2022/10/29 10:25:56;;;;;;;19.40;11.25;;;15.80;90.00;;;;;;4985294;28;20047;-74
2022/10/29 10:28:25;;;;;;;22.30;10.47;;;15.90;90.00;;;;;;4990534;28;20058;-74
2022/10/29 10:31:13;;;;;;;21.90;11.35;;;16.00;90.10;;;;;;4990965;28;20209;-74
2022/10/29 10:33:49;;;;;;;24.15;11.50;;;16.00;90.20;;;;;;4986646;28;20125;-75
2022/10/29 10:36:18;;;;;;;24.13;11.88;;;16.10;90.20;;;;;;4973077;28;20200;-74
2022/10/29 10:38:48;;;;;;;24.35;11.57;;;16.20;90.20;;;;;;4967277;28;20046;-74
2022/10/29 10:41:22;;;;;;;22.90;10.80;;;16.20;90.30;;;;;;4992742;28;20866;-74
2022/10/29 10:43:50;;;;;;;20.67;10.70;;;16.40;90.40;;;;;;4990999;28;20213;-74
2022/10/29 10:46:22;;;;;;;23.33;11.07;;;16.40;90.50;;;;;;4992527;28;20058;-74
2022/10/29 10:49:02;;;;;;;24.52;11.70;;;16.50;90.50;;;;;;5012996;28;20060;-75
2022/10/29 10:51:32;;;;;;;21.40;11.43;;;16.60;90.50;;;;;;5003025;28;20057;-75
2022/10/29 10:54:03;;;;;;;23.03;11.47;;;16.80;90.50;;;;;;4975453;28;20130;-74
2022/10/29 10:56:30;;;;;;;24.90;10.63;;;16.90;90.30;;;;;;4990833;28;20059;-74
2022/10/29 10:59:04;;;;;;;24.65;10.75;;;17.00;90.10;;;;;;4991765;28;20047;-75
2022/10/29 11:01:36;;;;;;;24.00;9.98;;;17.00;90.00;;;;;;4974476;28;20059;-74
2022/10/29 11:04:14;;;;;;;22.70;11.20;;;17.00;89.80;;;;;;4990002;28;20070;-75
2022/10/29 11:06:45;;;;;;;22.87;10.47;;;17.20;89.60;;;;;;4989966;28;20054;-75
2022/10/29 11:09:20;;;;;;;19.55;10.70;;;17.20;89.30;;;;;;4989695;28;20071;-74
2022/10/29 11:11:54;;;;;;;20.38;9.63;;;17.20;89.20;;;;;;4990377;28;20057;-75
2022/10/29 11:14:26;;;;;;;19.52;9.82;;;17.40;89.10;;;;;;4990061;28;20496;-75
2022/10/29 11:16:56;;;;;;;22.48;10.88;;;17.40;88.90;;;;;;4992275;28;20051;-74
2022/10/29 11:19:27;;;;;;;20.53;9.90;;;17.50;88.70;;;;;;4991461;28;20057;-74
2022/10/29 11:22:06;;;;;;;22.20;10.20;;;17.50;88.70;;;;;;4992223;28;20157;-75
2022/10/29 11:24:44;;;;;;;18.67;9.63;;;17.50;88.40;;;;;;4990765;28;20491;-74
2022/10/29 11:27:28;;;;;;;19.75;9.60;;;17.60;88.40;;;;;;4990293;28;20439;-72
2022/10/29 11:30:35;;;;;;;24.67;9.80;;;17.60;88.30;;;;;;4993549;28;20126;-72
2022/10/29 11:33:13;;;;;;;16.27;8.27;;;17.80;88.20;;;;;;4984741;28;20055;-73
2022/10/29 11:35:45;;;;;;;22.08;9.63;;;17.80;87.80;;;;;;4973053;28;20061;-73
2022/10/29 11:38:18;;;;;;;19.70;10.18;;;17.80;87.70;;;;;;4989931;28;20057;-72
2022/10/29 11:40:52;;;;;;;18.88;9.70;;;17.90;87.70;;;;;;4989485;28;20110;-73
2022/10/29 11:43:21;;;;;;;19.05;9.30;;;18.00;87.60;;;;;;4973889;28;20428;-73
2022/10/29 11:45:58;;;;;;;22.37;9.77;;;18.00;87.50;;;;;;4973415;28;20619;-74
2022/10/29 11:48:38;;;;;;;17.98;9.07;;;18.00;87.40;;;;;;4974760;28;20058;-72
2022/10/29 11:51:19;;;;;;;17.00;9.95;;;18.00;87.30;;;;;;4991116;28;20110;-72
2022/10/29 11:53:58;;;;;;;20.52;9.80;;;18.10;87.30;;;;;;4992601;28;20111;-72
2022/10/29 11:56:40;;;;;;;22.60;10.65;;;18.10;87.40;;;;;;4991931;28;20055;-73
2022/10/29 11:59:13;;;;;;;19.70;9.47;;;18.20;87.50;;;;;;4990496;28;20143;-73
2022/10/29 12:01:50;;;;;;;17.98;9.65;;;18.30;87.60;;;;;;4989208;28;20833;-72
2022/10/29 12:04:28;;;;;;;19.75;9.40;;;18.40;87.60;;;;;;4991112;28;20109;-73
2022/10/29 12:07:09;;;;;;;21.33;8.65;;;18.50;87.30;;;;;;4990673;28;20054;-72
2022/10/29 12:10:04;;;;;;;18.77;8.52;;;18.60;86.80;;;;;;4991772;28;20070;-72
2022/10/29 12:12:39;;;;;;;19.93;9.47;;;18.70;86.40;;;;;;4952815;28;20139;-73
2022/10/29 12:15:15;;;;;;;19.35;8.90;;;18.80;86.20;;;;;;4973827;28;20263;-72
2022/10/29 12:17:48;;;;;;;19.23;8.73;;;18.80;85.90;;;;;;4990836;28;20058;-72
2022/10/29 12:20:20;;;;;;;19.30;8.68;;;18.90;85.40;;;;;;4991304;28;20114;-73
2022/10/29 12:22:55;;;;;;;21.05;9.10;;;18.90;85.20;;;;;;4992210;28;20114;-73
2022/10/29 12:25:31;;;;;;;20.23;8.13;;;19.00;85.00;;;;;;4972780;28;20047;-72
2022/10/29 12:28:17;;;;;;;19.88;8.40;;;19.10;84.70;;;;;;4990124;28;20050;-73
2022/10/29 12:30:54;;;;;;;18.10;8.10;;;19.20;84.20;;;;;;4956113;28;20492;-72
2022/10/29 12:33:26;;;;;;;18.38;8.48;;;19.20;83.60;;;;;;4990310;28;20058;-72
2022/10/29 12:35:59;;;;;;;18.02;8.93;;;19.30;83.30;;;;;;4990750;28;20071;-72
2022/10/29 12:38:36;;;;;;;14.57;8.40;;;19.30;82.90;;;;;;4953257;28;21122;-72
2022/10/29 12:41:07;;;;;;;17.13;8.18;;;19.30;82.20;;;;;;4985106;28;20130;-72
2022/10/29 12:43:38;;;;;;;17.52;9.00;;;19.30;82.00;;;;;;4965820;28;20044;-72
2022/10/29 12:46:15;;;;;;;20.15;9.15;;;19.40;81.90;;;;;;4967982;28;20138;-72
2022/10/29 12:48:49;;;;;;;19.13;8.43;;;19.40;81.80;;;;;;4990555;28;20061;-73
2022/10/29 12:51:22;;;;;;;19.27;8.60;;;19.40;81.60;;;;;;4991070;28;20055;-76
2022/10/29 12:54:10;;;;;;;17.58;8.82;;;19.40;81.40;;;;;;4991302;28;20082;-73
2022/10/29 12:56:38;;;;;;;19.17;8.75;;;19.40;81.30;;;;;;4988363;28;20114;-75