Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:02:18;;;;;;;8.80;6.85;;;13.00;99.90;;;;;;5061692;28;20056;-68
2021/07/21 00:04:44;;;;;;;6.15;5.32;;;13.00;99.90;;;;;;5064389;28;20115;-68
2021/07/21 00:07:14;;;;;;;8.80;6.10;;;13.00;99.90;;;;;;5060460;28;20044;-68
2021/07/21 00:09:40;;;;;;;8.98;7.63;;;13.00;99.90;;;;;;5063710;28;20045;-68
2021/07/21 00:14:51;;;;;;;8.00;7.10;;;13.00;99.90;;;;;;5062946;28;20051;-69
2021/07/21 00:17:25;;;;;;;12.93;7.85;;;12.70;99.90;;;;;;5063678;28;20409;-69
2021/07/21 00:20:10;;;;;;;8.07;6.47;;;13.00;99.90;;;;;;5062737;28;20036;-69
2021/07/21 00:22:44;;;;;;;8.90;7.68;;;13.00;99.90;;;;;;5062649;28;20066;-69
2021/07/21 00:25:15;;;;;;;9.65;6.88;;;13.00;99.90;;;;;;5064147;28;20120;-69
2021/07/21 00:27:42;;;;;;;12.45;7.88;;;13.00;99.90;;;;;;5061247;28;20489;-68
2021/07/21 00:30:12;;;;;;;12.20;7.32;;;13.00;99.90;;;;;;5061159;28;20044;-68
2021/07/21 00:32:38;;;;;;;8.52;7.15;;;13.10;99.90;;;;;;5061912;28;20048;-69
2021/07/21 00:35:06;;;;;;;8.82;7.20;;;13.10;99.90;;;;;;5065150;28;20028;-69
2021/07/21 00:37:32;;;;;;;8.57;7.65;;;13.10;99.90;;;;;;5063896;28;20048;-69
2021/07/21 00:39:58;;;;;;;10.90;8.88;;;13.10;99.90;;;;;;5063067;28;20118;-69
2021/07/21 00:42:23;;;;;;;10.85;9.05;;;13.10;99.90;;;;;;5061898;28;20044;-69
2021/07/21 00:44:49;;;;;;;11.55;8.30;;;13.10;99.90;;;;;;5062801;28;21459;-69
2021/07/21 00:47:15;;;;;;;8.95;7.28;;;13.20;99.90;;;;;;5060984;28;20858;-69
2021/07/21 00:49:41;;;;;;;7.55;6.72;;;13.20;99.90;;;;;;5062688;28;20052;-69
2021/07/21 00:52:08;;;;;;;10.27;7.28;;;13.20;99.90;;;;;;5062286;28;20093;-69
2021/07/21 00:54:35;;;;;;;8.98;7.38;;;13.10;99.90;;;;;;5063791;28;20028;-69
2021/07/21 00:57:02;;;;;;;8.95;6.90;;;13.00;99.90;;;;;;5063815;28;20106;-69
2021/07/21 00:59:31;;;;;;;8.75;7.72;;;12.90;99.90;;;;;;5061679;28;20025;-69
2021/07/21 01:01:57;;;;;;;12.02;7.57;;;12.80;99.90;;;;;;5063991;28;21532;-69
2021/07/21 01:04:23;;;;;;;11.45;8.50;;;12.80;99.90;;;;;;5062971;28;20039;-69
2021/07/21 01:06:50;;;;;;;8.90;7.97;;;12.80;99.90;;;;;;5063451;28;20052;-69
2021/07/21 01:09:16;;;;;;;11.00;7.72;;;12.70;99.90;;;;;;5062858;28;20074;-69
2021/07/21 01:11:50;;;;;;;11.35;7.65;;;12.60;99.90;;;;;;5059126;28;20474;-69
2021/07/21 01:14:24;;;;;;;8.90;8.00;;;12.60;99.90;;;;;;5061344;28;20042;-69
2021/07/21 01:16:57;;;;;;;8.05;6.50;;;12.50;99.90;;;;;;5061180;28;20124;-68
2021/07/21 01:19:42;;;;;;;11.45;6.95;;;12.60;99.90;;;;;;5062063;28;20406;-69
2021/07/21 01:22:24;;;;;;;9.40;6.50;;;12.50;99.90;;;;;;5062146;28;20649;-69
2021/07/21 01:25:11;;;;;;;8.43;6.50;;;12.60;99.90;;;;;;5061089;28;20040;-68
2021/07/21 01:27:43;;;;;;;5.32;4.82;;;12.60;99.90;;;;;;5061083;28;20040;-69
2021/07/21 01:30:21;;;;;;;10.23;6.63;;;12.50;99.90;;;;;;5062018;28;20033;-68
2021/07/21 01:32:51;;;;;;;8.93;6.68;;;12.50;99.90;;;;;;5059008;28;20516;-68
2021/07/21 01:35:24;;;;;;;8.77;7.32;;;12.50;99.90;;;;;;5061018;28;20082;-68
2021/07/21 01:37:57;;;;;;;9.95;6.95;;;12.50;99.90;;;;;;5061772;28;20047;-68
2021/07/21 01:40:31;;;;;;;9.32;7.65;;;12.50;99.90;;;;;;5061836;28;20067;-68
2021/07/21 01:42:59;;;;;;;9.80;6.47;;;12.60;99.90;;;;;;5060829;28;20051;-68
2021/07/21 01:45:28;;;;;;;11.43;9.07;;;12.60;99.90;;;;;;5058290;28;20482;-68
2021/07/21 01:47:57;;;;;;;8.93;6.75;;;12.60;99.90;;;;;;5061570;28;20036;-69
2021/07/21 01:50:25;;;;;;;7.45;5.05;;;12.60;99.90;;;;;;5059625;28;20051;-69
2021/07/21 01:52:52;;;;;;;4.57;4.18;;;12.70;99.90;;;;;;5061756;28;20036;-68
2021/07/21 01:55:21;;;;;;;4.90;4.47;;;12.60;99.90;;;;;;5060135;28;20051;-69
2021/07/21 01:57:48;;;;;;;7.95;5.68;;;12.60;99.90;;;;;;5058739;28;20159;-69
2021/07/21 02:00:16;;;;;;;7.70;6.82;;;12.60;99.90;;;;;;5061041;28;20139;-68
2021/07/21 02:02:46;;;;;;;4.07;3.67;;;12.60;99.90;;;;;;5059476;28;20045;-68
2021/07/21 02:05:14;;;;;;;13.57;4.30;;;12.60;99.90;;;;;;5062205;28;20039;-68
2021/07/21 02:07:44;;;;;;;4.90;4.47;;;12.60;99.90;;;;;;5059279;28;20072;-69
2021/07/21 02:10:14;;;;;;;6.13;5.53;;;12.50;99.90;;;;;;5059983;28;20505;-69
2021/07/21 02:12:41;;;;;;;7.50;6.18;;;12.60;99.90;;;;;;5062014;28;20040;-69
2021/07/21 02:15:07;;;;;;;13.00;11.07;;;12.70;99.90;;;;;;5060521;28;20048;-69
2021/07/21 02:17:34;;;;;;;10.68;7.93;;;12.80;99.90;;;;;;5058265;28;20086;-69
2021/07/21 02:20:00;;;;;;;7.70;6.90;;;12.90;99.90;;;;;;5062717;28;20172;-69
2021/07/21 02:22:26;;;;;;;9.63;7.35;;;13.00;99.90;;;;;;5061285;28;20044;-69
2021/07/21 02:24:53;;;;;;;9.20;7.28;;;12.90;99.90;;;;;;5061487;28;20533;-68
2021/07/21 02:27:19;;;;;;;11.63;9.13;;;12.90;99.90;;;;;;5063966;28;20033;-69
2021/07/21 02:29:45;;;;;;;13.15;11.43;;;12.90;99.90;;;;;;5061706;28;20037;-69
2021/07/21 02:32:19;;;;;;;15.50;12.32;;;13.10;99.90;;;;;;5063455;28;20036;-69
2021/07/21 02:34:46;;;;;;;13.40;11.57;;;13.10;99.90;;;;;;5065260;28;20044;-68
2021/07/21 02:37:17;;;;;;;16.08;11.27;;;13.30;99.90;;;;;;5065233;28;20117;-68
2021/07/21 02:39:44;;;;;;;15.07;11.52;;;13.30;99.90;;;;;;5063082;28;20056;-68
2021/07/21 02:42:10;;;;;;;15.82;11.82;;;13.40;99.90;;;;;;5063925;28;20037;-68
2021/07/21 02:44:36;;;;;;;14.10;11.73;;;13.50;99.90;;;;;;5062193;28;20115;-68
2021/07/21 02:47:03;;;;;;;15.95;11.45;;;13.50;99.90;;;;;;5064342;28;20115;-68
2021/07/21 02:49:28;;;;;;;17.73;12.82;;;13.60;99.90;;;;;;5062770;28;20041;-68
2021/07/21 02:52:17;;;;;;;14.30;9.90;;;13.60;99.90;;;;;;5065791;28;20043;-69
2021/07/21 02:54:48;;;;;;;13.65;10.70;;;13.60;99.90;;;;;;5063653;28;20040;-69
2021/07/21 02:57:36;;;;;;;11.68;9.40;;;13.60;99.90;;;;;;5061637;28;20589;-69
2021/07/21 03:00:12;;;;;;;13.25;10.18;;;13.50;99.90;;;;;;5064127;28;20059;-68
2021/07/21 03:02:39;;;;;;;13.68;11.15;;;13.60;99.90;;;;;;5065219;28;20044;-69
2021/07/21 03:05:08;;;;;;;12.10;10.50;;;13.60;99.90;;;;;;5062469;28;20036;-68
2021/07/21 03:07:37;;;;;;;13.48;10.43;;;13.70;99.90;;;;;;5064605;28;20043;-68
2021/07/21 03:10:09;;;;;;;16.73;12.15;;;13.70;99.90;;;;;;5062175;28;20063;-68
2021/07/21 03:12:39;;;;;;;13.27;11.35;;;13.70;99.90;;;;;;5063285;28;20116;-68
2021/07/21 03:15:07;;;;;;;13.45;11.55;;;13.80;99.90;;;;;;5061300;28;20042;-68
2021/07/21 03:17:36;;;;;;;16.52;12.20;;;13.90;99.90;;;;;;5065706;28;20098;-69
2021/07/21 03:20:04;;;;;;;17.65;13.18;;;13.90;99.90;;;;;;5085366;28;20494;-69
2021/07/21 03:22:31;;;;;;;17.25;13.02;;;13.90;99.90;;;;;;5068759;28;20119;-68
2021/07/21 03:24:57;;;;;;;14.13;11.60;;;14.00;99.90;;;;;;5066632;28;20502;-68
2021/07/21 03:27:24;;;;;;;14.93;12.00;;;14.00;99.90;;;;;;5065097;28;20060;-68
2021/07/21 03:29:54;;;;;;;19.00;12.27;;;14.00;99.90;;;;;;5068369;28;20058;-68
2021/07/21 03:32:23;;;;;;;15.50;11.75;;;14.10;99.90;;;;;;5066280;28;20064;-68
2021/07/21 03:34:49;;;;;;;18.83;12.25;;;14.10;99.90;;;;;;5064915;28;20048;-68
2021/07/21 03:37:17;;;;;;;13.85;11.00;;;14.10;99.90;;;;;;5067002;28;20136;-68
2021/07/21 03:39:44;;;;;;;14.60;11.45;;;14.10;99.90;;;;;;5067982;28;20036;-68
2021/07/21 03:42:13;;;;;;;15.25;12.70;;;14.10;99.90;;;;;;5066318;28;20139;-68
2021/07/21 03:44:40;;;;;;;16.42;12.80;;;14.20;99.90;;;;;;5065834;28;20053;-69
2021/07/21 03:47:08;;;;;;;13.13;10.95;;;14.20;99.90;;;;;;5068173;28;20385;-68
2021/07/21 03:49:34;;;;;;;15.88;12.85;;;14.20;99.90;;;;;;5064579;28;20042;-68
2021/07/21 03:52:00;;;;;;;15.88;11.93;;;14.30;99.90;;;;;;5067297;28;20040;-69
2021/07/21 03:54:26;;;;;;;19.17;12.38;;;14.30;99.90;;;;;;5067178;28;20051;-69
2021/07/21 03:56:53;;;;;;;14.18;11.65;;;14.30;99.90;;;;;;5062511;28;20115;-68
2021/07/21 03:59:20;;;;;;;15.77;12.07;;;14.30;99.90;;;;;;5065355;28;20418;-69
2021/07/21 04:01:47;;;;;;;17.63;11.27;;;14.30;99.90;;;;;;5067259;28;20048;-69
2021/07/21 04:04:15;;;;;;;17.55;12.60;;;14.30;99.90;;;;;;5065812;28;20028;-69
2021/07/21 04:06:41;;;;;;;16.25;11.82;;;14.30;99.90;;;;;;5063437;28;20048;-69
2021/07/21 04:09:11;;;;;;;21.35;12.43;;;14.40;99.90;;;;;;5064546;28;20162;-69
2021/07/21 04:11:40;;;;;;;15.95;11.80;;;14.40;99.90;;;;;;5065661;28;20055;-69
2021/07/21 04:14:09;;;;;;;19.10;14.77;;;14.40;99.90;;;;;;5064483;28;20555;-69
2021/07/21 04:16:38;;;;;;;16.30;13.23;;;14.50;99.90;;;;;;5064739;28;20209;-69
2021/07/21 04:19:07;;;;;;;14.25;12.35;;;14.50;99.90;;;;;;5062115;28;20873;-69
2021/07/21 04:21:33;;;;;;;16.25;13.20;;;14.50;99.90;;;;;;5062881;28;20067;-69
2021/07/21 04:24:00;;;;;;;15.93;11.65;;;14.50;99.90;;;;;;5063608;28;20067;-69
2021/07/21 04:26:27;;;;;;;14.80;11.95;;;14.60;99.90;;;;;;5062786;28;20041;-70
2021/07/21 04:28:54;;;;;;;14.25;12.75;;;14.70;99.90;;;;;;5068094;28;20075;-70
2021/07/21 04:31:26;;;;;;;16.30;11.63;;;14.70;99.90;;;;;;5063088;28;20052;-70
2021/07/21 04:33:54;;;;;;;15.93;11.77;;;14.70;99.90;;;;;;5067440;28;20449;-70
2021/07/21 04:36:21;;;;;;;15.43;12.20;;;14.80;99.90;;;;;;5065503;28;20106;-69
2021/07/21 04:38:49;;;;;;;20.92;13.00;;;14.80;99.90;;;;;;5068636;28;20391;-70
2021/07/21 04:41:15;;;;;;;15.63;12.25;;;14.80;99.90;;;;;;5066224;28;20056;-69
2021/07/21 04:43:42;;;;;;;17.27;12.73;;;14.80;99.90;;;;;;5065476;28;20041;-69
2021/07/21 04:46:09;;;;;;;17.60;12.65;;;14.90;99.90;;;;;;5062558;28;20049;-70
2021/07/21 04:48:38;;;;;;;16.48;12.48;;;14.90;99.90;;;;;;5063751;28;20036;-70
2021/07/21 04:51:04;;;;;;;17.52;13.32;;;14.90;99.90;;;;;;5069300;28;20051;-70
2021/07/21 04:53:32;;;;;;;15.60;13.23;;;14.90;99.90;;;;;;5065950;28;20032;-70
2021/07/21 04:55:57;;;;;;;17.60;13.07;;;14.90;99.90;;;;;;5065966;28;20438;-70
2021/07/21 04:58:23;;;;;;;18.48;13.40;;;14.90;99.90;;;;;;5066149;28;20120;-70
2021/07/21 05:00:51;;;;;;;20.33;14.02;;;15.00;99.90;;;;;;5067530;28;20040;-70
2021/07/21 05:03:18;;;;;;;18.38;13.82;;;14.90;99.90;;;;;;5065506;28;20032;-70
2021/07/21 05:05:43;;;;;;;22.80;14.82;;;15.00;99.90;;;;;;5065617;28;20044;-70
2021/07/21 05:08:09;;;;;;;18.15;14.73;;;15.00;99.90;;;;;;5066113;28;20041;-70
2021/07/21 05:10:35;;;;;;;21.75;14.35;;;15.00;99.90;;;;;;5066375;28;20178;-70
2021/07/21 05:13:01;;;;;;;15.52;13.38;;;15.10;99.90;;;;;;5066858;28;20604;-70
2021/07/21 05:15:28;;;;;;;22.00;14.18;;;15.10;99.90;;;;;;5065435;28;20119;-70
2021/07/21 05:17:53;;;;;;;14.20;12.70;;;15.20;99.90;;;;;;5066191;28;20042;-70
2021/07/21 05:20:19;;;;;;;13.32;11.68;;;15.60;99.90;;;;;;5066240;28;20490;-70
2021/07/21 05:22:47;;;;;;;13.15;11.82;;;16.30;99.90;;;;;;5066074;28;20182;-70
2021/07/21 05:25:14;;;;;;;12.07;10.88;;;17.00;99.90;;;;;;5062801;28;20108;-70
2021/07/21 05:27:40;;;;;;;14.23;11.10;;;17.80;99.90;;;;;;5062318;28;20048;-70
2021/07/21 05:30:07;;;;;;;17.55;11.55;;;18.80;99.90;;;;;;5061598;28;20032;-70
2021/07/21 05:32:32;;;;;;;17.27;11.27;;;19.60;99.90;;;;;;5061415;28;20112;-70
2021/07/21 05:34:58;;;;;;;12.38;10.48;;;20.00;99.90;;;;;;5060768;28;20036;-70
2021/07/21 05:37:24;;;;;;;11.00;9.90;;;20.50;99.90;;;;;;5061224;28;20049;-71
2021/07/21 05:39:50;;;;;;;11.35;10.10;;;21.20;99.90;;;;;;5062605;28;20449;-71
2021/07/21 05:42:16;;;;;;;12.43;10.73;;;22.00;99.90;;;;;;5059491;28;20036;-71
2021/07/21 05:44:41;;;;;;;14.50;9.60;;;22.80;99.90;;;;;;5063124;28;20040;-71
2021/07/21 05:47:07;;;;;;;13.18;10.25;;;23.50;99.90;;;;;;5061656;28;20410;-71
2021/07/21 05:49:33;;;;;;;13.65;10.45;;;24.20;98.60;;;;;;5062829;28;20048;-71
2021/07/21 05:52:01;;;;;;;11.45;10.20;;;24.80;96.70;;;;;;5062658;28;20670;-71
2021/07/21 05:54:27;;;;;;;19.20;11.05;;;24.70;95.80;;;;;;5061081;28;20758;-71
2021/07/21 05:56:53;;;;;;;18.13;11.15;;;24.40;95.60;;;;;;5062296;28;20032;-71
2021/07/21 05:59:19;;;;;;;17.05;11.50;;;24.10;95.90;;;;;;5062409;28;20049;-71
2021/07/21 06:01:44;;;;;;;15.98;11.18;;;23.80;96.70;;;;;;5060024;28;20041;-71
2021/07/21 06:04:10;;;;;;;13.55;12.05;;;23.50;96.70;;;;;;5061969;28;20040;-71
2021/07/21 06:06:36;;;;;;;13.07;10.95;;;23.40;97.10;;;;;;5061093;28;21133;-71
2021/07/21 06:09:05;;;;;;;15.50;10.95;;;23.40;96.90;;;;;;5061458;28;20037;-71
2021/07/21 06:11:31;;;;;;;11.60;10.55;;;23.40;96.60;;;;;;5062263;28;20055;-71
2021/07/21 06:14:00;;;;;;;11.55;10.23;;;23.40;96.60;;;;;;5061635;28;20028;-71
2021/07/21 06:16:25;;;;;;;11.95;10.75;;;23.40;96.50;;;;;;5060388;28;20045;-71
2021/07/21 06:18:52;;;;;;;12.15;10.82;;;23.40;96.70;;;;;;5059708;28;20048;-71
2021/07/21 06:21:19;;;;;;;12.65;10.13;;;23.40;96.40;;;;;;5059960;28;20491;-71
2021/07/21 06:23:45;;;;;;;11.45;10.25;;;23.50;96.40;;;;;;5061474;28;20445;-71
2021/07/21 06:26:12;;;;;;;13.82;10.23;;;23.60;96.20;;;;;;5061127;28;20116;-71
2021/07/21 06:28:37;;;;;;;13.77;10.75;;;23.60;96.30;;;;;;5059701;28;20056;-71
2021/07/21 06:31:03;;;;;;;11.15;9.60;;;23.70;96.10;;;;;;5060417;28;20060;-71
2021/07/21 06:33:29;;;;;;;9.25;8.38;;;23.80;96.10;;;;;;5051230;28;20070;-71
2021/07/21 06:35:55;;;;;;;9.95;8.98;;;23.90;95.80;;;;;;5048249;28;20036;-71
2021/07/21 06:38:21;;;;;;;9.57;8.65;;;24.10;94.90;;;;;;5049121;28;20090;-71
2021/07/21 06:40:48;;;;;;;9.38;8.38;;;24.30;94.40;;;;;;5047989;28;20037;-71
2021/07/21 06:43:14;;;;;;;11.73;8.98;;;24.30;94.20;;;;;;5045944;28;20043;-71
2021/07/21 06:45:40;;;;;;;11.35;8.18;;;24.30;93.60;;;;;;5047568;28;20044;-71
2021/07/21 06:48:06;;;;;;;10.35;9.20;;;24.10;93.30;;;;;;5046717;28;20486;-71
2021/07/21 06:50:33;;;;;;;28.83;9.88;;;24.20;93.40;;;;;;5043647;28;20043;-71
2021/07/21 06:53:00;;;;;;;11.93;9.10;;;24.30;93.60;;;;;;5049522;28;20036;-71
2021/07/21 06:55:26;;;;;;;9.90;8.90;;;24.50;93.30;;;;;;5049346;28;20089;-71
2021/07/21 06:57:51;;;;;;;9.95;7.90;;;24.60;92.60;;;;;;5046282;28;20141;-72
2021/07/21 07:00:18;;;;;;;15.35;9.00;;;24.80;92.10;;;;;;5048662;28;20973;-71
2021/07/21 07:02:43;;;;;;;8.50;7.60;;;24.80;91.90;;;;;;5045606;28;20451;-71
2021/07/21 07:05:10;;;;;;;11.35;7.80;;;25.00;92.10;;;;;;5046052;28;20049;-71
2021/07/21 07:07:36;;;;;;;8.23;7.40;;;25.10;91.30;;;;;;5048966;28;20047;-71
2021/07/21 07:10:04;;;;;;;12.18;8.02;;;25.20;90.20;;;;;;5054160;28;20041;-71
2021/07/21 07:12:30;;;;;;;8.68;7.68;;;25.30;90.00;;;;;;5046126;28;20052;-71
2021/07/21 07:14:55;;;;;;;9.15;7.40;;;25.30;89.50;;;;;;5045892;28;20043;-71
2021/07/21 07:17:22;;;;;;;12.48;7.97;;;25.30;88.60;;;;;;5047238;28;20039;-71
2021/07/21 07:19:47;;;;;;;9.90;6.85;;;25.40;89.00;;;;;;5046995;28;20036;-72
2021/07/21 07:22:13;;;;;;;7.53;6.82;;;25.30;88.80;;;;;;5047399;28;21546;-71
2021/07/21 07:24:39;;;;;;;9.23;6.95;;;25.20;87.90;;;;;;5044483;28;20056;-71
2021/07/21 07:27:05;;;;;;;12.70;7.68;;;25.20;86.50;;;;;;5047236;28;21085;-71
2021/07/21 07:29:31;;;;;;;9.20;6.22;;;25.20;87.10;;;;;;5053348;28;21736;-71
2021/07/21 07:31:57;;;;;;;10.35;6.75;;;25.20;84.70;;;;;;5060259;28;20045;-72
2021/07/21 07:34:23;;;;;;;7.82;6.95;;;25.20;85.10;;;;;;5048210;28;20044;-71
2021/07/21 07:36:48;;;;;;;12.80;6.65;;;25.40;85.20;;;;;;5047574;28;20043;-72
2021/07/21 07:39:15;;;;;;;7.75;6.75;;;25.50;84.00;;;;;;5046375;28;20070;-71
2021/07/21 07:41:41;;;;;;;7.57;6.40;;;25.60;83.80;;;;;;5043976;28;20048;-71
2021/07/21 07:44:08;;;;;;;8.63;7.45;;;25.60;84.30;;;;;;5047435;28;20359;-71
2021/07/21 07:46:34;;;;;;;10.07;6.30;;;25.50;80.50;;;;;;5043063;28;20040;-71
2021/07/21 07:49:00;;;;;;;9.88;6.22;;;25.50;81.70;;;;;;5051267;28;20044;-72
2021/07/21 07:51:29;;;;;;;6.28;5.68;;;25.50;80.60;;;;;;5045708;28;20072;-71
2021/07/21 07:53:56;;;;;;;7.47;6.63;;;25.40;77.30;;;;;;5046656;28;20044;-72
2021/07/21 07:56:22;;;;;;;8.45;6.35;;;25.50;77.30;;;;;;5055426;28;20102;-72
2021/07/21 07:58:47;;;;;;;7.18;6.35;;;25.60;80.20;;;;;;5045435;28;20456;-72
2021/07/21 08:01:13;;;;;;;7.88;6.47;;;25.70;77.90;;;;;;5046483;28;21734;-72
2021/07/21 08:03:39;;;;;;;7.13;6.53;;;25.60;78.40;;;;;;5048903;28;20041;-72
2021/07/21 08:06:05;;;;;;;9.43;6.03;;;25.50;77.80;;;;;;5049359;28;20044;-72
2021/07/21 08:08:31;;;;;;;11.95;7.07;;;25.60;81.80;;;;;;5049168;28;20078;-72
2021/07/21 08:10:57;;;;;;;10.00;7.13;;;25.50;80.60;;;;;;5049069;28;20075;-72
2021/07/21 08:13:24;;;;;;;15.75;6.95;;;25.50;81.70;;;;;;5046989;28;20041;-71
2021/07/21 08:15:50;;;;;;;9.27;7.47;;;25.50;78.70;;;;;;5049262;28;20044;-72
2021/07/21 08:18:16;;;;;;;8.88;6.45;;;25.50;79.50;;;;;;5049451;28;20036;-72
2021/07/21 08:20:43;;;;;;;7.05;6.32;;;25.50;83.60;;;;;;5047714;28;20036;-72
2021/07/21 08:23:09;;;;;;;8.25;7.13;;;25.30;85.40;;;;;;5050742;28;20667;-71
2021/07/21 08:25:35;;;;;;;8.27;6.65;;;25.20;84.40;;;;;;5049427;28;20032;-71
2021/07/21 08:28:01;;;;;;;7.40;6.68;;;24.90;84.60;;;;;;5052274;28;20041;-71
2021/07/21 08:30:27;;;;;;;7.05;6.35;;;24.80;86.50;;;;;;5055992;28;20059;-72
2021/07/21 08:32:54;;;;;;;6.63;5.97;;;24.80;86.30;;;;;;5067715;28;21100;-72
2021/07/21 08:35:22;;;;;;;6.97;6.25;;;24.80;85.70;;;;;;5064255;28;20036;-72
2021/07/21 08:37:48;;;;;;;9.25;6.90;;;24.80;89.00;;;;;;5068028;28;20036;-72
2021/07/21 08:40:15;;;;;;;7.68;5.65;;;24.80;88.20;;;;;;5053272;28;20052;-72
2021/07/21 08:42:41;;;;;;;6.15;5.55;;;24.80;87.10;;;;;;5049463;28;20505;-72
2021/07/21 08:45:09;;;;;;;8.40;6.72;;;24.80;86.20;;;;;;5048315;28;20040;-72
2021/07/21 08:47:35;;;;;;;10.55;6.38;;;24.70;85.10;;;;;;5049866;28;20129;-72
2021/07/21 08:50:03;;;;;;;7.15;6.45;;;24.60;86.90;;;;;;5048904;28;20036;-72
2021/07/21 08:52:30;;;;;;;7.63;6.82;;;24.60;83.20;;;;;;5047639;28;20406;-71
2021/07/21 08:54:58;;;;;;;7.93;7.13;;;24.70;82.80;;;;;;5049426;28;21848;-71
2021/07/21 08:57:28;;;;;;;8.60;6.30;;;24.80;82.10;;;;;;5052520;28;20044;-71
2021/07/21 08:59:55;;;;;;;6.40;5.78;;;24.80;81.40;;;;;;5062965;28;20040;-71
2021/07/21 09:02:22;;;;;;;11.93;6.45;;;24.80;86.00;;;;;;5059302;28;20098;-72
2021/07/21 09:04:47;;;;;;;6.93;6.07;;;24.80;86.60;;;;;;5060631;28;20036;-72
2021/07/21 09:07:13;;;;;;;7.43;6.72;;;24.90;86.50;;;;;;5066006;28;20039;-72
2021/07/21 09:09:39;;;;;;;8.65;7.38;;;24.90;83.40;;;;;;5065811;28;20106;-72
2021/07/21 09:12:07;;;;;;;7.93;7.13;;;24.80;84.40;;;;;;5065403;28;20098;-71
2021/07/21 09:14:33;;;;;;;9.40;7.28;;;24.80;84.20;;;;;;5064355;28;20059;-72
2021/07/21 09:17:12;;;;;;;6.97;6.28;;;24.70;85.10;;;;;;5065569;28;20470;-72
2021/07/21 09:19:41;;;;;;;6.50;5.90;;;24.70;86.10;;;;;;5067202;28;20049;-72
2021/07/21 09:22:22;;;;;;;7.32;6.63;;;24.80;88.30;;;;;;5064718;28;20044;-71
2021/07/21 09:25:09;;;;;;;7.30;6.50;;;24.90;91.20;;;;;;5064009;28;20467;-71
2021/07/21 09:27:35;;;;;;;8.30;7.30;;;25.00;89.90;;;;;;5067802;28;20083;-72
2021/07/21 09:30:02;;;;;;;8.15;7.32;;;25.00;86.80;;;;;;5066033;28;20037;-72
2021/07/21 09:32:28;;;;;;;14.73;7.40;;;25.00;85.70;;;;;;5062900;28;20536;-72
2021/07/21 09:34:54;;;;;;;8.45;6.55;;;25.10;88.30;;;;;;5063626;28;20040;-72
2021/07/21 09:37:21;;;;;;;8.05;7.18;;;25.10;88.40;;;;;;5064604;28;20040;-72
2021/07/21 09:39:50;;;;;;;7.85;6.50;;;25.10;88.60;;;;;;5061740;28;20044;-72
2021/07/21 09:42:26;;;;;;;8.38;7.18;;;25.10;86.00;;;;;;5062268;28;20041;-72
2021/07/21 09:44:52;;;;;;;9.40;8.18;;;25.10;88.50;;;;;;5065933;28;20036;-72
2021/07/21 09:47:22;;;;;;;10.13;8.00;;;25.20;85.40;;;;;;5064958;28;20485;-72
2021/07/21 09:49:49;;;;;;;10.73;7.00;;;25.20;85.60;;;;;;5064489;28;20036;-72
2021/07/21 09:52:32;;;;;;;10.00;7.25;;;25.20;84.70;;;;;;5064871;28;20055;-71
2021/07/21 09:55:13;;;;;;;8.05;7.25;;;25.20;88.90;;;;;;5065196;28;20035;-72
2021/07/21 09:57:40;;;;;;;7.25;6.45;;;25.40;84.50;;;;;;5064407;28;20048;-72
2021/07/21 10:00:27;;;;;;;6.78;6.18;;;25.30;86.40;;;;;;5065247;28;20029;-72
2021/07/21 10:03:18;;;;;;;9.02;7.18;;;25.40;86.80;;;;;;5063417;28;20094;-72
2021/07/21 10:06:04;;;;;;;8.10;7.22;;;25.50;89.40;;;;;;5063876;28;20036;-72
2021/07/21 10:08:34;;;;;;;8.80;7.10;;;25.60;89.20;;;;;;5060775;28;20126;-71
2021/07/21 10:11:21;;;;;;;8.30;7.40;;;25.60;84.50;;;;;;5063589;28;20047;-72
2021/07/21 10:13:49;;;;;;;8.65;7.18;;;25.50;79.50;;;;;;5065162;28;20051;-72
2021/07/21 10:16:36;;;;;;;8.93;6.78;;;25.20;78.50;;;;;;5065414;28;20029;-72
2021/07/21 10:19:04;;;;;;;7.75;6.95;;;25.20;79.00;;;;;;5055855;28;20073;-71
2021/07/21 10:21:30;;;;;;;9.07;7.47;;;25.30;80.80;;;;;;5047243;28;20051;-71
2021/07/21 10:23:56;;;;;;;8.18;7.07;;;25.50;84.80;;;;;;5051318;28;20064;-72
2021/07/21 10:26:24;;;;;;;12.32;6.05;;;25.50;81.80;;;;;;5050450;28;20047;-72
2021/07/21 10:28:51;;;;;;;7.30;6.60;;;25.50;85.10;;;;;;5049600;28;20040;-72
2021/07/21 10:31:16;;;;;;;7.55;6.85;;;25.50;86.10;;;;;;5048761;28;20048;-72
2021/07/21 10:33:42;;;;;;;30.52;24.20;;;25.20;84.10;;;;;;5050022;28;20505;-72
2021/07/21 10:36:09;;;;;;;42.30;35.10;;;25.00;86.30;;;;;;5046781;28;20094;-72
2021/07/21 10:38:36;;;;;;;14.45;12.90;;;24.90;89.00;;;;;;5046951;28;20056;-72
2021/07/21 10:41:03;;;;;;;9.52;7.63;;;24.70;89.60;;;;;;5047242;28;20114;-72
2021/07/21 10:43:30;;;;;;;10.38;8.15;;;24.50;90.40;;;;;;5047193;28;20094;-72
2021/07/21 10:45:55;;;;;;;13.35;6.90;;;24.70;90.70;;;;;;5048739;28;20048;-72
2021/07/21 10:48:46;;;;;;;7.70;6.32;;;24.80;91.20;;;;;;5047755;28;20044;-72
2021/07/21 10:54:30;;;;;;;13.82;12.43;;;25.40;78.30;;;;;;5008294;28;20049;-72
2021/07/21 11:00:19;;;;;;;8.68;6.85;;;25.90;73.00;;;;;;5062330;28;20059;-72
2021/07/21 11:02:46;;;;;;;8.30;6.60;;;25.70;75.90;;;;;;5061565;28;20462;-72
2021/07/21 11:05:33;;;;;;;7.15;6.45;;;25.50;79.40;;;;;;5047800;28;20046;-72
2021/07/21 11:08:00;;;;;;;9.05;6.70;;;25.80;82.90;;;;;;5045851;28;20049;-72
2021/07/21 11:10:38;;;;;;;8.40;7.22;;;25.80;81.10;;;;;;5057491;28;20037;-72
2021/07/21 11:13:07;;;;;;;7.45;6.75;;;25.60;79.20;;;;;;5064563;28;20063;-72
2021/07/21 11:15:44;;;;;;;6.57;5.97;;;25.50;77.40;;;;;;5063501;28;20466;-72
2021/07/21 11:18:24;;;;;;;10.52;7.05;;;25.20;84.60;;;;;;5065095;28;20040;-72
2021/07/21 11:20:59;;;;;;;8.95;6.90;;;25.10;87.20;;;;;;5065178;28;20402;-72
2021/07/21 11:23:46;;;;;;;7.40;6.38;;;25.00;90.20;;;;;;5061721;28;20037;-72
2021/07/21 11:26:39;;;;;;;7.47;6.68;;;25.00;90.90;;;;;;5061544;28;20033;-72
2021/07/21 11:29:25;;;;;;;7.47;6.82;;;25.00;87.20;;;;;;5064143;28;20040;-72
2021/07/21 11:31:54;;;;;;;8.68;7.20;;;25.20;85.10;;;;;;5062952;28;20485;-72
2021/07/21 11:34:29;;;;;;;9.25;7.10;;;25.30;82.00;;;;;;5064260;28;20044;-72
2021/07/21 11:36:59;;;;;;;;;;;25.40;83.50;;;;;;5062980;28;20047;-71
2021/07/21 11:39:31;;;;;;;7.53;6.72;;;25.30;85.40;;;;;;5066896;28;19920;-72
2021/07/21 11:41:58;;;;;;;6.45;5.68;;;25.10;87.00;;;;;;5067223;28;20037;-72
2021/07/21 11:44:33;;;;;;;7.22;6.20;;;25.00;86.80;;;;;;5066060;28;20048;-71
2021/07/21 11:47:00;;;;;;;7.18;6.47;;;24.70;87.10;;;;;;5067489;28;20032;-72
2021/07/21 11:49:30;;;;;;;7.00;6.30;;;24.50;88.00;;;;;;5064921;28;20059;-71
2021/07/21 11:51:59;;;;;;;7.93;6.38;;;24.40;90.10;;;;;;5067460;28;20062;-71
2021/07/21 11:54:27;;;;;;;7.03;6.32;;;24.20;90.80;;;;;;5066013;28;20063;-71
2021/07/21 11:57:01;;;;;;;12.05;7.05;;;24.20;90.90;;;;;;5067412;28;20036;-71
2021/07/21 11:59:35;;;;;;;7.55;6.85;;;24.30;91.30;;;;;;5066471;28;20044;-72
2021/07/21 12:02:07;;;;;;;7.65;6.30;;;24.60;89.60;;;;;;5066778;28;20041;-72
2021/07/21 12:04:33;;;;;;;7.35;6.68;;;24.60;90.60;;;;;;5065057;28;20032;-71
2021/07/21 12:06:59;;;;;;;9.25;6.32;;;24.60;91.00;;;;;;5066348;28;20032;-71
2021/07/21 12:09:29;;;;;;;11.13;8.48;;;24.60;87.70;;;;;;5066353;28;20076;-71
2021/07/21 12:12:01;;;;;;;79.03;50.45;;;24.60;90.10;;;;;;5065065;28;20398;-71
2021/07/21 12:14:27;;;;;;;12.88;9.82;;;24.50;91.90;;;;;;5067215;28;20091;-71
2021/07/21 12:17:01;;;;;;;9.73;7.38;;;24.50;91.80;;;;;;5067659;28;20041;-71
2021/07/21 12:19:27;;;;;;;9.25;6.80;;;24.40;92.10;;;;;;5069712;28;20502;-71
2021/07/21 12:22:09;;;;;;;8.73;6.38;;;24.30;92.00;;;;;;5065597;28;20047;-71
2021/07/21 12:24:38;;;;;;;7.25;6.45;;;24.20;93.20;;;;;;5067823;28;20042;-71
2021/07/21 12:27:05;;;;;;;6.15;5.57;;;24.10;93.90;;;;;;5068308;28;20051;-71
2021/07/21 12:29:31;;;;;;;6.53;5.78;;;24.00;93.90;;;;;;5066275;28;20524;-70
2021/07/21 12:32:09;;;;;;;7.47;6.78;;;24.00;94.40;;;;;;5067754;28;20050;-71
2021/07/21 12:34:37;;;;;;;9.32;6.45;;;23.90;95.50;;;;;;5064645;28;20399;-71
2021/07/21 12:37:06;;;;;;;7.72;7.03;;;23.90;95.30;;;;;;5068748;28;20037;-71
2021/07/21 12:39:32;;;;;;;14.32;7.00;;;23.80;95.40;;;;;;5068416;28;20048;-70
2021/07/21 12:42:10;;;;;;;10.32;6.03;;;23.90;94.70;;;;;;5066390;28;20064;-71
2021/07/21 12:44:46;;;;;;;8.43;7.22;;;23.90;94.40;;;;;;5065934;28;20173;-71
2021/07/21 12:47:13;;;;;;;9.55;6.40;;;24.00;94.30;;;;;;5066633;28;20072;-71
2021/07/21 12:49:40;;;;;;;8.05;7.07;;;24.00;93.70;;;;;;5064580;28;20135;-71
2021/07/21 12:52:09;;;;;;;8.68;6.25;;;24.00;92.20;;;;;;5067232;28;20036;-71
2021/07/21 12:54:36;;;;;;;10.30;7.10;;;24.00;92.90;;;;;;5065849;28;20115;-71
2021/07/21 12:57:03;;;;;;;8.73;7.25;;;24.10;93.10;;;;;;5064051;28;20036;-71