Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:01:43;;;;;;;39.80;28.65;;;;;;;;;;7425505;19;20134;-76
2022/03/17 00:04:12;;;;;;;40.53;27.38;;;;;;;;;;7426493;19;20176;-75
2022/03/17 00:06:44;;;;;;;39.27;26.93;;;;;;;;;;7425560;19;20132;-76
2022/03/17 00:09:14;;;;;;;34.85;23.60;;;;;;;;;;7425247;19;20405;-76
2022/03/17 00:11:44;;;;;;;36.28;24.13;;;;;;;;;;7425053;19;20131;-76
2022/03/17 00:14:13;;;;;;;35.13;24.80;;;;;;;;;;7428667;19;20128;-76
2022/03/17 00:16:48;;;;;;;33.90;23.20;;;;;;;;;;7426770;19;20160;-76
2022/03/17 00:19:20;;;;;;;29.00;21.58;;;;;;;;;;7429059;19;20127;-77
2022/03/17 00:21:52;;;;;;;36.65;23.77;;;;;;;;;;7429011;19;20160;-77
2022/03/17 00:24:22;;;;;;;29.40;21.85;;;;;;;;;;7430238;19;20144;-77
2022/03/17 00:26:52;;;;;;;32.42;22.35;;;;;;;;;;7430122;19;20146;-77
2022/03/17 00:29:21;;;;;;;31.17;23.65;;;;;;;;;;7406247;19;20163;-77
2022/03/17 00:31:54;;;;;;;32.30;22.80;;;;;;;;;;7389666;19;20579;-76
2022/03/17 00:34:23;;;;;;;31.25;22.65;;;;;;;;;;7391005;19;20136;-77
2022/03/17 00:36:53;;;;;;;33.45;23.80;;;;;;;;;;7390264;19;20136;-76
2022/03/17 00:39:22;;;;;;;33.63;23.35;;;;;;;;;;7392594;19;20134;-77
2022/03/17 00:41:52;;;;;;;32.97;23.38;;;;;;;;;;7390377;19;20156;-77
2022/03/17 00:44:22;;;;;;;33.72;23.23;;;;;;;;;;7387346;19;20211;-77
2022/03/17 00:46:54;;;;;;;32.90;22.83;;;;;;;;;;7381249;19;20231;-77
2022/03/17 00:49:26;;;;;;;36.65;22.15;;;;;;;;;;7385633;19;20671;-76
2022/03/17 00:51:57;;;;;;;33.47;21.50;;;;;;;;;;7385434;19;20720;-77
2022/03/17 00:54:26;;;;;;;32.72;23.60;;;;;;;;;;7387327;19;20210;-76
2022/03/17 00:56:56;;;;;;;35.05;23.52;;;;;;;;;;7386613;19;20622;-76
2022/03/17 00:59:26;;;;;;;34.80;24.48;;;;;;;;;;7387327;19;20169;-77
2022/03/17 01:01:58;;;;;;;36.67;23.30;;;;;;;;;;7375575;19;20233;-73
2022/03/17 01:04:27;;;;;;;35.42;24.13;;;;;;;;;;7377894;19;20818;-74
2022/03/17 01:07:00;;;;;;;38.15;24.80;;;;;;;;;;7376443;19;20524;-73
2022/03/17 01:09:30;;;;;;;36.75;23.92;;;;;;;;;;7379497;19;20603;-74
2022/03/17 01:12:00;;;;;;;35.85;24.67;;;;;;;;;;7380358;19;20135;-74
2022/03/17 01:14:30;;;;;;;33.70;22.98;;;;;;;;;;7376505;19;20150;-74
2022/03/17 01:17:02;;;;;;;37.58;23.67;;;;;;;;;;7374755;19;20143;-73
2022/03/17 01:19:32;;;;;;;35.72;24.80;;;;;;;;;;7373406;19;20131;-74
2022/03/17 01:22:01;;;;;;;33.72;24.35;;;;;;;;;;7374759;19;20139;-73
2022/03/17 01:24:31;;;;;;;34.00;24.63;;;;;;;;;;7376573;19;20143;-74
2022/03/17 01:27:04;;;;;;;36.50;24.60;;;;;;;;;;7375965;19;20138;-74
2022/03/17 01:29:33;;;;;;;34.42;23.00;;;;;;;;;;7374297;19;20144;-74
2022/03/17 01:32:08;;;;;;;37.95;25.33;;;;;;;;;;7372526;19;20136;-72
2022/03/17 01:34:38;;;;;;;31.75;23.92;;;;;;;;;;7373726;19;20143;-72
2022/03/17 01:37:08;;;;;;;34.97;25.00;;;;;;;;;;7372487;19;20634;-74
2022/03/17 01:39:37;;;;;;;36.22;24.58;;;;;;;;;;7377326;19;21166;-73
2022/03/17 01:42:08;;;;;;;34.30;24.40;;;;;;;;;;7374226;19;20189;-74
2022/03/17 01:44:38;;;;;;;35.95;24.65;;;;;;;;;;7374531;19;20622;-73
2022/03/17 01:49:55;;;;;;;36.33;24.75;;;;;;;;;;7371821;19;20163;-74
2022/03/17 01:52:28;;;;;;;37.13;25.00;;;;;;;;;;7374553;19;20610;-73
2022/03/17 01:54:58;;;;;;;36.28;24.75;;;;;;;;;;7376276;19;20146;-73
2022/03/17 01:57:28;;;;;;;37.08;24.52;;;;;;;;;;7374690;19;20143;-74
2022/03/17 01:59:58;;;;;;;36.40;25.10;;;;;;;;;;7374870;19;20836;-73
2022/03/17 02:02:33;;;;;;;37.65;24.45;;;;;;;;;;7373005;19;20138;-73
2022/03/17 02:05:04;;;;;;;36.72;25.40;;;;;;;;;;7371112;19;20600;-74
2022/03/17 02:07:33;;;;;;;41.33;26.70;;;;;;;;;;7371009;19;20151;-73
2022/03/17 02:10:03;;;;;;;40.13;25.98;;;;;;;;;;7369494;19;20162;-76
2022/03/17 02:15:17;;;;;;;37.35;24.35;;;;;;;;;;7375858;19;20219;-77
2022/03/17 02:17:49;;;;;;;38.30;23.20;;;;;;;;;;7371023;19;20626;-77
2022/03/17 02:20:20;;;;;;;38.40;24.77;;;;;;;;;;7372642;19;20131;-78
2022/03/17 02:22:50;;;;;;;39.22;24.63;;;;;;;;;;7376138;19;20248;-77
2022/03/17 02:28:11;;;;;;;40.75;24.80;;;;;;;;;;7377877;19;20269;-77
2022/03/17 02:30:41;;;;;;;41.08;25.83;;;;;;;;;;7370761;19;20139;-77
2022/03/17 02:33:11;;;;;;;37.80;24.92;;;;;;;;;;7371461;19;20136;-77
2022/03/17 02:35:41;;;;;;;40.03;25.67;;;;;;;;;;7378003;19;20701;-77
2022/03/17 02:38:13;;;;;;;39.95;26.13;;;;;;;;;;7372011;19;20517;-77
2022/03/17 02:40:48;;;;;;;34.30;23.35;;;;;;;;;;7380795;19;20130;-74
2022/03/17 02:43:20;;;;;;;38.22;26.90;;;;;;;;;;7374969;19;20163;-74
2022/03/17 02:45:52;;;;;;;38.70;26.83;;;;;;;;;;7376507;19;20138;-74
2022/03/17 02:48:21;;;;;;;39.53;27.30;;;;;;;;;;7379058;19;20215;-74
2022/03/17 02:58:56;;;;;;;41.92;26.50;;;;;;;;;;7379735;19;20224;-74
2022/03/17 03:01:32;;;;;;;37.22;25.48;;;;;;;;;;7366250;19;20483;-74
2022/03/17 03:04:02;;;;;;;40.08;26.17;;;;;;;;;;7379890;19;20617;-74
2022/03/17 03:06:46;;;;;;;39.85;26.13;;;;;;;;;;7377330;19;20512;-74
2022/03/17 03:09:29;;;;;;;39.70;26.83;;;;;;;;;;7376929;19;20127;-74
2022/03/17 03:12:14;;;;;;;41.55;26.63;;;;;;;;;;7377089;19;20155;-74
2022/03/17 03:14:57;;;;;;;35.15;24.35;;;;;;;;;;7373838;19;20142;-74
2022/03/17 03:17:40;;;;;;;42.40;28.15;;;;;;;;;;7379222;19;20159;-74
2022/03/17 03:20:23;;;;;;;41.22;26.58;;;;;;;;;;7378768;19;20143;-75
2022/03/17 03:23:06;;;;;;;41.10;26.52;;;;;;;;;;7381208;19;20477;-74
2022/03/17 03:25:49;;;;;;;42.40;27.17;;;;;;;;;;7383599;19;21274;-74
2022/03/17 03:28:35;;;;;;;42.97;28.45;;;;;;;;;;7375477;19;20135;-74
2022/03/17 03:31:17;;;;;;;42.55;27.95;;;;;;;;;;7378822;19;20609;-74
2022/03/17 03:34:00;;;;;;;43.88;27.55;;;;;;;;;;7379333;19;20625;-74
2022/03/17 03:39:38;;;;;;;40.33;26.73;;;;;;;;;;7378770;19;20144;-74
2022/03/17 03:51:03;;;;;;;41.25;25.63;;;;;;;;;;7366062;19;20157;-74
2022/03/17 03:56:18;;;;;;;41.33;27.40;;;;;;;;;;7280968;19;21263;-77
2022/03/17 03:58:48;;;;;;;43.67;27.92;;;;;;;;;;7349344;19;20136;-77
2022/03/17 04:01:18;;;;;;;40.50;27.00;;;;;;;;;;7368296;19;20761;-77
2022/03/17 04:03:48;;;;;;;36.25;24.27;;;;;;;;;;7380554;19;20151;-76
2022/03/17 04:06:18;;;;;;;41.65;26.52;;;;;;;;;;7365644;19;20666;-77
2022/03/17 04:08:47;;;;;;;39.20;26.42;;;;;;;;;;7381031;19;20773;-77
2022/03/17 04:11:20;;;;;;;38.85;26.67;;;;;;;;;;7378600;19;20164;-77
2022/03/17 04:13:49;;;;;;;38.88;26.00;;;;;;;;;;7376293;19;20131;-76
2022/03/17 04:16:19;;;;;;;39.92;26.90;;;;;;;;;;7388518;19;20165;-73
2022/03/17 04:18:49;;;;;;;44.20;29.25;;;;;;;;;;7394079;19;20523;-75
2022/03/17 04:21:18;;;;;;;37.70;26.98;;;;;;;;;;7388959;19;20154;-74
2022/03/17 04:23:48;;;;;;;44.75;26.40;;;;;;;;;;7388560;19;20806;-76
2022/03/17 04:26:20;;;;;;;41.30;27.83;;;;;;;;;;7392210;19;20132;-76
2022/03/17 04:28:50;;;;;;;43.25;27.17;;;;;;;;;;7394357;19;20143;-74
2022/03/17 04:31:20;;;;;;;37.17;25.20;;;;;;;;;;7384832;19;20143;-77
2022/03/17 04:33:50;;;;;;;39.50;26.85;;;;;;;;;;7381362;19;20132;-76
2022/03/17 04:36:19;;;;;;;39.78;26.17;;;;;;;;;;7379079;19;20132;-77
2022/03/17 04:38:49;;;;;;;40.50;23.77;;;;;;;;;;7385737;19;20128;-77
2022/03/17 04:41:21;;;;;;;36.50;23.80;;;;;;;;;;7380619;19;20136;-76
2022/03/17 04:43:51;;;;;;;40.92;26.63;;;;;;;;;;7385907;19;20465;-75
2022/03/17 04:46:21;;;;;;;39.15;25.85;;;;;;;;;;7384696;19;20546;-76
2022/03/17 04:48:50;;;;;;;40.00;24.92;;;;;;;;;;7378258;19;20514;-77
2022/03/17 04:51:20;;;;;;;39.67;26.35;;;;;;;;;;7370777;19;20135;-79
2022/03/17 04:53:49;;;;;;;36.67;27.05;;;;;;;;;;7377244;19;20131;-77
2022/03/17 04:56:22;;;;;;;40.50;25.70;;;;;;;;;;7363113;19;20587;-76
2022/03/17 04:58:53;;;;;;;43.38;27.55;;;;;;;;;;7373563;19;20143;-77
2022/03/17 05:01:23;;;;;;;39.55;24.88;;;;;;;;;;7373364;19;20135;-76
2022/03/17 05:03:53;;;;;;;40.08;25.90;;;;;;;;;;7377718;19;20123;-77
2022/03/17 05:06:22;;;;;;;37.88;25.10;;;;;;;;;;7373192;19;20170;-77
2022/03/17 05:08:52;;;;;;;37.53;26.75;;;;;;;;;;7374366;19;20240;-77
2022/03/17 05:11:24;;;;;;;37.97;24.75;;;;;;;;;;7377927;19;20151;-77
2022/03/17 05:13:54;;;;;;;35.07;23.47;;;;;;;;;;7372034;19;20190;-77
2022/03/17 05:16:23;;;;;;;39.50;26.60;;;;;;;;;;7369747;19;20416;-77
2022/03/17 05:18:54;;;;;;;42.15;25.58;;;;;;;;;;7375996;19;20203;-76
2022/03/17 05:21:25;;;;;;;37.28;23.95;;;;;;;;;;7366320;19;20139;-77
2022/03/17 05:23:54;;;;;;;34.63;23.87;;;;;;;;;;7381128;19;20127;-77
2022/03/17 05:26:26;;;;;;;39.50;27.08;;;;;;;;;;7366037;19;20404;-75
2022/03/17 05:28:56;;;;;;;40.78;27.00;;;;;;;;;;7375206;19;20161;-74
2022/03/17 05:31:26;;;;;;;39.78;25.90;;;;;;;;;;7375126;19;20179;-76
2022/03/17 05:33:55;;;;;;;37.80;25.30;;;;;;;;;;7379062;19;20139;-76
2022/03/17 05:36:25;;;;;;;35.83;24.90;;;;;;;;;;7374296;19;20901;-77
2022/03/17 05:38:55;;;;;;;37.58;25.55;;;;;;;;;;7366485;19;20426;-76
2022/03/17 05:41:27;;;;;;;41.17;26.42;;;;;;;;;;7369890;19;20151;-77
2022/03/17 05:43:56;;;;;;;42.13;26.98;;;;;;;;;;7372410;19;20139;-77
2022/03/17 05:46:26;;;;;;;39.47;26.10;;;;;;;;;;7364672;19;20658;-77
2022/03/17 05:48:57;;;;;;;45.63;28.52;;;;;;;;;;7370160;19;21113;-77
2022/03/17 05:51:26;;;;;;;44.45;27.38;;;;;;;;;;7360660;19;20160;-77
2022/03/17 05:53:56;;;;;;;37.72;24.25;;;;;;;;;;7369024;19;20215;-77
2022/03/17 05:56:28;;;;;;;41.13;25.65;;;;;;;;;;7348377;19;20164;-77
2022/03/17 05:58:57;;;;;;;40.58;25.40;;;;;;;;;;7365256;19;20167;-75
2022/03/17 06:01:29;;;;;;;39.38;25.13;;;;;;;;;;7361981;19;21199;-77
2022/03/17 06:03:59;;;;;;;37.85;25.55;;;;;;;;;;7355229;19;20215;-77
2022/03/17 06:06:28;;;;;;;41.72;26.20;;;;;;;;;;7360486;19;20143;-77
2022/03/17 06:08:58;;;;;;;41.17;26.40;;;;;;;;;;7362786;19;20148;-75
2022/03/17 06:11:31;;;;;;;38.70;25.88;;;;;;;;;;7368292;19;20474;-74
2022/03/17 06:14:00;;;;;;;40.63;25.17;;;;;;;;;;7361457;19;20146;-75
2022/03/17 06:16:30;;;;;;;35.30;24.45;;;;;;;;;;7375145;19;20145;-75
2022/03/17 06:18:59;;;;;;;43.10;27.20;;;;;;;;;;7372882;19;20150;-75
2022/03/17 06:21:29;;;;;;;43.78;29.10;;;;;;;;;;7380286;19;21018;-75
2022/03/17 06:23:58;;;;;;;44.27;27.10;;;;;;;;;;7380674;19;20143;-75
2022/03/17 06:26:31;;;;;;;39.38;26.95;;;;;;;;;;7378831;19;20416;-75
2022/03/17 06:29:00;;;;;;;39.10;27.05;;;;;;;;;;7380594;19;20177;-75
2022/03/17 06:31:30;;;;;;;38.97;26.70;;;;;;;;;;7380964;19;20860;-75
2022/03/17 06:33:59;;;;;;;38.70;25.93;;;;;;;;;;7382586;19;20416;-76
2022/03/17 06:36:29;;;;;;;42.63;27.40;;;;;;;;;;7378573;19;21214;-75
2022/03/17 06:38:58;;;;;;;40.65;26.67;;;;;;;;;;7382187;19;20499;-75
2022/03/17 06:41:31;;;;;;;39.27;26.33;;;;;;;;;;7379629;19;20215;-75
2022/03/17 06:44:00;;;;;;;38.57;26.90;;;;;;;;;;7378694;19;21110;-75
2022/03/17 06:46:30;;;;;;;37.43;25.00;;;;;;;;;;7380071;19;20379;-75
2022/03/17 06:48:59;;;;;;;40.07;27.10;;;;;;;;;;7377044;19;20416;-75
2022/03/17 06:51:29;;;;;;;39.10;27.30;;;;;;;;;;7381506;19;21314;-76
2022/03/17 06:53:59;;;;;;;40.67;26.20;;;;;;;;;;7379245;19;20424;-75
2022/03/17 06:56:31;;;;;;;38.77;26.77;;;;;;;;;;7355027;19;21374;-76
2022/03/17 06:59:03;;;;;;;37.07;25.53;;;;;;;;;;7373374;19;20767;-76
2022/03/17 07:01:33;;;;;;;37.03;26.30;;;;;;;;;;7379130;19;20384;-76
2022/03/17 07:04:03;;;;;;;38.97;26.30;;;;;;;;;;7378769;19;21142;-76
2022/03/17 07:06:32;;;;;;;41.97;25.77;;;;;;;;;;7379199;19;20412;-76
2022/03/17 07:09:02;;;;;;;42.10;28.60;;;;;;;;;;7380647;19;20384;-76
2022/03/17 07:11:34;;;;;;;34.43;25.20;;;;;;;;;;7373779;19;20376;-76
2022/03/17 07:14:04;;;;;;;41.83;28.70;;;;;;;;;;7377049;19;20376;-76
2022/03/17 07:16:33;;;;;;;38.50;26.63;;;;;;;;;;7378389;19;20381;-74
2022/03/17 07:19:03;;;;;;;41.67;28.67;;;;;;;;;;7383907;19;20407;-73
2022/03/17 07:21:32;;;;;;;43.43;28.20;;;;;;;;;;7382520;19;20507;-74
2022/03/17 07:24:05;;;;;;;41.57;27.00;;;;;;;;;;7378901;19;21156;-73
2022/03/17 07:26:38;;;;;;;42.20;28.00;;;;;;;;;;7382730;19;20408;-74
2022/03/17 07:29:07;;;;;;;41.37;27.63;;;;;;;;;;7383710;19;21176;-74
2022/03/17 07:31:38;;;;;;;43.23;28.10;;;;;;;;;;7383936;19;20375;-74
2022/03/17 07:34:07;;;;;;;38.60;27.30;;;;;;;;;;7382951;19;20451;-74
2022/03/17 07:36:37;;;;;;;44.40;29.40;;;;;;;;;;7381567;19;21296;-77
2022/03/17 07:39:09;;;;;;;42.60;29.80;;;;;;;;;;7383211;19;20431;-75
2022/03/17 07:41:42;;;;;;;40.97;27.80;;;;;;;;;;7378833;19;20433;-75
2022/03/17 07:44:13;;;;;;;39.13;27.27;;;;;;;;;;7381306;19;20967;-77
2022/03/17 07:47:21;;;;;;;36.83;26.03;;;;;;;;;;7384323;19;20392;-76
2022/03/17 07:49:52;;;;;;;40.43;27.17;;;;;;;;;;7382735;19;20412;-76
2022/03/17 07:52:22;;;;;;;38.93;26.57;;;;;;;;;;7378733;19;20416;-76
2022/03/17 07:54:54;;;;;;;41.27;28.60;;;;;;;;;;7358546;19;20885;-76
2022/03/17 07:57:26;;;;;;;41.50;29.50;;;;;;;;;;7378424;19;21480;-76
2022/03/17 07:59:58;;;;;;;39.30;26.63;;;;;;;;;;7379642;19;20395;-76
2022/03/17 08:02:28;;;;;;;39.73;27.93;;;;;;;;;;7374472;19;20853;-75
2022/03/17 08:04:57;;;;;;;44.77;28.40;;;;;;;;;;7379059;19;20805;-76
2022/03/17 08:07:27;;;;;;;42.57;27.00;;;;;;;;;;7378392;19;20392;-75
2022/03/17 08:09:58;;;;;;;41.27;27.93;;;;;;;;;;7380489;19;20431;-75
2022/03/17 08:12:31;;;;;;;42.70;28.00;;;;;;;;;;7377061;19;20960;-75
2022/03/17 08:15:01;;;;;;;40.53;27.00;;;;;;;;;;7377336;19;20760;-73
2022/03/17 08:17:31;;;;;;;43.70;28.70;;;;;;;;;;7371163;19;20939;-76
2022/03/17 08:20:00;;;;;;;40.93;26.57;;;;;;;;;;7377399;19;20463;-75
2022/03/17 08:22:30;;;;;;;39.60;26.67;;;;;;;;;;7376825;19;20404;-76
2022/03/17 08:25:00;;;;;;;41.93;28.80;;;;;;;;;;7376414;19;20463;-75
2022/03/17 08:27:32;;;;;;;40.57;27.47;;;;;;;;;;7375570;19;21814;-75
2022/03/17 08:30:01;;;;;;;37.30;26.53;;;;;;;;;;7375241;19;20417;-76
2022/03/17 08:32:31;;;;;;;39.97;25.53;;;;;;;;;;7374364;19;20408;-75
2022/03/17 08:35:00;;;;;;;37.90;26.97;;;;;;;;;;7375513;19;20801;-75
2022/03/17 08:37:30;;;;;;;38.97;26.07;;;;;;;;;;7374563;19;20428;-76
2022/03/17 08:40:00;;;;;;;38.73;26.73;;;;;;;;;;7378173;19;20364;-76
2022/03/17 08:42:32;;;;;;;38.13;26.77;;;;;;;;;;7376398;19;21928;-76
2022/03/17 08:49:18;;;;;;;40.90;27.00;;;;;;;;;;7378780;19;20411;-77
2022/03/17 08:50:36;;;;;;;41.03;29.83;;;;;;;;;;7375746;19;20405;-76
2022/03/17 08:53:05;;;;;;;41.23;28.93;;;;;;;;;;7375264;19;20404;-76
2022/03/17 08:55:36;;;;;;;37.50;27.97;;;;;;;;;;7352648;19;20440;-76
2022/03/17 08:58:09;;;;;;;41.03;27.07;;;;;;;;;;7374465;19;20412;-76
2022/03/17 09:00:40;;;;;;;38.13;25.80;;;;;;;;;;7376735;19;20419;-75
2022/03/17 09:03:10;;;;;;;36.20;27.07;;;;;;;;;;7375986;19;20487;-75
2022/03/17 09:05:41;;;;;;;42.07;29.40;;;;;;;;;;7376186;19;20411;-76
2022/03/17 09:08:11;;;;;;;39.17;27.30;;;;;;;;;;7372149;19;20380;-75
2022/03/17 09:10:41;;;;;;;43.40;27.67;;;;;;;;;;7367602;19;20412;-76
2022/03/17 09:13:14;;;;;;;38.07;26.20;;;;;;;;;;7361836;19;20412;-75
2022/03/17 09:15:44;;;;;;;42.70;28.40;;;;;;;;;;7367209;19;20413;-72
2022/03/17 09:18:14;;;;;;;35.87;26.33;;;;;;;;;;7367614;19;20368;-72
2022/03/17 09:20:44;;;;;;;43.20;27.77;;;;;;;;;;7368468;19;21021;-72
2022/03/17 09:23:14;;;;;;;44.37;27.97;;;;;;;;;;7373819;19;20672;-72
2022/03/17 09:25:43;;;;;;;47.13;27.20;;;;;;;;;;7371190;19;21514;-74
2022/03/17 09:28:18;;;;;;;36.20;26.13;;;;;;;;;;7376795;19;20822;-73
2022/03/17 09:30:47;;;;;;;40.37;26.40;;;;;;;;;;7371251;19;20415;-74
2022/03/17 09:33:17;;;;;;;39.73;27.53;;;;;;;;;;7371544;19;20369;-74
2022/03/17 09:35:48;;;;;;;39.60;27.63;;;;;;;;;;7375916;19;20428;-72
2022/03/17 09:38:17;;;;;;;41.13;28.03;;;;;;;;;;7348409;19;20419;-72
2022/03/17 09:40:47;;;;;;;40.63;26.90;;;;;;;;;;7367139;19;21342;-73
2022/03/17 09:43:28;;;;;;;40.50;26.50;;;;;;;;;;7369317;19;20930;-71
2022/03/17 09:45:59;;;;;;;47.30;31.87;;;;;;;;;;7376873;19;20487;-71
2022/03/17 09:48:30;;;;;;;38.63;28.90;;;;;;;;;;7370183;19;20401;-72
2022/03/17 09:51:00;;;;;;;38.30;26.70;;;;;;;;;;7375837;19;21030;-71
2022/03/17 09:53:31;;;;;;;36.43;25.67;;;;;;;;;;7368212;19;20401;-71
2022/03/17 09:56:00;;;;;;;36.50;25.97;;;;;;;;;;7367310;19;22668;-74
2022/03/17 09:58:33;;;;;;;44.60;27.00;;;;;;;;;;7355597;19;20408;-73
2022/03/17 10:01:03;;;;;;;39.90;26.00;;;;;;;;;;7360217;19;20768;-74
2022/03/17 10:03:34;;;;;;;42.23;27.73;;;;;;;;;;7349494;19;20471;-73
2022/03/17 10:06:06;;;;;;;36.60;26.90;;;;;;;;;;7344722;19;20463;-72
2022/03/17 10:08:38;;;;;;;37.63;25.73;;;;;;;;;;7354563;19;20433;-71
2022/03/17 10:11:07;;;;;;;39.33;27.83;;;;;;;;;;7348486;19;21056;-71
2022/03/17 10:13:46;;;;;;;35.43;24.47;;;;;;;;;;7344775;19;20412;-72
2022/03/17 10:16:17;;;;;;;39.57;26.80;;;;;;;;;;7352473;19;20367;-70
2022/03/17 10:18:46;;;;;;;38.07;27.73;;;;;;;;;;7338312;19;20990;-72
2022/03/17 10:21:18;;;;;;;42.47;26.10;;;;;;;;;;7334669;19;20421;-70
2022/03/17 10:23:49;;;;;;;36.90;25.93;;;;;;;;;;7345375;19;20393;-72
2022/03/17 10:26:36;;;;;;;35.67;25.00;;;;;;;;;;7333842;19;20943;-70
2022/03/17 10:29:13;;;;;;;35.50;25.83;;;;;;;;;;7349541;19;20387;-70
2022/03/17 10:31:56;;;;;;;38.20;26.73;;;;;;;;;;7335828;19;20428;-70
2022/03/17 10:34:27;;;;;;;35.60;25.83;;;;;;;;;;7343700;19;20903;-70
2022/03/17 10:37:08;;;;;;;37.30;26.17;;;;;;;;;;7344224;19;20409;-71
2022/03/17 10:39:42;;;;;;;38.53;27.23;;;;;;;;;;7337740;19;20419;-71
2022/03/17 10:42:12;;;;;;;36.17;26.27;;;;;;;;;;7339600;19;20408;-71
2022/03/17 10:44:47;;;;;;;41.47;26.27;;;;;;;;;;7352897;19;20407;-71
2022/03/17 10:47:17;;;;;;;41.17;27.30;;;;;;;;;;7345343;19;20923;-71
2022/03/17 10:50:01;;;;;;;34.93;25.20;;;;;;;;;;7362044;19;20404;-71
2022/03/17 10:52:45;;;;;;;37.20;25.80;;;;;;;;;;7356170;19;20443;-71
2022/03/17 10:55:15;;;;;;;37.63;24.87;;;;;;;;;;7350579;19;20447;-71
2022/03/17 10:57:45;;;;;;;40.10;26.87;;;;;;;;;;7368349;19;21261;-71
2022/03/17 11:00:24;;;;;;;40.50;27.43;;;;;;;;;;7369175;19;20408;-71
2022/03/17 11:02:57;;;;;;;37.83;25.73;;;;;;;;;;7376813;19;20411;-69
2022/03/17 11:05:27;;;;;;;38.83;27.00;;;;;;;;;;7373561;19;20394;-70
2022/03/17 11:07:57;;;;;;;43.33;27.73;;;;;;;;;;7371247;19;20380;-70
2022/03/17 11:10:28;;;;;;;37.97;26.40;;;;;;;;;;7368726;19;20404;-71
2022/03/17 11:12:59;;;;;;;37.60;26.63;;;;;;;;;;7367198;19;20367;-74
2022/03/17 11:15:34;;;;;;;34.73;25.80;;;;;;;;;;7356717;19;20511;-75
2022/03/17 11:18:05;;;;;;;36.13;26.37;;;;;;;;;;7370668;19;20378;-74
2022/03/17 11:20:37;;;;;;;41.47;30.20;;;;;;;;;;7374378;19;20938;-77
2022/03/17 11:23:15;;;;;;;44.13;27.73;;;;;;;;;;7368975;19;20424;-75
2022/03/17 11:25:48;;;;;;;42.30;26.87;;;;;;;;;;7358298;19;20400;-88
2022/03/17 11:28:18;;;;;;;35.47;26.33;;;;;;;;;;7374186;19;20427;-86
2022/03/17 11:30:53;;;;;;;36.13;26.90;;;;;;;;;;7388592;19;20422;-85
2022/03/17 11:33:23;;;;;;;36.80;27.80;;;;;;;;;;7387066;19;20412;-86
2022/03/17 11:35:59;;;;;;;41.60;29.20;;;;;;;;;;7387938;19;20409;-91
2022/03/17 11:38:30;;;;;;;34.60;24.80;;;;;;;;;;7367441;19;20416;-80
2022/03/17 11:41:08;;;;;;;35.20;22.90;;;;;;;;;;7366502;19;20405;-85
2022/03/17 11:43:42;;;;;;;34.40;22.83;;;;;;;;;;7380777;19;20412;-87
2022/03/17 11:46:14;;;;;;;32.30;22.80;;;;;;;;;;7388086;19;21247;-87
2022/03/17 11:48:45;;;;;;;35.03;23.40;;;;;;;;;;7391456;19;20415;-87
2022/03/17 11:51:15;;;;;;;44.90;28.03;;;;;;;;;;7390628;19;20422;-87
2022/03/17 11:53:48;;;;;;;36.40;25.30;;;;;;;;;;7391997;19;20413;-87
2022/03/17 11:56:31;;;;;;;39.00;24.40;;;;;;;;;;7389677;19;20407;-86
2022/03/17 11:59:00;;;;;;;37.97;25.73;;;;;;;;;;7389954;19;20387;-86
2022/03/17 12:01:34;;;;;;;40.30;26.20;;;;;;;;;;7387156;19;20937;-86
2022/03/17 12:04:07;;;;;;;35.63;25.00;;;;;;;;;;7389833;19;20412;-86
2022/03/17 12:06:41;;;;;;;34.30;24.23;;;;;;;;;;7392299;19;20373;-85
2022/03/17 12:09:11;;;;;;;47.27;29.90;;;;;;;;;;7398335;19;20412;-86
2022/03/17 12:11:43;;;;;;;41.10;26.43;;;;;;;;;;7391577;19;20719;-86
2022/03/17 12:14:21;;;;;;;38.57;26.40;;;;;;;;;;7388081;19;20393;-86
2022/03/17 12:16:57;;;;;;;45.40;27.97;;;;;;;;;;7387656;19;20412;-86
2022/03/17 12:19:28;;;;;;;38.43;26.37;;;;;;;;;;7386459;19;20416;-86
2022/03/17 12:22:07;;;;;;;38.40;26.10;;;;;;;;;;7381908;19;21226;-86
2022/03/17 12:24:39;;;;;;;41.77;27.23;;;;;;;;;;7365741;19;20436;-84
2022/03/17 12:27:10;;;;;;;42.10;26.00;;;;;;;;;;7371087;19;20415;-84
2022/03/17 12:29:39;;;;;;;42.73;27.90;;;;;;;;;;7362991;19;20408;-82
2022/03/17 12:32:14;;;;;;;37.40;25.70;;;;;;;;;;7362789;19;20392;-86
2022/03/17 12:34:46;;;;;;;41.10;26.00;;;;;;;;;;7369571;19;20416;-85
2022/03/17 12:37:16;;;;;;;36.77;25.70;;;;;;;;;;7363215;19;20416;-86
2022/03/17 12:39:50;;;;;;;36.20;24.13;;;;;;;;;;7366642;19;20433;-86
2022/03/17 12:42:23;;;;;;;43.73;26.80;;;;;;;;;;7366788;19;20403;-85
2022/03/17 12:44:54;;;;;;;41.63;28.67;;;;;;;;;;7371846;19;20396;-85
2022/03/17 12:47:27;;;;;;;43.73;27.30;;;;;;;;;;7367937;19;20406;-88
2022/03/17 12:49:57;;;;;;;37.37;26.40;;;;;;;;;;7375782;19;21052;-82
2022/03/17 12:52:28;;;;;;;40.33;26.63;;;;;;;;;;7367665;19;20472;-83
2022/03/17 12:54:58;;;;;;;32.63;24.87;;;;;;;;;;7370978;19;20462;-82
2022/03/17 12:57:29;;;;;;;39.60;26.50;;;;;;;;;;7374462;19;20459;-82
2022/03/17 12:59:59;;;;;;;35.60;25.93;;;;;;;;;;7373849;19;20750;-82
2022/03/17 13:02:31;;;;;;;39.37;26.43;;;;;;;;;;7375769;19;21262;-82
2022/03/17 13:06:52;;;;;;;37.67;25.00;;;;;;;;;;7371998;19;21083;-82
2022/03/17 13:07:51;;;;;;;40.77;26.30;;;;;;;;;;7378525;19;20412;-83
2022/03/17 13:10:21;;;;;;;47.27;27.67;;;;;;;;;;7378075;19;20422;-83
2022/03/17 13:15:34;;;;;;;36.30;25.50;;;;;;;;;;7379591;19;20413;-82
2022/03/17 13:18:11;;;;;;;46.80;27.40;;;;;;;;;;7353452;19;20460;-82
2022/03/17 13:20:42;;;;;;;43.17;27.63;;;;;;;;;;7374813;19;20431;-81
2022/03/17 13:23:15;;;;;;;41.30;28.23;;;;;;;;;;7385002;19;21216;-88
2022/03/17 13:25:47;;;;;;;46.87;29.40;;;;;;;;;;7381447;19;20467;-92
2022/03/17 13:28:16;;;;;;;38.13;26.27;;;;;;;;;;7379153;19;20407;-79
2022/03/17 13:30:48;;;;;;;38.30;25.90;;;;;;;;;;7379055;19;20448;-77
2022/03/17 13:33:27;;;;;;;40.47;26.90;;;;;;;;;;7382478;19;20423;-83
2022/03/17 13:35:57;;;;;;;39.85;27.88;;;;;;;;;;7383897;19;20964;-83
2022/03/17 13:38:33;;;;;;;41.83;27.43;;;;;;;;;;7408928;19;20135;-95
2022/03/17 13:41:08;;;;;;;37.53;25.87;;;;;;;;;;7419864;19;20404;-96
2022/03/17 13:43:38;;;;;;;37.87;26.70;;;;;;;;;;7407709;19;20436;-89
2022/03/17 13:46:19;;;;;;;39.53;28.73;;;;;;;;;;7387252;19;20408;-75
2022/03/17 13:48:51;;;;;;;37.37;26.30;;;;;;;;;;7409102;19;20408;-82
2022/03/17 13:51:25;;;;;;;39.07;26.60;;;;;;;;;;7392151;19;20408;-85
2022/03/17 13:54:05;;;;;;;39.63;27.70;;;;;;;;;;7378711;19;20395;-79
2022/03/17 13:56:34;;;;;;;39.80;27.33;;;;;;;;;;7378578;19;20402;-83
2022/03/17 13:59:06;;;;;;;41.50;26.60;;;;;;;;;;7387435;19;20937;-82
2022/03/17 14:01:36;;;;;;;39.23;27.43;;;;;;;;;;7391580;19;20423;-80
2022/03/17 14:04:08;;;;;;;39.23;26.40;;;;;;;;;;7383688;19;20401;-83
2022/03/17 14:06:38;;;;;;;39.30;28.47;;;;;;;;;;7398475;19;20408;-83
2022/03/17 14:09:13;;;;;;;40.17;28.23;;;;;;;;;;7384529;19;21132;-76
2022/03/17 14:11:43;;;;;;;37.73;25.90;;;;;;;;;;7391919;19;20384;-80
2022/03/17 14:14:13;;;;;;;41.77;28.70;;;;;;;;;;7369734;19;20411;-79
2022/03/17 14:16:43;;;;;;;40.40;26.80;;;;;;;;;;7373621;19;20473;-80
2022/03/17 14:19:16;;;;;;;42.93;25.60;;;;;;;;;;7371596;19;20440;-74
2022/03/17 14:24:29;;;;;;;38.70;25.87;;;;;;;;;;7370458;19;21348;-82
2022/03/17 14:26:59;;;;;;;36.93;24.90;;;;;;;;;;7371173;19;20416;-77
2022/03/17 14:29:29;;;;;;;40.80;26.87;;;;;;;;;;7369389;19;21239;-82
2022/03/17 14:32:05;;;;;;;37.43;25.67;;;;;;;;;;7383922;19;20399;-84
2022/03/17 14:34:37;;;;;;;44.93;29.03;;;;;;;;;;7390461;19;20416;-81
2022/03/17 14:37:07;;;;;;;35.23;23.67;;;;;;;;;;7377353;19;20484;-79
2022/03/17 14:39:43;;;;;;;39.07;28.43;;;;;;;;;;7375229;19;20411;-86
2022/03/17 14:42:16;;;;;;;37.00;27.00;;;;;;;;;;7385488;19;20375;-84
2022/03/17 14:44:46;;;;;;;36.93;25.70;;;;;;;;;;7382718;19;20416;-81
2022/03/17 14:47:16;;;;;;;41.10;28.30;;;;;;;;;;7380593;19;20415;-80
2022/03/17 14:49:48;;;;;;;39.10;26.00;;;;;;;;;;7376936;19;20400;-79
2022/03/17 14:52:18;;;;;;;40.67;27.77;;;;;;;;;;7381286;19;20400;-85
2022/03/17 14:54:47;;;;;;;31.83;25.73;;;;;;;;;;7375305;19;20439;-79
2022/03/17 14:57:17;;;;;;;38.00;27.73;;;;;;;;;;7373293;19;20412;-85
2022/03/17 14:59:46;;;;;;;36.40;25.50;;;;;;;;;;7382264;19;20420;-82
2022/03/17 15:02:19;;;;;;;42.10;26.10;;;;;;;;;;7364267;19;20420;-76
2022/03/17 15:04:52;;;;;;;38.50;26.70;;;;;;;;;;7368359;19;20405;-75
2022/03/17 15:07:21;;;;;;;40.17;26.90;;;;;;;;;;7371546;19;20994;-72
2022/03/17 15:09:51;;;;;;;43.27;28.50;;;;;;;;;;7370483;19;20952;-81
2022/03/17 15:12:21;;;;;;;35.70;26.00;;;;;;;;;;7384578;19;21075;-81
2022/03/17 15:14:51;;;;;;;36.50;25.40;;;;;;;;;;7376882;19;20838;-79
2022/03/17 15:17:20;;;;;;;37.63;26.27;;;;;;;;;;7379962;19;20422;-79
2022/03/17 15:19:53;;;;;;;37.60;26.83;;;;;;;;;;7378769;19;20388;-84
2022/03/17 15:22:22;;;;;;;37.43;27.63;;;;;;;;;;7379116;19;20415;-79