Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:00;;;;;;;10.03;3.63;;;-5.10;49.60;;;;;;4316229;33;20071;-34
2021/03/10 00:04:26;;;;;;;7.53;3.90;;;-5.00;49.60;;;;;;4315969;33;20067;-33
2021/03/10 00:06:53;;;;;;;5.47;3.10;;;-5.10;49.50;;;;;;4328597;33;20614;-33
2021/03/10 00:09:20;;;;;;;9.93;4.33;;;-5.10;49.50;;;;;;4322505;33;20121;-34
2021/03/10 00:11:46;;;;;;;7.17;2.60;;;-5.10;49.40;;;;;;4324567;32;20153;-34
2021/03/10 00:14:13;;;;;;;4.93;2.17;;;-5.10;49.40;;;;;;4360720;32;20057;-33
2021/03/10 00:16:39;;;;;;;5.33;2.83;;;-5.10;49.30;;;;;;4360671;32;20462;-35
2021/03/10 00:19:06;;;;;;;7.17;3.93;;;-5.00;49.20;;;;;;4347633;32;20081;-33
2021/03/10 00:21:32;;;;;;;7.47;3.60;;;-5.00;49.00;;;;;;4373036;32;20473;-33
2021/03/10 00:23:59;;;;;;;9.07;3.93;;;-5.00;48.90;;;;;;4360191;32;20069;-33
2021/03/10 00:26:26;;;;;;;7.30;3.57;;;-5.10;48.70;;;;;;4347480;32;20130;-33
2021/03/10 00:28:52;;;;;;;9.03;3.30;;;-5.10;48.50;;;;;;4372597;32;20065;-34
2021/03/10 00:31:19;;;;;;;10.40;5.40;;;-5.10;48.40;;;;;;4373150;32;20089;-34
2021/03/10 00:33:45;;;;;;;6.20;3.13;;;-5.20;48.40;;;;;;4391333;32;20064;-34
2021/03/10 00:36:12;;;;;;;11.57;3.93;;;-5.30;48.50;;;;;;4405397;32;20077;-34
2021/03/10 00:38:38;;;;;;;6.47;3.87;;;-5.30;48.70;;;;;;4404801;32;20519;-35
2021/03/10 00:41:05;;;;;;;9.30;4.83;;;-5.40;48.70;;;;;;4378234;32;20093;-35
2021/03/10 00:43:32;;;;;;;8.33;4.53;;;-5.30;48.80;;;;;;4405176;32;20057;-37
2021/03/10 00:45:58;;;;;;;10.50;4.67;;;-5.30;48.90;;;;;;4390959;32;20154;-36
2021/03/10 00:48:25;;;;;;;9.67;5.10;;;-5.40;48.80;;;;;;4405266;32;20057;-37
2021/03/10 00:50:52;;;;;;;11.03;3.63;;;-5.40;48.90;;;;;;4378171;32;20073;-38
2021/03/10 00:53:18;;;;;;;13.67;5.73;;;-5.40;49.00;;;;;;4405163;32;20088;-34
2021/03/10 00:55:45;;;;;;;10.60;5.63;;;-5.50;49.00;;;;;;4404947;32;20168;-34
2021/03/10 00:58:11;;;;;;;11.17;6.80;;;-5.60;49.30;;;;;;4344758;32;20531;-36
2021/03/10 01:00:38;;;;;;;8.80;5.23;;;-5.80;49.30;;;;;;4357062;32;20090;-34
2021/03/10 01:03:04;;;;;;;10.93;5.00;;;-5.80;49.60;;;;;;4344455;32;20178;-34
2021/03/10 01:05:31;;;;;;;6.60;3.13;;;-5.80;49.70;;;;;;4344583;32;20113;-34
2021/03/10 01:07:58;;;;;;;11.90;4.47;;;-5.80;49.60;;;;;;4331985;32;20537;-34
2021/03/10 01:10:25;;;;;;;7.10;3.13;;;-5.70;49.50;;;;;;4332602;32;20066;-34
2021/03/10 01:12:52;;;;;;;9.57;4.33;;;-5.70;49.20;;;;;;4329713;33;20170;-36
2021/03/10 01:15:19;;;;;;;8.87;4.13;;;-5.60;49.20;;;;;;4329853;33;20531;-36
2021/03/10 01:17:47;;;;;;;7.13;3.10;;;-5.50;49.50;;;;;;4329879;33;20074;-33
2021/03/10 01:20:17;;;;;;;6.33;3.23;;;-5.50;48.60;;;;;;4317334;33;20566;-34
2021/03/10 01:22:44;;;;;;;9.00;4.70;;;-5.40;48.50;;;;;;4300352;33;20099;-36
2021/03/10 01:25:12;;;;;;;7.60;3.90;;;-5.40;48.20;;;;;;4312862;33;20182;-34
2021/03/10 01:27:38;;;;;;;8.00;4.00;;;-5.50;48.00;;;;;;4312255;33;20106;-33
2021/03/10 01:30:08;;;;;;;11.37;2.93;;;-5.50;47.80;;;;;;4300417;33;20083;-33
2021/03/10 01:32:35;;;;;;;5.83;3.17;;;-5.60;47.70;;;;;;4312010;33;20079;-33
2021/03/10 01:35:02;;;;;;;10.63;4.97;;;-5.60;47.70;;;;;;4304769;33;20099;-33
2021/03/10 01:37:29;;;;;;;12.33;5.70;;;-5.60;47.70;;;;;;4314513;33;20075;-32
2021/03/10 01:39:55;;;;;;;9.00;4.70;;;-5.60;47.50;;;;;;4314861;33;20078;-34
2021/03/10 01:42:22;;;;;;;10.17;3.73;;;-5.70;47.30;;;;;;4314767;33;20445;-40
2021/03/10 01:44:49;;;;;;;7.30;3.67;;;-5.80;47.20;;;;;;4328224;33;20097;-33
2021/03/10 01:47:16;;;;;;;2.67;1.50;;;-5.80;47.30;;;;;;4329125;33;20074;-33
2021/03/10 01:49:42;;;;;;;4.93;1.03;;;-5.80;47.30;;;;;;4316246;33;20113;-34
2021/03/10 01:52:09;;;;;;;12.03;5.50;;;-5.80;47.20;;;;;;4317195;33;20177;-35
2021/03/10 01:54:36;;;;;;;2.27;0.90;;;-5.70;47.10;;;;;;4316906;33;20071;-33
2021/03/10 01:57:03;;;;;;;9.60;3.73;;;-5.80;47.00;;;;;;4317035;33;20082;-33
2021/03/10 01:59:30;;;;;;;10.03;4.97;;;-5.80;47.00;;;;;;4339474;32;20058;-33
2021/03/10 02:01:57;;;;;;;6.10;2.87;;;-5.80;47.00;;;;;;4362473;32;20510;-35
2021/03/10 02:04:24;;;;;;;12.70;6.80;;;-5.90;47.10;;;;;;4349856;32;20081;-37
2021/03/10 02:07:18;;;;;;;9.67;5.43;;;-6.00;47.10;;;;;;4375022;32;20072;-34
2021/03/10 02:10:05;;;;;;;12.57;4.23;;;-6.00;47.40;;;;;;4367536;32;20100;-34
2021/03/10 02:12:45;;;;;;;8.27;3.23;;;-6.10;47.60;;;;;;4370799;32;20062;-34
2021/03/10 02:15:56;;;;;;;10.53;5.50;;;-6.10;47.80;;;;;;4341037;33;20055;-34
2021/03/10 02:18:37;;;;;;;15.97;6.87;;;-6.20;47.70;;;;;;4333778;33;20086;-34
2021/03/10 02:21:10;;;;;;;12.33;5.03;;;-6.40;48.00;;;;;;4317723;33;20162;-36
2021/03/10 02:24:31;;;;;;;8.90;4.63;;;-6.50;48.30;;;;;;4316973;33;20475;-35
2021/03/10 02:27:40;;;;;;;14.27;5.40;;;-6.50;48.50;;;;;;4274982;33;20057;-34
2021/03/10 02:30:19;;;;;;;11.43;5.47;;;-6.50;48.40;;;;;;4275509;33;20079;-38
2021/03/10 02:33:02;;;;;;;10.57;4.07;;;-6.50;48.20;;;;;;4284813;33;20279;-36
2021/03/10 02:35:29;;;;;;;11.47;4.97;;;-6.50;48.30;;;;;;4284831;33;20075;-34
2021/03/10 02:38:02;;;;;;;7.77;4.10;;;-6.50;48.20;;;;;;4285351;33;20059;-39
2021/03/10 02:40:29;;;;;;;8.47;4.13;;;-6.40;48.00;;;;;;4284880;33;20142;-37
2021/03/10 02:42:56;;;;;;;9.10;4.43;;;-6.40;47.80;;;;;;4284887;33;20068;-34
2021/03/10 02:45:27;;;;;;;1.50;1.10;;;-6.30;47.60;;;;;;4273382;33;20080;-33
2021/03/10 02:47:55;;;;;;;10.60;5.20;;;-6.30;47.50;;;;;;4296765;33;20072;-34
2021/03/10 02:50:21;;;;;;;10.57;3.40;;;-6.20;47.40;;;;;;4284880;33;20088;-34
2021/03/10 02:52:48;;;;;;;9.97;4.00;;;-6.10;47.20;;;;;;4284855;33;20093;-34
2021/03/10 02:55:14;;;;;;;2.43;0.80;;;-6.10;46.80;;;;;;4296903;33;20151;-34
2021/03/10 02:57:41;;;;;;;4.17;2.00;;;-6.10;46.60;;;;;;4284451;33;20064;-33
2021/03/10 03:00:12;;;;;;;5.57;2.13;;;-6.10;46.40;;;;;;4308659;33;20068;-33
2021/03/10 03:02:39;;;;;;;8.20;4.87;;;-6.20;46.20;;;;;;4321288;32;20084;-32
2021/03/10 03:05:07;;;;;;;8.90;4.57;;;-6.20;46.10;;;;;;4346121;32;20054;-34
2021/03/10 03:07:36;;;;;;;3.23;1.73;;;-6.30;46.00;;;;;;4345338;32;20513;-33
2021/03/10 03:10:07;;;;;;;9.20;4.00;;;-6.30;46.00;;;;;;4370356;32;20077;-33
2021/03/10 03:12:33;;;;;;;11.13;3.93;;;-6.30;46.00;;;;;;4325700;33;20073;-33
2021/03/10 03:15:00;;;;;;;9.93;4.37;;;-6.30;45.90;;;;;;4313456;33;20063;-34
2021/03/10 03:17:29;;;;;;;11.77;5.30;;;-6.40;45.70;;;;;;4302241;33;20064;-34
2021/03/10 03:19:56;;;;;;;8.20;3.63;;;-6.50;45.50;;;;;;4328775;32;20089;-33
2021/03/10 03:22:23;;;;;;;7.87;4.27;;;-6.60;45.50;;;;;;4355182;32;20089;-34
2021/03/10 03:24:50;;;;;;;15.83;4.80;;;-6.70;45.60;;;;;;4331084;32;20081;-34
2021/03/10 03:27:25;;;;;;;7.63;3.13;;;-6.90;45.70;;;;;;4355480;32;20090;-34
2021/03/10 03:29:56;;;;;;;10.73;3.80;;;-7.00;46.00;;;;;;4343345;32;20092;-34
2021/03/10 03:32:25;;;;;;;9.53;4.13;;;-7.10;46.20;;;;;;4355371;32;20146;-33
2021/03/10 03:34:51;;;;;;;12.07;4.70;;;-7.10;46.40;;;;;;4342956;32;20211;-34
2021/03/10 03:37:18;;;;;;;10.10;4.50;;;-7.20;46.60;;;;;;4342912;32;20090;-33
2021/03/10 03:39:44;;;;;;;10.30;5.77;;;-7.20;46.70;;;;;;4342789;32;20089;-36
2021/03/10 03:42:11;;;;;;;9.40;4.67;;;-7.30;46.90;;;;;;4342922;32;20546;-34
2021/03/10 03:44:38;;;;;;;7.07;2.40;;;-7.40;47.10;;;;;;4373677;32;20050;-33
2021/03/10 03:47:05;;;;;;;9.23;5.37;;;-7.40;47.40;;;;;;4357651;32;20550;-33
2021/03/10 03:49:32;;;;;;;7.60;3.47;;;-7.40;47.40;;;;;;4358030;32;20090;-34
2021/03/10 03:51:58;;;;;;;8.00;2.43;;;-7.30;47.50;;;;;;4358236;32;20089;-33
2021/03/10 03:54:25;;;;;;;8.57;4.53;;;-7.20;47.40;;;;;;4345715;32;20081;-34
2021/03/10 03:56:52;;;;;;;8.90;4.57;;;-7.10;47.20;;;;;;4370443;32;20102;-33
2021/03/10 03:59:18;;;;;;;11.60;5.43;;;-7.10;46.90;;;;;;4357624;32;20529;-36
2021/03/10 04:01:45;;;;;;;4.80;1.97;;;-7.10;46.80;;;;;;4357653;32;20279;-35
2021/03/10 04:04:11;;;;;;;12.33;5.47;;;-7.00;46.90;;;;;;4344796;32;20074;-34
2021/03/10 04:06:47;;;;;;;6.67;2.90;;;-7.10;46.70;;;;;;4357362;32;20129;-37
2021/03/10 04:09:14;;;;;;;7.63;3.40;;;-7.10;46.60;;;;;;4345725;32;20077;-37
2021/03/10 04:11:44;;;;;;;10.90;5.17;;;-7.10;46.50;;;;;;4357318;32;20085;-35
2021/03/10 04:14:11;;;;;;;14.80;6.50;;;-7.10;46.50;;;;;;4372411;32;20574;-34
2021/03/10 04:16:37;;;;;;;8.63;3.93;;;-7.10;46.30;;;;;;4360094;32;20144;-33
2021/03/10 04:19:05;;;;;;;17.57;4.47;;;-7.10;46.40;;;;;;4359898;32;20221;-35
2021/03/10 04:21:32;;;;;;;14.30;7.43;;;-7.00;46.30;;;;;;4360075;32;20795;-35
2021/03/10 04:23:58;;;;;;;7.23;4.20;;;-7.00;46.00;;;;;;4381575;32;20061;-35
2021/03/10 04:26:25;;;;;;;6.73;2.80;;;-7.00;46.10;;;;;;4390963;32;20097;-33
2021/03/10 04:28:52;;;;;;;10.83;4.67;;;-7.00;46.00;;;;;;4404964;32;20603;-36
2021/03/10 04:31:19;;;;;;;9.00;4.67;;;-6.90;45.90;;;;;;4391042;32;20146;-33
2021/03/10 04:33:45;;;;;;;13.07;4.27;;;-6.80;45.90;;;;;;4366578;32;20067;-34
2021/03/10 04:36:12;;;;;;;14.27;6.43;;;-6.70;45.80;;;;;;4391208;32;20171;-34
2021/03/10 04:38:38;;;;;;;6.57;3.33;;;-6.70;45.30;;;;;;4390659;32;20053;-33
2021/03/10 04:41:05;;;;;;;14.40;5.30;;;-6.70;45.20;;;;;;4378594;32;20105;-35
2021/03/10 04:43:31;;;;;;;6.27;3.67;;;-6.70;45.20;;;;;;4405452;32;20074;-35
2021/03/10 04:45:58;;;;;;;10.07;4.97;;;-6.60;45.20;;;;;;4378233;32;20084;-34
2021/03/10 04:48:25;;;;;;;10.17;5.07;;;-6.60;45.10;;;;;;4365925;32;20046;-33
2021/03/10 04:50:51;;;;;;;8.50;5.03;;;-6.60;45.20;;;;;;4344697;32;20137;-34
2021/03/10 04:53:18;;;;;;;8.83;4.47;;;-6.70;45.20;;;;;;4344602;32;20526;-35
2021/03/10 04:55:44;;;;;;;10.73;5.93;;;-6.60;45.30;;;;;;4357017;32;20070;-35
2021/03/10 04:58:11;;;;;;;7.80;3.93;;;-6.70;45.10;;;;;;4332149;32;20535;-36
2021/03/10 05:00:37;;;;;;;12.50;5.87;;;-6.70;45.10;;;;;;4357153;32;20066;-34
2021/03/10 05:03:04;;;;;;;6.73;3.13;;;-6.70;45.00;;;;;;4357020;32;20059;-34
2021/03/10 05:05:31;;;;;;;11.27;4.90;;;-6.70;45.10;;;;;;4344640;32;20077;-34
2021/03/10 05:07:58;;;;;;;6.80;3.40;;;-6.60;45.00;;;;;;4357081;32;20641;-35
2021/03/10 05:10:24;;;;;;;12.43;5.63;;;-6.50;45.00;;;;;;4344370;32;20098;-35
2021/03/10 05:12:51;;;;;;;9.43;2.90;;;-6.30;44.50;;;;;;4356748;32;20086;-35
2021/03/10 05:15:18;;;;;;;9.60;5.63;;;-6.20;44.00;;;;;;4356850;32;20073;-35
2021/03/10 05:17:45;;;;;;;10.53;3.80;;;-6.20;43.60;;;;;;4356865;32;20078;-35
2021/03/10 05:20:12;;;;;;;9.93;4.93;;;-6.00;43.50;;;;;;4314352;33;20090;-34
2021/03/10 05:22:39;;;;;;;14.87;5.87;;;-5.90;43.30;;;;;;4339119;33;20055;-35
2021/03/10 05:25:08;;;;;;;11.43;6.37;;;-6.00;42.40;;;;;;4329162;33;20159;-35
2021/03/10 05:27:34;;;;;;;7.50;4.10;;;-6.00;42.00;;;;;;4329279;33;20089;-43
2021/03/10 05:30:04;;;;;;;5.33;2.97;;;-5.90;42.20;;;;;;4341607;33;20586;-35
2021/03/10 05:32:30;;;;;;;11.03;3.60;;;-5.80;42.30;;;;;;4328997;33;20149;-35
2021/03/10 05:34:57;;;;;;;8.53;3.03;;;-5.70;42.50;;;;;;4329460;33;20098;-37
2021/03/10 05:37:23;;;;;;;12.00;4.67;;;-5.50;42.40;;;;;;4341373;33;20077;-35
2021/03/10 05:39:50;;;;;;;6.90;3.10;;;-5.20;42.60;;;;;;4341871;33;20165;-35
2021/03/10 05:42:17;;;;;;;11.57;4.87;;;-4.90;42.70;;;;;;4304959;33;20490;-36
2021/03/10 05:44:45;;;;;;;3.87;1.93;;;-4.70;42.40;;;;;;4328995;33;20209;-35
2021/03/10 05:47:12;;;;;;;6.47;4.00;;;-4.50;41.50;;;;;;4314891;33;20079;-35
2021/03/10 05:49:40;;;;;;;7.27;3.17;;;-4.30;41.50;;;;;;4326660;33;20106;-36
2021/03/10 05:52:07;;;;;;;8.27;3.93;;;-4.20;40.80;;;;;;4326765;33;20079;-37
2021/03/10 05:54:36;;;;;;;4.17;2.17;;;-4.10;39.70;;;;;;4326955;33;20162;-35
2021/03/10 05:57:04;;;;;;;6.13;2.17;;;-4.00;39.90;;;;;;4317492;33;20192;-36
2021/03/10 05:59:30;;;;;;;8.13;2.70;;;-3.80;40.20;;;;;;4326559;33;20090;-36
2021/03/10 06:01:57;;;;;;;5.80;2.53;;;-3.70;39.60;;;;;;4326459;33;20090;-36
2021/03/10 06:04:24;;;;;;;6.60;2.00;;;-3.60;38.70;;;;;;4326740;33;20196;-36
2021/03/10 06:06:51;;;;;;;7.03;3.10;;;-3.40;39.00;;;;;;4326546;33;20109;-37
2021/03/10 06:09:20;;;;;;;2.73;1.60;;;-3.40;38.40;;;;;;4339354;32;20051;-36
2021/03/10 06:12:03;;;;;;;4.20;1.80;;;-3.30;38.00;;;;;;4356061;32;20085;-39
2021/03/10 06:14:31;;;;;;;7.17;2.23;;;-3.10;37.90;;;;;;4355899;32;20145;-39
2021/03/10 06:17:09;;;;;;;4.37;1.80;;;-3.00;38.00;;;;;;4368491;32;20089;-37
2021/03/10 06:19:46;;;;;;;1.90;0.73;;;-2.80;38.00;;;;;;4371241;32;20054;-36
2021/03/10 06:22:14;;;;;;;5.57;1.90;;;-2.80;36.70;;;;;;4370637;32;20085;-39
2021/03/10 06:24:40;;;;;;;7.47;2.23;;;-2.60;37.60;;;;;;4345565;32;20094;-39
2021/03/10 06:27:08;;;;;;;4.13;2.40;;;-2.40;37.50;;;;;;4346259;32;20073;-37
2021/03/10 06:29:34;;;;;;;4.73;1.57;;;-2.20;37.70;;;;;;4358524;32;20548;-35
2021/03/10 06:32:08;;;;;;;3.53;1.90;;;-2.10;37.10;;;;;;4358499;32;20088;-36
2021/03/10 06:34:45;;;;;;;4.90;2.17;;;-1.90;36.70;;;;;;4359319;32;20137;-36
2021/03/10 06:37:12;;;;;;;7.70;2.70;;;-1.80;36.20;;;;;;4367653;32;20190;-35
2021/03/10 06:39:38;;;;;;;2.10;0.87;;;-1.70;34.60;;;;;;4388517;32;20061;-40
2021/03/10 06:42:17;;;;;;;7.43;1.93;;;-1.60;35.30;;;;;;4362440;32;20545;-39
2021/03/10 06:44:56;;;;;;;8.50;2.93;;;-1.40;35.30;;;;;;4388451;32;20134;-36
2021/03/10 06:47:22;;;;;;;6.33;2.97;;;-1.50;32.60;;;;;;4358619;32;20534;-36
2021/03/10 06:49:54;;;;;;;3.37;1.80;;;-1.60;33.00;;;;;;4346203;32;20057;-36
2021/03/10 06:52:21;;;;;;;5.37;2.30;;;-1.70;32.90;;;;;;4346724;32;20092;-35
2021/03/10 06:54:56;;;;;;;7.17;2.77;;;-1.80;33.40;;;;;;4370565;32;20070;-38
2021/03/10 06:57:23;;;;;;;8.13;3.60;;;-1.70;34.00;;;;;;4343030;32;20577;-36
2021/03/10 06:59:51;;;;;;;14.07;4.07;;;-1.80;32.60;;;;;;4355414;32;20153;-36
2021/03/10 07:02:27;;;;;;;4.90;1.27;;;-1.90;32.10;;;;;;4331141;32;20062;-36
2021/03/10 07:04:58;;;;;;;1.30;0.63;;;-1.90;32.90;;;;;;4355743;32;20125;-36
2021/03/10 07:07:25;;;;;;;2.77;0.80;;;-1.80;33.60;;;;;;4344048;32;20062;-36
2021/03/10 07:09:52;;;;;;;5.27;2.07;;;-1.60;34.10;;;;;;4345656;32;20500;-35
2021/03/10 07:12:21;;;;;;;9.77;4.77;;;-1.50;33.30;;;;;;4340763;33;20147;-35
2021/03/10 07:14:48;;;;;;;8.37;4.90;;;-1.70;31.90;;;;;;4328620;33;20149;-35
2021/03/10 07:17:20;;;;;;;9.50;4.67;;;-2.20;31.90;;;;;;4316345;32;20129;-35
2021/03/10 07:19:47;;;;;;;6.57;3.33;;;-2.70;32.60;;;;;;4343721;32;20070;-36
2021/03/10 07:22:26;;;;;;;8.20;3.00;;;-3.10;33.70;;;;;;4342373;32;20509;-36
2021/03/10 07:24:57;;;;;;;10.00;5.50;;;-3.20;34.70;;;;;;4343416;32;20598;-35
2021/03/10 07:27:24;;;;;;;10.97;4.10;;;-3.40;35.10;;;;;;4344360;32;20074;-37
2021/03/10 07:29:58;;;;;;;8.20;5.07;;;-3.60;35.20;;;;;;4345094;32;20073;-37
2021/03/10 07:32:26;;;;;;;12.10;5.72;;;-3.70;35.40;;;;;;4370608;32;20062;-38
2021/03/10 07:35:07;;;;;;;10.30;5.00;;;-4.00;35.40;;;;;;4345406;32;20147;-38
2021/03/10 07:37:34;;;;;;;12.30;5.93;;;-4.10;35.80;;;;;;4345891;32;20066;-36
2021/03/10 07:40:15;;;;;;;10.10;4.60;;;-4.10;36.10;;;;;;4369878;32;20058;-37
2021/03/10 07:42:55;;;;;;;13.13;3.10;;;-4.10;36.10;;;;;;4345392;32;20086;-36
2021/03/10 07:45:23;;;;;;;14.23;6.63;;;-4.10;35.90;;;;;;4345067;32;20086;-36
2021/03/10 07:47:51;;;;;;;12.73;6.07;;;-4.10;36.10;;;;;;4358461;32;20104;-37
2021/03/10 07:50:17;;;;;;;15.17;5.90;;;-4.20;36.30;;;;;;4330996;33;20470;-35
2021/03/10 07:52:51;;;;;;;12.23;6.23;;;-4.30;36.20;;;;;;4342786;33;20050;-35
2021/03/10 07:55:18;;;;;;;12.77;5.12;;;-4.30;36.50;;;;;;4343017;33;20071;-37
2021/03/10 07:57:55;;;;;;;17.80;5.33;;;-4.50;36.40;;;;;;4330740;33;20100;-37
2021/03/10 08:00:37;;;;;;;11.80;4.93;;;-4.50;36.70;;;;;;4342410;32;20070;-36
2021/03/10 08:03:04;;;;;;;10.37;6.20;;;-4.50;36.60;;;;;;4347191;32;20093;-34
2021/03/10 08:05:32;;;;;;;14.70;5.87;;;-4.70;36.30;;;;;;4346155;32;20082;-35
2021/03/10 08:08:05;;;;;;;9.47;5.27;;;-4.80;36.50;;;;;;4345515;32;20140;-35
2021/03/10 08:10:33;;;;;;;9.77;4.10;;;-4.70;37.00;;;;;;4332972;32;20621;-35
2021/03/10 08:12:59;;;;;;;11.87;4.10;;;-4.60;37.10;;;;;;4357948;32;20063;-36
2021/03/10 08:15:26;;;;;;;9.57;4.40;;;-4.50;36.80;;;;;;4321309;32;20143;-39
2021/03/10 08:18:03;;;;;;;18.20;5.80;;;-4.50;36.60;;;;;;4345575;32;20071;-38
2021/03/10 08:20:37;;;;;;;12.77;4.90;;;-4.40;37.50;;;;;;4357692;32;20066;-35
2021/03/10 08:23:07;;;;;;;10.20;4.27;;;-4.40;37.50;;;;;;4333917;32;20194;-36
2021/03/10 08:25:34;;;;;;;12.87;5.67;;;-4.30;37.90;;;;;;4345815;32;20248;-36
2021/03/10 08:28:14;;;;;;;15.97;6.87;;;-4.30;37.90;;;;;;4363911;32;20510;-35
2021/03/10 08:30:41;;;;;;;15.17;6.53;;;-4.30;38.10;;;;;;4376020;32;20050;-36
2021/03/10 08:33:10;;;;;;;9.73;4.00;;;-4.40;38.60;;;;;;4338706;32;20076;-35
2021/03/10 08:35:37;;;;;;;19.97;6.83;;;-4.40;39.00;;;;;;4344928;32;20059;-38
2021/03/10 08:38:04;;;;;;;11.60;4.80;;;-4.50;39.60;;;;;;4357395;32;20121;-36
2021/03/10 08:40:34;;;;;;;16.17;7.33;;;-4.80;39.80;;;;;;4344926;32;20086;-37
2021/03/10 08:43:01;;;;;;;13.30;5.23;;;-5.10;39.40;;;;;;4345100;32;20055;-35
2021/03/10 08:45:33;;;;;;;9.27;5.40;;;-5.30;40.00;;;;;;4356989;32;20561;-36
2021/03/10 08:48:08;;;;;;;11.60;6.70;;;-5.50;40.10;;;;;;4345031;32;20538;-36
2021/03/10 08:50:45;;;;;;;10.02;5.20;;;-5.70;40.40;;;;;;4320889;32;20539;-36
2021/03/10 08:53:15;;;;;;;17.10;7.70;;;-5.80;41.30;;;;;;4345440;32;20531;-36
2021/03/10 08:55:46;;;;;;;9.63;4.93;;;-5.90;41.50;;;;;;4345270;32;20162;-37
2021/03/10 08:58:16;;;;;;;11.47;4.77;;;-5.80;42.70;;;;;;4357078;32;20082;-36
2021/03/10 09:00:43;;;;;;;14.23;5.50;;;-5.80;42.40;;;;;;4345027;32;20059;-36
2021/03/10 09:03:17;;;;;;;14.30;4.70;;;-5.60;42.30;;;;;;4344424;32;20231;-35
2021/03/10 09:05:48;;;;;;;14.83;6.47;;;-5.50;41.20;;;;;;4348908;32;21069;-36
2021/03/10 09:08:16;;;;;;;11.27;4.87;;;-5.60;41.40;;;;;;4351449;32;20050;-37
2021/03/10 09:10:49;;;;;;;13.27;6.33;;;-5.60;41.60;;;;;;4375418;32;20062;-37
2021/03/10 09:13:22;;;;;;;10.00;5.83;;;-5.50;41.70;;;;;;4344548;32;20070;-37
2021/03/10 09:15:49;;;;;;;14.93;5.77;;;-5.60;42.10;;;;;;4332634;32;20070;-36
2021/03/10 09:18:16;;;;;;;15.00;6.40;;;-5.60;42.50;;;;;;4356659;32;20054;-35
2021/03/10 09:20:44;;;;;;;11.33;5.67;;;-5.80;43.10;;;;;;4344436;32;20502;-39
2021/03/10 09:23:11;;;;;;;11.43;5.70;;;-5.70;44.10;;;;;;4344508;32;20089;-37
2021/03/10 09:25:39;;;;;;;7.73;3.10;;;-5.90;42.50;;;;;;4356818;32;20078;-36
2021/03/10 09:28:15;;;;;;;10.50;5.50;;;-5.70;43.50;;;;;;4344410;32;20077;-38
2021/03/10 09:30:46;;;;;;;13.47;5.50;;;-5.50;43.80;;;;;;4332041;32;20097;-37
2021/03/10 09:33:27;;;;;;;8.13;4.80;;;-5.50;42.40;;;;;;4344876;32;20231;-36
2021/03/10 09:36:03;;;;;;;16.77;5.77;;;-5.60;42.00;;;;;;4332752;32;20198;-36
2021/03/10 09:38:30;;;;;;;14.47;6.10;;;-5.70;42.40;;;;;;4344260;32;20068;-39
2021/03/10 09:41:01;;;;;;;13.47;6.20;;;-5.70;42.80;;;;;;4344292;32;20514;-38
2021/03/10 09:43:31;;;;;;;12.83;6.00;;;-5.80;42.90;;;;;;4344360;32;20078;-36
2021/03/10 09:46:05;;;;;;;11.80;5.63;;;-5.80;43.30;;;;;;4341118;33;20097;-36
2021/03/10 09:48:41;;;;;;;14.48;6.50;;;-6.00;43.30;;;;;;4329284;33;20481;-39
2021/03/10 09:51:10;;;;;;;10.40;5.73;;;-6.00;43.90;;;;;;4346042;32;20601;-36
2021/03/10 09:53:48;;;;;;;11.73;6.13;;;-5.90;44.00;;;;;;4344178;32;20498;-36
2021/03/10 09:56:16;;;;;;;19.73;7.63;;;-6.10;42.90;;;;;;4332522;32;20090;-38
2021/03/10 09:58:47;;;;;;;15.93;7.33;;;-6.20;43.10;;;;;;4343844;32;20081;-36
2021/03/10 10:01:13;;;;;;;20.30;6.87;;;-6.20;42.90;;;;;;4356349;32;20142;-35
2021/03/10 10:03:40;;;;;;;17.57;6.20;;;-6.10;43.50;;;;;;4344055;32;20075;-36
2021/03/10 10:06:07;;;;;;;16.40;7.87;;;-5.90;43.90;;;;;;4343685;32;20073;-36
2021/03/10 10:08:38;;;;;;;13.40;4.70;;;-5.90;43.80;;;;;;4354316;32;20075;-41
2021/03/10 10:11:08;;;;;;;12.63;4.97;;;-5.80;44.30;;;;;;4328587;33;20535;-37
2021/03/10 10:13:35;;;;;;;14.73;6.97;;;-5.70;44.00;;;;;;4340940;33;20102;-38
2021/03/10 10:16:02;;;;;;;9.70;5.20;;;-5.60;44.30;;;;;;4328755;33;20526;-37
2021/03/10 10:18:28;;;;;;;15.13;5.70;;;-5.50;44.00;;;;;;4329057;33;20082;-38
2021/03/10 10:20:55;;;;;;;14.03;6.07;;;-5.40;43.60;;;;;;4309081;33;20074;-38
2021/03/10 10:23:22;;;;;;;15.87;7.37;;;-5.50;42.70;;;;;;4325745;33;20059;-40
2021/03/10 10:25:48;;;;;;;11.03;6.50;;;-5.70;41.80;;;;;;4340808;33;20069;-37
2021/03/10 10:28:14;;;;;;;14.50;6.17;;;-5.90;42.40;;;;;;4341079;33;20501;-37
2021/03/10 10:30:41;;;;;;;11.67;5.93;;;-6.10;42.70;;;;;;4340902;33;20074;-40
2021/03/10 10:33:07;;;;;;;12.83;6.80;;;-6.20;43.10;;;;;;4340655;33;20522;-37
2021/03/10 10:35:34;;;;;;;11.63;5.23;;;-6.30;43.80;;;;;;4340842;33;20074;-37
2021/03/10 10:38:01;;;;;;;15.37;7.17;;;-6.30;44.60;;;;;;4341073;33;20085;-37
2021/03/10 10:40:27;;;;;;;11.20;5.33;;;-6.30;44.20;;;;;;4340481;33;20070;-39
2021/03/10 10:42:54;;;;;;;12.33;6.10;;;-6.30;44.80;;;;;;4340663;33;20101;-37
2021/03/10 10:45:20;;;;;;;15.10;5.27;;;-6.20;44.80;;;;;;4340330;33;20610;-39
2021/03/10 10:47:47;;;;;;;12.47;5.40;;;-6.30;44.60;;;;;;4340940;33;20583;-38
2021/03/10 10:50:14;;;;;;;12.47;5.23;;;-6.30;45.10;;;;;;4341056;33;20097;-36
2021/03/10 10:52:41;;;;;;;7.97;4.87;;;-6.00;45.00;;;;;;4368607;32;20084;-38
2021/03/10 10:55:10;;;;;;;12.40;3.50;;;-5.90;44.60;;;;;;4374314;32;20113;-39
2021/03/10 10:57:36;;;;;;;11.83;4.40;;;-5.80;43.90;;;;;;4328397;33;20513;-37
2021/03/10 11:00:11;;;;;;;6.30;3.33;;;-5.80;43.10;;;;;;4341023;33;20100;-37
2021/03/10 11:02:38;;;;;;;17.20;5.32;;;-5.70;43.40;;;;;;4340679;33;20519;-37
2021/03/10 11:05:06;;;;;;;16.27;6.67;;;-5.60;43.50;;;;;;4316569;33;20087;-37
2021/03/10 11:07:32;;;;;;;12.93;6.10;;;-5.80;43.20;;;;;;4340403;33;20062;-37
2021/03/10 11:09:59;;;;;;;18.13;6.43;;;-5.90;43.30;;;;;;4350986;32;20085;-38
2021/03/10 11:12:26;;;;;;;13.97;5.27;;;-6.10;43.40;;;;;;4355127;32;20139;-36
2021/03/10 11:14:52;;;;;;;18.67;6.13;;;-6.10;44.30;;;;;;4330779;32;20133;-37
2021/03/10 11:17:19;;;;;;;11.13;5.53;;;-6.20;44.10;;;;;;4355793;32;20073;-37
2021/03/10 11:19:45;;;;;;;10.97;4.30;;;-6.10;44.50;;;;;;4355202;32;20082;-38
2021/03/10 11:22:12;;;;;;;11.27;4.43;;;-6.20;44.30;;;;;;4345585;32;20157;-37
2021/03/10 11:24:39;;;;;;;10.00;5.80;;;-6.20;43.80;;;;;;4348017;32;20142;-38
2021/03/10 11:27:05;;;;;;;18.00;4.73;;;-6.20;43.80;;;;;;4347944;32;20104;-37
2021/03/10 11:29:32;;;;;;;12.73;6.67;;;-6.30;43.80;;;;;;4373156;32;20077;-36
2021/03/10 11:32:00;;;;;;;12.63;5.00;;;-6.30;44.00;;;;;;4363107;32;20141;-37
2021/03/10 11:34:29;;;;;;;12.73;5.97;;;-6.30;44.50;;;;;;4374884;32;20086;-37
2021/03/10 11:36:56;;;;;;;15.80;4.60;;;-6.40;44.10;;;;;;4375123;32;20093;-43
2021/03/10 11:39:23;;;;;;;9.37;5.27;;;-6.40;44.70;;;;;;4375177;32;20074;-37
2021/03/10 11:41:49;;;;;;;12.77;5.97;;;-6.40;44.80;;;;;;4378963;32;20072;-39
2021/03/10 11:44:16;;;;;;;11.63;4.43;;;-6.30;45.20;;;;;;4393077;32;20744;-37
2021/03/10 11:46:42;;;;;;;9.73;4.33;;;-6.20;45.40;;;;;;4392916;32;20068;-39
2021/03/10 11:49:09;;;;;;;13.83;5.40;;;-6.20;44.80;;;;;;4392658;32;20077;-40
2021/03/10 11:51:35;;;;;;;17.60;5.43;;;-6.10;44.80;;;;;;4392887;32;20217;-41
2021/03/10 11:54:02;;;;;;;10.13;4.67;;;-6.20;44.40;;;;;;4392554;32;20065;-41
2021/03/10 11:56:29;;;;;;;14.67;6.23;;;-6.10;44.80;;;;;;4391098;32;20563;-41
2021/03/10 11:58:56;;;;;;;12.60;4.93;;;-6.20;44.30;;;;;;4359751;32;20096;-42
2021/03/10 12:01:24;;;;;;;14.67;4.50;;;-6.20;44.40;;;;;;4348124;32;20101;-38
2021/03/10 12:03:50;;;;;;;14.20;5.90;;;-6.10;43.90;;;;;;4360290;32;20515;-42
2021/03/10 12:06:17;;;;;;;12.93;6.17;;;-6.30;43.20;;;;;;4360560;32;20079;-44
2021/03/10 12:08:43;;;;;;;13.80;6.80;;;-6.50;43.60;;;;;;4363343;32;20530;-41
2021/03/10 12:11:10;;;;;;;17.23;5.27;;;-6.50;44.40;;;;;;4374831;32;20081;-42
2021/03/10 12:13:36;;;;;;;14.77;6.00;;;-6.40;45.10;;;;;;4374700;32;20088;-44
2021/03/10 12:16:03;;;;;;;12.90;5.23;;;-6.30;45.10;;;;;;4374946;32;20066;-41
2021/03/10 12:18:30;;;;;;;13.67;6.40;;;-6.40;44.30;;;;;;4374592;32;20540;-39
2021/03/10 12:20:56;;;;;;;20.80;6.97;;;-6.50;44.60;;;;;;4375033;32;20168;-42
2021/03/10 12:23:23;;;;;;;12.83;6.70;;;-6.60;45.20;;;;;;4359968;32;20221;-43
2021/03/10 12:25:49;;;;;;;13.70;6.03;;;-6.70;45.20;;;;;;4347441;32;20511;-43
2021/03/10 12:28:16;;;;;;;8.13;4.53;;;-6.60;45.60;;;;;;4347341;32;20098;-42
2021/03/10 12:30:42;;;;;;;13.97;6.70;;;-6.60;45.90;;;;;;4359439;32;20123;-43
2021/03/10 12:33:09;;;;;;;9.93;6.03;;;-6.80;45.60;;;;;;4358770;32;20063;-43
2021/03/10 12:35:35;;;;;;;14.33;6.47;;;-6.80;45.80;;;;;;4362537;32;20542;-44
2021/03/10 12:38:01;;;;;;;12.57;6.87;;;-6.90;45.90;;;;;;4387550;32;20489;-43
2021/03/10 12:40:28;;;;;;;14.73;6.17;;;-7.00;45.80;;;;;;4387550;32;20545;-38
2021/03/10 12:42:55;;;;;;;14.67;6.93;;;-7.10;45.50;;;;;;4387441;32;20093;-43
2021/03/10 12:45:22;;;;;;;14.37;6.23;;;-7.10;45.40;;;;;;4387592;32;20093;-43
2021/03/10 12:47:48;;;;;;;10.90;5.40;;;-7.20;45.10;;;;;;4387070;32;20199;-41
2021/03/10 12:50:15;;;;;;;11.13;4.93;;;-7.40;44.90;;;;;;4374034;32;20493;-40