Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:04:05;;;;;;;6.40;4.57;;;13.00;99.90;;;;;;10229191;28;20239;-85
2023/10/30 00:09:08;;;;;;;5.87;4.80;;;12.90;99.90;;;;;;10232016;29;20717;-85
2023/10/30 00:14:11;;;;;;;9.67;4.77;;;13.10;99.90;;;;;;10213977;28;20238;-85
2023/10/30 00:19:14;;;;;;;5.40;4.73;;;12.90;99.90;;;;;;10230154;28;20242;-85
2023/10/30 00:24:16;;;;;;;6.77;4.77;;;13.00;99.90;;;;;;10229137;29;20368;-85
2023/10/30 00:29:19;;;;;;;6.47;5.03;;;12.90;99.90;;;;;;10225532;29;20292;-86
2023/10/30 00:34:22;;;;;;;8.73;4.40;;;12.80;99.90;;;;;;10226846;29;20241;-86
2023/10/30 00:39:24;;;;;;;6.60;4.10;;;13.00;99.90;;;;;;10247445;29;20705;-85
2023/10/30 00:44:27;;;;;;;5.73;4.27;;;12.90;99.90;;;;;;10247878;29;20680;-85
2023/10/30 00:49:31;;;;;;;4.57;3.93;;;13.00;99.90;;;;;;10229151;29;20294;-85
2023/10/30 00:54:33;;;;;;;4.43;3.77;;;12.90;99.90;;;;;;10247424;29;20288;-85
2023/10/30 00:59:36;;;;;;;6.97;5.50;;;12.70;99.90;;;;;;10229529;29;20249;-85
2023/10/30 01:04:38;;;;;;;4.90;3.97;;;12.70;99.90;;;;;;10247256;28;20296;-85
2023/10/30 01:09:43;;;;;;;6.27;4.13;;;12.70;99.90;;;;;;10228559;29;20317;-85
2023/10/30 01:14:45;;;;;;;5.57;4.90;;;12.70;99.90;;;;;;10219911;29;20352;-85
2023/10/30 01:19:48;;;;;;;6.80;4.57;;;12.60;99.90;;;;;;10207111;29;20264;-85
2023/10/30 01:24:51;;;;;;;11.40;6.33;;;12.60;99.90;;;;;;10207094;29;20292;-85
2023/10/30 01:29:53;;;;;;;7.80;5.57;;;12.70;99.90;;;;;;10229432;29;20268;-85
2023/10/30 01:34:56;;;;;;;6.60;5.37;;;13.20;99.90;;;;;;10246270;28;20282;-85
2023/10/30 01:39:58;;;;;;;5.40;4.73;;;12.50;99.90;;;;;;10246103;29;20230;-85
2023/10/30 01:45:01;;;;;;;7.87;5.43;;;12.60;99.90;;;;;;10246341;29;20348;-85
2023/10/30 01:50:06;;;;;;;5.87;4.40;;;12.60;99.90;;;;;;10228231;29;20254;-85
2023/10/30 01:55:09;;;;;;;4.53;3.73;;;12.50;99.90;;;;;;10228434;29;20235;-85
2023/10/30 02:00:13;;;;;;;4.63;3.50;;;13.00;99.90;;;;;;10239482;28;20238;-85
2023/10/30 02:05:15;;;;;;;6.13;4.07;;;13.10;99.90;;;;;;10267774;28;20245;-85
2023/10/30 02:10:18;;;;;;;6.00;3.93;;;13.20;99.90;;;;;;10250581;28;20250;-85
2023/10/30 02:15:20;;;;;;;4.60;3.43;;;13.40;99.90;;;;;;10228080;29;20238;-85
2023/10/30 02:20:23;;;;;;;5.07;3.80;;;13.60;99.90;;;;;;10225032;29;20244;-86
2023/10/30 02:25:26;;;;;;;6.87;4.00;;;13.90;99.90;;;;;;10227701;28;20340;-85
2023/10/30 02:30:28;;;;;;;5.23;3.50;;;14.00;99.90;;;;;;10250579;28;20329;-85
2023/10/30 02:35:31;;;;;;;6.10;4.10;;;13.80;99.90;;;;;;10226291;28;20244;-85
2023/10/30 02:40:34;;;;;;;5.07;3.40;;;14.00;99.90;;;;;;10252073;29;20233;-85
2023/10/30 02:45:37;;;;;;;4.10;3.70;;;14.10;99.90;;;;;;10252150;29;20240;-85
2023/10/30 02:50:42;;;;;;;5.27;3.40;;;13.90;99.90;;;;;;10233362;29;20262;-85
2023/10/30 02:55:45;;;;;;;5.83;4.50;;;14.20;99.90;;;;;;10250850;29;20236;-85
2023/10/30 03:00:48;;;;;;;4.70;4.17;;;14.00;99.90;;;;;;10233933;29;20238;-85
2023/10/30 03:05:50;;;;;;;7.37;4.00;;;13.70;99.90;;;;;;10233680;29;20254;-85
2023/10/30 03:10:53;;;;;;;4.40;3.97;;;13.60;99.90;;;;;;10250523;28;20265;-85
2023/10/30 03:15:56;;;;;;;7.53;4.73;;;13.80;99.90;;;;;;10234282;29;20229;-85
2023/10/30 03:20:59;;;;;;;7.77;4.40;;;13.90;99.90;;;;;;10233383;29;20248;-85
2023/10/30 03:26:02;;;;;;;4.20;3.70;;;13.70;99.90;;;;;;10250462;29;20289;-85
2023/10/30 03:31:09;;;;;;;5.13;3.57;;;13.60;99.90;;;;;;10232543;29;20263;-85
2023/10/30 03:36:21;;;;;;;4.83;4.33;;;13.70;99.90;;;;;;10250105;29;20274;-85
2023/10/30 03:41:24;;;;;;;4.83;4.37;;;13.60;99.90;;;;;;10233412;29;20669;-85
2023/10/30 03:46:28;;;;;;;9.93;5.03;;;13.30;99.90;;;;;;10249928;28;20241;-85
2023/10/30 03:51:30;;;;;;;15.10;8.30;;;13.00;99.90;;;;;;10214973;29;20311;-85
2023/10/30 03:56:33;;;;;;;14.90;8.00;;;12.50;99.90;;;;;;10233015;29;20226;-85
2023/10/30 04:01:35;;;;;;;6.70;4.07;;;12.60;99.90;;;;;;10231939;28;20243;-85
2023/10/30 04:06:38;;;;;;;5.20;4.10;;;12.60;99.90;;;;;;10249362;29;20616;-84
2023/10/30 04:11:46;;;;;;;5.03;4.53;;;12.80;99.90;;;;;;10231455;29;20307;-84
2023/10/30 04:16:48;;;;;;;6.37;3.73;;;13.00;99.90;;;;;;10248532;29;20234;-84
2023/10/30 04:21:50;;;;;;;9.30;5.63;;;12.60;99.90;;;;;;10247773;28;20234;-84
2023/10/30 04:26:53;;;;;;;7.53;4.37;;;12.50;99.90;;;;;;10236533;28;20262;-85
2023/10/30 04:31:56;;;;;;;10.80;5.90;;;12.30;99.90;;;;;;10230080;28;20246;-84
2023/10/30 04:37:00;;;;;;;7.33;5.03;;;12.20;99.90;;;;;;10230081;29;20636;-84
2023/10/30 04:42:02;;;;;;;5.67;4.40;;;12.50;99.90;;;;;;10230137;29;20305;-85
2023/10/30 04:47:07;;;;;;;5.67;4.50;;;12.30;99.90;;;;;;10246495;29;20693;-85
2023/10/30 04:52:09;;;;;;;6.07;4.50;;;12.00;99.90;;;;;;10229754;29;20234;-85
2023/10/30 04:57:12;;;;;;;7.10;4.00;;;11.90;99.90;;;;;;10247569;29;20647;-85
2023/10/30 05:02:15;;;;;;;8.13;5.10;;;11.70;99.90;;;;;;10229293;28;20714;-85
2023/10/30 05:07:17;;;;;;;18.17;9.10;;;11.30;99.90;;;;;;10246374;28;20348;-85
2023/10/30 05:12:20;;;;;;;11.03;7.03;;;11.10;99.90;;;;;;10246286;29;20305;-85
2023/10/30 05:17:23;;;;;;;12.00;8.37;;;10.90;99.90;;;;;;10246717;29;20245;-85
2023/10/30 05:22:27;;;;;;;10.93;7.20;;;10.90;99.90;;;;;;10247260;29;20947;-85
2023/10/30 05:27:32;;;;;;;10.07;7.73;;;10.60;99.90;;;;;;10204781;29;20421;-85
2023/10/30 05:32:34;;;;;;;12.60;7.53;;;10.50;99.90;;;;;;10206821;29;20239;-85
2023/10/30 05:37:37;;;;;;;10.07;7.70;;;10.40;99.90;;;;;;10189754;29;20235;-85
2023/10/30 05:42:39;;;;;;;11.23;7.77;;;10.30;99.90;;;;;;10207112;29;20279;-85
2023/10/30 05:47:42;;;;;;;7.27;6.03;;;10.30;99.90;;;;;;10205607;29;20260;-84
2023/10/30 05:52:45;;;;;;;10.80;7.97;;;10.30;99.90;;;;;;10205456;29;20234;-84
2023/10/30 05:57:48;;;;;;;17.37;11.37;;;10.20;99.90;;;;;;10206385;29;20686;-85
2023/10/30 06:02:52;;;;;;;17.27;11.97;;;10.20;99.90;;;;;;10205758;29;20221;-85
2023/10/30 06:07:54;;;;;;;22.33;13.80;;;10.30;99.90;;;;;;10205682;29;20662;-85
2023/10/30 06:12:57;;;;;;;17.00;11.03;;;10.40;99.90;;;;;;10207823;29;20687;-85
2023/10/30 06:18:02;;;;;;;19.33;12.50;;;10.60;99.90;;;;;;10212251;29;20298;-85
2023/10/30 06:23:04;;;;;;;15.53;9.03;;;10.70;99.90;;;;;;10196463;29;20268;-86
2023/10/30 06:28:10;;;;;;;26.83;17.17;;;10.60;99.90;;;;;;10235127;29;20310;-85
2023/10/30 06:33:13;;;;;;;20.83;13.33;;;10.70;99.90;;;;;;10242751;29;20238;-85
2023/10/30 06:38:15;;;;;;;24.43;16.23;;;10.60;99.90;;;;;;10234571;29;20241;-85
2023/10/30 06:43:18;;;;;;;22.67;12.17;;;10.20;99.90;;;;;;10249468;28;20241;-83
2023/10/30 06:48:20;;;;;;;27.50;16.00;;;10.40;99.90;;;;;;10251688;28;20297;-83
2023/10/30 06:53:23;;;;;;;22.63;14.83;;;10.80;99.90;;;;;;10252251;29;20261;-83
2023/10/30 06:58:25;;;;;;;21.87;13.50;;;10.90;99.90;;;;;;10250777;28;20233;-83
2023/10/30 07:03:28;;;;;;;22.37;10.80;;;10.80;99.90;;;;;;10232734;29;20245;-83
2023/10/30 07:08:31;;;;;;;12.77;8.77;;;10.70;99.90;;;;;;10250206;28;20261;-83
2023/10/30 07:13:34;;;;;;;12.80;8.77;;;10.70;99.90;;;;;;10217088;29;20237;-83
2023/10/30 07:18:36;;;;;;;17.50;10.93;;;10.70;99.90;;;;;;10251094;29;20297;-83
2023/10/30 07:23:39;;;;;;;11.63;9.30;;;11.40;99.90;;;;;;10249618;28;20652;-83
2023/10/30 07:28:41;;;;;;;17.00;9.63;;;11.20;99.90;;;;;;10249982;28;20348;-83
2023/10/30 07:33:45;;;;;;;11.93;8.83;;;11.80;99.90;;;;;;10250028;29;20242;-83
2023/10/30 07:38:48;;;;;;;11.63;7.27;;;12.10;99.90;;;;;;10248708;28;20237;-83
2023/10/30 07:43:50;;;;;;;12.27;8.47;;;12.30;99.90;;;;;;10250136;29;20237;-83
2023/10/30 07:48:53;;;;;;;8.47;5.93;;;12.40;99.90;;;;;;10248062;29;20258;-82
2023/10/30 07:53:55;;;;;;;12.30;6.23;;;12.90;99.90;;;;;;10248078;29;20290;-83
2023/10/30 07:58:58;;;;;;;12.43;7.80;;;13.10;99.90;;;;;;10249006;29;20297;-83
2023/10/30 08:04:00;;;;;;;12.77;9.00;;;13.30;99.90;;;;;;10230145;28;20245;-83
2023/10/30 08:09:03;;;;;;;13.70;7.97;;;13.60;99.90;;;;;;10230563;29;20316;-83
2023/10/30 08:14:06;;;;;;;17.47;9.60;;;14.00;99.90;;;;;;10248632;29;20297;-83
2023/10/30 08:19:08;;;;;;;14.73;8.93;;;14.50;99.90;;;;;;10250165;28;20649;-83
2023/10/30 08:24:11;;;;;;;15.70;9.33;;;14.50;99.90;;;;;;10245566;28;20289;-84
2023/10/30 08:29:14;;;;;;;8.60;6.80;;;14.20;99.90;;;;;;10236470;28;20736;-83
2023/10/30 08:34:16;;;;;;;12.27;5.17;;;15.00;99.90;;;;;;10225689;28;20234;-83
2023/10/30 08:39:19;;;;;;;11.97;6.43;;;15.20;99.90;;;;;;10246654;29;20222;-83
2023/10/30 08:44:21;;;;;;;8.03;5.27;;;15.10;99.90;;;;;;10248651;28;20290;-83
2023/10/30 08:49:28;;;;;;;10.50;7.70;;;15.40;99.90;;;;;;10236699;29;20309;-84
2023/10/30 08:54:31;;;;;;;8.63;4.93;;;15.40;99.90;;;;;;10267074;28;20260;-83
2023/10/30 08:59:38;;;;;;;11.40;6.57;;;15.50;99.90;;;;;;10245359;28;20312;-83
2023/10/30 09:04:40;;;;;;;7.37;4.20;;;15.60;99.90;;;;;;10245652;28;20242;-83
2023/10/30 09:09:43;;;;;;;9.67;5.83;;;16.00;99.90;;;;;;10241913;28;20264;-83
2023/10/30 09:14:46;;;;;;;9.50;5.83;;;15.90;99.90;;;;;;10240508;29;20230;-83
2023/10/30 09:19:48;;;;;;;13.27;7.13;;;16.00;99.90;;;;;;10244888;28;20704;-83
2023/10/30 09:24:51;;;;;;;4.90;3.47;;;16.20;99.90;;;;;;10223915;28;20924;-83
2023/10/30 09:29:54;;;;;;;10.30;5.90;;;16.50;99.90;;;;;;10284911;28;20680;-83
2023/10/30 09:34:58;;;;;;;12.67;6.67;;;16.70;99.90;;;;;;10254214;28;20245;-83
2023/10/30 09:40:02;;;;;;;10.50;6.37;;;16.90;99.90;;;;;;10282707;28;20236;-83
2023/10/30 09:45:06;;;;;;;5.83;4.00;;;16.80;99.90;;;;;;10258650;28;20704;-83
2023/10/30 09:50:10;;;;;;;10.10;6.10;;;17.00;99.90;;;;;;10288662;28;20310;-83
2023/10/30 09:55:15;;;;;;;5.63;3.77;;;17.60;99.90;;;;;;10293172;28;20233;-84
2023/10/30 10:00:19;;;;;;;9.47;5.73;;;17.20;99.90;;;;;;10291358;28;20238;-83
2023/10/30 10:05:22;;;;;;;9.47;5.47;;;17.30;99.90;;;;;;10289755;28;20237;-83
2023/10/30 10:10:25;;;;;;;9.80;6.53;;;17.30;99.90;;;;;;10292026;28;20664;-83
2023/10/30 10:15:29;;;;;;;7.60;5.27;;;17.50;99.90;;;;;;10292799;28;20288;-83
2023/10/30 10:20:32;;;;;;;8.77;5.20;;;17.70;99.90;;;;;;10290098;28;20309;-83
2023/10/30 10:25:34;;;;;;;10.13;5.80;;;17.50;99.90;;;;;;10289979;28;20322;-83
2023/10/30 10:30:38;;;;;;;6.93;4.80;;;17.30;99.90;;;;;;10291888;28;20309;-83
2023/10/30 10:35:41;;;;;;;8.73;5.27;;;17.30;99.90;;;;;;10273011;28;20242;-84
2023/10/30 10:40:46;;;;;;;7.50;5.60;;;17.40;99.90;;;;;;10290602;28;20691;-84
2023/10/30 10:45:51;;;;;;;5.17;3.33;;;17.30;99.90;;;;;;10291082;28;20300;-84
2023/10/30 10:50:57;;;;;;;5.00;3.40;;;17.30;99.90;;;;;;10290599;28;20389;-83
2023/10/30 10:56:06;;;;;;;4.77;3.10;;;17.20;99.90;;;;;;10271165;28;20232;-84
2023/10/30 11:01:15;;;;;;;8.57;4.67;;;17.00;99.90;;;;;;10278068;28;20308;-83
2023/10/30 11:06:20;;;;;;;5.20;1.87;;;16.80;99.90;;;;;;10289198;28;20248;-83
2023/10/30 11:11:35;;;;;;;9.43;5.73;;;16.90;99.90;;;;;;10290075;28;20257;-83
2023/10/30 11:16:50;;;;;;;11.90;6.03;;;17.00;99.90;;;;;;10288887;28;20649;-83
2023/10/30 11:21:53;;;;;;;8.47;5.00;;;17.10;99.90;;;;;;10278613;28;20287;-84
2023/10/30 11:26:56;;;;;;;7.10;3.53;;;17.10;99.90;;;;;;10256585;28;20271;-84
2023/10/30 11:32:00;;;;;;;5.63;2.60;;;17.20;99.90;;;;;;10289057;28;20271;-84
2023/10/30 11:37:08;;;;;;;10.33;4.93;;;17.10;99.90;;;;;;10291840;28;20265;-84
2023/10/30 11:42:22;;;;;;;8.80;4.60;;;17.20;99.90;;;;;;10329938;28;20233;-84
2023/10/30 11:47:26;;;;;;;8.37;5.07;;;17.40;99.90;;;;;;10310774;28;20295;-84
2023/10/30 11:52:32;;;;;;;7.23;5.03;;;17.40;99.90;;;;;;10327902;28;20645;-83
2023/10/30 11:57:34;;;;;;;6.23;4.20;;;17.50;99.90;;;;;;10306889;28;20277;-83
2023/10/30 12:02:41;;;;;;;3.93;2.20;;;17.50;99.90;;;;;;10287497;28;20242;-84
2023/10/30 12:07:44;;;;;;;4.63;2.40;;;17.40;99.90;;;;;;10270607;28;20720;-83
2023/10/30 12:12:46;;;;;;;4.43;3.27;;;17.40;99.90;;;;;;10275722;28;20718;-83
2023/10/30 12:17:50;;;;;;;6.00;3.17;;;17.60;99.90;;;;;;10288015;28;20294;-83
2023/10/30 12:22:55;;;;;;;4.20;2.50;;;17.80;99.90;;;;;;10288418;28;20660;-83
2023/10/30 12:28:03;;;;;;;5.33;3.20;;;17.80;99.90;;;;;;10288090;28;20363;-83
2023/10/30 12:33:13;;;;;;;4.17;2.20;;;17.90;99.90;;;;;;10288288;28;20287;-83
2023/10/30 12:38:15;;;;;;;7.90;1.83;;;17.80;99.90;;;;;;10287193;28;20243;-83
2023/10/30 12:43:18;;;;;;;4.07;2.13;;;17.70;99.90;;;;;;10315453;28;20221;-83
2023/10/30 12:48:21;;;;;;;5.70;2.87;;;17.70;99.90;;;;;;10291213;28;20363;-82
2023/10/30 12:53:23;;;;;;;4.57;2.77;;;17.80;99.90;;;;;;10287166;28;20333;-82
2023/10/30 12:58:27;;;;;;;2.53;1.97;;;17.70;99.90;;;;;;10286650;28;20380;-83
2023/10/30 13:03:30;;;;;;;5.67;2.50;;;17.50;99.90;;;;;;10285792;28;20708;-82
2023/10/30 13:08:33;;;;;;;7.17;2.70;;;17.40;99.90;;;;;;10268328;28;20268;-82
2023/10/30 13:13:35;;;;;;;5.17;2.60;;;17.30;99.90;;;;;;10246180;28;20337;-82
2023/10/30 13:18:38;;;;;;;3.40;1.80;;;17.20;99.90;;;;;;10245628;28;20243;-83
2023/10/30 13:23:40;;;;;;;5.13;3.17;;;17.10;99.90;;;;;;10245717;28;20222;-82
2023/10/30 13:28:43;;;;;;;4.50;1.77;;;17.10;99.90;;;;;;10245834;28;20350;-83
2023/10/30 13:33:46;;;;;;;5.60;2.83;;;16.90;99.90;;;;;;10246428;28;20256;-83
2023/10/30 13:38:48;;;;;;;7.27;2.30;;;16.60;99.90;;;;;;10299500;28;20229;-83
2023/10/30 13:43:51;;;;;;;3.73;2.83;;;16.50;99.90;;;;;;10268406;28;20288;-83
2023/10/30 13:48:56;;;;;;;6.33;3.07;;;16.20;99.90;;;;;;10285367;28;20690;-83
2023/10/30 13:53:58;;;;;;;5.27;3.20;;;16.20;99.90;;;;;;10273173;28;20281;-83
2023/10/30 13:59:01;;;;;;;3.97;2.40;;;16.10;99.90;;;;;;10301852;28;20373;-83
2023/10/30 14:04:04;;;;;;;5.17;2.00;;;16.20;99.90;;;;;;10281472;28;20300;-83
2023/10/30 14:09:06;;;;;;;5.70;2.90;;;16.10;99.90;;;;;;10267846;28;20288;-83
2023/10/30 14:14:09;;;;;;;4.93;2.47;;;15.90;99.90;;;;;;10282317;28;20245;-83
2023/10/30 14:19:11;;;;;;;6.07;2.33;;;15.90;99.90;;;;;;10285570;28;20677;-84
2023/10/30 14:24:14;;;;;;;4.90;2.50;;;15.70;99.90;;;;;;10264532;28;20285;-84
2023/10/30 14:29:17;;;;;;;6.77;2.67;;;15.70;99.90;;;;;;10285521;28;20756;-84
2023/10/30 14:34:19;;;;;;;7.27;3.03;;;15.60;99.90;;;;;;10272148;28;20303;-84
2023/10/30 14:39:22;;;;;;;15.13;3.20;;;15.40;99.90;;;;;;10321266;28;20236;-84
2023/10/30 14:44:24;;;;;;;4.67;2.20;;;15.20;99.90;;;;;;10314763;28;20313;-84
2023/10/30 14:49:27;;;;;;;7.37;3.00;;;15.00;99.90;;;;;;10252398;28;20252;-84
2023/10/30 14:54:29;;;;;;;15.97;3.77;;;14.70;99.90;;;;;;10234379;28;20685;-84
2023/10/30 14:59:32;;;;;;;14.10;4.47;;;14.30;99.90;;;;;;10252152;28;20755;-84
2023/10/30 15:04:37;;;;;;;8.13;3.77;;;14.10;99.90;;;;;;10273034;28;20322;-84
2023/10/30 15:09:39;;;;;;;9.43;3.70;;;13.80;99.90;;;;;;10320665;28;20320;-84
2023/10/30 15:14:42;;;;;;;13.13;5.27;;;13.70;99.90;;;;;;10290646;28;20235;-84
2023/10/30 15:19:45;;;;;;;18.23;4.67;;;13.60;99.90;;;;;;10289906;28;20293;-84
2023/10/30 15:24:47;;;;;;;16.23;5.07;;;13.30;99.90;;;;;;10289415;28;20280;-84
2023/10/30 15:29:50;;;;;;;16.40;5.60;;;13.00;99.90;;;;;;10290753;28;20269;-84
2023/10/30 15:34:53;;;;;;;13.87;4.57;;;12.90;99.90;;;;;;10272330;28;20240;-84
2023/10/30 15:39:56;;;;;;;18.63;5.37;;;13.00;99.90;;;;;;10288742;28;20271;-84
2023/10/30 15:45:01;;;;;;;18.13;5.20;;;12.50;99.90;;;;;;10288088;28;20249;-84
2023/10/30 15:50:04;;;;;;;16.47;4.50;;;12.40;99.90;;;;;;10289192;28;20312;-85
2023/10/30 15:55:07;;;;;;;12.10;5.17;;;12.70;99.90;;;;;;10272769;28;20228;-85
2023/10/30 16:00:14;;;;;;;15.57;6.67;;;12.50;99.90;;;;;;10290214;28;20363;-85
2023/10/30 16:05:16;;;;;;;24.70;11.37;;;12.50;99.90;;;;;;10269966;28;20746;-84
2023/10/30 16:10:20;;;;;;;13.77;7.23;;;11.90;99.90;;;;;;10272925;28;20265;-84
2023/10/30 16:15:27;;;;;;;13.83;7.30;;;12.40;99.90;;;;;;10280484;28;20673;-85
2023/10/30 16:20:30;;;;;;;37.53;12.03;;;13.00;99.90;;;;;;10287886;28;20269;-85
2023/10/30 16:25:33;;;;;;;25.97;14.67;;;12.50;99.90;;;;;;10287583;28;20265;-84
2023/10/30 16:30:36;;;;;;;28.50;15.30;;;12.20;99.90;;;;;;10287150;28;20245;-85
2023/10/30 16:35:38;;;;;;;31.03;14.87;;;12.20;99.90;;;;;;10286568;28;20237;-85
2023/10/30 16:40:41;;;;;;;27.37;11.67;;;12.50;99.90;;;;;;10270588;28;20245;-85
2023/10/30 16:45:43;;;;;;;23.77;11.77;;;12.40;99.90;;;;;;10287090;28;20241;-86
2023/10/30 16:50:48;;;;;;;29.83;12.60;;;12.40;99.90;;;;;;10285333;28;20763;-84
2023/10/30 16:55:50;;;;;;;20.47;9.40;;;12.40;99.90;;;;;;10315518;28;20291;-84
2023/10/30 17:00:53;;;;;;;17.63;9.77;;;12.40;99.90;;;;;;10286636;28;20301;-84
2023/10/30 17:05:56;;;;;;;20.50;11.00;;;12.60;99.90;;;;;;10269522;28;20655;-86
2023/10/30 17:10:58;;;;;;;25.93;13.10;;;12.60;99.90;;;;;;10285671;28;20249;-86
2023/10/30 17:16:01;;;;;;;21.50;11.50;;;12.20;99.90;;;;;;10287253;28;20224;-86
2023/10/30 17:21:07;;;;;;;31.97;17.37;;;12.70;99.90;;;;;;10285536;28;20319;-84
2023/10/30 17:26:10;;;;;;;52.40;28.97;;;11.70;99.90;;;;;;9922979;28;10000337;-84
2023/10/30 17:31:12;;;;;;;43.43;23.00;;;11.90;99.90;;;;;;10286980;28;20331;-84
2023/10/30 17:36:15;;;;;;;44.40;22.27;;;11.60;99.90;;;;;;10281630;28;20232;-84
2023/10/30 17:41:17;;;;;;;15.50;9.47;;;11.30;99.90;;;;;;10284052;28;20232;-84
2023/10/30 17:46:20;;;;;;;21.50;14.40;;;11.60;99.90;;;;;;10282470;28;20235;-84
2023/10/30 17:51:24;;;;;;;21.63;14.07;;;12.00;99.90;;;;;;10264880;28;20292;-84
2023/10/30 17:56:30;;;;;;;20.13;12.50;;;12.10;99.90;;;;;;10281815;28;20248;-84
2023/10/30 18:01:33;;;;;;;26.33;15.37;;;12.40;99.90;;;;;;10281744;28;20269;-84
2023/10/30 18:06:35;;;;;;;24.80;13.60;;;12.10;99.90;;;;;;10283134;28;20260;-85
2023/10/30 18:11:38;;;;;;;23.53;12.67;;;12.40;99.90;;;;;;10273841;28;20249;-84
2023/10/30 18:16:41;;;;;;;25.10;12.83;;;11.70;99.90;;;;;;10291168;28;20711;-84
2023/10/30 18:21:44;;;;;;;17.50;11.07;;;11.60;99.90;;;;;;10289160;28;20316;-84
2023/10/30 18:26:54;;;;;;;20.37;11.77;;;12.40;99.90;;;;;;10261284;28;20268;-84
2023/10/30 18:31:56;;;;;;;14.43;9.77;;;12.20;99.90;;;;;;10265753;28;20877;-84
2023/10/30 18:36:59;;;;;;;11.47;7.73;;;12.40;99.90;;;;;;10289510;28;20700;-84
2023/10/30 18:42:02;;;;;;;22.07;10.77;;;12.50;99.90;;;;;;10289827;28;20682;-85
2023/10/30 18:47:04;;;;;;;12.93;8.67;;;12.50;99.90;;;;;;10289678;28;20261;-84
2023/10/30 18:52:09;;;;;;;15.47;9.20;;;12.50;99.90;;;;;;10288943;28;20988;-84
2023/10/30 18:57:11;;;;;;;9.33;7.13;;;12.50;99.90;;;;;;10287846;28;20978;-84
2023/10/30 19:02:14;;;;;;;14.13;7.83;;;12.40;99.90;;;;;;10286951;28;20241;-84
2023/10/30 19:07:17;;;;;;;10.83;8.43;;;12.70;99.90;;;;;;10286475;28;20268;-85
2023/10/30 19:12:19;;;;;;;11.50;7.90;;;12.60;99.90;;;;;;10270061;28;20748;-84
2023/10/30 19:17:22;;;;;;;10.97;7.73;;;13.00;99.90;;;;;;10286959;28;20229;-85
2023/10/30 19:22:26;;;;;;;9.50;6.93;;;13.40;99.90;;;;;;10286419;28;20238;-84
2023/10/30 19:27:28;;;;;;;15.30;8.03;;;13.00;99.90;;;;;;10287311;28;20268;-83
2023/10/30 19:32:31;;;;;;;13.23;8.87;;;13.00;99.90;;;;;;10279968;28;20246;-84
2023/10/30 19:37:33;;;;;;;16.00;9.03;;;13.20;99.90;;;;;;10303034;28;20267;-84
2023/10/30 19:42:36;;;;;;;8.40;6.73;;;13.10;99.90;;;;;;10296419;28;20312;-84
2023/10/30 19:47:42;;;;;;;12.57;7.40;;;12.90;99.90;;;;;;10268246;28;20225;-84
2023/10/30 19:52:46;;;;;;;12.63;7.80;;;12.90;99.90;;;;;;10285425;28;20304;-84
2023/10/30 19:57:48;;;;;;;10.63;7.27;;;13.40;99.90;;;;;;10285937;28;20288;-84
2023/10/30 20:02:51;;;;;;;10.27;6.83;;;13.60;99.90;;;;;;10270591;28;20264;-84
2023/10/30 20:07:53;;;;;;;10.30;6.87;;;13.70;99.90;;;;;;10285642;28;20229;-84
2023/10/30 20:12:56;;;;;;;9.73;7.17;;;13.90;99.90;;;;;;10275615;28;20297;-84
2023/10/30 20:17:59;;;;;;;12.93;8.73;;;14.00;99.90;;;;;;10278451;28;20236;-84
2023/10/30 20:23:01;;;;;;;12.77;7.43;;;14.00;99.90;;;;;;10286882;28;20288;-84
2023/10/30 20:28:04;;;;;;;9.37;6.20;;;13.90;99.90;;;;;;10281876;28;20287;-83
2023/10/30 20:33:06;;;;;;;10.40;7.37;;;13.90;99.90;;;;;;10276980;28;20252;-84
2023/10/30 20:38:09;;;;;;;14.03;9.27;;;13.90;99.90;;;;;;10285892;28;20233;-84
2023/10/30 20:43:11;;;;;;;16.20;9.40;;;13.90;99.90;;;;;;10267332;28;20245;-85
2023/10/30 20:48:16;;;;;;;11.77;8.50;;;13.90;99.90;;;;;;10270131;28;20241;-85
2023/10/30 20:53:18;;;;;;;18.97;11.43;;;13.70;99.90;;;;;;10311539;28;20320;-85
2023/10/30 20:58:21;;;;;;;17.53;10.93;;;13.50;99.90;;;;;;10285957;28;20747;-86
2023/10/30 21:03:23;;;;;;;20.70;12.90;;;13.20;99.90;;;;;;10286675;28;20697;-85
2023/10/30 21:08:26;;;;;;;14.73;10.33;;;12.90;99.90;;;;;;10265621;28;20997;-85
2023/10/30 21:13:32;;;;;;;18.40;11.27;;;12.90;99.90;;;;;;10248699;28;20803;-85
2023/10/30 21:18:34;;;;;;;16.17;9.90;;;12.90;99.90;;;;;;10282999;28;20304;-84
2023/10/30 21:23:37;;;;;;;28.27;12.43;;;13.00;99.90;;;;;;10275617;28;20265;-84
2023/10/30 21:28:39;;;;;;;15.30;8.80;;;13.10;99.90;;;;;;10256759;28;20252;-85
2023/10/30 21:33:43;;;;;;;17.20;11.50;;;13.20;99.90;;;;;;10285331;28;20670;-85
2023/10/30 21:38:45;;;;;;;19.10;11.60;;;13.20;99.90;;;;;;10283277;28;20725;-85
2023/10/30 21:43:49;;;;;;;22.87;13.73;;;13.10;99.90;;;;;;10290314;28;20272;-84
2023/10/30 21:48:52;;;;;;;18.93;11.53;;;13.10;99.90;;;;;;10293475;28;20237;-85
2023/10/30 21:53:58;;;;;;;43.80;25.30;;;13.10;99.90;;;;;;10292919;28;20293;-85
2023/10/30 21:59:01;;;;;;;29.27;18.20;;;13.10;99.90;;;;;;10292776;28;20229;-85
2023/10/30 22:04:04;;;;;;;22.27;15.60;;;13.00;99.90;;;;;;10293132;28;20269;-85
2023/10/30 22:09:07;;;;;;;26.27;17.00;;;12.80;99.90;;;;;;10275199;28;20692;-84
2023/10/30 22:14:09;;;;;;;37.27;19.63;;;13.00;99.90;;;;;;10291038;28;20261;-85
2023/10/30 22:19:12;;;;;;;27.43;16.13;;;13.10;99.90;;;;;;10272731;28;20658;-85
2023/10/30 22:24:14;;;;;;;35.10;17.93;;;13.20;99.90;;;;;;10279733;28;20233;-83
2023/10/30 22:29:17;;;;;;;28.27;17.00;;;13.20;99.90;;;;;;10271661;28;20316;-83
2023/10/30 22:34:20;;;;;;;13.53;9.27;;;13.10;99.90;;;;;;10272201;28;20312;-83
2023/10/30 22:39:22;;;;;;;40.17;14.03;;;12.90;99.90;;;;;;10288171;28;20296;-83
2023/10/30 22:44:25;;;;;;;16.27;10.50;;;12.90;99.90;;;;;;10274902;28;20315;-83
2023/10/30 22:49:28;;;;;;;11.77;7.67;;;12.90;99.90;;;;;;10290108;28;20229;-83
2023/10/30 22:54:31;;;;;;;18.03;12.00;;;12.80;99.90;;;;;;10286299;28;20311;-84
2023/10/30 22:59:33;;;;;;;20.27;13.27;;;12.70;99.90;;;;;;10286145;28;20296;-85
2023/10/30 23:04:36;;;;;;;16.83;10.83;;;12.50;99.90;;;;;;10271438;28;20241;-85
2023/10/30 23:09:38;;;;;;;21.70;15.20;;;12.30;99.90;;;;;;10273471;28;20277;-85
2023/10/30 23:14:41;;;;;;;18.23;12.17;;;12.20;99.90;;;;;;10262696;28;20669;-85
2023/10/30 23:19:43;;;;;;;21.67;14.97;;;12.20;99.90;;;;;;10266494;28;20246;-85
2023/10/30 23:24:46;;;;;;;21.10;14.27;;;12.20;99.90;;;;;;10247500;28;20292;-85
2023/10/30 23:29:49;;;;;;;12.53;9.37;;;12.10;99.90;;;;;;10260699;28;20275;-84
2023/10/30 23:34:51;;;;;;;19.43;13.33;;;12.10;99.90;;;;;;10263561;28;20783;-84
2023/10/30 23:39:54;;;;;;;17.93;11.97;;;12.30;99.90;;;;;;10265071;28;20328;-85
2023/10/30 23:44:57;;;;;;;20.57;12.33;;;12.20;99.90;;;;;;10263500;28;20300;-85
2023/10/30 23:50:00;;;;;;;17.90;11.37;;;12.30;99.90;;;;;;10264871;28;21022;-85
2023/10/30 23:55:03;;;;;;;14.67;9.33;;;12.30;99.90;;;;;;10264017;28;20271;-85
