Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:27;;;;;;;11.07;5.95;;;12.10;99.90;;;;;;4734653;30;20139;-92
2022/08/07 00:02:55;;;;;;;6.97;4.72;;;12.10;99.90;;;;;;4737555;30;20463;-92
2022/08/07 00:05:21;;;;;;;8.32;5.22;;;12.10;99.90;;;;;;4737335;30;20056;-92
2022/08/07 00:07:47;;;;;;;7.50;5.38;;;12.10;99.90;;;;;;4735569;30;20051;-91
2022/08/07 00:10:13;;;;;;;8.18;4.90;;;12.10;99.90;;;;;;4735743;30;20129;-92
2022/08/07 00:12:39;;;;;;;9.13;5.55;;;12.10;99.90;;;;;;4750019;30;20999;-92
2022/08/07 00:15:06;;;;;;;9.32;6.28;;;12.10;99.90;;;;;;4749693;30;20060;-92
2022/08/07 00:17:32;;;;;;;5.93;4.30;;;12.10;99.90;;;;;;4750090;30;20110;-91
2022/08/07 00:19:57;;;;;;;7.63;6.13;;;12.00;99.90;;;;;;4752915;30;20588;-92
2022/08/07 00:22:23;;;;;;;8.93;6.03;;;12.00;99.90;;;;;;4753187;30;20047;-92
2022/08/07 00:24:49;;;;;;;7.35;5.60;;;12.00;99.90;;;;;;4755545;30;20048;-92
2022/08/07 00:27:14;;;;;;;7.80;5.53;;;12.00;99.90;;;;;;4753490;30;20447;-92
2022/08/07 00:29:40;;;;;;;6.32;3.60;;;11.90;99.90;;;;;;4738278;30;20048;-92
2022/08/07 00:32:06;;;;;;;2.75;1.95;;;11.90;99.90;;;;;;4738607;30;20461;-91
2022/08/07 00:34:32;;;;;;;5.57;3.08;;;11.80;99.90;;;;;;4738408;30;20063;-92
2022/08/07 00:36:57;;;;;;;4.45;3.05;;;11.80;99.90;;;;;;4740049;30;20052;-92
2022/08/07 00:39:23;;;;;;;5.97;4.03;;;11.80;99.90;;;;;;4738810;30;20063;-92
2022/08/07 00:41:52;;;;;;;7.93;5.28;;;11.70;99.90;;;;;;4738593;30;20052;-92
2022/08/07 00:44:18;;;;;;;8.50;5.30;;;11.70;99.90;;;;;;4738802;30;20047;-92
2022/08/07 00:46:44;;;;;;;6.47;4.43;;;11.70;99.90;;;;;;4739471;30;20052;-92
2022/08/07 00:49:10;;;;;;;6.57;3.28;;;11.70;99.90;;;;;;4738143;30;20065;-93
2022/08/07 00:51:36;;;;;;;5.78;3.22;;;11.60;99.90;;;;;;4739108;30;20052;-92
2022/08/07 00:54:02;;;;;;;7.18;4.38;;;11.60;99.90;;;;;;4739400;30;20497;-92
2022/08/07 00:56:28;;;;;;;8.27;6.03;;;11.60;99.90;;;;;;4738258;30;20048;-92
2022/08/07 00:58:54;;;;;;;9.43;6.20;;;11.60;99.90;;;;;;4738368;30;20052;-93
2022/08/07 01:01:21;;;;;;;10.50;7.53;;;11.60;99.90;;;;;;4737985;30;20079;-92
2022/08/07 01:03:48;;;;;;;12.13;5.80;;;11.60;99.90;;;;;;4737494;30;20069;-92
2022/08/07 01:06:15;;;;;;;8.48;6.40;;;11.60;99.90;;;;;;4738314;30;20152;-92
2022/08/07 01:08:41;;;;;;;11.25;6.95;;;11.60;99.90;;;;;;4738091;30;20058;-92
2022/08/07 01:11:07;;;;;;;7.40;5.35;;;11.60;99.90;;;;;;4737300;30;20497;-92
2022/08/07 01:13:34;;;;;;;10.95;6.95;;;11.60;99.90;;;;;;4738066;30;20063;-92
2022/08/07 01:16:01;;;;;;;11.93;7.47;;;11.60;99.90;;;;;;4752273;30;20056;-92
2022/08/07 01:18:28;;;;;;;10.43;7.65;;;11.70;99.90;;;;;;4737018;30;20044;-92
2022/08/07 01:21:09;;;;;;;12.10;7.88;;;11.70;99.90;;;;;;4738220;30;20079;-91
2022/08/07 01:23:35;;;;;;;8.07;5.63;;;11.70;99.90;;;;;;4737801;30;20083;-91
2022/08/07 01:26:02;;;;;;;12.02;6.90;;;11.70;99.90;;;;;;4737840;30;20044;-92
2022/08/07 01:28:29;;;;;;;8.18;6.10;;;11.70;99.90;;;;;;4737755;30;20142;-92
2022/08/07 01:30:55;;;;;;;10.75;5.82;;;11.70;99.90;;;;;;4737274;30;20548;-92
2022/08/07 01:33:22;;;;;;;8.32;4.75;;;11.60;99.90;;;;;;4737414;30;20055;-92
2022/08/07 01:35:48;;;;;;;7.80;5.57;;;11.70;99.90;;;;;;4738866;30;20055;-92
2022/08/07 01:38:15;;;;;;;6.93;4.68;;;11.60;99.90;;;;;;4738288;30;20139;-92
2022/08/07 01:40:42;;;;;;;8.68;5.65;;;11.60;99.90;;;;;;4737941;30;20056;-92
2022/08/07 01:43:08;;;;;;;12.13;6.13;;;11.50;99.90;;;;;;4737364;30;20051;-92
2022/08/07 01:45:34;;;;;;;8.32;5.40;;;11.60;99.90;;;;;;4737269;30;20321;-92
2022/08/07 01:48:00;;;;;;;8.88;4.85;;;11.60;99.90;;;;;;4737513;30;20402;-92
2022/08/07 01:50:26;;;;;;;7.07;5.15;;;11.50;99.90;;;;;;4738413;30;20133;-92
2022/08/07 01:52:55;;;;;;;7.35;5.35;;;11.50;99.90;;;;;;4739279;30;20278;-93
2022/08/07 01:55:27;;;;;;;8.65;5.38;;;11.50;99.90;;;;;;4737486;30;20052;-92
2022/08/07 01:57:57;;;;;;;9.13;6.20;;;11.40;99.90;;;;;;4737635;30;20055;-92
2022/08/07 02:00:28;;;;;;;12.05;5.00;;;11.40;99.90;;;;;;4751055;30;20048;-92
2022/08/07 02:03:01;;;;;;;8.50;5.88;;;11.40;99.90;;;;;;4751965;30;20077;-92
2022/08/07 02:05:50;;;;;;;8.93;6.00;;;11.40;99.90;;;;;;4737214;30;20051;-92
2022/08/07 02:08:19;;;;;;;12.77;5.90;;;11.40;99.90;;;;;;4737190;30;20054;-93
2022/08/07 02:10:51;;;;;;;10.32;6.35;;;11.50;99.90;;;;;;4737661;30;20051;-92
2022/08/07 02:13:20;;;;;;;11.25;6.15;;;11.50;99.90;;;;;;4736398;30;20149;-91
2022/08/07 02:15:47;;;;;;;11.40;6.53;;;11.60;99.90;;;;;;4737266;30;20120;-92
2022/08/07 02:18:14;;;;;;;10.05;6.30;;;11.60;99.90;;;;;;4736777;30;20055;-92
2022/08/07 02:20:42;;;;;;;8.65;5.68;;;11.60;99.90;;;;;;4736726;30;20085;-92
2022/08/07 02:23:10;;;;;;;11.38;5.80;;;11.60;99.90;;;;;;4737380;30;20127;-93
2022/08/07 02:25:37;;;;;;;8.60;5.53;;;11.60;99.90;;;;;;4736920;30;20052;-92
2022/08/07 02:28:05;;;;;;;9.45;5.60;;;11.50;99.90;;;;;;4751938;30;20051;-93
2022/08/07 02:30:33;;;;;;;6.82;5.20;;;11.40;99.90;;;;;;4737390;30;20047;-92
2022/08/07 02:33:00;;;;;;;9.40;5.82;;;11.40;99.90;;;;;;4736532;30;20212;-92
2022/08/07 02:35:27;;;;;;;9.90;5.97;;;11.30;99.90;;;;;;4735869;30;20059;-92
2022/08/07 02:37:56;;;;;;;9.93;5.43;;;11.20;99.90;;;;;;4737885;30;20052;-92
2022/08/07 02:40:23;;;;;;;7.43;5.40;;;11.20;99.90;;;;;;4736837;30;20181;-92
2022/08/07 02:42:50;;;;;;;11.88;5.63;;;11.10;99.90;;;;;;4736311;30;20082;-92
2022/08/07 02:45:18;;;;;;;8.77;5.55;;;11.10;99.90;;;;;;4735945;30;20135;-92
2022/08/07 02:47:44;;;;;;;6.40;4.75;;;11.00;99.90;;;;;;4736589;30;20066;-93
2022/08/07 02:50:10;;;;;;;7.25;4.15;;;11.00;99.90;;;;;;4750422;30;20114;-92
2022/08/07 02:52:46;;;;;;;4.32;2.60;;;11.00;99.90;;;;;;4751380;30;20052;-92
2022/08/07 02:55:18;;;;;;;4.75;2.80;;;10.90;99.90;;;;;;4735828;30;20592;-92
2022/08/07 02:57:46;;;;;;;5.40;3.83;;;10.80;99.90;;;;;;4736667;30;20109;-92
2022/08/07 03:00:13;;;;;;;6.38;4.13;;;10.80;99.90;;;;;;4738441;30;20278;-92
2022/08/07 03:02:43;;;;;;;9.40;5.00;;;10.80;99.90;;;;;;4736559;30;20091;-92
2022/08/07 03:05:10;;;;;;;8.32;5.40;;;10.70;99.90;;;;;;4736493;30;20062;-92
2022/08/07 03:07:38;;;;;;;7.60;4.38;;;10.70;99.90;;;;;;4736768;30;20044;-92
2022/08/07 03:10:05;;;;;;;5.07;3.60;;;10.70;99.90;;;;;;4736376;30;20497;-92
2022/08/07 03:12:32;;;;;;;7.85;4.22;;;10.60;99.90;;;;;;4736446;30;20063;-92
2022/08/07 03:14:59;;;;;;;6.50;4.45;;;10.60;99.90;;;;;;4736310;30;20063;-92
2022/08/07 03:17:25;;;;;;;7.75;5.30;;;10.60;99.90;;;;;;4735540;30;20060;-92
2022/08/07 03:19:52;;;;;;;9.45;5.75;;;10.60;99.90;;;;;;4733135;30;20106;-92
2022/08/07 03:22:18;;;;;;;8.80;5.10;;;10.60;99.90;;;;;;4719082;30;20125;-92
2022/08/07 03:24:44;;;;;;;8.57;6.55;;;10.60;99.90;;;;;;4718758;30;20056;-92
2022/08/07 03:27:11;;;;;;;10.68;5.25;;;10.60;99.90;;;;;;4718677;30;20535;-92
2022/08/07 03:29:39;;;;;;;10.15;6.35;;;10.60;99.90;;;;;;4719036;30;20117;-92
2022/08/07 03:32:10;;;;;;;9.25;6.57;;;10.60;99.90;;;;;;4717136;30;20048;-92
2022/08/07 03:34:37;;;;;;;9.93;6.10;;;10.60;99.90;;;;;;4718927;30;20088;-92
2022/08/07 03:37:04;;;;;;;12.45;7.47;;;10.50;99.90;;;;;;4718147;30;20517;-93
2022/08/07 03:39:34;;;;;;;11.23;7.63;;;10.60;99.90;;;;;;4718130;30;20056;-92
2022/08/07 03:42:01;;;;;;;13.85;8.95;;;10.60;99.90;;;;;;4718484;30;20051;-92
2022/08/07 03:44:27;;;;;;;13.32;8.20;;;10.60;99.90;;;;;;4717750;30;20052;-92
2022/08/07 03:46:54;;;;;;;11.25;7.70;;;10.60;99.90;;;;;;4718529;30;20417;-92
2022/08/07 03:49:20;;;;;;;16.52;8.82;;;10.70;99.90;;;;;;4720491;30;20143;-93
2022/08/07 03:51:50;;;;;;;9.65;5.70;;;10.70;99.90;;;;;;4729017;30;20051;-91
2022/08/07 03:54:16;;;;;;;7.80;5.25;;;10.70;99.90;;;;;;4737364;30;20152;-92
2022/08/07 03:56:42;;;;;;;8.48;5.78;;;10.60;99.90;;;;;;4739386;30;20051;-93
2022/08/07 03:59:12;;;;;;;7.30;3.80;;;10.60;99.90;;;;;;4738944;30;20497;-93
2022/08/07 04:01:41;;;;;;;8.02;5.10;;;10.60;99.90;;;;;;4753740;30;20047;-92
2022/08/07 04:04:07;;;;;;;8.95;5.38;;;10.60;99.90;;;;;;4753646;30;20056;-93
2022/08/07 04:06:36;;;;;;;7.60;5.25;;;10.60;99.90;;;;;;4742579;30;20086;-92
2022/08/07 04:09:02;;;;;;;9.90;6.05;;;10.60;99.90;;;;;;4753960;30;20051;-93
2022/08/07 04:11:29;;;;;;;9.35;6.10;;;10.60;99.90;;;;;;4739159;30;20512;-93
2022/08/07 04:13:56;;;;;;;8.05;5.35;;;10.60;99.90;;;;;;4738569;30;20463;-92
2022/08/07 04:16:23;;;;;;;9.05;5.28;;;10.60;99.90;;;;;;4739044;30;20097;-93
2022/08/07 04:18:49;;;;;;;7.70;5.15;;;10.60;99.90;;;;;;4739076;30;20044;-92
2022/08/07 04:21:15;;;;;;;4.78;3.20;;;10.60;99.90;;;;;;4738424;30;20044;-93
2022/08/07 04:23:41;;;;;;;5.07;3.47;;;10.60;99.90;;;;;;4739663;30;20044;-93
2022/08/07 04:26:07;;;;;;;3.88;2.30;;;10.60;99.90;;;;;;4738898;30;20048;-93
2022/08/07 04:28:33;;;;;;;8.93;3.78;;;10.60;99.90;;;;;;4741968;30;20063;-92
2022/08/07 04:30:59;;;;;;;4.20;2.60;;;10.60;99.90;;;;;;4738696;30;20043;-92
2022/08/07 04:33:26;;;;;;;4.60;3.20;;;10.60;99.90;;;;;;4739457;30;20083;-92
2022/08/07 04:35:53;;;;;;;6.82;3.80;;;10.60;99.90;;;;;;4738695;30;20059;-92
2022/08/07 04:38:19;;;;;;;8.38;4.82;;;10.60;99.90;;;;;;4738865;30;20471;-92
2022/08/07 04:40:46;;;;;;;8.90;4.88;;;10.70;99.90;;;;;;4738586;30;20744;-92
2022/08/07 04:43:16;;;;;;;11.48;6.25;;;10.70;99.90;;;;;;4753252;30;20113;-93
2022/08/07 04:46:05;;;;;;;9.32;5.28;;;10.70;99.90;;;;;;4738577;30;20549;-92
2022/08/07 04:49:19;;;;;;;9.98;5.28;;;10.80;99.90;;;;;;4738487;30;20170;-92
2022/08/07 04:51:44;;;;;;;;;;;10.80;99.90;;;;;;4753493;30;20044;-93
2022/08/07 04:54:32;;;;;;;8.52;6.43;;;10.80;99.90;;;;;;4738480;30;19930;-93
2022/08/07 04:57:02;;;;;;;9.68;6.10;;;10.80;99.90;;;;;;4738717;30;20060;-93
2022/08/07 04:59:42;;;;;;;11.00;6.03;;;10.90;99.90;;;;;;4738455;30;20134;-93
2022/08/07 05:02:16;;;;;;;10.65;7.40;;;10.90;99.90;;;;;;4738683;30;20055;-93
2022/08/07 05:04:51;;;;;;;11.05;7.40;;;11.00;99.90;;;;;;4752815;30;20473;-93
2022/08/07 05:07:24;;;;;;;11.70;7.30;;;11.00;99.90;;;;;;4738164;30;20079;-93
2022/08/07 05:10:01;;;;;;;11.10;7.45;;;11.00;99.90;;;;;;4738114;30;20085;-93
2022/08/07 05:12:43;;;;;;;10.63;6.55;;;11.10;99.90;;;;;;4737955;30;20098;-93
2022/08/07 05:15:17;;;;;;;12.20;7.38;;;11.20;99.90;;;;;;4752339;30;20154;-93
2022/08/07 05:17:46;;;;;;;9.73;6.65;;;11.30;99.90;;;;;;4740073;30;20064;-92
2022/08/07 05:20:15;;;;;;;12.45;7.88;;;11.30;99.90;;;;;;4738178;30;20059;-92
2022/08/07 05:22:44;;;;;;;12.10;7.72;;;11.50;99.90;;;;;;4738746;30;20498;-93
2022/08/07 05:25:13;;;;;;;14.13;7.95;;;11.50;99.90;;;;;;4737848;30;20055;-93
2022/08/07 05:27:39;;;;;;;12.82;7.93;;;11.60;99.90;;;;;;4741435;30;20052;-93
2022/08/07 05:30:06;;;;;;;10.68;6.70;;;11.70;99.90;;;;;;4737212;30;20067;-93
2022/08/07 05:32:31;;;;;;;12.05;6.53;;;11.80;99.90;;;;;;4737916;30;20106;-92
2022/08/07 05:34:58;;;;;;;10.70;7.03;;;11.90;99.90;;;;;;4738024;30;20099;-93
2022/08/07 05:37:25;;;;;;;13.07;6.75;;;12.00;99.90;;;;;;4737323;30;20043;-93
2022/08/07 05:39:51;;;;;;;11.15;7.07;;;12.10;99.90;;;;;;4738412;30;20159;-93
2022/08/07 05:42:17;;;;;;;10.43;7.00;;;12.20;99.90;;;;;;4737869;30;20458;-93
2022/08/07 05:44:43;;;;;;;9.25;6.47;;;12.40;99.90;;;;;;4737601;30;20062;-93
2022/08/07 05:47:10;;;;;;;9.18;6.00;;;12.50;99.90;;;;;;4737305;30;20054;-93
2022/08/07 05:49:36;;;;;;;12.20;6.22;;;12.60;99.90;;;;;;4742131;30;20058;-94
2022/08/07 05:52:03;;;;;;;9.93;6.85;;;12.80;99.90;;;;;;4741007;30;20208;-94
2022/08/07 05:54:29;;;;;;;10.20;7.53;;;12.90;99.90;;;;;;4730597;30;20498;-93
2022/08/07 05:56:56;;;;;;;11.27;8.27;;;13.00;99.90;;;;;;4735085;30;20148;-94
2022/08/07 05:59:24;;;;;;;12.88;8.23;;;13.20;99.90;;;;;;4735916;30;20058;-94
2022/08/07 06:01:50;;;;;;;10.23;7.18;;;13.30;99.90;;;;;;4737402;30;20051;-93
2022/08/07 06:04:19;;;;;;;9.55;7.05;;;13.40;99.90;;;;;;4737639;30;20055;-93
2022/08/07 06:06:47;;;;;;;9.57;6.60;;;13.60;99.90;;;;;;4736863;30;20060;-94
2022/08/07 06:09:15;;;;;;;10.07;5.45;;;13.60;99.90;;;;;;4737122;30;20533;-93
2022/08/07 06:11:42;;;;;;;13.40;5.90;;;13.80;99.90;;;;;;4739042;30;20040;-94
2022/08/07 06:14:08;;;;;;;12.23;6.05;;;13.90;99.90;;;;;;4740253;30;20144;-93
2022/08/07 06:16:34;;;;;;;7.18;5.22;;;14.00;99.90;;;;;;4737430;30;20083;-92
2022/08/07 06:19:02;;;;;;;10.23;5.25;;;14.10;99.90;;;;;;4733785;30;20056;-93
2022/08/07 06:21:28;;;;;;;10.00;5.20;;;14.30;99.90;;;;;;4739018;30;20076;-93
2022/08/07 06:23:54;;;;;;;10.90;5.05;;;14.40;99.90;;;;;;4735302;30;20052;-93
2022/08/07 06:26:23;;;;;;;8.73;4.40;;;14.50;99.90;;;;;;4733033;30;20070;-92
2022/08/07 06:28:51;;;;;;;7.38;5.15;;;14.70;99.90;;;;;;4721936;30;20047;-93
2022/08/07 06:31:17;;;;;;;7.22;4.50;;;14.80;99.90;;;;;;4734955;30;20079;-93
2022/08/07 06:33:47;;;;;;;9.45;3.95;;;14.90;99.90;;;;;;4735050;30;20051;-92
2022/08/07 06:36:12;;;;;;;10.55;4.32;;;15.00;99.90;;;;;;4733717;30;20056;-92
2022/08/07 06:38:39;;;;;;;6.88;3.83;;;15.20;99.90;;;;;;4727277;30;20152;-93
2022/08/07 06:41:10;;;;;;;8.80;3.65;;;15.40;99.90;;;;;;4736531;30;20109;-93
2022/08/07 06:43:39;;;;;;;10.60;3.17;;;15.50;99.90;;;;;;4752035;30;20066;-93
2022/08/07 06:46:06;;;;;;;5.15;3.22;;;15.60;99.90;;;;;;4751192;30;20054;-94
2022/08/07 06:48:32;;;;;;;4.40;2.83;;;15.70;99.90;;;;;;4747718;30;20059;-94
2022/08/07 06:51:00;;;;;;;7.85;3.38;;;15.80;99.90;;;;;;4751095;30;20049;-93
2022/08/07 06:53:27;;;;;;;5.00;2.90;;;15.90;99.90;;;;;;4748715;30;20052;-93
2022/08/07 06:56:10;;;;;;;12.48;3.20;;;16.10;99.90;;;;;;4748660;30;20056;-93
2022/08/07 06:59:02;;;;;;;4.72;2.83;;;16.30;99.90;;;;;;4741155;30;20063;-93
2022/08/07 07:01:44;;;;;;;4.85;3.08;;;16.30;99.90;;;;;;4729850;30;20061;-92
2022/08/07 07:05:10;;;;;;;5.32;2.58;;;16.40;99.90;;;;;;4716001;30;20168;-92
2022/08/07 07:08:11;;;;;;;7.28;2.60;;;16.50;99.90;;;;;;4671388;30;20060;-90
2022/08/07 07:15:05;;;;;;;7.47;2.30;;;16.80;99.90;;;;;;4654773;30;20146;-95
2022/08/07 07:20:59;;;;;;;;;;;;;;;;;;;;;
2022/08/07 07:27:38;;;;;;;4.55;1.80;;;17.30;99.90;;;;;;4748951;30;20447;-92
2022/08/07 07:31:10;;;;;;;4.85;2.05;;;17.40;99.90;;;;;;4736746;30;20504;-92
2022/08/07 07:34:05;;;;;;;3.10;1.70;;;17.50;99.90;;;;;;4740212;30;20064;-94
2022/08/07 07:36:42;;;;;;;2.70;1.63;;;17.60;99.90;;;;;;4722688;30;20059;-93
2022/08/07 07:39:22;;;;;;;3.55;1.90;;;17.80;99.90;;;;;;4737700;30;20063;-94
2022/08/07 07:49:33;;;;;;;4.05;2.72;;;18.00;99.90;;;;;;4755653;30;20060;-93
2022/08/07 07:52:47;;;;;;;6.05;2.78;;;18.10;99.90;;;;;;4738334;30;20064;-93
2022/08/07 07:55:40;;;;;;;;;;;18.20;99.90;;;;;;4695240;30;20060;-93
2022/08/07 07:58:59;;;;;;;5.93;3.10;;;18.20;99.90;;;;;;4723053;30;20028;-93
2022/08/07 08:02:19;;;;;;;6.45;3.03;;;18.30;99.90;;;;;;4719520;30;20564;-93
2022/08/07 08:05:17;;;;;;;5.35;3.17;;;18.40;99.90;;;;;;4737190;30;20056;-94
2022/08/07 08:08:11;;;;;;;6.25;3.05;;;18.50;99.90;;;;;;4724845;30;20060;-93
2022/08/07 08:11:16;;;;;;;5.40;2.70;;;18.90;99.90;;;;;;4721918;30;20060;-93
2022/08/07 08:14:03;;;;;;;9.45;3.20;;;18.80;99.90;;;;;;4710064;30;20418;-94
2022/08/07 08:20:29;;;;;;;8.18;3.15;;;18.70;99.90;;;;;;4735889;30;20072;-92
2022/08/07 08:29:51;;;;;;;6.82;2.83;;;18.90;99.90;;;;;;4737743;30;20066;-93
2022/08/07 08:33:02;;;;;;;8.40;2.80;;;19.00;99.90;;;;;;4722387;30;20063;-95
2022/08/07 08:36:17;;;;;;;6.03;3.10;;;19.00;99.90;;;;;;4740439;30;20430;-93
2022/08/07 08:43:08;;;;;;;6.35;3.20;;;19.00;99.90;;;;;;4693859;30;20076;-95
2022/08/07 08:45:54;;;;;;;7.85;2.90;;;19.40;99.90;;;;;;4719291;30;20223;-93
2022/08/07 08:49:32;;;;;;;7.35;2.70;;;19.20;99.90;;;;;;4734724;30;20064;-95
2022/08/07 08:56:07;;;;;;;5.43;2.53;;;19.30;99.90;;;;;;4705748;30;20060;-94
2022/08/07 09:02:01;;;;;;;6.30;2.78;;;19.70;99.90;;;;;;4736331;30;20052;-93
2022/08/07 09:05:03;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:08:23;;;;;;;6.88;2.40;;;19.80;99.90;;;;;;4734809;30;20056;-93
2022/08/07 09:12:29;;;;;;;6.38;2.70;;;19.80;99.90;;;;;;4748584;30;20501;-93
2022/08/07 09:19:51;;;;;;;6.13;2.50;;;20.30;99.90;;;;;;4633109;30;20505;-94
2022/08/07 09:29:37;;;;;;;4.30;2.58;;;21.20;99.90;;;;;;4613940;30;20564;-93
2022/08/07 09:32:59;;;;;;;4.20;2.42;;;20.90;99.90;;;;;;4610015;31;20517;-94
2022/08/07 09:36:53;;;;;;;4.05;2.00;;;20.60;99.90;;;;;;4600892;31;20538;-93
2022/08/07 09:43:29;;;;;;;7.50;2.58;;;20.30;99.90;;;;;;4648066;30;20233;-93
2022/08/07 09:46:50;;;;;;;;;;;;;;;;;;;;;
2022/08/07 09:49:55;;;;;;;4.80;2.30;;;20.70;99.90;;;;;;4696492;25;20052;-88
2022/08/07 09:52:33;;;;;;;6.28;2.53;;;20.50;99.90;;;;;;4752281;30;20055;-90
2022/08/07 09:55:00;;;;;;;4.97;2.20;;;20.40;99.90;;;;;;4753084;30;20052;-89
2022/08/07 09:57:33;;;;;;;3.55;2.30;;;20.30;99.90;;;;;;4737471;30;20058;-89
2022/08/07 10:00:07;;;;;;;;;;;20.10;99.90;;;;;;4738340;30;20505;-89
2022/08/07 10:03:12;;;;;;;5.03;2.10;;;20.00;99.90;;;;;;4738578;30;20334;-90
2022/08/07 10:05:48;;;;;;;4.30;2.10;;;20.10;99.90;;;;;;4752529;30;20193;-89
2022/08/07 10:08:43;;;;;;;3.15;1.98;;;20.30;99.90;;;;;;4737625;30;20044;-89
2022/08/07 10:11:13;;;;;;;5.85;2.10;;;20.50;99.90;;;;;;4735190;30;20050;-88
2022/08/07 10:13:47;;;;;;;4.78;1.88;;;20.60;99.90;;;;;;4720346;30;20056;-90
2022/08/07 10:16:30;;;;;;;4.45;1.90;;;20.70;99.90;;;;;;4735291;30;20056;-89
2022/08/07 10:18:59;;;;;;;4.38;1.80;;;20.80;99.90;;;;;;4750339;30;20058;-90
2022/08/07 10:21:41;;;;;;;3.33;1.83;;;20.90;99.90;;;;;;4720032;30;20454;-89
2022/08/07 10:24:33;;;;;;;5.15;2.30;;;20.80;99.90;;;;;;4749619;30;20063;-89
2022/08/07 10:27:21;;;;;;;3.13;1.92;;;20.70;99.90;;;;;;4735258;30;20066;-90
2022/08/07 10:30:02;;;;;;;4.07;1.70;;;20.80;99.90;;;;;;4749900;30;20052;-89
2022/08/07 10:32:34;;;;;;;4.25;1.90;;;21.00;99.90;;;;;;4749511;30;20080;-89
2022/08/07 10:35:19;;;;;;;3.97;1.90;;;21.20;99.90;;;;;;4749417;30;20056;-89
2022/08/07 10:37:58;;;;;;;3.95;2.10;;;21.40;99.90;;;;;;4721633;30;20404;-90
2022/08/07 10:40:29;;;;;;;6.07;1.83;;;21.50;99.90;;;;;;4753083;30;20063;-90
2022/08/07 10:43:20;;;;;;;3.97;1.70;;;21.60;99.90;;;;;;4737344;30;20105;-90
2022/08/07 10:45:50;;;;;;;6.68;1.73;;;21.70;99.90;;;;;;4752457;30;20125;-89
2022/08/07 10:48:43;;;;;;;3.40;1.52;;;21.50;99.90;;;;;;4751831;30;20079;-89
2022/08/07 10:51:17;;;;;;;2.80;1.30;;;21.10;99.60;;;;;;4720435;30;20048;-90
2022/08/07 10:54:02;;;;;;;3.08;1.80;;;20.90;99.60;;;;;;4719292;30;20099;-89
2022/08/07 10:56:42;;;;;;;4.85;1.55;;;20.90;99.90;;;;;;4719324;30;20063;-89
2022/08/07 10:59:39;;;;;;;2.70;1.75;;;20.90;99.90;;;;;;4720022;30;20401;-89
2022/08/07 11:02:23;;;;;;;2.42;1.55;;;21.10;99.40;;;;;;4719925;30;20977;-90
2022/08/07 11:05:05;;;;;;;2.75;1.58;;;21.30;99.90;;;;;;4720142;30;20505;-89
2022/08/07 11:07:41;;;;;;;3.95;1.25;;;21.60;99.90;;;;;;4719792;30;20055;-89
2022/08/07 11:10:17;;;;;;;3.65;1.45;;;21.80;99.60;;;;;;4718397;30;20056;-89
2022/08/07 11:12:51;;;;;;;2.58;1.17;;;21.90;96.20;;;;;;4718948;30;20051;-89
2022/08/07 11:15:24;;;;;;;4.85;1.50;;;22.20;96.90;;;;;;4719436;30;20056;-89
2022/08/07 11:17:56;;;;;;;3.78;1.55;;;22.20;96.20;;;;;;4719848;30;20523;-90
2022/08/07 11:20:30;;;;;;;2.90;1.40;;;22.30;95.90;;;;;;4718933;30;20052;-89
2022/08/07 11:23:05;;;;;;;4.18;1.55;;;22.10;97.30;;;;;;4719365;30;20051;-89
2022/08/07 11:25:36;;;;;;;2.92;1.27;;;21.90;96.80;;;;;;4719775;30;20808;-89
2022/08/07 11:28:12;;;;;;;5.45;1.20;;;22.00;96.10;;;;;;4719523;30;20061;-90
2022/08/07 11:30:55;;;;;;;2.63;1.00;;;22.10;96.30;;;;;;4715490;30;20069;-90
2022/08/07 11:33:37;;;;;;;2.58;1.30;;;22.30;95.00;;;;;;4716763;30;20148;-90
2022/08/07 11:36:18;;;;;;;3.22;1.45;;;22.50;94.50;;;;;;4716606;30;20092;-90
2022/08/07 11:38:55;;;;;;;4.35;1.58;;;22.60;94.70;;;;;;4716581;30;20044;-90
2022/08/07 11:41:27;;;;;;;4.95;1.48;;;22.60;94.80;;;;;;4716662;30;20060;-90
2022/08/07 11:44:17;;;;;;;2.50;1.02;;;22.80;95.10;;;;;;4717016;30;20076;-90
2022/08/07 11:47:12;;;;;;;2.78;1.40;;;22.90;93.00;;;;;;4716787;30;20139;-90
2022/08/07 11:50:00;;;;;;;3.65;1.40;;;22.90;93.70;;;;;;4716309;30;20410;-90
2022/08/07 11:52:36;;;;;;;2.63;1.30;;;22.70;94.10;;;;;;4701722;30;20152;-90
2022/08/07 11:55:32;;;;;;;5.07;1.50;;;22.60;93.90;;;;;;4717046;30;20057;-90
2022/08/07 11:58:13;;;;;;;3.20;1.30;;;22.50;94.30;;;;;;4702481;30;20069;-90
2022/08/07 12:00:55;;;;;;;6.07;1.50;;;22.40;94.50;;;;;;4702022;30;20052;-90
2022/08/07 12:03:44;;;;;;;4.90;1.55;;;22.30;95.20;;;;;;4702018;30;20053;-90
2022/08/07 12:06:24;;;;;;;4.38;1.38;;;22.00;94.60;;;;;;4715911;30;20049;-90
2022/08/07 12:09:00;;;;;;;3.75;1.50;;;21.90;95.10;;;;;;4702467;30;20127;-90
2022/08/07 12:11:33;;;;;;;3.13;1.42;;;21.80;95.30;;;;;;4716325;30;20796;-90
2022/08/07 12:14:19;;;;;;;2.90;1.30;;;22.00;96.10;;;;;;4702093;30;20049;-89
2022/08/07 12:17:13;;;;;;;5.10;1.73;;;22.10;96.40;;;;;;4704720;30;20140;-90
2022/08/07 12:19:39;;;;;;;2.33;1.27;;;22.10;95.00;;;;;;4719761;30;20885;-89
2022/08/07 12:22:20;;;;;;;4.63;1.40;;;22.20;96.30;;;;;;4719434;30;20088;-89
2022/08/07 12:27:40;;;;;;;2.53;1.33;;;22.60;96.50;;;;;;4719440;30;20057;-89
2022/08/07 12:30:07;;;;;;;2.70;1.42;;;22.80;95.50;;;;;;4704364;30;20513;-88
2022/08/07 12:32:44;;;;;;;2.53;1.38;;;22.70;94.90;;;;;;4704847;30;20060;-89
2022/08/07 12:35:13;;;;;;;2.83;1.10;;;22.60;94.30;;;;;;4704840;30;20078;-90
2022/08/07 12:37:42;;;;;;;4.53;1.40;;;22.50;94.80;;;;;;4704376;30;20411;-89
2022/08/07 12:40:09;;;;;;;5.03;1.35;;;22.40;94.70;;;;;;4706364;30;20139;-89
2022/08/07 12:42:36;;;;;;;4.30;1.63;;;22.20;94.30;;;;;;4722026;30;20056;-88
2022/08/07 12:45:14;;;;;;;3.13;1.10;;;22.20;95.10;;;;;;4722374;30;20051;-89
2022/08/07 12:47:54;;;;;;;2.58;1.33;;;22.20;95.90;;;;;;4721712;30;20143;-90
2022/08/07 12:50:43;;;;;;;4.53;1.40;;;22.20;96.00;;;;;;4732910;30;20498;-90
2022/08/07 12:53:18;;;;;;;6.30;1.73;;;22.10;96.20;;;;;;4753905;30;20138;-90
2022/08/07 12:56:00;;;;;;;4.85;1.88;;;22.10;97.80;;;;;;4739725;30;20087;-88
2022/08/07 12:58:28;;;;;;;2.60;1.55;;;22.00;98.60;;;;;;4739205;30;20112;-89
2022/08/07 13:00:58;;;;;;;5.03;1.60;;;21.90;99.20;;;;;;4740168;30;20053;-90
2022/08/07 13:03:35;;;;;;;3.22;1.45;;;21.90;99.90;;;;;;4738941;30;20102;-90
2022/08/07 13:06:25;;;;;;;6.35;1.45;;;21.90;99.90;;;;;;4739463;30;20051;-89
2022/08/07 13:09:29;;;;;;;4.07;1.58;;;21.90;99.90;;;;;;4739201;30;20147;-90
2022/08/07 13:12:05;;;;;;;3.80;1.60;;;21.80;99.90;;;;;;4738983;30;20519;-89
2022/08/07 13:14:51;;;;;;;3.70;1.98;;;21.90;99.90;;;;;;4738713;30;20066;-88
2022/08/07 13:17:40;;;;;;;3.15;1.63;;;21.90;99.90;;;;;;4738213;30;20047;-88
2022/08/07 13:20:19;;;;;;;4.60;1.60;;;21.90;99.90;;;;;;4738112;30;20505;-88
2022/08/07 13:22:54;;;;;;;7.28;2.00;;;21.90;99.90;;;;;;4739351;30;20044;-88
2022/08/07 13:25:29;;;;;;;5.35;1.75;;;22.00;99.90;;;;;;4738296;30;20067;-89
2022/08/07 13:28:02;;;;;;;3.75;1.67;;;21.90;99.90;;;;;;4740491;30;20110;-90
2022/08/07 13:30:28;;;;;;;;;;;22.00;99.90;;;;;;4739421;30;20047;-94
2022/08/07 13:33:04;;;;;;;3.72;1.80;;;22.00;99.90;;;;;;4739615;30;19930;-93
2022/08/07 13:35:36;;;;;;;4.13;1.80;;;22.00;99.90;;;;;;4738883;30;20142;-92
2022/08/07 13:38:17;;;;;;;5.85;1.80;;;22.00;99.90;;;;;;4738977;30;20063;-93
2022/08/07 13:41:04;;;;;;;3.63;1.70;;;22.10;99.90;;;;;;4734469;30;20074;-93
2022/08/07 13:43:34;;;;;;;3.35;1.52;;;22.30;99.90;;;;;;4720607;30;20131;-93
2022/08/07 13:46:01;;;;;;;4.95;1.70;;;22.60;99.90;;;;;;4722199;30;20044;-90
2022/08/07 13:48:30;;;;;;;3.20;1.60;;;22.90;99.90;;;;;;4726799;30;20481;-88
2022/08/07 13:50:57;;;;;;;2.80;1.50;;;23.00;99.90;;;;;;4747195;30;20103;-90
2022/08/07 13:53:29;;;;;;;3.70;1.65;;;23.00;99.90;;;;;;4736635;30;20069;-92
2022/08/07 13:55:57;;;;;;;6.97;1.65;;;23.00;99.90;;;;;;4753253;30;20477;-91
2022/08/07 14:01:13;;;;;;;6.57;1.40;;;23.00;99.90;;;;;;4752785;30;20055;-89
2022/08/07 14:03:40;;;;;;;5.70;1.67;;;23.00;99.90;;;;;;4752442;30;20393;-89
2022/08/07 14:06:09;;;;;;;6.28;1.42;;;23.10;99.50;;;;;;4738227;30;20051;-89
2022/08/07 14:08:44;;;;;;;4.55;1.70;;;23.30;99.30;;;;;;4751633;30;20051;-89
2022/08/07 14:11:13;;;;;;;4.07;1.42;;;23.30;99.70;;;;;;4735186;30;20056;-89
2022/08/07 14:13:40;;;;;;;4.38;1.20;;;23.40;98.90;;;;;;4734964;30;20052;-88
2022/08/07 14:16:16;;;;;;;4.75;1.23;;;23.40;97.30;;;;;;4734796;30;20092;-90
2022/08/07 14:18:49;;;;;;;2.72;1.23;;;23.50;96.60;;;;;;4735336;30;20060;-90
2022/08/07 14:21:22;;;;;;;2.67;1.15;;;23.60;96.20;;;;;;4752477;30;20516;-88
2022/08/07 14:23:59;;;;;;;4.38;1.27;;;23.60;95.80;;;;;;4723718;30;20408;-88
2022/08/07 14:26:31;;;;;;;5.90;1.13;;;23.50;95.20;;;;;;4751754;30;20519;-89
2022/08/07 14:28:59;;;;;;;5.03;1.30;;;23.50;96.40;;;;;;4752337;30;20131;-89
2022/08/07 14:31:26;;;;;;;4.25;1.08;;;23.50;96.30;;;;;;4737347;30;20059;-90
2022/08/07 14:33:53;;;;;;;4.00;1.20;;;23.40;95.80;;;;;;4737047;30;20139;-88