Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:01:35;;;;;;;10.27;5.90;;;9.10;99.90;;;;;;4922057;29;20193;-84
2022/04/12 00:04:01;;;;;;;9.17;5.43;;;9.10;99.90;;;;;;4926484;29;20186;-85
2022/04/12 00:06:27;;;;;;;12.18;6.20;;;9.00;99.90;;;;;;4907714;29;20213;-87
2022/04/12 00:08:53;;;;;;;14.67;5.87;;;9.00;99.90;;;;;;4928284;29;20188;-85
2022/04/12 00:11:18;;;;;;;10.30;5.77;;;9.00;99.90;;;;;;4917729;29;20456;-86
2022/04/12 00:13:44;;;;;;;8.53;5.70;;;9.00;99.90;;;;;;4923750;29;20197;-87
2022/04/12 00:16:10;;;;;;;9.77;5.30;;;9.00;99.90;;;;;;4907833;29;22018;-87
2022/04/12 00:21:20;;;;;;;7.75;5.15;;;9.00;99.90;;;;;;4912116;29;20607;-86
2022/04/12 00:23:46;;;;;;;11.73;6.57;;;8.90;99.90;;;;;;4910569;29;20276;-87
2022/04/12 00:26:12;;;;;;;9.45;6.35;;;8.90;99.90;;;;;;4907097;29;21072;-86
2022/04/12 00:28:40;;;;;;;9.03;5.90;;;8.80;99.90;;;;;;4923735;29;20197;-86
2022/04/12 00:31:06;;;;;;;12.38;5.20;;;8.80;99.90;;;;;;4910638;29;20445;-87
2022/04/12 00:33:31;;;;;;;10.27;6.23;;;8.70;99.90;;;;;;4909960;29;20189;-86
2022/04/12 00:36:00;;;;;;;9.20;5.17;;;8.70;99.90;;;;;;4911787;29;20242;-87
2022/04/12 00:38:27;;;;;;;7.97;5.22;;;8.70;99.90;;;;;;4909656;29;20198;-85
2022/04/12 00:40:54;;;;;;;8.80;5.78;;;8.70;99.90;;;;;;4912650;29;20197;-84
2022/04/12 00:43:20;;;;;;;10.18;5.32;;;8.60;99.90;;;;;;4913920;29;20273;-85
2022/04/12 00:45:47;;;;;;;9.98;6.00;;;8.60;99.90;;;;;;4911990;29;20281;-84
2022/04/12 00:48:13;;;;;;;9.35;4.90;;;8.60;99.90;;;;;;4912108;29;20190;-84
2022/04/12 00:50:40;;;;;;;8.73;5.25;;;9.30;99.90;;;;;;4912179;29;20194;-87
2022/04/12 00:53:07;;;;;;;13.43;5.85;;;8.70;99.90;;;;;;4910233;29;20728;-86
2022/04/12 00:55:34;;;;;;;10.73;6.13;;;8.80;99.90;;;;;;4909781;29;20189;-83
2022/04/12 00:58:06;;;;;;;12.52;6.63;;;8.80;99.90;;;;;;4910840;29;20241;-86
2022/04/12 01:00:32;;;;;;;8.30;5.07;;;8.80;99.90;;;;;;4905678;29;20702;-86
2022/04/12 01:02:58;;;;;;;7.72;4.78;;;8.80;99.90;;;;;;4907968;29;20242;-86
2022/04/12 01:05:23;;;;;;;12.20;5.83;;;8.90;99.90;;;;;;4909937;29;20718;-87
2022/04/12 01:07:49;;;;;;;8.77;5.20;;;8.90;99.90;;;;;;4927146;29;20189;-84
2022/04/12 01:10:15;;;;;;;10.63;5.55;;;8.90;99.90;;;;;;4912015;29;20212;-85
2022/04/12 01:12:41;;;;;;;7.43;5.15;;;9.00;99.90;;;;;;4909464;29;20269;-85
2022/04/12 01:15:24;;;;;;;12.90;5.40;;;9.00;99.90;;;;;;4927896;29;20417;-86
2022/04/12 01:17:51;;;;;;;8.32;4.97;;;8.90;99.90;;;;;;4914740;29;20723;-85
2022/04/12 01:20:19;;;;;;;8.15;5.20;;;8.90;99.90;;;;;;4916982;29;20181;-86
2022/04/12 01:23:08;;;;;;;8.07;4.97;;;9.20;99.90;;;;;;4922088;29;20198;-85
2022/04/12 01:25:34;;;;;;;7.75;5.00;;;9.00;99.90;;;;;;4917147;29;21263;-86
2022/04/12 01:28:00;;;;;;;9.80;5.15;;;9.00;99.90;;;;;;4913878;29;20182;-86
2022/04/12 01:30:25;;;;;;;8.43;5.30;;;9.00;99.90;;;;;;4929896;29;20204;-84
2022/04/12 01:32:51;;;;;;;7.57;4.70;;;9.00;99.90;;;;;;4926273;29;20585;-84
2022/04/12 01:35:17;;;;;;;7.23;4.57;;;9.00;99.90;;;;;;4926830;29;20200;-85
2022/04/12 01:37:43;;;;;;;8.97;4.47;;;9.00;99.90;;;;;;4911892;29;20229;-86
2022/04/12 01:40:09;;;;;;;10.10;4.20;;;8.90;99.90;;;;;;4911211;29;20672;-86
2022/04/12 01:42:35;;;;;;;7.10;4.75;;;;;;;;;;4927186;29;20269;-86
2022/04/12 01:45:01;;;;;;;7.73;4.50;;;8.90;99.90;;;;;;4911154;29;20205;-86
2022/04/12 01:47:27;;;;;;;8.47;5.10;;;;;;;;;;4912898;29;20461;-86
2022/04/12 01:49:52;;;;;;;6.83;4.90;;;8.90;99.90;;;;;;4910947;29;20186;-86
2022/04/12 01:52:18;;;;;;;15.60;6.10;;;8.90;99.90;;;;;;4909872;29;21345;-85
2022/04/12 01:54:43;;;;;;;10.67;5.53;;;8.90;99.90;;;;;;4911230;29;20178;-85
2022/04/12 01:57:09;;;;;;;8.30;4.80;;;8.90;99.90;;;;;;4913238;29;20269;-85
2022/04/12 01:59:34;;;;;;;8.00;4.70;;;8.90;99.90;;;;;;4912413;29;20198;-85
2022/04/12 02:02:00;;;;;;;9.10;4.97;;;8.80;99.90;;;;;;4914812;29;20174;-86
2022/04/12 02:04:25;;;;;;;8.30;4.50;;;8.80;99.90;;;;;;4909197;29;20189;-86
2022/04/12 02:06:51;;;;;;;7.43;4.57;;;8.90;99.90;;;;;;4909277;29;20233;-86
2022/04/12 02:09:16;;;;;;;6.50;4.23;;;8.90;99.90;;;;;;4911586;29;20265;-85
2022/04/12 02:11:42;;;;;;;9.37;4.97;;;8.80;99.90;;;;;;4910201;29;20710;-85
2022/04/12 02:14:08;;;;;;;7.93;4.90;;;8.70;99.90;;;;;;4907417;29;20201;-86
2022/04/12 02:16:36;;;;;;;9.43;5.33;;;8.70;99.90;;;;;;4912988;29;20209;-86
2022/04/12 02:19:03;;;;;;;5.53;3.70;;;8.80;99.90;;;;;;4913895;29;20188;-85
2022/04/12 02:21:28;;;;;;;7.00;5.13;;;8.70;99.90;;;;;;4907339;29;20191;-85
2022/04/12 02:23:54;;;;;;;9.50;4.77;;;8.70;99.90;;;;;;4906115;29;20181;-86
2022/04/12 02:26:19;;;;;;;5.70;4.47;;;8.70;99.90;;;;;;4910572;29;20611;-85
2022/04/12 02:28:45;;;;;;;5.37;3.77;;;8.70;99.90;;;;;;4909863;29;20193;-85
2022/04/12 02:31:10;;;;;;;10.50;5.07;;;8.70;99.90;;;;;;4911327;29;20181;-85
2022/04/12 02:33:36;;;;;;;8.77;4.73;;;;;;;;;;4910960;29;20682;-85
2022/04/12 02:36:02;;;;;;;6.43;4.07;;;8.70;99.90;;;;;;4910228;29;20205;-88
2022/04/12 02:38:27;;;;;;;7.63;4.13;;;8.70;99.90;;;;;;4910070;29;20441;-86
2022/04/12 02:40:53;;;;;;;9.27;5.30;;;8.70;99.90;;;;;;4926254;29;20189;-86
2022/04/12 02:43:18;;;;;;;7.13;4.67;;;8.70;99.90;;;;;;4911239;29;20631;-85
2022/04/12 02:45:45;;;;;;;6.63;4.13;;;8.70;99.90;;;;;;4909992;29;20209;-85
2022/04/12 02:48:11;;;;;;;6.95;4.93;;;8.70;99.90;;;;;;4912200;29;20673;-85
2022/04/12 02:50:37;;;;;;;5.63;3.72;;;8.70;99.90;;;;;;4915716;29;20189;-85
2022/04/12 02:53:26;;;;;;;5.93;4.47;;;8.70;99.90;;;;;;4925023;29;20198;-87
2022/04/12 02:55:52;;;;;;;7.43;4.10;;;;;;;;;;4914750;29;20569;-85
2022/04/12 02:58:17;;;;;;;6.13;4.33;;;8.70;99.90;;;;;;4917662;29;20245;-86
2022/04/12 03:00:44;;;;;;;7.80;3.70;;;8.70;99.90;;;;;;4932533;29;20429;-85
2022/04/12 03:03:10;;;;;;;9.23;4.95;;;8.60;99.90;;;;;;4928490;29;20185;-85
2022/04/12 03:05:35;;;;;;;5.20;4.00;;;8.70;99.90;;;;;;4915340;29;20216;-85
2022/04/12 03:08:01;;;;;;;5.37;3.90;;;8.70;99.90;;;;;;4929059;29;20185;-85
2022/04/12 03:10:27;;;;;;;5.50;4.10;;;8.60;99.90;;;;;;4912295;29;20192;-85
2022/04/12 03:12:52;;;;;;;6.60;4.20;;;8.60;99.90;;;;;;4912642;29;20568;-86
2022/04/12 03:15:18;;;;;;;11.10;4.90;;;8.60;99.90;;;;;;4931701;29;20276;-85
2022/04/12 03:17:44;;;;;;;7.27;4.60;;;8.60;99.90;;;;;;4917778;29;20583;-85
2022/04/12 03:20:09;;;;;;;8.90;4.07;;;8.60;99.90;;;;;;4919517;29;20184;-86
2022/04/12 03:22:35;;;;;;;7.27;4.13;;;8.60;99.90;;;;;;4932295;29;20263;-86
2022/04/12 03:25:01;;;;;;;6.33;3.87;;;8.60;99.90;;;;;;4934172;29;20209;-85
2022/04/12 03:27:27;;;;;;;6.55;4.55;;;8.60;99.90;;;;;;4930250;29;20773;-84
2022/04/12 03:29:53;;;;;;;8.02;4.50;;;8.60;99.90;;;;;;4915078;29;20236;-85
2022/04/12 03:32:18;;;;;;;8.17;4.60;;;8.60;99.90;;;;;;4915491;29;20189;-85
2022/04/12 03:34:45;;;;;;;6.07;3.57;;;8.60;99.90;;;;;;4926725;29;20189;-85
2022/04/12 03:37:11;;;;;;;7.60;4.80;;;8.60;99.90;;;;;;4934302;29;20653;-85
2022/04/12 03:39:37;;;;;;;6.20;3.93;;;;;;;;;;4928263;29;20326;-86
2022/04/12 03:42:04;;;;;;;6.78;4.10;;;8.60;99.90;;;;;;4928817;29;20204;-87
2022/04/12 03:44:30;;;;;;;6.15;3.97;;;8.60;99.90;;;;;;4913077;29;21114;-86
2022/04/12 03:46:55;;;;;;;5.23;3.67;;;8.60;99.90;;;;;;4931591;29;20283;-87
2022/04/12 03:49:21;;;;;;;6.33;3.83;;;8.60;99.90;;;;;;4913665;29;20190;-87
2022/04/12 03:51:46;;;;;;;7.57;4.33;;;8.50;99.90;;;;;;4921345;29;20177;-86
2022/04/12 03:54:12;;;;;;;5.40;3.90;;;8.40;99.90;;;;;;4930902;29;20191;-86
2022/04/12 03:56:37;;;;;;;7.23;4.30;;;8.40;99.90;;;;;;4913990;29;20217;-86
2022/04/12 03:59:03;;;;;;;7.80;4.40;;;8.30;99.90;;;;;;4913783;29;20227;-85
2022/04/12 04:01:29;;;;;;;5.50;3.90;;;7.90;99.90;;;;;;4911695;29;20703;-86
2022/04/12 04:03:58;;;;;;;8.00;4.30;;;8.30;99.90;;;;;;4925654;29;20217;-87
2022/04/12 04:06:24;;;;;;;6.10;3.92;;;8.30;99.90;;;;;;4911120;29;20223;-87
2022/04/12 04:08:50;;;;;;;12.67;4.57;;;8.20;99.90;;;;;;4912482;29;20615;-86
2022/04/12 04:11:15;;;;;;;8.17;3.93;;;8.20;99.90;;;;;;4906650;29;20430;-86
2022/04/12 04:13:41;;;;;;;5.17;3.67;;;8.20;99.90;;;;;;4932343;29;20212;-86
2022/04/12 04:16:06;;;;;;;4.37;3.97;;;8.20;99.90;;;;;;4924736;29;20218;-86
2022/04/12 04:18:35;;;;;;;7.33;4.20;;;8.30;99.90;;;;;;4914808;29;20193;-88
2022/04/12 04:21:01;;;;;;;8.20;4.50;;;8.30;99.90;;;;;;4912171;29;20253;-86
2022/04/12 04:23:27;;;;;;;4.72;3.55;;;8.40;99.90;;;;;;4925131;29;20198;-87
2022/04/12 04:25:53;;;;;;;7.70;4.43;;;8.40;99.90;;;;;;4922862;29;20226;-86
2022/04/12 04:28:21;;;;;;;8.90;5.00;;;8.30;99.90;;;;;;4910145;29;20911;-85
2022/04/12 04:30:49;;;;;;;9.05;5.20;;;8.40;99.90;;;;;;4911757;29;20185;-88
2022/04/12 04:33:18;;;;;;;7.90;5.10;;;8.40;99.90;;;;;;4911009;29;20177;-86
2022/04/12 04:35:45;;;;;;;6.35;4.50;;;8.40;99.90;;;;;;4908619;29;20208;-86
2022/04/12 04:38:11;;;;;;;6.30;4.50;;;8.30;99.90;;;;;;4910131;29;20606;-86
2022/04/12 04:40:36;;;;;;;5.80;4.13;;;8.30;99.90;;;;;;4909020;29;20298;-86
2022/04/12 04:43:02;;;;;;;13.43;5.00;;;8.30;99.90;;;;;;4909439;29;20442;-86
2022/04/12 04:45:28;;;;;;;6.73;4.20;;;8.20;99.90;;;;;;4922000;29;20207;-86
2022/04/12 04:47:56;;;;;;;7.82;4.15;;;8.20;99.90;;;;;;4925721;29;20445;-86
2022/04/12 04:50:23;;;;;;;9.55;5.40;;;8.10;99.90;;;;;;4909764;29;20233;-87
2022/04/12 04:52:49;;;;;;;7.07;4.18;;;8.10;99.90;;;;;;4903613;29;20189;-86
2022/04/12 04:55:16;;;;;;;7.33;4.50;;;8.00;99.90;;;;;;4899311;29;20196;-86
2022/04/12 04:57:42;;;;;;;5.57;4.63;;;8.00;99.90;;;;;;4913737;29;20482;-86
2022/04/12 05:00:15;;;;;;;5.95;4.68;;;8.10;99.90;;;;;;4918632;29;20213;-87
2022/04/12 05:02:42;;;;;;;4.35;3.75;;;8.10;99.90;;;;;;4907772;29;20703;-85
2022/04/12 05:05:08;;;;;;;9.18;5.00;;;8.20;99.90;;;;;;4909417;29;20333;-86
2022/04/12 05:07:33;;;;;;;9.63;4.23;;;8.30;99.90;;;;;;4903956;29;20866;-85
2022/04/12 05:09:59;;;;;;;8.03;4.77;;;8.40;99.90;;;;;;4904261;29;20488;-86
2022/04/12 05:12:25;;;;;;;7.30;4.40;;;8.50;99.90;;;;;;4905586;29;20208;-86
2022/04/12 05:14:50;;;;;;;6.30;4.20;;;8.60;99.90;;;;;;4906701;29;20276;-86
2022/04/12 05:17:28;;;;;;;8.97;4.43;;;8.70;99.90;;;;;;4905065;29;20297;-85
2022/04/12 05:19:58;;;;;;;12.85;4.20;;;8.90;99.90;;;;;;4903342;29;20186;-85
2022/04/12 05:22:24;;;;;;;5.82;4.50;;;9.00;99.90;;;;;;4903809;29;20695;-85
2022/04/12 05:24:49;;;;;;;5.63;3.80;;;9.20;99.90;;;;;;4933660;29;20245;-85
2022/04/12 05:27:15;;;;;;;11.30;4.30;;;9.50;99.90;;;;;;4932269;29;20332;-85
2022/04/12 05:29:41;;;;;;;6.97;4.25;;;10.00;99.90;;;;;;4903911;29;20913;-85
2022/04/12 05:32:09;;;;;;;9.20;4.63;;;10.40;99.90;;;;;;4902806;29;20181;-84
2022/04/12 05:34:36;;;;;;;5.97;3.80;;;11.00;99.90;;;;;;4898091;29;20886;-85
2022/04/12 05:37:02;;;;;;;7.95;3.20;;;11.50;99.90;;;;;;4923095;29;20241;-84
2022/04/12 05:39:28;;;;;;;6.60;4.40;;;12.00;99.90;;;;;;4919828;29;20214;-84
2022/04/12 05:41:53;;;;;;;8.10;5.63;;;12.50;99.90;;;;;;4905880;29;20243;-85
2022/04/12 05:44:18;;;;;;;7.50;4.53;;;13.30;99.90;;;;;;4909116;29;20228;-86
2022/04/12 05:46:44;;;;;;;6.77;4.97;;;14.10;99.90;;;;;;4902216;29;20638;-86
2022/04/12 05:49:10;;;;;;;9.80;4.30;;;14.50;98.30;;;;;;4898373;29;20178;-85
2022/04/12 05:51:35;;;;;;;6.80;4.20;;;15.00;96.80;;;;;;4905080;29;20198;-86
2022/04/12 05:54:01;;;;;;;7.27;5.03;;;15.10;94.50;;;;;;4902254;29;20190;-88
2022/04/12 05:56:26;;;;;;;6.80;4.63;;;15.40;94.20;;;;;;4916078;29;20342;-84
2022/04/12 05:58:52;;;;;;;8.30;4.70;;;16.00;93.50;;;;;;4902573;29;20282;-86
2022/04/12 06:01:17;;;;;;;7.23;4.70;;;16.90;91.40;;;;;;4902194;29;20338;-85
2022/04/12 06:03:43;;;;;;;10.77;4.40;;;17.90;89.20;;;;;;4899711;29;20193;-85
2022/04/12 06:06:09;;;;;;;5.20;4.10;;;18.40;86.20;;;;;;4902249;29;20228;-86
2022/04/12 06:08:34;;;;;;;7.43;5.23;;;19.20;81.80;;;;;;4901682;29;20440;-85
2022/04/12 06:11:00;;;;;;;6.53;4.80;;;20.00;80.50;;;;;;4901579;29;21133;-85
2022/04/12 06:13:25;;;;;;;7.03;4.17;;;20.80;75.80;;;;;;4900133;29;20373;-85
2022/04/12 06:15:51;;;;;;;7.03;3.73;;;21.30;73.00;;;;;;4908897;29;21107;-85
2022/04/12 06:18:16;;;;;;;5.83;4.63;;;21.30;71.60;;;;;;4903050;29;20688;-86
2022/04/12 06:20:43;;;;;;;10.20;4.53;;;;;;;;;;4922358;29;20820;-86
2022/04/12 06:23:08;;;;;;;6.13;4.83;;;22.10;65.60;;;;;;4920500;29;20225;-85
2022/04/12 06:25:34;;;;;;;6.33;4.40;;;23.20;61.80;;;;;;4909739;29;20469;-88
2022/04/12 06:27:59;;;;;;;6.00;4.07;;;23.20;63.30;;;;;;4907604;29;20567;-87
2022/04/12 06:30:27;;;;;;;7.33;5.23;;;24.30;60.30;;;;;;4910382;29;20668;-89
2022/04/12 06:32:54;;;;;;;7.47;4.43;;;25.40;57.60;;;;;;4908221;29;20188;-88
2022/04/12 06:35:20;;;;;;;7.27;5.20;;;;;;;;;;4910170;29;20935;-86
2022/04/12 06:37:47;;;;;;;9.87;5.70;;;27.00;51.90;;;;;;4903666;29;20473;-87
2022/04/12 06:40:15;;;;;;;5.53;4.80;;;27.30;51.60;;;;;;4903778;29;20452;-88
2022/04/12 06:42:41;;;;;;;6.77;5.10;;;26.40;52.60;;;;;;4903309;29;20454;-84
2022/04/12 06:45:08;;;;;;;6.17;4.20;;;27.10;49.90;;;;;;4906418;29;20454;-85
2022/04/12 06:47:35;;;;;;;5.70;4.87;;;27.50;48.00;;;;;;4900794;29;20202;-84
2022/04/12 06:50:03;;;;;;;6.40;5.00;;;27.10;47.10;;;;;;4902384;29;20454;-86
2022/04/12 06:52:28;;;;;;;6.10;5.13;;;27.10;48.60;;;;;;4905962;29;20451;-85
2022/04/12 06:54:54;;;;;;;6.30;4.60;;;27.00;49.00;;;;;;4903313;29;20966;-85
2022/04/12 06:57:19;;;;;;;8.80;4.47;;;27.40;48.10;;;;;;4899567;29;20211;-84
2022/04/12 06:59:45;;;;;;;6.43;4.80;;;27.90;46.80;;;;;;4914417;29;20220;-86
2022/04/12 07:02:11;;;;;;;7.03;5.57;;;25.80;49.20;;;;;;4927230;29;20214;-85
2022/04/12 07:04:37;;;;;;;9.17;5.27;;;25.80;49.80;;;;;;4923423;29;20450;-87
2022/04/12 07:07:03;;;;;;;7.53;5.77;;;25.00;49.70;;;;;;4905393;29;20228;-86
2022/04/12 07:09:29;;;;;;;12.73;5.57;;;25.40;49.90;;;;;;4907435;29;20218;-87
2022/04/12 07:11:56;;;;;;;5.10;4.30;;;26.50;48.40;;;;;;4908133;29;20454;-87
2022/04/12 07:14:22;;;;;;;10.10;5.60;;;27.60;46.70;;;;;;4908066;29;20518;-87
2022/04/12 07:16:48;;;;;;;6.20;4.70;;;29.00;45.10;;;;;;4904425;29;20560;-89
2022/04/12 07:19:14;;;;;;;7.30;6.60;;;30.00;43.80;;;;;;4904814;29;20199;-88
2022/04/12 07:21:40;;;;;;;6.90;6.20;;;30.70;42.20;;;;;;4901329;29;20443;-87
2022/04/12 07:24:06;;;;;;;11.57;10.37;;;31.10;40.70;;;;;;4905443;29;20252;-88
2022/04/12 07:26:32;;;;;;;8.73;7.83;;;29.00;43.90;;;;;;4905529;29;20597;-88
2022/04/12 07:28:58;;;;;;;8.33;7.73;;;29.00;44.10;;;;;;4903130;29;20459;-88
2022/04/12 07:31:24;;;;;;;11.70;7.20;;;28.30;40.70;;;;;;4902518;29;20438;-87
2022/04/12 07:33:50;;;;;;;8.70;7.80;;;;;;;;;;4901652;29;20182;-88
2022/04/12 07:36:16;;;;;;;7.10;5.80;;;23.20;44.90;;;;;;4901013;29;20213;-87
2022/04/12 07:38:41;;;;;;;7.50;6.70;;;22.90;46.70;;;;;;4900790;29;20449;-87
2022/04/12 07:41:08;;;;;;;6.80;5.60;;;22.30;46.70;;;;;;4900614;29;20781;-87
2022/04/12 07:43:34;;;;;;;8.70;6.10;;;;;;;;;;4899020;29;20625;-87
2022/04/12 07:46:00;;;;;;;7.37;5.83;;;;;;;;;;4897876;29;20485;-87
2022/04/12 07:48:26;;;;;;;6.70;5.50;;;21.90;48.40;;;;;;4899627;29;20441;-87
2022/04/12 07:50:51;;;;;;;9.83;5.27;;;23.40;47.20;;;;;;4898411;29;20452;-87
2022/04/12 07:53:17;;;;;;;5.77;5.27;;;;;;;;;;4895465;29;20185;-87
2022/04/12 07:55:43;;;;;;;11.90;5.50;;;25.00;46.00;;;;;;4900293;29;20209;-87
2022/04/12 07:58:08;;;;;;;8.30;6.37;;;24.80;44.70;;;;;;4897040;29;20437;-87
2022/04/12 08:00:34;;;;;;;6.10;4.70;;;;;;;;;;4900356;29;20253;-86
2022/04/12 08:03:00;;;;;;;10.10;5.73;;;23.40;44.50;;;;;;4916490;29;20190;-87
2022/04/12 08:05:26;;;;;;;6.43;4.97;;;;;;;;;;4904233;29;20478;-88
2022/04/12 08:07:52;;;;;;;6.40;5.50;;;;;;;;;;4897617;29;20189;-87
2022/04/12 08:10:19;;;;;;;7.67;6.23;;;24.70;46.50;;;;;;4903521;29;20444;-87
2022/04/12 08:12:45;;;;;;;7.50;5.30;;;24.70;45.40;;;;;;4903927;29;20478;-87
2022/04/12 08:15:12;;;;;;;7.40;6.00;;;24.60;46.20;;;;;;4905336;29;20446;-86
2022/04/12 08:17:38;;;;;;;5.83;5.03;;;24.40;46.70;;;;;;4919137;29;20959;-87
2022/04/12 08:20:05;;;;;;;12.23;6.07;;;23.90;46.30;;;;;;4904754;29;20963;-86
2022/04/12 08:22:32;;;;;;;6.77;5.30;;;23.10;47.80;;;;;;4903004;29;20461;-88
2022/04/12 08:24:59;;;;;;;6.40;5.20;;;23.00;48.20;;;;;;4905671;29;20445;-87
2022/04/12 08:27:25;;;;;;;8.30;5.47;;;23.30;47.70;;;;;;4900125;29;20471;-88
2022/04/12 08:29:51;;;;;;;7.83;5.70;;;22.90;48.50;;;;;;4919028;29;21007;-85
2022/04/12 08:32:17;;;;;;;10.80;6.77;;;22.60;49.20;;;;;;4915852;29;20458;-87
2022/04/12 08:34:43;;;;;;;16.03;4.87;;;22.50;49.30;;;;;;4922958;29;20220;-86
2022/04/12 08:37:09;;;;;;;7.83;5.90;;;22.00;51.00;;;;;;4909480;29;20312;-85
2022/04/12 08:39:35;;;;;;;5.73;5.23;;;;;;;;;;4912551;29;20879;-88
2022/04/12 08:42:03;;;;;;;5.70;4.60;;;22.10;51.40;;;;;;4910348;29;20442;-86
2022/04/12 08:44:30;;;;;;;12.53;5.80;;;21.50;51.80;;;;;;4922486;29;20480;-86
2022/04/12 08:46:56;;;;;;;9.23;5.30;;;20.50;53.00;;;;;;4916163;29;20485;-87
2022/04/12 08:49:27;;;;;;;5.93;5.13;;;19.90;54.20;;;;;;4932450;29;20541;-87
2022/04/12 08:51:53;;;;;;;7.10;5.50;;;19.80;55.50;;;;;;4933468;29;20453;-89
2022/04/12 08:54:19;;;;;;;10.03;5.70;;;19.90;55.70;;;;;;4909456;29;20450;-87
2022/04/12 08:56:48;;;;;;;9.93;4.77;;;20.20;56.10;;;;;;4908425;29;20466;-85
2022/04/12 08:59:14;;;;;;;8.90;5.10;;;21.10;54.00;;;;;;4910065;29;20461;-88
2022/04/12 09:01:41;;;;;;;5.67;4.60;;;22.30;54.30;;;;;;4908590;29;20452;-85
2022/04/12 09:04:07;;;;;;;5.80;4.90;;;22.30;50.20;;;;;;4927790;29;20915;-86
2022/04/12 09:06:33;;;;;;;6.00;4.80;;;22.50;51.20;;;;;;4910026;29;20519;-85
2022/04/12 09:09:12;;;;;;;13.23;6.13;;;22.80;54.00;;;;;;4922787;29;20551;-87
2022/04/12 09:12:09;;;;;;;6.20;4.63;;;24.00;49.80;;;;;;4907012;29;20264;-87
2022/04/12 09:14:42;;;;;;;6.37;4.40;;;25.00;50.10;;;;;;4926472;29;20456;-86
2022/04/12 09:17:10;;;;;;;6.23;4.60;;;26.10;48.30;;;;;;4922651;29;20476;-88
2022/04/12 09:19:42;;;;;;;7.70;5.10;;;26.10;48.90;;;;;;4921938;29;20445;-87
2022/04/12 09:22:15;;;;;;;4.87;4.27;;;26.20;46.70;;;;;;4924257;29;21921;-85
2022/04/12 09:24:56;;;;;;;4.87;4.10;;;25.30;47.80;;;;;;4906268;29;20450;-87
2022/04/12 09:27:24;;;;;;;5.90;5.00;;;24.90;48.50;;;;;;4920586;29;20531;-85
2022/04/12 09:29:52;;;;;;;5.97;4.83;;;24.70;50.10;;;;;;4924409;29;20432;-85
2022/04/12 09:32:22;;;;;;;9.23;5.53;;;24.70;50.20;;;;;;4909441;29;20460;-86
2022/04/12 09:34:49;;;;;;;5.37;3.90;;;24.50;49.00;;;;;;4920996;29;20462;-88
2022/04/12 09:37:27;;;;;;;10.83;4.80;;;24.30;50.30;;;;;;4907446;29;20560;-85
2022/04/12 09:39:59;;;;;;;5.50;4.10;;;24.10;52.10;;;;;;4925244;29;20440;-86
2022/04/12 09:42:52;;;;;;;7.73;4.40;;;24.50;52.40;;;;;;4908805;29;20473;-84
2022/04/12 09:45:25;;;;;;;5.43;4.70;;;24.70;51.70;;;;;;4923756;29;21396;-85
2022/04/12 09:47:52;;;;;;;7.97;5.07;;;24.80;50.20;;;;;;4924491;29;20456;-85
2022/04/12 09:50:26;;;;;;;6.43;3.87;;;24.60;50.80;;;;;;4905942;29;20977;-87
2022/04/12 09:52:56;;;;;;;5.90;4.30;;;24.30;50.80;;;;;;4906042;29;20540;-86
2022/04/12 09:55:41;;;;;;;5.73;5.13;;;24.20;50.80;;;;;;4923417;29;20446;-87
2022/04/12 09:58:18;;;;;;;5.13;4.00;;;24.20;51.20;;;;;;4923720;29;20457;-85
2022/04/12 10:00:47;;;;;;;5.73;4.60;;;24.40;50.60;;;;;;4930772;29;20448;-86
2022/04/12 10:03:16;;;;;;;5.10;4.00;;;24.40;50.90;;;;;;4926493;29;20434;-89
2022/04/12 10:05:43;;;;;;;5.40;3.63;;;24.70;50.40;;;;;;4924088;29;20500;-88
2022/04/12 10:08:10;;;;;;;5.47;4.37;;;24.70;50.30;;;;;;4910359;29;20442;-87
2022/04/12 10:10:36;;;;;;;6.17;4.20;;;25.00;50.70;;;;;;4906764;29;20461;-87
2022/04/12 10:13:01;;;;;;;4.47;3.97;;;25.00;50.30;;;;;;4907101;29;20472;-88
2022/04/12 10:15:28;;;;;;;6.10;4.40;;;24.20;51.10;;;;;;4907379;29;20810;-85
2022/04/12 10:17:55;;;;;;;6.43;5.00;;;24.20;51.90;;;;;;4924260;29;20188;-84
2022/04/12 10:20:21;;;;;;;11.13;4.47;;;23.40;52.40;;;;;;4902885;29;20964;-84
2022/04/12 10:22:48;;;;;;;4.23;3.83;;;22.70;53.70;;;;;;4905340;29;20450;-87
2022/04/12 10:25:20;;;;;;;9.63;4.70;;;22.20;53.90;;;;;;4904337;29;20442;-87
2022/04/12 10:27:47;;;;;;;4.23;3.80;;;21.90;55.00;;;;;;4908416;29;20465;-84
2022/04/12 10:30:18;;;;;;;7.80;3.83;;;21.80;53.80;;;;;;4906326;29;20442;-84
2022/04/12 10:33:07;;;;;;;11.50;4.10;;;21.50;55.10;;;;;;4917761;29;20445;-89
2022/04/12 10:35:45;;;;;;;4.77;3.20;;;22.10;54.60;;;;;;4915333;29;21082;-88
2022/04/12 10:38:11;;;;;;;6.97;2.93;;;21.60;56.00;;;;;;4915221;29;20449;-86
2022/04/12 10:40:42;;;;;;;3.90;3.60;;;21.60;54.70;;;;;;4904745;29;20445;-85
2022/04/12 10:43:13;;;;;;;5.97;3.43;;;21.50;54.90;;;;;;4904559;29;20441;-87
2022/04/12 10:45:47;;;;;;;11.43;3.10;;;21.20;52.80;;;;;;4903336;29;20473;-88
2022/04/12 10:48:24;;;;;;;4.00;2.67;;;21.00;50.80;;;;;;4903998;29;20437;-87
2022/04/12 10:50:51;;;;;;;3.73;3.20;;;20.90;52.20;;;;;;4900372;29;21006;-88
2022/04/12 10:53:38;;;;;;;3.60;2.73;;;21.00;51.10;;;;;;4905210;29;20481;-86
2022/04/12 10:56:11;;;;;;;4.97;3.37;;;21.20;50.30;;;;;;4903965;29;20544;-85
2022/04/12 10:58:37;;;;;;;4.30;2.43;;;21.40;52.20;;;;;;4905536;29;20488;-85
2022/04/12 11:01:04;;;;;;;3.47;2.30;;;21.40;51.50;;;;;;4914894;29;20970;-86
2022/04/12 11:03:43;;;;;;;2.87;2.53;;;21.40;52.00;;;;;;4896889;29;20447;-86
2022/04/12 11:06:13;;;;;;;3.87;2.30;;;21.30;53.10;;;;;;4921164;29;20578;-86
2022/04/12 11:08:38;;;;;;;3.10;2.43;;;21.40;51.10;;;;;;4919552;29;20449;-84
2022/04/12 11:11:04;;;;;;;3.57;2.27;;;21.30;50.40;;;;;;4920042;29;20452;-87
2022/04/12 11:13:34;;;;;;;4.30;2.90;;;21.20;50.00;;;;;;4920293;29;21325;-86
2022/04/12 11:16:11;;;;;;;5.37;2.90;;;21.20;53.40;;;;;;4938060;29;20524;-87
2022/04/12 11:18:56;;;;;;;9.80;3.20;;;21.40;52.40;;;;;;4919053;29;20821;-85
2022/04/12 11:21:47;;;;;;;4.00;2.70;;;21.30;51.70;;;;;;4923223;29;20461;-86
2022/04/12 11:24:15;;;;;;;4.23;2.40;;;21.10;50.30;;;;;;4911400;29;20472;-87
2022/04/12 11:26:50;;;;;;;5.43;2.63;;;21.10;50.80;;;;;;4924286;29;20484;-85
2022/04/12 11:29:23;;;;;;;4.27;2.30;;;21.20;50.10;;;;;;4908574;29;20445;-89
2022/04/12 11:31:55;;;;;;;5.80;2.50;;;21.20;50.90;;;;;;4907625;29;20433;-89
2022/04/12 11:34:23;;;;;;;5.00;3.30;;;21.30;52.10;;;;;;4909352;29;20473;-88
2022/04/12 11:36:54;;;;;;;4.17;2.60;;;21.60;52.70;;;;;;4927590;29;20578;-88
2022/04/12 11:39:31;;;;;;;2.87;2.60;;;21.70;51.20;;;;;;4945897;29;20444;-88
2022/04/12 11:42:02;;;;;;;3.30;2.33;;;21.70;53.40;;;;;;4946250;28;20440;-87
2022/04/12 11:44:28;;;;;;;2.57;2.30;;;21.80;50.90;;;;;;4945199;29;20868;-87
2022/04/12 11:47:04;;;;;;;4.27;2.30;;;21.70;52.50;;;;;;4932697;29;20471;-88
2022/04/12 11:49:32;;;;;;;3.30;2.67;;;22.00;52.80;;;;;;4917361;29;20468;-87
2022/04/12 11:52:02;;;;;;;4.60;2.70;;;22.00;53.10;;;;;;4932094;29;20461;-88
2022/04/12 11:54:36;;;;;;;5.53;2.57;;;22.30;51.00;;;;;;4912083;29;20468;-86
2022/04/12 11:57:14;;;;;;;5.70;2.77;;;22.30;52.10;;;;;;4911080;29;21125;-86
2022/04/12 11:59:47;;;;;;;3.33;2.30;;;22.00;48.40;;;;;;4904647;29;20488;-87
2022/04/12 12:02:16;;;;;;;5.50;2.23;;;21.80;50.70;;;;;;4906419;29;20442;-87
2022/04/12 12:04:50;;;;;;;2.70;2.50;;;21.60;51.70;;;;;;4907606;29;20587;-88
2022/04/12 12:07:17;;;;;;;3.23;2.30;;;22.00;52.00;;;;;;4910190;29;20512;-87
2022/04/12 12:09:54;;;;;;;3.23;2.57;;;22.20;50.70;;;;;;4909245;29;20438;-87
2022/04/12 12:12:29;;;;;;;4.27;2.67;;;22.30;50.50;;;;;;4907667;29;20437;-87
2022/04/12 12:14:55;;;;;;;3.17;2.17;;;22.30;50.30;;;;;;4908958;29;20549;-86
2022/04/12 12:17:21;;;;;;;2.43;2.23;;;22.40;51.60;;;;;;4907918;29;20461;-86
2022/04/12 12:19:47;;;;;;;5.10;2.70;;;22.60;50.90;;;;;;4907404;29;20189;-86
2022/04/12 12:22:14;;;;;;;3.33;2.60;;;22.80;51.80;;;;;;4909718;29;20296;-86
2022/04/12 12:24:53;;;;;;;2.63;2.43;;;22.80;50.70;;;;;;4903171;29;20457;-86
2022/04/12 12:27:33;;;;;;;3.20;2.10;;;22.80;48.80;;;;;;4903985;29;20725;-86
2022/04/12 12:30:10;;;;;;;2.50;2.27;;;22.90;50.00;;;;;;4908514;29;20450;-86
2022/04/12 12:32:38;;;;;;;2.60;2.20;;;23.00;50.60;;;;;;4918587;29;20468;-86
2022/04/12 12:35:11;;;;;;;3.30;2.17;;;23.10;49.40;;;;;;4902360;29;20445;-85
2022/04/12 12:37:38;;;;;;;2.73;2.30;;;23.00;49.60;;;;;;4907662;29;20462;-86
2022/04/12 12:40:24;;;;;;;3.73;2.17;;;22.80;50.00;;;;;;4908152;29;20453;-87
2022/04/12 12:42:51;;;;;;;2.47;2.27;;;22.80;51.00;;;;;;4909987;29;20485;-87
2022/04/12 12:45:18;;;;;;;3.73;2.40;;;22.90;51.60;;;;;;4907433;29;20453;-87
2022/04/12 12:47:48;;;;;;;2.43;2.20;;;23.10;51.50;;;;;;4906739;29;20532;-86
2022/04/12 12:50:15;;;;;;;3.03;2.50;;;23.10;50.80;;;;;;4899255;29;20473;-86
2022/04/12 12:52:43;;;;;;;5.83;2.40;;;23.10;50.20;;;;;;4902384;29;20436;-86
2022/04/12 12:55:15;;;;;;;5.23;2.37;;;23.20;49.90;;;;;;4924717;29;20454;-86
2022/04/12 12:57:46;;;;;;;3.17;2.10;;;23.30;49.80;;;;;;4920574;29;20458;-87
2022/04/12 13:00:13;;;;;;;5.47;2.00;;;23.40;51.20;;;;;;4931739;29;20478;-88
2022/04/12 13:02:39;;;;;;;4.17;2.33;;;23.50;51.40;;;;;;4928506;29;20536;-88