Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:05;;;;;;;3.85;3.45;;;20.90;96.70;;;;;;4961634;28;20106;-81
2023/06/18 00:03:32;;;;;;;4.18;3.58;;;20.90;96.80;;;;;;4964963;28;20147;-81
2023/06/18 00:06:00;;;;;;;4.70;3.58;;;20.80;97.20;;;;;;4961163;28;20050;-80
2023/06/18 00:08:26;;;;;;;4.43;3.20;;;20.80;97.00;;;;;;4965153;28;20050;-80
2023/06/18 00:10:53;;;;;;;4.80;3.83;;;20.80;97.10;;;;;;4961141;28;20369;-79
2023/06/18 00:13:20;;;;;;;3.92;3.30;;;20.70;97.00;;;;;;4964303;28;20512;-80
2023/06/18 00:15:47;;;;;;;4.88;3.92;;;20.70;97.00;;;;;;4961110;28;20051;-82
2023/06/18 00:18:14;;;;;;;4.55;3.70;;;20.70;97.00;;;;;;4959876;28;20078;-82
2023/06/18 00:20:40;;;;;;;5.03;3.85;;;20.60;97.00;;;;;;4961910;28;20047;-82
2023/06/18 00:23:07;;;;;;;4.90;3.75;;;20.60;97.00;;;;;;4962936;28;20047;-82
2023/06/18 00:25:35;;;;;;;5.32;3.88;;;20.60;97.60;;;;;;4963153;28;20074;-82
2023/06/18 00:28:02;;;;;;;5.95;4.07;;;20.60;97.20;;;;;;4961593;28;20452;-83
2023/06/18 00:30:29;;;;;;;5.45;3.80;;;20.60;97.30;;;;;;4978360;28;20047;-80
2023/06/18 00:32:58;;;;;;;4.63;4.00;;;20.60;97.20;;;;;;4962466;28;20070;-81
2023/06/18 00:35:25;;;;;;;7.73;4.50;;;20.50;97.10;;;;;;4960012;28;20453;-81
2023/06/18 00:37:52;;;;;;;4.22;3.80;;;20.50;97.00;;;;;;4961771;28;20086;-81
2023/06/18 00:40:19;;;;;;;10.32;4.28;;;20.50;97.20;;;;;;4962383;28;20047;-81
2023/06/18 00:42:48;;;;;;;5.28;3.72;;;20.40;97.50;;;;;;4976596;28;20047;-81
2023/06/18 00:45:16;;;;;;;5.25;3.90;;;20.40;97.80;;;;;;4945086;28;20048;-80
2023/06/18 00:47:44;;;;;;;7.35;3.90;;;20.40;97.80;;;;;;4975683;28;20055;-82
2023/06/18 00:50:16;;;;;;;6.30;4.30;;;20.40;97.90;;;;;;4962268;28;20070;-80
2023/06/18 00:52:47;;;;;;;5.18;3.92;;;20.30;97.70;;;;;;4958994;28;20409;-80
2023/06/18 00:55:16;;;;;;;6.80;4.05;;;20.30;97.80;;;;;;4961466;28;20519;-82
2023/06/18 00:57:49;;;;;;;7.45;3.80;;;20.30;97.90;;;;;;4959604;28;20039;-81
2023/06/18 01:00:19;;;;;;;6.15;4.00;;;20.30;97.70;;;;;;4961255;28;20047;-81
2023/06/18 01:02:49;;;;;;;8.43;3.95;;;20.20;97.90;;;;;;4973785;28;20051;-81
2023/06/18 01:05:19;;;;;;;7.30;4.47;;;20.20;98.00;;;;;;4957118;28;20094;-82
2023/06/18 01:07:49;;;;;;;7.47;4.00;;;20.20;98.20;;;;;;4958311;28;20456;-81
2023/06/18 01:10:20;;;;;;;8.52;3.88;;;20.20;98.20;;;;;;4958739;28;20055;-81
2023/06/18 01:12:48;;;;;;;8.32;4.38;;;20.20;98.20;;;;;;4958687;28;20079;-81
2023/06/18 01:15:17;;;;;;;5.30;4.00;;;20.10;98.20;;;;;;4958802;28;20460;-81
2023/06/18 01:17:48;;;;;;;5.15;4.35;;;20.10;98.00;;;;;;4958146;28;20051;-81
2023/06/18 01:20:18;;;;;;;6.15;4.05;;;20.10;97.90;;;;;;4958636;28;20051;-80
2023/06/18 01:22:53;;;;;;;6.23;4.57;;;20.10;98.20;;;;;;4972701;28;20085;-80
2023/06/18 01:25:22;;;;;;;5.28;4.22;;;20.10;98.20;;;;;;4955433;28;20322;-80
2023/06/18 01:27:50;;;;;;;5.47;4.63;;;20.00;98.30;;;;;;4960336;28;20051;-81
2023/06/18 01:30:17;;;;;;;4.95;4.00;;;20.00;98.50;;;;;;4973624;28;20063;-82
2023/06/18 01:32:44;;;;;;;5.15;4.50;;;20.00;98.60;;;;;;4965284;28;20119;-81
2023/06/18 01:35:14;;;;;;;6.95;4.15;;;20.00;98.40;;;;;;4959862;28;20075;-81
2023/06/18 01:38:16;;;;;;;5.10;4.60;;;20.00;98.20;;;;;;4964838;28;20043;-81
2023/06/18 01:40:54;;;;;;;5.30;4.28;;;19.90;98.30;;;;;;4962005;28;20050;-82
2023/06/18 01:43:30;;;;;;;5.90;4.45;;;20.00;98.40;;;;;;4964319;28;20051;-80
2023/06/18 01:46:20;;;;;;;7.95;4.45;;;20.00;98.30;;;;;;4961108;28;20051;-80
2023/06/18 01:49:07;;;;;;;5.50;4.53;;;19.90;98.40;;;;;;4959244;28;20047;-80
2023/06/18 01:51:39;;;;;;;5.97;4.93;;;19.90;98.50;;;;;;4962080;28;20508;-80
2023/06/18 01:54:07;;;;;;;6.53;4.40;;;19.90;98.80;;;;;;4957649;28;20074;-81
2023/06/18 01:56:34;;;;;;;5.13;4.40;;;19.80;98.70;;;;;;4963499;28;20126;-80
2023/06/18 01:59:02;;;;;;;7.38;4.68;;;19.80;99.30;;;;;;4971554;28;20050;-80
2023/06/18 02:01:31;;;;;;;6.60;4.90;;;19.80;98.80;;;;;;4962031;28;20139;-80
2023/06/18 02:03:57;;;;;;;6.78;4.45;;;19.80;98.80;;;;;;4959591;28;20493;-80
2023/06/18 02:06:25;;;;;;;7.68;4.65;;;19.70;98.60;;;;;;4962274;28;20129;-80
2023/06/18 02:08:51;;;;;;;8.77;4.82;;;19.70;98.50;;;;;;4960220;28;20054;-80
2023/06/18 02:11:18;;;;;;;7.20;4.40;;;19.70;98.70;;;;;;4976272;28;20530;-80
2023/06/18 02:13:45;;;;;;;7.18;4.63;;;19.70;99.00;;;;;;4959366;28;20421;-81
2023/06/18 02:16:12;;;;;;;6.15;4.50;;;19.60;99.00;;;;;;4972912;28;20491;-81
2023/06/18 02:18:38;;;;;;;6.05;4.53;;;19.60;98.80;;;;;;4961726;28;20053;-81
2023/06/18 02:21:05;;;;;;;6.97;4.45;;;19.60;98.70;;;;;;4959416;28;20501;-81
2023/06/18 02:23:32;;;;;;;6.32;5.15;;;19.60;98.70;;;;;;4961547;28;20050;-80
2023/06/18 02:26:00;;;;;;;6.95;4.78;;;19.50;98.70;;;;;;4959440;28;20047;-82
2023/06/18 02:28:27;;;;;;;4.78;4.10;;;19.50;98.50;;;;;;4950956;28;20055;-80
2023/06/18 02:30:55;;;;;;;5.47;4.13;;;19.50;98.70;;;;;;4959504;28;20055;-81
2023/06/18 02:33:22;;;;;;;5.95;4.47;;;19.40;98.80;;;;;;4962454;28;20047;-81
2023/06/18 02:35:49;;;;;;;7.40;4.75;;;19.40;98.80;;;;;;4956036;28;20039;-81
2023/06/18 02:38:16;;;;;;;5.30;4.20;;;19.40;98.80;;;;;;4963080;28;20051;-80
2023/06/18 02:40:43;;;;;;;6.80;4.90;;;19.40;99.10;;;;;;4959447;28;20552;-80
2023/06/18 02:43:09;;;;;;;5.57;4.55;;;19.40;99.00;;;;;;4956615;28;20139;-81
2023/06/18 02:45:36;;;;;;;6.30;4.40;;;19.30;99.00;;;;;;4964325;28;20057;-80
2023/06/18 02:48:03;;;;;;;6.75;4.55;;;19.30;99.20;;;;;;4953761;28;20107;-80
2023/06/18 02:50:30;;;;;;;6.85;4.75;;;19.30;99.20;;;;;;4964064;28;20142;-80
2023/06/18 02:52:57;;;;;;;5.20;4.53;;;19.30;99.30;;;;;;4979431;28;20110;-81
2023/06/18 02:55:24;;;;;;;5.25;4.50;;;19.20;99.20;;;;;;4961452;28;20098;-80
2023/06/18 02:57:50;;;;;;;5.10;4.60;;;19.20;99.40;;;;;;4963526;28;20575;-81
2023/06/18 03:00:19;;;;;;;7.05;4.72;;;19.20;99.40;;;;;;4976273;28;20472;-82
2023/06/18 03:02:47;;;;;;;8.43;4.95;;;19.20;99.20;;;;;;4964264;28;20082;-81
2023/06/18 03:05:14;;;;;;;8.85;4.82;;;19.20;99.00;;;;;;4960985;28;20055;-82
2023/06/18 03:07:41;;;;;;;8.65;5.18;;;19.10;99.20;;;;;;4962908;28;20050;-80
2023/06/18 03:10:08;;;;;;;8.30;4.70;;;19.10;99.20;;;;;;4960893;28;20051;-78
2023/06/18 03:12:36;;;;;;;5.32;4.80;;;19.10;99.60;;;;;;4958549;28;20046;-81
2023/06/18 03:15:05;;;;;;;7.38;4.90;;;19.10;99.60;;;;;;4960216;28;20533;-81
2023/06/18 03:17:32;;;;;;;7.07;4.75;;;19.10;99.40;;;;;;4964135;28;20074;-80
2023/06/18 03:19:59;;;;;;;5.93;4.90;;;19.10;99.60;;;;;;4960639;28;20564;-80
2023/06/18 03:22:25;;;;;;;6.60;4.72;;;19.00;99.80;;;;;;4963896;28;20109;-81
2023/06/18 03:24:53;;;;;;;7.45;5.00;;;19.00;99.70;;;;;;4960232;28;20524;-81
2023/06/18 03:27:19;;;;;;;7.22;5.32;;;19.00;99.80;;;;;;4961092;28;20102;-82
2023/06/18 03:29:46;;;;;;;9.73;5.13;;;19.00;99.70;;;;;;4963059;28;20075;-81
2023/06/18 03:32:13;;;;;;;9.32;5.03;;;19.00;99.60;;;;;;4951959;28;20470;-81
2023/06/18 03:34:42;;;;;;;7.30;5.07;;;18.90;99.80;;;;;;4961388;28;20487;-81
2023/06/18 03:37:09;;;;;;;7.53;5.60;;;18.90;99.70;;;;;;4974761;28;20098;-80
2023/06/18 03:39:35;;;;;;;5.50;4.72;;;18.90;99.70;;;;;;4963845;28;20050;-81
2023/06/18 03:42:02;;;;;;;7.18;5.63;;;18.90;99.60;;;;;;4961713;28;20547;-81
2023/06/18 03:44:29;;;;;;;6.07;5.22;;;18.90;99.60;;;;;;4961902;28;20567;-81
2023/06/18 03:46:56;;;;;;;8.15;5.35;;;18.80;99.80;;;;;;4960777;28;20564;-82
2023/06/18 03:49:23;;;;;;;6.32;5.65;;;18.80;99.80;;;;;;4960902;28;20423;-81
2023/06/18 03:51:50;;;;;;;6.53;5.68;;;18.80;99.90;;;;;;4959539;28;20086;-80
2023/06/18 03:54:17;;;;;;;6.70;5.28;;;18.80;99.90;;;;;;4959575;28;20082;-80
2023/06/18 03:56:44;;;;;;;5.85;5.03;;;18.80;99.90;;;;;;4959896;28;20043;-80
2023/06/18 03:59:10;;;;;;;8.73;5.55;;;18.70;99.90;;;;;;4974378;28;20075;-82
2023/06/18 04:01:37;;;;;;;8.30;5.30;;;18.70;99.90;;;;;;4953287;28;20047;-81
2023/06/18 04:04:04;;;;;;;6.45;4.93;;;18.70;99.90;;;;;;4960044;28;20046;-80
2023/06/18 04:06:31;;;;;;;12.43;5.40;;;18.70;99.90;;;;;;4953336;28;20078;-82
2023/06/18 04:08:57;;;;;;;7.97;5.32;;;18.70;99.90;;;;;;4973483;28;20086;-82
2023/06/18 04:11:24;;;;;;;9.55;5.75;;;18.70;99.90;;;;;;4954560;28;20055;-81
2023/06/18 04:13:51;;;;;;;7.40;5.88;;;18.70;99.90;;;;;;4954723;28;20123;-82
2023/06/18 04:16:18;;;;;;;7.97;5.25;;;18.70;99.90;;;;;;4959011;28;20098;-80
2023/06/18 04:18:44;;;;;;;6.95;5.68;;;18.70;99.90;;;;;;4958704;28;20050;-80
2023/06/18 04:21:11;;;;;;;6.90;5.07;;;18.80;99.90;;;;;;4951315;28;20044;-80
2023/06/18 04:23:41;;;;;;;8.90;5.70;;;18.70;99.90;;;;;;4965730;28;20101;-81
2023/06/18 04:26:07;;;;;;;10.65;5.75;;;18.80;99.90;;;;;;4964638;28;20134;-82
2023/06/18 04:28:34;;;;;;;10.23;5.57;;;18.80;99.90;;;;;;4961553;28;20579;-80
2023/06/18 04:31:01;;;;;;;9.10;4.88;;;18.80;99.90;;;;;;4964242;28;20047;-80
2023/06/18 04:33:28;;;;;;;9.57;5.38;;;18.80;99.90;;;;;;4961996;28;20127;-82
2023/06/18 04:35:54;;;;;;;7.05;5.07;;;18.90;99.90;;;;;;4957731;28;20047;-81
2023/06/18 04:38:21;;;;;;;7.28;5.05;;;18.90;99.90;;;;;;4959872;28;20043;-80
2023/06/18 04:40:49;;;;;;;5.57;4.82;;;18.90;99.90;;;;;;4964294;28;20047;-81
2023/06/18 04:43:18;;;;;;;6.35;5.18;;;19.00;99.90;;;;;;4961826;28;20513;-83
2023/06/18 04:45:48;;;;;;;5.13;4.70;;;19.00;99.90;;;;;;4964618;28;20500;-81
2023/06/18 04:48:15;;;;;;;8.38;4.78;;;19.00;99.90;;;;;;4957020;28;20047;-80
2023/06/18 04:50:42;;;;;;;6.80;5.90;;;19.10;99.90;;;;;;4963719;28;20055;-81
2023/06/18 04:53:08;;;;;;;5.93;5.32;;;19.20;99.90;;;;;;4966840;28;20473;-82
2023/06/18 04:55:36;;;;;;;7.78;5.50;;;19.30;99.90;;;;;;4977736;28;20047;-80
2023/06/18 04:58:04;;;;;;;6.13;5.18;;;19.40;99.90;;;;;;4956068;28;20509;-80
2023/06/18 05:00:33;;;;;;;5.05;4.55;;;19.50;99.90;;;;;;4961755;28;20047;-80
2023/06/18 05:03:00;;;;;;;8.13;5.30;;;19.60;99.90;;;;;;4959501;28;20051;-81
2023/06/18 05:05:27;;;;;;;6.72;4.97;;;19.80;99.90;;;;;;4960590;28;20420;-81
2023/06/18 05:07:54;;;;;;;5.32;4.60;;;19.90;99.90;;;;;;4960325;28;20551;-81
2023/06/18 05:10:21;;;;;;;5.70;4.93;;;20.00;99.90;;;;;;4960194;28;20059;-82
2023/06/18 05:12:48;;;;;;;6.93;5.13;;;20.10;99.90;;;;;;4961140;28;20489;-82
2023/06/18 05:15:15;;;;;;;5.95;5.35;;;20.20;99.90;;;;;;4976611;28;20055;-81
2023/06/18 05:17:42;;;;;;;6.35;4.95;;;20.30;99.80;;;;;;4963422;28;20471;-82
2023/06/18 05:20:09;;;;;;;7.75;5.85;;;20.50;99.70;;;;;;4961330;28;20043;-82
2023/06/18 05:22:37;;;;;;;9.63;5.28;;;20.60;99.60;;;;;;4961370;28;20087;-82
2023/06/18 05:25:04;;;;;;;8.30;5.03;;;20.70;99.40;;;;;;4960964;28;20051;-81
2023/06/18 05:27:31;;;;;;;4.88;4.38;;;20.80;99.70;;;;;;4954441;28;20539;-82
2023/06/18 05:29:59;;;;;;;6.93;4.82;;;20.90;99.20;;;;;;4960588;28;20102;-83
2023/06/18 05:32:26;;;;;;;7.88;5.28;;;20.90;99.20;;;;;;4962253;28;20059;-80
2023/06/18 05:34:55;;;;;;;10.77;5.47;;;21.00;99.00;;;;;;4963194;28;20068;-81
2023/06/18 05:37:22;;;;;;;5.95;5.32;;;21.10;99.10;;;;;;4961450;28;20048;-81
2023/06/18 05:39:51;;;;;;;6.75;5.32;;;21.20;99.10;;;;;;4962559;28;20512;-82
2023/06/18 05:42:18;;;;;;;5.60;4.83;;;21.30;99.30;;;;;;4959353;28;20107;-80
2023/06/18 05:44:45;;;;;;;6.68;4.68;;;21.30;99.70;;;;;;4971373;28;20527;-81
2023/06/18 05:47:12;;;;;;;5.40;4.82;;;21.40;99.30;;;;;;4955536;28;20093;-81
2023/06/18 05:49:39;;;;;;;8.90;5.35;;;21.40;99.00;;;;;;4950754;28;20055;-82
2023/06/18 05:52:06;;;;;;;8.73;6.35;;;21.40;98.90;;;;;;4971406;28;20047;-81
2023/06/18 05:54:33;;;;;;;8.50;5.30;;;21.40;98.70;;;;;;4956589;28;20387;-80
2023/06/18 05:57:00;;;;;;;6.78;4.90;;;21.40;98.80;;;;;;4954295;28;20047;-81
2023/06/18 05:59:27;;;;;;;9.60;5.18;;;21.40;98.80;;;;;;4970500;28;20078;-81
2023/06/18 06:01:54;;;;;;;7.38;5.70;;;21.40;98.80;;;;;;4955071;28;20047;-81
2023/06/18 06:04:22;;;;;;;7.13;5.50;;;21.50;98.70;;;;;;4956544;28;20079;-82
2023/06/18 06:06:48;;;;;;;7.38;5.90;;;21.50;98.70;;;;;;4969269;28;20047;-82
2023/06/18 06:09:15;;;;;;;6.60;5.35;;;21.50;98.60;;;;;;4957232;28;20074;-80
2023/06/18 06:11:42;;;;;;;8.57;5.93;;;21.50;98.60;;;;;;4947265;28;20056;-80
2023/06/18 06:14:09;;;;;;;6.10;5.50;;;21.50;98.60;;;;;;4955802;28;20043;-80
2023/06/18 06:16:36;;;;;;;11.35;5.55;;;21.50;98.60;;;;;;4971189;28;20080;-81
2023/06/18 06:19:03;;;;;;;8.68;5.90;;;21.60;98.60;;;;;;4959564;28;20476;-81
2023/06/18 06:21:29;;;;;;;9.85;5.32;;;21.60;98.20;;;;;;4959316;28;20051;-81
2023/06/18 06:23:57;;;;;;;9.27;5.65;;;21.60;96.60;;;;;;4960327;28;20054;-81
2023/06/18 06:26:23;;;;;;;7.75;6.38;;;21.60;96.60;;;;;;4959480;28;20055;-81
2023/06/18 06:28:50;;;;;;;8.13;6.10;;;21.60;96.50;;;;;;4960858;28;20101;-80
2023/06/18 06:31:17;;;;;;;9.80;6.03;;;21.70;97.00;;;;;;4963565;28;20082;-81
2023/06/18 06:33:44;;;;;;;11.23;6.50;;;21.70;97.20;;;;;;4963363;28;20070;-81
2023/06/18 06:36:12;;;;;;;8.10;6.20;;;21.70;97.10;;;;;;4977497;28;20047;-81
2023/06/18 06:38:38;;;;;;;7.47;6.30;;;21.80;97.20;;;;;;4977779;28;20055;-80
2023/06/18 06:41:05;;;;;;;7.75;5.95;;;21.80;96.80;;;;;;4962735;28;20047;-81
2023/06/18 06:43:32;;;;;;;7.25;5.90;;;21.80;96.70;;;;;;4962511;28;20059;-82
2023/06/18 06:45:58;;;;;;;7.88;5.78;;;21.80;96.50;;;;;;4977512;28;20102;-79
2023/06/18 06:48:25;;;;;;;7.70;6.07;;;21.80;96.40;;;;;;4961125;28;20074;-82
2023/06/18 06:50:52;;;;;;;7.47;6.38;;;21.90;96.40;;;;;;4960768;28;20047;-80
2023/06/18 06:53:19;;;;;;;9.73;6.43;;;21.90;96.50;;;;;;4961801;28;20082;-80
2023/06/18 06:55:46;;;;;;;9.27;5.93;;;21.90;96.60;;;;;;4961807;28;20070;-82
2023/06/18 06:58:12;;;;;;;8.02;6.05;;;22.00;97.20;;;;;;4961748;28;20047;-81
2023/06/18 07:00:39;;;;;;;7.55;5.97;;;22.00;96.60;;;;;;4962185;28;20051;-81
2023/06/18 07:03:06;;;;;;;7.50;6.15;;;22.00;96.40;;;;;;4949206;28;20564;-82
2023/06/18 07:05:33;;;;;;;12.10;6.55;;;22.10;96.60;;;;;;4961783;28;20118;-81
2023/06/18 07:08:02;;;;;;;8.02;5.80;;;22.10;96.30;;;;;;4960688;28;20075;-81
2023/06/18 07:10:29;;;;;;;12.68;6.00;;;22.10;96.30;;;;;;4961007;28;20480;-81
2023/06/18 07:12:55;;;;;;;8.13;5.82;;;22.20;96.40;;;;;;4962471;28;20046;-82
2023/06/18 07:15:22;;;;;;;9.32;6.13;;;22.20;97.00;;;;;;4956283;28;20047;-80
2023/06/18 07:17:49;;;;;;;7.53;6.75;;;22.20;97.50;;;;;;4961565;28;20047;-81
2023/06/18 07:20:16;;;;;;;9.65;6.40;;;22.30;97.60;;;;;;4966025;28;20500;-82
2023/06/18 07:22:43;;;;;;;8.02;6.57;;;22.30;97.30;;;;;;4963029;28;20197;-81
2023/06/18 07:25:09;;;;;;;8.68;5.85;;;22.40;97.00;;;;;;4965874;28;20493;-81
2023/06/18 07:27:36;;;;;;;9.43;6.47;;;22.40;96.60;;;;;;4960906;28;20464;-81
2023/06/18 07:30:03;;;;;;;7.53;6.72;;;22.40;97.10;;;;;;4966190;28;20083;-82
2023/06/18 07:32:30;;;;;;;7.28;5.70;;;22.50;96.60;;;;;;4962473;28;20051;-81
2023/06/18 07:34:57;;;;;;;7.22;5.68;;;22.50;97.10;;;;;;4964779;28;20042;-83
2023/06/18 07:37:24;;;;;;;6.70;6.05;;;22.50;97.20;;;;;;4961451;28;20074;-82
2023/06/18 07:39:50;;;;;;;9.63;6.35;;;22.60;97.80;;;;;;4965681;28;20038;-80
2023/06/18 07:42:17;;;;;;;8.18;6.25;;;22.60;98.20;;;;;;4959368;28;20047;-79
2023/06/18 07:44:44;;;;;;;7.90;6.35;;;22.70;97.40;;;;;;4972057;28;20540;-80
2023/06/18 07:47:10;;;;;;;10.38;6.38;;;22.70;97.40;;;;;;4958777;28;20496;-82
2023/06/18 07:49:41;;;;;;;6.70;6.00;;;22.80;97.60;;;;;;4966409;28;20047;-81
2023/06/18 07:52:07;;;;;;;;;;;22.80;96.50;;;;;;4959864;29;20059;-82
2023/06/18 07:54:35;;;;;;;7.20;6.18;;;22.90;97.20;;;;;;4958683;29;20387;-83
2023/06/18 07:57:02;;;;;;;6.50;5.60;;;22.90;96.80;;;;;;4959677;28;20048;-81
2023/06/18 07:59:29;;;;;;;6.55;5.85;;;23.00;96.80;;;;;;4956533;28;20507;-79
2023/06/18 08:01:56;;;;;;;10.20;6.68;;;23.00;96.90;;;;;;4956434;29;20062;-81
2023/06/18 08:04:23;;;;;;;9.93;6.03;;;23.10;95.80;;;;;;4959015;29;20148;-82
2023/06/18 08:06:50;;;;;;;10.23;5.80;;;23.10;96.50;;;;;;4962330;28;20055;-80
2023/06/18 08:09:17;;;;;;;8.60;5.72;;;23.20;96.20;;;;;;4952958;28;20059;-82
2023/06/18 08:11:44;;;;;;;10.60;5.78;;;23.20;95.40;;;;;;4963113;28;20047;-81
2023/06/18 08:14:11;;;;;;;8.48;6.00;;;23.30;95.60;;;;;;4964602;28;20047;-80
2023/06/18 08:16:38;;;;;;;8.00;5.60;;;23.40;96.00;;;;;;4961827;28;20393;-81
2023/06/18 08:19:06;;;;;;;9.38;6.03;;;23.40;95.50;;;;;;4972628;28;20429;-80
2023/06/18 08:21:33;;;;;;;9.48;5.82;;;23.50;96.10;;;;;;4958283;28;20047;-81
2023/06/18 08:23:59;;;;;;;9.32;5.70;;;23.50;96.40;;;;;;4955912;28;20058;-82
2023/06/18 08:26:26;;;;;;;8.38;5.68;;;23.60;95.20;;;;;;4957566;28;20051;-81
2023/06/18 08:28:53;;;;;;;5.13;4.53;;;23.70;94.60;;;;;;4957519;28;20195;-82
2023/06/18 08:31:22;;;;;;;6.53;5.10;;;23.70;94.50;;;;;;4959083;28;20139;-81
2023/06/18 08:33:50;;;;;;;8.40;6.10;;;23.70;94.70;;;;;;4957291;28;20082;-83
2023/06/18 08:36:19;;;;;;;6.15;5.55;;;23.80;95.20;;;;;;4959430;28;20051;-81
2023/06/18 08:38:46;;;;;;;9.90;5.67;;;23.90;95.00;;;;;;4955160;28;20067;-82
2023/06/18 08:41:14;;;;;;;10.55;5.70;;;23.90;95.40;;;;;;4949140;28;20307;-82
2023/06/18 08:43:41;;;;;;;6.93;4.82;;;24.00;95.80;;;;;;4958249;28;20047;-82
2023/06/18 08:46:15;;;;;;;12.52;5.68;;;24.10;96.10;;;;;;4956822;28;20058;-84
2023/06/18 08:49:00;;;;;;;7.25;6.10;;;24.10;95.90;;;;;;4955347;28;20055;-83
2023/06/18 08:51:27;;;;;;;9.82;5.82;;;24.20;95.40;;;;;;4954417;28;20052;-83
2023/06/18 08:54:06;;;;;;;8.95;6.53;;;24.30;95.50;;;;;;4957296;28;20472;-83
2023/06/18 08:56:38;;;;;;;7.20;5.68;;;24.30;96.00;;;;;;4949779;28;20110;-82
2023/06/18 08:59:05;;;;;;;8.80;6.22;;;24.40;95.40;;;;;;4957990;28;20070;-82
2023/06/18 09:01:33;;;;;;;7.68;5.30;;;24.40;95.70;;;;;;4955561;28;20084;-82
2023/06/18 09:04:01;;;;;;;8.68;5.68;;;24.50;95.10;;;;;;4957148;28;20047;-82
2023/06/18 09:06:28;;;;;;;7.80;5.63;;;24.50;95.30;;;;;;4951523;28;20084;-83
2023/06/18 09:08:56;;;;;;;7.90;5.22;;;24.60;95.10;;;;;;4958749;28;20051;-84
2023/06/18 09:11:23;;;;;;;7.68;5.80;;;24.60;94.70;;;;;;4957765;28;20062;-82
2023/06/18 09:13:53;;;;;;;6.55;5.45;;;24.70;94.90;;;;;;4958721;28;20043;-82
2023/06/18 09:16:22;;;;;;;8.75;5.45;;;24.80;94.40;;;;;;4958555;28;20572;-82
2023/06/18 09:18:49;;;;;;;7.57;5.60;;;24.80;94.50;;;;;;4956463;28;20139;-82
2023/06/18 09:21:38;;;;;;;7.28;5.32;;;24.90;94.50;;;;;;4973964;28;20481;-82
2023/06/18 09:24:11;;;;;;;6.97;5.03;;;24.90;94.60;;;;;;4956457;28;20172;-83
2023/06/18 09:26:38;;;;;;;6.68;5.57;;;25.00;93.90;;;;;;4958738;28;20078;-82
2023/06/18 09:29:05;;;;;;;9.43;5.20;;;25.10;93.90;;;;;;4956588;28;20058;-82
2023/06/18 09:31:44;;;;;;;6.22;5.38;;;25.10;94.20;;;;;;4958809;28;20051;-81
2023/06/18 09:34:16;;;;;;;8.85;5.28;;;25.20;93.90;;;;;;4953748;28;20488;-82
2023/06/18 09:36:45;;;;;;;6.18;5.40;;;25.30;93.80;;;;;;4973364;28;20067;-83
2023/06/18 09:39:21;;;;;;;10.45;5.93;;;25.30;94.00;;;;;;4960539;28;20054;-82
2023/06/18 09:41:51;;;;;;;10.35;5.47;;;25.40;94.30;;;;;;4958475;28;20047;-83
2023/06/18 09:44:19;;;;;;;7.97;5.63;;;25.40;93.70;;;;;;4957263;28;20071;-82
2023/06/18 09:46:55;;;;;;;11.23;5.93;;;25.50;93.80;;;;;;4959487;28;20055;-84
2023/06/18 09:49:23;;;;;;;6.88;5.03;;;25.50;94.50;;;;;;4957992;28;20118;-83
2023/06/18 09:51:51;;;;;;;6.20;5.03;;;25.60;93.90;;;;;;4958265;28;20118;-82
2023/06/18 09:54:18;;;;;;;12.18;5.60;;;25.70;93.40;;;;;;4959481;28;20129;-82
2023/06/18 09:56:59;;;;;;;11.32;5.28;;;25.70;94.10;;;;;;4960807;28;20062;-83
2023/06/18 09:59:27;;;;;;;8.88;5.28;;;25.80;93.80;;;;;;4958148;28;20055;-83
2023/06/18 10:01:55;;;;;;;6.53;5.40;;;25.90;93.90;;;;;;4960665;28;20054;-83
2023/06/18 10:04:22;;;;;;;7.47;5.50;;;25.90;93.20;;;;;;4959666;28;20166;-83
2023/06/18 10:07:02;;;;;;;7.15;5.35;;;26.10;92.80;;;;;;4959278;28;20114;-84
2023/06/18 10:09:36;;;;;;;7.43;5.25;;;26.10;92.90;;;;;;4960576;28;20078;-82
2023/06/18 10:12:04;;;;;;;10.73;5.45;;;26.20;92.50;;;;;;4958076;28;20043;-83
2023/06/18 10:14:32;;;;;;;6.43;4.95;;;26.20;92.50;;;;;;4961263;28;20055;-82
2023/06/18 10:17:07;;;;;;;8.73;5.30;;;26.30;92.30;;;;;;4953327;28;20044;-84
2023/06/18 10:19:45;;;;;;;7.22;4.90;;;26.40;92.40;;;;;;4958123;28;20118;-83
2023/06/18 10:22:14;;;;;;;4.90;4.40;;;26.50;93.00;;;;;;4954863;29;20059;-84
2023/06/18 10:24:55;;;;;;;7.43;4.70;;;26.50;91.60;;;;;;4957707;28;20051;-82
2023/06/18 10:27:22;;;;;;;7.90;5.03;;;26.60;92.40;;;;;;4956566;28;20126;-81
2023/06/18 10:29:49;;;;;;;6.25;4.40;;;26.70;92.50;;;;;;4961182;28;20051;-81
2023/06/18 10:32:17;;;;;;;4.32;3.42;;;26.70;91.90;;;;;;4961534;28;20110;-82
2023/06/18 10:34:45;;;;;;;6.97;4.13;;;26.80;91.40;;;;;;4963165;28;20043;-80
2023/06/18 10:37:13;;;;;;;6.32;4.20;;;26.90;91.80;;;;;;4960032;28;20484;-81
2023/06/18 10:39:41;;;;;;;5.82;4.00;;;27.10;91.90;;;;;;4963324;28;20043;-81
2023/06/18 10:42:15;;;;;;;5.43;4.55;;;27.20;91.00;;;;;;4960688;28;20089;-81
2023/06/18 10:44:59;;;;;;;4.63;4.07;;;27.30;90.60;;;;;;4961711;28;20148;-78
2023/06/18 10:47:28;;;;;;;3.92;3.58;;;27.40;90.70;;;;;;4955949;28;20061;-79
2023/06/18 10:50:07;;;;;;;7.27;4.83;;;27.50;91.20;;;;;;4958935;28;20052;-79
2023/06/18 10:52:41;;;;;;;6.30;4.68;;;27.50;90.90;;;;;;4957247;28;20055;-78
2023/06/18 10:55:20;;;;;;;5.20;4.18;;;27.60;91.40;;;;;;4957744;28;20082;-79
2023/06/18 10:57:55;;;;;;;5.75;4.63;;;27.60;91.60;;;;;;4957767;28;20086;-78
2023/06/18 11:00:30;;;;;;;4.97;4.47;;;27.70;91.90;;;;;;4956975;28;20048;-79
2023/06/18 11:02:59;;;;;;;5.32;4.15;;;27.80;91.60;;;;;;4962960;28;20396;-80
2023/06/18 11:05:32;;;;;;;7.30;4.07;;;27.90;91.70;;;;;;4976704;28;20098;-79
2023/06/18 11:08:01;;;;;;;5.95;4.20;;;28.00;91.10;;;;;;4961058;28;20046;-79
2023/06/18 11:10:35;;;;;;;7.13;5.28;;;28.10;90.20;;;;;;4960542;28;20063;-80
2023/06/18 11:13:06;;;;;;;4.60;4.20;;;28.30;90.20;;;;;;4962236;28;20046;-78
2023/06/18 11:15:50;;;;;;;4.82;4.18;;;28.40;90.20;;;;;;4975687;28;20043;-79
2023/06/18 11:18:20;;;;;;;4.82;4.22;;;28.50;90.70;;;;;;4962278;28;20138;-79
2023/06/18 11:20:47;;;;;;;6.93;4.10;;;28.60;90.50;;;;;;4960302;28;20054;-80
2023/06/18 11:23:15;;;;;;;6.45;4.28;;;28.70;89.30;;;;;;4962747;28;20054;-80
2023/06/18 11:25:42;;;;;;;5.38;3.88;;;28.70;89.80;;;;;;4960465;28;20071;-80
2023/06/18 11:28:10;;;;;;;4.45;3.60;;;28.80;90.10;;;;;;4960471;28;20105;-79
2023/06/18 11:30:37;;;;;;;7.78;4.43;;;28.80;90.10;;;;;;4949816;28;20047;-80
2023/06/18 11:33:04;;;;;;;8.02;4.32;;;28.80;89.60;;;;;;4960231;28;20046;-79
2023/06/18 11:35:31;;;;;;;5.53;4.50;;;28.80;88.90;;;;;;4960205;28;20051;-80
2023/06/18 11:37:58;;;;;;;6.50;4.32;;;28.80;89.60;;;;;;4964321;28;20054;-80
2023/06/18 11:40:25;;;;;;;4.57;3.90;;;28.80;90.30;;;;;;4950648;28;20052;-80
2023/06/18 11:42:53;;;;;;;5.40;4.53;;;28.80;88.80;;;;;;4963003;28;20048;-80
2023/06/18 11:45:20;;;;;;;6.72;4.07;;;28.80;90.00;;;;;;4963108;28;20169;-81
2023/06/18 11:47:50;;;;;;;7.35;3.88;;;28.80;87.90;;;;;;4960304;28;20600;-80
2023/06/18 11:50:19;;;;;;;4.50;4.10;;;28.80;87.20;;;;;;4961120;28;20114;-81
2023/06/18 11:52:46;;;;;;;7.03;3.88;;;28.80;87.20;;;;;;4956551;28;20047;-81
2023/06/18 11:55:14;;;;;;;5.32;4.22;;;28.80;89.30;;;;;;4960389;28;20559;-81
2023/06/18 11:57:41;;;;;;;6.90;4.00;;;28.90;86.00;;;;;;4961498;28;20078;-81
2023/06/18 12:00:11;;;;;;;5.35;4.20;;;28.90;86.80;;;;;;4963081;28;20047;-81
2023/06/18 12:02:39;;;;;;;7.05;3.83;;;29.00;87.80;;;;;;4962197;28;20074;-81
2023/06/18 12:05:07;;;;;;;6.28;4.28;;;29.10;89.40;;;;;;4960980;28;20485;-81
2023/06/18 12:07:37;;;;;;;4.38;3.97;;;29.10;89.60;;;;;;4976637;28;20051;-81
2023/06/18 12:10:07;;;;;;;4.55;3.05;;;29.10;86.60;;;;;;4962657;28;20055;-81
2023/06/18 12:12:56;;;;;;;;;;;29.20;86.60;;;;;;4962120;28;20149;-80
2023/06/18 12:15:32;;;;;;;6.38;4.20;;;29.30;86.10;;;;;;4961624;28;19998;-81
2023/06/18 12:18:17;;;;;;;6.38;4.35;;;29.30;87.20;;;;;;4962414;28;20480;-81
2023/06/18 12:20:44;;;;;;;7.63;4.00;;;29.30;86.50;;;;;;4973606;28;20468;-81
2023/06/18 12:23:14;;;;;;;3.63;3.33;;;29.30;86.90;;;;;;4954110;28;20051;-81
2023/06/18 12:25:41;;;;;;;4.18;3.78;;;29.30;85.00;;;;;;4947808;28;20098;-79
2023/06/18 12:28:08;;;;;;;5.35;3.83;;;29.20;83.90;;;;;;4961224;28;20397;-81
2023/06/18 12:30:36;;;;;;;7.25;3.78;;;29.30;84.30;;;;;;4948156;28;20109;-79
2023/06/18 12:33:07;;;;;;;3.88;3.30;;;29.30;83.90;;;;;;4959187;28;20043;-81
2023/06/18 12:35:36;;;;;;;3.95;3.25;;;29.30;82.60;;;;;;4957676;28;20044;-79
2023/06/18 12:38:08;;;;;;;5.95;3.72;;;29.40;81.90;;;;;;4958715;28;20109;-81
2023/06/18 12:40:46;;;;;;;4.57;3.38;;;29.40;82.00;;;;;;4960028;28;20634;-80
2023/06/18 12:43:15;;;;;;;3.63;3.30;;;29.40;84.10;;;;;;4957154;28;20528;-81
2023/06/18 12:45:44;;;;;;;3.63;3.33;;;29.40;85.00;;;;;;4958861;28;20122;-80
2023/06/18 12:48:16;;;;;;;5.72;3.17;;;29.50;86.00;;;;;;4954761;28;20058;-80
2023/06/18 12:50:50;;;;;;;3.70;3.22;;;29.50;83.10;;;;;;4954369;29;20111;-81
2023/06/18 12:53:18;;;;;;;6.68;3.40;;;29.50;83.20;;;;;;4953828;28;20516;-80