Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/22 00:01:19;;;;;;;;;;;15.50;84.30;;;;;;5097676;28;19912;-85
2023/07/22 00:03:44;;;;;;;;;;;15.50;84.50;;;;;;5075557;28;20317;-82
2023/07/22 00:06:10;;;;;;;;;;;15.50;84.00;;;;;;5110779;28;19916;-84
2023/07/22 00:08:36;;;;;;;;;;;15.50;84.40;;;;;;5101604;28;19982;-84
2023/07/22 00:11:03;;;;;;;;;;;15.40;84.50;;;;;;5078733;28;19915;-83
2023/07/22 00:13:29;;;;;;;;;;;15.40;84.50;;;;;;5096232;28;19908;-84
2023/07/22 00:15:55;;;;;;;;;;;15.40;84.60;;;;;;5097098;28;19969;-84
2023/07/22 00:18:21;;;;;;;;;;;15.40;84.60;;;;;;5078905;28;20250;-84
2023/07/22 00:20:47;;;;;;;;;;;15.40;85.00;;;;;;5096304;28;20004;-82
2023/07/22 00:23:15;;;;;;;;;;;15.40;85.00;;;;;;5098484;28;19908;-82
2023/07/22 00:25:41;;;;;;;;;;;15.40;84.70;;;;;;5076700;28;19908;-82
2023/07/22 00:28:06;;;;;;;;;;;15.40;85.00;;;;;;5064456;28;19939;-83
2023/07/22 00:30:32;;;;;;;;;;;15.40;84.60;;;;;;5095662;28;19908;-83
2023/07/22 00:32:58;;;;;;;;;;;15.30;84.60;;;;;;5075691;28;19930;-84
2023/07/22 00:35:24;;;;;;;;;;;15.30;85.10;;;;;;5087183;28;19912;-82
2023/07/22 00:37:49;;;;;;;;;;;15.30;85.50;;;;;;5113601;28;19920;-84
2023/07/22 00:40:15;;;;;;;;;;;15.30;85.50;;;;;;5107586;28;19908;-82
2023/07/22 00:42:41;;;;;;;;;;;15.30;85.60;;;;;;5081865;28;19908;-83
2023/07/22 00:45:07;;;;;;;;;;;15.20;85.70;;;;;;5086190;28;20392;-83
2023/07/22 00:47:33;;;;;;;;;;;15.30;85.70;;;;;;5088486;28;19923;-82
2023/07/22 00:50:00;;;;;;;;;;;15.20;85.80;;;;;;5077170;28;19908;-83
2023/07/22 00:52:25;;;;;;;;;;;15.20;85.60;;;;;;5095190;28;19909;-82
2023/07/22 00:54:51;;;;;;;;;;;15.20;86.10;;;;;;5079744;28;20346;-82
2023/07/22 00:57:17;;;;;;;;;;;15.20;86.30;;;;;;5097342;28;20329;-83
2023/07/22 00:59:43;;;;;;;;;;;15.20;85.80;;;;;;5099697;28;19909;-83
2023/07/22 01:02:09;;;;;;;;;;;15.20;85.80;;;;;;5099743;28;19915;-82
2023/07/22 01:04:35;;;;;;;;;;;15.20;85.80;;;;;;5097208;28;20006;-83
2023/07/22 01:07:06;;;;;;;;;;;15.20;85.90;;;;;;5095160;28;20015;-83
2023/07/22 01:09:39;;;;;;;;;;;15.20;86.10;;;;;;5078048;28;20284;-83
2023/07/22 01:12:06;;;;;;;;;;;15.20;86.20;;;;;;5112585;28;20396;-82
2023/07/22 01:14:33;;;;;;;;;;;15.20;86.20;;;;;;5090641;28;20008;-82
2023/07/22 01:16:58;;;;;;;;;;;15.20;86.70;;;;;;5093977;28;19908;-82
2023/07/22 01:19:24;;;;;;;;;;;15.20;87.00;;;;;;5077085;28;19916;-83
2023/07/22 01:21:51;;;;;;;;;;;15.20;87.30;;;;;;5076393;28;20284;-82
2023/07/22 01:24:17;;;;;;;;;;;15.20;87.50;;;;;;5095398;28;19912;-84
2023/07/22 01:26:42;;;;;;;;;;;15.20;87.50;;;;;;5089001;28;19917;-82
2023/07/22 01:29:08;;;;;;;;;;;15.20;87.60;;;;;;5071872;28;20384;-83
2023/07/22 01:31:35;;;;;;;;;;;15.20;87.70;;;;;;5102160;28;19919;-82
2023/07/22 01:34:01;;;;;;;;;;;15.20;88.20;;;;;;5079240;28;19916;-82
2023/07/22 01:36:26;;;;;;;;;;;15.20;88.20;;;;;;5080233;28;19977;-82
2023/07/22 01:38:52;;;;;;;;;;;15.20;88.20;;;;;;5103335;28;19916;-83
2023/07/22 01:41:18;;;;;;;;;;;15.20;88.30;;;;;;5098814;28;20360;-84
2023/07/22 01:43:43;;;;;;;;;;;15.20;88.30;;;;;;5088100;28;19943;-83
2023/07/22 01:46:09;;;;;;;;;;;15.20;88.40;;;;;;5097085;28;19920;-84
2023/07/22 01:48:35;;;;;;;;;;;15.30;88.70;;;;;;5114910;28;19908;-82
2023/07/22 01:51:01;;;;;;;;;;;15.30;88.80;;;;;;5097600;28;20062;-84
2023/07/22 01:53:26;;;;;;;;;;;15.30;89.30;;;;;;5096156;28;20288;-83
2023/07/22 01:55:52;;;;;;;;;;;15.30;88.60;;;;;;5094492;28;19909;-82
2023/07/22 01:58:18;;;;;;;;;;;15.30;88.30;;;;;;5074963;28;20008;-82
2023/07/22 02:00:43;;;;;;;;;;;15.30;88.10;;;;;;5075921;28;19940;-83
2023/07/22 02:03:09;;;;;;;;;;;15.30;88.20;;;;;;5065338;28;19913;-82
2023/07/22 02:05:35;;;;;;;;;;;15.30;88.00;;;;;;5094910;28;19912;-85
2023/07/22 02:08:01;;;;;;;;;;;15.30;88.30;;;;;;5095361;28;19908;-82
2023/07/22 02:10:26;;;;;;;;;;;15.40;88.20;;;;;;5097751;28;19913;-82
2023/07/22 02:12:52;;;;;;;;;;;15.40;88.20;;;;;;5102284;28;19908;-81
2023/07/22 02:15:18;;;;;;;;;;;15.40;87.90;;;;;;5097293;28;19923;-84
2023/07/22 02:17:44;;;;;;;;;;;15.40;88.00;;;;;;5108496;28;19916;-82
2023/07/22 02:20:10;;;;;;;;;;;15.50;88.30;;;;;;5101258;28;19917;-81
2023/07/22 02:22:36;;;;;;;;;;;15.50;88.10;;;;;;5083124;28;19908;-80
2023/07/22 02:25:03;;;;;;;;;;;15.50;88.10;;;;;;5080831;28;20374;-82
2023/07/22 02:27:28;;;;;;;;;;;15.50;88.10;;;;;;5065712;28;19920;-82
2023/07/22 02:29:54;;;;;;;;;;;15.60;87.80;;;;;;5099668;28;20322;-83
2023/07/22 02:32:20;;;;;;;;;;;15.60;87.70;;;;;;5083933;28;20289;-83
2023/07/22 02:34:45;;;;;;;;;;;15.60;88.00;;;;;;5068938;28;19954;-85
2023/07/22 02:37:11;;;;;;;;;;;15.60;88.00;;;;;;5091279;28;19908;-81
2023/07/22 02:39:37;;;;;;;;;;;15.70;88.10;;;;;;5099911;28;19918;-82
2023/07/22 02:42:02;;;;;;;;;;;15.70;88.10;;;;;;5094835;28;19912;-82
2023/07/22 02:44:28;;;;;;;;;;;15.80;87.80;;;;;;5089826;28;19908;-81
2023/07/22 02:46:54;;;;;;;;;;;15.80;87.70;;;;;;5075587;28;19923;-82
2023/07/22 02:49:20;;;;;;;;;;;15.80;87.50;;;;;;5077169;28;20003;-81
2023/07/22 02:51:45;;;;;;;;;;;15.90;87.60;;;;;;5097965;28;19908;-82
2023/07/22 02:54:11;;;;;;;;;;;16.00;87.50;;;;;;5105978;28;19930;-82
2023/07/22 02:56:37;;;;;;;;;;;16.10;87.50;;;;;;5098626;28;19957;-81
2023/07/22 02:59:03;;;;;;;;;;;16.20;87.50;;;;;;5082021;28;19908;-82
2023/07/22 03:01:29;;;;;;;;;;;16.40;87.20;;;;;;5080998;28;20410;-81
2023/07/22 03:03:55;;;;;;;;;;;16.50;86.50;;;;;;5087707;28;19924;-80
2023/07/22 03:06:21;;;;;;;;;;;16.50;86.20;;;;;;5103913;28;20289;-81
2023/07/22 03:08:48;;;;;;;;;;;16.60;86.10;;;;;;5076141;28;19994;-81
2023/07/22 03:11:14;;;;;;;;;;;16.60;85.80;;;;;;5087671;28;19914;-83
2023/07/22 03:13:39;;;;;;;;;;;16.70;85.80;;;;;;5093530;28;20074;-82
2023/07/22 03:16:05;;;;;;;;;;;16.70;85.50;;;;;;5074628;28;19958;-81
2023/07/22 03:18:31;;;;;;;;;;;16.70;85.40;;;;;;5081470;28;19915;-82
2023/07/22 03:20:57;;;;;;;;;;;16.70;85.30;;;;;;5093420;28;19912;-83
2023/07/22 03:23:23;;;;;;;;;;;16.80;85.20;;;;;;5097820;28;19909;-82
2023/07/22 03:25:48;;;;;;;;;;;16.80;85.10;;;;;;5102629;28;19971;-83
2023/07/22 03:28:14;;;;;;;;;;;16.90;85.10;;;;;;5080737;28;19916;-83
2023/07/22 03:30:40;;;;;;;;;;;16.90;84.90;;;;;;5089090;28;19915;-82
2023/07/22 03:33:06;;;;;;;;;;;17.00;84.80;;;;;;5104047;28;19928;-84
2023/07/22 03:35:33;;;;;;;;;;;17.10;84.70;;;;;;5092686;28;19908;-82
2023/07/22 03:37:58;;;;;;;;;;;17.20;84.50;;;;;;5117139;28;19912;-82
2023/07/22 03:40:29;;;;;;;;;;;17.30;84.30;;;;;;5097949;28;19938;-82
2023/07/22 03:42:55;;;;;;;;;;;17.30;84.00;;;;;;5101113;28;20285;-82
2023/07/22 03:45:21;;;;;;;;;;;17.50;83.70;;;;;;5111064;28;19908;-82
2023/07/22 03:47:51;;;;;;;;;;;17.50;82.80;;;;;;5096342;28;19920;-83
2023/07/22 03:50:17;;;;;;;;;;;17.50;82.60;;;;;;5098309;28;19920;-82
2023/07/22 03:52:43;;;;;;;;;;;17.40;82.70;;;;;;5090430;28;19962;-83
2023/07/22 03:55:31;;;;;;;;;;;17.40;82.40;;;;;;5100463;28;19910;-81
2023/07/22 03:58:17;;;;;;;;;;;17.40;83.10;;;;;;5119199;28;19916;-84
2023/07/22 04:00:43;;;;;;;;;;;17.50;82.50;;;;;;5099660;28;19919;-83
2023/07/22 04:03:09;;;;;;;;;;;17.50;82.40;;;;;;5062754;28;19931;-84
2023/07/22 04:05:34;;;;;;;;;;;17.60;82.40;;;;;;5060544;28;19968;-84
2023/07/22 04:08:00;;;;;;;;;;;17.60;81.90;;;;;;5034082;28;19913;-83
2023/07/22 04:10:26;;;;;;;;;;;17.60;82.00;;;;;;5034442;28;20129;-84
2023/07/22 04:12:51;;;;;;;;;;;17.70;82.00;;;;;;5044401;28;20281;-82
2023/07/22 04:15:17;;;;;;;;;;;17.80;81.80;;;;;;5050146;28;19952;-81
2023/07/22 04:17:43;;;;;;;;;;;18.00;81.80;;;;;;5049462;28;19936;-81
2023/07/22 04:20:09;;;;;;;;;;;18.10;81.60;;;;;;5057650;28;19913;-86
2023/07/22 04:22:35;;;;;;;;;;;18.20;81.30;;;;;;5050816;28;19919;-82
2023/07/22 04:25:00;;;;;;;;;;;18.20;81.00;;;;;;5060253;28;19917;-84
2023/07/22 04:27:27;;;;;;;;;;;18.30;80.50;;;;;;5036326;28;19921;-82
2023/07/22 04:29:53;;;;;;;;;;;18.40;80.40;;;;;;5037942;28;19909;-83
2023/07/22 04:32:18;;;;;;;;;;;18.40;80.20;;;;;;5042902;28;19913;-82
2023/07/22 04:34:44;;;;;;;;;;;18.40;79.80;;;;;;5061186;28;20328;-83
2023/07/22 04:37:10;;;;;;;;;;;18.50;80.00;;;;;;5069203;28;19909;-83
2023/07/22 04:39:36;;;;;;;;;;;18.60;79.20;;;;;;5064216;28;20420;-82
2023/07/22 04:42:02;;;;;;;;;;;18.60;79.00;;;;;;5097775;28;19908;-83
2023/07/22 04:44:28;;;;;;;;;;;18.60;78.90;;;;;;5078659;28;19908;-84
2023/07/22 04:46:54;;;;;;;;;;;18.60;78.40;;;;;;5093558;28;19928;-82
2023/07/22 04:49:19;;;;;;;;;;;18.60;78.70;;;;;;5079320;28;19913;-83
2023/07/22 04:51:46;;;;;;;;;;;18.70;78.70;;;;;;5100916;28;19908;-83
2023/07/22 04:54:11;;;;;;;;;;;18.80;78.40;;;;;;5092115;28;19915;-83
2023/07/22 04:56:38;;;;;;;;;;;18.80;77.90;;;;;;5099303;28;19908;-84
2023/07/22 04:59:04;;;;;;;;;;;18.90;77.90;;;;;;5107748;28;20341;-82
2023/07/22 05:01:30;;;;;;;;;;;19.00;77.80;;;;;;5072090;28;19912;-82
2023/07/22 05:03:55;;;;;;;;;;;19.00;77.40;;;;;;5097295;28;19912;-83
2023/07/22 05:06:21;;;;;;;;;;;19.00;77.90;;;;;;5064681;28;19963;-83
2023/07/22 05:08:47;;;;;;;;;;;19.30;79.00;;;;;;5078166;28;19973;-82
2023/07/22 05:11:13;;;;;;;;;;;19.90;79.30;;;;;;5071628;28;20029;-83
2023/07/22 05:13:38;;;;;;;;;;;20.80;75.10;;;;;;5067227;28;19909;-82
2023/07/22 05:16:04;;;;;;;;;;;21.60;73.60;;;;;;5095847;28;20347;-83
2023/07/22 05:18:30;;;;;;;;;;;22.60;72.80;;;;;;5090787;28;19912;-83
2023/07/22 05:20:55;;;;;;;;;;;23.70;70.40;;;;;;5099272;28;19919;-84
2023/07/22 05:23:21;;;;;;;;;;;24.70;67.40;;;;;;5106108;28;19965;-83
2023/07/22 05:25:50;;;;;;;;;;;25.40;63.70;;;;;;5085722;28;19915;-84
2023/07/22 05:28:16;;;;;;;;;;;26.10;62.80;;;;;;5091893;28;20244;-83
2023/07/22 05:30:42;;;;;;;;;;;27.00;62.90;;;;;;5104094;28;19957;-84
2023/07/22 05:33:07;;;;;;;;;;;28.00;61.10;;;;;;5104856;28;19908;-83
2023/07/22 05:35:33;;;;;;;;;;;28.90;60.40;;;;;;5094007;28;19975;-85
2023/07/22 05:37:59;;;;;;;;;;;29.30;58.30;;;;;;5102758;28;19918;-85
2023/07/22 05:40:25;;;;;;;;;;;29.40;54.90;;;;;;5098003;28;20373;-84
2023/07/22 05:42:50;;;;;;;;;;;29.30;54.20;;;;;;5098078;28;19908;-83
2023/07/22 05:45:16;;;;;;;;;;;29.60;55.00;;;;;;5110113;28;20342;-85
2023/07/22 05:47:42;;;;;;;;;;;30.10;53.80;;;;;;5096681;28;19923;-85
2023/07/22 05:50:08;;;;;;;;;;;30.40;52.70;;;;;;5105467;28;19915;-84
2023/07/22 05:52:33;;;;;;;;;;;30.80;50.80;;;;;;5099518;28;19962;-83
2023/07/22 05:54:59;;;;;;;;;;;30.60;50.10;;;;;;5104133;28;19912;-83
2023/07/22 05:57:26;;;;;;;;;;;30.30;50.00;;;;;;5085679;28;19908;-84
2023/07/22 05:59:51;;;;;;;;;;;30.20;49.50;;;;;;5093409;28;19953;-85
2023/07/22 06:02:18;;;;;;;;;;;30.50;49.00;;;;;;5090204;28;19941;-86
2023/07/22 06:04:44;;;;;;;;;;;31.10;48.30;;;;;;5100558;28;20019;-84
2023/07/22 06:07:09;;;;;;;;;;;31.80;48.00;;;;;;5117039;28;19973;-84
2023/07/22 06:09:35;;;;;;;;;;;32.60;46.90;;;;;;5098359;28;19964;-86
2023/07/22 06:12:01;;;;;;;;;;;33.00;44.70;;;;;;5086006;28;19908;-85
2023/07/22 06:14:27;;;;;;;;;;;33.50;44.80;;;;;;5098817;28;20281;-86
2023/07/22 06:16:53;;;;;;;;;;;34.10;44.80;;;;;;5083913;28;19908;-84
2023/07/22 06:19:18;;;;;;;;;;;34.50;42.90;;;;;;5105257;28;19954;-84
2023/07/22 06:21:44;;;;;;;;;;;35.20;42.70;;;;;;5079732;28;19916;-84
2023/07/22 06:24:10;;;;;;;;;;;35.90;41.80;;;;;;5104043;28;20065;-83
2023/07/22 06:26:36;;;;;;;;;;;36.40;41.00;;;;;;5087532;28;19917;-83
2023/07/22 06:29:02;;;;;;;;;;;36.80;40.50;;;;;;5094007;28;19935;-83
2023/07/22 06:31:30;;;;;;;;;;;36.80;40.00;;;;;;5094253;28;20001;-83
2023/07/22 06:33:59;;;;;;;;;;;36.80;39.80;;;;;;5107551;28;19918;-83
2023/07/22 06:36:25;;;;;;;;;;;37.10;39.40;;;;;;5097554;28;19923;-81
2023/07/22 06:38:51;;;;;;;;;;;37.30;39.40;;;;;;5103382;28;19909;-83
2023/07/22 06:41:17;;;;;;;;;;;37.60;38.20;;;;;;5095888;28;19912;-84
2023/07/22 06:43:43;;;;;;;;;;;38.10;37.90;;;;;;5077197;28;20367;-83
2023/07/22 06:46:09;;;;;;;;;;;38.00;37.60;;;;;;5076293;28;19912;-84
2023/07/22 06:48:35;;;;;;;;;;;37.80;35.90;;;;;;5093733;28;19953;-83
2023/07/22 06:51:00;;;;;;;;;;;36.30;37.20;;;;;;5076756;28;19908;-84
2023/07/22 06:53:28;;;;;;;;;;;36.00;38.10;;;;;;5097448;28;19938;-86
2023/07/22 06:55:54;;;;;;;;;;;36.30;38.80;;;;;;5108650;28;19912;-86
2023/07/22 06:58:20;;;;;;;;;;;37.10;38.20;;;;;;5102178;28;20057;-85
2023/07/22 07:00:46;;;;;;;;;;;37.50;37.40;;;;;;5083762;28;20019;-86
2023/07/22 07:03:12;;;;;;;;;;;38.20;36.70;;;;;;5089321;28;19930;-85
2023/07/22 07:05:41;;;;;;;;;;;37.20;36.50;;;;;;5118547;28;19908;-83
2023/07/22 07:08:07;;;;;;;;;;;36.70;37.60;;;;;;5100067;28;19920;-84
2023/07/22 07:10:36;;;;;;;;;;;36.90;38.20;;;;;;5103118;28;19976;-83
2023/07/22 07:13:02;;;;;;;;;;;37.80;37.10;;;;;;5108676;28;19968;-85
2023/07/22 07:15:28;;;;;;;;;;;38.40;36.90;;;;;;5106135;28;19927;-85
2023/07/22 07:17:54;;;;;;;;;;;38.50;36.20;;;;;;5101694;28;20718;-84
2023/07/22 07:20:20;;;;;;;;;;;38.70;36.00;;;;;;5108112;28;19912;-85
2023/07/22 07:22:46;;;;;;;;;;;38.00;35.90;;;;;;5109802;28;19909;-84
2023/07/22 07:25:11;;;;;;;;;;;37.80;36.20;;;;;;5105419;28;19915;-86
2023/07/22 07:27:37;;;;;;;;;;;36.70;35.90;;;;;;5101925;28;19924;-86
2023/07/22 07:30:03;;;;;;;;;;;36.30;37.50;;;;;;5103225;28;20426;-84
2023/07/22 07:32:29;;;;;;;;;;;37.20;37.50;;;;;;5100319;28;19908;-84
2023/07/22 07:34:55;;;;;;;;;;;38.00;36.70;;;;;;5102799;28;19912;-85
2023/07/22 07:37:22;;;;;;;;;;;37.10;35.90;;;;;;5072269;28;19919;-85
2023/07/22 07:39:48;;;;;;;;;;;37.00;36.80;;;;;;5092741;28;20047;-84
2023/07/22 07:42:14;;;;;;;;;;;37.80;36.80;;;;;;5109791;28;19912;-85
2023/07/22 07:44:40;;;;;;;;;;;37.40;36.00;;;;;;5100135;28;19931;-83
2023/07/22 07:47:06;;;;;;;;;;;36.00;36.50;;;;;;5093775;28;20458;-85
2023/07/22 07:49:31;;;;;;;;;;;35.60;37.00;;;;;;5111212;28;19930;-86
2023/07/22 07:51:57;;;;;;;;;;;35.00;37.20;;;;;;5080398;28;19954;-85
2023/07/22 07:54:23;;;;;;;;;;;35.50;37.40;;;;;;5068618;28;20432;-82
2023/07/22 07:56:49;;;;;;;;;;;36.40;37.00;;;;;;5100088;28;19918;-83
2023/07/22 07:59:14;;;;;;;;;;;37.70;36.20;;;;;;5068010;28;20369;-86
2023/07/22 08:01:41;;;;;;;;;;;38.40;36.10;;;;;;5103092;28;20265;-84
2023/07/22 08:04:08;;;;;;;;;;;39.30;35.10;;;;;;5090786;28;19916;-84
2023/07/22 08:06:34;;;;;;;;;;;;;;;;;;5080420;28;19916;-85
2023/07/22 08:08:59;;;;;;;;;;;39.80;33.60;;;;;;5079813;28;19913;-84
2023/07/22 08:11:25;;;;;;;;;;;38.90;33.80;;;;;;5094194;28;19960;-86
2023/07/22 08:13:52;;;;;;;;;;;39.00;35.80;;;;;;5117057;28;19976;-86
2023/07/22 08:16:17;;;;;;;;;;;39.40;34.70;;;;;;5104041;28;19912;-85
2023/07/22 08:18:43;;;;;;;;;;;39.50;34.00;;;;;;5094490;28;19908;-83
2023/07/22 08:21:09;;;;;;;;;;;38.60;34.10;;;;;;5099936;28;19921;-86
2023/07/22 08:23:36;;;;;;;;;;;38.30;34.80;;;;;;5109022;28;19917;-85
2023/07/22 08:26:03;;;;;;;;;;;37.10;34.00;;;;;;5110295;28;20325;-83
2023/07/22 08:28:29;;;;;;;;;;;35.80;35.00;;;;;;5069136;28;19918;-86
2023/07/22 08:30:56;;;;;;;;;;;35.70;35.40;;;;;;5097928;28;19908;-87
2023/07/22 08:33:22;;;;;;;;;;;34.90;35.30;;;;;;5067321;28;20443;-86
2023/07/22 08:35:47;;;;;;;;;;;34.10;35.60;;;;;;5066601;28;20003;-88
2023/07/22 08:38:14;;;;;;;;;;;34.30;37.50;;;;;;5080616;28;20337;-87
2023/07/22 08:40:40;;;;;;;;;;;34.90;37.00;;;;;;5079161;28;19919;-86
2023/07/22 08:43:07;;;;;;;;;;;34.90;36.80;;;;;;5094370;28;19916;-84
2023/07/22 08:45:36;;;;;;;;;;;;;;;;;;5105546;28;20361;-88
2023/07/22 08:48:04;;;;;;;;;;;;;;;;;;5079999;28;19915;-85
2023/07/22 08:50:30;;;;;;;;;;;;;;;;;;5107403;28;20369;-86
2023/07/22 08:52:56;;;;;;;;;;;;;;;;;;5077669;28;19912;-86
2023/07/22 08:55:22;;;;;;;;;;;;;;;;;;5107880;28;19911;-88
2023/07/22 08:57:48;;;;;;;;;;;;;;;;;;5120534;28;19915;-86
2023/07/22 09:00:14;;;;;;;;;;;34.50;36.60;;;;;;5098210;28;19930;-90
2023/07/22 09:02:41;;;;;;;;;;;33.70;38.00;;;;;;5087323;28;19919;-87
2023/07/22 09:05:09;;;;;;;;;;;34.40;37.70;;;;;;5081048;28;20044;-85
2023/07/22 09:07:35;;;;;;;;;;;34.10;36.70;;;;;;5113290;28;19920;-83
2023/07/22 09:10:02;;;;;;;;;;;32.70;37.20;;;;;;5088046;28;19995;-84
2023/07/22 09:12:28;;;;;;;;;;;32.30;38.90;;;;;;5068288;28;19908;-85
2023/07/22 09:14:53;;;;;;;;;;;33.60;39.30;;;;;;5097241;28;20259;-83
2023/07/22 09:17:19;;;;;;;;;;;35.00;37.70;;;;;;5082322;28;19933;-81
2023/07/22 09:19:45;;;;;;;;;;;35.40;35.90;;;;;;5099356;28;20102;-84
2023/07/22 09:22:12;;;;;;;;;;;35.50;36.00;;;;;;5097591;28;19937;-84
2023/07/22 09:24:38;;;;;;;;;;;35.90;35.70;;;;;;5085964;28;19954;-84
2023/07/22 09:27:04;;;;;;;;;;;37.00;35.70;;;;;;5115053;28;19916;-91
2023/07/22 09:29:34;;;;;;;;;;;38.30;35.30;;;;;;5084638;28;20003;-90
2023/07/22 09:32:07;;;;;;;;;;;39.00;34.70;;;;;;5077049;28;19913;-87
2023/07/22 09:34:33;;;;;;;;;;;39.40;32.70;;;;;;5098596;28;19912;-84
2023/07/22 09:37:03;;;;;;;;;;;39.60;33.10;;;;;;5094488;28;19909;-86
2023/07/22 09:39:29;;;;;;;;;;;39.40;32.60;;;;;;5067519;28;19908;-88
2023/07/22 09:42:01;;;;;;;;;;;38.90;32.50;;;;;;5099077;28;19919;-85
2023/07/22 09:44:27;;;;;;;;;;;;;;;;;;5074603;28;19935;-86
2023/07/22 09:46:53;;;;;;;;;;;41.60;32.50;;;;;;5079641;28;19920;-87
2023/07/22 09:49:26;;;;;;;;;;;;;;;;;;5083821;28;19915;-88
2023/07/22 09:51:56;;;;;;;;;;;;;;;;;;5104951;28;19915;-87
2023/07/22 09:54:22;;;;;;;;;;;;;;;;;;5091181;28;19916;-87
2023/07/22 09:56:48;;;;;;;;;;;;;;;;;;5108992;28;19911;-90
2023/07/22 09:59:14;;;;;;;;;;;41.60;32.90;;;;;;5106991;28;19961;-90
2023/07/22 10:01:40;;;;;;;;;;;;;;;;;;5102218;28;19908;-90
2023/07/22 10:04:06;;;;;;;;;;;;;;;;;;5088456;28;19909;-87
2023/07/22 10:06:32;;;;;;;;;;;38.70;30.80;;;;;;5086122;28;19951;-89
2023/07/22 10:09:03;;;;;;;;;;;37.50;32.50;;;;;;5104316;28;19936;-87
2023/07/22 10:11:33;;;;;;;;;;;36.30;33.60;;;;;;5088833;28;19912;-85
2023/07/22 10:13:59;;;;;;;;;;;36.70;34.10;;;;;;5118787;28;19942;-92
2023/07/22 10:16:25;;;;;;;;;;;;;;;;;;5091314;28;19980;-91
2023/07/22 10:18:51;;;;;;;;;;;36.70;33.40;;;;;;5100668;28;20002;-92
2023/07/22 10:21:17;;;;;;;;;;;34.90;34.50;;;;;;5072710;28;19980;-87
2023/07/22 10:23:45;;;;;;;;;;;34.10;35.00;;;;;;5056001;28;19921;-85
2023/07/22 10:26:13;;;;;;;;;;;33.10;35.30;;;;;;5062961;28;19980;-92
2023/07/22 10:28:42;;;;;;;;;;;32.00;36.10;;;;;;5040102;28;19947;-92
2023/07/22 10:31:08;;;;;;;;;;;31.10;36.70;;;;;;5054757;28;20008;-87
2023/07/22 10:33:34;;;;;;;;;;;;;;;;;;5061058;28;19939;-89
2023/07/22 10:36:05;;;;;;;;;;;30.20;37.60;;;;;;5052594;28;20393;-84
2023/07/22 10:38:32;;;;;;;;;;;29.00;39.80;;;;;;5060685;28;19897;-91
2023/07/22 10:40:58;;;;;;;;;;;28.30;41.00;;;;;;5064427;28;19920;-84
2023/07/22 10:43:24;;;;;;;;;;;;;;;;;;5032640;28;19913;-89
2023/07/22 10:45:50;;;;;;;;;;;;;;;;;;5047107;28;20007;-91
2023/07/22 10:48:16;;;;;;;;;;;27.30;41.70;;;;;;5050486;28;19935;-91
2023/07/22 10:50:43;;;;;;;;;;;25.70;43.80;;;;;;5037001;28;19909;-92
2023/07/22 10:53:10;;;;;;;;;;;25.50;44.10;;;;;;5079960;28;19907;-89
2023/07/22 10:55:54;;;;;;;;;;;25.70;44.20;;;;;;5088922;28;20448;-88
2023/07/22 10:58:20;;;;;;;;;;;25.90;44.20;;;;;;5105070;28;19908;-90
2023/07/22 11:00:46;;;;;;;;;;;26.10;44.30;;;;;;5094288;28;20362;-89
2023/07/22 11:03:15;;;;;;;;;;;26.20;44.60;;;;;;5078708;28;19912;-90
2023/07/22 11:05:55;;;;;;;;;;;26.30;44.80;;;;;;5101608;28;19919;-88
2023/07/22 11:08:40;;;;;;;;;;;26.30;44.60;;;;;;5102516;28;19956;-88
2023/07/22 11:11:06;;;;;;;;;;;26.30;44.90;;;;;;5097300;28;19913;-91
2023/07/22 11:13:39;;;;;;;;;;;26.10;44.70;;;;;;5106441;28;19912;-87
2023/07/22 11:16:08;;;;;;;;;;;25.80;44.70;;;;;;5094336;28;19916;-91
2023/07/22 11:18:34;;;;;;;;;;;;;;;;;;5078147;28;19916;-86
2023/07/22 11:21:00;;;;;;;;;;;;;;;;;;5098642;28;19912;-87
2023/07/22 11:23:27;;;;;;;;;;;;;;;;;;5083393;28;19912;-88
2023/07/22 11:25:53;;;;;;;;;;;;;;;;;;5078196;28;19912;-82
2023/07/22 11:28:19;;;;;;;;;;;;;;;;;;5089465;28;19965;-91
2023/07/22 11:30:46;;;;;;;;;;;;;;;;;;5081481;28;20353;-87
2023/07/22 11:33:12;;;;;;;;;;;;;;;;;;5108708;28;19915;-86
2023/07/22 11:35:38;;;;;;;;;;;;;;;;;;5098086;28;19915;-88
2023/07/22 11:38:04;;;;;;;;;;;;;;;;;;5102026;28;19915;-85
2023/07/22 11:40:30;;;;;;;;;;;;;;;;;;5088712;28;19935;-91
2023/07/22 11:42:56;;;;;;;;;;;;;;;;;;5111409;28;19961;-86
2023/07/22 11:45:22;;;;;;;;;;;;;;;;;;5067131;28;20336;-89
2023/07/22 11:47:48;;;;;;;;;;;;;;;;;;5081534;28;19915;-89
2023/07/22 11:50:14;;;;;;;;;;;;;;;;;;5103257;28;19908;-87
2023/07/22 11:52:40;;;;;;;;;;;;;;;;;;5085667;28;19908;-88
2023/07/22 11:55:06;;;;;;;;;;;25.50;45.50;;;;;;5102566;28;19919;-88
2023/07/22 11:57:31;;;;;;;;;;;24.70;46.40;;;;;;5112309;28;19912;-87
2023/07/22 11:59:57;;;;;;;;;;;24.70;46.60;;;;;;5116955;28;19908;-87
2023/07/22 12:02:24;;;;;;;;;;;24.80;46.60;;;;;;5113389;28;19935;-89
2023/07/22 12:04:53;;;;;;;;;;;24.80;46.70;;;;;;5109417;28;19943;-88
2023/07/22 12:07:23;;;;;;;;;;;24.80;46.80;;;;;;5122078;28;19916;-90
2023/07/22 12:09:49;;;;;;;;;;;24.70;46.80;;;;;;5078228;28;19908;-87
2023/07/22 12:12:15;;;;;;;;;;;24.70;46.90;;;;;;5113671;28;19974;-89
2023/07/22 12:14:41;;;;;;;;;;;24.70;47.00;;;;;;5078143;28;19924;-84
2023/07/22 12:17:08;;;;;;;;;;;24.80;47.10;;;;;;5079665;28;20376;-87
2023/07/22 12:19:34;;;;;;;;;;;24.90;47.10;;;;;;5084238;28;20417;-91
2023/07/22 12:22:01;;;;;;;;;;;25.00;46.70;;;;;;5083197;28;19979;-85
2023/07/22 12:24:28;;;;;;;;;;;24.80;46.50;;;;;;5082299;28;20431;-87
2023/07/22 12:26:54;;;;;;;;;;;24.60;46.60;;;;;;5110102;28;19916;-84
2023/07/22 12:29:20;;;;;;;;;;;24.50;47.10;;;;;;5100944;28;20574;-87
2023/07/22 12:31:46;;;;;;;;;;;24.40;47.30;;;;;;5091140;28;19911;-86
2023/07/22 12:34:11;;;;;;;;;;;24.50;47.70;;;;;;5094320;28;19908;-86
2023/07/22 12:36:37;;;;;;;;;;;24.50;47.90;;;;;;5117693;28;20376;-86
2023/07/22 12:39:03;;;;;;;;;;;24.60;47.90;;;;;;5088498;28;20396;-85
2023/07/22 12:41:29;;;;;;;;;;;24.80;47.80;;;;;;5080272;28;20351;-85
2023/07/22 12:43:54;;;;;;;;;;;24.80;47.60;;;;;;5090154;28;19916;-87
2023/07/22 12:46:20;;;;;;;;;;;24.60;47.60;;;;;;5085556;28;19916;-86
2023/07/22 12:48:46;;;;;;;;;;;24.40;47.70;;;;;;5075134;28;19949;-88
2023/07/22 12:51:13;;;;;;;;;;;24.30;48.00;;;;;;5094331;28;19907;-86
2023/07/22 12:53:39;;;;;;;;;;;24.30;48.20;;;;;;5101684;28;20312;-86
2023/07/22 12:56:05;;;;;;;;;;;;;;;;;;5096213;28;19913;-86
2023/07/22 12:58:31;;;;;;;;;;;24.20;48.50;;;;;;5071437;28;19915;-87
2023/07/22 13:00:57;;;;;;;;;;;;;;;;;;5091850;28;19912;-86
2023/07/22 13:03:23;;;;;;;;;;;24.10;48.80;;;;;;5114625;28;19907;-84
2023/07/22 13:05:49;;;;;;;;;;;23.90;48.80;;;;;;5096350;28;19914;-86
2023/07/22 13:08:15;;;;;;;;;;;23.90;49.10;;;;;;5082400;28;19920;-88
2023/07/22 13:10:44;;;;;;;;;;;;;;;;;;5069302;28;20049;-87
2023/07/22 13:13:10;;;;;;;;;;;;;;;;;;5070200;28;20087;-86
2023/07/22 13:15:36;;;;;;;;;;;;;;;;;;5085629;28;20015;-84
2023/07/22 13:18:02;;;;;;;;;;;;;;;;;;5086860;28;20338;-85
2023/07/22 13:20:28;;;;;;;;;;;;;;;;;;5090431;28;19994;-85
2023/07/22 13:22:54;;;;;;;;;;;;;;;;;;5084205;28;19950;-88
2023/07/22 13:25:20;;;;;;;;;;;23.90;49.30;;;;;;5112863;28;19911;-84
2023/07/22 13:27:46;;;;;;;;;;;23.70;50.00;;;;;;5080207;28;19989;-88
2023/07/22 13:30:12;;;;;;;;;;;23.60;50.30;;;;;;5091269;28;19907;-84
2023/07/22 13:32:37;;;;;;;;;;;23.60;50.30;;;;;;5111392;28;19919;-80
2023/07/22 13:35:03;;;;;;;;;;;23.50;50.40;;;;;;5109674;28;19914;-81
2023/07/22 13:37:30;;;;;;;;;;;23.50;50.50;;;;;;5100333;28;19908;-80
2023/07/22 13:39:57;;;;;;;;;;;23.50;50.70;;;;;;5104712;28;19964;-81
2023/07/22 13:42:23;;;;;;;;;;;23.50;50.80;;;;;;5102494;28;19970;-81
2023/07/22 13:44:49;;;;;;;;;;;23.60;51.50;;;;;;5097564;28;19908;-79
2023/07/22 13:47:15;;;;;;;;;;;24.20;50.60;;;;;;5100489;28;19920;-81
2023/07/22 13:49:47;;;;;;;;;;;25.50;49.50;;;;;;5082755;28;19959;-79
2023/07/22 13:52:13;;;;;;;;;;;26.80;48.30;;;;;;5066258;28;19934;-79
2023/07/22 13:54:39;;;;;;;;;;;27.80;47.50;;;;;;5086443;28;20408;-80
2023/07/22 13:57:06;;;;;;;;;;;28.00;45.90;;;;;;5078392;28;19912;-84
2023/07/22 13:59:32;;;;;;;;;;;27.50;45.90;;;;;;5095791;28;19954;-81
2023/07/22 14:01:58;;;;;;;;;;;27.30;46.10;;;;;;5106172;28;19907;-81
2023/07/22 14:04:23;;;;;;;;;;;26.70;45.50;;;;;;5103182;28;19908;-82
2023/07/22 14:06:49;;;;;;;;;;;25.80;46.10;;;;;;5111706;28;19973;-81
2023/07/22 14:09:15;;;;;;;;;;;25.90;47.00;;;;;;5096620;28;19961;-81
2023/07/22 14:11:41;;;;;;;;;;;26.00;47.00;;;;;;5080251;28;19912;-81
2023/07/22 14:14:07;;;;;;;;;;;26.20;46.80;;;;;;5069559;28;19924;-82
2023/07/22 14:16:33;;;;;;;;;;;26.30;47.00;;;;;;5102861;28;19918;-80
2023/07/22 14:18:59;;;;;;;;;;;26.90;46.80;;;;;;5111397;28;19916;-79
2023/07/22 14:21:25;;;;;;;;;;;28.00;46.70;;;;;;5086935;28;19937;-81
2023/07/22 14:23:51;;;;;;;;;;;28.90;45.70;;;;;;5109746;28;20287;-82
2023/07/22 14:26:21;;;;;;;;;;;28.60;44.60;;;;;;5098455;28;19921;-83