Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:05;;;;;;;3.85;1.23;;;9.10;62.80;;;;;;5040725;28;20083;-78
2024/02/23 00:02:51;;;;;;;2.30;0.80;;;9.00;62.60;;;;;;5032499;28;20329;-78
2024/02/23 00:05:35;;;;;;;3.75;1.27;;;9.00;62.60;;;;;;5037853;28;20081;-77
2024/02/23 00:08:20;;;;;;;3.50;1.08;;;9.00;62.50;;;;;;5033251;28;20048;-78
2024/02/23 00:11:05;;;;;;;2.50;1.55;;;9.10;62.70;;;;;;5030273;28;20040;-78
2024/02/23 00:13:50;;;;;;;4.82;1.08;;;9.10;62.70;;;;;;5037920;28;20803;-78
2024/02/23 00:16:39;;;;;;;3.30;1.30;;;9.10;62.70;;;;;;5034397;28;20102;-77
2024/02/23 00:19:25;;;;;;;2.30;0.93;;;9.00;62.50;;;;;;5037272;28;20380;-77
2024/02/23 00:22:10;;;;;;;3.95;1.30;;;9.10;62.70;;;;;;5038050;28;20131;-78
2024/02/23 00:24:57;;;;;;;3.53;0.90;;;9.10;62.70;;;;;;5032142;28;20205;-78
2024/02/23 00:27:41;;;;;;;2.55;0.73;;;9.10;62.70;;;;;;5034501;28;20392;-77
2024/02/23 00:30:27;;;;;;;5.35;1.25;;;9.10;62.70;;;;;;5018628;28;20040;-78
2024/02/23 00:33:11;;;;;;;1.50;0.80;;;9.10;62.70;;;;;;5036925;28;20164;-78
2024/02/23 00:35:56;;;;;;;6.75;1.10;;;9.10;62.70;;;;;;5037941;28;20507;-78
2024/02/23 00:38:40;;;;;;;3.42;1.38;;;9.00;62.50;;;;;;5033992;28;20056;-78
2024/02/23 00:41:26;;;;;;;2.78;0.90;;;9.10;62.60;;;;;;5036340;28;20051;-78
2024/02/23 00:44:11;;;;;;;3.67;1.20;;;9.10;62.60;;;;;;5035726;28;20043;-78
2024/02/23 00:47:01;;;;;;;3.60;1.40;;;9.10;62.70;;;;;;5035107;28;20162;-78
2024/02/23 00:49:45;;;;;;;5.32;1.50;;;9.10;62.60;;;;;;5032869;28;20447;-79
2024/02/23 00:52:30;;;;;;;4.05;0.93;;;9.00;63.00;;;;;;5035667;28;20311;-80
2024/02/23 00:55:14;;;;;;;3.42;0.60;;;9.10;62.60;;;;;;5032926;28;20040;-80
2024/02/23 00:57:59;;;;;;;4.38;1.25;;;9.00;62.50;;;;;;5034698;28;20110;-78
2024/02/23 01:00:44;;;;;;;5.88;1.15;;;9.00;62.40;;;;;;5036043;28;20118;-78
2024/02/23 01:03:29;;;;;;;3.28;1.05;;;9.00;62.50;;;;;;5035962;28;20052;-78
2024/02/23 01:06:13;;;;;;;3.33;1.20;;;9.00;62.40;;;;;;5033495;28;20122;-78
2024/02/23 01:08:58;;;;;;;3.03;1.30;;;9.00;62.50;;;;;;5036285;28;20094;-79
2024/02/23 01:11:43;;;;;;;2.85;0.85;;;9.00;63.00;;;;;;5033032;28;20283;-78
2024/02/23 01:14:30;;;;;;;1.83;0.80;;;9.00;62.50;;;;;;5034861;28;20582;-78
2024/02/23 01:17:15;;;;;;;2.75;1.13;;;9.00;62.50;;;;;;5042154;28;20043;-79
2024/02/23 01:19:59;;;;;;;4.43;1.20;;;9.00;62.50;;;;;;5038214;28;20538;-79
2024/02/23 01:22:44;;;;;;;3.30;1.08;;;9.00;62.50;;;;;;5042909;28;20047;-80
2024/02/23 01:25:28;;;;;;;2.78;1.23;;;9.00;62.50;;;;;;5031786;28;20094;-78
2024/02/23 01:28:13;;;;;;;1.60;0.63;;;9.00;62.50;;;;;;5045590;28;20150;-77
2024/02/23 01:30:57;;;;;;;3.00;0.70;;;9.00;62.50;;;;;;5032037;28;20044;-77
2024/02/23 01:33:42;;;;;;;1.35;0.60;;;8.90;62.30;;;;;;5043142;28;20446;-78
2024/02/23 01:36:27;;;;;;;3.08;0.82;;;8.90;62.30;;;;;;5028778;28;20048;-78
2024/02/23 01:39:11;;;;;;;2.28;0.77;;;8.90;62.40;;;;;;5042985;28;20035;-78
2024/02/23 01:41:56;;;;;;;1.95;0.68;;;8.90;62.90;;;;;;5037762;28;20120;-80
2024/02/23 01:44:41;;;;;;;2.90;1.08;;;8.90;62.40;;;;;;5041756;28;20063;-77
2024/02/23 01:47:27;;;;;;;2.00;0.50;;;8.90;62.50;;;;;;5032583;28;20035;-78
2024/02/23 01:50:12;;;;;;;1.80;0.70;;;8.90;62.40;;;;;;5038930;28;20040;-78
2024/02/23 01:53:00;;;;;;;1.75;0.55;;;8.80;62.30;;;;;;5044517;28;20337;-78
2024/02/23 01:55:45;;;;;;;1.13;0.50;;;8.80;62.30;;;;;;5035949;28;20059;-78
2024/02/23 01:58:35;;;;;;;2.28;0.50;;;8.80;62.30;;;;;;5040879;28;20040;-78
2024/02/23 02:01:19;;;;;;;1.00;0.47;;;8.80;62.30;;;;;;5035374;28;20040;-78
2024/02/23 02:04:04;;;;;;;1.25;0.50;;;8.80;62.30;;;;;;5042573;28;20094;-78
2024/02/23 02:06:49;;;;;;;1.73;0.80;;;8.80;62.30;;;;;;5037194;28;20063;-78
2024/02/23 02:09:33;;;;;;;0.60;0.30;;;8.80;62.30;;;;;;5040074;28;20048;-77
2024/02/23 02:12:28;;;;;;;4.00;0.95;;;8.80;62.30;;;;;;5043689;28;20052;-77
2024/02/23 02:15:12;;;;;;;1.15;0.60;;;8.80;62.30;;;;;;5035209;28;20510;-78
2024/02/23 02:17:57;;;;;;;1.30;0.47;;;8.80;62.40;;;;;;5035850;28;20036;-78
2024/02/23 02:20:52;;;;;;;2.00;0.40;;;8.70;62.20;;;;;;5032676;28;20535;-77
2024/02/23 02:23:37;;;;;;;1.33;0.50;;;8.70;62.30;;;;;;5039544;28;20106;-77
2024/02/23 02:26:22;;;;;;;1.25;0.47;;;8.60;62.20;;;;;;5040710;28;20091;-77
2024/02/23 02:29:06;;;;;;;1.55;0.57;;;8.60;62.20;;;;;;5028228;28;20485;-77
2024/02/23 02:31:51;;;;;;;3.33;0.63;;;8.60;62.20;;;;;;5042525;28;20059;-79
2024/02/23 02:34:36;;;;;;;0.70;0.30;;;8.60;62.30;;;;;;5041002;28;20052;-80
2024/02/23 02:37:22;;;;;;;2.72;0.52;;;8.60;62.30;;;;;;5032729;28;20055;-79
2024/02/23 02:40:07;;;;;;;0.88;0.45;;;8.50;62.10;;;;;;5037519;28;20107;-79
2024/02/23 02:42:51;;;;;;;0.68;0.50;;;8.50;62.20;;;;;;5043242;28;20056;-79
2024/02/23 02:45:36;;;;;;;1.08;0.57;;;8.40;62.10;;;;;;5037753;28;20040;-79
2024/02/23 02:48:20;;;;;;;2.13;1.13;;;8.40;62.10;;;;;;5044122;28;20518;-79
2024/02/23 02:51:05;;;;;;;1.30;0.57;;;8.40;62.20;;;;;;5037528;28;20463;-79
2024/02/23 02:53:49;;;;;;;1.65;0.73;;;8.40;62.30;;;;;;5044511;28;20110;-79
2024/02/23 02:56:34;;;;;;;1.30;0.45;;;8.30;62.10;;;;;;5039028;28;20154;-77
2024/02/23 02:59:18;;;;;;;3.45;0.65;;;8.30;62.10;;;;;;5037252;28;20043;-77
2024/02/23 03:02:06;;;;;;;2.08;0.60;;;8.30;62.20;;;;;;5047399;28;20052;-78
2024/02/23 03:04:51;;;;;;;1.23;0.40;;;8.20;62.00;;;;;;5043587;28;20043;-78
2024/02/23 03:07:35;;;;;;;2.40;0.80;;;8.20;62.10;;;;;;5039738;28;20148;-78
2024/02/23 03:10:20;;;;;;;1.85;0.77;;;8.20;62.10;;;;;;5049927;28;20036;-77
2024/02/23 03:13:05;;;;;;;4.00;0.77;;;8.10;62.00;;;;;;5050819;28;20032;-78
2024/02/23 03:15:50;;;;;;;2.65;0.82;;;8.10;62.10;;;;;;5034928;28;20293;-77
2024/02/23 03:18:37;;;;;;;0.70;0.32;;;8.10;62.10;;;;;;5046145;28;20132;-78
2024/02/23 03:21:21;;;;;;;2.53;0.60;;;8.00;62.10;;;;;;5046780;28;20114;-77
2024/02/23 03:24:06;;;;;;;1.05;0.50;;;8.00;62.10;;;;;;5032477;28;20194;-76
2024/02/23 03:26:51;;;;;;;1.95;0.50;;;7.90;62.50;;;;;;5044146;28;20040;-78
2024/02/23 03:29:39;;;;;;;0.70;0.40;;;7.90;62.10;;;;;;5040555;28;20487;-77
2024/02/23 03:32:24;;;;;;;1.20;0.40;;;7.80;61.90;;;;;;5047214;28;20056;-78
2024/02/23 03:35:08;;;;;;;2.22;0.68;;;7.80;62.00;;;;;;5041930;28;20569;-77
2024/02/23 03:37:53;;;;;;;1.77;0.50;;;7.80;62.10;;;;;;5044103;28;20039;-77
2024/02/23 03:40:37;;;;;;;2.65;0.70;;;7.70;62.00;;;;;;5044528;28;20044;-78
2024/02/23 03:43:22;;;;;;;1.95;0.57;;;7.70;62.00;;;;;;5042895;28;20498;-77
2024/02/23 03:46:07;;;;;;;2.53;0.60;;;7.60;61.90;;;;;;5035964;28;20032;-76
2024/02/23 03:48:51;;;;;;;1.10;0.68;;;7.60;61.90;;;;;;5043639;28;20040;-76
2024/02/23 03:51:39;;;;;;;0.85;0.52;;;7.60;62.00;;;;;;5037271;28;20102;-76
2024/02/23 03:54:23;;;;;;;1.63;0.73;;;7.60;62.10;;;;;;5044222;28;20522;-77
2024/02/23 03:57:08;;;;;;;2.10;1.00;;;7.60;62.10;;;;;;5040057;28;20076;-79
2024/02/23 03:59:54;;;;;;;1.90;0.70;;;7.60;62.10;;;;;;5038832;28;20511;-79
2024/02/23 04:02:39;;;;;;;2.80;0.95;;;7.50;61.90;;;;;;5046227;28;20272;-79
2024/02/23 04:05:24;;;;;;;3.60;0.60;;;7.50;62.00;;;;;;5040539;28;20032;-79
2024/02/23 04:08:08;;;;;;;2.03;0.75;;;7.50;62.00;;;;;;5043099;28;20136;-78
2024/02/23 04:10:53;;;;;;;4.78;1.00;;;7.50;62.00;;;;;;5047011;28;20044;-78
2024/02/23 04:13:37;;;;;;;4.05;1.02;;;7.50;62.00;;;;;;5046314;28;20468;-78
2024/02/23 04:16:26;;;;;;;2.97;0.80;;;7.50;62.10;;;;;;5045075;28;20047;-78
2024/02/23 04:19:10;;;;;;;3.22;0.70;;;7.50;62.10;;;;;;5031396;28;20500;-77
2024/02/23 04:21:54;;;;;;;1.98;0.68;;;7.40;62.00;;;;;;5046076;28;20095;-78
2024/02/23 04:24:41;;;;;;;3.17;0.85;;;7.40;62.00;;;;;;5043069;28;20440;-80
2024/02/23 04:27:25;;;;;;;3.28;0.65;;;7.40;62.10;;;;;;5040325;28;20087;-77
2024/02/23 04:30:11;;;;;;;4.63;0.95;;;7.40;62.10;;;;;;5034482;28;20060;-77
2024/02/23 04:32:55;;;;;;;1.95;0.70;;;7.40;62.10;;;;;;5036882;28;20080;-78
2024/02/23 04:35:39;;;;;;;2.63;0.63;;;7.40;62.20;;;;;;5042993;28;20076;-78
2024/02/23 04:38:24;;;;;;;3.17;0.88;;;7.40;62.10;;;;;;5045843;28;20044;-78
2024/02/23 04:41:11;;;;;;;3.22;0.88;;;7.40;62.10;;;;;;5040318;28;20063;-78
2024/02/23 04:44:00;;;;;;;3.10;1.08;;;7.40;62.10;;;;;;5039561;28;20314;-78
2024/02/23 04:46:44;;;;;;;3.47;0.95;;;7.40;62.20;;;;;;5033201;28;20043;-78
2024/02/23 04:49:28;;;;;;;4.10;0.73;;;7.40;62.10;;;;;;5040123;28;20384;-78
2024/02/23 04:52:13;;;;;;;2.05;0.80;;;7.40;62.20;;;;;;5039749;28;20329;-78
2024/02/23 04:54:57;;;;;;;2.97;0.80;;;7.40;62.10;;;;;;5035171;28;20090;-78
2024/02/23 04:57:42;;;;;;;3.95;0.98;;;7.40;62.10;;;;;;5051800;28;20047;-78
2024/02/23 05:00:32;;;;;;;4.22;1.08;;;7.40;62.10;;;;;;5043916;28;20410;-78
2024/02/23 05:03:17;;;;;;;4.53;1.00;;;7.40;62.10;;;;;;5045140;28;20071;-77
2024/02/23 05:06:03;;;;;;;3.25;1.30;;;7.40;62.20;;;;;;5036200;28;20044;-77
2024/02/23 05:08:47;;;;;;;2.55;0.88;;;7.40;62.20;;;;;;5042483;28;20044;-78
2024/02/23 05:11:31;;;;;;;5.07;1.20;;;7.40;62.30;;;;;;5038519;28;20673;-77
2024/02/23 05:14:16;;;;;;;3.97;1.20;;;7.40;62.30;;;;;;5036029;28;20047;-77
2024/02/23 05:17:01;;;;;;;2.38;0.90;;;7.40;62.30;;;;;;5041648;28;20048;-77
2024/02/23 05:19:46;;;;;;;2.70;0.93;;;7.40;62.30;;;;;;5029965;28;20036;-78
2024/02/23 05:22:30;;;;;;;2.28;0.98;;;7.40;62.30;;;;;;5036611;28;20435;-77
2024/02/23 05:25:15;;;;;;;5.95;1.48;;;7.40;62.40;;;;;;5040221;28;20043;-77
2024/02/23 05:27:59;;;;;;;2.00;0.90;;;7.30;62.20;;;;;;5040166;28;20040;-77
2024/02/23 05:30:44;;;;;;;5.68;1.20;;;7.30;62.20;;;;;;5044098;28;20175;-78
2024/02/23 05:33:28;;;;;;;3.88;1.38;;;7.30;62.20;;;;;;5048340;28;20056;-78
2024/02/23 05:36:13;;;;;;;4.38;0.70;;;7.30;62.20;;;;;;5039658;28;20094;-78
2024/02/23 05:38:57;;;;;;;3.40;1.30;;;7.30;62.30;;;;;;5042618;28;20094;-77
2024/02/23 05:41:45;;;;;;;2.05;1.02;;;7.30;62.30;;;;;;5036355;28;20043;-77
2024/02/23 05:44:29;;;;;;;4.45;1.20;;;7.30;62.30;;;;;;5038532;28;20059;-77
2024/02/23 05:47:14;;;;;;;3.97;1.20;;;7.30;62.30;;;;;;5041941;28;20487;-78
2024/02/23 05:49:59;;;;;;;4.50;1.38;;;7.30;62.30;;;;;;5030404;28;20080;-78
2024/02/23 05:52:43;;;;;;;2.97;1.02;;;7.20;62.10;;;;;;5035614;28;20048;-78
2024/02/23 05:55:27;;;;;;;4.13;1.00;;;7.20;62.20;;;;;;5042547;28;20043;-77
2024/02/23 05:58:13;;;;;;;2.97;0.90;;;7.20;62.20;;;;;;5039502;28;20208;-77
2024/02/23 06:00:58;;;;;;;3.97;0.77;;;7.20;62.30;;;;;;5035698;28;20040;-77
2024/02/23 06:03:42;;;;;;;4.55;1.13;;;7.20;62.30;;;;;;5036135;28;20400;-76
2024/02/23 06:06:27;;;;;;;3.35;0.90;;;7.10;62.20;;;;;;5036855;28;20036;-78
2024/02/23 06:09:11;;;;;;;3.45;1.00;;;7.10;62.20;;;;;;5041066;28;20416;-77
2024/02/23 06:11:56;;;;;;;2.25;1.70;;;7.10;62.30;;;;;;5040074;28;20090;-78
2024/02/23 06:14:40;;;;;;;3.65;0.82;;;7.00;62.10;;;;;;5039352;28;20086;-78
2024/02/23 06:17:25;;;;;;;4.82;1.10;;;7.10;62.30;;;;;;5042097;28;20036;-79
2024/02/23 06:20:10;;;;;;;5.68;1.15;;;7.00;62.20;;;;;;5038248;28;20465;-78
2024/02/23 06:22:54;;;;;;;3.35;1.50;;;7.10;62.40;;;;;;5039288;28;20069;-80
2024/02/23 06:25:41;;;;;;;4.30;1.15;;;7.10;62.40;;;;;;5042014;28;20455;-81
2024/02/23 06:28:25;;;;;;;4.13;1.08;;;7.10;62.30;;;;;;5030196;28;20041;-80
2024/02/23 06:31:10;;;;;;;7.43;1.40;;;7.10;62.30;;;;;;5036127;28;20360;-78
2024/02/23 06:33:54;;;;;;;3.58;1.10;;;7.10;62.30;;;;;;5037848;28;20047;-79
2024/02/23 06:36:39;;;;;;;3.10;1.40;;;7.10;62.30;;;;;;5032307;28;20384;-78
2024/02/23 06:39:24;;;;;;;6.18;0.98;;;7.20;62.40;;;;;;5034400;28;20412;-76
2024/02/23 06:42:08;;;;;;;4.47;1.13;;;7.10;62.20;;;;;;5032772;28;20619;-78
2024/02/23 06:44:53;;;;;;;5.80;1.40;;;7.20;62.50;;;;;;5029540;28;20082;-77
2024/02/23 06:47:39;;;;;;;4.68;1.27;;;7.20;62.80;;;;;;5035814;28;20087;-77
2024/02/23 06:50:23;;;;;;;5.18;1.17;;;7.20;63.40;;;;;;5034586;28;20036;-77
2024/02/23 06:53:08;;;;;;;3.10;0.98;;;7.30;63.10;;;;;;5033552;28;20044;-77
2024/02/23 06:55:52;;;;;;;3.85;0.90;;;7.30;63.20;;;;;;5037705;28;20510;-79
2024/02/23 06:58:37;;;;;;;3.95;1.08;;;7.30;63.40;;;;;;5031374;28;20504;-77
2024/02/23 07:01:21;;;;;;;3.83;1.52;;;7.30;63.50;;;;;;5037519;28;20059;-77
2024/02/23 07:04:06;;;;;;;46.22;10.13;;;7.40;63.90;;;;;;5034533;28;20128;-77
2024/02/23 07:06:52;;;;;;;30.02;7.18;;;7.40;64.10;;;;;;5029288;28;20070;-77
2024/02/23 07:09:36;;;;;;;31.80;6.03;;;7.40;64.20;;;;;;5033305;28;20121;-77
2024/02/23 07:12:21;;;;;;;94.13;20.13;;;7.50;64.60;;;;;;5036756;28;20040;-78
2024/02/23 07:15:06;;;;;;;154.80;37.20;;;7.50;64.70;;;;;;5034067;28;20040;-77
2024/02/23 07:17:50;;;;;;;130.60;29.42;;;7.60;65.10;;;;;;5035158;28;20047;-76
2024/02/23 07:20:36;;;;;;;102.32;25.80;;;7.60;65.30;;;;;;5037049;28;20048;-76
2024/02/23 07:23:22;;;;;;;84.78;20.63;;;7.60;65.50;;;;;;5036629;28;20055;-76
2024/02/23 07:26:06;;;;;;;80.53;19.90;;;7.70;65.80;;;;;;5041187;28;20040;-76
2024/02/23 07:28:51;;;;;;;65.68;14.95;;;7.70;66.00;;;;;;5031906;28;20285;-77
2024/02/23 07:31:36;;;;;;;57.50;14.27;;;7.80;66.30;;;;;;5034842;28;20048;-76
2024/02/23 07:34:20;;;;;;;43.85;12.30;;;7.90;67.10;;;;;;5031940;28;20055;-76
2024/02/23 07:37:05;;;;;;;39.80;10.80;;;7.90;66.70;;;;;;5029885;28;20554;-76
2024/02/23 07:39:49;;;;;;;37.13;9.73;;;8.00;66.90;;;;;;5033748;28;20040;-76
2024/02/23 07:42:37;;;;;;;28.77;8.02;;;8.00;67.00;;;;;;5045483;28;20295;-76
2024/02/23 07:45:21;;;;;;;32.05;7.53;;;8.10;67.30;;;;;;5029884;28;20459;-76
2024/02/23 07:48:06;;;;;;;30.25;7.25;;;8.20;67.50;;;;;;5029148;28;20048;-76
2024/02/23 07:50:51;;;;;;;19.25;6.10;;;8.20;67.60;;;;;;5028083;28;20040;-77
2024/02/23 07:53:35;;;;;;;19.05;6.03;;;8.30;67.90;;;;;;5030268;28;20300;-76
2024/02/23 07:56:21;;;;;;;21.65;6.22;;;8.30;67.90;;;;;;5028927;28;20466;-77
2024/02/23 07:59:05;;;;;;;19.92;5.70;;;8.30;68.00;;;;;;5046365;28;20043;-78
2024/02/23 08:01:52;;;;;;;16.55;4.47;;;8.40;68.20;;;;;;5037219;28;20078;-77
2024/02/23 08:04:37;;;;;;;17.13;4.38;;;8.40;68.30;;;;;;5036196;28;20632;-77
2024/02/23 08:07:23;;;;;;;17.83;4.88;;;8.50;68.40;;;;;;5037210;28;20095;-75
2024/02/23 08:10:09;;;;;;;13.73;4.75;;;8.50;68.50;;;;;;5040793;28;20094;-77
2024/02/23 08:12:53;;;;;;;12.70;3.85;;;8.50;68.50;;;;;;5013263;28;20356;-76
2024/02/23 08:15:38;;;;;;;12.50;3.65;;;8.60;68.70;;;;;;5035476;28;20417;-76
2024/02/23 08:18:23;;;;;;;13.00;3.72;;;8.60;68.70;;;;;;5036745;28;20052;-76
2024/02/23 08:21:07;;;;;;;13.07;3.90;;;8.70;68.90;;;;;;5033550;28;20032;-76
2024/02/23 08:23:55;;;;;;;10.23;3.05;;;8.80;69.10;;;;;;5031438;28;20047;-76
2024/02/23 08:26:40;;;;;;;11.38;3.38;;;8.80;69.10;;;;;;5023481;28;20037;-75
2024/02/23 08:29:27;;;;;;;9.02;2.63;;;8.80;69.10;;;;;;5026998;28;20091;-76
2024/02/23 08:32:12;;;;;;;10.38;2.63;;;8.90;69.20;;;;;;5028673;28;20109;-75
2024/02/23 08:34:59;;;;;;;9.23;2.75;;;9.00;69.30;;;;;;5036003;28;20095;-76
2024/02/23 08:37:43;;;;;;;11.57;2.75;;;9.00;69.30;;;;;;5034852;28;20128;-75
2024/02/23 08:40:28;;;;;;;9.35;2.40;;;9.10;69.40;;;;;;5022126;28;20048;-76
2024/02/23 08:43:13;;;;;;;7.97;2.35;;;9.10;69.30;;;;;;5035540;28;20510;-76
2024/02/23 08:45:57;;;;;;;7.43;1.67;;;9.20;69.40;;;;;;5026412;28;20102;-76
2024/02/23 08:48:43;;;;;;;5.07;1.70;;;9.20;69.40;;;;;;5035034;28;20082;-76
2024/02/23 08:51:28;;;;;;;7.55;2.20;;;9.30;69.50;;;;;;5031784;28;20397;-76
2024/02/23 08:54:12;;;;;;;6.15;1.73;;;9.30;69.40;;;;;;5035323;28;20053;-76
2024/02/23 08:56:57;;;;;;;7.25;1.90;;;9.40;69.50;;;;;;5024929;28;20099;-76
2024/02/23 08:59:41;;;;;;;5.28;1.35;;;9.40;69.40;;;;;;5035654;28;20075;-76
2024/02/23 09:02:26;;;;;;;3.20;1.10;;;9.50;69.50;;;;;;5037007;28;20055;-76
2024/02/23 09:05:10;;;;;;;7.55;2.90;;;9.50;69.40;;;;;;5014145;28;20049;-77
2024/02/23 09:07:55;;;;;;;3.55;1.25;;;9.60;69.40;;;;;;5029516;28;20413;-77
2024/02/23 09:10:39;;;;;;;5.45;1.08;;;9.60;69.40;;;;;;5035678;28;20055;-78
2024/02/23 09:13:26;;;;;;;5.72;1.23;;;9.70;69.40;;;;;;5034925;28;20630;-77
2024/02/23 09:16:11;;;;;;;4.70;1.50;;;9.80;69.40;;;;;;5025397;28;20424;-77
2024/02/23 09:18:55;;;;;;;3.08;1.15;;;9.90;69.40;;;;;;5030302;28;20044;-76
2024/02/23 09:21:40;;;;;;;4.38;1.17;;;9.90;69.20;;;;;;5032845;28;20107;-75
2024/02/23 09:24:28;;;;;;;3.55;0.90;;;10.10;69.30;;;;;;5031010;28;20043;-77
2024/02/23 09:27:12;;;;;;;2.13;1.00;;;10.10;69.10;;;;;;5034853;28;20384;-77
2024/02/23 09:29:58;;;;;;;3.42;1.00;;;10.20;69.10;;;;;;5035035;28;20040;-77
2024/02/23 09:32:44;;;;;;;3.15;0.98;;;10.30;69.10;;;;;;5036723;28;20172;-76
2024/02/23 09:35:28;;;;;;;4.78;1.02;;;10.40;69.10;;;;;;5015160;28;20072;-80
2024/02/23 09:38:12;;;;;;;5.45;1.10;;;10.50;68.90;;;;;;5036094;28;20075;-80
2024/02/23 09:40:57;;;;;;;1.95;0.90;;;10.60;68.80;;;;;;5037194;28;20499;-77
2024/02/23 09:43:44;;;;;;;4.05;0.75;;;10.70;68.80;;;;;;5032304;28;20543;-76
2024/02/23 09:46:29;;;;;;;3.08;1.00;;;10.70;68.60;;;;;;5031423;28;20448;-77
2024/02/23 09:49:16;;;;;;;1.83;0.70;;;10.70;68.50;;;;;;5032344;28;20052;-77
2024/02/23 09:52:00;;;;;;;4.55;1.25;;;10.70;68.40;;;;;;5035859;28;20092;-76
2024/02/23 09:54:45;;;;;;;3.17;0.77;;;10.80;68.50;;;;;;5034949;28;20102;-77
2024/02/23 09:57:29;;;;;;;1.70;0.68;;;10.80;68.50;;;;;;5037577;28;20044;-76
2024/02/23 10:00:17;;;;;;;1.70;0.68;;;10.80;68.30;;;;;;5022463;28;20467;-76
2024/02/23 10:03:02;;;;;;;2.00;0.93;;;10.90;68.40;;;;;;5036555;28;20063;-77
2024/02/23 10:05:47;;;;;;;1.60;0.75;;;10.90;68.30;;;;;;5030123;28;20473;-76
2024/02/23 10:08:31;;;;;;;0.90;0.73;;;10.90;68.20;;;;;;5036332;28;20088;-77
2024/02/23 10:11:24;;;;;;;2.85;0.70;;;11.00;68.30;;;;;;5038655;28;20140;-76
2024/02/23 10:14:09;;;;;;;1.38;0.50;;;11.00;68.10;;;;;;5036245;28;20040;-76
2024/02/23 10:16:55;;;;;;;3.10;1.05;;;11.20;68.30;;;;;;5038289;28;20040;-77
2024/02/23 10:19:39;;;;;;;1.88;0.50;;;11.30;68.10;;;;;;5036231;28;20064;-77
2024/02/23 10:22:25;;;;;;;3.67;0.98;;;11.30;67.90;;;;;;5037053;28;20092;-77
2024/02/23 10:25:09;;;;;;;2.88;0.82;;;11.40;67.80;;;;;;5045460;28;20048;-76
2024/02/23 10:27:55;;;;;;;2.55;0.88;;;11.50;67.80;;;;;;5035462;28;20256;-78
2024/02/23 10:30:39;;;;;;;2.30;0.90;;;11.60;67.70;;;;;;5036605;28;20079;-80
2024/02/23 10:33:24;;;;;;;2.42;0.80;;;11.60;67.50;;;;;;5039030;28;20570;-76
2024/02/23 10:36:11;;;;;;;2.20;0.60;;;11.60;67.20;;;;;;5025658;28;20142;-76
2024/02/23 10:39:03;;;;;;;1.15;0.60;;;11.60;67.10;;;;;;5037296;28;20402;-75
2024/02/23 10:41:56;;;;;;;1.50;0.70;;;11.70;67.20;;;;;;5040194;28;20047;-75
2024/02/23 10:44:41;;;;;;;1.60;0.90;;;11.70;67.10;;;;;;5034005;28;20784;-77
2024/02/23 10:47:26;;;;;;;2.47;0.80;;;11.60;66.80;;;;;;5036349;28;20060;-77
2024/02/23 10:50:17;;;;;;;2.17;0.70;;;11.70;67.10;;;;;;5033422;28;20407;-77
2024/02/23 10:53:01;;;;;;;1.60;0.68;;;11.80;67.10;;;;;;5033559;28;20292;-77
2024/02/23 10:55:47;;;;;;;0.75;0.50;;;11.90;67.10;;;;;;5037783;28;20080;-77
2024/02/23 10:58:31;;;;;;;0.90;0.50;;;12.10;67.10;;;;;;5036247;28;20721;-77
2024/02/23 11:01:17;;;;;;;0.50;0.43;;;12.20;66.90;;;;;;5036129;28;20600;-77
2024/02/23 11:04:03;;;;;;;1.50;0.55;;;12.30;66.80;;;;;;5035232;28;20048;-77
2024/02/23 11:06:51;;;;;;;2.05;0.93;;;12.30;66.60;;;;;;5034401;28;20664;-77
2024/02/23 11:09:35;;;;;;;2.17;0.60;;;12.30;66.30;;;;;;5034524;28;20051;-77
2024/02/23 11:12:24;;;;;;;1.10;0.50;;;12.40;66.40;;;;;;5035660;28;20621;-76
2024/02/23 11:15:09;;;;;;;0.77;0.40;;;12.40;66.20;;;;;;5030845;28;20099;-76
2024/02/23 11:17:55;;;;;;;1.45;0.55;;;12.40;66.20;;;;;;5030512;28;20658;-76
2024/02/23 11:20:39;;;;;;;2.33;0.70;;;12.50;66.20;;;;;;5031003;28;20103;-76
2024/02/23 11:23:25;;;;;;;2.00;0.50;;;12.40;65.80;;;;;;5030476;28;20072;-76
2024/02/23 11:26:13;;;;;;;1.58;0.45;;;12.50;65.90;;;;;;5033571;28;20083;-76
2024/02/23 11:28:58;;;;;;;1.15;0.55;;;12.50;65.80;;;;;;5031246;28;20254;-76
2024/02/23 11:31:51;;;;;;;1.30;0.60;;;12.50;65.70;;;;;;5036962;28;20430;-76
2024/02/23 11:34:35;;;;;;;1.90;0.52;;;12.50;65.60;;;;;;5030800;28;20558;-77
2024/02/23 11:37:19;;;;;;;0.70;0.50;;;12.50;65.60;;;;;;5033687;28;20044;-77
2024/02/23 11:40:06;;;;;;;1.25;0.40;;;12.50;65.50;;;;;;5037891;28;20289;-76
2024/02/23 11:42:51;;;;;;;1.20;0.60;;;12.50;65.40;;;;;;5038106;28;20048;-76
2024/02/23 11:45:35;;;;;;;1.33;0.55;;;12.50;65.40;;;;;;5032738;28;20079;-75
2024/02/23 11:48:20;;;;;;;1.20;0.50;;;12.50;65.30;;;;;;5030588;28;20499;-76
2024/02/23 11:51:06;;;;;;;2.55;0.82;;;12.50;65.20;;;;;;5032317;28;20529;-76
2024/02/23 11:53:51;;;;;;;0.60;0.45;;;12.50;65.10;;;;;;5017965;28;20480;-76
2024/02/23 11:56:36;;;;;;;1.00;0.50;;;12.60;65.10;;;;;;5031927;28;20048;-76
2024/02/23 11:59:21;;;;;;;0.85;0.77;;;12.60;65.00;;;;;;5034426;28;20478;-76
2024/02/23 12:02:07;;;;;;;1.35;0.73;;;12.70;65.10;;;;;;5032367;28;20083;-76
2024/02/23 12:04:51;;;;;;;0.50;0.50;;;12.70;65.00;;;;;;5018030;28;20160;-78
2024/02/23 12:07:36;;;;;;;1.65;0.50;;;12.80;64.90;;;;;;5038558;28;20035;-78
2024/02/23 12:10:21;;;;;;;0.88;0.30;;;12.90;64.90;;;;;;5035301;28;20043;-78
2024/02/23 12:13:05;;;;;;;0.68;0.30;;;13.00;64.90;;;;;;5023776;28;20098;-79
2024/02/23 12:15:53;;;;;;;1.10;0.50;;;13.10;64.80;;;;;;5030324;28;20040;-77
2024/02/23 12:18:37;;;;;;;0.60;0.30;;;13.30;64.80;;;;;;5032910;28;20060;-78
2024/02/23 12:21:24;;;;;;;0.70;0.38;;;13.40;64.60;;;;;;5035526;28;20044;-77
2024/02/23 12:24:12;;;;;;;0.52;0.30;;;13.60;64.50;;;;;;5028197;28;20572;-78
2024/02/23 12:26:57;;;;;;;0.55;0.30;;;13.80;64.50;;;;;;5033251;28;20098;-76
2024/02/23 12:29:41;;;;;;;0.28;0.20;;;13.90;64.30;;;;;;5030385;28;20254;-75
2024/02/23 12:32:26;;;;;;;1.27;0.40;;;14.00;64.10;;;;;;5035328;28;20117;-76
2024/02/23 12:35:11;;;;;;;0.52;0.40;;;14.20;64.10;;;;;;5031093;28;20039;-76
2024/02/23 12:37:56;;;;;;;1.08;0.60;;;14.20;63.70;;;;;;5034301;28;20387;-76
2024/02/23 12:40:41;;;;;;;0.28;0.25;;;14.30;63.60;;;;;;5030205;28;20044;-76
2024/02/23 12:43:26;;;;;;;0.35;0.30;;;14.40;63.50;;;;;;5032758;28;20075;-76
2024/02/23 12:46:14;;;;;;;1.15;0.30;;;14.40;63.30;;;;;;5032060;28;20078;-77
2024/02/23 12:48:58;;;;;;;0.57;0.30;;;14.40;63.20;;;;;;5030939;28;20048;-76
2024/02/23 12:51:43;;;;;;;0.35;0.20;;;14.40;63.20;;;;;;5016804;28;20049;-78
2024/02/23 12:54:27;;;;;;;0.40;0.32;;;14.40;63.20;;;;;;5032737;28;20091;-76
2024/02/23 12:57:12;;;;;;;1.00;0.45;;;14.40;63.10;;;;;;5034750;28;20156;-78
2024/02/23 12:59:57;;;;;;;1.65;0.30;;;14.50;63.00;;;;;;5032467;28;20040;-78
2024/02/23 13:02:42;;;;;;;0.75;0.47;;;14.60;63.00;;;;;;5034043;28;20473;-78
2024/02/23 13:05:26;;;;;;;0.63;0.30;;;14.60;62.80;;;;;;5033730;28;20102;-76
2024/02/23 13:08:11;;;;;;;0.40;0.30;;;14.60;62.60;;;;;;5031252;28;20064;-76
2024/02/23 13:10:56;;;;;;;0.38;0.20;;;14.50;62.20;;;;;;5029294;28;20343;-75
2024/02/23 13:13:41;;;;;;;1.20;0.30;;;14.50;62.10;;;;;;5030084;28;20583;-76
2024/02/23 13:16:25;;;;;;;0.57;0.35;;;14.40;61.90;;;;;;5028743;28;20082;-76
2024/02/23 13:19:10;;;;;;;0.52;0.25;;;14.40;62.00;;;;;;5031817;28;20059;-76
2024/02/23 13:21:55;;;;;;;0.90;0.40;;;14.30;61.80;;;;;;5034314;28;21105;-78
2024/02/23 13:24:40;;;;;;;0.25;0.25;;;14.30;61.80;;;;;;5031197;28;20043;-78
2024/02/23 13:27:24;;;;;;;0.68;0.22;;;14.40;61.80;;;;;;5032799;28;20500;-78
2024/02/23 13:30:09;;;;;;;0.70;0.30;;;14.40;61.70;;;;;;5030234;28;20500;-78
2024/02/23 13:32:53;;;;;;;1.45;0.30;;;14.40;61.60;;;;;;5033782;28;20068;-77
2024/02/23 13:35:39;;;;;;;0.20;0.20;;;14.30;61.40;;;;;;5031613;28;20098;-75
2024/02/23 13:38:24;;;;;;;0.55;0.30;;;14.20;61.30;;;;;;5032815;28;20510;-75
2024/02/23 13:41:11;;;;;;;2.33;0.30;;;14.10;61.30;;;;;;5032336;28;20047;-76
2024/02/23 13:43:56;;;;;;;0.45;0.25;;;14.10;61.50;;;;;;5038033;28;20055;-75
2024/02/23 13:46:40;;;;;;;0.45;0.30;;;14.00;61.40;;;;;;5032742;28;20036;-76
2024/02/23 13:49:24;;;;;;;1.40;0.30;;;14.00;61.40;;;;;;5031319;28;20047;-75
2024/02/23 13:52:10;;;;;;;0.73;0.30;;;14.00;61.40;;;;;;5033138;28;20521;-77
2024/02/23 13:54:54;;;;;;;0.43;0.40;;;14.00;61.40;;;;;;5038090;28;20584;-77
2024/02/23 13:57:39;;;;;;;1.85;0.43;;;14.00;61.30;;;;;;5020662;28;20496;-76
2024/02/23 14:00:24;;;;;;;0.43;0.20;;;14.00;61.40;;;;;;5026316;28;20039;-76
2024/02/23 14:03:10;;;;;;;0.38;0.30;;;14.10;61.50;;;;;;5035586;28;20051;-75
2024/02/23 14:05:55;;;;;;;0.60;0.20;;;14.10;61.50;;;;;;5019147;28;20040;-75
2024/02/23 14:08:39;;;;;;;0.70;0.25;;;14.20;61.60;;;;;;5045948;28;20035;-75
2024/02/23 14:11:24;;;;;;;1.35;0.30;;;14.30;61.60;;;;;;5040655;28;20075;-76
2024/02/23 14:14:09;;;;;;;0.88;0.30;;;14.40;61.50;;;;;;5035852;28;20052;-76
2024/02/23 14:16:54;;;;;;;0.25;0.20;;;14.50;61.40;;;;;;5033789;28;20122;-76
2024/02/23 14:19:39;;;;;;;1.00;0.40;;;14.70;61.50;;;;;;5029229;28;20143;-76
2024/02/23 14:22:23;;;;;;;0.25;0.20;;;14.80;61.40;;;;;;5035084;28;20087;-76
2024/02/23 14:25:08;;;;;;;0.95;0.38;;;14.90;61.30;;;;;;5032622;28;20117;-76