Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:11;;;;;;;6.17;5.67;;;27.90;66.60;;;;;;4953862;29;20195;-75
2023/06/20 00:02:38;;;;;;;6.50;5.90;;;27.70;66.80;;;;;;4953855;29;20682;-75
2023/06/20 00:05:07;;;;;;;6.80;6.10;;;27.70;67.20;;;;;;4953739;29;20223;-74
2023/06/20 00:07:34;;;;;;;7.13;6.43;;;27.70;67.60;;;;;;4953545;29;20236;-74
2023/06/20 00:10:01;;;;;;;6.50;5.90;;;27.70;67.70;;;;;;4954355;29;20221;-74
2023/06/20 00:12:28;;;;;;;7.53;6.77;;;27.70;67.70;;;;;;4966940;28;20334;-74
2023/06/20 00:14:56;;;;;;;6.73;6.03;;;27.70;67.90;;;;;;4970729;28;20245;-74
2023/06/20 00:17:25;;;;;;;6.30;5.80;;;27.70;68.10;;;;;;4956395;28;20627;-74
2023/06/20 00:19:55;;;;;;;6.97;6.37;;;27.70;68.20;;;;;;4955066;28;20301;-75
2023/06/20 00:22:22;;;;;;;7.30;6.60;;;27.60;68.60;;;;;;4973003;28;20231;-74
2023/06/20 00:24:48;;;;;;;6.13;5.60;;;27.70;68.80;;;;;;4955082;28;20233;-75
2023/06/20 00:27:15;;;;;;;7.70;6.37;;;27.60;69.00;;;;;;4961056;28;20228;-75
2023/06/20 00:29:42;;;;;;;6.70;6.07;;;27.50;70.30;;;;;;4959808;28;20211;-75
2023/06/20 00:32:10;;;;;;;6.60;6.00;;;27.50;69.60;;;;;;4970858;28;20558;-75
2023/06/20 00:34:37;;;;;;;6.60;6.00;;;27.40;70.00;;;;;;4968391;28;20213;-75
2023/06/20 00:37:09;;;;;;;7.20;6.60;;;27.20;70.30;;;;;;4969969;28;20724;-73
2023/06/20 00:39:36;;;;;;;7.60;6.83;;;27.10;72.30;;;;;;4967578;28;20233;-73
2023/06/20 00:42:19;;;;;;;7.10;6.50;;;27.00;71.80;;;;;;4966234;28;20230;-73
2023/06/20 00:44:46;;;;;;;6.80;6.20;;;26.90;73.50;;;;;;4969232;28;20207;-73
2023/06/20 00:47:16;;;;;;;9.63;7.23;;;26.90;73.10;;;;;;4969039;28;20301;-73
2023/06/20 00:49:45;;;;;;;8.30;7.50;;;27.00;74.10;;;;;;4953503;29;20212;-73
2023/06/20 00:52:13;;;;;;;8.00;7.20;;;27.00;74.20;;;;;;4953542;29;20233;-73
2023/06/20 00:54:40;;;;;;;7.60;6.80;;;26.90;75.20;;;;;;4953258;29;20222;-73
2023/06/20 00:57:07;;;;;;;7.30;6.57;;;26.90;74.40;;;;;;4936585;29;20583;-73
2023/06/20 00:59:34;;;;;;;10.43;7.27;;;26.90;74.90;;;;;;4957662;28;20197;-73
2023/06/20 01:02:03;;;;;;;7.07;6.33;;;26.90;76.10;;;;;;4972637;28;20235;-73
2023/06/20 01:04:31;;;;;;;8.67;7.93;;;26.90;75.50;;;;;;4972618;28;20211;-73
2023/06/20 01:07:07;;;;;;;7.57;6.87;;;26.90;75.30;;;;;;4978440;28;20216;-73
2023/06/20 01:09:44;;;;;;;8.20;7.40;;;26.80;75.50;;;;;;4978710;28;20251;-73
2023/06/20 01:12:25;;;;;;;8.33;7.53;;;26.80;76.10;;;;;;4978278;28;20676;-73
2023/06/20 01:15:03;;;;;;;9.23;8.23;;;26.80;76.70;;;;;;4978732;28;20237;-73
2023/06/20 01:17:37;;;;;;;8.20;7.50;;;26.80;76.30;;;;;;4978536;28;20536;-73
2023/06/20 01:20:17;;;;;;;8.30;7.50;;;26.70;77.00;;;;;;4963645;28;20573;-73
2023/06/20 01:22:56;;;;;;;7.47;6.77;;;26.70;77.00;;;;;;4975057;28;20204;-73
2023/06/20 01:25:32;;;;;;;8.30;7.60;;;26.70;77.40;;;;;;4942408;28;20645;-73
2023/06/20 01:28:07;;;;;;;8.97;8.17;;;26.70;76.90;;;;;;4964221;28;20208;-73
2023/06/20 01:30:43;;;;;;;8.37;7.57;;;26.70;76.80;;;;;;4968842;28;20468;-74
2023/06/20 01:33:12;;;;;;;8.83;7.07;;;26.60;77.20;;;;;;4973984;28;20197;-73
2023/06/20 01:35:41;;;;;;;8.00;7.30;;;26.60;77.00;;;;;;4977618;28;20225;-73
2023/06/20 01:38:15;;;;;;;8.80;8.03;;;26.60;77.20;;;;;;4975888;28;20217;-73
2023/06/20 01:40:50;;;;;;;8.87;8.07;;;26.60;77.30;;;;;;4978584;28;20235;-73
2023/06/20 01:43:20;;;;;;;9.67;7.33;;;26.60;76.90;;;;;;4978465;28;20189;-73
2023/06/20 01:45:49;;;;;;;8.37;7.57;;;26.50;77.30;;;;;;4958541;29;20693;-73
2023/06/20 01:48:23;;;;;;;9.20;8.23;;;26.40;77.00;;;;;;4958692;28;20213;-73
2023/06/20 01:50:51;;;;;;;8.17;7.47;;;26.40;77.50;;;;;;4958923;28;20200;-73
2023/06/20 01:53:23;;;;;;;8.23;7.50;;;26.30;77.50;;;;;;4958841;28;20224;-73
2023/06/20 01:55:53;;;;;;;8.50;7.73;;;26.30;77.90;;;;;;4958671;28;20225;-73
2023/06/20 01:58:23;;;;;;;10.07;8.60;;;26.30;78.00;;;;;;4958747;28;20206;-73
2023/06/20 02:00:51;;;;;;;8.97;7.47;;;26.40;78.00;;;;;;4962220;28;20249;-73
2023/06/20 02:03:19;;;;;;;8.37;7.57;;;26.30;77.90;;;;;;4978531;28;20228;-73
2023/06/20 02:05:51;;;;;;;8.20;7.40;;;26.30;78.10;;;;;;4976485;28;20569;-73
2023/06/20 02:08:21;;;;;;;9.40;8.60;;;26.40;78.20;;;;;;4959487;28;20236;-73
2023/06/20 02:10:49;;;;;;;8.63;7.90;;;26.30;78.10;;;;;;4976720;28;20216;-73
2023/06/20 02:13:16;;;;;;;8.93;8.03;;;26.30;78.10;;;;;;4961167;28;20234;-74
2023/06/20 02:15:46;;;;;;;9.60;8.60;;;26.30;78.20;;;;;;4967884;28;20204;-73
2023/06/20 02:18:13;;;;;;;8.40;7.63;;;26.30;78.10;;;;;;4954818;28;20206;-73
2023/06/20 02:20:40;;;;;;;8.07;7.37;;;26.20;78.10;;;;;;4974275;28;20670;-73
2023/06/20 02:23:09;;;;;;;8.47;7.77;;;26.20;78.20;;;;;;4958764;28;20209;-73
2023/06/20 02:25:40;;;;;;;9.07;8.27;;;26.20;78.30;;;;;;4974626;28;20229;-73
2023/06/20 02:28:10;;;;;;;8.97;8.27;;;26.20;78.50;;;;;;4967526;28;20567;-73
2023/06/20 02:30:39;;;;;;;9.50;8.60;;;26.10;78.60;;;;;;4969980;28;20712;-73
2023/06/20 02:33:08;;;;;;;8.40;7.73;;;26.10;79.10;;;;;;4972603;28;20208;-73
2023/06/20 02:35:36;;;;;;;9.00;8.20;;;26.10;79.10;;;;;;4967720;28;20228;-73
2023/06/20 02:38:06;;;;;;;8.77;7.97;;;26.00;79.00;;;;;;4974297;28;20220;-73
2023/06/20 02:40:33;;;;;;;9.10;8.23;;;26.10;79.10;;;;;;4974252;28;20241;-73
2023/06/20 02:43:01;;;;;;;8.83;8.13;;;26.10;79.10;;;;;;4974518;28;20213;-73
2023/06/20 02:45:28;;;;;;;9.30;8.40;;;26.00;79.00;;;;;;4974637;28;20208;-73
2023/06/20 02:48:11;;;;;;;9.27;8.47;;;26.00;79.00;;;;;;4974502;28;20224;-73
2023/06/20 02:50:48;;;;;;;8.20;7.50;;;26.00;79.20;;;;;;4975042;28;20197;-73
2023/06/20 02:53:24;;;;;;;8.33;7.67;;;26.00;79.00;;;;;;4974699;28;20212;-73
2023/06/20 02:55:56;;;;;;;8.83;8.13;;;26.00;79.20;;;;;;4940421;28;20230;-73
2023/06/20 02:58:29;;;;;;;9.03;8.33;;;25.90;78.90;;;;;;4972608;28;20200;-73
2023/06/20 03:01:00;;;;;;;9.27;8.47;;;25.90;79.30;;;;;;4965464;28;20193;-73
2023/06/20 03:03:34;;;;;;;8.07;7.27;;;25.80;79.40;;;;;;4966495;28;20244;-73
2023/06/20 03:06:01;;;;;;;8.30;7.60;;;25.80;79.50;;;;;;4967395;28;20201;-73
2023/06/20 03:08:30;;;;;;;8.73;7.83;;;25.80;79.20;;;;;;4954371;29;20240;-74
2023/06/20 03:11:01;;;;;;;9.07;8.27;;;25.80;79.40;;;;;;4963727;28;20223;-73
2023/06/20 03:13:32;;;;;;;8.33;7.63;;;25.80;79.80;;;;;;4963780;28;20224;-74
2023/06/20 03:16:01;;;;;;;9.33;8.43;;;25.80;79.80;;;;;;4955888;28;20205;-73
2023/06/20 03:18:29;;;;;;;9.20;8.30;;;25.70;79.70;;;;;;4960909;28;20224;-74
2023/06/20 03:20:57;;;;;;;9.73;7.93;;;25.70;79.50;;;;;;4963908;28;20316;-73
2023/06/20 03:23:25;;;;;;;8.73;8.00;;;25.70;79.50;;;;;;4953734;28;20237;-74
2023/06/20 03:25:53;;;;;;;8.30;7.50;;;25.70;79.60;;;;;;4955030;28;20241;-74
2023/06/20 03:28:19;;;;;;;8.40;7.70;;;25.60;79.60;;;;;;4971611;28;20228;-74
2023/06/20 03:30:51;;;;;;;9.63;7.63;;;25.60;79.70;;;;;;4968670;28;20208;-74
2023/06/20 03:33:18;;;;;;;8.60;7.77;;;25.60;79.80;;;;;;4970035;28;20201;-74
2023/06/20 03:35:45;;;;;;;8.57;7.87;;;25.60;79.50;;;;;;4973221;28;20236;-74
2023/06/20 03:38:12;;;;;;;8.93;8.13;;;25.50;79.20;;;;;;4971259;28;20303;-74
2023/06/20 03:40:38;;;;;;;8.37;7.70;;;25.50;79.10;;;;;;4958614;28;20228;-74
2023/06/20 03:43:06;;;;;;;8.33;7.53;;;25.50;79.20;;;;;;4966388;28;20559;-74
2023/06/20 03:45:33;;;;;;;8.33;7.60;;;25.50;79.30;;;;;;4954462;29;20257;-74
2023/06/20 03:48:05;;;;;;;8.40;7.67;;;25.50;79.50;;;;;;4963214;28;20193;-74
2023/06/20 03:50:32;;;;;;;7.90;7.20;;;25.50;79.90;;;;;;4971998;28;20220;-74
2023/06/20 03:52:59;;;;;;;8.03;6.93;;;25.40;79.50;;;;;;4972617;28;20212;-74
2023/06/20 03:55:26;;;;;;;8.27;7.57;;;25.40;79.60;;;;;;4974449;28;20231;-74
2023/06/20 03:57:55;;;;;;;8.40;7.60;;;25.40;79.60;;;;;;4972627;28;20209;-74
2023/06/20 04:00:22;;;;;;;7.60;6.90;;;25.40;79.60;;;;;;4973657;28;20292;-74
2023/06/20 04:02:49;;;;;;;7.50;6.80;;;25.40;79.60;;;;;;4972944;28;20239;-73
2023/06/20 04:05:18;;;;;;;8.43;7.63;;;25.40;80.40;;;;;;4973188;28;20267;-73
2023/06/20 04:07:45;;;;;;;8.80;8.00;;;25.40;79.80;;;;;;4972358;28;20542;-73
2023/06/20 04:10:13;;;;;;;8.13;7.53;;;25.40;79.80;;;;;;4973383;28;20235;-73
2023/06/20 04:12:40;;;;;;;8.37;7.67;;;25.40;79.80;;;;;;4959072;28;20244;-73
2023/06/20 04:15:08;;;;;;;7.30;6.70;;;25.40;79.60;;;;;;4969052;28;20267;-73
2023/06/20 04:17:40;;;;;;;8.67;7.97;;;25.30;79.50;;;;;;4963955;28;20208;-75
2023/06/20 04:20:12;;;;;;;8.17;7.47;;;25.30;80.50;;;;;;4961189;28;20233;-73
2023/06/20 04:22:44;;;;;;;9.17;8.37;;;25.30;79.90;;;;;;4954774;28;20661;-74
2023/06/20 04:25:11;;;;;;;8.97;8.17;;;25.30;80.10;;;;;;4971345;28;20259;-74
2023/06/20 04:27:38;;;;;;;9.33;8.53;;;25.30;80.10;;;;;;4972157;28;20204;-74
2023/06/20 04:30:07;;;;;;;9.20;8.30;;;25.30;80.20;;;;;;4968128;28;20244;-73
2023/06/20 04:32:34;;;;;;;9.13;8.33;;;25.30;80.40;;;;;;4971009;28;20263;-74
2023/06/20 04:35:01;;;;;;;10.03;9.03;;;25.30;80.50;;;;;;4971172;28;20228;-73
2023/06/20 04:37:30;;;;;;;9.87;9.03;;;25.30;80.70;;;;;;4967356;28;20204;-73
2023/06/20 04:40:02;;;;;;;9.83;9.03;;;25.30;81.10;;;;;;4962176;28;20235;-73
2023/06/20 04:42:30;;;;;;;8.80;8.07;;;25.30;80.90;;;;;;4954431;28;20199;-73
2023/06/20 04:44:58;;;;;;;9.63;8.73;;;25.30;81.00;;;;;;4963880;28;20580;-73
2023/06/20 04:47:25;;;;;;;9.83;8.93;;;25.30;80.70;;;;;;4971952;28;20211;-73
2023/06/20 04:49:52;;;;;;;10.37;9.30;;;25.30;80.70;;;;;;4969357;28;20224;-73
2023/06/20 04:52:19;;;;;;;10.20;9.30;;;25.30;80.70;;;;;;4961500;28;20219;-73
2023/06/20 04:54:46;;;;;;;10.47;9.47;;;25.30;81.00;;;;;;4957014;28;20291;-73
2023/06/20 04:57:14;;;;;;;10.27;9.30;;;25.40;81.20;;;;;;4970446;28;20231;-73
2023/06/20 04:59:41;;;;;;;9.93;8.93;;;25.40;81.10;;;;;;4972392;28;20212;-72
2023/06/20 05:02:08;;;;;;;10.37;9.30;;;25.50;81.20;;;;;;4959128;28;20574;-73
2023/06/20 05:04:36;;;;;;;10.03;9.07;;;25.50;81.30;;;;;;4965486;28;20267;-73
2023/06/20 05:07:03;;;;;;;9.40;8.50;;;25.50;81.20;;;;;;4958624;28;20320;-73
2023/06/20 05:09:31;;;;;;;9.87;8.97;;;25.60;81.30;;;;;;4972066;28;20311;-73
2023/06/20 05:11:57;;;;;;;9.47;8.67;;;25.60;81.90;;;;;;4970347;28;20226;-73
2023/06/20 05:14:26;;;;;;;10.47;9.53;;;25.70;81.90;;;;;;4969036;28;20220;-72
2023/06/20 05:16:52;;;;;;;9.70;8.90;;;25.70;81.90;;;;;;4953617;28;20205;-73
2023/06/20 05:19:19;;;;;;;9.77;8.77;;;25.80;81.70;;;;;;4952567;29;20225;-67
2023/06/20 05:21:46;;;;;;;9.00;8.23;;;25.80;81.20;;;;;;4952689;29;20205;-68
2023/06/20 05:24:13;;;;;;;10.33;9.37;;;25.80;81.00;;;;;;4952587;29;20735;-67
2023/06/20 05:26:43;;;;;;;9.30;8.50;;;25.90;81.20;;;;;;4951939;29;20260;-67
2023/06/20 05:29:10;;;;;;;9.47;8.57;;;25.90;81.60;;;;;;4952490;29;20237;-67
2023/06/20 05:31:42;;;;;;;9.50;8.63;;;26.00;81.00;;;;;;4953891;28;20213;-67
2023/06/20 05:34:09;;;;;;;8.67;7.97;;;26.00;81.20;;;;;;4953745;28;20189;-67
2023/06/20 05:36:36;;;;;;;9.47;8.67;;;26.00;80.20;;;;;;4971952;28;20586;-67
2023/06/20 05:39:08;;;;;;;9.83;8.97;;;26.10;80.40;;;;;;4971827;28;20220;-67
2023/06/20 05:41:35;;;;;;;9.63;8.83;;;26.10;80.70;;;;;;4971985;28;20204;-67
2023/06/20 05:44:06;;;;;;;10.27;8.90;;;26.10;80.20;;;;;;4972303;28;20205;-67
2023/06/20 05:46:32;;;;;;;9.73;8.83;;;26.20;80.70;;;;;;4961843;28;20232;-67
2023/06/20 05:49:09;;;;;;;9.80;8.80;;;26.20;80.90;;;;;;4952294;29;20585;-67
2023/06/20 05:51:36;;;;;;;9.77;8.87;;;26.30;80.80;;;;;;4953560;28;20243;-67
2023/06/20 05:54:07;;;;;;;9.17;8.27;;;26.40;80.80;;;;;;4956236;29;20209;-68
2023/06/20 05:56:33;;;;;;;9.53;8.63;;;26.40;81.90;;;;;;4956153;29;20317;-67
2023/06/20 05:59:05;;;;;;;10.00;9.00;;;26.40;80.70;;;;;;4955360;29;20198;-67
2023/06/20 06:01:32;;;;;;;10.63;9.27;;;26.40;80.30;;;;;;4956752;28;20643;-67
2023/06/20 06:04:01;;;;;;;9.97;9.17;;;26.50;80.30;;;;;;4955588;29;20312;-67
2023/06/20 06:06:34;;;;;;;10.03;9.13;;;26.60;80.00;;;;;;4954890;29;20621;-67
2023/06/20 06:09:06;;;;;;;8.03;7.33;;;26.70;79.60;;;;;;4974893;28;20613;-67
2023/06/20 06:11:36;;;;;;;9.63;8.77;;;26.70;78.80;;;;;;4975180;28;20193;-67
2023/06/20 06:14:06;;;;;;;10.13;7.47;;;26.80;78.90;;;;;;4975374;28;20538;-67
2023/06/20 06:16:33;;;;;;;9.73;8.80;;;26.80;77.80;;;;;;4967978;28;20198;-67
2023/06/20 06:19:02;;;;;;;9.83;9.03;;;26.90;78.10;;;;;;4955274;29;20320;-67
2023/06/20 06:21:32;;;;;;;10.03;9.07;;;26.90;77.90;;;;;;4955061;29;20316;-67
2023/06/20 06:23:59;;;;;;;10.10;9.20;;;26.90;77.80;;;;;;4961744;28;20206;-68
2023/06/20 06:26:25;;;;;;;9.53;8.27;;;27.00;77.70;;;;;;4955905;29;20633;-67
2023/06/20 06:28:57;;;;;;;9.57;8.77;;;27.00;77.20;;;;;;4955650;28;20223;-68
2023/06/20 06:31:32;;;;;;;10.37;9.37;;;27.10;77.60;;;;;;4955664;29;20281;-68
2023/06/20 06:34:06;;;;;;;9.70;8.90;;;27.10;77.00;;;;;;4955579;28;20193;-67
2023/06/20 06:36:37;;;;;;;9.60;8.70;;;27.10;76.40;;;;;;4960073;28;20238;-68
2023/06/20 06:39:12;;;;;;;8.67;7.87;;;27.10;77.20;;;;;;4971662;28;20229;-68
2023/06/20 06:41:43;;;;;;;9.03;8.23;;;27.20;76.10;;;;;;4974438;28;20323;-67
2023/06/20 06:44:10;;;;;;;10.07;9.10;;;27.40;75.90;;;;;;4963384;28;20195;-68
2023/06/20 06:46:37;;;;;;;8.67;7.87;;;27.40;75.10;;;;;;4960219;28;20225;-67
2023/06/20 06:49:08;;;;;;;8.37;7.53;;;27.50;74.90;;;;;;4965744;28;20516;-70
2023/06/20 06:51:38;;;;;;;9.70;8.80;;;27.50;74.50;;;;;;4961227;28;20630;-70
2023/06/20 06:54:07;;;;;;;9.07;8.27;;;27.60;73.90;;;;;;4961573;28;20630;-69
2023/06/20 06:56:36;;;;;;;9.07;8.27;;;27.70;73.30;;;;;;4955007;29;20210;-70
2023/06/20 06:59:09;;;;;;;8.97;8.27;;;27.70;72.80;;;;;;4955631;28;20667;-70
2023/06/20 07:01:36;;;;;;;8.20;7.50;;;27.70;72.10;;;;;;4958767;28;20207;-70
2023/06/20 07:04:10;;;;;;;8.97;8.17;;;27.70;72.70;;;;;;4954455;28;20271;-69
2023/06/20 07:06:37;;;;;;;9.67;8.83;;;27.80;72.20;;;;;;4955181;29;20281;-70
2023/06/20 07:09:09;;;;;;;8.90;8.20;;;27.80;71.90;;;;;;4963847;28;20802;-70
2023/06/20 07:11:36;;;;;;;8.87;8.07;;;27.80;71.70;;;;;;4974861;28;20248;-70
2023/06/20 07:14:09;;;;;;;9.23;8.40;;;27.90;71.30;;;;;;4974409;28;20234;-70
2023/06/20 07:16:38;;;;;;;8.93;8.20;;;27.90;71.00;;;;;;4972058;28;20663;-70
2023/06/20 07:19:09;;;;;;;9.63;8.73;;;28.00;71.20;;;;;;4972283;28;20239;-69
2023/06/20 07:21:42;;;;;;;9.20;8.23;;;28.10;71.10;;;;;;4974055;28;20555;-69
2023/06/20 07:24:09;;;;;;;9.03;8.27;;;28.20;71.20;;;;;;4974414;28;20205;-69
2023/06/20 07:26:36;;;;;;;8.73;7.93;;;28.30;70.90;;;;;;4960940;28;20690;-70
2023/06/20 07:29:08;;;;;;;8.80;8.10;;;28.50;70.40;;;;;;4954142;29;20233;-69
2023/06/20 07:31:35;;;;;;;9.20;8.40;;;28.60;71.00;;;;;;4955521;28;20251;-70
2023/06/20 07:34:02;;;;;;;8.30;7.60;;;28.70;71.20;;;;;;4954313;29;20208;-70
2023/06/20 07:36:34;;;;;;;9.03;7.60;;;28.90;71.50;;;;;;4973291;28;20231;-69
2023/06/20 07:39:01;;;;;;;8.87;7.97;;;29.00;69.10;;;;;;4973361;28;20212;-69
2023/06/20 07:41:30;;;;;;;9.37;8.47;;;29.10;68.40;;;;;;4973968;28;20269;-69
2023/06/20 07:43:57;;;;;;;9.47;8.47;;;29.20;67.60;;;;;;4973552;28;20218;-69
2023/06/20 07:46:30;;;;;;;9.27;8.27;;;29.20;67.10;;;;;;4967966;28;20311;-70
2023/06/20 07:48:58;;;;;;;8.13;7.33;;;29.20;67.70;;;;;;4954053;29;20197;-69
2023/06/20 07:51:25;;;;;;;8.87;8.07;;;29.40;68.80;;;;;;4954168;29;20216;-69
2023/06/20 07:54:01;;;;;;;8.67;7.80;;;29.40;67.40;;;;;;4953614;29;20220;-70
2023/06/20 07:56:31;;;;;;;8.40;7.70;;;29.40;66.80;;;;;;4953695;29;20497;-70
2023/06/20 07:59:01;;;;;;;9.23;8.33;;;29.40;67.10;;;;;;4953465;29;20320;-70
2023/06/20 08:01:33;;;;;;;8.57;7.73;;;29.50;66.10;;;;;;4954842;28;20201;-70
2023/06/20 08:04:00;;;;;;;7.87;7.07;;;29.50;66.80;;;;;;4954047;29;20243;-70
2023/06/20 08:06:30;;;;;;;7.70;6.63;;;29.60;63.70;;;;;;4953559;29;20209;-70
2023/06/20 08:09:01;;;;;;;8.23;7.53;;;29.60;63.00;;;;;;4953812;29;20251;-70
2023/06/20 08:11:31;;;;;;;7.37;6.67;;;29.70;62.30;;;;;;4951442;29;20240;-70
2023/06/20 08:13:58;;;;;;;7.73;7.00;;;29.80;62.20;;;;;;4953851;29;20295;-71
2023/06/20 08:16:28;;;;;;;13.10;7.60;;;29.90;63.10;;;;;;4953951;28;20197;-70
2023/06/20 08:18:56;;;;;;;7.53;6.83;;;29.80;61.90;;;;;;4973097;28;20212;-71
2023/06/20 08:21:26;;;;;;;8.50;7.27;;;29.90;62.00;;;;;;4973367;28;20204;-70
2023/06/20 08:23:53;;;;;;;7.70;6.90;;;29.90;61.40;;;;;;4973187;28;20581;-70
2023/06/20 08:26:21;;;;;;;9.03;7.30;;;29.90;60.50;;;;;;4973024;28;20232;-70
2023/06/20 08:28:50;;;;;;;7.07;6.30;;;29.90;60.90;;;;;;4971185;28;20200;-70
2023/06/20 08:31:17;;;;;;;6.50;6.00;;;30.00;61.20;;;;;;4972855;28;20235;-70
2023/06/20 08:33:44;;;;;;;7.90;7.20;;;30.10;60.30;;;;;;4972851;28;20299;-70
2023/06/20 08:36:16;;;;;;;7.80;7.00;;;30.10;60.40;;;;;;4968592;28;20228;-70
2023/06/20 08:38:43;;;;;;;7.90;6.63;;;30.10;59.10;;;;;;4953030;29;20209;-70
2023/06/20 08:41:14;;;;;;;7.90;6.90;;;30.10;59.30;;;;;;4953306;29;20215;-70
2023/06/20 08:43:45;;;;;;;7.23;6.53;;;30.20;58.60;;;;;;4953213;29;20193;-70
2023/06/20 08:46:18;;;;;;;7.17;6.00;;;30.20;57.70;;;;;;4953115;29;20217;-71
2023/06/20 08:48:51;;;;;;;6.70;6.10;;;30.20;58.20;;;;;;4953310;29;20609;-71
2023/06/20 08:51:21;;;;;;;7.30;6.37;;;30.40;58.10;;;;;;4952938;29;20220;-69
2023/06/20 08:53:54;;;;;;;7.20;6.50;;;30.50;57.90;;;;;;4953428;29;20272;-70
2023/06/20 08:56:28;;;;;;;7.20;6.07;;;30.60;57.50;;;;;;4954294;28;20201;-71
2023/06/20 08:58:56;;;;;;;7.80;6.70;;;30.80;57.60;;;;;;4953221;29;20237;-71
2023/06/20 09:01:23;;;;;;;7.93;7.13;;;30.90;57.90;;;;;;4952803;28;20220;-70
2023/06/20 09:03:54;;;;;;;7.10;6.50;;;31.00;57.30;;;;;;4965792;28;20250;-71
2023/06/20 09:06:39;;;;;;;7.70;7.03;;;31.00;56.90;;;;;;4969157;28;20683;-70
2023/06/20 09:09:15;;;;;;;6.77;6.07;;;31.10;55.60;;;;;;4970669;28;20224;-70
2023/06/20 09:11:58;;;;;;;7.23;6.57;;;31.10;55.90;;;;;;4958558;28;20213;-71
2023/06/20 09:14:30;;;;;;;7.50;6.60;;;31.30;55.10;;;;;;4954046;28;20221;-71
2023/06/20 09:17:04;;;;;;;8.00;6.37;;;31.30;54.70;;;;;;4953644;28;20214;-70
2023/06/20 09:19:42;;;;;;;7.13;6.43;;;31.40;54.60;;;;;;4962623;28;20707;-71
2023/06/20 09:22:15;;;;;;;7.00;6.37;;;31.50;54.70;;;;;;4957237;28;20673;-71
2023/06/20 09:24:46;;;;;;;7.23;6.57;;;31.60;56.30;;;;;;4954277;28;20738;-71
2023/06/20 09:27:15;;;;;;;7.23;6.70;;;31.60;57.10;;;;;;4954351;28;20239;-70
2023/06/20 09:30:00;;;;;;;7.30;6.70;;;31.80;57.60;;;;;;4955775;29;20247;-70
2023/06/20 09:32:39;;;;;;;8.63;6.90;;;31.90;56.20;;;;;;4955645;29;20279;-71
2023/06/20 09:35:11;;;;;;;7.47;6.80;;;31.80;56.50;;;;;;4939221;29;20212;-71
2023/06/20 09:37:45;;;;;;;7.97;7.33;;;31.90;56.40;;;;;;4965078;28;20239;-70
2023/06/20 09:40:16;;;;;;;8.20;7.40;;;32.00;56.70;;;;;;4971204;28;20192;-70
2023/06/20 09:42:46;;;;;;;7.40;6.57;;;32.10;57.50;;;;;;4975419;28;20237;-71
2023/06/20 09:45:21;;;;;;;7.80;7.17;;;32.30;57.80;;;;;;4974724;28;20307;-71
2023/06/20 09:48:07;;;;;;;7.80;7.00;;;32.40;56.10;;;;;;4975878;28;20288;-71
2023/06/20 09:50:41;;;;;;;7.20;6.60;;;32.50;56.90;;;;;;4974298;28;20237;-70
2023/06/20 09:53:15;;;;;;;7.23;6.63;;;32.70;56.80;;;;;;4975803;28;20559;-71
2023/06/20 09:55:45;;;;;;;7.10;6.40;;;32.80;55.80;;;;;;4961953;28;20205;-70
2023/06/20 09:58:20;;;;;;;7.40;6.70;;;33.00;56.60;;;;;;4956392;29;20218;-71
2023/06/20 10:00:54;;;;;;;7.27;6.50;;;33.10;55.10;;;;;;4956312;29;20194;-70
2023/06/20 10:03:24;;;;;;;7.73;7.03;;;33.20;55.90;;;;;;4956699;29;20206;-70
2023/06/20 10:08:44;;;;;;;7.47;6.67;;;33.40;54.10;;;;;;4952764;29;20259;-71
2023/06/20 10:11:16;;;;;;;7.10;6.50;;;33.50;54.10;;;;;;4956824;28;20230;-71
2023/06/20 10:13:46;;;;;;;7.10;6.50;;;33.50;52.60;;;;;;4956215;29;20203;-71
2023/06/20 10:16:16;;;;;;;6.53;5.60;;;33.50;52.80;;;;;;4956013;29;20240;-71
2023/06/20 10:18:48;;;;;;;7.27;6.53;;;33.50;50.60;;;;;;4955396;29;20572;-71
2023/06/20 10:21:40;;;;;;;7.10;6.50;;;33.50;51.20;;;;;;4955235;29;20263;-71
2023/06/20 10:24:11;;;;;;;7.60;6.80;;;33.40;50.50;;;;;;4955647;29;20224;-71
2023/06/20 10:26:42;;;;;;;7.00;6.40;;;33.30;50.40;;;;;;4957511;28;20230;-71
2023/06/20 10:29:12;;;;;;;6.90;6.33;;;33.40;50.90;;;;;;4955644;29;20215;-71
2023/06/20 10:31:57;;;;;;;6.97;6.37;;;33.50;51.20;;;;;;4954647;29;20242;-71
2023/06/20 10:34:33;;;;;;;7.37;6.63;;;33.70;51.40;;;;;;4958742;28;20207;-71
2023/06/20 10:37:40;;;;;;;5.97;5.47;;;33.80;50.80;;;;;;4975814;28;20207;-71
2023/06/20 10:40:29;;;;;;;7.00;6.30;;;33.90;47.90;;;;;;4974115;28;20557;-71
2023/06/20 10:42:59;;;;;;;6.57;6.07;;;33.90;49.80;;;;;;4965100;28;20235;-71
2023/06/20 10:45:32;;;;;;;6.83;6.13;;;34.10;49.90;;;;;;4955564;29;20203;-71
2023/06/20 10:48:06;;;;;;;7.57;6.87;;;34.20;48.50;;;;;;4961501;28;20211;-71
2023/06/20 10:50:36;;;;;;;6.87;6.27;;;34.30;48.20;;;;;;4973716;28;20227;-71
2023/06/20 10:53:08;;;;;;;7.27;6.47;;;34.20;48.30;;;;;;4974818;28;20208;-71
2023/06/20 10:55:53;;;;;;;9.00;7.30;;;34.30;47.90;;;;;;4974504;28;20231;-71
2023/06/20 10:58:22;;;;;;;7.03;6.43;;;34.30;47.40;;;;;;4974367;28;20197;-71
2023/06/20 11:00:57;;;;;;;8.03;6.70;;;34.30;47.40;;;;;;4974145;28;20337;-71
2023/06/20 11:03:31;;;;;;;7.40;6.70;;;34.20;46.50;;;;;;4955069;29;20292;-70
2023/06/20 11:06:07;;;;;;;7.20;6.60;;;34.10;46.50;;;;;;4954868;29;20267;-71
2023/06/20 11:08:52;;;;;;;6.47;5.97;;;34.10;47.20;;;;;;4955099;28;20250;-70
2023/06/20 11:11:33;;;;;;;7.07;6.47;;;34.10;46.30;;;;;;4954606;29;20322;-70
2023/06/20 11:14:12;;;;;;;7.00;6.30;;;34.30;48.10;;;;;;4955569;29;20205;-70
2023/06/20 11:16:43;;;;;;;6.70;6.10;;;34.50;47.80;;;;;;4955399;28;20220;-70
2023/06/20 11:19:20;;;;;;;7.40;6.80;;;34.70;48.00;;;;;;4954768;29;20240;-70
2023/06/20 11:21:59;;;;;;;7.20;6.53;;;34.80;46.80;;;;;;4954741;29;20224;-70
2023/06/20 11:24:30;;;;;;;6.77;6.07;;;34.80;46.10;;;;;;4957767;28;20200;-70
2023/06/20 11:27:20;;;;;;;7.07;6.47;;;34.90;46.20;;;;;;4974212;28;20205;-70
2023/06/20 11:29:56;;;;;;;7.67;7.07;;;34.70;45.10;;;;;;4973949;28;20202;-70
2023/06/20 11:32:24;;;;;;;7.27;6.57;;;34.70;46.10;;;;;;4972264;28;20221;-70
2023/06/20 11:34:59;;;;;;;7.50;6.80;;;34.60;46.10;;;;;;4972285;28;20212;-70
2023/06/20 11:37:30;;;;;;;11.77;7.33;;;34.50;45.90;;;;;;4974013;28;20287;-70
2023/06/20 11:40:00;;;;;;;7.63;6.93;;;34.50;46.40;;;;;;4973064;28;20303;-70
2023/06/20 11:42:35;;;;;;;7.80;7.00;;;34.60;46.00;;;;;;4964570;28;20584;-70
2023/06/20 11:45:11;;;;;;;6.90;6.30;;;34.70;45.20;;;;;;4954672;29;20251;-70
2023/06/20 11:47:41;;;;;;;7.73;6.47;;;34.80;45.40;;;;;;4955285;28;20219;-70
2023/06/20 11:50:22;;;;;;;7.10;6.50;;;34.90;46.50;;;;;;4953912;28;20243;-70
2023/06/20 11:52:57;;;;;;;7.00;6.40;;;35.10;45.60;;;;;;4954582;29;20189;-70
2023/06/20 11:55:55;;;;;;;7.60;7.00;;;35.30;44.40;;;;;;4954911;28;20318;-70
2023/06/20 11:58:24;;;;;;;7.63;6.90;;;35.10;43.50;;;;;;4963479;28;20220;-70
2023/06/20 12:01:21;;;;;;;7.00;6.40;;;35.20;44.00;;;;;;4961971;28;20738;-70
2023/06/20 12:04:05;;;;;;;7.37;6.17;;;35.20;44.40;;;;;;4955129;28;20205;-70
2023/06/20 12:06:35;;;;;;;6.20;5.70;;;35.30;41.70;;;;;;4954303;29;20273;-70
2023/06/20 12:09:08;;;;;;;7.43;6.20;;;35.40;43.00;;;;;;4954022;29;20213;-70
2023/06/20 12:11:42;;;;;;;6.80;6.10;;;35.40;42.50;;;;;;4954711;28;20641;-70
2023/06/20 12:14:11;;;;;;;7.13;6.50;;;35.50;43.20;;;;;;4971569;28;20605;-70
2023/06/20 12:16:45;;;;;;;7.07;6.47;;;35.70;44.70;;;;;;4965682;28;20237;-70
2023/06/20 12:19:20;;;;;;;7.03;6.43;;;35.80;45.00;;;;;;4953138;28;20729;-71
2023/06/20 12:21:54;;;;;;;6.67;6.10;;;35.90;45.20;;;;;;4968130;28;20200;-70
2023/06/20 12:24:27;;;;;;;7.37;6.77;;;36.00;45.10;;;;;;4972737;28;20196;-70
2023/06/20 12:26:58;;;;;;;8.27;6.93;;;36.10;44.40;;;;;;4971339;28;20275;-70
2023/06/20 12:29:33;;;;;;;6.80;6.20;;;36.10;43.50;;;;;;4972938;28;20209;-70
2023/06/20 12:32:06;;;;;;;7.30;6.60;;;36.10;43.80;;;;;;4972985;28;20210;-70
2023/06/20 12:34:42;;;;;;;7.60;6.90;;;35.90;43.50;;;;;;4973183;28;20246;-70
2023/06/20 12:37:12;;;;;;;7.70;7.00;;;35.90;43.60;;;;;;4962494;28;20329;-70
2023/06/20 12:39:43;;;;;;;7.40;6.80;;;35.70;43.10;;;;;;4953263;29;20241;-70
2023/06/20 12:42:18;;;;;;;7.90;7.20;;;35.60;43.40;;;;;;4953802;29;20188;-62
2023/06/20 12:44:47;;;;;;;7.60;6.67;;;35.70;43.30;;;;;;4953807;29;20362;-70
2023/06/20 12:47:13;;;;;;;8.30;7.47;;;35.80;43.20;;;;;;4956235;28;20678;-71
2023/06/20 12:49:46;;;;;;;8.53;7.40;;;35.70;43.30;;;;;;4953093;29;20583;-69
2023/06/20 12:52:14;;;;;;;7.87;7.27;;;35.90;43.40;;;;;;4953106;29;20281;-70
2023/06/20 12:54:47;;;;;;;7.67;6.97;;;36.00;43.40;;;;;;4953462;29;20224;-70
2023/06/20 12:57:16;;;;;;;7.73;7.07;;;36.00;43.20;;;;;;4953704;29;20239;-70
2023/06/20 12:59:44;;;;;;;7.40;6.80;;;36.10;44.10;;;;;;4952394;29;20209;-70
2023/06/20 13:02:20;;;;;;;7.63;6.93;;;36.20;43.40;;;;;;4963006;28;20224;-70
2023/06/20 13:04:56;;;;;;;7.30;6.67;;;36.40;43.80;;;;;;4953606;28;20193;-70
2023/06/20 13:10:09;;;;;;;8.30;7.50;;;36.40;42.90;;;;;;4970011;28;20226;-71