Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:19;;;;;;;;;1.00;1.00;;;;;15.12;72.02;100258.72;146623;691;46021;-77
2023/04/17 00:04:13;;;;;;;;;1.00;1.00;;;;;15.12;71.67;100261.34;146622;618;45035;-72
2023/04/17 00:07:15;;;;;;;;;0.00;0.00;;;;;15.15;70.89;100268.38;146631;673;45021;-83
2023/04/17 00:10:11;;;;;;;;;2.00;2.00;;;;;15.15;71.31;100257.91;146621;638;46012;-82
2023/04/17 00:13:03;;;;;;;;;2.25;1.50;;;;;15.13;72.05;100257.00;146625;629;46020;-76
2023/04/17 00:15:58;;;;;;;;;2.00;2.00;;;;;15.10;71.86;100255.19;146623;569;46012;-82
2023/04/17 00:19:04;;;;;;;;;3.75;2.00;;;;;15.09;71.77;100260.38;146626;689;45020;-75
2023/04/17 00:21:56;;;;;;;;;2.00;1.00;;;;;15.07;71.97;100252.50;146619;616;46016;-79
2023/04/17 00:25:04;;;;;;;;;;;;;;;;;;;;;
2023/04/17 00:27:59;;;;;;;;;3.50;2.00;;;;;15.06;71.63;100245.50;146620;566;45016;-79
2023/04/17 00:31:06;;;;;;;;;0.00;0.00;;;;;15.06;72.32;100247.25;146627;642;45050;-79
2023/04/17 00:34:32;;;;;;;;;4.00;3.00;;;;;15.03;71.43;100253.25;146621;642;46014;-82
2023/04/17 00:37:24;;;;;;;;;3.00;1.25;;;;;15.01;71.84;100257.56;146623;706;47010;-84
2023/04/17 00:40:28;;;;;;;;;4.75;4.00;;;;;15.02;71.37;100256.72;146621;605;46013;-82
2023/04/17 00:43:26;;;;;;;;;2.00;1.75;;;;;14.99;71.29;100254.03;146625;590;45021;-82
2023/04/17 00:46:19;;;;;;;;;3.25;2.25;;;;;14.94;72.43;100253.03;146622;590;46016;-79
2023/04/17 00:49:15;;;;;;;;;2.00;2.00;;;;;14.77;73.28;100249.97;146622;607;46010;-79
2023/04/17 00:52:13;;;;;;;;;3.50;3.00;;;;;14.57;75.59;100251.16;146621;671;46017;-80
2023/04/17 00:55:07;;;;;;;;;5.25;4.00;;;;;14.31;75.15;100249.56;146625;611;46010;-79
2023/04/17 00:58:10;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:01:06;;;;;;;;;2.75;2.50;;;;;14.05;75.82;100250.53;146621;565;47010;-78
2023/04/17 01:04:00;;;;;;;;;3.00;3.00;;;;;13.98;75.97;100256.38;146620;703;46016;-78
2023/04/17 01:06:58;;;;;;;;;3.25;3.25;;;;;13.93;75.68;100252.78;146622;608;46021;-77
2023/04/17 01:10:03;;;;;;;;;1.75;1.75;;;;;13.89;75.63;100257.00;146620;616;46016;-78
2023/04/17 01:13:18;;;;;;;;;1.25;1.25;;;;;13.88;73.72;100250.03;146627;739;45021;-79
2023/04/17 01:16:17;;;;;;;;;1.75;1.25;;;;;13.82;77.42;100258.53;146621;570;46012;-77
2023/04/17 01:19:38;;;;;;;;;2.25;1.00;;;;;13.73;78.80;100266.06;146629;564;46013;-80
2023/04/17 01:22:30;;;;;;;;;0.25;0.25;;;;;13.62;78.39;100267.47;146623;653;46012;-81
2023/04/17 01:25:32;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:28:33;;;;;;;;;0.75;0.75;;;;;13.57;75.14;100266.44;146622;623;46013;-86
2023/04/17 01:31:45;;;;;;;;;;;;;;;;;;;;;
2023/04/17 01:34:55;;;;;;;;;0.50;0.50;;;;;13.69;74.50;100260.72;146626;653;46012;-80
2023/04/17 01:37:47;;;;;;;;;1.75;1.75;;;;;13.77;75.51;100269.62;146623;620;46010;-79
2023/04/17 01:40:47;;;;;;;;;1.00;0.00;;;;;13.75;75.02;100247.88;146625;638;46917;-79
2023/04/17 01:43:46;;;;;;;;;1.50;1.50;;;;;13.86;74.26;100255.19;146624;569;46021;-78
2023/04/17 01:46:38;;;;;;;;;1.00;1.00;;;;;13.94;74.48;100257.16;146623;655;46016;-78
2023/04/17 01:49:34;;;;;;;;;3.25;1.25;;;;;14.02;74.24;100253.94;146625;687;46021;-78
2023/04/17 01:52:35;;;;;;;;;1.25;1.25;;;;;14.08;74.69;100241.09;146621;678;46016;-79
2023/04/17 01:55:30;;;;;;;;;1.00;1.00;;;;;14.13;73.79;100243.81;146625;689;45020;-77
2023/04/17 01:58:26;;;;;;;;;2.00;2.00;;;;;14.11;73.94;100248.09;146624;624;46014;-79
2023/04/17 02:01:30;;;;;;;;;3.33;2.33;;;;;14.01;74.39;100248.66;146625;593;46010;-78
2023/04/17 02:04:39;;;;;;;;;0.33;0.33;;;;;13.83;74.88;100249.91;146621;616;46017;-77
2023/04/17 02:07:37;;;;;;;;;2.00;1.00;;;;;13.72;74.85;100239.97;146623;571;46010;-78
2023/04/17 02:10:34;;;;;;;;;2.00;2.00;;;;;13.70;74.66;100236.44;146619;594;46014;-79
2023/04/17 02:13:42;;;;;;;;;1.00;1.00;;;;;12.97;74.16;100113.50;146623;575;46011;-78
2023/04/17 02:16:45;;;;;;;;;2.50;2.00;;;;;13.65;76.31;100233.69;146623;598;46012;-79
2023/04/17 02:19:45;;;;;;;;;1.25;1.25;;;;;13.57;75.78;100224.75;146625;629;46011;-78
2023/04/17 02:22:48;;;;;;;;;1.00;1.00;;;;;13.50;75.98;100230.59;146628;654;45016;-78
2023/04/17 02:25:40;;;;;;;;;2.25;2.25;;;;;13.44;75.49;100228.69;146621;689;46020;-77
2023/04/17 02:28:54;;;;;;;;;2.25;1.25;;;;;12.43;73.44;100059.75;146620;720;46012;-78
2023/04/17 02:31:49;;;;;;;;;3.50;2.25;;;;;13.37;74.87;100217.19;146625;635;46020;-84
2023/04/17 02:34:48;;;;;;;;;2.50;2.50;;;;;13.34;75.01;100211.91;146621;666;46918;-78
2023/04/17 02:37:58;;;;;;;;;5.75;4.50;;;;;13.36;74.41;100222.34;146623;574;46020;-77
2023/04/17 02:41:05;;;;;;;;;2.25;2.00;;;;;13.35;73.90;100225.78;146619;678;46016;-86
2023/04/17 02:44:12;;;;;;;;;3.00;2.25;;;;;13.33;75.05;100217.94;146626;629;45021;-81
2023/04/17 02:47:07;;;;;;;;;1.50;0.75;;;;;12.57;76.44;100101.78;146622;687;46012;-81
2023/04/17 02:50:15;;;;;;;;;;;;;;;;;;;;;
2023/04/17 02:53:12;;;;;;;;;3.50;2.75;;;;;12.98;75.76;100208.06;146622;569;46012;-81
2023/04/17 02:56:06;;;;;;;;;2.75;2.25;;;;;12.93;75.67;100201.00;146623;681;46020;-78
2023/04/17 02:59:01;;;;;;;;;2.50;2.50;;;;;12.97;75.35;100216.72;146620;735;46016;-75
2023/04/17 03:01:59;;;;;;;;;5.25;3.75;;;;;13.05;75.60;100217.81;146624;604;46020;-76
2023/04/17 03:04:56;;;;;;;;;3.75;2.25;;;;;13.11;75.00;100216.31;146620;620;45017;-78
2023/04/17 03:08:03;;;;;;;;;3.75;3.75;;;;;13.16;75.24;100213.87;146624;680;46010;-79
2023/04/17 03:10:56;;;;;;;;;3.00;2.00;;;;;13.17;74.91;100208.69;146620;651;46016;-79
2023/04/17 03:13:52;;;;;;;;;3.00;2.00;;;;;13.18;75.07;100205.28;146625;576;46020;-78
2023/04/17 03:16:51;;;;;;;;;2.00;2.00;;;;;13.17;74.98;100203.50;146621;622;46016;-79
2023/04/17 03:19:48;;;;;;;;;3.25;2.25;;;;;13.16;74.53;100206.06;146624;583;46021;-76
2023/04/17 03:22:46;;;;;;;;;1.00;1.00;;;;;13.15;74.72;100206.91;146620;699;46016;-87
2023/04/17 03:25:44;;;;;;;;;4.25;2.00;;;;;13.18;75.10;100207.88;146622;590;46020;-81
2023/04/17 03:28:48;;;;;;;;;2.50;2.50;;;;;13.27;74.05;100206.41;146621;640;45017;-78
2023/04/17 03:31:43;;;;;;;;;2.25;2.25;;;;;13.28;74.53;100214.31;146626;602;46020;-79
2023/04/17 03:34:35;;;;;;;;;2.00;1.00;;;;;13.25;74.69;100219.41;146621;577;46013;-77
2023/04/17 03:37:30;;;;;;;;;2.00;2.00;;;;;13.15;74.84;100225.12;146627;580;45029;-76
2023/04/17 03:40:17;;;;;;;;;3.75;2.00;;;;;12.99;77.46;100236.75;146711;564;46023;-76
2023/04/17 03:43:13;;;;;;;;;2.50;2.25;;;;;12.88;77.03;100243.28;146622;583;45016;-83
2023/04/17 03:46:12;;;;;;;;;4.00;1.50;;;;;12.81;75.79;100249.12;146625;564;47010;-79
2023/04/17 03:49:29;;;;;;;;;6.00;3.75;;;;;12.75;76.86;100259.31;146620;630;46016;-79
2023/04/17 03:52:44;;;;;;;;;1.00;1.00;;;;;12.69;77.11;100263.47;146622;626;46020;-79
2023/04/17 03:55:40;;;;;;;;;2.75;2.75;;;;;12.65;76.91;100261.59;146623;591;46012;-80
2023/04/17 03:58:38;;;;;;;;;2.75;2.75;;;;;12.67;77.25;100256.44;146624;600;46020;-79
2023/04/17 04:01:38;;;;;;;;;3.00;2.25;;;;;12.67;77.09;100254.72;146620;579;46017;-76
2023/04/17 04:04:52;;;;;;;;;5.00;2.50;;;;;12.02;78.26;100138.87;146623;597;46020;-77
2023/04/17 04:07:53;;;;;;;;;2.25;2.00;;;;;12.62;80.73;100243.28;146619;573;46016;-77
2023/04/17 04:10:59;;;;;;;;;2.00;2.00;;;;;12.56;79.09;100236.97;146624;566;46021;-78
2023/04/17 04:14:05;;;;;;;;;2.25;1.25;;;;;12.61;78.30;100240.63;146620;616;46016;-84
2023/04/17 04:17:03;;;;;;;;;3.50;2.75;;;;;12.70;78.02;100239.22;146621;700;46010;-85
2023/04/17 04:20:13;;;;;;;;;5.50;3.50;;;;;12.82;77.52;100240.47;146621;595;46016;-81
2023/04/17 04:23:29;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:26:49;;;;;;;;;;;;;;;;;;;;;
2023/04/17 04:30:09;;;;;;;;;2.25;2.25;;;;;13.22;76.77;100232.28;146622;602;46014;-80
2023/04/17 04:33:13;;;;;;;;;5.00;5.00;;;;;13.34;76.48;100235.31;146622;615;46017;-81
2023/04/17 04:36:31;;;;;;;;;8.25;6.00;;;;;13.34;75.02;100217.09;146625;627;46014;-81
2023/04/17 04:39:32;;;;;;;;;10.50;8.75;;;;;13.46;77.26;100221.81;146615;654;47915;-82
2023/04/17 04:42:26;;;;;;;;;7.75;5.25;;;;;13.72;78.30;100237.37;146624;570;46010;-81
2023/04/17 04:45:23;;;;;;;;;7.75;7.00;;;;;14.00;78.87;100236.47;146623;602;46012;-80
2023/04/17 04:48:20;;;;;;;;;7.25;6.25;;;;;14.30;76.97;100241.69;146617;576;46021;-82
2023/04/17 04:51:22;;;;;;;;;6.75;5.00;;;;;14.63;75.47;100239.16;146620;590;46014;-80
2023/04/17 04:54:27;;;;;;;;;5.75;5.00;;;;;14.96;73.57;100230.47;146625;612;46011;-79
2023/04/17 04:57:24;;;;;;;;;4.75;3.50;;;;;15.25;72.78;100232.06;146618;691;46012;-80
2023/04/17 05:00:22;;;;;;;;;5.00;4.75;;;;;15.49;71.16;100236.13;146624;573;46020;-79
2023/04/17 05:03:34;;;;;;;;;6.00;6.00;;;;;15.64;70.00;100239.09;146622;579;46014;-79
2023/04/17 05:06:30;;;;;;;;;6.50;6.00;;;;;15.73;69.84;100237.53;146625;563;46010;-79
2023/04/17 05:09:36;;;;;;;;;6.00;5.25;;;;;15.85;69.96;100240.44;146621;606;45017;-79
2023/04/17 05:12:43;;;;;;;;;4.25;4.25;;;;;16.02;69.37;100235.59;146622;569;46014;-76
2023/04/17 05:15:46;;;;;;;;;5.50;4.00;;;;;16.17;68.38;100236.78;146620;576;46013;-76
2023/04/17 05:18:46;;;;;;;;;5.00;3.50;;;;;16.28;68.04;100234.38;146624;601;46010;-76
2023/04/17 05:21:50;;;;;;;;;4.00;2.00;;;;;16.43;66.75;100232.94;146618;591;46016;-75
2023/04/17 05:24:53;;;;;;;;;3.75;2.75;;;;;16.56;66.38;100227.94;146624;572;46010;-77
2023/04/17 05:27:54;;;;;;;;;4.67;3.00;;;;;16.67;66.49;100228.16;146621;570;46014;-78
2023/04/17 05:30:49;;;;;;;;;4.00;3.00;;;;;16.72;67.28;100220.37;146622;631;47021;-78
2023/04/17 05:33:49;;;;;;;;;3.67;2.33;;;;;16.83;67.12;100218.88;146620;584;46016;-78
2023/04/17 05:36:47;;;;;;;;;5.00;4.00;;;;;17.03;67.19;100206.13;146627;601;45020;-80
2023/04/17 05:39:45;;;;;;;;;3.00;2.00;;;;;17.28;67.53;100207.41;146620;641;46012;-79
2023/04/17 05:42:45;;;;;;;;;4.00;3.00;;;;;17.55;66.22;100209.56;146627;611;45020;-79
2023/04/17 05:45:59;;;;;;;;;6.00;4.50;;;;;17.70;65.01;100208.91;146622;578;46013;-81
2023/04/17 05:49:05;;;;;;;;;;;;;;;;;;;;;
2023/04/17 05:52:02;;;;;;;;;4.67;3.33;;;;;17.85;63.05;100211.78;146623;576;46012;-79
2023/04/17 05:54:58;;;;;;;;;8.00;4.50;;;;;17.85;62.37;100222.28;146625;582;45020;-79
2023/04/17 05:57:56;;;;;;;;;3.00;2.33;;;;;17.84;62.47;100220.50;146622;586;46012;-78
2023/04/17 06:01:06;;;;;;;;;4.00;4.00;;;;;17.85;64.67;100221.38;146623;584;47011;-78
2023/04/17 06:04:05;;;;;;;;;4.25;4.25;;;;;18.00;63.91;100238.19;146618;670;46012;-78
2023/04/17 06:07:07;;;;;;;;;3.50;3.50;;;;;18.19;63.67;100234.09;146623;604;46010;-79
2023/04/17 06:10:02;;;;;;;;;5.25;3.00;;;;;18.35;61.31;100237.78;146622;621;46014;-78
2023/04/17 06:13:06;;;;;;;;;5.00;3.67;;;;;18.51;61.63;100224.84;146625;591;46010;-79
2023/04/17 06:16:01;;;;;;;;;4.33;3.00;;;;;18.67;61.22;100229.38;146620;589;46016;-78
2023/04/17 06:18:54;;;;;;;;;3.67;3.00;;;;;18.86;60.86;100231.34;146623;573;46020;-76
2023/04/17 06:21:50;;;;;;;;;4.00;4.00;;;;;19.07;60.43;100229.81;146622;611;46016;-78
2023/04/17 06:24:49;;;;;;;;;4.75;4.00;;;;;19.17;59.79;100238.62;146625;652;46020;-78
2023/04/17 06:27:49;;;;;;;;;7.25;6.00;;;;;19.16;59.58;100240.41;146622;681;46012;-78
2023/04/17 06:30:54;;;;;;;;;5.00;5.00;;;;;19.13;59.22;100249.12;146623;576;46010;-77
2023/04/17 06:33:58;;;;;;;;;5.33;4.00;;;;;19.09;58.51;100241.19;146622;625;46012;-79
2023/04/17 06:36:54;;;;;;;;;2.00;0.00;;;;;19.11;59.86;100255.22;146625;588;46021;-77
2023/04/17 06:39:46;;;;;;;;;7.00;4.67;;;;;19.19;60.36;100269.34;146620;606;46012;-73
2023/04/17 06:42:41;;;;;;;;;3.67;3.67;;;;;19.29;57.69;100276.41;146622;588;46020;-80
2023/04/17 06:45:41;;;;;;;;;4.33;3.67;;;;;19.22;58.13;100278.97;146622;634;46013;-80
2023/04/17 06:48:47;;;;;;;;;2.00;2.00;;;;;19.08;58.50;100294.63;146625;632;46014;-80
2023/04/17 06:51:39;;;;;;;;;3.67;3.00;;;;;18.85;59.33;100294.41;146620;643;47013;-82
2023/04/17 06:54:42;;;;;;;;;3.67;3.67;;;;;18.62;60.15;100299.34;146623;586;47029;-80
2023/04/17 06:57:39;;;;;;;;;4.00;2.00;;;;;18.31;60.88;100301.56;146620;639;46016;-81
2023/04/17 07:00:35;;;;;;;;;2.00;2.00;;;;;18.10;61.79;100303.91;146626;569;45021;-79
2023/04/17 07:03:28;;;;;;;;;4.00;4.00;;;;;17.93;63.33;100278.31;146619;585;46016;-76
2023/04/17 07:06:33;;;;;;;;;2.67;2.00;;;;;17.85;62.78;100272.13;146625;583;46010;-81
2023/04/17 07:09:28;;;;;;;;;4.00;3.33;;;;;17.85;63.59;100274.72;146620;601;46016;-78
2023/04/17 07:12:37;;;;;;;;;2.67;2.00;;;;;17.80;63.33;100276.41;146625;621;46010;-75
2023/04/17 07:15:30;;;;;;;;;3.00;2.00;;;;;17.71;63.81;100276.22;146620;591;46016;-75
2023/04/17 07:18:28;;;;;;;;;6.67;3.67;;;;;17.69;64.17;100294.53;146627;603;46010;-78
2023/04/17 07:21:20;;;;;;;;;9.00;3.00;;;;;17.71;64.20;100315.56;146621;566;46012;-77
2023/04/17 07:24:19;;;;;;;;;5.00;3.67;;;;;17.73;63.00;100319.09;146624;570;46020;-79
2023/04/17 07:27:14;;;;;;;;;6.67;5.00;;;;;17.73;62.79;100321.72;146621;563;46016;-78
2023/04/17 07:30:20;;;;;;;;;;;;;;;;;;;;;
2023/04/17 07:33:10;;;;;;;;;4.33;4.33;;;;;17.58;65.73;100326.72;146703;570;46023;-78
2023/04/17 07:36:10;;;;;;;;;4.00;2.33;;;;;17.48;65.09;100333.53;146621;600;46014;-79
2023/04/17 07:39:30;;;;;;;;;;;;;;;;;;;;;
2023/04/17 07:42:35;;;;;;;;;3.33;1.67;;;;;17.19;63.47;100330.41;146622;576;46014;-80
2023/04/17 07:45:35;;;;;;;;;2.00;1.00;;;;;16.96;62.73;100330.84;146621;667;46020;-79
2023/04/17 07:48:25;;;;;;;;;1.00;1.00;;;;;16.75;61.79;100335.63;146710;563;46012;-78
2023/04/17 07:51:31;;;;;;;;;0.33;0.33;;;;;16.62;63.10;100331.91;146626;576;47012;-78
2023/04/17 07:54:26;;;;;;;;;1.67;1.00;;;;;16.59;63.97;100323.97;146624;609;46020;-77
2023/04/17 07:57:25;;;;;;;;;1.00;1.00;;;;;16.62;63.63;100326.66;146617;573;47013;-77
2023/04/17 08:00:24;;;;;;;;;1.00;1.00;;;;;16.66;62.82;100338.94;146623;591;46010;-78
2023/04/17 08:03:39;;;;;;;;;1.00;1.00;;;;;16.66;63.05;100325.88;146617;576;46915;-77
2023/04/17 08:07:03;;;;;;;;;1.67;1.67;;;;;16.59;64.13;100348.41;146622;680;47010;-77
2023/04/17 08:10:02;;;;;;;;;0.00;0.00;;;;;16.54;61.85;100351.78;146619;587;46016;-74
2023/04/17 08:13:07;;;;;;;;;2.67;1.00;;;;;16.55;62.27;100359.69;146626;592;46010;-83
2023/04/17 08:16:10;;;;;;;;;3.67;3.67;;;;;16.62;64.00;100358.94;146616;589;47012;-74
2023/04/17 08:19:16;;;;;;;;;3.00;2.00;;;;;15.59;63.54;100159.69;146624;611;47021;-79
2023/04/17 08:22:28;;;;;;;;;6.00;3.33;;;;;16.88;63.78;100356.00;146616;595;47012;-77
2023/04/17 08:25:28;;;;;;;;;5.50;4.75;;;;;16.98;63.79;100352.72;146620;576;47015;-75
2023/04/17 08:28:29;;;;;;;;;6.67;6.00;;;;;17.05;63.46;100357.22;146616;695;46033;-75
2023/04/17 08:31:41;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:34:37;;;;;;;;;5.67;4.00;;;;;16.57;65.25;100261.16;146618;600;46017;-76
2023/04/17 08:37:39;;;;;;;;;6.00;4.33;;;;;17.19;66.41;100354.84;146626;574;46010;-76
2023/04/17 08:40:45;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:43:42;;;;;;;;;5.50;5.00;;;;;17.25;66.58;100357.59;146622;636;46020;-77
2023/04/17 08:46:44;;;;;;;;;5.33;4.33;;;;;17.24;66.84;100349.72;146620;642;46012;-76
2023/04/17 08:49:42;;;;;;;;;7.25;7.25;;;;;17.20;66.35;100346.16;146623;633;46010;-76
2023/04/17 08:52:28;;;;;;;;;7.00;6.50;;;;;17.17;68.43;100371.44;146713;569;46022;-78
2023/04/17 08:55:50;;;;;;;;;;;;;;;;;;;;;
2023/04/17 08:58:48;;;;;;;;;12.00;10.50;;;;;17.04;66.64;100392.16;146615;551;46022;-76
2023/04/17 09:02:10;;;;;;;;;18.25;16.00;;;;;16.89;65.63;100388.34;146615;598;46014;-75
2023/04/17 09:05:22;;;;;;;;;5.00;3.67;;;;;16.75;66.00;100406.34;146619;571;46010;-78
2023/04/17 09:08:25;;;;;;;;;6.33;4.00;;;;;16.52;65.76;100416.31;146619;573;46016;-81
2023/04/17 09:11:47;;;;;;;;;4.00;2.00;;;;;16.28;67.58;100416.63;146628;576;46010;-80
2023/04/17 09:14:41;;;;;;;;;4.50;4.50;;;;;16.06;68.11;100403.06;146622;674;46916;-77
2023/04/17 09:17:44;;;;;;;;;7.67;6.67;;;;;15.96;68.21;100389.72;146624;595;46012;-76
2023/04/17 09:20:52;;;;;;;;;8.25;7.75;;;;;15.89;68.18;100352.09;146623;673;46012;-82
2023/04/17 09:23:59;;;;;;;;;6.00;4.00;;;;;15.72;72.04;100345.56;146621;569;46021;-84
2023/04/17 09:26:57;;;;;;;;;3.67;3.67;;;;;15.45;74.63;100370.13;146618;671;46016;-81
2023/04/17 09:30:21;;;;;;;;;3.00;3.00;;;;;15.07;75.95;100388.28;146627;573;46021;-76
2023/04/17 09:33:17;;;;;;;;;1.00;1.00;;;;;14.74;75.18;100401.28;146622;598;46012;-79
2023/04/17 09:36:41;;;;;;;;;6.00;3.00;;;;;14.53;75.95;100422.38;146626;602;46010;-85
2023/04/17 09:39:33;;;;;;;;;1.33;1.00;;;;;14.33;73.04;100430.47;146622;565;46013;-79
2023/04/17 09:42:29;;;;;;;;;0.00;0.00;;;;;14.18;70.73;100437.78;146628;641;46010;-81
2023/04/17 09:45:40;;;;;;;;;3.33;2.33;;;;;14.12;71.93;100427.16;146625;570;46013;-86
2023/04/17 09:48:49;;;;;;;;;6.00;3.25;;;;;13.94;69.34;100426.56;146626;581;46020;-83
2023/04/17 09:51:51;;;;;;;;;2.00;1.00;;;;;13.89;68.78;100435.94;146621;656;46012;-84
2023/04/17 09:54:53;;;;;;;;;3.33;1.33;;;;;13.85;69.45;100421.94;146622;652;46021;-85
2023/04/17 09:57:52;;;;;;;;;3.00;1.67;;;;;13.86;70.48;100411.56;146621;656;46016;-85
2023/04/17 10:01:07;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:04:04;;;;;;;;;0.00;0.00;;;;;13.92;66.77;100391.75;146619;585;46012;-84
2023/04/17 10:07:18;;;;;;;;;2.25;2.25;;;;;14.01;67.42;100372.06;146622;638;46020;-84
2023/04/17 10:10:10;;;;;;;;;5.75;5.00;;;;;14.16;68.47;100362.97;146704;600;46012;-86
2023/04/17 10:13:31;;;;;;;;;2.00;1.00;;;;;14.36;66.99;100361.84;146619;563;46016;-85
2023/04/17 10:16:46;;;;;;;;;1.67;0.00;;;;;14.51;64.40;100346.66;146624;592;46014;-83
2023/04/17 10:19:41;;;;;;;;;0.00;0.00;;;;;14.63;62.70;100346.13;146619;612;46016;-84
2023/04/17 10:22:40;;;;;;;;;3.00;2.50;;;;;14.74;64.90;100356.91;146623;662;46021;-83
2023/04/17 10:25:39;;;;;;;;;3.75;2.75;;;;;14.86;64.25;100364.16;146618;565;46016;-82
2023/04/17 10:29:02;;;;;;;;;6.00;4.00;;;;;15.04;64.79;100362.06;146621;631;46020;-83
2023/04/17 10:32:22;;;;;;;;;15.25;12.00;;;;;15.28;64.39;100351.41;146618;573;46016;-83
2023/04/17 10:35:45;;;;;;;;;9.00;7.00;;;;;14.97;62.82;100248.75;146620;711;46010;-83
2023/04/17 10:38:57;;;;;;;;;6.75;5.00;;;;;15.74;59.20;100347.38;146619;616;46012;-82
2023/04/17 10:41:56;;;;;;;;;;;;;;;;;;;;;
2023/04/17 10:45:03;;;;;;;;;2.00;1.67;;;;;16.00;59.04;100340.12;146627;586;46012;-80
2023/04/17 10:48:56;;;;;;;;;1.33;1.00;;;;;16.18;58.51;100337.06;146630;592;46010;-80
2023/04/17 10:51:49;;;;;;;;;0.33;0.00;;;;;16.40;57.81;100338.41;146623;572;47014;-80
2023/04/17 10:55:14;;;;;;;;;3.67;3.67;;;;;16.40;58.28;100293.94;146628;645;46014;-81
2023/04/17 10:58:22;;;;;;;;;5.33;4.00;;;;;16.97;57.36;100339.59;146623;573;46017;-79
2023/04/17 11:01:18;;;;;;;;;3.67;1.67;;;;;17.25;55.42;100343.59;146627;572;46020;-79
2023/04/17 11:04:32;;;;;;;;;4.33;4.00;;;;;17.50;56.32;100335.31;146622;579;46017;-78
2023/04/17 11:07:39;;;;;;;;;0.33;0.00;;;;;17.68;52.91;100328.63;146630;608;46010;-79
2023/04/17 11:10:43;;;;;;;;;2.00;1.33;;;;;17.94;51.32;100334.28;146625;657;47012;-79
2023/04/17 11:13:43;;;;;;;;;13.75;10.25;;;;;18.06;52.57;100330.97;146626;564;46020;-78
2023/04/17 11:16:42;;;;;;;;;3.00;3.00;;;;;18.13;48.19;100338.97;146619;578;46016;-80
2023/04/17 11:19:38;;;;;;;;;0.00;0.00;;;;;18.26;50.29;100331.28;146629;605;46010;-77
2023/04/17 11:22:43;;;;;;;;;1.33;0.67;;;;;18.48;51.83;100330.69;146628;565;46012;-78
2023/04/17 11:25:47;;;;;;;;;0.00;0.00;;;;;18.75;49.67;100327.53;146626;648;46020;-79
2023/04/17 11:28:45;;;;;;;;;4.00;4.00;;;;;18.99;49.80;100318.16;146706;565;46012;-77
2023/04/17 11:31:43;;;;;;;;;9.00;7.33;;;;;19.04;44.66;100314.72;146619;573;46016;-83
2023/04/17 11:34:49;;;;;;;;;0.00;0.00;;;;;19.06;46.88;100309.47;146625;583;46029;-78
2023/04/17 11:38:29;;;;;;;;;0.00;0.00;;;;;19.09;49.21;100296.38;146610;673;47917;-78
2023/04/17 11:41:38;;;;;;;;;2.33;0.00;;;;;19.20;45.28;100310.50;146620;634;46020;-80
2023/04/17 11:44:46;;;;;;;;;;;;;;;;;;;;;
2023/04/17 11:48:08;;;;;;;;;;;;;;;;;;;;;
2023/04/17 11:51:09;;;;;;;;;0.00;0.00;;;;;19.46;48.56;100308.09;146615;564;46016;-77
2023/04/17 11:54:03;;;;;;;;;0.33;0.00;;;;;18.97;42.55;100225.31;146620;592;46010;-80
2023/04/17 11:57:10;;;;;;;;;0.00;0.00;;;;;19.43;44.46;100313.34;146617;648;46012;-79
2023/04/17 12:00:26;;;;;;;;;1.00;0.00;;;;;19.32;41.67;100310.63;146621;626;46020;-79
2023/04/17 12:04:06;;;;;;;;;0.00;0.00;;;;;19.29;43.54;100302.72;146614;566;46013;-79
2023/04/17 12:07:23;;;;;;;;;1.00;0.00;;;;;19.42;46.26;100300.19;146621;571;46020;-79
2023/04/17 12:10:31;;;;;;;;;;;;;;;;;;;;;
2023/04/17 12:13:36;;;;;;;;;0.00;0.00;;;;;18.96;45.81;100199.91;146620;582;46010;-79
2023/04/17 12:16:40;;;;;;;;;0.00;0.00;;;;;19.57;44.73;100295.06;146615;582;46014;-78
2023/04/17 12:19:51;;;;;;;;;0.00;0.00;;;;;19.62;46.25;100288.06;146616;564;46021;-78
2023/04/17 12:23:02;;;;;;;;;0.00;0.00;;;;;19.67;47.12;100288.16;146611;633;46012;-80
2023/04/17 12:25:57;;;;;;;;;1.00;0.00;;;;;19.83;45.12;100280.34;146616;608;46020;-77
2023/04/17 12:29:09;;;;;;;;;0.00;0.00;;;;;20.06;49.74;100276.97;146642;592;45032;-78
2023/04/17 12:32:23;;;;;;;;;0.00;0.00;;;;;20.34;47.38;100277.13;146646;700;45020;-78
2023/04/17 12:35:29;;;;;;;;;;;;;;;;;;;;;
2023/04/17 12:38:48;;;;;;;;;;;;;;;;;;;;;
2023/04/17 12:42:02;;;;;;;;;0.00;0.00;;;;;20.62;47.20;100283.41;146642;613;45017;-77
2023/04/17 12:45:02;;;;;;;;;0.00;0.00;;;;;20.69;47.33;100267.63;146642;643;45020;-79
2023/04/17 12:47:56;;;;;;;;;0.00;0.00;;;;;20.67;47.15;100273.75;146638;569;47013;-80
2023/04/17 12:50:54;;;;;;;;;0.67;0.00;;;;;20.60;45.29;100280.78;146643;603;46010;-80
2023/04/17 12:53:55;;;;;;;;;0.00;0.00;;;;;20.49;47.38;100283.31;146640;674;45016;-80
2023/04/17 12:56:48;;;;;;;;;0.00;0.00;;;;;20.42;46.36;100281.53;146632;605;46021;-80
2023/04/17 12:59:55;;;;;;;;;0.00;0.00;;;;;20.32;48.44;100271.84;146639;686;46012;-79
2023/04/17 13:03:08;;;;;;;;;0.00;0.00;;;;;20.28;49.19;100275.34;146639;571;45020;-80
2023/04/17 13:06:04;;;;;;;;;0.00;0.00;;;;;20.21;47.84;100266.53;146639;563;45016;-77
2023/04/17 13:09:03;;;;;;;;;0.67;0.67;;;;;20.06;48.88;100256.81;146644;584;45020;-81
2023/04/17 13:12:15;;;;;;;;;;;;;;;;;;;;;
2023/04/17 13:15:18;;;;;;;;;0.00;0.00;;;;;19.94;50.23;100250.63;146644;596;45010;-79
2023/04/17 13:18:16;;;;;;;;;0.00;0.00;;;;;19.97;49.32;100240.06;146639;604;45016;-78
2023/04/17 13:21:08;;;;;;;;;0.00;0.00;;;;;19.99;49.09;100235.72;146643;600;45020;-79
2023/04/17 13:24:25;;;;;;;;;0.00;0.00;;;;;19.89;50.66;100245.31;146641;605;46911;-80
2023/04/17 13:27:26;;;;;;;;;0.00;0.00;;;;;19.70;51.69;100244.31;146636;569;46012;-79
2023/04/17 13:30:32;;;;;;;;;;;;;;;;;;;;;
2023/04/17 13:33:30;;;;;;;;;1.00;0.00;;;;;19.28;52.64;100245.75;146626;631;46021;-78
2023/04/17 13:36:48;;;;;;;;;0.00;0.00;;;;;19.08;53.17;100244.69;146619;616;46016;-79
2023/04/17 13:39:55;;;;;;;;;0.00;0.00;;;;;18.89;52.78;100243.63;146630;617;46020;-79
2023/04/17 13:43:07;;;;;;;;;;;;;;;;;;;;;
2023/04/17 13:46:15;;;;;;;;;1.00;0.00;;;;;18.62;53.51;100252.06;146629;586;46030;-78
2023/04/17 13:49:18;;;;;;;;;0.00;0.00;;;;;18.55;53.65;100250.25;146623;619;47916;-80
2023/04/17 13:52:19;;;;;;;;;3.00;1.33;;;;;18.50;54.97;100238.81;146630;640;46010;-80
2023/04/17 13:55:21;;;;;;;;;2.00;1.00;;;;;18.00;54.48;100148.13;146624;628;46017;-79
2023/04/17 13:58:15;;;;;;;;;1.00;0.00;;;;;18.60;52.95;100232.81;146627;582;46012;-79
2023/04/17 14:01:18;;;;;;;;;2.00;1.00;;;;;18.66;52.97;100235.47;146622;564;47036;-79
2023/04/17 14:04:14;;;;;;;;;3.00;2.00;;;;;18.46;51.88;100199.38;146630;572;46010;-80
2023/04/17 14:07:11;;;;;;;;;0.00;0.00;;;;;18.67;50.63;100232.00;146622;563;47012;-72
2023/04/17 14:10:05;;;;;;;;;1.00;1.00;;;;;18.63;51.35;100231.09;146625;570;46021;-79
2023/04/17 14:13:15;;;;;;;;;0.00;0.00;;;;;18.58;50.62;100232.78;146625;674;46014;-78
2023/04/17 14:16:27;;;;;;;;;0.67;0.00;;;;;18.51;51.24;100238.84;146625;614;46020;-77
2023/04/17 14:19:38;;;;;;;;;3.33;2.00;;;;;18.42;51.61;100236.97;146618;587;47016;-78
2023/04/17 14:22:35;;;;;;;;;1.00;1.00;;;;;18.36;51.62;100247.41;146630;683;46020;-79
2023/04/17 14:25:29;;;;;;;;;7.67;6.33;;;;;18.33;51.50;100246.50;146624;572;46017;-78
2023/04/17 14:28:28;;;;;;;;;5.00;4.33;;;;;18.25;51.48;100249.00;146619;565;46010;-77
2023/04/17 14:31:30;;;;;;;;;2.33;1.00;;;;;18.28;52.42;100263.91;146614;579;46012;-78
2023/04/17 14:34:28;;;;;;;;;4.67;4.00;;;;;18.25;52.50;100256.88;146620;582;46010;-77
2023/04/17 14:37:26;;;;;;;;;4.00;3.00;;;;;18.20;52.69;100262.09;146615;579;46012;-78
2023/04/17 14:40:29;;;;;;;;;3.00;2.00;;;;;18.17;53.45;100272.53;146617;565;46021;-78
2023/04/17 14:43:26;;;;;;;;;5.50;3.00;;;;;18.09;53.90;100268.06;146613;591;46014;-80
2023/04/17 14:46:21;;;;;;;;;0.00;0.00;;;;;18.04;55.72;100274.97;146617;648;46020;-81