Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:51;;;;;;;8.25;4.60;;;;;;;14.97;52.57;102170.88;4969551;28;20169;-84
2022/04/29 00:03:18;;;;;;;8.82;4.07;;;;;;;14.78;52.01;102144.78;4973342;28;20485;-82
2022/04/29 00:05:46;;;;;;;7.07;3.60;;;;;;;14.78;52.19;102158.16;4975523;28;20050;-84
2022/04/29 00:08:14;;;;;;;14.40;5.47;;;;;;;14.45;52.28;102094.94;4970304;28;20051;-84
2022/04/29 00:10:42;;;;;;;7.72;4.63;;;;;;;15.00;52.55;102169.75;4970535;28;20058;-83
2022/04/29 00:13:11;;;;;;;13.43;4.47;;;;;;;15.01;52.49;102176.81;4970676;28;20061;-83
2022/04/29 00:15:38;;;;;;;6.28;4.50;;;;;;;14.99;52.35;102160.91;4969503;28;20409;-84
2022/04/29 00:18:06;;;;;;;10.98;4.40;;;;;;;14.99;52.06;102168.91;4970940;28;20058;-84
2022/04/29 00:20:32;;;;;;;6.57;4.13;;;;;;;14.83;51.98;102155.13;4972871;28;20051;-84
2022/04/29 00:23:00;;;;;;;8.57;4.13;;;;;;;14.52;53.41;102122.88;4980803;28;20031;-84
2022/04/29 00:25:28;;;;;;;8.52;4.10;;;;;;;14.68;53.64;102160.75;4994259;28;20066;-83
2022/04/29 00:27:55;;;;;;;5.45;4.05;;;;;;;14.68;53.85;102182.13;4986571;28;20062;-84
2022/04/29 00:30:22;;;;;;;10.90;4.47;;;;;;;14.69;53.57;102172.31;4970722;28;20121;-83
2022/04/29 00:32:49;;;;;;;9.95;4.65;;;;;;;14.24;53.82;102109.06;4969165;28;20113;-82
2022/04/29 00:35:16;;;;;;;6.68;4.65;;;;;;;14.55;53.45;102180.59;4969078;28;20053;-84
2022/04/29 00:37:50;;;;;;;5.05;3.42;;;;;;;14.37;54.08;102156.16;4968893;28;20085;-83
2022/04/29 00:40:25;;;;;;;5.60;3.80;;;;;;;14.45;53.92;102170.59;4968538;28;20134;-84
2022/04/29 00:42:52;;;;;;;6.93;3.90;;;;;;;14.16;53.59;102153.41;4969460;28;20058;-83
2022/04/29 00:45:21;;;;;;;7.53;4.63;;;;;;;14.28;53.43;102163.94;4970080;28;20067;-83
2022/04/29 00:47:49;;;;;;;6.90;4.15;;;;;;;14.36;53.20;102176.69;4961776;28;20264;-83
2022/04/29 00:50:19;;;;;;;8.07;3.63;;;;;;;13.09;53.98;101965.19;4949451;28;20054;-83
2022/04/29 00:52:49;;;;;;;6.78;3.35;;;;;;;14.40;53.04;102166.63;4949101;29;20054;-84
2022/04/29 00:55:16;;;;;;;5.35;3.80;;;;;;;14.38;53.05;102168.56;4953344;28;20034;-84
2022/04/29 00:57:51;;;;;;;5.95;3.60;;;;;;;14.11;52.49;102098.53;4970146;28;20273;-84
2022/04/29 01:00:19;;;;;;;4.38;3.13;;;;;;;14.49;51.27;102144.47;4969951;28;20382;-83
2022/04/29 01:02:52;;;;;;;6.40;4.00;;;;;;;14.46;52.35;102150.91;4968628;28;20066;-83
2022/04/29 01:05:25;;;;;;;3.92;3.25;;;;;;;14.15;51.59;102104.47;4969934;28;20925;-84
2022/04/29 01:07:53;;;;;;;4.18;3.28;;;;;;;13.97;51.56;102090.75;4968873;28;20043;-85
2022/04/29 01:10:22;;;;;;;3.85;3.35;;;;;;;14.28;52.40;102150.59;4968331;28;20069;-84
2022/04/29 01:12:53;;;;;;;4.80;3.55;;;;;;;14.21;52.22;102156.53;4968486;28;20046;-83
2022/04/29 01:15:20;;;;;;;6.57;3.83;;;;;;;14.24;52.61;102150.94;4968322;28;20051;-83
2022/04/29 01:17:49;;;;;;;3.53;3.22;;;;;;;14.21;52.20;102148.53;4968328;28;20051;-85
2022/04/29 01:20:26;;;;;;;5.93;3.72;;;;;;;14.09;52.45;102135.19;4969786;28;20053;-84
2022/04/29 01:22:53;;;;;;;4.72;3.30;;;;;;;14.17;52.77;102150.59;4970952;28;20050;-84
2022/04/29 01:25:19;;;;;;;4.43;3.45;;;;;;;14.05;52.27;102128.41;4968713;28;20054;-85
2022/04/29 01:27:46;;;;;;;7.78;3.28;;;;;;;13.84;51.24;102082.88;4969241;28;20058;-83
2022/04/29 01:30:17;;;;;;;3.67;3.15;;;;;;;14.20;50.86;102150.38;4969731;28;20059;-84
2022/04/29 01:32:45;;;;;;;4.88;3.30;;;;;;;14.16;51.47;102146.22;4969163;28;20070;-83
2022/04/29 01:35:13;;;;;;;6.07;3.45;;;;;;;14.06;51.08;102142.59;4969029;28;20055;-83
2022/04/29 01:37:40;;;;;;;3.13;2.92;;;;;;;14.19;51.06;102143.31;4968038;28;20043;-84
2022/04/29 01:40:09;;;;;;;4.20;3.13;;;;;;;14.16;51.43;102143.56;4968126;28;20142;-84
2022/04/29 01:42:36;;;;;;;7.22;3.08;;;;;;;14.04;52.37;102150.72;4968570;28;20058;-84
2022/04/29 01:45:04;;;;;;;6.88;3.35;;;;;;;13.50;52.27;102054.50;4967793;28;20575;-84
2022/04/29 01:47:30;;;;;;;6.22;3.08;;;;;;;13.77;52.20;102111.03;4959362;28;20043;-84
2022/04/29 01:49:57;;;;;;;3.78;3.35;;;;;;;13.73;51.86;102092.72;4930524;29;20051;-83
2022/04/29 01:52:24;;;;;;;3.65;3.13;;;;;;;13.95;52.29;102131.91;4945170;28;20059;-84
2022/04/29 01:54:51;;;;;;;5.38;3.47;;;;;;;13.95;51.55;102132.75;4930916;29;20059;-84
2022/04/29 01:57:18;;;;;;;4.88;3.45;;;;;;;14.08;51.33;102132.66;4944935;28;20051;-84
2022/04/29 01:59:44;;;;;;;3.83;3.15;;;;;;;13.97;52.09;102127.28;4930215;29;20066;-83
2022/04/29 02:02:11;;;;;;;7.15;3.28;;;;;;;13.81;52.21;102107.16;4944330;28;20066;-83
2022/04/29 02:04:38;;;;;;;5.32;3.05;;;;;;;13.93;52.50;102133.84;4930526;29;20056;-83
2022/04/29 02:07:06;;;;;;;10.68;3.33;;;;;;;13.57;51.71;102056.56;4945296;28;20387;-84
2022/04/29 02:09:33;;;;;;;5.43;3.50;;;;;;;14.10;50.54;102111.97;4946680;28;20537;-83
2022/04/29 02:12:06;;;;;;;3.63;2.97;;;;;;;14.07;51.86;102117.56;4934392;29;20321;-84
2022/04/29 02:14:38;;;;;;;3.65;2.95;;;;;;;13.87;51.58;102100.47;4934974;28;20143;-83
2022/04/29 02:17:07;;;;;;;5.05;3.65;;;;;;;13.86;51.88;102118.31;4936891;29;20083;-84
2022/04/29 02:19:35;;;;;;;5.25;3.33;;;;;;;13.82;53.20;102119.53;4947245;28;20047;-84
2022/04/29 02:22:04;;;;;;;4.03;3.63;;;;;;;13.53;52.91;102079.09;4944893;28;20504;-84
2022/04/29 02:24:31;;;;;;;3.60;3.30;;;;;;;13.57;53.27;102077.91;4945310;28;20490;-84
2022/04/29 02:27:00;;;;;;;4.53;3.83;;;;;;;13.32;53.22;102051.44;4929685;29;20138;-85
2022/04/29 02:29:27;;;;;;;3.38;2.97;;;;;;;13.21;53.24;102047.75;4928372;29;20054;-83
2022/04/29 02:31:56;;;;;;;3.38;3.08;;;;;;;13.65;53.73;102128.00;4929544;29;20476;-82
2022/04/29 02:34:23;;;;;;;4.25;3.22;;;;;;;13.42;53.74;102103.97;4944834;28;20051;-85
2022/04/29 02:36:50;;;;;;;4.72;3.42;;;;;;;13.47;52.95;102082.25;4944393;28;20051;-84
2022/04/29 02:39:17;;;;;;;4.03;3.25;;;;;;;13.80;51.59;102108.13;4944275;28;20525;-84
2022/04/29 02:41:44;;;;;;;3.47;3.03;;;;;;;13.79;53.24;102122.44;4944047;28;20056;-85
2022/04/29 02:44:11;;;;;;;3.95;3.55;;;;;;;13.75;53.34;102123.63;4944123;28;20461;-84
2022/04/29 02:47:06;;;;;;;3.92;3.53;;;;;;;13.64;52.74;102100.47;4929564;28;20107;-84
2022/04/29 02:49:29;;;;;;;6.28;3.20;;;;;;;13.68;53.12;102101.06;4929340;29;20434;-84
2022/04/29 02:51:55;;;;;;;5.65;3.55;;;;;;;13.63;52.49;102093.41;4944075;28;20063;-84
2022/04/29 02:54:22;;;;;;;4.05;3.65;;;;;;;13.67;52.23;102083.38;4944024;28;20231;-84
2022/04/29 02:56:50;;;;;;;6.25;3.42;;;;;;;13.49;53.15;102050.97;4960239;28;20054;-84
2022/04/29 02:59:18;;;;;;;4.75;3.50;;;;;;;13.59;53.41;102085.78;4966314;28;20050;-84
2022/04/29 03:01:45;;;;;;;6.80;3.50;;;;;;;13.46;52.46;102076.06;4966300;28;20402;-83
2022/04/29 03:04:12;;;;;;;4.20;3.47;;;;;;;13.66;53.50;102092.31;4966304;28;20150;-84
2022/04/29 03:06:39;;;;;;;3.38;3.08;;;;;;;13.70;53.25;102099.13;4966586;28;20047;-83
2022/04/29 03:09:06;;;;;;;4.60;3.38;;;;;;;13.14;52.86;102019.00;4967192;28;20437;-84
2022/04/29 03:11:33;;;;;;;4.65;3.47;;;;;;;13.51;53.52;102091.72;4966572;28;20042;-84
2022/04/29 03:14:00;;;;;;;3.85;3.22;;;;;;;13.52;53.31;102111.22;4966699;28;20053;-83
2022/04/29 03:16:26;;;;;;;3.80;2.70;;;;;;;13.25;53.17;102062.56;4966568;28;20146;-84
2022/04/29 03:18:53;;;;;;;3.42;2.97;;;;;;;13.20;53.68;102042.53;4966697;28;20082;-84
2022/04/29 03:21:20;;;;;;;5.78;3.10;;;;;;;13.45;54.32;102090.38;4966218;28;20051;-84
2022/04/29 03:23:48;;;;;;;4.10;3.40;;;;;;;13.53;53.79;102097.78;4967716;28;20047;-84
2022/04/29 03:26:15;;;;;;;8.70;3.63;;;;;;;13.59;53.11;102085.78;4966325;28;20658;-84
2022/04/29 03:28:42;;;;;;;3.83;3.53;;;;;;;13.62;54.56;102104.22;4967778;28;20051;-85
2022/04/29 03:31:09;;;;;;;5.72;3.33;;;;;;;13.66;53.77;102093.16;4969382;28;20058;-83
2022/04/29 03:33:35;;;;;;;4.38;3.63;;;;;;;13.30;54.34;102037.34;4970199;28;20149;-84
2022/04/29 03:36:03;;;;;;;5.45;3.70;;;;;;;13.51;54.03;102097.06;4969945;28;20043;-84
2022/04/29 03:38:30;;;;;;;3.60;3.25;;;;;;;13.46;54.64;102105.41;4971477;28;20055;-83
2022/04/29 03:40:56;;;;;;;5.60;3.08;;;;;;;13.40;55.20;102094.38;4972182;28;20043;-84
2022/04/29 03:43:23;;;;;;;4.20;3.75;;;;;;;13.28;54.87;102096.16;4969258;28;20054;-83
2022/04/29 03:45:50;;;;;;;3.72;3.35;;;;;;;13.12;55.52;102080.44;4969655;28;20508;-83
2022/04/29 03:48:17;;;;;;;4.45;3.63;;;;;;;13.27;55.67;102107.78;4955225;28;20130;-83
2022/04/29 03:50:44;;;;;;;4.18;3.67;;;;;;;11.53;55.17;101826.94;4947100;28;20052;-84
2022/04/29 03:53:11;;;;;;;4.30;3.42;;;;;;;13.05;55.54;102090.72;4946973;28;20043;-84
2022/04/29 03:55:38;;;;;;;6.40;3.78;;;;;;;12.95;56.19;102088.88;4958856;28;20099;-83
2022/04/29 03:58:05;;;;;;;4.15;3.60;;;;;;;12.94;56.89;102092.53;4969523;28;20054;-84
2022/04/29 04:00:33;;;;;;;4.60;3.85;;;;;;;12.89;56.19;102100.88;4969609;28;20062;-83
2022/04/29 04:03:05;;;;;;;6.03;4.00;;;;;;;12.58;56.55;102054.34;4970395;28;20086;-83
2022/04/29 04:05:32;;;;;;;;;;;;;;;12.96;57.46;102119.88;4971453;28;20046;-83
2022/04/29 04:07:59;;;;;;;6.63;4.18;;;;;;;12.43;57.55;102027.03;4969542;28;19937;-84
2022/04/29 04:10:26;;;;;;;8.63;5.30;;;;;;;12.63;57.04;102046.00;4969325;28;20103;-82
2022/04/29 04:12:53;;;;;;;5.47;4.78;;;;;;;12.92;57.37;102102.44;4970834;28;20050;-85
2022/04/29 04:15:23;;;;;;;6.10;4.32;;;;;;;12.40;57.93;102028.09;4969618;28;20134;-83
2022/04/29 04:17:50;;;;;;;7.05;4.63;;;;;;;12.97;57.53;102122.44;4970062;28;20409;-83
2022/04/29 04:20:17;;;;;;;5.05;4.15;;;;;;;13.03;57.68;102132.66;4970456;28;20047;-83
2022/04/29 04:22:44;;;;;;;6.80;4.25;;;;;;;12.42;57.24;102035.97;4971527;28;20488;-83
2022/04/29 04:25:13;;;;;;;6.55;4.68;;;;;;;12.47;57.89;102055.09;4970917;28;20390;-83
2022/04/29 04:27:40;;;;;;;9.38;4.63;;;;;;;12.63;58.16;102086.81;4969033;28;20051;-83
2022/04/29 04:30:08;;;;;;;9.93;6.03;;;;;;;12.61;57.41;102062.09;4969073;28;20050;-83
2022/04/29 04:32:37;;;;;;;10.07;4.55;;;;;;;12.95;57.65;102118.19;4969286;28;20468;-83
2022/04/29 04:35:05;;;;;;;5.18;3.88;;;;;;;12.90;57.10;102115.88;4969331;28;20074;-83
2022/04/29 04:37:32;;;;;;;14.45;4.63;;;;;;;12.97;57.62;102135.78;4968013;28;20105;-84
2022/04/29 04:39:59;;;;;;;10.15;5.28;;;;;;;12.63;57.83;102083.31;4967305;28;20046;-83
2022/04/29 04:42:28;;;;;;;5.90;5.13;;;;;;;12.93;58.40;102136.97;4966131;28;20058;-83
2022/04/29 04:44:55;;;;;;;11.45;6.57;;;;;;;12.92;58.16;102140.59;4931852;28;20058;-83
2022/04/29 04:47:22;;;;;;;5.05;4.43;;;;;;;12.90;57.86;102137.19;4955726;28;20178;-83
2022/04/29 04:49:48;;;;;;;6.88;4.40;;;;;;;12.62;58.39;102095.75;4930686;28;20087;-82
2022/04/29 04:52:15;;;;;;;8.32;4.93;;;;;;;12.88;58.47;102138.28;4922166;29;20063;-83
2022/04/29 04:54:42;;;;;;;7.78;4.55;;;;;;;12.85;58.32;102139.34;4932978;28;20104;-83
2022/04/29 04:57:08;;;;;;;5.65;4.32;;;;;;;12.84;57.63;102135.00;4931432;29;20055;-84
2022/04/29 04:59:35;;;;;;;9.38;4.35;;;;;;;12.78;58.55;102120.31;4912607;29;20052;-84
2022/04/29 05:02:02;;;;;;;9.05;5.03;;;;;;;12.84;58.31;102124.34;4928475;29;20074;-83
2022/04/29 05:04:29;;;;;;;19.63;14.13;;;;;;;12.35;58.46;102045.38;4928890;29;20094;-84
2022/04/29 05:06:56;;;;;;;5.65;5.05;;;;;;;13.03;57.02;102146.00;4928936;29;20070;-84
2022/04/29 05:09:23;;;;;;;9.75;5.18;;;;;;;13.04;57.22;102134.34;4916130;29;20502;-84
2022/04/29 05:11:50;;;;;;;6.05;4.30;;;;;;;13.23;56.88;102175.66;4910903;29;20145;-83
2022/04/29 05:14:34;;;;;;;5.05;4.30;;;;;;;13.13;56.97;102138.16;4948142;28;20552;-82
2022/04/29 05:17:02;;;;;;;4.88;4.38;;;;;;;13.40;54.30;102166.41;4947849;28;20368;-83
2022/04/29 05:19:29;;;;;;;6.28;4.03;;;;;;;13.44;54.20;102179.38;4944340;28;20062;-81
2022/04/29 05:21:55;;;;;;;5.88;4.40;;;;;;;13.52;53.89;102176.13;4927448;29;20272;-84
2022/04/29 05:24:22;;;;;;;4.80;3.95;;;;;;;13.49;53.58;102186.19;4928005;29;20048;-84
2022/04/29 05:26:53;;;;;;;8.07;4.60;;;;;;;13.43;53.44;102179.50;4927254;28;20558;-84
2022/04/29 05:29:20;;;;;;;7.72;5.00;;;;;;;13.49;53.16;102196.84;4936632;28;20047;-84
2022/04/29 05:31:47;;;;;;;4.78;4.10;;;;;;;13.55;53.91;102189.25;4948534;28;20168;-83
2022/04/29 05:34:15;;;;;;;6.22;4.65;;;;;;;13.61;53.31;102191.41;4957495;28;20063;-84
2022/04/29 05:36:43;;;;;;;7.20;4.40;;;;;;;13.62;52.68;102192.28;4972532;28;20098;-83
2022/04/29 05:42:14;;;;;;;9.68;4.28;;;;;;;13.66;53.04;102191.06;4949257;28;20062;-83
2022/04/29 05:44:41;;;;;;;8.32;4.53;;;;;;;13.25;52.61;102115.03;4947855;28;20094;-84
2022/04/29 05:47:08;;;;;;;5.30;4.30;;;;;;;13.77;51.93;102184.94;4946968;28;20345;-84
2022/04/29 05:49:35;;;;;;;7.13;4.25;;;;;;;13.78;52.67;102187.44;4947680;28;20054;-84
2022/04/29 05:52:03;;;;;;;7.05;4.93;;;;;;;13.76;52.47;102173.41;4944021;28;20070;-84
2022/04/29 05:54:31;;;;;;;5.45;4.95;;;;;;;13.94;51.49;102186.28;4936846;29;20111;-83
2022/04/29 05:57:02;;;;;;;5.68;5.05;;;;;;;13.94;51.82;102180.94;4934103;29;20058;-85
2022/04/29 05:59:30;;;;;;;6.33;5.00;;;;;;;12.48;51.90;101926.31;4934859;28;20482;-84
2022/04/29 06:01:58;;;;;;;7.28;5.07;;;;;;;13.70;51.29;102104.47;4948093;28;20074;-83
2022/04/29 06:04:25;;;;;;;6.60;4.95;;;;;;;14.05;50.83;102140.88;4953001;28;20051;-84
2022/04/29 06:06:52;;;;;;;7.10;5.63;;;;;;;14.29;50.40;102170.97;4952914;28;20047;-83
2022/04/29 06:09:19;;;;;;;8.55;6.43;;;;;;;14.48;49.89;102185.53;4948783;28;20511;-83
2022/04/29 06:11:46;;;;;;;9.57;6.78;;;;;;;14.48;50.45;102183.72;4947317;28;20299;-84
2022/04/29 06:14:13;;;;;;;10.93;7.22;;;;;;;14.23;50.68;102133.25;4950894;28;20091;-82
2022/04/29 06:16:40;;;;;;;8.20;7.30;;;;;;;14.52;50.17;102149.59;4948605;28;20051;-83
2022/04/29 06:19:07;;;;;;;8.98;7.65;;;;;;;14.65;49.71;102163.66;4953602;28;20528;-83
2022/04/29 06:21:33;;;;;;;10.95;7.18;;;;;;;14.58;50.54;102154.44;4955893;28;20119;-82
2022/04/29 06:24:00;;;;;;;11.90;8.05;;;;;;;14.75;50.19;102169.97;4951536;28;20047;-83
2022/04/29 06:26:27;;;;;;;9.93;7.75;;;;;;;14.59;49.51;102129.44;4943333;28;20051;-84
2022/04/29 06:28:54;;;;;;;9.27;7.60;;;;;;;14.75;49.77;102145.91;4939375;29;20055;-83
2022/04/29 06:31:21;;;;;;;9.50;8.02;;;;;;;15.01;49.75;102180.34;4952988;28;20136;-85
2022/04/29 06:33:51;;;;;;;9.75;8.65;;;;;;;15.13;49.58;102182.00;4929900;29;20059;-84
2022/04/29 06:36:18;;;;;;;13.35;8.18;;;;;;;15.02;49.47;102144.59;4936200;29;20142;-84
2022/04/29 06:38:45;;;;;;;10.63;8.23;;;;;;;15.28;49.28;102179.88;4937570;29;20064;-83
2022/04/29 06:41:12;;;;;;;9.30;8.40;;;;;;;14.81;48.63;102084.91;4930753;29;20052;-84
2022/04/29 06:43:38;;;;;;;10.07;7.82;;;;;;;15.04;48.60;102118.56;4929460;29;20047;-84
2022/04/29 06:46:05;;;;;;;9.15;8.10;;;;;;;15.33;48.87;102156.25;4929790;29;20052;-84
2022/04/29 06:48:32;;;;;;;9.35;8.23;;;;;;;15.34;49.10;102147.25;4928556;29;20451;-84
2022/04/29 06:50:59;;;;;;;9.00;8.10;;;;;;;15.60;49.04;102168.25;4928458;29;20051;-84
2022/04/29 06:53:26;;;;;;;9.93;8.95;;;;;;;15.74;48.88;102169.78;4924453;29;20048;-84
2022/04/29 06:55:54;;;;;;;9.32;8.15;;;;;;;14.75;49.02;101996.19;4912716;29;20060;-85
2022/04/29 06:58:20;;;;;;;13.40;8.98;;;;;;;15.76;49.21;102159.81;4926389;29;20055;-85
2022/04/29 07:00:47;;;;;;;8.95;8.05;;;;;;;15.77;49.41;102145.41;4911650;29;20064;-86
2022/04/29 07:03:14;;;;;;;9.93;8.18;;;;;;;16.05;49.21;102176.03;4915597;29;20112;-84
2022/04/29 07:05:41;;;;;;;8.77;7.82;;;;;;;15.90;48.84;102134.47;4914030;29;20052;-85
2022/04/29 07:08:09;;;;;;;8.80;7.78;;;;;;;16.01;48.89;102145.97;4912946;29;20055;-85
2022/04/29 07:10:37;;;;;;;9.38;8.13;;;;;;;16.20;48.84;102171.16;4912931;29;20048;-85
2022/04/29 07:13:03;;;;;;;9.55;7.05;;;;;;;16.12;49.07;102154.91;4928784;29;20060;-84
2022/04/29 07:15:30;;;;;;;8.68;7.63;;;;;;;16.21;49.19;102162.09;4928095;29;20495;-85
2022/04/29 07:17:57;;;;;;;8.68;7.60;;;;;;;16.24;49.34;102159.19;4911997;29;20056;-85
2022/04/29 07:20:24;;;;;;;8.07;7.25;;;;;;;16.02;48.73;102115.53;4911971;29;20078;-83
2022/04/29 07:22:51;;;;;;;17.42;8.23;;;;;;;16.21;49.30;102140.69;4927640;29;20052;-83
2022/04/29 07:25:19;;;;;;;11.30;6.90;;;;;;;16.48;48.76;102177.59;4927692;29;20059;-83
2022/04/29 07:27:46;;;;;;;7.60;6.95;;;;;;;16.39;48.85;102159.66;4928553;29;20535;-84
2022/04/29 07:30:14;;;;;;;9.02;7.13;;;;;;;16.37;48.54;102156.25;4925224;29;20050;-84
2022/04/29 07:32:41;;;;;;;8.43;7.57;;;;;;;16.08;48.01;102114.13;4945507;28;20059;-84
2022/04/29 07:43:23;;;;;;;7.10;6.50;;;;;;;16.65;46.92;102163.53;4932306;29;20056;-84
2022/04/29 07:45:51;;;;;;;11.45;6.90;;;;;;;16.22;46.70;102080.75;4946752;28;20051;-85
2022/04/29 07:48:19;;;;;;;7.03;6.40;;;;;;;16.05;46.67;102052.81;4931684;29;20070;-85
2022/04/29 07:50:46;;;;;;;10.18;6.55;;;;;;;16.78;46.76;102160.59;4932035;29;20465;-84
2022/04/29 07:53:13;;;;;;;7.82;7.03;;;;;;;16.99;46.93;102178.41;4932741;29;20056;-85
2022/04/29 07:55:42;;;;;;;9.95;6.55;;;;;;;16.51;47.12;102083.50;4937401;29;20059;-84
2022/04/29 07:58:09;;;;;;;9.25;6.35;;;;;;;16.86;47.47;102131.25;4933857;28;20062;-85
2022/04/29 08:00:39;;;;;;;9.25;6.15;;;;;;;16.56;46.64;102091.97;4945454;28;20051;-85
2022/04/29 08:03:26;;;;;;;7.65;7.03;;;;;;;17.19;45.99;102180.13;4938952;28;20059;-84
2022/04/29 08:05:53;;;;;;;16.63;6.43;;;;;;;17.04;46.14;102154.72;4940968;28;20083;-83
2022/04/29 08:08:21;;;;;;;9.82;6.43;;;;;;;16.88;46.98;102139.16;4944032;28;20048;-85
2022/04/29 08:10:47;;;;;;;7.82;7.13;;;;;;;16.17;46.90;101991.91;4930964;29;20059;-85
2022/04/29 08:13:14;;;;;;;9.35;7.72;;;;;;;15.76;46.73;101921.50;4930938;29;20056;-85
2022/04/29 08:15:44;;;;;;;9.75;7.10;;;;;;;17.39;46.79;102190.84;4930052;29;20067;-84
2022/04/29 08:18:12;;;;;;;8.80;7.13;;;;;;;17.36;46.83;102178.56;4930408;29;20132;-85
2022/04/29 08:20:40;;;;;;;7.63;7.03;;;;;;;17.47;46.29;102185.59;4931312;29;20055;-85
2022/04/29 08:23:07;;;;;;;7.32;6.63;;;;;;;17.28;46.03;102147.06;4930350;29;20313;-84
2022/04/29 08:25:34;;;;;;;12.98;7.60;;;;;;;17.53;46.07;102160.88;4930261;29;20119;-84
2022/04/29 08:28:02;;;;;;;8.07;7.28;;;;;;;17.67;45.61;102157.75;4931338;29;20055;-85
2022/04/29 08:30:30;;;;;;;8.20;7.35;;;;;;;17.69;46.09;102174.56;4930333;29;20048;-85
2022/04/29 08:32:59;;;;;;;9.68;7.53;;;;;;;17.65;47.10;102191.09;4930355;29;20095;-84
2022/04/29 08:35:27;;;;;;;8.68;7.78;;;;;;;17.72;47.34;102171.56;4931222;29;20205;-85
2022/04/29 08:37:56;;;;;;;9.73;7.35;;;;;;;17.75;46.22;102143.56;4932025;29;20043;-85
2022/04/29 08:40:24;;;;;;;8.52;7.55;;;;;;;16.48;45.64;101922.94;4933492;29;20044;-84
2022/04/29 08:42:53;;;;;;;9.55;8.02;;;;;;;18.03;46.14;102187.47;4932283;29;20277;-84
2022/04/29 08:45:20;;;;;;;8.18;7.30;;;;;;;17.96;46.80;102170.25;4931822;29;20051;-82
2022/04/29 08:47:48;;;;;;;9.38;8.45;;;;;;;18.02;47.49;102177.72;4946597;28;20442;-84
2022/04/29 08:50:17;;;;;;;8.23;7.43;;;;;;;18.19;46.99;102172.59;4930599;29;20154;-83
2022/04/29 08:52:45;;;;;;;9.30;7.55;;;;;;;18.13;45.94;102104.13;4929872;29;20047;-84
2022/04/29 09:00:45;;;;;;;8.95;7.05;;;;;;;17.91;45.54;102030.13;4946758;28;20122;-84
2022/04/29 09:03:18;;;;;;;10.93;6.53;;;;;;;18.53;44.63;102133.31;4950641;29;20070;-84
2022/04/29 09:05:46;;;;;;;6.75;5.82;;;;;;;18.87;43.87;102134.53;4950759;28;20145;-83
2022/04/29 09:08:22;;;;;;;6.25;5.75;;;;;;;19.04;43.99;102146.31;4948494;28;20453;-84
2022/04/29 09:10:54;;;;;;;7.57;6.97;;;;;;;19.16;44.46;102162.06;4949521;28;20447;-83
2022/04/29 09:13:27;;;;;;;7.57;6.88;;;;;;;18.28;44.19;102003.19;4949986;28;20519;-84
2022/04/29 09:16:05;;;;;;;6.70;6.10;;;;;;;18.77;44.37;102067.38;4948320;28;20047;-83
2022/04/29 09:18:43;;;;;;;6.60;6.10;;;;;;;19.33;43.56;102140.66;4949238;28;20130;-83
2022/04/29 09:21:22;;;;;;;5.85;5.25;;;;;;;19.45;42.22;102128.63;4948493;28;20075;-85
2022/04/29 09:23:59;;;;;;;9.05;5.50;;;;;;;18.84;42.28;102016.47;4947044;28;20490;-85
2022/04/29 09:26:41;;;;;;;6.68;5.85;;;;;;;19.32;41.89;102075.19;4942304;28;20103;-84
2022/04/29 09:29:16;;;;;;;6.00;5.40;;;;;;;19.75;43.24;102132.72;4929286;29;20250;-84
2022/04/29 09:32:00;;;;;;;10.68;5.85;;;;;;;20.01;43.37;102134.53;4936317;29;20540;-85
2022/04/29 09:34:58;;;;;;;7.00;6.47;;;;;;;20.24;42.15;102129.41;4943002;29;20119;-85
2022/04/29 09:37:31;;;;;;;6.32;5.75;;;;;;;20.19;41.69;102113.69;4964239;28;20039;-84
2022/04/29 09:40:03;;;;;;;7.82;4.55;;;;;;;19.80;37.28;102063.00;4949378;29;20091;-83
2022/04/29 09:42:41;;;;;;;4.97;3.53;;;;;;;20.28;35.88;102128.91;4944816;29;20067;-86
2022/04/29 09:45:22;;;;;;;3.88;2.95;;;;;;;20.45;33.21;102100.13;4931189;29;20083;-86
2022/04/29 09:47:58;;;;;;;3.20;2.92;;;;;;;20.51;31.17;102095.94;4932098;29;20466;-84
2022/04/29 09:50:48;;;;;;;4.40;3.10;;;;;;;20.41;31.36;102063.72;4930352;28;20058;-84
2022/04/29 09:53:20;;;;;;;4.25;2.60;;;;;;;20.67;31.15;102055.50;4945251;28;20054;-84
2022/04/29 09:56:06;;;;;;;3.17;2.70;;;;;;;21.19;30.87;102110.16;4929492;29;20055;-85
2022/04/29 09:58:33;;;;;;;3.20;2.47;;;;;;;21.12;30.70;102086.56;4945207;28;20056;-85
2022/04/29 10:01:04;;;;;;;3.03;2.80;;;;;;;21.26;30.80;102097.69;4945260;28;20055;-84
2022/04/29 10:03:32;;;;;;;;;;;;;;;21.43;30.19;102093.13;4899339;28;1373570;-85
2022/04/29 10:06:02;;;;;;;3.50;2.60;;;;;;;21.19;30.44;102010.25;4946260;28;20566;-84
2022/04/29 10:08:31;;;;;;;3.92;2.67;;;;;;;21.44;30.44;102052.44;4929735;28;20066;-85
2022/04/29 10:11:06;;;;;;;4.82;3.00;;;;;;;21.02;30.42;101956.31;4921696;28;20122;-85
2022/04/29 10:13:36;;;;;;;3.97;2.90;;;;;;;21.70;30.62;102070.25;4945726;28;20126;-84
2022/04/29 10:16:05;;;;;;;2.80;2.28;;;;;;;21.90;29.94;102087.75;4946660;28;20070;-84
2022/04/29 10:21:31;;;;;;;2.88;2.58;;;;;;;22.14;29.85;102067.03;4909052;29;20056;-84
2022/04/29 10:23:59;;;;;;;4.53;3.10;;;;;;;22.31;29.41;102071.38;4908028;29;20139;-84
2022/04/29 10:26:26;;;;;;;3.40;3.13;;;;;;;22.28;29.49;102050.09;4913552;29;20425;-83
2022/04/29 10:28:53;;;;;;;4.07;2.60;;;;;;;22.36;29.52;102039.19;4926661;29;20040;-84
2022/04/29 10:31:22;;;;;;;4.82;2.85;;;;;;;22.66;28.97;102047.44;4928105;29;20103;-84
2022/04/29 10:33:49;;;;;;;7.65;2.75;;;;;;;21.50;28.96;101845.56;4940306;28;20048;-84
2022/04/29 10:36:21;;;;;;;3.70;2.45;;;;;;;22.89;28.40;102051.97;4926058;29;20502;-83
2022/04/29 10:38:48;;;;;;;4.13;2.85;;;;;;;23.22;27.46;102056.09;4942220;28;20119;-84
2022/04/29 10:41:27;;;;;;;4.15;3.08;;;;;;;23.06;27.04;102026.47;4941576;28;20071;-85
2022/04/29 10:43:54;;;;;;;6.70;3.17;;;;;;;22.98;27.65;102051.75;4940133;28;20059;-84
2022/04/29 10:46:36;;;;;;;6.10;2.40;;;;;;;22.86;27.69;102027.97;4940421;29;20055;-86
2022/04/29 10:49:22;;;;;;;2.80;2.60;;;;;;;23.22;27.85;102047.97;4926206;29;20058;-84
2022/04/29 10:51:51;;;;;;;2.70;2.50;;;;;;;23.18;27.96;102007.88;4942187;28;20055;-84
2022/04/29 10:54:33;;;;;;;3.40;3.10;;;;;;;23.32;27.79;102039.56;4928408;29;20135;-84
2022/04/29 10:57:07;;;;;;;3.35;2.38;;;;;;;22.97;27.78;101951.72;4945583;28;20110;-84
2022/04/29 11:00:00;;;;;;;6.25;2.83;;;;;;;23.40;27.27;101973.59;4932291;28;20582;-84
2022/04/29 11:02:29;;;;;;;7.95;2.53;;;;;;;23.94;26.91;102023.97;4945773;28;20062;-85
2022/04/29 11:04:57;;;;;;;3.17;2.60;;;;;;;23.96;27.54;102033.59;4943581;28;20498;-83
2022/04/29 11:07:39;;;;;;;2.75;2.50;;;;;;;24.07;26.92;102021.38;4947287;28;20051;-83
2022/04/29 11:10:08;;;;;;;4.85;2.45;;;;;;;24.06;27.39;102025.13;4946030;28;20051;-84
2022/04/29 11:12:37;;;;;;;3.40;2.60;;;;;;;24.23;26.38;102023.88;4938462;28;20059;-84
2022/04/29 11:15:23;;;;;;;2.58;2.40;;;;;;;23.50;26.25;101894.72;4910790;29;20067;-84
2022/04/29 11:17:50;;;;;;;4.85;2.60;;;;;;;24.48;26.46;102010.78;4926585;29;20495;-83
2022/04/29 11:20:25;;;;;;;3.00;2.63;;;;;;;24.56;26.36;102019.81;4906981;29;20445;-83
2022/04/29 11:25:48;;;;;;;2.13;2.00;;;;;;;24.37;26.27;101950.72;4908540;29;20290;-84
2022/04/29 11:28:16;;;;;;;3.53;2.08;;;;;;;24.64;26.71;102009.69;4914948;28;20047;-83
2022/04/29 11:30:44;;;;;;;6.30;2.30;;;;;;;24.68;26.63;101991.94;4945164;28;20410;-82
2022/04/29 11:33:11;;;;;;;5.35;2.47;;;;;;;24.83;26.08;101994.59;4950864;29;20059;-83
2022/04/29 11:35:38;;;;;;;2.38;2.15;;;;;;;24.26;25.93;101903.25;4952216;28;20051;-84
2022/04/29 11:38:08;;;;;;;2.45;2.13;;;;;;;24.64;25.90;101944.53;4950988;28;20089;-83
2022/04/29 11:40:38;;;;;;;2.45;2.25;;;;;;;24.42;26.01;101894.84;4951464;28;20055;-82
2022/04/29 11:43:08;;;;;;;4.22;2.35;;;;;;;24.86;25.61;101979.78;4953022;28;20050;-84
2022/04/29 11:45:36;;;;;;;2.92;2.30;;;;;;;24.34;25.50;101872.41;4952377;28;20155;-83
2022/04/29 11:48:04;;;;;;;3.75;2.33;;;;;;;25.05;25.13;101989.06;4951577;29;20055;-83
2022/04/29 11:50:36;;;;;;;3.95;2.33;;;;;;;25.25;25.17;101979.22;4953561;28;20057;-83
2022/04/29 11:53:05;;;;;;;3.25;2.30;;;;;;;25.32;25.02;101961.06;4945911;28;20406;-83
2022/04/29 11:55:31;;;;;;;7.97;2.70;;;;;;;25.07;25.10;101867.47;4931933;29;20100;-83