Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:00:19;;;;;;;5.47;3.10;;;;;;;19.61;100.00;100109.03;5957909;29;20047;-92
2023/08/25 00:03:21;;;;;;;6.40;3.60;;;;;;;19.59;100.00;100101.31;5946686;29;20034;-92
2023/08/25 00:06:23;;;;;;;6.60;3.10;;;;;;;19.58;100.00;100092.66;5940651;29;20138;-92
2023/08/25 00:09:25;;;;;;;6.03;3.53;;;;;;;19.59;100.00;100082.94;5936779;29;20031;-93
2023/08/25 00:12:26;;;;;;;4.15;3.65;;;;;;;19.59;100.00;100096.06;5947130;29;20058;-94
2023/08/25 00:15:28;;;;;;;3.25;2.95;;;;;;;19.58;100.00;100089.22;5957045;29;20051;-94
2023/08/25 00:18:30;;;;;;;4.85;3.40;;;;;;;19.57;100.00;100088.38;5951001;29;20050;-93
2023/08/25 00:21:32;;;;;;;7.53;3.75;;;;;;;19.58;100.00;100082.16;5955444;29;20050;-93
2023/08/25 00:24:34;;;;;;;4.60;3.65;;;;;;;19.58;100.00;100068.22;5931049;29;20051;-90
2023/08/25 00:27:36;;;;;;;8.80;3.70;;;;;;;19.58;100.00;100063.75;5934878;29;20139;-92
2023/08/25 00:30:38;;;;;;;6.05;4.03;;;;;;;19.62;100.00;100058.94;5947712;29;20055;-91
2023/08/25 00:33:50;;;;;;;5.18;3.90;;;;;;;19.65;100.00;100065.59;5950354;29;20306;-93
2023/08/25 00:36:52;;;;;;;6.13;4.22;;;;;;;19.67;100.00;100058.34;5964029;29;20213;-92
2023/08/25 00:39:54;;;;;;;6.80;3.75;;;;;;;19.70;100.00;100058.00;5947586;29;20495;-93
2023/08/25 00:42:56;;;;;;;6.18;4.25;;;;;;;19.72;100.00;100061.25;5935571;29;20276;-92
2023/08/25 00:45:58;;;;;;;5.45;3.95;;;;;;;19.74;100.00;100049.53;5951598;29;20076;-92
2023/08/25 00:49:01;;;;;;;3.70;3.40;;;;;;;19.75;100.00;100034.59;5942065;29;20046;-92
2023/08/25 00:52:04;;;;;;;5.78;4.00;;;;;;;19.74;100.00;100027.72;5965096;29;20043;-92
2023/08/25 00:55:06;;;;;;;6.28;3.95;;;;;;;19.75;100.00;100031.97;5951253;29;20035;-92
2023/08/25 00:58:09;;;;;;;7.13;3.58;;;;;;;19.74;100.00;100044.28;5956147;29;20047;-92
2023/08/25 01:01:12;;;;;;;5.65;3.95;;;;;;;19.71;100.00;100022.88;5942980;29;20096;-93
2023/08/25 01:04:14;;;;;;;5.50;3.55;;;;;;;19.70;100.00;100021.22;5953997;29;20046;-92
2023/08/25 01:07:16;;;;;;;4.32;3.92;;;;;;;19.69;100.00;100020.44;5961999;29;20051;-92
2023/08/25 01:10:25;;;;;;;9.27;4.18;;;;;;;19.66;100.00;100020.78;5961835;29;20054;-92
2023/08/25 01:13:44;;;;;;;10.70;4.25;;;;;;;19.62;100.00;100018.75;5959460;29;20058;-92
2023/08/25 01:17:04;;;;;;;5.07;4.10;;;;;;;19.54;100.00;100015.25;5955772;29;20046;-92
2023/08/25 01:20:08;;;;;;;8.10;3.80;;;;;;;19.44;100.00;100009.53;5955244;29;20934;-92
2023/08/25 01:24:07;;;;;;;6.75;3.85;;;;;;;19.37;100.00;100000.81;5959207;29;20550;-93
2023/08/25 01:27:10;;;;;;;6.47;4.07;;;;;;;19.36;100.00;100004.44;5951595;29;20070;-92
2023/08/25 01:30:13;;;;;;;5.05;4.13;;;;;;;19.38;100.00;99994.56;5936969;29;20146;-93
2023/08/25 01:33:19;;;;;;;6.45;3.85;;;;;;;19.40;100.00;99984.66;5952170;29;21526;-92
2023/08/25 01:36:35;;;;;;;5.85;4.13;;;;;;;19.41;100.00;99967.94;5922126;29;20067;-93
2023/08/25 01:39:42;;;;;;;5.22;3.90;;;;;;;19.44;100.00;99974.59;5952375;29;20616;-93
2023/08/25 01:42:46;;;;;;;5.65;3.97;;;;;;;19.46;100.00;99967.34;5921779;29;20051;-93
2023/08/25 01:45:51;;;;;;;4.60;3.85;;;;;;;19.46;100.00;99973.41;5952258;29;20057;-93
2023/08/25 01:48:56;;;;;;;6.13;3.58;;;;;;;19.46;100.00;99977.84;5937334;29;20055;-93
2023/08/25 01:52:01;;;;;;;5.28;3.47;;;;;;;19.45;100.00;99991.97;5937857;29;20062;-93
2023/08/25 01:55:08;;;;;;;4.13;3.65;;;;;;;19.38;100.00;99997.19;5937688;29;20062;-93
2023/08/25 01:58:13;;;;;;;5.53;3.17;;;;;;;19.31;100.00;99991.88;5951135;29;20051;-93
2023/08/25 02:01:15;;;;;;;5.93;3.58;;;;;;;19.23;100.00;99975.47;5963505;29;20055;-93
2023/08/25 02:04:17;;;;;;;3.45;3.15;;;;;;;19.10;100.00;99979.63;5950917;29;20054;-93
2023/08/25 02:07:19;;;;;;;6.72;3.47;;;;;;;19.02;100.00;99985.00;5947005;29;20043;-94
2023/08/25 02:10:22;;;;;;;3.58;3.17;;;;;;;18.98;100.00;99977.69;5967087;29;20055;-94
2023/08/25 02:13:24;;;;;;;4.40;3.60;;;;;;;18.91;100.00;99994.22;5956135;29;20071;-93
2023/08/25 02:16:26;;;;;;;7.38;3.60;;;;;;;18.87;100.00;99990.31;5957392;29;20095;-93
2023/08/25 02:19:28;;;;;;;6.40;3.40;;;;;;;18.82;100.00;99997.94;5953387;29;20059;-93
2023/08/25 02:22:30;;;;;;;6.85;3.58;;;;;;;18.80;100.00;99997.31;5955318;29;20055;-91
2023/08/25 02:25:32;;;;;;;5.28;3.40;;;;;;;18.81;100.00;99982.41;5967237;29;20134;-92
2023/08/25 02:28:34;;;;;;;4.90;3.60;;;;;;;18.78;100.00;99996.72;5923210;29;20530;-94
2023/08/25 02:31:37;;;;;;;6.28;3.25;;;;;;;18.74;100.00;99995.44;5952382;29;20111;-93
2023/08/25 02:34:39;;;;;;;6.20;3.13;;;;;;;18.76;100.00;99997.88;5940984;29;20431;-93
2023/08/25 02:38:09;;;;;;;4.57;3.38;;;;;;;18.77;100.00;99996.91;5948296;29;20043;-91
2023/08/25 02:41:11;;;;;;;4.77;2.97;;;;;;;18.75;100.00;99996.25;5947992;29;20126;-94
2023/08/25 02:44:12;;;;;;;3.55;2.83;;;;;;;18.71;100.00;99987.94;5967610;29;20057;-91
2023/08/25 02:47:14;;;;;;;5.55;3.13;;;;;;;18.66;100.00;99990.31;5937773;29;20138;-93
2023/08/25 02:50:16;;;;;;;6.28;3.22;;;;;;;18.60;100.00;99993.69;5955213;29;20051;-92
2023/08/25 02:53:18;;;;;;;4.43;2.90;;;;;;;18.53;100.00;99983.09;5955221;29;20069;-93
2023/08/25 02:56:20;;;;;;;5.07;3.03;;;;;;;18.46;100.00;99987.50;5953393;29;20062;-93
2023/08/25 02:59:23;;;;;;;4.18;3.20;;;;;;;18.42;100.00;99991.47;5957963;29;20039;-93
2023/08/25 03:02:26;;;;;;;3.45;2.90;;;;;;;18.45;100.00;99980.63;5952261;29;20047;-93
2023/08/25 03:05:27;;;;;;;5.13;3.03;;;;;;;18.48;100.00;99975.00;5953146;29;20051;-92
2023/08/25 03:08:30;;;;;;;4.35;3.13;;;;;;;18.47;100.00;99981.25;5943616;29;20527;-93
2023/08/25 03:11:32;;;;;;;3.90;2.90;;;;;;;18.48;100.00;99967.13;5953604;29;20121;-93
2023/08/25 03:14:39;;;;;;;4.50;2.92;;;;;;;18.51;100.00;99972.84;5949751;29;20066;-93
2023/08/25 03:17:41;;;;;;;4.05;2.70;;;;;;;18.59;100.00;99964.03;5961444;29;20047;-93
2023/08/25 03:20:49;;;;;;;3.53;2.97;;;;;;;18.65;100.00;99981.63;5966877;29;20518;-93
2023/08/25 03:23:51;;;;;;;4.15;3.10;;;;;;;18.65;100.00;99968.50;5947111;29;20082;-92
2023/08/25 03:26:53;;;;;;;4.85;3.03;;;;;;;18.65;100.00;99976.38;5953227;29;20481;-93
2023/08/25 03:29:55;;;;;;;3.08;2.80;;;;;;;18.66;100.00;99977.22;5954779;29;20047;-92
2023/08/25 03:32:56;;;;;;;6.95;3.22;;;;;;;18.65;100.00;99975.56;5958041;29;20123;-92
2023/08/25 03:36:00;;;;;;;5.68;3.10;;;;;;;18.61;100.00;99969.09;5954620;29;20463;-92
2023/08/25 03:39:04;;;;;;;4.65;2.95;;;;;;;18.60;100.00;99978.75;5957528;29;20050;-93
2023/08/25 03:42:06;;;;;;;6.05;2.97;;;;;;;18.56;100.00;99972.28;5950162;29;20177;-93
2023/08/25 03:45:08;;;;;;;5.03;2.60;;;;;;;18.56;100.00;99971.44;5941786;29;20051;-93
2023/08/25 03:48:10;;;;;;;4.95;2.65;;;;;;;18.52;100.00;99973.63;5948746;29;20053;-93
2023/08/25 03:51:12;;;;;;;4.95;2.40;;;;;;;18.45;100.00;99962.28;5955059;29;20067;-93
2023/08/25 03:54:14;;;;;;;4.07;2.63;;;;;;;18.37;100.00;99968.44;5955195;29;20078;-92
2023/08/25 03:57:16;;;;;;;5.43;2.95;;;;;;;18.29;100.00;99965.94;5956248;29;20585;-93
2023/08/25 04:00:20;;;;;;;2.45;2.25;;;;;;;18.25;100.00;99962.88;5955193;29;20475;-92
2023/08/25 04:03:22;;;;;;;4.35;2.45;;;;;;;18.21;100.00;99964.25;5953162;29;20623;-92
2023/08/25 04:06:24;;;;;;;4.90;2.50;;;;;;;18.20;100.00;99970.47;5953230;29;20498;-92
2023/08/25 04:09:26;;;;;;;3.92;2.50;;;;;;;18.18;100.00;99969.84;5960477;29;20103;-92
2023/08/25 04:12:31;;;;;;;3.08;2.60;;;;;;;18.20;100.00;99974.91;5944477;29;20061;-93
2023/08/25 04:15:33;;;;;;;3.30;2.28;;;;;;;18.16;100.00;99977.09;5941735;29;20047;-92
2023/08/25 04:18:35;;;;;;;3.88;2.42;;;;;;;18.12;100.00;99975.84;5957366;29;20467;-93
2023/08/25 04:21:37;;;;;;;3.50;2.50;;;;;;;18.12;100.00;99969.78;5964026;29;20051;-93
2023/08/25 04:24:38;;;;;;;4.82;2.90;;;;;;;18.11;100.00;99973.38;5957166;29;20058;-93
2023/08/25 04:27:40;;;;;;;3.58;2.97;;;;;;;18.07;100.00;99967.72;5951562;29;20055;-92
2023/08/25 04:30:42;;;;;;;4.80;2.60;;;;;;;18.05;100.00;99967.88;5951854;29;20229;-91
2023/08/25 04:33:56;;;;;;;3.85;2.60;;;;;;;18.04;100.00;99970.72;5954028;29;20047;-91
2023/08/25 04:36:58;;;;;;;5.05;3.13;;;;;;;18.03;100.00;99956.78;5966375;29;20057;-91
2023/08/25 04:40:00;;;;;;;3.95;2.40;;;;;;;18.02;100.00;99960.41;5946660;29;20066;-91
2023/08/25 04:43:04;;;;;;;5.03;2.70;;;;;;;18.03;100.00;99950.72;5946376;29;20439;-91
2023/08/25 04:46:07;;;;;;;5.28;2.58;;;;;;;18.05;100.00;99952.16;5955712;29;20059;-92
2023/08/25 04:49:10;;;;;;;3.70;2.45;;;;;;;18.04;100.00;99955.78;5930666;29;20501;-92
2023/08/25 04:52:13;;;;;;;3.92;2.80;;;;;;;18.03;100.00;99951.53;5956640;29;20452;-92
2023/08/25 04:55:15;;;;;;;3.03;2.42;;;;;;;18.03;100.00;99956.78;5956792;29;20050;-92
2023/08/25 04:58:17;;;;;;;5.15;2.80;;;;;;;18.07;100.00;99955.41;5956249;29;20039;-92
2023/08/25 05:01:19;;;;;;;3.45;2.38;;;;;;;18.14;100.00;99958.13;5950068;29;20063;-91
2023/08/25 05:04:21;;;;;;;4.05;2.88;;;;;;;18.18;100.00;99953.31;5941645;29;20333;-92
2023/08/25 05:07:23;;;;;;;4.93;2.72;;;;;;;18.22;100.00;99954.59;5951929;29;20071;-91
2023/08/25 05:10:25;;;;;;;3.55;2.50;;;;;;;18.25;100.00;99956.81;5952046;29;20529;-92
2023/08/25 05:13:28;;;;;;;4.47;3.53;;;;;;;18.25;100.00;99960.25;5962317;29;20055;-92
2023/08/25 05:16:29;;;;;;;5.97;2.60;;;;;;;18.26;100.00;99961.91;5954319;29;20141;-92
2023/08/25 05:19:37;;;;;;;9.55;3.03;;;;;;;18.28;100.00;99966.94;5954010;29;20529;-92
2023/08/25 05:22:41;;;;;;;5.57;3.00;;;;;;;18.30;100.00;99973.59;5961849;29;20046;-92
2023/08/25 05:25:43;;;;;;;4.97;2.88;;;;;;;18.33;100.00;99972.41;5962157;29;20502;-92
2023/08/25 05:28:45;;;;;;;5.97;3.28;;;;;;;18.36;100.00;99972.06;5977190;29;20164;-92
2023/08/25 05:31:47;;;;;;;4.93;2.95;;;;;;;18.39;100.00;99973.50;5956534;29;20057;-92
2023/08/25 05:35:11;;;;;;;5.07;3.13;;;;;;;18.40;100.00;99973.31;5954166;29;20546;-92
2023/08/25 05:38:14;;;;;;;3.72;2.90;;;;;;;18.44;100.00;99979.81;5966011;29;20050;-92
2023/08/25 05:41:16;;;;;;;7.40;4.10;;;;;;;18.50;100.00;99984.28;5958040;29;20107;-92
2023/08/25 05:44:18;;;;;;;4.85;3.47;;;;;;;18.56;100.00;99980.13;5955931;29;20051;-92
2023/08/25 05:47:20;;;;;;;7.40;3.45;;;;;;;18.62;100.00;99976.75;5958410;29;20058;-92
2023/08/25 05:50:22;;;;;;;6.95;4.30;;;;;;;18.67;100.00;99982.25;5937306;29;20556;-92
2023/08/25 05:53:24;;;;;;;7.70;3.65;;;;;;;18.69;100.00;99977.63;5955434;29;20054;-92
2023/08/25 05:56:27;;;;;;;5.72;3.70;;;;;;;18.75;100.00;99989.19;5974180;29;20141;-92
2023/08/25 05:59:33;;;;;;;5.13;3.20;;;;;;;18.78;100.00;99986.22;5947391;29;20039;-92
2023/08/25 06:02:35;;;;;;;5.30;2.90;;;;;;;18.83;100.00;99991.72;5961834;29;20054;-92
2023/08/25 06:05:37;;;;;;;5.47;3.10;;;;;;;18.88;100.00;99996.38;5949521;29;20100;-92
2023/08/25 06:08:40;;;;;;;2.95;2.75;;;;;;;18.95;100.00;100002.50;5951873;29;20062;-92
2023/08/25 06:11:42;;;;;;;4.35;2.92;;;;;;;19.01;100.00;100011.44;5957848;29;20055;-92
2023/08/25 06:14:44;;;;;;;5.03;3.08;;;;;;;19.07;100.00;100021.97;5954368;29;20047;-92
2023/08/25 06:17:46;;;;;;;5.05;3.60;;;;;;;19.20;100.00;100020.47;5950590;29;20565;-92
2023/08/25 06:20:54;;;;;;;5.50;3.53;;;;;;;19.34;100.00;100016.94;5959145;29;20051;-92
2023/08/25 06:23:56;;;;;;;4.75;3.50;;;;;;;19.54;100.00;100002.13;5950598;29;20051;-92
2023/08/25 06:26:58;;;;;;;8.85;3.92;;;;;;;19.77;100.00;100001.06;5938964;29;20055;-91
2023/08/25 06:30:00;;;;;;;5.15;3.13;;;;;;;19.92;100.00;99987.81;5961982;29;20118;-91
2023/08/25 06:33:02;;;;;;;3.75;2.92;;;;;;;19.99;100.00;99984.19;5963450;29;20552;-91
2023/08/25 06:36:04;;;;;;;7.45;3.47;;;;;;;19.98;100.00;99979.97;5946377;29;20043;-91
2023/08/25 06:39:07;;;;;;;4.28;2.83;;;;;;;19.97;100.00;99973.09;5949537;29;20164;-92
2023/08/25 06:42:08;;;;;;;4.93;2.75;;;;;;;19.94;100.00;99970.84;5956794;29;20050;-91
2023/08/25 06:45:11;;;;;;;2.60;2.40;;;;;;;19.96;100.00;99975.91;5955937;29;20358;-91
2023/08/25 06:48:13;;;;;;;5.85;3.38;;;;;;;19.99;100.00;99963.19;5952074;29;20151;-91
2023/08/25 06:51:15;;;;;;;6.25;3.42;;;;;;;19.99;100.00;99947.41;5940166;29;20552;-92
2023/08/25 06:54:17;;;;;;;5.53;3.40;;;;;;;20.01;100.00;99958.56;5954379;29;20043;-92
2023/08/25 06:57:19;;;;;;;5.60;3.08;;;;;;;20.01;100.00;99960.38;5951868;29;20062;-92
2023/08/25 07:00:21;;;;;;;7.45;3.72;;;;;;;20.04;100.00;99959.16;5950160;29;20089;-92
2023/08/25 07:03:23;;;;;;;6.47;3.40;;;;;;;20.06;100.00;99957.97;5953516;29;20380;-92
2023/08/25 07:06:25;;;;;;;6.85;3.63;;;;;;;20.11;100.00;99952.13;5939066;29;20232;-91
2023/08/25 07:09:28;;;;;;;6.03;3.47;;;;;;;20.24;100.00;99949.53;5947508;29;20482;-92
2023/08/25 07:12:30;;;;;;;4.57;3.28;;;;;;;20.27;100.00;99928.09;5948447;29;20062;-91
2023/08/25 07:15:34;;;;;;;6.22;3.17;;;;;;;20.33;100.00;99918.63;5942871;29;20518;-92
2023/08/25 07:18:38;;;;;;;5.30;3.67;;;;;;;20.32;100.00;99911.72;5960659;29;20082;-91
2023/08/25 07:21:39;;;;;;;8.27;3.40;;;;;;;20.32;100.00;99904.66;5956221;29;20489;-91
2023/08/25 07:24:42;;;;;;;6.10;3.60;;;;;;;20.32;100.00;99899.41;5962414;29;20065;-91
2023/08/25 07:27:43;;;;;;;6.05;3.35;;;;;;;20.36;100.00;99905.06;5957171;29;20124;-91
2023/08/25 07:30:45;;;;;;;4.68;3.60;;;;;;;20.42;100.00;99909.50;5966835;29;20063;-92
2023/08/25 07:33:47;;;;;;;4.90;3.80;;;;;;;20.50;100.00;99927.75;5961357;29;20123;-91
2023/08/25 07:36:49;;;;;;;5.07;3.45;;;;;;;20.60;100.00;99930.81;5968938;29;20075;-90
2023/08/25 07:39:53;;;;;;;6.72;2.92;;;;;;;20.71;100.00;99934.66;5947872;29;20050;-90
2023/08/25 07:43:01;;;;;;;6.05;3.35;;;;;;;20.80;100.00;99941.34;5954640;29;20486;-91
2023/08/25 07:46:03;;;;;;;4.03;2.92;;;;;;;20.90;100.00;99943.56;5961102;29;20055;-91
2023/08/25 07:49:09;;;;;;;6.32;3.65;;;;;;;21.02;100.00;99956.94;5959886;29;20047;-91
2023/08/25 07:52:11;;;;;;;6.63;4.70;;;;;;;21.07;100.00;99957.13;5959558;29;20518;-91
2023/08/25 07:55:13;;;;;;;5.57;3.03;;;;;;;21.06;100.00;99960.75;5955622;29;20055;-91
2023/08/25 07:58:15;;;;;;;5.47;2.70;;;;;;;21.09;100.00;99957.69;5943185;29;20051;-91
2023/08/25 08:01:17;;;;;;;6.65;2.90;;;;;;;21.17;100.00;99952.25;5952059;29;20077;-91
2023/08/25 08:04:19;;;;;;;6.13;3.00;;;;;;;21.32;100.00;99952.03;5958972;29;20050;-91
2023/08/25 08:07:21;;;;;;;5.63;2.75;;;;;;;21.48;100.00;99959.50;5954762;29;20137;-91
2023/08/25 08:10:23;;;;;;;7.47;3.20;;;;;;;21.73;100.00;99967.53;5958032;29;20118;-91
2023/08/25 08:13:25;;;;;;;6.97;3.13;;;;;;;22.03;100.00;99955.66;5957800;29;20517;-90
2023/08/25 08:16:27;;;;;;;5.35;3.00;;;;;;;22.29;100.00;99960.03;5952053;29;20208;-90
2023/08/25 08:19:29;;;;;;;5.20;2.50;;;;;;;22.47;100.00;99956.66;5951311;29;20459;-90
2023/08/25 08:22:31;;;;;;;6.22;2.60;;;;;;;22.60;100.00;99953.13;5950816;29;20478;-90
2023/08/25 08:25:36;;;;;;;4.72;3.03;;;;;;;22.72;100.00;99944.28;5963024;29;20495;-90
2023/08/25 08:28:37;;;;;;;4.53;2.58;;;;;;;22.86;100.00;99960.84;5957231;29;20517;-90
2023/08/25 08:31:40;;;;;;;5.93;2.38;;;;;;;22.98;100.00;99953.84;5956421;29;20084;-91
2023/08/25 08:34:42;;;;;;;6.82;3.10;;;;;;;23.13;100.00;99942.13;5971167;29;20395;-91
2023/08/25 08:37:44;;;;;;;2.95;2.55;;;;;;;23.32;100.00;99935.84;5944374;29;20058;-91
2023/08/25 08:40:46;;;;;;;5.97;2.88;;;;;;;23.57;100.00;99943.69;5952183;29;20508;-90
2023/08/25 08:43:52;;;;;;;9.07;3.35;;;;;;;23.83;100.00;99939.19;5954947;29;20039;-90
2023/08/25 08:46:56;;;;;;;4.15;2.53;;;;;;;24.09;100.00;99938.00;5963099;29;20533;-90
2023/08/25 08:49:59;;;;;;;5.70;2.67;;;;;;;24.24;100.00;99942.88;5941957;29;20039;-90
2023/08/25 08:53:04;;;;;;;6.43;2.67;;;;;;;24.35;100.00;99947.41;5951913;29;20047;-91
2023/08/25 08:56:07;;;;;;;5.35;2.75;;;;;;;24.56;100.00;99951.38;5959023;29;20701;-90
2023/08/25 08:59:09;;;;;;;5.28;2.50;;;;;;;24.75;100.00;99952.13;5956026;29;20575;-91
2023/08/25 09:02:14;;;;;;;3.95;2.55;;;;;;;24.95;100.00;99958.94;5958965;29;20188;-90
2023/08/25 09:05:21;;;;;;;4.05;2.58;;;;;;;25.14;100.00;99961.25;5955618;29;20422;-90
2023/08/25 09:08:23;;;;;;;4.53;2.65;;;;;;;25.36;100.00;99958.00;5950260;29;20127;-90
2023/08/25 09:11:24;;;;;;;3.22;2.50;;;;;;;25.46;100.00;99960.88;5957300;29;20046;-90
2023/08/25 09:14:28;;;;;;;3.60;2.60;;;;;;;25.57;100.00;99956.59;5954883;29;20050;-89
2023/08/25 09:17:32;;;;;;;6.78;2.40;;;;;;;25.63;100.00;99968.09;5937544;29;20047;-90
2023/08/25 09:20:43;;;;;;;5.25;2.33;;;;;;;25.72;100.00;99972.00;5948012;29;20494;-90
2023/08/25 09:23:59;;;;;;;4.25;2.42;;;;;;;25.95;100.00;99981.78;5954270;29;20047;-90
2023/08/25 09:27:01;;;;;;;4.15;2.30;;;;;;;26.16;100.00;99974.97;5957039;29;20553;-89
2023/08/25 09:30:04;;;;;;;5.93;2.95;;;;;;;26.32;100.00;99970.78;5959553;29;20467;-90
2023/08/25 09:33:19;;;;;;;3.38;2.65;;;;;;;26.39;100.00;99976.75;5954262;29;20050;-90
2023/08/25 09:36:21;;;;;;;5.45;2.60;;;;;;;26.42;100.00;99981.56;5941743;29;20051;-89
2023/08/25 09:39:24;;;;;;;4.20;2.33;;;;;;;26.46;100.00;99985.34;5959912;29;20082;-90
2023/08/25 09:42:28;;;;;;;4.60;2.15;;;;;;;26.56;100.00;99998.84;5954794;29;20043;-90
2023/08/25 09:45:31;;;;;;;4.32;1.70;;;;;;;26.64;100.00;99995.78;5954783;29;20051;-89
2023/08/25 09:48:34;;;;;;;4.65;2.40;;;;;;;26.80;100.00;100004.78;5955611;29;20477;-90
2023/08/25 09:51:39;;;;;;;3.33;2.15;;;;;;;26.89;100.00;100015.84;5951945;29;20054;-90
2023/08/25 09:54:42;;;;;;;3.58;2.50;;;;;;;26.89;100.00;100029.09;5957260;29;20558;-90
2023/08/25 09:57:46;;;;;;;5.32;2.97;;;;;;;26.53;100.00;100044.41;5942099;29;20426;-89
2023/08/25 10:00:48;;;;;;;2.70;2.20;;;;;;;25.95;100.00;100040.13;5951077;29;20138;-90
2023/08/25 10:03:53;;;;;;;4.32;3.08;;;;;;;25.32;100.00;100029.22;5949392;29;20566;-90
2023/08/25 10:06:55;;;;;;;4.53;3.15;;;;;;;24.82;100.00;100034.06;5951536;29;20107;-89
2023/08/25 10:09:57;;;;;;;4.45;2.83;;;;;;;24.34;100.00;100024.34;5955862;29;20046;-90
2023/08/25 10:12:59;;;;;;;5.32;3.42;;;;;;;23.96;100.00;100031.53;5955426;29;20042;-90
2023/08/25 10:16:04;;;;;;;3.53;3.22;;;;;;;23.64;100.00;100023.69;5947585;29;20059;-90
2023/08/25 10:19:13;;;;;;;4.38;3.50;;;;;;;23.36;100.00;100033.97;5942610;29;20403;-89
2023/08/25 10:22:17;;;;;;;4.30;3.90;;;;;;;23.14;100.00;100028.25;5950634;29;20573;-89
2023/08/25 10:25:20;;;;;;;7.63;4.05;;;;;;;22.94;100.00;100026.53;5944646;29;20049;-89
2023/08/25 10:28:22;;;;;;;5.88;4.20;;;;;;;22.82;100.00;100020.34;5953540;29;20047;-89
2023/08/25 10:31:25;;;;;;;5.15;4.35;;;;;;;22.75;100.00;100009.03;5960892;29;20558;-89
2023/08/25 10:34:46;;;;;;;7.93;4.95;;;;;;;22.44;100.00;100007.19;5957743;29;20055;-88
2023/08/25 10:37:52;;;;;;;8.25;5.43;;;;;;;22.01;100.00;100013.88;5950163;29;20106;-88
2023/08/25 10:40:56;;;;;;;10.85;6.68;;;;;;;21.65;100.00;100020.44;5950550;29;20053;-88
2023/08/25 10:43:59;;;;;;;9.75;6.18;;;;;;;21.40;100.00;100019.47;5949023;29;20039;-89
2023/08/25 10:47:01;;;;;;;10.60;6.97;;;;;;;21.23;100.00;100017.22;5939668;29;20054;-89
2023/08/25 10:50:04;;;;;;;13.13;7.80;;;;;;;21.09;100.00;100012.97;5941834;29;20046;-89
2023/08/25 10:53:47;;;;;;;13.40;8.38;;;;;;;21.00;100.00;99993.16;5951896;29;20508;-88
2023/08/25 10:56:49;;;;;;;11.23;9.32;;;;;;;21.00;100.00;99986.06;5948951;29;20125;-91
2023/08/25 11:00:24;;;;;;;12.88;9.02;;;;;;;21.13;100.00;100023.91;5947340;29;20589;-92
2023/08/25 11:04:11;;;;;;;10.77;9.38;;;;;;;21.20;100.00;100054.50;5972623;29;20050;-90
2023/08/25 11:07:43;;;;;;;12.07;9.88;;;;;;;21.24;100.00;100075.94;5947908;29;20173;-88
2023/08/25 11:10:45;;;;;;;13.10;10.50;;;;;;;21.14;100.00;100084.25;5957349;29;20545;-88
2023/08/25 11:13:50;;;;;;;15.32;9.43;;;;;;;20.98;100.00;100082.81;5923713;29;20107;-89
2023/08/25 11:16:52;;;;;;;11.48;8.98;;;;;;;20.82;100.00;100078.75;5959291;29;20171;-91
2023/08/25 11:19:55;;;;;;;10.77;8.18;;;;;;;20.61;100.00;100052.59;5970116;29;20050;-91
2023/08/25 11:22:58;;;;;;;8.18;7.22;;;;;;;20.44;100.00;100038.94;5957773;29;20132;-92
2023/08/25 11:26:19;;;;;;;11.30;7.68;;;;;;;20.37;100.00;100054.72;5960524;29;20054;-91
2023/08/25 11:29:21;;;;;;;11.45;7.82;;;;;;;20.45;100.00;100061.63;5956642;29;20051;-91
2023/08/25 11:32:24;;;;;;;10.57;7.25;;;;;;;20.53;100.00;100036.97;5944934;29;20043;-91
2023/08/25 11:35:26;;;;;;;11.18;7.78;;;;;;;20.59;100.00;100047.50;5959697;29;20055;-91
2023/08/25 11:38:30;;;;;;;11.63;7.90;;;;;;;20.55;100.00;100059.47;5950649;29;20085;-92
2023/08/25 11:41:32;;;;;;;10.20;8.50;;;;;;;20.47;100.00;100043.84;5957264;29;20046;-92
2023/08/25 11:44:39;;;;;;;13.27;8.63;;;;;;;20.42;100.00;100030.44;5956233;29;20051;-91
2023/08/25 11:47:41;;;;;;;14.27;7.95;;;;;;;20.39;100.00;99976.44;5965672;29;20070;-91
2023/08/25 11:50:43;;;;;;;10.68;8.48;;;;;;;20.46;100.00;99991.44;5954047;29;20106;-88
2023/08/25 11:53:45;;;;;;;12.35;9.15;;;;;;;20.48;100.00;99994.69;5957292;29;20467;-90
2023/08/25 11:56:53;;;;;;;11.38;8.20;;;;;;;20.57;100.00;100010.09;5954411;29;20050;-90
2023/08/25 11:59:56;;;;;;;13.45;8.05;;;;;;;20.56;100.00;100007.66;5946380;29;20054;-90
2023/08/25 12:02:59;;;;;;;12.02;7.30;;;;;;;20.57;100.00;99986.44;5959140;29;20129;-91
2023/08/25 12:06:11;;;;;;;9.63;7.70;;;;;;;20.67;100.00;99975.53;5956523;29;20104;-90
2023/08/25 12:09:13;;;;;;;9.45;7.35;;;;;;;20.91;100.00;100002.25;5953012;29;20537;-90
2023/08/25 12:12:15;;;;;;;11.68;7.60;;;;;;;21.13;100.00;100024.72;5954079;29;20110;-90
2023/08/25 12:15:17;;;;;;;11.77;7.82;;;;;;;21.17;100.00;100056.72;5958373;29;20426;-90
2023/08/25 12:18:21;;;;;;;9.00;7.97;;;;;;;21.02;100.00;100096.41;5951975;29;20176;-91
2023/08/25 12:21:23;;;;;;;11.85;8.88;;;;;;;20.84;100.00;100097.78;5958176;29;20123;-92
2023/08/25 12:24:25;;;;;;;12.40;9.35;;;;;;;20.73;100.00;100113.31;5959698;29;20043;-92
2023/08/25 12:27:28;;;;;;;10.15;9.10;;;;;;;20.62;100.00;100147.06;5960260;29;20078;-92
2023/08/25 12:30:30;;;;;;;12.18;9.43;;;;;;;20.47;100.00;100171.84;5957291;29;20043;-91
2023/08/25 12:33:32;;;;;;;11.55;9.48;;;;;;;20.36;100.00;100178.47;5964059;29;20472;-90
2023/08/25 12:36:35;;;;;;;10.57;8.27;;;;;;;20.31;100.00;100170.34;5955998;29;20043;-90
2023/08/25 12:39:37;;;;;;;10.15;8.73;;;;;;;20.23;100.00;100156.34;5949858;29;20039;-90
2023/08/25 12:42:39;;;;;;;15.10;9.20;;;;;;;20.22;100.00;100133.72;5956683;29;20115;-89
2023/08/25 12:45:40;;;;;;;13.57;8.77;;;;;;;20.25;100.00;100103.59;5952568;29;20043;-89
2023/08/25 12:48:42;;;;;;;12.60;8.85;;;;;;;20.32;100.00;100099.19;5954813;29;20139;-89
2023/08/25 12:51:44;;;;;;;10.70;8.25;;;;;;;20.49;100.00;100125.13;5952091;29;20061;-88
2023/08/25 12:54:49;;;;;;;11.27;8.43;;;;;;;20.68;100.00;100131.50;5954946;29;20141;-88
2023/08/25 12:57:52;;;;;;;7.90;6.82;;;;;;;20.89;100.00;100135.81;5953449;29;20414;-90
2023/08/25 13:00:54;;;;;;;7.93;6.13;;;;;;;21.07;100.00;100138.72;5959831;29;20053;-89
2023/08/25 13:03:57;;;;;;;7.25;6.47;;;;;;;21.14;100.00;100113.22;5957797;29;20039;-89
2023/08/25 13:06:59;;;;;;;9.23;6.55;;;;;;;21.13;100.00;100085.25;5957125;29;20073;-89
2023/08/25 13:10:03;;;;;;;9.07;6.05;;;;;;;21.11;100.00;100083.84;5957609;29;20122;-90
2023/08/25 13:13:05;;;;;;;8.02;5.32;;;;;;;21.13;100.00;100106.31;5960277;29;20050;-90
2023/08/25 13:16:10;;;;;;;6.07;5.38;;;;;;;21.28;100.00;100125.38;5957420;29;20519;-91
2023/08/25 13:19:13;;;;;;;6.40;5.32;;;;;;;21.32;100.00;100102.09;5953951;29;20118;-90
2023/08/25 13:22:15;;;;;;;7.57;5.95;;;;;;;21.46;100.00;100064.22;5940442;29;20049;-90
2023/08/25 13:25:17;;;;;;;8.48;6.88;;;;;;;21.74;100.00;100081.63;5954272;29;20043;-90
2023/08/25 13:28:19;;;;;;;7.40;6.65;;;;;;;22.05;100.00;100086.22;5941571;29;20506;-91
2023/08/25 13:31:21;;;;;;;8.15;5.80;;;;;;;22.40;100.00;100064.03;5950885;29;20043;-93
2023/08/25 13:34:23;;;;;;;8.55;5.93;;;;;;;22.54;100.00;100041.84;5961439;29;20203;-90
2023/08/25 13:37:25;;;;;;;6.30;5.65;;;;;;;22.62;100.00;100022.31;5965044;29;20049;-90
2023/08/25 13:40:27;;;;;;;5.97;5.35;;;;;;;22.72;100.00;100012.09;5939300;29;20091;-91
2023/08/25 13:43:28;;;;;;;5.22;4.68;;;;;;;22.89;100.00;99972.78;5957861;29;20114;-91
2023/08/25 13:46:31;;;;;;;6.13;4.90;;;;;;;22.91;100.00;99961.00;5956693;29;20054;-92
2023/08/25 13:49:34;;;;;;;6.78;4.60;;;;;;;22.86;100.00;99918.59;5945036;29;20051;-93
2023/08/25 13:52:36;;;;;;;7.15;5.05;;;;;;;22.90;100.00;99917.13;5947056;29;20043;-93
2023/08/25 13:55:39;;;;;;;7.18;4.78;;;;;;;23.00;100.00;99929.88;5963264;29;20062;-94
2023/08/25 13:58:41;;;;;;;6.60;4.53;;;;;;;23.04;100.00;99931.06;5954127;29;20047;-94
2023/08/25 14:01:43;;;;;;;6.20;4.55;;;;;;;23.03;100.00;99926.81;5954253;29;20486;-93
2023/08/25 14:04:46;;;;;;;6.43;4.90;;;;;;;22.91;100.00;99891.56;5955253;29;20047;-95
2023/08/25 14:07:54;;;;;;;6.43;4.75;;;;;;;22.97;100.00;99899.44;5958531;29;20153;-95
2023/08/25 14:10:57;;;;;;;7.75;5.05;;;;;;;23.18;100.00;99886.88;5958648;29;20167;-95