Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:13:48;;;;;;;2.50;2.30;;;;;;;10.34;51.70;95982.72;5039176;28;20208;-82
2023/02/21 02:16:25;;;;;;;3.47;2.40;;;;;;;10.33;51.74;95977.75;5045254;28;20255;-82
2023/02/21 02:19:04;;;;;;;3.60;2.20;;;;;;;10.30;51.52;95967.78;5034568;28;20225;-81
2023/02/21 02:22:14;;;;;;;3.03;2.33;;;;;;;10.25;51.60;95968.25;5046895;28;20785;-82
2023/02/21 02:24:59;;;;;;;3.60;2.30;;;;;;;10.19;52.09;95971.53;4990912;28;20191;-82
2023/02/21 02:27:48;;;;;;;5.30;2.00;;;;;;;10.14;52.03;95972.94;4989821;28;20226;-82
2023/02/21 02:30:49;;;;;;;2.97;2.07;;;;;;;10.13;52.46;95976.47;5023795;28;20197;-82
2023/02/21 02:33:39;;;;;;;3.03;2.30;;;;;;;10.00;52.23;95964.94;5052699;28;20237;-83
2023/02/21 02:36:10;;;;;;;2.80;2.40;;;;;;;9.94;52.72;95965.56;5034025;28;20199;-82
2023/02/21 02:38:45;;;;;;;4.77;3.00;;;;;;;9.89;52.85;95965.25;5033839;28;20249;-82
2023/02/21 02:41:17;;;;;;;4.03;2.40;;;;;;;9.87;52.40;95972.31;5053048;28;20201;-82
2023/02/21 02:43:50;;;;;;;4.33;2.57;;;;;;;9.77;53.25;95971.69;5052821;28;20633;-82
2023/02/21 02:46:21;;;;;;;2.30;2.00;;;;;;;9.78;52.73;95968.16;5051434;28;20200;-82
2023/02/21 02:48:54;;;;;;;3.60;2.27;;;;;;;9.73;53.13;95965.28;5050114;28;20201;-82
2023/02/21 02:51:22;;;;;;;2.70;2.30;;;;;;;9.73;53.18;95961.91;5032361;28;20210;-82
2023/02/21 02:53:48;;;;;;;2.33;2.13;;;;;;;9.74;53.04;95964.31;5032085;28;20249;-82
2023/02/21 02:56:16;;;;;;;2.50;2.20;;;;;;;9.78;53.16;95963.03;5035311;28;20198;-82
2023/02/21 02:58:48;;;;;;;3.67;2.37;;;;;;;9.77;53.57;95966.56;5038175;28;20297;-82
2023/02/21 03:01:31;;;;;;;1.80;1.70;;;;;;;9.78;53.50;95955.31;5035547;28;20195;-82
2023/02/21 03:04:16;;;;;;;2.93;2.10;;;;;;;9.78;53.21;95954.50;5048274;28;20194;-82
2023/02/21 03:06:54;;;;;;;2.10;1.90;;;;;;;9.81;53.26;95949.03;5039516;28;20213;-82
2023/02/21 03:09:28;;;;;;;2.63;1.90;;;;;;;9.81;53.25;95952.41;5048949;28;20197;-83
2023/02/21 03:12:01;;;;;;;4.20;2.30;;;;;;;9.78;53.36;95959.66;5058246;28;20224;-82
2023/02/21 03:14:37;;;;;;;3.00;2.20;;;;;;;9.75;53.67;95949.69;5057468;28;20213;-82
2023/02/21 03:17:09;;;;;;;3.03;2.30;;;;;;;9.76;53.07;95951.28;5057823;28;20194;-82
2023/02/21 03:19:38;;;;;;;2.40;2.20;;;;;;;9.71;53.72;95959.47;5057932;28;20202;-82
2023/02/21 03:22:09;;;;;;;4.33;2.03;;;;;;;9.68;53.23;95960.59;5058743;28;20713;-82
2023/02/21 03:24:38;;;;;;;2.23;1.93;;;;;;;9.66;53.39;95961.72;5055197;28;20197;-82
2023/02/21 03:27:07;;;;;;;3.77;2.00;;;;;;;9.66;53.41;95954.81;5058072;28;20626;-82
2023/02/21 03:29:35;;;;;;;2.17;1.90;;;;;;;9.66;53.74;95964.28;5045294;28;20201;-82
2023/02/21 03:34:39;;;;;;;2.80;2.10;;;;;;;9.54;53.97;95968.97;5056653;28;20213;-82
2023/02/21 03:37:09;;;;;;;3.37;2.33;;;;;;;9.56;53.88;95966.25;5052883;28;20683;-82
2023/02/21 03:39:35;;;;;;;2.03;1.83;;;;;;;9.58;53.75;95970.25;5037594;28;20217;-82
2023/02/21 03:42:02;;;;;;;2.63;2.00;;;;;;;9.59;53.34;95966.72;5055897;28;20261;-82
2023/02/21 03:44:28;;;;;;;2.63;2.10;;;;;;;9.54;53.71;95963.03;5045690;28;20222;-83
2023/02/21 03:46:55;;;;;;;2.33;2.00;;;;;;;9.51;53.81;95966.72;5036854;28;20202;-82
2023/02/21 03:49:21;;;;;;;2.57;2.23;;;;;;;9.50;53.83;95964.31;5056429;28;20867;-82
2023/02/21 03:51:48;;;;;;;2.70;2.07;;;;;;;9.50;53.93;95966.88;5054267;28;20884;-82
2023/02/21 03:54:16;;;;;;;1.80;1.70;;;;;;;9.50;53.95;95959.97;5054562;28;20248;-82
2023/02/21 03:56:42;;;;;;;2.97;2.40;;;;;;;9.49;54.26;95968.63;5031592;28;20464;-82
2023/02/21 03:59:09;;;;;;;3.53;2.13;;;;;;;9.49;54.20;95960.13;5045875;28;20209;-82
2023/02/21 04:01:35;;;;;;;2.80;2.30;;;;;;;9.48;53.43;95963.66;5056664;28;20222;-82
2023/02/21 04:04:01;;;;;;;2.63;2.03;;;;;;;9.42;54.03;95962.53;5037531;28;20190;-82
2023/02/21 04:06:28;;;;;;;4.70;2.30;;;;;;;9.41;53.99;95962.72;5039606;28;20787;-82
2023/02/21 04:08:54;;;;;;;3.67;2.43;;;;;;;9.42;54.25;95964.31;5063739;28;20217;-82
2023/02/21 04:11:22;;;;;;;2.10;1.90;;;;;;;9.44;54.16;95964.94;5076494;28;20262;-82
2023/02/21 04:13:49;;;;;;;2.30;2.10;;;;;;;9.41;54.31;95966.06;5068996;28;20206;-82
2023/02/21 04:16:15;;;;;;;4.50;2.00;;;;;;;9.39;54.26;95965.44;5055868;28;20197;-82
2023/02/21 04:18:42;;;;;;;2.87;2.30;;;;;;;9.33;54.34;95966.06;5056385;28;20205;-82
2023/02/21 04:21:08;;;;;;;2.10;1.90;;;;;;;9.26;54.35;95965.06;5047929;28;20202;-82
2023/02/21 04:23:34;;;;;;;4.23;2.60;;;;;;;9.20;54.48;95968.31;5056901;28;20205;-82
2023/02/21 04:26:01;;;;;;;2.53;2.20;;;;;;;9.20;54.88;95966.53;5044037;28;20198;-82
2023/02/21 04:28:29;;;;;;;4.00;2.47;;;;;;;9.23;54.88;95971.34;5041226;28;20213;-82
2023/02/21 04:30:55;;;;;;;2.63;2.10;;;;;;;9.20;55.02;95966.53;5064725;28;20194;-83
2023/02/21 04:33:21;;;;;;;3.43;2.50;;;;;;;9.19;55.10;95964.94;5053298;28;20225;-82
2023/02/21 04:35:49;;;;;;;2.73;2.20;;;;;;;9.16;55.05;95957.53;5036045;28;20214;-82
2023/02/21 04:38:15;;;;;;;2.10;1.90;;;;;;;9.13;55.20;95957.84;5049089;28;20204;-82
2023/02/21 04:40:42;;;;;;;2.70;2.10;;;;;;;9.07;54.95;95957.66;5056238;28;20213;-83
2023/02/21 04:43:08;;;;;;;4.70;2.20;;;;;;;8.94;55.88;95958.13;5051128;28;20225;-83
2023/02/21 04:45:36;;;;;;;3.73;2.17;;;;;;;8.81;55.79;95952.63;5043321;28;20246;-82
2023/02/21 04:48:02;;;;;;;2.23;2.03;;;;;;;8.80;55.98;95958.75;5073717;28;20205;-82
2023/02/21 04:50:29;;;;;;;2.50;2.20;;;;;;;8.82;56.15;95949.13;5051721;28;20745;-82
2023/02/21 04:52:56;;;;;;;2.33;2.13;;;;;;;8.86;55.81;95951.19;5047396;28;20225;-82
2023/02/21 04:55:22;;;;;;;2.50;2.30;;;;;;;8.91;56.03;95948.97;5057102;28;20225;-82
2023/02/21 04:57:49;;;;;;;3.77;2.30;;;;;;;8.94;55.73;95943.53;5055613;28;20206;-82
2023/02/21 05:00:16;;;;;;;2.87;2.40;;;;;;;8.95;55.75;95945.13;5071449;28;20188;-82
2023/02/21 05:02:45;;;;;;;4.37;2.40;;;;;;;8.94;55.69;95948.66;5073191;28;20224;-82
2023/02/21 05:05:11;;;;;;;4.07;2.43;;;;;;;8.95;55.40;95946.91;5066407;28;20196;-82
2023/02/21 05:07:38;;;;;;;3.70;2.30;;;;;;;8.97;55.42;95943.22;5071221;28;20205;-82
2023/02/21 05:10:05;;;;;;;2.37;2.17;;;;;;;8.97;55.81;95942.41;5070855;28;20551;-82
2023/02/21 05:12:31;;;;;;;2.83;2.50;;;;;;;9.04;55.71;95947.72;5068946;28;20212;-82
2023/02/21 05:14:58;;;;;;;3.07;2.23;;;;;;;9.03;55.61;95946.94;5074784;28;20223;-82
2023/02/21 05:17:26;;;;;;;3.47;2.27;;;;;;;9.08;55.04;95944.66;5069342;28;20855;-82
2023/02/21 05:19:54;;;;;;;3.17;2.33;;;;;;;9.09;55.53;95941.13;5064254;28;20219;-82
2023/02/21 05:22:21;;;;;;;4.00;2.30;;;;;;;9.10;55.38;95934.22;5056179;28;20232;-82
2023/02/21 05:24:48;;;;;;;2.70;2.10;;;;;;;9.15;55.17;95934.56;5050057;28;20221;-83
2023/02/21 05:27:16;;;;;;;4.43;2.20;;;;;;;9.12;55.26;95927.19;5050614;28;20189;-82
2023/02/21 05:29:42;;;;;;;3.37;2.60;;;;;;;9.12;55.51;95932.31;5057974;28;20194;-82
2023/02/21 05:32:08;;;;;;;2.90;2.47;;;;;;;9.12;54.89;95927.19;5054721;28;20217;-83
2023/02/21 05:34:35;;;;;;;3.83;2.40;;;;;;;9.06;55.34;95931.16;5058481;28;20217;-82
2023/02/21 05:37:03;;;;;;;3.90;2.30;;;;;;;9.05;55.49;95932.13;5059064;28;20201;-82
2023/02/21 05:39:29;;;;;;;10.27;8.10;;;;;;;9.04;55.48;95929.75;5059919;28;20209;-83
2023/02/21 05:41:56;;;;;;;8.27;6.87;;;;;;;9.00;55.37;95924.13;5058857;28;20867;-83
2023/02/21 05:44:22;;;;;;;4.20;3.17;;;;;;;8.98;55.20;95926.84;5058661;28;20289;-83
2023/02/21 05:46:48;;;;;;;2.67;2.30;;;;;;;8.96;55.17;95927.97;5057721;28;20555;-83
2023/02/21 05:49:15;;;;;;;4.07;2.63;;;;;;;8.94;55.62;95928.13;5057950;28;20212;-82
2023/02/21 05:51:43;;;;;;;3.03;2.53;;;;;;;8.94;55.33;95922.97;5058791;28;20226;-82
2023/02/21 05:54:15;;;;;;;3.10;2.20;;;;;;;8.93;55.46;95918.00;5057990;28;20212;-82
2023/02/21 05:56:43;;;;;;;3.83;2.63;;;;;;;8.93;56.16;95918.81;5038544;28;20608;-82
2023/02/21 05:59:10;;;;;;;6.93;4.10;;;;;;;8.90;57.32;95918.31;5037989;28;20202;-83
2023/02/21 06:01:37;;;;;;;5.83;2.60;;;;;;;8.89;56.02;95919.28;5037466;28;20215;-82
2023/02/21 06:04:06;;;;;;;4.63;2.33;;;;;;;8.89;55.54;95914.94;5037584;28;20701;-82
2023/02/21 06:06:33;;;;;;;4.20;2.50;;;;;;;8.86;55.04;95915.25;5057098;28;20227;-82
2023/02/21 06:08:59;;;;;;;3.17;2.37;;;;;;;8.89;55.24;95919.28;5056945;28;20205;-82
2023/02/21 06:11:29;;;;;;;3.10;2.20;;;;;;;8.90;54.95;95918.31;5057491;28;20220;-82
2023/02/21 06:13:57;;;;;;;2.53;2.27;;;;;;;8.88;55.18;95926.16;5057408;28;20581;-82
2023/02/21 06:16:24;;;;;;;5.43;3.70;;;;;;;8.88;54.83;95926.16;5056752;28;20252;-82
2023/02/21 06:18:51;;;;;;;9.37;5.33;;;;;;;8.88;54.65;95926.16;5056607;28;20194;-82
2023/02/21 06:21:18;;;;;;;4.60;3.43;;;;;;;8.86;55.10;95925.53;5057174;28;20206;-82
2023/02/21 06:23:45;;;;;;;4.90;2.83;;;;;;;8.84;55.26;95927.47;5056547;28;20201;-82
2023/02/21 06:26:12;;;;;;;5.27;2.40;;;;;;;8.88;55.11;95922.78;5056595;28;20198;-82
2023/02/21 06:28:39;;;;;;;6.73;2.40;;;;;;;8.95;54.93;95939.19;5056819;28;20471;-83
2023/02/21 06:31:06;;;;;;;6.67;2.57;;;;;;;8.99;54.62;95931.03;5056262;28;20216;-82
2023/02/21 06:33:33;;;;;;;7.93;2.80;;;;;;;8.99;54.41;95935.34;5056777;28;20651;-82
2023/02/21 06:36:04;;;;;;;7.67;3.27;;;;;;;9.05;54.26;95932.13;5057124;28;20218;-82
2023/02/21 06:38:31;;;;;;;5.00;2.57;;;;;;;9.12;54.38;95940.81;5057081;28;20248;-82
2023/02/21 06:40:59;;;;;;;8.13;2.70;;;;;;;9.28;53.54;95935.69;5056693;28;20321;-82
2023/02/21 06:43:25;;;;;;;8.77;2.63;;;;;;;9.56;53.23;95931.06;5055181;28;20323;-82
2023/02/21 06:45:53;;;;;;;5.13;2.67;;;;;;;9.87;52.65;95932.94;5055459;28;20220;-82
2023/02/21 06:48:20;;;;;;;3.23;2.13;;;;;;;10.07;51.19;95934.19;5055815;28;20202;-83
2023/02/21 06:50:46;;;;;;;4.10;2.17;;;;;;;10.38;50.81;95937.69;5056840;28;20197;-83
2023/02/21 06:53:12;;;;;;;5.53;2.33;;;;;;;10.70;50.10;95946.22;5056025;28;20228;-82
2023/02/21 06:55:39;;;;;;;2.53;2.33;;;;;;;10.91;49.31;95954.19;5043974;28;20214;-83
2023/02/21 06:58:05;;;;;;;3.77;2.47;;;;;;;11.19;48.98;95948.53;5036408;28;20202;-82
2023/02/21 07:00:32;;;;;;;2.80;2.13;;;;;;;11.43;49.13;95945.78;5035673;28;20206;-82
2023/02/21 07:03:00;;;;;;;5.87;2.43;;;;;;;11.53;48.35;95956.69;5045228;28;20645;-82
2023/02/21 07:05:27;;;;;;;5.60;2.20;;;;;;;11.67;47.68;95963.66;5055501;28;20858;-83
2023/02/21 07:07:54;;;;;;;10.90;2.60;;;;;;;11.75;47.70;95961.00;5055345;28;20243;-85
2023/02/21 07:10:21;;;;;;;5.57;2.97;;;;;;;11.67;47.72;95963.66;5055006;28;20209;-82
2023/02/21 07:12:47;;;;;;;5.93;4.60;;;;;;;11.72;47.74;95963.94;5056648;28;20312;-82
2023/02/21 07:15:13;;;;;;;3.60;2.60;;;;;;;11.96;47.38;95967.31;5057347;28;20217;-82
2023/02/21 07:17:40;;;;;;;7.63;3.07;;;;;;;12.26;46.40;95963.78;5046740;28;20210;-83
2023/02/21 07:20:09;;;;;;;3.20;2.60;;;;;;;12.56;45.54;95966.38;5035191;28;20222;-83
2023/02/21 07:22:36;;;;;;;5.20;2.53;;;;;;;13.00;45.51;95966.31;5035052;28;20229;-83
2023/02/21 07:25:02;;;;;;;3.93;2.47;;;;;;;13.30;45.03;95973.03;5034580;28;20206;-82
2023/02/21 07:27:29;;;;;;;6.87;2.80;;;;;;;13.52;43.95;95968.66;5034260;28;20723;-82
2023/02/21 07:29:55;;;;;;;4.67;2.27;;;;;;;13.58;43.20;95962.75;5034437;28;20233;-83
2023/02/21 07:32:22;;;;;;;3.97;2.30;;;;;;;13.66;43.16;95957.44;5033987;28;20241;-83
2023/02/21 07:34:48;;;;;;;5.60;2.73;;;;;;;13.87;42.87;95959.19;5033101;28;20202;-83
2023/02/21 07:37:16;;;;;;;6.07;2.10;;;;;;;13.89;41.88;95965.00;5034601;28;20209;-83
2023/02/21 07:39:43;;;;;;;5.60;2.13;;;;;;;14.00;42.25;95961.09;5044237;28;20201;-83
2023/02/21 07:42:09;;;;;;;4.47;2.30;;;;;;;14.18;42.25;95959.63;5053771;28;20224;-83
2023/02/21 07:44:36;;;;;;;5.30;2.43;;;;;;;14.30;42.42;95969.47;5053387;28;20910;-83
2023/02/21 07:47:02;;;;;;;2.50;2.20;;;;;;;14.27;41.89;95960.28;5052748;28;20228;-83
2023/02/21 07:49:28;;;;;;;4.70;2.30;;;;;;;14.32;42.26;95970.06;5052942;28;20201;-83
2023/02/21 07:51:55;;;;;;;4.20;2.15;;;;;;;14.37;41.81;95970.31;5053370;28;20249;-83
2023/02/21 07:54:23;;;;;;;4.13;1.93;;;;;;;14.54;41.34;95969.03;5051039;28;20232;-83
2023/02/21 07:56:51;;;;;;;3.23;2.10;;;;;;;14.92;41.03;95966.03;5033097;28;20222;-83
2023/02/21 07:59:17;;;;;;;3.72;2.35;;;;;;;15.08;40.06;95966.47;5045113;28;20292;-83
2023/02/21 08:01:44;;;;;;;7.47;2.22;;;;;;;15.33;39.94;95965.94;5054152;28;20217;-83
2023/02/21 08:04:12;;;;;;;3.60;2.10;;;;;;;15.41;39.99;95963.94;5053208;28;20221;-83
2023/02/21 08:06:38;;;;;;;4.50;2.20;;;;;;;15.68;40.12;95979.59;5053571;28;20236;-83
2023/02/21 08:09:05;;;;;;;5.57;2.45;;;;;;;15.83;39.41;95977.63;5053750;28;20408;-83
2023/02/21 08:11:35;;;;;;;3.17;2.25;;;;;;;16.05;38.83;95973.81;5053227;28;20244;-83
2023/02/21 08:14:02;;;;;;;3.25;2.20;;;;;;;16.21;38.54;95972.59;5052797;28;20626;-83
2023/02/21 08:16:28;;;;;;;5.47;2.15;;;;;;;16.30;37.85;95975.81;5052432;28;20622;-83
2023/02/21 08:18:54;;;;;;;3.95;2.35;;;;;;;16.55;38.00;95971.53;5034912;28;20256;-83
2023/02/21 08:21:21;;;;;;;4.35;2.20;;;;;;;16.75;37.63;95974.91;5032745;28;20732;-83
2023/02/21 08:23:47;;;;;;;7.32;2.72;;;;;;;17.08;37.83;95974.81;5032458;28;20202;-83
2023/02/21 08:26:14;;;;;;;5.63;2.85;;;;;;;17.14;37.28;95973.97;5032559;28;20202;-83
2023/02/21 08:28:41;;;;;;;4.63;1.98;;;;;;;17.26;37.23;95976.72;5032782;28;20198;-83
2023/02/21 08:31:08;;;;;;;4.40;2.15;;;;;;;17.23;36.56;95977.94;5032518;28;20546;-83
2023/02/21 08:33:34;;;;;;;3.83;2.38;;;;;;;17.33;36.76;95979.25;5032315;28;20230;-83
2023/02/21 08:36:01;;;;;;;2.45;2.00;;;;;;;17.33;35.96;95977.47;5043186;28;20648;-83
2023/02/21 08:38:27;;;;;;;3.72;2.20;;;;;;;17.47;35.99;95979.00;5052835;28;20209;-83
2023/02/21 08:40:54;;;;;;;3.30;2.47;;;;;;;17.68;36.41;95977.09;5052895;28;20631;-83
2023/02/21 08:43:20;;;;;;;4.28;2.25;;;;;;;17.84;36.05;95985.19;5052657;28;20224;-83
2023/02/21 08:45:48;;;;;;;3.33;2.30;;;;;;;17.98;35.85;95972.84;5052680;28;20201;-83
2023/02/21 08:48:14;;;;;;;2.83;2.20;;;;;;;18.06;35.61;95971.81;5051962;28;20255;-83
2023/02/21 08:50:41;;;;;;;3.30;2.00;;;;;;;18.16;35.64;95974.72;5052776;28;20209;-83
2023/02/21 08:53:07;;;;;;;4.93;2.50;;;;;;;18.13;35.35;95970.72;5052789;28;20222;-84
2023/02/21 08:55:33;;;;;;;2.92;2.00;;;;;;;17.96;34.84;95969.66;5052173;28;20225;-83
2023/02/21 08:58:00;;;;;;;3.83;1.80;;;;;;;17.95;34.75;95971.47;5052341;28;20208;-83
2023/02/21 09:00:27;;;;;;;4.05;2.47;;;;;;;17.92;35.16;95984.91;5052199;28;20197;-83
2023/02/21 09:02:55;;;;;;;3.72;2.10;;;;;;;18.05;35.19;95976.22;5052682;28;20245;-83
2023/02/21 09:05:25;;;;;;;4.43;2.20;;;;;;;18.22;34.87;95976.47;5052981;28;20202;-83
2023/02/21 09:07:54;;;;;;;4.00;1.92;;;;;;;18.39;35.21;95972.28;5051185;28;20201;-83
2023/02/21 09:10:21;;;;;;;3.53;1.67;;;;;;;18.53;34.68;95975.56;5050920;28;20193;-83
2023/02/21 09:12:47;;;;;;;4.78;2.10;;;;;;;18.47;34.28;95969.38;5050787;28;20222;-83
2023/02/21 09:15:14;;;;;;;4.30;2.35;;;;;;;18.46;34.29;95967.03;5050711;28;20209;-83
2023/02/21 09:17:41;;;;;;;4.10;1.85;;;;;;;18.49;34.22;95963.97;5050429;28;20225;-83
2023/02/21 09:20:13;;;;;;;4.90;2.20;;;;;;;18.46;33.63;95967.81;5051690;28;20259;-83
2023/02/21 09:22:43;;;;;;;4.93;1.98;;;;;;;18.54;33.99;95969.34;5050762;28;20220;-83
2023/02/21 09:25:12;;;;;;;3.42;1.80;;;;;;;18.61;33.57;95970.09;5050382;28;20224;-83
2023/02/21 09:27:38;;;;;;;1.77;1.67;;;;;;;18.62;33.06;95967.28;5050734;28;20564;-83
2023/02/21 09:30:06;;;;;;;5.45;2.05;;;;;;;18.66;33.39;95970.25;5050173;28;20245;-84
2023/02/21 09:32:34;;;;;;;2.53;1.80;;;;;;;18.67;33.23;95969.22;5051332;28;20233;-83
2023/02/21 09:35:00;;;;;;;1.85;1.73;;;;;;;18.65;32.46;95965.25;5050365;28;20205;-84
2023/02/21 09:37:28;;;;;;;3.33;1.60;;;;;;;18.56;33.43;95972.53;5050843;28;20217;-83
2023/02/21 09:39:54;;;;;;;4.43;2.20;;;;;;;18.61;33.01;95967.50;5050511;28;20213;-83
2023/02/21 09:42:27;;;;;;;2.58;1.50;;;;;;;18.59;32.80;95970.31;5051239;28;20221;-83
2023/02/21 09:44:54;;;;;;;2.83;1.52;;;;;;;18.66;32.71;95975.47;5050741;28;20205;-84
2023/02/21 09:47:28;;;;;;;2.78;1.50;;;;;;;18.53;32.66;95968.53;5050499;28;20205;-83
2023/02/21 09:50:00;;;;;;;1.77;1.30;;;;;;;18.56;32.92;95977.75;5050232;28;20205;-83
2023/02/21 09:52:32;;;;;;;2.05;1.70;;;;;;;18.60;33.65;95964.09;5050655;28;20220;-83
2023/02/21 09:55:03;;;;;;;3.53;1.50;;;;;;;18.62;33.65;95963.88;5048883;28;20198;-84
2023/02/21 09:57:29;;;;;;;2.42;1.30;;;;;;;18.50;33.81;95963.75;5048896;28;20343;-83
2023/02/21 09:59:56;;;;;;;1.88;1.55;;;;;;;18.57;33.51;95956.66;5050519;28;20201;-83
2023/02/21 10:02:38;;;;;;;2.03;1.65;;;;;;;18.65;33.21;95949.59;5049103;28;20235;-83
2023/02/21 10:05:18;;;;;;;2.67;1.60;;;;;;;18.77;33.27;95963.50;5048620;28;20289;-83
2023/02/21 10:07:56;;;;;;;3.05;1.60;;;;;;;18.85;32.85;95953.59;5048865;28;20336;-83
2023/02/21 10:10:30;;;;;;;3.88;1.80;;;;;;;18.91;33.40;95954.50;5049246;28;20213;-84
2023/02/21 10:13:04;;;;;;;3.03;1.60;;;;;;;18.95;33.15;95953.06;5049284;28;20225;-83
2023/02/21 10:15:40;;;;;;;1.70;1.42;;;;;;;19.10;32.59;95950.06;5049126;28;20210;-83
2023/02/21 10:18:20;;;;;;;3.95;1.50;;;;;;;19.11;32.48;95943.81;5037381;28;20201;-84
2023/02/21 10:20:53;;;;;;;1.50;1.40;;;;;;;19.14;32.75;95956.44;5033026;28;20209;-83
2023/02/21 10:23:27;;;;;;;1.58;1.40;;;;;;;19.21;32.73;95950.13;5033788;28;20254;-83
2023/02/21 10:25:57;;;;;;;2.90;1.30;;;;;;;19.32;32.77;95951.16;5033838;28;20213;-83
2023/02/21 10:28:25;;;;;;;2.80;1.48;;;;;;;19.42;33.20;95953.25;5043951;28;20201;-84
2023/02/21 10:30:55;;;;;;;2.15;1.60;;;;;;;19.44;33.09;95948.56;5054055;28;20201;-83
2023/02/21 10:33:22;;;;;;;2.35;1.30;;;;;;;19.43;33.34;95947.00;5054124;28;20233;-83
2023/02/21 10:35:48;;;;;;;7.32;2.03;;;;;;;19.30;33.35;95947.97;5054487;28;20204;-83
2023/02/21 10:38:20;;;;;;;2.55;1.40;;;;;;;19.35;33.10;95955.16;5053082;28;20725;-83
2023/02/21 10:40:52;;;;;;;1.95;1.35;;;;;;;19.38;32.99;95962.53;5053578;28;20259;-83
2023/02/21 10:43:22;;;;;;;3.38;1.30;;;;;;;19.39;32.93;95962.31;5052925;28;20217;-83
2023/02/21 10:45:53;;;;;;;1.67;1.27;;;;;;;19.39;32.42;95956.31;5053486;28;20818;-83
2023/02/21 10:48:24;;;;;;;2.70;1.40;;;;;;;19.33;32.55;95961.38;5052956;28;20227;-83
2023/02/21 10:50:52;;;;;;;1.65;1.40;;;;;;;19.28;32.92;95950.81;5052842;28;20905;-84
2023/02/21 10:53:30;;;;;;;1.35;1.25;;;;;;;19.34;32.47;95951.75;5052590;28;20225;-83
2023/02/21 10:56:20;;;;;;;1.60;1.30;;;;;;;19.33;32.28;95942.31;5053457;28;20208;-83
2023/02/21 10:58:49;;;;;;;1.92;1.50;;;;;;;19.24;32.64;95943.66;5053846;28;20208;-83
2023/02/21 11:01:18;;;;;;;1.30;1.10;;;;;;;19.15;32.81;95943.16;5054068;28;20223;-83
2023/02/21 11:03:46;;;;;;;1.45;1.13;;;;;;;19.14;33.00;95944.19;5053429;28;20633;-83
2023/02/21 11:06:24;;;;;;;4.57;1.20;;;;;;;19.06;32.34;95938.44;5054020;28;20205;-83
2023/02/21 11:08:50;;;;;;;2.10;1.23;;;;;;;19.10;33.46;95931.78;5053987;28;20205;-83
2023/02/21 11:11:32;;;;;;;1.27;1.17;;;;;;;19.13;33.91;95926.13;5053437;28;20209;-83
2023/02/21 11:14:17;;;;;;;3.05;1.30;;;;;;;19.21;33.34;95925.81;5053012;28;20292;-83
2023/02/21 11:16:44;;;;;;;1.33;1.23;;;;;;;19.21;33.26;95924.00;5052601;28;20227;-83
2023/02/21 11:19:14;;;;;;;2.25;1.20;;;;;;;19.24;33.16;95920.16;5033611;28;20213;-83
2023/02/21 11:21:44;;;;;;;2.20;1.30;;;;;;;19.31;33.20;95911.19;5032836;28;20233;-83
2023/02/21 11:24:11;;;;;;;2.47;1.33;;;;;;;19.37;33.05;95912.13;5039252;28;20281;-83
2023/02/21 11:26:47;;;;;;;2.25;1.00;;;;;;;19.44;32.95;95897.16;5052860;28;20259;-83
2023/02/21 11:29:17;;;;;;;1.40;1.10;;;;;;;19.51;33.34;95903.09;5053124;28;20204;-83
2023/02/21 11:31:44;;;;;;;2.25;1.30;;;;;;;19.43;32.40;95900.00;5052606;28;20221;-83
2023/02/21 11:34:13;;;;;;;2.15;1.30;;;;;;;19.43;32.70;95890.34;5052871;28;20206;-83
2023/02/21 11:36:43;;;;;;;2.35;1.40;;;;;;;19.36;32.50;95891.47;5054363;28;20225;-83
2023/02/21 11:39:17;;;;;;;4.97;1.23;;;;;;;19.40;32.42;95893.41;5053046;28;20197;-83
2023/02/21 11:41:48;;;;;;;2.25;1.10;;;;;;;19.30;32.63;95885.31;5053363;28;20217;-83
2023/02/21 11:44:27;;;;;;;2.00;1.50;;;;;;;19.31;32.80;95877.25;5053187;28;20206;-83
2023/02/21 11:47:05;;;;;;;1.58;1.02;;;;;;;19.33;32.98;95877.03;5052667;28;20205;-83
2023/02/21 11:49:42;;;;;;;1.77;1.50;;;;;;;19.45;33.02;95879.66;5053503;28;20205;-83
2023/02/21 11:52:11;;;;;;;1.40;1.10;;;;;;;19.51;32.73;95870.97;5052792;28;20635;-83
2023/02/21 11:54:39;;;;;;;3.63;1.10;;;;;;;19.50;32.42;95869.38;5052115;28;20206;-83
2023/02/21 11:57:28;;;;;;;3.03;1.20;;;;;;;19.42;32.90;95865.25;5052490;28;20632;-83
2023/02/21 11:59:59;;;;;;;3.58;1.92;;;;;;;19.37;32.67;95852.06;5053077;28;20209;-83
2023/02/21 12:02:47;;;;;;;1.65;1.23;;;;;;;19.43;33.03;95858.22;5052564;28;20236;-83
2023/02/21 12:05:29;;;;;;;4.13;1.45;;;;;;;19.52;32.98;95856.88;5052189;28;20328;-83
2023/02/21 12:08:15;;;;;;;3.17;1.42;;;;;;;19.30;32.48;95841.72;5052165;28;20671;-83
2023/02/21 12:10:48;;;;;;;2.33;1.40;;;;;;;19.36;32.79;95845.25;5052255;28;20262;-83
2023/02/21 12:13:25;;;;;;;2.20;1.30;;;;;;;19.21;32.12;95842.28;5052173;28;20224;-83
2023/02/21 12:16:01;;;;;;;1.40;1.23;;;;;;;19.05;32.29;95835.88;5053080;28;20228;-83
2023/02/21 12:18:47;;;;;;;2.17;1.30;;;;;;;19.16;32.91;95842.94;5037397;28;20224;-83
2023/02/21 12:21:33;;;;;;;1.90;1.40;;;;;;;19.23;32.54;95833.22;5045957;28;20205;-83
2023/02/21 12:24:10;;;;;;;1.80;1.27;;;;;;;19.32;32.20;95831.06;5053817;28;20197;-83
2023/02/21 12:26:49;;;;;;;1.52;1.30;;;;;;;19.30;31.87;95828.66;5052991;28;20205;-83
2023/02/21 12:29:34;;;;;;;2.30;1.02;;;;;;;19.19;31.99;95816.41;5052446;28;20197;-83
2023/02/21 12:32:26;;;;;;;2.40;1.30;;;;;;;19.32;32.45;95813.56;5053002;28;20221;-83
2023/02/21 12:35:04;;;;;;;1.27;1.02;;;;;;;19.46;32.18;95805.50;5053871;28;20198;-83
2023/02/21 12:37:41;;;;;;;3.45;1.23;;;;;;;19.47;32.20;95807.09;5053294;28;20286;-83
2023/02/21 12:40:19;;;;;;;1.48;1.02;;;;;;;19.57;32.87;95802.94;5051873;28;20201;-83
2023/02/21 12:43:10;;;;;;;2.05;1.20;;;;;;;19.71;32.21;95807.94;5053610;28;20223;-83
2023/02/21 12:45:55;;;;;;;2.13;1.10;;;;;;;19.67;32.31;95795.31;5052607;28;20204;-83
2023/02/21 12:48:31;;;;;;;1.02;1.00;;;;;;;19.45;32.26;95794.28;5052586;28;20205;-83
2023/02/21 12:51:02;;;;;;;1.75;1.05;;;;;;;19.45;32.89;95785.63;5052344;28;20200;-83
2023/02/21 12:53:35;;;;;;;1.83;1.17;;;;;;;19.64;33.01;95790.56;5053492;28;20221;-83
2023/02/21 12:56:05;;;;;;;1.30;1.20;;;;;;;19.56;32.79;95787.50;5052459;28;20197;-83
2023/02/21 12:58:38;;;;;;;1.65;1.23;;;;;;;19.57;33.46;95781.25;5052566;28;20224;-83
2023/02/21 13:01:14;;;;;;;1.85;1.20;;;;;;;19.67;33.27;95781.47;5052313;28;20208;-83
2023/02/21 13:03:51;;;;;;;1.17;0.90;;;;;;;19.52;33.28;95774.09;5052204;28;20320;-83
2023/02/21 13:06:22;;;;;;;1.20;1.10;;;;;;;19.63;32.68;95772.50;5052181;28;20232;-83
2023/02/21 13:08:59;;;;;;;1.00;0.90;;;;;;;19.69;32.69;95768.19;5052191;28;20224;-83
2023/02/21 13:11:31;;;;;;;4.28;1.10;;;;;;;19.81;32.63;95764.56;5052711;28;20205;-83
2023/02/21 13:13:59;;;;;;;1.73;1.00;;;;;;;19.85;32.46;95755.22;5052431;28;20826;-83
2023/02/21 13:16:27;;;;;;;2.65;1.05;;;;;;;19.93;32.47;95751.44;5051874;28;20202;-83
2023/02/21 13:18:59;;;;;;;0.90;0.88;;;;;;;19.94;32.44;95758.28;5033062;28;20256;-83
2023/02/21 13:21:44;;;;;;;1.45;1.00;;;;;;;20.07;33.00;95747.53;5040578;28;20252;-83
2023/02/21 13:24:15;;;;;;;2.60;1.33;;;;;;;19.98;32.85;95746.34;5051709;28;20228;-83
2023/02/21 13:26:55;;;;;;;1.50;1.40;;;;;;;20.16;32.87;95746.16;5052183;28;20209;-84
2023/02/21 13:29:25;;;;;;;2.65;1.30;;;;;;;20.26;32.55;95737.72;5051441;28;20551;-83
2023/02/21 13:32:00;;;;;;;1.48;1.15;;;;;;;20.26;31.98;95730.66;5050488;28;20758;-83
2023/02/21 13:34:30;;;;;;;2.30;1.10;;;;;;;20.18;32.37;95731.06;5050334;28;20832;-83
2023/02/21 13:37:02;;;;;;;1.10;1.00;;;;;;;20.02;32.64;95724.72;5050461;28;20198;-84
2023/02/21 13:39:35;;;;;;;1.98;1.10;;;;;;;20.02;32.68;95721.28;5042109;28;20208;-83
2023/02/21 13:42:06;;;;;;;1.90;1.40;;;;;;;20.08;32.88;95724.81;5051035;28;20302;-83
2023/02/21 13:44:36;;;;;;;3.13;1.20;;;;;;;20.16;32.62;95727.06;5051165;28;20793;-83
2023/02/21 13:47:14;;;;;;;3.78;1.30;;;;;;;20.31;32.20;95719.50;5050915;28;20201;-83
2023/02/21 13:49:52;;;;;;;1.20;1.08;;;;;;;20.35;32.36;95718.03;5050721;28;20208;-83
2023/02/21 13:52:57;;;;;;;1.23;1.00;;;;;;;20.39;32.05;95707.91;5051940;28;20594;-83
2023/02/21 13:55:26;;;;;;;1.80;1.15;;;;;;;20.35;32.12;95704.94;5053933;28;20193;-83
2023/02/21 13:58:43;;;;;;;1.60;1.13;;;;;;;20.30;32.23;95702.22;5054127;28;20575;-83
2023/02/21 14:01:17;;;;;;;1.65;1.13;;;;;;;20.15;32.14;95699.34;5053914;28;20567;-83
2023/02/21 14:03:45;;;;;;;3.90;1.10;;;;;;;20.21;32.43;95699.19;5054885;28;20232;-83
2023/02/21 14:06:31;;;;;;;2.35;1.20;;;;;;;20.22;32.57;95692.13;5054979;28;20201;-84
2023/02/21 14:09:02;;;;;;;1.02;0.93;;;;;;;20.26;32.88;95680.97;5054183;28;20197;-83