Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:52;;;;;;;2.70;1.20;;;22.70;75.40;;;23.19;nan;100849.19;5008192;28;20673;-70
2023/07/14 00:04:32;;;;;;;1.07;1.07;;;22.70;75.50;;;23.02;nan;100844.06;5021496;28;20641;-67
2023/07/14 00:07:00;;;;;;;2.00;1.37;;;22.60;76.90;;;22.96;nan;100836.81;5012904;28;20641;-67
2023/07/14 00:09:30;;;;;;;1.17;1.13;;;22.50;77.60;;;22.89;nan;100835.09;5023940;28;20652;-67
2023/07/14 00:11:59;;;;;;;1.17;1.10;;;22.40;77.90;;;22.83;nan;100826.00;5027089;28;20636;-67
2023/07/14 00:14:26;;;;;;;1.20;1.20;;;22.30;78.10;;;22.80;nan;100823.72;5027868;28;20627;-67
2023/07/14 00:16:54;;;;;;;3.17;1.50;;;22.30;77.90;;;22.83;nan;100835.84;5021726;28;20638;-67
2023/07/14 00:19:22;;;;;;;1.07;1.07;;;22.30;78.00;;;22.82;nan;100836.84;5011302;28;20661;-66
2023/07/14 00:21:49;;;;;;;1.20;1.20;;;22.30;78.00;;;22.78;nan;100825.75;5010393;28;20641;-67
2023/07/14 00:24:20;;;;;;;1.40;1.40;;;22.30;78.20;;;22.74;nan;100823.63;5006848;28;20706;-67
2023/07/14 00:26:55;;;;;;;2.07;1.13;;;22.20;78.40;;;22.70;nan;100825.81;5011835;28;20698;-67
2023/07/14 00:29:25;;;;;;;1.80;1.70;;;22.20;78.30;;;22.62;nan;100825.09;4993309;28;20715;-67
2023/07/14 00:31:52;;;;;;;8.53;1.37;;;22.10;78.20;;;22.55;nan;100832.97;5017811;28;20637;-68
2023/07/14 00:34:19;;;;;;;1.23;1.10;;;22.00;78.90;;;22.50;nan;100827.34;5022602;28;20652;-68
2023/07/14 00:36:46;;;;;;;1.50;1.40;;;22.00;79.20;;;22.44;nan;100822.78;5023426;28;21227;-68
2023/07/14 00:39:13;;;;;;;2.50;1.60;;;22.00;79.60;;;22.44;nan;100820.13;5009711;28;20664;-67
2023/07/14 00:41:40;;;;;;;2.90;1.60;;;21.90;79.80;;;22.48;nan;100826.72;5009505;28;20664;-70
2023/07/14 00:44:13;;;;;;;1.77;1.30;;;21.90;79.80;;;22.49;nan;100831.00;5008053;28;20633;-67
2023/07/14 00:46:41;;;;;;;1.47;1.03;;;22.00;79.90;;;22.47;nan;100830.38;5010561;28;20630;-68
2023/07/14 00:49:20;;;;;;;1.27;1.20;;;22.00;79.80;;;22.47;nan;100827.72;5007737;28;20667;-68
2023/07/14 00:51:47;;;;;;;1.13;1.10;;;21.90;79.70;;;22.46;nan;100826.06;5010444;28;20992;-68
2023/07/14 00:54:29;;;;;;;1.40;1.30;;;21.90;79.70;;;22.48;nan;100826.72;5008201;28;20653;-68
2023/07/14 00:56:56;;;;;;;1.77;1.07;;;21.90;80.10;;;22.55;nan;100827.66;5010720;28;20629;-67
2023/07/14 00:59:33;;;;;;;2.87;1.60;;;22.00;80.30;;;22.61;nan;100829.59;5009037;28;20649;-67
2023/07/14 01:02:19;;;;;;;1.33;1.33;;;22.10;80.40;;;22.70;nan;100827.69;5010709;28;20641;-67
2023/07/14 01:05:03;;;;;;;1.07;1.07;;;22.10;80.60;;;22.71;nan;100824.81;5009729;28;20629;-67
2023/07/14 01:07:42;;;;;;;1.37;1.23;;;22.20;80.50;;;22.71;nan;100822.16;5013878;28;20664;-67
2023/07/14 01:10:15;;;;;;;1.60;1.50;;;22.20;80.40;;;22.72;nan;100813.16;5016604;28;20648;-68
2023/07/14 01:12:55;;;;;;;1.30;1.30;;;22.20;80.40;;;22.76;nan;100816.28;5029103;28;20617;-67
2023/07/14 01:15:22;;;;;;;1.60;1.50;;;22.20;80.50;;;22.75;nan;100815.47;5030302;28;21180;-67
2023/07/14 01:17:53;;;;;;;1.70;1.60;;;22.20;80.10;;;22.72;nan;100815.81;5025486;28;20661;-66
2023/07/14 01:20:20;;;;;;;1.80;1.70;;;22.20;80.30;;;22.65;nan;100809.59;5012025;28;20593;-68
2023/07/14 01:22:50;;;;;;;1.40;1.30;;;22.10;81.10;;;22.60;nan;100811.97;5024497;28;20690;-68
2023/07/14 01:25:38;;;;;;;4.63;1.73;;;22.10;81.90;;;22.58;nan;100813.97;5027573;28;20640;-68
2023/07/14 01:28:11;;;;;;;1.13;1.13;;;22.10;81.30;;;22.56;nan;100805.34;5027010;28;20661;-67
2023/07/14 01:30:40;;;;;;;4.73;1.30;;;22.00;80.80;;;22.57;nan;100816.81;5013651;28;20597;-68
2023/07/14 01:33:17;;;;;;;1.37;1.27;;;22.00;80.90;;;22.58;nan;100810.47;5012236;28;21205;-66
2023/07/14 01:35:59;;;;;;;3.37;1.43;;;22.00;80.70;;;22.57;nan;100811.50;5017401;28;20613;-68
2023/07/14 01:38:27;;;;;;;1.87;1.60;;;22.00;81.00;;;22.53;nan;100811.03;5030813;28;20675;-66
2023/07/14 01:40:56;;;;;;;1.80;1.37;;;22.00;81.40;;;22.52;nan;100814.69;5032300;28;20608;-69
2023/07/14 01:43:23;;;;;;;1.00;0.97;;;22.00;81.70;;;22.48;nan;100816.09;5024846;28;20651;-67
2023/07/14 01:45:59;;;;;;;1.30;1.20;;;22.00;82.30;;;22.46;nan;100814.59;5031870;28;20624;-68
2023/07/14 01:48:58;;;;;;;1.53;1.20;;;21.90;82.50;;;22.46;nan;100818.09;5017235;28;20660;-69
2023/07/14 01:51:38;;;;;;;1.73;1.13;;;22.00;83.00;;;22.42;nan;100810.66;5013723;28;21001;-66
2023/07/14 01:54:35;;;;;;;1.43;1.40;;;21.90;83.60;;;22.39;nan;100823.31;5015049;28;20657;-68
2023/07/14 01:57:09;;;;;;;1.63;1.57;;;21.90;83.90;;;22.42;nan;100819.47;5016169;28;21572;-68
2023/07/14 01:59:40;;;;;;;1.20;1.13;;;21.90;84.10;;;22.39;nan;100815.34;5031212;28;20631;-68
2023/07/14 02:02:15;;;;;;;1.70;1.60;;;21.90;84.10;;;22.40;nan;100816.19;5012868;28;20661;-68
2023/07/14 02:04:45;;;;;;;1.60;1.30;;;21.90;84.40;;;22.35;nan;100807.91;5011367;28;20621;-66
2023/07/14 02:07:13;;;;;;;2.10;1.40;;;21.90;84.50;;;22.34;nan;100803.59;5014067;28;20641;-68
2023/07/14 02:09:42;;;;;;;1.50;1.40;;;21.80;84.80;;;22.30;nan;100802.28;5015146;28;21021;-67
2023/07/14 02:12:24;;;;;;;1.30;1.30;;;21.80;85.00;;;22.27;nan;100797.38;5030374;28;21012;-67
2023/07/14 02:14:59;;;;;;;1.20;1.20;;;21.80;85.80;;;22.25;nan;100799.38;5018443;28;21216;-67
2023/07/14 02:17:37;;;;;;;1.17;1.17;;;21.70;85.40;;;22.22;nan;100797.91;5010904;28;21231;-67
2023/07/14 02:20:11;;;;;;;1.73;1.40;;;21.70;86.00;;;22.23;nan;100798.72;5012720;28;20624;-68
2023/07/14 02:22:39;;;;;;;1.53;1.43;;;21.70;86.50;;;22.20;nan;100794.59;5023171;28;21201;-66
2023/07/14 02:25:12;;;;;;;2.03;1.30;;;21.70;87.30;;;22.18;nan;100803.75;5025824;28;20612;-67
2023/07/14 02:27:39;;;;;;;1.40;1.30;;;21.70;88.00;;;22.15;nan;100796.13;5029562;28;20648;-67
2023/07/14 02:30:18;;;;;;;1.90;1.80;;;21.60;88.60;;;22.10;nan;100793.22;5012049;28;20641;-69
2023/07/14 02:32:54;;;;;;;1.63;1.50;;;21.60;89.90;;;22.05;nan;100791.09;5011009;28;20617;-68
2023/07/14 02:35:43;;;;;;;1.27;1.27;;;21.50;90.20;;;21.94;nan;100793.34;5014199;28;21185;-66
2023/07/14 02:38:16;;;;;;;1.60;1.50;;;21.50;90.40;;;21.84;nan;100788.28;5009259;28;20673;-67
2023/07/14 02:41:05;;;;;;;1.73;1.50;;;21.40;91.00;;;21.80;nan;100764.88;5011091;28;20622;-67
2023/07/14 02:43:32;;;;;;;1.13;0.97;;;21.30;91.10;;;21.76;nan;100775.06;5014636;28;20653;-67
2023/07/14 02:46:29;;;;;;;1.60;1.50;;;21.30;91.20;;;21.62;nan;100774.00;5011389;28;20625;-68
2023/07/14 02:48:56;;;;;;;1.53;1.43;;;21.20;91.50;;;21.54;nan;100779.38;5008133;28;20676;-66
2023/07/14 02:51:23;;;;;;;2.43;1.40;;;21.10;92.00;;;21.53;nan;100783.00;5019934;28;21025;-69
2023/07/14 02:53:50;;;;;;;1.50;1.40;;;21.10;92.20;;;21.48;nan;100785.41;5014396;28;20671;-67
2023/07/14 02:56:19;;;;;;;1.37;1.27;;;21.00;92.50;;;21.46;nan;100787.41;5020625;28;20641;-67
2023/07/14 02:58:49;;;;;;;1.13;1.13;;;21.00;92.70;;;21.46;nan;100792.72;5026423;28;20671;-67
2023/07/14 03:01:18;;;;;;;2.30;1.80;;;21.00;92.80;;;21.49;nan;100795.00;5030586;28;20736;-67
2023/07/14 03:03:46;;;;;;;1.40;1.40;;;21.00;93.00;;;21.47;nan;100786.38;5028158;28;20648;-68
2023/07/14 03:06:17;;;;;;;1.50;1.40;;;21.00;93.10;;;21.44;nan;100780.63;5029782;28;20620;-68
2023/07/14 03:08:44;;;;;;;1.40;1.30;;;21.00;93.30;;;21.38;nan;100781.31;5010815;28;21711;-68
2023/07/14 03:11:11;;;;;;;1.30;1.30;;;20.90;93.40;;;21.36;nan;100772.72;5037618;28;21425;-69
2023/07/14 03:13:39;;;;;;;1.20;1.10;;;20.90;93.60;;;21.30;nan;100776.03;5026963;28;20978;-68
2023/07/14 03:16:06;;;;;;;1.63;1.57;;;20.80;94.00;;;21.28;nan;100784.19;5016026;28;20609;-68
2023/07/14 03:18:33;;;;;;;1.97;1.40;;;20.80;94.20;;;21.23;nan;100773.25;5018740;28;20665;-68
2023/07/14 03:21:04;;;;;;;2.77;1.87;;;20.80;94.40;;;21.16;nan;100784.78;5033392;28;20641;-68
2023/07/14 03:23:32;;;;;;;1.57;1.47;;;20.70;94.70;;;21.16;nan;100782.94;5027369;28;21260;-68
2023/07/14 03:26:10;;;;;;;1.77;1.63;;;20.70;95.00;;;21.16;nan;100780.28;5025740;28;20767;-69
2023/07/14 03:28:37;;;;;;;1.43;1.37;;;20.70;95.10;;;21.15;nan;100786.59;5023810;28;21123;-68
2023/07/14 03:31:05;;;;;;;1.70;1.47;;;20.70;95.10;;;21.15;nan;100789.25;5025202;28;20628;-68
2023/07/14 03:33:33;;;;;;;2.50;1.40;;;20.70;95.40;;;21.19;nan;100782.59;5033190;28;20617;-67
2023/07/14 03:36:03;;;;;;;1.47;1.37;;;20.70;94.90;;;21.14;nan;100786.78;5030851;28;20779;-68
2023/07/14 03:38:30;;;;;;;1.60;1.23;;;20.70;94.80;;;21.06;nan;100786.81;5014677;28;20680;-69
2023/07/14 03:40:57;;;;;;;1.60;1.50;;;20.60;95.10;;;20.94;nan;100780.19;5015675;28;20621;-68
2023/07/14 03:43:24;;;;;;;1.57;1.57;;;20.50;95.40;;;20.95;nan;100781.88;5017227;28;20703;-68
2023/07/14 03:45:51;;;;;;;1.70;1.60;;;20.50;95.80;;;21.02;nan;100780.97;5028096;28;21213;-66
2023/07/14 03:48:18;;;;;;;1.77;1.67;;;20.50;95.80;;;21.08;nan;100790.97;5027876;28;21005;-64
2023/07/14 03:50:45;;;;;;;1.40;1.30;;;20.60;95.80;;;21.14;nan;100784.13;5009963;28;20637;-67
2023/07/14 03:53:12;;;;;;;2.10;1.47;;;20.60;96.00;;;21.16;nan;100780.28;5023347;28;20630;-67
2023/07/14 03:55:40;;;;;;;1.90;1.80;;;20.70;95.90;;;21.18;nan;100791.56;5027722;28;20970;-67
2023/07/14 03:58:07;;;;;;;1.13;1.13;;;20.70;95.70;;;21.14;nan;100784.13;5017309;28;20661;-66
2023/07/14 04:00:34;;;;;;;1.50;1.40;;;20.70;95.50;;;21.09;nan;100779.34;5010608;28;20640;-67
2023/07/14 04:03:01;;;;;;;1.80;1.70;;;20.60;95.40;;;21.05;nan;100780.69;5014706;28;20677;-67
2023/07/14 04:05:28;;;;;;;2.17;1.60;;;20.60;95.40;;;20.98;nan;100777.03;5010716;28;20656;-67
2023/07/14 04:07:55;;;;;;;3.10;1.50;;;20.50;95.50;;;20.97;nan;100774.56;5009412;28;21038;-68
2023/07/14 04:10:22;;;;;;;1.70;1.60;;;20.50;95.70;;;20.96;nan;100773.72;5018802;28;20640;-68
2023/07/14 04:12:50;;;;;;;1.70;1.60;;;20.50;95.80;;;21.04;nan;100770.25;5024144;28;20641;-67
2023/07/14 04:15:21;;;;;;;2.10;1.53;;;20.60;95.90;;;21.09;nan;100773.19;5026282;28;20645;-68
2023/07/14 04:17:48;;;;;;;1.60;1.50;;;20.60;95.80;;;21.09;nan;100770.53;5010484;28;20673;-66
2023/07/14 04:20:15;;;;;;;1.60;1.50;;;20.60;95.90;;;21.01;nan;100766.09;5016346;28;20631;-69
2023/07/14 04:22:43;;;;;;;1.63;1.20;;;20.60;96.10;;;20.95;nan;100758.81;5015384;28;21272;-67
2023/07/14 04:25:11;;;;;;;1.23;1.23;;;20.50;96.40;;;20.95;nan;100772.09;5027880;28;20620;-67
2023/07/14 04:27:38;;;;;;;2.20;1.70;;;20.50;96.40;;;20.95;nan;100765.94;5028176;28;20648;-68
2023/07/14 04:30:08;;;;;;;1.30;1.23;;;20.50;96.60;;;20.95;nan;100766.78;5012167;28;20637;-69
2023/07/14 04:32:35;;;;;;;1.20;1.17;;;20.50;96.70;;;20.96;nan;100764.94;5025462;28;21054;-69
2023/07/14 04:35:04;;;;;;;1.40;1.30;;;20.50;96.70;;;20.98;nan;100763.75;5023976;28;20632;-67
2023/07/14 04:37:31;;;;;;;2.90;1.07;;;20.50;96.80;;;21.04;nan;100765.75;5023532;28;21252;-69
2023/07/14 04:39:59;;;;;;;3.73;1.33;;;20.60;96.50;;;21.04;nan;100760.44;5027954;28;20632;-68
2023/07/14 04:42:26;;;;;;;5.80;0.97;;;20.60;96.70;;;21.08;nan;100760.94;5033210;28;21243;-68
2023/07/14 04:44:53;;;;;;;1.00;1.00;;;20.60;96.80;;;21.13;nan;100766.53;5022764;28;20632;-68
2023/07/14 04:47:20;;;;;;;2.50;1.73;;;20.60;96.60;;;21.16;nan;100766.19;5027094;28;20629;-69
2023/07/14 04:49:47;;;;;;;1.40;1.10;;;20.70;96.50;;;21.20;nan;100767.50;5020893;28;21049;-65
2023/07/14 04:52:14;;;;;;;1.10;1.10;;;20.70;96.40;;;21.24;nan;100766.97;5028331;28;20641;-68
2023/07/14 04:54:41;;;;;;;1.33;1.23;;;20.80;96.20;;;21.29;nan;100769.09;5015344;28;20668;-68
2023/07/14 04:57:08;;;;;;;1.50;1.40;;;20.80;96.10;;;21.37;nan;100769.03;5013551;28;20656;-66
2023/07/14 04:59:35;;;;;;;1.33;1.30;;;20.90;95.90;;;21.49;nan;100772.94;5014386;28;20657;-68
2023/07/14 05:02:05;;;;;;;1.30;1.20;;;21.00;95.70;;;21.58;nan;100763.91;5014207;28;20647;-67
2023/07/14 05:04:33;;;;;;;1.30;1.23;;;21.10;95.50;;;21.72;nan;100772.94;5017137;28;20665;-66
2023/07/14 05:07:00;;;;;;;1.27;1.00;;;21.20;95.30;;;21.81;nan;100766.53;5030441;28;20636;-67
2023/07/14 05:09:27;;;;;;;1.30;1.20;;;21.30;95.10;;;21.85;nan;100775.84;5030831;28;20626;-67
2023/07/14 05:11:54;;;;;;;1.00;1.00;;;21.40;94.90;;;21.85;nan;100767.88;5022770;28;20629;-68
2023/07/14 05:14:21;;;;;;;1.20;1.20;;;21.40;94.70;;;21.86;nan;100764.19;5011509;28;20652;-67
2023/07/14 05:16:48;;;;;;;1.40;1.30;;;21.40;94.70;;;21.88;nan;100765.69;5003166;28;20641;-67
2023/07/14 05:19:15;;;;;;;1.93;1.20;;;21.40;94.60;;;21.94;nan;100761.47;5015191;28;20675;-67
2023/07/14 05:21:42;;;;;;;1.23;1.23;;;21.40;94.70;;;21.95;nan;100753.34;5018306;28;20663;-69
2023/07/14 05:24:09;;;;;;;1.10;1.10;;;21.50;94.60;;;21.97;nan;100756.63;5028259;28;20676;-68
2023/07/14 05:26:37;;;;;;;1.63;1.00;;;21.50;94.20;;;21.98;nan;100752.94;5019772;28;20633;-68
2023/07/14 05:29:05;;;;;;;0.90;0.90;;;21.50;94.10;;;21.95;nan;100752.50;5017843;28;20661;-68
2023/07/14 05:31:32;;;;;;;1.30;1.07;;;21.50;94.00;;;21.91;nan;100748.56;5023480;28;20648;-68
2023/07/14 05:33:59;;;;;;;1.70;0.90;;;21.50;93.70;;;21.80;nan;100739.16;5018145;28;20634;-68
2023/07/14 05:36:26;;;;;;;1.33;1.23;;;21.40;93.60;;;21.70;nan;100743.88;5012760;28;20656;-68
2023/07/14 05:38:54;;;;;;;2.90;1.40;;;21.30;93.60;;;21.62;nan;100738.63;5020060;28;20671;-67
2023/07/14 05:41:21;;;;;;;1.30;1.30;;;21.20;94.00;;;21.54;nan;100739.56;5012195;28;21333;-67
2023/07/14 05:43:48;;;;;;;3.53;1.40;;;21.10;94.20;;;21.51;nan;100734.59;5022422;28;20677;-68
2023/07/14 05:46:15;;;;;;;1.30;1.30;;;21.10;94.10;;;21.51;nan;100737.25;5024643;28;20616;-69
2023/07/14 05:48:42;;;;;;;3.37;1.23;;;21.10;94.20;;;21.58;nan;100738.19;5026461;28;20687;-69
2023/07/14 05:51:09;;;;;;;1.63;1.40;;;21.10;94.30;;;21.73;nan;100743.53;5010604;28;20644;-68
2023/07/14 05:53:36;;;;;;;1.37;1.27;;;21.20;94.40;;;21.91;nan;100741.41;5032715;28;20657;-67
2023/07/14 05:56:04;;;;;;;3.33;1.67;;;21.40;94.50;;;22.14;nan;100741.34;5019947;28;20652;-68
2023/07/14 05:58:30;;;;;;;1.73;1.47;;;21.60;94.20;;;22.42;nan;100744.19;5025354;28;20676;-70
2023/07/14 06:00:58;;;;;;;1.77;1.20;;;21.80;93.80;;;22.92;nan;100731.78;5011840;28;20629;-68
2023/07/14 06:03:25;;;;;;;1.40;1.30;;;22.30;93.30;;;23.47;nan;100735.66;5009702;28;21090;-69
2023/07/14 06:05:52;;;;;;;1.20;1.10;;;22.80;92.40;;;23.84;nan;100740.66;5029928;28;20633;-68
2023/07/14 06:08:19;;;;;;;1.50;1.10;;;23.20;91.60;;;24.03;nan;100733.81;5021215;28;20657;-67
2023/07/14 06:10:49;;;;;;;1.40;1.30;;;23.40;90.70;;;24.08;nan;100724.28;5010279;28;20866;-68
2023/07/14 06:13:19;;;;;;;3.33;2.00;;;23.60;90.50;;;24.09;nan;100731.25;5019172;28;20651;-67
2023/07/14 06:15:48;;;;;;;1.60;1.50;;;23.60;90.60;;;24.17;nan;100731.09;5027472;28;21175;-68
2023/07/14 06:18:16;;;;;;;1.53;1.43;;;23.60;90.70;;;24.17;nan;100728.41;5024480;28;20657;-67
2023/07/14 06:20:44;;;;;;;1.83;1.33;;;23.70;90.70;;;24.41;nan;100725.28;5014724;28;20653;-69
2023/07/14 06:23:11;;;;;;;2.10;1.90;;;23.80;90.50;;;24.81;nan;100728.97;5017349;28;20673;-68
2023/07/14 06:25:38;;;;;;;3.30;2.60;;;24.20;90.40;;;25.47;nan;100726.50;5025834;28;20644;-68
2023/07/14 06:28:06;;;;;;;4.03;2.90;;;24.70;89.80;;;26.11;nan;100725.66;5017834;28;20665;-66
2023/07/14 06:30:35;;;;;;;1.80;1.70;;;25.40;88.10;;;26.50;nan;100722.03;5014457;28;20632;-68
2023/07/14 06:33:02;;;;;;;9.47;2.37;;;25.80;86.20;;;27.10;nan;100720.75;5026806;28;20762;-69
2023/07/14 06:35:31;;;;;;;3.83;1.47;;;26.40;86.00;;;27.61;nan;100724.13;5010071;28;20610;-68
2023/07/14 06:37:58;;;;;;;4.00;2.50;;;27.00;85.60;;;27.85;nan;100721.66;5010492;28;20665;-68
2023/07/14 06:40:25;;;;;;;2.17;2.07;;;27.30;84.50;;;28.24;nan;100718.59;5019663;28;20625;-68
2023/07/14 06:42:54;;;;;;;3.40;3.10;;;27.60;83.60;;;28.74;nan;100714.72;5018751;28;21200;-67
2023/07/14 06:45:21;;;;;;;5.50;3.10;;;28.10;81.80;;;29.15;nan;100722.84;5014207;28;20637;-68
2023/07/14 06:47:48;;;;;;;7.50;3.50;;;28.50;80.60;;;29.58;nan;100721.78;5026814;28;20672;-68
2023/07/14 06:50:15;;;;;;;4.77;2.97;;;29.00;79.20;;;30.03;nan;100716.69;5006123;28;20642;-66
2023/07/14 06:52:45;;;;;;;3.17;2.97;;;29.40;77.40;;;30.53;nan;100712.41;5020706;28;20628;-67
2023/07/14 06:55:12;;;;;;;3.27;3.00;;;29.90;75.60;;;31.30;nan;100724.41;5028515;28;20628;-68
2023/07/14 06:57:39;;;;;;;3.37;2.63;;;30.70;73.70;;;32.03;nan;100716.97;5024855;28;20657;-69
2023/07/14 07:00:10;;;;;;;2.67;2.27;;;31.40;71.30;;;32.56;nan;100716.34;5025436;28;20644;-68
2023/07/14 07:02:37;;;;;;;2.87;2.60;;;32.00;69.50;;;33.10;nan;100717.22;5029507;28;20621;-68
2023/07/14 07:05:06;;;;;;;3.23;2.67;;;32.50;68.10;;;33.83;nan;100721.09;5028635;28;20627;-68
2023/07/14 07:07:35;;;;;;;4.33;2.67;;;33.10;66.40;;;34.44;nan;100722.28;5027733;28;20699;-68
2023/07/14 07:10:03;;;;;;;2.80;2.60;;;33.80;64.90;;;34.54;nan;100716.94;5030523;28;20608;-68
2023/07/14 07:12:30;;;;;;;3.20;2.90;;;34.00;63.40;;;34.76;nan;100721.06;5027847;28;20671;-68
2023/07/14 07:14:57;;;;;;;3.50;2.67;;;34.20;62.50;;;34.97;nan;100725.44;5030470;28;20609;-69
2023/07/14 07:17:24;;;;;;;2.90;2.80;;;34.50;61.10;;;35.24;nan;100719.81;5029124;28;20652;-67
2023/07/14 07:19:51;;;;;;;2.63;2.53;;;34.70;60.50;;;35.88;nan;100717.38;5025966;28;20644;-69
2023/07/14 07:22:18;;;;;;;3.37;3.00;;;35.30;59.40;;;35.91;nan;100721.44;5029945;28;20633;-69
2023/07/14 07:24:45;;;;;;;2.37;2.27;;;35.40;58.60;;;36.63;nan;100708.19;5029345;28;20673;-68
2023/07/14 07:27:12;;;;;;;4.43;2.73;;;35.90;57.70;;;37.53;nan;100722.25;5031284;28;21180;-68
2023/07/14 07:29:42;;;;;;;2.03;1.93;;;36.80;56.50;;;37.74;nan;100710.09;5019836;28;20638;-67
2023/07/14 07:32:10;;;;;;;2.63;2.53;;;37.10;55.50;;;37.62;nan;100707.75;5026459;28;20630;-68
2023/07/14 07:34:39;;;;;;;2.80;2.70;;;37.10;54.70;;;37.32;nan;100697.09;5025089;28;20648;-69
2023/07/14 07:37:07;;;;;;;3.73;3.43;;;37.00;54.60;;;36.99;nan;100700.66;5010631;28;20616;-67
2023/07/14 07:39:34;;;;;;;3.50;2.70;;;36.60;54.50;;;36.16;nan;100686.09;5024808;28;20620;-67
2023/07/14 07:42:02;;;;;;;3.13;2.93;;;36.00;55.00;;;35.21;nan;100682.38;5020204;28;20652;-67
2023/07/14 07:44:33;;;;;;;4.03;3.63;;;35.10;55.60;;;34.91;nan;100685.84;5028367;28;20699;-68
2023/07/14 07:47:00;;;;;;;3.30;2.90;;;34.60;56.30;;;35.28;nan;100682.09;5020417;28;20629;-68
2023/07/14 07:49:27;;;;;;;2.47;2.37;;;34.80;56.60;;;36.19;nan;100677.34;5017473;28;20665;-68
2023/07/14 07:51:54;;;;;;;3.57;2.60;;;35.60;55.80;;;37.17;nan;100680.91;5019177;28;20613;-68
2023/07/14 07:54:21;;;;;;;2.63;2.43;;;36.50;54.40;;;37.92;nan;100684.88;5020640;28;21020;-68
2023/07/14 07:56:48;;;;;;;2.90;2.60;;;37.30;53.40;;;38.48;nan;100685.03;5026951;28;20637;-68
2023/07/14 07:59:15;;;;;;;2.53;2.27;;;37.90;52.50;;;38.79;nan;100676.16;5012177;28;20665;-69
2023/07/14 08:01:45;;;;;;;3.43;3.13;;;38.20;51.60;;;38.18;nan;100671.75;5015583;28;21014;-68
2023/07/14 08:04:14;;;;;;;3.30;3.10;;;37.80;51.50;;;37.00;nan;100675.06;5018435;28;20687;-68
2023/07/14 08:06:41;;;;;;;2.43;2.27;;;36.80;51.80;;;36.62;nan;100664.94;5024024;28;20659;-68
2023/07/14 08:09:09;;;;;;;2.80;2.60;;;36.30;52.40;;;36.17;nan;100660.53;5023549;28;20658;-69
2023/07/14 08:11:36;;;;;;;3.10;2.90;;;35.90;52.40;;;35.66;nan;100666.09;5018360;28;20633;-68
2023/07/14 08:14:10;;;;;;;2.60;2.50;;;35.20;52.90;;;35.54;nan;100667.47;5009144;28;20620;-69
2023/07/14 08:16:37;;;;;;;1.83;1.83;;;35.00;53.10;;;35.74;nan;100667.41;5008787;28;20638;-68
2023/07/14 08:19:04;;;;;;;1.93;1.83;;;35.20;53.00;;;36.13;nan;100656.75;5028482;28;20731;-68
2023/07/14 08:21:31;;;;;;;2.43;1.97;;;35.60;52.80;;;36.30;nan;100654.50;5008468;28;20642;-66
2023/07/14 08:24:00;;;;;;;4.00;2.10;;;35.90;51.80;;;36.94;nan;100659.88;5015717;28;21246;-68
2023/07/14 08:26:27;;;;;;;2.80;2.33;;;36.30;51.00;;;37.58;nan;100663.16;5023454;28;21028;-67
2023/07/14 08:28:54;;;;;;;2.70;2.10;;;37.00;50.10;;;37.89;nan;100655.47;5021142;28;20661;-68
2023/07/14 08:31:22;;;;;;;1.80;1.70;;;37.30;50.30;;;38.73;nan;100658.25;5024272;28;20609;-67
2023/07/14 08:33:50;;;;;;;2.03;1.90;;;38.10;49.00;;;39.43;nan;100656.28;5020341;28;21204;-69
2023/07/14 08:36:18;;;;;;;12.03;2.27;;;38.90;48.20;;;39.90;nan;100662.50;5023213;28;20648;-68
2023/07/14 08:38:45;;;;;;;1.90;1.80;;;39.40;47.60;;;39.28;nan;100650.28;5024334;28;20653;-68
2023/07/14 08:41:30;;;;;;;1.67;1.53;;;39.20;47.00;;;39.75;nan;100657.34;5005953;28;20642;-67
2023/07/14 08:44:47;;;;;;;3.73;2.43;;;39.30;46.80;;;39.82;nan;100658.59;5008180;28;21270;-67
2023/07/14 08:47:26;;;;;;;2.17;2.07;;;39.40;46.60;;;38.96;nan;100650.25;5022066;28;20678;-69
2023/07/14 08:50:10;;;;;;;2.50;2.37;;;38.60;46.90;;;38.32;nan;100643.53;5018802;28;20636;-68
2023/07/14 08:52:39;;;;;;;2.30;2.20;;;37.90;47.60;;;37.54;nan;100643.06;5019057;28;20637;-69
2023/07/14 08:55:14;;;;;;;2.60;2.17;;;37.10;48.20;;;37.11;nan;100641.25;5021029;28;20643;-68
2023/07/14 08:57:51;;;;;;;2.40;2.20;;;36.60;49.30;;;36.79;nan;100644.47;5026828;28;20675;-68
2023/07/14 09:00:30;;;;;;;3.80;2.00;;;36.20;49.80;;;36.34;nan;100637.34;5010129;28;21132;-68
2023/07/14 09:03:16;;;;;;;2.93;2.73;;;35.80;50.20;;;35.93;nan;100633.16;5009550;28;20632;-67
2023/07/14 09:05:55;;;;;;;1.83;1.73;;;35.30;50.60;;;35.45;nan;100637.34;5008511;28;21177;-68
2023/07/14 09:08:27;;;;;;;1.33;1.23;;;35.00;50.30;;;34.96;nan;100637.06;5007806;28;20665;-68
2023/07/14 09:11:00;;;;;;;1.23;1.23;;;34.50;50.80;;;34.42;nan;100635.03;5025523;28;20621;-67
2023/07/14 09:14:11;;;;;;;1.27;1.20;;;33.90;50.00;;;33.63;nan;100614.34;5021320;28;20635;-68
2023/07/14 09:16:49;;;;;;;1.10;1.10;;;33.20;49.50;;;32.94;nan;100623.53;5008864;28;21037;-68
2023/07/14 09:20:03;;;;;;;4.73;1.10;;;32.50;49.30;;;32.53;nan;100624.19;5019712;28;20715;-68
2023/07/14 09:22:50;;;;;;;0.93;0.93;;;32.10;50.00;;;31.95;nan;100611.34;5017064;28;20644;-67
2023/07/14 09:25:56;;;;;;;1.33;1.30;;;31.50;50.90;;;31.52;nan;100609.38;5027457;28;20722;-69
2023/07/14 09:28:38;;;;;;;1.57;1.47;;;31.10;51.30;;;31.27;nan;100608.97;5031380;28;20713;-68
2023/07/14 09:31:37;;;;;;;3.43;1.57;;;30.70;51.50;;;31.00;nan;100606.13;5031596;28;21183;-68
2023/07/14 09:34:23;;;;;;;2.50;1.50;;;30.50;52.00;;;30.89;nan;100607.00;5029925;28;20628;-67
2023/07/14 09:36:52;;;;;;;1.30;1.30;;;30.30;52.00;;;30.56;nan;100594.25;5025093;28;20615;-67
2023/07/14 09:39:42;;;;;;;1.83;1.57;;;30.00;52.80;;;30.44;nan;100590.81;4995839;28;20668;-69
2023/07/14 09:42:29;;;;;;;1.90;1.67;;;29.90;53.10;;;30.52;nan;100593.09;5017750;28;21040;-69
2023/07/14 09:45:29;;;;;;;2.77;2.57;;;29.90;53.50;;;30.63;nan;100597.63;5027626;28;20717;-68
2023/07/14 09:48:02;;;;;;;2.30;1.40;;;30.00;53.40;;;30.49;nan;100588.22;5008367;28;21136;-68
2023/07/14 09:50:44;;;;;;;1.77;1.67;;;29.90;53.20;;;30.31;nan;100583.00;5011077;28;20637;-68
2023/07/14 09:53:11;;;;;;;1.60;1.50;;;29.80;53.10;;;30.25;nan;100583.94;5011618;28;20633;-67
2023/07/14 09:56:15;;;;;;;1.60;1.50;;;29.70;53.60;;;30.15;nan;100575.69;5026014;28;21025;-68
2023/07/14 09:58:53;;;;;;;2.57;1.67;;;29.50;53.90;;;30.08;nan;100577.69;5011546;28;20665;-71
2023/07/14 10:01:20;;;;;;;1.30;1.20;;;29.50;54.10;;;30.05;nan;100571.97;5014640;28;20636;-69
2023/07/14 10:03:54;;;;;;;1.37;1.37;;;29.40;53.50;;;29.91;nan;100574.09;5027119;28;20637;-69
2023/07/14 10:06:28;;;;;;;1.03;1.03;;;29.30;53.70;;;29.95;nan;100579.81;5023252;28;20610;-68
2023/07/14 10:08:59;;;;;;;1.40;1.40;;;29.40;54.20;;;30.06;nan;100566.34;5011389;28;20653;-69
2023/07/14 10:11:29;;;;;;;1.40;1.30;;;29.40;54.40;;;30.34;nan;100566.41;5024220;28;20620;-68
2023/07/14 10:14:19;;;;;;;1.17;1.17;;;29.70;54.20;;;30.50;nan;100572.84;5030940;28;20620;-68
2023/07/14 10:16:47;;;;;;;1.20;1.10;;;29.80;53.50;;;30.85;nan;100569.97;5025111;28;20637;-68
2023/07/14 10:19:20;;;;;;;4.20;1.27;;;30.10;53.60;;;30.92;nan;100567.97;5017459;28;20672;-67
2023/07/14 10:22:04;;;;;;;1.70;1.37;;;30.20;53.40;;;30.64;nan;100564.22;5022701;28;20648;-68
2023/07/14 10:24:31;;;;;;;2.10;1.73;;;30.00;53.40;;;30.52;nan;100559.97;5029975;28;20651;-68
2023/07/14 10:27:08;;;;;;;1.20;1.20;;;29.90;54.00;;;30.44;nan;100566.56;5032312;28;20639;-68
2023/07/14 10:30:06;;;;;;;1.10;1.07;;;29.80;54.30;;;30.34;nan;100555.63;5020163;28;20713;-69
2023/07/14 10:32:52;;;;;;;1.40;1.40;;;29.70;54.40;;;30.26;nan;100550.56;5023953;28;20644;-67
2023/07/14 10:35:26;;;;;;;1.10;1.10;;;29.60;54.40;;;30.19;nan;100549.09;5017527;28;20613;-68
2023/07/14 10:38:26;;;;;;;1.17;1.17;;;29.50;54.30;;;30.04;nan;100548.81;5020314;28;20673;-68
2023/07/14 10:41:02;;;;;;;1.40;1.40;;;29.40;54.70;;;29.82;nan;100543.25;5025757;28;20617;-68
2023/07/14 10:43:43;;;;;;;1.63;1.53;;;29.30;55.00;;;29.82;nan;100544.06;5024773;28;20640;-68
2023/07/14 10:46:34;;;;;;;2.10;1.30;;;29.20;55.40;;;29.65;nan;100536.94;5022442;28;20625;-67