Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:01:01;;;;;;;11.88;5.68;;;27.30;90.00;;;;;;5038358;28;20029;-70
2023/07/10 00:03:30;;;;;;;15.98;6.28;;;27.20;90.40;;;;;;5043857;28;20049;-70
2023/07/10 00:05:57;;;;;;;13.68;5.78;;;27.20;90.50;;;;;;5046437;28;20028;-72
2023/07/10 00:08:22;;;;;;;8.48;5.57;;;27.10;90.50;;;;;;5046032;28;20117;-71
2023/07/10 00:10:50;;;;;;;14.68;6.88;;;27.20;90.70;;;;;;5046865;28;20033;-71
2023/07/10 00:13:21;;;;;;;10.93;6.13;;;27.10;90.80;;;;;;5046280;28;20044;-71
2023/07/10 00:15:47;;;;;;;16.10;5.88;;;27.20;90.90;;;;;;5047047;28;20021;-71
2023/07/10 00:18:16;;;;;;;12.13;5.63;;;27.10;90.70;;;;;;5046491;28;20036;-71
2023/07/10 00:20:43;;;;;;;10.43;6.03;;;27.20;91.00;;;;;;5046642;28;20024;-71
2023/07/10 00:23:08;;;;;;;;;;;27.10;90.90;;;;;;5046711;28;20045;-71
2023/07/10 00:25:35;;;;;;;15.75;5.75;;;27.10;91.30;;;;;;5046050;28;19915;-71
2023/07/10 00:28:01;;;;;;;16.42;7.03;;;26.90;91.70;;;;;;5047370;28;20025;-71
2023/07/10 00:30:26;;;;;;;9.63;5.32;;;26.90;91.80;;;;;;5046698;28;20025;-71
2023/07/10 00:32:54;;;;;;;12.38;5.85;;;26.90;91.70;;;;;;5046873;28;20021;-71
2023/07/10 00:35:24;;;;;;;13.90;5.68;;;26.90;91.90;;;;;;5046268;28;20485;-71
2023/07/10 00:38:02;;;;;;;7.60;5.20;;;26.90;92.20;;;;;;5046449;28;20161;-70
2023/07/10 00:40:34;;;;;;;11.60;5.80;;;26.70;92.20;;;;;;5046346;28;20032;-71
2023/07/10 00:43:35;;;;;;;12.35;6.00;;;26.70;92.70;;;;;;5047086;28;20037;-71
2023/07/10 00:46:16;;;;;;;13.07;5.32;;;26.70;92.60;;;;;;5046297;28;20041;-71
2023/07/10 00:48:51;;;;;;;11.63;6.63;;;26.70;92.60;;;;;;5046157;28;20048;-71
2023/07/10 00:51:39;;;;;;;11.57;5.57;;;26.70;92.80;;;;;;5078240;28;20039;-71
2023/07/10 00:54:19;;;;;;;9.30;5.57;;;26.60;93.00;;;;;;5044362;28;20028;-72
2023/07/10 00:56:46;;;;;;;14.32;5.78;;;26.50;93.10;;;;;;5056310;28;20132;-71
2023/07/10 00:59:27;;;;;;;13.82;5.75;;;26.40;93.40;;;;;;5046112;28;20106;-71
2023/07/10 01:02:08;;;;;;;13.88;5.82;;;26.60;93.20;;;;;;5046398;28;20021;-71
2023/07/10 01:04:35;;;;;;;13.52;5.53;;;26.70;93.30;;;;;;5047528;28;20382;-71
2023/07/10 01:07:01;;;;;;;14.95;5.60;;;26.50;93.30;;;;;;5047016;28;20018;-71
2023/07/10 01:09:27;;;;;;;14.68;5.75;;;26.40;93.50;;;;;;5046751;28;20523;-71
2023/07/10 01:11:53;;;;;;;12.93;5.70;;;26.40;93.90;;;;;;5050180;28;20044;-71
2023/07/10 01:14:20;;;;;;;12.50;5.72;;;26.30;94.30;;;;;;5050426;28;20028;-72
2023/07/10 01:16:47;;;;;;;8.63;5.85;;;26.40;94.30;;;;;;5050409;28;20505;-71
2023/07/10 01:19:19;;;;;;;10.77;6.20;;;26.20;94.40;;;;;;5048576;28;20504;-71
2023/07/10 01:21:45;;;;;;;7.70;5.47;;;26.30;94.50;;;;;;5056045;28;20041;-72
2023/07/10 01:24:10;;;;;;;13.23;5.90;;;26.40;94.60;;;;;;5081342;28;20060;-71
2023/07/10 01:26:39;;;;;;;13.07;6.17;;;26.20;94.50;;;;;;5049380;28;20025;-71
2023/07/10 01:29:42;;;;;;;16.23;6.30;;;26.30;94.60;;;;;;5047099;28;20032;-71
2023/07/10 01:32:14;;;;;;;11.25;6.10;;;26.20;94.80;;;;;;5043273;28;20036;-72
2023/07/10 01:34:49;;;;;;;10.23;5.50;;;26.20;94.70;;;;;;5048717;28;20083;-72
2023/07/10 01:37:14;;;;;;;10.55;5.88;;;26.20;95.10;;;;;;5049208;28;20039;-71
2023/07/10 01:39:46;;;;;;;10.27;5.63;;;26.30;94.80;;;;;;5049153;28;20771;-71
2023/07/10 01:42:12;;;;;;;8.93;5.72;;;26.30;95.00;;;;;;5048648;28;20064;-72
2023/07/10 01:44:40;;;;;;;12.00;6.50;;;26.30;93.30;;;;;;5046166;28;20782;-71
2023/07/10 01:47:08;;;;;;;14.68;6.00;;;26.20;93.30;;;;;;5048522;28;20072;-71
2023/07/10 01:49:47;;;;;;;13.38;6.25;;;26.20;92.90;;;;;;5044557;28;20049;-71
2023/07/10 01:52:15;;;;;;;13.43;6.70;;;26.20;92.50;;;;;;5044469;28;20025;-71
2023/07/10 01:54:41;;;;;;;12.50;5.72;;;26.20;92.80;;;;;;5048547;28;20060;-71
2023/07/10 01:57:08;;;;;;;14.35;5.68;;;26.10;92.50;;;;;;5048344;28;20060;-71
2023/07/10 01:59:33;;;;;;;11.43;6.40;;;26.10;92.30;;;;;;5048587;28;20029;-71
2023/07/10 02:02:00;;;;;;;13.27;6.05;;;26.00;92.80;;;;;;5048794;28;20079;-71
2023/07/10 02:04:27;;;;;;;11.85;5.90;;;26.00;92.40;;;;;;5048687;28;20049;-71
2023/07/10 02:06:54;;;;;;;13.77;6.53;;;26.00;92.60;;;;;;5049288;28;20029;-72
2023/07/10 02:09:21;;;;;;;13.27;5.93;;;25.90;92.90;;;;;;5050331;28;20033;-71
2023/07/10 02:11:47;;;;;;;10.70;5.97;;;25.80;93.10;;;;;;5048809;28;20059;-71
2023/07/10 02:14:12;;;;;;;9.97;6.07;;;25.80;93.10;;;;;;5048235;28;20052;-71
2023/07/10 02:16:38;;;;;;;11.73;6.33;;;25.80;93.10;;;;;;5048107;28;20275;-72
2023/07/10 02:19:05;;;;;;;12.02;5.82;;;25.70;93.00;;;;;;5047892;28;20021;-72
2023/07/10 02:21:31;;;;;;;14.38;6.25;;;25.70;93.50;;;;;;5047359;28;20060;-72
2023/07/10 02:23:57;;;;;;;11.52;6.40;;;25.70;93.40;;;;;;5048441;28;20448;-72
2023/07/10 02:26:23;;;;;;;8.88;5.70;;;25.80;93.30;;;;;;5048237;28;20040;-71
2023/07/10 02:28:48;;;;;;;13.20;6.07;;;25.70;93.20;;;;;;5044926;28;20029;-72
2023/07/10 02:31:14;;;;;;;19.77;5.87;;;25.80;93.40;;;;;;5048254;28;20275;-72
2023/07/10 02:33:40;;;;;;;15.52;6.40;;;25.80;93.40;;;;;;5048350;28;20124;-71
2023/07/10 02:36:06;;;;;;;8.97;6.03;;;25.80;93.50;;;;;;5048125;28;20535;-71
2023/07/10 02:38:31;;;;;;;14.18;6.53;;;25.50;94.10;;;;;;5048551;28;20276;-71
2023/07/10 02:40:59;;;;;;;13.60;6.60;;;25.30;94.50;;;;;;5051093;28;20970;-71
2023/07/10 02:43:24;;;;;;;9.32;6.60;;;25.40;94.70;;;;;;5047536;28;20867;-71
2023/07/10 02:45:50;;;;;;;13.52;6.53;;;25.60;94.30;;;;;;5047463;28;20029;-71
2023/07/10 02:48:16;;;;;;;11.65;5.93;;;25.50;94.70;;;;;;5047472;28;20078;-71
2023/07/10 02:50:42;;;;;;;12.30;7.13;;;25.40;94.90;;;;;;5046116;28;20017;-72
2023/07/10 02:53:08;;;;;;;14.05;6.13;;;25.40;95.90;;;;;;5047331;28;20033;-71
2023/07/10 02:55:34;;;;;;;11.95;5.80;;;25.30;96.50;;;;;;5047573;28;20028;-72
2023/07/10 02:58:01;;;;;;;10.83;6.50;;;25.20;96.90;;;;;;5047827;28;20064;-71
2023/07/10 03:00:27;;;;;;;12.82;5.97;;;25.20;97.20;;;;;;5045383;28;20255;-71
2023/07/10 03:02:54;;;;;;;15.13;6.93;;;25.30;97.10;;;;;;5048123;28;20095;-72
2023/07/10 03:05:19;;;;;;;13.88;7.40;;;25.20;97.70;;;;;;5047587;28;20020;-71
2023/07/10 03:07:45;;;;;;;15.38;7.18;;;25.30;97.30;;;;;;5047708;28;20812;-71
2023/07/10 03:10:10;;;;;;;8.50;5.77;;;25.20;98.30;;;;;;5046007;28;20473;-71
2023/07/10 03:12:36;;;;;;;10.17;6.07;;;25.00;98.50;;;;;;5046853;28;20037;-71
2023/07/10 03:15:02;;;;;;;12.48;5.97;;;25.00;99.50;;;;;;5049097;28;20120;-70
2023/07/10 03:17:28;;;;;;;13.00;6.03;;;24.80;99.90;;;;;;5050689;28;20447;-71
2023/07/10 03:19:54;;;;;;;13.10;6.32;;;24.90;99.90;;;;;;5080921;28;20036;-71
2023/07/10 03:22:19;;;;;;;14.50;6.20;;;24.80;99.90;;;;;;5046498;28;20064;-71
2023/07/10 03:24:45;;;;;;;12.47;6.40;;;24.90;99.90;;;;;;5041898;28;20115;-71
2023/07/10 03:27:10;;;;;;;10.07;6.27;;;25.00;99.90;;;;;;5047792;28;20037;-72
2023/07/10 03:29:36;;;;;;;15.77;7.00;;;24.90;99.90;;;;;;5052298;28;20041;-71
2023/07/10 03:32:02;;;;;;;12.38;6.30;;;25.10;99.90;;;;;;5035159;28;20043;-71
2023/07/10 03:34:28;;;;;;;10.93;6.10;;;25.00;99.90;;;;;;5051017;28;20036;-71
2023/07/10 03:36:55;;;;;;;9.50;5.97;;;25.00;99.90;;;;;;5048875;28;20037;-71
2023/07/10 03:39:20;;;;;;;12.55;6.30;;;24.70;99.90;;;;;;5046425;28;20893;-71
2023/07/10 03:41:46;;;;;;;11.40;6.40;;;24.80;99.90;;;;;;5046593;28;20124;-71
2023/07/10 03:44:13;;;;;;;9.30;6.55;;;24.50;99.90;;;;;;5050278;28;20676;-71
2023/07/10 03:46:39;;;;;;;11.25;6.28;;;24.40;99.90;;;;;;5054085;28;20033;-72
2023/07/10 03:49:04;;;;;;;15.30;6.25;;;24.50;99.90;;;;;;5048302;28;20029;-72
2023/07/10 03:51:30;;;;;;;8.18;5.93;;;24.50;99.90;;;;;;5050692;28;20041;-71
2023/07/10 03:53:55;;;;;;;13.83;7.13;;;24.70;99.90;;;;;;5053690;28;20127;-71
2023/07/10 03:56:21;;;;;;;14.23;6.50;;;24.70;99.90;;;;;;5049132;28;20644;-71
2023/07/10 03:58:48;;;;;;;10.90;6.60;;;24.40;99.90;;;;;;5047641;28;20210;-71
2023/07/10 04:01:15;;;;;;;16.70;7.25;;;24.50;99.90;;;;;;5046186;28;20029;-71
2023/07/10 04:03:41;;;;;;;13.43;7.25;;;24.70;99.90;;;;;;5078031;28;20519;-72
2023/07/10 04:06:10;;;;;;;12.10;7.35;;;24.90;99.90;;;;;;5048400;28;20148;-71
2023/07/10 04:08:38;;;;;;;15.00;7.45;;;24.90;99.90;;;;;;5047068;28;20116;-71
2023/07/10 04:11:06;;;;;;;14.23;7.25;;;24.80;99.90;;;;;;5045987;28;20519;-71
2023/07/10 04:13:32;;;;;;;14.75;7.47;;;24.90;99.90;;;;;;5045390;28;20056;-71
2023/07/10 04:16:01;;;;;;;15.00;7.05;;;24.90;99.90;;;;;;5046463;28;20087;-71
2023/07/10 04:18:32;;;;;;;14.98;7.97;;;24.80;99.90;;;;;;5045903;28;20504;-71
2023/07/10 04:20:59;;;;;;;13.75;7.45;;;24.80;99.90;;;;;;5047949;28;20033;-71
2023/07/10 04:23:25;;;;;;;14.45;7.07;;;24.80;99.90;;;;;;5047653;28;20041;-72
2023/07/10 04:25:51;;;;;;;13.45;6.90;;;24.70;99.90;;;;;;5049502;28;20083;-72
2023/07/10 04:28:16;;;;;;;12.67;7.27;;;24.50;99.90;;;;;;5045705;28;20567;-71
2023/07/10 04:30:43;;;;;;;12.20;6.78;;;24.80;99.90;;;;;;5046320;28;20283;-71
2023/07/10 04:33:11;;;;;;;13.00;7.10;;;24.90;99.90;;;;;;5051420;28;20135;-71
2023/07/10 04:35:38;;;;;;;11.52;7.15;;;24.90;99.90;;;;;;5053631;28;20035;-71
2023/07/10 04:38:05;;;;;;;11.52;6.75;;;24.60;99.90;;;;;;5082285;28;20071;-71
2023/07/10 04:40:30;;;;;;;11.95;6.47;;;24.50;99.90;;;;;;5048404;28;20243;-71
2023/07/10 04:42:56;;;;;;;10.48;6.65;;;24.70;99.90;;;;;;5045819;28;20115;-71
2023/07/10 04:45:22;;;;;;;14.87;6.87;;;24.80;99.90;;;;;;5052401;28;20032;-71
2023/07/10 04:47:48;;;;;;;14.00;6.53;;;24.70;99.90;;;;;;5051815;28;20056;-71
2023/07/10 04:50:13;;;;;;;9.95;6.28;;;24.90;99.90;;;;;;5049703;28;20035;-71
2023/07/10 04:52:39;;;;;;;9.30;6.43;;;25.00;99.90;;;;;;5049505;28;20036;-71
2023/07/10 04:55:05;;;;;;;18.77;7.43;;;24.70;99.90;;;;;;5051333;28;20044;-71
2023/07/10 04:57:30;;;;;;;8.50;6.80;;;24.80;99.90;;;;;;5051539;28;20301;-72
2023/07/10 04:59:56;;;;;;;17.57;7.30;;;24.80;99.90;;;;;;5053149;28;20120;-72
2023/07/10 05:02:22;;;;;;;11.52;6.75;;;25.10;99.90;;;;;;5052297;28;20295;-72
2023/07/10 05:04:47;;;;;;;10.18;6.85;;;25.00;99.90;;;;;;5055255;28;20449;-72
2023/07/10 05:07:13;;;;;;;13.30;7.10;;;25.00;99.90;;;;;;5049913;28;20488;-72
2023/07/10 05:09:39;;;;;;;11.90;7.07;;;25.00;99.90;;;;;;5050466;28;20033;-71
2023/07/10 05:12:05;;;;;;;15.82;8.00;;;25.40;99.90;;;;;;5051277;28;20033;-71
2023/07/10 05:14:30;;;;;;;;;;;25.50;99.90;;;;;;5052509;28;20132;-71
2023/07/10 05:16:56;;;;;;;14.15;6.68;;;25.60;99.90;;;;;;5052209;28;20003;-71
2023/07/10 05:19:22;;;;;;;11.93;7.30;;;25.50;99.90;;;;;;5050598;28;20029;-71
2023/07/10 05:21:47;;;;;;;13.03;5.87;;;25.90;99.90;;;;;;5047867;28;20520;-71
2023/07/10 05:24:13;;;;;;;14.30;6.63;;;26.00;99.90;;;;;;5045208;28;20399;-72
2023/07/10 05:26:39;;;;;;;15.27;6.38;;;26.20;99.90;;;;;;5060081;28;20037;-69
2023/07/10 05:29:05;;;;;;;15.10;6.80;;;26.80;99.10;;;;;;5051562;28;20111;-70
2023/07/10 05:31:30;;;;;;;12.48;6.40;;;27.40;97.80;;;;;;5054830;28;20534;-69
2023/07/10 05:33:56;;;;;;;16.10;6.60;;;27.80;97.00;;;;;;5044289;28;20029;-69
2023/07/10 05:36:22;;;;;;;16.73;6.83;;;27.50;97.20;;;;;;5042776;28;20299;-70
2023/07/10 05:38:48;;;;;;;13.75;6.65;;;27.60;96.70;;;;;;5050680;28;20029;-71
2023/07/10 05:41:18;;;;;;;10.43;5.78;;;28.40;95.30;;;;;;5048247;28;20520;-70
2023/07/10 05:43:44;;;;;;;14.63;6.35;;;28.90;94.20;;;;;;5051961;28;20025;-71
2023/07/10 05:46:11;;;;;;;13.52;6.15;;;29.40;92.70;;;;;;5050021;28;20098;-74
2023/07/10 05:48:36;;;;;;;12.23;5.65;;;30.10;82.60;;;;;;5054746;28;20047;-83
2023/07/10 05:51:02;;;;;;;8.57;6.10;;;30.80;80.10;;;;;;5058058;28;20032;-73
2023/07/10 05:53:28;;;;;;;7.57;6.03;;;31.10;78.70;;;;;;5052248;28;20147;-73
2023/07/10 05:55:56;;;;;;;12.75;6.13;;;30.90;77.00;;;;;;5054903;28;20403;-71
2023/07/10 05:58:24;;;;;;;11.10;5.70;;;31.30;76.90;;;;;;5050809;28;20032;-75
2023/07/10 06:00:52;;;;;;;9.50;5.55;;;32.00;75.10;;;;;;5049471;28;20025;-74
2023/07/10 06:03:18;;;;;;;8.95;5.35;;;32.00;74.70;;;;;;5051907;28;20042;-77
2023/07/10 06:05:54;;;;;;;;;;;31.70;73.20;;;;;;5050721;28;20025;-73
2023/07/10 06:08:20;;;;;;;12.48;5.25;;;32.20;72.00;;;;;;5048837;28;20403;-73
2023/07/10 06:10:45;;;;;;;;;;;32.70;71.90;;;;;;5050779;28;20025;-75
2023/07/10 06:13:11;;;;;;;11.23;6.30;;;32.50;71.50;;;;;;5047184;28;19912;-73
2023/07/10 06:15:40;;;;;;;;;;;32.20;72.40;;;;;;5049243;28;20939;-71
2023/07/10 06:18:05;;;;;;;8.13;5.78;;;32.50;71.40;;;;;;5047026;28;20011;-71
2023/07/10 06:20:31;;;;;;;;;;;32.90;70.20;;;;;;5049077;28;20647;-73
2023/07/10 06:22:56;;;;;;;13.13;5.70;;;32.70;70.40;;;;;;5046626;28;19920;-73
2023/07/10 06:25:22;;;;;;;;;;;31.70;70.70;;;;;;5049036;28;20032;-73
2023/07/10 06:27:48;;;;;;;13.57;6.40;;;33.20;69.20;;;;;;5052628;28;19932;-72
2023/07/10 06:30:14;;;;;;;9.25;5.35;;;33.30;68.80;;;;;;5049649;28;20036;-73
2023/07/10 06:32:40;;;;;;;7.47;5.57;;;32.40;69.40;;;;;;5051189;28;20029;-73
2023/07/10 06:35:06;;;;;;;13.70;5.78;;;34.20;68.20;;;;;;5048945;28;20035;-73
2023/07/10 06:37:31;;;;;;;8.88;5.25;;;33.20;69.10;;;;;;5052188;28;20016;-74
2023/07/10 06:40:13;;;;;;;11.25;5.43;;;33.90;67.90;;;;;;5052940;28;20037;-74
2023/07/10 06:42:40;;;;;;;8.15;5.45;;;34.00;67.80;;;;;;5047894;28;20433;-73
2023/07/10 06:45:06;;;;;;;9.15;5.63;;;33.00;68.70;;;;;;5050393;28;20507;-74
2023/07/10 06:47:33;;;;;;;7.30;5.60;;;31.50;73.40;;;;;;5051408;28;20380;-73
2023/07/10 06:49:59;;;;;;;7.22;5.60;;;30.00;76.60;;;;;;5048096;28;20029;-72
2023/07/10 06:52:25;;;;;;;11.63;5.38;;;29.10;79.70;;;;;;5050303;28;20150;-72
2023/07/10 06:54:52;;;;;;;;;;;28.80;80.50;;;;;;5082976;28;20075;-74
2023/07/10 06:57:18;;;;;;;9.15;5.60;;;28.50;82.70;;;;;;5048411;28;19909;-73
2023/07/10 06:59:44;;;;;;;13.05;5.97;;;29.60;80.20;;;;;;5052558;28;20159;-72
2023/07/10 07:02:11;;;;;;;;;;;30.80;75.70;;;;;;5083141;28;20159;-72
2023/07/10 07:04:37;;;;;;;11.88;5.20;;;30.30;76.20;;;;;;5050183;28;19920;-73
2023/07/10 07:07:03;;;;;;;;;;;29.80;77.30;;;;;;5047484;28;20080;-71
2023/07/10 07:09:28;;;;;;;9.88;5.82;;;29.40;79.60;;;;;;5048777;28;19916;-72
2023/07/10 07:11:54;;;;;;;;;;;30.00;79.40;;;;;;5047957;28;20485;-72
2023/07/10 07:14:19;;;;;;;8.43;5.28;;;30.00;78.00;;;;;;5047398;28;19916;-72
2023/07/10 07:16:45;;;;;;;;;;;29.90;78.80;;;;;;5047559;28;20318;-72
2023/07/10 07:19:10;;;;;;;8.70;5.10;;;29.40;79.20;;;;;;5047812;28;19912;-74
2023/07/10 07:21:36;;;;;;;;;;;29.60;79.90;;;;;;5048120;28;20021;-73
2023/07/10 07:24:01;;;;;;;8.75;5.80;;;29.20;80.50;;;;;;5050820;28;19939;-71
2023/07/10 07:26:27;;;;;;;13.07;5.57;;;29.10;82.10;;;;;;5048491;28;20024;-71
2023/07/10 07:28:52;;;;;;;13.50;5.40;;;29.20;83.00;;;;;;5049015;28;20033;-73
2023/07/10 07:31:18;;;;;;;8.43;5.95;;;28.60;83.20;;;;;;5050743;28;20401;-72
2023/07/10 07:33:44;;;;;;;;;;;28.50;83.50;;;;;;5046976;28;20028;-74
2023/07/10 07:36:09;;;;;;;11.90;5.55;;;28.40;84.40;;;;;;5047135;28;20062;-71
2023/07/10 07:38:35;;;;;;;9.65;5.57;;;28.30;84.80;;;;;;5049008;28;20044;-73
2023/07/10 07:41:00;;;;;;;9.48;5.70;;;28.80;86.00;;;;;;5051350;28;20032;-75
2023/07/10 07:43:26;;;;;;;11.05;6.40;;;28.70;85.10;;;;;;5051957;28;20037;-75
2023/07/10 07:45:53;;;;;;;11.45;6.45;;;28.60;84.50;;;;;;5047032;28;20028;-72
2023/07/10 07:48:20;;;;;;;10.63;6.47;;;28.80;84.40;;;;;;5046902;28;20441;-73
2023/07/10 07:51:04;;;;;;;14.02;5.93;;;28.60;84.00;;;;;;5047052;28;20032;-72
2023/07/10 07:53:34;;;;;;;11.27;6.63;;;28.70;85.80;;;;;;5045642;28;20121;-73
2023/07/10 07:56:00;;;;;;;13.05;6.00;;;28.90;85.00;;;;;;5049633;28;20036;-72
2023/07/10 07:58:26;;;;;;;8.55;5.47;;;29.40;84.90;;;;;;5049680;28;20033;-72
2023/07/10 08:00:51;;;;;;;8.73;5.57;;;28.70;83.60;;;;;;5048538;28;20040;-74
2023/07/10 08:03:17;;;;;;;22.45;6.93;;;28.80;83.90;;;;;;5044711;28;20045;-73
2023/07/10 08:05:43;;;;;;;9.43;5.85;;;28.80;84.00;;;;;;5048466;28;20028;-74
2023/07/10 08:08:10;;;;;;;14.27;5.75;;;28.90;83.90;;;;;;5049989;28;20124;-74
2023/07/10 08:10:47;;;;;;;10.68;6.90;;;28.80;84.90;;;;;;5046445;28;20052;-74
2023/07/10 08:13:14;;;;;;;11.95;5.97;;;29.40;83.50;;;;;;5048356;28;20074;-75
2023/07/10 08:15:41;;;;;;;10.05;5.82;;;29.50;83.50;;;;;;5049943;28;20032;-75
2023/07/10 08:18:07;;;;;;;14.10;6.93;;;30.70;80.00;;;;;;5049979;28;20029;-75
2023/07/10 08:20:32;;;;;;;10.80;6.07;;;31.80;76.10;;;;;;5049412;28;20043;-75
2023/07/10 08:22:58;;;;;;;12.60;6.18;;;31.90;75.00;;;;;;5051853;28;20045;-76
2023/07/10 08:25:24;;;;;;;10.68;6.50;;;30.30;77.90;;;;;;5049830;28;20025;-74
2023/07/10 08:27:50;;;;;;;8.93;5.60;;;30.10;79.50;;;;;;5050003;28;20044;-74
2023/07/10 08:30:15;;;;;;;7.53;5.75;;;30.40;80.20;;;;;;5054360;28;20028;-74
2023/07/10 08:32:41;;;;;;;27.80;7.38;;;31.30;76.80;;;;;;5056040;28;20390;-76
2023/07/10 08:35:08;;;;;;;11.50;5.93;;;34.20;69.60;;;;;;5050416;28;20094;-75
2023/07/10 08:37:36;;;;;;;8.48;5.60;;;37.40;63.60;;;;;;5050029;28;20176;-75
2023/07/10 08:40:12;;;;;;;8.80;5.90;;;38.30;60.80;;;;;;5048655;28;20067;-74
2023/07/10 08:42:39;;;;;;;9.68;5.30;;;38.10;59.60;;;;;;5049996;28;20456;-71
2023/07/10 08:45:11;;;;;;;16.02;5.80;;;37.60;59.70;;;;;;5051044;28;20082;-75
2023/07/10 08:47:43;;;;;;;8.75;5.60;;;37.50;60.50;;;;;;5047043;28;20402;-75
2023/07/10 08:50:15;;;;;;;11.23;5.80;;;37.40;60.10;;;;;;5048804;28;20044;-72
2023/07/10 08:52:46;;;;;;;7.53;5.35;;;38.30;60.40;;;;;;5050618;28;20035;-75
2023/07/10 08:55:15;;;;;;;7.68;5.15;;;36.80;60.40;;;;;;5051559;28;20108;-75
2023/07/10 08:57:46;;;;;;;11.52;5.40;;;33.80;66.70;;;;;;5051170;28;20037;-75
2023/07/10 09:00:14;;;;;;;10.40;5.07;;;33.20;70.10;;;;;;5049275;28;20504;-76
2023/07/10 09:03:08;;;;;;;8.05;5.47;;;32.90;71.10;;;;;;5051106;28;20116;-75
2023/07/10 09:05:37;;;;;;;11.93;4.95;;;34.40;68.40;;;;;;5049459;28;20076;-75
2023/07/10 09:08:09;;;;;;;14.43;5.97;;;39.00;58.70;;;;;;5054033;28;20033;-72
2023/07/10 09:10:54;;;;;;;16.33;5.47;;;40.40;61.00;;;;;;5047078;28;20052;-72
2023/07/10 09:13:31;;;;;;;12.63;5.68;;;42.60;53.40;;;;;;5049828;28;20035;-75
2023/07/10 09:15:59;;;;;;;13.15;5.63;;;42.30;53.80;;;;;;5050698;28;20041;-73
2023/07/10 09:18:38;;;;;;;9.15;5.93;;;42.90;52.90;;;;;;5052988;28;20031;-73
2023/07/10 09:21:14;;;;;;;14.50;5.85;;;41.70;52.70;;;;;;5044843;28;20091;-74
2023/07/10 09:23:40;;;;;;;11.90;5.78;;;39.80;54.10;;;;;;5055687;28;20047;-75
2023/07/10 09:26:18;;;;;;;8.63;4.90;;;40.00;53.70;;;;;;5055378;28;20525;-74
2023/07/10 09:29:10;;;;;;;8.77;4.35;;;42.40;51.80;;;;;;5055682;28;20032;-74
2023/07/10 09:31:44;;;;;;;6.97;5.38;;;40.70;52.20;;;;;;5044706;28;20045;-75
2023/07/10 09:34:11;;;;;;;8.98;4.72;;;41.20;52.10;;;;;;5048438;28;20065;-73
2023/07/10 09:36:37;;;;;;;7.05;5.00;;;41.50;51.80;;;;;;5053009;28;20032;-73
2023/07/10 09:39:03;;;;;;;8.18;4.60;;;42.90;50.00;;;;;;5050118;28;20076;-71
2023/07/10 09:41:30;;;;;;;6.88;4.65;;;42.80;52.50;;;;;;5049599;28;20021;-73
2023/07/10 09:44:16;;;;;;;10.35;5.57;;;44.20;49.80;;;;;;5047945;28;20389;-71
2023/07/10 09:46:42;;;;;;;12.48;4.80;;;42.80;48.40;;;;;;5045915;28;20017;-72
2023/07/10 09:49:17;;;;;;;6.43;4.65;;;44.70;50.50;;;;;;5050457;28;20404;-72
2023/07/10 09:52:02;;;;;;;7.28;4.88;;;44.80;48.30;;;;;;5050047;28;20072;-72
2023/07/10 09:54:38;;;;;;;6.65;4.57;;;46.30;48.10;;;;;;5053648;28;20029;-72
2023/07/10 09:57:14;;;;;;;9.30;4.70;;;45.70;47.50;;;;;;5047740;28;20485;-72
2023/07/10 09:59:56;;;;;;;7.15;4.30;;;46.00;49.10;;;;;;5048777;28;20021;-70
2023/07/10 10:02:27;;;;;;;7.18;5.13;;;45.70;47.80;;;;;;5049410;28;20512;-70
2023/07/10 10:05:12;;;;;;;13.13;4.70;;;44.90;48.40;;;;;;5048863;28;20037;-70
2023/07/10 10:07:42;;;;;;;5.75;4.35;;;43.60;47.60;;;;;;5047946;28;20446;-71
2023/07/10 10:10:27;;;;;;;9.20;4.57;;;42.80;50.00;;;;;;5048147;28;20111;-73
2023/07/10 10:13:21;;;;;;;8.65;4.95;;;43.70;48.00;;;;;;5049321;28;20385;-69
2023/07/10 10:16:08;;;;;;;7.30;4.70;;;44.20;49.90;;;;;;5047592;28;20025;-70
2023/07/10 10:18:55;;;;;;;6.35;4.55;;;45.50;49.20;;;;;;5060459;28;20033;-74
2023/07/10 10:21:22;;;;;;;8.25;5.15;;;46.80;47.50;;;;;;5049134;28;20033;-71
2023/07/10 10:23:50;;;;;;;12.13;4.90;;;48.00;46.90;;;;;;5047838;28;20032;-71
2023/07/10 10:26:30;;;;;;;12.02;4.60;;;45.30;46.40;;;;;;5050326;28;20140;-72
2023/07/10 10:29:06;;;;;;;14.85;6.32;;;44.00;47.60;;;;;;5049438;28;20086;-72
2023/07/10 10:31:43;;;;;;;7.55;5.07;;;41.80;48.90;;;;;;5054851;28;20027;-71
2023/07/10 10:34:31;;;;;;;5.88;4.30;;;40.60;52.00;;;;;;5048202;28;20044;-70
2023/07/10 10:37:11;;;;;;;7.00;5.10;;;39.00;57.70;;;;;;5075969;28;20404;-70
2023/07/10 10:39:39;;;;;;;6.63;4.53;;;36.40;59.50;;;;;;5050631;28;20052;-70
2023/07/10 10:42:28;;;;;;;7.38;4.65;;;35.70;62.20;;;;;;5047557;28;20029;-70
2023/07/10 10:45:21;;;;;;;8.95;5.05;;;35.80;62.70;;;;;;5047067;28;20393;-71
2023/07/10 10:47:49;;;;;;;9.20;5.57;;;35.90;65.60;;;;;;5051176;28;20077;-69
2023/07/10 10:50:26;;;;;;;11.98;5.22;;;35.90;64.90;;;;;;5051900;28;20041;-69
2023/07/10 10:53:18;;;;;;;7.43;5.30;;;35.50;65.30;;;;;;5046701;28;20067;-70
2023/07/10 10:56:05;;;;;;;11.30;5.50;;;36.30;65.80;;;;;;5062531;28;20078;-69
2023/07/10 10:58:38;;;;;;;;;;;35.90;64.00;;;;;;5050290;28;20024;-69
2023/07/10 11:01:33;;;;;;;12.60;5.45;;;35.70;63.80;;;;;;5048424;28;19912;-69
2023/07/10 11:04:10;;;;;;;10.35;5.65;;;35.50;63.60;;;;;;5046898;28;20147;-71
2023/07/10 11:06:50;;;;;;;6.72;5.05;;;34.80;63.60;;;;;;5048789;28;20035;-70
2023/07/10 11:09:30;;;;;;;8.90;5.05;;;35.30;63.40;;;;;;5038750;28;20115;-70
2023/07/10 11:11:58;;;;;;;12.27;5.30;;;35.50;65.50;;;;;;5061127;28;20058;-68
2023/07/10 11:14:24;;;;;;;10.05;5.35;;;35.60;64.20;;;;;;5081230;28;20159;-70
2023/07/10 11:16:51;;;;;;;10.90;5.50;;;35.60;66.50;;;;;;5047939;28;20036;-68
2023/07/10 11:19:37;;;;;;;18.33;5.38;;;35.30;62.90;;;;;;5047264;28;20025;-68
2023/07/10 11:22:28;;;;;;;10.23;5.03;;;35.60;65.70;;;;;;5046379;28;20049;-68
2023/07/10 11:24:54;;;;;;;11.70;5.35;;;35.40;65.80;;;;;;5044605;28;20473;-70
2023/07/10 11:27:30;;;;;;;10.48;5.22;;;36.00;62.80;;;;;;5049984;28;20071;-74
2023/07/10 11:29:57;;;;;;;9.23;5.70;;;36.30;65.90;;;;;;5044922;28;20504;-72
2023/07/10 11:32:26;;;;;;;11.38;5.43;;;35.40;64.50;;;;;;5045591;28;20477;-71
2023/07/10 11:35:14;;;;;;;8.45;5.63;;;35.70;65.40;;;;;;5050982;28;20032;-73
2023/07/10 11:38:02;;;;;;;12.10;5.45;;;35.20;64.30;;;;;;5041483;28;20539;-68
2023/07/10 11:40:27;;;;;;;6.60;5.00;;;34.90;64.70;;;;;;5047337;28;20032;-71
2023/07/10 11:43:15;;;;;;;8.52;5.38;;;35.00;64.30;;;;;;5048457;28;20025;-70
2023/07/10 11:45:50;;;;;;;7.82;5.47;;;35.50;65.80;;;;;;5054061;28;20540;-72
2023/07/10 11:48:38;;;;;;;6.47;5.18;;;35.10;64.70;;;;;;5052170;28;20092;-74
2023/07/10 11:51:22;;;;;;;14.57;5.78;;;34.80;69.00;;;;;;5051131;28;20520;-70
2023/07/10 11:54:13;;;;;;;9.10;5.35;;;35.30;62.90;;;;;;5046466;28;20022;-70
2023/07/10 11:57:01;;;;;;;8.38;5.53;;;35.30;66.80;;;;;;5049415;28;20017;-69
2023/07/10 11:59:27;;;;;;;12.85;5.65;;;35.80;65.40;;;;;;5046716;28;20541;-69
2023/07/10 12:01:53;;;;;;;12.65;6.10;;;35.80;66.10;;;;;;5051394;28;20064;-71
2023/07/10 12:04:22;;;;;;;11.13;5.68;;;35.80;65.20;;;;;;5049338;28;20128;-73
2023/07/10 12:06:49;;;;;;;10.05;4.93;;;35.70;65.30;;;;;;5050801;28;20029;-71
2023/07/10 12:09:14;;;;;;;8.50;5.47;;;36.00;62.00;;;;;;5047614;28;20075;-72
2023/07/10 12:11:40;;;;;;;9.23;5.15;;;36.00;63.40;;;;;;5046369;28;20339;-72
2023/07/10 12:14:11;;;;;;;10.90;5.28;;;35.80;63.10;;;;;;5048090;28;20445;-69
2023/07/10 12:16:58;;;;;;;6.90;5.35;;;35.90;65.30;;;;;;5047964;28;20614;-70
2023/07/10 12:19:43;;;;;;;10.45;5.93;;;35.90;64.90;;;;;;5040509;28;20107;-69
2023/07/10 12:22:16;;;;;;;9.55;5.75;;;35.70;67.10;;;;;;5047552;28;20467;-72
2023/07/10 12:24:54;;;;;;;12.38;5.75;;;35.90;64.70;;;;;;5050767;28;20094;-70
2023/07/10 12:27:21;;;;;;;10.18;5.45;;;34.60;63.30;;;;;;5044056;28;20037;-71
2023/07/10 12:29:52;;;;;;;13.10;5.90;;;35.40;66.70;;;;;;5045208;28;20660;-71
2023/07/10 12:32:19;;;;;;;9.10;5.80;;;35.30;66.00;;;;;;5044481;28;20422;-70
2023/07/10 12:34:46;;;;;;;14.65;5.28;;;35.00;67.00;;;;;;5046231;28;20100;-70
2023/07/10 12:37:13;;;;;;;9.05;6.10;;;35.40;65.00;;;;;;5043312;28;20462;-74
2023/07/10 12:39:39;;;;;;;9.50;5.70;;;35.40;66.50;;;;;;5044847;28;20500;-72
2023/07/10 12:42:31;;;;;;;12.57;5.55;;;35.70;66.50;;;;;;5045373;28;20040;-69
2023/07/10 12:44:57;;;;;;;11.32;5.80;;;35.30;66.60;;;;;;5046186;28;20037;-70
2023/07/10 12:47:23;;;;;;;10.35;5.35;;;35.20;65.40;;;;;;5048267;28;20064;-72
2023/07/10 12:49:56;;;;;;;16.58;5.80;;;35.60;64.40;;;;;;5046681;28;20069;-71
2023/07/10 12:52:27;;;;;;;10.68;4.95;;;35.10;63.40;;;;;;5049961;28;20036;-73
2023/07/10 12:54:54;;;;;;;8.55;5.13;;;35.00;63.80;;;;;;5043415;28;20040;-71
2023/07/10 12:57:28;;;;;;;11.55;5.55;;;35.10;67.20;;;;;;5051880;28;20134;-73