Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:26;;;;;;;41.28;19.48;;;;;;;-0.45;100.00;98974.41;5117720;28;20028;-82
2021/11/24 00:02:52;;;;;;;35.03;18.98;;;;;;;-0.52;100.00;98976.22;5117336;28;20048;-81
2021/11/24 00:05:18;;;;;;;34.95;18.63;;;;;;;-0.52;100.00;98970.84;5117007;28;20028;-85
2021/11/24 00:07:44;;;;;;;42.45;19.95;;;;;;;-0.35;100.00;98969.50;5117879;28;20107;-87
2021/11/24 00:10:12;;;;;;;46.72;20.48;;;;;;;-0.49;100.00;98977.69;5116299;28;20123;-85
2021/11/24 00:12:38;;;;;;;43.70;21.50;;;;;;;-0.43;100.00;98969.66;5118100;28;20035;-81
2021/11/24 00:15:05;;;;;;;42.35;20.83;;;;;;;-0.55;100.00;98965.88;5116902;28;20377;-82
2021/11/24 00:17:31;;;;;;;43.10;20.92;;;;;;;-0.49;100.00;98975.84;5117561;28;20012;-80
2021/11/24 00:19:56;;;;;;;41.92;20.85;;;;;;;-0.51;100.00;98969.84;5117146;28;20024;-87
2021/11/24 00:22:22;;;;;;;39.75;22.17;;;;;;;-0.62;100.00;98967.69;5117124;28;20120;-85
2021/11/24 00:24:47;;;;;;;44.47;21.80;;;;;;;-0.61;100.00;98958.63;5116363;28;20039;-84
2021/11/24 00:27:13;;;;;;;39.72;21.90;;;;;;;-0.63;100.00;98958.81;5117229;28;20020;-86
2021/11/24 00:29:38;;;;;;;47.00;22.42;;;;;;;-0.67;100.00;98965.63;5115880;28;20031;-84
2021/11/24 00:32:04;;;;;;;47.25;22.52;;;;;;;-0.71;100.00;98955.47;5116377;28;20079;-86
2021/11/24 00:34:30;;;;;;;40.60;21.90;;;;;;;-0.69;100.00;98961.50;5115287;28;20032;-84
2021/11/24 00:36:55;;;;;;;41.70;21.42;;;;;;;-0.65;100.00;98957.34;5118440;28;20040;-80
2021/11/24 00:39:21;;;;;;;43.28;22.60;;;;;;;-0.65;100.00;98968.09;5120760;28;20032;-76
2021/11/24 00:41:46;;;;;;;46.03;21.02;;;;;;;-0.73;100.00;98965.59;5120883;28;20039;-80
2021/11/24 00:44:12;;;;;;;35.35;19.85;;;;;;;-0.83;100.00;98967.81;5120454;28;20028;-81
2021/11/24 00:46:39;;;;;;;37.60;19.67;;;;;;;-0.85;100.00;98961.81;5120779;28;20031;-76
2021/11/24 00:49:04;;;;;;;35.40;20.10;;;;;;;-0.84;100.00;98966.13;5120858;28;20018;-80
2021/11/24 00:51:30;;;;;;;36.72;19.38;;;;;;;-0.97;100.00;98966.88;5121116;28;20064;-75
2021/11/24 00:53:55;;;;;;;37.53;19.40;;;;;;;-1.00;100.00;98963.78;5120956;28;20089;-75
2021/11/24 00:56:20;;;;;;;37.75;18.30;;;;;;;-1.04;100.00;98965.19;5121189;28;20027;-80
2021/11/24 00:58:46;;;;;;;38.33;18.50;;;;;;;-1.10;100.00;98969.50;5120740;28;20018;-77
2021/11/24 01:01:12;;;;;;;35.53;19.15;;;;;;;-1.07;100.00;98969.09;5120636;28;20067;-79
2021/11/24 01:03:38;;;;;;;36.83;18.90;;;;;;;-1.07;100.00;98969.09;5120417;28;20035;-78
2021/11/24 01:06:04;;;;;;;34.17;18.38;;;;;;;-0.96;100.00;98970.41;5120169;28;20030;-79
2021/11/24 01:08:29;;;;;;;34.70;19.38;;;;;;;-0.83;100.00;98981.22;5119320;28;20004;-78
2021/11/24 01:10:55;;;;;;;33.30;18.27;;;;;;;-0.88;100.00;98970.25;5120388;28;20020;-80
2021/11/24 01:13:21;;;;;;;35.17;17.23;;;;;;;-0.80;100.00;98964.72;5120492;28;20042;-75
2021/11/24 01:15:47;;;;;;;36.17;18.67;;;;;;;-0.83;100.00;98974.00;5120345;28;20039;-74
2021/11/24 01:18:13;;;;;;;29.70;18.55;;;;;;;-0.70;100.00;98981.31;5120247;28;20012;-78
2021/11/24 01:20:39;;;;;;;37.28;18.98;;;;;;;-0.70;100.00;98975.94;5120074;28;20008;-81
2021/11/24 01:23:04;;;;;;;36.13;20.02;;;;;;;-0.78;100.00;98973.41;5120389;28;20020;-78
2021/11/24 01:25:29;;;;;;;36.65;20.08;;;;;;;-0.75;100.00;98973.03;5115558;28;20032;-86
2021/11/24 01:27:59;;;;;;;37.00;19.63;;;;;;;-0.73;100.00;98977.16;5118212;28;20016;-82
2021/11/24 01:30:25;;;;;;;41.35;18.95;;;;;;;-0.73;100.00;98985.22;5118486;28;20011;-83
2021/11/24 01:32:51;;;;;;;32.85;18.08;;;;;;;-0.67;100.00;98980.91;5117874;28;20027;-79
2021/11/24 01:35:16;;;;;;;35.38;19.17;;;;;;;-0.80;100.00;98989.72;5117576;28;20004;-79
2021/11/24 01:37:42;;;;;;;35.65;18.08;;;;;;;-0.87;100.00;98979.94;5119144;28;20031;-78
2021/11/24 01:40:09;;;;;;;34.63;19.88;;;;;;;-0.89;100.00;98979.34;5119765;28;20008;-74
2021/11/24 01:42:34;;;;;;;35.13;19.77;;;;;;;-0.85;100.00;98972.56;5118903;28;20084;-81
2021/11/24 01:45:01;;;;;;;37.22;19.55;;;;;;;-0.85;100.00;98972.56;5118728;28;20058;-79
2021/11/24 01:47:26;;;;;;;43.38;22.50;;;;;;;-0.98;100.00;98977.81;5118384;28;20028;-80
2021/11/24 01:49:53;;;;;;;45.83;22.50;;;;;;;-1.04;100.00;98976.75;5117600;28;20028;-78
2021/11/24 01:52:18;;;;;;;48.50;22.63;;;;;;;-1.05;100.00;98971.56;5119225;28;20036;-76
2021/11/24 01:54:44;;;;;;;43.83;22.23;;;;;;;-0.95;100.00;98977.44;5118661;28;20046;-84
2021/11/24 01:57:09;;;;;;;38.13;20.33;;;;;;;-0.89;100.00;98971.28;5117748;28;20092;-81
2021/11/24 01:59:35;;;;;;;39.28;20.33;;;;;;;-0.94;100.00;98968.38;5117414;28;20020;-80
2021/11/24 02:02:01;;;;;;;42.65;21.52;;;;;;;-0.93;100.00;98970.00;5117235;28;20028;-83
2021/11/24 02:04:26;;;;;;;42.47;22.20;;;;;;;-0.93;100.00;98961.94;5116867;28;20054;-82
2021/11/24 02:06:52;;;;;;;47.55;24.90;;;;;;;-1.07;100.00;98963.75;5117156;28;20025;-80
2021/11/24 02:09:20;;;;;;;46.00;22.55;;;;;;;-0.97;100.00;98956.13;5117747;28;20023;-80
2021/11/24 02:11:47;;;;;;;51.35;23.90;;;;;;;-0.91;100.00;98959.91;5116816;28;20024;-80
2021/11/24 02:14:14;;;;;;;43.35;24.58;;;;;;;-0.83;100.00;98962.44;5117848;28;20049;-79
2021/11/24 02:16:45;;;;;;;45.45;21.52;;;;;;;-0.75;100.00;98962.28;5118396;28;20049;-80
2021/11/24 02:19:11;;;;;;;47.92;22.85;;;;;;;-0.67;100.00;98962.94;5118644;28;20020;-85
2021/11/24 02:21:37;;;;;;;48.22;21.33;;;;;;;-0.65;100.00;98958.19;5118272;28;20044;-86
2021/11/24 02:24:03;;;;;;;47.55;22.33;;;;;;;-0.63;100.00;98958.00;5113254;28;20016;-87
2021/11/24 02:26:28;;;;;;;55.70;23.77;;;;;;;-0.67;100.00;98956.75;5106872;28;20028;-87
2021/11/24 02:28:54;;;;;;;49.70;24.52;;;;;;;-0.82;100.00;98948.00;5104592;28;20074;-87
2021/11/24 02:31:21;;;;;;;49.47;23.25;;;;;;;-0.73;100.00;98955.69;5102499;28;20050;-86
2021/11/24 02:33:57;;;;;;;50.85;22.52;;;;;;;-0.77;100.00;98945.53;5103702;28;20109;-81
2021/11/24 02:36:25;;;;;;;50.30;23.45;;;;;;;-0.74;100.00;98950.50;5104979;28;20086;-84
2021/11/24 02:38:51;;;;;;;146.23;29.95;;;;;;;-0.78;100.00;98943.84;5105275;28;20110;-85
2021/11/24 02:41:17;;;;;;;96.05;28.45;;;;;;;-0.89;100.00;98942.56;5104111;28;20020;-84
2021/11/24 02:43:42;;;;;;;101.05;25.52;;;;;;;-0.97;100.00;98948.09;5104589;28;20039;-82
2021/11/24 02:46:08;;;;;;;247.35;31.48;;;;;;;-1.11;100.00;98944.50;5115703;28;20024;-79
2021/11/24 02:48:33;;;;;;;65.85;26.73;;;;;;;-0.98;100.00;98945.63;5116273;28;20047;-80
2021/11/24 02:50:59;;;;;;;63.13;23.77;;;;;;;-0.94;100.00;98936.94;5116036;28;20004;-81
2021/11/24 02:53:26;;;;;;;54.85;26.33;;;;;;;-1.09;100.00;98934.41;5114699;28;20032;-80
2021/11/24 02:55:52;;;;;;;56.90;23.13;;;;;;;-0.98;100.00;98930.34;5114574;28;20099;-86
2021/11/24 02:58:19;;;;;;;114.90;27.73;;;;;;;-1.03;100.00;98929.28;5114865;28;20048;-82
2021/11/24 03:00:45;;;;;;;79.32;27.23;;;;;;;-1.21;100.00;98929.78;5114870;28;20096;-81
2021/11/24 03:03:10;;;;;;;59.30;24.02;;;;;;;-1.25;100.00;98923.13;5115540;28;20023;-80
2021/11/24 03:05:36;;;;;;;59.35;23.48;;;;;;;-1.44;100.00;98918.47;5115654;28;20012;-85
2021/11/24 03:08:02;;;;;;;47.70;22.40;;;;;;;-1.44;100.00;98927.31;5115690;28;20054;-85
2021/11/24 03:10:28;;;;;;;39.97;19.63;;;;;;;-1.54;100.00;98923.34;5116007;28;20019;-85
2021/11/24 03:12:54;;;;;;;32.17;17.52;;;;;;;-1.57;100.00;98924.56;5115901;28;20032;-83
2021/11/24 03:15:19;;;;;;;54.33;20.15;;;;;;;-1.74;100.00;98925.84;5114551;28;20028;-83
2021/11/24 03:17:45;;;;;;;52.53;19.60;;;;;;;-1.83;100.00;98916.28;5112749;28;20024;-84
2021/11/24 03:20:11;;;;;;;69.13;21.10;;;;;;;-1.91;100.00;98911.88;5106400;28;20074;-85
2021/11/24 03:22:36;;;;;;;53.35;20.63;;;;;;;-1.78;100.00;98916.53;5086577;28;20082;-83
2021/11/24 03:25:04;;;;;;;69.18;22.55;;;;;;;-1.76;100.00;98917.19;5082769;28;20016;-80
2021/11/24 03:27:35;;;;;;;126.38;23.98;;;;;;;-1.78;100.00;98922.72;5082772;28;20473;-83
2021/11/24 03:30:10;;;;;;;109.35;23.85;;;;;;;-1.76;100.00;98914.50;5078105;28;20054;-86
2021/11/24 03:32:35;;;;;;;99.70;23.58;;;;;;;-1.78;100.00;98916.53;5072895;28;20751;-82
2021/11/24 03:35:01;;;;;;;164.30;24.77;;;;;;;-1.89;100.00;98914.38;5072003;28;20040;-84
2021/11/24 03:37:26;;;;;;;153.00;24.80;;;;;;;-1.90;100.00;98918.91;5071944;28;20055;-85
2021/11/24 03:39:52;;;;;;;113.85;23.00;;;;;;;-1.90;100.00;98908.19;5072936;28;20033;-87
2021/11/24 03:42:19;;;;;;;230.10;25.33;;;;;;;-1.90;100.00;98915.41;5071708;28;20040;-82
2021/11/24 03:44:45;;;;;;;91.05;22.50;;;;;;;-1.81;100.00;98907.03;5071670;28;20017;-84
2021/11/24 03:47:11;;;;;;;119.55;21.75;;;;;;;-1.73;100.00;98904.22;5070980;28;20024;-83
2021/11/24 03:49:36;;;;;;;65.38;21.90;;;;;;;-1.75;100.00;98900.06;5072288;28;20021;-85
2021/11/24 03:52:03;;;;;;;54.65;22.17;;;;;;;-1.61;100.00;98901.84;5071774;28;20031;-82
2021/11/24 03:54:29;;;;;;;60.40;22.02;;;;;;;-1.56;100.00;98899.38;5071812;28;20390;-85
2021/11/24 03:56:55;;;;;;;223.90;33.45;;;;;;;-2.04;100.00;98841.28;5072471;28;20044;-83
2021/11/24 03:59:20;;;;;;;93.20;24.65;;;;;;;-1.64;100.00;98904.91;5071008;28;20060;-78
2021/11/24 04:01:46;;;;;;;101.63;26.83;;;;;;;-1.81;100.00;98898.16;5072909;28;20050;-84
2021/11/24 04:04:11;;;;;;;94.45;24.70;;;;;;;-1.80;100.00;98903.34;5081990;28;20033;-78
2021/11/24 04:06:36;;;;;;;72.68;24.33;;;;;;;-1.70;100.00;98892.28;5080026;28;20029;-82
2021/11/24 04:09:03;;;;;;;56.47;22.08;;;;;;;-1.61;100.00;98899.16;5072533;28;20739;-84
2021/11/24 04:11:28;;;;;;;58.53;22.20;;;;;;;-1.62;100.00;98892.97;5071757;28;20020;-83
2021/11/24 04:13:54;;;;;;;49.60;20.65;;;;;;;-1.56;100.00;98898.56;5070708;28;20627;-82
2021/11/24 04:16:19;;;;;;;42.70;19.08;;;;;;;-1.57;100.00;98904.97;5073412;28;20040;-82
2021/11/24 04:18:47;;;;;;;52.75;20.25;;;;;;;-1.46;100.00;98897.19;5071251;28;20322;-80
2021/11/24 04:21:13;;;;;;;61.90;23.77;;;;;;;-1.54;100.00;98897.34;5070541;28;20074;-77
2021/11/24 04:23:38;;;;;;;60.42;26.10;;;;;;;-1.53;100.00;98892.81;5070846;28;20028;-84
2021/11/24 04:26:03;;;;;;;66.40;24.88;;;;;;;-1.59;100.00;98899.78;5071062;28;20020;-82
2021/11/24 04:28:29;;;;;;;52.70;21.88;;;;;;;-1.54;100.00;98902.72;5071498;28;20032;-83
2021/11/24 04:30:54;;;;;;;57.53;20.15;;;;;;;-1.67;100.00;98913.34;5071426;28;20031;-83
2021/11/24 04:33:20;;;;;;;44.25;19.50;;;;;;;-1.69;100.00;98904.63;5071352;28;20078;-81
2021/11/24 04:35:45;;;;;;;39.45;19.35;;;;;;;-1.44;100.00;98910.44;5071519;28;20033;-86
2021/11/24 04:38:11;;;;;;;59.33;25.27;;;;;;;-1.30;100.00;98910.31;5085570;28;20024;-78
2021/11/24 04:40:36;;;;;;;52.80;20.58;;;;;;;-1.32;100.00;98904.34;5074526;28;20382;-82
2021/11/24 04:43:03;;;;;;;53.22;20.40;;;;;;;-1.24;100.00;98906.84;5074620;28;20107;-78
2021/11/24 04:45:28;;;;;;;52.83;22.02;;;;;;;-1.22;100.00;98903.94;5076759;28;20184;-81
2021/11/24 04:47:54;;;;;;;53.53;19.80;;;;;;;-1.16;100.00;98904.00;5095795;28;20074;-80
2021/11/24 04:50:19;;;;;;;45.70;18.00;;;;;;;-1.03;100.00;98894.38;5095523;28;20024;-83
2021/11/24 04:52:46;;;;;;;49.25;19.40;;;;;;;-1.07;100.00;98889.38;5095228;28;20143;-84
2021/11/24 04:55:12;;;;;;;39.42;18.33;;;;;;;-1.06;100.00;98895.59;5095683;28;20039;-86
2021/11/24 04:57:38;;;;;;;47.92;20.20;;;;;;;-1.03;100.00;98889.03;5096412;28;20031;-84
2021/11/24 05:00:08;;;;;;;47.78;20.23;;;;;;;-0.93;100.00;98894.84;5097322;28;20016;-82
2021/11/24 05:02:34;;;;;;;52.60;20.85;;;;;;;-0.88;100.00;98898.59;5098146;28;20047;-80
2021/11/24 05:04:59;;;;;;;49.88;20.77;;;;;;;-0.83;100.00;98887.25;5102177;28;20066;-80
2021/11/24 05:07:25;;;;;;;48.95;19.45;;;;;;;-0.85;100.00;98892.00;5101510;28;20032;-80
2021/11/24 05:09:50;;;;;;;49.67;19.83;;;;;;;-0.74;100.00;98888.72;5101231;28;20467;-77
2021/11/24 05:12:16;;;;;;;57.25;23.50;;;;;;;-0.85;100.00;98889.31;5098831;28;20024;-79
2021/11/24 05:14:45;;;;;;;63.72;23.73;;;;;;;-0.83;100.00;98881.88;5093747;28;20381;-78
2021/11/24 05:17:14;;;;;;;71.75;22.75;;;;;;;-0.77;100.00;98883.75;5093533;28;20429;-82
2021/11/24 05:19:42;;;;;;;63.13;21.45;;;;;;;-0.79;100.00;98885.84;5093931;28;20531;-80
2021/11/24 05:22:09;;;;;;;60.47;22.48;;;;;;;-0.75;100.00;98877.16;5089493;28;20413;-80
2021/11/24 05:24:35;;;;;;;53.45;22.42;;;;;;;-0.83;100.00;98881.88;5093617;28;20540;-85
2021/11/24 05:27:00;;;;;;;90.35;24.27;;;;;;;-0.84;100.00;98883.72;5093363;28;20039;-82
2021/11/24 05:29:27;;;;;;;51.35;22.90;;;;;;;-0.86;100.00;98880.44;5093068;28;20468;-82
2021/11/24 05:31:52;;;;;;;61.15;21.80;;;;;;;-0.88;100.00;98887.03;5092942;28;20028;-85
2021/11/24 05:34:18;;;;;;;81.00;23.70;;;;;;;-0.92;100.00;98875.03;5092671;28;20073;-80
2021/11/24 05:36:43;;;;;;;105.18;24.45;;;;;;;-0.88;100.00;98882.50;5093679;28;20105;-84
2021/11/24 05:39:10;;;;;;;63.45;24.45;;;;;;;-0.81;100.00;98872.59;5093419;28;20430;-80
2021/11/24 05:41:39;;;;;;;69.65;25.67;;;;;;;-0.79;100.00;98875.09;5093929;28;20054;-82
2021/11/24 05:44:18;;;;;;;71.40;24.27;;;;;;;-0.59;100.00;98875.97;5093420;28;20050;-77
2021/11/24 05:46:56;;;;;;;81.28;23.88;;;;;;;-0.79;100.00;98870.56;5093426;28;20028;-78
2021/11/24 05:49:22;;;;;;;68.78;21.90;;;;;;;-0.94;100.00;98879.78;5093058;28;20455;-81
2021/11/24 05:51:48;;;;;;;64.35;24.35;;;;;;;-1.01;100.00;98874.38;5089552;28;20476;-81
2021/11/24 05:54:14;;;;;;;63.17;23.83;;;;;;;-0.96;100.00;98876.44;5090822;28;20382;-80
2021/11/24 05:56:40;;;;;;;61.92;24.27;;;;;;;-1.01;100.00;98870.84;5093680;28;20036;-82
2021/11/24 05:59:08;;;;;;;65.97;24.10;;;;;;;-1.08;100.00;98871.66;5094454;28;20028;-83
2021/11/24 06:01:34;;;;;;;58.80;25.85;;;;;;;-0.81;100.00;98871.75;5095376;28;20035;-75
2021/11/24 06:04:00;;;;;;;59.53;23.15;;;;;;;-0.81;100.00;98877.97;5093611;28;20054;-84
2021/11/24 06:06:26;;;;;;;56.75;22.50;;;;;;;-0.73;100.00;98863.53;5098811;28;20024;-85
2021/11/24 06:08:51;;;;;;;61.72;24.58;;;;;;;-0.71;100.00;98873.06;5104671;28;20028;-83
2021/11/24 06:11:17;;;;;;;61.88;23.38;;;;;;;-0.74;100.00;98883.34;5095475;28;20082;-79
2021/11/24 06:13:42;;;;;;;58.55;21.23;;;;;;;-0.92;100.00;98872.34;5096520;28;20032;-76
2021/11/24 06:16:08;;;;;;;70.68;22.55;;;;;;;-0.89;100.00;98880.00;5103012;28;20032;-83
2021/11/24 06:18:33;;;;;;;60.05;22.48;;;;;;;-0.91;100.00;98876.69;5110290;28;20043;-83
2021/11/24 06:20:59;;;;;;;127.97;26.50;;;;;;;-0.94;100.00;98882.47;5090307;28;20108;-84
2021/11/24 06:23:24;;;;;;;55.35;21.65;;;;;;;-0.86;100.00;98877.75;5077271;28;20066;-81
2021/11/24 06:25:50;;;;;;;74.15;22.80;;;;;;;-0.84;100.00;98888.25;5075297;28;20112;-78
2021/11/24 06:28:15;;;;;;;78.95;24.13;;;;;;;-0.95;100.00;98888.84;5075030;28;20025;-76
2021/11/24 06:30:40;;;;;;;83.75;25.95;;;;;;;-0.91;100.00;98876.69;5077868;28;20029;-74
2021/11/24 06:33:06;;;;;;;92.95;23.25;;;;;;;-0.92;100.00;98872.34;5086439;28;20036;-79
2021/11/24 06:35:32;;;;;;;95.55;25.25;;;;;;;-1.10;100.00;98873.69;5075417;28;20024;-79
2021/11/24 06:37:57;;;;;;;77.53;24.23;;;;;;;-0.95;100.00;98884.31;5075541;28;20028;-80
2021/11/24 06:40:23;;;;;;;68.60;25.23;;;;;;;-0.92;100.00;98883.06;5072463;28;20545;-76
2021/11/24 06:42:48;;;;;;;108.18;26.33;;;;;;;-0.99;100.00;98888.41;5071211;28;20035;-76
2021/11/24 06:45:15;;;;;;;51.42;23.95;;;;;;;-0.84;100.00;98882.91;5070105;28;20041;-74
2021/11/24 06:47:41;;;;;;;67.93;24.30;;;;;;;-0.77;100.00;98889.13;5071454;28;20054;-75
2021/11/24 06:50:09;;;;;;;84.80;24.20;;;;;;;-0.80;100.00;98878.78;5071376;28;20028;-74
2021/11/24 06:52:34;;;;;;;75.78;26.05;;;;;;;-0.78;100.00;98882.09;5071220;28;20025;-75
2021/11/24 06:55:00;;;;;;;77.75;25.05;;;;;;;-0.82;100.00;98891.59;5070843;28;20413;-78
2021/11/24 06:57:25;;;;;;;77.22;24.95;;;;;;;-0.72;100.00;98895.56;5071330;28;20067;-74
2021/11/24 06:59:50;;;;;;;80.57;26.60;;;;;;;-0.70;100.00;98895.38;5071089;28;20472;-75
2021/11/24 07:02:16;;;;;;;64.57;24.45;;;;;;;-0.68;100.00;98898.66;5072127;28;20161;-74
2021/11/24 07:04:41;;;;;;;66.00;24.70;;;;;;;-0.56;100.00;98897.06;5071264;28;20024;-74
2021/11/24 07:07:07;;;;;;;130.68;26.00;;;;;;;-0.58;100.00;98899.97;5071027;28;20477;-77
2021/11/24 07:09:32;;;;;;;73.00;25.95;;;;;;;-0.58;100.00;98899.13;5070981;28;20107;-73
2021/11/24 07:11:58;;;;;;;56.17;24.88;;;;;;;-0.51;100.00;98900.00;5071119;28;20048;-74
2021/11/24 07:14:23;;;;;;;67.47;23.98;;;;;;;-0.55;100.00;98902.25;5071320;28;20039;-75
2021/11/24 07:16:49;;;;;;;54.10;23.58;;;;;;;-0.61;100.00;98904.91;5070835;28;20032;-76
2021/11/24 07:19:16;;;;;;;61.92;26.27;;;;;;;-0.60;100.00;98906.56;5071070;28;20035;-77
2021/11/24 07:21:47;;;;;;;56.20;23.80;;;;;;;-0.65;100.00;98904.47;5071251;28;20489;-76
2021/11/24 07:24:14;;;;;;;81.05;25.17;;;;;;;-0.53;100.00;98911.97;5071153;28;20473;-75
2021/11/24 07:26:39;;;;;;;54.17;23.00;;;;;;;-0.41;100.00;98915.72;5071322;28;20481;-76
2021/11/24 07:29:05;;;;;;;60.22;22.92;;;;;;;-0.57;100.00;98904.31;5071262;28;20020;-76
2021/11/24 07:31:30;;;;;;;71.57;25.52;;;;;;;-0.76;100.00;98902.38;5071053;28;20101;-75
2021/11/24 07:33:55;;;;;;;60.35;24.63;;;;;;;-0.59;100.00;98903.66;5069698;28;20043;-77
2021/11/24 07:36:21;;;;;;;54.15;22.60;;;;;;;-0.43;100.00;98907.84;5070833;28;20035;-75
2021/11/24 07:38:46;;;;;;;52.63;23.17;;;;;;;-0.36;100.00;98916.78;5070632;28;20529;-76
2021/11/24 07:41:12;;;;;;;55.65;24.60;;;;;;;-0.32;100.00;98919.91;5073678;28;20565;-76
2021/11/24 07:43:37;;;;;;;54.33;23.80;;;;;;;-0.27;100.00;98904.81;5077699;28;20032;-74
2021/11/24 07:46:03;;;;;;;54.47;23.85;;;;;;;-0.27;100.00;98912.88;5078413;28;20017;-75
2021/11/24 07:48:28;;;;;;;56.83;23.33;;;;;;;-0.23;100.00;98907.94;5077870;28;20363;-77
2021/11/24 07:50:53;;;;;;;65.50;27.00;;;;;;;-0.27;100.00;98910.19;5071614;28;20839;-74
2021/11/24 07:53:19;;;;;;;55.40;24.83;;;;;;;-0.33;100.00;98911.00;5070630;28;20052;-74
2021/11/24 07:55:44;;;;;;;66.32;26.17;;;;;;;-0.36;100.00;98911.41;5072583;28;20043;-75
2021/11/24 07:58:12;;;;;;;53.80;24.35;;;;;;;-0.24;100.00;98907.09;5071503;28;20033;-75
2021/11/24 08:00:37;;;;;;;52.55;23.38;;;;;;;-0.34;100.00;98911.19;5071127;28;21541;-74
2021/11/24 08:03:03;;;;;;;58.17;26.20;;;;;;;-0.34;100.00;98911.19;5089621;28;20024;-75
2021/11/24 08:05:28;;;;;;;56.00;26.30;;;;;;;-0.34;100.00;98906.66;5090392;28;20047;-75
2021/11/24 08:07:55;;;;;;;57.20;23.83;;;;;;;-0.17;100.00;98902.56;5090610;28;20099;-75
2021/11/24 08:10:20;;;;;;;57.75;25.80;;;;;;;-0.25;100.00;98904.63;5090841;28;20096;-73
2021/11/24 08:12:46;;;;;;;55.75;23.35;;;;;;;-0.16;100.00;98898.81;5089348;28;20492;-74
2021/11/24 08:15:11;;;;;;;61.47;25.77;;;;;;;-0.11;100.00;98907.13;5090729;28;20444;-74
2021/11/24 08:17:37;;;;;;;52.38;26.23;;;;;;;-0.01;100.00;98910.25;5093531;28;20047;-74
2021/11/24 08:20:04;;;;;;;55.22;23.73;;;;;;;0.05;100.00;98907.78;5094762;28;20032;-74
2021/11/24 08:22:30;;;;;;;53.60;25.60;;;;;;;0.11;100.00;98898.88;5094901;28;20477;-76
2021/11/24 08:24:55;;;;;;;55.08;25.25;;;;;;;0.12;100.00;98900.56;5097293;28;20028;-74
2021/11/24 08:27:21;;;;;;;60.53;26.27;;;;;;;-0.01;100.00;98902.19;5096854;28;20020;-76
2021/11/24 08:29:47;;;;;;;63.33;25.75;;;;;;;0.15;100.00;98900.97;5101749;28;20028;-74
2021/11/24 08:32:12;;;;;;;56.78;24.30;;;;;;;0.26;100.00;98899.50;5094978;28;20024;-76
2021/11/24 08:34:38;;;;;;;59.35;25.77;;;;;;;0.36;100.00;98897.25;5094202;28;20388;-74
2021/11/24 08:37:04;;;;;;;54.70;24.27;;;;;;;0.38;100.00;98896.00;5094246;28;20040;-75
2021/11/24 08:39:29;;;;;;;56.70;24.80;;;;;;;0.21;100.00;98900.16;5094141;28;20035;-74
2021/11/24 08:41:55;;;;;;;53.40;23.42;;;;;;;0.33;100.00;98895.81;5094399;28;20120;-74
2021/11/24 08:44:20;;;;;;;55.30;25.05;;;;;;;0.24;100.00;98888.16;5094234;28;20028;-75
2021/11/24 08:46:46;;;;;;;52.50;23.95;;;;;;;0.39;100.00;98894.97;5094428;28;20484;-74
2021/11/24 08:49:11;;;;;;;49.83;23.40;;;;;;;0.16;100.00;98901.81;5095167;28;20035;-76
2021/11/24 08:51:38;;;;;;;55.38;24.70;;;;;;;0.35;100.00;98900.97;5094537;28;20032;-74
2021/11/24 08:54:06;;;;;;;52.70;22.42;;;;;;;0.37;100.00;98893.53;5093794;28;20055;-76
2021/11/24 08:56:34;;;;;;;46.40;23.98;;;;;;;0.40;100.00;98899.34;5093357;28;20028;-75
2021/11/24 08:59:02;;;;;;;53.28;23.17;;;;;;;0.44;100.00;98900.56;5094086;28;20075;-75
2021/11/24 09:01:28;;;;;;;54.63;24.65;;;;;;;0.21;100.00;98896.63;5093878;28;20524;-76
2021/11/24 09:03:53;;;;;;;47.22;22.25;;;;;;;0.14;100.00;98893.94;5093797;28;20024;-74
2021/11/24 09:06:19;;;;;;;59.08;23.95;;;;;;;0.30;100.00;98893.53;5093787;28;20093;-77
2021/11/24 09:08:44;;;;;;;51.80;22.90;;;;;;;0.33;100.00;98893.13;5094335;28;20028;-75
2021/11/24 09:11:10;;;;;;;56.97;25.83;;;;;;;0.28;100.00;98897.47;5092209;28;20028;-74
2021/11/24 09:13:36;;;;;;;49.65;23.65;;;;;;;0.22;100.00;98890.22;5093484;28;20051;-76
2021/11/24 09:16:01;;;;;;;59.40;24.63;;;;;;;0.52;100.00;98897.66;5092614;28;20032;-75
2021/11/24 09:18:27;;;;;;;57.97;25.75;;;;;;;0.72;100.00;98892.25;5092430;28;20405;-75
2021/11/24 09:20:52;;;;;;;54.90;26.67;;;;;;;0.83;100.00;98894.31;5092014;28;20067;-77
2021/11/24 09:23:20;;;;;;;52.58;23.40;;;;;;;1.05;100.00;98892.19;5092473;28;20055;-75
2021/11/24 09:25:51;;;;;;;51.63;25.00;;;;;;;1.00;100.00;98883.94;5092437;28;20024;-75
2021/11/24 09:28:19;;;;;;;48.05;23.40;;;;;;;1.20;100.00;98889.22;5079445;28;20085;-81
2021/11/24 09:30:45;;;;;;;51.25;23.83;;;;;;;1.28;100.00;98889.03;5080746;28;20081;-79
2021/11/24 09:33:10;;;;;;;54.00;23.25;;;;;;;1.61;100.00;98884.31;5094600;28;20381;-86
2021/11/24 09:35:36;;;;;;;51.75;22.23;;;;;;;1.83;100.00;98869.44;5098226;28;20115;-82
2021/11/24 09:38:02;;;;;;;46.15;22.65;;;;;;;1.65;100.00;98882.84;5099395;28;20024;-81
2021/11/24 09:40:28;;;;;;;46.75;23.15;;;;;;;1.77;100.00;98867.63;5097663;28;20039;-86
2021/11/24 09:42:59;;;;;;;46.10;23.17;;;;;;;1.45;100.00;98864.06;5096779;28;20546;-83
2021/11/24 09:45:25;;;;;;;48.35;24.48;;;;;;;1.22;100.00;98862.94;5097144;28;20439;-84
2021/11/24 09:47:54;;;;;;;47.90;24.30;;;;;;;1.26;100.00;98861.44;5095082;28;20123;-83
2021/11/24 09:50:23;;;;;;;50.75;24.90;;;;;;;1.19;100.00;98857.97;5090100;28;20032;-78
2021/11/24 09:52:48;;;;;;;50.25;23.98;;;;;;;1.28;100.00;98862.91;5095402;28;20048;-85
2021/11/24 09:55:14;;;;;;;47.55;24.17;;;;;;;1.32;100.00;98855.19;5092302;28;20032;-80
2021/11/24 09:57:40;;;;;;;46.50;22.10;;;;;;;1.40;100.00;98857.66;5092293;28;20073;-81
2021/11/24 10:00:06;;;;;;;54.83;24.98;;;;;;;1.28;100.00;98854.00;5089066;28;20023;-79
2021/11/24 10:02:32;;;;;;;50.03;24.80;;;;;;;1.33;100.00;98844.22;5091333;28;20034;-82
2021/11/24 10:04:58;;;;;;;51.15;23.48;;;;;;;1.27;100.00;98847.78;5091465;28;20415;-82
2021/11/24 10:07:23;;;;;;;50.53;23.95;;;;;;;1.24;100.00;98836.59;5091784;28;20107;-79
2021/11/24 10:09:52;;;;;;;46.80;23.77;;;;;;;1.39;100.00;98834.44;5091649;28;20050;-79
2021/11/24 10:12:17;;;;;;;56.83;24.63;;;;;;;1.47;100.00;98828.81;5091771;28;20631;-80
2021/11/24 10:14:44;;;;;;;45.90;22.55;;;;;;;1.76;100.00;98820.13;5092214;28;20024;-80
2021/11/24 10:17:14;;;;;;;43.10;22.65;;;;;;;2.04;100.00;98823.25;5097557;28;20073;-79
2021/11/24 10:19:57;;;;;;;44.80;23.45;;;;;;;2.27;100.00;98824.50;5095051;28;20028;-82
2021/11/24 10:22:23;;;;;;;50.75;24.85;;;;;;;2.14;100.00;98812.78;5091015;28;20066;-78
2021/11/24 10:25:02;;;;;;;46.67;23.30;;;;;;;2.12;100.00;98814.06;5091498;28;20031;-79
2021/11/24 10:27:53;;;;;;;45.28;22.45;;;;;;;2.05;100.00;98807.88;5088371;28;20051;-77
2021/11/24 10:30:30;;;;;;;44.28;23.70;;;;;;;1.88;100.00;98804.88;5086426;28;20040;-76
2021/11/24 10:33:15;;;;;;;46.83;24.20;;;;;;;2.07;100.00;98806.59;5087150;28;20028;-76
2021/11/24 10:35:40;;;;;;;51.42;25.08;;;;;;;2.04;100.00;98801.66;5090458;28;20501;-80
2021/11/24 10:38:15;;;;;;;48.03;24.67;;;;;;;2.26;100.00;98798.56;5093141;28;20070;-77
2021/11/24 10:40:45;;;;;;;52.13;23.60;;;;;;;2.50;100.00;98795.03;5104732;28;21027;-80
2021/11/24 10:43:13;;;;;;;52.67;25.45;;;;;;;2.36;100.00;98788.09;5100527;28;20473;-81
2021/11/24 10:45:50;;;;;;;47.85;23.88;;;;;;;2.59;100.00;98777.50;5092395;28;20031;-77
2021/11/24 10:48:24;;;;;;;42.80;22.80;;;;;;;2.84;100.00;98782.81;5088252;28;20028;-77
2021/11/24 10:50:50;;;;;;;47.85;24.58;;;;;;;2.94;100.00;98775.84;5088987;28;20081;-81
2021/11/24 10:53:27;;;;;;;45.78;23.63;;;;;;;3.11;100.00;98765.22;5090362;28;20500;-83
2021/11/24 10:55:53;;;;;;;45.92;23.27;;;;;;;3.73;100.00;98764.75;5088796;28;20051;-86
2021/11/24 10:58:27;;;;;;;47.33;24.08;;;;;;;4.52;95.97;98766.13;5091379;28;20032;-83
2021/11/24 11:00:56;;;;;;;42.67;22.25;;;;;;;5.77;87.94;98760.81;5088813;28;20030;-79
2021/11/24 11:03:36;;;;;;;45.13;23.10;;;;;;;5.78;86.14;98759.75;5090743;28;20062;-80
2021/11/24 11:06:02;;;;;;;40.33;22.55;;;;;;;6.03;85.25;98748.53;5091141;28;20032;-79
2021/11/24 11:08:27;;;;;;;42.78;22.63;;;;;;;6.08;83.87;98746.72;5091451;28;20431;-79