Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:00:26;;;;;;;15.88;1.15;;;1.90;99.90;;;;;;4972231;28;20066;-77
2022/01/21 00:02:51;;;;;;;15.82;0.98;;;1.90;99.90;;;;;;4955855;28;20370;-78
2022/01/21 00:05:18;;;;;;;15.55;0.90;;;1.90;99.90;;;;;;4972346;28;20105;-77
2022/01/21 00:07:44;;;;;;;12.23;0.90;;;1.90;99.90;;;;;;4972418;28;20109;-79
2022/01/21 00:10:10;;;;;;;23.88;0.90;;;1.90;99.90;;;;;;4964214;28;20222;-78
2022/01/21 00:12:37;;;;;;;9.85;0.57;;;1.90;99.90;;;;;;4971628;28;20035;-78
2022/01/21 00:15:08;;;;;;;12.82;1.88;;;1.90;99.90;;;;;;4972216;28;20121;-79
2022/01/21 00:17:35;;;;;;;13.07;1.00;;;1.80;99.90;;;;;;4965064;28;20031;-79
2022/01/21 00:30:57;;;;;;;13.07;1.50;;;1.20;99.90;;;;;;4963377;28;20054;-78
2022/01/21 00:33:23;;;;;;;12.38;1.77;;;1.10;99.90;;;;;;4972746;28;20030;-78
2022/01/21 00:35:48;;;;;;;15.95;1.20;;;1.10;99.90;;;;;;4954101;28;20035;-79
2022/01/21 00:38:14;;;;;;;18.83;1.00;;;1.00;99.90;;;;;;4964468;28;20058;-78
2022/01/21 00:40:41;;;;;;;17.10;1.85;;;1.00;99.90;;;;;;4972635;28;20384;-77
2022/01/21 00:43:13;;;;;;;15.98;0.95;;;1.00;99.90;;;;;;4972220;28;20022;-78
2022/01/21 00:45:38;;;;;;;10.82;0.90;;;0.90;99.90;;;;;;4970606;28;20379;-78
2022/01/21 00:48:04;;;;;;;15.80;1.15;;;0.90;99.90;;;;;;4968511;28;20077;-77
2022/01/21 00:50:30;;;;;;;14.25;1.45;;;0.90;99.90;;;;;;4971772;28;20026;-78
2022/01/21 00:52:56;;;;;;;15.55;1.15;;;0.80;99.90;;;;;;4969954;28;20058;-78
2022/01/21 00:55:21;;;;;;;15.02;1.13;;;0.80;99.90;;;;;;4963950;28;20431;-78
2022/01/21 00:57:47;;;;;;;23.67;1.98;;;0.70;99.90;;;;;;4971135;28;20136;-78
2022/01/21 01:00:13;;;;;;;11.93;0.88;;;0.70;99.90;;;;;;4971750;28;20030;-77
2022/01/21 01:02:39;;;;;;;18.63;1.27;;;0.70;99.90;;;;;;4972013;28;20070;-77
2022/01/21 01:05:07;;;;;;;17.35;2.00;;;0.70;99.90;;;;;;4970587;28;20097;-78
2022/01/21 01:07:33;;;;;;;15.18;0.98;;;0.70;99.90;;;;;;4973750;28;20031;-78
2022/01/21 01:10:01;;;;;;;9.98;0.93;;;0.60;99.90;;;;;;4971730;28;20410;-79
2022/01/21 01:19:56;;;;;;;13.05;1.15;;;0.60;99.90;;;;;;4971372;28;20104;-78
2022/01/21 01:20:43;;;;;;;16.17;1.25;;;0.60;99.90;;;;;;4968537;28;20403;-78
2022/01/21 01:23:23;;;;;;;21.50;1.42;;;0.70;99.90;;;;;;4970393;28;20035;-77
2022/01/21 01:28:34;;;;;;;10.85;1.27;;;0.70;99.90;;;;;;4971195;28;20070;-78
2022/01/21 01:30:59;;;;;;;14.38;2.50;;;0.60;99.90;;;;;;4967335;28;20019;-78
2022/01/21 01:33:33;;;;;;;23.17;2.42;;;0.60;99.90;;;;;;4969873;28;20031;-78
2022/01/21 01:35:59;;;;;;;11.82;1.83;;;0.60;99.90;;;;;;4968979;28;20391;-76
2022/01/21 01:39:01;;;;;;;21.13;2.33;;;0.60;99.90;;;;;;4971155;28;20046;-77
2022/01/21 01:41:34;;;;;;;13.02;1.80;;;0.60;99.90;;;;;;4972420;28;20041;-78
2022/01/21 01:49:48;;;;;;;12.98;3.20;;;0.50;99.90;;;;;;4931778;29;20591;-78
2022/01/21 01:52:17;;;;;;;14.55;2.85;;;0.50;99.90;;;;;;4954019;28;20055;-78
2022/01/21 01:54:49;;;;;;;18.23;2.17;;;0.50;99.90;;;;;;4971527;28;20058;-77
2022/01/21 01:57:15;;;;;;;17.20;2.25;;;0.50;99.90;;;;;;4971136;28;20023;-77
2022/01/21 01:59:41;;;;;;;13.70;2.13;;;0.40;99.90;;;;;;4963335;28;20034;-76
2022/01/21 02:02:14;;;;;;;20.17;2.85;;;0.40;99.90;;;;;;4966756;28;20035;-78
2022/01/21 02:04:42;;;;;;;11.95;2.13;;;0.40;99.90;;;;;;4953139;28;20597;-78
2022/01/21 02:07:08;;;;;;;21.60;2.05;;;0.40;99.90;;;;;;4970392;28;20026;-78
2022/01/21 02:09:34;;;;;;;16.10;1.27;;;0.40;99.90;;;;;;4972032;28;20501;-79
2022/01/21 02:12:00;;;;;;;13.30;1.70;;;0.30;99.90;;;;;;4971983;28;20530;-77
2022/01/21 02:14:33;;;;;;;19.92;2.30;;;0.40;99.90;;;;;;4971276;28;20101;-78
2022/01/21 02:22:21;;;;;;;13.38;1.95;;;0.30;99.90;;;;;;4967394;28;20085;-77
2022/01/21 02:24:54;;;;;;;17.52;1.77;;;0.30;99.90;;;;;;4968370;28;20097;-77
2022/01/21 02:27:20;;;;;;;16.45;1.67;;;0.30;99.90;;;;;;4970796;28;20027;-78
2022/01/21 02:29:55;;;;;;;17.35;3.08;;;0.30;99.90;;;;;;4971275;28;20019;-79
2022/01/21 02:32:22;;;;;;;17.25;2.08;;;0.40;99.90;;;;;;4967801;28;20031;-78
2022/01/21 02:34:48;;;;;;;14.73;2.03;;;0.40;99.90;;;;;;4972705;28;20509;-77
2022/01/21 02:37:20;;;;;;;16.55;2.00;;;0.40;99.90;;;;;;4973284;28;20034;-78
2022/01/21 02:39:46;;;;;;;17.77;1.58;;;0.40;99.90;;;;;;4963100;28;20023;-77
2022/01/21 02:42:12;;;;;;;23.30;2.25;;;0.40;99.90;;;;;;4975635;28;20019;-78
2022/01/21 02:44:39;;;;;;;19.08;1.90;;;0.40;99.90;;;;;;4974580;28;20042;-77
2022/01/21 02:47:05;;;;;;;17.02;2.42;;;0.40;99.90;;;;;;4974018;28;20019;-79
2022/01/21 02:49:31;;;;;;;19.35;2.58;;;0.40;99.90;;;;;;4969050;28;20038;-78
2022/01/21 02:52:02;;;;;;;14.73;1.60;;;0.40;99.90;;;;;;4973846;28;20039;-77
2022/01/21 02:54:33;;;;;;;16.55;2.03;;;0.40;99.90;;;;;;4974463;28;20357;-77
2022/01/21 02:57:01;;;;;;;14.98;2.20;;;0.40;99.90;;;;;;4965181;28;20042;-78
2022/01/21 02:59:27;;;;;;;10.00;1.42;;;0.30;99.90;;;;;;4973392;28;20034;-77
2022/01/21 03:01:53;;;;;;;17.13;1.67;;;0.30;99.90;;;;;;4967038;28;20034;-78
2022/01/21 03:04:29;;;;;;;18.20;2.58;;;0.30;99.90;;;;;;4974495;28;20031;-78
2022/01/21 03:06:54;;;;;;;13.50;1.55;;;0.30;99.90;;;;;;4971991;28;20023;-77
2022/01/21 03:09:20;;;;;;;13.15;1.88;;;0.30;99.90;;;;;;4981306;28;20340;-77
2022/01/21 03:11:45;;;;;;;14.38;2.05;;;0.30;99.90;;;;;;4983719;28;20116;-78
2022/01/21 03:14:11;;;;;;;17.80;1.83;;;0.30;99.90;;;;;;4974983;28;20392;-78
2022/01/21 03:16:36;;;;;;;18.65;2.20;;;0.30;99.90;;;;;;4973353;28;20372;-78
2022/01/21 03:19:02;;;;;;;11.18;1.80;;;0.30;99.90;;;;;;4963332;28;20039;-79
2022/01/21 03:21:28;;;;;;;16.08;2.67;;;0.20;99.90;;;;;;4971814;28;20043;-76
2022/01/21 03:23:55;;;;;;;21.92;2.20;;;0.10;99.90;;;;;;4973155;28;20035;-78
2022/01/21 03:26:25;;;;;;;17.25;2.72;;;0.10;99.90;;;;;;4955848;28;20110;-78
2022/01/21 03:28:55;;;;;;;13.93;1.90;;;0.10;99.90;;;;;;4972883;28;20402;-78
2022/01/21 03:31:21;;;;;;;19.83;1.73;;;0.00;99.90;;;;;;4970720;28;20543;-78
2022/01/21 03:33:47;;;;;;;15.07;2.40;;;0.00;99.90;;;;;;4971858;28;20129;-76
2022/01/21 03:36:14;;;;;;;12.32;1.90;;;0.00;99.90;;;;;;4972193;28;20195;-77
2022/01/21 03:38:39;;;;;;;18.52;1.90;;;0.00;99.90;;;;;;4972101;28;20483;-78
2022/01/21 03:41:05;;;;;;;17.20;2.05;;;0.00;99.90;;;;;;4974321;28;20033;-78
2022/01/21 03:43:32;;;;;;;18.58;2.17;;;0.00;99.90;;;;;;4962612;28;20380;-78
2022/01/21 03:45:57;;;;;;;14.73;1.90;;;0.00;99.90;;;;;;4972589;28;20057;-77
2022/01/21 03:48:24;;;;;;;13.80;1.67;;;-0.10;99.90;;;;;;4973821;28;20471;-79
2022/01/21 03:50:50;;;;;;;12.68;1.52;;;-0.10;99.90;;;;;;4955200;28;20114;-77
2022/01/21 03:53:16;;;;;;;20.17;2.03;;;-0.10;99.90;;;;;;4972765;28;20042;-77
2022/01/21 03:55:42;;;;;;;10.93;1.70;;;-0.10;99.90;;;;;;4955838;28;20041;-77
2022/01/21 03:58:09;;;;;;;23.10;2.78;;;-0.10;99.90;;;;;;4972012;28;20070;-77
2022/01/21 04:00:38;;;;;;;18.38;1.80;;;-0.10;99.90;;;;;;4972981;28;20027;-78
2022/01/21 04:03:04;;;;;;;13.38;1.70;;;-0.10;99.90;;;;;;4973073;28;20031;-77
2022/01/21 04:05:31;;;;;;;12.88;1.63;;;-0.10;99.90;;;;;;4973062;28;20030;-78
2022/01/21 04:07:56;;;;;;;17.42;2.15;;;-0.10;99.90;;;;;;4970715;28;20062;-77
2022/01/21 04:10:23;;;;;;;24.45;2.08;;;0.00;99.90;;;;;;4973201;28;20054;-78
2022/01/21 04:12:49;;;;;;;17.08;2.20;;;0.00;99.90;;;;;;4972450;28;20042;-77
2022/01/21 04:15:14;;;;;;;11.30;2.30;;;0.00;99.90;;;;;;4973084;28;20034;-77
2022/01/21 04:17:40;;;;;;;14.85;2.58;;;0.00;99.90;;;;;;4971528;28;20062;-77
2022/01/21 04:20:08;;;;;;;12.75;1.75;;;0.10;99.90;;;;;;4955685;28;20027;-78
2022/01/21 04:22:33;;;;;;;18.67;2.10;;;0.00;99.90;;;;;;4972461;28;20121;-77
2022/01/21 04:25:00;;;;;;;15.20;2.55;;;0.10;99.90;;;;;;4955847;28;20121;-77
2022/01/21 04:27:26;;;;;;;14.43;3.63;;;0.00;99.90;;;;;;4968655;28;20026;-76
2022/01/21 04:29:52;;;;;;;12.65;1.52;;;0.10;99.90;;;;;;4972136;28;20019;-78
2022/01/21 04:32:18;;;;;;;14.80;3.78;;;0.10;99.90;;;;;;4971979;28;20390;-77
2022/01/21 04:34:43;;;;;;;15.40;1.80;;;0.10;99.90;;;;;;4971712;28;20038;-77
2022/01/21 04:37:11;;;;;;;13.93;2.15;;;0.10;99.90;;;;;;4962537;28;20486;-76
2022/01/21 04:39:44;;;;;;;13.60;2.20;;;0.00;99.90;;;;;;4966463;28;20034;-77
2022/01/21 04:47:38;;;;;;;24.13;2.13;;;-0.10;99.90;;;;;;4968118;28;20081;-77
2022/01/21 04:50:09;;;;;;;9.85;1.50;;;0.00;99.90;;;;;;4971239;28;20101;-77
2022/01/21 04:52:35;;;;;;;10.80;1.55;;;0.00;99.90;;;;;;4969886;28;20053;-77
2022/01/21 04:55:00;;;;;;;12.32;1.75;;;0.00;99.90;;;;;;4971969;28;20026;-75
2022/01/21 04:57:26;;;;;;;12.30;1.17;;;0.00;99.90;;;;;;4971355;28;20467;-77
2022/01/21 04:59:51;;;;;;;12.77;1.65;;;0.00;99.90;;;;;;4971440;28;20027;-77
2022/01/21 05:02:17;;;;;;;18.80;1.30;;;0.10;99.90;;;;;;4971712;28;20398;-77
2022/01/21 05:04:43;;;;;;;11.57;1.65;;;0.10;99.90;;;;;;4971752;28;20117;-77
2022/01/21 05:07:11;;;;;;;14.90;1.42;;;0.10;99.90;;;;;;4971426;28;20027;-77
2022/01/21 05:09:37;;;;;;;15.82;1.95;;;0.00;99.90;;;;;;4950105;28;20121;-77
2022/01/21 05:12:08;;;;;;;12.43;2.33;;;0.00;99.90;;;;;;4972809;28;20106;-77
2022/01/21 05:14:50;;;;;;;7.50;0.98;;;0.10;99.90;;;;;;4971984;28;20035;-77
2022/01/21 05:17:16;;;;;;;11.75;2.50;;;0.10;99.90;;;;;;4971650;28;20031;-77
2022/01/21 05:19:42;;;;;;;13.65;1.48;;;0.10;99.90;;;;;;4972042;28;20034;-77
2022/01/21 05:22:08;;;;;;;9.50;1.90;;;0.10;99.90;;;;;;4970932;28;20118;-76
2022/01/21 05:24:34;;;;;;;12.65;1.10;;;0.10;99.90;;;;;;4972464;28;20106;-77
2022/01/21 05:27:01;;;;;;;14.43;1.75;;;0.10;99.90;;;;;;4972082;28;20046;-78
2022/01/21 05:29:32;;;;;;;11.38;1.23;;;0.10;99.90;;;;;;4971826;28;20364;-77
2022/01/21 05:31:59;;;;;;;12.50;1.30;;;0.00;99.90;;;;;;4970766;28;20098;-77
2022/01/21 05:34:25;;;;;;;13.02;1.23;;;0.00;99.90;;;;;;4952422;28;20023;-77
2022/01/21 05:36:50;;;;;;;15.45;1.45;;;0.00;99.90;;;;;;4970680;28;20118;-77
2022/01/21 05:39:18;;;;;;;12.35;1.58;;;0.00;99.90;;;;;;4972427;28;20030;-76
2022/01/21 05:41:48;;;;;;;14.43;1.95;;;0.00;99.90;;;;;;4972501;28;20069;-77
2022/01/21 05:46:55;;;;;;;10.02;1.00;;;0.00;99.90;;;;;;4971164;28;20476;-77
2022/01/21 05:49:22;;;;;;;12.05;1.80;;;0.00;99.90;;;;;;4965840;28;20042;-77
2022/01/21 05:51:48;;;;;;;7.97;1.23;;;0.00;99.90;;;;;;4972289;28;20039;-77
2022/01/21 05:54:14;;;;;;;15.02;1.70;;;0.00;99.90;;;;;;4970843;28;20411;-77
2022/01/21 05:56:41;;;;;;;12.88;1.40;;;0.00;99.90;;;;;;4967274;28;20509;-77
2022/01/21 05:59:07;;;;;;;7.45;0.95;;;0.00;99.90;;;;;;4963879;28;20056;-76
2022/01/21 06:01:34;;;;;;;10.25;1.25;;;0.00;99.90;;;;;;4969798;28;20026;-76
2022/01/21 06:04:03;;;;;;;7.13;1.00;;;0.00;99.90;;;;;;4966379;28;20027;-76
2022/01/21 06:06:30;;;;;;;7.28;1.40;;;0.00;99.90;;;;;;4971102;28;20491;-77
2022/01/21 06:08:56;;;;;;;10.38;1.42;;;0.00;99.90;;;;;;4971115;28;20641;-77
2022/01/21 06:11:22;;;;;;;14.70;2.22;;;0.10;99.90;;;;;;4971125;28;20022;-76
2022/01/21 06:13:49;;;;;;;7.47;2.03;;;0.10;99.90;;;;;;4967687;28;20058;-76
2022/01/21 06:16:16;;;;;;;12.15;1.42;;;0.10;99.90;;;;;;4971569;28;20030;-78
2022/01/21 06:18:42;;;;;;;13.13;1.40;;;0.10;99.90;;;;;;4957205;28;20034;-77
2022/01/21 06:21:08;;;;;;;12.93;1.88;;;0.10;99.90;;;;;;4980212;28;20130;-78
2022/01/21 06:23:33;;;;;;;10.63;1.67;;;0.20;99.90;;;;;;4977861;28;20067;-78
2022/01/21 06:25:59;;;;;;;9.75;1.33;;;0.20;99.90;;;;;;4975387;28;20513;-77
2022/01/21 06:28:25;;;;;;;12.32;2.20;;;0.30;99.90;;;;;;4974699;28;20094;-77
2022/01/21 06:30:51;;;;;;;11.63;2.10;;;0.30;99.90;;;;;;4973164;28;20113;-77
2022/01/21 06:33:17;;;;;;;12.60;3.35;;;0.30;99.90;;;;;;4975046;28;20070;-77
2022/01/21 06:35:42;;;;;;;9.00;2.08;;;0.40;99.90;;;;;;4974841;28;20555;-77
2022/01/21 06:38:08;;;;;;;11.25;2.00;;;0.50;99.90;;;;;;4975565;28;20053;-77
2022/01/21 06:40:33;;;;;;;18.77;2.55;;;0.50;99.90;;;;;;4972200;28;20147;-77
2022/01/21 06:43:02;;;;;;;12.60;2.85;;;0.60;99.90;;;;;;4972785;28;20030;-77
2022/01/21 06:45:28;;;;;;;12.95;3.17;;;0.60;99.90;;;;;;4968702;28;20026;-78
2022/01/21 06:47:54;;;;;;;18.77;3.35;;;0.70;99.90;;;;;;4974583;28;20035;-78
2022/01/21 06:50:20;;;;;;;11.13;2.83;;;0.80;99.90;;;;;;4971126;28;20023;-76
2022/01/21 06:52:46;;;;;;;8.90;2.78;;;0.80;99.90;;;;;;4970995;28;20125;-78
2022/01/21 06:55:11;;;;;;;13.35;2.40;;;0.80;99.90;;;;;;4966267;28;20046;-77
2022/01/21 06:57:39;;;;;;;11.65;3.15;;;0.90;99.90;;;;;;4967358;28;20117;-77
2022/01/21 07:00:08;;;;;;;14.10;3.08;;;0.90;99.90;;;;;;4972792;28;20019;-75
2022/01/21 07:02:34;;;;;;;10.05;3.53;;;1.00;99.90;;;;;;4968282;28;20033;-77
2022/01/21 07:04:59;;;;;;;9.38;2.63;;;1.00;99.90;;;;;;4973013;28;20030;-76
2022/01/21 07:07:25;;;;;;;14.77;2.70;;;1.00;99.90;;;;;;4971434;28;20023;-78
2022/01/21 07:09:50;;;;;;;11.32;3.25;;;1.00;99.90;;;;;;4968099;28;20065;-76
2022/01/21 07:12:16;;;;;;;14.45;2.97;;;1.00;99.90;;;;;;4967132;28;20046;-75
2022/01/21 07:14:42;;;;;;;17.15;3.10;;;0.90;99.90;;;;;;4951847;28;20029;-75
2022/01/21 07:17:08;;;;;;;14.45;3.80;;;0.90;99.90;;;;;;4971259;28;20031;-76
2022/01/21 07:19:34;;;;;;;15.30;3.30;;;0.90;99.90;;;;;;4971359;28;20499;-76
2022/01/21 07:22:00;;;;;;;15.25;2.45;;;0.90;99.90;;;;;;4968556;28;20051;-76
2022/01/21 07:24:25;;;;;;;10.57;2.58;;;0.90;99.90;;;;;;4973292;28;20033;-77
2022/01/21 07:26:51;;;;;;;12.13;2.67;;;0.90;99.90;;;;;;4972286;28;20090;-77
2022/01/21 07:29:17;;;;;;;14.65;2.58;;;0.80;99.90;;;;;;4969824;28;20030;-77
2022/01/21 07:31:42;;;;;;;12.63;3.30;;;0.90;99.90;;;;;;4972261;28;20041;-76
2022/01/21 07:34:08;;;;;;;14.30;3.00;;;0.90;99.90;;;;;;4973068;28;20081;-77
2022/01/21 07:36:33;;;;;;;14.40;2.97;;;0.90;99.90;;;;;;4985171;28;20031;-77
2022/01/21 07:39:00;;;;;;;10.50;3.33;;;1.00;99.90;;;;;;4970024;28;20183;-77
2022/01/21 07:41:26;;;;;;;13.65;2.92;;;1.00;99.90;;;;;;4966065;28;20026;-76
2022/01/21 07:43:53;;;;;;;9.77;2.90;;;1.00;99.90;;;;;;4970046;28;20085;-78
2022/01/21 07:46:18;;;;;;;12.27;2.90;;;0.90;99.90;;;;;;4972607;28;20038;-76
2022/01/21 07:48:44;;;;;;;14.68;3.33;;;1.00;99.90;;;;;;4970347;28;20034;-78
2022/01/21 07:51:10;;;;;;;12.70;3.10;;;0.90;99.90;;;;;;4971867;28;20027;-77
2022/01/21 07:53:35;;;;;;;14.98;2.90;;;0.90;99.90;;;;;;4973014;28;20030;-77
2022/01/21 07:56:01;;;;;;;10.70;3.30;;;0.90;99.90;;;;;;4970802;28;20058;-76
2022/01/21 07:58:27;;;;;;;13.20;3.05;;;0.90;99.90;;;;;;4965271;28;20455;-76
2022/01/21 08:00:53;;;;;;;15.82;3.70;;;0.90;99.90;;;;;;4966170;28;20015;-76
2022/01/21 08:03:20;;;;;;;14.32;3.50;;;0.90;99.90;;;;;;4968349;28;20045;-77
2022/01/21 08:05:46;;;;;;;18.50;3.30;;;0.90;99.90;;;;;;4971662;28;20113;-76
2022/01/21 08:08:12;;;;;;;15.85;3.63;;;1.00;99.90;;;;;;4954785;28;20027;-77
2022/01/21 08:10:38;;;;;;;15.95;3.42;;;1.00;99.90;;;;;;4971629;28;20022;-77
2022/01/21 08:13:03;;;;;;;14.10;3.53;;;1.00;99.90;;;;;;4972254;28;20053;-77
2022/01/21 08:15:29;;;;;;;13.18;3.08;;;1.00;99.90;;;;;;4969584;28;20050;-77
2022/01/21 08:17:55;;;;;;;23.42;3.78;;;1.00;99.90;;;;;;4965590;28;20727;-76
2022/01/21 08:20:21;;;;;;;12.48;3.45;;;1.00;99.90;;;;;;4965244;28;20036;-76
2022/01/21 08:22:46;;;;;;;10.45;3.40;;;1.10;99.90;;;;;;4953593;28;20077;-78
2022/01/21 08:25:12;;;;;;;13.63;3.05;;;1.10;99.90;;;;;;4969437;28;20471;-78
2022/01/21 08:27:37;;;;;;;18.33;4.35;;;1.20;99.90;;;;;;4970282;28;20647;-77
2022/01/21 08:30:07;;;;;;;16.90;4.20;;;1.20;99.90;;;;;;4953491;28;20107;-77
2022/01/21 08:32:33;;;;;;;21.52;3.60;;;1.30;99.90;;;;;;4953176;28;20129;-76
2022/01/21 08:35:00;;;;;;;13.95;2.88;;;1.30;99.90;;;;;;4954634;28;20113;-76
2022/01/21 08:37:26;;;;;;;16.02;3.00;;;1.30;99.90;;;;;;4969769;28;20113;-77
2022/01/21 08:39:51;;;;;;;22.55;3.63;;;1.40;99.90;;;;;;4951928;28;20127;-77
2022/01/21 08:42:18;;;;;;;13.10;2.90;;;1.40;99.90;;;;;;4971283;28;20026;-76
2022/01/21 08:44:43;;;;;;;14.10;2.45;;;1.50;99.90;;;;;;4969636;28;20114;-77
2022/01/21 08:47:09;;;;;;;10.35;2.50;;;1.50;99.90;;;;;;4971677;28;20423;-78
2022/01/21 08:49:35;;;;;;;16.20;2.35;;;1.50;99.90;;;;;;4971869;28;20037;-76
2022/01/21 08:52:01;;;;;;;10.43;1.92;;;1.50;99.90;;;;;;4969465;28;20035;-77
2022/01/21 08:54:28;;;;;;;9.32;1.45;;;1.50;99.90;;;;;;4962826;28;20480;-78
2022/01/21 08:56:55;;;;;;;11.23;1.92;;;1.50;99.90;;;;;;4967592;28;20034;-77
2022/01/21 08:59:21;;;;;;;14.15;2.58;;;1.50;99.90;;;;;;4968631;28;20058;-77
2022/01/21 09:01:49;;;;;;;9.25;1.80;;;1.60;99.90;;;;;;4971812;28;20089;-77
2022/01/21 09:04:15;;;;;;;11.73;1.85;;;1.60;99.90;;;;;;4969513;28;20034;-77
2022/01/21 09:06:40;;;;;;;11.48;3.00;;;1.70;99.90;;;;;;4973025;28;20027;-78
2022/01/21 09:09:06;;;;;;;19.75;1.83;;;1.70;99.90;;;;;;4971699;28;20030;-78
2022/01/21 09:11:32;;;;;;;6.72;1.42;;;1.70;99.90;;;;;;4971606;28;20475;-77
2022/01/21 09:13:58;;;;;;;14.40;1.95;;;1.80;99.90;;;;;;4971814;28;20538;-78
2022/01/21 09:16:24;;;;;;;11.25;1.70;;;1.80;99.90;;;;;;4972564;28;20019;-79
2022/01/21 09:18:54;;;;;;;11.43;1.60;;;2.00;99.90;;;;;;4970916;28;20387;-78
2022/01/21 09:21:22;;;;;;;10.00;2.08;;;2.00;99.90;;;;;;4969379;28;20106;-78
2022/01/21 09:23:49;;;;;;;15.45;1.95;;;2.10;99.90;;;;;;4969261;28;20041;-78
2022/01/21 09:26:16;;;;;;;10.75;1.85;;;2.20;99.90;;;;;;4969517;28;20018;-78
2022/01/21 09:28:42;;;;;;;13.35;2.33;;;2.20;99.90;;;;;;4964171;28;20026;-78
2022/01/21 09:31:08;;;;;;;10.45;2.30;;;2.30;99.90;;;;;;4948966;28;20035;-79
2022/01/21 09:33:34;;;;;;;13.50;2.13;;;2.30;99.90;;;;;;4971242;28;20046;-78
2022/01/21 09:35:59;;;;;;;11.55;2.05;;;2.30;99.90;;;;;;4952922;28;20486;-78
2022/01/21 09:38:26;;;;;;;9.80;1.33;;;2.30;99.90;;;;;;4966389;28;20039;-77
2022/01/21 09:40:53;;;;;;;13.23;2.05;;;2.40;99.90;;;;;;4972158;28;20019;-78
2022/01/21 09:43:21;;;;;;;9.60;1.40;;;2.40;99.90;;;;;;4973131;28;20542;-78
2022/01/21 09:45:51;;;;;;;9.63;1.58;;;2.40;99.90;;;;;;4975799;28;20049;-78
2022/01/21 09:48:24;;;;;;;9.85;1.92;;;2.50;99.90;;;;;;4976023;28;20023;-78
2022/01/21 09:50:53;;;;;;;16.35;2.20;;;2.60;99.90;;;;;;4974887;28;20030;-78
2022/01/21 09:53:26;;;;;;;12.35;1.50;;;2.60;99.90;;;;;;4975267;28;20441;-78
2022/01/21 09:55:54;;;;;;;14.52;1.95;;;2.70;99.90;;;;;;4973347;28;20522;-78
2022/01/21 09:58:21;;;;;;;11.15;1.50;;;2.80;99.90;;;;;;4974043;28;20046;-79
2022/01/21 10:00:46;;;;;;;13.98;1.70;;;2.90;99.90;;;;;;4963529;28;20054;-79
2022/01/21 10:03:13;;;;;;;11.77;1.58;;;3.00;99.90;;;;;;4972673;28;20423;-79
2022/01/21 10:05:39;;;;;;;15.95;1.60;;;3.10;99.90;;;;;;4974339;28;20114;-80
2022/01/21 10:08:07;;;;;;;5.78;1.15;;;3.20;99.90;;;;;;4974861;28;20458;-80
2022/01/21 10:10:33;;;;;;;11.70;1.75;;;3.20;99.90;;;;;;4973597;28;20118;-78
2022/01/21 10:13:02;;;;;;;12.32;1.70;;;3.30;99.90;;;;;;4957017;28;20045;-80
2022/01/21 10:15:29;;;;;;;13.35;2.13;;;3.40;99.90;;;;;;4972710;28;20035;-79
2022/01/21 10:18:14;;;;;;;15.82;1.90;;;3.60;99.90;;;;;;4975928;28;20026;-80
2022/01/21 10:21:10;;;;;;;13.00;1.63;;;3.70;99.90;;;;;;4974639;28;20343;-80
2022/01/21 10:23:38;;;;;;;11.43;1.70;;;3.80;99.90;;;;;;4975577;28;20027;-80
2022/01/21 10:26:03;;;;;;;17.10;1.92;;;3.90;99.90;;;;;;4957271;28;20043;-80
2022/01/21 10:28:30;;;;;;;10.07;1.83;;;3.90;99.90;;;;;;4974415;28;20383;-79
2022/01/21 10:31:16;;;;;;;13.93;1.45;;;3.90;99.90;;;;;;4958006;28;20035;-81
2022/01/21 10:33:54;;;;;;;16.33;1.70;;;4.10;99.90;;;;;;4955227;28;20490;-80
2022/01/21 10:36:30;;;;;;;8.48;1.27;;;4.20;99.90;;;;;;4975369;28;20073;-81
2022/01/21 10:39:10;;;;;;;8.93;1.38;;;4.30;99.90;;;;;;4967649;28;20123;-80
2022/01/21 10:41:45;;;;;;;12.40;2.58;;;4.30;99.90;;;;;;4976095;28;20019;-80
2022/01/21 10:44:17;;;;;;;14.35;1.33;;;4.40;99.90;;;;;;4971857;28;20038;-79
2022/01/21 10:47:00;;;;;;;16.02;1.60;;;4.50;99.90;;;;;;4973510;28;20026;-80
2022/01/21 10:49:26;;;;;;;16.63;1.58;;;4.50;99.90;;;;;;4971327;28;20031;-80
2022/01/21 10:51:52;;;;;;;14.73;1.65;;;4.60;99.90;;;;;;4973463;28;20035;-80
2022/01/21 10:54:21;;;;;;;14.88;1.88;;;4.60;99.90;;;;;;4973820;28;20046;-79
2022/01/21 10:57:14;;;;;;;13.20;2.50;;;4.70;99.90;;;;;;4970264;28;20110;-79
2022/01/21 10:59:53;;;;;;;11.45;1.67;;;4.90;99.90;;;;;;4974871;28;20055;-80
2022/01/21 11:02:34;;;;;;;11.73;1.95;;;5.00;99.90;;;;;;4974153;28;20455;-79
2022/01/21 11:05:03;;;;;;;10.93;1.25;;;5.20;99.90;;;;;;4974359;28;20114;-79
2022/01/21 11:08:02;;;;;;;13.52;1.05;;;5.40;99.90;;;;;;4973263;28;20034;-80
2022/01/21 11:10:42;;;;;;;14.13;0.90;;;5.50;99.90;;;;;;4973370;28;20026;-79
2022/01/21 11:13:19;;;;;;;15.48;1.05;;;5.60;99.90;;;;;;4972533;28;20031;-81
2022/01/21 11:15:57;;;;;;;10.60;1.30;;;5.60;99.90;;;;;;4976115;28;20034;-80
2022/01/21 11:18:25;;;;;;;11.73;0.98;;;5.60;99.90;;;;;;4973624;28;20391;-79
2022/01/21 11:20:57;;;;;;;17.65;3.00;;;5.70;99.90;;;;;;4974369;28;20053;-79
2022/01/21 11:23:27;;;;;;;13.20;1.10;;;5.60;99.90;;;;;;4973901;28;20031;-78
2022/01/21 11:25:56;;;;;;;11.98;0.98;;;5.60;99.90;;;;;;4975061;28;20353;-79
2022/01/21 11:28:25;;;;;;;10.05;1.17;;;5.60;99.90;;;;;;4973031;28;20113;-79
2022/01/21 11:30:52;;;;;;;11.70;1.25;;;5.70;99.90;;;;;;4972126;28;20027;-79
2022/01/21 11:33:20;;;;;;;9.90;0.80;;;5.80;99.90;;;;;;4975149;28;20038;-79
2022/01/21 11:35:50;;;;;;;9.15;1.13;;;5.80;99.90;;;;;;4973649;28;20105;-78
2022/01/21 11:38:17;;;;;;;11.57;1.13;;;5.80;99.90;;;;;;4973091;28;20105;-79
2022/01/21 11:40:43;;;;;;;13.20;1.83;;;5.80;99.90;;;;;;4973603;28;20027;-78
2022/01/21 11:43:10;;;;;;;8.30;0.98;;;5.90;99.90;;;;;;4956286;28;20037;-78
2022/01/21 11:50:48;;;;;;;13.43;1.55;;;5.90;99.90;;;;;;4973798;28;20034;-77
2022/01/21 11:53:15;;;;;;;13.30;1.30;;;5.90;99.90;;;;;;4945332;28;20042;-78
2022/01/21 11:55:46;;;;;;;10.98;1.33;;;6.00;99.90;;;;;;4950709;28;20482;-79
2022/01/21 11:58:16;;;;;;;9.40;1.35;;;6.00;99.90;;;;;;4964048;28;20045;-78
2022/01/21 12:00:47;;;;;;;15.35;1.05;;;5.90;99.90;;;;;;4967596;28;20027;-77
2022/01/21 12:03:19;;;;;;;6.40;0.80;;;6.00;99.90;;;;;;4955498;28;20031;-78
2022/01/21 12:05:45;;;;;;;12.90;0.98;;;5.90;99.90;;;;;;4949899;28;20073;-76
2022/01/21 12:08:14;;;;;;;13.98;1.20;;;5.90;99.90;;;;;;4966006;28;20038;-76
2022/01/21 12:10:42;;;;;;;13.90;1.90;;;5.90;99.90;;;;;;4963727;28;20113;-78
2022/01/21 12:13:20;;;;;;;12.38;1.52;;;6.00;99.90;;;;;;4964566;28;20491;-77
2022/01/21 12:18:40;;;;;;;16.65;1.63;;;6.20;99.90;;;;;;4964513;28;20030;-79
2022/01/21 12:21:41;;;;;;;16.83;0.90;;;6.20;99.90;;;;;;4965423;28;20043;-79
2022/01/21 12:24:09;;;;;;;22.98;2.00;;;6.30;99.90;;;;;;4967553;28;20042;-78
2022/01/21 12:26:36;;;;;;;12.73;1.60;;;6.40;99.90;;;;;;4984406;28;20117;-78
2022/01/21 12:29:02;;;;;;;13.55;1.77;;;6.30;99.90;;;;;;4952321;28;20031;-77
2022/01/21 12:31:48;;;;;;;17.42;1.67;;;6.30;99.90;;;;;;4969333;28;20023;-80
2022/01/21 12:34:16;;;;;;;12.88;2.20;;;6.30;99.90;;;;;;4967733;28;20051;-77
2022/01/21 12:36:51;;;;;;;13.45;1.10;;;6.20;99.90;;;;;;4970651;28;20035;-79
2022/01/21 12:39:41;;;;;;;12.73;1.27;;;6.20;99.90;;;;;;4968343;28;20659;-77
2022/01/21 12:42:32;;;;;;;12.73;1.52;;;6.20;99.90;;;;;;4969732;28;20066;-78
2022/01/21 12:45:03;;;;;;;12.82;1.38;;;6.20;99.90;;;;;;4968831;28;20026;-78
2022/01/21 12:47:44;;;;;;;13.23;1.25;;;6.20;99.90;;;;;;4968960;28;20023;-78
2022/01/21 12:50:31;;;;;;;16.17;1.80;;;6.30;99.90;;;;;;4968832;28;20035;-78
2022/01/21 12:55:58;;;;;;;18.00;1.42;;;6.40;99.90;;;;;;4969304;28;20026;-75
2022/01/21 12:58:29;;;;;;;20.30;1.75;;;6.50;99.90;;;;;;4965879;28;20097;-78
2022/01/21 13:00:59;;;;;;;12.55;1.15;;;6.50;99.90;;;;;;4952153;28;20110;-79
2022/01/21 13:03:35;;;;;;;10.32;1.17;;;6.50;99.90;;;;;;4968309;28;20117;-77
2022/01/21 13:06:20;;;;;;;14.93;1.48;;;6.60;99.90;;;;;;4964333;28;20035;-78
2022/01/21 13:09:08;;;;;;;14.98;1.55;;;6.60;99.90;;;;;;4964635;28;20031;-79
2022/01/21 13:11:36;;;;;;;16.35;2.25;;;6.50;99.90;;;;;;4963060;28;20510;-79
2022/01/21 13:17:08;;;;;;;12.23;1.42;;;6.50;99.90;;;;;;4965245;28;20030;-77
2022/01/21 13:19:54;;;;;;;11.70;1.77;;;6.50;99.90;;;;;;4963332;28;20121;-79
2022/01/21 13:22:30;;;;;;;11.18;1.15;;;6.50;99.90;;;;;;4981730;28;20066;-79
2022/01/21 13:25:09;;;;;;;13.50;1.23;;;6.50;99.90;;;;;;4952889;28;20023;-79
2022/01/21 13:27:46;;;;;;;16.00;1.75;;;6.40;99.90;;;;;;4953587;28;20031;-80
2022/01/21 13:30:14;;;;;;;11.82;1.00;;;6.30;99.90;;;;;;4967604;28;20374;-79
2022/01/21 13:32:40;;;;;;;6.65;1.35;;;6.20;99.90;;;;;;4958986;28;20043;-79
2022/01/21 13:35:13;;;;;;;10.55;0.98;;;6.20;99.90;;;;;;4967319;28;20065;-79
2022/01/21 13:37:40;;;;;;;7.72;1.00;;;6.20;99.90;;;;;;4957605;28;20050;-78
2022/01/21 13:40:08;;;;;;;13.05;1.90;;;6.20;99.90;;;;;;4966172;28;20043;-78
2022/01/21 13:42:35;;;;;;;9.68;1.27;;;6.30;99.90;;;;;;4965895;28;20037;-76
2022/01/21 13:45:08;;;;;;;16.63;2.50;;;6.30;99.90;;;;;;4950131;28;20165;-79
2022/01/21 13:47:44;;;;;;;11.77;1.33;;;6.40;99.90;;;;;;4973946;28;20106;-78