Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:41;;;;;;;11.10;8.20;;;;;;;18.00;100.00;94130.91;5019471;28;20194;-80
2022/06/09 00:04:29;;;;;;;13.18;7.75;;;;;;;18.02;100.00;94132.19;5007181;28;20230;-80
2022/06/09 00:07:05;;;;;;;10.73;8.07;;;;;;;18.05;100.00;94136.13;5013406;28;20211;-79
2022/06/09 00:09:43;;;;;;;12.45;7.65;;;;;;;18.01;100.00;94127.19;5015128;28;20274;-80
2022/06/09 00:12:20;;;;;;;10.20;7.07;;;;;;;17.99;100.00;94135.38;5013573;28;20239;-80
2022/06/09 00:15:04;;;;;;;12.13;8.13;;;;;;;17.92;100.00;94137.53;5006884;28;20265;-81
2022/06/09 00:17:40;;;;;;;11.60;9.00;;;;;;;17.91;100.00;94143.06;5008193;28;20709;-79
2022/06/09 00:20:13;;;;;;;14.17;8.97;;;;;;;17.86;100.00;94138.66;5010284;28;20671;-80
2022/06/09 00:22:46;;;;;;;17.67;9.30;;;;;;;17.60;100.00;94131.22;5013193;28;20618;-81
2022/06/09 00:25:23;;;;;;;12.53;8.50;;;;;;;17.54;100.00;94125.22;5011707;28;20682;-79
2022/06/09 00:28:03;;;;;;;13.17;8.13;;;;;;;17.64;100.00;94125.13;5016326;28;20203;-79
2022/06/09 00:30:36;;;;;;;13.70;8.83;;;;;;;17.68;100.00;94123.53;5007202;28;20210;-77
2022/06/09 00:33:10;;;;;;;11.80;8.40;;;;;;;17.71;100.00;94128.25;5009020;28;20581;-78
2022/06/09 00:35:52;;;;;;;11.20;8.25;;;;;;;17.68;100.00;94117.50;5011190;28;20579;-78
2022/06/09 00:38:32;;;;;;;11.33;7.70;;;;;;;17.70;100.00;94115.38;5012934;28;20270;-78
2022/06/09 00:41:16;;;;;;;10.73;7.23;;;;;;;17.70;100.00;94116.16;5011949;28;20203;-78
2022/06/09 00:43:55;;;;;;;9.53;7.47;;;;;;;17.70;100.00;94120.63;5010869;28;20231;-78
2022/06/09 00:46:37;;;;;;;11.23;7.30;;;;;;;17.71;100.00;94116.94;5006614;28;20207;-78
2022/06/09 00:49:21;;;;;;;8.80;7.07;;;;;;;17.70;100.00;94121.41;5011614;28;20599;-77
2022/06/09 00:52:05;;;;;;;11.60;7.07;;;;;;;17.67;100.00;94113.28;5012823;28;20208;-79
2022/06/09 00:54:46;;;;;;;9.13;6.87;;;;;;;17.67;100.00;94105.41;5012380;28;20203;-82
2022/06/09 00:57:30;;;;;;;11.60;6.80;;;;;;;17.63;100.00;94109.66;5015371;28;20195;-78
2022/06/09 01:00:11;;;;;;;13.87;7.50;;;;;;;17.58;100.00;94108.63;5012318;28;20720;-78
2022/06/09 01:02:49;;;;;;;12.10;7.37;;;;;;;17.59;100.00;94109.41;5011515;28;20197;-78
2022/06/09 01:05:20;;;;;;;12.27;7.97;;;;;;;17.59;100.00;94114.66;5005483;28;20230;-78
2022/06/09 01:08:01;;;;;;;18.53;10.30;;;;;;;17.53;100.00;94113.09;5015877;28;20203;-78
2022/06/09 01:10:34;;;;;;;17.23;11.20;;;;;;;17.54;100.00;94107.63;5015755;28;20242;-77
2022/06/09 01:13:11;;;;;;;17.20;11.97;;;;;;;17.49;100.00;94110.22;5016528;28;20203;-78
2022/06/09 01:15:55;;;;;;;22.77;12.20;;;;;;;17.51;100.00;94110.75;5011109;28;20199;-80
2022/06/09 01:18:42;;;;;;;16.27;10.80;;;;;;;17.46;100.00;94110.03;5006023;28;20207;-80
2022/06/09 01:21:33;;;;;;;14.60;10.40;;;;;;;17.42;100.00;94107.16;5011623;28;20577;-81
2022/06/09 01:24:30;;;;;;;17.83;11.50;;;;;;;17.40;100.00;94108.47;5007743;28;20215;-82
2022/06/09 01:27:34;;;;;;;16.20;10.20;;;;;;;17.40;100.00;94106.63;5012098;28;20260;-80
2022/06/09 01:30:11;;;;;;;16.70;10.83;;;;;;;17.42;100.00;94101.09;4997435;28;20211;-81
2022/06/09 01:32:54;;;;;;;20.40;11.30;;;;;;;17.45;100.00;94098.72;5006395;28;20207;-79
2022/06/09 01:35:39;;;;;;;15.03;10.93;;;;;;;17.42;100.00;94091.38;5008526;28;20197;-80
2022/06/09 01:38:14;;;;;;;16.07;11.03;;;;;;;17.40;100.00;94096.09;5011900;28;20571;-80
2022/06/09 01:40:51;;;;;;;17.70;12.33;;;;;;;17.41;100.00;94095.06;5010538;28;20203;-78
2022/06/09 01:43:28;;;;;;;16.97;12.23;;;;;;;17.40;100.00;94088.22;5011422;28;20218;-78
2022/06/09 01:46:10;;;;;;;17.60;12.63;;;;;;;17.36;100.00;94086.44;5012301;28;20215;-79
2022/06/09 01:48:55;;;;;;;20.30;12.60;;;;;;;17.36;100.00;94089.06;5012298;28;20670;-79
2022/06/09 01:51:34;;;;;;;18.03;12.10;;;;;;;17.32;100.00;94088.81;5010870;28;20219;-79
2022/06/09 01:54:10;;;;;;;20.07;13.33;;;;;;;17.36;100.00;94094.31;5009994;28;20207;-79
2022/06/09 01:56:50;;;;;;;22.97;14.47;;;;;;;17.41;100.00;94097.69;5010802;28;20265;-80
2022/06/09 01:59:30;;;;;;;22.67;14.40;;;;;;;17.43;100.00;94094.81;5010989;28;20211;-80
2022/06/09 02:02:12;;;;;;;20.70;13.53;;;;;;;17.37;100.00;94094.03;4998655;28;20246;-80
2022/06/09 02:04:55;;;;;;;23.90;13.73;;;;;;;17.32;100.00;94099.31;5011532;28;20694;-80
2022/06/09 02:07:37;;;;;;;19.73;14.20;;;;;;;17.28;100.00;94094.91;5011491;28;20231;-80
2022/06/09 03:01:34;;;;;;;22.17;15.67;;;;;;;17.33;100.00;94106.16;5023917;28;20284;-80
2022/06/09 03:04:10;;;;;;;23.27;16.60;;;;;;;17.33;100.00;94108.00;5016751;28;20234;-80
2022/06/09 03:06:45;;;;;;;25.77;16.37;;;;;;;17.32;100.00;94111.66;5012631;28;20203;-80
2022/06/09 03:09:20;;;;;;;23.20;17.07;;;;;;;17.23;100.00;94098.31;5012499;28;21507;-80
2022/06/09 03:11:54;;;;;;;26.50;17.37;;;;;;;17.24;100.00;94107.78;5020587;28;20222;-79
2022/06/09 03:14:32;;;;;;;24.77;17.00;;;;;;;17.13;100.00;94116.00;5027873;28;20198;-79
2022/06/09 03:17:09;;;;;;;26.57;16.87;;;;;;;17.08;100.00;94101.06;5020073;28;20676;-79
2022/06/09 03:19:40;;;;;;;26.70;16.77;;;;;;;17.10;100.00;94111.28;5020591;28;20202;-80
2022/06/09 03:22:17;;;;;;;25.17;17.90;;;;;;;17.17;100.00;94117.03;5006796;28;20598;-79
2022/06/09 03:24:50;;;;;;;25.07;17.13;;;;;;;17.17;100.00;94112.53;5017714;28;20253;-79
2022/06/09 03:27:26;;;;;;;26.27;18.27;;;;;;;17.15;100.00;94108.63;5017385;28;20222;-79
2022/06/09 03:30:01;;;;;;;24.70;17.17;;;;;;;17.19;100.00;94105.19;5008348;28;20753;-79
2022/06/09 03:32:41;;;;;;;25.83;17.47;;;;;;;17.27;100.00;94117.75;5018067;28;20206;-80
2022/06/09 03:35:22;;;;;;;28.50;17.70;;;;;;;17.32;100.00;94122.97;5017310;28;20194;-79
2022/06/09 03:37:58;;;;;;;25.07;16.47;;;;;;;17.34;100.00;94106.94;5018607;28;20202;-80
2022/06/09 03:40:34;;;;;;;24.97;17.80;;;;;;;17.37;100.00;94107.16;5028677;28;20211;-80
2022/06/09 03:43:15;;;;;;;30.40;17.07;;;;;;;17.46;100.00;94108.16;5028296;28;20285;-79
2022/06/09 03:45:52;;;;;;;28.53;18.70;;;;;;;17.57;100.00;94112.31;5010077;28;20222;-78
2022/06/09 03:48:37;;;;;;;26.13;17.53;;;;;;;17.45;100.00;94108.44;5026255;28;20209;-80
2022/06/09 03:51:15;;;;;;;25.77;17.57;;;;;;;17.48;100.00;94110.53;5015737;28;20226;-78
2022/06/09 03:53:50;;;;;;;27.47;18.43;;;;;;;17.48;100.00;94113.16;5022297;28;20696;-82
2022/06/09 03:56:38;;;;;;;28.93;18.80;;;;;;;17.37;100.00;94112.41;5015995;28;20202;-80
2022/06/09 03:59:21;;;;;;;28.83;18.80;;;;;;;17.29;100.00;94109.56;5021220;28;20297;-83
2022/06/09 04:01:57;;;;;;;31.90;18.90;;;;;;;17.14;100.00;94109.69;5028844;28;20234;-84
2022/06/09 04:04:38;;;;;;;32.40;19.70;;;;;;;16.88;100.00;94109.03;5004770;28;20221;-85
2022/06/09 04:07:10;;;;;;;35.10;20.63;;;;;;;16.92;100.00;94107.44;5020217;28;20203;-83
2022/06/09 04:09:46;;;;;;;36.57;20.10;;;;;;;16.89;100.00;94095.63;5021499;28;20207;-83
2022/06/09 04:12:17;;;;;;;30.87;19.80;;;;;;;17.05;100.00;94109.47;5016918;28;20205;-83
2022/06/09 04:14:53;;;;;;;31.97;19.03;;;;;;;17.02;100.00;94105.56;5021875;28;20233;-84
2022/06/09 04:17:34;;;;;;;33.63;19.80;;;;;;;17.01;100.00;94113.69;5027036;28;20746;-83
2022/06/09 04:20:13;;;;;;;30.07;19.40;;;;;;;17.02;100.00;94110.81;5019671;28;20206;-81
2022/06/09 04:22:42;;;;;;;33.47;20.40;;;;;;;17.09;100.00;94105.25;5020369;28;20218;-80
2022/06/09 04:25:19;;;;;;;32.37;20.70;;;;;;;17.16;100.00;94104.94;5037408;28;20293;-81
2022/06/09 04:27:47;;;;;;;33.40;19.37;;;;;;;17.22;100.00;94102.03;5020649;28;20249;-85
2022/06/09 04:30:23;;;;;;;31.37;19.33;;;;;;;17.34;100.00;94099.06;5019141;28;20207;-86
2022/06/09 04:32:56;;;;;;;28.73;18.30;;;;;;;17.28;100.00;94106.19;4980436;28;20253;-83
2022/06/09 04:35:27;;;;;;;31.27;19.17;;;;;;;17.25;100.00;94093.59;5023357;28;20320;-82
2022/06/09 04:38:04;;;;;;;31.07;19.40;;;;;;;17.31;100.00;94091.72;5016241;28;20210;-81
2022/06/09 04:40:35;;;;;;;32.90;19.40;;;;;;;17.25;100.00;94095.44;5016956;28;20194;-81
2022/06/09 04:43:06;;;;;;;31.77;19.73;;;;;;;17.19;100.00;94104.41;5019581;28;20198;-82
2022/06/09 04:45:35;;;;;;;33.00;20.67;;;;;;;17.21;100.00;94099.66;5030001;28;20234;-81
2022/06/09 04:48:05;;;;;;;30.50;19.43;;;;;;;17.29;100.00;94099.88;5024624;28;20214;-82
2022/06/09 04:50:35;;;;;;;34.27;20.57;;;;;;;17.22;100.00;94099.41;5015116;28;20207;-82
2022/06/09 04:53:09;;;;;;;30.97;21.10;;;;;;;17.00;100.00;94096.34;5031653;28;20589;-84
2022/06/09 04:55:41;;;;;;;35.93;20.80;;;;;;;16.88;100.00;94095.91;5025464;28;20261;-85
2022/06/09 04:58:12;;;;;;;30.73;20.00;;;;;;;16.82;100.00;94100.41;5020891;28;20198;-85
2022/06/09 05:00:44;;;;;;;32.30;20.33;;;;;;;16.71;100.00;94079.72;5021195;28;20199;-85
2022/06/09 05:03:13;;;;;;;31.33;19.63;;;;;;;16.82;100.00;94108.28;5012207;28;20266;-85
2022/06/09 05:05:50;;;;;;;29.10;19.80;;;;;;;16.75;100.00;94086.78;5019968;28;20611;-85
2022/06/09 05:08:23;;;;;;;29.13;18.50;;;;;;;16.87;100.00;94092.50;5019345;28;20199;-84
2022/06/09 05:10:55;;;;;;;32.57;19.20;;;;;;;16.89;100.00;94094.84;5012046;28;20207;-85
2022/06/09 05:13:31;;;;;;;27.97;18.17;;;;;;;16.95;100.00;94099.00;5016182;28;20211;-85
2022/06/09 05:16:03;;;;;;;34.67;20.27;;;;;;;16.95;100.00;94088.50;5020338;28;20203;-83
2022/06/09 05:18:36;;;;;;;32.20;20.37;;;;;;;17.20;100.00;94092.84;5011817;28;20195;-82
2022/06/09 05:21:10;;;;;;;36.17;21.07;;;;;;;17.36;100.00;94089.06;5023419;28;20234;-80
2022/06/09 05:23:42;;;;;;;35.93;20.93;;;;;;;17.49;100.00;94093.69;5017061;28;20206;-79
2022/06/09 05:26:21;;;;;;;31.33;19.70;;;;;;;17.57;100.00;94090.53;5012147;28;20238;-81
2022/06/09 05:28:54;;;;;;;30.80;18.60;;;;;;;17.63;100.00;94097.31;5006589;28;20195;-81
2022/06/09 05:31:23;;;;;;;32.17;17.87;;;;;;;17.72;100.00;94093.00;5016243;28;20211;-80
2022/06/09 05:33:53;;;;;;;27.13;17.53;;;;;;;17.82;100.00;94092.13;5014647;28;20281;-80
2022/06/09 05:36:28;;;;;;;27.33;17.50;;;;;;;17.97;100.00;94094.66;5011411;28;20217;-79
2022/06/09 05:44:55;;;;;;;28.87;18.07;;;;;;;18.20;100.00;94093.09;5012591;28;20273;-81
2022/06/09 05:47:27;;;;;;;25.43;17.27;;;;;;;18.25;100.00;94095.69;5022977;28;20222;-83
2022/06/09 05:50:04;;;;;;;26.73;16.30;;;;;;;18.19;100.00;94099.41;4984801;28;20287;-82
2022/06/09 05:52:48;;;;;;;23.15;15.43;;;;;;;18.31;100.00;94105.09;5017911;28;20199;-82
2022/06/09 05:55:21;;;;;;;25.63;16.80;;;;;;;18.40;100.00;94091.06;5021299;28;20260;-82
2022/06/09 05:57:56;;;;;;;30.58;18.83;;;;;;;18.50;100.00;94100.69;5016381;28;20214;-84
2022/06/09 06:00:30;;;;;;;32.08;18.02;;;;;;;18.49;100.00;94081.50;5013802;28;20199;-83
2022/06/09 06:03:04;;;;;;;30.33;18.25;;;;;;;18.53;100.00;94094.88;5005678;28;20675;-81
2022/06/09 06:08:32;;;;;;;31.02;17.55;;;;;;;18.69;100.00;94096.28;5005600;28;20227;-81
2022/06/09 06:11:02;;;;;;;31.52;17.40;;;;;;;18.78;100.00;94094.59;5002056;28;20211;-81
2022/06/09 06:13:33;;;;;;;25.88;16.48;;;;;;;18.79;100.00;94092.75;5000393;28;20222;-81
2022/06/09 06:16:04;;;;;;;26.08;17.17;;;;;;;18.92;100.00;94089.41;4998236;28;20216;-82
2022/06/09 06:18:38;;;;;;;26.77;16.17;;;;;;;19.04;100.00;94087.16;5007317;28;20662;-81
2022/06/09 06:21:10;;;;;;;23.63;16.05;;;;;;;19.12;100.00;94089.16;5002553;28;20213;-81
2022/06/09 06:23:50;;;;;;;28.45;15.45;;;;;;;19.20;100.00;94083.22;4986757;28;20200;-81
2022/06/09 06:26:22;;;;;;;24.85;15.80;;;;;;;19.19;100.00;94084.31;4994570;28;20713;-81
2022/06/09 06:28:50;;;;;;;21.80;16.17;;;;;;;19.27;100.00;94081.03;4996129;28;20218;-82
2022/06/09 06:31:22;;;;;;;23.63;16.38;;;;;;;19.04;100.00;94058.97;5010650;28;20286;-81
2022/06/09 06:33:56;;;;;;;29.90;16.95;;;;;;;19.11;100.00;94088.34;5005905;28;20207;-82
2022/06/09 06:36:32;;;;;;;26.60;16.77;;;;;;;19.18;100.00;94085.38;4997834;28;20283;-82
2022/06/09 06:39:07;;;;;;;23.08;16.52;;;;;;;19.20;100.00;94076.13;5001464;28;20264;-81
2022/06/09 06:41:42;;;;;;;24.75;15.77;;;;;;;19.05;100.00;94078.94;4998241;28;20211;-82
2022/06/09 06:44:13;;;;;;;24.35;16.08;;;;;;;19.13;100.00;94080.19;4985689;28;20291;-82
2022/06/09 06:46:43;;;;;;;28.88;18.75;;;;;;;19.23;100.00;94069.50;4998871;28;20712;-77
2022/06/09 06:49:15;;;;;;;28.67;17.70;;;;;;;19.20;100.00;94068.22;4997593;28;20204;-84
2022/06/09 06:51:49;;;;;;;25.17;17.67;;;;;;;19.12;100.00;94073.34;5012009;28;20208;-86
2022/06/09 06:54:22;;;;;;;24.55;17.00;;;;;;;19.17;100.00;94079.31;5008293;28;20234;-87
2022/06/09 06:56:56;;;;;;;28.00;17.55;;;;;;;19.22;100.00;94076.59;5007239;28;20211;-85
2022/06/09 06:59:31;;;;;;;29.08;17.83;;;;;;;19.25;100.00;94078.66;5005408;28;20207;-84
2022/06/09 07:02:01;;;;;;;23.85;17.98;;;;;;;19.28;100.00;94070.19;5015007;28;20234;-84
2022/06/09 07:04:34;;;;;;;25.08;16.90;;;;;;;19.26;100.00;94074.97;5015519;28;20645;-83
2022/06/09 07:07:10;;;;;;;24.52;16.58;;;;;;;19.22;100.00;94089.78;5018371;28;20231;-83
2022/06/09 07:09:59;;;;;;;22.17;15.40;;;;;;;19.03;100.00;94046.06;5011505;28;20223;-87
2022/06/09 07:12:31;;;;;;;25.90;15.65;;;;;;;19.27;100.00;94063.38;4988178;28;20316;-79
2022/06/09 07:15:02;;;;;;;28.58;16.58;;;;;;;19.35;100.00;94069.84;5021931;28;20305;-78
2022/06/09 07:17:36;;;;;;;23.50;15.80;;;;;;;19.35;100.00;94067.22;5013164;28;20242;-82
2022/06/09 07:20:12;;;;;;;23.90;16.05;;;;;;;19.41;100.00;94068.72;5016752;28;20237;-83
2022/06/09 07:22:49;;;;;;;25.10;16.58;;;;;;;19.35;100.00;94071.69;5014341;28;20203;-84
2022/06/09 07:25:31;;;;;;;25.00;15.80;;;;;;;19.39;100.00;94064.81;5004896;28;20612;-81
2022/06/09 07:28:11;;;;;;;25.48;16.40;;;;;;;19.46;100.00;94066.00;5021718;28;20306;-80
2022/06/09 07:30:47;;;;;;;30.33;17.20;;;;;;;19.32;100.00;94044.06;5024934;28;20289;-80
2022/06/09 07:33:22;;;;;;;23.23;16.00;;;;;;;19.36;100.00;94063.50;5015577;28;20209;-78
2022/06/09 07:35:55;;;;;;;23.88;15.25;;;;;;;19.43;100.00;94053.41;5019915;28;20205;-79
2022/06/09 07:38:29;;;;;;;21.90;15.20;;;;;;;19.49;100.00;94062.81;5000059;28;20239;-78
2022/06/09 07:41:01;;;;;;;22.42;14.80;;;;;;;19.51;100.00;94055.38;5021215;28;20206;-84
2022/06/09 07:43:32;;;;;;;26.58;15.38;;;;;;;19.59;100.00;94049.47;5017003;28;20199;-84
2022/06/09 07:46:04;;;;;;;19.83;14.77;;;;;;;19.70;100.00;94055.34;5017050;28;20713;-81
2022/06/09 07:48:41;;;;;;;23.10;14.98;;;;;;;19.58;100.00;94020.75;5016047;28;20341;-83
2022/06/09 07:51:15;;;;;;;19.23;14.77;;;;;;;19.83;100.00;94045.91;5020766;28;20571;-80
2022/06/09 07:53:44;;;;;;;24.73;15.30;;;;;;;19.85;100.00;94039.28;5018244;28;20639;-85
2022/06/09 07:56:24;;;;;;;24.63;14.80;;;;;;;19.83;100.00;94035.38;5019586;28;20634;-85
2022/06/09 07:58:59;;;;;;;28.75;14.75;;;;;;;19.79;100.00;94035.94;5022107;28;20699;-81
2022/06/09 08:01:32;;;;;;;23.10;14.43;;;;;;;19.88;100.00;94041.34;5006118;28;20326;-80
2022/06/09 08:04:04;;;;;;;26.05;14.48;;;;;;;19.95;100.00;94033.03;4987960;28;20215;-80
2022/06/09 08:06:34;;;;;;;20.45;14.02;;;;;;;20.06;100.00;94035.19;4991006;28;20231;-81
2022/06/09 08:09:06;;;;;;;27.65;15.75;;;;;;;20.06;100.00;94031.78;4990881;28;20196;-86
2022/06/09 08:11:40;;;;;;;23.73;14.40;;;;;;;20.15;100.00;94033.44;4991645;28;20208;-79
2022/06/09 08:14:11;;;;;;;20.05;14.63;;;;;;;20.24;100.00;94028.28;4989343;28;20204;-78
2022/06/09 08:16:43;;;;;;;28.98;15.43;;;;;;;20.27;100.00;94017.94;4993326;28;20239;-81
2022/06/09 08:19:12;;;;;;;19.50;14.15;;;;;;;20.44;100.00;94032.41;4987304;28;20223;-77
2022/06/09 08:21:42;;;;;;;24.45;13.98;;;;;;;20.44;100.00;94019.19;4990415;28;20207;-82
2022/06/09 08:24:14;;;;;;;22.73;14.27;;;;;;;20.54;100.00;94025.09;4990592;28;20207;-79
2022/06/09 08:26:46;;;;;;;20.35;14.43;;;;;;;20.75;100.00;94018.28;4989539;28;20231;-77
2022/06/09 08:29:16;;;;;;;25.50;14.07;;;;;;;20.85;100.00;94018.09;4994292;28;20658;-77
2022/06/09 08:31:47;;;;;;;23.92;14.05;;;;;;;20.91;100.00;94013.47;4983786;28;20646;-79
2022/06/09 08:34:18;;;;;;;22.02;13.73;;;;;;;21.03;100.00;94010.31;4992980;28;20687;-80
2022/06/09 08:36:47;;;;;;;21.25;14.43;;;;;;;21.15;100.00;94014.03;4995391;28;20227;-79
2022/06/09 08:39:19;;;;;;;26.83;14.48;;;;;;;21.20;100.00;94007.84;4995209;28;20255;-79
2022/06/09 08:42:02;;;;;;;21.95;13.65;;;;;;;21.20;100.00;94011.25;4989184;28;20211;-79
2022/06/09 08:44:41;;;;;;;16.73;12.60;;;;;;;21.34;100.00;94013.84;4992280;28;20361;-79
2022/06/09 08:47:19;;;;;;;20.13;12.30;;;;;;;21.47;100.00;94013.78;4993423;28;20274;-85
2022/06/09 08:50:12;;;;;;;23.23;13.43;;;;;;;21.62;100.00;94009.19;4995575;28;20220;-84
2022/06/09 08:52:57;;;;;;;17.10;11.85;;;;;;;21.52;96.30;94004.16;4989550;28;20215;-83
2022/06/09 08:55:38;;;;;;;17.77;10.93;;;;;;;21.52;96.29;94006.81;4995707;28;20207;-81
2022/06/09 08:58:21;;;;;;;21.90;12.95;;;;;;;21.52;100.00;93990.94;4996155;28;20207;-82
2022/06/09 09:00:58;;;;;;;22.00;13.48;;;;;;;21.71;100.00;93991.50;4991923;28;20196;-80
2022/06/09 09:03:35;;;;;;;22.73;13.65;;;;;;;21.89;100.00;93991.34;5022519;28;20218;-80
2022/06/09 09:06:15;;;;;;;20.30;12.05;;;;;;;22.09;100.00;93979.44;5029354;28;20218;-81
2022/06/09 09:08:47;;;;;;;21.90;12.60;;;;;;;22.25;99.85;93977.94;5015726;28;20283;-81
2022/06/09 09:11:42;;;;;;;19.75;12.10;;;;;;;22.36;100.00;93979.22;5010327;28;20691;-85
2022/06/09 09:14:20;;;;;;;17.30;11.55;;;;;;;22.46;100.00;93980.78;5020471;28;20645;-86
2022/06/09 09:17:03;;;;;;;19.75;12.23;;;;;;;22.63;100.00;93972.13;5019051;28;20662;-85
2022/06/09 09:19:47;;;;;;;19.33;11.70;;;;;;;22.70;97.91;93962.66;5024797;28;20326;-84
2022/06/09 09:22:34;;;;;;;23.10;11.77;;;;;;;22.81;92.80;93984.31;5028552;28;20191;-85
2022/06/09 09:25:21;;;;;;;17.00;11.40;;;;;;;22.99;89.79;93972.66;5022869;28;20696;-81
2022/06/09 09:28:05;;;;;;;18.83;10.73;;;;;;;23.03;89.37;93976.25;5018668;28;20222;-86
2022/06/09 09:30:43;;;;;;;16.75;10.95;;;;;;;23.16;93.76;93967.34;5020300;28;20269;-86
2022/06/09 09:33:22;;;;;;;18.73;9.98;;;;;;;23.27;88.47;93971.22;5017095;28;20217;-86
2022/06/09 09:36:02;;;;;;;19.58;9.77;;;;;;;23.41;85.79;93965.78;5022090;28;20621;-86
2022/06/09 09:38:39;;;;;;;19.13;9.15;;;;;;;23.50;86.79;93955.94;5016539;28;20219;-85
2022/06/09 09:41:27;;;;;;;15.55;10.18;;;;;;;23.71;93.07;93957.63;5027769;28;20764;-86
2022/06/09 09:44:00;;;;;;;15.40;11.35;;;;;;;23.89;91.60;93961.00;5031407;28;20209;-85
2022/06/09 09:46:36;;;;;;;24.58;11.40;;;;;;;24.03;90.16;93958.13;5007977;28;20226;-85
2022/06/09 09:49:21;;;;;;;16.52;10.32;;;;;;;24.19;90.03;93956.50;5006181;28;20203;-85
2022/06/09 09:51:58;;;;;;;14.70;10.02;;;;;;;24.17;86.59;93926.84;5019469;28;20237;-85
2022/06/09 09:54:35;;;;;;;15.35;9.88;;;;;;;24.40;84.79;93943.28;5020737;28;20211;-84
2022/06/09 09:57:17;;;;;;;14.38;9.98;;;;;;;24.48;83.27;93940.56;5022313;28;20606;-83
2022/06/09 09:59:50;;;;;;;15.73;9.68;;;;;;;24.54;81.00;93943.81;5017540;28;20203;-86
2022/06/09 10:08:40;;;;;;;17.33;9.93;;;;;;;24.78;83.23;93936.78;5000638;28;20214;-84
2022/06/09 10:14:07;;;;;;;11.88;8.98;;;;;;;24.99;82.80;93920.09;5010777;28;20210;-81
2022/06/09 10:16:40;;;;;;;12.30;9.43;;;;;;;25.19;79.30;93936.03;5021730;28;20207;-86
2022/06/09 10:19:27;;;;;;;14.88;8.93;;;;;;;25.42;78.76;93928.47;5021158;28;20210;-83
2022/06/09 10:22:02;;;;;;;12.98;8.38;;;;;;;25.63;76.98;93928.41;5016874;28;20297;-80
2022/06/09 10:24:45;;;;;;;12.57;7.80;;;;;;;25.81;77.61;93922.59;5016992;28;20206;-80
2022/06/09 10:27:21;;;;;;;15.95;8.50;;;;;;;25.97;79.33;93919.28;5008286;28;20229;-81
2022/06/09 10:29:56;;;;;;;11.75;8.73;;;;;;;26.08;71.44;93917.72;5021669;28;20213;-80
2022/06/09 10:32:35;;;;;;;14.23;8.18;;;;;;;26.08;70.63;93915.84;5021915;28;20221;-83
2022/06/09 10:35:15;;;;;;;12.40;8.65;;;;;;;26.05;68.72;93905.06;5016734;28;20234;-83
2022/06/09 10:37:54;;;;;;;12.13;8.27;;;;;;;25.97;71.23;93906.75;5025263;28;20201;-81
2022/06/09 10:40:35;;;;;;;14.23;8.38;;;;;;;25.94;69.63;93905.50;5011226;28;20210;-81
2022/06/09 10:43:12;;;;;;;11.15;7.88;;;;;;;26.19;70.89;93906.31;5015719;28;20218;-81
2022/06/09 10:45:48;;;;;;;10.90;7.68;;;;;;;26.44;72.14;93905.19;5003142;28;20203;-80
2022/06/09 10:57:17;;;;;;;13.18;7.45;;;;;;;27.16;72.47;93900.03;5017644;28;20590;-83
2022/06/09 10:59:56;;;;;;;11.18;7.53;;;;;;;27.40;70.56;93894.56;5030791;28;20650;-84
2022/06/09 11:02:35;;;;;;;13.20;7.10;;;;;;;27.58;67.81;93896.63;5019349;28;20579;-84
2022/06/09 11:05:09;;;;;;;9.73;7.38;;;;;;;27.89;67.66;93901.22;5009195;28;20619;-80
2022/06/09 11:08:06;;;;;;;8.93;6.22;;;;;;;28.12;68.32;93891.50;5022129;28;20238;-81
2022/06/09 11:10:54;;;;;;;10.73;7.15;;;;;;;28.26;64.47;93888.34;5013094;28;20198;-83
2022/06/09 11:13:54;;;;;;;8.73;6.55;;;;;;;28.59;66.21;93901.34;5023239;28;20215;-85
2022/06/09 11:16:39;;;;;;;9.27;6.93;;;;;;;28.64;60.85;93883.13;5014181;28;20343;-83
2022/06/09 11:19:34;;;;;;;12.80;6.68;;;;;;;28.73;64.84;93890.97;5025764;28;20216;-87
2022/06/09 11:22:17;;;;;;;12.25;6.53;;;;;;;28.56;64.34;93873.38;5016361;28;20754;-85
2022/06/09 11:25:01;;;;;;;7.22;6.20;;;;;;;28.45;62.04;93884.97;5017607;28;20641;-86
2022/06/09 11:27:41;;;;;;;9.57;6.72;;;;;;;27.60;65.30;93877.59;5023351;28;20310;-88
2022/06/09 11:30:25;;;;;;;10.98;6.85;;;;;;;27.17;67.02;93869.56;5010416;28;20213;-81
2022/06/09 11:33:11;;;;;;;9.90;6.55;;;;;;;26.95;66.59;93868.22;5014453;28;20290;-84
2022/06/09 11:35:57;;;;;;;10.63;6.95;;;;;;;26.80;68.10;93860.94;5020482;28;20270;-81
2022/06/09 11:38:50;;;;;;;8.73;6.45;;;;;;;26.87;67.27;93861.09;5027169;28;20293;-83
2022/06/09 11:41:32;;;;;;;11.73;6.70;;;;;;;26.78;67.00;93852.47;5030997;28;20203;-84
2022/06/09 11:44:16;;;;;;;14.70;6.28;;;;;;;27.07;66.82;93854.03;5026580;28;20234;-85
2022/06/09 11:46:49;;;;;;;16.70;6.28;;;;;;;27.52;65.65;93843.81;5013101;28;20609;-85
2022/06/09 11:49:22;;;;;;;9.60;5.60;;;;;;;27.78;63.88;93841.41;5015484;28;20195;-82
2022/06/09 11:51:51;;;;;;;10.75;6.05;;;;;;;28.00;62.96;93838.09;5016573;28;20214;-84
2022/06/09 11:54:46;;;;;;;7.55;5.65;;;;;;;28.30;63.24;93840.31;5010813;28;20218;-85
2022/06/09 11:57:29;;;;;;;6.45;5.28;;;;;;;27.98;60.32;93840.34;5014903;28;20203;-84
2022/06/09 12:00:01;;;;;;;10.35;5.75;;;;;;;27.69;62.70;93840.03;5028094;28;20234;-85
2022/06/09 12:03:01;;;;;;;7.03;5.60;;;;;;;27.18;63.65;93831.09;5019069;28;20227;-83
2022/06/09 12:05:33;;;;;;;7.85;4.95;;;;;;;27.03;64.01;93837.94;5028352;28;20199;-88
2022/06/09 12:08:21;;;;;;;7.95;4.57;;;;;;;26.83;64.14;93829.03;5018367;28;20231;-84
2022/06/09 12:11:09;;;;;;;10.48;4.65;;;;;;;26.72;64.36;93833.25;5024083;28;20234;-84
2022/06/09 12:14:00;;;;;;;7.35;4.57;;;;;;;26.63;64.32;93821.97;5020471;28;20227;-88
2022/06/09 12:16:34;;;;;;;9.18;5.00;;;;;;;26.49;63.54;93813.56;5021635;28;20243;-80
2022/06/09 12:19:20;;;;;;;11.23;5.40;;;;;;;26.46;65.31;93827.56;5030510;28;20213;-80
2022/06/09 12:21:52;;;;;;;10.45;5.53;;;;;;;26.45;64.26;93818.00;5003130;28;20203;-80
2022/06/09 12:24:30;;;;;;;11.23;5.05;;;;;;;26.41;64.21;93815.22;5016439;28;20203;-81
2022/06/09 12:27:17;;;;;;;11.93;5.15;;;;;;;26.30;65.44;93824.81;5021315;28;20230;-84
2022/06/09 12:30:04;;;;;;;11.00;5.45;;;;;;;26.20;65.28;93821.84;5022550;28;20719;-81
2022/06/09 12:32:45;;;;;;;10.38;5.07;;;;;;;26.00;66.97;93830.72;5014455;28;20916;-84
2022/06/09 12:35:29;;;;;;;9.68;4.38;;;;;;;25.86;67.66;93823.81;5019128;28;20253;-84
2022/06/09 12:38:05;;;;;;;7.43;4.82;;;;;;;25.69;68.61;93826.72;5003719;28;20226;-82
2022/06/09 12:40:45;;;;;;;10.10;4.80;;;;;;;25.66;68.43;93839.91;5024325;28;20245;-79
2022/06/09 12:43:30;;;;;;;10.95;6.18;;;;;;;25.24;69.44;93845.38;5012700;28;20206;-83
2022/06/09 12:46:16;;;;;;;13.82;5.45;;;;;;;24.25;81.56;93851.66;5015521;28;20719;-79
2022/06/09 12:48:45;;;;;;;19.40;7.25;;;;;;;23.52;97.34;93832.47;5024585;28;20239;-78
2022/06/09 12:51:25;;;;;;;13.38;5.68;;;;;;;23.13;100.00;93833.53;5041208;28;20261;-76
2022/06/09 12:53:58;;;;;;;13.48;6.22;;;;;;;23.04;100.00;93834.63;5029557;28;20293;-77
2022/06/09 12:56:32;;;;;;;13.80;6.63;;;;;;;22.79;100.00;93836.25;5018579;28;20262;-77
2022/06/09 12:59:06;;;;;;;13.32;6.03;;;;;;;23.05;100.00;93836.19;5013226;28;20238;-78
2022/06/09 13:01:37;;;;;;;8.95;5.50;;;;;;;23.60;100.00;93844.16;5021234;28;20235;-82
2022/06/09 13:04:17;;;;;;;10.85;5.07;;;;;;;23.94;97.88;93838.69;5025954;28;20207;-82
2022/06/09 13:06:47;;;;;;;9.90;5.30;;;;;;;24.27;94.67;93836.19;5018092;28;20193;-83
2022/06/09 13:09:20;;;;;;;6.93;4.80;;;;;;;24.44;91.50;93840.59;5019888;28;20210;-83
2022/06/09 13:14:40;;;;;;;10.80;4.82;;;;;;;24.60;90.61;93841.56;5009804;28;20206;-87
2022/06/09 13:17:17;;;;;;;9.63;4.47;;;;;;;24.75;87.09;93844.41;5009738;28;20583;-85
2022/06/09 13:19:55;;;;;;;6.75;4.60;;;;;;;25.09;87.75;93846.00;5019867;28;20264;-77
2022/06/09 13:22:28;;;;;;;8.85;4.93;;;;;;;25.39;90.24;93843.97;5028916;28;20658;-78