Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:00:22;;;;;;;;;;;21.00;99.90;;;;;;5003950;28;20281;-78
2023/06/25 00:02:48;;;;;;;;;;;21.00;99.90;;;;;;4997807;28;20361;-77
2023/06/25 00:05:13;;;;;;;;;;;20.90;99.90;;;;;;5001565;28;20011;-77
2023/06/25 00:07:39;;;;;;;;;;;20.90;99.90;;;;;;5018737;28;19926;-77
2023/06/25 00:10:05;;;;;;;;;;;20.90;99.90;;;;;;5001565;28;20343;-77
2023/06/25 00:12:30;;;;;;;;;;;20.90;99.90;;;;;;5020622;28;20272;-77
2023/06/25 00:14:57;;;;;;;;;;;20.80;99.90;;;;;;5020386;28;19913;-77
2023/06/25 00:17:27;;;;;;;;;;;20.90;99.90;;;;;;4995930;28;19925;-77
2023/06/25 00:19:56;;;;;;;;;;;20.90;99.90;;;;;;5034392;28;19909;-77
2023/06/25 00:22:22;;;;;;;;;;;20.90;99.90;;;;;;5020060;28;19913;-77
2023/06/25 00:24:48;;;;;;;;;;;20.80;99.90;;;;;;5018596;28;19966;-77
2023/06/25 00:27:13;;;;;;;;;;;20.80;99.90;;;;;;5001157;28;19928;-76
2023/06/25 00:29:39;;;;;;;;;;;20.80;99.90;;;;;;5023807;28;19916;-77
2023/06/25 00:32:04;;;;;;;;;;;20.80;99.90;;;;;;5004413;28;20317;-77
2023/06/25 00:34:30;;;;;;;;;;;20.70;99.90;;;;;;5038200;28;20335;-77
2023/06/25 00:36:55;;;;;;;;;;;20.70;99.90;;;;;;5038355;28;19917;-77
2023/06/25 00:39:21;;;;;;;;;;;20.60;99.90;;;;;;5022273;28;20339;-77
2023/06/25 00:41:47;;;;;;;;;;;20.70;99.90;;;;;;5022776;28;20000;-77
2023/06/25 00:44:13;;;;;;;;;;;20.60;99.90;;;;;;5023484;28;19954;-77
2023/06/25 00:46:38;;;;;;;;;;;20.60;99.90;;;;;;5000160;28;20486;-77
2023/06/25 00:49:06;;;;;;;;;;;20.60;99.90;;;;;;5022178;28;19964;-77
2023/06/25 00:51:35;;;;;;;;;;;20.50;99.90;;;;;;5023287;28;19966;-77
2023/06/25 00:54:05;;;;;;;;;;;20.60;99.90;;;;;;5022486;28;19912;-77
2023/06/25 00:56:33;;;;;;;;;;;20.60;99.90;;;;;;5023133;28;19955;-77
2023/06/25 00:59:01;;;;;;;;;;;20.50;99.90;;;;;;4999833;28;20333;-77
2023/06/25 01:01:48;;;;;;;;;;;20.60;99.90;;;;;;5002424;28;20577;-77
2023/06/25 01:04:25;;;;;;;;;;;20.60;99.90;;;;;;5023207;28;19909;-77
2023/06/25 01:06:52;;;;;;;;;;;20.60;99.90;;;;;;4998871;28;20284;-75
2023/06/25 01:09:20;;;;;;;;;;;20.60;99.90;;;;;;5000769;28;19964;-76
2023/06/25 01:11:53;;;;;;;;;;;20.60;99.90;;;;;;5004150;28;19956;-75
2023/06/25 01:14:18;;;;;;;;;;;20.60;99.90;;;;;;5022932;28;19957;-76
2023/06/25 01:16:44;;;;;;;;;;;20.50;99.90;;;;;;5001991;28;19920;-76
2023/06/25 01:19:10;;;;;;;;;;;20.60;99.90;;;;;;5022512;28;20011;-77
2023/06/25 01:21:37;;;;;;;;;;;20.50;99.90;;;;;;5022980;28;19917;-76
2023/06/25 01:24:02;;;;;;;;;;;20.50;99.90;;;;;;5021713;28;19919;-77
2023/06/25 01:26:28;;;;;;;;;;;20.50;99.90;;;;;;5021958;28;19913;-77
2023/06/25 01:28:55;;;;;;;;;;;20.50;99.90;;;;;;5004339;28;20611;-76
2023/06/25 01:31:24;;;;;;;;;;;20.50;99.90;;;;;;5022051;28;19958;-77
2023/06/25 01:33:50;;;;;;;;;;;20.50;99.90;;;;;;5037496;28;19917;-78
2023/06/25 01:36:15;;;;;;;;;;;20.40;99.90;;;;;;5022182;28;20268;-76
2023/06/25 01:38:41;;;;;;;;;;;20.50;99.90;;;;;;5005343;28;20022;-77
2023/06/25 01:41:07;;;;;;;;;;;20.50;99.90;;;;;;4998896;28;19920;-77
2023/06/25 01:43:32;;;;;;;;;;;20.40;99.90;;;;;;5036544;28;19917;-76
2023/06/25 01:45:58;;;;;;;;;;;20.40;99.90;;;;;;5019231;28;19939;-77
2023/06/25 01:48:23;;;;;;;;;;;20.40;99.90;;;;;;5022827;28;19917;-77
2023/06/25 01:50:49;;;;;;;;;;;20.40;99.90;;;;;;5021493;28;19917;-77
2023/06/25 01:53:15;;;;;;;;;;;20.30;99.90;;;;;;4999794;28;20245;-77
2023/06/25 01:55:40;;;;;;;;;;;20.30;99.90;;;;;;5005141;28;19920;-76
2023/06/25 01:58:06;;;;;;;;;;;20.30;99.90;;;;;;5004150;28;20039;-76
2023/06/25 02:00:31;;;;;;;;;;;20.30;99.90;;;;;;5022634;28;19913;-77
2023/06/25 02:02:56;;;;;;;;;;;20.30;99.90;;;;;;4998942;28;19940;-78
2023/06/25 02:05:22;;;;;;;;;;;20.20;99.90;;;;;;5020993;28;19915;-77
2023/06/25 02:07:49;;;;;;;;;;;20.20;99.90;;;;;;4999225;28;19917;-77
2023/06/25 02:10:15;;;;;;;;;;;20.20;99.90;;;;;;5022203;28;19913;-77
2023/06/25 02:12:41;;;;;;;;;;;20.20;99.90;;;;;;5002488;28;19995;-77
2023/06/25 02:15:07;;;;;;;;;;;20.20;99.90;;;;;;5018617;28;20113;-77
2023/06/25 02:17:32;;;;;;;;;;;20.10;99.90;;;;;;5021510;28;20011;-78
2023/06/25 02:19:58;;;;;;;;;;;20.10;99.90;;;;;;5020677;28;20019;-77
2023/06/25 02:22:23;;;;;;;;;;;20.10;99.90;;;;;;5022249;28;19919;-77
2023/06/25 02:24:49;;;;;;;;;;;20.00;99.90;;;;;;5021613;28;19919;-77
2023/06/25 02:27:14;;;;;;;;;;;20.00;99.90;;;;;;5021674;28;20327;-77
2023/06/25 02:29:40;;;;;;;;;;;20.00;99.90;;;;;;5037190;28;19935;-78
2023/06/25 02:32:06;;;;;;;;;;;20.00;99.90;;;;;;5001472;28;20122;-76
2023/06/25 02:34:31;;;;;;;;;;;19.90;99.90;;;;;;5022108;28;19999;-77
2023/06/25 02:36:57;;;;;;;;;;;19.90;99.90;;;;;;5036227;28;19952;-76
2023/06/25 02:39:22;;;;;;;;;;;19.90;99.90;;;;;;5021687;28;19918;-77
2023/06/25 02:41:48;;;;;;;;;;;19.90;99.90;;;;;;5003163;28;20369;-77
2023/06/25 02:44:13;;;;;;;;;;;19.80;99.90;;;;;;4999453;28;19919;-77
2023/06/25 02:46:38;;;;;;;;;;;19.80;99.90;;;;;;5035910;28;20050;-76
2023/06/25 02:49:05;;;;;;;;;;;19.80;99.90;;;;;;4997461;28;20018;-76
2023/06/25 02:51:31;;;;;;;;;;;19.70;99.90;;;;;;5019799;28;20297;-76
2023/06/25 02:53:56;;;;;;;;;;;19.70;99.90;;;;;;4999337;28;19913;-76
2023/06/25 02:56:22;;;;;;;;;;;19.70;99.90;;;;;;4998415;28;19921;-76
2023/06/25 02:58:47;;;;;;;;;;;19.60;99.90;;;;;;4997956;28;20329;-76
2023/06/25 03:01:13;;;;;;;;;;;19.60;99.90;;;;;;5000869;28;20461;-76
2023/06/25 03:03:38;;;;;;;;;;;19.60;99.90;;;;;;4998920;28;19919;-76
2023/06/25 03:06:04;;;;;;;;;;;19.60;99.90;;;;;;5003222;28;20261;-76
2023/06/25 03:08:30;;;;;;;;;;;19.50;99.90;;;;;;5020805;28;19925;-76
2023/06/25 03:10:55;;;;;;;;;;;19.50;99.90;;;;;;5019434;28;20443;-76
2023/06/25 03:13:21;;;;;;;;;;;19.50;99.90;;;;;;5021204;28;19963;-76
2023/06/25 03:15:47;;;;;;;;;;;19.50;99.90;;;;;;5019511;28;20258;-76
2023/06/25 03:18:12;;;;;;;;;;;19.50;99.90;;;;;;5020755;28;19916;-76
2023/06/25 03:20:38;;;;;;;;;;;19.50;99.90;;;;;;4997636;28;19971;-77
2023/06/25 03:23:04;;;;;;;;;;;19.50;99.90;;;;;;5000358;28;19982;-77
2023/06/25 03:25:29;;;;;;;;;;;19.40;99.90;;;;;;5035641;28;19975;-77
2023/06/25 03:27:55;;;;;;;;;;;19.40;99.90;;;;;;5020986;28;19917;-76
2023/06/25 03:30:20;;;;;;;;;;;19.40;99.90;;;;;;5000279;28;20277;-77
2023/06/25 03:32:46;;;;;;;;;;;19.40;99.90;;;;;;5021719;28;20424;-77
2023/06/25 03:35:11;;;;;;;;;;;19.30;99.90;;;;;;5036581;28;20012;-77
2023/06/25 03:37:37;;;;;;;;;;;19.30;99.90;;;;;;4997863;28;20000;-78
2023/06/25 03:40:03;;;;;;;;;;;19.30;99.90;;;;;;5035768;28;19913;-77
2023/06/25 03:42:29;;;;;;;;;;;19.30;99.90;;;;;;5020748;28;19917;-77
2023/06/25 03:44:54;;;;;;;;;;;19.30;99.90;;;;;;5002141;28;19920;-77
2023/06/25 03:47:20;;;;;;;;;;;19.30;99.90;;;;;;5000767;28;19924;-77
2023/06/25 03:49:46;;;;;;;;;;;19.30;99.90;;;;;;4997608;28;20558;-77
2023/06/25 03:52:11;;;;;;;;;;;19.30;99.90;;;;;;5020942;28;19913;-77
2023/06/25 03:54:37;;;;;;;;;;;19.30;99.90;;;;;;5020662;28;19913;-77
2023/06/25 03:57:02;;;;;;;;;;;19.20;99.90;;;;;;5016589;28;20376;-77
2023/06/25 03:59:28;;;;;;;;;;;19.20;99.90;;;;;;5019480;28;19913;-77
2023/06/25 04:01:54;;;;;;;;;;;19.20;99.90;;;;;;5024770;28;20277;-77
2023/06/25 04:04:19;;;;;;;;;;;19.20;99.90;;;;;;5024267;28;19980;-77
2023/06/25 04:06:45;;;;;;;;;;;19.20;99.90;;;;;;5008419;28;20757;-77
2023/06/25 04:09:10;;;;;;;;;;;19.20;99.90;;;;;;5024206;28;19917;-77
2023/06/25 04:11:36;;;;;;;;;;;19.20;99.90;;;;;;5040408;28;20296;-77
2023/06/25 04:14:01;;;;;;;;;;;19.20;99.90;;;;;;5023715;28;20008;-76
2023/06/25 04:16:27;;;;;;;;;;;19.20;99.90;;;;;;5007702;28;19925;-77
2023/06/25 04:18:53;;;;;;;;;;;19.20;99.90;;;;;;5038599;28;19916;-77
2023/06/25 04:21:18;;;;;;;;;;;19.30;99.90;;;;;;5007866;28;19959;-78
2023/06/25 04:23:44;;;;;;;;;;;19.30;99.90;;;;;;5024497;28;20422;-77
2023/06/25 04:26:09;;;;;;;;;;;19.30;99.90;;;;;;5024245;28;20348;-77
2023/06/25 04:28:35;;;;;;;;;;;19.30;99.90;;;;;;5004597;28;20035;-78
2023/06/25 04:31:00;;;;;;;;;;;19.30;99.90;;;;;;5000894;28;19925;-77
2023/06/25 04:33:26;;;;;;;;;;;19.40;99.90;;;;;;5003426;28;19920;-77
2023/06/25 04:35:51;;;;;;;;;;;19.40;99.90;;;;;;5024642;28;20004;-77
2023/06/25 04:38:17;;;;;;;;;;;19.40;99.90;;;;;;5000725;28;19913;-77
2023/06/25 04:40:42;;;;;;;;;;;19.40;99.90;;;;;;5022612;28;19913;-78
2023/06/25 04:43:08;;;;;;;;;;;19.50;99.90;;;;;;5003035;28;19917;-77
2023/06/25 04:45:33;;;;;;;;;;;19.50;99.90;;;;;;5024417;28;20254;-77
2023/06/25 04:47:59;;;;;;;;;;;19.50;99.90;;;;;;5038589;28;20222;-77
2023/06/25 04:50:24;;;;;;;;;;;19.60;99.90;;;;;;5000676;28;19995;-77
2023/06/25 04:52:52;;;;;;;;;;;19.70;99.90;;;;;;5000182;28;20320;-77
2023/06/25 04:55:18;;;;;;;;;;;19.70;99.90;;;;;;5017235;28;19952;-78
2023/06/25 04:57:43;;;;;;;;;;;19.80;99.90;;;;;;5004974;28;20051;-77
2023/06/25 05:00:09;;;;;;;;;;;19.80;99.90;;;;;;5022960;28;19924;-78
2023/06/25 05:02:35;;;;;;;;;;;19.80;99.90;;;;;;5022989;28;20051;-77
2023/06/25 05:05:01;;;;;;;;;;;19.90;99.90;;;;;;5005786;28;20353;-77
2023/06/25 05:07:26;;;;;;;;;;;19.90;99.90;;;;;;4999351;28;19924;-78
2023/06/25 05:09:52;;;;;;;;;;;20.00;99.90;;;;;;4998636;28;19917;-78
2023/06/25 05:12:17;;;;;;;;;;;20.00;99.90;;;;;;4998695;28;19913;-78
2023/06/25 05:14:43;;;;;;;;;;;20.00;99.90;;;;;;5006556;28;19909;-78
2023/06/25 05:17:09;;;;;;;;;;;20.10;99.90;;;;;;5022782;28;20086;-77
2023/06/25 05:19:34;;;;;;;;;;;20.20;99.90;;;;;;5023903;28;20423;-78
2023/06/25 05:22:00;;;;;;;;;;;20.20;99.90;;;;;;5005910;28;19924;-77
2023/06/25 05:24:25;;;;;;;;;;;20.30;99.90;;;;;;5023792;28;19920;-77
2023/06/25 05:26:51;;;;;;;;;;;20.30;99.90;;;;;;5022789;28;19909;-77
2023/06/25 05:29:16;;;;;;;;;;;20.40;99.90;;;;;;5005014;28;19925;-77
2023/06/25 05:31:42;;;;;;;;;;;20.40;99.90;;;;;;5023995;28;19932;-77
2023/06/25 05:34:07;;;;;;;;;;;20.50;99.90;;;;;;5022445;28;19924;-78
2023/06/25 05:36:33;;;;;;;;;;;20.60;99.90;;;;;;5005446;28;19916;-77
2023/06/25 05:38:58;;;;;;;;;;;20.60;99.90;;;;;;5023032;28;19909;-77
2023/06/25 05:41:24;;;;;;;;;;;20.70;99.90;;;;;;5023015;28;20914;-77
2023/06/25 05:43:49;;;;;;;;;;;20.70;99.90;;;;;;5001517;28;19924;-77
2023/06/25 05:46:15;;;;;;;;;;;20.80;99.90;;;;;;5022588;28;20451;-77
2023/06/25 05:48:41;;;;;;;;;;;20.80;99.90;;;;;;5022256;28;20415;-77
2023/06/25 05:51:06;;;;;;;;;;;20.90;99.90;;;;;;4997802;28;20407;-77
2023/06/25 05:53:43;;;;;;;;;;;20.90;99.90;;;;;;5015165;28;19917;-78
2023/06/25 05:56:08;;;;;;;;;;;21.00;99.90;;;;;;5022311;28;19913;-77
2023/06/25 05:58:34;;;;;;;;;;;21.10;99.90;;;;;;5019813;28;19913;-78
2023/06/25 06:01:00;;;;;;;;;;;21.20;99.90;;;;;;5022006;28;20316;-78
2023/06/25 06:03:25;;;;;;;;;;;21.30;99.90;;;;;;5022260;28;19913;-78
2023/06/25 06:05:51;;;;;;;;;;;21.30;99.90;;;;;;5021839;28;19917;-78
2023/06/25 06:08:16;;;;;;;;;;;21.30;99.90;;;;;;5022077;28;19928;-78
2023/06/25 06:10:42;;;;;;;;;;;21.40;99.90;;;;;;4999471;28;19913;-77
2023/06/25 06:13:07;;;;;;;;;;;21.50;99.90;;;;;;5021357;28;20007;-78
2023/06/25 06:15:33;;;;;;;;;;;21.50;99.90;;;;;;5003968;28;19924;-78
2023/06/25 06:17:58;;;;;;;;;;;21.60;99.90;;;;;;5036353;28;19916;-78
2023/06/25 06:20:24;;;;;;;;;;;21.60;99.90;;;;;;5021943;28;19955;-78
2023/06/25 06:22:49;;;;;;;;;;;21.60;99.90;;;;;;5014983;28;20482;-77
2023/06/25 06:25:15;;;;;;;;;;;21.70;99.90;;;;;;5021508;28;19913;-78
2023/06/25 06:27:40;;;;;;;;;;;21.80;99.90;;;;;;5004180;28;19920;-78
2023/06/25 06:30:06;;;;;;;;;;;21.80;99.90;;;;;;4997095;28;19922;-78
2023/06/25 06:32:32;;;;;;;;;;;21.90;99.90;;;;;;5019483;28;19992;-78
2023/06/25 06:34:58;;;;;;;;;;;21.90;99.90;;;;;;4999053;28;19951;-78
2023/06/25 06:37:23;;;;;;;;;;;22.00;99.90;;;;;;5002517;28;19912;-78
2023/06/25 06:39:49;;;;;;;;;;;22.00;99.90;;;;;;5034264;28;20060;-78
2023/06/25 06:42:14;;;;;;;;;;;22.10;99.90;;;;;;4997560;28;19913;-78
2023/06/25 06:44:40;;;;;;;;;;;22.10;99.90;;;;;;4997269;28;19976;-77
2023/06/25 06:47:07;;;;;;;;;;;22.20;99.90;;;;;;5019490;28;19971;-78
2023/06/25 06:49:32;;;;;;;;;;;22.30;99.90;;;;;;4995948;28;20802;-78
2023/06/25 06:51:58;;;;;;;;;;;22.30;99.90;;;;;;5001696;28;19917;-78
2023/06/25 06:54:23;;;;;;;;;;;22.40;99.90;;;;;;4999277;28;20004;-78
2023/06/25 06:56:49;;;;;;;;;;;22.40;99.90;;;;;;5034998;28;20362;-79
2023/06/25 06:59:14;;;;;;;;;;;22.50;99.90;;;;;;4997691;28;19916;-78
2023/06/25 07:01:40;;;;;;;;;;;22.50;99.90;;;;;;5005649;28;19925;-78
2023/06/25 07:04:06;;;;;;;;;;;22.60;99.90;;;;;;5019202;28;19909;-78
2023/06/25 07:06:32;;;;;;;;;;;22.50;99.90;;;;;;5034642;28;19921;-77
2023/06/25 07:08:57;;;;;;;;;;;22.60;99.90;;;;;;4996882;28;19978;-77
2023/06/25 07:11:23;;;;;;;;;;;22.60;99.90;;;;;;4998486;28;20373;-78
2023/06/25 07:13:49;;;;;;;;;;;22.70;99.90;;;;;;5019914;28;20039;-78
2023/06/25 07:16:15;;;;;;;;;;;22.70;99.90;;;;;;5012612;28;20388;-77
2023/06/25 07:18:43;;;;;;;;;;;22.80;99.90;;;;;;5001424;28;19917;-77
2023/06/25 07:21:09;;;;;;;;;;;22.80;99.90;;;;;;5020017;28;19920;-78
2023/06/25 07:23:35;;;;;;;;;;;22.80;99.90;;;;;;5020602;28;19913;-78
2023/06/25 07:26:01;;;;;;;;;;;23.00;99.90;;;;;;4998121;28;19912;-77
2023/06/25 07:28:26;;;;;;;;;;;23.00;99.90;;;;;;4999016;28;20329;-77
2023/06/25 07:30:52;;;;;;;;;;;23.10;99.90;;;;;;5002895;28;19921;-78
2023/06/25 07:33:17;;;;;;;;;;;23.10;99.90;;;;;;5035695;28;20552;-78
2023/06/25 07:35:43;;;;;;;;;;;23.20;99.90;;;;;;4999775;28;19920;-78
2023/06/25 07:38:08;;;;;;;;;;;23.30;99.90;;;;;;5024367;28;19937;-78
2023/06/25 07:40:34;;;;;;;;;;;23.30;99.90;;;;;;5039832;28;19913;-78
2023/06/25 07:43:00;;;;;;;;;;;23.40;99.90;;;;;;5023175;28;19957;-79
2023/06/25 07:45:25;;;;;;;;;;;23.50;99.90;;;;;;5022473;28;19913;-78
2023/06/25 07:47:51;;;;;;;;;;;23.50;99.90;;;;;;4997905;28;19929;-78
2023/06/25 07:50:16;;;;;;;;;;;23.50;99.90;;;;;;5001367;28;19913;-78
2023/06/25 07:52:42;;;;;;;;;;;23.50;99.90;;;;;;5006580;28;20320;-77
2023/06/25 07:55:08;;;;;;;;;;;23.50;99.90;;;;;;5000963;28;19919;-78
2023/06/25 07:57:34;;;;;;;;;;;23.60;99.90;;;;;;5024092;28;19920;-78
2023/06/25 08:00:00;;;;;;;;;;;23.70;99.90;;;;;;5024373;28;19924;-79
2023/06/25 08:02:25;;;;;;;;;;;23.70;99.90;;;;;;4999760;28;19913;-78
2023/06/25 08:04:51;;;;;;;;;;;23.70;99.90;;;;;;5023297;28;19913;-77
2023/06/25 08:07:17;;;;;;;;;;;23.80;99.90;;;;;;5000089;28;20106;-78
2023/06/25 08:09:43;;;;;;;;;;;23.80;99.90;;;;;;5008045;28;19959;-78
2023/06/25 08:12:09;;;;;;;;;;;23.90;99.90;;;;;;5005115;28;20345;-78
2023/06/25 08:14:35;;;;;;;;;;;24.00;99.90;;;;;;5023755;28;19917;-78
2023/06/25 08:17:00;;;;;;;;;;;24.10;99.90;;;;;;5022954;28;20539;-78
2023/06/25 08:19:26;;;;;;;;;;;24.20;99.90;;;;;;5005830;28;19963;-78
2023/06/25 08:21:51;;;;;;;;;;;24.30;99.90;;;;;;4999977;28;19921;-78
2023/06/25 08:24:17;;;;;;;;;;;24.40;99.90;;;;;;4999587;28;20028;-79
2023/06/25 08:26:42;;;;;;;;;;;24.40;99.90;;;;;;5024152;28;19916;-78
2023/06/25 08:29:08;;;;;;;;;;;24.50;99.90;;;;;;5005116;28;19978;-78
2023/06/25 08:31:33;;;;;;;;;;;24.60;99.90;;;;;;4999725;28;20419;-78
2023/06/25 08:33:59;;;;;;;;;;;24.70;99.90;;;;;;5020719;28;20023;-79
2023/06/25 08:36:26;;;;;;;;;;;24.80;99.90;;;;;;5023384;28;20031;-78
2023/06/25 08:38:51;;;;;;;;;;;24.80;99.90;;;;;;5022848;28;20031;-78
2023/06/25 08:41:17;;;;;;;;;;;24.90;99.90;;;;;;5000844;28;20412;-78
2023/06/25 08:43:42;;;;;;;;;;;25.00;99.90;;;;;;5023114;28;20020;-78
2023/06/25 08:46:08;;;;;;;;;;;25.10;99.90;;;;;;4998286;28;19921;-78
2023/06/25 08:48:35;;;;;;;;;;;25.20;99.90;;;;;;5022536;28;19999;-78
2023/06/25 08:51:06;;;;;;;;;;;25.30;99.90;;;;;;5022301;28;19956;-78
2023/06/25 08:53:32;;;;;;;;;;;25.40;99.90;;;;;;5018773;28;20369;-77
2023/06/25 08:55:59;;;;;;;;;;;25.50;99.90;;;;;;4999075;28;19917;-78
2023/06/25 08:58:25;;;;;;;;;;;25.70;99.90;;;;;;5037973;28;19958;-79
2023/06/25 09:00:51;;;;;;;;;;;25.80;99.90;;;;;;4999401;28;19913;-79
2023/06/25 09:03:17;;;;;;;;;;;26.00;99.90;;;;;;5022888;28;19917;-79
2023/06/25 09:05:55;;;;;;;;;;;26.10;99.90;;;;;;5000084;28;19939;-79
2023/06/25 09:08:22;;;;;;;;;;;26.20;99.90;;;;;;5037911;28;20393;-79
2023/06/25 09:10:53;;;;;;;;;;;26.20;99.90;;;;;;5000693;28;19952;-78
2023/06/25 09:13:23;;;;;;;;;;;26.40;99.90;;;;;;5022510;28;19959;-79
2023/06/25 09:16:04;;;;;;;;;;;26.50;99.90;;;;;;4997844;28;19971;-79
2023/06/25 09:18:30;;;;;;;;;;;26.60;99.90;;;;;;5003973;28;19925;-79
2023/06/25 09:20:56;;;;;;;;;;;26.80;99.90;;;;;;5020212;28;19932;-79
2023/06/25 09:23:25;;;;;;;;;;;26.90;99.90;;;;;;5021202;28;19916;-79
2023/06/25 09:25:54;;;;;;;;;;;27.00;99.90;;;;;;5018019;28;19967;-79
2023/06/25 09:28:25;;;;;;;;;;;27.10;99.90;;;;;;5018876;28;19925;-79
2023/06/25 09:30:57;;;;;;;;;;;27.20;99.90;;;;;;5003231;28;20371;-80
2023/06/25 09:33:38;;;;;;;;;;;27.30;99.90;;;;;;5036882;28;19909;-79
2023/06/25 09:36:05;;;;;;;;;;;27.70;99.90;;;;;;5000810;28;20008;-79
2023/06/25 09:38:34;;;;;;;;;;;28.80;99.90;;;;;;5018937;28;19963;-79
2023/06/25 09:41:03;;;;;;;;;;;29.90;99.90;;;;;;5034352;28;19918;-79
2023/06/25 09:43:32;;;;;;;;;;;30.90;99.90;;;;;;4999296;28;20003;-80
2023/06/25 09:46:11;;;;;;;;;;;31.80;99.90;;;;;;5021173;28;19924;-79
2023/06/25 09:48:43;;;;;;;;;;;32.40;99.90;;;;;;5017012;28;19927;-80
2023/06/25 09:51:12;;;;;;;;;;;32.80;99.70;;;;;;5019990;28;19920;-80
2023/06/25 09:53:43;;;;;;;;;;;33.30;99.40;;;;;;5021257;28;19913;-79
2023/06/25 09:56:13;;;;;;;;;;;33.60;98.90;;;;;;5035204;28;19982;-81
2023/06/25 09:58:41;;;;;;;;;;;33.90;98.60;;;;;;4998618;28;19913;-79
2023/06/25 10:01:16;;;;;;;;;;;34.20;98.20;;;;;;5037070;28;19908;-80
2023/06/25 10:03:42;;;;;;;;;;;34.70;98.30;;;;;;5035373;28;19936;-79
2023/06/25 10:06:14;;;;;;;;;;;35.00;97.80;;;;;;4995537;28;19940;-80
2023/06/25 10:08:45;;;;;;;;;;;35.30;97.70;;;;;;5021469;28;19921;-79
2023/06/25 10:11:14;;;;;;;;;;;35.50;96.90;;;;;;5020671;28;20276;-80
2023/06/25 10:13:46;;;;;;;;;;;35.60;96.70;;;;;;5022242;28;19920;-80
2023/06/25 10:16:16;;;;;;;;;;;35.80;96.70;;;;;;5020321;28;19924;-80
2023/06/25 10:18:44;;;;;;;;;;;36.00;95.70;;;;;;4998230;28;19921;-80
2023/06/25 10:21:17;;;;;;;;;;;36.10;95.70;;;;;;5019212;28;19924;-80
2023/06/25 10:23:55;;;;;;;;;;;36.30;95.60;;;;;;4999987;28;20281;-78
2023/06/25 10:26:24;;;;;;;;;;;36.50;95.50;;;;;;5019364;28;19956;-78
2023/06/25 10:28:56;;;;;;;;;;;36.70;94.90;;;;;;5021161;28;19936;-79
2023/06/25 10:31:21;;;;;;;;;;;36.70;93.60;;;;;;4995427;28;19971;-79
2023/06/25 10:34:06;;;;;;;;;;;36.50;93.10;;;;;;5003097;28;19916;-79
2023/06/25 10:36:31;;;;;;;;;;;36.40;92.80;;;;;;4999659;28;20004;-79
2023/06/25 10:38:58;;;;;;;;;;;36.50;92.90;;;;;;5017817;28;19917;-79
2023/06/25 10:41:33;;;;;;;;;;;36.70;92.60;;;;;;5021160;28;19913;-79
2023/06/25 10:43:59;;;;;;;;;;;36.70;92.00;;;;;;5018142;28;19909;-78
2023/06/25 10:46:31;;;;;;;;;;;36.60;91.30;;;;;;5018172;28;19921;-78
2023/06/25 10:49:10;;;;;;;;;;;36.70;91.20;;;;;;4997347;28;19927;-79
2023/06/25 10:51:36;;;;;;;;;;;36.80;91.30;;;;;;5020393;28;19979;-78
2023/06/25 10:54:12;;;;;;;;;;;37.30;91.30;;;;;;5018146;28;20395;-79
2023/06/25 10:56:44;;;;;;;;;;;37.40;90.10;;;;;;4997263;28;19917;-77
2023/06/25 10:59:12;;;;;;;;;;;37.20;88.10;;;;;;4999705;28;19913;-78
2023/06/25 11:01:38;;;;;;;;;;;37.00;88.00;;;;;;4995745;28;19932;-79
2023/06/25 11:04:15;;;;;;;;;;;37.10;88.10;;;;;;5005039;28;19917;-80
2023/06/25 11:06:54;;;;;;;;;;;37.20;86.90;;;;;;5020040;28;19924;-79
2023/06/25 11:09:28;;;;;;;;;;;37.00;85.40;;;;;;5001078;28;19976;-80
2023/06/25 11:12:01;;;;;;;;;;;37.00;86.20;;;;;;4996610;28;19916;-79
2023/06/25 11:14:33;;;;;;;;;;;37.00;84.40;;;;;;4996124;28;19986;-80
2023/06/25 11:16:59;;;;;;;;;;;36.90;84.50;;;;;;5018622;28;19924;-80
2023/06/25 11:19:36;;;;;;;;;;;37.00;84.80;;;;;;5021195;28;20273;-80
2023/06/25 11:22:06;;;;;;;;;;;37.30;85.30;;;;;;5020336;28;19913;-80
2023/06/25 11:24:36;;;;;;;;;;;37.50;85.10;;;;;;5021204;28;19909;-79
2023/06/25 11:27:09;;;;;;;;;;;37.70;84.00;;;;;;5018677;28;20230;-78
2023/06/25 11:29:39;;;;;;;;;;;37.50;83.30;;;;;;5020630;28;19921;-77
2023/06/25 11:32:07;;;;;;;;;;;37.50;83.50;;;;;;4996915;28;19928;-79
2023/06/25 11:34:42;;;;;;;;;;;37.70;83.90;;;;;;5002321;28;19913;-78
2023/06/25 11:37:12;;;;;;;;;;;37.80;82.80;;;;;;4994235;28;19924;-79
2023/06/25 11:39:44;;;;;;;;;;;37.80;82.70;;;;;;5018428;28;19955;-79
2023/06/25 11:42:22;;;;;;;;;;;38.00;82.60;;;;;;5013781;28;20300;-79
2023/06/25 11:45:20;;;;;;;;;;;38.00;81.70;;;;;;5017848;28;19912;-78
2023/06/25 11:47:55;;;;;;;;;;;38.10;82.40;;;;;;5002332;28;20428;-79
2023/06/25 11:50:22;;;;;;;;;;;38.40;82.40;;;;;;5002202;28;19913;-80
2023/06/25 11:53:05;;;;;;;;;;;38.70;82.10;;;;;;5019382;28;19920;-78
2023/06/25 11:55:37;;;;;;;;;;;38.60;81.30;;;;;;5033309;28;20531;-79
2023/06/25 11:58:12;;;;;;;;;;;38.50;81.10;;;;;;5004021;28;20007;-79
2023/06/25 12:00:41;;;;;;;;;;;38.50;80.60;;;;;;5019091;28;19917;-79
2023/06/25 12:03:06;;;;;;;;;;;38.60;80.70;;;;;;5012192;28;20475;-79
2023/06/25 12:05:41;;;;;;;;;;;38.60;80.90;;;;;;4997973;28;19917;-79
2023/06/25 12:08:09;;;;;;;;;;;38.70;81.00;;;;;;5018891;28;20701;-79
2023/06/25 12:10:46;;;;;;;;;;;38.40;79.10;;;;;;5018189;28;19926;-79
2023/06/25 12:13:17;;;;;;;;;;;38.10;78.90;;;;;;4995215;28;20433;-79
2023/06/25 12:15:52;;;;;;;;;;;38.20;79.40;;;;;;4992168;28;20047;-79
2023/06/25 12:18:22;;;;;;;;;;;38.30;78.90;;;;;;5010851;28;19913;-79
2023/06/25 12:20:50;;;;;;;;;;;38.30;78.80;;;;;;5019002;28;19933;-78
2023/06/25 12:23:16;;;;;;;;;;;38.50;79.10;;;;;;5004449;28;19919;-78
2023/06/25 12:25:51;;;;;;;;;;;38.80;79.30;;;;;;5021237;28;19917;-78
2023/06/25 12:28:20;;;;;;;;;;;38.80;78.80;;;;;;5021578;28;20031;-79
2023/06/25 12:30:49;;;;;;;;;;;38.70;78.80;;;;;;5022315;28;19979;-78
2023/06/25 12:33:18;;;;;;;;;;;38.90;79.40;;;;;;5017694;28;19928;-78
2023/06/25 12:35:48;;;;;;;;;;;39.10;79.30;;;;;;5037364;28;19917;-79
2023/06/25 12:38:14;;;;;;;;;;;39.30;79.10;;;;;;4998115;28;20467;-79
2023/06/25 12:40:46;;;;;;;;;;;39.30;78.60;;;;;;5021326;28;19921;-79
2023/06/25 12:43:11;;;;;;;;;;;39.30;78.20;;;;;;5020326;28;19919;-79
2023/06/25 12:45:45;;;;;;;;;;;39.20;77.00;;;;;;5001523;28;19917;-79
2023/06/25 12:48:16;;;;;;;;;;;39.10;76.80;;;;;;5000493;28;19925;-80
2023/06/25 12:50:47;;;;;;;;;;;39.10;76.30;;;;;;5019330;28;19913;-79
2023/06/25 12:53:26;;;;;;;;;;;38.90;75.30;;;;;;4998976;28;19920;-80
2023/06/25 12:55:59;;;;;;;;;;;38.90;75.70;;;;;;5022517;28;19944;-79
2023/06/25 12:58:27;;;;;;;;;;;39.10;76.00;;;;;;5000020;28;19920;-80
2023/06/25 13:00:59;;;;;;;;;;;39.20;75.10;;;;;;4998680;28;19917;-81
2023/06/25 13:03:30;;;;;;;;;;;39.30;75.50;;;;;;5036291;28;19961;-79
2023/06/25 13:06:20;;;;;;;;;;;39.50;75.70;;;;;;5020738;28;20031;-80
2023/06/25 13:08:57;;;;;;;;;;;39.50;75.40;;;;;;5022386;28;19921;-79
2023/06/25 13:11:26;;;;;;;;;;;39.50;75.60;;;;;;4999465;28;19919;-80
2023/06/25 13:13:54;;;;;;;;;;;39.50;74.90;;;;;;5004269;28;19956;-79
2023/06/25 13:16:22;;;;;;;;;;;39.20;74.30;;;;;;5002216;28;19917;-79
2023/06/25 13:18:54;;;;;;;;;;;39.00;74.30;;;;;;4999865;28;19979;-78
2023/06/25 13:21:25;;;;;;;;;;;39.00;74.80;;;;;;5014875;28;19971;-80
2023/06/25 13:23:55;;;;;;;;;;;39.10;75.00;;;;;;4998826;28;20004;-79
2023/06/25 13:26:27;;;;;;;;;;;39.10;74.90;;;;;;5019656;28;19917;-80
2023/06/25 13:28:54;;;;;;;;;;;39.10;74.10;;;;;;5032236;28;19921;-81
2023/06/25 13:31:26;;;;;;;;;;;39.20;74.40;;;;;;4992975;28;19968;-80
2023/06/25 13:34:00;;;;;;;;;;;39.40;74.50;;;;;;4996022;28;19917;-79
2023/06/25 13:36:37;;;;;;;;;;;39.60;74.70;;;;;;4993912;28;19967;-80
2023/06/25 13:39:06;;;;;;;;;;;39.80;74.90;;;;;;4996468;28;19977;-79
2023/06/25 13:41:47;;;;;;;;;;;40.10;75.20;;;;;;4997344;28;19967;-80
2023/06/25 13:44:18;;;;;;;;;;;40.10;74.40;;;;;;5009667;28;19999;-80
2023/06/25 13:46:49;;;;;;;;;;;40.00;73.90;;;;;;4979110;28;19917;-80
2023/06/25 13:49:24;;;;;;;;;;;39.70;72.20;;;;;;4986497;28;19921;-80
2023/06/25 13:52:02;;;;;;;;;;;39.40;72.30;;;;;;4992589;28;19936;-80
2023/06/25 13:54:36;;;;;;;;;;;39.30;73.00;;;;;;4995211;28;19971;-81
2023/06/25 13:57:10;;;;;;;;;;;39.40;72.50;;;;;;4979694;28;19956;-79
2023/06/25 13:59:37;;;;;;;;;;;39.50;72.70;;;;;;4994176;28;19920;-79
2023/06/25 14:02:17;;;;;;;;;;;39.40;70.40;;;;;;4994256;28;19913;-78
2023/06/25 14:04:45;;;;;;;;;;;39.30;70.20;;;;;;4993378;28;20997;-79
2023/06/25 14:07:20;;;;;;;;;;;39.20;70.50;;;;;;4991177;28;19995;-78
2023/06/25 14:09:48;;;;;;;;;;;39.40;70.50;;;;;;4979350;28;19933;-78
2023/06/25 14:12:20;;;;;;;;;;;39.60;70.80;;;;;;4996112;28;19932;-78
2023/06/25 14:14:56;;;;;;;;;;;39.90;71.30;;;;;;5010736;28;20361;-80
2023/06/25 14:17:36;;;;;;;;;;;40.10;70.00;;;;;;4994703;28;19924;-81
2023/06/25 14:20:06;;;;;;;;;;;39.70;68.50;;;;;;4997282;28;21604;-80