Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:01:39;;;;;;;16.53;9.57;;;;;;;13.15;100.00;102677.16;5031311;28;20036;-75
2022/10/18 00:04:05;;;;;;;14.53;9.67;;;;;;;13.09;100.00;102680.59;5029228;28;20120;-75
2022/10/18 00:06:30;;;;;;;20.83;8.40;;;;;;;13.07;100.00;102682.63;5046946;28;20116;-74
2022/10/18 00:08:56;;;;;;;16.70;9.43;;;;;;;13.05;100.00;102675.56;5047283;28;20117;-74
2022/10/18 00:11:21;;;;;;;12.63;8.63;;;;;;;13.06;100.00;102683.66;5047436;28;20029;-74
2022/10/18 00:13:46;;;;;;;26.17;8.80;;;;;;;13.00;100.00;102677.94;5043476;28;20074;-75
2022/10/18 00:16:14;;;;;;;17.20;8.13;;;;;;;12.98;100.00;102682.78;5046539;28;20029;-76
2022/10/18 00:18:40;;;;;;;10.02;8.38;;;;;;;12.96;100.00;102682.09;5048344;28;20052;-76
2022/10/18 00:21:09;;;;;;;20.38;9.55;;;;;;;12.91;100.00;102671.53;5046424;28;20051;-75
2022/10/18 00:23:35;;;;;;;20.55;9.70;;;;;;;12.89;100.00;102687.38;5032297;28;20029;-74
2022/10/18 00:26:06;;;;;;;16.25;8.85;;;;;;;12.90;100.00;102689.09;5050083;28;20503;-75
2022/10/18 00:28:34;;;;;;;21.52;9.30;;;;;;;12.88;100.00;102690.28;5030716;28;20037;-74
2022/10/18 00:31:20;;;;;;;19.00;7.90;;;;;;;12.85;100.00;102694.22;5048908;28;20025;-74
2022/10/18 00:33:52;;;;;;;18.75;9.00;;;;;;;12.85;100.00;102696.09;5050236;28;20067;-75
2022/10/18 00:36:18;;;;;;;15.68;8.90;;;;;;;12.77;100.00;102701.59;5050837;28;20072;-74
2022/10/18 00:38:45;;;;;;;14.80;8.20;;;;;;;12.73;100.00;102692.81;5031463;28;20375;-75
2022/10/18 00:41:14;;;;;;;15.50;8.35;;;;;;;12.69;100.00;102698.78;5050276;28;20044;-75
2022/10/18 00:43:59;;;;;;;12.68;8.07;;;;;;;12.65;100.00;102689.16;5051476;28;20036;-75
2022/10/18 00:46:29;;;;;;;36.45;9.52;;;;;;;12.59;100.00;102698.09;5047281;28;20079;-74
2022/10/18 00:48:57;;;;;;;14.88;8.15;;;;;;;12.57;100.00;102695.50;5032878;28;20028;-75
2022/10/18 00:51:27;;;;;;;15.93;8.07;;;;;;;12.53;100.00;102707.84;5050641;28;20124;-74
2022/10/18 00:53:53;;;;;;;16.50;8.45;;;;;;;12.50;100.00;102702.66;5049636;28;20036;-75
2022/10/18 00:56:19;;;;;;;15.87;7.80;;;;;;;12.45;100.00;102698.69;5033808;28;20029;-75
2022/10/18 00:58:46;;;;;;;11.73;8.07;;;;;;;12.38;100.00;102711.38;5048314;28;20024;-74
2022/10/18 01:01:11;;;;;;;18.85;8.73;;;;;;;12.40;100.00;102715.69;5034154;28;20025;-74
2022/10/18 01:03:37;;;;;;;19.57;8.17;;;;;;;12.34;100.00;102716.31;5031672;28;20033;-73
2022/10/18 01:06:02;;;;;;;24.13;8.17;;;;;;;12.33;100.00;102700.00;5045951;28;20063;-74
2022/10/18 01:08:39;;;;;;;13.67;8.57;;;;;;;12.31;100.00;102708.41;5043749;28;20114;-73
2022/10/18 01:11:14;;;;;;;11.75;7.72;;;;;;;12.27;100.00;102704.25;5050280;28;20041;-74
2022/10/18 01:14:05;;;;;;;10.90;7.93;;;;;;;12.27;100.00;102706.16;5050702;28;20040;-74
2022/10/18 01:16:38;;;;;;;12.60;8.65;;;;;;;12.22;100.00;102694.78;5047382;28;20465;-74
2022/10/18 01:19:38;;;;;;;14.75;7.53;;;;;;;12.14;100.00;102708.47;5044607;28;20064;-73
2022/10/18 01:22:27;;;;;;;21.35;8.45;;;;;;;12.09;100.00;102708.09;5033471;28;20036;-73
2022/10/18 01:25:23;;;;;;;18.42;8.65;;;;;;;12.06;100.00;102708.44;5033096;28;20036;-73
2022/10/18 01:28:11;;;;;;;16.00;7.93;;;;;;;12.05;100.00;102712.19;5049864;28;20040;-74
2022/10/18 01:30:46;;;;;;;18.60;7.32;;;;;;;12.05;100.00;102715.78;5026210;28;20090;-73
2022/10/18 01:33:27;;;;;;;14.77;8.20;;;;;;;12.04;100.00;102715.94;5025904;28;20036;-73
2022/10/18 01:36:04;;;;;;;13.13;8.60;;;;;;;11.96;100.00;102719.50;5047825;28;20028;-73
2022/10/18 01:38:33;;;;;;;18.30;8.45;;;;;;;11.93;100.00;102728.06;5048676;28;20484;-73
2022/10/18 01:41:01;;;;;;;17.60;8.80;;;;;;;11.90;100.00;102728.38;5049162;28;20060;-73
2022/10/18 01:43:29;;;;;;;16.58;8.52;;;;;;;11.80;100.00;102730.34;5033342;28;20384;-73
2022/10/18 01:45:56;;;;;;;9.82;8.10;;;;;;;11.79;100.00;102727.81;5049144;28;20037;-73
2022/10/18 01:48:22;;;;;;;10.73;8.50;;;;;;;11.80;100.00;102713.03;5049067;28;20041;-73
2022/10/18 01:50:48;;;;;;;14.52;8.38;;;;;;;11.76;100.00;102706.13;5048578;28;20108;-73
2022/10/18 01:53:21;;;;;;;12.30;8.13;;;;;;;11.81;100.00;102701.03;5050761;28;20123;-73
2022/10/18 01:55:53;;;;;;;15.35;8.93;;;;;;;11.80;100.00;102704.81;5050664;28;20033;-73
2022/10/18 01:58:24;;;;;;;16.02;8.52;;;;;;;11.77;100.00;102702.38;5032757;28;20025;-73
2022/10/18 02:01:02;;;;;;;16.25;8.13;;;;;;;11.68;100.00;102706.09;5047435;28;20078;-73
2022/10/18 02:03:28;;;;;;;12.75;7.60;;;;;;;11.67;100.00;102718.94;5047316;28;20070;-73
2022/10/18 02:06:18;;;;;;;9.43;7.63;;;;;;;11.65;100.00;102712.75;5047989;28;20036;-74
2022/10/18 02:08:53;;;;;;;16.30;8.98;;;;;;;11.61;100.00;102708.59;5048054;28;20025;-74
2022/10/18 02:11:18;;;;;;;12.52;7.65;;;;;;;11.58;100.00;102711.59;5031749;28;20033;-73
2022/10/18 02:13:53;;;;;;;13.80;8.83;;;;;;;11.59;100.00;102707.88;5032050;28;20718;-73
2022/10/18 02:16:25;;;;;;;18.30;8.90;;;;;;;11.54;100.00;102706.59;5037622;28;20021;-73
2022/10/18 02:18:56;;;;;;;12.27;8.15;;;;;;;11.56;100.00;102708.19;5048941;28;20025;-73
2022/10/18 02:21:24;;;;;;;20.25;9.73;;;;;;;11.54;100.00;102714.84;5044275;28;20107;-73
2022/10/18 02:23:51;;;;;;;18.15;10.40;;;;;;;11.51;100.00;102706.91;5049312;28;20106;-73
2022/10/18 02:26:16;;;;;;;12.98;10.00;;;;;;;11.49;100.00;102720.81;5049269;28;20029;-73
2022/10/18 02:28:42;;;;;;;23.53;10.67;;;;;;;11.50;100.00;102721.66;5048728;28;20025;-74
2022/10/18 02:31:13;;;;;;;30.92;12.98;;;;;;;11.44;100.00;102717.69;5049450;28;20233;-74
2022/10/18 02:33:51;;;;;;;32.95;18.35;;;;;;;11.44;100.00;102717.69;5047055;28;20490;-74
2022/10/18 02:36:43;;;;;;;40.65;20.30;;;;;;;11.43;100.00;102715.09;5030625;28;20035;-74
2022/10/18 02:39:25;;;;;;;49.83;25.63;;;;;;;11.43;100.00;102728.81;5047763;28;20037;-74
2022/10/18 02:41:52;;;;;;;62.80;27.75;;;;;;;11.39;100.00;102725.53;5042131;28;20029;-74
2022/10/18 02:44:17;;;;;;;65.10;29.38;;;;;;;11.37;100.00;102726.69;5031450;28;20388;-73
2022/10/18 02:46:44;;;;;;;63.27;28.50;;;;;;;11.37;100.00;102721.19;5048573;28;20029;-73
2022/10/18 02:49:09;;;;;;;57.35;28.02;;;;;;;11.37;100.00;102721.19;5030646;28;20029;-73
2022/10/18 02:51:34;;;;;;;61.20;28.30;;;;;;;11.31;100.00;102727.31;5048288;28;20041;-73
2022/10/18 02:54:00;;;;;;;51.03;26.67;;;;;;;11.33;100.00;102726.16;5049449;28;20317;-73
2022/10/18 02:56:25;;;;;;;52.00;28.27;;;;;;;11.32;100.00;102729.03;5034786;28;20043;-73
2022/10/18 02:58:50;;;;;;;59.30;30.37;;;;;;;11.31;100.00;102739.13;5046922;28;20472;-74
2022/10/18 03:01:16;;;;;;;57.13;30.00;;;;;;;11.26;100.00;102738.75;5045559;28;20029;-74
2022/10/18 03:03:41;;;;;;;61.83;29.00;;;;;;;11.27;100.00;102732.22;5025734;28;20034;-74
2022/10/18 03:06:06;;;;;;;51.40;25.80;;;;;;;11.25;100.00;102733.41;5045797;28;20112;-73
2022/10/18 03:08:32;;;;;;;45.00;26.07;;;;;;;11.26;100.00;102733.25;5048123;28;20048;-74
2022/10/18 03:10:57;;;;;;;46.10;23.73;;;;;;;11.24;100.00;102735.31;5047901;28;20499;-74
2022/10/18 03:13:22;;;;;;;44.43;24.47;;;;;;;11.23;100.00;102744.56;5049238;28;20037;-73
2022/10/18 03:15:48;;;;;;;37.63;20.23;;;;;;;11.16;100.00;102734.34;5029892;28;20120;-74
2022/10/18 03:18:14;;;;;;;40.63;21.80;;;;;;;11.17;100.00;102738.81;5029870;28;20046;-73
2022/10/18 03:20:40;;;;;;;36.75;20.08;;;;;;;11.14;100.00;102740.00;5045943;28;20029;-74
2022/10/18 03:23:06;;;;;;;37.80;19.67;;;;;;;11.05;100.00;102742.81;5049219;28;20163;-74
2022/10/18 03:25:32;;;;;;;33.63;19.73;;;;;;;11.02;100.00;102740.34;5047938;28;20499;-74
2022/10/18 03:27:57;;;;;;;33.70;18.17;;;;;;;10.98;100.00;102739.81;5033462;28;20056;-73
2022/10/18 03:30:22;;;;;;;33.77;16.50;;;;;;;10.97;100.00;102740.81;5029839;28;20392;-73
2022/10/18 03:32:48;;;;;;;33.97;17.60;;;;;;;10.95;100.00;102737.34;5031965;28;20128;-74
2022/10/18 03:35:13;;;;;;;31.97;16.03;;;;;;;10.90;100.00;102725.97;5045825;28;20025;-74
2022/10/18 03:37:38;;;;;;;33.27;19.77;;;;;;;10.84;100.00;102728.50;5047667;28;20502;-74
2022/10/18 03:40:04;;;;;;;32.87;17.10;;;;;;;10.81;100.00;102726.06;5045503;28;20123;-74
2022/10/18 03:42:29;;;;;;;24.67;16.00;;;;;;;10.82;100.00;102733.25;5048798;28;20036;-74
2022/10/18 03:44:56;;;;;;;35.60;14.27;;;;;;;10.72;100.00;102735.22;5046262;28;20029;-74
2022/10/18 03:47:21;;;;;;;23.88;13.77;;;;;;;10.70;100.00;102729.88;5046915;28;20028;-74
2022/10/18 03:49:46;;;;;;;28.30;16.50;;;;;;;10.67;100.00;102732.06;5043321;28;20037;-73
2022/10/18 03:52:12;;;;;;;34.13;15.80;;;;;;;10.65;100.00;102737.69;5047689;28;20392;-74
2022/10/18 03:54:37;;;;;;;22.87;14.87;;;;;;;10.62;100.00;102735.22;5029775;28;20506;-73
2022/10/18 03:57:02;;;;;;;39.33;15.17;;;;;;;10.61;100.00;102728.03;5049304;28;20314;-73
2022/10/18 03:59:28;;;;;;;26.77;12.87;;;;;;;10.61;100.00;102721.69;5030979;28;20017;-73
2022/10/18 04:01:53;;;;;;;28.27;13.87;;;;;;;10.67;100.00;102721.09;5052463;28;20029;-74
2022/10/18 04:04:18;;;;;;;22.00;13.97;;;;;;;10.68;100.00;102720.06;5046057;28;20029;-74
2022/10/18 04:06:44;;;;;;;23.27;12.50;;;;;;;10.67;100.00;102729.31;5049997;28;20140;-75
2022/10/18 04:09:09;;;;;;;45.40;12.33;;;;;;;10.74;100.00;102731.28;5048260;28;20056;-76
2022/10/18 04:11:35;;;;;;;57.53;14.10;;;;;;;10.84;100.00;102731.25;5051761;28;20090;-75
2022/10/18 04:14:00;;;;;;;61.63;15.37;;;;;;;10.85;100.00;102727.47;5051081;28;20033;-75
2022/10/18 04:16:28;;;;;;;176.27;17.37;;;;;;;10.84;100.00;102732.09;5051587;28;20035;-75
2022/10/18 04:18:53;;;;;;;53.03;14.43;;;;;;;10.85;100.00;102735.69;5051298;28;20590;-75
2022/10/18 04:21:19;;;;;;;63.27;14.20;;;;;;;10.82;100.00;102731.38;5050769;28;20028;-75
2022/10/18 04:23:46;;;;;;;33.57;12.90;;;;;;;10.85;100.00;102730.22;5051762;28;20028;-75
2022/10/18 04:26:12;;;;;;;90.30;13.50;;;;;;;10.87;100.00;102741.88;5050971;28;20384;-76
2022/10/18 04:28:41;;;;;;;19.33;11.27;;;;;;;10.83;100.00;102738.59;5050274;28;20029;-74
2022/10/18 04:31:06;;;;;;;87.68;13.18;;;;;;;10.86;100.00;102734.69;5032968;28;20041;-75
2022/10/18 04:33:32;;;;;;;66.70;13.77;;;;;;;10.89;100.00;102737.13;5052264;28;20059;-74
2022/10/18 04:35:57;;;;;;;43.27;12.47;;;;;;;10.88;100.00;102738.16;5049320;28;20476;-75
2022/10/18 04:38:22;;;;;;;42.37;12.47;;;;;;;10.87;100.00;102734.53;5032310;28;20021;-73
2022/10/18 04:40:48;;;;;;;76.47;12.50;;;;;;;10.79;100.00;102731.69;5031391;28;20044;-75
2022/10/18 04:43:14;;;;;;;52.78;13.18;;;;;;;10.82;100.00;102742.34;5047896;28;20112;-76
2022/10/18 04:45:39;;;;;;;23.50;12.17;;;;;;;10.83;100.00;102743.22;5048351;28;20032;-75
2022/10/18 04:48:05;;;;;;;35.23;12.87;;;;;;;10.80;100.00;102740.78;5032654;28;20032;-75
2022/10/18 04:50:30;;;;;;;36.00;13.97;;;;;;;10.77;100.00;102738.31;5050315;28;20094;-75
2022/10/18 04:52:55;;;;;;;86.67;14.37;;;;;;;10.69;100.00;102741.84;5050063;28;20387;-73
2022/10/18 04:55:21;;;;;;;25.80;14.07;;;;;;;10.70;100.00;102731.75;5050628;28;20029;-73
2022/10/18 04:57:46;;;;;;;58.03;14.27;;;;;;;10.69;100.00;102739.13;5033054;28;20459;-74
2022/10/18 05:00:12;;;;;;;114.73;14.93;;;;;;;10.71;100.00;102747.16;5026852;28;20028;-74
2022/10/18 05:02:37;;;;;;;66.83;14.77;;;;;;;10.67;100.00;102745.75;5047028;28;20116;-75
2022/10/18 05:05:03;;;;;;;32.47;14.50;;;;;;;10.67;100.00;102753.97;5047514;28;20033;-74
2022/10/18 05:07:28;;;;;;;55.27;14.33;;;;;;;10.65;100.00;102754.13;5043573;28;20029;-74
2022/10/18 05:09:53;;;;;;;40.53;15.23;;;;;;;10.63;100.00;102750.66;5041327;28;20280;-74
2022/10/18 05:12:19;;;;;;;37.77;14.23;;;;;;;10.71;100.00;102764.47;5030131;28;20369;-74
2022/10/18 05:14:44;;;;;;;43.22;12.57;;;;;;;10.69;100.00;102757.44;5045597;28;20429;-74
2022/10/18 05:17:09;;;;;;;42.63;12.60;;;;;;;10.69;100.00;102762.91;5021645;28;20120;-74
2022/10/18 05:19:35;;;;;;;23.40;11.97;;;;;;;10.65;100.00;102766.97;5029473;28;20025;-74
2022/10/18 05:22:00;;;;;;;62.73;14.57;;;;;;;10.62;100.00;102764.53;5030812;28;20036;-74
2022/10/18 05:24:25;;;;;;;75.33;14.27;;;;;;;10.67;100.00;102773.16;5046765;28;20446;-74
2022/10/18 05:26:51;;;;;;;59.80;13.73;;;;;;;10.71;100.00;102772.72;5040592;28;20029;-74
2022/10/18 05:29:16;;;;;;;39.00;13.07;;;;;;;10.68;100.00;102767.50;5043978;28;20085;-74
2022/10/18 05:31:41;;;;;;;31.23;11.80;;;;;;;10.65;100.00;102764.22;5042731;28;20029;-74
2022/10/18 05:34:07;;;;;;;72.53;12.55;;;;;;;10.62;100.00;102761.78;5044837;28;20392;-74
2022/10/18 05:36:32;;;;;;;47.67;11.20;;;;;;;10.62;100.00;102772.75;5051345;28;20037;-74
2022/10/18 05:38:57;;;;;;;26.93;11.80;;;;;;;10.63;100.00;102769.00;5051416;28;20028;-74
2022/10/18 05:41:23;;;;;;;37.17;12.60;;;;;;;10.60;100.00;102770.16;5034208;28;20049;-73
2022/10/18 05:43:48;;;;;;;30.57;10.30;;;;;;;10.59;100.00;102768.44;5051545;28;20451;-74
2022/10/18 05:46:13;;;;;;;46.90;10.80;;;;;;;10.54;100.00;102764.41;5046306;28;20025;-74
2022/10/18 05:48:39;;;;;;;37.60;10.77;;;;;;;10.50;100.00;102769.34;5033658;28;20652;-74
2022/10/18 05:51:04;;;;;;;25.23;11.10;;;;;;;10.51;100.00;102770.22;5037503;28;20106;-74
2022/10/18 05:53:29;;;;;;;125.40;13.30;;;;;;;10.38;100.00;102776.00;5040034;28;20156;-74
2022/10/18 05:55:59;;;;;;;80.78;11.00;;;;;;;10.38;100.00;102775.13;5042892;28;20025;-74
2022/10/18 05:58:24;;;;;;;32.72;11.18;;;;;;;10.33;100.00;102772.84;5046906;28;20037;-74
2022/10/18 06:00:50;;;;;;;23.80;9.73;;;;;;;10.32;100.00;102776.63;5013740;28;20029;-74
2022/10/18 06:03:16;;;;;;;22.75;10.30;;;;;;;10.32;100.00;102775.72;5048250;28;20089;-74
2022/10/18 06:05:41;;;;;;;29.77;9.90;;;;;;;10.25;100.00;102777.34;5046098;28;20025;-74
2022/10/18 06:08:06;;;;;;;23.30;10.20;;;;;;;10.24;100.00;102783.84;5049888;28;20029;-74
2022/10/18 06:10:32;;;;;;;53.47;11.80;;;;;;;10.20;100.00;102796.09;5049458;28;20171;-73
2022/10/18 06:12:57;;;;;;;24.60;10.57;;;;;;;10.19;100.00;102802.59;5031739;28;20024;-74
2022/10/18 06:15:22;;;;;;;11.05;8.77;;;;;;;10.17;100.00;102796.38;5048903;28;20025;-74
2022/10/18 06:17:47;;;;;;;51.87;11.17;;;;;;;10.13;100.00;102794.94;5048190;28;20037;-73
2022/10/18 06:20:13;;;;;;;47.23;11.00;;;;;;;10.08;100.00;102800.88;5046466;28;20035;-74
2022/10/18 06:22:38;;;;;;;20.53;9.40;;;;;;;10.08;100.00;102802.75;5049007;28;20087;-73
2022/10/18 06:25:04;;;;;;;22.37;9.67;;;;;;;10.07;100.00;102812.84;5050137;28;20074;-74
2022/10/18 06:27:30;;;;;;;12.90;9.80;;;;;;;10.06;100.00;102818.44;5049786;28;20434;-73
2022/10/18 06:29:55;;;;;;;14.40;9.73;;;;;;;9.98;100.00;102812.81;5050169;28;20471;-74
2022/10/18 06:32:21;;;;;;;16.88;9.82;;;;;;;9.90;100.00;102813.53;5049792;28;20039;-74
2022/10/18 06:34:46;;;;;;;14.27;9.70;;;;;;;9.87;100.00;102824.75;5049072;28;20033;-74
2022/10/18 06:37:11;;;;;;;11.90;9.45;;;;;;;9.93;100.00;102840.59;5027742;28;20025;-73
2022/10/18 06:39:36;;;;;;;14.00;10.15;;;;;;;9.93;100.00;102837.88;5029723;28;20031;-73
2022/10/18 06:42:02;;;;;;;11.77;9.23;;;;;;;9.87;100.00;102835.72;5049576;28;20025;-73
2022/10/18 06:44:27;;;;;;;16.35;10.45;;;;;;;9.85;100.00;102843.22;5046626;28;20024;-73
2022/10/18 06:46:52;;;;;;;22.48;10.68;;;;;;;9.81;100.00;102835.41;5048395;28;20829;-74
2022/10/18 06:49:18;;;;;;;18.47;10.07;;;;;;;9.80;100.00;102836.44;5046978;28;20037;-74
2022/10/18 06:51:44;;;;;;;17.53;10.53;;;;;;;9.79;100.00;102853.88;5049685;28;20069;-74
2022/10/18 06:54:10;;;;;;;14.35;10.05;;;;;;;9.81;100.00;102857.31;5028834;28;20408;-73
2022/10/18 06:56:35;;;;;;;19.73;10.83;;;;;;;9.83;100.00;102855.31;5030262;28;20090;-74
2022/10/18 06:59:00;;;;;;;13.75;11.13;;;;;;;9.81;100.00;102849.97;5045934;28;20852;-73
2022/10/18 07:01:27;;;;;;;18.80;11.10;;;;;;;9.85;100.00;102853.28;5047613;28;20029;-73
2022/10/18 07:03:54;;;;;;;14.05;10.68;;;;;;;9.90;100.00;102861.94;5048587;28;20480;-73
2022/10/18 07:06:21;;;;;;;12.95;9.80;;;;;;;9.88;100.00;102864.81;5048151;28;20163;-73
2022/10/18 07:08:47;;;;;;;;;;;;;;;9.92;100.00;102863.53;5048201;28;20524;-74
2022/10/18 07:11:18;;;;;;;10.63;9.35;;;;;;;9.93;100.00;102861.66;5049442;28;19939;-74
2022/10/18 07:13:43;;;;;;;23.65;10.68;;;;;;;9.97;100.00;102869.44;5047794;28;20143;-74
2022/10/18 07:16:12;;;;;;;13.00;9.10;;;;;;;9.96;100.00;102873.19;5049508;28;20069;-74
2022/10/18 07:18:40;;;;;;;21.58;10.93;;;;;;;10.00;100.00;102873.75;5048018;28;20040;-73
2022/10/18 07:21:08;;;;;;;15.02;9.65;;;;;;;10.08;100.00;102879.41;5047058;28;20472;-74
2022/10/18 07:23:35;;;;;;;19.88;10.90;;;;;;;10.13;100.00;102879.81;5029648;28;20048;-73
2022/10/18 07:26:02;;;;;;;17.70;9.68;;;;;;;10.09;100.00;102879.25;5047913;28;20063;-73
2022/10/18 07:28:28;;;;;;;19.60;10.68;;;;;;;10.19;100.00;102892.97;5048303;28;20033;-74
2022/10/18 07:30:54;;;;;;;15.60;10.87;;;;;;;10.28;100.00;102892.94;5049006;28;20035;-73
2022/10/18 07:33:19;;;;;;;18.42;9.63;;;;;;;10.29;100.00;102900.16;5047408;28;20114;-73
2022/10/18 07:35:45;;;;;;;21.80;9.23;;;;;;;10.30;100.00;102899.13;5046798;28;20396;-74
2022/10/18 07:38:11;;;;;;;14.20;9.83;;;;;;;10.34;100.00;102895.09;5029854;28;20039;-73
2022/10/18 07:40:36;;;;;;;18.67;9.20;;;;;;;10.39;100.00;102906.50;5030791;28;20036;-73
2022/10/18 07:43:02;;;;;;;18.27;10.52;;;;;;;10.51;100.00;102909.94;5046330;28;20076;-74
2022/10/18 07:45:27;;;;;;;16.20;9.87;;;;;;;10.55;100.00;102914.97;5045459;28;20036;-73
2022/10/18 07:47:56;;;;;;;21.20;9.73;;;;;;;10.63;100.00;102911.50;5047392;28;20037;-73
2022/10/18 07:50:22;;;;;;;20.40;8.50;;;;;;;10.71;100.00;102922.56;5043692;28;20411;-73
2022/10/18 07:52:47;;;;;;;15.10;8.57;;;;;;;10.79;100.00;102911.75;5023095;28;20025;-74
2022/10/18 07:55:12;;;;;;;15.33;8.83;;;;;;;10.87;100.00;102912.75;5042717;28;20095;-74
2022/10/18 07:57:38;;;;;;;20.37;8.47;;;;;;;10.98;100.00;102929.00;5044658;28;20040;-74
2022/10/18 08:00:04;;;;;;;14.98;9.20;;;;;;;11.14;100.00;102931.09;5040528;28;20033;-74
2022/10/18 08:02:29;;;;;;;21.15;7.60;;;;;;;11.24;100.00;102934.69;5028364;28;20524;-73
2022/10/18 08:04:55;;;;;;;24.67;7.73;;;;;;;11.33;100.00;102931.91;5046922;28;20040;-74
2022/10/18 08:07:20;;;;;;;19.17;8.27;;;;;;;11.41;100.00;102931.13;5045407;28;20107;-74
2022/10/18 08:09:45;;;;;;;23.63;7.40;;;;;;;11.54;100.00;102945.38;5043334;28;20112;-73
2022/10/18 08:12:10;;;;;;;23.60;8.95;;;;;;;11.65;100.00;102940.59;5044025;28;20414;-74
2022/10/18 08:14:36;;;;;;;29.23;7.23;;;;;;;11.89;100.00;102940.00;5046981;28;20106;-74
2022/10/18 08:17:01;;;;;;;20.93;7.83;;;;;;;12.12;100.00;102942.13;5045715;28;20041;-73
2022/10/18 08:19:26;;;;;;;25.67;7.37;;;;;;;12.35;100.00;102950.78;5020336;28;20033;-73
2022/10/18 08:21:52;;;;;;;22.30;7.47;;;;;;;12.58;100.00;102946.50;5028406;28;20032;-75
2022/10/18 08:24:17;;;;;;;31.90;6.10;;;;;;;12.77;100.00;102949.09;5044628;28;20024;-74
2022/10/18 08:26:42;;;;;;;25.60;5.93;;;;;;;12.81;100.00;102958.75;5027164;28;20116;-74
2022/10/18 08:29:09;;;;;;;24.67;4.80;;;;;;;12.93;100.00;102949.22;5047601;28;20071;-74
2022/10/18 08:31:34;;;;;;;24.52;5.07;;;;;;;12.99;100.00;102959.59;5029317;28;20024;-74
2022/10/18 08:34:00;;;;;;;27.57;6.70;;;;;;;13.12;100.00;102952.63;5043477;28;20098;-74
2022/10/18 08:36:25;;;;;;;29.90;5.30;;;;;;;13.19;100.00;102953.69;5041490;28;20048;-73
2022/10/18 08:38:50;;;;;;;25.73;5.27;;;;;;;13.35;100.00;102963.97;5043889;28;20036;-74
2022/10/18 08:41:34;;;;;;;22.70;4.20;;;;;;;13.40;100.00;102954.16;5045593;28;20021;-74
2022/10/18 08:44:20;;;;;;;22.65;3.10;;;;;;;13.42;100.00;102954.00;5029983;28;20040;-74
2022/10/18 08:46:52;;;;;;;21.48;4.35;;;;;;;13.50;100.00;102956.81;5031546;28;20480;-75
2022/10/18 08:49:47;;;;;;;13.15;3.53;;;;;;;13.55;100.00;102957.19;5032121;28;20081;-74
2022/10/18 08:52:23;;;;;;;18.48;2.90;;;;;;;13.51;100.00;102951.13;5048539;28;20079;-75
2022/10/18 08:54:58;;;;;;;22.80;3.10;;;;;;;13.60;100.00;102944.63;5041571;28;20147;-74
2022/10/18 08:57:26;;;;;;;19.20;3.22;;;;;;;13.54;100.00;102956.31;5040262;28;20032;-73
2022/10/18 08:59:52;;;;;;;19.88;2.92;;;;;;;13.75;100.00;102951.25;5045433;28;20068;-74
2022/10/18 09:02:56;;;;;;;18.93;3.73;;;;;;;13.99;100.00;102950.47;5048836;28;20056;-74
2022/10/18 09:05:30;;;;;;;18.02;2.97;;;;;;;14.06;100.00;102954.25;5046112;28;20078;-74
2022/10/18 09:08:08;;;;;;;12.23;3.13;;;;;;;14.07;100.00;102948.59;5047927;28;20072;-74
2022/10/18 09:10:42;;;;;;;18.23;2.65;;;;;;;14.21;100.00;102947.09;5051955;28;20112;-73
2022/10/18 09:13:29;;;;;;;16.05;2.83;;;;;;;14.36;97.86;102945.41;5032770;28;20070;-74
2022/10/18 09:16:00;;;;;;;13.68;2.65;;;;;;;14.46;99.71;102952.47;5049040;28;20029;-74
2022/10/18 09:18:42;;;;;;;15.98;3.03;;;;;;;14.60;99.10;102953.66;5050342;28;20361;-73
2022/10/18 09:21:21;;;;;;;20.17;2.92;;;;;;;14.77;95.04;102953.50;5049109;28;20025;-74
2022/10/18 09:24:11;;;;;;;10.90;2.55;;;;;;;14.84;94.51;102948.16;5048274;28;20471;-74
2022/10/18 09:26:44;;;;;;;16.23;2.65;;;;;;;14.98;92.33;102950.19;5050721;28;20365;-74
2022/10/18 09:29:28;;;;;;;13.75;2.53;;;;;;;15.16;90.13;102957.25;5031257;28;20515;-73
2022/10/18 09:32:07;;;;;;;14.30;3.05;;;;;;;15.32;87.48;102959.13;5047714;28;20041;-74
2022/10/18 09:34:42;;;;;;;12.50;2.22;;;;;;;15.45;88.36;102959.44;5031262;28;20037;-73
2022/10/18 09:37:12;;;;;;;13.10;2.28;;;;;;;15.51;85.78;102961.50;5031649;28;20132;-74
2022/10/18 09:39:38;;;;;;;11.18;1.77;;;;;;;15.61;86.09;102956.63;5039545;28;20036;-73
2022/10/18 09:42:27;;;;;;;9.23;2.47;;;;;;;15.73;86.88;102966.25;5048637;28;20082;-74
2022/10/18 09:45:18;;;;;;;19.88;2.17;;;;;;;15.78;84.55;102958.28;5027409;28;20051;-74
2022/10/18 09:47:52;;;;;;;10.07;2.33;;;;;;;15.89;86.90;102960.63;5041870;28;20040;-74
2022/10/18 09:50:38;;;;;;;17.92;2.13;;;;;;;15.96;85.78;102975.47;5049269;28;20028;-74
2022/10/18 09:53:06;;;;;;;11.32;1.90;;;;;;;16.16;85.14;102979.53;5048503;28;20557;-74
2022/10/18 09:55:37;;;;;;;18.00;2.05;;;;;;;16.32;82.54;102987.72;5047177;28;20025;-73
2022/10/18 09:58:05;;;;;;;12.88;2.83;;;;;;;16.41;80.74;102987.50;5032438;28;20032;-74
2022/10/18 10:00:35;;;;;;;9.32;2.30;;;;;;;16.53;84.49;102991.56;5047284;28;20044;-73
2022/10/18 10:03:05;;;;;;;8.75;1.77;;;;;;;16.60;79.85;102977.88;5049795;28;20033;-74
2022/10/18 10:05:31;;;;;;;9.77;1.73;;;;;;;16.65;79.95;102980.94;5046966;28;20058;-74
2022/10/18 10:08:00;;;;;;;13.40;2.67;;;;;;;16.82;79.37;102974.22;5047506;28;20170;-75
2022/10/18 10:10:28;;;;;;;8.40;1.90;;;;;;;16.93;75.04;102987.63;5048527;28;20040;-75
2022/10/18 10:13:06;;;;;;;11.48;1.95;;;;;;;17.01;74.38;102982.00;5049349;28;20412;-74
2022/10/18 10:15:32;;;;;;;10.18;2.28;;;;;;;17.05;75.52;102994.44;5048693;28;20507;-74
2022/10/18 10:18:17;;;;;;;10.48;3.35;;;;;;;17.07;72.48;103001.50;5027052;28;20029;-74
2022/10/18 10:20:52;;;;;;;12.52;2.28;;;;;;;17.23;71.79;102986.66;5048004;28;20041;-74
2022/10/18 10:23:31;;;;;;;9.30;2.05;;;;;;;17.33;74.10;102995.53;5050447;28;20051;-74
2022/10/18 10:26:33;;;;;;;6.50;2.28;;;;;;;17.46;71.34;102995.78;5046863;28;20492;-75
2022/10/18 10:28:58;;;;;;;9.75;1.90;;;;;;;17.57;69.37;103001.72;5049202;28;20029;-74
2022/10/18 10:31:24;;;;;;;13.77;2.17;;;;;;;17.54;68.34;103006.75;5047298;28;20033;-73
2022/10/18 10:34:18;;;;;;;8.80;1.80;;;;;;;17.61;69.90;103014.13;5029118;28;20582;-74
2022/10/18 10:36:52;;;;;;;14.20;3.08;;;;;;;17.76;68.86;103009.44;5027167;28;20518;-74
2022/10/18 10:39:20;;;;;;;13.88;2.25;;;;;;;17.93;70.44;103012.88;5035633;28;20033;-75
2022/10/18 10:41:51;;;;;;;8.40;1.48;;;;;;;17.98;70.44;103016.78;5040569;28;20041;-74
2022/10/18 10:44:22;;;;;;;8.75;1.65;;;;;;;18.03;72.47;103021.78;5047424;28;20033;-74
2022/10/18 10:46:50;;;;;;;12.30;2.10;;;;;;;18.05;68.19;103023.31;5042729;28;20033;-74
2022/10/18 10:49:20;;;;;;;11.23;1.85;;;;;;;18.23;70.08;103029.28;5027086;28;20040;-74
2022/10/18 10:51:56;;;;;;;8.52;2.35;;;;;;;18.35;70.53;103033.31;5028022;28;20029;-75
2022/10/18 10:54:23;;;;;;;11.63;2.50;;;;;;;18.28;69.05;103024.03;5043565;28;20399;-74
2022/10/18 10:57:00;;;;;;;10.07;2.53;;;;;;;18.39;69.43;103031.88;5044411;28;20037;-73
2022/10/18 10:59:29;;;;;;;8.83;2.10;;;;;;;18.44;67.07;103025.72;5045921;28;20029;-74
2022/10/18 11:02:13;;;;;;;9.93;2.30;;;;;;;18.47;69.69;103028.97;5045159;28;20104;-74
2022/10/18 11:04:40;;;;;;;9.60;2.90;;;;;;;18.49;66.15;103021.31;5025023;28;20032;-74
2022/10/18 11:07:08;;;;;;;12.45;2.60;;;;;;;18.70;68.49;103028.81;5038876;28;20413;-75
2022/10/18 11:09:55;;;;;;;11.48;2.25;;;;;;;18.69;67.98;103030.75;5049351;28;20065;-74
2022/10/18 11:12:31;;;;;;;7.82;2.05;;;;;;;18.81;65.42;103031.94;5049430;28;20309;-74
2022/10/18 11:15:10;;;;;;;10.40;2.00;;;;;;;18.69;65.67;103036.28;5042948;28;20423;-75
2022/10/18 11:17:46;;;;;;;10.27;1.98;;;;;;;18.58;64.60;103022.06;5046636;28;20110;-74
2022/10/18 11:20:20;;;;;;;7.70;2.05;;;;;;;18.73;67.52;103029.25;5033231;28;20032;-74